id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234357421,74277432,325,209814,23.7052,6101280,3724.07,0.000112982,0.0177494,0.0177494,0.646268
234364212,74277432,16686,1818390,1128.78,67092400,165424,0.00062076,0.0909729,0.0909729,1.0515
234366280,74277432,17149,314721,0.908382,8716490,129.345,2.88631e-06,0.000410984,0.000410984,0.433564
234366355,74277432,17179,104907,6.71867,4007130,953.084,6.40441e-05,0.00908503,0.00908503,0.523806
234368275,74277432,111220700,69938,3.82638,2529810,567.164,5.47111e-05,0.00810953,0.00810953,1.13271
234368091,74277432,17615,34968.2,3.32467,814896,527.583,9.50769e-05,0.0150875,0,0
234365873,74277432,17069,104907,1.98725,3031470,269.761,1.8943e-05,0.00257143,0.00257143,0.534719
234359705,74277432,1020,2307950,155.248,68512100,26249.9,6.72664e-05,0.0113736,0.0113736,1.30655
234365920,74277432,17087,209814,0.924487,5497170,132.212,4.40622e-06,0.000630141,0.000630141,0.711556
234360840,74277432,15688,209607,60.0607,3922600,10144.2,0.00028654,0.0483966,0.0483786,0.998271
234367281,74277432,17430,769318,54.1764,26888100,7520.73,7.04213e-05,0.00977584,0.00977584,0.637277
234364042,74277432,16641,69938,1.28094,1551930,182.993,1.83154e-05,0.0026165,0.0026165,0.222664
234367227,74277432,17407,2307950,161.31,56471700,25417.5,6.98929e-05,0.011013,0.011013,1.23079
234367775,74277432,17559,174534,11.4152,3560670,1652.73,6.54037e-05,0.00946935,0.00948964,0.974204
234357405,74277432,315,225750000,114470,6297270000,19026800,0.000507064,0.0842826,0.0841092,2.98281
234368337,74277432,111220760,909194,34.7862,28604600,5162.35,3.82605e-05,0.00567794,0.00567794,0.966707
234365650,74277432,16986,2762550,516.59,90364800,77312.4,0.000186998,0.0279859,0.0279859,0.863119
234357667,74277432,483,1153980,1544.65,41548400,277241,0.00133855,0.240248,0.240248,1.00367
234365165,74277432,16864,2342920,574.179,67678400,82285.1,0.00024507,0.0351207,0.0351207,1.16078
234368138,74277432,17649,34969,2.8458,428796,360.844,8.13806e-05,0.010319,0,0
234362073,74277432,15998,524535,2.33217,12774000,339.43,4.44617e-06,0.000647106,0.000647106,1.09387
234358272,74277432,609,349690,1.34827,9410270,236.148,3.85562e-06,0.000675307,0.000675307,1.18014
234361683,74277432,15873,1258880,62.6163,34841200,8764.57,4.97395e-05,0.00696217,0.00696217,0.805108
234361942,74277432,15948,1014100,72.7137,28497800,9757.96,7.17026e-05,0.00962228,0.00962228,0.504967
234356628,74277432,101,2028200,3816.06,57241700,580440,0.0018815,0.286185,0.286185,0.958917
234360138,74277432,10713,4406090,799.083,154128000,117586,0.000181359,0.0266871,0.0266871,1.65903
234356831,74277432,173,384659,25.179,9072670,3617.37,6.5458e-05,0.00940409,0.00940409,0.874819
234366376,74277432,17191,909194,79.7356,25589600,11473.1,8.76993e-05,0.012619,0.012619,0.805431
234362730,74277432,16282,34969,8.18542,946668,1073.49,0.000234076,0.0306983,0,0
234362186,74277432,16066,2867450,4677.59,67848300,878999,0.00163127,0.306543,0.306543,1.9417
234359271,74277432,814,1049070,800.979,28704200,135342,0.000763513,0.129011,0.129011,1.09984
234366979,74277432,17341,104907,6.96803,3224640,1026.59,6.6421e-05,0.00978575,0.00978575,0.327934
234366646,74277432,17281,69938,1.97792,1945610,266.679,2.82811e-05,0.00381307,0.00381307,0.748134
234367592,74277432,17512,419628,53.7311,9774620,8319.41,0.000128045,0.0198257,0.0198257,1.10321
234367944,74277432,17583,2097920,564.218,37433500,76808.8,0.000268942,0.036612,0.0366084,1.14085
234357397,74277432,310,944163,139.216,28963000,19606.7,0.000147449,0.0207662,0.0207662,0.787717
234365625,74277432,16971,664411,115.594,24288000,18372.9,0.00017398,0.0276529,0.0276529,0.79763
234357598,74277432,454,419628,88.2024,12237300,14906.6,0.000210192,0.0355233,0.0355233,0.949023
234364108,74277432,16658,40249300,38478.7,1355070000,5743570,0.000956008,0.1427,0.1427,1.59101
234359720,74277432,1026,524535,71.6379,16919000,10837,0.000136574,0.0206603,0.0206603,1.09425
234363177,74277432,16456,279752,1.74248,8457740,319.008,6.22866e-06,0.00114032,0.00114032,2.26907
234362714,74277432,16270,979132,163.436,25297200,22876.5,0.000166919,0.0233641,0.0233641,0.988935
234356744,74277432,157,2586950,441.388,60528500,72475.2,0.000170621,0.0280157,0.028017,1.57359
234359145,74277432,785,384659,77.8918,9937080,13567.2,0.000202496,0.0352708,0.0352708,0.663758
234364867,74277432,16829,48082400,23231.7,1745890000,3520720,0.000483165,0.0732226,0.0732226,1.44678
234358511,74277432,661,1573600,400.645,42259500,58793.6,0.000254603,0.0373623,0.0373623,1.48368
234368130,74277432,17648,69938,8.21264,831049,1030.49,0.000117427,0.0147343,0.0147343,0.423789
234359357,74277432,861,944163,54.8654,25003600,8437.04,5.81101e-05,0.008936,0.008936,1.93911
234362501,74277432,16158,244783,83.3362,8144810,12134.7,0.000340449,0.0495731,0.0495731,0.519551
234362799,74277432,16330,454597,66.6705,15868900,9719.72,0.000146658,0.021381,0.021381,0.561036
234368433,74277432,111220844,874221,121.518,30795600,19234.9,0.000139001,0.0220024,0.0220024,0.504746
234359928,74277432,1082,209814,143.522,5024390,26358.3,0.000684045,0.125627,0.125627,0.466344
234363293,74277432,16519,12204200,2715.28,391792000,397717,0.000222487,0.0325886,0.0325886,1.25784
234366363,74277432,17183,1153980,85.7587,31986100,12330,7.43158e-05,0.0106848,0.0106848,0.913932
234362140,74277432,16037,5393750,1444.21,119549000,221596,0.000267756,0.0410838,0.0404406,1.8335
234366414,74277432,17212,1503670,34.3279,37538500,4802.48,2.28295e-05,0.00319385,0.00319385,1.13078
234356488,74277432,38,1119010,6.32728,27241300,768.471,5.65437e-06,0.000686743,0.000686743,1.96205
234368098,74277432,17638,454507,56.5537,6331910,6907.49,0.000124429,0.0151978,0.015197,0.451435
234357546,74277432,418,944163,348.922,20884400,51122.6,0.000369557,0.0541459,0.0541459,1.05686
234362731,74277432,16283,34969,8.18542,946668,1073.49,0.000234076,0.0306983,0,0
234356607,74277432,92,174845,10.8409,4214680,1677.99,6.20026e-05,0.00959699,0.00959699,1.16363
234364826,74277432,16821,1503670,826.691,57412600,119875,0.000549783,0.079722,0.079722,0.850244
234357489,74277432,364,174845,15.0973,4782660,1987.24,8.63467e-05,0.0113657,0.0113657,0.497598
234359093,74277432,757,244783,11.5692,7227280,1883.68,4.72631e-05,0.00769531,0.00769531,1.37701
234365900,74277432,17081,2307950,27.7072,63572700,3841.16,1.20051e-05,0.00166431,0.00166431,1.57733
234367528,74277432,17497,873292,128.459,21192300,19018.4,0.000147097,0.0217779,0.0217716,0.94248
234359424,74277432,891,209814,36.7138,6581130,6205.35,0.000174982,0.0295755,0.0295755,1.12312
234364758,74277432,16797,699380,87.562,22078200,13234.8,0.000125199,0.0189237,0.0189237,0.807371
234367799,74277432,17565,454473,17.7797,8195360,2809.93,3.91215e-05,0.00618283,0.00618288,1.00235
234357167,74277432,256,1328820,135.877,35721600,17849.1,0.000102254,0.0134323,0.0134323,0.859175
234368149,74277432,17651,34951.2,0.654686,274375,78.7028,1.87314e-05,0.00225179,0,0
234362919,74277432,16387,1119010,2268.41,39976700,408119,0.00202716,0.364715,0.364715,0.769002
234360179,74277432,15570,174845,10.689,4506600,1379.61,6.11339e-05,0.00789045,0.00789045,0.420376
234360181,74277432,15576,9231780,911.937,230328000,131231,9.87824e-05,0.0142151,0.0142151,1.65842
234365261,74277432,16873,244783,8.713,6876930,1324.51,3.55948e-05,0.00541097,0.00541097,0.466257
234368548,74277432,111220908,174534,11.4152,3560670,1652.73,6.54037e-05,0.00946935,0.00948964,0.974204
234358375,74277432,632,3566840,655.121,116167000,103082,0.00018367,0.0289,0.0289,1.18978
234366284,74277432,17150,1049070,12.3494,28152600,1636.25,1.17718e-05,0.00155972,0.00155972,1.58273
234363351,74277432,16532,2622680,650.456,83483700,94908.6,0.000248012,0.0361877,0.0361877,0.834788
234358341,74277432,625,3147210,984.487,105702000,150117,0.000312813,0.0476983,0.0476983,1.23325
234368323,74277432,111220752,349690,65.1978,14445100,9164.13,0.000186445,0.0262064,0.0262064,0.80381
234364722,74277432,16787,69938,7.20725,1949670,1044.83,0.000103052,0.0149393,0.0149393,0.708195
234357352,74277432,281,771133,49.8637,10697300,7610.22,6.46629e-05,0.00986889,0.00929085,1.15291
234359624,74277432,978,1573560,1161.57,36496200,186875,0.000738182,0.118759,0.118757,1.28177
234367478,74277432,17483,104907,47.5057,3579650,8248.51,0.000452837,0.0786269,0.0786269,0.573901
234357369,74277432,290,18288500,2614.23,485587000,397507,0.000142944,0.0217353,0.0217356,1.20852
234358774,74277432,702,699380,64.9911,21324000,9015.55,9.29267e-05,0.0128908,0.0128908,0.399456
234356577,74277432,74,314721,9.79549,10213300,1322.55,3.11244e-05,0.00420231,0.00420231,0.61009
234368565,74277432,112892265,139876,52.1225,3993560,7929.07,0.000372634,0.0566864,0.0566864,0.410411
234357695,74277432,496,489566,368.079,12653700,62024.4,0.000751848,0.126693,0.126693,1.36385
234359123,74277432,774,384659,413.343,12252300,63129.2,0.00107457,0.164117,0.164117,0.559641
234366388,74277432,17198,524535,20.5876,15123300,2718.63,3.92492e-05,0.00518293,0.00518293,0.600576
234356418,74277432,7,2587710,147.509,71814800,22366.8,5.70037e-05,0.00864347,0.00864347,1.30801
234362933,74277432,16391,139876,107.768,5293350,17721.2,0.000770455,0.126692,0.126692,0.835001
234364243,74277432,16697,6399330,6332.44,225661000,961120,0.000989548,0.150191,0.150191,0.978371
234357641,74277432,473,2482730,254.088,61131800,36357,0.000102342,0.014644,0.014644,0.826592
234362111,74277432,16018,66977100,15450.2,1837520000,2339670,0.000230679,0.0349324,0.0348683,1.31105
234362906,74277432,16382,43676300,9489.11,1386620000,1589370,0.00021726,0.0363897,0.0363897,2.39003
234357656,74277432,479,769318,113.651,24094000,16959.6,0.00014773,0.0220449,0.0220449,0.63041
234359452,74277432,904,6644100,1291.26,175030000,196007,0.000194348,0.0295009,0.0295008,0.725416
234359916,74277432,1079,1293850,168.275,43456000,24594.7,0.000130057,0.0190089,0.0190089,1.13882
234363214,74277432,16472,1503670,89.0022,44600300,13991.8,5.91901e-05,0.00930514,0.00930514,0.913506
234361800,74277432,15922,8007900,10177.8,206387000,1857420,0.00127097,0.231949,0.231949,1.52773
234360336,74277432,15607,349690,13.1867,9103000,1815.5,3.77097e-05,0.00519174,0.00519174,0.462001
234359654,74277432,993,25942200,7145.84,695139000,1120260,0.000275452,0.043183,0.0431754,1.42927
234362153,74277432,16043,629442,45.3192,19854300,6773.66,7.19991e-05,0.0107614,0.0107614,0.839489
234363661,74277432,16600,279752,132.176,8412340,22523,0.000472477,0.0805105,0.0805105,0.961947
234362121,74277432,16025,8846940,2626.9,258513000,383826,0.000296928,0.0433851,0.0433844,1.34531
234367566,74277432,17506,1433600,228.677,33915800,36108.6,0.000159512,0.0251873,0.0251858,0.934747
234368478,74277432,111220880,104907,7.98464,3076650,1140.33,7.61116e-05,0.01087,0.01087,0.0966692
234359114,74277432,771,50739400,5583.96,1345960000,808273,0.000110052,0.0159299,0.0159299,1.69658
234362570,74277432,16191,4196280,1328.47,125912000,196086,0.000316583,0.0467285,0.0467285,1.86684
234364852,74277432,16826,314721,300.823,12261700,43926.7,0.00095584,0.139573,0.139573,0.569232
234360910,74277432,15696,839256,73.7036,20828700,12420.3,8.78202e-05,0.0147992,0.0147992,0.937055
234367543,74277432,17500,6642080,2279.44,141165000,334352,0.000343181,0.0503384,0.0503328,1.30204
234360006,74277432,1118,174845,130.703,3791130,18028.8,0.000747535,0.103113,0.103113,0.349431
234364549,74277432,16754,3007330,471.097,92321200,69954.6,0.00015665,0.0232613,0.0232613,1.34938
234363561,74277432,16564,769318,228.292,24805900,32552,0.000296746,0.0423129,0.0423129,0.689754
234365581,74277432,16957,524535,12.2879,15229700,1766.34,2.34262e-05,0.00336743,0.00336743,0.843814
234365812,74277432,17048,34969,0.763234,961501,104.304,2.1826e-05,0.00298277,0,0
234359481,74277432,915,524535,59.2046,18321400,9738.75,0.000112871,0.0185664,0.0185664,0.685902
234357554,74277432,425,1119010,45.9608,31202600,6540.82,4.10728e-05,0.00584519,0.00584519,0.988843
234362845,74277432,16351,34969,0.834453,886729,129.445,2.38627e-05,0.00370169,0,0
234361567,74277432,15830,4091370,361.134,114202000,54212.6,8.82672e-05,0.0132505,0.0132505,0.662319
234359032,74277432,729,279752,10.1499,9406140,1369.03,3.62818e-05,0.00489372,0.00489372,0.732147
234362797,74277432,16329,6853920,1080.05,197652000,159743,0.000157581,0.0233067,0.0233067,0.911059
234366797,74277432,17324,244783,36.7522,7540720,6469.83,0.000150142,0.0264309,0.0264309,0.925056
234360116,74277432,10700,1084040,268.994,35187400,38832.9,0.00024814,0.0358225,0.0358225,0.884049
234367118,74277432,17373,1748450,217.193,48855800,33035,0.00012422,0.0188939,0.0188939,0.918375
234359109,74277432,769,279752,121.813,7813550,21360.1,0.000435431,0.0763537,0.0763537,0.860263
234362031,74277432,15979,13002600,8370.21,303473000,1515430,0.000643732,0.116548,0.116497,2.95405
234357701,74277432,501,139876,11.0568,3679720,1657.2,7.90472e-05,0.0118476,0.0118476,0.912515
234365397,74277432,16901,489566,77.552,13625300,12309.8,0.00015841,0.0251442,0.0251442,0.71183
234359633,74277432,982,279752,131.064,7791370,22837.7,0.000468502,0.0816356,0.0816356,0.646904
234361807,74277432,15925,909194,624.676,25463700,109561,0.000687066,0.120503,0.120503,2.04142
234360064,74277432,10675,5769880,3671.86,202360000,550587,0.000636384,0.0954243,0.0954244,0.871808
234364963,74277432,16852,419628,36.0405,12561300,5788.61,8.58868e-05,0.0137946,0.0137946,1.12041
234362615,74277432,16213,4441060,489.909,118990000,74549.7,0.000110314,0.0167865,0.0167865,1.34172
234362087,74277432,16004,57407500,36182.2,1554960000,6347150,0.00063027,0.110563,0.110542,3.19366
234363234,74277432,16481,629442,15.027,17793900,2218.5,2.38735e-05,0.00352456,0.00352456,1.19882
234363272,74277432,16501,174845,24.7672,3955450,3533.78,0.000141652,0.020211,0.020211,0.943442
234365522,74277432,16936,104907,37.8399,3243260,5924.22,0.0003607,0.0564712,0.0564712,0.24907
234360315,74277432,15604,1748450,87.7272,45086200,11776,5.01743e-05,0.00673511,0.00673511,0.913541
234362184,74277432,16065,3007110,5127.81,65433900,970834,0.00170523,0.322846,0.322822,1.89508
234367106,74277432,17370,384659,19.2973,11492100,2865.73,5.01673e-05,0.00745004,0.00745004,0.737844
234356496,74277432,41,838075,360.245,20992600,52694.1,0.000429848,0.0628752,0.0627903,1.08431
234362308,74277432,16117,14756900,2966.74,466430000,472480,0.000201041,0.0320175,0.0320175,1.50135
234365744,74277432,17023,17554400,3902.07,496587000,595753,0.000222284,0.0339374,0.0339374,2.73191
234364705,74277432,16784,209814,7.49894,6463770,1044.29,3.57409e-05,0.00497721,0.00497721,0.736661
234362200,74277432,16074,19198000,5580.59,653667000,923971,0.000290686,0.0481285,0.0481285,1.96044
234366563,74277432,17250,9616400,962.257,229477000,140197,0.000100064,0.014579,0.0145793,1.68933
234368678,74277432,124372424,34969,8.4698,1113590,1346.52,0.000242209,0.0385061,0,0
234364444,74277432,16733,244783,7.64834,6561820,1076.62,3.12454e-05,0.00439826,0.00439826,1.07397
234368542,74277432,111220904,864296,222.365,17844700,30861.8,0.000257279,0.0357074,0.0358249,0.765072
234363696,74277432,16613,1713480,92.2895,52039100,12545.4,5.38608e-05,0.00732157,0.00732157,1.37169
234361420,74277432,15769,664411,153.462,20992700,20599.3,0.000230974,0.0310038,0.0310038,0.827063
234358668,74277432,685,1678510,65.2896,52930300,10814.1,3.88973e-05,0.00644266,0.00644266,1.10713
234357924,74277432,532,698501,29.829,10619500,4345.15,4.27043e-05,0.00622067,0.00611123,2.08486
234362210,74277432,16080,594473,502.408,20628400,90683.5,0.000845131,0.152544,0.152544,1.51886
234360149,74277432,10726,314721,79.6246,11627300,11607.8,0.000253001,0.0368829,0.0368829,1.47046
234361959,74277432,15953,349690,72.1893,8420080,10855.1,0.000206438,0.0310422,0.0310422,0.62534
234358816,74277432,708,1363790,51.1309,36214000,6664.16,3.74918e-05,0.0048865,0.0048865,1.27723
234362692,74277432,16256,314721,108.774,8724560,19903.8,0.00034562,0.0632427,0.0632427,0.399127
234363123,74277432,16428,1258880,83.6026,39309300,12746,6.64101e-05,0.0101248,0.0101248,0.661011
234365447,74277432,16915,75020100,49403.8,2399210000,7439020,0.00065854,0.0991603,0.0991922,1.33682
234365720,74277432,17010,104907,0.34579,2834120,46.443,3.29616e-06,0.000442706,0.000442706,0.800784
234363945,74277432,16630,174845,0.00964769,4851630,1.73195,5.51785e-08,9.90564e-06,9.90564e-06,1.42566
234363996,74277432,16633,909194,2.7216,26664200,372.931,2.99342e-06,0.000410178,0.000410178,1.73908
234367075,74277432,17361,1293850,160.751,48784900,25323.3,0.000124242,0.019572,0.019572,0.580951
234367722,74277432,17546,34969,7.1254,1000810,1026.13,0.000203763,0.029344,0,0
234367606,74277432,17518,314721,23.8765,7369340,3519.9,7.58655e-05,0.0111842,0.0111842,0.826408
234368292,74277432,111220720,104907,25.2743,4239470,3572.78,0.000240921,0.0340566,0.0340566,0.50324
234361012,74277432,15711,69938,7.24773,1422380,949.999,0.000103631,0.0135835,0.0135835,1.11112
234362749,74277432,16297,594473,381.42,13661600,52411.4,0.00064161,0.0881645,0.0881645,0.420105
234362216,74277432,16082,10071100,2397.39,346583000,389612,0.000238047,0.0386862,0.0386862,2.13885
234358980,74277432,721,1923300,341.083,53943300,48014.9,0.000177343,0.0249649,0.0249649,2.76108
234366551,74277432,17246,979132,87.5995,28915200,12223,8.94665e-05,0.0124835,0.0124835,0.731426
234356883,74277432,188,314694,146.29,12074200,24310.8,0.000464865,0.077252,0.0772495,0.853863
234367832,74277432,17575,34969,5.77184,1029970,1009.94,0.000165056,0.0288811,0,0
234359798,74277432,1065,124309000,27339.2,3335080000,4035220,0.000219929,0.0324611,0.03246,2.31889
234356836,74277432,175,804287,2739.55,23325300,524490,0.00340619,0.652117,0.652117,0.846034
234368622,74277432,112892283,69938,5.33452,1966870,713.482,7.6275e-05,0.0102016,0.0102016,0.250384
234356746,74277432,159,10665500,35047.5,272473000,6602550,0.00328605,0.619054,0.619054,1.42505
234361184,74277432,15725,1293850,584.078,25457300,78421,0.000451425,0.0606105,0.0606105,0.534292
234361806,74277432,15924,3112240,2823.77,83861400,512210,0.000907309,0.164579,0.164579,2.66461
234356507,74277432,45,314721,12.2719,8967920,1766.22,3.89928e-05,0.00561203,0.00561203,0.639176
234358184,74277432,591,524535,9.23433,12670400,1316.49,1.76048e-05,0.00250982,0.00250982,0.770765
234365906,74277432,17083,174845,0.713824,4970950,104.546,4.08261e-06,0.000597935,0.000597935,0.250409
234357533,74277432,406,944163,15.7887,26610300,2579.63,1.67224e-05,0.00273219,0.00273219,1.07535
234364425,74277432,16728,5105470,444.51,151953000,64417.6,8.70655e-05,0.0126174,0.0126174,1.90397
234362302,74277432,16114,61685300,10481.3,1854490000,1630630,0.000169915,0.0264347,0.0264347,1.74877
234365391,74277432,16900,489566,77.552,13625300,12309.8,0.00015841,0.0251442,0.0251442,0.71183
234358166,74277432,588,3741680,5157.9,122474000,801076,0.0013785,0.214095,0.214095,1.2877
234361975,74277432,15959,2762430,3199.22,103799000,574382,0.00115812,0.207926,0.20792,1.61177
234367284,74277432,17431,1014100,208.324,29367200,32504.9,0.000205428,0.0320529,0.0320529,1.39227
234362899,74277432,16378,139876,74.5565,3770300,10043,0.000533019,0.0717994,0.0717994,0.281455
234362372,74277432,16142,2867460,419.667,90469200,61651.2,0.000146355,0.0215003,0.0215003,0.911171
234357366,74277432,289,314721,14.8276,10212200,1957.8,4.71136e-05,0.00622075,0.00622075,0.828063
234367532,74277432,17498,104907,7.98464,3076650,1140.33,7.61116e-05,0.01087,0.01087,0.0966692
234368250,74277432,111220688,69938,19.778,2991170,2777.44,0.000282793,0.0397129,0.0397129,0.357928
234359806,74277432,1069,69816.4,23.3133,1156210,3701.67,0.000333922,0.05302,0.0530199,0.0275652
234356522,74277432,52,524535,37.6674,13654000,5526.12,7.1811e-05,0.0105353,0.0105353,0.797737
234362311,74277432,16119,2692610,385.081,86337300,60109.6,0.000143014,0.0223239,0.0223239,0.918288
234366772,74277432,17315,1468700,114.805,42239500,16774.2,7.81678e-05,0.0114211,0.0114211,1.1465
234363648,74277432,16596,874225,175.568,29999100,25763,0.000200827,0.0294695,0.0294695,0.625117
234358267,74277432,608,349690,442.791,10649400,75729,0.00126624,0.21656,0.21656,0.630607
234361592,74277432,15844,2937400,592.87,75594500,105867,0.000201835,0.0360411,0.0360411,1.29917
234368401,74277432,111220816,314721,21.8392,12646500,3223,6.93922e-05,0.0102408,0.0102408,0.558178
234365342,74277432,16890,314721,60.366,8814040,9610.17,0.000191808,0.0305355,0.0305355,0.849178
234361923,74277432,15943,2587710,353.166,70211400,54959.5,0.000136479,0.0212387,0.0212387,1.67323
234363203,74277432,16467,2447830,113.769,72494200,17809.2,4.64775e-05,0.00727553,0.00727553,1.06893
234363508,74277432,16551,69938,34.9677,2197530,5045.12,0.000499981,0.0721371,0.0721371,1.04675
234364898,74277432,16846,1713480,213.307,56879700,33146.9,0.000124488,0.0193448,0.0193448,0.92526
234364745,74277432,16793,944163,120.794,28708600,17998.3,0.000127938,0.0190627,0.0190627,0.751572
234356871,74277432,186,1188950,1206.9,42828300,194556,0.0010151,0.163637,0.163637,0.9228
234366641,74277432,17280,3147210,144.403,73194800,21081.4,4.58827e-05,0.00669845,0.00669845,1.95637
234367937,74277432,17578,34969,14.1433,898776,2518.73,0.000404452,0.0720276,0,0
234365858,74277432,17063,699380,36.9532,16678900,5357.6,5.28371e-05,0.0076605,0.0076605,1.59759
234365565,74277432,16954,1084040,47.9277,32774100,7022.4,4.42122e-05,0.006478,0.006478,0.998393
234360174,74277432,15565,1009110000,414547,29307300000,67008100,0.000410804,0.0664031,0.0663373,3.00118
234357686,74277432,493,21430600,3370.94,561438000,537036,0.000157296,0.0250593,0.0250562,1.62864
234360965,74277432,15702,174845,15.248,3587280,2012.16,8.72086e-05,0.0115082,0.0115082,0.686904
234358644,74277432,682,664411,109.178,24858100,18015.8,0.000164324,0.0271154,0.0271154,0.607041
234362625,74277432,16217,944163,8.98002,23540000,1283.81,9.51109e-06,0.00135973,0.00135973,1.64773
234362902,74277432,16379,139876,74.5565,3770300,10043,0.000533019,0.0717994,0.0717994,0.281455
234358336,74277432,623,121302000,18242.7,3466760000,2874950,0.000150391,0.0237008,0.0237003,1.37532
234359478,74277432,914,34969,2.19124,1033630,257.778,6.26623e-05,0.00737161,0,0
234362723,74277432,16278,34969,3.06534,886721,440.484,8.76587e-05,0.0125964,0,0
234362841,74277432,16349,2028200,87.4066,57036200,12853.7,4.30956e-05,0.00633747,0.00633747,1.53731
234362101,74277432,16012,16540300,5463.28,513361000,910922,0.0003303,0.0550728,0.0550728,2.18309
234358574,74277432,670,3111160,101.719,58558100,15160.5,3.2695e-05,0.00487295,0.00487126,1.41361
234360105,74277432,10694,1363790,495.267,42134000,71749.3,0.000363154,0.0526102,0.0526102,0.821336
234361938,74277432,15947,1608570,94.5255,43537300,13105.4,5.87635e-05,0.00814724,0.00814724,0.673109
234362663,74277432,16233,1398760,186.886,36552400,30258,0.000133608,0.021632,0.021632,0.856197
234364034,74277432,16639,664411,234.546,16874600,33484.8,0.000353013,0.0503977,0.0503977,1.27913
234359695,74277432,1015,1993230,286.334,66129100,42882.3,0.000143653,0.0215139,0.0215139,1.5623
234361756,74277432,15905,45079300,17648,1310710000,2762170,0.000391488,0.0612737,0.060747,2.08997
234367598,74277432,17515,34969,15.5939,990838,2757.15,0.000445935,0.0788454,0,0
234367093,74277432,17366,2902430,266.438,91187300,40979.6,9.17982e-05,0.0141191,0.0141191,0.833198
234368199,74277432,111220664,1188950,110.163,36252800,15325,9.26559e-05,0.0128896,0.0128896,0.898965
234366577,74277432,17257,1468700,110.623,40068500,14976.7,7.53206e-05,0.0101973,0.0101973,1.12217
234359553,74277432,950,629442,47.5534,17943200,6035.37,7.55484e-05,0.00958844,0.00958844,0.685442
234365871,74277432,17068,2203050,41.7711,65940000,5978.9,1.89606e-05,0.00271392,0.00271392,1.3124
234356826,74277432,171,2832490,1362.15,75494900,217952,0.000480901,0.0769472,0.0769472,1.74207
234357401,74277432,313,102634000,49947.3,3158800000,7421960,0.000486655,0.0723148,0.0723148,2.2057
234363152,74277432,16440,1748450,134.007,56443300,22477.7,7.66433e-05,0.0128558,0.0128558,1.47567
234357583,74277432,444,5105470,600.669,164620000,99062.8,0.000117652,0.0194033,0.0194033,1.28687
234363542,74277432,16561,1014100,286.674,32093300,41694.9,0.000282687,0.0411152,0.0411152,0.814044
234360183,74277432,15578,489566,39.7468,11886000,5389.48,8.1188e-05,0.0110087,0.0110087,0.820726
234368158,74277432,17734,34951.2,0.654686,274375,78.7028,1.87314e-05,0.00225179,0,0
234356658,74277432,115,69938,8.67663,1898090,1334.71,0.000124062,0.0190842,0.0190842,1.00961
234361452,74277432,15782,2832490,760.666,87060200,138229,0.00026855,0.0488012,0.0488012,1.07202
234358237,74277432,602,69938,5.77446,2238700,796.509,8.25654e-05,0.0113888,0.0113888,0.240518
234359617,74277432,976,4615910,607.812,161176000,84004.7,0.000131678,0.018199,0.018199,1.5549
234362862,74277432,16359,734349,31.5503,19364200,4602.25,4.29637e-05,0.00626712,0.00626712,1.13287
234364278,74277432,16705,2902430,581.173,91068100,94732,0.000200237,0.0326389,0.0326389,1.74389
234359464,74277432,907,524535,42.0463,18197200,7520.98,8.01593e-05,0.0143384,0.0143384,1.02369
234360009,74277432,1120,244783,20.4483,7277650,3632.39,8.35365e-05,0.0148392,0.0148392,0.853053
234361382,74277432,15753,2342920,385.888,63296800,54698.6,0.000164704,0.0233463,0.0233463,0.72935
234360163,74277432,10737,1608570,1114.97,64212900,160176,0.000693144,0.0995767,0.0995767,2.0322
234365804,74277432,17045,594473,35.8283,17159000,4972.56,6.02689e-05,0.00836465,0.00836465,1.14394
234360085,74277432,10684,2098130,1460.32,80445700,222715,0.000696007,0.106149,0.106149,0.762926
234362083,74277432,16001,205423000,88305.7,5692920000,14992100,0.000429872,0.0729817,0.0727799,3.2751
234359294,74277432,829,524535,55.0421,16016700,7998.66,0.000104935,0.0152491,0.0152491,1.56067
234366298,74277432,17154,1328820,144.441,32482200,18841.4,0.000108699,0.014179,0.014179,1.30726
234366331,74277432,17168,314721,56.177,12270100,7751.31,0.000178498,0.0246292,0.0246292,1.0047
234359406,74277432,882,944163,114.768,30802500,19883.8,0.000121555,0.0210597,0.0210597,1.35771
234362497,74277432,16157,244783,83.3362,8144810,12134.7,0.000340449,0.0495731,0.0495731,0.519551
234362807,74277432,16335,2272980,176.756,70682500,26671.4,7.77636e-05,0.0117341,0.0117341,1.00451
234356702,74277432,136,6154330,596.039,185174000,91195.3,9.68488e-05,0.0148181,0.0148182,0.912707
234356768,74277432,169,1153980,97.3335,35769200,13945.3,8.43461e-05,0.0120845,0.0120845,0.739094
234363591,74277432,16575,384659,90.7714,12946400,14253,0.000235979,0.0370536,0.0370536,1.81253
234366791,74277432,17319,699379,342.143,17971400,51335.6,0.00048921,0.0734017,0.0734018,0.972313
234359805,74277432,1067,664411,2152.4,15373300,392327,0.00323956,0.590488,0.590488,0.517101
234362878,74277432,16365,769318,73.7524,21258100,10072.3,9.58673e-05,0.0130925,0.0130926,1.22957
234360167,74277432,182305701,559504,111.773,14839900,16371.6,0.000199772,0.0292609,0.0292609,1.31415
