id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235284356,74431065,17149,243329,9.73199,8723980,1561.57,3.99953e-05,0.00641753,0.00625155,0.507569
235280896,74431065,16535,1516500,242.712,56606500,36580.5,0.000160048,0.0241217,0.0270342,1.32112
235267646,74431065,521,81540,1.318,2305830,202.088,1.61639e-05,0.0024784,0.00256436,0.365452
235286025,74431065,17501,1674340,67.5751,36208200,8045.24,4.03592e-05,0.00480502,0.00497893,1.03918
235279546,74431065,16272,727509,144.391,23018900,23134.1,0.000198473,0.031799,0.0327159,1.51423
235282651,74431065,16869,927501,170.033,33349900,29638.3,0.000183324,0.0319551,0.0321629,1.53041
235281648,74431065,16638,369030,96.7946,10374700,13702.9,0.000262295,0.0371322,0.0392847,0.812746
235287126,74431065,111220870,268000,91.2199,9172520,13746.8,0.000340373,0.0512939,0.0502597,0.750433
235278638,74431065,16119,2401780,1156.96,91926700,166617,0.000481712,0.0693725,0.0660959,0.940983
235280607,74431065,16460,599742,104.513,21709900,15900.3,0.000174264,0.026512,0.0279384,0.691457
235282910,74431065,16925,6099970,707.359,215493000,107151,0.000115961,0.0175658,0.0174016,0.94362
235267547,74431065,486,3382380,2098.24,127029000,296195,0.000620344,0.0875701,0.0846885,1.1765
235281820,74431065,16674,1780520,302.44,68055800,46468.4,0.00016986,0.0260982,0.0255014,0.741255
235272326,74431065,1007,10496100,1236.82,370195000,181084,0.000117836,0.0172525,0.0170686,0.77708
235270618,74431065,774,379943,67.4525,12669100,10119.1,0.000177533,0.0266333,0.0266948,0.687381
235284047,74431065,17104,834228,203.583,29630800,29828.2,0.000244037,0.0357554,0.0358169,0.735187
235272240,74431065,982,252036,1321.14,7794560,206389,0.00524188,0.818889,0.812959,0.389445
235265873,74431065,295,2577390,361.096,87695500,50472.9,0.000140101,0.0195829,0.0202323,0.672758
235278710,74431065,16146,322472,116.849,11857600,16810.5,0.000362354,0.0521303,0.0514705,0.574021
235275446,74431065,15774,4094060,1051.76,158313000,161911,0.0002569,0.0395477,0.0388696,1.9149
235286015,74431065,17496,893560,38.7158,26887700,5638.89,4.33276e-05,0.00631059,0.00733005,1.3738
235279442,74431065,16266,129366,7.27847,4668530,979.061,5.62625e-05,0.00756813,0.0074842,0.8074
235266521,74431065,347,639121,37.5326,24319700,5506.34,5.87254e-05,0.0086155,0.00881739,0.837265
235274358,74431065,15629,569398,30.9545,16759000,4772.48,5.43636e-05,0.00838163,0.00870647,0.436418
235263748,74431065,51,4347510,699.738,179388000,103044,0.000160951,0.0237018,0.02524,1.02614
235282236,74431065,16783,331194,27.1257,10403000,4001.67,8.19029e-05,0.0120825,0.0114076,0.450142
235264992,74431065,203,102729,13.8288,3202080,1900.73,0.000134614,0.0185023,0.0184547,0.454105
235281884,74431065,16690,3537960,1939.75,130145000,314377,0.000548267,0.0888581,0.101162,1.72807
235283047,74431065,16950,693576,181.505,24439800,26673.9,0.000261695,0.0384585,0.0389147,0.967349
235279013,74431065,16217,868992,39.6405,32619900,6256.37,4.56167e-05,0.00719957,0.00754506,0.803851
235279753,74431065,16323,7220890,1155.18,252899000,174752,0.000159978,0.0242009,0.0237886,1.18674
235274407,74431065,15657,169768,22.9172,6223750,3233.97,0.000134991,0.0190494,0.0190444,0.643644
235264138,74431065,92,276542,17.5575,8309510,2724.36,6.34893e-05,0.00985152,0.00981516,0.698657
235286185,74431065,17549,1069110,247.187,36672400,39200.9,0.000231208,0.0366668,0.0369749,1.2192
235283691,74431065,17034,1805120,859.693,64773300,125934,0.000476254,0.0697649,0.0696621,0.724301
235283816,74431065,17050,41890.2,21.7059,1583390,3216.09,0.000518161,0.0767742,0.076793,0.0275559
235286029,74431065,17506,1123490,34.3785,27705200,4497.03,3.05998e-05,0.00400274,0.00439227,1.14274
235264875,74431065,143,202952,22.7408,4075630,2662.57,0.00011205,0.0131192,0.0130543,0.413246
235285221,74431065,17358,103966,7.48221,3219270,1019.09,7.19676e-05,0.00980207,0.0097906,0.341728
235274329,74431065,15623,4980550,899.482,143563000,132380,0.000180599,0.0265793,0.0245677,2.01807
235266138,74431065,324,126230,3.14141,3006540,477.73,2.48864e-05,0.0037846,0.00399734,0.660541
235272297,74431065,1004,200480,96.5833,5664400,13343.1,0.00048176,0.0665559,0.0667667,0.569003
235263737,74431065,38,814683,32.0133,31741300,5012.32,3.92954e-05,0.00615248,0.00637717,0.647646
235268188,74431065,590,1454980,146.573,51207900,21948.6,0.000100739,0.0150852,0.0160732,1.14599
235281119,74431065,16597,147931,7.64469,5993600,1283.6,5.16775e-05,0.00867704,0.00970478,1.42785
235269535,74431065,677,412959,10.8375,15820300,1759.06,2.62436e-05,0.00425964,0.00436843,1.32493
235281857,74431065,16684,5417710,1278.66,206204000,200681,0.000236015,0.0370417,0.0406698,1.09169
235276027,74431065,15855,7541710,1652.34,272721000,249682,0.000219094,0.0331068,0.0327053,1.09068
235281398,74431065,16616,1015210,133.997,37677300,20965.9,0.000131989,0.0206517,0.0211668,0.849476
235285189,74431065,17337,128371,34.9212,2484200,5780.37,0.000272033,0.0450285,0.0449864,0.649979
235282842,74431065,16907,497276,226.965,15105900,31543.9,0.000456417,0.0634334,0.0610791,1.04338
235286143,74431065,17540,1576680,349.252,51847700,54241.3,0.000221511,0.0344022,0.0353244,1.24651
235270280,74431065,727,336941,72.8296,9589060,10826.9,0.000216149,0.0321328,0.0327119,0.774228
235284731,74431065,17226,454202,60.3089,13902300,8570.63,0.00013278,0.0188696,0.0201809,1.11778
235265335,74431065,269,252776,15.2084,7178250,2187.91,6.01656e-05,0.00865556,0.00851529,0.799462
235279802,74431065,16333,2118030,253.686,75976500,39943.8,0.000119774,0.0188589,0.0186829,0.7339
235268207,74431065,591,506084,18.5034,18563500,2550.75,3.65618e-05,0.00504016,0.00505689,0.57988
235282892,74431065,16920,56310300,7086.05,1808040000,1042850,0.000125839,0.0185197,0.0183224,1.22258
235283215,74431065,16984,2352500,860.055,73460800,124979,0.000365592,0.0531262,0.0480268,1.26956
235280552,74431065,16447,206144,20.2073,7713500,3058.6,9.80251e-05,0.0148372,0.0147695,0.475327
235264952,74431065,184,1614150,2122.22,48095400,333599,0.00131476,0.206672,0.230926,1.02479
235264933,74431065,170,1173230,168.589,45522100,24203.4,0.000143696,0.0206297,0.0206324,0.630758
235264973,74431065,197,135033,60.0716,5035690,8361.88,0.000444866,0.0619246,0.0618659,0.615129
235274041,74431065,15581,33921.2,1.59641,1144940,255.503,4.70624e-05,0.00753224,0,0
235269404,74431065,662,124503,22.6557,4344010,4009.89,0.00018197,0.0322072,0.0335293,1.03653
235265014,74431065,211,2833810,5866.56,132252000,967321,0.0020702,0.34135,0.340111,0.831543
235277328,74431065,15969,5134720,8889.07,173005000,1488890,0.00173117,0.289965,0.338527,1.46348
235267695,74431065,542,2381530,4582.22,93281300,752517,0.00192407,0.31598,0.328451,0.976774
235275187,74431065,15729,773210,751.899,22295200,101979,0.000972438,0.13189,0.125097,0.823662
235264886,74431065,148,159176,63.285,5963760,10571.6,0.000397578,0.0664146,0.070557,0.832177
235274021,74431065,182305713,121233,8.65256,4524360,1250.89,7.13713e-05,0.0103181,0.0100531,0.578102
235281090,74431065,16585,77831.2,15.295,3093110,2345.84,0.000196515,0.0301401,0.0296891,0.274603
235284626,74431065,17198,427820,84.5707,11953200,12933.2,0.000197678,0.0302305,0.0298413,0.932309
235274935,74431065,15691,266989,19.4453,2684670,2699.53,7.28321e-05,0.010111,0.00993676,1.4418
235278348,74431065,16079,620166,330.507,23801900,48917.2,0.000532932,0.0788775,0.100323,1.51718
235274204,74431065,15604,1413980,103.638,48408700,15993,7.32948e-05,0.0113106,0.0111968,0.452985
235277700,74431065,16018,63620700,17374,2175000000,2940100,0.000273088,0.046213,0.0469294,2.47817
235283879,74431065,17077,270707,13.9866,11001400,2011.11,5.16671e-05,0.00742912,0.00742341,0.699679
235284725,74431065,17224,454202,60.3089,13902300,8570.63,0.00013278,0.0188696,0.0201809,1.11778
235272260,74431065,988,585907,648.883,20306300,128730,0.00110748,0.219711,0.220363,1.24487
235270383,74431065,743,540652,114.059,17133500,20609.7,0.000210965,0.03812,0.0404015,2.10783
235275124,74431065,15719,54466.3,15.8234,1654980,2155.6,0.000290517,0.0395769,0.0387022,0.267971
235267050,74431065,412,1605210,240.006,57736200,39028.2,0.000149517,0.0243134,0.0243142,1.48929
235279850,74431065,16341,947937,128.382,34547600,20081.6,0.000135433,0.0211845,0.0210518,0.656693
235285990,74431065,17482,268000,91.2199,9172520,13746.8,0.000340373,0.0512939,0.0502597,0.750433
235267339,74431065,460,164710,25.4188,5970690,4571.18,0.000154324,0.0277528,0.0278752,0.690666
235284422,74431065,17173,314692,24.277,9175200,3584.55,7.71452e-05,0.0113907,0.0113902,0.365843
235277109,74431065,15936,9866600,1172.22,285895000,169554,0.000118807,0.0171846,0.0182476,1.33753
235270709,74431065,783,429182,58.0854,14782400,9056.95,0.00013534,0.0211028,0.0202576,0.510813
235277006,74431065,15928,14637700,1505.67,444322000,223405,0.000102862,0.0152622,0.0162362,1.37874
235277486,74431065,15995,1702850,232.486,58499100,32449.6,0.000136527,0.019056,0.019761,0.777305
235279837,74431065,16339,841978,97.2807,29209500,15691.2,0.000115538,0.0186361,0.018745,0.746677
235283601,74431065,17011,138733,9.2135,5545590,1237.11,6.64119e-05,0.00891721,0.00891721,0.948146
235277102,74431065,15935,2625720,183.909,82633100,29122.1,7.00414e-05,0.0110911,0.0118277,1.34399
235275111,74431065,15717,68009.6,14.5025,1929700,1965.48,0.000213242,0.0289,0.0289476,0.742751
235271416,74431065,890,579594,363.06,19946700,63260.1,0.000626403,0.109146,0.110277,1.01378
235287067,74431065,111220820,935119,1699.4,34909400,244722,0.00181731,0.261701,0.252959,1.20287
235279863,74431065,16343,1858960,333.619,63520700,50784.5,0.000179465,0.0273188,0.0276633,0.753706
235278054,74431065,16054,975337,131.476,39790700,21474.9,0.0001348,0.022018,0.022015,0.938468
235278798,74431065,16162,411494,1608.99,16920000,273798,0.00391013,0.665377,0.682794,0.479665
235271612,74431065,918,5206890,790.48,152966000,137406,0.000151814,0.0263892,0.0261614,2.70236
235274432,74431065,15660,165578,27.372,5905840,3918.21,0.000165312,0.0236639,0.0242283,0.558432
235264893,74431065,151,1536390,694.257,61364900,106454,0.000451876,0.0692885,0.0693164,0.779569
235282057,74431065,16734,162350,15.189,6453900,2222.99,9.35574e-05,0.0136926,0.0137542,0.407461
235275261,74431065,15753,2162580,287.915,87480600,42796.5,0.000133135,0.0197896,0.0199041,1.59112
235286539,74431065,17585,100373,4.86567,3744950,742.412,4.84759e-05,0.00739652,0.00747337,0.409124
235286912,74431065,111220754,181522,17.2569,6494700,2557.03,9.50679e-05,0.0140866,0.015143,0.851886
235277295,74431065,15963,790630,449.266,31188100,70664.7,0.000568238,0.0893777,0.0924695,1.06951
235273045,74431065,1094,586970,149.125,16407300,23899.3,0.000254059,0.0407164,0.040634,0.469382
235285293,74431065,17366,2778420,715.981,91681300,100922,0.000257693,0.0363234,0.0356491,1.91653
235272359,74431065,1014,1077850,90.5951,39371000,14019.5,8.40518e-05,0.0130069,0.013277,0.697249
235264834,74431065,126,507753,290.768,14031000,40240.3,0.000572657,0.0792516,0.0784845,0.434577
235285785,74431065,17431,909303,125.222,25083100,15569.1,0.000137712,0.017122,0.0178945,0.688616
235274025,74431065,15566,632451000,315672,21490500000,51077300,0.000499124,0.0807608,0.0846709,3.20662
235280468,74431065,16434,1281570,728.985,50366200,106055,0.00056882,0.0827536,0.0832165,1.0283
235277453,74431065,15989,6089800,575.765,191757000,79422,9.45458e-05,0.0130418,0.0135275,0.867543
235280909,74431065,16537,901749,183.825,34234500,27299.6,0.000203854,0.030274,0.0301279,0.624201
235282423,74431065,16808,229955000,73074.9,7617640000,11351600,0.000317779,0.0493645,0.0502913,2.95926
235276777,74431065,15900,730115,65.0787,17861200,9190.59,8.91349e-05,0.0125879,0.0125719,0.599845
235277368,74431065,15977,450537,68.4485,14280500,10208.9,0.000151927,0.0226594,0.0227047,0.619446
235284636,74431065,17202,33831.9,6.97189,1279020,1027.26,0.000206075,0.0303636,0,0
235263768,74431065,69,874095,41.4208,26822200,5586.11,4.73871e-05,0.00639073,0.00639029,0.523982
235286021,74431065,17499,34894.2,0.203752,857482,22.2233,5.83914e-06,0.000636876,0,0
235286044,74431065,17512,245916,16.3146,7254060,2148.26,6.63419e-05,0.00873574,0.00820966,0.927211
235277542,74431065,16001,188706000,62505,6282330000,10546600,0.00033123,0.055889,0.0616931,3.21571
235282597,74431065,16857,835858,135.729,28146000,21523.6,0.000162383,0.0257503,0.0257567,0.785547
235275360,74431065,15767,2889250,360.589,110680000,52433.8,0.000124803,0.0181479,0.0176436,0.926729
235263774,74431065,77,69938,9.15886,2498430,1365.49,0.000130957,0.0195242,0.0195242,0.164476
235264856,74431065,135,375838,45.3523,8772770,5709.06,0.00012067,0.0151902,0.0151316,0.664323
235287107,74431065,111220852,2026080,401.359,66020200,57137.6,0.000198096,0.0282011,0.0282005,1.52289
235276430,74431065,15876,167878,16.1283,5273340,2307.32,9.60717e-05,0.0137441,0.0134727,0.744401
235278635,74431065,16117,13143600,8836.73,494947000,1311120,0.000672321,0.0997531,0.102588,2.1964
235275820,74431065,15823,842179,262.069,28427500,38536.5,0.00031118,0.0457581,0.0450175,1.42426
235277817,74431065,16027,15612600,2212.31,643002000,353909,0.0001417,0.0226681,0.0226368,1.33655
235285885,74431065,17443,1036620,170.512,21646000,19972.5,0.000164488,0.0192669,0.0201836,0.621912
235279988,74431065,16375,44598700,15404.8,1709420000,2332140,0.000345409,0.0522917,0.0543562,2.81777
235280106,74431065,16406,721432,9.72605,30188200,1348.66,1.34816e-05,0.00186941,0.00195813,1.0733
235280781,74431065,16501,171206,110.913,6533900,15427.4,0.000647832,0.09011,0.0904688,0.390715
235281177,74431065,16609,100085,16.4067,3698870,2816.58,0.000163928,0.0281418,0.0283064,1.10094
235285888,74431065,17444,1036620,170.512,21646000,19972.5,0.000164488,0.0192669,0.0201836,0.621912
235267680,74431065,534,453995,912.942,15677300,137542,0.00201091,0.30296,0.303032,0.353349
235270463,74431065,756,209787,19.5968,7618100,3161.03,9.34129e-05,0.0150678,0.0150462,0.483021
235274153,74431065,15597,67960.4,29.3715,1822330,4876.29,0.000432186,0.0717519,0.0714137,0.888243
235285192,74431065,17338,1935200,570.563,64806100,90357.7,0.000294834,0.0466917,0.0468957,1.04515
235282282,74431065,16797,611310,45.1088,19053200,6355.55,7.37905e-05,0.0103966,0.00982591,0.627747
235274555,74431065,15686,2294340,1107.69,60254900,156488,0.000482791,0.0682061,0.0670657,0.8417
235282435,74431065,16810,66110900,26593.2,2601260000,4479670,0.000402251,0.0677599,0.072704,3.32488
235282568,74431065,16850,412139,291.097,14628400,57801.9,0.000706309,0.140248,0.143478,1.05742
235273500,74431065,10680,3831640,433.219,124012000,63367.2,0.000113064,0.0165379,0.01656,0.920093
235285693,74431065,17411,532662,1212.16,15170800,205117,0.00227566,0.385079,0.390223,0.904551
235264924,74431065,165,2444580,1356.47,91722400,186687,0.000554887,0.0763675,0.0757781,1.26919
235283811,74431065,17048,34969,18.1432,1146810,2521.44,0.000518838,0.0721049,0,0
235272110,74431065,958,1693870,3661.49,70182200,553846,0.00216161,0.326971,0.303766,1.26952
235275695,74431065,15809,4820100,801.098,166638000,121365,0.000166199,0.0251788,0.0286787,1.65566
235283742,74431065,17040,209814,26.0575,7228890,3655.25,0.000124193,0.0174214,0.0174214,0.186362
235284909,74431065,17263,378496,43.3878,8374060,5574.72,0.000114632,0.0147286,0.0150489,0.394308
235285874,74431065,17441,34683.2,4.19413,1466000,617.631,0.000120927,0.0178078,0,0
235266817,74431065,377,93656.5,28.8403,3137260,4459.79,0.000307937,0.0476186,0.0466187,0.724049
235267898,74431065,575,537420,110.04,21814700,16411.2,0.000204757,0.030537,0.0313024,1.18953
235278363,74431065,16081,568662,68.5817,21666000,10190.9,0.000120602,0.0179208,0.0179588,0.350597
235280223,74431065,16421,777038,120.259,30076700,17407,0.000154766,0.0224017,0.0221524,0.58547
235276060,74431065,15858,3833640,720.017,132676000,108142,0.000187815,0.0282086,0.028244,1.01908
235282017,74431065,16725,5381400,713.447,176064000,101984,0.000132576,0.0189511,0.0187425,0.841443
235271541,74431065,906,521185,67.8251,18158200,9988.72,0.000130136,0.0191654,0.0192216,0.880442
235286882,74431065,111220724,661117,146.566,23171800,20512.9,0.000221694,0.0310276,0.0310596,1.16357
235287168,74431065,111220900,217795,77.2262,9030900,12098.1,0.000354582,0.0555481,0.054237,0.772444
235264845,74431065,131,1430720,172.763,49609000,23995,0.000120752,0.0167712,0.0169676,1.14748
235271367,74431065,878,487591,2.62253,7881250,457.762,5.37854e-06,0.000938825,0.000885325,0.93666
235282131,74431065,16751,3878710,535.443,128451000,85318.1,0.000138047,0.0219965,0.0212166,1.35883
235278619,74431065,16112,996414,270.923,32810400,50414.5,0.000271898,0.0505959,0.0522448,2.65839
235281011,74431065,16562,130497,22.3563,5057450,3625.4,0.000171317,0.0277815,0.0282707,0.724002
235268110,74431065,585,363675,39.0042,11516900,5555.23,0.00010725,0.0152753,0.0140283,0.997691
235274352,74431065,15628,800072,62.0061,27486500,9315.2,7.75006e-05,0.011643,0.0118011,0.863773
235280614,74431065,16462,1103250,402.441,39586500,63503.8,0.000364777,0.0575606,0.0571139,0.729257
235284883,74431065,17258,1295910,141.497,31205100,17719.5,0.000109187,0.0136734,0.0138142,0.484916
235282160,74431065,16758,31187.3,3.11884,1110920,442.209,0.000100004,0.0141792,0,0
235282711,74431065,16880,447511,60.0753,18030400,9697.98,0.000134243,0.021671,0.0192139,0.869923
235278814,74431065,16165,9593660,1195.86,319780000,172185,0.000124651,0.0179478,0.0181692,1.13666
235267272,74431065,448,698594,175.272,25161500,29065.7,0.000250893,0.041606,0.0416384,1.2457
235266447,74431065,342,6769300,1114.43,215528000,178898,0.00016463,0.0264279,0.0262246,1.30906
235283179,74431065,16975,1054350,1712.37,31879100,238608,0.0016241,0.226308,0.221659,0.730453
235268541,74431065,620,489642,370.909,19026500,59327.5,0.00075751,0.121165,0.122315,0.412035
235279688,74431065,16297,509694,723.864,17351000,99671.5,0.00142019,0.195552,0.190911,0.560649
235287104,74431065,111220850,725881,104.388,23916200,14981.5,0.000143809,0.020639,0.0203482,0.791057
235268087,74431065,583,2000290,157.11,72833200,24918.1,7.85434e-05,0.0124572,0.0126576,1.22194
235278623,74431065,16113,997358,178.636,34820700,29635.3,0.000179109,0.0297138,0.03018,1.63235
235277070,74431065,15932,4771150,333.452,158426000,53851.2,6.98892e-05,0.0112868,0.0119471,1.38769
235265155,74431065,246,886456,95.5017,25458000,13439.7,0.000107734,0.0151612,0.0149534,0.845292
235269368,74431065,661,1492290,83.5786,37246100,10451.4,5.60069e-05,0.0070036,0.00701466,0.777473
235267015,74431065,406,773639,136.29,26548800,20508.7,0.000176167,0.0265094,0.0271791,0.861669
235267288,74431065,451,348969,65.5037,11850800,9313.86,0.000187706,0.0266896,0.0261687,0.48969
235275045,74431065,15700,31356,17.8773,606394,2518.54,0.000570138,0.0803208,0,0
235281158,74431065,16606,244776,2.60593,9499860,426.342,1.06462e-05,0.00174177,0.00181438,0.536662
235276128,74431065,15863,1388600,40.5084,35209000,6504.36,2.91721e-05,0.00468411,0.00467784,1.19918
235286727,74431065,111220650,97945.9,34.202,3479080,4913.89,0.000349193,0.0501695,0.0507458,0.86399
235280592,74431065,16457,252118,62.8212,10411300,9347.31,0.000249174,0.0370752,0.0369088,0.533474
235285974,74431065,17474,274917,25.2473,3560400,4083.51,9.18359e-05,0.0148536,0.0154801,1.77213
235282102,74431065,16742,34683.2,7.33171,1353270,1009.5,0.000211391,0.0291064,0,0
235286050,74431065,17518,191514,14.443,5903000,1906.13,7.5415e-05,0.00995293,0.00904513,0.907241
235284647,74431065,17205,69460.1,27.4129,1560910,4275.08,0.000394656,0.0615473,0.0615473,0.00150732
235284770,74431065,17233,181522,17.2569,6494700,2557.03,9.50679e-05,0.0140866,0.015143,0.851886
235274033,74431065,15570,164970,11.4191,6354920,1653.05,6.92193e-05,0.0100203,0.0100346,0.438316
235280079,74431065,16399,4637850,517.135,204107000,74374.5,0.000111503,0.0160364,0.0163645,1.30984
235272696,74431065,1041,7432810,583.734,171525000,77902.8,7.85347e-05,0.0104809,0.0115626,1.82616
235285977,74431065,17476,9464010,1037.46,276090000,160088,0.000109622,0.0169154,0.0161708,1.57957
235280232,74431065,16422,818839,154.055,31961700,25624.3,0.000188139,0.0312934,0.0280955,0.901746
235271648,74431065,926,4604960,762.993,108090000,136939,0.000165689,0.0297373,0.0304494,2.4041
235279893,74431065,16351,34969,5.42425,1123990,774.375,0.000155116,0.0221446,0,0
235269486,74431065,670,2301950,410.907,48842600,71092.6,0.000178503,0.0308836,0.0324695,1.21451
235286720,74431065,111220638,698176,2030.47,22501100,298998,0.00290825,0.428256,0.428285,0.382595
235268589,74431065,623,107905000,18484.7,3755550000,2805790,0.000171306,0.0260024,0.0262957,1.84898
235284368,74431065,17153,975963,417.825,30789600,61481.9,0.000428116,0.0629962,0.0609552,0.865645
235274466,74431065,15666,7381390,3409.85,205798000,487529,0.000461952,0.0660484,0.0647826,1.00498
235285331,74431065,17375,1586750,213.808,41522000,27810.1,0.000134746,0.0175264,0.0174347,0.994178
235266298,74431065,331,1624160,1248.7,49777600,171420,0.000768828,0.105544,0.103264,0.807311
235278932,74431065,16192,1129970,288.299,27498300,51656.1,0.00025514,0.0457147,0.0517013,2.13275
235286760,74431065,111220658,1805120,859.693,64773300,125934,0.000476254,0.0697649,0.0696621,0.724301
235285986,74431065,17481,492983,130.215,17600800,19334.5,0.000264138,0.0392195,0.0373453,0.785883
235280600,74431065,16459,489154,107.092,17056600,16566.3,0.000218934,0.0338674,0.0338186,0.491677
235268733,74431065,632,3175680,2122.89,121998000,317509,0.000668484,0.0999812,0.101741,2.46649
235286822,74431065,111220692,834228,203.583,29630800,29828.2,0.000244037,0.0357554,0.0358169,0.735187
235286151,74431065,17541,128572,36.7267,4003350,5317.17,0.000285651,0.0413556,0.0452917,0.771345
235287042,74431065,111220798,1314400,109.756,36087000,15452.4,8.35024e-05,0.0117562,0.0121048,0.615318
235273120,74431065,1101,1258070,156.27,43451700,23376.4,0.000124213,0.0185811,0.0192888,0.647528
235283893,74431065,17082,297994,140.593,11772300,20271.5,0.000471799,0.0680263,0.0684996,0.800169
235281841,74431065,16680,11921000,3927.15,446116000,625515,0.000329432,0.0524718,0.0577416,1.84088
235284364,74431065,17152,170093,24.6472,5898970,3599.1,0.000144904,0.0211596,0.0212895,1.43732
235277591,74431065,16011,4037230,2681.84,140961000,469064,0.000664278,0.116185,0.11645,4.32985
235282461,74431065,16818,52042800,23026.9,2127600000,3891550,0.00044246,0.0747759,0.0809522,3.31178
235278993,74431065,16212,7378270,798.838,235914000,124668,0.000108269,0.0168966,0.0166047,1.32605
235275413,74431065,15771,2165230,221.173,85408200,32411,0.000102147,0.0149688,0.0145275,1.0247
235281085,74431065,16583,67937.8,18.0668,2661240,2811.94,0.000265931,0.04139,0.0413929,0.105034
235273731,74431065,10703,8424890,7367.84,308322000,1101830,0.000874532,0.130783,0.132599,2.49378
235279969,74431065,16365,728685,364.668,21434900,54192.4,0.000500447,0.0743702,0.0781591,0.755983
235287116,74431065,111220858,139509,16.0673,3492040,1880.52,0.00011517,0.0134795,0.0134855,0.445686
235280789,74431065,16509,16709300,3279.96,595683000,492246,0.000196295,0.0294594,0.0303816,1.02734
235263740,74431065,39,7870340,20819.6,353271000,3446360,0.00264532,0.437892,0.432984,1.02231
235279671,74431065,16292,163586,84.1731,4179850,12234.6,0.00051455,0.0747902,0.0739276,0.4933
235286163,74431065,17544,104348,21.9742,3007600,3047.57,0.000210587,0.0292059,0.0291587,0.562576
235280761,74431065,16497,1194670,440.942,35269900,62733.7,0.000369092,0.0525114,0.0537131,0.696133
235285655,74431065,17404,98452.7,27.9669,3786280,4036.03,0.000284064,0.0409946,0.0415693,0.341238
235271296,74431065,857,276064,5.70762,10529600,917.62,2.0675e-05,0.00332394,0.00336727,0.943295
235281676,74431065,16643,69366.4,11.5922,2608060,1624.63,0.000167115,0.023421,0.023421,0.417246
235278440,74431065,16090,33096.5,70.3712,1194000,13851,0.00212624,0.418504,0,0
235279745,74431065,16320,861060,73.7387,32496200,10764.2,8.56372e-05,0.0125011,0.0126911,1.11538
235263760,74431065,61,104907,7.35607,3609350,1156.6,7.01199e-05,0.011025,0.011025,0.534998
235284706,74431065,17220,23626000,6417.63,687054000,942968,0.000271634,0.0399123,0.0412135,1.76368
235287054,74431065,111220814,34541.3,1.59991,962196,212.254,4.63187e-05,0.00614494,0,0
235263750,74431065,52,678805,178.026,20490600,32605.9,0.000262264,0.0480342,0.047279,1.59335
235271276,74431065,854,2848980,584.408,55733700,93167.3,0.000205129,0.032702,0.0341584,1.28762
235284931,74431065,17266,587876,168.08,15747800,26460,0.000285911,0.0450095,0.0459586,0.989036
235284247,74431065,17139,395778,97.6902,11806100,13795.9,0.000246831,0.0348578,0.0316885,1.00885
235282696,74431065,16879,1689880,389.259,57058900,59980.6,0.000230347,0.0354939,0.0337265,1.47703
235281825,74431065,16675,1780520,302.44,68055800,46468.4,0.00016986,0.0260982,0.0255014,0.741255
235281899,74431065,16694,11023600,2594.96,405796000,415161,0.0002354,0.037661,0.0387243,1.51327
235282039,74431065,16731,34426.8,1.5556,1419050,224.523,4.51858e-05,0.00652176,0,0
235286832,74431065,111220698,559363,27.3553,14430100,3915.16,4.89044e-05,0.00699932,0.00699823,0.642737
235280521,74431065,16440,1457070,734.587,56953400,109557,0.000504152,0.0751895,0.0709636,1.0831
235275857,74431065,15833,419534,130.92,14590100,21026.2,0.00031206,0.0501179,0.0501234,0.561945
235279021,74431065,16219,184459,9.5318,6991160,1524.43,5.16745e-05,0.00826433,0.00855512,0.570323
235282119,74431065,16749,34683.2,7.33171,1353270,1009.5,0.000211391,0.0291064,0,0
235281110,74431065,16594,102023,5.58778,4052550,919.273,5.47696e-05,0.00901041,0.00901459,0.623286
235263786,74431065,88,1270400,65.6902,40841400,10310.1,5.17081e-05,0.00811558,0.00817022,0.525054
235271061,74431065,830,1069210,126.506,36971700,17294.9,0.000118317,0.0161754,0.0165033,1.51637
235279099,74431065,16240,181766,12.7989,6116430,1895.1,7.04145e-05,0.010426,0.0115432,1.00314
235274011,74431065,182305689,5172750,1359.42,176741000,221083,0.000262804,0.0427399,0.0441701,1.26788
235274536,74431065,15681,404961,235.343,9773630,37082.3,0.000581149,0.0915701,0.0954028,0.65697
235279713,74431065,16308,82884200,23069.5,3035960000,3467940,0.000278334,0.0418407,0.0433223,2.66704
235271008,74431065,827,787224,841.643,28545800,151409,0.00106913,0.192333,0.215301,0.9156
235273237,74431065,1141,412425,24.6896,11609500,3178.32,5.98644e-05,0.00770641,0.00774431,1.11349
235264771,74431065,115,27637.9,1.13241,1067000,165.175,4.09731e-05,0.00597639,0,0
235274550,74431065,15684,2294340,1107.69,60254900,156488,0.000482791,0.0682061,0.0670657,0.8417
235279064,74431065,16231,558904,51.9332,17383600,8164.36,9.29198e-05,0.0146078,0.0146198,0.749377
235278714,74431065,16147,63040.5,143.846,2466060,24455.4,0.0022818,0.387932,0.381948,0.299197
235280925,74431065,16541,1406510,352.041,50446800,55242.1,0.000250294,0.039276,0.0426047,1.01462
235275834,74431065,15829,3449160,1184.33,106727000,190887,0.000343367,0.0553431,0.0553257,1.23956
235272284,74431065,998,784158,312.435,26432400,49035.6,0.000398433,0.0625328,0.0599329,0.695466
