id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234289145,74274685,17649,34918.4,1067.97,1262490,171014,0.0305848,4.89754,0,0
234284069,74274685,16755,34969,2012.28,1836960,292832,0.0575447,8.37406,0,0
234289524,74274685,111220856,874225,52086.9,40359100,7932930,0.0595807,9.07424,9.07424,0.285588
234289607,74274685,111220884,34684.2,3205.71,1660410,523643,0.0924255,15.0974,0,0
234276154,74274685,249,69938,4526.16,3974290,658214,0.0647167,9.4114,9.4114,0.0604609
234279932,74274685,16147,69938,1735.17,2871720,258382,0.0248101,3.69444,3.69444,1.00754
234278446,74274685,15790,34969,282.103,1332910,38016.8,0.00806723,1.08716,0,0
234287599,74274685,17271,839209,33139.7,35062400,4903180,0.0394892,5.84262,5.84243,0.362332
234275988,74274685,45,559504,22227.8,24295300,3169290,0.0397277,5.66447,5.66447,0.295067
234287622,74274685,17277,3251830,140885,142027000,21588300,0.0433248,6.63883,6.63846,0.485296
234276088,74274685,195,312794,16349.8,15940000,2343950,0.05227,7.49358,7.51981,0.181524
234288054,74274685,17398,69928.6,1006.02,2129080,143966,0.0143864,2.05875,2.05876,0.0681325
234283471,74274685,16633,909194,39166.8,42603200,5642940,0.0430785,6.20653,6.20653,0.1624
234283922,74274685,16732,3741680,163336,174640000,23728500,0.0436532,6.34167,6.34167,0.364083
234281990,74274685,16469,2447830,89860.3,114669000,14001900,0.0367102,5.72013,5.72013,0.736862
234282560,74274685,16556,34969,1061.14,1781270,151046,0.0303453,4.31942,0,0
234275989,74274685,48,10770500,573786,578541000,86265400,0.0532741,8.00945,8.00945,0.333918
234287416,74274685,17245,34969,1219.93,1491460,171412,0.034886,4.90184,0,0
234275970,74274685,17,3986470,180095,205498000,25690500,0.0451765,6.44444,6.44444,0.286095
234286869,74274685,17152,174845,7605.35,8118660,1227230,0.0434977,7.01898,7.01898,0.509132
234276052,74274685,139,5350260,334999,273618000,49031900,0.0626137,9.1644,9.1644,0.313115
234276861,74274685,733,5175410,34005.4,231310000,5137520,0.00657056,0.992679,0.992679,0.794772
234277224,74274685,1007,23009600,1479220,1640580000,273924000,0.0642872,11.9048,11.9048,0.487432
234277887,74274685,15662,978909,13332,42815800,1802360,0.0136192,1.84119,1.84093,0.473967
234278865,74274685,15923,3086180,98929.3,111859000,15061000,0.0320555,4.88013,4.87667,0.669213
234279632,74274685,16067,628924,31671.6,31692000,4603520,0.0503585,7.31968,7.30509,0.251997
234284184,74274685,16786,174845,4302.52,7562440,611285,0.0246076,3.49615,3.49615,0.414758
234287221,74274685,17232,979132,50001.6,44655100,7481880,0.0510672,7.64134,7.64134,0.392628
234289384,74274685,111220766,979132,35244.6,41325000,5054500,0.0359957,5.16223,5.16223,0.2963
234284582,74274685,16869,1153980,42566.8,53176800,6139050,0.036887,5.31991,5.31991,0.481818
234280140,74274685,16211,15001700,444782,667676000,62539000,0.0296487,4.16879,4.16879,0.396664
234283360,74274685,16617,1153980,42468.3,52225500,5981420,0.0368017,5.18331,5.18331,0.289563
234283828,74274685,16711,174845,5684.12,8188840,818909,0.0325095,4.68363,4.68363,0.177504
234277393,74274685,10700,2238020,107358,123451000,16626500,0.0479701,7.42913,7.42913,0.224896
234284709,74274685,16893,1223920,48883.1,54884400,7130060,0.0399399,5.82562,5.82562,0.402667
234276673,74274685,593,3998350,38376.6,87782000,5711900,0.00959811,1.42857,1.43245,1.03845
234287588,74274685,17266,943518,35031.5,38395300,5170350,0.0371286,5.47986,5.47718,0.416271
234283482,74274685,16635,244783,12857.4,11394000,1880320,0.0525255,7.6816,7.6816,0.167095
234284406,74274685,16827,454597,14450.4,19881400,2181230,0.0317873,4.79815,4.79815,0.32565
234288634,74274685,17532,909164,40100.5,39053900,5944530,0.044107,6.53845,6.5385,0.272803
234276340,74274685,414,279752,12026.5,14313600,1712610,0.0429898,6.1219,6.1219,0.209518
234279015,74274685,15971,5303530,325645,276561000,49938700,0.0614016,9.41612,9.41461,0.279283
234285243,74274685,16938,55557000,3088540,3451930000,566962000,0.0555922,10.205,10.1984,0.701859
234282527,74274685,16548,1608570,58020.5,74779000,8476720,0.0360695,5.26971,5.26971,0.410924
234278527,74274685,15819,10558000,432962,479753000,62702200,0.041008,5.93883,5.93766,0.490965
234286990,74274685,17173,314721,14548.6,13060300,2118390,0.0462271,6.73101,6.73101,0.386025
234284555,74274685,16864,2342920,83512.8,107829000,12027700,0.0356447,5.13364,5.13364,0.434535
234276106,74274685,217,2063170,105038,100437000,16230900,0.0509109,7.86696,7.86696,0.368932
234289273,74274685,111220682,279752,11123.3,12188300,1685470,0.0397611,6.02488,6.02488,0.371837
234282125,74274685,16533,104907,1159.32,4534120,165049,0.0110509,1.57329,1.57329,0.27338
234285857,74274685,17022,34969,1086.9,1535140,152014,0.0310817,4.3471,0,0
234287780,74274685,17309,34969,1935.13,1701210,283726,0.0553384,8.11363,0,0
234287969,74274685,17363,1293850,81389.7,67362300,12075700,0.0629049,9.3331,9.3331,0.255406
234279514,74274685,16023,11507500,431719,525482000,65386400,0.0375163,5.68208,5.68502,0.411138
234287963,74274685,17361,1293850,81389.7,67362300,12075700,0.0629049,9.3331,9.3331,0.255406
234278168,74274685,15719,69938,1184.18,3179540,159317,0.0169318,2.27798,2.27798,0.130022
234279250,74274685,15994,1223920,71668.8,59987800,10187200,0.058557,8.32349,8.32349,0.257161
234287796,74274685,17313,2587540,105157,98789800,15761300,0.0406398,6.09121,6.09097,0.390425
234284832,74274685,16905,34969,2529.53,1920180,387225,0.0723363,11.0734,0,0
234276425,74274685,470,874225,44250.3,39194000,6609000,0.0506166,7.55984,7.55984,0.313964
234276795,74274685,666,244783,13624,11684700,2029440,0.0556573,8.29077,8.29077,0.0906479
234278933,74274685,15945,944163,40977.4,44260600,5772560,0.0434008,6.11394,6.11394,0.316096
234286982,74274685,17172,874225,36402.9,37059700,5238990,0.0416402,5.99273,5.99273,0.306952
234275969,74274685,15,419628,4913.74,20529500,693501,0.0117097,1.65266,1.65266,0.333734
234289404,74274685,111220790,34969,1935.13,1701210,283726,0.0553384,8.11363,0,0
234278158,74274685,15716,69938,612.547,3031250,82217.9,0.00875843,1.17558,1.17558,0.288702
234277379,74274685,10684,4091370,197620,261783000,33976100,0.0483017,8.30432,8.30432,0.428006
234276942,74274685,828,12763700,551451,638763000,82783200,0.0432047,6.48584,6.48584,0.258859
234277289,74274685,1072,839256,21993.4,37833500,3799670,0.0262058,4.52743,4.52743,1.13663
234289326,74274685,111220732,104907,5883.17,5733370,861870,0.0560799,8.21557,8.21557,0.0481238
234275980,74274685,33,4441060,284041,257146000,42967200,0.0639579,9.67499,9.67499,0.17683
234283436,74274685,16627,664411,27508.9,32648900,3936590,0.0414034,5.92494,5.92494,0.299564
234284009,74274685,16751,4266220,169003,200280000,24672800,0.0396142,5.78329,5.78329,0.327561
234288366,74274685,17467,2024910,87024.5,85556900,12877400,0.0429769,6.35947,6.35152,0.442834
234282308,74274685,16537,909194,18462.2,39035400,2969630,0.0203061,3.26622,3.26622,0.865473
234276835,74274685,712,314721,24560.5,17819300,3799610,0.0780391,12.0729,12.0729,0.24705
234277170,74274685,990,1188930,78948.4,68474700,11519300,0.0664028,9.6888,9.68882,0.196162
234281619,74274685,16415,1923300,7408.71,83686100,1018850,0.00385209,0.529742,0.529742,0.878581
234289643,74274685,111220902,69912.4,2031.5,2401050,268458,0.0290578,3.83992,3.83996,0.0399942
234276968,74274685,846,1398760,71517.5,65920300,11301200,0.0511292,8.07946,8.07946,0.402966
234278077,74274685,15684,3530180,58758.7,137482000,8160720,0.0166447,2.3117,2.28807,0.809544
234276962,74274685,843,4895660,234352,245550000,36643700,0.0478693,7.48493,7.48493,0.420482
234276859,74274685,732,139876,1772.19,5856040,241222,0.0126697,1.72454,1.72454,0.265781
234278658,74274685,15872,839256,36750.6,41907700,5202160,0.0437895,6.19853,6.19853,0.295676
234281536,74274685,16402,1049070,3729.44,47844900,513350,0.003555,0.489338,0.489338,1.24675
234276690,74274685,613,1014100,70479.6,59347100,10675300,0.0694996,10.5269,10.5269,0.106644
234276788,74274685,655,3948540,141275,150995000,20090000,0.035779,5.08795,5.08491,0.645416
234284612,74274685,16874,594473,21081.2,27422700,3013400,0.0354621,5.06903,5.06903,0.270065
234288136,74274685,17434,874225,52086.9,40359100,7932930,0.0595807,9.07424,9.07424,0.285588
234288617,74274685,17528,489564,23055.3,21598300,3447300,0.0470935,7.04156,7.04158,0.440043
234276210,74274685,319,4685840,292531,246171000,41762600,0.0624286,8.9125,8.9125,0.23715
234280067,74274685,16183,34969,839.636,1497800,124346,0.0240109,3.55589,0,0
234276810,74274685,683,4021440,305292,256468000,46598300,0.0759163,11.5875,11.5875,0.164854
234277119,74274685,950,1328460,66471.7,79601400,10178700,0.0500365,7.66203,7.66185,0.115434
234276003,74274685,68,2314590,78833.2,94884100,11911200,0.0340592,5.14612,5.13273,0.634504
234284293,74274685,16813,66023500,2956800,4095780000,517799000,0.044784,7.84265,7.84508,0.615473
234278220,74274685,15731,419628,6963.19,18649900,928672,0.0165937,2.21309,2.21309,0.328848
234277343,74274685,1104,594473,19191.2,30188300,3368160,0.0322828,5.66579,5.66579,0.95008
234276037,74274685,120,1643240,39135.3,48777200,5674010,0.0238159,3.45294,3.45248,0.520517
234284094,74274685,16766,209814,8528.59,10964100,1244340,0.0406483,5.9307,5.9307,0.179252
234289266,74274685,111220670,699380,34816.9,32887000,5185850,0.0497825,7.41493,7.41493,0.404991
234276423,74274685,469,34969,2481.99,2207350,385931,0.0709769,11.0364,0,0
234286460,74274685,17115,944163,44383.5,42703000,6447800,0.0470084,6.82911,6.82911,0.2006
234289348,74274685,111220752,349690,20666.8,17660800,3070440,0.0591004,8.78047,8.78047,0.322496
234277002,74274685,870,11364900,585190,598036000,86761700,0.0514909,7.63417,7.63417,0.208041
234281886,74274685,16455,2552740,44504.4,110291000,6612960,0.017434,2.59054,2.59054,0.788332
234278589,74274685,15845,3913290,86210.6,136940000,12227400,0.0220302,3.12457,3.10485,0.613096
234276730,74274685,642,1144790,38527,40975400,5796310,0.0336544,5.06322,5.05211,0.670465
234280577,74274685,16266,139876,4143.81,7567430,595557,0.0296249,4.25775,4.25775,0.165269
234276833,74274685,709,11539800,225080,521694000,37548900,0.0195047,3.25387,3.25387,1.12897
234288401,74274685,17474,438019,9525.61,12094000,1477900,0.021747,3.37406,3.29367,0.934271
234279616,74274685,16060,20080200,931615,938520000,136877000,0.0463947,6.81652,6.81163,0.409247
234276964,74274685,844,9252370,565095,504233000,84501600,0.0610757,9.13297,9.15425,0.228664
234276081,74274685,186,1608570,43454.5,83354800,6639980,0.0270143,4.12787,4.12787,0.469827
234282048,74274685,16479,664411,13485.7,28581600,1875270,0.0202972,2.82245,2.82245,0.393179
234285494,74274685,16993,34969,629.409,1079230,86488.7,0.017999,2.4733,0,0
234279610,74274685,16055,1223920,78645.3,67567200,11566800,0.0642572,9.45064,9.45064,0.121029
234276046,74274685,132,68929,1052.55,2290380,152144,0.0152701,2.20726,2.20726,0.095308
234277697,74274685,15608,594455,23163.4,26582900,3231990,0.0389657,5.4369,5.43683,0.353774
234278587,74274685,15844,2937400,109329,137933000,15479900,0.0372198,5.26996,5.26996,0.403914
234279998,74274685,16162,460444,16756,21384300,2461100,0.0363909,5.34505,5.44883,0.521885
234288954,74274685,17558,240083,5841.3,7210310,820486,0.0243303,3.41751,3.39527,0.541064
234283926,74274685,16733,244783,9125.58,11748100,1307210,0.0372803,5.34029,5.34029,0.29439
234276214,74274685,320,6234170,172461,232173000,25973400,0.0276638,4.1663,4.14027,0.6474
234276495,74274685,529,314721,9284.54,14840100,1252140,0.0295009,3.97857,3.97857,0.107906
234280524,74274685,16258,384659,10620.9,16921700,1472790,0.0276113,3.82882,3.82882,0.227823
234276710,74274685,629,5490130,85189,244237000,14264100,0.0155168,2.59813,2.59813,1.51827
234283665,74274685,16676,1363790,59308,69820600,8600960,0.0434876,6.30666,6.30666,0.181345
234276915,74274685,795,23184400,1052340,1155790000,151310000,0.04539,6.52636,6.52636,0.358506
234276308,74274685,371,279752,12204.5,13492800,1708960,0.0436262,6.10883,6.10883,0.0729502
234277427,74274685,182305713,342198,10671.9,15234100,1604360,0.0311862,4.6884,4.63585,0.535908
234277315,74274685,1085,768224,24872.1,34909000,3683550,0.0323761,4.7949,4.79114,0.383926
234285409,74274685,16974,34969,3043.59,2162420,450853,0.0870367,12.8929,0,0
234277398,74274685,10705,279752,14396.5,18610500,2577680,0.0514617,9.21417,9.21417,0.461331
234287908,74274685,17347,625508,16497.1,21301000,2448110,0.026374,3.91379,3.89628,0.650813
234277158,74274685,982,279752,6930.57,12617400,1125060,0.024774,4.02164,4.02164,0.436912
234277905,74274685,15667,3950310,89167.1,160986000,12658700,0.0225722,3.20448,3.20355,0.906299
234286939,74274685,17164,1084040,58068.8,50132100,8666920,0.0535671,7.99502,7.99502,0.367304
234280031,74274685,16172,3566840,182455,190382000,27797600,0.0511531,7.79336,7.79336,0.312546
234281135,74274685,16310,15036700,646674,697217000,104460000,0.0430065,6.94701,6.94701,0.626668
234283874,74274685,16721,1328820,53023.5,62322700,7589000,0.0399027,5.71107,5.71107,0.521785
234277461,74274685,15583,209814,3392.31,9964450,446384,0.0161682,2.12752,2.12752,0.130939
234287200,74274685,17223,6084600,252442,256150000,37106800,0.0414886,6.09847,6.09847,0.496756
234276027,74274685,105,139362,4306.53,4925750,610362,0.0309018,4.3797,4.37962,0.064572
234284003,74274685,16750,34969,1096.32,1595290,154402,0.0313513,4.4154,0,0
234279876,74274685,16137,454597,15205.6,20371400,2606460,0.0334485,5.73356,5.73356,0.312836
234276714,74274685,631,10918800,411707,432412000,58511100,0.0377062,5.35874,5.35096,0.628789
234280013,74274685,16169,12204200,523825,580065000,78161300,0.0429218,6.40447,6.40447,0.289597
234280390,74274685,16243,489566,18402.2,24538300,2525260,0.0375888,5.15817,5.15817,0.152871
234276076,74274685,178,1853360,71522.5,86439100,10918800,0.0385908,5.89138,5.89138,0.299239
234283961,74274685,16738,1049070,46385.5,45456700,6573230,0.0442159,6.26577,6.26577,0.331299
234276085,74274685,191,2527590,154351,131907000,23053600,0.0610664,9.1208,9.19528,0.33304
234280863,74274685,16295,594473,14116.1,24363200,1891380,0.0237455,3.1816,3.1816,0.28646
234287002,74274685,17176,664411,27797.3,29496700,3964840,0.0418375,5.96745,5.96745,0.308147
234283405,74274685,16623,6189510,241532,276754000,34517100,0.0390228,5.57671,5.57671,0.307406
234283669,74274685,16677,1049070,46137,53927100,6667360,0.0439789,6.3555,6.3555,0.190903
234277925,74274685,15671,139846,2151.02,4571780,291528,0.0153814,2.08464,2.08426,0.761184
234279036,74274685,15979,17702300,692474,706107000,105931000,0.0391179,5.98401,5.97971,0.628099
234276016,74274685,91,2657640,98617,115738000,14756000,0.0371069,5.5523,5.5523,0.332471
234281144,74274685,16314,1084040,18789.9,50824900,2809030,0.0173332,2.59127,2.59127,0.862843
234278507,74274685,15814,1048740,19712,45905700,2686230,0.0187958,2.56139,2.57797,0.402053
234285235,74274685,16937,34969,771.82,1456460,113635,0.0220715,3.2496,0,0
234288552,74274685,17514,418773,19671.8,18090700,2893590,0.046975,6.90969,6.9046,0.290504
234278942,74274685,15947,1608570,106242,80909700,15534100,0.0660476,9.65706,9.65706,0.299291
234276166,74274685,262,7063740,470564,357790000,82838800,0.0666168,11.7273,11.7273,0.432161
234277892,74274685,15663,454423,5450.05,14866900,742106,0.0119933,1.63308,1.63263,0.687079
234278128,74274685,15701,454584,9607.34,17478500,1297160,0.0211343,2.85352,2.85348,0.282811
234289052,74274685,17593,139742,6546.95,5945570,975992,0.0468502,6.98422,6.98128,0.426893
234285892,74274685,17031,1853360,82391.8,85071100,12302700,0.0444555,6.63807,6.63807,0.37566
234277344,74274685,1105,804287,42527.4,40261700,6004750,0.0528759,7.46593,7.46593,0.211003
234288622,74274685,17529,1677820,73488.5,71809600,10890600,0.0438001,6.4909,6.48998,0.347754
234277327,74274685,1093,12518400,565217,556592000,83440600,0.0451508,6.66543,6.66535,0.250326
234276670,74274685,589,5933260,297054,283879000,43673900,0.0500659,7.36086,7.38078,0.441038
234277269,74274685,1057,8230850,333102,383196000,48039200,0.0404699,5.83648,5.83713,0.400722
234288360,74274685,17466,559471,25921.6,23573900,3839430,0.0463323,6.86261,6.86254,0.336413
234276718,74274685,634,559504,18901.8,26960000,2644250,0.0337831,4.72606,4.72606,0.263024
234289113,74274685,17638,433710,12511.9,13012000,1848400,0.0288484,4.26182,4.16603,0.897216
234289208,74274685,111220634,524535,29318.3,26467000,4471830,0.0558939,8.52531,8.52531,0.255314
234276996,74274685,867,4650880,231539,235507000,34592700,0.0497838,7.43789,7.43789,0.26331
234280115,74274685,16198,244726,2557.58,10474900,352875,0.0104508,1.44192,1.44184,0.655976
234288070,74274685,17405,69938,3575.16,3424810,538083,0.051119,7.69371,7.69371,0.303979
234289288,74274685,111220696,419628,17780.9,19057800,2605860,0.0423731,6.20994,6.20994,0.285858
234277219,74274685,999,908989,63039.5,46177100,9514280,0.0693513,10.4669,10.4678,0.20832
234277375,74274685,10680,8492520,528228,598259000,97644500,0.0621992,11.4977,11.5482,0.557276
234287247,74274685,17240,34969,2187.5,1895320,323123,0.0625554,9.24026,0,0
234278403,74274685,15774,5243560,57776.9,233548000,8099040,0.0110186,1.54457,1.54474,0.600245
234276110,74274685,223,1223340,13890,42023100,1957460,0.0113541,1.60009,1.59942,0.889402
234279497,74274685,16016,84988400,4393660,4564350000,671425000,0.0516971,7.9002,7.89764,0.370598
234289548,74274685,111220870,279752,12973.6,12549300,1839750,0.0463754,6.57635,6.57635,0.354072
234288104,74274685,17419,1084040,59131,55196200,8524070,0.054547,7.86325,7.86325,0.286706
234279592,74274685,16049,8742250,452127,429308000,67048800,0.0517175,7.66951,7.66951,0.42099
234288133,74274685,17433,1014100,59423.4,46353800,9049700,0.0585971,8.92386,8.92386,0.278135
234280341,74274685,16232,559504,14679.3,21409600,2009370,0.0262362,3.59135,3.59135,0.2222
234279298,74274685,15996,1153980,52871.5,48926300,7576260,0.0458167,6.56535,6.56535,0.148618
234279568,74274685,16038,6425020,261495,303012000,39596900,0.0406995,6.16293,6.15922,0.42851
234277112,74274685,938,3975270,131523,144014000,19318900,0.0330852,4.85977,4.84963,0.570625
234277247,74274685,1037,3636780,156845,189225000,23823400,0.0431275,6.5507,6.5507,0.280865
234281748,74274685,16424,2063170,47486,93832200,8135300,0.023016,3.9431,3.9431,1.32755
234277818,74274685,15629,804075,23081.6,38692700,3151480,0.0287058,3.91939,3.91861,0.4502
234285580,74274685,17002,34969,2874.55,2099550,435376,0.0822029,12.4503,0,0
234276440,74274685,478,2762550,171977,157054000,25934500,0.0622528,9.38788,9.38788,0.182096
234276146,74274685,241,3496900,140845,163003000,21765700,0.0402771,6.22428,6.22428,0.47184
234276332,74274685,408,1076790,7092.93,19274900,1059090,0.0065871,0.983559,0.979057,0.950853
234278308,74274685,15753,2342920,106870,117370000,15656200,0.0456138,6.68234,6.68234,0.341228
234276078,74274685,181,3287090,89204.3,163518000,13023600,0.0271378,3.96205,3.96205,0.618644
234285875,74274685,17028,629442,31901.6,32621300,5085170,0.0506823,8.07885,8.07885,0.401386
234278481,74274685,15805,734302,18464,35668300,2518200,0.0251449,3.42938,3.42931,0.278677
234288512,74274685,17505,34969,2332.51,1755450,349069,0.0667023,9.98224,0,0
234277144,74274685,974,3985270,241998,231166000,36837500,0.0607232,9.24342,9.24317,0.14253
234281822,74274685,16440,1748450,50025.8,88550800,7053200,0.0286115,4.03397,4.03397,0.400828
234275994,74274685,55,489566,9855.81,23844700,1350530,0.0201317,2.75862,2.75862,0.32692
234278695,74274685,15883,104907,2385.05,3599100,342015,0.0227349,3.26018,3.26018,0.294273
234288068,74274685,17404,104907,5276.89,4981860,777566,0.0503007,7.41195,7.41195,0.574605
234285303,74274685,16956,1084040,63930.9,54598800,9640070,0.0589747,8.89274,8.89274,0.184518
234279865,74274685,16135,2587710,75322.7,109288000,12777800,0.0291079,4.93787,4.93787,0.361489
234283609,74274685,16665,734349,35431.4,38468700,5067020,0.0482487,6.90001,6.90001,0.253601
234279492,74274685,16014,8927920,456913,455671000,67962800,0.051178,7.61239,7.6026,0.315602
234276245,74274685,337,12658100,683910,688227000,103552000,0.0540294,8.18066,8.18053,0.32194
234276678,74274685,599,1748450,13385.6,81234200,1848850,0.00765569,1.05742,1.05742,1.02591
234277255,74274685,1042,1435170,73544.5,73005400,10877700,0.0512444,7.57939,7.60532,0.438618
234283764,74274685,16697,6399330,339129,352660000,50715300,0.0529945,7.92509,7.92509,0.21517
234277335,74274685,1098,1852740,55625.3,76470500,7730860,0.0300233,4.17266,4.17227,0.314562
234281285,74274685,16358,4545970,197500,205466000,28776800,0.043445,6.33017,6.33017,0.425774
234281295,74274685,16361,1713480,73883.4,77781400,10483400,0.0431189,6.11819,6.11819,0.284123
234275961,74274685,1,174845,2625.02,6036750,355514,0.0150134,2.03331,2.03331,0.550563
234282515,74274685,16546,104907,1403.23,4515850,198896,0.0133759,1.89593,1.89593,0.295721
234277715,74274685,15612,34888.3,90.4486,743165,12741.7,0.00259252,0.365214,0,0
234277411,74274685,10729,1713480,78103.7,99600000,13953300,0.0455819,8.14326,8.14326,0.335286
234275995,74274685,56,22172900,556055,1103290000,76928000,0.0250781,3.46945,3.47947,0.472303
234284652,74274685,16881,384659,15946.8,18241200,2328310,0.0414571,6.05292,6.05292,0.385981
234279561,74274685,16036,4745860,80263.2,134361000,12097500,0.0169122,2.54907,2.53878,0.903281
234282830,74274685,16579,769318,25434.5,36235900,3618780,0.0330612,4.70388,4.70388,0.341865
234278623,74274685,15859,734349,42927.1,37348900,6298540,0.058456,8.57703,8.57703,0.208407
234279974,74274685,16158,244325,3099.39,10218900,435925,0.0126855,1.7842,1.78456,0.237405
234284234,74274685,16797,699380,27942.5,32296400,4023060,0.0399532,5.75233,5.75233,0.324245
234278728,74274685,15903,406206000,20185000,20009000000,3093310000,0.0496916,7.61512,7.6084,0.507946
234276797,74274685,668,1153980,45038.3,61593400,6376800,0.0390288,5.52594,5.52594,0.366286
234277339,74274685,1101,2554920,159663,137301000,23266900,0.0624924,9.10669,9.14457,0.274159
234283109,74274685,16596,874225,39887,42478900,5642500,0.0456255,6.45429,6.45429,0.188702
234284152,74274685,16780,384659,12886.3,17158500,1849530,0.0335005,4.80824,4.80824,0.534341
234281323,74274685,16365,769318,28581.4,31583700,4015970,0.0371517,5.22017,5.22017,0.34247
234282533,74274685,16549,69938,1765.88,3261040,249431,0.0252492,3.56645,3.56645,0.298577
234283180,74274685,16609,139876,6751.74,6741840,950020,0.0482695,6.79187,6.79187,0.138789
234278384,74274685,15767,3391990,65460,160450000,9508040,0.0192984,2.80308,2.80308,0.70244
234277659,74274685,15601,2902020,72005,133320000,9856400,0.0248121,3.3964,3.39597,0.562402
234279554,74274685,16032,32695600,1424340,1539230000,214909000,0.0435636,6.57303,6.54709,0.508272
234276084,74274685,189,1014100,5862.15,45613600,801204,0.00578064,0.790063,0.790063,0.895457
234277101,74274685,920,17694300,623016,1124520000,111182000,0.03521,6.28349,6.28349,0.528648
234275971,74274685,19,244783,6689.24,10389600,991464,0.0273272,4.05038,4.05038,0.33711
234287406,74274685,17244,1153980,42268.4,48492100,6064060,0.0366285,5.25492,5.25492,0.283075
234278155,74274685,15715,174845,2268.32,7442040,306131,0.0129733,1.75087,1.75087,0.34147
234277426,74274685,182305709,2241930,116480,115066000,17470500,0.0519552,7.79263,7.81606,0.340113
234279938,74274685,16149,69938,1735.17,2871720,258382,0.0248101,3.69444,3.69444,1.00754
234288032,74274685,17388,453576,5501.59,9818100,836963,0.0121294,1.84525,1.84308,1.13709
234284216,74274685,16793,944163,39985.1,44052200,5752570,0.0423498,6.09277,6.09277,0.307378
234281217,74274685,16336,244783,7487.83,11759900,1060250,0.0305897,4.33139,4.33139,0.139473
234278135,74274685,15705,174845,2531.16,7611450,343048,0.0144766,1.96201,1.96201,0.204864
234279572,74274685,16039,5664940,306615,314206000,46570500,0.054125,8.22084,8.22082,0.241013
234275987,74274685,44,6311970,276126,317171000,40383300,0.0437464,6.39789,6.37252,0.400132
234276682,74274685,604,594473,39090.4,32494200,5868820,0.0657564,9.87231,9.87231,0.245031
234283196,74274685,16613,1713480,56814.9,76818500,7981970,0.0331576,4.65833,4.65833,0.326308
234278094,74274685,15693,1748400,42277.8,86562800,5904030,0.0241809,3.37683,3.37676,0.512077
234277298,74274685,1075,405729,23511.4,17954700,3399040,0.0579485,8.37762,8.41776,0.22844
234278626,74274685,15860,104907,3963.33,5121550,562679,0.0377795,5.3636,5.3636,0.174785
234281906,74274685,16458,1153980,21376.5,49348000,2965640,0.0185242,2.56993,2.56993,0.598457
234281771,74274685,16429,2692610,16685.6,122871000,2427920,0.00619682,0.901696,0.901696,0.582741
234278726,74274685,15902,419628,21276.2,18663000,3121410,0.0507025,7.43853,7.43853,0.494687
234276902,74274685,773,1608520,68995.9,69090400,10214500,0.042894,6.35022,6.35006,0.475438
234277231,74274685,1018,10895500,649176,586609000,95524900,0.0595818,8.76733,8.76018,0.326883
234283889,74274685,16725,6014670,260472,276766000,37655100,0.0433062,6.26055,6.26055,0.38329
234278735,74274685,15905,17907500,888409,855102000,138603000,0.0496109,7.73994,7.72687,0.696066
234280463,74274685,16248,1643540,54651.2,80285300,7655780,0.0332521,4.65809,4.65809,0.292709
234276430,74274685,473,4786270,126607,190811000,18135100,0.026452,3.78898,3.80063,0.527424
234282117,74274685,16529,34969,1054.08,1631360,174142,0.0301431,4.97989,0,0
234276679,74274685,600,3217140,129528,154475000,19336500,0.0402617,6.01044,6.01044,0.436286
234285074,74274685,16925,6818960,368499,405152000,66135100,0.0540404,9.69871,9.69871,0.57526
234276863,74274685,735,1748200,43953.9,59628100,6504840,0.0251423,3.72087,3.72082,0.535963
234279652,74274685,16077,18557800,961381,991211000,143867000,0.0518048,7.75241,7.74292,0.330896
234278101,74274685,15695,69938,1699.07,3579790,238240,0.0242939,3.40645,3.40645,0.193957
234285158,74274685,16930,909194,27732.9,35506600,4147870,0.0305027,4.56214,4.56214,0.364697
234285982,74274685,17048,34969,1317.41,1554150,207951,0.0376737,5.94673,0,0
234276170,74274685,268,594239,38224.8,30774800,6002750,0.0643256,10.1016,10.1014,0.431376
234277864,74274685,15656,279748,3041.9,12797800,409463,0.0108737,1.46368,1.46368,0.615768
234276089,74274685,196,769318,57998.2,45225400,8930670,0.0753891,11.6085,11.6085,0.238235
234283723,74274685,16687,3112240,154167,169350000,22247800,0.0495356,7.14849,7.14849,0.268636
234284392,74274685,16824,524535,21370,23890300,3426010,0.0407409,6.53152,6.53152,0.36067
234288461,74274685,17493,279750,10851.7,11794400,1516490,0.0387909,5.42089,5.4209,0.246418
234285332,74274685,16961,979132,48557.8,47234600,7105780,0.0495927,7.25722,7.25722,0.280683
234276002,74274685,67,209814,10096.5,10324900,1461440,0.0481212,6.96543,6.96543,0.23174
234276821,74274685,694,1425280,75291.5,65073500,10781200,0.0528257,7.56426,7.63079,0.342509
234287206,74274685,17226,489566,13879.4,18666500,2059940,0.0283504,4.20769,4.20769,0.37345
234287813,74274685,17317,1083890,38510.2,38763500,5836900,0.0355296,5.38515,5.3847,0.416809
234277152,74274685,978,3240920,105626,114323000,15609300,0.0325914,4.81631,4.80403,0.63138
234287210,74274685,17227,244783,8166.43,10180600,1253430,0.0333619,5.12059,5.12059,0.308544
234278319,74274685,15755,2342920,106870,117370000,15656200,0.0456138,6.68234,6.68234,0.341228
