id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234816399,74359419,590,1790180,3934.65,67465800,712564,0.00219791,0.39804,0.35636,1.95598
234821830,74359419,16536,1388390,377.447,47047500,54966,0.000271859,0.0395897,0.0404057,0.811805
234817277,74359419,837,607058,773.706,20092000,115934,0.00127452,0.190977,0.193304,0.758225
234819955,74359419,15949,2998470,1833.29,55117400,263254,0.000611409,0.0877962,0.0879,1.04638
234819769,74359419,15902,419341,164.795,10523800,24061.9,0.000392986,0.0573803,0.0573617,0.356295
234816272,74359419,534,432731,50.4916,14763900,8578.36,0.000116681,0.0198238,0.0196875,0.666534
234822864,74359419,16861,972696,604.365,32142200,99697.9,0.00062133,0.102496,0.102056,1.96706
234819396,74359419,15787,2726290,813.852,76682400,116504,0.00029852,0.0427334,0.0392532,1.71372
234814053,74359419,71,69773.2,1.2535,2014820,194.886,1.79653e-05,0.00279313,0.00279304,0.469189
234820708,74359419,16161,383826,434.805,12654800,72440.1,0.00113282,0.188732,0.188646,0.627316
234822222,74359419,16654,383888,84.4916,12325600,13270.8,0.000220094,0.0345696,0.0345768,0.629247
234822765,74359419,16798,358263,99.0481,11516900,14467.5,0.000276467,0.0403824,0.0398157,0.968278
234824524,74359419,17650,34956.8,0.415751,292920,81.9944,1.18933e-05,0.0023456,0,0
234817076,74359419,772,1337420,858.012,47385200,144092,0.00064154,0.107739,0.101743,1.53324
234818814,74359419,15613,738665,317.144,19492900,50164.8,0.000429348,0.0679127,0.0726557,1.56657
234822274,74359419,16686,1443180,509.065,51132200,81385.6,0.000352738,0.0563932,0.0542983,0.696358
234819845,74359419,15928,16456000,18057.1,523065000,2698480,0.00109729,0.163982,0.160729,1.62187
234820920,74359419,16245,408017,63.5834,11598900,9953.23,0.000155835,0.0243941,0.0249611,0.307657
234821056,74359419,16297,575450,659.165,14914000,97899.5,0.00114548,0.170127,0.166286,0.679701
234822400,74359419,16725,5254250,2302.95,171378000,337633,0.000438302,0.064259,0.0618073,1.17193
234822879,74359419,16871,346476,170.852,10351700,26460.2,0.000493112,0.0763693,0.0757596,1.42835
234820030,74359419,15975,1797800,13527.9,58836200,2572430,0.00752471,1.43087,1.42353,0.664791
234820940,74359419,16254,371379,27.4984,11107400,4089.49,7.40441e-05,0.0110116,0.0127541,0.81748
234824104,74359419,17481,473882,244.031,15053800,35803.9,0.000514961,0.0755545,0.0620575,1.59619
234817850,74359419,972,5887400,2463.59,195729000,425816,0.000418452,0.0723266,0.072061,2.09511
234819154,74359419,15697,453445,598.771,11086100,89862.4,0.00132049,0.198177,0.198693,0.726723
234820592,74359419,16119,2602850,8142.32,99292000,1214580,0.00312823,0.466635,0.463709,0.52689
234821669,74359419,16439,3649680,1502.95,125476000,219907,0.000411802,0.0602538,0.0631678,1.16907
234815605,74359419,409,1608570,681.384,59076800,110579,0.000423595,0.0687436,0.0687436,0.603235
234822230,74359419,16663,104059,6.35379,2950050,1020.08,6.10596e-05,0.00980292,0.0098037,0.384792
234815032,74359419,278,9425250,5653.76,283375000,852313,0.000599852,0.0904287,0.0907417,0.93778
234819704,74359419,15870,2098140,711.39,70437400,105607,0.000339058,0.0503335,0.0503335,0.707353
234824513,74359419,17640,454559,12.7094,8340640,2483.43,2.79599e-05,0.00546339,0.00546306,1.58584
234819458,74359419,15812,2571620,2654.73,86650900,427279,0.00103232,0.166152,0.17016,0.666165
234821706,74359419,16457,278642,71.7823,9404230,11146.7,0.000257615,0.0400037,0.0400527,0.483998
234822517,74359419,16748,69938,34.6288,2318020,4561.21,0.000495136,0.0652179,0.0652179,0.267788
234823243,74359419,17081,2212640,822.912,68993900,125077,0.000371914,0.0565285,0.0556873,1.13828
234815040,74359419,281,859936,347.825,17246200,53356.3,0.000404478,0.0620468,0.061026,0.733753
234823484,74359419,17153,1162980,566.896,35167400,87311.4,0.00048745,0.0750754,0.0733231,0.702826
234824749,74359419,124372440,28086.3,16.28,633200,2402.25,0.000579644,0.0855312,0,0
234822358,74359419,16708,579663,42.8118,18411800,6024.89,7.38563e-05,0.0103938,0.0108508,0.485945
234823570,74359419,17159,489566,618.892,15460100,92806.5,0.00126416,0.189569,0.189569,0.726852
234823661,74359419,17229,1320960,803.527,46783900,122284,0.000608291,0.0925718,0.0858499,0.965476
234823737,74359419,17273,99313.8,20.2152,2623880,2916.05,0.000203549,0.029362,0.0293635,0.519764
234817869,74359419,982,278613,476.611,9162640,75197.7,0.00171066,0.2699,0.270088,0.320284
234823321,74359419,17117,34731.8,23.8464,1110270,3436.64,0.000686587,0.0989479,0,0
234824753,74359419,124372452,34969,27.958,1290550,4083.11,0.00079951,0.116764,0,0
234823273,74359419,17095,5075220,2475.83,162043000,367045,0.000487828,0.072321,0.0711104,1.57103
234820882,74359419,16228,1191000,262.644,35372700,40988.4,0.000220523,0.034415,0.0327574,1.00548
234821477,74359419,16403,244783,39.1611,8906930,5739.2,0.000159983,0.0234461,0.0234461,0.787804
234823922,74359419,17383,1025290,218.258,18771900,32284.7,0.000212874,0.0314884,0.030805,0.670526
234822891,74359419,16879,1609280,215.164,50356700,32203.5,0.000133701,0.0200111,0.0189109,1.21091
234815680,74359419,429,1665750,775.811,46907200,120063,0.000465741,0.0720773,0.0720251,0.506026
234823308,74359419,17112,335037,105.374,10994000,16047.9,0.000314514,0.047899,0.046901,0.596447
234814820,74359419,230,104834,23.9186,1721170,4562.59,0.000228157,0.0435222,0.0435251,0.397626
234818558,74359419,15580,489560,120.906,13235700,17523,0.000246968,0.0357934,0.0357944,1.21167
234821864,74359419,16551,68559,51.5981,2292770,7724.76,0.000752609,0.112673,0.112815,0.126393
234815302,74359419,363,827049,85.7413,27786000,13671.9,0.000103671,0.0165309,0.0169607,1.09926
234822935,74359419,16906,720668,532.139,22988800,76038.3,0.000738397,0.105511,0.104414,0.985712
234816366,74359419,576,20615,2.12532,655105,334.247,0.000103096,0.0162138,0,0
234820585,74359419,16113,1468700,504.512,47078900,82002.7,0.00034351,0.0558336,0.0558336,0.928776
234823156,74359419,17025,9225860,2871.36,287138000,424815,0.000311229,0.0460461,0.0463232,1.19791
234818465,74359419,10728,830113,212.189,33972900,31378.3,0.000255615,0.0378001,0.0371178,0.644079
234820935,74359419,16252,104907,7.15952,2977460,993.061,6.82463e-05,0.00946611,0.00946611,0.258773
234820437,74359419,16030,31257300,21969.9,1065260000,3335720,0.000702873,0.106718,0.105469,0.913107
234824489,74359419,17593,139843,41.0846,2692090,8022.31,0.000293791,0.0573665,0.0573612,0.515159
234823123,74359419,16998,311056,25.0431,9783890,3601.83,8.05101e-05,0.0115794,0.0115263,1.02603
234823282,74359419,17100,594473,151.897,19669500,22589.4,0.000255515,0.037999,0.037999,0.71221
234823634,74359419,17209,2680370,628.105,81327100,100260,0.000234335,0.0374055,0.042082,0.955434
234816265,74359419,532,683500,396.369,14027800,58349.4,0.000579911,0.0853685,0.0835786,0.588222
234819229,74359419,15722,1072150,694.608,24585000,108133,0.000647866,0.100856,0.0974499,0.928827
234822714,74359419,16773,1018390,210.134,31992500,34341.2,0.00020634,0.0337211,0.0309442,2.98713
234822109,74359419,16604,784387,206.816,24970900,33156.4,0.000263666,0.0422705,0.038521,3.11483
234817548,74359419,874,174845,263.495,4712330,41783.7,0.00150702,0.238975,0.238975,0.336338
234815596,74359419,407,4159460,7383.42,140561000,1059920,0.00177509,0.254821,0.255415,0.699402
234818435,74359419,10708,1796340,587.202,65888800,85923.4,0.000326888,0.0478325,0.0458465,1.13004
234824152,74359419,17503,1664170,453.926,33946300,69947.5,0.000272764,0.0420314,0.0412529,1.23954
234818524,74359419,15565,976245000,816562,32349800000,128684000,0.000836431,0.131815,0.129845,2.01302
234817445,74359419,864,13623600,5690.93,464445000,851696,0.000417727,0.0625163,0.0586052,2.26927
234818273,74359419,1111,2828850,2762.84,117319000,413825,0.000976664,0.146287,0.146207,0.497661
234819083,74359419,15678,419415,439.393,11959900,70786.3,0.00104763,0.168774,0.161852,0.880294
234820885,74359419,16229,548784,20.9634,15768400,3304.44,3.81997e-05,0.00602139,0.00631862,0.596452
234815328,74359419,368,69938,42.5001,2687330,5887.77,0.000607682,0.0841855,0.0841855,1.08723
234815656,74359419,425,1119010,557.457,37641800,82442.7,0.000498171,0.0736748,0.0736748,0.716256
234821709,74359419,16458,988282,108.694,33095800,16202.9,0.000109983,0.016395,0.0176864,1.39556
234822859,74359419,16858,763142,65.7978,26052000,9721.22,8.62196e-05,0.0127384,0.0130015,1.22371
234823115,74359419,16993,28086.3,16.28,633200,2402.25,0.000579644,0.0855312,0,0
234815629,74359419,418,941205,384.542,17894900,59411.8,0.000408564,0.0631231,0.0633437,0.670925
234816316,74359419,556,1099650,579.239,35697800,101508,0.000526747,0.0923091,0.0958041,1.16541
234821631,74359419,16419,1783350,1674.52,61606000,257051,0.000938977,0.144139,0.148046,0.640504
234817927,74359419,1020,2122800,353.861,72891700,52205.2,0.000166695,0.0245926,0.0248727,0.773447
234822163,74359419,16623,5662470,2748.77,178203000,417095,0.000485437,0.0736595,0.0698033,1.33277
234821796,74359419,16511,34969,63.2855,1122400,9098.6,0.00180976,0.26019,0,0
234815306,74359419,364,136089,114.23,4083250,17232.8,0.000839376,0.126629,0.123453,0.5623
234822307,74359419,16695,768288,147.636,24707400,22672.5,0.000192162,0.0295104,0.0310636,0.748546
234817561,74359419,879,6902590,6794.78,224618000,1157990,0.000984381,0.167762,0.152515,2.01019
234819430,74359419,15799,2294360,1176.43,67798600,170386,0.000512749,0.074263,0.0709178,1.10854
234819371,74359419,15777,2350290,489.495,73091900,73152,0.00020827,0.0311247,0.0316504,0.9047
234815814,74359419,450,1223920,353.818,21853600,49249.6,0.000289087,0.0402394,0.0402394,0.739367
234821909,74359419,16572,139391,8.99892,4410020,1380.47,6.45588e-05,0.00990358,0.009905,0.224833
234819684,74359419,15863,1228430,622.692,31581100,95777.8,0.0005069,0.0779676,0.0715788,1.12704
234821143,74359419,16333,2151910,1714.16,72695400,257970,0.000796578,0.11988,0.114571,1.58389
234822956,74359419,16924,64709600,56494.6,2492820000,8446410,0.000873048,0.130528,0.130415,0.934209
234824239,74359419,17512,388384,43.5728,10535400,7609.1,0.00011219,0.0195917,0.0191035,1.37079
234818491,74359419,182305689,5977980,4301.3,220142000,607394,0.000719524,0.101605,0.10159,0.59311
234820857,74359419,16215,3897080,446.249,113366000,68893.3,0.000114509,0.0176782,0.0174364,1.32617
234820967,74359419,16266,69831.2,5.76589,2149800,800.979,8.25689e-05,0.0114702,0.0114708,0.218352
234820738,74359419,16177,3566840,2970.86,116369000,470079,0.000832912,0.131792,0.131792,0.773186
234815009,74359419,266,258068,20.6462,7869440,3192.19,8.00028e-05,0.0123695,0.012697,0.877876
234816078,74359419,472,349526,208.031,11463400,31419.5,0.000595181,0.0898918,0.0899382,0.424381
234818190,74359419,1088,454102,97.8187,13898500,14513,0.000215411,0.0319597,0.0319267,1.38939
234817252,74359419,826,5109530,2402.63,157141000,365156,0.000470225,0.0714657,0.0753235,1.55074
234822189,74359419,16632,1437100,542.386,47581000,83273.6,0.000377418,0.0579458,0.0559915,1.16778
234814294,74359419,143,174867,81.3498,3566380,11745.1,0.000465208,0.0671659,0.0684522,1.06265
234821890,74359419,16565,635838,497.124,21486200,76964.3,0.000781841,0.121044,0.114523,1.13625
234815065,74359419,288,1136610,4703.67,39534600,862174,0.00413834,0.758551,0.772853,0.934993
234816868,74359419,693,956346,758.103,29955800,123415,0.000792708,0.129049,0.127523,1.02424
234814263,74359419,132,20927.5,2.99374,719940,430.472,0.000143053,0.0205697,0,0
234820314,74359419,16021,79617700,52166.9,2845930000,7636230,0.000655217,0.0959112,0.0963413,0.932618
234823135,74359419,17007,312940,17.2585,9892170,2555.22,5.51497e-05,0.0081652,0.00816306,0.414067
234814252,74359419,128,11403800,2630.74,371577000,388438,0.00023069,0.0340622,0.0322748,1.46912
234818252,74359419,1106,69938,2.46955,2774650,356.249,3.53106e-05,0.00509379,0.00509379,0.845713
234820316,74359419,16022,8710480,2984.43,178440000,430790,0.000342625,0.0494565,0.0494121,0.920605
234821066,74359419,16300,34177.6,26.4564,980684,3913.19,0.000774086,0.114496,0,0
234823158,74359419,17026,629442,276.117,22788900,40151.5,0.00043867,0.063789,0.063789,0.796898
234817812,74359419,931,1714590,665.466,45242700,109460,0.000388121,0.0638403,0.0683607,0.833569
234822242,74359419,16674,1716020,749.082,59619300,120208,0.000436522,0.0700502,0.062967,1.30379
234817985,74359419,1059,63535.5,81.0784,2053560,11659.2,0.00127611,0.183507,0.183531,0.0243193
234823168,74359419,17033,1768190,1028.13,64002500,153735,0.000581461,0.0869449,0.0869745,1.14287
234816179,74359419,505,128291,7.48059,3589680,1173.96,5.83095e-05,0.00915073,0.00905575,0.310939
234824464,74359419,17583,2085930,311.319,50369000,60070.1,0.000149247,0.0287977,0.0286634,1.40124
234823688,74359419,17249,69416.4,45.4742,1973310,6669.68,0.000655094,0.0960822,0.0960256,0.121355
234817852,74359419,973,384659,212.543,14985700,32619,0.00055255,0.0847998,0.0847998,0.578393
234823603,74359419,17182,5236660,1560.97,154647000,261973,0.000298085,0.0500267,0.0537353,0.999498
234823989,74359419,17416,11321600,5871.96,318981000,865133,0.00051865,0.0764141,0.0733822,1.02137
234823891,74359419,17365,260911,90.1921,8949500,12578.7,0.000345681,0.0482106,0.0485606,0.508775
234816445,74359419,601,699380,528.99,25478000,80403.4,0.000756371,0.114964,0.114964,0.39754
234819877,74359419,15936,10793700,16153,336520000,2400320,0.00149653,0.222382,0.216202,1.4088
234816495,74359419,621,971056,352.612,32684200,51652.7,0.000363122,0.0531923,0.0527478,0.519715
234821818,74359419,16530,2365350,1211.68,79939700,178863,0.000512263,0.075618,0.0749495,1.17552
234818220,74359419,1097,33645400,13877.3,945322000,2148380,0.000412457,0.0638534,0.0637832,1.77454
234823196,74359419,17051,601546,137.248,20138700,20897.3,0.00022816,0.0347393,0.0361387,0.576959
234821418,74359419,16392,205068,58.3671,7178100,8570.33,0.000284623,0.0417925,0.0418301,0.291319
234819499,74359419,15830,3948970,745.637,121429000,116184,0.000188818,0.0294213,0.0292763,0.759011
234823090,74359419,16978,871763,213.466,27207800,32554.3,0.000244867,0.0373431,0.0342391,1.17506
234823694,74359419,17253,2158740,733.256,61847500,106500,0.000339669,0.0493346,0.0475127,1.02209
234816574,74359419,637,9031210,1333.82,312731000,203713,0.00014769,0.0225566,0.0218262,0.892186
234820500,74359419,16068,4894870,2828.89,180807000,459004,0.00057793,0.0937726,0.09378,0.812191
234819779,74359419,15907,40167500,50080.4,1277420000,8375600,0.00124679,0.208517,0.195175,1.4714
234819720,74359419,15875,454597,126.201,15272600,18805.8,0.000277611,0.0413682,0.0413682,0.738846
234817826,74359419,944,1124300,278.384,45726000,41295.2,0.000247606,0.0367296,0.0363018,0.586508
234818639,74359419,15602,1631230,286.68,43960100,39897.5,0.000175745,0.0244585,0.0244338,0.813539
234824023,74359419,17438,1611580,592.46,30682500,85670.6,0.000367626,0.0531593,0.0531689,0.901678
234820596,74359419,16121,11639300,21702.7,415208000,3268700,0.0018646,0.280833,0.281733,0.578478
234823915,74359419,17379,1349760,410.894,34643400,61732.9,0.000304419,0.0457361,0.0429104,0.747501
234819834,74359419,15925,642774,216.919,21218500,34566.8,0.000337473,0.0537775,0.0532663,0.767445
234823093,74359419,16981,524535,481.406,15684200,72793.5,0.000917777,0.138777,0.138777,0.504428
234816406,74359419,593,1810270,1599.98,40562300,249023,0.000883836,0.137561,0.146071,1.02145
234818516,74359419,182305713,139876,108.053,5157840,15905.8,0.000772488,0.113714,0.113714,0.907416
234824248,74359419,17516,34969,2.86952,1056300,376.684,8.20591e-05,0.0107719,0,0
234814062,74359419,74,314721,90.2671,10725000,15109.3,0.000286816,0.0480086,0.0480086,0.361823
234814795,74359419,224,693737,266.192,10670300,37567.6,0.000383708,0.0541525,0.0541023,0.731322
234823325,74359419,17118,231892,76.4082,7138910,12740.5,0.000329499,0.0549415,0.054749,0.330205
234824155,74359419,17504,34969,4.5744,1083660,624.924,0.000130813,0.0178708,0,0
234815823,74359419,453,71599400,42540.4,2653110000,6155610,0.000594144,0.085973,0.085946,0.970782
234819278,74359419,15733,166731,18.024,3619740,2688.14,0.000108102,0.0161226,0.0156633,0.350833
234819652,74359419,15855,7742330,10126.3,271939000,1490310,0.00130792,0.192488,0.189406,0.952752
234822063,74359419,16589,221046,321.071,7979510,48648.7,0.00145251,0.220084,0.219002,0.289048
234822894,74359419,16881,380811,18.4892,11279000,2899.09,4.85523e-05,0.00761295,0.00763421,0.302875
234819441,74359419,15806,859304,761.22,22379900,107356,0.000885856,0.124934,0.12503,0.667837
234819761,74359419,15900,734161,253.748,14841900,36430.6,0.00034563,0.049622,0.0496157,0.547307
234823801,74359419,17318,4786830,1439.29,136119000,199555,0.000300677,0.0416883,0.0414454,0.669556
234824412,74359419,17552,239300,24.1585,7538420,3379.57,0.000100955,0.0141228,0.0139054,0.80586
234816423,74359419,599,1393110,233.558,47029500,33860.8,0.000167652,0.0243059,0.0242386,1.43568
234818278,74359419,1113,159517,145.597,5321940,22200.6,0.000912732,0.139174,0.145467,0.722635
234821772,74359419,16492,2875100,817.192,92327800,127730,0.000284231,0.0444264,0.0422031,1.95083
234823734,74359419,17272,729300,134.937,22761300,20291.9,0.000185023,0.0278238,0.0277852,0.41741
234824379,74359419,17534,755308,318.322,15031900,49397.4,0.000421447,0.0654004,0.0649991,0.588822
234822143,74359419,16613,1555390,342.754,49973400,51274.1,0.000220365,0.0329654,0.0308315,1.58758
234820219,74359419,16000,550315,333.354,10366300,49596.2,0.000605752,0.0901234,0.090002,0.453073
234820927,74359419,16248,1301980,277.972,38160200,43026.4,0.0002135,0.033047,0.0351101,1.29603
234821175,74359419,16345,1881630,1012.77,56989900,154983,0.000538241,0.0823661,0.0783384,1.85994
234819250,74359419,15726,139876,33.2185,3087720,4890.18,0.000237485,0.0349608,0.0349608,0.521257
234819368,74359419,15776,5046570,1625.34,159890000,263953,0.000322069,0.0523035,0.052482,1.39212
234817924,74359419,1017,20612400,19533.9,838383000,2989160,0.000947675,0.145017,0.14477,0.885018
234823726,74359419,17266,828614,155.153,25385200,23207.9,0.000187244,0.0280082,0.0279605,0.418863
234815265,74359419,351,2631690,346.289,77619700,54570.1,0.000131584,0.0207358,0.0220247,1.24899
234820743,74359419,16179,734349,1095.35,24128900,176513,0.00149159,0.240367,0.240367,0.412819
234817544,74359419,873,34969,0.353786,1416440,52.7211,1.01171e-05,0.00150765,0,0
234817753,74359419,891,205556,30.7338,6959620,4802.29,0.000149515,0.0233624,0.0231545,0.658765
234819243,74359419,15725,1072150,694.608,24585000,108133,0.000647866,0.100856,0.0974499,0.928827
234820487,74359419,16058,21885900,29256.4,779721000,4946730,0.00133677,0.226024,0.226209,1.70637
234816084,74359419,475,2167580,1084.27,69855200,160931,0.000500218,0.0742444,0.0742279,1.15753
234820718,74359419,16165,11662200,8216.15,360824000,1202830,0.000704512,0.103139,0.104012,0.989422
234814286,74359419,139,1608570,516.172,50430700,80586.6,0.000320888,0.0500981,0.0500981,0.805622
234818315,74359419,1132,8321240,2558.55,254419000,391977,0.000307472,0.0471056,0.0468262,1.0286
234820616,74359419,16131,14651600,26342.4,496455000,3850640,0.00179792,0.262813,0.263608,0.709857
234822854,74359419,16854,1910660,726.217,63906000,117576,0.000380088,0.061537,0.0596997,2.45471
234814997,74359419,259,244783,36.1388,2524550,4974.65,0.000147636,0.0203227,0.0203227,0.968359
234823329,74359419,17121,432777,97.586,13791100,15230.2,0.000225488,0.0351917,0.0336857,0.583919
234820982,74359419,16271,173770,323.204,4181470,50305.5,0.00185995,0.289495,0.278343,0.381844
234816107,74359419,485,54065900,23686.3,1879180000,3526300,0.000438101,0.0652223,0.0669726,1.73264
234814914,74359419,247,3916530,2790.96,155814000,390893,0.000712611,0.0998061,0.0998061,0.777676
234815070,74359419,290,14900500,5067.91,438032000,804535,0.000340117,0.0539938,0.0553902,2.06869
234822423,74359419,16736,778828,177.821,27281900,26353.8,0.000228319,0.0338378,0.034399,0.784661
234820867,74359419,16218,174622,20.2992,5178240,2999.89,0.000116246,0.0171793,0.0171665,1.3317
234818321,74359419,1139,209790,153.902,6408990,22986.8,0.000733601,0.10957,0.109572,0.2858
234823170,74359419,17034,1733220,1000.18,62711900,149652,0.000577061,0.0863432,0.0864016,1.16065
234824396,74359419,17543,136886,118.139,3852770,17506.1,0.000863048,0.127889,0.125223,0.74404
234816013,74359419,458,2946300,1702.43,68514500,253740,0.000577818,0.0861214,0.081793,0.943399
234814215,74359419,118,209814,37.5172,5543780,5477.67,0.000178812,0.0261073,0.0261073,1.0122
234820640,74359419,16138,804517,1164.42,27757900,171453,0.00144735,0.213113,0.210652,0.797771
234822902,74359419,16886,314297,148.047,9438110,22697.4,0.000471043,0.0722166,0.0721576,0.651614
234823698,74359419,17256,1037720,245.102,32086700,36761.5,0.000236193,0.0354254,0.0344413,1.16574
234823955,74359419,17399,163373,82.2609,3149550,12517.8,0.000503515,0.0766208,0.0765926,0.322136
234823987,74359419,17414,34412.1,32.9224,786648,5034.92,0.000956712,0.146313,0,0
234824259,74359419,17520,68291.2,27.5571,1830250,4958.97,0.000403524,0.072615,0.0726103,0.17458
234820903,74359419,16239,710342,42.1005,20991000,6242.16,5.92679e-05,0.00878755,0.00968092,0.723488
234823046,74359419,16953,624750,254.964,22196100,37183.9,0.000408106,0.059518,0.0626502,0.839311
234815321,74359419,367,898758,138.182,26680300,21316.6,0.000153747,0.0237178,0.0263301,1.38358
234815006,74359419,263,171429,70.5047,4022590,10074.1,0.000411277,0.0587654,0.0586451,0.565897
234819399,74359419,15788,235907,26.6351,6792250,4083.11,0.000112905,0.0173081,0.0174258,0.621866
234818856,74359419,15623,4638140,2416.73,112404000,377736,0.000521057,0.0814413,0.0850283,1.13247
234815565,74359419,395,2651510,940.072,76940900,156461,0.000354542,0.0590082,0.05707,1.42076
234819269,74359419,15730,349690,388.912,8461790,60993.6,0.00111216,0.174422,0.174422,0.515403
234819359,74359419,15771,2232600,826.157,74247300,137857,0.000370042,0.061747,0.0593935,1.61087
234824483,74359419,17591,174506,57.7141,4433960,11339.9,0.000330729,0.0649828,0.0649274,0.756945
234823750,74359419,17280,3036620,458.505,97475200,65389.3,0.000150992,0.0215336,0.0216571,0.625345
234822105,74359419,16602,784387,206.816,24970900,33156.4,0.000263666,0.0422705,0.038521,3.11483
234819024,74359419,15658,104907,11.1183,2720230,1717.37,0.000105982,0.0163704,0.0163704,0.448368
234822883,74359419,16873,241569,14.8168,7571990,2200.91,6.13354e-05,0.00911086,0.00912288,0.393291
234818416,74359419,10701,874225,578.047,30141300,93432.8,0.00066121,0.106875,0.106875,0.617103
234821716,74359419,16461,1119010,683.123,36099900,101358,0.000610472,0.0905788,0.0905788,0.799619
234822277,74359419,16687,2504420,1652,88480200,269984,0.000659634,0.107803,0.0987001,0.968385
234822397,74359419,16723,313705,169.402,8940480,25853.5,0.000540002,0.0824132,0.0821806,1.10621
234820873,74359419,16224,104677,1.72704,2952510,253.951,1.64988e-05,0.00242605,0.00242627,0.225625
234823147,74359419,17013,732388,1315.78,20446400,203889,0.00179655,0.27839,0.278544,0.450585
234823228,74359419,17074,1719870,212.773,54419500,32801.8,0.000123715,0.0190723,0.0186348,0.71338
234820932,74359419,16251,104907,7.15952,2977460,993.061,6.82463e-05,0.00946611,0.00946611,0.258773
234822384,74359419,16716,1491120,360.857,45603300,51714.7,0.000242003,0.0346817,0.0339606,1.36023
234823760,74359419,17287,69146.6,6.76626,1834770,1022.46,9.78539e-05,0.0147869,0.0147873,0.0783706
234816297,74359419,546,27398.5,6.27535,880889,1083.43,0.00022904,0.0395436,0,0
234818864,74359419,15627,593035,367.136,14213700,51654.4,0.00061908,0.0871018,0.0872131,0.851388
234817260,74359419,829,515794,452.508,17134600,68271.1,0.000877302,0.132361,0.132155,0.561209
234820575,74359419,16108,2028200,753.88,37013500,111011,0.000371699,0.0547339,0.0547339,1.39139
234815162,74359419,323,55039100,20511.9,1777580000,3199150,0.000372679,0.058125,0.0556254,1.59446
234814385,74359419,175,667000,5984.3,19809200,1155400,0.00897196,1.73224,1.61425,0.791192
234816213,74359419,515,488081,119.736,12991500,16424.5,0.00024532,0.0336512,0.0336159,0.650843
234824555,74359419,111220670,601546,137.248,20138700,20897.3,0.00022816,0.0347393,0.0361387,0.576959
234817844,74359419,963,138479,66.1184,1964420,9818.76,0.000477463,0.0709046,0.0707477,0.379401
234819858,74359419,15933,1447350,306.2,51037800,46909,0.000211559,0.0324102,0.0337547,0.68469
234822803,74359419,16814,52089700,21468.5,2023860000,3299060,0.000412145,0.0633341,0.0629251,1.19532
234814323,74359419,156,1119010,689.603,43195300,97510.4,0.000616263,0.0871401,0.0871401,0.594533
234820778,74359419,16197,454531,170.079,15333600,27993.3,0.000374186,0.0615872,0.0615804,0.905639
234822846,74359419,16849,353860,21.2794,12046800,3305.97,6.01351e-05,0.00934258,0.00926799,0.620568
234816239,74359419,523,1673950,274.493,44673500,39689.6,0.000163979,0.0237101,0.0238299,0.904102
234817836,74359419,954,419628,318.862,16506300,43758,0.000759868,0.104278,0.104278,0.612994
234819401,74359419,15789,235907,26.6351,6792250,4083.11,0.000112905,0.0173081,0.0174258,0.621866
234818024,74359419,1077,34056.9,0.379019,1064200,54.1897,1.1129e-05,0.00159115,0,0
234823781,74359419,17303,254066,76.1194,9011430,10849.5,0.000299604,0.0427033,0.0441494,0.37685
234824622,74359419,111220768,130622,63.77,3905910,9527.52,0.000488201,0.0729394,0.0703265,0.510945
234814145,74359419,101,2028200,1234.64,61987100,191072,0.000608735,0.0942078,0.0942078,1.71279
234822731,74359419,16781,351702,205.972,10138300,32691.1,0.000585644,0.092951,0.0869371,1.6606
234823358,74359419,17131,231892,76.4082,7138910,12740.5,0.000329499,0.0549415,0.054749,0.330205
234822835,74359419,16842,18347800,8302.51,729836000,1279500,0.000452507,0.0697358,0.0694191,1.13153
234824510,74359419,17620,768875,20.794,12213200,4073.21,2.70447e-05,0.00529762,0.00529609,1.3203
234817008,74359419,732,104907,49.9345,2703160,7152.21,0.000475989,0.0681767,0.0681767,0.390993
234820556,74359419,16095,139876,167.482,4764320,27178.4,0.00119736,0.194304,0.194304,0.703423
234824698,74359419,111220858,135754,143.86,3400020,21425.1,0.00105971,0.157824,0.15776,0.365192
234824573,74359419,111220702,432777,97.586,13791100,15230.2,0.000225488,0.0351917,0.0336857,0.583919
234815113,74359419,307,2397030,1474.69,65924600,215990,0.000615217,0.0901072,0.0900868,0.597993
234816813,74359419,682,496080,127.39,17352400,20403.3,0.000256792,0.041129,0.0415329,0.82823
234823799,74359419,17317,872792,440.762,22858200,64358.7,0.000505002,0.0737388,0.0715789,0.571338
234820546,74359419,16091,69938,9.56437,2366030,1337.26,0.000136755,0.0191207,0.0191207,0.217687
234815674,74359419,427,279752,16.4236,10294200,2611.84,5.87078e-05,0.00933625,0.00933625,0.653842
234820605,74359419,16124,28667900,68094.7,973341000,10084500,0.0023753,0.351771,0.34987,0.822407
234819502,74359419,15831,1806270,2966.48,49266000,462046,0.00164233,0.255801,0.24949,0.894228
234822413,74359419,16732,3204990,993.766,108691000,142588,0.000310068,0.0444894,0.0436637,1.06329
234823753,74359419,17282,1625010,263.043,51435600,37537.6,0.000161872,0.0230999,0.0231966,0.559786
234822418,74359419,16734,173781,51.3253,6156990,7142.45,0.000295345,0.0411003,0.0410361,0.367369
234819018,74359419,15656,279743,99.752,7151810,15502.5,0.000356584,0.0554167,0.0554189,0.990688
