id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233928785,74047908,17463,734349,27347.9,40182100,3909450,0.037241,5.3237,5.3237,0.346624
233927478,74047908,17166,1084040,11538.5,52890300,1623330,0.010644,1.49748,1.49748,0.96084
233930035,74047908,111220816,314721,12560.9,22255100,1780610,0.0399114,5.65774,5.65774,0.191837
233914957,74047908,511,1119010,12796.4,56298300,1709270,0.0114354,1.52748,1.52748,0.710318
233922864,74047908,16132,2552740,57881.4,119264000,9399320,0.0226743,3.68206,3.68206,0.684894
233925827,74047908,16764,944163,10869.5,48764200,1564270,0.0115124,1.65678,1.65678,0.534518
233921772,74047908,15913,5944350,172992,339873000,26319700,0.0291019,4.42768,4.42753,0.943106
233921358,74047908,15855,7254290,216804,407591000,31422900,0.0298862,4.33163,4.50818,0.804669
233921433,74047908,15872,839122,4757.31,45451000,641280,0.00566939,0.764227,0.764273,0.923043
233919617,74047908,182305709,2377890,72451.9,127783000,9968310,0.030469,4.19208,4.19208,0.671912
233925406,74047908,16697,6399330,124373,371780000,17459100,0.0194353,2.72828,2.72828,0.472106
233914905,74047908,500,91448800,4248740,5012240000,595583000,0.0464604,6.51275,6.53442,0.478554
233930200,74047908,124372452,34969,105.963,1577970,14161.8,0.00303021,0.404982,0,0
233917569,74047908,938,3985990,187857,212154000,29277100,0.0471292,7.345,7.34488,0.70828
233920359,74047908,15624,1330030,49614.8,78134500,7530760,0.0373035,5.66209,6.57845,0.84628
233912881,74047908,146,15246500,177401,657616000,23777700,0.0116356,1.55955,1.55955,0.702728
233918480,74047908,1064,17928100,1131490,1529610000,196291000,0.0631128,10.9488,10.9566,0.809884
233913334,74047908,243,559504,13568.5,28403500,1878300,0.0242509,3.35708,3.35708,0.737314
233928458,74047908,17355,7133670,275334,405707000,39652000,0.0385963,5.55842,5.55842,0.530367
233912869,74047908,141,9878170,128893,502793000,19177800,0.0130483,1.94143,2.0361,1.62873
233913358,74047908,248,979132,64295.8,63202200,10248300,0.0656662,10.4667,10.4667,0.760414
233915787,74047908,674,34969,1328.31,2319900,184509,0.0379853,5.27636,0,0
233918641,74047908,1088,909194,31237.2,46980900,4420360,0.034357,4.86185,4.86185,0.695372
233926419,74047908,16972,559504,5310.72,28647700,724279,0.00949184,1.2945,1.2945,0.560348
233918595,74047908,1081,209814,7387.52,11600000,1028900,0.0352099,4.90386,4.90386,0.360034
233921777,74047908,15914,6468820,140410,308391000,21397400,0.0217056,3.30777,3.30771,1.18324
233919028,74047908,1132,17763400,250233,825218000,34563200,0.014087,1.94575,1.94573,0.664183
233924059,74047908,16406,728616,25971.9,43405700,3824070,0.0356456,5.2484,5.65918,0.790419
233922859,74047908,16131,15561200,332974,707108000,55045300,0.0213977,3.53734,3.53734,0.655435
233924976,74047908,16624,6119580,54313.6,264167000,7283440,0.00887539,1.19019,1.19019,0.960747
233926207,74047908,16901,489566,8170.07,27858200,1115270,0.0166884,2.27807,2.27807,0.57198
233927835,74047908,17264,104907,2918.57,5477580,403173,0.0278206,3.84315,3.84315,0.196003
233917699,74047908,962,13519200,833133,771803000,119339000,0.0616258,8.82736,8.85866,0.342319
233927416,74047908,17142,104907,333.3,2780060,47796.8,0.0031771,0.455611,0.455611,0.855464
233913153,74047908,200,1157940,27231.5,63154300,3994110,0.0235173,3.44934,3.69557,1.16364
233928773,74047908,17453,34969,1393.14,2052370,192390,0.0398392,5.50173,0,0
233925019,74047908,16634,874225,6145.89,35301500,814844,0.00703011,0.932076,0.932076,0.928537
233921377,74047908,15859,550334,12432.7,29582500,1792900,0.0225911,3.25783,3.40695,0.972616
233921172,74047908,15838,905798,9669.34,44960000,1387650,0.0106749,1.53196,1.50361,1.04772
233914797,74047908,483,1148280,24237,68890700,3662730,0.0211073,3.18977,3.18359,0.500149
233918239,74047908,1026,892934,18284.1,42465900,2514830,0.0204765,2.81636,2.88295,0.565065
233914844,74047908,487,419628,5128.7,17897300,705499,0.012222,1.68125,1.68125,0.675625
233927252,74047908,17090,139876,576.457,5486210,76265.7,0.0041212,0.545238,0.545238,0.708402
233917644,74047908,951,3147210,93436.8,242962000,15272500,0.0296888,4.85271,4.85271,0.509393
233922061,74047908,15967,209814,10127.8,12983600,1479640,0.0482706,7.05217,7.05217,0.0903144
233922233,74047908,15988,3905430,67199.2,197047000,9965940,0.0172066,2.55182,2.57234,1.22574
233919709,74047908,15580,489364,851.222,23581900,114499,0.00173944,0.233974,0.234094,0.528396
233919051,74047908,1140,1398750,60174.1,73838400,9172400,0.0430198,6.55755,6.55756,0.761214
233922637,74047908,16098,104907,1374.76,6284080,188274,0.0131046,1.79468,1.79468,0.622767
233918358,74047908,1045,419628,14388,23154100,2017170,0.0342875,4.80704,4.80704,0.7258
233912480,74047908,48,9758160,259963,500506000,35955800,0.0266405,3.68469,3.76861,0.462507
233917693,74047908,961,54703800,2018010,2825790000,299470000,0.0368898,5.4744,5.5383,0.792577
233925751,74047908,16741,349690,1262.5,13559700,172927,0.00361034,0.494516,0.494516,0.955719
233927271,74047908,17095,5315290,51827,254955000,7652540,0.00975055,1.43972,1.43972,1.04668
233927372,74047908,17129,804287,5857.87,34361000,804935,0.0072833,1.00081,1.00081,0.604479
233918094,74047908,1002,13112900,482143,733326000,69608600,0.0367687,5.30842,5.30829,0.730333
233928127,74047908,17310,1119010,21329.1,57522400,3005120,0.0190607,2.68552,2.68552,0.965094
233918548,74047908,1074,1363790,50459.3,66107400,7808900,0.0369993,5.72588,5.72588,0.544106
233930091,74047908,111220868,104907,6121.37,7263580,875388,0.0583505,8.34442,8.34442,0.35495
233920813,74047908,15730,524535,8385.6,24291300,1315720,0.0159867,2.50836,2.50836,0.836097
233924563,74047908,16486,4858510,65927.1,211032000,9280860,0.0135694,1.91023,1.91217,1.52765
233928783,74047908,17462,3354590,128318,175127000,18698100,0.0382516,5.57388,5.57429,0.391766
233929051,74047908,17532,909194,28081.4,42723900,3985030,0.030886,4.38304,4.38304,0.50791
233929115,74047908,17547,1188950,77457.7,70275500,11352000,0.0651482,9.54794,9.54793,0.51771
233927494,74047908,17172,874225,5488.95,37789200,734400,0.00627865,0.840058,0.840058,0.69461
233915695,74047908,642,1153910,24690.4,48879100,3413840,0.0213972,2.9585,2.95844,0.517208
233924497,74047908,16467,2424410,116576,127532000,16701100,0.0480844,6.8887,6.94163,0.568856
233925925,74047908,16793,944163,9280.9,43785600,1243700,0.00982976,1.31725,1.31725,0.699828
233914361,74047908,385,28674600,1369880,1750660000,202428000,0.0477733,7.05948,7.05948,0.566799
233928676,74047908,17427,2028200,117490,115107000,16515200,0.0579279,8.14276,8.14276,0.251795
233914400,74047908,398,3880720,64775.8,168032000,8860960,0.0166917,2.28333,2.28318,0.616441
233915690,74047908,638,1735890,52693.1,98722400,7244190,0.030355,4.17317,4.16062,0.863164
233929551,74047908,17620,769218,38012.8,44425900,5918220,0.0494175,7.69382,7.69366,0.70018
233922460,74047908,16049,8742250,253265,502961000,36299900,0.0289702,4.15224,4.15224,0.692437
233924854,74047908,16585,104907,823.814,5304620,112662,0.0078528,1.07393,1.07393,0.381549
233925800,74047908,16755,34969,419.711,1879270,56004,0.0120024,1.60153,0,0
233913217,74047908,214,1643540,23785.8,69768500,3212190,0.0144723,1.95443,1.95443,0.747851
233920698,74047908,15700,34969,2432.89,2570620,387373,0.0695727,11.0776,0,0
233914979,74047908,521,208612,774.819,9435680,100511,0.00371417,0.481808,0.481808,0.743016
233920093,74047908,15596,1434860,14178.4,71658700,2072760,0.00988137,1.44457,1.5924,2.23481
233927318,74047908,17107,979132,6343.55,44392100,866791,0.00647875,0.885265,0.885265,0.56184
233916600,74047908,828,12763700,229189,677744000,32499400,0.0179563,2.54624,2.54624,0.648947
233923863,74047908,16353,8143360,156164,356176000,22196600,0.0191768,2.72574,2.72725,1.04405
233920906,74047908,15774,5060100,46308.5,238283000,6272620,0.00915169,1.23962,1.22172,0.773689
233924659,74047908,16526,34969,706.802,1884510,99066.4,0.0202123,2.83298,0,0
233927329,74047908,17111,69938,360.151,3241510,48289.1,0.00514958,0.690455,0.690455,0.426788
233928119,74047908,17308,279752,3182.21,13717200,442828,0.0113751,1.58293,1.58293,0.688683
233923839,74047908,16345,2028200,57078.1,94940400,8100680,0.0281422,3.99402,3.99402,0.600712
233928706,74047908,17436,139876,7373.97,7833720,1031850,0.0527179,7.37692,7.37692,0.211925
233928095,74047908,17300,1119010,29942.9,65665300,4250530,0.0267584,3.79848,3.79848,0.559071
233928770,74047908,17449,629442,29972.1,34845700,4369840,0.0476169,6.9424,6.9424,0.379623
233918376,74047908,1047,5565800,141333,344541000,19566600,0.0253931,3.51549,3.59043,0.703603
233918499,74047908,1066,2203050,140201,150015000,21575200,0.0636394,9.79335,9.79335,0.517003
233926039,74047908,16824,524535,8161.31,27044800,1201820,0.0155591,2.29121,2.29121,0.488153
233916733,74047908,856,49356500,1994000,2700770000,290413000,0.0404,5.88398,6.03571,0.636029
233930010,74047908,111220792,1398760,24511.3,71239600,3447940,0.0175236,2.465,2.465,0.972972
233920604,74047908,15676,314721,1908.93,16694000,258880,0.00606548,0.822569,0.822569,0.877527
233928065,74047908,17290,12725800,200100,591100000,28108300,0.0157239,2.20876,2.20857,0.838812
233914886,74047908,494,2657640,44623.3,138577000,6272570,0.0167905,2.3602,2.3602,0.730998
233928054,74047908,17287,69929.5,1146.73,2700230,156559,0.0163984,2.23881,2.23873,0.52022
233913136,74047908,196,769318,38737.1,54992200,5776470,0.0503525,7.50856,7.50856,0.332257
233920903,74047908,15772,174845,478.287,8160750,63891.1,0.00273549,0.365416,0.365416,0.544576
233915935,74047908,700,629138,32213.8,38732900,4893950,0.051203,7.77882,8.78367,0.527257
233925994,74047908,16811,104907,1339.03,5928690,199744,0.012764,1.90401,1.90401,0.168966
233919720,74047908,15581,34767.3,130.707,2021300,18303.4,0.00375948,0.526455,0,0
233920786,74047908,15722,1293850,19274.2,59291500,2911720,0.0148967,2.25042,2.25042,1.12306
233922591,74047908,16089,34969,602.755,2216980,84034.3,0.0172369,2.40311,0,0
233925813,74047908,16758,34969,419.711,1879270,56004,0.0120024,1.60153,0,0
233926625,74047908,16990,2692610,21052.6,121676000,2822790,0.00781863,1.04835,1.04835,0.601511
233929821,74047908,111220672,594473,9198.07,30113400,1264330,0.0154726,2.12681,2.12681,0.493197
233921122,74047908,15830,3471650,51017.7,154848000,7244400,0.0146955,2.08673,2.25041,1.02614
233926271,74047908,16926,6818960,128036,484787000,21375900,0.0187764,3.13477,3.13477,0.958638
233929295,74047908,17573,244770,12770.8,13546300,1791280,0.0521748,7.31822,7.31817,0.268063
233911926,74047908,8,2016430000,67008800,111349000000,9930860000,0.0332314,4.92497,4.94869,0.889493
233920621,74047908,15677,454531,2520.17,24749900,345882,0.00554455,0.760963,0.760955,0.768327
233912694,74047908,99,2972360,38112.6,125851000,5342910,0.0128223,1.79753,1.79753,0.748503
233912963,74047908,170,2412860,186549,140545000,28994200,0.0773146,12.0165,12.0165,0.36968
233924828,74047908,16575,384659,1240.53,17529000,166137,0.00322502,0.431907,0.431907,0.407482
233923773,74047908,16330,454597,10593.6,22214000,1509870,0.0233032,3.32133,3.32133,0.540348
233915005,74047908,529,298552,777.642,14031800,102756,0.00260471,0.34418,0.341382,0.66128
233919384,74047908,10720,12763700,210940,998696000,35243800,0.0165266,2.76126,2.76126,0.518902
233923371,74047908,16239,943898,5497.46,45268400,769497,0.00582421,0.815233,0.815164,1.35503
233913561,74047908,267,209814,6801.33,12180700,962832,0.032416,4.58898,4.58898,0.546947
233915380,74047908,608,769318,35419.3,45602900,4952350,0.0460399,6.43733,6.43733,0.256175
233920625,74047908,15678,454597,1855.52,22992600,248677,0.00408168,0.547027,0.547027,0.427279
233929326,74047908,17579,174832,8720.78,9604990,1233090,0.0498808,7.05299,7.05294,0.307482
233921752,74047908,15908,8882100,329373,595050000,48448300,0.0370828,5.45459,5.45459,0.544312
233927285,74047908,17098,874225,11772.9,49938900,1986040,0.0134667,2.27177,2.27177,1.09519
233914306,74047908,360,454597,20303,26349400,2725180,0.0446615,5.99472,5.99472,0.264264
233912950,74047908,167,1363790,43886.1,64520800,6534220,0.0321795,4.79121,4.79121,0.321131
233926667,74047908,16999,69938,1048.99,4184790,143535,0.0149989,2.05232,2.05232,0.00924035
233919637,74047908,15565,1019940000,25383400,55209100000,3753110000,0.0248872,3.67974,3.70602,1.06829
233928518,74047908,17375,1748450,48370.3,86630900,7124420,0.0276647,4.07471,4.07471,0.838124
233926776,74047908,17031,1853360,11146.9,84985900,1528590,0.00601441,0.824771,0.824771,0.656645
233922799,74047908,16117,14755200,502234,778568000,83503900,0.0340378,5.65931,5.65884,0.696191
233915060,74047908,546,34969,1028.99,2092260,140939,0.0294258,4.03038,0,0
233914376,74047908,391,9476600,169571,396619000,28330100,0.0178936,2.98948,2.98948,0.728033
233920688,74047908,15697,629441,17003.6,35514700,2626600,0.0270138,4.17291,4.1729,1.02227
233921395,74047908,15863,1398740,29939.1,56258800,4414190,0.0214044,3.15584,3.15579,0.579352
233922091,74047908,15974,5769880,226667,309106000,32858700,0.0392845,5.69487,5.69487,0.314727
233917780,74047908,974,3986470,80916.3,216883000,10875100,0.0202978,2.728,2.728,0.838241
233914089,74047908,315,520107000,19538400,28998100000,2769910000,0.037566,5.32565,5.35263,0.660529
233916643,74047908,837,1293850,45190.9,64480600,6742710,0.0349274,5.21134,5.21134,0.376976
233920833,74047908,15739,576356000,14165800,30293700000,2030680000,0.0245782,3.5233,3.55154,0.838085
233929458,74047908,17603,34969,3042.73,1915930,469030,0.0870123,13.4127,0,0
233914349,74047908,378,20991400,509391,1125720000,70953400,0.0242666,3.38012,3.47035,0.926619
233928113,74047908,17306,2342920,39091.1,112718000,5559140,0.0166848,2.37274,2.37274,1.01343
233925121,74047908,16664,734349,12703.6,38664000,1706250,0.0172991,2.32348,2.32348,0.39952
233925125,74047908,16665,734349,12703.6,38664000,1706250,0.0172991,2.32348,2.32348,0.39952
233925154,74047908,16672,314721,3133.73,14503300,411951,0.00995718,1.30894,1.30894,0.367159
233926265,74047908,16925,6818960,128036,484787000,21375900,0.0187764,3.13477,3.13477,0.958638
233913815,74047908,286,236522,12235.3,17435100,2009150,0.05173,8.49456,10.7119,0.75157
233922107,74047908,15976,3077270,127675,168271000,18021900,0.0414896,5.85644,5.85644,0.286297
233922082,74047908,15971,5769880,226667,309106000,32858700,0.0392845,5.69487,5.69487,0.314727
233919293,74047908,10698,1223920,28037.6,67158000,3965650,0.0229081,3.24013,3.24013,0.834766
233923259,74047908,16186,4196280,42054.3,228328000,5867050,0.0100218,1.39816,1.39816,0.816547
233929754,74047908,111220624,34969,266.936,1825390,36677.1,0.00763351,1.04885,0,0
233917189,74047908,895,14462400,522007,786111000,74192400,0.036094,5.13001,5.12826,0.70477
233922662,74047908,16109,2832490,54782.7,166022000,7736170,0.0193408,2.73123,2.73123,0.671017
233920970,74047908,15793,1816590,9912.1,84296300,1349200,0.00545644,0.742711,0.732043,1.33635
233912772,74047908,119,4720810,208198,255302000,29232200,0.0441022,6.1922,6.1922,0.711588
233927646,74047908,17219,34963.5,1313.05,1675180,180936,0.0375549,5.17501,0,0
233929698,74047908,17649,34969,1182.72,1805910,182179,0.0338219,5.20973,0,0
233916807,74047908,872,629442,11799.4,33334000,1621310,0.0187458,2.57579,2.57579,0.775764
233922523,74047908,16069,5007460,52868.2,260424000,7165630,0.0105579,1.43099,1.47197,1.28302
233922560,74047908,16082,9759380,299122,538651000,41319100,0.0306497,4.23378,4.25284,0.576044
233915288,74047908,588,3374380,84830,168711000,11867500,0.0251394,3.51695,3.60643,0.470748
233923473,74047908,16261,2098140,20302.4,88794200,2819990,0.00967637,1.34404,1.34404,0.933168
233917672,74047908,957,8042870,182000,642828000,29437100,0.0226288,3.66003,3.66003,0.729574
233924211,74047908,16426,174776,2127.12,10182500,294260,0.0121705,1.68364,1.68366,0.538591
233913422,74047908,259,454597,16945.2,25885300,2587120,0.0372753,5.69101,5.69101,1.00969
233912429,74047908,31,21216300,711590,1132790000,98447700,0.0335398,4.6402,4.70805,0.486967
233926120,74047908,16865,2342920,20954.7,111657000,2905180,0.00894384,1.23998,1.23998,0.684691
233920650,74047908,15686,3562750,99706,180354000,15916200,0.0279857,4.46739,4.46433,1.28488
233929335,74047908,17583,2098120,80941.3,104761000,11809800,0.0385781,5.62876,5.6288,0.665092
233918313,74047908,1038,9348310,223503,532492000,30550600,0.0239083,3.26804,3.39498,0.751744
233916655,74047908,839,524535,28542.1,34926900,4071180,0.054414,7.7615,7.7615,0.216567
233920454,74047908,15656,260540,5684.14,14709400,890769,0.0218167,3.41893,3.90985,1.28297
233914663,74047908,453,152023000,4382680,8528930000,611911000,0.028829,4.02512,4.09099,0.742752
233925045,74047908,16643,69938,1157.81,3677670,155782,0.0165548,2.22742,2.22742,0.461863
233913443,74047908,263,314721,2582.36,15671000,346972,0.00820522,1.10247,1.10247,1.03666
233923332,74047908,16227,329571,14134.5,19160300,2111430,0.0428874,6.40661,7.01918,0.830733
233923454,74047908,16257,384659,1251.88,16244500,166235,0.00325452,0.432162,0.432162,1.55077
233926013,74047908,16818,58607700,1616100,4377350000,270647000,0.0275748,4.61795,4.61795,1.34908
233912981,74047908,175,1643520,49291.2,76112700,7230850,0.0299913,4.39962,4.39967,0.60556
233927205,74047908,17074,2028200,23871.8,96909900,3242250,0.01177,1.59858,1.59858,0.71328
233912579,74047908,71,120479,8953.22,8391500,1341290,0.0743136,11.133,11.4135,0.227115
233920974,74047908,15794,34769.8,58.2361,1183020,7507.85,0.0016749,0.21593,0,0
233923256,74047908,16184,34969,1152.19,1780050,155139,0.0329488,4.43647,0,0
233917266,74047908,915,1049070,12465.3,52098400,1690780,0.0118823,1.6117,1.6117,0.637384
233916511,74047908,810,1157960,25142,56234900,3434220,0.0217123,2.96575,3.04861,0.494791
233923625,74047908,16288,209814,6450.22,10835700,911180,0.0307426,4.3428,4.3428,0.463244
233918020,74047908,989,1923300,41910.4,103074000,6161380,0.0217909,3.20355,3.20355,0.52846
233924905,74047908,16601,279752,4985.72,13461800,827949,0.0178219,2.95958,2.95958,0.657276
233929807,74047908,111220664,1188950,6888.51,54955600,928863,0.00579379,0.781249,0.781249,0.653084
233920567,74047908,15674,661549,4588.27,29515600,735383,0.00693565,1.11161,1.12563,1.46854
233916336,74047908,771,91848500,1383670,4104270000,191489000,0.0150647,2.08484,2.08473,0.799236
233922617,74047908,16094,174845,4930.97,11448100,691690,0.028202,3.95602,3.95602,0.464273
233927036,74047908,17040,209814,656.616,9453630,87185.2,0.00312952,0.415536,0.415536,0.351151
233927447,74047908,17152,174845,1756.7,8054000,240952,0.0100472,1.37809,1.37809,0.512264
233928595,74047908,17400,3147140,65333.3,150012000,9063600,0.0207596,2.87995,2.87997,0.590188
233926213,74047908,16902,839256,12699,41205300,1714830,0.0151312,2.04328,2.04328,0.682184
233928505,74047908,17371,174845,8128.47,11972400,1152870,0.0464896,6.59369,6.59369,0.249212
233924675,74047908,16530,2622680,46146.7,133281000,6769680,0.0175953,2.58121,2.58121,0.874602
233926002,74047908,16813,66056100,1680000,4743950000,279628000,0.0254329,4.23319,4.23319,1.41044
233912852,74047908,137,1503670,17376.4,70630500,2370510,0.011556,1.57649,1.57649,0.799358
233927780,74047908,17251,2867430,38525.6,128851000,5260990,0.0134356,1.83474,1.83475,0.757016
233912592,74047908,74,594473,25638.2,36994800,3652860,0.0431276,6.1447,6.1447,0.636885
233921406,74047908,15867,9118660,83721,424288000,11564400,0.00918128,1.26821,1.26981,1.2473
233926338,74047908,16947,26203500,1059110,1860630000,182581000,0.0404187,6.96779,6.97676,1.18897
233927030,74047908,17039,1328820,8813.24,60621000,1258670,0.00663237,0.947209,0.947209,0.676576
233926318,74047908,16935,524535,7864.27,29010800,1109550,0.0149928,2.1153,2.1153,0.633734
233921053,74047908,15815,1084040,40210.2,64232100,5575590,0.037093,5.14335,5.14335,0.440945
233918436,74047908,1057,8695910,290252,463732000,40509400,0.0333779,4.65845,4.64544,0.863522
233922948,74047908,16146,384659,3579.95,15596300,587997,0.0093068,1.52862,1.52862,0.727318
233930149,74047908,111220908,174842,9020.51,9500180,1276280,0.0515923,7.29962,7.29965,0.201407
233924275,74047908,16443,1049070,39128.6,53463200,5572760,0.0372983,5.3121,5.3121,0.604576
233915685,74047908,636,2193800,75746.3,123800000,10587400,0.0345274,4.82605,4.82929,0.442447
233926058,74047908,16840,24617900,702901,1779480000,117977000,0.0285525,4.79235,4.79236,1.38566
233930189,74047908,124372440,34969,56.8511,1188120,7480.17,0.00162576,0.213909,0,0
233924934,74047908,16610,139876,987.932,6486770,139019,0.00706291,0.993875,0.993875,0.780176
233926236,74047908,16908,419628,3926.7,18017300,531925,0.00935758,1.26761,1.26761,0.586344
233915780,74047908,671,699380,41197.7,42937400,6542120,0.0589061,9.35417,9.35417,0.477606
233913222,74047908,215,3986470,61638.2,203473000,8915610,0.0154619,2.23647,2.23647,0.797841
233927314,74047908,17106,69938,1164.95,3994540,158845,0.0166569,2.27123,2.27123,0.118725
233915740,74047908,661,3112200,81454.4,147170000,11487000,0.0261726,3.69095,3.69096,0.793256
233925213,74047908,16685,1468700,17559.3,75952800,2353540,0.0119557,1.60247,1.60247,0.430779
233912799,74047908,126,979132,43710.1,59765600,6816550,0.0446417,6.96183,6.96183,0.559391
233917317,74047908,934,1119010,43321.4,64594800,6534050,0.0387141,5.83915,5.83915,0.886319
233917658,74047908,954,1888330,61110.6,106810000,8488190,0.0323623,4.49509,4.49509,0.690874
233928487,74047908,17364,979132,44558.9,61418900,6323470,0.0455086,6.45824,6.45824,0.250336
233925103,74047908,16659,1398760,24361.2,73349800,3279190,0.0174163,2.34436,2.34436,0.397418
233918384,74047908,1048,13288200,398067,651130000,57317200,0.0299564,4.31338,4.31338,0.72222
233924765,74047908,16555,34969,283.79,1521450,39724.5,0.00811546,1.13599,0,0
233928899,74047908,17504,34969,1461.5,1926200,199338,0.0417943,5.70043,0,0
233926024,74047908,16820,9022000,198494,638336000,32505500,0.0220011,3.60291,3.60291,1.20994
233917705,74047908,963,279752,12094.2,12210700,1745780,0.043232,6.24045,6.24045,0.540431
233926350,74047908,16952,699380,3482.39,31959500,487977,0.00497925,0.697728,0.697728,0.550603
233914317,74047908,363,1853360,91577.4,110755000,12504000,0.0494117,6.74669,6.7467,0.387115
233913339,74047908,244,11853700,465635,735696000,70761200,0.0392818,5.96954,5.96937,0.668785
233922873,74047908,16134,6224480,138965,279648000,23316000,0.0223255,3.74585,3.74585,0.654161
233925446,74047908,16703,2902430,27019.8,139528000,3681740,0.00930938,1.2685,1.2685,0.573106
233922847,74047908,16126,29826600,530476,1380040000,86404600,0.0177853,2.89689,2.89682,0.774945
233912724,74047908,105,139876,3139.5,6733730,430436,0.0224449,3.07727,3.07727,0.0640406
233928599,74047908,17402,3147140,65333.3,150012000,9063600,0.0207596,2.87995,2.87997,0.590188
233922457,74047908,16046,8742250,253265,502961000,36299900,0.0289702,4.15224,4.15224,0.692437
233912452,74047908,38,894046,32094.8,47945200,4729460,0.0358984,5.28995,5.62816,0.834018
233911862,74047908,2,839256,17820.9,41217600,2424910,0.0212342,2.88936,2.88936,0.60016
233913313,74047908,239,8641220,429772,501377000,64281700,0.0497351,7.43896,7.80826,0.518866
233915770,74047908,669,58398200,2777290,3559630000,410635000,0.0475578,7.03163,7.03163,0.587449
233927524,74047908,17188,909194,10048.7,40682200,1384720,0.0110523,1.52302,1.52302,0.613822
233930167,74047908,112892283,69938,1234.12,2971970,165042,0.0176458,2.35983,2.35983,0.646743
233912918,74047908,156,2238020,63585.1,123430000,8745600,0.0284114,3.90775,3.90775,0.699513
233922507,74047908,16065,3461870,72062,154504000,9941900,0.0208159,2.87183,2.87178,0.708897
233914527,74047908,429,3357020,258491,209156000,37838000,0.0769999,11.2713,11.2713,0.432744
233919251,74047908,10693,769318,12966.7,35655900,2051370,0.0168548,2.66648,2.66648,0.713672
233917631,74047908,946,3252120,87750.4,160688000,12294700,0.0269826,3.78054,3.78054,0.520056
233925072,74047908,16651,40703900,794433,2193270000,111977000,0.0195174,2.75102,2.75102,0.740278
233920191,74047908,15601,2534600,20092.8,126188000,2906090,0.0079274,1.14657,1.19227,2.26255
233922657,74047908,16108,2307950,38235.8,116224000,5393180,0.016567,2.33678,2.33678,0.685012
233922341,74047908,16012,16468900,613720,912139000,82403300,0.0372655,5.00358,5.0056,0.437482
233914679,74047908,455,139607,3982.14,7562980,552896,0.0285239,3.96037,3.96037,0.181308
233922239,74047908,15989,8030700,147876,402861000,21393000,0.0184138,2.6639,2.67385,1.18953
233918126,74047908,1007,23009600,640202,1702720000,109770000,0.0278232,4.77063,4.77063,0.714232
233920334,74047908,15621,31876.9,21.3511,1402940,3047.95,0.000669799,0.0956163,0,0
233928366,74047908,17333,594473,5973.89,25507900,803170,0.0100491,1.35106,1.35106,0.539389
233928623,74047908,17409,384659,4403.04,17484700,618029,0.0114466,1.60669,1.60669,0.761695
233918814,74047908,1100,6189510,94787.9,315166000,13665200,0.0153143,2.20779,2.20779,0.698877
233920998,74047908,15799,2762550,65754.2,155965000,9201440,0.023802,3.33078,3.33078,0.497191
233915345,74047908,597,5210380,214021,284737000,30023500,0.0410759,5.76224,5.76224,0.503324
233923792,74047908,16335,2258460,79569.4,115664000,11379000,0.0352317,5.03838,5.06259,0.610183
233927008,74047908,17038,2517770,15701.7,115577000,2187540,0.00623637,0.868839,0.868839,0.673075
233929062,74047908,17534,943908,49018,51957400,7573630,0.0519308,8.0237,8.02357,0.476269
233917587,74047908,939,209814,9344,11286400,1389320,0.0445347,6.62167,6.62167,0.470853
233919277,74047908,10696,1014100,23972.2,57304500,3425850,0.0236389,3.37821,3.37821,0.552185
233922285,74047908,15998,1818390,24468.4,83479000,3628720,0.0134561,1.99557,1.99557,1.53986
233929235,74047908,17556,244780,12889.3,13660200,1815180,0.0526565,7.41555,7.41558,0.179423
233912942,74047908,165,2797520,37724.6,130606000,5143760,0.013485,1.83869,1.83869,0.84367
233926375,74047908,16959,979132,9239.12,47488300,1261790,0.00943603,1.28868,1.28868,0.900684
233924666,74047908,16528,34969,1580.41,2074540,269864,0.0451947,7.71723,0,0
233923928,74047908,16376,42720100,1691150,2332710000,245077000,0.0395868,5.73682,5.82032,0.675801
233918633,74047908,1086,1948340,75028,126896000,10795800,0.0385087,5.54103,5.53864,0.512647
233920767,74047908,15718,69938,3522.77,4262060,516638,0.0503699,7.38709,7.38709,0.0761124
233920797,74047908,15725,1293850,19274.2,59291500,2911720,0.0148967,2.25042,2.25042,1.12306
233923854,74047908,16351,34969,918.203,1750100,127086,0.0262576,3.63426,0,0
233921479,74047908,15882,244783,2636.96,9721450,356045,0.0107726,1.45453,1.45453,0.470266
233927236,74047908,17083,174845,1389.68,9260200,187221,0.00794805,1.07078,1.07078,0.0694998
233912681,74047908,96,2797520,83709.7,161762000,13087700,0.0299228,4.67832,4.67832,0.786046
233912937,74047908,163,1153760,44011.4,62502100,6265920,0.0381459,5.43085,5.63186,0.777593
233917307,74047908,929,244783,4933.37,12560400,666823,0.0201541,2.72414,2.72414,0.820154
233924839,74047908,16581,769318,9523.67,38205800,1422860,0.0123794,1.8495,1.8495,0.594724
233914440,74047908,408,1082990,39407.4,48299300,6047830,0.0363876,5.58439,5.58248,0.947356
233925881,74047908,16780,384659,4624.66,18755000,623268,0.0120227,1.62031,1.62031,0.491117
233925167,74047908,16675,1993230,25433.5,98154600,3538390,0.0127599,1.7752,1.7752,0.776423
233925188,74047908,16681,1678510,17818.4,85081500,2370700,0.0106156,1.41238,1.41238,0.421271
