id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234251173,74272892,238,139876,37.0442,4510610,5932.14,0.000264836,0.04241,0.04241,1.15384
234259736,74272892,16043,606752,57.1961,21615100,8017.52,9.42662e-05,0.0132138,0.0128895,1.43209
234261295,74272892,16329,6409480,626.651,226569000,92214.4,9.77694e-05,0.0143872,0.014422,1.7451
234255936,74272892,1111,4999700,344.719,193612000,50162.2,6.89479e-05,0.010033,0.00976182,1.5965
234263812,74272892,17182,6224480,1026.18,208314000,154342,0.000164862,0.024796,0.024796,2.34197
234260372,74272892,16182,104907,9.78507,3682550,1483.14,9.32738e-05,0.0141377,0.0141377,1.07747
234255132,74272892,997,1924280000,1038760,68995400000,165665000,0.000539815,0.086092,0.0858353,4.48953
234263996,74272892,17279,34969,0.0375581,1047970,5.71842,1.07404e-06,0.000163528,0,0
234254804,74272892,894,3881560,821.94,142802000,115047,0.000211755,0.0296393,0.0296393,1.7963
234250629,74272892,33,4441060,724.536,165658000,99394.3,0.000163145,0.0223808,0.0223808,1.32334
234251331,74272892,256,2376110,9743.44,90533600,1354830,0.00410058,0.570186,0.523411,0.763386
234258739,74272892,15928,16227700,3000.68,529420000,469087,0.000184911,0.0289065,0.0280011,2.34556
234262621,74272892,16721,1328820,108.712,49307600,15425.8,8.18106e-05,0.0116086,0.0116086,1.15006
234254796,74272892,891,524535,7.09105,17112400,912.071,1.35187e-05,0.00173882,0.00173882,1.68017
234258791,74272892,15952,244783,7.70679,8337040,1167.52,3.14842e-05,0.00476961,0.00476961,1.45778
234253000,74272892,594,139876,0.844414,5284400,127.84,6.03687e-06,0.000913954,0.000913954,1.56517
234263094,74272892,16871,349690,28.608,12113200,4252.91,8.18096e-05,0.0121619,0.0121619,0.742871
234260400,74272892,16195,69938,34.9104,2422920,5144.05,0.000499162,0.0735516,0.0735516,0.752542
234257313,74272892,15696,553220,62.2316,18536200,8076.22,0.00011249,0.0145986,0.0153368,1.56971
234263827,74272892,17194,34969,1.4976,1268950,230.827,4.28264e-05,0.00660091,0,0
234260446,74272892,16228,1252230,100.757,39038900,16385.3,8.04624e-05,0.0130849,0.015022,2.16086
234263748,74272892,17129,804287,27.1029,24545800,4237.57,3.36981e-05,0.00526873,0.00526873,1.21619
234262539,74272892,16688,5699950,5160.69,218482000,769243,0.000905393,0.134956,0.134956,2.66017
234263976,74272892,17266,944163,382.309,28818300,70781.4,0.000404918,0.0749673,0.0749673,2.4923
234264588,74272892,17547,1182970,218.348,42151200,28751.3,0.000184576,0.0243044,0.024508,1.21039
234260722,74272892,16261,1559650,9.64158,50530600,1365.99,6.18189e-06,0.000875832,0.00092055,1.55899
234261626,74272892,16426,174658,80.9235,7326380,11039.6,0.000463326,0.0632073,0.0631857,0.611551
234264553,74272892,17525,2578760,1025.07,80133500,140501,0.000397503,0.054484,0.0533657,2.8446
234262588,74272892,16703,2902430,655.962,108845000,90910,0.000226005,0.031322,0.031322,2.51104
234250787,74272892,127,2307950,61.5462,91162400,10858.3,2.6667e-05,0.00470475,0.00470475,3.17843
234255354,74272892,1042,1540530,4582.37,53673700,783265,0.00297453,0.508437,0.516831,1.13724
234251143,74272892,230,70034.4,15.1818,2313190,2235.27,0.000216776,0.0319167,0.0270902,0.843467
234264921,74272892,111220728,559504,16.8301,17714300,2794.99,3.00803e-05,0.00499548,0.00499548,2.31852
234250693,74272892,74,594473,11.7054,22391200,1622.64,1.96904e-05,0.00272954,0.00272954,2.02738
234260466,74272892,16242,244783,33.7026,7876850,4869.91,0.000137684,0.0198948,0.0198948,0.746342
234250380,74272892,8,1924280000,1038760,68995400000,165665000,0.000539815,0.086092,0.0858353,4.48953
234262499,74272892,16673,314721,4.23861,12204400,604.378,1.34678e-05,0.00192036,0.00192036,1.28076
234264547,74272892,17520,39365.4,23.4471,1033610,3087.45,0.000595628,0.0784307,0,0
234252828,74272892,565,1433730,842.494,48262100,124308,0.000587625,0.0867027,0.0867027,1.74801
234254066,74272892,761,139876,102.263,4712280,15140.3,0.000731096,0.108241,0.108241,0.466295
234264725,74272892,17650,65462,13.5521,1990630,2061.6,0.000207022,0.0314931,0.0307287,0.514879
234261570,74272892,16410,69938,13.5092,3039830,2031.9,0.000193159,0.0290529,0.0290529,0.563607
234255797,74272892,1097,66471400,7316.66,2214140000,1122370,0.000110072,0.0168851,0.0164772,2.21159
234258452,74272892,15851,53621500,7185.9,2110910000,1204130,0.000134012,0.0224561,0.0224679,5.29721
234264675,74272892,17590,272500,20.2424,7306150,2836.58,7.42841e-05,0.0104095,0.0107517,1.03783
234255855,74272892,1106,1572170,68.745,56777800,10645.2,4.37263e-05,0.00677102,0.00677565,2.9803
234259142,74272892,15981,17513000,8104.27,543528000,1431810,0.000462758,0.0817572,0.0792911,5.45466
234251613,74272892,366,833583,37.1671,32695300,5483.72,4.45872e-05,0.0065785,0.00662934,1.68788
234258251,74272892,15803,1748450,232.599,77597500,31916.1,0.000133031,0.018254,0.018254,1.23011
234250402,74272892,9,4046880,685.669,143469000,102232,0.000169432,0.025262,0.0250564,1.11992
234264472,74272892,17484,209620,47.1685,8587780,6356.65,0.000225019,0.0303247,0.0303778,0.937361
234261730,74272892,16467,2090820,5988.86,79087800,1372260,0.00286436,0.656328,0.571305,5.2296
234264288,74272892,17380,6034610,770.252,186131000,106581,0.000127639,0.0176615,0.0182337,2.94701
234250784,74272892,126,719787,175.358,22731500,23191.2,0.000243625,0.0322195,0.0392176,1.41173
234264906,74272892,111220714,139862,13.7313,5260250,1902.53,9.81774e-05,0.0136029,0.0136051,1.09077
234263704,74272892,17107,979132,29.2522,28771200,4368.43,2.98757e-05,0.00446153,0.00446153,1.86
234251699,74272892,422,1222890,353.231,43555200,59602.1,0.000288851,0.0487389,0.0487041,2.02885
234259957,74272892,16101,34969,22.9502,1355530,3290.27,0.0006563,0.094091,0,0
234264331,74272892,17404,104488,37.7463,4124720,5151.5,0.000361252,0.0493025,0.0493745,0.704539
234251401,74272892,281,1783420,945.747,55650100,136831,0.0005303,0.0767242,0.0767242,1.41699
234262322,74272892,16628,419628,582.545,15179800,86959.7,0.00138824,0.207231,0.207231,1.0835
234253165,74272892,629,5035740,500.256,193449000,67162.7,9.93411e-05,0.0133372,0.0141816,1.72139
234256949,74272892,15613,909194,19.4852,32634400,3037.9,2.14313e-05,0.00334131,0.00334131,3.13458
234250796,74272892,131,2175640,867.79,84075900,123774,0.000398866,0.0568907,0.0620646,1.22409
234264338,74272892,17409,384455,31.682,12844300,4429.59,8.24077e-05,0.0115218,0.0115221,1.41993
234254762,74272892,875,244783,6.89497,8300470,930.533,2.81677e-05,0.00380146,0.00380146,0.641823
234263583,74272892,17098,873747,220.651,32110800,36435.3,0.000252535,0.0417001,0.0417745,1.66511
234262636,74272892,16732,3741680,668.655,131712000,103203,0.000178704,0.0275821,0.0275821,1.47935
234264504,74272892,17499,34968.7,12.8508,1193740,1702.75,0.000367494,0.0486935,0,0
234263999,74272892,17280,3147210,297.146,99870000,44558.5,9.44156e-05,0.0141581,0.0141581,1.50061
234254868,74272892,918,37474800,20540.5,1115080000,2966110,0.000548114,0.0791494,0.0791488,2.49717
234258168,74272892,15778,1713480,615.807,64416200,96390.9,0.000359389,0.0562544,0.0562544,1.5966
234263043,74272892,16853,34969,0.803442,1268430,118.878,2.29758e-05,0.00339951,0,0
234263747,74272892,17126,1049070,57.8161,32920400,9496.62,5.51118e-05,0.00905242,0.00905242,1.33091
234264733,74272892,111220572,209814,196.318,7651640,29421.1,0.000935678,0.140225,0.140225,0.999147
234263876,74272892,17228,244771,67.2304,8080460,9113.28,0.000274667,0.0372319,0.0372337,0.840241
234251691,74272892,416,819674,1109.14,23994600,176067,0.00135314,0.214801,0.214692,1.91238
234264373,74272892,17434,579022,1104.57,19534200,150698,0.00190765,0.260264,0.277523,2.2928
234251655,74272892,394,9161880,3766.61,335468000,538608,0.000411118,0.058788,0.058788,1.50478
234250754,74272892,112,209814,17.3203,7801670,2376.2,8.25505e-05,0.0113253,0.0113253,1.64919
234257320,74272892,15698,185882,32.3814,5571710,4210.22,0.000174204,0.0226499,0.0217161,1.19077
234264177,74272892,17363,1014500,1214.9,41277900,166574,0.00119753,0.164193,0.175813,1.51369
234250813,74272892,139,5342150,2701.83,179870000,386413,0.000505756,0.0723328,0.0722264,1.61399
234258205,74272892,15787,3287090,429.723,135703000,75772.2,0.000130731,0.0230515,0.0230515,1.66432
234250424,74272892,10,15596200,7856.36,607030000,1136380,0.000503737,0.0728625,0.0728625,1.67877
234262632,74272892,16729,314721,70.6493,11083000,10476.3,0.000224482,0.0332877,0.0332877,1.2906
234264039,74272892,17304,2306000,692.95,81401400,90459.7,0.000300499,0.039228,0.0427041,2.18334
234260379,74272892,16184,34969,0.200975,1167440,28.6247,5.74723e-06,0.000818574,0,0
234251759,74272892,451,662322,2156.32,21445100,298766,0.0032557,0.451088,0.405477,0.786177
234263086,74272892,16869,1153980,125.332,40457900,18175.6,0.000108609,0.0157504,0.0157504,1.64111
234264133,74272892,17350,34969,6.91635,832792,1065.54,0.000197785,0.030471,0,0
234258682,74272892,15893,2355900,1060.52,72511600,167236,0.000450155,0.070986,0.0745567,1.58145
234263465,74272892,17042,1363790,168.92,46339100,27476.7,0.000123861,0.0201473,0.0201473,2.11659
234251523,74272892,331,3000870,621.985,88266900,102625,0.000207268,0.0341983,0.0337641,2.82324
234253277,74272892,645,72095800,25473.2,2979420000,3957510,0.000353325,0.0548923,0.0506574,2.37478
234265092,74272892,112892275,125187,268.844,3656930,37579,0.00214753,0.300183,0.3377,0.778702
234256971,74272892,15620,34969,0.489895,1391370,74.6396,1.40094e-05,0.00213445,0,0
234258329,74272892,15819,10511900,1093.42,381452000,176960,0.000104017,0.0168343,0.0168541,2.86312
234259350,74272892,16013,11330400,1542.26,423526000,250378,0.000136117,0.0220979,0.0223614,2.14231
234257142,74272892,15660,209814,2.28535,7096270,331.655,1.08922e-05,0.00158071,0.00158071,1.88302
234255415,74272892,1054,1503300,359.942,55025900,57837.5,0.000239435,0.0384737,0.0383892,2.11594
234257450,74272892,15701,308980,6.87223,9009870,969.738,2.22416e-05,0.00313851,0.00270423,1.74304
234258733,74272892,15925,764842,1341.27,25240700,257994,0.00175366,0.337317,0.369089,2.38166
234261143,74272892,16298,419206,50.2182,12510200,7667.28,0.000119793,0.01829,0.0182728,1.22793
234265089,74272892,111220932,34969,0.611611,1239690,81.8344,1.74901e-05,0.0023402,0,0
234250643,74272892,42,314721,2.70444,12358000,388.335,8.59314e-06,0.0012339,0.0012339,1.72865
234253231,74272892,638,1748070,239.033,62756100,39123.2,0.000136741,0.0223808,0.0223769,1.72557
234261750,74272892,16474,485143,5884.33,20093300,1357510,0.012129,2.79816,2.42841,2.4596
234258745,74272892,15934,1216500,48.2265,44688600,7766.76,3.96435e-05,0.0063845,0.00635045,1.60409
234260233,74272892,16158,244783,14.8623,8976430,2110.67,6.07163e-05,0.00862263,0.00862263,1.03361
234251998,74272892,489,209814,12.3284,9473080,1650.31,5.87586e-05,0.0078656,0.0078656,0.640716
234264391,74272892,17446,187469,250.511,5707180,34267.3,0.00133628,0.182789,0.118638,1.67458
234263932,74272892,17247,69938,0.17513,1652150,22.2591,2.50407e-06,0.000318269,0.000318269,0.612855
234251787,74272892,463,21546900,53186.1,855867000,9783280,0.00246839,0.454047,0.451933,3.01326
234261480,74272892,16388,765689,2022.44,35632700,292737,0.00264133,0.382318,0.419616,1.23457
234259117,74272892,15976,2588350,15404.7,92123600,3014610,0.00595155,1.16468,1.23131,1.58231
234258769,74272892,15944,1925020,1091.46,73348300,159114,0.000566988,0.082656,0.0872779,1.19659
234260441,74272892,16225,2895680,127.275,96390700,20198.5,4.39534e-05,0.0069754,0.00782942,2.85248
234263303,74272892,16947,23832900,23197.6,904363000,4062700,0.000973344,0.170466,0.147269,5.88874
234258917,74272892,15971,5082420,30758,180942000,6027470,0.00605184,1.18594,1.23877,1.44015
234256474,74272892,10699,1783420,937.18,63703200,135478,0.000525496,0.0759651,0.0759651,1.00449
234263355,74272892,16972,559504,122.002,17662200,24865.8,0.000218054,0.0444426,0.0444426,2.7864
234250607,74272892,20,136146,6.69522,3657050,1113.29,4.91768e-05,0.0081772,0.00817665,1.61604
234263783,74272892,17163,349690,114.192,13826200,16429.2,0.000326551,0.0469822,0.0469822,0.796164
234264140,74272892,17355,5997410,5386.21,219894000,718222,0.000898089,0.119755,0.127338,1.65525
234254277,74272892,767,12278400,6577.4,461010000,1102250,0.000535688,0.0897713,0.0897383,4.04184
234250827,74272892,148,449342,159.831,14749500,27970.8,0.000355701,0.0622485,0.0618358,2.91151
234253895,74272892,735,1579220,130.818,43701100,19803.9,8.28371e-05,0.0125403,0.0128181,1.3932
234264879,74272892,111220668,69938,9.98613,2100130,2022.35,0.000142786,0.0289163,0.0289163,0.415882
234255090,74272892,982,212135,874.738,7985070,125360,0.0041235,0.590943,0.626664,0.278506
234262619,74272892,16720,1328820,108.712,49307600,15425.8,8.18106e-05,0.0116086,0.0116086,1.15006
234264309,74272892,17395,454597,5.5756,14271800,795.496,1.22649e-05,0.00174989,0.00174989,2.03363
234264691,74272892,17598,384071,127.874,11454400,15841.3,0.000332945,0.0412459,0.0412215,1.25685
234252746,74272892,551,1015480,280.667,38635700,40111.4,0.00027639,0.0395001,0.0475323,2.09119
234262295,74272892,16615,1713480,1259.33,61493000,183015,0.000734956,0.106809,0.106809,1.12159
234251628,74272892,374,1993230,605.488,66363800,92472,0.000303772,0.046393,0.046393,1.64964
234250872,74272892,170,2114280,13826.6,85560500,3144700,0.00653961,1.48736,1.36652,2.70742
234258406,74272892,15842,8486590,935.881,331179000,147781,0.000110278,0.0174134,0.0170188,2.13293
234263717,74272892,17112,349690,0.688004,10560700,104.703,1.96747e-06,0.000299415,0.000299415,1.74379
234250634,74272892,36,1620630,35.1952,38754600,6270.72,2.17169e-05,0.00386931,0.00385962,2.81805
234258184,74272892,15781,2832490,4550.94,112798000,667238,0.00160669,0.235566,0.235566,1.19756
234264975,74272892,111220784,339604,257.541,15066400,36664.7,0.000758356,0.107963,0.109326,0.883729
234263460,74272892,17036,2517770,237.326,82289300,32737.4,9.42607e-05,0.0130026,0.0130026,2.23464
234265051,74272892,111220856,579022,1104.57,19534200,150698,0.00190765,0.260264,0.277523,2.2928
234250849,74272892,159,18927800,29897.7,521164000,5577210,0.00157956,0.294657,0.304628,2.84532
234255726,74272892,1085,729057,43.2489,25444800,6435.45,5.93218e-05,0.00882709,0.00903142,0.920242
234258267,74272892,15807,944161,242.545,35274500,35464.7,0.00025689,0.0375621,0.037562,1.64957
234263316,74272892,16954,1084040,68.4373,35216200,9434.43,6.31317e-05,0.00870303,0.00870303,0.973448
234263874,74272892,17227,243750,177.879,8775310,23403.2,0.000729758,0.0960132,0.0965428,1.00773
234253171,74272892,630,2157050,5236.86,77596400,971909,0.00242779,0.450574,0.452565,2.1578
234262664,74272892,16751,4266220,444.642,151585000,67749.2,0.000104224,0.0158804,0.0158804,1.80911
234263910,74272892,17240,34969,0.659303,1125510,110.753,1.88539e-05,0.00316717,0,0
234261527,74272892,16400,1464790,73.6979,61237200,11532.4,5.03131e-05,0.00787306,0.00785464,1.41179
234262166,74272892,16579,768945,214.131,27741700,30130.5,0.000278474,0.0391842,0.039185,1.55812
234252763,74272892,556,1774240,3034.57,65714300,541368,0.00171035,0.305127,0.267204,1.38507
234254795,74272892,890,1188950,119.735,36918500,16737.7,0.000100707,0.0140778,0.0140778,1.8587
234254840,74272892,906,1084040,96.4145,39657900,13099.8,8.89401e-05,0.0120843,0.0120843,1.42929
234260387,74272892,16191,4196280,8169.54,130691000,1204250,0.00194685,0.286981,0.286981,1.55641
234250768,74272892,119,4625430,1220.93,138659000,226669,0.000263961,0.0490048,0.0484565,3.57111
234262513,74272892,16678,13777800,6487.12,535848000,970148,0.000470839,0.070414,0.070414,3.45697
234259144,74272892,15983,5058570,1353.1,183956000,252167,0.000267487,0.0498494,0.0454906,3.78883
234264174,74272892,17361,1014500,1214.9,41277900,166574,0.00119753,0.164193,0.175813,1.51369
234256904,74272892,15602,2063170,40.4055,67649400,6609.89,1.95842e-05,0.00320375,0.00320375,2.12709
234264973,74272892,111220782,34969,1.47241,1336870,204.171,4.2106e-05,0.00583862,0,0
234253787,74272892,714,16606300,57484.4,616463000,10561800,0.0034616,0.63601,0.638253,1.81079
234258678,74272892,15883,104788,40.5325,3348490,6727.58,0.000386804,0.0642016,0.0641684,0.569934
234260367,74272892,16180,174845,42.0741,6380150,6525.48,0.000240637,0.0373215,0.0373215,1.02509
234256533,74272892,10723,5519110,1445.94,245719000,225130,0.000261988,0.040791,0.0356629,1.66015
234261247,74272892,16319,1084040,56.2079,42305800,9706.6,5.18505e-05,0.0089541,0.0089541,2.1333
234264092,74272892,17337,244783,286.226,6862610,38074.1,0.00116931,0.155542,0.155542,1.49646
234263171,74272892,16887,1923300,196.302,67106100,31699.8,0.000102065,0.016482,0.016482,4.13837
234250740,74272892,105,139876,161.499,4577000,22314.8,0.00115459,0.159533,0.159533,0.790367
234257269,74272892,15684,2787150,766.939,83008300,114514,0.000275169,0.0410863,0.0381853,2.30161
234261706,74272892,16459,522602,39.2986,19310400,6426.78,7.5198e-05,0.0122977,0.0122653,0.419478
234262369,74272892,16632,1538640,1025.69,55230100,168189,0.000666623,0.10931,0.10931,1.27124
234259975,74272892,16108,2307950,9606.82,49286000,1501100,0.00416248,0.650403,0.650403,1.63521
234260001,74272892,16114,63640700,120332,2438660000,19607400,0.0018908,0.308096,0.30777,2.82175
234251776,74272892,458,6360330,1821.93,206565000,266117,0.000286453,0.0418402,0.0422287,2.55705
234263329,74272892,16959,979132,73.299,32401600,11054.2,7.48612e-05,0.0112898,0.0112898,1.60012
234262528,74272892,16684,6399330,1247.66,250117000,188964,0.000194968,0.0295287,0.0295287,2.76221
234258729,74272892,15919,6837940,7618.4,196437000,1308110,0.00111414,0.191302,0.194024,2.33305
234256669,74272892,182305705,3599510,436.871,121238000,82325.6,0.000121369,0.0228713,0.0231432,3.30818
234263767,74272892,17150,1049070,73.5969,37606100,10564.3,7.01545e-05,0.0100701,0.0100701,1.05122
234258771,74272892,15945,875398,2058.22,30745600,282656,0.00235118,0.322889,0.304097,1.28938
234262460,74272892,16659,1398760,197.785,54864600,30340.3,0.0001414,0.0216909,0.0216909,1.84217
234263275,74272892,16930,906364,9.88509,33209400,1468.94,1.09063e-05,0.00162069,0.00163647,3.07945
234253104,74272892,616,1433730,98.0519,48105500,14779.1,6.83894e-05,0.0103082,0.0103082,1.40635
234253356,74272892,652,69938,0.0239716,2599210,3.70418,3.42755e-07,5.29637e-05,5.29637e-05,0.927888
234251670,74272892,403,5970710,2973.77,183960000,454319,0.000498059,0.0760913,0.0800986,1.58581
234253566,74272892,679,2832490,82.3937,97010800,12432,2.90888e-05,0.00438908,0.00438908,2.23069
234254308,74272892,774,769318,134.084,29713700,18558.8,0.00017429,0.0241237,0.0241237,1.04145
234264452,74272892,17474,423138,647.883,13816300,89225,0.00153114,0.210865,0.205821,2.52617
234261634,74272892,16429,2089400,312.303,81443700,41370,0.00014947,0.0197999,0.0221088,1.13795
234251683,74272892,411,3364110,1258.81,101924000,196922,0.000374188,0.058536,0.0589662,1.64571
234262848,74272892,16808,250262000,113501,9101620000,17707700,0.000453529,0.0707566,0.0676098,4.99201
234250711,74272892,90,209814,107.084,6876230,16275.2,0.000510374,0.0775695,0.0775695,0.808224
234253964,74272892,748,349690,2.56868,13143700,387.726,7.34559e-06,0.00110877,0.00110877,1.76745
234263281,74272892,16932,791457,11.8121,30791100,1674.69,1.49245e-05,0.00211596,0.00213679,1.78469
234264517,74272892,17505,34765.9,20.6167,1331260,2671.4,0.000593016,0.0768396,0,0
234256352,74272892,10683,7709970,3837.95,272564000,555643,0.00049779,0.0720682,0.073482,1.69601
234253881,74272892,733,4432950,420.586,170849000,60169.2,9.48772e-05,0.0135732,0.0143395,1.54419
234262548,74272892,16690,3951500,3467.28,151561000,510062,0.00087746,0.129081,0.129081,2.61964
234251020,74272892,195,323783,52.3533,10527700,8072.87,0.000161693,0.024933,0.0221041,0.660215
234258334,74272892,15821,10511900,1093.42,381452000,176960,0.000104017,0.0168343,0.0168541,2.86312
234253159,74272892,628,559504,209.367,21147900,29021.7,0.000374201,0.0518704,0.0518704,0.845673
234261741,74272892,16471,318740,5.06771,11672000,793.763,1.58992e-05,0.00249032,0.00313171,1.26826
234260412,74272892,16198,244783,1449.58,9644470,213937,0.00592191,0.873988,0.873988,0.258682
234260755,74272892,16267,357018,3.40037,12416800,495.488,9.52437e-06,0.00138785,0.00127285,1.24279
234263241,74272892,16916,34968.1,95.2312,1724920,13611.3,0.00272338,0.389248,0,0
234254454,74272892,810,1258880,183.743,47541900,27094.9,0.000145957,0.0215229,0.0215229,0.954518
234264416,74272892,17457,101419,166.784,3346930,21964.9,0.0016445,0.216575,0.228759,1.46629
234259808,74272892,16063,19936200,7675.56,618035000,1386320,0.000385005,0.0695377,0.073105,5.13012
234260773,74272892,16272,538964,3.29055,17527500,474.686,6.10533e-06,0.000880738,0.000980045,1.46946
234262023,74272892,16537,900792,385.898,35513500,54094.3,0.000428399,0.060052,0.0601842,0.579487
234259978,74272892,16109,2832490,5748.05,64035400,851224,0.00202933,0.300522,0.300522,1.44848
234263097,74272892,16872,104907,16.1571,3719690,2279.62,0.000154013,0.0217299,0.0217299,0.376744
234264400,74272892,17451,467835,349.898,15792200,46533.7,0.00074791,0.0994661,0.106884,1.83435
234254780,74272892,882,1778380,139.312,58673700,21258.9,7.83363e-05,0.011954,0.0125692,1.24046
234262281,74272892,16610,139876,27.8322,4998950,3820.99,0.000198978,0.027317,0.027317,1.39839
234263524,74272892,17068,2203050,174.869,75111300,26873.4,7.9376e-05,0.0121983,0.0121983,1.83514
234259323,74272892,16008,7494480,8218.34,208366000,1571490,0.00109659,0.209686,0.212008,3.36416
234259921,74272892,16092,34969,0.000702472,1397680,0.0946752,2.00884e-08,2.7074e-06,0,0
234263192,74272892,16896,384659,135.657,12903100,22235.6,0.000352669,0.0578059,0.0578059,2.58874
234258305,74272892,15815,1082280,476.725,35689300,63382.2,0.000440482,0.0585635,0.0584923,2.4436
234254685,74272892,857,2098140,242.425,84978400,43165.7,0.000115543,0.0205733,0.0205733,3.87477
234264619,74272892,17565,453920,47.7394,12955500,6569.26,0.000105171,0.0144723,0.0144736,0.812495
234260642,74272892,16252,88954.6,2.28112,2815960,336.054,2.56437e-05,0.00377781,0.00434086,0.914984
234260064,74272892,16130,28362200,82044,1087450000,13913800,0.00289272,0.490574,0.48885,2.5126
234259202,74272892,15993,3932440,8821.5,141842000,1197740,0.00224326,0.304579,0.321063,0.961899
234262643,74272892,16736,1084040,333.659,38009400,52251.8,0.000307792,0.048201,0.048201,1.0437
234264037,74272892,17303,339604,257.541,15066400,36664.7,0.000758356,0.107963,0.109326,0.883729
234254827,74272892,903,1135630,1218.05,45942900,169678,0.00107257,0.149413,0.147488,1.31203
234261234,74272892,16314,1084040,56.2079,42305800,9706.6,5.18505e-05,0.0089541,0.0089541,2.1333
234255676,74272892,1077,104907,0.580554,3852880,95.2197,5.53399e-06,0.000907658,0.000907658,1.61426
234263333,74272892,16961,979132,73.299,32401600,11054.2,7.48612e-05,0.0112898,0.0112898,1.60012
234251410,74272892,287,69938,0.939905,2150850,182.37,1.34391e-05,0.00260759,0.00260759,1.25189
234257306,74272892,15694,591961,64.7057,19839800,8396.95,0.000109307,0.014185,0.0147885,1.56701
234261688,74272892,16453,2515390,1617,97585500,311991,0.000642844,0.124033,0.12266,2.04367
234262066,74272892,16566,69856.3,9.43263,2407060,1399.17,0.000135029,0.0200292,0.0200379,0.525121
234262303,74272892,16619,559504,255.256,19610700,38665.4,0.000456219,0.0691066,0.0691066,1.0703
234262825,74272892,16793,944163,106.001,33670100,16932.4,0.00011227,0.0179337,0.0179337,1.70595
234258473,74272892,15856,41604900,4153.03,1657880000,721339,9.98208e-05,0.0173379,0.0173363,7.37492
234257262,74272892,15682,104816,44.0055,2730430,6907.81,0.000419836,0.0659041,0.0658687,1.22466
234258295,74272892,15813,3419190,594.673,126005000,84069.9,0.000173922,0.0245877,0.0245655,2.90608
234252726,74272892,546,34969,1.56018,1002720,258.742,4.46161e-05,0.00739918,0,0
234262617,74272892,16719,1643540,158.175,60077000,22597.7,9.62404e-05,0.0137494,0.0137494,1.4057
234259961,74272892,16102,12414000,20330.9,360419000,3140650,0.00163774,0.252993,0.252993,2.26477
234260683,74272892,16256,293095,3.43087,9538180,494.767,1.17057e-05,0.00168808,0.00158026,1.70159
234253585,74272892,684,283799,11.6195,10463100,1454.8,4.09427e-05,0.00512615,0.00532547,1.52263
234254512,74272892,829,1119010,590.171,42123600,91889.4,0.000527406,0.0821169,0.0821169,1.53752
234264568,74272892,17533,238995,138.68,7405690,17959.4,0.000580261,0.0751456,0.0783801,1.83977
234256509,74272892,10707,279751,204.381,12751700,29483.1,0.000730583,0.105391,0.105392,1.48983
234262410,74272892,16638,384659,284.379,12040900,42636.6,0.000739302,0.110843,0.110843,1.12536
234252880,74272892,575,948299,136.005,38266700,18617.3,0.00014342,0.0196323,0.0211488,1.26172
234251709,74272892,426,804982,530.878,26369700,83239.6,0.000659491,0.103405,0.105216,1.49339
234250688,74272892,71,139876,0.103033,4988030,14.5862,7.36603e-07,0.00010428,0.00010428,0.807719
234263774,74272892,17156,11046800,2315.12,358558000,344602,0.000209574,0.0311948,0.0312567,2.51641
234257489,74272892,15705,157009,5.19853,4464410,711.891,3.31098e-05,0.00453408,0.00410114,0.991346
234263139,74272892,16875,279752,54.5892,9867840,7190.79,0.000195134,0.0257042,0.0257042,1.3573
234251697,74272892,421,419627,6.50186,8826480,1003.81,1.54944e-05,0.00239214,0.00239214,2.78904
234256521,74272892,10711,5420180,1001.21,248897000,153571,0.000184718,0.0283333,0.0283333,2.44117
234251079,74272892,211,3601330,1289.55,134590000,188174,0.000358078,0.0522512,0.0530832,1.47968
234263467,74272892,17045,594473,38.5908,20650400,5194.66,6.4916e-05,0.00873826,0.00873826,2.57214
234264919,74272892,111220724,662117,192.503,23348100,26054.9,0.000290738,0.039351,0.0396195,2.45426
234261218,74272892,16309,21421200,16742.8,739790000,3633760,0.000781601,0.169634,0.163553,7.31112
234263339,74272892,16964,174845,22.9894,5772700,4468.98,0.000131484,0.0255597,0.0255597,1.40023
234259137,74272892,15978,174845,50.3916,6576300,7594.78,0.000288207,0.0434372,0.0434372,0.943077
234264584,74272892,17544,101778,103.074,2905410,13842.4,0.00101274,0.136006,0.137815,0.422752
234261437,74272892,16364,2635530,157.754,83523300,21236.4,5.98566e-05,0.00805771,0.00799348,1.18823
234264587,74272892,17546,34969,15.7034,1491440,2091.48,0.000449065,0.0598095,0,0
234252774,74272892,557,207289,5.4672,5646150,799.66,2.63748e-05,0.00385771,0.0035387,1.26295
234250622,74272892,28,5106110,5253.9,180335000,737143,0.00102894,0.144365,0.144435,1.91401
234263265,74272892,16927,2947140,307.733,116024000,54000.4,0.000104417,0.018323,0.0183507,3.3506
234263530,74272892,17070,104907,0.112803,2759530,15.6808,1.07527e-06,0.000149473,0.000149473,0.300253
234264559,74272892,17528,384646,79.3722,12168500,11140.2,0.000206351,0.0289622,0.0257536,0.896631
234258684,74272892,15895,2355900,1060.52,72511600,167236,0.000450155,0.070986,0.0745567,1.58145
234258730,74272892,15922,6837940,7618.4,196437000,1308110,0.00111414,0.191302,0.194024,2.33305
234264649,74272892,17586,206404,78.8761,5695420,10918.4,0.000382144,0.0528983,0.0559474,1.19203
