id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234195703,74265327,431,454597,77.4453,13635100,10698.7,0.00017036,0.0235346,0.0235346,0.756575
234195336,74265327,278,9441540,681.223,271712000,101677,7.21517e-05,0.0107691,0.0107692,1.69546
234203888,74265327,16686,1818390,534.621,68907300,78743.1,0.000294008,0.0433038,0.0433038,1.59257
234197834,74265327,856,30947600,8529.69,1047120000,1303660,0.000275617,0.0421247,0.0421247,3.50713
234198208,74265327,1026,524535,24.6353,14968500,4366.57,4.69659e-05,0.00832465,0.00832465,1.14558
234200726,74265327,16177,3566840,362.358,102946000,54165.8,0.000101591,0.015186,0.015186,1.72397
234195025,74265327,119,2377890,76.6516,65567500,10081.8,3.22351e-05,0.00423979,0.00423979,0.759981
234198193,74265327,1011,909194,64.0892,27636000,8391.79,7.04901e-05,0.00922992,0.00922992,1.25
234198931,74265327,15664,384649,61.3515,10723500,8042.06,0.0001595,0.0209075,0.0209073,0.895415
234208560,74265327,17204,419628,65.7283,12934600,11367.3,0.000156635,0.027089,0.027089,1.39616
234211067,74265327,17467,1853360,34.6059,48799700,4874.92,1.8672e-05,0.00263032,0.00263032,2.02331
234213158,74265327,111220682,279752,175.096,7310340,24268.3,0.000625896,0.0867492,0.0867492,1.21412
234201020,74265327,16240,139876,10.9567,4654990,1360.68,7.83318e-05,0.00972773,0.00972773,0.711981
234198972,74265327,15679,839159,48.0268,25517400,6778.65,5.72321e-05,0.00807791,0.00807803,0.995176
234200311,74265327,16036,3823080,595.275,74709800,80690.8,0.000155706,0.0211062,0.0198835,1.51002
234202715,74265327,16523,69938,41.4354,2824930,5637.83,0.000592459,0.0806119,0.0806119,0.168565
234199185,74265327,15729,629442,19.0907,17379900,2696.8,3.03295e-05,0.00428443,0.00428443,1.28117
234200702,74265327,16159,384659,115.623,13574300,16738.4,0.000300587,0.043515,0.043515,0.619955
234209538,74265327,17310,1119010,25.5095,35140300,3629.53,2.27965e-05,0.00324352,0.00324352,0.687961
234209284,74265327,17280,2412860,86.4415,65058000,11551.3,3.58253e-05,0.00478739,0.00478739,1.50487
234200710,74265327,16163,10665500,776.925,310140000,108539,7.28444e-05,0.0101766,0.0101766,1.33608
234210665,74265327,17411,559504,0.395504,11300100,44.0261,7.06884e-07,7.86877e-05,7.86877e-05,1.81776
234195184,74265327,230,69938,0,846455,0,0,0,0,0
234200691,74265327,16152,69938,217.025,2538220,34830.3,0.00310311,0.498017,0.498017,1.07201
234208890,74265327,17241,909194,17.1808,26388700,2492.99,1.88967e-05,0.00274197,0.00274197,1.13292
234196012,74265327,504,3322060,173.074,96858700,25140.5,5.20984e-05,0.00756776,0.00756776,1.56141
234204653,74265327,16808,256050000,33905.2,7490310000,5178690,0.000132417,0.0202253,0.0202506,2.23652
234198122,74265327,943,8210010,822.29,177471000,133168,0.000100157,0.0162202,0.0162936,2.57041
234198418,74265327,10681,3370080,123.019,101766000,17394.1,3.65032e-05,0.00516132,0.00514164,1.68068
234195114,74265327,183,1538640,129.47,39483900,15954.9,8.41458e-05,0.0103695,0.0103695,0.699009
234195234,74265327,258,5979700,1307.32,210707000,178955,0.000218626,0.029927,0.029927,0.621889
234204058,74265327,16714,104907,5.06355,2679170,715.134,4.8267e-05,0.00681684,0.00681684,0.211013
234199525,74265327,15790,34969,2.0651,1201630,290.88,5.9055e-05,0.00831821,0,0
234202283,74265327,16447,209814,5.69994,7208900,768.868,2.71666e-05,0.00366452,0.00366452,0.747182
234198268,74265327,1072,419628,56.9933,12977600,7524.31,0.000135819,0.0179309,0.0179309,0.698692
234199451,74265327,15765,3322060,613.156,116151000,80935.9,0.000184571,0.0243632,0.0243632,0.842111
234201122,74265327,16253,1014100,17.757,33189700,2316.7,1.75101e-05,0.00228449,0.00228449,1.04257
234208938,74265327,17253,2867460,178.566,74992300,26652.8,6.22732e-05,0.00929491,0.00929491,1.44816
234195241,74265327,260,314109,71.2761,8301200,8966.69,0.000226915,0.0285465,0.0285206,0.817441
234198320,74265327,1110,314721,4.7497,10230200,637.237,1.50918e-05,0.00202477,0.00202477,1.80449
234203040,74265327,16545,1223920,67.3919,40944700,8463.96,5.50625e-05,0.00691548,0.00691548,1.00035
234198848,74265327,15615,804227,141.291,26410600,19328.9,0.000175686,0.0240341,0.0240351,1.01327
234195881,74265327,480,174845,3.81305,5365910,515.51,2.18081e-05,0.00294838,0.00294838,1.29198
234206307,74265327,16896,384659,57.2224,10826800,8376.94,0.000148761,0.0217776,0.0217776,0.758141
234197708,74265327,828,6294420,631.619,177164000,90937,0.000100346,0.0144472,0.0144472,1.1921
234197514,74265327,714,10595600,2639.21,327109000,383123,0.000249086,0.0361586,0.0361586,2.08742
234198498,74265327,10720,8252680,951.048,292179000,146485,0.000115241,0.01775,0.01775,1.52604
234202494,74265327,16489,4336160,214.743,135579000,35361.7,4.95239e-05,0.00815507,0.00815507,1.75297
234197874,74265327,870,5245350,455.922,160346000,64139.4,8.69193e-05,0.0122279,0.0122279,1.17112
234195417,74265327,322,59394700,4574.36,1635030000,651691,7.70164e-05,0.0109722,0.0109403,1.56299
234211916,74265327,17573,209811,0.0434802,5081680,5.47812,2.07235e-07,2.61098e-05,2.61094e-05,1.66974
234198133,74265327,954,34969,0.102418,1043250,14.3522,2.92882e-06,0.000410428,0,0
234200092,74265327,15966,209814,47.8023,7938800,6443.6,0.000227832,0.030711,0.030711,0.770161
234198884,74265327,15629,804264,83.5982,27243000,11926.7,0.000103944,0.0148293,0.0148298,0.724062
234211602,74265327,17533,279752,0.0102361,7875550,1.31718,3.65899e-08,4.70838e-06,4.70838e-06,1.72988
234198216,74265327,1034,1084040,1813.19,37569000,294328,0.00167263,0.27151,0.27151,1.99341
234200137,74265327,15988,3494210,1169.24,100954000,160888,0.000334622,0.0460442,0.0460177,1.46992
234200722,74265327,16172,3566840,362.358,102946000,54165.8,0.000101591,0.015186,0.015186,1.72397
234199991,74265327,15934,1049070,143.324,31722700,18483.1,0.00013662,0.0176186,0.0176186,1.00634
234203244,74265327,16578,2902430,683.029,100917000,95628.3,0.00023533,0.0329477,0.0329477,1.34251
234207257,74265327,17053,7798090,1185.76,219342000,203014,0.000152057,0.0260339,0.0260339,1.69885
234198277,74265327,1079,1293850,43.5969,39657100,5811.87,3.36954e-05,0.00449191,0.00449191,1.00975
234211144,74265327,17482,277871,21.1207,7554490,3184.84,7.6009e-05,0.0114616,0.0114659,0.75401
234206384,74265327,16907,489566,19.8075,14048500,2608.13,4.04593e-05,0.00532743,0.00532743,0.827763
234207237,74265327,17049,69938,2.20728,1548590,303.357,3.15605e-05,0.00433751,0.00433751,0.205992
234206967,74265327,17007,314721,5.39576,10045500,834.203,1.71446e-05,0.00265061,0.00265061,0.888421
234195231,74265327,257,489566,27.2997,12970300,3629.81,5.5763e-05,0.00741433,0.00741433,1.09801
234200047,74265327,15951,1012850,190.577,27855500,24940.5,0.00018816,0.0246241,0.0246276,0.769917
234197998,74265327,927,104907,2.45103,3065390,350.586,2.33638e-05,0.00334188,0.00334188,0.961777
234211865,74265327,17562,2586810,0.112403,51734000,14.7075,4.34523e-08,5.68556e-06,5.6836e-06,2.82153
234208920,74265327,17249,69938,11.9125,1621840,1734.13,0.000170329,0.0247953,0.0247953,1.34965
234198850,74265327,15617,769285,134.557,25546700,18472,0.000174911,0.0240119,0.024013,1.03806
234200990,74265327,16229,594473,24.8533,20078000,3874.85,4.18073e-05,0.00651813,0.00651813,1.23
234209272,74265327,17278,34969,0.17992,1067740,27.3585,5.14511e-06,0.000782365,0,0
234198153,74265327,973,104907,22.314,2839030,3432.76,0.000212702,0.032722,0.032722,0.319734
234208347,74265327,17175,559504,28.728,15342800,4295.95,5.13455e-05,0.00767814,0.00767814,0.967763
234210316,74265327,17388,454594,0.11421,4962440,14.8984,2.51236e-07,3.27731e-05,3.27728e-05,2.15744
234209585,74265327,17319,699380,4.94944,13690700,741.868,7.07689e-06,0.00106075,0.00106075,1.58497
234199117,74265327,15716,69938,0.0754548,1764460,10.6268,1.07888e-06,0.000151946,0.000151946,1.37369
234199634,74265327,15833,419607,185.231,12282400,31559.6,0.000441438,0.0752122,0.0752098,0.576841
234195174,74265327,223,629400,11.9412,19237600,1670.2,1.89723e-05,0.00265363,0.00265399,1.34493
234195067,74265327,141,5245220,773.083,168596000,105730,0.000147388,0.0201573,0.020158,1.29133
234204092,74265327,16720,1328820,41.9109,43908200,5898.3,3.15399e-05,0.00443874,0.00443874,0.766145
234203621,74265327,16638,384659,7.65874,10804700,1138,1.99105e-05,0.00295845,0.00295845,1.04939
234196542,74265327,577,1363790,185.306,38931600,28326.7,0.000135876,0.0207706,0.0207706,1.26138
234202485,74265327,16487,4860690,255.843,151845000,41438,5.26351e-05,0.00852513,0.00852513,1.8027
234197576,74265327,748,174844,51.5971,6367840,7167.45,0.000295103,0.0409934,0.0409936,0.444269
234200307,74265327,16032,30092400,3756.07,801299000,516684,0.000124818,0.0171699,0.0168828,1.47103
234207005,74265327,17022,34969,0.237773,1005930,32.3368,6.79954e-06,0.000924728,0,0
234199879,74265327,15882,244783,23.1794,8193950,3537.47,9.46938e-05,0.0144515,0.0144515,0.502713
234201257,74265327,16279,34969,0.00298027,1035940,0.426451,8.52261e-08,1.21951e-05,0,0
234195164,74265327,215,2028200,279.76,70911100,37504.6,0.000137935,0.0184916,0.0184916,0.937971
234198927,74265327,15663,384649,61.3515,10723500,8042.06,0.0001595,0.0209075,0.0209073,0.895415
234198982,74265327,15681,489323,101.251,12892900,13737,0.000206921,0.0280734,0.02807,0.508182
234201146,74265327,16264,909194,13.8066,29739300,1836.42,1.51855e-05,0.00201983,0.00201983,1.4858
234208593,74265327,17207,2517770,80.2497,63486400,12282.2,3.18733e-05,0.00487822,0.00487822,2.73087
234200972,74265327,16225,2937400,231.682,90658800,35491.6,7.88731e-05,0.0120827,0.0120827,1.48319
234200985,74265327,16228,1293850,83.3426,35745300,12417.9,6.44143e-05,0.0095976,0.0095976,0.908463
234211808,74265327,17553,69938,2.46063,2788140,286.325,3.5183e-05,0.00409398,0.00409398,0.247573
234207607,74265327,17099,279752,175.096,7310340,24268.3,0.000625896,0.0867492,0.0867492,1.21412
234194997,74265327,103,34969,12.3063,1107230,1974.17,0.000351919,0.0564549,0,0
234197495,74265327,706,279752,256.87,9660090,36367.1,0.000918205,0.129998,0.129998,0.76822
234197830,74265327,854,3496870,532.837,68614500,85957.6,0.000152375,0.0245813,0.0245811,1.6119
234197722,74265327,837,664411,69.4891,19710200,9972.7,0.000104588,0.0150098,0.0150098,1.32968
234195223,74265327,254,24456600,6002.99,816182000,804569,0.000245455,0.0328978,0.0329095,1.18852
234195582,74265327,366,419628,22.3201,15337300,3514.72,5.31902e-05,0.00837581,0.00837581,1.78447
234206767,74265327,16970,2272980,356.445,63852600,50080.4,0.000156818,0.0220329,0.0220329,1.15003
234200706,74265327,16161,489566,295.196,16376200,47046.8,0.000602976,0.096099,0.096099,2.30573
234194804,74265327,19,244783,281.066,8442200,45333.7,0.00114823,0.185199,0.185199,1.7007
234211644,74265327,17540,1630930,88.8142,41849200,14813.2,5.44561e-05,0.00908266,0.00901155,1.90189
234198999,74265327,15684,2517750,49.4113,68258300,6495.6,1.96252e-05,0.00257992,0.00257993,2.02085
234210384,74265327,17399,174845,0.00109917,1905710,0.117822,6.28654e-09,6.73865e-07,6.73865e-07,2.18802
234202261,74265327,16439,4056400,390.772,143124000,57762.3,9.63345e-05,0.0142398,0.0142398,1.23696
234198344,74265327,1129,88120900,14621.7,2859700000,2201890,0.000165928,0.0249872,0.0249873,4.18704
234203755,74265327,16668,29304000,7997.97,1021430000,1126530,0.000272931,0.0384428,0.0384428,1.36725
234208777,74265327,17228,244783,46.5523,4887830,6136.29,0.000190178,0.0250683,0.0250683,0.570872
234194788,74265327,8,1032910000,157061,30734800000,23290000,0.000152056,0.0225479,0.0225187,3.17427
234198132,74265327,952,4685850,359.676,137398000,48374.7,7.67579e-05,0.0103236,0.0103236,1.20412
234201497,74265327,16327,279752,396.294,8644450,63899.8,0.00141659,0.228416,0.228416,1.51905
234203311,74265327,16588,384659,220.598,14263800,30850.3,0.00057349,0.0802016,0.0802016,0.949563
234212945,74265327,111220632,559504,14.8993,15618100,2345.66,2.66294e-05,0.00419239,0.00419239,0.77911
234195453,74265327,339,24303500,6100.91,796782000,843096,0.000251031,0.0346904,0.0346904,1.10368
234202866,74265327,16537,909194,148.254,31380600,19834.1,0.00016306,0.0218151,0.0218151,0.742567
234210923,74265327,17446,419618,0.313591,5704420,40.4404,7.47324e-07,9.63744e-05,9.63723e-05,2.14133
234196618,74265327,590,2063170,271.816,71093900,36810.8,0.000131747,0.0178419,0.0178419,1.44854
234200661,74265327,16132,1993230,67.0951,58422900,9117.49,3.36614e-05,0.00457422,0.00457422,1.57518
234208985,74265327,17262,139876,0.277156,2583520,41.4886,1.98144e-06,0.00029661,0.00029661,1.37909
234201434,74265327,16313,14826900,2897.65,441235000,455961,0.000195432,0.0307523,0.0307523,5.10272
234197713,74265327,830,1014100,20.5302,32708300,2603.15,2.02447e-05,0.00256695,0.00256695,1.28307
234208109,74265327,17129,804287,153.74,22256900,25924.5,0.000191151,0.032233,0.032233,0.844132
234207078,74265327,17025,9476600,868.759,224926000,125258,9.16742e-05,0.0132176,0.0132176,2.12416
234197565,74265327,743,664411,102.554,19851600,16615.1,0.000154353,0.0250072,0.0250072,1.27122
234200150,74265327,15994,1223920,208.478,35026400,37590.8,0.000170337,0.0307135,0.0307135,1.07715
234195591,74265327,370,37549500,2016.26,1038950000,309709,5.36962e-05,0.00824803,0.0082511,2.49212
234198155,74265327,974,2028200,228.38,65064100,30223.6,0.000112602,0.0149017,0.0149017,1.13152
234202653,74265327,16495,2272980,108.095,72049500,19133.3,4.75563e-05,0.00841768,0.00841768,1.59242
234211957,74265327,17581,1503660,0.050731,32699800,6.86629,3.37384e-08,4.56639e-06,4.56636e-06,2.411
234202369,74265327,16466,3741680,875.13,121293000,140284,0.000233887,0.0374923,0.0374923,5.56044
234198299,74265327,1094,594473,32.6647,16397000,4872.15,5.49474e-05,0.00819575,0.00819575,0.479773
234200576,74265327,16092,34969,9.29713,1104520,1431.63,0.000265868,0.04094,0,0
234213607,74265327,111220852,2025130,526.423,52841700,91162.4,0.000259946,0.0450157,0.0449836,1.10712
234210619,74265327,17403,209814,2.67312,6220590,392.623,1.27404e-05,0.00187129,0.00187129,0.771263
234195680,74265327,423,1538640,216.469,45468600,29484,0.000140689,0.0191624,0.0191624,0.933155
234204158,74265327,16731,34969,0.264763,1227020,39.5295,7.57135e-06,0.00113042,0,0
234207568,74265327,17095,5315290,927.07,137854000,131013,0.000174416,0.0246483,0.0246483,1.86946
234202130,74265327,16429,2692610,143.445,90029400,22064.2,5.32737e-05,0.00819435,0.00819435,1.0568
234198421,74265327,10683,4557980,218.85,124683000,30342.3,4.80148e-05,0.00665696,0.00661767,1.83125
234204010,74265327,16702,2587710,398.843,71701100,57817.2,0.00015413,0.022343,0.022343,1.08675
234194799,74265327,15,209814,61.3173,7715950,7848.01,0.000292246,0.0374046,0.0374046,0.286311
234195585,74265327,367,1153980,127.227,37720400,18345,0.00011025,0.0158972,0.0158972,0.486645
234202020,74265327,16411,3182180,777.853,123437000,111480,0.00024444,0.0350327,0.0350327,0.512383
234203031,74265327,16544,1223920,67.3919,40944700,8463.96,5.50625e-05,0.00691548,0.00691548,1.00035
234199547,74265327,15797,2657160,713.459,97471700,110083,0.000268504,0.0414289,0.0414233,0.877359
234199994,74265327,15935,2972340,161.56,83003200,23626.9,5.43546e-05,0.00794893,0.00794887,1.39317
234195601,74265327,377,139876,4.70985,4165900,671.652,3.36716e-05,0.00480177,0.00480177,0.558324
234196645,74265327,597,2867460,2347.99,101962000,374528,0.00081884,0.130613,0.130613,2.67584
234198461,74265327,10700,1084040,62.6041,28760800,9151.19,5.77508e-05,0.00844176,0.00844176,1.02691
234211164,74265327,17484,209814,9.94489,7661880,1434.6,4.73986e-05,0.00683748,0.00683748,1.30889
234198211,74265327,1029,139876,14.9668,4174050,1976.92,0.000107,0.0141334,0.0141334,0.738068
234213916,74265327,111220932,34969,0.000797205,1123300,0.100982,2.27975e-08,2.88776e-06,0,0
234207501,74265327,17089,104907,15.2987,3006080,2207.82,0.000145831,0.0210455,0.0210455,1.04295
234211932,74265327,17575,34969,0.0294507,1167050,3.67049,8.42193e-07,0.000104964,0,0
234207001,74265327,17018,279752,49.2404,7458960,7132.5,0.000176014,0.0254958,0.0254958,1.12746
234198148,74265327,970,349690,9.39079,9679950,1376.05,2.68546e-05,0.00393505,0.00393505,1.09054
234201027,74265327,16243,489566,5.92318,15927900,819.95,1.20988e-05,0.00167485,0.00167485,0.785247
234213366,74265327,111220756,979132,44.9361,28605300,6233.56,4.58939e-05,0.00636641,0.00636641,1.24749
234196624,74265327,591,524535,0.738655,15871200,94.1176,1.40821e-06,0.00017943,0.00017943,1.50462
234203863,74265327,16683,839256,86.9351,29684500,12365,0.000103586,0.0147333,0.0147333,0.927608
234197434,74265327,677,664411,42.4627,23510000,5266.03,6.39103e-05,0.00792587,0.00792587,1.92609
234197564,74265327,741,419628,10.9931,15629600,1888.59,2.61971e-05,0.00450063,0.00450063,0.86192
234209567,74265327,17315,1468700,41.4837,43263100,5659.03,2.82452e-05,0.00385309,0.00385309,1.03609
234204173,74265327,16733,244783,4.39544,8241330,601.806,1.79565e-05,0.00245853,0.00245853,0.476197
234195551,74265327,345,6853920,862.795,200345000,116941,0.000125883,0.017062,0.017062,1.00629
234195678,74265327,422,664411,29.5093,20615100,5049.28,4.44142e-05,0.00759963,0.00759963,0.814152
234208694,74265327,17218,1293850,4.48762,26687100,642.373,3.46841e-06,0.000496481,0.000496481,1.13002
234199568,74265327,15807,838772,268.411,29381500,39717.4,0.000320005,0.0473519,0.0473309,0.662843
234200368,74265327,16063,19510200,1226.52,512291000,166202,6.28654e-05,0.0085187,0.00851777,1.19286
234200073,74265327,15960,1747290,339.114,59483900,49313.9,0.00019408,0.028223,0.0282468,1.17855
234207232,74265327,17048,34969,1.1385,823107,166.993,3.25574e-05,0.00477546,0,0
234195037,74265327,126,489565,4.56693,13650700,642.821,9.32854e-06,0.00131304,0.00131305,1.1806
234198300,74265327,1096,874225,145.816,31568800,21017.8,0.000166794,0.0240416,0.0240416,0.483845
234194836,74265327,39,9756350,3126.95,342445000,446435,0.000320504,0.0457584,0.0457584,1.27328
234195632,74265327,399,3986470,166.682,117602000,22421.6,4.1812e-05,0.00562444,0.00562444,1.36324
234200601,74265327,16099,104907,1.84012,2656520,263.513,1.75404e-05,0.00251187,0.00251187,1.08122
234203597,74265327,16632,1538640,23.8916,48051100,3312.52,1.55278e-05,0.00215289,0.00215289,1.43029
234198180,74265327,1002,244783,17.921,7497980,2301.65,7.32118e-05,0.00940283,0.00940283,0.981868
234206150,74265327,16860,174845,11.9191,4045500,1669.04,6.81695e-05,0.00954585,0.00954585,0.589228
234203238,74265327,16575,384659,15.5594,13216600,2062.17,4.04498e-05,0.00536103,0.00536103,0.688135
234204279,74265327,16764,944163,38.1682,28067400,5846.11,4.04254e-05,0.00619184,0.00619184,0.675741
234199144,74265327,15722,979132,35.4977,27370200,4852.92,3.62542e-05,0.00495635,0.00495635,1.23297
234209319,74265327,17287,69938,0.0227148,992295,3.70114,3.24785e-07,5.29203e-05,5.29203e-05,0.430946
234211922,74265327,17574,34969,0.0294507,1167050,3.67049,8.42193e-07,0.000104964,0,0
234199843,74265327,15867,8567230,556.705,257091000,83941.8,6.49807e-05,0.00979801,0.0097981,1.42565
234200160,74265327,15998,1293850,82.4386,29574800,11051.1,6.37156e-05,0.00854127,0.00854127,1.11198
234202063,74265327,16420,489566,114.073,15150600,14862.8,0.000233009,0.0303591,0.0303591,0.327284
234207313,74265327,17069,104907,3.22961,3189540,473.007,3.07855e-05,0.00450883,0.00450883,0.404851
234208294,74265327,17163,349690,189.331,8705610,25491.5,0.000541426,0.0728975,0.0728975,0.898291
234196652,74265327,599,1398760,183.589,53034400,27033.8,0.000131251,0.019327,0.019327,1.9506
234209635,74265327,17330,979132,29.5305,26216100,3937.81,3.01599e-05,0.00402173,0.00402173,1.42709
234200554,74265327,16085,594473,54.4214,17751000,7627.83,9.15456e-05,0.0128313,0.0128313,1.69059
234206116,74265327,16854,1993230,156.396,54432100,22457.7,7.84637e-05,0.011267,0.011267,1.38201
234198987,74265327,15682,104849,30.9584,2311820,4480.34,0.000295267,0.0427314,0.042714,0.995235
234206198,74265327,16870,244783,36.1034,7529780,5504.73,0.000147492,0.0224882,0.0224882,0.73373
234208130,74265327,17132,664411,155.596,19838700,28007.9,0.000234187,0.0421545,0.0421545,1.56609
234201910,74265327,16382,43676300,6849.09,1488880000,1012700,0.000156815,0.0231865,0.0231865,3.47576
234198788,74265327,15593,2342900,512.868,77922400,71812,0.000218903,0.0306509,0.0306512,1.02935
234200704,74265327,16160,384659,115.623,13574300,16738.4,0.000300587,0.043515,0.043515,0.619955
234197441,74265327,683,1328790,105.832,38470000,15335.8,7.96453e-05,0.0115412,0.011541,0.961312
234200720,74265327,16171,4266220,197.188,119949000,27482.4,4.62208e-05,0.00644186,0.00644186,1.20196
234204381,74265327,16771,1153980,52.1673,34691800,7708.64,4.52066e-05,0.00668006,0.00668006,1.1631
234204447,74265327,16786,174845,13.8889,4210650,1885.21,7.94356e-05,0.0107822,0.0107822,0.870809
234212988,74265327,111220654,524535,213.733,12815200,30064.9,0.000407472,0.0573172,0.0573172,1.62384
234198200,74265327,1018,34969,0.874673,1263310,110.503,2.50128e-05,0.00316004,0,0
234206435,74265327,16915,76457100,16267.9,2189100000,2424400,0.000212771,0.0317092,0.0317654,2.0386
234207265,74265327,17054,1958260,482.185,52346400,84061.8,0.000246231,0.0429267,0.0429267,1.3094
234201960,74265327,16391,139876,62.8445,5690130,8791.99,0.000449287,0.0628556,0.0628556,0.234275
234207472,74265327,17086,1398760,88.1661,43581700,14278.1,6.30316e-05,0.0102077,0.0102077,0.939552
234197808,74265327,845,2098140,76.2242,55651100,10872.9,3.63294e-05,0.00518215,0.00518215,1.16035
234198171,74265327,989,944163,316.033,33945700,59703.7,0.000334723,0.0632345,0.0632345,1.11623
234202477,74265327,16486,4860690,255.843,151845000,41438,5.26351e-05,0.00852513,0.00852513,1.8027
234201980,74265327,16396,27555600,4273.83,939862000,634941,0.000155099,0.0230422,0.0230422,2.79016
234213923,74265327,112892265,139876,31.0985,5120770,4364.05,0.000222329,0.0311994,0.0311994,0.905152
234199083,74265327,15701,454595,34.8235,12482000,4463.42,7.66033e-05,0.00981843,0.00981842,0.92077
234195371,74265327,296,2902430,1468.2,112807000,217614,0.000505854,0.0749767,0.0749767,1.51238
234203665,74265327,16651,40703900,9730.79,1401030000,1377280,0.000239063,0.0338366,0.0338366,1.47144
234195581,74265327,364,174845,13.627,5724510,1647.05,7.79378e-05,0.00942004,0.00942004,0.567361
234200411,74265327,16078,839256,144.191,29655400,19829.1,0.000171808,0.023627,0.023627,0.728657
234211117,74265327,17478,5436070,848.068,153571000,144464,0.000156008,0.026575,0.0265277,2.24866
234199603,74265327,15818,86753000,7501.44,2626900000,1141910,8.6469e-05,0.0131628,0.0131602,1.61654
234195151,74265327,206,104907,0.324354,2364000,41.7067,3.09182e-06,0.000397559,0.000397559,0.517652
234198245,74265327,1054,874225,63.3382,26792900,8973.41,7.24507e-05,0.0102644,0.0102644,0.965558
234197866,74265327,868,104907,2.84893,3358340,410.974,2.71567e-05,0.00391751,0.00391751,1.16102
234197518,74265327,715,454597,11.1393,5292310,1416.35,2.45036e-05,0.00311561,0.00311561,2.07946
234195225,74265327,255,874225,201.605,28552400,26708.8,0.00023061,0.0305514,0.0305514,0.325
234198560,74265327,182305713,139876,0.689775,4129650,92.426,4.93133e-06,0.000660771,0.000660771,0.65343
234203997,74265327,16700,944163,42.0912,25133300,6199.42,4.45805e-05,0.00656605,0.00656605,1.34102
234202239,74265327,16432,2168080,80.9106,68582400,10546.8,3.73191e-05,0.0048646,0.0048646,0.999161
234207087,74265327,17029,104907,15.6782,2663980,2182.97,0.000149449,0.0208086,0.0208086,0.860751
234198840,74265327,15612,34942.9,5.14131,925179,701.24,0.000147134,0.0200681,0,0
234200052,74265327,15952,244780,40.6335,7281600,5823.79,0.000166,0.023792,0.0237918,0.611502
234201762,74265327,16355,7028770,249.242,217278000,37903.6,3.54603e-05,0.00539264,0.00539264,1.69918
234213929,74265327,112892269,139876,31.0985,5120770,4364.05,0.000222329,0.0311994,0.0311994,0.905152
234195082,74265327,155,2238020,143.52,64511200,19856.4,6.4128e-05,0.00887232,0.00887232,0.8942
234200401,74265327,16072,19198000,3590.02,703369000,508969,0.000187,0.0265116,0.0265116,1.79046
234213865,74265327,111220900,244783,5.01508,9215780,582.717,2.04879e-05,0.00238054,0.00238054,1.58789
234197935,74265327,898,1433730,280.343,48869500,47323.5,0.000195534,0.0330073,0.0330073,0.932277
234209888,74265327,17365,314721,35.1282,11986300,4986.22,0.000111617,0.0158433,0.0158433,0.548584
234195351,74265327,287,34969,5.26521,1217930,748.97,0.000150568,0.0214181,0,0
234206236,74265327,16877,5630010,291.085,167832000,41050.3,5.17023e-05,0.00729134,0.00729134,1.409
234202346,74265327,16461,1119010,42.6048,34151100,5561.23,3.80737e-05,0.00496979,0.00496979,1.10402
234206598,74265327,16939,52434400,13505.3,1508450000,1999170,0.000257566,0.0381271,0.0381684,1.86176
234207440,74265327,17084,139876,7.39308,4361530,1384.5,5.28545e-05,0.00989806,0.00989806,1.64179
234202312,74265327,16455,2552740,129.96,82948500,16882.6,5.09102e-05,0.00661352,0.00661352,1.42487
234204283,74265327,16765,209814,12.9273,7422290,2031.91,6.16132e-05,0.00968432,0.00968432,0.238039
234200111,74265327,15977,454597,28.8421,11815600,3598.4,6.34454e-05,0.00791559,0.00791559,0.992573
234203087,74265327,16554,69938,70.5738,2429160,9860.15,0.00100909,0.140984,0.140984,0.756139
234204241,74265327,16750,34969,0.0303938,1001330,3.92644,8.69165e-07,0.000112283,0,0
234211472,74265327,17514,384659,2.2724,9503510,316.659,5.90757e-06,0.000823219,0.000823219,1.74876
234195190,74265327,234,104907,30.0755,3303000,4225.98,0.000286687,0.0402831,0.0402831,0.557493
234197216,74265327,628,279752,36.2801,9663540,5017.71,0.000129686,0.0179363,0.0179363,0.889822
234204451,74265327,16787,69938,2.30351,1689350,308.234,3.29365e-05,0.00440725,0.00440725,0.216812
234212915,74265327,111220572,209814,14.6305,4883500,2098.68,6.97307e-05,0.0100026,0.0100026,0.678952
234195014,74265327,113,1678510,47.8908,31911600,6740.62,2.85317e-05,0.00401583,0.00401583,1.31258
234206097,74265327,16847,839256,106.685,27517600,17552.3,0.000127119,0.0209141,0.0209141,0.738754
234207377,74265327,17078,69938,25.5156,1554520,3426.52,0.000364832,0.0489937,0.0489937,0.0973438
234195106,74265327,177,104907,2.23457,3070570,331.527,2.13005e-05,0.00316019,0.00316019,0.563107
234209603,74265327,17325,244783,3.63508,7534010,531.311,1.48502e-05,0.00217054,0.00217054,1.11771
234196052,74265327,512,127096000,24420.6,4158620000,3725340,0.000192142,0.0293111,0.0293529,2.03809
234199042,74265327,15692,139876,0.147716,3955190,20.8111,1.05605e-06,0.000148782,0.000148782,1.16124
234204737,74265327,16825,209814,206.374,6687710,40154.9,0.000983603,0.191383,0.191383,0.511994
234197473,74265327,698,98944100,17788.4,2648400000,2608500,0.000179782,0.0263634,0.0262017,4.00527
234204664,74265327,16810,73957900,9034.42,2627640000,1428880,0.000122156,0.0193202,0.0193199,1.88565
