id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234422280,74277702,111220872,207914,24.5272,8029530,3577.27,0.000117968,0.0172055,0.0172365,0.597313
234421584,74277702,17496,764566,45.4422,21071700,6450.58,5.94353e-05,0.00843692,0.00685631,1.5107
234419503,74277702,16780,301926,27.6596,10368500,4077.04,9.16107e-05,0.0135035,0.00910324,0.98147
234419885,74277702,16954,744538,15.0886,24867200,2078.44,2.02658e-05,0.00279158,0.00310663,0.790464
234416222,74277702,15699,447433,0.474001,11100500,66.7239,1.05938e-06,0.000149126,0.000148329,1.12368
234416486,74277702,15816,939360,165.022,23361500,29198.4,0.000175675,0.0310833,0.0309797,1.3865
234417846,74277702,16261,1472530,12.9625,43766200,1864.79,8.80294e-06,0.00126639,0.00134172,1.04505
234422006,74277702,111220682,270946,3.22604,8446890,440.524,1.19066e-05,0.00162587,0.00165608,0.937698
234416934,74277702,15963,422993,519.19,15635700,85459.5,0.00122742,0.202035,0.172243,1.38128
234414598,74277702,750,174845,1.05828,4555230,162.108,6.05265e-06,0.000927155,0.000927155,1.3389
234413438,74277702,335,209814,199.645,6606980,38540.6,0.000951535,0.18369,0.18369,1.65053
234415237,74277702,1044,171389,12.2524,5853030,1703.47,7.14888e-05,0.00993923,0.00987602,0.894021
234417771,74277702,16226,418367,0.394722,12559700,60.1717,9.43482e-07,0.000143825,0.000143961,1.13912
234420480,74277702,17141,64849,0.687279,1623240,92.4074,1.05981e-05,0.00142496,0.00170128,0.970479
234413889,74277702,481,423481,25.9042,11660900,4420.58,6.11697e-05,0.0104387,0.00993547,1.58548
234420152,74277702,17002,34969,0.277393,1441680,38.3318,7.93255e-06,0.00109616,0,0
234413368,74277702,303,1748450,229.253,50550900,41504.6,0.000131118,0.0237379,0.0237379,0.929939
234418364,74277702,16448,92123.4,148.58,3617500,19894.1,0.00161284,0.21595,0.221521,0.445444
234413860,74277702,461,403237,128.074,15584600,19838,0.000317614,0.0491968,0.0477469,1.4383
234418831,74277702,16607,390769,122.632,14946100,17096.5,0.000313823,0.043751,0.0234804,1.38132
234419794,74277702,16924,63273000,13892.2,2000420000,2217110,0.000219559,0.0350403,0.035287,3.54195
234413308,74277702,267,102664,79.902,3372700,13217.8,0.000778286,0.128748,0.128112,0.312523
234421951,74277702,111220574,67860.2,12.7582,2369410,2058.11,0.000188007,0.0303286,0.0305305,0.417245
234418969,74277702,16680,11495900,3816.81,465890000,541399,0.000332014,0.0470949,0.0489904,1.28183
234418370,74277702,16450,1062540,335.856,41125400,63741.9,0.000316086,0.0599898,0.0643011,1.68642
234413150,74277702,160,2007100,17064,56358500,3250980,0.00850183,1.61974,1.70439,1.30516
234415119,74277702,982,139876,175.081,4221000,23588.3,0.00125168,0.168637,0.168637,0.736676
234417196,74277702,16052,1153980,195.069,35290200,28175.1,0.000169041,0.0244156,0.0244156,0.942095
234420612,74277702,17172,551813,43.3818,16071600,5879.4,7.86168e-05,0.0106547,0.0119276,1.22926
234413247,74277702,223,314215,0.00214706,5875770,0.28373,6.83311e-09,9.02982e-07,9.0153e-07,3
234414757,74277702,859,69261.4,3.94963,2787990,528.934,5.7025e-05,0.00763679,0.00762943,0.139487
234420310,74277702,17078,50659.9,9.23253,1225140,1243.47,0.000182245,0.0245454,0.0245786,0.710191
234413426,74277702,330,33221,3.87419,1269690,625.465,0.000116619,0.0188274,0,0
234413809,74277702,429,1137630,9.39127,31468500,1287.32,8.25508e-06,0.00113157,0.00115753,1.21155
234422084,74277702,111220754,201565,41.7706,7167550,5521.65,0.000207232,0.0273939,0.0272348,0.444443
234417832,74277702,16255,270699,3.94623,8928700,603.137,1.45779e-05,0.00222807,0.00220466,0.738875
234419592,74277702,16824,514348,33.8063,19914800,4959.91,6.57265e-05,0.00964312,0.0096221,1.01423
234412843,74277702,111,1678510,69.7447,51859300,13126.6,4.15515e-05,0.00782039,0.00782039,2.81271
234415031,74277702,950,697909,124.523,23786700,19448.8,0.000178424,0.0278672,0.0278788,0.74946
234419625,74277702,16844,1388850,18.4393,50215200,2757.67,1.32766e-05,0.00198558,0.00205279,1.6981
234413301,74277702,260,276465,7.18568,6298770,944.499,2.59913e-05,0.00341635,0.00322731,0.843154
234418951,74277702,16674,1504870,64.824,57639900,9168.28,4.3076e-05,0.00609239,0.00587238,0.865375
234418000,74277702,16339,666989,53.897,23261100,9041.88,8.08064e-05,0.0135563,0.0148782,1.64808
234414600,74277702,754,7343640,637.212,208643000,106181,8.67706e-05,0.0144589,0.0143545,3.71254
234413967,74277702,528,89310900,37588.6,3114170000,6091870,0.000420874,0.0682097,0.0678094,2.68812
234416815,74277702,15909,9763030,13714.2,334937000,2520750,0.00140471,0.258193,0.257895,2.01501
234418113,74277702,16403,103515,0.010529,3738800,1.61533,1.01715e-07,1.56047e-05,1.56955e-05,1.13038
234415671,74277702,10694,1363790,48.9194,36476000,6757.4,3.58702e-05,0.00495486,0.00495486,1.47215
234413885,74277702,479,721381,153.804,24095000,23597.3,0.000213208,0.0327112,0.0334386,1.33312
234418448,74277702,16478,979490,343.301,34616400,49320.8,0.00035049,0.0503536,0.0424669,0.978952
234413356,74277702,294,12026000,2403.86,473418000,337911,0.000199888,0.0280984,0.0275262,1.49207
234414189,74277702,608,196735,62.1379,6765470,11400.7,0.000315846,0.0579494,0.05548,0.739183
234418049,74277702,16365,564418,67.5892,17867900,8986.32,0.00011975,0.0159214,0.015294,1.82804
234419123,74277702,16725,4350060,1068.74,150166000,155883,0.000245684,0.0358347,0.0381473,1.90375
234414070,74277702,556,1182200,6083.06,43355400,1078360,0.00514554,0.912161,0.910203,0.630848
234413318,74277702,275,8060360,4883.49,252406000,804956,0.000605865,0.099866,0.0993034,2.203
234416773,74277702,15880,349463,114.829,10622900,18392.9,0.000328587,0.0526318,0.0526163,0.606288
234420067,74277702,16970,1819420,98.5156,60305400,13185.9,5.41468e-05,0.0072473,0.00723641,0.952219
234418313,74277702,16426,169806,0.0271193,5608360,4.11863,1.59707e-07,2.42549e-05,2.49857e-05,1.23983
234414876,74277702,926,5944730,143.264,149559000,20838,2.40993e-05,0.00350528,0.00350528,1.35534
234420891,74277702,17292,5595060,2817.44,168054000,470074,0.000503559,0.084016,0.084666,1.72158
234416498,74277702,15819,7523520,749.239,247908000,116101,9.95862e-05,0.0154317,0.0161707,1.06309
234421981,74277702,111220656,33261.3,0.0378785,1070420,5.57523,1.13881e-06,0.000167619,0,0
234414167,74277702,599,869528,7.06188,29520500,971.135,8.12151e-06,0.00111685,0.00111569,2.13467
234420256,74277702,17049,50930.8,0.0267338,1517850,3.53147,5.24904e-07,6.93386e-05,6.95271e-05,0.279738
234415338,74277702,1072,397376,299.249,14923800,58874.9,0.000753063,0.148159,0.156159,1.15398
234416001,74277702,15664,202491,2.08094,5263300,368.689,1.02767e-05,0.00182076,0.00222086,1.94762
234416246,74277702,15710,61323.1,0.651071,1258820,85.1759,1.06171e-05,0.00138897,0.00121842,1.40909
234420336,74277702,17086,1108630,119.659,35009200,16291.4,0.000107934,0.014695,0.0149283,1.73838
234413272,74277702,240,450446,1.29428,7394910,174.72,2.87332e-06,0.000387882,0.000385395,2.66397
234419857,74277702,16939,54354700,13076.9,1685600000,2095850,0.000240584,0.0385588,0.0388071,3.45402
234419611,74277702,16840,17654100,11072,688726000,1793330,0.000627159,0.101581,0.100554,2.13985
234414015,74277702,536,3097360,666.215,90906100,95555.7,0.000215091,0.0308507,0.0307928,0.958463
234412691,74277702,23,1317410,92.4523,43085700,13900.5,7.01775e-05,0.0105514,0.0101363,0.920498
234417015,74277702,16002,46522300,21473.4,1400040000,3665090,0.000461572,0.0787813,0.0778834,2.87753
234418918,74277702,16659,874225,5.05625,33425100,760.751,5.78369e-06,0.000870201,0.000870201,1.80958
234420277,74277702,17058,1039290,75.6622,35116600,11006.4,7.28015e-05,0.0105903,0.0113534,0.776932
234421789,74277702,17544,102421,9.96028,3244930,1338.49,9.72482e-05,0.0130685,0.0131611,0.370644
234415061,74277702,968,2299050,773.135,107814000,114920,0.000336284,0.0499857,0.0492677,0.938287
234416195,74277702,15690,34966.8,8.55345e-05,472343,0.0111204,2.44617e-09,3.18029e-07,0,0
234413834,74277702,445,852906,44.6767,24917000,6533.68,5.23818e-05,0.00766049,0.00626094,1.44156
234416961,74277702,15983,4865430,1790.51,169692000,306102,0.000368006,0.0629137,0.062428,1.82631
234421661,74277702,17529,1004060,31.6882,20181500,4449.04,3.15602e-05,0.00443107,0.00449905,1.61201
234418596,74277702,16551,69938,12.4891,2506620,1763.05,0.000178574,0.0252088,0.0252088,0.595256
234413443,74277702,337,5166490,553.138,147192000,85109.5,0.000107063,0.0164734,0.0166385,1.26243
234422438,74277702,112892283,69938,3.4202,2147270,458.232,4.89033e-05,0.00655197,0.00655197,1.18264
234418652,74277702,16574,308699,177.683,11600500,24401.1,0.000575586,0.0790449,0.067962,1.4201
234413796,74277702,422,466687,188.85,16558300,25363.5,0.000404661,0.0543479,0.0589535,0.899097
234421347,74277702,17414,33007.7,4.91896,491526,783.701,0.000149024,0.023743,0,0
234417318,74277702,16107,12414000,398.26,319838000,59118.6,3.20816e-05,0.00476226,0.00476226,1.84126
234413261,74277702,232,839066,32.152,18712600,4225.02,3.83188e-05,0.00503539,0.00503601,1.46077
234420264,74277702,17051,475559,27.0522,15128600,4292.7,5.6885e-05,0.00902664,0.00893596,1.16452
234419810,74277702,16927,2290660,103.756,83545500,14552.6,4.52951e-05,0.00635303,0.00675779,1.03281
234417783,74277702,16230,229059,3.67016,7310180,563.437,1.60228e-05,0.00245978,0.00249721,0.764226
234414221,74277702,623,98675700,19743,3364270000,3108170,0.000200079,0.0314988,0.0311331,2.65235
234417807,74277702,16243,471056,8.26316,15344100,1269,1.75418e-05,0.00269395,0.00272278,0.553086
234419632,74277702,16847,824534,14.2835,30762400,2161.85,1.73231e-05,0.00262191,0.00267021,1.64628
234420666,74277702,17190,34969,5.97039,1198620,885.691,0.000170734,0.0253279,0,0
234416198,74277702,15693,1153650,10.9308,26219400,1442.5,9.47496e-06,0.00125038,0.00125009,2.20402
234416273,74277702,15723,624249,247.741,14027000,32653.9,0.000396862,0.0523092,0.051901,0.770632
234413375,74277702,305,452381,115.69,17168200,19103.5,0.000255735,0.0422288,0.0421341,1.05968
234413832,74277702,444,3544050,76.8056,130384000,11444.7,2.16717e-05,0.00322927,0.00321346,2.75268
234413316,74277702,274,981381,522.898,39065800,84759,0.000532818,0.0863671,0.0888456,1.17878
234421218,74277702,17369,810258,66.637,22548600,9422.58,8.22418e-05,0.0116291,0.012535,1.69602
234416952,74277702,15977,295585,701.786,9393590,133311,0.00237423,0.451007,0.298646,0.771902
234413277,74277702,243,279752,33.8648,10318200,5288.95,0.000121053,0.0189059,0.0189059,0.729729
234413143,74277702,157,771189,5.46168,17517100,1018.87,7.08215e-06,0.00132116,0.00134056,3.85292
234419837,74277702,16933,914738,24.7264,34331400,3485.9,2.70311e-05,0.00381081,0.00350322,0.923298
234420194,74277702,17026,629186,9.69929,18336000,1406.24,1.54156e-05,0.00223501,0.00223413,0.958588
234415955,74277702,15628,174844,0.0470333,3633970,8.79044,2.69002e-07,5.0276e-05,5.02756e-05,0.943772
234414671,74277702,819,192981,9.32221,6720910,1371.48,4.83063e-05,0.00710678,0.00700736,0.622945
234416913,74277702,15948,1014100,26.7742,26824300,3544.99,2.64019e-05,0.0034957,0.0034957,1.69843
234421342,74277702,17411,183545,9.51132,3524020,1437.97,5.18202e-05,0.00783443,0.00922784,1.07934
234420778,74277702,17234,343792,113.009,15024900,17049.4,0.000328713,0.0495922,0.0489302,0.927181
234416219,74277702,15698,139854,2.20257,3487870,288.045,1.57491e-05,0.00205961,0.00205932,1.57136
234417821,74277702,16250,1177990,7.82763,34295000,1183.25,6.64489e-06,0.00100447,0.00102916,1.40942
234413282,74277702,247,5280320,2244.52,186508000,351052,0.000425072,0.0664831,0.0664831,1.88359
234419817,74277702,16929,1252660,74.177,44823500,10362.2,5.92156e-05,0.00827216,0.0091617,0.877789
234421955,74277702,111220624,27420.8,0.101887,922479,14.0825,3.71568e-06,0.000513571,0,0
234412772,74277702,72,104904,0.0135266,2798790,1.9673,1.28942e-07,1.87533e-05,1.87531e-05,1.10356
234414325,74277702,671,228849,45.8242,4055490,7842.37,0.000200238,0.0342688,0.0434737,1.06336
234417218,74277702,16065,3398380,7511.39,101495000,1425370,0.00221029,0.419427,0.446305,2.20048
234420879,74277702,17281,69938,4.54732,2033350,690.094,6.50193e-05,0.00986723,0.00986723,0.44047
234413350,74277702,291,8998420,3094.64,249586000,545303,0.00034391,0.0605998,0.0631878,3.16465
234414873,74277702,922,419628,353.849,12986900,66559.7,0.000843245,0.158616,0.158616,1.41979
234418847,74277702,16612,1181720,584.887,42601000,85214.7,0.000494946,0.0721108,0.0646235,1.72787
234415690,74277702,10703,7958110,1835.8,275910000,275954,0.000230683,0.0346758,0.0337015,1.49706
234420634,74277702,17176,437230,52.9388,13611300,7431.67,0.000121078,0.0169972,0.0183934,1.16699
234420428,74277702,17117,11605.6,0.0857529,373182,13.7887,7.38893e-06,0.00118811,0,0
234414719,74277702,839,174845,5.60486,5766190,767.348,3.20562e-05,0.00438873,0.00438873,0.65983
234413268,74277702,236,1439820,1945.86,47782300,369538,0.00135146,0.256656,0.296933,2.24205
234412837,74277702,105,68059.8,22.2592,2011780,3785.02,0.000327053,0.0556131,0.0559666,0.430435
234415739,74277702,10732,1789330,863.654,79687900,132357,0.00048267,0.07397,0.0729145,1.40132
234416555,74277702,15837,836720,58.1734,29289900,8216.63,6.95255e-05,0.00982005,0.00934222,1.28381
234416450,74277702,15806,902239,23.3795,23294800,3561.07,2.59128e-05,0.00394692,0.00398452,1.34621
234412708,74277702,39,7633650,4453.87,262030000,701682,0.000583452,0.0919196,0.0909249,1.34296
234414660,74277702,810,546825,40.0603,19241800,6274.98,7.32599e-05,0.0114753,0.0114981,0.71651
234416912,74277702,15947,1608020,52.6426,43421400,7672.8,3.27375e-05,0.00477159,0.00477223,1.16879
234414074,74277702,558,104907,1.50274,3057620,252.559,1.43245e-05,0.00240745,0.00240745,0.0724857
234413687,74277702,371,139876,3.84218,2583870,642.855,2.74684e-05,0.00459589,0.00459589,0.757899
234417101,74277702,16036,4024430,627.737,84728100,94726,0.000155982,0.0235378,0.0229275,1.57462
234417085,74277702,16027,18780300,6269.94,735680000,1095650,0.000333856,0.0583402,0.0581977,2.51582
234416013,74277702,15669,2894220,0.33387,65149400,57.5592,1.15357e-07,1.98876e-05,2.02196e-05,5.60307
234417071,74277702,16023,10251200,1146.74,200849000,177828,0.000111863,0.017347,0.0171747,2.03884
234414341,74277702,678,139876,20.8039,5282540,3314.52,0.000148731,0.0236961,0.0236961,1.22307
234416840,74277702,15919,6349470,33143.4,178673000,5920690,0.00521988,0.93247,0.902937,1.88467
234413259,74277702,231,34969,0.599778,1255120,90.7833,1.71517e-05,0.00259611,0,0
234414299,74277702,661,1059610,1627.3,29738100,281177,0.00153575,0.265359,0.308215,0.644463
234415648,74277702,10683,4095540,561.318,125648000,79203.2,0.000137056,0.0193389,0.0185441,1.39871
234416383,74277702,15784,10763500,1657.3,333368000,268498,0.000153974,0.0249452,0.0248102,1.61536
234413205,74277702,191,1486810,2653.39,46653000,485581,0.00178462,0.326592,0.332963,1.08939
234414100,74277702,566,1992400,36.4519,46604400,5936.57,1.82955e-05,0.00297961,0.00297874,1.49186
234414839,74277702,903,415286,13.2797,16553600,1897.96,3.19773e-05,0.00457025,0.00444536,0.871813
234417524,74277702,16177,3538470,130.634,114426000,18129,3.69183e-05,0.00512339,0.00513443,1.49313
234420491,74277702,17145,1978810,199.698,56251500,26500.9,0.000100918,0.0133923,0.0134087,2.32244
234414800,74277702,880,209814,5.74496,8473540,790.018,2.73812e-05,0.00376532,0.00376532,1.39972
234416958,74277702,15981,17945400,7287.51,500038000,1312120,0.000406093,0.0731174,0.070774,3.25254
234417208,74277702,16058,21504500,22629.6,692352000,4257930,0.00105232,0.198002,0.208776,3.37013
234418398,74277702,16462,1087840,304.554,41299600,46061.8,0.000279963,0.0423426,0.0426913,0.714068
234414409,74277702,709,3949200,1531.33,148202000,232653,0.000387757,0.0589115,0.0580067,1.40993
234414772,74277702,867,1434960,29.4578,49413700,4092.49,2.05287e-05,0.002852,0.00322862,1.31868
234417958,74277702,16320,990533,18.1479,31696100,2687.07,1.83214e-05,0.00271275,0.00271353,1.00214
234414866,74277702,918,9301750,1083.81,250394000,190752,0.000116517,0.0205071,0.0205071,4.36733
234422251,74277702,111220824,1045930,47.134,31571700,6731.58,4.50644e-05,0.00643601,0.00549185,0.810278
234415750,74277702,182305697,1603380,212.461,40746100,32278.7,0.000132508,0.0201317,0.0202219,1.20001
234416175,74277702,15683,67742.9,0.00120526,1622830,0.181246,1.77918e-08,2.67549e-06,2.61966e-06,1.23648
234417026,74277702,16008,6690540,6002.39,124209000,1105310,0.000897146,0.165205,0.165291,2.88405
234417060,74277702,16018,76249600,17951.9,2380700000,3058070,0.000235436,0.0401061,0.0398939,2.52591
234421933,74277702,17603,34416,0.521807,1042440,68.9688,1.51618e-05,0.00200398,0,0
234413895,74277702,485,48541200,10291.8,1785720000,1589640,0.000212021,0.0327482,0.0322378,1.97023
234415026,74277702,945,2669510,481.386,110756000,76205.4,0.000180327,0.0285466,0.0288622,1.78965
234414132,74277702,582,559324,2527.79,19382700,415458,0.00451938,0.742786,0.742727,0.431814
234418533,74277702,16530,1734440,1285.19,65185900,251872,0.000740981,0.145218,0.1557,1.90676
234419484,74277702,16777,400825,56.021,13811700,8154.17,0.000139764,0.0203435,0.0158467,1.38418
234421598,74277702,17501,1786770,167.209,38312100,22290.9,9.3582e-05,0.0124756,0.0127013,1.05307
234416918,74277702,15950,1991300,15.7414,36299500,2131.73,7.90505e-06,0.00107052,0.00106976,2.1524
234420915,74277702,17306,1603170,168.958,44649200,24915.4,0.00010539,0.0155413,0.0145124,0.864452
234413706,74277702,381,2112060,413.734,60070100,55082.4,0.000195892,0.02608,0.0289913,2.07539
234417487,74277702,16161,279752,2571.38,9470210,428850,0.00919163,1.53297,1.53297,0.209349
234418662,74277702,16579,647987,114.681,25080900,16157.1,0.00017698,0.0249344,0.0240147,0.895784
234413323,74277702,278,8824570,1297.06,253232000,188918,0.000146982,0.0214082,0.0206356,1.32483
234412741,74277702,56,8022690,1492.54,285469000,239843,0.000186039,0.0298956,0.0307642,1.37647
234416863,74277702,15928,15224700,2020.9,434851000,362067,0.000132738,0.0237815,0.024443,3.57799
234416258,74277702,15718,69938,16.3491,1808430,2127.19,0.000233765,0.0304153,0.0304153,0.988393
234422300,74277702,111220882,678212,40.2427,18334100,5705.24,5.93364e-05,0.00841218,0.00724834,1.48676
234416009,74277702,15667,2894220,0.33387,65149400,57.5592,1.15357e-07,1.98876e-05,2.02196e-05,5.60307
234417592,74277702,16200,139876,955.874,4815080,164052,0.00683373,1.17284,1.17284,0.542872
234419534,74277702,16794,34969,0.0298813,1199640,4.67229,8.54509e-07,0.000133612,0,0
234413670,74277702,367,1082200,18.9577,33794700,2849.65,1.75177e-05,0.0026332,0.00265942,1.32391
234419676,74277702,16862,138514,4.74052,3737060,657.511,3.42242e-05,0.0047469,0.00473396,0.576508
234413573,74277702,344,629442,30.4942,19562000,5876.53,4.84464e-05,0.0093361,0.0093361,2.88645
234415859,74277702,15601,2008730,131.202,51121700,24471.9,6.53163e-05,0.0121828,0.0127196,2.40333
234418522,74277702,16527,34957.3,2.97261,1397390,409.112,8.50354e-05,0.0117032,0,0
234420816,74277702,17250,6948740,698.324,175544000,111321,0.000100497,0.0160203,0.0157764,1.29064
234415616,74277702,10671,69804.2,0,1075330,0,0,0,0,0
234414803,74277702,881,726591,11.8097,25323800,1728.53,1.62536e-05,0.00237895,0.00267318,1.48894
234416954,74277702,15978,95624,681.465,3387710,138384,0.00712651,1.44716,0.35031,0.069519
234417397,74277702,16134,5760270,7371.94,196110000,1157310,0.00127979,0.200912,0.206118,1.36147
234422452,74277702,124372452,33261.3,0.0378785,1070420,5.57523,1.13881e-06,0.000167619,0,0
234421903,74277702,17585,34969,0.0510136,903902,7.21711,1.45882e-06,0.000206386,0,0
234415770,74277702,15566,626646000,384440,20023100000,66528700,0.000613488,0.106166,0.10577,5.16947
234415819,74277702,15587,2935610,139.432,79091800,25757.9,4.74968e-05,0.00877428,0.00944269,2.46036
234418562,74277702,16539,1112360,644.064,40509400,97432.1,0.000579005,0.0875903,0.0522476,1.38474
234419638,74277702,16849,301231,1.64805,10696100,237.451,5.47106e-06,0.00078827,0.000924042,1.38355
234416865,74277702,15930,15224700,2020.9,434851000,362067,0.000132738,0.0237815,0.024443,3.57799
234416569,74277702,15844,2183680,148.473,77208000,22721.7,6.79923e-05,0.0104052,0.0110766,1.43339
234419733,74277702,16894,1164510,151.619,40269700,22138.8,0.0001302,0.0190113,0.0203932,1.35238
234420233,74277702,17040,155136,1.38125,5174160,215.547,8.90344e-06,0.00138941,0.00138433,2.05539
234420907,74277702,17301,502397,78.3906,16409600,11287.4,0.000156033,0.0224672,0.0223366,1.03802
234414284,74277702,653,34969,5.54833,1355850,861.465,0.000158664,0.0246351,0,0
234419873,74277702,16949,23299800,4996,753960000,780906,0.000214423,0.0335156,0.0343761,3.00188
234420867,74277702,17274,104887,3.50094,2389000,602.539,3.33782e-05,0.00574464,0.00574411,0.847162
234420924,74277702,17310,787305,57.2898,23320000,8706.89,7.2767e-05,0.0110591,0.0110585,0.808906
234422303,74277702,111220884,16415.8,3.70351,371989,553.712,0.000225606,0.0337304,0,0
234420509,74277702,17158,3839870,402.217,107193000,56121.9,0.000104748,0.0146156,0.0148613,1.15638
234421378,74277702,17426,2284850,76.2475,68311000,10833.6,3.33709e-05,0.00474148,0.00487076,1.5988
234420380,74277702,17099,270946,3.22604,8446890,440.524,1.19066e-05,0.00162587,0.00165608,0.937698
234415865,74277702,15603,34952,0.000519434,856276,0.0798377,1.48613e-08,2.28421e-06,0,0
234413881,74277702,477,81597600,18625.2,2812140000,2933070,0.000228256,0.0359456,0.0354928,2.52827
234413826,74277702,440,285822,8.79265,10524600,1495.02,3.07627e-05,0.00523059,0.00394214,0.790444
234416927,74277702,15959,1784600,3762.76,67202400,706003,0.00210846,0.395608,0.470284,2.3538
234420728,74277702,17217,1038550,33.623,23392300,6242.97,3.23751e-05,0.00601126,0.00595414,2.02407
234417987,74277702,16333,1763860,533.424,61864600,85526.4,0.000302419,0.0484883,0.0483813,1.35252
234414250,74277702,636,1117580,15.896,41570300,2410.03,1.42236e-05,0.00215648,0.00215463,1.89563
234417566,74277702,16192,1316890,100.136,35668400,15611.7,7.60396e-05,0.011855,0.011845,1.77338
234418949,74277702,16673,280835,36.0101,10678400,4922.4,0.000128225,0.0175277,0.0139555,0.925753
234418441,74277702,16474,536964,75.5948,18408200,11418.4,0.000140782,0.0212648,0.0213846,1.3055
234419648,74277702,16853,28214,0.29797,935916,43.807,1.0561e-05,0.00155267,0,0
234420674,74277702,17192,133231,0.894028,3510000,131.858,6.71037e-06,0.000989695,0.00126203,0.636813
234418077,74277702,16388,944163,913.015,29542600,134499,0.00096701,0.142453,0.142453,1.32215
234417041,74277702,16012,13541600,5974.1,486031000,961830,0.000441167,0.0710279,0.0706146,1.7454
234417876,74277702,16274,60111.2,0.0488891,1631310,7.63207,8.13311e-07,0.000126966,0.000123805,0.22083
234418877,74277702,16624,4390280,828.049,144855000,121962,0.00018861,0.0277801,0.0311894,2.49751
234414646,74277702,797,3772180,210.211,128903000,30792.8,5.57266e-05,0.00816311,0.00787374,1.89307
234418062,74277702,16377,69938,21.3603,2123750,3077.24,0.000305417,0.0439995,0.0439995,0.576457
234419224,74277702,16758,34969,0.00305101,1148310,0.523783,8.72489e-08,1.49785e-05,0,0
234412776,74277702,77,22787.1,6.22991,736628,970.776,0.000273397,0.042602,0,0
234420741,74277702,17223,4820580,769.447,147252000,112034,0.000159617,0.0232408,0.0234474,1.31036
234414573,74277702,726,12583000,2575.37,442551000,384933,0.000204671,0.0305917,0.0299001,1.50418
234418618,74277702,16562,69938,0.642882,2392660,92.7333,9.19217e-06,0.00132594,0.00132594,0.613087
234419251,74277702,16768,283110,6.60001,10448200,1051.56,2.33125e-05,0.00371431,0.00406483,0.589442
234418088,74277702,16392,209814,5.26029,8198000,739.444,2.50712e-05,0.00352428,0.00352428,1.69021
234412703,74277702,35,34969,0.00279546,1264720,0.382251,7.99411e-08,1.09311e-05,0,0
234415438,74277702,1118,34969,16.8191,868714,2191.75,0.000480971,0.0626771,0,0
234419787,74277702,16919,66991000,14189.2,2121040000,2257240,0.000211808,0.0336947,0.0338678,3.58884
234421968,74277702,111220636,244838,1.37053,9561980,195.816,5.59769e-06,0.000799776,0.000892678,0.875462
234420339,74277702,17087,69938,0.968741,2259800,127.825,1.38514e-05,0.00182768,0.00182768,0.722313
234417923,74277702,16298,139876,90.2989,3491660,11778.4,0.000645564,0.0842059,0.0842059,0.497463
234422076,74277702,111220750,244771,48.6878,5574900,6775.83,0.000198912,0.0276824,0.027681,1.32457
234417516,74277702,16172,3538470,130.634,114426000,18129,3.69183e-05,0.00512339,0.00513443,1.49313
234421159,74277702,17353,9047540,1048.64,243773000,161258,0.000115904,0.0178234,0.0178126,1.45509
234417573,74277702,16194,725603,27.94,24263200,3947.65,3.85058e-05,0.0054405,0.00546653,1.49829
234418442,74277702,16475,226860,63.9499,8375310,9854.65,0.000281891,0.0434393,0.0424879,0.718028
234413311,74277702,269,279752,2.09752,8586730,337.212,7.49779e-06,0.0012054,0.0012054,1.7125
234414585,74277702,741,398206,471.104,15271300,63312,0.00118307,0.158993,0.164841,0.780999
234416878,74277702,15935,2638480,317.151,76691100,52657.6,0.000120202,0.0199576,0.0192884,1.34088
234413145,74277702,159,7194910,46987.9,210345000,9236860,0.00653071,1.2838,1.31657,1.77632
234418307,74277702,16423,7449830,1322.31,275911000,203759,0.000177495,0.0273509,0.0304879,2.00646
234418642,74277702,16571,413606,177.829,15030400,24421.9,0.000429948,0.0590464,0.0510212,1.72138
234415228,74277702,1038,5104450,2217.52,207085000,414931,0.00043443,0.0812882,0.0812859,2.1608
234420422,74277702,17115,546992,22.4134,16805200,3348.24,4.09758e-05,0.00612119,0.00667111,1.4361
234415367,74277702,1082,208313,373.072,5611310,64518.3,0.00179093,0.309719,0.308328,0.834058
234419560,74277702,16808,207470000,50833,6574930000,8067140,0.000245014,0.0388835,0.0386317,3.25531
234422113,74277702,111220768,74375.8,6.53803,2039380,1100.26,8.79053e-05,0.0147933,0.0167883,1.31222
234413874,74277702,472,331798,15.4778,10038200,2091.49,4.66483e-05,0.00630349,0.00600731,1.46309
234418349,74277702,16440,1291320,92.9195,46523200,12849.7,7.19571e-05,0.00995083,0.00997304,2.29266
234420794,74277702,17240,34969,9.8375,1455460,1503.3,0.000281321,0.0429894,0,0
234417073,74277702,16024,10395700,1996.62,273797000,320272,0.000192063,0.0308082,0.0304137,2.31792
234421384,74277702,17429,313797,11.8696,12066900,1659.53,3.78257e-05,0.00528855,0.00528381,0.453858
234419185,74277702,16741,230070,160.597,6171980,21208,0.000698035,0.0921809,0.0930355,1.27015
234420389,74277702,17103,738499,80.2202,25889200,11397.1,0.000108626,0.0154328,0.0181065,0.979686
234421289,74277702,17395,437889,63.7614,13238200,10165.9,0.000145611,0.0232156,0.0234679,0.829021
234414777,74277702,869,69938,0.307988,2437190,49.3944,4.40373e-06,0.00070626,0.00070626,1.31422
234421370,74277702,17422,692138,43.8435,24699200,6123.76,6.33451e-05,0.0088476,0.00899983,0.882602
