id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235066601,74425520,16848,839256,4500.64,43478700,634696,0.00536265,0.75626,0.75626,0.448649
235065702,74425520,16716,1643540,8143.87,91179800,1101850,0.00495507,0.670409,0.670409,0.520128
235069343,74425520,17345,454597,1641.83,21029400,221004,0.00361162,0.486154,0.486154,0.225933
235056073,74425520,985,46923800,753982,2294510000,111698000,0.0160682,2.38042,2.34566,0.798045
235054190,74425520,651,3182180,41517.6,181086000,6087430,0.0130469,1.91297,1.91297,0.50442
235066837,74425520,16893,1223920,10165,62891900,1348960,0.00830531,1.10216,1.10216,0.824661
235053939,74425520,610,3436500,82426.7,238539000,13348600,0.0239857,3.88436,3.84896,0.538828
235053952,74425520,613,877924,10238.2,58043800,1521240,0.0116618,1.73277,1.71152,0.427221
235056139,74425520,1007,23009600,512560,1532990000,87176700,0.0222759,3.78871,3.78871,0.267462
235053920,74425520,607,7343490,83526.3,375150000,13587300,0.0113742,1.85026,1.85026,1.31551
235055564,74425520,870,11342400,378718,720879000,61683900,0.0333897,5.43836,5.43117,0.621404
235069213,74425520,17302,104907,1074.03,5785040,153050,0.0102379,1.45891,1.45891,0.28629
235066456,74425520,16798,419628,2471.02,22651500,331662,0.00588859,0.790371,0.790371,0.732458
235064450,74425520,16541,1499390,8394.67,89697400,1147830,0.00559873,0.765532,0.764836,0.519309
235062491,74425520,16293,192198,1347.18,10451100,176108,0.00700931,0.916284,0.916455,0.343617
235061681,74425520,16196,524388,5669.32,29412700,873138,0.0108113,1.66506,1.66475,0.704509
235070480,74425520,111220654,524535,4962.37,27371400,798114,0.00946052,1.52157,1.52157,0.694549
235059007,74425520,15780,384659,20824.9,21764200,3074740,0.0541386,7.99342,7.99342,0.180833
235061515,74425520,16159,255906,6487.88,18043600,948929,0.0253526,3.70811,4.65546,0.509543
235065927,74425520,16752,3007330,12292.6,153843000,1757300,0.00408754,0.584339,0.584339,0.790312
235065914,74425520,16748,69938,1577.54,3956370,218786,0.0225562,3.12829,3.12829,0.443466
235069162,74425520,17286,69933.4,395.046,2961880,53960.8,0.00564889,0.771603,0.771621,0.632392
235053746,74425520,560,244783,3051.25,13711400,487365,0.0124651,1.99101,1.99101,0.680528
235070533,74425520,111220792,1398760,10888,67678100,1506340,0.00778407,1.07691,1.07691,0.361452
235054850,74425520,723,8523570,166170,456523000,24185700,0.0194953,2.8375,2.83756,0.529048
235065957,74425520,16765,209814,901.159,11212900,139795,0.00429504,0.66628,0.66628,0.793488
235050973,74425520,105,139876,1465.3,6885910,206820,0.0104757,1.47859,1.47859,0.148233
235068220,74425520,17150,1049070,9340.96,53165300,1290240,0.00890404,1.22989,1.22989,0.711316
235053812,74425520,573,375553,7092.91,25507200,1064890,0.0188866,2.83553,2.85054,0.267097
235054752,74425520,691,1573600,19984.5,90989600,2900420,0.0126998,1.84317,1.84317,0.48111
235050644,74425520,38,1119010,10750.9,54549000,1762550,0.00960753,1.5751,1.5751,1.1844
235070022,74425520,17533,279752,1895.85,11938800,261590,0.00677689,0.935078,0.935078,0.344694
235054750,74425520,689,209814,645.519,9000040,84852.2,0.00307662,0.404416,0.404416,0.311962
235069834,74425520,17437,6748960,65408.5,302234000,9437080,0.00969164,1.3983,1.39831,0.946778
235058447,74425520,15684,2090570,8210.46,97627500,1109770,0.00392739,0.530846,0.476329,0.89174
235055747,74425520,898,2482800,39070.2,145928000,5558210,0.0157364,2.23869,2.23869,0.587561
235060233,74425520,15947,1329440,10956.8,62594200,1507720,0.00824171,1.13411,1.1077,0.71728
235050543,74425520,19,234226,4980.51,12387200,745563,0.0212637,3.18309,3.06391,0.516677
235070538,74425520,111220810,69938,1592.79,3722090,274519,0.0227744,3.92517,3.92517,0.969133
235055863,74425520,929,242534,2883.45,13061400,392839,0.0118889,1.61973,1.61024,0.74836
235064530,74425520,16564,761082,6739.4,46192400,1146970,0.00885503,1.50702,1.50009,1.07225
235057889,74425520,15623,6079480,42409.3,275241000,5876970,0.00697581,0.96669,0.966048,0.89339
235060150,74425520,15927,349690,9907.88,20301000,1460480,0.0283333,4.17651,4.17651,0.374398
235056969,74425520,1114,907565,24941.8,68448100,3890440,0.0274822,4.28669,4.2839,0.335103
235062436,74425520,16285,375515,3347.95,20917600,444549,0.00891561,1.18384,1.13154,0.427338
235069760,74425520,17411,559499,5478.35,27042400,746413,0.00979152,1.33407,1.33408,0.561852
235053449,74425520,500,86306000,1351910,4118330000,202040000,0.0156641,2.34098,2.28927,0.835824
235064698,74425520,16594,104907,836.623,6820110,115674,0.0079749,1.10264,1.10264,0.329969
235070040,74425520,17543,139876,1611.89,5201170,246620,0.0115237,1.76314,1.76314,0.686305
235050478,74425520,10,15593300,130546,975711000,18816600,0.00837191,1.20671,1.20662,0.530337
235052528,74425520,386,28464700,287479,1433590000,44120400,0.0100995,1.55001,1.55,1.1872
235061554,74425520,16169,12112100,480482,776465000,83665000,0.0396696,6.90755,6.92008,0.702921
235069865,74425520,17446,419628,3490.59,19263000,484456,0.00831829,1.15449,1.15449,0.340618
235065494,74425520,16673,314721,2747.35,17901700,377393,0.00872948,1.19914,1.19914,0.31915
235062924,74425520,16376,35594300,394690,1890980000,61038900,0.0110886,1.71485,1.69857,1.35142
235051016,74425520,115,69938,1058.9,4089260,147233,0.0151405,2.1052,2.1052,0.155073
235066984,74425520,16929,1853360,15137.1,91927700,2282200,0.00816737,1.23139,1.23139,0.527971
235052374,74425520,347,769318,11154.7,39243100,1541360,0.0144995,2.00354,2.00354,0.326106
235057430,74425520,15576,9231820,46250,441220000,6310850,0.00500985,0.683598,0.683598,0.577839
235066479,74425520,16809,171231000,2789270,10151100000,463505000,0.0162895,2.70689,2.70607,0.740211
235052859,74425520,444,6603820,46985.2,338740000,7333030,0.00711486,1.11042,1.07488,1.6785
235053836,74425520,581,874225,41429.3,49798900,6082140,0.0473897,6.95718,6.95718,0.277238
235065847,74425520,16734,174845,3175.43,11400200,448991,0.0181614,2.56794,2.56794,0.399602
235064174,74425520,16471,257159,1154.78,13571900,168578,0.00449051,0.655539,0.622959,0.771298
235061718,74425520,16211,12430700,79042.3,582020000,11449400,0.00635862,0.921056,0.894732,1.14556
235062430,74425520,16283,3860.68,9.72564,164591,1290.25,0.00251915,0.334202,0,0
235062963,74425520,16383,1446870,50724.2,76681700,8447770,0.0350579,5.83866,6.18487,0.76263
235065887,74425520,16736,1084040,10340.1,54298400,1376190,0.00953853,1.2695,1.2695,0.459534
235058544,74425520,15698,66203.3,473.557,3591550,61978.5,0.00715307,0.936184,0,0
235063002,74425520,16386,1446870,50724.2,76681700,8447770,0.0350579,5.83866,6.18487,0.76263
235069484,74425520,17368,2902430,16953,147202000,2511010,0.00584097,0.86514,0.86514,0.941358
235051517,74425520,212,2377890,62467.9,113300000,10383700,0.0262703,4.36678,4.36678,0.538194
235053982,74425520,620,1223790,23386.4,62063500,3511260,0.0191099,2.86918,2.86923,0.535465
235051273,74425520,167,1363790,35187.6,59873500,4977230,0.0258013,3.64955,3.64955,0.475906
235068026,74425520,17105,174845,2770.7,9128760,393543,0.0158466,2.25081,2.25081,0.291813
235062307,74425520,16258,380539,855.654,15941600,113098,0.00224853,0.297204,0.298255,0.643051
235065632,74425520,16702,2587710,13870.3,136601000,2086750,0.00536008,0.806409,0.806409,0.572844
235058480,74425520,15690,23514.5,159.484,1343610,21066.6,0.00678237,0.8959,0,0
235067839,74425520,17056,1958260,19600.6,90155200,2831550,0.0100092,1.44595,1.44595,0.958144
235052872,74425520,446,460616,21305.9,24997200,3858630,0.0462551,8.37711,8.01903,0.301911
235066435,74425520,16790,1258880,12756.2,66735800,1724380,0.0101329,1.36977,1.36977,0.778484
235070520,74425520,111220756,979132,14246,49206800,2298870,0.0145496,2.34786,2.34786,1.38213
235065334,74425520,16630,174845,2061.49,10405600,289942,0.0117904,1.65828,1.65828,0.541446
235069157,74425520,17284,629442,4252.25,30852300,584778,0.00675559,0.929042,0.929042,0.374826
235056817,74425520,1088,908010,12535.8,54328800,1722300,0.0138058,1.89679,1.89689,0.479619
235067949,74425520,17085,1853360,10203.2,91421500,1369190,0.00550524,0.738762,0.738762,0.547603
235059846,74425520,15857,34811800,197764,1759920000,28406800,0.00568094,0.816012,0.726616,1.49437
235055076,74425520,773,1608570,48836,82591700,7344970,0.0303598,4.56613,4.56613,0.495047
235058415,74425520,15678,440833,1534.36,22577100,209870,0.0034806,0.476076,0.468247,0.599088
235053542,74425520,518,16972400,629534,1057240000,106641000,0.0370917,6.28319,6.27725,0.652779
235062585,74425520,16313,12590900,113100,594646000,16539300,0.00898269,1.31359,1.3036,0.987788
235052459,74425520,370,74168900,965212,3632360000,146807000,0.0130137,1.97936,1.97936,1.34201
235066760,74425520,16876,7833060,86090.8,403069000,11744300,0.0109907,1.49933,1.49933,0.700165
235066830,74425520,16891,314721,3602.46,17363800,490081,0.0114465,1.55719,1.55719,0.208351
235053648,74425520,540,1159030,28733.6,62357300,4086760,0.0247911,3.52601,3.51807,0.396095
235050529,74425520,17,3986470,27192.1,240678000,3786230,0.00682109,0.949771,0.949771,0.440062
235065428,74425520,16656,209814,1445.19,13127300,199293,0.00688797,0.949855,0.949855,0.245492
235064606,74425520,16578,2889010,29934,176907000,4615610,0.0103614,1.59765,1.61578,1.07521
235050406,74425520,4,26341100,124134,1475330000,17977700,0.00471256,0.682495,0.683036,0.858983
235069018,74425520,17256,1503670,12362.6,72222700,1724710,0.00822162,1.147,1.147,0.358233
235052789,74425520,431,619701,30448.2,37442200,5532250,0.0491336,8.92728,8.83555,0.431207
235056154,74425520,1010,1083430,29074.4,61823700,4142010,0.0268354,3.82304,3.82352,0.302682
235065350,74425520,16634,874225,9189.25,48220800,1233380,0.0105113,1.41082,1.41082,0.506448
235051628,74425520,232,1069830,47087.5,65234800,6995720,0.0440139,6.53908,6.1923,0.64895
235061284,74425520,16109,2832490,87208.4,163194000,12617400,0.0307886,4.45454,4.45454,0.47704
235055834,74425520,920,17694300,270501,1185830000,45389900,0.0152875,2.56523,2.56523,0.682912
235068323,74425520,17169,104907,2184.87,4940300,368514,0.0208267,3.51277,3.51277,0.596284
235068278,74425520,17161,489566,13788.8,28596900,2336970,0.0281653,4.77356,4.77356,0.925687
235069663,74425520,17379,1643540,21920.1,77641300,3352080,0.0133371,2.03955,2.03955,1.16739
235058830,74425520,15755,2304510,41367,108441000,5867000,0.0179505,2.54588,2.52127,0.78319
235065930,74425520,16754,3007330,12292.6,153843000,1757300,0.00408754,0.584339,0.584339,0.790312
235069653,74425520,17375,1748450,25123.9,83267000,3927380,0.0143693,2.24621,2.24621,1.34499
235058425,74425520,15680,632040,1424.28,27338200,196288,0.00225346,0.310562,0.310868,0.458912
235069104,74425520,17273,104906,618.833,4722180,84219.7,0.0058989,0.802807,0.802806,0.374071
235051602,74425520,226,4405400,38064.1,217675000,5252610,0.00864033,1.19231,1.1924,0.90297
235059818,74425520,15855,8146510,35449.8,397365000,5192860,0.00435154,0.637434,0.62902,0.567729
235056369,74425520,1049,6154540,93421.1,325639000,15609800,0.0151792,2.53631,2.53631,1.09994
235064333,74425520,16520,3831760,28932,230437000,4621080,0.00755057,1.20599,1.07355,1.40868
235053976,74425520,619,1678510,15545.5,87247400,2163850,0.00926148,1.28915,1.28915,0.432224
235055434,74425520,859,139876,2963.03,8360900,506097,0.0211832,3.61818,3.61818,0.864298
235069462,74425520,17363,1293850,30044.2,75514300,4966410,0.0232207,3.83847,3.83847,0.90531
235060565,74425520,16022,8274870,173407,385212000,26042400,0.0209559,3.14717,2.99931,0.697852
235069807,74425520,17427,2028200,11304.5,96075300,1639540,0.00557365,0.80837,0.80837,0.961398
235051900,74425520,252,2488690,48457.7,167417000,7842360,0.0194711,3.1512,3.11186,1.16519
235055166,74425520,803,40187100,308399,1927670000,44197300,0.00767409,1.09979,1.1029,1.64122
235060177,74425520,15932,5657970,82334.6,275515000,12176600,0.014552,2.15212,2.0911,1.27374
235066797,74425520,16882,1328820,8688.15,66392800,1191510,0.00653824,0.896667,0.896667,0.611852
235055928,74425520,938,3986460,60007.3,188699000,9135150,0.0150528,2.29154,2.29154,0.944764
235056876,74425520,1098,1853360,8340.32,87589500,1173850,0.00450011,0.633362,0.633362,0.497624
235064454,74425520,16542,174419,1177.15,10985000,167571,0.00674898,0.960741,0.959991,0.448399
235066734,74425520,16872,104907,413.615,4733110,57766.3,0.00394268,0.550643,0.550643,0.23275
235062485,74425520,16292,192198,1347.18,10451100,176108,0.00700931,0.916284,0.916455,0.343617
235056056,74425520,980,63440.8,651.619,3485430,85887.8,0.0102713,1.35383,0,0
235052422,74425520,361,19935400,286582,1090080000,42503100,0.0143756,2.13204,2.07809,1.01166
235057965,74425520,15630,594473,3069.46,28565700,420355,0.00516333,0.707105,0.707105,1.07583
235060373,74425520,16000,559474,6709.51,26464100,938900,0.0119925,1.67818,1.67813,0.617774
235059070,74425520,15788,244783,3231.11,13466200,441836,0.0131999,1.80501,1.80501,0.497458
235062338,74425520,16262,28885.4,23.9421,1252400,3131.03,0.000828866,0.108395,0,0
235053090,74425520,461,763108,5716.57,33258200,879286,0.00749117,1.15224,1.19119,0.675167
235068294,74425520,17162,139876,3918.02,8167200,673404,0.0280107,4.81429,4.81429,1.01268
235067672,74425520,17002,34969,230.799,1887700,31521,0.0066001,0.901399,0,0
235068198,74425520,17148,1713480,13269.2,86107400,1823540,0.00774402,1.06423,1.06423,0.725743
235068750,74425520,17191,909194,8478.65,43375600,1196970,0.00932545,1.31651,1.31651,0.438081
235067220,74425520,16972,559504,13625.2,31576500,1985620,0.0243522,3.54889,3.54889,0.478999
235057350,74425520,10728,1223920,30620.2,80894300,5150820,0.0250182,4.20848,4.20848,0.187385
235062531,74425520,16299,372026,3481.85,21448200,466796,0.00935916,1.25474,1.25049,0.189265
235058592,74425520,15709,71486.8,533.908,3981990,70587,0.00746862,0.987413,1.00749,0.489529
235052253,74425520,318,69938,438.162,4212290,61882.6,0.006265,0.884821,0.884821,0.033713
235064361,74425520,16527,12264.3,104.113,774596,14626.5,0.00848917,1.19262,0,0
235067889,74425520,17074,2028200,11765.8,102671000,1607810,0.00580112,0.792726,0.792726,0.423239
235069941,74425520,17494,1014070,7721.35,44636800,1102020,0.00761419,1.08673,1.08671,1.00455
235065271,74425520,16615,1713050,13596.3,97594800,1886220,0.0079369,1.10109,1.10098,0.696423
235067628,74425520,16992,174845,1003.86,8327370,137888,0.00574141,0.788628,0.788628,0.241998
235070448,74425520,17640,454553,5469.18,16118300,811000,0.012032,1.78417,1.78402,1.08769
235070568,74425520,111220904,874223,5406.87,36798800,774415,0.00618477,0.885832,0.885831,1.87328
235053055,74425520,453,149207000,2771900,8165070000,404413000,0.0185775,2.71041,2.67925,0.739987
235064891,74425520,16598,174845,1213.2,11251800,168007,0.00693873,0.960889,0.960889,0.263735
235070525,74425520,111220766,979132,7140.37,47462800,1043660,0.00729255,1.06591,1.06591,0.551647
235059777,74425520,15846,3546270,14983.8,167954000,2118720,0.00422523,0.597451,0.59097,0.529979
235069951,74425520,17503,2133030,18027.1,92537300,2521110,0.00845141,1.18194,1.18192,0.597588
235062192,74425520,16243,391612,897.77,18957600,123979,0.0022925,0.316587,0.314571,0.554506
235062719,74425520,16335,1846030,17341.5,94107400,2430390,0.00939394,1.31655,1.27344,0.628864
235055607,74425520,875,244783,2219.31,12562300,315316,0.00906644,1.28814,1.28814,0.482813
235064400,74425520,16533,102088,515.213,6271600,72114.4,0.00504678,0.706397,0.710216,0.207677
235066482,74425520,16810,73979900,1277710,4668910000,212286000,0.017271,2.86951,2.86944,0.798776
235069701,74425520,17392,699373,6390.54,30966200,943798,0.00913753,1.34949,1.34951,0.671235
235059940,74425520,15878,255745,1277.61,11848100,185379,0.00499566,0.724859,0.531297,0.431813
235066933,74425520,16908,419628,5311.44,20931600,702144,0.0126575,1.67325,1.67325,0.774454
235065675,74425520,16711,174845,1347.56,9759870,199347,0.00770717,1.14013,1.14013,0.39779
235069222,74425520,17304,2342920,13902.1,108696000,1933870,0.00593367,0.825409,0.825409,0.579854
235055992,74425520,951,3147210,75047.1,199265000,12630500,0.0238456,4.01323,4.01323,0.412593
235056404,74425520,1057,7697430,124944,353863000,17902400,0.0162319,2.32577,2.22771,0.66397
235061831,74425520,16217,944158,13771.6,47585000,2195060,0.0145862,2.32489,2.32488,0.919882
235068916,74425520,17233,209814,2243.49,10395300,314196,0.0106928,1.4975,1.4975,0.443158
235055983,74425520,946,1570000,17039.3,96337100,2594740,0.0108531,1.6527,1.71099,0.831565
235056427,74425520,1061,278677,2058.92,17282200,330520,0.0073882,1.18603,1.18602,0.634113
235068791,74425520,17202,34969,170.925,1974630,23672.8,0.0048879,0.676964,0,0
235060544,74425520,16021,76605100,1434580,4315800000,212421000,0.0187269,2.77293,2.70148,0.754189
235064051,74425520,16451,271461,3818.39,15658900,684602,0.0140661,2.52192,2.37067,1.11145
235056080,74425520,988,4240330,81881.6,246036000,11715000,0.0193102,2.76276,2.75454,0.560139
235052042,74425520,262,6226410,78993,270151000,12058500,0.0126868,1.93668,1.93109,1.01431
235052479,74425520,374,1991950,18769.1,100380000,2512080,0.00942244,1.26112,1.2607,0.542345
235061207,74425520,16090,34968.5,497.429,1949040,70122.3,0.014225,2.0053,0,0
235055091,74425520,777,558264,1846.3,27011700,246159,0.00330722,0.440936,0.441586,0.528435
235055967,74425520,944,1643540,41076.3,109319000,6919610,0.0249925,4.21018,4.21018,0.179226
235068880,74425520,17226,489566,12133,25764600,2006250,0.0247832,4.09801,4.09801,0.994558
235054762,74425520,694,1646330,31878.8,75754300,4778850,0.0193636,2.90274,2.72972,0.724855
235060394,74425520,16008,7738670,103590,304455000,16084900,0.013386,2.07852,2.04357,0.979568
235051910,74425520,255,1678510,57096.6,93605900,9757360,0.0340162,5.8131,5.8131,0.535335
235051369,74425520,187,2061190,38567.8,107046000,5598390,0.0187114,2.7161,2.6284,0.590688
235066975,74425520,16927,3007330,28420,152753000,4352160,0.00945024,1.44718,1.44718,0.787617
235051060,74425520,123,839256,5992.74,42377700,854158,0.00714054,1.01776,1.01776,0.437754
235051590,74425520,224,1086880,21250.3,55074100,3024770,0.0195517,2.78298,2.53048,1.04913
235055754,74425520,899,139876,1299.62,7310670,197276,0.00929125,1.41036,1.41036,0.272474
235058578,74425520,15705,107251,895.278,5984900,118566,0.00834748,1.10549,1.1519,0.372572
235067068,74425520,16958,559504,4632.86,29587400,664318,0.00828029,1.18733,1.18733,0.331078
235069007,74425520,17251,2867460,23005.8,137869000,3205320,0.00802308,1.11783,1.11783,0.354747
235053412,74425520,493,36647500,468201,1770320000,68412900,0.0127758,1.86678,1.71242,1.17958
235069753,74425520,17410,1363790,7929.84,59319700,1061490,0.00581456,0.778337,0.778337,0.309704
235070562,74425520,111220882,874197,5454,38149300,761958,0.00623886,0.871608,0.871593,0.957547
235057288,74425520,10713,6259450,80384.8,386128000,13362200,0.0128422,2.13473,2.13473,0.649864
235065622,74425520,16700,944163,2637.98,48057800,353256,0.00279399,0.374148,0.374148,0.453554
235069996,74425520,17521,69938,653.259,2978850,89070.7,0.00934055,1.27357,1.27357,0.142265
235052735,74425520,423,2196840,101803,124979000,18471400,0.0463405,8.40818,8.34444,0.435573
235058436,74425520,15682,104904,224.054,3784480,32384,0.00213581,0.308703,0.308696,0.550785
235062524,74425520,16298,406833,3625.37,23313700,485943,0.0089112,1.19445,1.19213,0.254161
235065953,74425520,16764,944163,3244.61,48775300,477199,0.00343649,0.50542,0.50542,0.759909
235053535,74425520,515,944163,1801.86,43207700,237220,0.00190842,0.251249,0.251249,0.341358
235055368,74425520,846,1398760,11181,72172700,1619190,0.0079935,1.15759,1.15759,0.49513
235067032,74425520,16935,524535,6471.36,28063700,1017840,0.0123373,1.94047,1.94047,1.1317
235068821,74425520,17213,874225,15184.9,47663300,2140040,0.0173696,2.44793,2.44793,0.386499
235065525,74425520,16681,1678510,12152.3,99827800,1820660,0.00723994,1.08469,1.08469,1.03909
235062547,74425520,16301,174358,1024.44,9347210,136253,0.00587549,0.781456,0.780871,0.425924
235065889,74425520,16737,454597,5555.15,22307700,735473,0.0122199,1.61786,1.61786,0.334134
235066662,74425520,16860,174845,675.527,8439750,93685.2,0.00386358,0.535818,0.535818,0.368017
235054798,74425520,703,25543100,383804,1320050000,57517100,0.0150257,2.25177,2.17176,1.35174
235060045,74425520,15916,209814,2801.12,8637740,451461,0.0133505,2.15172,2.15172,0.515201
235059518,74425520,15833,419628,1900.13,20428900,253561,0.00452813,0.604253,0.604253,0.644116
235055938,74425520,939,209814,1065.33,10110000,146031,0.00507751,0.696001,0.696001,0.320354
235053699,74425520,556,2223130,60978.8,131786000,9192170,0.0274293,4.13479,4.15592,0.540131
235051173,74425520,146,15246500,118742,732781000,15933200,0.00778816,1.04504,1.04504,0.641788
235068605,74425520,17180,559504,5277.32,27476700,802815,0.00943214,1.43487,1.43487,0.755946
235067882,74425520,17070,104907,541.845,6107940,77345.1,0.005165,0.737273,0.737273,0.198566
235051216,74425520,155,4262810,39698.4,188249000,6528840,0.00931272,1.53158,1.50116,1.13714
235054787,74425520,701,12239200,269388,681439000,43302700,0.0220103,3.53805,3.53805,1.22761
235068795,74425520,17203,419628,3464.82,20202700,479760,0.00825688,1.1433,1.1433,0.34109
235067779,74425520,17039,1328820,7026.21,61467800,1031020,0.00528754,0.77589,0.77589,0.321384
235057917,74425520,15626,2063170,16392.5,99242100,2320820,0.00794528,1.12488,1.12488,0.902744
235069942,74425520,17496,1014070,7721.35,44636800,1102020,0.00761419,1.08673,1.08671,1.00455
235055321,74425520,838,1448040,36436.8,62131500,5308270,0.0251629,3.66583,3.66199,0.453593
235050940,74425520,99,2972360,12579.6,120765000,1781180,0.00423217,0.599246,0.599246,0.583881
235050919,74425520,94,979132,9628.2,47897200,1589170,0.0098334,1.62304,1.62304,1.20975
235061107,74425520,16068,4598050,90839.6,236268000,13329400,0.0197561,2.89892,2.85963,0.626366
235054897,74425520,732,127765,989.901,7134380,130423,0.00774784,1.0208,1.02075,0.198753
235053348,74425520,480,191982,1176.4,7890880,158972,0.00612765,0.828053,0.715788,0.964956
235055035,74425520,765,209814,3041.32,10499000,425479,0.0144953,2.02789,2.02789,0.301873
235065654,74425520,16707,769318,5767.96,43020000,779109,0.0074975,1.01273,1.01273,0.36415
235051287,74425520,170,1696870,23420.2,101021000,3516500,0.013802,2.07235,1.97726,0.661795
235064495,74425520,16556,32501.4,264.741,2039550,38075.6,0.00814551,1.1715,0,0
235070500,74425520,111220700,69938,1153.98,4013090,172019,0.0165001,2.45959,2.45959,0.749903
235050611,74425520,22,9877220,259593,685757000,41271600,0.026282,4.17846,4.20203,0.457594
235056120,74425520,1004,90264.9,677.381,4684860,88524.5,0.00750437,0.980718,0,0
235061137,74425520,16077,17846200,268857,1057630000,39875000,0.0150652,2.23437,2.2026,0.675733
235052593,74425520,399,7270180,421632,463230000,76841800,0.0579946,10.5694,10.3667,0.428873
235053588,74425520,526,3252110,84378.5,161467000,13654500,0.0259457,4.19864,4.19864,1.75715
235069300,74425520,17328,979127,6565.77,47436100,901301,0.00670574,0.920515,0.92052,0.510401
235059135,74425520,15794,34969,314.352,1808320,42543.3,0.00898944,1.2166,0,0
235062200,74425520,16245,454486,1439.88,18682100,191191,0.00316815,0.420676,0.420644,0.769079
235061724,74425520,16212,7700850,53007.9,349500000,7863220,0.00688338,1.02108,1.01303,1.18445
235061477,74425520,16152,59381.3,785.449,2952420,109091,0.0132272,1.83713,1.62316,1.04865
235065940,74425520,16758,34969,343.087,1943970,52378,0.00981118,1.49784,0,0
235052153,74425520,288,2727340,67298.8,143856000,10254400,0.0246756,3.75986,3.76009,0.757575
235056044,74425520,975,34969,709.016,2059970,97233.5,0.0202756,2.78056,0,0
235061121,74425520,16071,234393,1810.23,12709100,254712,0.00772303,1.08669,1.08401,0.466784
235070450,74425520,17643,384615,4172.54,13308800,624023,0.0108486,1.62246,1.6223,1.28278
235054048,74425520,630,2514930,46606.1,145927000,6813160,0.0185318,2.70908,2.70963,0.432056
235054460,74425520,666,244783,4440.25,12355300,656643,0.0181395,2.68255,2.68255,0.455422
235050618,74425520,26,10176000,70003.6,599607000,10045800,0.0068793,0.987209,0.987209,0.857143
235062657,74425520,16326,279733,1909.36,13332200,294833,0.00682566,1.05398,1.05394,0.432898
235053634,74425520,536,6102000,23302.6,298080000,3169040,0.00381884,0.519344,0.516159,0.627171
235063114,74425520,16398,23620800,233697,1212810000,35758400,0.00989373,1.51386,1.47779,1.32415
235051575,74425520,222,139876,1211.86,5585540,171471,0.00866381,1.22588,1.22588,0.308054
235060526,74425520,16018,76605100,1434580,4315800000,212421000,0.0187269,2.77293,2.70148,0.754189
235068222,74425520,17151,174845,1775.83,9514140,243727,0.0101566,1.39396,1.39396,0.42668
235050901,74425520,90,209814,623.419,10057000,88257.1,0.00297129,0.420644,0.420644,0.292782
235068599,74425520,17179,104907,2344.88,6076160,349490,0.022352,3.33142,3.33142,0.563925
235069902,74425520,17466,559504,4250.15,23560700,586674,0.00759629,1.04856,1.04856,0.341526
235063811,74425520,16421,804287,23222.3,43543800,3884150,0.0288731,4.82931,4.82931,0.612585
235057030,74425520,1129,136536000,1378260,6963530000,206952000,0.0100945,1.51573,1.48579,1.29089
235068947,74425520,17238,664411,2126.05,29581700,292705,0.0031999,0.440548,0.440548,0.707559
235061150,74425520,16079,734224,14151.4,47471000,2146290,0.0192739,2.92321,2.92322,0.447842
235052839,74425520,440,1289860,16683.1,75884800,2388090,0.0129341,1.85143,1.85149,0.358262
235061898,74425520,16225,2916810,20085.6,131801000,2874920,0.00688615,0.985638,0.980224,0.918903
235067809,74425520,17046,69938,573.163,3547310,83563.9,0.0081953,1.19483,1.19483,0.0253119
235056611,74425520,1081,188629,2650.77,13196600,389644,0.0140528,2.06566,2.04645,0.249445
235062297,74425520,16257,380539,855.654,15941600,113098,0.00224853,0.297204,0.298255,0.643051
235070553,74425520,111220856,874225,5891.95,44075200,811001,0.00673963,0.92768,0.92768,0.50918
235070567,74425520,111220902,69938,245.941,2972800,32690.5,0.00351655,0.467421,0.467421,0.00277459
235062664,74425520,16327,279733,1909.36,13332200,294833,0.00682566,1.05398,1.05394,0.432898
235054074,74425520,638,1486040,15049.2,75131000,2111950,0.0101271,1.42119,1.24513,0.832536
235053994,74425520,623,212840000,1628160,10322800000,236391000,0.00764971,1.11065,1.05422,1.47725
235054557,74425520,672,103867000,446128,5062290000,64594500,0.00429519,0.621896,0.546145,0.716943
235057507,74425520,15585,244783,2319.46,12592700,317442,0.00947559,1.29683,1.29683,0.260962
235058980,74425520,15778,1707810,47948.6,82804200,7201450,0.0280762,4.21678,4.20595,0.815101
235069811,74425520,17429,349690,5122.54,20236700,771521,0.0146488,2.2063,2.2063,0.583518
235060187,74425520,15934,1220930,5312.19,58014200,732610,0.00435094,0.600043,0.601812,0.602518
235064692,74425520,16591,1258620,10478,78998800,1537370,0.00832501,1.22147,1.22133,0.423066
235069383,74425520,17360,34969,158.674,1588830,25105.8,0.00453757,0.717943,0,0
235051668,74425520,239,9648040,152977,471881000,24880000,0.0158558,2.57876,2.54602,1.01581
235059113,74425520,15792,1884920,7484.97,94472100,1072800,0.00397099,0.569152,0.56901,0.676449
235057384,74425520,182305713,272848,8396.86,19266900,1438390,0.0307748,5.27175,5.46869,0.691028
235063964,74425520,16441,293309,1074.51,15824000,152164,0.00366341,0.518785,0.343455,0.523291
235050684,74425520,55,489566,4980.66,23441400,931329,0.0101736,1.90236,1.90236,1.4146
235070463,74425520,17734,34881.6,94.9137,960865,13654.5,0.00272102,0.391453,0,0
