id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233981482,74056142,15971,5046160,19956.4,141576000,3704010,0.00395476,0.734025,0.798365,1.28785
233978069,74056142,1120,209814,0.301669,8075430,41.301,1.43779e-06,0.000196846,0.000196846,0.453216
233984999,74056142,16393,524269,22.5058,19870200,3197.92,4.2928e-05,0.00609977,0.0060984,0.792686
233976330,74056142,679,2307950,44.8897,63051100,6200.33,1.945e-05,0.00268651,0.00268651,0.854564
233973926,74056142,15,209814,1.98493,7990040,307.743,9.46044e-06,0.00146674,0.00146674,1.00214
233973909,74056142,7,2536200,783.31,66787700,138918,0.000308852,0.054774,0.054493,1.04647
233976629,74056142,809,3179030,416.122,82019300,59322,0.000130896,0.0186604,0.0200317,1.16453
233985140,74056142,16404,139876,2.23477,5585790,348.078,1.59768e-05,0.00248848,0.00248848,0.959083
233990887,74056142,17054,1737530,336.392,40762800,44482.3,0.000193604,0.0256009,0.0267191,1.51528
233975920,74056142,567,512222000,202080,14990400000,32522800,0.000394517,0.0634935,0.0654327,3.18621
233980816,74056142,15855,7489050,1323.61,224963000,194957,0.000176739,0.0260322,0.0252793,1.01994
233982224,74056142,16039,5341470,2245.85,176987000,315230,0.000420456,0.0590156,0.0616095,1.04226
233988706,74056142,16850,305010,4.89166,7710460,991.859,1.60377e-05,0.00325188,0.00402954,1.91924
233993353,74056142,17247,46513.2,0.990991,894129,150.599,2.13056e-05,0.00323776,0.00340544,0.806059
233987462,74056142,16682,770096,95.0481,23089400,15686.2,0.000123424,0.0203691,0.0201629,0.639
233986702,74056142,16599,436691,32.1011,12762600,4444.75,7.35099e-05,0.0101783,0.0121981,1.00599
233988914,74056142,16871,288387,121.398,8032870,15766.1,0.000420954,0.05467,0.0454497,1.58292
233996414,74056142,17523,2783980,1094.09,60370400,203047,0.000392996,0.0729342,0.0724584,1.34965
233998486,74056142,112892331,34969,0.0943041,906141,13.2059,2.69679e-06,0.000377647,0,0
233982697,74056142,16097,139876,31.3773,3848680,4359.85,0.000224322,0.0311694,0.0311694,0.647907
233987344,74056142,16676,1234860,564.842,38554900,78405.2,0.000457413,0.0634931,0.0616448,0.768072
233977443,74056142,977,384659,17.9419,12366900,2563.24,4.66436e-05,0.00666368,0.00666368,1.59221
233975123,74056142,362,2708570,93.563,100432000,14764.5,3.45433e-05,0.00545105,0.00545818,1.16096
233977569,74056142,1030,584085,46.4141,7489850,6132.08,7.94646e-05,0.0104986,0.0108587,1.46551
233989259,74056142,16899,1780480,200.317,48125700,28374.7,0.000112507,0.0159365,0.0170213,0.949571
233996395,74056142,17516,34969,1.568,990809,236.283,4.48397e-05,0.00675691,0,0
233989723,74056142,16948,2860730,1218.51,73790800,179882,0.000425944,0.0628799,0.0628849,1.106
233983938,74056142,16227,364304,2.99697,9351130,406.68,8.22657e-06,0.00111632,0.00108276,1.07715
233980234,74056142,15769,652826,29.4662,17620100,4648.02,4.51363e-05,0.00711985,0.00715006,0.854761
233985795,74056142,16492,2760210,153.274,74323300,20840.9,5.55298e-05,0.00755049,0.00812737,1.15
233995940,74056142,17460,2798700,1397.42,64836900,244864,0.000499312,0.0874921,0.0879027,1.4348
233988442,74056142,16800,159527,21.7006,3836600,3293.61,0.000136031,0.0206461,0.0227883,0.91908
233996390,74056142,17515,34969,1.568,990809,236.283,4.48397e-05,0.00675691,0,0
233982431,74056142,16068,4498590,3099.6,141323000,511250,0.000689016,0.113647,0.113573,1.8835
233988376,74056142,16785,208879,18.1853,5626540,2676.6,8.70611e-05,0.0128141,0.0128034,0.592048
233980967,74056142,15883,104907,6.32991,2331690,957.116,6.03383e-05,0.00912347,0.00912347,0.244043
233995716,74056142,17433,839022,156.401,17601500,23625.6,0.000186409,0.0281586,0.0307484,0.884133
233976458,74056142,715,454597,44.1562,7441050,5928.18,9.71326e-05,0.0130405,0.0130405,1.03294
233984694,74056142,16338,766229,171.645,21188500,24718.9,0.000224012,0.0322604,0.0333306,0.644863
233998463,74056142,112892269,139876,128.363,4558390,18882,0.000917693,0.134991,0.134991,0.525629
233976277,74056142,654,244783,56.51,10028100,9138.95,0.000230857,0.0373349,0.0373349,0.636184
233980881,74056142,15871,839256,26.3796,21225700,3673.2,3.14321e-05,0.00437674,0.00437674,0.559173
233981148,74056142,15932,5129970,1950.18,148774000,307903,0.000380154,0.0600205,0.0587222,2.2383
233982966,74056142,16130,27395400,4273.26,804390000,633585,0.000155985,0.0231274,0.0233743,1.58708
233986257,74056142,16564,656231,65.9045,20306000,9071.89,0.000100429,0.0138242,0.013755,0.880008
233974474,74056142,196,271369,384.043,8069570,67706.6,0.00141521,0.249501,0.253582,1.42284
233996909,74056142,17552,244772,21.5765,6696160,3099.76,8.81497e-05,0.0126639,0.0126635,0.771642
233990804,74056142,17048,30224.6,1.16641,852092,159.869,3.85912e-05,0.00528938,0,0
233983945,74056142,16228,1184390,213.454,29784800,33533.6,0.000180223,0.0283129,0.0267667,0.852956
233976771,74056142,853,1923300,60.8236,51981300,8218.8,3.16247e-05,0.00427329,0.00427329,2.13586
233974381,74056142,165,2552740,170.648,63994400,21805,6.68491e-05,0.0085418,0.0085418,1.39619
233975687,74056142,483,944163,70.3649,33009000,10285.6,7.45262e-05,0.0108939,0.0108939,0.793107
233995180,74056142,17369,1165130,69.6436,30623900,9992.01,5.97731e-05,0.00857585,0.00819431,1.39026
233974164,74056142,77,52622.6,0.385778,1493360,59.3043,7.33103e-06,0.00112697,0.00122506,0.815069
233987100,74056142,16638,331399,81.3836,8186520,10599.9,0.000245576,0.0319855,0.0311872,0.594086
233992406,74056142,17152,170897,86.1092,3677620,13530.9,0.000503866,0.079176,0.0775056,1.04628
233975076,74056142,334,1782920,48.106,35812500,7589.71,2.69816e-05,0.0042569,0.00425613,1.72613
233997210,74056142,17584,174845,2.87308,4353450,441.489,1.64322e-05,0.00252503,0.00252503,0.648122
233980039,74056142,15715,174059,9.0747,3319410,1183.4,5.21358e-05,0.00679883,0.00678123,0.945802
233979591,74056142,15671,122783,0.191478,2868810,29.0971,1.55948e-06,0.00023698,0.0002113,1.08281
233977462,74056142,984,6954270,3800.22,229891000,751292,0.000546458,0.108033,0.101812,2.36483
233982582,74056142,16086,349690,2.27694,11377800,323.401,6.51131e-06,0.000924822,0.000924822,0.807147
233976623,74056142,805,306703,394.771,7889940,51924,0.00128715,0.169298,0.167496,0.657237
233975064,74056142,327,559287,28.7312,11188300,4108.22,5.13712e-05,0.00734545,0.00734428,1.48373
233989853,74056142,16959,716129,59.7284,18667000,9362.79,8.34044e-05,0.0130742,0.0141876,1.34865
233992893,74056142,17203,405222,30.9467,8808620,4845.16,7.63698e-05,0.0119568,0.0116552,1.56786
233985814,74056142,16494,174845,1.00716,5139080,148.772,5.7603e-06,0.00085088,0.00085088,0.655757
233976543,74056142,748,174810,3.14232,4300830,381.567,1.79756e-05,0.00218275,0.0021832,0.921669
233980065,74056142,15718,69937.7,6.31369,1450260,823.164,9.02758e-05,0.0117699,0.0117699,0.724742
233989219,74056142,16895,299734,201.524,5273460,25216.5,0.000672341,0.0841295,0.0960518,1.42332
233994518,74056142,17328,976697,154.261,20793700,22787,0.000157942,0.0233307,0.0233496,1.49963
233978732,74056142,15595,663553,11.3874,18059200,1599.63,1.71612e-05,0.00241071,0.00241218,0.978612
233977499,74056142,997,969897000,307418,27461400000,48604100,0.00031696,0.0501126,0.0508003,3.11507
233983536,74056142,16204,244783,44.2476,8749340,6586.75,0.000180762,0.0269085,0.0269085,1.77264
233996339,74056142,17500,5728920,2302.38,109058000,377706,0.000401888,0.0659297,0.0689589,1.31237
233996882,74056142,17549,1160960,179.693,27950200,25230.3,0.000154779,0.0217322,0.0219782,0.75074
233984658,74056142,16331,454597,19.722,11443800,2554.8,4.33835e-05,0.00561992,0.00561992,0.955307
233974420,74056142,178,909194,42.3462,23463400,5497.5,4.65756e-05,0.00604657,0.00604657,0.800626
233987327,74056142,16674,1733580,407.274,53740600,60860.2,0.000234932,0.0351066,0.0387669,0.913437
233976508,74056142,732,139876,15.0967,3042500,1986.53,0.000107929,0.0142021,0.0142021,0.539991
233983415,74056142,16182,104690,20.6401,2885400,2939.58,0.000197155,0.0280788,0.0281475,1.05675
233997888,74056142,111220722,252897,11.1978,6039600,1734.16,4.42781e-05,0.00685719,0.00738445,0.87718
233976902,74056142,861,944163,52.0847,22590800,7011.34,5.5165e-05,0.00742598,0.00742598,1.76234
233980388,74056142,15816,1043740,357.305,25801900,47666.1,0.000342331,0.0456686,0.0455248,0.847391
233975733,74056142,498,884506,91.8127,24014300,14039.2,0.000103801,0.0158723,0.015712,0.681667
233982550,74056142,16083,6087210,2096.39,207758000,367742,0.000344392,0.0604123,0.0594812,2.11607
233988683,74056142,16847,817549,27.5047,23086700,4274.81,3.36429e-05,0.00522881,0.00514767,0.754448
233974236,74056142,106,114712,10.9156,2516130,1662.05,9.51563e-05,0.0144888,0.0145166,0.610439
233976093,74056142,605,940443,156.63,20218000,23212.3,0.000166549,0.0246823,0.0246041,0.934778
233988707,74056142,16851,410401,167.332,12492300,32774.5,0.000407728,0.0798596,0.0780176,0.906724
233995908,74056142,17457,104857,49.5869,2232140,8500.26,0.000472899,0.081065,0.0810649,0.186132
233981074,74056142,15913,9794220,4823.03,266212000,720087,0.000492437,0.0735217,0.0743996,1.31307
233991616,74056142,17116,279966,10.9624,6663680,1816.51,3.91561e-05,0.00648831,0.00636887,0.79864
233977142,74056142,934,559504,1.97551,8698940,281.503,3.53083e-06,0.00050313,0.00050313,0.908519
233979536,74056142,15660,69770.4,2.92321,1645770,442.039,4.18976e-05,0.00633562,0.00633573,0.427039
233974253,74056142,114,95633.3,7.45535,1889050,1136.22,7.79576e-05,0.011881,0.0114971,0.701492
233977454,74056142,981,663413,7.93527,13472000,1273.02,1.19613e-05,0.0019189,0.00191634,1.19214
233982307,74056142,16051,381518,33.2004,10897400,4483.63,8.70219e-05,0.0117521,0.0117024,0.806982
233974250,74056142,113,1609510,457.352,29030200,60539.5,0.000284156,0.0376135,0.0388791,1.07222
233975120,74056142,361,10383600,1697.04,304558000,235447,0.000163435,0.022675,0.0247614,1.76121
233981472,74056142,15969,5046160,19956.4,141576000,3704010,0.00395476,0.734025,0.798365,1.28785
233998439,74056142,111220904,848189,140.762,20057400,19576.7,0.000165956,0.0230806,0.0233393,0.733331
233987793,74056142,16719,1552770,172.586,42041400,23026.3,0.000111147,0.0148291,0.0144782,1.5507
233976925,74056142,867,1828650,476.766,50426900,93367.2,0.00026072,0.051058,0.0470065,2.02961
233993842,74056142,17297,34969,20.9289,715883,3161.59,0.000598497,0.0904112,0,0
233989659,74056142,16934,489566,277.29,11726500,42327,0.0005664,0.0864581,0.0864581,0.50637
233984474,74056142,16293,203769,9.95112,4688270,1305.99,4.88354e-05,0.00640917,0.0063475,0.468274
233989279,74056142,16901,489566,43.2975,14492700,5733.42,8.84406e-05,0.0117112,0.0117112,0.541723
233976482,74056142,725,123398,11.4256,3545100,1472.85,9.25914e-05,0.0119358,0.011894,0.107754
233993596,74056142,17279,34969,59.6731,946191,9276.69,0.00170646,0.265283,0,0
233976403,74056142,704,384659,194.062,10363100,32311.3,0.000504505,0.084,0.084,1.34501
233987360,74056142,16678,12392100,3329.17,396863000,499868,0.000268653,0.0403377,0.0411138,1.01293
233974724,74056142,240,453997,15.8476,6954380,2254.44,3.49069e-05,0.00496576,0.00497184,1.69354
233994570,74056142,17336,139822,12.4679,2868500,1701.6,8.91697e-05,0.0121698,0.0121711,0.733941
233982887,74056142,16120,2576020,600.925,76070700,82328,0.000233276,0.0319594,0.0346165,1.69538
233988479,74056142,16809,158727000,48125.1,4433710000,7503870,0.000303194,0.0472753,0.0460594,1.83602
233998401,74056142,111220872,205785,32.0455,5499060,4327.15,0.000155723,0.0210276,0.0210107,0.838978
233997682,74056142,111220682,278861,90.7352,6498230,13959,0.000325378,0.0500571,0.0499298,0.556444
233976584,74056142,757,139876,3.75804,4238860,525.921,2.68669e-05,0.00375991,0.00375991,0.669766
233984498,74056142,16297,593147,161.999,13171500,20534.5,0.000273117,0.0346196,0.0346058,0.557678
233978307,74056142,10680,4372460,1531.12,114957000,219058,0.000350174,0.0500995,0.0500385,1.22324
233988842,74056142,16865,2148850,286.316,59077500,39996.1,0.000133241,0.0186128,0.017394,1.90152
233982341,74056142,16054,979132,160.406,37383100,22040.3,0.000163825,0.02251,0.02251,1.04194
233984775,74056142,16352,7236970,1365.51,184792000,188642,0.000188685,0.0260665,0.0276109,1.43679
233991374,74056142,17099,278861,90.7352,6498230,13959,0.000325378,0.0500571,0.0499298,0.556444
233993732,74056142,17290,11219100,2957.58,252053000,420977,0.000263619,0.0375231,0.0362845,1.67316
233998443,74056142,111220906,69932.7,2.23677,1916550,326.327,3.19846e-05,0.0046663,0.00466645,0.568955
233994369,74056142,17317,852799,170.425,16963600,21510.4,0.000199842,0.0252233,0.0275374,1.2117
233987278,74056142,16667,559504,22.9169,16934600,3370.54,4.09592e-05,0.00602415,0.00602415,0.798597
233976638,74056142,818,4906470,952.611,134751000,138139,0.000194154,0.0281544,0.0279635,0.750366
233976262,74056142,647,4340920,218.823,73365300,32317.5,5.04095e-05,0.00744484,0.0074122,2.80981
233978406,74056142,10713,3730250,1667.58,122766000,327644,0.000447043,0.0878343,0.0827719,2.61706
233989976,74056142,16978,822668,320.484,17565200,41224.8,0.000389566,0.0501111,0.0574009,1.4574
233988496,74056142,16813,59662600,14529.1,1866370000,2558740,0.000243522,0.0428867,0.040847,2.49076
233989191,74056142,16893,1156430,122.044,26646900,18929.7,0.000105536,0.0163692,0.0159973,0.667138
233976139,74056142,621,746721,89.7561,20017300,12827.8,0.0001202,0.0171789,0.0169113,0.707553
233985739,74056142,16480,639232,51.545,18010600,6417.78,8.06358e-05,0.0100398,0.0103975,0.892301
233979707,74056142,15676,139845,0.812287,3729610,123.022,5.80847e-06,0.000879699,0.000879711,0.650359
233975180,74056142,393,34969,5.76676,877095,836.42,0.000164911,0.0239189,0,0
233995351,74056142,17395,453530,106.116,9983330,16142.1,0.000233978,0.0355922,0.0355835,0.569242
233994022,74056142,17309,34969,12.525,1078750,1866.81,0.000358175,0.0533846,0,0
233984756,74056142,16349,1881430,245.953,50819600,38981.9,0.000130727,0.0207193,0.0243792,1.49684
233983494,74056142,16196,521932,85.7888,14234800,11817.3,0.000164368,0.0226414,0.0227641,1.06677
233975219,74056142,403,3535360,1356,81183500,194696,0.000383552,0.0550711,0.0553446,0.766052
233974145,74056142,68,1107760,1420.16,29664100,215413,0.00128201,0.194458,0.193348,1.02961
233993208,74056142,17234,339987,38.3351,10564800,5357.76,0.000112755,0.0157587,0.0154216,0.978076
233978389,74056142,10698,556234,185.049,15411900,26035.9,0.000332681,0.0468075,0.0468265,0.651721
233981034,74056142,15905,41139200,23143,1099230000,3516240,0.000562553,0.0854717,0.0833309,1.52046
233994452,74056142,17324,243824,111.633,5905270,16931.8,0.000457842,0.0694428,0.069407,0.672888
233979965,74056142,15701,414649,6.64923,7432750,834.97,1.60358e-05,0.00201368,0.00286178,2.78162
233985767,74056142,16486,4299780,434.95,112344000,55904.8,0.000101156,0.0130018,0.0137196,1.71545
233987145,74056142,16647,69938,0.108136,1697170,16.8556,1.54617e-06,0.000241007,0.000241007,0.632025
233997757,74056142,111220690,120742,13.8623,2970550,2066.68,0.000114809,0.0171165,0.0177735,1.08115
233981131,74056142,15927,349439,87.7476,8406630,13546.4,0.00025111,0.0387661,0.0387435,0.728675
233993789,74056142,17293,69938,29.6337,1544310,4520.33,0.000423714,0.0646334,0.0646334,0.564031
233979506,74056142,15656,279163,2.66669,6274180,391.21,9.55242e-06,0.00140137,0.00140259,0.681978
233975620,74056142,445,1309480,487.237,34842600,77532.7,0.000372086,0.0592089,0.056065,1.21727
233976264,74056142,648,6876340,3977.63,225489000,520020,0.000578451,0.0756246,0.0770736,0.716241
233981046,74056142,15908,13387100,3279.54,344784000,506999,0.000244978,0.0378722,0.0390084,1.83569
233974496,74056142,203,80313.1,4.53836,1470360,693.605,5.65084e-05,0.00863627,0.00843064,0.27364
233997802,74056142,111220700,69688.4,5.77497,2003380,824.51,8.28685e-05,0.0118314,0.0118118,0.654397
233996156,74056142,17487,2702450,405.722,65152600,58510.4,0.000150131,0.0216508,0.0209157,1.19468
233986820,74056142,16613,1611410,109.485,45114100,14511.8,6.79432e-05,0.00900562,0.00902021,1.66826
233998498,74056142,124372444,34969,0.0943041,906141,13.2059,2.69679e-06,0.000377647,0,0
233974978,74056142,303,1748450,77.6788,46995100,10631.8,4.44272e-05,0.00608069,0.00608069,0.907542
233988485,74056142,16810,66969700,15440.7,2053010000,2684790,0.000230563,0.0400897,0.0384873,2.52746
233975974,74056142,590,1485410,615.805,48699100,102516,0.000414568,0.0690149,0.0665727,1.53828
233985126,74056142,16403,244783,0.472137,9576740,62.5858,1.9288e-06,0.000255679,0.000255679,1.13952
233995172,74056142,17368,2446000,160.575,59038000,22961.9,6.56479e-05,0.00938756,0.00923039,1.116
233976990,74056142,889,489566,34.6452,17785100,4851.37,7.07671e-05,0.00990953,0.00990953,0.654485
233997947,74056142,111220732,104452,9.38291,3111810,1301.8,8.98303e-05,0.0124632,0.0124428,0.656378
233980419,74056142,15828,6692580,1284.45,175158000,189852,0.000191922,0.0283675,0.0273185,0.808263
233984393,74056142,16282,24896.6,1.38956,459809,180.014,5.58133e-05,0.00723048,0,0
233985016,74056142,16396,25187100,2240.06,827416000,321493,8.89369e-05,0.0127642,0.0129857,1.6368
233977416,74056142,968,3004400,446.835,105229000,73865,0.000148727,0.0245856,0.0237913,1.41621
233978421,74056142,182305693,664411,13.4639,14033900,1830.14,2.02644e-05,0.00275453,0.00275453,0.733661
233993014,74056142,17217,1274160,124.315,23863900,19084,9.75661e-05,0.0149777,0.0149114,1.03009
233980980,74056142,15893,2750950,841.365,62706100,122603,0.000305845,0.0445676,0.0447066,0.83702
233982450,74056142,16070,941287,68.8315,27958300,8913.44,7.31249e-05,0.00946942,0.00947202,0.722919
233982570,74056142,16085,539440,72.5669,16758500,12356.5,0.000134523,0.0229062,0.0239025,0.970788
233985332,74056142,16426,174845,2.52175,6052400,330.61,1.44228e-05,0.00189087,0.00189087,0.558178
233974470,74056142,195,314721,51.5238,11884900,7800.71,0.000163712,0.0247861,0.0247861,0.295256
233974299,74056142,133,279745,2.04329,7618400,304.994,7.3041e-06,0.00109026,0.00109024,1.28516
233978418,74056142,10735,1476690,247.184,52213200,41791.5,0.000167391,0.0283009,0.0273134,1.36435
233989707,74056142,16939,52583100,23526.6,1383100000,3432400,0.000447418,0.0652757,0.0653015,1.26545
233988362,74056142,16780,372713,95.1307,10150600,12876.4,0.000255238,0.0345478,0.0337706,1.29009
233979189,74056142,15628,644851,19.1341,14357200,2394.41,2.96721e-05,0.00371313,0.00393848,1.01426
233997555,74056142,111220636,244759,19.0463,7123770,3788.3,7.78165e-05,0.0154777,0.0211427,1.60762
233974233,74056142,105,66485.5,1.17822,1151590,164.237,1.77214e-05,0.00247026,0.0024528,0.302054
233990449,74056142,17014,419628,48.8496,10208700,5949.01,0.000116412,0.0141769,0.0141769,1.44283
233985010,74056142,16395,31320000,2613.36,1014180000,371237,8.34404e-05,0.011853,0.0120867,1.61891
233984975,74056142,16390,349690,3.49512,13199000,572.443,9.99491e-06,0.001637,0.001637,1.24862
233995857,74056142,17452,69938,4.71892,2100140,706.339,6.7473e-05,0.0100995,0.0100995,0.913914
233977558,74056142,1025,7691430,3602.66,201296000,569466,0.000468399,0.0740389,0.071838,0.999844
233978545,74056142,15580,489298,14.0072,13424600,2037.63,2.86271e-05,0.0041644,0.0041664,1.20683
233991200,74056142,17086,1383370,58.6668,35472000,8683.66,4.24085e-05,0.00627716,0.00634621,1.10401
233997767,74056142,111220692,702781,81.764,19034600,12084,0.000116343,0.0171945,0.0152367,1.33198
233980047,74056142,15716,69908.8,1.97926,1308750,259.992,2.8312e-05,0.00371901,0.00371815,0.779837
233989930,74056142,16971,626169,12.3596,16272500,2156.85,1.97385e-05,0.00344452,0.00352204,1.20939
233977481,74056142,988,629442,31.455,19568000,4457.08,4.99729e-05,0.007081,0.007081,2.28547
233989653,74056142,16933,993716,471.641,26027600,71895.7,0.000474624,0.0723503,0.0712037,0.60358
233994542,74056142,17333,592595,113.762,13496100,17221.9,0.000191973,0.0290618,0.029081,1.48855
233974876,74056142,281,801646,406.453,15001900,57077.2,0.000507023,0.0712,0.070981,0.800899
233975137,74056142,369,12443900,1455.71,357241000,205383,0.000116982,0.0165048,0.0165051,1.21535
233975889,74056142,551,559504,36.664,13787500,5169.89,6.55295e-05,0.00924013,0.00924013,0.404428
233975779,74056142,513,95630.4,5.59405,2063960,728.641,5.84965e-05,0.00761934,0.00777724,0.738379
233983168,74056142,16153,69938,10.4176,2426660,1428.98,0.000148955,0.0204321,0.0204321,1.01931
233980916,74056142,15875,454597,29.1401,11511400,4061.88,6.41009e-05,0.00893512,0.00893512,0.328563
233987831,74056142,16725,5535510,670.636,140779000,92530.5,0.000121152,0.0167158,0.0178806,1.47207
233992984,74056142,17214,139876,17.9958,3196900,2778.94,0.000128656,0.0198672,0.0198672,1.38501
233984457,74056142,16291,489566,30.2272,13690600,4003.24,6.17428e-05,0.00817712,0.00817712,1.17848
233983245,74056142,16162,489566,191.424,16733300,29922.7,0.000391008,0.0611208,0.0611208,1.33283
233988325,74056142,16770,325901,56.1603,9252690,9252.98,0.000172323,0.028392,0.0266518,1.06425
233975418,74056142,416,408664,4.72248,6605220,616.823,1.15559e-05,0.00150937,0.00149632,0.93613
233994314,74056142,17315,1261580,188.484,25440500,25142.3,0.000149403,0.0199292,0.0208154,1.76902
233986087,74056142,16543,174845,0.547489,5109860,89.3954,3.13128e-06,0.000511284,0.000511284,0.639697
233989941,74056142,16972,521265,6.63873,12967500,1229.35,1.27358e-05,0.0023584,0.00252465,1.22381
233995686,74056142,17430,642030,43.6005,12263900,6304.47,6.79104e-05,0.00981959,0.00957365,0.514829
233973920,74056142,9,2115600,206.691,73433600,28761.7,9.76984e-05,0.013595,0.014469,1.12634
233989620,74056142,16928,2639690,760.223,75629600,115056,0.000287997,0.043587,0.0407791,0.910628
233990652,74056142,17038,2323710,471.452,62446400,78012.8,0.000202887,0.0335724,0.0335774,0.934116
233979554,74056142,15663,289337,146.313,5830820,20404.9,0.000505684,0.070523,0.0730251,0.809331
233982942,74056142,16124,27395400,4273.26,804390000,633585,0.000155985,0.0231274,0.0233743,1.58708
233980017,74056142,15710,60786.9,0.643998,902485,81.0459,1.05944e-05,0.00133328,0.00130873,0.176318
233976600,74056142,772,1498200,879.3,55281500,156820,0.000586906,0.104672,0.104368,3.06039
233986674,74056142,16595,104907,0.962392,3023020,130.917,9.17377e-06,0.00124794,0.00124794,1.27502
233995724,74056142,17434,741627,126.532,15576600,19361.4,0.000170615,0.0261067,0.0278689,0.784892
233994753,74056142,17353,11488100,2360.95,260874000,331507,0.000205512,0.0288565,0.0286003,1.75576
233996079,74056142,17483,104299,11.714,2810050,1563.36,0.000112312,0.0149892,0.014989,0.459624
233977511,74056142,1006,1164830,71.7378,20079400,10033.9,6.15868e-05,0.00861412,0.00966759,1.80235
233990671,74056142,17039,1322610,232.398,34058000,38415.6,0.000175711,0.0290453,0.0290262,0.96489
233998112,74056142,111220784,343846,20.1077,10813100,2921.3,5.84787e-05,0.00849595,0.00839125,0.964614
233975245,74056142,409,1538640,302.967,52746200,41323.8,0.000196906,0.0268574,0.0268574,0.79905
233974230,74056142,104,5203470,2958.25,140466000,528320,0.000568515,0.101532,0.104192,2.4974
233976717,74056142,839,314721,27.236,8965910,3977.4,8.65402e-05,0.0126379,0.0126379,0.612697
233975656,74056142,465,2543790,352.375,56587900,47884,0.000138524,0.0188239,0.0177809,1.44248
233982125,74056142,16024,9617700,2211.67,282657000,313626,0.000229959,0.0326093,0.0350821,1.65146
233984917,74056142,16378,139876,91.2754,4083470,12795.9,0.000652545,0.0914806,0.0914806,0.498984
233984720,74056142,16342,139876,4.55696,3674850,605.794,3.25786e-05,0.00433093,0.00433093,0.788189
233975172,74056142,390,80388.8,8.30165,1305260,1080.07,0.000103269,0.0134356,0.0170012,1.23514
233984628,74056142,16327,279752,12.3698,8641200,1726.41,4.42169e-05,0.00617123,0.00617123,1.0021
233987240,74056142,16662,104907,9.55751,2860150,1599.77,9.11046e-05,0.0152494,0.0152494,0.362107
233991133,74056142,17077,279752,9.56025,7612530,1180.85,3.4174e-05,0.00422107,0.00422107,0.620988
233986534,74056142,16578,2655940,178.501,77915200,24409.5,6.72081e-05,0.00919052,0.0101932,1.45132
233977589,74056142,1038,5105470,379.059,188670000,53392.6,7.42456e-05,0.0104579,0.0104579,1.30509
233978213,74056142,1140,453626,101.427,7574020,15521.2,0.000223592,0.0342158,0.0341443,1.63641
233978414,74056142,10729,1136210,481.071,35207700,91634.8,0.000423401,0.0806496,0.0798691,1.03754
233988370,74056142,16783,372713,95.1307,10150600,12876.4,0.000255238,0.0345478,0.0337706,1.29009
233998059,74056142,111220768,108881,23.1054,2419570,3528.6,0.000212208,0.0324078,0.0277395,1.29824
233977514,74056142,1007,11256500,4008.53,332824000,601340,0.000356107,0.0534215,0.0537493,0.995155
233978396,74056142,10701,874008,99.7942,22866800,14425.5,0.00011418,0.016505,0.0165184,1.30063
233978986,74056142,15603,314656,1.69568,8052030,200.472,5.38899e-06,0.000637114,0.00063749,1.43605
233982269,74056142,16044,3109100,491.378,108087000,67273.3,0.000158045,0.0216375,0.0216214,1.04964
233980286,74056142,15789,244397,37.761,7680650,6124.32,0.000154507,0.0250589,0.0250467,0.514497
233976149,74056142,625,3147020,474.805,107255000,66861,0.000150874,0.0212458,0.0212461,1.10518
233989875,74056142,16962,471371,40.6821,11543300,5574.49,8.6306e-05,0.0118261,0.0114056,0.712923
233997450,74056142,17648,34914.5,0.144978,344517,21.972,4.15238e-06,0.000629308,0,0
233978530,74056142,15578,489298,14.0072,13424600,2037.63,2.86271e-05,0.0041644,0.0041664,1.20683
233987987,74056142,16738,883436,237.517,19680500,31540.8,0.000268856,0.0357025,0.0400993,1.23334
233990207,74056142,17004,2287110,84.3884,61981200,12154,3.68973e-05,0.00531411,0.00545233,1.21052
233974931,74056142,292,169561,148.674,3788030,20490.1,0.000876818,0.120842,0.121466,0.350708
233979756,74056142,15678,449064,1.28402,9574160,179.529,2.85931e-06,0.000399785,0.000412359,1.59732
233980973,74056142,15884,104907,6.32991,2331690,957.116,6.03383e-05,0.00912347,0.00912347,0.244043
233981461,74056142,15967,181081,214.111,6008430,36846.5,0.0011824,0.20348,0.198948,0.765984
233976451,74056142,712,174845,7.57876,5234790,1108.34,4.33456e-05,0.00633897,0.00633897,0.891251
233977522,74056142,1010,69938,31.8996,2551100,5259.08,0.000456113,0.0751963,0.0751963,0.413622
233986576,74056142,16583,69938,1.08115,2003240,154.227,1.54587e-05,0.00220519,0.00220519,1.07923
233974142,74056142,67,104907,2.30263,3276060,343.097,2.19493e-05,0.00327049,0.00327049,0.361428
233974799,74056142,254,20843100,18730,724634000,3105590,0.00089862,0.148998,0.14288,2.2289
233975067,74056142,328,2111960,1395.36,55214600,247905,0.000660695,0.117381,0.120969,1.86427
233976657,74056142,822,30353300,4261.74,778724000,597315,0.000140404,0.0196787,0.0196682,1.60307
233985787,74056142,16489,3805450,322.394,99261200,42041.2,8.47191e-05,0.0110476,0.0117151,1.23818
233983127,74056142,16146,381315,43.1391,11813000,6369.33,0.000113133,0.0167036,0.0167027,0.925033
233975950,74056142,581,629416,130.469,21439000,16536,0.000207285,0.026272,0.0262715,1.04577
