id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235078858,74425565,220,6002840,457005,386962000,72228800,0.0761316,12.0324,12.3454,0.22742
235097116,74425565,17352,44287400,387469,1796740000,57049500,0.00874896,1.28816,1.28801,1.17323
235081588,74425565,15621,34969,385.629,1407010,52316.6,0.0110278,1.49609,0,0
235096477,74425565,17244,1153980,2144.3,28929500,304522,0.00185818,0.263889,0.263889,1.55946
235082318,74425565,15693,1741600,20558.3,72484700,2818290,0.0118043,1.61822,1.61507,0.848655
235083624,74425565,15837,979132,82904.2,55378800,13512400,0.0846711,13.8004,13.8004,0.371149
235090931,74425565,16467,2340570,193925,126501000,30750200,0.0828535,13.1379,13.14,0.304847
235079521,74425565,512,235027000,3937420,10984800000,680955000,0.0167531,2.89735,2.89035,1.09389
235082741,74425565,15784,11947800,1411960,731035000,230025000,0.118177,19.2525,19.252,0.389326
235094130,74425565,16882,1328660,3332.07,52046800,453651,0.00250783,0.341434,0.341425,1.23573
235094307,74425565,16915,78078600,1332140,3313470000,234426000,0.0170615,3.00244,2.99293,1.33575
235097098,74425565,17345,454597,302.349,12842000,39516.5,0.000665091,0.0869264,0.0869264,0.926752
235081944,74425565,15662,979132,10789.1,41337200,1458900,0.011019,1.49,1.49,0.656341
235093856,74425565,16846,1713480,3530.61,53641400,520092,0.00206049,0.30353,0.30353,1.17277
235078160,74425565,72,209814,2050.93,9008290,284921,0.00977497,1.35797,1.35797,0.44703
235080386,74425565,878,1502730,80903.3,54312900,13881500,0.0538377,9.23755,9.23573,0.524224
235079615,74425565,580,445673,9523.24,18877600,1441080,0.0213682,3.23349,3.22664,0.885999
235078928,74425565,266,594473,10150.3,28677200,1466070,0.0170745,2.46617,2.46617,0.411466
235087216,74425565,16161,488773,59237.7,28101900,9965760,0.121197,20.3894,20.3918,0.340944
235095674,74425565,17112,349690,3758.4,9651700,555000,0.0107478,1.58712,1.58712,0.785746
235096399,74425565,17218,1542230,32913.1,72254900,4560140,0.0213413,2.95685,2.91957,0.654205
235079277,74425565,378,23358200,2998180,1499500000,494713000,0.128357,21.1794,21.1074,0.249351
235081088,74425565,10703,11862300,1314590,654094000,243815000,0.110821,20.5537,20.7238,0.562871
235078711,74425565,110,139876,5034.63,6635950,754819,0.0359935,5.39634,5.39634,0.411126
235080416,74425565,894,1924580,252666,127282000,43907000,0.131283,22.8138,22.8555,0.336425
235097190,74425565,17370,384659,2409.19,16629300,338662,0.00626318,0.880421,0.880421,0.718743
235087729,74425565,16226,419628,12338.1,18601500,1906210,0.0294024,4.54262,4.54262,0.911152
235090269,74425565,16432,2165770,199225,116011000,30894000,0.0919882,14.2647,14.263,0.13848
235091815,74425565,16572,7007.58,52.0888,316023,7431.82,0.00743322,1.06054,0,0
235079024,74425565,280,69938,54.7347,1983980,7599.74,0.000782618,0.108664,0.108664,0.779754
235085563,74425565,16016,84165100,11010100,5459340000,1820790000,0.130816,21.6336,21.6252,0.237389
235092403,74425565,16650,38425100,316460,1564580000,46792800,0.00823577,1.21777,1.24167,1.49409
235095339,74425565,17082,314721,61.3252,9339690,8631.37,0.000194856,0.0274255,0.0274255,0.825749
235091354,74425565,16528,34969,1855.34,1323800,338552,0.0530566,9.68149,0,0
235095949,74425565,17142,101659,191.147,3420360,26800.3,0.00188027,0.263628,0.264685,0.308666
235082536,74425565,15715,126210,793.048,4875120,104050,0.00628354,0.824418,0.730934,0.263868
235078838,74425565,197,16801.4,15.0193,697168,2023.54,0.000893933,0.120439,0,0
235098604,74425565,111220658,1818390,10997.1,70753400,1866790,0.0060477,1.02662,1.02662,2.99864
235098978,74425565,111220752,349690,1929.22,15813100,278198,0.00551696,0.795556,0.795556,0.66966
235080342,74425565,852,6818960,59552.6,274737000,8696970,0.0087334,1.27541,1.27541,0.81588
235078199,74425565,90,209814,2085.12,7818470,337053,0.00993795,1.60644,1.60644,1.06125
235095327,74425565,17081,2276870,9925.52,87140100,1371230,0.00435929,0.602246,0.606576,0.847192
235079236,74425565,359,4441060,254867,229517000,39296800,0.0573888,8.84851,8.84851,0.69791
235079818,74425565,631,8458780,896567,493042000,140058000,0.105992,16.5577,16.3146,0.371899
235099085,74425565,111220800,1084040,2122.52,33181900,313748,0.00195797,0.289425,0.289425,1.28913
235079253,74425565,364,314260,2732.78,12887500,388854,0.0086959,1.23736,1.23642,0.587914
235093544,74425565,16775,524535,1391.11,21158400,190987,0.00265208,0.364108,0.364108,0.85744
235089082,74425565,16338,874151,49497.1,42959100,7899510,0.056623,9.03678,9.03627,0.505035
235080313,74425565,836,2431120,172831,102049000,30124000,0.0710911,12.391,12.4896,0.561845
235080421,74425565,897,1296350,91564.4,56593500,15555400,0.0706324,11.9994,11.9427,0.484861
235090947,74425565,16471,384503,32955.3,20879500,5082390,0.0857088,13.2181,13.2146,0.37159
235078885,74425565,243,385407,49052.4,23611000,8281580,0.127274,21.4879,21.5357,0.204909
235096426,74425565,17221,15733600,90393.8,561526000,12673000,0.00574527,0.805475,0.805789,1.36895
235082651,74425565,15752,10980300,506475,523246000,80032500,0.0461259,7.28876,7.28876,0.820755
235099143,74425565,111220852,2002670,21737.5,88297900,3080160,0.0108542,1.53802,1.53049,0.62904
235080115,74425565,746,4205270,507038,254671000,82688900,0.120572,19.6632,19.4741,0.260963
235080170,74425565,780,600120,22892.7,28024300,3517160,0.0381468,5.86076,5.30001,0.841287
235098989,74425565,111220758,34969,41.6203,1334900,5829.92,0.00119021,0.166717,0,0
235078880,74425565,239,9826290,670331,520870000,105877000,0.0682181,10.7749,10.7749,0.47776
235098367,74425565,17584,384659,3892.69,15475900,548990,0.0101198,1.42721,1.42721,0.932178
235078818,74425565,184,3096390,160111,140071000,26770200,0.051709,8.64562,8.65049,0.317097
235084199,74425565,15884,104907,1469.21,4336990,219603,0.0140049,2.09331,2.09331,0.135556
235080311,74425565,835,15420500,1104270,787275000,173729000,0.0716102,11.2661,11.2666,0.656916
235090936,74425565,16469,2340570,193925,126501000,30750200,0.0828535,13.1379,13.14,0.304847
235079240,74425565,360,296444,44756.4,19208300,7459520,0.150978,25.1633,25.3041,0.111693
235093275,74425565,16726,3806270,5929.37,151779000,812496,0.00155779,0.213462,0.196252,1.25997
235095456,74425565,17092,21660900,158901,791490000,23242600,0.00733584,1.07302,1.07399,1.42613
235085395,74425565,15989,6186660,753523,354520000,123462000,0.121798,19.9562,19.8632,0.248611
235098907,74425565,111220700,69938,58.6634,2211760,8473.21,0.000838791,0.121153,0.121153,1.27153
235079597,74425565,566,1089010,142055,65848100,23136500,0.130444,21.2454,21.0233,0.204196
235084945,74425565,15949,1966550,225857,119147000,35915100,0.114849,18.263,17.7478,0.406547
235086967,74425565,16123,6192320,709326,349207000,131478000,0.114549,21.2325,21.4475,0.518153
235093526,74425565,16770,349690,1431.2,13732100,216016,0.00409278,0.617737,0.617737,0.861694
235098427,74425565,17605,34969,388.502,1307280,56079.4,0.0111099,1.60369,0,0
235098500,74425565,17648,69930.3,1339.38,2979470,198093,0.0191531,2.83272,2.83269,0.132116
235078216,74425565,94,979132,26583.4,42688700,3983460,0.0271499,4.06836,4.06836,0.950479
235092256,74425565,16609,3940.18,12.2811,169693,1681.5,0.00311688,0.426757,0,0
235090115,74425565,16418,769318,75236,43198000,11765700,0.0977957,15.2937,15.2937,0.110581
235080521,74425565,963,279752,2426.68,11251500,335601,0.0086744,1.19964,1.19964,0.595682
235083899,74425565,15858,3846440,422632,216692000,66389700,0.109876,17.2601,17.2602,0.178683
235093184,74425565,16713,139312,621.129,6296170,89863.2,0.00445854,0.64505,0.64514,0.627388
235093406,74425565,16749,1663.02,2.12727,62766.1,292.385,0.00127916,0.175815,0,0
235083649,74425565,15842,8672310,784325,467303000,125174000,0.0904401,14.4337,14.4337,0.426167
235096991,74425565,17325,244783,232.841,9327660,32029.9,0.000951214,0.13085,0.13085,0.777356
235079964,74425565,679,2819280,12835.5,113712000,1788480,0.00455278,0.634375,0.63492,0.886427
235095476,74425565,17094,22820.8,584.829,918356,80670.2,0.025627,3.53494,0,0
235098264,74425565,17550,766775,14105.6,34946200,2002750,0.018396,2.61191,2.60525,0.630948
235099137,74425565,111220848,349690,4638.93,17418700,775308,0.0132658,2.21713,2.21713,0.704652
235089307,74425565,16361,1346660,14207.7,55150800,2117200,0.0105503,1.57219,1.52444,1.13506
235086466,74425565,16074,15369800,2004880,956284000,332436000,0.130443,21.6292,21.7263,0.311538
235097121,74425565,17353,13160100,78303.4,516285000,11495600,0.00595008,0.873522,0.874235,1.22939
235098559,74425565,111220626,664411,2881.88,27298700,431990,0.00433749,0.650184,0.650184,0.763519
235080287,74425565,822,68751200,7572360,3951740000,1253120000,0.110141,18.2268,18.2598,0.403231
235086986,74425565,16131,8067490,758078,401245000,149289000,0.093967,18.505,18.8183,0.327488
235093386,74425565,16740,186791,419.198,7132870,56680.8,0.0022442,0.303444,0.285143,0.469074
235080957,74425565,1105,804287,64393.7,43056000,9840600,0.0800631,12.2352,12.2352,0.292608
235079168,74425565,320,6112170,488815,292829000,85039500,0.0799742,13.9131,13.6397,0.6727
235088338,74425565,16265,594473,11410.4,25106500,1876360,0.0191941,3.15633,3.15633,0.995496
235078806,74425565,173,804287,6927.14,33901800,930469,0.00861277,1.15689,1.15689,0.458082
235079570,74425565,543,3383630,326161,183953000,52832100,0.0963938,15.614,15.6289,0.571206
235082828,74425565,15793,1853360,148200,103572000,23298200,0.0799631,12.5708,12.5708,0.5254
235094098,74425565,16873,244783,481.175,9575180,66937,0.00196572,0.273454,0.273454,0.755614
235079258,74425565,367,2377890,89703.2,117981000,12891000,0.0377238,5.42118,5.42118,0.52524
235080122,74425565,749,1142120,3246.27,45318600,460641,0.00284232,0.403322,0.394537,0.703022
235093212,74425565,16716,1371830,1948.79,55090200,267578,0.00142058,0.195052,0.196216,0.955331
235091259,74425565,16511,31322.5,129.738,751061,19379.6,0.00414201,0.618712,0,0
235097384,74425565,17399,174841,440.082,6439830,60349.3,0.00251704,0.345167,0.345173,0.540554
235093643,74425565,16813,66009900,856307,3219900000,141608000,0.0129724,2.14526,2.14387,0.772359
235078175,74425565,82,944163,7827.77,36123700,1233050,0.0082907,1.30597,1.30597,1.41876
235097273,74425565,17387,874218,4784.36,33242100,710836,0.00547273,0.81311,0.813124,1.27224
235092238,74425565,16604,144057,1493.11,6123880,233403,0.0103648,1.62022,2.17008,1.57795
235081102,74425565,10711,5420200,40596.7,249545000,6556550,0.00748989,1.20965,1.20965,0.978132
235086970,74425565,16124,16726000,1651960,883778000,318937000,0.0987657,19.0683,19.2182,0.407762
235095050,74425565,17049,69938,1003.79,2702210,143562,0.0143526,2.0527,2.0527,0.614033
235092705,74425565,16671,742293,5765.37,32170600,862077,0.00776698,1.16137,1.09751,1.37137
235085576,74425565,16018,84165100,11010100,5459340000,1820790000,0.130816,21.6336,21.6252,0.237389
235098261,74425565,17549,1186400,22188.6,55150400,3154140,0.0187024,2.65857,2.65416,0.540485
235084739,74425565,15942,7352410,865784,433987000,139643000,0.117755,18.9928,18.8713,0.355733
235079448,74425565,470,873408,12737.4,38169300,1960830,0.0145836,2.24503,2.24387,0.781624
235099051,74425565,111220788,663302,7880.95,29274900,1185010,0.0118814,1.78653,1.78614,0.476726
235080197,74425565,796,139876,10006.1,6949140,1556970,0.0715355,11.1311,11.1311,0.158844
235081199,74425565,15584,209814,1424.27,8716240,192665,0.00678824,0.918267,0.918267,0.239425
235078879,74425565,238,139876,402.135,4882620,56360.8,0.00287494,0.402934,0.402934,0.682478
235079315,74425565,411,3391990,105045,144245000,15148800,0.0309686,4.46605,4.46605,0.522514
235094788,74425565,17001,174845,876.661,5841840,125926,0.00501393,0.720214,0.720214,1.10001
235096137,74425565,17192,244783,147.42,9337590,19771.2,0.000602246,0.0807703,0.0807703,0.51749
235086657,74425565,16084,5144130,636978,308113000,106876000,0.123826,20.7764,20.8703,0.342165
235093599,74425565,16798,419318,570.998,17223400,77463.9,0.00136173,0.184738,0.184741,0.986664
235093485,74425565,16762,944163,2393.46,37504000,348027,0.002535,0.368609,0.368609,1.05118
235099110,74425565,111220824,1398760,9012.25,60547800,1345660,0.00644303,0.962038,0.962038,0.779854
235099127,74425565,111220832,69938,87.6555,2583020,11858.7,0.00125333,0.169561,0.169561,0.056461
235088419,74425565,16271,209814,2081.73,8491510,286431,0.0099218,1.36517,1.36517,0.368831
235080098,74425565,727,874020,96197.6,51595600,15191400,0.110063,17.3811,17.3812,0.18626
235085469,74425565,15997,2016090,238458,114420000,38188700,0.118278,18.942,18.5127,0.276006
235091307,74425565,16523,69922.5,2212.58,2696950,392394,0.0316433,5.61185,5.61095,1.02596
235092391,74425565,16648,1753.81,2.22752,66929.4,307.164,0.00127011,0.175141,0,0
235079530,74425565,519,5979670,23786.6,287775000,3725220,0.00397791,0.622981,0.622982,0.86864
235092477,74425565,16664,657964,2454.09,30122200,338497,0.00372983,0.514461,0.51239,0.412796
235079536,74425565,523,3496900,32775.4,147493000,4547660,0.00937271,1.30048,1.30048,0.713286
235078722,74425565,118,349690,3464.28,15564900,509839,0.00990671,1.45797,1.45797,0.572238
235096122,74425565,17190,34969,7.61393,1043690,1027.6,0.000217734,0.0293861,0,0
235087817,74425565,16233,1398760,19216.9,55869900,2901520,0.0137386,2.07435,2.07435,1.36689
235097105,74425565,17347,629442,704.478,18763700,95987.2,0.00111921,0.152496,0.152496,1.46531
235093305,74425565,16731,8297.44,10.318,289413,1349.45,0.00124351,0.162635,0,0
235098055,74425565,17496,1013890,8318.28,42734300,1192790,0.00820429,1.17645,1.17645,0.943791
235078068,74425565,36,1613580,88419.5,59166400,14858400,0.054797,9.20835,9.22067,0.447638
235078156,74425565,71,139876,6251.35,6752820,937759,0.0446921,6.70422,6.70422,0.427924
235098523,74425565,17651,34342.1,513.055,1076810,77484.3,0.0149395,2.25625,0,0
235093632,74425565,16810,73343900,898288,3515160000,147481000,0.0122476,2.01082,2.01173,0.825015
235093145,74425565,16710,481870,5501.28,22097700,849640,0.0114165,1.76321,1.75312,0.740018
235086060,74425565,16051,1235290,134185,73707200,23470000,0.108627,18.9996,18.88,0.324033
235079379,74425565,430,2190920,232597,132095000,38950600,0.106164,17.7782,17.7808,0.340363
235093539,74425565,16774,524535,1391.11,21158400,190987,0.00265208,0.364108,0.364108,0.85744
235095085,74425565,17054,1957840,2676,65873000,380548,0.00136681,0.194372,0.194417,0.926034
235091383,74425565,16530,1768250,60807.9,77891800,9386450,0.0343888,5.30833,5.22419,0.798883
235092277,74425565,16616,126816,447.82,4949640,62787.9,0.00353124,0.495108,0.43493,0.584171
235079886,74425565,653,69938,10.3617,2017140,1406.51,0.000148156,0.0201108,0.0201108,0.803049
235093325,74425565,16733,240970,221.167,8620700,29726.2,0.000917817,0.12336,0.123627,0.447903
235095906,74425565,17131,244783,517.049,9633410,69950.6,0.00211228,0.285766,0.285766,0.383121
235080897,74425565,1077,104907,9447.91,5613390,1426220,0.0900599,13.5951,13.5951,0.209131
235096000,74425565,17154,1018770,14157.4,42618200,2004490,0.0138966,1.96756,1.81167,0.935975
235080368,74425565,867,4650880,10039.8,155724000,1506680,0.0021587,0.323956,0.323956,1.41064
235092873,74425565,16688,4977950,121151,217252000,18340900,0.0243375,3.68443,3.70265,0.583136
235079142,74425565,310,1363790,45374.2,66092800,6676560,0.0332707,4.89559,4.89559,0.599264
235096027,74425565,17162,139858,2162.38,6273520,314731,0.0154613,2.25037,2.25052,0.569818
235087055,74425565,16140,734657,82665.5,41101700,16317200,0.112523,22.2106,22.0003,0.289366
235097444,74425565,17431,1014100,7051.31,41386500,1016300,0.00695327,1.00216,1.00216,0.619503
235099327,74425565,112892275,139486,9808.39,5651830,1887290,0.070318,13.5303,13.5161,0.474507
235099292,74425565,111220930,34969,388.502,1307280,56079.4,0.0111099,1.60369,0,0
235082701,74425565,15770,2727580,123904,132908000,19539900,0.0454262,7.1638,7.1638,0.794652
235080641,74425565,1008,3036690,255407,159245000,41285200,0.0841071,13.5955,13.6617,0.322826
235086449,74425565,16072,15369800,2004880,956284000,332436000,0.130443,21.6292,21.7263,0.311538
235079308,74425565,406,829774,65710.8,43935800,10306400,0.0791912,12.4207,12.4824,0.256745
235096821,74425565,17293,69549.4,1139.81,3210380,164176,0.0163885,2.36056,2.36905,0.906748
235097458,74425565,17440,2098140,12340,79233700,1726040,0.0058814,0.822655,0.822655,0.798596
235085508,74425565,16008,6812510,493502,318485000,86040700,0.0724404,12.6298,12.5172,0.66201
235098325,74425565,17571,244477,3052.25,9490310,436142,0.0124848,1.78398,1.78304,0.673235
235098827,74425565,111220688,69938,383.593,3123470,54628.7,0.00548476,0.781102,0.781102,0.150965
235088931,74425565,16327,279752,19229.4,14045100,2930260,0.0687372,10.4745,10.4745,0.307669
235083861,74425565,15854,8322620,1056780,520057000,175789000,0.126977,21.1218,21.1218,0.172732
235093939,74425565,16850,419628,494.565,12508300,67527.5,0.00117858,0.160922,0.160922,1.5367
235083502,74425565,15829,3461930,97560,141654000,14057300,0.0281808,4.06052,4.06052,0.860114
235087602,74425565,16215,4441060,84456.8,187493000,12460900,0.0190172,2.80583,2.80583,0.944588
235091728,74425565,16563,65545.3,548.957,2756110,76244.9,0.00837524,1.16324,1.15991,0.150069
235081206,74425565,15586,244783,3167.85,10963100,439948,0.0129415,1.7973,1.7973,0.176192
235091222,74425565,16501,27881.2,75.3556,1121390,10199.9,0.00270274,0.365835,0,0
235098276,74425565,17553,104907,2045.7,5143110,291168,0.0195001,2.77549,2.77549,0.191066
235098553,74425565,111220624,34968.9,166.773,1557270,23746.9,0.00476918,0.679087,0,0
235086959,74425565,16121,7913140,981098,462106000,182493000,0.123983,23.062,23.3284,0.523264
235082160,74425565,15686,3062640,35520.2,125170000,4880400,0.0115979,1.59353,1.60185,0.910895
235081026,74425565,1142,583033,75379.3,35063200,12017900,0.129288,20.6127,20.1902,0.167394
235098353,74425565,17579,174539,1567.73,6540720,224284,0.00898214,1.28501,1.28456,0.638187
235089884,74425565,16412,839256,76921.8,47637300,11787500,0.0916547,14.0452,14.0452,0.196291
235092017,74425565,16586,99053.4,1368.77,4419340,201599,0.0138185,2.03525,2.00847,0.347238
235078958,74425565,278,19093100,1013560,923964000,152001000,0.0530855,7.96104,7.96104,0.598398
235082374,74425565,15697,626433,12239.7,27989300,1696630,0.0195387,2.70839,2.69906,0.643726
235079802,74425565,625,6329390,859008,408362000,137923000,0.135717,21.7909,21.7909,0.0798105
235090187,74425565,16426,174845,18595,10531300,2841360,0.106352,16.2507,16.2507,0.11315
235081146,74425565,182305705,3629160,511671,242434000,84774600,0.140989,23.3593,23.3599,0.0605653
235081231,74425565,15595,664411,12151.9,27672400,1762330,0.0182897,2.65247,2.65247,0.79223
235098491,74425565,17646,34968.1,231.553,1409830,33091.3,0.00662183,0.946328,0,0
235097224,74425565,17376,34969,526.732,1767760,74166.8,0.0150628,2.12093,0,0
235098627,74425565,111220670,699380,2945.22,24996900,422906,0.00421119,0.604687,0.604687,1.12955
235098336,74425565,17574,34969,521.481,1386630,74561.2,0.0149127,2.13221,0,0
235080564,74425565,984,11679600,82737.2,521271000,13476500,0.00708388,1.15385,1.15385,1.0957
235097989,74425565,17490,454597,8049.03,22552200,1249910,0.0177059,2.74949,2.74949,0.555202
235079191,74425565,328,3163590,364254,173571000,61179000,0.115139,19.3384,18.304,0.376628
235079488,74425565,493,42552800,4907940,2480470000,808019000,0.115338,18.9886,18.974,0.327393
235087711,74425565,16225,2937400,51101,122908000,7470900,0.0173967,2.54338,2.54338,0.911035
235097828,74425565,17469,629442,1662.02,24457800,233791,0.00264047,0.371425,0.371425,0.827193
235083940,74425565,15865,1811520,196058,105685000,32713100,0.108228,18.0584,18.0681,0.161313
235093501,74425565,16765,209814,256.27,7864210,36506.9,0.00122141,0.173996,0.173996,0.583571
235078884,74425565,242,14266500,889846,711261000,143091000,0.062373,10.0299,10.0309,0.694334
235094290,74425565,16909,1909.43,8.39896,73040.2,1251.44,0.00439866,0.655396,0,0
235098118,74425565,17501,2132620,10507.1,84481700,1471060,0.00492686,0.689793,0.690032,0.953368
235081923,74425565,15658,104907,904.345,4734170,129121,0.00862045,1.23082,1.23082,0.755849
235091546,74425565,16543,87363.9,366.05,3603990,51683.1,0.00418994,0.591584,0.595226,0.346196
235078731,74425565,123,839256,4116.99,30007900,678737,0.00490553,0.808737,0.808737,0.99776
235081018,74425565,1139,419628,24555,20629100,3556490,0.0585161,8.47535,8.47535,0.145657
235080491,74425565,939,209814,1029.37,8267180,140973,0.00490611,0.671895,0.671895,0.944422
235081993,74425565,15670,349690,4161.86,13985200,608633,0.0119016,1.74049,1.74049,0.801606
235081238,74425565,15597,104907,642.606,3925100,90124.5,0.00612548,0.85909,0.85909,0.554977
235084222,74425565,15895,2762550,151033,133673000,22257000,0.0546717,8.05667,8.05667,0.443713
235094653,74425565,16975,1081560,3294.63,40275100,446488,0.00304618,0.412817,0.415027,0.789295
235080684,74425565,1027,736674,98202.3,47080100,16828200,0.133305,22.8434,22.8146,0.332379
235081161,74425565,15566,613426000,59788600,34203200000,9915420000,0.0974666,16.164,16.1377,0.533951
235082101,74425565,15680,664410,2225.37,22120500,302053,0.0033494,0.454618,0.454618,0.800987
235091007,74425565,16479,558246,23174.8,26188400,3514210,0.0415136,6.29509,5.95283,0.689014
235080018,74425565,698,117897000,12078900,6729840000,2020480000,0.102453,17.1376,17.0498,0.40399
235089389,74425565,16377,179069,4358.91,5613260,757827,0.0243421,4.23204,4.0618,0.866756
235094007,74425565,16861,979132,2364.29,37979300,351600,0.00241468,0.359093,0.359093,0.843972
235098284,74425565,17556,244707,3378.39,10273400,473223,0.0138058,1.93383,1.93361,0.79752
235079247,74425565,362,5105470,466828,289607000,72771700,0.0914368,14.2537,14.2537,0.225192
235091450,74425565,16535,1126610,34034.8,49702100,5105230,0.03021,4.53151,4.42073,0.956872
235079553,74425565,532,1761400,256369,126974000,44895300,0.145549,25.4885,25.4659,0.270194
235094108,74425565,16875,279752,369.174,11051200,54015.2,0.00131965,0.193082,0.193082,0.472505
235078874,74425565,234,1427240,224676,102333000,38346000,0.157421,26.8673,26.8797,0.0930293
235078781,74425565,157,2937400,65338.9,128259000,9464590,0.0222438,3.2221,3.2221,0.911216
235080516,74425565,961,54813700,6226400,3123890000,1065530000,0.113592,19.4391,19.2825,0.328971
235096583,74425565,17275,3252120,22096.7,120735000,3010600,0.00679457,0.925736,0.925736,0.954148
235080484,74425565,936,12763700,240110,671586000,40681600,0.018812,3.1873,3.1873,0.453783
235082938,74425565,15804,1014100,131715,66717100,21565400,0.129883,21.2656,21.2656,0.272404
235098279,74425565,17555,69937.9,528.711,2721890,75962.6,0.00755971,1.08614,1.08614,0.482683
235082085,74425565,15678,454597,5867.52,18146200,796999,0.0129071,1.7532,1.7532,0.65881
235091399,74425565,16532,1768250,60807.9,77891800,9386450,0.0343888,5.30833,5.22419,0.798883
235094594,74425565,16967,8878100,38169.1,343120000,5365280,0.00429924,0.604328,0.615898,1.13839
235098028,74425565,17493,279752,4760.53,12412700,741116,0.017017,2.64919,2.64919,0.488963
235092058,74425565,16593,179843,1993.36,7704170,323083,0.0110839,1.79647,1.263,0.574893
235091338,74425565,16527,34953.5,357.244,1373150,53842.4,0.0102206,1.5404,0,0
235088585,74425565,16279,34969,133.047,1243830,19626,0.00380472,0.561241,0,0
235085700,74425565,16029,1497950,135089,78204400,24073500,0.0901824,16.071,16.0938,0.322186
235097586,74425565,17457,104907,160.856,3590660,21309.5,0.00153332,0.203127,0.203127,0.293488
235087397,74425565,16186,4108130,319857,213493000,52820600,0.0778595,12.8576,12.8785,0.556204
235089162,74425565,16345,1779650,80189.4,83470300,12710500,0.045059,7.14214,7.10947,0.739581
235079218,74425565,344,1468700,241576,103242000,41100500,0.164484,27.9843,27.9843,0.111905
235080999,74425565,1125,772759,104604,47626400,16695300,0.135365,21.6048,21.659,0.0689439
235080963,74425565,1107,4405410,27326.1,174090000,3867120,0.00620285,0.877811,0.877819,1.0551
235095900,74425565,17130,804100,611.562,25992400,83380.2,0.000760555,0.103694,0.1037,1.14493
235096060,74425565,17172,874225,7916.5,25602600,1147980,0.00905545,1.31314,1.31314,1.13399
235095811,74425565,17117,34969,424.173,1209430,60758.6,0.01213,1.7375,0,0
235096173,74425565,17199,34969,26.5241,1034650,3530.05,0.000758504,0.100948,0,0
235079563,74425565,540,897631,109090,51625600,18994800,0.121531,21.161,20.8612,0.261908
235081033,74425565,10675,11225000,222712,569471000,39813600,0.0198406,3.54685,3.54685,0.639198
235079601,74425565,571,6364280,383740,324623000,58544500,0.060296,9.19892,9.19882,0.625312
235098414,74425565,17598,384414,4994.77,14178200,719528,0.0129932,1.87175,1.87113,0.600621
235078231,74425565,97,2237940,168358,99702100,29491000,0.075229,13.1777,13.1335,0.429821
235090621,74425565,16458,676575,45999.2,35091300,7116750,0.0679882,10.5188,10.2576,0.469588
235079513,74425565,507,19478800,1470990,1144940000,238626000,0.0755175,12.2505,12.4251,0.260721
235079039,74425565,284,15627600,1945760,949377000,335423000,0.124509,21.4636,21.2378,0.245578
235086586,74425565,16081,318019,37852,21317600,6499660,0.119024,20.438,20.7085,0.241131
235081070,74425565,10696,927597,86039.1,55703000,14404000,0.0927548,15.5283,15.4784,0.570509
235099020,74425565,111220768,139876,562.279,3732130,83510.1,0.00401984,0.597029,0.597029,1.25154
235095234,74425565,17068,2185010,7460.34,83978400,1034270,0.00341433,0.473347,0.481807,0.882161
235084235,74425565,15900,734349,54818.1,39072100,8087110,0.0746486,11.0126,11.0126,0.120215
235090288,74425565,16433,4113180,349538,215418000,57122800,0.0849801,13.8877,13.9272,0.341214
235082199,74425565,15687,834605,11835.1,34802500,1638110,0.0141805,1.96274,2.01684,0.938181
235082674,74425565,15762,2028200,62163,90704300,9706520,0.0306493,4.78578,4.78578,1.0099
235081602,74425565,15622,14635500,150696,579444000,20777200,0.0102966,1.41964,1.42691,0.884538
235082792,74425565,15790,34969,653.969,1516930,91012.8,0.0187014,2.60267,0,0
235092125,74425565,16598,11821.4,132.16,543230,18691,0.0111798,1.58112,0,0
235093663,74425565,16820,9022000,102879,475620000,16814000,0.0114031,1.86367,1.86367,0.731596
235078023,74425565,26,8422970,45870.1,374331000,6522880,0.00544583,0.774416,0.768506,1.14134
235086480,74425565,16077,15369800,2004880,956284000,332436000,0.130443,21.6292,21.7263,0.311538
235096513,74425565,17258,1363790,1194.11,43552500,164617,0.000875582,0.120705,0.120705,1.24209
235097398,74425565,17405,69938,523.346,3236610,73832.6,0.00748301,1.05569,1.05569,0.489213
235079305,74425565,403,7063740,300284,324207000,44352500,0.0425106,6.2789,6.2789,0.614796
235084470,74425565,15928,16222200,1604570,892118000,267260000,0.0989116,16.4749,16.5627,0.40409
235093120,74425565,16707,431707,569.786,17213600,75105.2,0.00131984,0.173973,0.171255,0.709577
235080578,74425565,993,36634200,4589770,2239490000,775552000,0.125287,21.1702,21.1032,0.353407
235093705,74425565,16828,48035800,732048,2412870000,121651000,0.0152396,2.53251,2.53023,0.640497
235080697,74425565,1033,8296430,162060,438206000,26148500,0.0195338,3.15178,3.15495,0.301058
235094806,74425565,17007,314721,2981.59,13596800,423093,0.00947377,1.34434,1.34434,0.695559
235081030,74425565,10672,9581510,284789,469428000,52413400,0.0297227,5.47027,5.47027,1.17905
235080377,74425565,872,629083,3202.28,24567400,446417,0.00509039,0.709631,0.709293,1.07965
235096568,74425565,17272,839256,1981.35,27562800,264042,0.00236084,0.314615,0.314615,0.738125
235082687,74425565,15765,3391990,160843,165615000,25343000,0.0474183,7.4714,7.4714,0.768734
