id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234028086,74059211,15791,134652,1.45945,3267380,223.162,1.08387e-05,0.00165733,0.0016063,0.419836
234025612,74059211,687,3776000,916.248,122295000,140589,0.00024265,0.0372322,0.0406021,1.34482
234028421,74059211,15832,1697660,332.221,32566700,43828.8,0.000195694,0.0258172,0.0257623,0.524545
234035128,74059211,17573,173331,2.1565,2933950,327.335,1.24416e-05,0.0018885,0.00163124,1.74896
234024229,74059211,159,9969870,523.781,220119000,70041.6,5.25364e-05,0.00702533,0.00701939,1.53861
234025953,74059211,809,3071510,54.6199,71326700,7712.7,1.77828e-05,0.00251105,0.0023746,1.99943
234026922,74059211,10677,4099870,3493.74,121067000,529827,0.00085216,0.12923,0.126553,2.15616
234030916,74059211,16434,1250010,91.772,31225200,12298.2,7.34172e-05,0.0098385,0.00977377,1.23586
234026279,74059211,968,2298380,547.531,91747900,77618.1,0.000238225,0.0337708,0.0325688,0.944675
234034504,74059211,17376,34553.9,1.97116,1186190,290.56,5.70459e-05,0.00840889,0,0
234028492,74059211,15865,1555940,331.692,36981100,46708.7,0.000213179,0.0300197,0.0286228,0.98583
234032304,74059211,16910,63892.8,0.592612,1527760,103.217,9.27509e-06,0.00161546,0.00167064,0.781264
234025546,74059211,662,97440.3,5.11508,2660330,789.154,5.24945e-05,0.00809885,0.00805856,0.945016
234027370,74059211,15609,584867,35.3396,10835800,4917.07,6.04233e-05,0.00840715,0.00840567,0.725125
234024166,74059211,136,5228730,166.693,114722000,24601.6,3.18801e-05,0.00470507,0.00510846,1.21533
234028600,74059211,15934,967930,26.2773,26113700,3358.42,2.7148e-05,0.00346969,0.0034191,0.867511
234032084,74059211,16803,68773.9,15.0925,1471650,2492.39,0.000219451,0.0362403,0.0363461,0.243083
234035871,74059211,124372464,69453.7,10.3478,1286090,1376.69,0.000148989,0.0198216,0.0198206,0.605528
234030782,74059211,16406,721430,20.546,18955900,2740.47,2.84796e-05,0.00379866,0.00383513,1.00296
234032126,74059211,16828,40887100,10295.7,1406860000,1516950,0.000251808,0.037101,0.0364933,1.85434
234024767,74059211,328,1406540,335.058,35074800,46563.2,0.000238214,0.0331048,0.0317388,1.43476
234025941,74059211,800,440583,61.7976,12021700,8380.21,0.000140263,0.0190207,0.0192043,2.27479
234035154,74059211,17587,838358,23.9504,14657800,3911.26,2.85683e-05,0.00466538,0.00453268,1.74358
234031609,74059211,16632,1389550,47.3203,33851100,7596.84,3.40545e-05,0.00546714,0.00527247,1.70764
234029212,74059211,16112,1096180,118.651,31636500,17233.2,0.00010824,0.0157211,0.0157537,1.01237
234027538,74059211,15659,901010,59.6343,18854100,8239.91,6.61861e-05,0.00914519,0.0099073,0.806565
234026095,74059211,874,147390,2.39316,3324480,384.321,1.62369e-05,0.00260751,0.00257858,0.781352
234028080,74059211,15790,18910.2,0.0309906,432968,4.77875,1.63883e-06,0.000252708,0,0
234035821,74059211,111220904,724292,19.7104,15404000,2847.64,2.72133e-05,0.00393161,0.00383558,2.01995
234026040,74059211,853,1243140,91.9501,31311800,12148.8,7.39663e-05,0.00977269,0.00700241,1.3771
234026133,74059211,891,209301,54.5422,5831190,6788.33,0.000260592,0.0324333,0.0324346,0.189448
234027149,74059211,15587,3511300,144.758,78214500,20073.8,4.12264e-05,0.00571691,0.00569894,1.32332
234035196,74059211,17605,28353.3,0.0696263,707848,11.1344,2.45567e-06,0.000392702,0,0
234032199,74059211,16865,2060070,96.6206,54922300,14970.5,4.69015e-05,0.00726697,0.00669253,1.86247
234024571,74059211,234,137378,24.1592,4247820,4092.53,0.00017586,0.0297903,0.0294644,1.0234
234028873,74059211,16030,24521000,3491.72,646023000,550382,0.000142397,0.0224454,0.0252715,2.21374
234024214,74059211,154,812001,54.7244,26241800,7768.27,6.73945e-05,0.00956683,0.00944718,1.18728
234034691,74059211,17414,29252,6.31391,564689,832.335,0.000215845,0.0284539,0,0
234031972,74059211,16752,2619980,219.751,70557900,28849.8,8.38749e-05,0.0110114,0.0118262,1.32022
234025485,74059211,635,407891,26.1096,10063200,4990.64,6.40112e-05,0.0122352,0.0155365,1.68671
234034767,74059211,17434,753575,40.6425,16493300,5909.11,5.39329e-05,0.00784144,0.00838037,0.827885
234035103,74059211,17555,48392.2,1.07112,955887,135.205,2.21342e-05,0.00279395,0.00277813,0.710858
234034489,74059211,17370,383931,45.8704,9988530,5949.92,0.000119476,0.0154974,0.0154957,0.967446
234023481,74059211,2,184385,17.3437,5188720,2198.81,9.40619e-05,0.011925,0.00935648,1.12354
234027031,74059211,10701,435168,103.049,12095900,14924.6,0.000236802,0.0342962,0.0321582,0.99942
234031250,74059211,16523,55944.2,59.3161,1931590,8372.32,0.00106027,0.149655,0.127836,0.991774
234032923,74059211,16999,68620.1,2.10049,2049700,310.683,3.06104e-05,0.00452758,0.00452132,0.180166
234029255,74059211,16126,20262700,6011.17,568810000,907546,0.000296661,0.0447889,0.0480372,3.48572
234030569,74059211,16352,7492610,876.607,163829000,119808,0.000116996,0.0159902,0.0164404,1.44959
234025319,74059211,567,425572000,69550.5,11159700000,10157300,0.000163428,0.0238674,0.024147,2.71994
234029811,74059211,16266,95484.1,45.602,2457730,5928.9,0.000477587,0.062093,0.0645489,1.05519
234030970,74059211,16457,256332,19.9604,6778780,2645.66,7.78695e-05,0.0103212,0.00994693,0.948519
234033445,74059211,17130,733720,61.4683,16240600,8412.65,8.37762e-05,0.0114657,0.0111561,0.711734
234033872,74059211,17206,69237.4,2.32623,1396010,295.028,3.35978e-05,0.00426111,0.00426281,0.433174
234031598,74059211,16629,66690.1,1.30745,1898370,185.703,1.96048e-05,0.00278457,0.00278388,0.535955
234033400,74059211,17117,34966.3,5.74811,791214,719.694,0.00016439,0.0205825,0,0
234035187,74059211,17598,254386,2.5978,5939870,353.745,1.0212e-05,0.00139058,0.00135622,1.92974
234024819,74059211,353,1534320,311.851,46203500,48761.9,0.00020325,0.0317807,0.0312743,0.707545
234034892,74059211,17478,4636280,243.284,105834000,35487.2,5.2474e-05,0.00765425,0.00743822,1.86376
234024144,74059211,128,11858900,1147.97,295103000,193719,9.68029e-05,0.0163353,0.0157357,1.74929
234029471,74059211,16197,279083,39.8597,7622670,5670.92,0.000142824,0.0203198,0.0200997,0.851411
234032247,74059211,16889,1636710,715.306,41536000,134981,0.000437039,0.082471,0.0807648,1.74006
234030807,74059211,16412,734324,47.0738,21951000,6368.84,6.41049e-05,0.00867307,0.00897926,1.22957
234031641,74059211,16641,69366.4,0.241015,1410540,32.5509,3.47452e-06,0.00046926,0.00046926,0.986534
234025267,74059211,534,453371,162.677,11882100,21226.6,0.000358816,0.0468194,0.0468054,0.849537
234031944,74059211,16737,316076,80.8328,8098140,15958.8,0.000255739,0.0504903,0.0518837,1.10083
234026490,74059211,998,465768,60.3392,12940800,10587,0.000129548,0.0227303,0.0120991,1.03771
234026116,74059211,881,1237670,159.189,35576100,19961.1,0.00012862,0.0161279,0.0159778,0.643371
234027720,74059211,15692,136775,120.624,2448290,14726.8,0.00088192,0.107672,0.107568,0.483958
234028093,74059211,15792,1682570,189.282,38150100,26118.9,0.000112496,0.0155232,0.015469,1.13865
234031472,74059211,16593,1124760,66.6696,34028100,9062.31,5.92744e-05,0.00805709,0.00826899,1.46833
234032010,74059211,16769,283335,7.78884,7641920,1084.81,2.74899e-05,0.00382872,0.00325721,0.544244
234024673,74059211,268,212482,66.8908,3736150,8446.03,0.000314807,0.0397493,0.0408133,0.549091
234034078,74059211,17266,550859,68.8017,12417100,11907.9,0.000124899,0.0216169,0.0228263,1.14123
234034854,74059211,17463,167958,29.039,5114370,4546.4,0.000172895,0.0270687,0.0271874,0.506786
234023651,74059211,12,137035,2.1517,2863430,288.932,1.57018e-05,0.00210844,0.00211638,0.924139
234035867,74059211,124372452,32076.4,7.1087,745535,1172.93,0.000221618,0.0365667,0,0
234029507,74059211,16216,869245,32.5308,20099900,4012.96,3.74242e-05,0.00461661,0.00460247,1.13637
234028247,74059211,15822,760150,78.7597,17720000,10207.9,0.000103611,0.0134288,0.0141441,2.26427
234027009,74059211,10694,558103,162.695,16199700,25347.9,0.000291514,0.045418,0.0224633,0.750602
234032396,74059211,16934,201855,46.185,5844550,6121.99,0.000228803,0.0303287,0.0260634,1.04742
234035566,74059211,111220734,542197,22.8212,11732900,2853.27,4.20902e-05,0.00526242,0.00517706,0.471056
234025344,74059211,581,610305,8.21758,17665500,1274.12,1.34647e-05,0.00208768,0.00237633,1.00309
234035311,74059211,111220658,1676700,213.319,44658400,30864.6,0.000127225,0.0184079,0.018696,0.715102
234033602,74059211,17175,549487,25.6624,12668300,3308.34,4.67024e-05,0.00602078,0.0059876,0.581532
234025475,74059211,631,2619360,288.56,43142000,42063.8,0.000110164,0.0160588,0.0146248,1.48723
234024996,74059211,433,1046270,188.777,28520200,36221.6,0.000180429,0.0346199,0.0346544,1.87319
234024346,74059211,202,2074550,241.347,71956200,33377.2,0.000116337,0.0160889,0.0152064,0.738917
234032711,74059211,16953,622314,82.2592,16298300,11187,0.000132183,0.0179765,0.0174885,0.895329
234031010,74059211,16467,2080740,39.2646,50522300,5622.71,1.88706e-05,0.00270227,0.00209397,1.43279
234030890,74059211,16422,821651,11.9981,22281200,1704.83,1.46025e-05,0.00207489,0.00232659,1.42995
234028477,74059211,15857,25794500,4964.16,732843000,740647,0.00019245,0.0287134,0.0265146,3.31297
234035782,74059211,111220872,155394,6.89931,4916150,918.456,4.43988e-05,0.00591049,0.00584851,0.971968
234026268,74059211,962,6458230,560.571,131371000,94455.8,8.67994e-05,0.0146256,0.0155312,1.87463
234026083,74059211,869,61185.7,5.57746,1883930,769.395,9.11562e-05,0.0125747,0.0128886,0.382972
234031730,74059211,16675,1769170,51.3278,53386400,6741.9,2.90124e-05,0.00381077,0.00376653,1.65253
234025963,74059211,814,886720,10.6275,23958900,1700.18,1.19852e-05,0.00191739,0.0018752,0.87544
234035159,74059211,17589,395642,5.87355,6929820,1051.73,1.48456e-05,0.00265828,0.00255421,1.56339
234026645,74059211,1085,374824,19.3226,10593500,2701.75,5.1551e-05,0.00720804,0.00714732,1.34026
234033614,74059211,17180,542197,22.8212,11732900,2853.27,4.20902e-05,0.00526242,0.00517706,0.471056
234025842,74059211,733,2552460,55.5705,65796400,8085.87,2.17714e-05,0.00316787,0.00326721,1.5764
234033060,74059211,17036,2238210,259.249,53193900,36979.4,0.000115829,0.0165218,0.0162597,0.955791
234026534,74059211,1022,2520990,294.031,61889200,50724.4,0.000116633,0.0201209,0.0151884,2.0765
234027912,74059211,15755,2135450,116.962,54832100,16537.6,5.47714e-05,0.00774432,0.00802014,1.48862
234025437,74059211,616,693781,49.185,19133200,8135.72,7.08942e-05,0.0117266,0.0116778,1.15523
234028755,74059211,15996,834538,2.17984,21771500,302.862,2.61204e-06,0.00036291,0.000411934,1.90001
234026805,74059211,1120,192832,20.4613,5805990,2743.07,0.00010611,0.0142252,0.0137447,0.581552
234032262,74059211,16894,980667,600.894,25549400,118401,0.00061274,0.120735,0.112623,1.48983
234029137,74059211,16081,560261,67.3286,16802200,10091.4,0.000120174,0.018012,0.0176875,0.633405
234025240,74059211,518,5975420,562.089,159477000,75890.6,9.40668e-05,0.0127004,0.012312,1.3723
234032700,74059211,16950,656799,85.3764,17196200,11620.3,0.000129989,0.0176923,0.0172422,0.8862
234028501,74059211,15872,529499,158.195,14431900,24401.9,0.000298764,0.0460848,0.0478261,1.13597
234033895,74059211,17217,1084580,99.9487,18609600,13014.6,9.21543e-05,0.0119997,0.0125312,1.08957
234028837,74059211,16022,5448870,82.2958,79992700,11080,1.51033e-05,0.00203345,0.00213477,2.57976
234033261,74059211,17087,49955.7,0.404287,1355550,61.0337,8.09291e-06,0.00122176,0.00121866,0.642234
234035774,74059211,111220868,58438.9,1.39777,1865200,178.764,2.39184e-05,0.00305898,0.00305291,0.253502
234028890,74059211,16039,4083580,524.067,119107000,82820.9,0.000128335,0.0202815,0.0228113,1.50412
234029108,74059211,16068,2960710,541.024,81139400,76065.8,0.000182735,0.0256917,0.0227444,1.83653
234031976,74059211,16754,2619980,219.751,70557900,28849.8,8.38749e-05,0.0110114,0.0118262,1.32022
234033461,74059211,17134,517253,37.9038,11803500,5065.95,7.32791e-05,0.00979394,0.00986836,0.91486
234028616,74059211,15940,5367540,521.328,117987000,74291.5,9.71261e-05,0.0138409,0.0119978,1.84821
234024380,74059211,214,610113,155.36,14727400,30078.7,0.000254642,0.0493001,0.0484707,1.56976
234035173,74059211,17592,253907,58.1146,2710270,7084.89,0.000228881,0.0279034,0.0285636,1.44014
234035536,74059211,111220724,617182,50.2769,16478000,7281.34,8.1462e-05,0.0117977,0.0116449,0.552547
234032005,74059211,16768,372153,8.60734,10568100,1219.24,2.31285e-05,0.00327619,0.00326915,0.764049
234033071,74059211,17039,1057310,67.2032,24635400,9418.57,6.35606e-05,0.00890805,0.00903641,0.547231
234033076,74059211,17040,208131,6.80733,4581800,965.587,3.27069e-05,0.00463932,0.00463963,0.392976
234033848,74059211,17199,34379.5,0.151637,886490,20.8648,4.41067e-06,0.000606896,0,0
234035550,74059211,111220730,292688,9.74336,6445970,1226.26,3.32892e-05,0.00418964,0.00413099,0.464146
234025270,74059211,536,1485340,450.665,37901400,69231.9,0.000303409,0.0466101,0.0409341,0.987568
234031954,74059211,16741,340809,96.8035,6973420,13073.9,0.00028404,0.0383615,0.0387367,0.855746
234026173,74059211,912,278849,123.4,10942400,16785.3,0.000442534,0.060195,0.0598645,0.522002
234035687,74059211,111220792,1323680,101.608,31199400,14904.9,7.6762e-05,0.0112603,0.0112099,1.13873
234023941,74059211,39,7901910,2144.15,265678000,306656,0.000271346,0.0388078,0.0375645,1.27831
234028427,74059211,15834,10370800,1557.18,245336000,226551,0.000150151,0.0218452,0.0188693,1.48128
234024815,74059211,351,3052320,54.5906,70856200,7708.11,1.78849e-05,0.00252533,0.00239639,1.98936
234034194,74059211,17283,532416,20.0764,12013700,3570.36,3.77081e-05,0.00670596,0.00812047,1.31899
234025357,74059211,588,3246650,2701.4,112475000,420919,0.000832058,0.129647,0.128086,1.72774
234028563,74059211,15916,4484640,1013.54,72560400,131753,0.000226003,0.0293786,0.0315404,1.02609
234028211,74059211,15812,3178660,447.562,86967800,62136.3,0.000140802,0.019548,0.0187943,1.15661
234026221,74059211,938,1607800,192.982,32385800,25822.5,0.000120029,0.0160608,0.0165982,0.972164
234033864,74059211,17203,308350,14.5905,6689540,2128.25,4.73181e-05,0.00690206,0.00754229,1.0021
234032239,74059211,16883,1209010,97.5225,32632900,16797.1,8.06632e-05,0.0138933,0.0128689,1.14815
234026188,74059211,919,865541,41.7545,26546400,5859.28,4.82409e-05,0.0067695,0.00684719,0.958644
234030847,74059211,16417,239502,13.1176,5923790,2172.55,5.47704e-05,0.00907111,0.0092102,0.94206
234034910,74059211,17484,155394,6.89931,4916150,918.456,4.43988e-05,0.00591049,0.00584851,0.971968
234024015,74059211,63,46140.3,0.170309,1001980,20.292,3.69111e-06,0.000439789,0.000466342,0.938937
234025623,74059211,691,555247,86.4841,16751900,13416.2,0.000155758,0.0241626,0.0219785,0.897997
234030921,74059211,16436,720760,60.8593,18219100,7967.51,8.44377e-05,0.0110543,0.0126883,0.903127
234031437,74059211,16583,68319.1,63.1011,1917360,8614.89,0.000923623,0.126098,0.126106,0.143339
234032642,74059211,16947,17510400,6219.57,457795000,883627,0.000355193,0.0504629,0.0500415,2.03618
234025233,74059211,512,93570500,35035.6,2912770000,5016060,0.00037443,0.0536072,0.0520178,2.46886
234026000,74059211,835,6778120,1188.42,158920000,179384,0.000175332,0.0264651,0.025289,1.28103
234024958,74059211,416,252876,21.6555,4148730,2982.99,8.56371e-05,0.0117963,0.0112943,1.30359
234025217,74059211,501,137159,1.52388,3462430,228.597,1.11103e-05,0.00166666,0.0016751,0.706732
234031750,74059211,16685,1259380,55.307,38208000,7471.87,4.3916e-05,0.00593298,0.00604624,1.26732
234025870,74059211,756,208259,1.85014,4694080,291.099,8.88386e-06,0.00139777,0.00140512,0.616866
234026004,74059211,836,69549.2,2.02891,1651180,313.076,2.91723e-05,0.00450151,0.00450173,0.0141435
234028452,74059211,15847,719821,48.5547,9590440,6254.8,6.74538e-05,0.00868938,0.00896105,1.55233
234031906,74059211,16721,1130180,404.124,31614900,56737.4,0.000357574,0.050202,0.0562485,0.992888
234026523,74059211,1017,14100900,7131.72,411773000,1068910,0.000505761,0.0758039,0.0711997,2.43586
234035691,74059211,111220794,848199,28.3017,18340600,3633.79,3.33668e-05,0.00428413,0.00405492,1.39167
234029123,74059211,16074,15074100,1604.03,471001000,241663,0.00010641,0.0160317,0.017727,1.78777
234024411,74059211,224,293411,24.6825,4598030,3456.85,8.41227e-05,0.0117816,0.0142321,1.41391
234031019,74059211,16471,374285,5.15259,8894990,681.101,1.37665e-05,0.00181974,0.00183286,1.05657
234032159,74059211,16851,449125,66.5957,11569600,8306.53,0.000148279,0.0184949,0.0183417,0.785272
234029547,74059211,16224,157237,1.60503,3465830,197.703,1.02077e-05,0.00125736,0.00128842,0.564125
234034850,74059211,17462,2180180,577.899,46532100,90185,0.00026507,0.0413659,0.0424275,1.03951
234026864,74059211,1139,116538,47.6772,2612810,5918.76,0.000409114,0.0507883,0.0523878,0.288427
234028575,74059211,15923,2846170,307.923,54451800,40042.2,0.000108188,0.0140688,0.0162955,2.18986
234031281,74059211,16534,100699,17.6558,2971740,2412.48,0.000175333,0.0239574,0.0237165,0.732261
234033048,74059211,17033,1708780,220.427,45404000,32037.6,0.000128997,0.0187488,0.0190534,0.707045
234035278,74059211,111220624,34484.8,3.11722,897912,433.246,9.0394e-05,0.0125634,0,0
234028898,74059211,16040,4560680,852.268,136620000,136737,0.000186873,0.0299818,0.0343669,1.41315
234032908,74059211,16997,492942,36.0561,14923000,5229.05,7.31446e-05,0.0106078,0.0103561,0.769122
234035068,74059211,17540,1455260,112.583,33074200,15175.5,7.73629e-05,0.010428,0.0100117,1.57471
234025294,74059211,556,1561140,134.092,45820100,21873.7,8.58937e-05,0.0140113,0.0134247,1.10162
234027349,74059211,15605,368618,4.36764,7633220,661.061,1.18487e-05,0.00179335,0.00177912,0.703417
234035031,74059211,17525,2245740,738.299,43762800,111423,0.000328755,0.0496151,0.0493429,1.09019
234025328,74059211,574,1684210,117.245,35032800,17553.2,6.96142e-05,0.0104222,0.0114598,1.03713
234030919,74059211,16435,1336710,270.769,38956000,37312.6,0.000202564,0.0279138,0.028122,1.11428
234027674,74059211,15681,404355,14.5219,6808370,2058.91,3.59137e-05,0.00509184,0.00621665,1.26158
234025482,74059211,634,225004,13.857,7262230,1946.71,6.15857e-05,0.00865189,0.00875198,0.897226
234026185,74059211,918,5471580,517.012,139179000,75508.1,9.44905e-05,0.0138001,0.0136451,1.69952
234031680,74059211,16658,35413300,5585.66,1053120000,754700,0.000157728,0.0213112,0.0214157,1.42053
234034447,74059211,17355,6331660,429.077,153594000,58737.5,6.77668e-05,0.00927679,0.00946696,1.05596
234028044,74059211,15782,2252860,74.6178,63440600,10947.9,3.31214e-05,0.00485956,0.00505005,1.72341
234026556,74059211,1037,1263090,339.55,35148700,46208.9,0.000268826,0.0365842,0.0352473,0.778883
234032934,74059211,17001,167531,14.687,5081440,2128,8.76673e-05,0.0127021,0.012443,0.674838
234026517,74059211,1014,437588,197.697,12495400,28904.5,0.000451788,0.0660542,0.02672,0.302877
234030721,74059211,16383,1552110,1015.8,50445100,156057,0.000654465,0.100545,0.0944557,1.52349
234024292,74059211,184,1580390,922.133,34350700,127874,0.000583483,0.080913,0.0783098,1.71536
234029324,74059211,16149,62086.4,0.444188,1930370,66.9629,7.15435e-06,0.00107854,0.00116508,1.26529
234034763,74059211,17433,892968,46.4497,19374100,6777,5.20172e-05,0.0075893,0.00808399,0.810446
234024061,74059211,90,98064,0.340333,2199090,56.0282,3.47052e-06,0.000571343,0.000559766,0.594729
234030756,74059211,16396,23972700,1630.95,652061000,225100,6.80336e-05,0.00938984,0.00999617,1.91834
234031714,74059211,16669,3248200,288.564,97032600,37688.7,8.88382e-05,0.0116029,0.0114206,2.34263
234035733,74059211,111220830,1450480,58.3777,30140400,7683.64,4.0247e-05,0.00529729,0.00550563,0.979377
234028490,74059211,15864,642033,96.8598,13081800,13705.7,0.000150864,0.0213473,0.0208636,0.774304
234025586,74059211,676,295361,124.343,7537910,16146.6,0.000420985,0.0546673,0.0574429,0.760756
234026568,74059211,1046,735049,24.8772,20851000,4462.88,3.38443e-05,0.00607155,0.00592666,1.17325
234031361,74059211,16561,929366,67.8859,26418600,9228.21,7.30454e-05,0.00992958,0.0104091,1.05119
234024682,74059211,274,1064000,85.9343,32545900,12609.9,8.07654e-05,0.0118514,0.0121068,0.819644
234025291,74059211,554,173820,4.01781,4602950,571.84,2.31148e-05,0.00328985,0.00328853,0.44328
234026331,74059211,985,20169700,625.415,452716000,87495.6,3.10077e-05,0.00433798,0.00452859,1.79775
234026592,74059211,1062,895331,86.5774,27305600,12142.7,9.66987e-05,0.0135622,0.0135066,0.874039
234033920,74059211,17232,887936,73.0937,24613600,10647.4,8.23186e-05,0.0119912,0.0117169,0.676536
234030975,74059211,16458,1077070,34.9535,27149100,5570.46,3.24523e-05,0.00517184,0.00499504,0.889561
234035282,74059211,111220626,622314,82.2592,16298300,11187,0.000132183,0.0179765,0.0174885,0.895329
234027120,74059211,15567,482295000,74190.4,12387500000,10797700,0.000153828,0.0223881,0.022892,2.75386
234033900,74059211,17220,22586200,1852.81,498870000,262948,8.20327e-05,0.011642,0.011751,1.54869
234033884,74059211,17213,615468,32.9218,12467600,5634.16,5.34906e-05,0.00915427,0.00976066,1.1695
234033617,74059211,17182,4733960,289.401,93931800,40484,6.1133e-05,0.00855182,0.0089479,1.17753
234033842,74059211,17196,411967,17.0684,8972040,2444.14,4.14315e-05,0.00593286,0.00664267,1.05629
234028856,74059211,16026,13819000,1196.51,430699000,174499,8.65847e-05,0.0126275,0.0132,1.10612
234027740,74059211,15699,421105,22.2432,7120050,2806.81,5.2821e-05,0.00666534,0.00691527,1.4162
234035061,74059211,17536,510906,349.378,6615240,42945.5,0.000683839,0.0840576,0.0821525,0.707316
234026075,74059211,867,2215050,429.129,61960700,53942.1,0.000193733,0.0243525,0.024,1.34193
234032025,74059211,16775,402092,79.421,11356100,10102.1,0.00019752,0.0251238,0.0259517,0.891889
234027411,74059211,15619,605299,18.2814,12141100,2481.54,3.02022e-05,0.00409968,0.00355314,1.73816
234026658,74059211,1088,418237,2.36665,9579650,362.354,5.65865e-06,0.000866386,0.000841157,0.704814
234031453,74059211,16587,68367.3,2.27418,2182120,321.253,3.32642e-05,0.00469892,0.00468892,0.180817
234032089,74059211,16809,132466000,41393.6,3887260000,5989620,0.000312484,0.0452162,0.0437549,2.62158
234028238,74059211,15817,814204,467.24,17197800,67688.3,0.00057386,0.0831342,0.0913563,1.02813
234035023,74059211,17521,61419.9,9.91175,821921,1218.66,0.000161377,0.0198415,0.0198499,0.238082
234024896,74059211,390,99469.2,5.98709,1603740,785.18,6.01903e-05,0.0078937,0.00770583,0.480383
234026123,74059211,886,10895800,3254.23,336600000,498007,0.000298669,0.0457064,0.0484628,1.69362
234027531,74059211,15658,101729,16.8042,2488760,2143.34,0.000165185,0.021069,0.0210536,0.881104
234031781,74059211,16700,921708,103.283,23680200,13533.8,0.000112057,0.0146834,0.015048,1.74212
234026202,74059211,929,90487.5,13.1426,2512180,2155.5,0.000145242,0.0238209,0.0234882,0.335267
234028499,74059211,15871,529499,158.195,14431900,24401.9,0.000298764,0.0460848,0.0478261,1.13597
234028660,74059211,15953,292672,60.4593,4545030,7572.82,0.000206577,0.0258748,0.0276719,0.570906
234035273,74059211,111220574,53312.6,6.73242,1427700,1004.51,0.000126282,0.0188418,0.0175635,0.71686
234028581,74059211,15925,898201,29.1357,21213300,4112.22,3.24379e-05,0.00457829,0.0045795,0.829623
234033364,74059211,17109,925943,51.4933,20688900,6752.4,5.56117e-05,0.00729246,0.00708778,0.796872
234028104,74059211,15794,26950.8,0.0105693,722843,1.56604,3.92171e-07,5.81074e-05,0,0
234029647,74059211,16231,554988,2.36715,11515100,318.327,4.26522e-06,0.000573575,0.000571518,1.36458
234029814,74059211,16268,85967,5.38887,1837480,682.907,6.26853e-05,0.00794383,0.00959748,1.28942
234032113,74059211,16822,888581,166.363,30283800,23615.8,0.000187224,0.026577,0.0270487,0.706211
234027834,74059211,15719,56396.2,51.7019,956237,6509.13,0.000916764,0.115418,0.116004,0.066518
234031313,74059211,16543,165239,21.3865,4744000,2916.06,0.000129428,0.0176475,0.0174847,0.491011
234024104,74059211,111,345182,212.563,10119500,26498.9,0.000615799,0.076768,0.0766877,0.677893
234027090,74059211,10737,1161940,323.889,46256900,46224.1,0.000278748,0.0397817,0.0375807,0.986887
234028719,74059211,15981,11944400,1481.74,286565000,217970,0.000124054,0.0182487,0.0175162,2.0899
234027092,74059211,182305689,4361310,150.268,113879000,18641,3.44549e-05,0.00427417,0.00429336,1.26275
234032236,74059211,16882,1209010,97.5225,32632900,16797.1,8.06632e-05,0.0138933,0.0128689,1.14815
234033509,74059211,17145,2189670,175.439,47756400,23246.7,8.01213e-05,0.0106165,0.0115857,0.902052
234034967,74059211,17501,1690860,88.7022,27877600,12474.8,5.24597e-05,0.00737778,0.00755873,1.37766
234035694,74059211,111220796,34510.3,1.3199,1124500,185.038,3.82465e-05,0.00536182,0,0
234028744,74059211,15991,5480790,221.29,126603000,31383.4,4.03755e-05,0.00572607,0.00605539,1.9226
234031696,74059211,16664,688965,68.2446,19885400,8381.08,9.90539e-05,0.0121648,0.012209,1.04037
234031374,74059211,16564,704062,39.9477,20339000,5471.05,5.67388e-05,0.00777069,0.00848052,1.06777
234024395,74059211,218,1799320,468.56,48959000,65064.2,0.000260409,0.0361603,0.0358895,1.34315
234028629,74059211,15945,522311,124.654,10189200,21347.2,0.000238658,0.0408707,0.0321301,1.41949
234025529,74059211,654,244783,49.4563,8039990,7307.39,0.000202041,0.0298525,0.0298525,0.93944
234025592,74059211,678,34969,0.0933444,1288520,13.3544,2.66935e-06,0.000381893,0,0
234028128,74059211,15799,2343350,462.828,57396600,65239.8,0.000197507,0.0278405,0.0294583,1.2403
234029176,74059211,16096,19300.3,2.36721,538658,319.023,0.000122651,0.0165294,0,0
234034285,74059211,17298,920732,58.9077,27459700,8823.26,6.39793e-05,0.00958288,0.0092937,1.25373
234034469,74059211,17363,1101580,101.713,33949500,15019.2,9.23339e-05,0.0136342,0.0139591,0.952269
234024667,74059211,266,203493,4.18109,5473470,640.48,2.05466e-05,0.00314742,0.00304537,0.521977
234031274,74059211,16532,2434440,311.198,67631800,43677.1,0.000127831,0.0179413,0.0175938,2.00836
234032206,74059211,16869,934642,60.3186,27705200,9501.51,6.45366e-05,0.0101659,0.00872558,1.96407
234034755,74059211,17430,687306,13.2996,15007600,2154.11,1.93503e-05,0.00313413,0.00346672,1.28121
234035618,74059211,111220760,891491,63.3969,21124800,9690.1,7.11134e-05,0.0108695,0.0108706,1.17923
234029432,74059211,16191,2178560,672.675,60540300,109434,0.000308771,0.0502325,0.0510238,1.03838
234032660,74059211,16948,2024060,1240.21,53436800,172928,0.000612735,0.0854364,0.0844703,2.06124
234026858,74059211,1132,8542130,737.016,195001000,97561.4,8.62801e-05,0.0114212,0.0111597,1.67911
234029404,74059211,16179,325486,133.997,9515230,18204.3,0.000411684,0.0559296,0.118288,0.870746
234032202,74059211,16867,2060070,96.6206,54922300,14970.5,4.69015e-05,0.00726697,0.00669253,1.86247
