id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233993595,74056155,16134,4702040,528.879,113115000,81074.6,0.000112478,0.0172424,0.0174243,0.964313
233993681,74056155,16149,69938,2.25184,1943400,332.202,3.21976e-05,0.00474995,0.00474995,0.551319
233995702,74056155,16419,2342920,838.138,80917200,125249,0.000357732,0.0534585,0.0534585,0.850516
233998379,74056155,17048,34969,0.804894,896368,105.362,2.30174e-05,0.00301301,0,0
233995232,74056155,16292,209814,16.1313,6057330,2347.8,7.6884e-05,0.0111899,0.0111899,0.579217
233984193,74056155,524,279752,15.1775,8141180,1999.56,5.42534e-05,0.00714762,0.00714762,0.461843
233985940,74056155,771,49090600,6098.9,1189130000,854644,0.000124238,0.0174095,0.0174045,2.98362
233999355,74056155,17361,1293740,195.489,46117600,28991.3,0.000151104,0.022409,0.0224075,0.660937
233984081,74056155,494,1538640,274.064,52395900,39338.3,0.000178122,0.025567,0.025567,0.688428
233984405,74056155,576,34969,0.97514,976133,161.969,2.78858e-05,0.00463178,0,0
233990310,74056155,15793,1853360,48.343,56315100,6693.51,2.6084e-05,0.00361156,0.00361156,0.87638
233998851,74056155,17240,34969,1.21422,1059260,171.503,3.47227e-05,0.00490442,0,0
233989636,74056155,15702,174845,39.7075,3578490,6447.69,0.000227101,0.0368766,0.0368766,1.61226
233996787,74056155,16700,944163,148.458,27257100,23144.9,0.000157238,0.0245137,0.0245137,0.761472
233983464,74056155,416,298812,0.20377,4045630,25.7326,6.81935e-07,8.61166e-05,0.000110111,3.09926
233996268,74056155,16543,174845,7.09715,4695110,934.977,4.05911e-05,0.00534746,0.00534746,0.625847
233979676,74056155,121,91096.8,3.76226,2003660,623.402,4.12996e-05,0.00684329,0.00713177,1.53228
233998303,74056155,16998,314721,10.0565,8616870,1358.55,3.19536e-05,0.00431668,0.00431668,0.688025
233985916,74056155,761,69938,1.32724,1563180,212.203,1.89774e-05,0.00303416,0.00303416,0.815241
233985983,74056155,785,384659,84.9122,9679870,14227.9,0.000220747,0.0369883,0.0369883,0.694134
233989377,74056155,15659,1084040,136.511,23441200,23530.1,0.000125928,0.0217059,0.0217059,1.78118
233986718,74056155,931,1993230,592.75,39398900,79516.5,0.000297381,0.0398933,0.0398933,1.78461
233981659,74056155,211,3671740,579.788,100481000,96921.6,0.000157905,0.0263966,0.0263966,1.97192
233983028,74056155,393,25014.8,0.315788,560881,44.3585,1.26241e-05,0.00177329,0,0
233993523,74056155,16130,22913700,3154.73,546614000,468058,0.000137679,0.020427,0.0211001,1.20098
233998848,74056155,17238,664102,50.1551,14236800,7771.4,7.55232e-05,0.0117021,0.0117032,0.762263
233991434,74056155,15873,960667,109.644,18602700,15407.9,0.000114134,0.0160388,0.0167533,1.00394
233987435,74056155,1047,1291840,208.848,31548900,32752.1,0.000161666,0.025353,0.025261,1.48379
233986390,74056155,889,380475,12.8993,7848640,1823.15,3.3903e-05,0.00479177,0.00429013,1.02045
233995299,74056155,16314,1084040,98.0455,32120200,13981.8,9.04446e-05,0.0128979,0.0128979,0.613446
233982708,74056155,311,857577,36.6879,13204200,5374.1,4.27809e-05,0.00626661,0.00782085,2.00104
234000538,74056155,17528,174843,0.526577,3651070,74.5333,3.01171e-06,0.000426287,0.000426295,1.2719
233992692,74056155,15993,2906270,228.488,46796500,33682.9,7.8619e-05,0.0115898,0.0134632,1.67893
233995001,74056155,16245,454597,101.122,11013600,17330,0.000222442,0.0381216,0.0381216,1.68804
233982717,74056155,314,168523,5.23002,3401390,787.686,3.10345e-05,0.00467407,0.00463911,0.318044
233982295,74056155,250,2238020,260.29,62157400,43340.4,0.000116304,0.0193655,0.0193655,1.223
233989684,74056155,15712,174845,16.0999,3628090,2252.28,9.20813e-05,0.0128816,0.0128816,0.756135
233992060,74056155,15938,2174810,1699.06,45963800,267063,0.000781245,0.122798,0.111079,1.63089
233982543,74056155,280,34969,5.7369,1137500,945.818,0.000164057,0.0270473,0,0
233985877,74056155,748,174845,0.282627,4114310,42.08,1.61644e-06,0.00024067,0.00024067,1.06607
233995706,74056155,16420,489566,271.67,16989200,38955.8,0.00055492,0.079572,0.079572,0.443165
233984282,74056155,543,1001730,105.137,16193000,15777.5,0.000104955,0.0157502,0.0171072,1.47983
233991411,74056155,15871,624693,77.4701,12611600,11103.6,0.000124013,0.0177745,0.0183566,0.880022
233996810,74056155,16708,699380,150.825,22567800,24009.9,0.000215655,0.0343303,0.0343303,0.864337
233983903,74056155,470,489566,98.1236,13300700,12919.6,0.00020043,0.02639,0.02639,0.548402
233990891,74056155,15845,3938110,1758.58,88915500,288728,0.000446555,0.0733164,0.0731718,1.7573
233982804,74056155,347,664411,1.37714,12784600,219.203,2.07272e-06,0.000329921,0.000329921,2.40039
233995408,74056155,16366,1608570,298.239,40923000,40506.3,0.000185406,0.0251815,0.0251815,1.11865
233998720,74056155,17192,244783,28.7807,6948730,4881.51,0.000117576,0.0199422,0.0199422,0.442093
234000037,74056155,17402,2762390,111.253,58114400,14588.1,4.02743e-05,0.00528097,0.00528178,2.09916
233999844,74056155,17381,1327200,177.106,30545200,26575.1,0.000133444,0.0200235,0.0200488,1.14288
233986316,74056155,878,311653,0.881273,3252000,136.44,2.82774e-06,0.000437794,0.000421202,1.38784
234000614,74056155,17560,69911,0.925431,1338860,113.052,1.32373e-05,0.00161709,0.00161681,1.0948
233992794,74056155,16014,9643720,4552.39,323627000,706096,0.000472057,0.0732182,0.0715979,1.34731
233996586,74056155,16633,909194,30.476,23942800,4146.47,3.35198e-05,0.0045606,0.00456059,1.20234
234000465,74056155,17499,34969,0.765385,899942,124.763,2.18875e-05,0.00356782,0,0
233992505,74056155,15979,11472700,6281.54,213607000,1009380,0.000547518,0.087981,0.0826285,1.72012
234001376,74056155,111220714,121473,5.51187,2270040,759.205,4.53754e-05,0.00625001,0.00552729,0.938366
233996884,74056155,16732,3741680,90.9365,112253000,13258.6,2.43036e-05,0.00354348,0.00354348,2.01608
233987653,74056155,1097,40278200,6909.48,1001820000,1124160,0.000171544,0.0279099,0.0279098,2.50086
234001152,74056155,17612,34936.2,0.00452473,545270,0.669332,1.29514e-07,1.91587e-05,0,0
233995768,74056155,16441,804287,3.7476,23272000,599.589,4.65953e-06,0.000745491,0.000745491,1.83334
234000947,74056155,17579,174791,1.92065,3016290,283.465,1.09883e-05,0.00162174,0.00162164,1.3619
233986119,74056155,836,34683.2,0,630928,0,0,0,0,0
233997369,74056155,16867,2342920,220.403,65053400,31659,9.4072e-05,0.0135126,0.0135126,1.03587
234001230,74056155,111220632,559504,15.8579,17065000,2676.21,2.83427e-05,0.00478319,0.00478319,0.998143
233995287,74056155,16308,89918800,11337.8,2701610000,1638200,0.00012609,0.0182186,0.0182184,1.66724
233995327,74056155,16331,397204,33.3312,9525100,4742.56,8.39146e-05,0.0119399,0.0115882,0.770784
233996957,74056155,16755,34969,0.0678653,822835,10.4635,1.94073e-06,0.000299221,0,0
233997011,74056155,16773,1153960,62.0849,35234100,9141.11,5.38014e-05,0.0079215,0.00792228,1.54012
233997316,74056155,16849,419628,38.4262,15223900,5758.53,9.1572e-05,0.013723,0.013723,0.409378
233984249,74056155,534,454597,6.33621,13977200,1045.64,1.39381e-05,0.00230014,0.00230014,1.1691
234001384,74056155,111220720,104907,37.384,3807160,6594.1,0.000356353,0.0628566,0.0628566,0.93441
233998198,74056155,16954,1083690,34.3437,29328800,5446.86,3.16913e-05,0.0050262,0.00502736,0.766626
233984728,74056155,606,1468700,543.994,43085800,80958.9,0.000370392,0.0551229,0.0551229,1.21564
233986774,74056155,939,104907,0.898625,3159640,147.397,8.56592e-06,0.00140502,0.00140502,0.541963
233997594,74056155,16903,69938,0.275448,1672450,37.9266,3.93846e-06,0.000542288,0.000542288,1.13901
233985201,74056155,667,384659,499.642,11807100,69436.7,0.00129892,0.180515,0.180515,0.380823
233989389,74056155,15662,944163,134.741,20972800,23247.7,0.000142709,0.0246226,0.0246226,1.6526
233981506,74056155,175,804261,79.1259,21967800,10653.5,9.83834e-05,0.0132464,0.0132464,0.665895
233997047,74056155,16785,209814,10.1946,5740450,1616.38,4.85889e-05,0.00770389,0.00770389,1.12339
233996793,74056155,16702,2586590,1696.44,76647100,236399,0.000655857,0.091394,0.0913695,1.54857
233979209,74056155,67,104907,3.59482,2706630,492.199,3.42668e-05,0.00469177,0.00469177,0.229797
233986944,74056155,958,2133110,106.04,65619200,16381.6,4.97115e-05,0.00767967,0.00767967,1.46341
233998335,74056155,17012,664411,544.642,17174800,73602.2,0.000819737,0.110778,0.110778,1.65158
234000347,74056155,17462,2826120,245.489,55894800,38928.8,8.68644e-05,0.0137747,0.0138476,1.96658
233986144,74056155,843,1990130,664.187,39464000,93422.5,0.00033374,0.0469429,0.0456735,0.737022
233981488,74056155,171,2832490,272.486,79742700,45325.9,9.62001e-05,0.0160021,0.0160021,1.25033
234001177,74056155,17640,244552,0.0318522,2513660,4.71187,1.30247e-07,1.92674e-05,1.92705e-05,1.19915
234001200,74056155,17648,34952.8,0.000278725,295074,0.041243,7.97432e-09,1.17996e-06,0,0
233989513,74056155,15683,69938,45.1448,1797300,7595.43,0.000645497,0.108602,0.108602,0.832471
233995681,74056155,16414,174845,23.7389,5122980,3750.76,0.000135771,0.0214519,0.0214519,0.359807
233995457,74056155,16387,1119010,21.9615,31212100,3163.19,1.96259e-05,0.00282678,0.00282678,1.05117
233985840,74056155,733,2622660,226.909,83120200,32554,8.65184e-05,0.0124126,0.0124126,0.68685
233995474,74056155,16391,139876,8.98679,4146180,1408.47,6.42483e-05,0.0100694,0.0100694,0.951562
233985991,74056155,788,1040740,3.03192,13493900,408.546,2.91324e-06,0.000392553,0.000504174,4.27224
233996888,74056155,16733,244783,0.986651,6131700,135.228,4.03072e-06,0.000552439,0.000552439,1.40323
233984952,74056155,617,419628,93.0342,13531300,15089.9,0.000221706,0.0359601,0.0359601,0.593767
233999982,74056155,17392,699004,90.2016,16837100,14434.8,0.000129043,0.0206506,0.0206733,1.39696
233991835,74056155,15915,9993960,1250.76,213951000,195898,0.000125152,0.0196016,0.019478,2.1303
233996846,74056155,16720,1328820,108.43,38516400,17265.2,8.15983e-05,0.0129929,0.0129929,1.25036
234001800,74056155,111220930,34843.5,0.603301,672699,101.713,1.73146e-05,0.00291913,0,0
234000128,74056155,17418,6010500,545.435,170690000,86687.4,9.07471e-05,0.0144227,0.0144172,1.82583
234000397,74056155,17474,448805,136.432,6540530,20160.3,0.000303989,0.0449198,0.0449116,0.581513
234001774,74056155,111220904,871624,51.2093,17501900,7594.82,5.87516e-05,0.00871341,0.00870463,0.763345
233986456,74056155,902,323238,8.43932,6294610,1130.69,2.61087e-05,0.00349803,0.00399116,1.6571
233992761,74056155,16008,7898760,2452.9,152577000,381414,0.000310542,0.0482879,0.0473082,1.80816
234000076,74056155,17407,2307830,101.51,47883000,13257,4.39852e-05,0.00574434,0.0057452,2.08825
234000869,74056155,17577,209755,1.92065,3679040,283.465,9.15665e-06,0.00135141,0.00135136,1.54165
233997516,74056155,16893,1223920,8.65458,38001900,1315.84,7.07123e-06,0.00107511,0.00107511,1.52784
233986239,74056155,861,759770,67.7973,12427200,10528.9,8.9234e-05,0.013858,0.0150738,1.37995
233987647,74056155,1096,874225,104.38,28804300,16255.4,0.000119397,0.018594,0.018594,0.703447
233988586,74056155,182305689,4486450,902.615,95550800,130603,0.000201187,0.0291106,0.0282666,1.38037
233986102,74056155,830,1293850,46.6543,30339500,7302.67,3.60584e-05,0.00564413,0.00564413,1.22049
233982112,74056155,223,629419,58.2129,10844400,8701.64,9.24866e-05,0.0138249,0.0138251,0.80411
233982867,74056155,364,174845,11.8616,5087150,1764.24,6.78406e-05,0.0100903,0.0100903,0.394633
233993328,74056155,16094,121064,6.78313,2569250,990.164,5.60292e-05,0.00817883,0.00697979,1.21512
233982567,74056155,284,5541470,3856.66,102458000,613147,0.000695963,0.110647,0.102808,1.55297
233995803,74056155,16455,2535990,179.101,77140800,24460.7,7.06238e-05,0.00964545,0.0096938,1.14609
233985208,74056155,669,22667300,2980.62,502365000,449457,0.000131494,0.0198284,0.019885,1.27497
233995319,74056155,16327,279752,8.10094,6780350,1136.46,2.89576e-05,0.00406239,0.00406239,1.49195
233996713,74056155,16672,314721,68.614,10746900,11975.2,0.000218015,0.0380503,0.0380503,0.576158
234001738,74056155,111220896,103963,15.6837,2166350,2772.85,0.000150858,0.0266716,0.0264524,1.36609
233996025,74056155,16479,664411,8.58667,21250800,1226.26,1.29237e-05,0.00184564,0.00184564,0.771049
233989029,74056155,15610,244783,7.65174,4198660,1264.2,3.12593e-05,0.00516456,0.00516456,2.20914
233996832,74056155,16715,34969,5.06526,858638,685.479,0.00014485,0.0196025,0,0
233999236,74056155,17342,104907,5.33986,2815950,729.132,5.09009e-05,0.00695027,0.00695027,0.265504
233979517,74056155,90,104907,11.5126,2507390,1687.59,0.000109741,0.0160866,0.0160866,0.305086
233990121,74056155,15782,2832490,69.6819,79736400,10417.3,2.46009e-05,0.00367778,0.00367778,2.92277
233982512,74056155,276,5702530,3050.42,95190700,482580,0.000534925,0.0846256,0.0770621,1.84354
234000586,74056155,17549,1186230,72.2011,24792200,10208,6.0866e-05,0.00860538,0.00859926,0.893666
233992386,74056155,15965,489566,130.837,17332800,20876.6,0.000267251,0.0426431,0.0426431,0.6202
233998815,74056155,17226,441970,20.5643,8129360,2863.13,4.65286e-05,0.0064781,0.00603335,0.907247
233996610,74056155,16643,69938,0.125787,1600800,20.4817,1.79855e-06,0.000292856,0.000292856,0.43938
233988912,74056155,15597,104907,4.41745,1992200,632.637,4.21083e-05,0.00603045,0.00603045,1.52164
233998437,74056155,17081,2307950,398.563,56141500,55084,0.000172691,0.023867,0.023867,2.21872
233997114,74056155,16808,248954000,41828.6,6437290000,6232260,0.000168018,0.0250338,0.0249386,2.20759
233998315,74056155,17002,34969,1.55903,946599,208.647,4.45832e-05,0.00596663,0,0
233987052,74056155,976,4021440,539.022,123387000,78691,0.000134037,0.0195679,0.0195679,0.842379
234000566,74056155,17540,1813470,111.684,37731400,16600,6.15856e-05,0.00915373,0.00914255,1.28689
234001535,74056155,111220786,104907,10.7516,3583300,1532.1,0.000102487,0.0146044,0.0146044,0.133235
233990956,74056155,15849,1816660,738.512,46110000,118663,0.000406522,0.0653195,0.0653385,1.32238
233995088,74056155,16263,34969,0.0618426,806189,9.52794,1.7685e-06,0.000272468,0,0
234000517,74056155,17520,69932.5,1.0178,1183700,191.872,1.45541e-05,0.00274368,0.00274366,1.0618
233998716,74056155,17191,909194,69.6681,24452600,11620.2,7.66263e-05,0.0127808,0.0127808,0.915945
233984109,74056155,504,2667990,320.713,62947100,45895,0.000120208,0.0172021,0.0162666,1.24501
233990725,74056155,15832,1713480,2100.91,41552900,366285,0.00122611,0.213767,0.213767,0.871224
233994995,74056155,16244,454597,101.122,11013600,17330,0.000222442,0.0381216,0.0381216,1.68804
234000425,74056155,17483,104906,4.70778,3575050,667.797,4.48763e-05,0.00636569,0.0063657,0.456022
233982694,74056155,307,2132200,394.003,43070000,62703,0.000184787,0.0294076,0.0294217,1.14356
234000405,74056155,17476,11583300,1076.59,266227000,156090,9.29431e-05,0.0134754,0.0134888,2.19101
233998344,74056155,17023,17283500,2801.3,418770000,389608,0.00016208,0.0225422,0.0222954,2.71822
233992818,74056155,16021,55950200,18822.2,1310540000,3039070,0.00033641,0.0543173,0.0537323,2.16537
233998400,74056155,17062,1188950,99.1877,35466100,13373.2,8.34249e-05,0.0112479,0.0112479,2.25631
233979611,74056155,111,305836,15.9417,5800180,2236.84,5.2125e-05,0.00731384,0.00727771,0.683646
233985919,74056155,764,332343,0.742296,5216230,112.643,2.23352e-06,0.000338937,0.000347824,0.841033
233987864,74056155,1129,91018800,13324.4,2564060000,2066370,0.000146392,0.0227027,0.0226804,2.24497
233996366,74056155,16572,139876,6.56606,3681610,874.298,4.6942e-05,0.00625052,0.00625052,0.393602
233982165,74056155,234,102960,0.160252,2195050,29.2625,1.55645e-06,0.000284212,0.000282032,1.50482
233998608,74056155,17130,804287,82.3934,22974600,10853.5,0.000102443,0.0134945,0.0134945,1.59535
233999109,74056155,17297,34117.2,3.38916,567182,480.524,9.93387e-05,0.0140845,0,0
233990479,74056155,15808,69938,1.72271,2481260,247.356,2.4632e-05,0.00353679,0.00353679,0.42873
233998645,74056155,17153,1328820,520.328,27470500,68728.5,0.000391571,0.0517213,0.0517213,2.17976
233988398,74056155,10723,3881560,935.827,116185000,139618,0.000241096,0.0359695,0.0359695,2.10961
233996561,74056155,16627,664411,111.544,18446100,14848.9,0.000167883,0.022349,0.022349,0.78208
233986766,74056155,938,2027350,196.816,48089700,32733.1,9.70804e-05,0.0161458,0.0161532,1.19214
233992052,74056155,15937,5043270,2610.9,93159100,405447,0.0005177,0.0803938,0.0734365,1.67938
233996522,74056155,16610,139600,37.1831,3825570,5034.15,0.000266356,0.0360613,0.0362429,1.68727
233999484,74056155,17371,174845,20.6706,5600330,3104.54,0.000118222,0.0177559,0.0177559,0.459821
233992737,74056155,16001,181682000,67883,4639790000,10536000,0.000373637,0.0579913,0.0569405,1.79492
233998364,74056155,17038,2511790,261.624,61471000,37383,0.000104159,0.014883,0.0148999,0.675153
233997395,74056155,16870,244783,22.5467,8185180,3172.12,9.21088e-05,0.0129589,0.0129589,0.5417
233999223,74056155,17340,2587700,119.679,54757600,15475.2,4.62491e-05,0.00598031,0.0059805,2.43968
233989507,74056155,15682,104906,126.968,2374470,21375.6,0.0012103,0.203759,0.203758,0.973407
233987450,74056155,1050,839256,167.428,23199400,24418,0.000199495,0.0290948,0.0290948,1.60223
233996376,74056155,16574,384659,16.4922,13149900,2533.39,4.28748e-05,0.00658607,0.00658607,0.784038
233998280,74056155,16990,2692610,68.6915,83331400,9650.65,2.55111e-05,0.00358412,0.00358412,2.76076
234001764,74056155,111220902,69937.2,3.32609,2193270,455.502,4.75583e-05,0.00651302,0.00651302,0.272201
233991961,74056155,15923,3252120,332.449,69977100,49588.8,0.000102226,0.0152481,0.0152481,1.54621
233998300,74056155,16997,594473,32.8162,16464200,4391.33,5.52022e-05,0.00738692,0.00738692,0.731083
234001358,74056155,111220698,559170,65.2074,11267600,10740.4,0.000116615,0.0192077,0.0192098,0.848393
233998578,74056155,17112,349690,37.187,9843610,4953.03,0.000106343,0.0141641,0.0141641,0.648593
233987125,74056155,989,944163,472.175,34495600,71203.6,0.000500099,0.0754146,0.0754146,1.27542
233996617,74056155,16649,50978100,18558.8,1612640000,2632360,0.000364055,0.0516371,0.0516392,1.91065
233994778,74056155,16216,944163,2.93871,21440600,419.856,3.1125e-06,0.000444685,0.000444685,1.35139
233996835,74056155,16716,1643540,144.133,46711600,22208,8.76968e-05,0.0135123,0.0135123,1.25668
233983528,74056155,423,1440530,138.868,36252800,21194.5,9.64003e-05,0.014713,0.0156297,1.06008
233982788,74056155,340,510341,57.3495,15376000,8785.4,0.000112375,0.0172148,0.0171056,0.565885
233989371,74056155,15658,104907,0.0998811,2084940,15.8295,9.52092e-07,0.000150891,0.000150891,0.48219
233998073,74056155,16935,519046,48.9377,13965200,6930.76,9.42839e-05,0.0133529,0.0132497,1.06145
233996917,74056155,16740,489566,84.6719,15710800,11812.2,0.000172953,0.024128,0.024128,1.07681
233998860,74056155,17244,1153980,78.4263,31698600,12756.5,6.79618e-05,0.0110544,0.0110544,1.17275
233998948,74056155,17273,104906,2.95939,1946940,434.876,2.82098e-05,0.00414537,0.00414537,0.399682
233996472,74056155,16596,874225,161.489,29340600,26690.8,0.000184722,0.0305308,0.0305308,0.729595
233995076,74056155,16261,2098140,275.116,55502500,42038.5,0.000131124,0.0200361,0.0200361,1.85793
234000106,74056155,17412,34937.3,3.11515,628902,410.941,8.91639e-05,0.0117622,0,0
233985219,74056155,675,167289,30.7622,3462890,4588.08,0.000183886,0.027426,0.0266794,0.898791
233993736,74056155,16161,489566,25.4617,12424200,3156.03,5.20087e-05,0.00644659,0.00644659,1.13392
234001414,74056155,111220746,229585,15.2565,4588360,2071.48,6.64524e-05,0.00902272,0.00855172,0.772051
233990860,74056155,15844,2927340,1359.1,81512400,205162,0.000464278,0.070085,0.0700176,1.50448
233993316,74056155,16091,68033.9,0.0802825,1491430,11.3018,1.18004e-06,0.00016612,0.000169419,1.40597
233995138,74056155,16272,734349,126.621,20251400,17523.1,0.000172426,0.0238621,0.0238621,0.771301
233988361,74056155,10722,10570700,2032.21,308590000,293577,0.000192249,0.0277727,0.0277986,1.4202
233978925,74056155,2,349386,42.8578,9886030,6112.63,0.000122666,0.0174953,0.0167318,0.792236
233993362,74056155,16102,5697950,92.1931,92409700,14200.5,1.618e-05,0.00249221,0.00304996,3.19995
233997347,74056155,16860,174845,20.592,4537940,2964.85,0.000117773,0.016957,0.016957,0.193266
233987133,74056155,993,23058500,17776.7,625617000,2924540,0.00077094,0.126831,0.126552,1.23373
233992835,74056155,16024,7565410,1454.23,141213000,236753,0.000192221,0.0312941,0.0295712,2.34019
233993650,74056155,16142,2330960,457.905,54803300,63976.6,0.000196445,0.0274465,0.0273349,0.899596
233998442,74056155,17083,174845,16.8505,5149750,2248.57,9.63738e-05,0.0128603,0.0128603,0.93789
234000113,74056155,17414,34937.3,3.11515,628902,410.941,8.91639e-05,0.0117622,0,0
233981600,74056155,189,874225,26.8812,24225300,3847.5,3.07486e-05,0.00440104,0.00440104,1.62465
233998864,74056155,17245,34969,3.75393,960555,496.709,0.00010735,0.0142043,0,0
233984275,74056155,542,2867460,701.484,86377700,99159.3,0.000244636,0.0345809,0.0345809,1.02024
233994989,74056155,16243,489566,71.0926,14866600,11206.7,0.000145216,0.0228912,0.0228912,0.649551
233995812,74056155,16458,1153980,32.7807,39149800,4540.18,2.84067e-05,0.00393438,0.00393438,1.072
233998605,74056155,17129,804287,82.3934,22974600,10853.5,0.000102443,0.0134945,0.0134945,1.59535
233998769,74056155,17212,1503670,10.8187,33370300,1565.09,7.19488e-06,0.00104085,0.00104085,1.23535
233996776,74056155,16697,6399330,4173.29,219811000,609963,0.000652145,0.0953167,0.0953167,1.23169
234001311,74056155,111220668,69938,6.30504,2052160,940.573,9.01518e-05,0.0134487,0.0134487,0.200611
233999130,74056155,17304,2342490,111.078,62698400,18157.2,4.74187e-05,0.00775122,0.0077533,1.27284
234001405,74056155,111220732,104907,15.2811,3333570,2637.64,0.000145663,0.0251426,0.0251426,0.86563
233988797,74056155,15586,244783,0.711478,5155700,100.505,2.90657e-06,0.000410587,0.000410587,0.964835
233992724,74056155,15999,879336,1.15722,12096200,148.687,1.31601e-06,0.00016909,0.000171064,1.87552
233990138,74056155,15784,11959400,888.431,356811000,130325,7.42873e-05,0.0108973,0.0108973,2.04855
233995783,74056155,16448,139876,6.2187,5160720,777.801,4.44587e-05,0.00556065,0.00556065,0.663669
233987173,74056155,1011,379234,84.1839,8995420,11728.7,0.000221984,0.0309273,0.0311232,0.56764
233986193,74056155,853,1626130,60.6509,28214800,9364.83,3.72977e-05,0.00575898,0.00604875,1.58892
233984957,74056155,619,836190,335.42,16606500,45501,0.000401129,0.0544147,0.0543041,0.600624
233986113,74056155,835,7644270,3607.57,206789000,565110,0.000471932,0.0739259,0.0739568,2.0502
233981635,74056155,197,139876,0.570848,3258820,89.495,4.0811e-06,0.000639817,0.000639817,0.609046
233985146,74056155,645,49694000,11120.1,1538470000,1749910,0.000223773,0.0352137,0.0352139,1.78585
233996552,74056155,16620,69938,2.64212,1789580,353.225,3.7778e-05,0.00505055,0.00505055,0.785843
233998027,74056155,16931,104199,5.16233,2467520,727.16,4.95432e-05,0.0069786,0.00697887,0.354148
234002083,74056155,112892315,174845,1.68652,4449870,242.967,9.64581e-06,0.00138961,0.00138961,0.921837
233987879,74056155,1139,208620,89.4242,4671820,12146,0.000428645,0.0582206,0.0580744,0.515781
233993564,74056155,16131,11181800,1415.6,274492000,216038,0.000126599,0.0193205,0.0197736,0.953046
234000542,74056155,17529,1678480,14.0969,30266400,2253.99,8.3986e-06,0.00134287,0.00134291,1.47751
233992015,74056155,15932,4248940,2001.22,93533100,311757,0.000470992,0.0733729,0.0709805,1.77597
233997605,74056155,16905,34969,0.0620633,871922,8.51833,1.77481e-06,0.000243597,0,0
233992373,74056155,15963,804251,182.307,28306500,29089.4,0.00022668,0.0361696,0.0361684,0.649805
233982471,74056155,271,279752,25.1526,7010520,3523.93,8.99104e-05,0.0125966,0.0125966,0.618326
233996901,74056155,16736,1084040,31.0311,37780000,4173.12,2.86254e-05,0.0038496,0.0038496,0.737114
233984067,74056155,493,21119100,11684.1,579412000,1830060,0.000553246,0.0866542,0.0867874,2.01531
233990292,74056155,15792,1888330,49.0467,57185300,6793.63,2.59736e-05,0.0035977,0.0035977,0.871877
234001699,74056155,111220872,209812,13.3597,7186280,1824.21,6.36747e-05,0.00869452,0.00869449,0.601428
233985181,74056155,657,1191220,15.3471,18562600,2323.15,1.28835e-05,0.00195022,0.00191235,1.60488
233990228,74056155,15790,34969,0.360312,902474,52.8475,1.03038e-05,0.00151127,0,0
233999116,74056155,17300,1117210,160.842,36006500,22612.9,0.000143967,0.0202405,0.0202329,0.603963
233986324,74056155,879,6940330,4006.06,232021000,617960,0.000577215,0.089039,0.0888613,0.963812
233990498,74056155,15811,5560070,732.022,171147000,108637,0.000131657,0.0195388,0.0195388,1.55089
233998667,74056155,17166,1082980,307.344,34813100,42025.9,0.000283794,0.0388058,0.0387808,0.752942
234000747,74056155,17565,454555,5.39234,9554630,815.34,1.18629e-05,0.00179371,0.00179374,0.824075
233983539,74056155,425,914178,16.1764,16478300,2256.55,1.76951e-05,0.00246839,0.0027384,1.58391
233999229,74056155,17341,104907,5.33986,2815950,729.132,5.09009e-05,0.00695027,0.00695027,0.265504
234000562,74056155,17538,4641060,123.497,78045000,18349.7,2.66097e-05,0.00395378,0.00395135,2.14302
233983723,74056155,448,699146,551.766,21088600,78153.3,0.0007892,0.111784,0.111808,0.750633
233995293,74056155,16310,14632200,2748.03,399435000,401399,0.000187807,0.0274325,0.0271814,1.25292
233995339,74056155,16337,244783,4.75918,6094020,667.23,1.94424e-05,0.0027258,0.0027258,1.40871
233979628,74056155,115,34969,0.0260186,822964,3.69021,7.44049e-07,0.000105528,0,0
233984410,74056155,577,1086940,126.775,21963900,18481.1,0.000116635,0.0170028,0.0176952,1.15614
233989448,74056155,15673,2657630,502.323,60192700,82731.1,0.000189012,0.0311296,0.0311297,1.36585
233987444,74056155,1049,2389030,159.38,35229000,20616.6,6.6713e-05,0.00862969,0.00883078,0.992458
233982647,74056155,289,199942,0.0710562,4399900,11.8116,3.55384e-07,5.90752e-05,5.91972e-05,1.06385
233995421,74056155,16376,43850800,5115.18,1379760000,754594,0.00011665,0.0172082,0.0172093,1.4855
233997110,74056155,16803,69938,28.8688,2234880,3911.51,0.000412777,0.0559282,0.0559282,1.40475
233998642,74056155,17152,174845,4.65722,3989660,602.714,2.66363e-05,0.00344713,0.00344713,1.60392
233993437,74056155,16120,2414150,290.789,65837800,42775.8,0.000120452,0.0177188,0.0176818,0.696477
233995642,74056155,16405,279752,9.47774,7831370,1398.79,3.38791e-05,0.0050001,0.0050001,1.76448
233996913,74056155,16739,139876,5.04277,3314990,802.54,3.60517e-05,0.00573751,0.00573751,0.839029
234000580,74056155,17546,34963.8,1.33996,915880,174.003,3.83241e-05,0.00497667,0,0
233986485,74056155,906,524535,378.713,19424600,54345.1,0.000721997,0.103606,0.103606,1.13353
233997148,74056155,16820,9021990,3011.38,300552000,459857,0.000333782,0.0509707,0.0509707,1.64889
234000600,74056155,17555,69937.2,3.32609,2193270,455.502,4.75583e-05,0.00651302,0.00651302,0.272201
