id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233916292,74047878,17150,1048890,57498.7,53647200,8313510,0.0548185,7.92598,7.92663,0.318958
233918362,74047878,17427,2028200,144411,117576000,21956900,0.0712016,10.8258,10.8258,0.29725
233919526,74047878,17646,34961.5,1427.94,1467200,202987,0.0408431,5.80603,0,0
233917549,74047878,17333,358359,21449,18731700,3285880,0.0598535,9.16925,9.14016,0.231247
233909984,74047878,16462,936085,75134.4,58941200,11967800,0.0802645,12.785,12.712,0.257546
233906668,74047878,16009,8050820,436435,451435000,67568100,0.05421,8.39269,8.3884,0.663319
233914368,74047878,16893,1223720,76070.1,65505500,11227700,0.062163,9.17502,9.17549,0.194987
233920673,74047878,112892315,173276,17489.6,10548700,2624440,0.100935,15.146,15.1629,0.136453
233908810,74047878,16323,6470610,345497,307193000,51714300,0.0533947,7.99218,7.99405,0.480585
233906649,74047878,16004,53078300,3727880,3095510000,562706000,0.0702337,10.6014,10.6211,0.495307
233919069,74047878,17526,733918,56747.5,41669600,9184900,0.0773213,12.5149,12.5132,0.258505
233918870,74047878,17498,104907,7851.36,6373790,1277380,0.0748412,12.1763,12.1763,0.249981
233911692,74047878,16656,209814,11983.6,13377600,1748810,0.0571155,8.33505,8.33505,0.264658
233917627,74047878,17341,52979.4,3277.31,3180470,478076,0.06186,9.0238,0,0
233915089,74047878,16998,112566,8803.17,6968630,1310200,0.0782043,11.6393,12.57,0.0759694
233902930,74047878,320,6238320,282812,296060000,42211000,0.0453346,6.76641,6.72737,0.60014
233917623,74047878,17340,1341210,81143.7,72329800,12368900,0.0605004,9.22223,8.96667,0.231379
233906214,74047878,15847,641513,24602.3,26308900,3631090,0.0383504,5.6602,4.94974,0.780262
233916272,74047878,17143,2848740,154391,144001000,22240500,0.0541963,7.80713,7.80564,0.375119
233911234,74047878,16601,269754,11194.8,16040200,1641520,0.0415,6.08527,6.11325,0.263898
233902689,74047878,242,10270000,646779,613848000,94196300,0.0629775,9.17199,9.27288,0.311788
233920099,74047878,111220754,52217.7,4245.57,2831120,645731,0.0813052,12.3661,0,0
233904504,74047878,1061,30885.4,2139.82,1827120,311056,0.0692824,10.0713,0,0
233917966,74047878,17370,376621,29292.5,21748000,4270860,0.0777771,11.3399,11.3331,0.114424
233903210,74047878,434,3137620,159553,164452000,24428200,0.0508516,7.78559,7.78512,0.656822
233902944,74047878,327,795532,39066.1,42551500,5313500,0.0491069,6.67918,7.3139,0.298297
233914826,74047878,16950,304518,13630.5,15661000,2150690,0.0447609,7.06262,6.9705,0.616176
233903146,74047878,402,6463950,371906,410316000,55566400,0.0575354,8.59635,8.354,0.443167
233915050,74047878,16992,115741,9067.45,6613150,1343490,0.0783426,11.6077,11.7426,0.2708
233917640,74047878,17343,1267100,76925.5,67933900,11747800,0.06071,9.27145,9.01686,0.232773
233915444,74047878,17042,893957,62404,47877400,9639390,0.0698065,10.7828,11.0353,0.494195
233916649,74047878,17202,24861.8,1649.15,1358570,247315,0.0663325,9.94759,0,0
233905328,74047878,15691,367093,14801.1,15772200,2288350,0.0403196,6.23371,8.23766,1.04988
233914767,74047878,16936,52507,3286.82,2571510,488298,0.0625978,9.29967,0,0
233903234,74047878,446,516911,31949.5,25497500,5618190,0.0618085,10.8688,10.8181,0.32676
233902663,74047878,230,104907,8147.44,5899140,1216040,0.0776634,11.5916,11.5916,0.0745459
233903909,74047878,853,3557530,132658,193543000,20970400,0.0372894,5.89466,5.81569,0.577148
233910943,74047878,16595,69142,5151.75,4464250,767910,0.0745096,11.1063,11.0134,0.116218
233903729,74047878,663,3060110,274608,199069000,41195400,0.0897379,13.4621,13.9477,0.293559
233910337,74047878,16535,865193,61340.7,49019800,9270780,0.0708983,10.7153,10.8336,0.220272
233904391,74047878,1015,2786030,272721,180358000,40774200,0.0978889,14.6352,14.6841,0.207389
233906220,74047878,15849,1229190,54843.7,60102400,8089920,0.0446177,6.5815,6.28366,0.427363
233909826,74047878,16398,23822700,2310980,1347350000,368521000,0.0970074,15.4693,15.5631,0.221902
233909883,74047878,16418,701096,70086.8,39076500,11198000,0.0999675,15.9722,16.0972,0.0656195
233913092,74047878,16773,1098950,59289.4,53990700,8447880,0.0539507,7.6872,7.72128,0.233314
233902773,74047878,255,1492290,118569,87726000,19396300,0.0794542,12.9977,13.2223,0.487537
233904579,74047878,1094,1018800,97149.7,68666000,14470600,0.0953568,14.2035,14.2327,0.272684
233909967,74047878,16457,208603,17660.8,12279600,2592860,0.0846622,12.4296,12.166,0.240609
233906124,74047878,15819,9211800,422892,442587000,60151000,0.0459076,6.52978,6.54309,0.344265
233914939,74047878,16973,30706.3,3624.28,2295500,565837,0.11803,18.4274,0,0
233903903,74047878,849,107604,7945.94,7078200,1156950,0.073844,10.7519,10.8568,0.0673692
233908594,74047878,16298,148417,11286,8892960,1672000,0.0760429,11.2656,12.749,0.0640202
233917141,74047878,17286,68398.1,4139.65,3090560,614951,0.0605229,8.99077,8.93848,0.40899
233912723,74047878,16730,279752,18298.5,18146500,2764270,0.0654096,9.88115,9.88115,0.289145
233903884,74047878,836,2489940,103920,108418000,15385200,0.0417357,6.17896,6.19118,0.566558
233905156,74047878,15659,894770,63669.8,56454600,9268530,0.0711578,10.3586,10.8782,0.207212
233915786,74047878,17098,486761,42813.2,31769300,6801810,0.0879554,13.9736,14.2606,0.396478
233915759,74047878,17093,8328720,482036,418671000,71680400,0.0578763,8.60641,8.58115,0.448786
233917190,74047878,17301,607787,30303.5,32718800,4575470,0.0498588,7.52808,7.4827,0.387103
233903429,74047878,583,4090500,321959,245640000,46761700,0.078709,11.4318,11.5016,0.286781
233905878,74047878,15794,34802.7,1437.52,2122830,210831,0.0413049,6.05789,0,0
233902867,74047878,286,414083,34228.9,26235300,4893960,0.082662,11.8188,11.8314,0.0931498
233907856,74047878,16094,145747,8411.57,7753220,1215620,0.0577136,8.3406,8.2095,0.47317
233903705,74047878,646,279752,28665.1,18133700,4187370,0.102466,14.9681,14.9681,0.0643554
233904978,74047878,182305697,3293320,298182,203994000,45104800,0.0905416,13.6959,13.7325,0.204167
233904635,74047878,1121,7382610,596107,393748000,87851600,0.0807448,11.8998,11.9581,0.332741
233903259,74047878,461,696688,31526.6,32702900,4633120,0.0452521,6.6502,6.66782,0.378225
233912578,74047878,16715,34969,1783.3,1967440,252835,0.0509966,7.23026,0,0
233906240,74047878,15856,31711000,1244650,1733160000,175061000,0.0392499,5.52051,5.55357,0.407807
233906496,74047878,15966,209814,10987.4,13961800,1600040,0.0523674,7.62598,7.62598,0.281114
233913614,74047878,16840,21129600,458085,1372710000,74791500,0.0216798,3.53965,3.54147,0.709937
233920143,74047878,111220760,452168,32117.7,24487000,4962900,0.0710305,10.9758,11.525,0.245166
233920668,74047878,112892275,129967,5693.81,5947550,896326,0.0438097,6.89658,7.00775,0.315733
233903287,74047878,484,1363790,92210.5,83085800,14369900,0.0676134,10.5367,10.5367,0.319805
233907829,74047878,16084,4715210,351937,273018000,52907400,0.0746386,11.2206,11.2813,0.402016
233907263,74047878,16068,4315840,433147,267173000,63775800,0.100362,14.7772,14.8079,0.144048
233903338,74047878,524,419628,37473.8,26181200,5602210,0.0893024,13.3504,13.3504,0.181418
233916653,74047878,17203,327073,24404.6,15571100,3669540,0.0746153,11.2193,10.9435,0.130759
233902609,74047878,160,5453840,237077,232599000,35304200,0.0434697,6.47327,6.43787,0.681733
233902958,74047878,334,3130590,242409,181182000,34110500,0.0774322,10.8958,10.8364,0.316578
233902955,74047878,333,343190,22252.3,19253300,3364150,0.0648398,9.8026,9.79721,0.26845
233902586,74047878,127,1786400,182996,109885000,29691300,0.102439,16.6207,17.1496,0.252502
233916632,74047878,17196,421872,27930.8,19691500,4185430,0.0662066,9.92108,9.6766,0.315344
233904546,74047878,1080,71119900,4717810,4077360000,810448000,0.0663361,11.3955,11.3997,0.558747
233905027,74047878,15586,47013.8,3007.12,3008150,459472,0.0639625,9.77312,0,0
233912011,74047878,16682,838337,50281.5,50658700,7381790,0.0599776,8.80527,8.80585,0.246581
233904460,74047878,1044,282399,22836.7,18197800,3482950,0.0808668,12.3335,12.4501,0.215393
233914390,74047878,16895,383758,24415.1,20686400,3538630,0.0636209,9.22099,9.22271,0.132801
233903416,74047878,577,2297920,209389,155183000,31050300,0.091121,13.5124,13.4909,0.173689
233911936,74047878,16671,3515560,164349,218671000,23958000,0.0467491,6.81485,6.83399,0.273067
233902607,74047878,157,2373900,151043,135329000,22325300,0.0636263,9.40446,10.0011,0.457927
233909797,74047878,16392,209190,16093.3,11461900,2391220,0.0769314,11.4309,11.4344,0.0861652
233909929,74047878,16440,1629580,142605,92489900,21360400,0.0875102,13.1079,13.0357,0.179024
233913027,74047878,16769,219841,6911.27,9587300,985420,0.0314375,4.48242,4.51545,0.292043
233904531,74047878,1073,88749800,3134110,5865840000,535858000,0.0353141,6.03786,6.23515,1.16024
233911142,74047878,16596,492663,30184.4,29994600,4492010,0.0612679,9.11781,9.20404,0.0971624
233905614,74047878,15755,1466230,92942.5,83167600,14243300,0.063389,9.71426,9.84477,0.38929
233909980,74047878,16461,936085,75134.4,58941200,11967800,0.0802645,12.785,12.712,0.257546
233908296,74047878,16285,800613,58842.7,42652300,8641910,0.0734971,10.7941,10.7471,0.217177
233907833,74047878,16085,511360,26505.6,28441500,3987140,0.0518335,7.79714,7.78583,0.554536
233910478,74047878,16559,561323,30522.9,33698000,4657180,0.0543767,8.29679,8.08124,0.295424
233907852,74047878,16093,673274,52351.4,37693500,7621080,0.0777564,11.3194,10.9896,0.422093
233903803,74047878,709,10555700,1018560,570875000,160529000,0.0964936,15.2078,15.261,0.159011
233918628,74047878,17463,567199,34227.9,30082100,5243760,0.0603454,9.245,9.4165,0.367873
233904405,74047878,1022,7558280,279628,348508000,40300800,0.0369963,5.33201,5.35743,0.31536
233918898,74047878,17503,2131800,163747,117414000,24829200,0.0768114,11.6471,11.6469,0.162902
233916427,74047878,17166,609311,34403.2,31928400,5216490,0.0564625,8.5613,8.3283,0.264381
233908206,74047878,16258,384091,24751.5,19829400,3537710,0.0644418,9.21059,9.21071,0.262989
233903162,74047878,411,2755160,138313,141917000,19464800,0.0502014,7.06484,7.47887,0.412438
233920634,74047878,111220900,244783,21679.7,16274700,3588670,0.088567,14.6606,14.6606,0.165203
233905599,74047878,15752,7769860,454109,450879000,66450400,0.0584449,8.55232,8.63381,0.343138
233904432,74047878,1033,8357590,301336,586467000,49439100,0.0360553,5.91547,5.91547,0.573061
233904030,74047878,894,2971270,176307,210806000,26777400,0.0593373,9.01211,8.83943,0.382406
233904051,74047878,903,1398760,80160,84167700,12539500,0.0573079,8.96471,8.96471,0.271071
233902590,74047878,132,69938,5289.12,4146020,788909,0.0756258,11.2801,11.2801,0.208587
233903135,74047878,395,6257650,431633,344636000,64348700,0.0689769,10.2832,10.2833,0.197
233917318,74047878,17326,284367,20283.1,15987300,3159320,0.0713271,11.11,11.3625,0.117056
233905107,74047878,15627,805462,66247.8,52304700,9753680,0.0822481,12.1094,12.2623,0.219891
233910320,74047878,16533,36536.1,2985.54,2250740,458653,0.0817149,12.5534,0,0
233910693,74047878,16564,435965,23224.5,25836600,3516480,0.0532714,8.06598,8.03625,0.322362
233906924,74047878,16039,5295000,441934,364962000,66243400,0.0834626,12.5106,12.5132,0.279209
233920245,74047878,111220784,312885,23665,20269900,3567400,0.0756348,11.4016,11.409,0.203975
233917595,74047878,17336,89225.7,6628.57,4739190,999940,0.07429,11.2069,11.3701,0.000578542
233906914,74047878,16038,5855590,427311,365739000,63626400,0.0729749,10.8659,10.8365,0.451948
233918137,74047878,17395,268481,13937.1,11827500,2044530,0.051911,7.61518,7.73361,0.069534
233903132,74047878,394,5476720,330001,381829000,49467400,0.0602552,9.0323,8.67797,0.390924
233917103,74047878,17277,2320680,176857,125842000,27025300,0.0762091,11.6454,11.858,0.25335
233919339,74047878,17573,244429,15093.7,12235200,2328570,0.0617507,9.52657,9.52305,0.383227
233906379,74047878,15914,3171910,59593.1,127374000,8383450,0.0187877,2.64303,2.63957,0.7994
233906231,74047878,15853,42320900,1609070,2254280000,227933000,0.0380206,5.38582,5.43018,0.450415
233919175,74047878,17536,729151,56457.3,39872600,8540240,0.0774289,11.7126,11.7245,0.15049
233903782,74047878,696,104840,1084.18,3289140,163707,0.0103413,1.5615,1.56142,0.337422
233905090,74047878,15613,889936,60501.5,49928200,8451030,0.0679841,9.49622,9.52512,0.200903
233906352,74047878,15904,55779800,3055490,2885970000,445931000,0.0547777,7.9945,8.09204,0.554123
233907858,74047878,16095,111804,4522.08,5184520,649654,0.0404467,5.81068,5.83885,0.615951
233911513,74047878,16631,2938170,188046,170616000,28282900,0.0640012,9.62602,9.57434,0.31451
233918783,74047878,17482,279752,15422,17545800,2345410,0.0551273,8.38389,8.38389,0.220831
233908188,74047878,16251,104756,4521.33,5424220,630995,0.0431605,6.02346,6.02459,0.253129
233910886,74047878,16587,13214.1,892.726,847592,131708,0.0675588,9.96728,0,0
233902396,74047878,56,19861200,1053340,1121330000,152223000,0.0530353,7.66435,7.74096,0.395003
233911991,74047878,16678,13297500,683329,800144000,98261800,0.051388,7.38951,7.38305,0.279472
233908774,74047878,16315,1080260,58181.9,57201500,9137000,0.0538593,8.45815,8.45974,0.410452
233903578,74047878,616,900374,58238.4,47487000,8626950,0.0646825,9.58152,10.0654,0.282105
233917309,74047878,17324,62235.8,3540.16,3249590,525552,0.0568831,8.44453,0,0
233903807,74047878,714,19233000,1427060,1268310000,215543000,0.0741988,11.207,11.207,0.336084
233903931,74047878,867,1972330,147411,124461000,22732900,0.0747398,11.5259,12.0497,0.257667
233902625,74047878,186,1513910,116766,90175200,18254500,0.0771287,12.0578,12.053,0.196982
233903863,74047878,814,1433730,131177,88317200,19297900,0.0914938,13.4599,13.4599,0.185985
233919296,74047878,17560,69938,5858.51,4183170,956591,0.0837672,13.6777,13.6777,0.0723513
233910224,74047878,16520,2437240,160486,139752000,24640400,0.0658476,10.1099,10.1621,0.293335
233903846,74047878,781,67711,3273.49,3259880,493401,0.048345,7.28688,0,0
233911712,74047878,16658,34127000,1766390,1997100000,254664000,0.0517594,7.46224,7.45989,0.318156
233902315,74047878,9,3669100,220830,195492000,31769900,0.0601863,8.65877,8.63509,0.384962
233910790,74047878,16568,104726,5483.06,6518770,864808,0.0523561,8.2578,8.2612,0.20705
233916517,74047878,17178,399149,28049.6,22337100,4271120,0.0702737,10.7006,10.7211,0.311396
233905260,74047878,15678,451915,32145.3,26408500,4417090,0.0711314,9.77418,9.76258,0.109842
233914847,74047878,16958,188573,13558.8,9691980,2053470,0.0719018,10.8895,9.27177,0.131995
233908730,74047878,16308,70842800,5514610,3892280000,856359000,0.0778429,12.0882,12.137,0.369569
233910178,74047878,16501,44869.9,3720.71,2803380,568140,0.0829222,12.6619,0,0
233905718,74047878,15776,3912360,231681,226601000,33541400,0.0592178,8.57319,8.66226,0.331251
233912746,74047878,16733,244783,13685.4,14774300,2045640,0.0559081,8.35696,8.35696,0.186939
233914214,74047878,16874,549592,33660.1,26389200,4852320,0.0612456,8.82895,9.00225,0.192994
233906192,74047878,15836,10167600,407498,503277000,58259900,0.040078,5.72994,5.61819,0.443254
233902866,74047878,284,14369600,1256740,817247000,191731000,0.0874582,13.3428,13.4564,0.266447
233918323,74047878,17422,874225,58355,54570600,8975040,0.0667505,10.2663,10.2663,0.362345
233905034,74047878,15590,977043,52141.2,59813300,7668610,0.0533663,7.84879,7.23207,0.462642
233902415,74047878,67,150568,12493.2,9551990,1931930,0.0829734,12.8309,12.7655,0.0526264
233909961,74047878,16455,1805420,148934,109045000,23094800,0.0824926,12.7919,12.7041,0.236619
233905084,74047878,15611,160091,14463.3,11459700,2081860,0.0903441,13.0042,12.5164,0.0814968
233903384,74047878,559,2310920,114547,119115000,16281100,0.0495675,7.04528,7.21755,0.292876
233903126,74047878,391,7141750,269215,354396000,46349000,0.037696,6.48987,6.48105,0.720284
233908621,74047878,16299,144556,11058,8690490,1638920,0.0764965,11.3376,12.749,0.0640202
233902652,74047878,217,931867,66788.9,53261200,10592400,0.0716722,11.3669,11.9164,0.40977
233907846,74047878,16091,69865.3,7531.26,4017500,1086690,0.107797,15.5541,15.5542,0.164402
233914909,74047878,16970,1614560,106770,81968300,16027700,0.0661295,9.92693,9.68938,0.501697
233910854,74047878,16582,9505.34,667.922,591560,102221,0.070268,10.754,0,0
233917164,74047878,17293,38679.7,1748.74,2051960,261647,0.0452108,6.76445,0,0
233902877,74047878,291,16701400,1281600,916020000,188405000,0.0767363,11.2808,11.4261,0.282877
233906260,74047878,15862,3730410,147009,159009000,22141600,0.0394082,5.93543,6.0327,0.658431
233904286,74047878,966,1931420,123215,103965000,17600700,0.0637952,9.11283,9.21853,0.393792
233910455,74047878,16554,32687.1,2276.75,1898590,324270,0.0696531,9.92043,0,0
233902427,74047878,72,150444,7499.96,9194440,1090950,0.0498523,7.25153,7.32128,0.234448
233906206,74047878,15844,2148270,104873,115993000,14878700,0.0488171,6.92591,6.95072,0.313731
233912003,74047878,16681,1666680,94474.3,97678300,13757000,0.0566841,8.25415,8.26042,0.250285
233904572,74047878,1091,21242900,361669,1295000000,58569900,0.0170254,2.75715,2.75704,1.13898
233906287,74047878,15872,780824,37115.4,40736800,5037970,0.0475336,6.45212,6.51063,0.273733
233907987,74047878,16153,38804.5,1946.24,1912870,297640,0.050155,7.67025,0,0
233904358,74047878,998,1550350,69607.4,91449800,9775990,0.0448979,6.30566,6.24618,0.29895
233909702,74047878,16384,1796770,127793,103964000,20317800,0.0711239,11.308,11.3672,0.293326
233906373,74047878,15912,874038,35100.1,47988900,5005990,0.0401585,5.72742,5.72661,0.533249
233908508,74047878,16294,183898,13869,10784100,2053830,0.075417,11.1683,12.749,0.0640202
233902576,74047878,118,186206,8009.75,9339030,1148790,0.0430154,6.16945,5.56115,0.125741
233914325,74047878,16887,1836010,123026,100847000,18217500,0.0670071,9.92235,9.95722,0.270151
233915131,74047878,17001,33021,1166.57,1725140,173300,0.0353281,5.24817,0,0
233903701,74047878,643,244780,7185.41,12680400,1076640,0.0293546,4.3984,4.39837,0.425785
233903799,74047878,707,1255800,85826.9,68710300,12944100,0.0683444,10.3074,10.3077,0.226187
233904547,74047878,1081,209814,16269,12442400,2363800,0.0775399,11.2662,11.2662,0.0913595
233916894,74047878,17245,10155.9,571.906,630069,82671.4,0.0563127,8.14025,0,0
233913240,74047878,16787,69861.7,3214.37,2921620,452107,0.0460106,6.47146,6.47147,0.0140874
233912994,74047878,16766,51676.3,2370.2,2752320,338388,0.0458662,6.54822,0,0
233917022,74047878,17264,63261.2,4300.17,3580060,620367,0.0679748,9.80643,9.8041,0.0536045
233920656,74047878,111220932,34969,2693.42,1960870,438848,0.0770229,12.5496,0,0
233906236,74047878,15855,6879560,217404,362112000,30730800,0.0316014,4.46697,4.52437,0.410384
233914297,74047878,16882,1190530,77923.7,60192800,11483800,0.0654531,9.64597,9.79413,0.355303
233919514,74047878,17643,383235,15049.8,16270500,2199610,0.0392705,5.73959,5.74327,0.231176
233902660,74047878,226,3221990,190891,177199000,27144000,0.0592464,8.42462,8.52897,0.253355
233914413,74047878,16897,1787010,149750,107550000,23074200,0.0837991,12.9122,12.8937,0.385969
233902308,74047878,4,15342800,785394,816407000,111266000,0.0511896,7.25201,7.26858,0.395216
233903842,74047878,774,576984,39722.8,43624200,6014400,0.0688456,10.4239,10.2151,0.276568
233917051,74047878,17268,552698,38018.9,28437300,5755950,0.0687879,10.4143,10.7768,0.214227
233915289,74047878,17029,39252,1894.61,2053300,313729,0.0482677,7.99267,0,0
233908831,74047878,16329,5891960,305878,276516000,45617100,0.0519145,7.74226,7.74501,0.467844
233910730,74047878,16566,32325.4,2282.73,1896760,324716,0.0706173,10.0452,0,0
233908140,74047878,16226,274915,19306,14649200,2837920,0.0702254,10.3229,11.2147,0.132027
233917635,74047878,17342,52979.4,3277.31,3180470,478076,0.06186,9.0238,0,0
233903512,74047878,591,524535,33617.5,30289500,5349830,0.0640901,10.1992,10.1992,0.5328
233908535,74047878,16295,183898,13869,10784100,2053830,0.075417,11.1683,12.749,0.0640202
233920605,74047878,111220878,1853340,118524,104305000,17494800,0.0639517,9.43957,9.43957,0.268865
233903080,74047878,364,310301,21937.4,14574900,3163260,0.070697,10.1941,10.1869,0.125429
233920532,74047878,111220868,104907,8158.22,7407170,1287430,0.0777662,12.2721,12.2721,0.167396
233905109,74047878,15628,805462,66247.8,52304700,9753680,0.0822481,12.1094,12.2623,0.219891
233915334,74047878,17038,1265950,82578.2,65198700,12500700,0.0652302,9.8746,9.36028,0.314982
233911539,74047878,16634,617576,34815.6,33875000,5152750,0.0563745,8.34351,8.45637,0.195445
233910856,74047878,16583,9505.34,667.922,591560,102221,0.070268,10.754,0,0
233904748,74047878,10681,6922120,209375,503843000,35388800,0.0302472,5.11242,5.11255,0.806669
233902758,74047878,250,2897670,154627,162843000,22397500,0.0533628,7.7295,7.71137,0.336459
233916642,74047878,17199,24861.8,1649.15,1358570,247315,0.0663325,9.94759,0,0
233902885,74047878,296,2374160,222082,150298000,34215600,0.0935411,14.4116,14.4805,0.239377
233911890,74047878,16668,23873300,1215130,1383440000,174061000,0.0508989,7.29104,7.29465,0.320468
233917951,74047878,17369,1327990,88166.7,73672700,13072600,0.0663911,9.84388,9.84312,0.284899
233910764,74047878,16567,104726,5483.06,6518770,864808,0.0523561,8.2578,8.2612,0.20705
233905171,74047878,15663,362971,19155.4,18581300,2756800,0.0527738,7.59509,8.22841,0.46837
233903720,74047878,655,3172550,253944,184852000,36210000,0.0800441,11.4135,11.5874,0.323633
233903567,74047878,612,3751990,168500,172987000,24164300,0.0449093,6.44038,6.50583,0.363956
233908093,74047878,16198,243357,15454.6,12500100,2296960,0.063506,9.43864,9.43493,0.140426
233914379,74047878,16894,1223720,76070.1,65505500,11227700,0.062163,9.17502,9.17549,0.194987
233917178,74047878,17297,3860.68,305.283,233514,47616.3,0.0790751,12.3337,0,0
233902332,74047878,20,118993,12012.5,6907270,1892840,0.100951,15.9072,15.7619,0.284424
233905041,74047878,15593,1935150,117654,108703000,16630000,0.0607983,8.59363,8.44973,0.300391
233910159,74047878,16497,813293,48314.9,45229400,6957760,0.0594065,8.55505,7.99947,0.17052
233918635,74047878,17465,174845,14403.3,11848400,2258380,0.0823774,12.9165,12.9165,0.17553
233904497,74047878,1058,1268980,128441,82453500,19120100,0.101216,15.0673,15.2662,0.188599
233917174,74047878,17296,34819.1,1443.46,1818450,214031,0.0414559,6.14695,0,0
233906541,74047878,15979,15858800,1253850,846258000,188123000,0.0790635,11.8623,11.8522,0.307762
233906382,74047878,15915,2265570,46756.9,95917600,6560540,0.0206381,2.89576,2.89101,0.723064
233905257,74047878,15677,423064,25203.5,24203100,3430130,0.0595736,8.10782,8.12895,0.210515
233906229,74047878,15851,42320900,1609070,2254280000,227933000,0.0380206,5.38582,5.43018,0.450415
233903867,74047878,819,195370,12677.6,10055900,1855080,0.0648902,9.49518,9.49082,0.289084
233912059,74047878,16690,3779780,186121,233866000,26753400,0.0492412,7.07802,7.06971,0.311196
233919215,74047878,17546,34969,4003.13,2761140,664521,0.114476,19.0031,0,0
233907997,74047878,16158,244716,18489.8,14376700,2809180,0.075556,11.4793,11.4784,0.257951
233912047,74047878,16687,2986110,157024,181404000,22441300,0.0525847,7.51523,7.50179,0.277511
233902678,74047878,238,15442.7,1386.51,981941,210010,0.0897838,13.5993,0,0
233918502,74047878,17447,139876,12089.8,7612960,1855830,0.0864321,13.2677,13.2677,0.06235
233906422,74047878,15934,1072800,66643.6,58494100,9602260,0.0621214,8.95068,9.03843,0.446673
233905018,74047878,15583,111513,6433.46,7276550,947693,0.0576925,8.49851,6.45341,0.112631
233903400,74047878,567,962386000,64641500,55824300000,9673620000,0.067168,10.0517,10.0773,0.478397
233912969,74047878,16764,438807,17401.4,20053700,2479610,0.0396562,5.65079,5.79556,0.321245
233902637,74047878,200,893803,55044.9,48859900,7754800,0.0615851,8.67618,9.34005,0.380255
233914622,74047878,16926,4622510,157851,297295000,26593200,0.0341484,5.75297,6.10957,0.803967
233902593,74047878,136,10548600,770135,595712000,115054000,0.0730083,10.9071,10.857,0.236295
233918431,74047878,17438,2097230,157362,114934000,23644600,0.0750334,11.2742,11.2745,0.137824
233915779,74047878,17096,486761,42813.2,31769300,6801810,0.0879554,13.9736,14.2606,0.396478
233914754,74047878,16935,324906,19121,17109200,2909050,0.058851,8.95352,9.12638,0.147829
233903201,74047878,430,2734790,147681,164996000,22472000,0.0540009,8.21709,8.16894,0.4004
233905916,74047878,15806,992813,36729.4,48117800,5312150,0.0369952,5.35061,5.40387,0.296831
233903832,74047878,757,222844,17110,12080600,2566110,0.0767801,11.5153,11.67,0.168237
233905015,74047878,15582,34826.7,2874.07,2680970,417700,0.082525,11.9937,0,0
233905135,74047878,15653,1450740,95188,87279900,13855600,0.0656136,9.55073,10.2857,0.29601
233914572,74047878,16919,50585400,1648340,3181000000,274120000,0.0325853,5.41895,5.65429,0.957376
233916637,74047878,17198,421872,27930.8,19691500,4185430,0.0662066,9.92108,9.6766,0.315344
233903544,74047878,604,332138,27660,18836100,4150150,0.0832785,12.4952,12.8475,0.147779
233905334,74047878,15692,124746,10330.4,7144330,1495770,0.0828117,11.9906,11.9694,0.131965
233912520,74047878,16711,174845,6313.6,9925150,903777,0.0361097,5.16902,5.16902,0.0955576
233905227,74047878,15671,130540,4979.22,6662430,659161,0.0381434,5.04951,5.04903,0.127043
233904218,74047878,930,3186610,306138,177319000,46346400,0.0960703,14.5441,14.545,0.141808
233911282,74047878,16606,275460,20785.1,17977700,3096210,0.0754559,11.2401,11.2787,0.203394
233903329,74047878,518,16037500,827015,922706000,125789000,0.0515675,7.84341,7.84414,0.538223
233909867,74047878,16412,792673,76029.8,46374200,11819300,0.0959157,14.9107,14.866,0.12266
233918224,74047878,17405,69938,5149.06,4977790,790242,0.0736232,11.2992,11.2992,0.267536
233902521,74047878,79,67884.1,6416.12,4333080,1010060,0.0945158,14.8792,14.878,0.124107
233903319,74047878,509,5110470,250171,300516000,37420000,0.0489528,7.32222,7.3242,0.384429
233917276,74047878,17310,593872,43050.6,32390900,6349420,0.0724914,10.6916,11.0417,0.178086
233918810,74047878,17488,1818370,116211,101898000,17125100,0.0639095,9.41778,9.41779,0.271584
233903281,74047878,479,799856,63526.8,46116700,11138900,0.0794229,13.9262,14.0891,0.42007
233903761,74047878,684,384659,29491.1,22551500,4104130,0.0766682,10.6695,10.6695,0.17229
233904281,74047878,963,279732,15471.7,13065100,2296950,0.0553088,8.21123,8.21118,0.299954
233917144,74047878,17287,68398.1,4139.65,3090560,614951,0.0605229,8.99077,8.93848,0.40899
233913114,74047878,16775,510378,27981.6,26250900,3999500,0.0548252,7.83634,7.86116,0.257848
233917121,74047878,17280,2228130,170580,121187000,26087600,0.0765574,11.7083,11.9218,0.250768
233904986,74047878,182305713,344873,24662.9,18783900,3728970,0.0715132,10.8126,10.8531,0.307861
233902624,74047878,184,3110190,117531,190235000,18251400,0.037789,5.86826,5.85381,0.534115
233912018,74047878,16683,828344,44192.9,47019600,6375240,0.0533509,7.69637,7.71499,0.238966
233908182,74047878,16247,5923800,397298,304228000,57417400,0.0670681,9.69268,9.68657,0.292018
233920310,74047878,111220796,32109.2,1974.63,2111300,290035,0.0614973,9.03276,0,0
233908129,74047878,16218,241447,18655.5,14130700,2916580,0.0772653,12.0796,12.11,0.27424
233903779,74047878,695,745338000,53828900,43993900000,8120200000,0.0722207,10.8946,10.9102,0.445801
