id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234051106,74076132,16108,1783380,166.16,34943300,23618.1,9.31711e-05,0.0132434,0.0132432,1.1349
234047803,74076132,689,104016,39.9092,2054230,5975.7,0.000383685,0.0574501,0.0574381,0.140658
234050106,74076132,15819,9309490,3095.49,276727000,469099,0.00033251,0.0503893,0.0497395,1.06771
234045783,74076132,56,10298300,3158.71,320615000,469549,0.000306722,0.0455948,0.0452741,1.10262
234052989,74076132,16933,933131,104.341,31362600,13880.9,0.000111818,0.0148757,0.0163234,0.977029
234053268,74076132,17126,962912,262.492,23015500,34282.9,0.000272603,0.0356034,0.0377693,0.756955
234053707,74076132,17407,2305940,889.066,41882300,155440,0.000385554,0.0674086,0.0675785,1.62393
234052774,74076132,16790,1222750,203.062,31044700,28685.6,0.00016607,0.0234599,0.023581,1.31312
234045930,74076132,120,34969,0.149728,1089590,20.7505,4.28174e-06,0.000593397,0,0
234046740,74076132,379,240940,3.17819,2858020,466.917,1.31908e-05,0.0019379,0.00193963,0.237395
234048021,74076132,785,383795,104.358,8949810,15206.4,0.000271909,0.0396211,0.039642,0.309848
234052770,74076132,16787,49331.7,9.01685,1297420,1310.5,0.00018278,0.0265651,0.0273968,0.275009
234053104,74076132,16999,69938,68.6517,1797970,12968.1,0.000981608,0.185423,0.185423,0.588601
234052869,74076132,16853,24160.4,1.67857,706960,261.678,6.94762e-05,0.0108309,0,0
234050671,74076132,16010,7262480,2490.86,180438000,414060,0.000342976,0.0570136,0.0586134,2.56477
234053147,74076132,17053,7426300,2181.78,166140000,300108,0.000293791,0.0404116,0.0395369,1.42396
234052942,74076132,16900,489566,56.654,11413700,9918.16,0.000115723,0.0202591,0.0202591,1.27823
234048561,74076132,985,22182200,2870.94,568176000,415158,0.000129425,0.0187158,0.0200045,1.61113
234051968,74076132,16456,279752,1.42117,7161400,243.82,5.08009e-06,0.000871559,0.000871559,1.81374
234049995,74076132,15784,11633300,2313.32,323450000,343123,0.000198853,0.0294949,0.0295198,1.26301
234052756,74076132,16777,519300,148.425,14515500,22734.6,0.000285818,0.0437794,0.0474134,1.21024
234053102,74076132,16997,594473,348.042,14799200,65353.4,0.000585463,0.109935,0.109935,0.711276
234053654,74076132,17372,1003320,293.682,27762000,43701.6,0.000292709,0.0435568,0.0437524,0.635897
234048853,74076132,1059,69938,16.893,2141370,2628.75,0.000241542,0.0375868,0.0375868,0.0900331
234048522,74076132,976,3843080,310.361,108729000,42908.2,8.07585e-05,0.011165,0.0111642,0.928513
234051536,74076132,16273,34939,3.33623,843217,492.716,9.54873e-05,0.0141022,0,0
234049880,74076132,15728,629442,148.162,11018800,20444,0.000235386,0.0324795,0.0324795,0.557237
234050163,74076132,15842,7777290,1666.41,251418000,252339,0.000214266,0.0324456,0.0333317,1.19773
234047938,74076132,746,2988180,6960.03,99530600,1191750,0.00232919,0.398822,0.395957,1.26711
234053849,74076132,17474,393412,71.8496,5738140,12485.9,0.000182632,0.0317375,0.0311649,1.16539
234046406,74076132,305,445070,113.911,13780500,17091.5,0.000255939,0.0384017,0.0384027,1.00589
234054060,74076132,111220898,34881.6,4.34161,1014240,573.807,0.000124467,0.0164502,0,0
234053534,74076132,17295,68622.4,12.3631,1727910,1776.38,0.000180161,0.0258863,0.0259792,0.379817
234053705,74076132,17406,209814,4.30007,3381430,624.004,2.04947e-05,0.00297408,0.00297408,2.07707
234051306,74076132,16193,1048240,197.614,31970000,28186.2,0.00018852,0.0268891,0.0276807,0.721981
234050899,74076132,16028,6326070,658.331,217907000,109951,0.000104066,0.0173807,0.0169781,1.77524
234052258,74076132,16573,139876,1.8152,3828360,259.522,1.29772e-05,0.00185537,0.00185537,0.314146
234051651,74076132,16337,209814,47.8288,4533060,6803.01,0.000227958,0.032424,0.032424,0.851062
234047541,74076132,625,3082440,340.561,109094000,60332.7,0.000110484,0.019573,0.0198696,1.50598
234049960,74076132,15771,2238020,224.963,58016200,34665.2,0.000100519,0.0154893,0.0154893,1.9509
234046115,74076132,171,2727580,4935.01,70923100,781751,0.0018093,0.286609,0.286609,1.97699
234048629,74076132,1017,19814900,3481.16,618924000,480653,0.000175683,0.0242571,0.0254294,1.33406
234049787,74076132,15726,139876,13.435,2191090,1783.42,9.60492e-05,0.01275,0.01275,0.499963
234046401,74076132,303,1748450,153.207,49773900,21984.2,8.76244e-05,0.0125735,0.0125735,0.652056
234046731,74076132,375,30904300,3741.33,947014000,567693,0.000121062,0.0183694,0.0192717,1.55301
234049211,74076132,10723,3672950,896.218,100438000,136742,0.000244005,0.0372296,0.0393151,0.775547
234051521,74076132,16266,69938,1.85555,1354260,251.735,2.65314e-05,0.0035994,0.0035994,0.132385
234051147,74076132,16126,27739300,3606.05,839366000,550284,0.000129998,0.0198377,0.0206853,1.48103
234051874,74076132,16402,1049070,108.729,25530700,16196.6,0.000103643,0.015439,0.015439,0.862237
234046791,74076132,403,2901570,402.007,73990900,57381.4,0.000138548,0.019776,0.0208667,0.984002
234048416,74076132,943,7364120,580.861,148395000,80214.5,7.88771e-05,0.0108926,0.0109742,1.67318
234053868,74076132,17499,31668.3,12.8354,701345,1705.4,0.000405309,0.0538519,0,0
234049536,74076132,15603,314692,1.37559,4961820,193.536,4.37123e-06,0.000615003,0.000614969,1.30456
234047034,74076132,483,944163,279.112,27724500,46474.3,0.000295619,0.0492227,0.0492227,1.46843
234049901,74076132,15738,559853000,211080,15946400000,34202400,0.000377028,0.0610917,0.0604706,3.79473
234049918,74076132,15753,1573600,31.4988,30884200,4828.68,2.0017e-05,0.00306856,0.00306855,1.16184
234051308,74076132,16194,717542,106.235,22943700,15060.9,0.000148054,0.0209895,0.0219026,0.708908
234053649,74076132,17370,331083,287.299,8871180,45903.7,0.000867755,0.138647,0.139037,0.472913
234048508,74076132,973,306185,13.2645,7702590,1874.73,4.3322e-05,0.00612288,0.00611955,1.12587
234051118,74076132,16114,61117300,9516.23,1839190000,1429350,0.000155704,0.023387,0.0237877,1.81068
234053427,74076132,17228,244598,115.155,4123210,14635.3,0.000470793,0.0598341,0.0597981,0.478435
234050329,74076132,15907,42229300,10547.4,1120890000,1615360,0.000249764,0.0382521,0.0371943,2.16369
234051764,74076132,16366,1287310,244.53,33191500,36940.9,0.000189954,0.0286961,0.0278622,0.404166
234049649,74076132,15669,3432480,780.974,66504400,115142,0.000227524,0.0335447,0.0335649,0.636239
234053030,74076132,16964,174845,17.449,4873750,2371.44,9.97971e-05,0.0135631,0.0135631,0.560136
234045804,74076132,66,29314.7,5.3474,855478,763.444,0.000182414,0.0260431,0,0
234053952,74076132,17585,133793,24.7436,2888970,3168.09,0.000184939,0.023679,0.0232803,0.557985
234049437,74076132,15566,663187000,246457,18819100000,40373300,0.000371625,0.0608777,0.0607407,3.77522
234052911,74076132,16880,559504,37.5239,13317200,5364.44,6.70664e-05,0.00958784,0.00958784,0.976425
234046804,74076132,408,420855,8.26114,5493350,1291.34,1.96294e-05,0.00306838,0.00301501,0.816102
234045677,74076132,4,12479100,3875.27,334510000,582171,0.000310542,0.0466519,0.0507703,1.71793
234048306,74076132,898,1433730,223.975,38929400,35907.1,0.000156219,0.0250445,0.0250445,1.75224
234050683,74076132,16014,8693620,1376.47,304847000,208159,0.000158331,0.0239439,0.0239265,0.74724
234047235,74076132,531,244783,20.041,7609530,3026.14,8.18725e-05,0.0123626,0.0123626,0.782015
234053874,74076132,17506,1394620,396.405,30433200,56580.6,0.000284239,0.0405707,0.0403153,0.449032
234051001,74076132,16065,2939780,1142.18,70014500,197433,0.000388526,0.067159,0.0984997,2.48937
234051491,74076132,16250,1463760,279.373,34935600,45743.5,0.000190859,0.0312507,0.0316303,0.911774
234046675,74076132,353,2168080,115.947,74721000,14771.6,5.3479e-05,0.00681323,0.00681323,1.49914
234046394,74076132,296,1503670,1302.55,46589600,223330,0.000866246,0.148523,0.148523,1.723
234054063,74076132,111220904,757105,74.7738,17471300,10135.3,9.87627e-05,0.0133869,0.0133568,0.636197
234053556,74076132,17308,201698,120.784,4702900,18955.2,0.000598838,0.0939784,0.0943043,0.595173
234049982,74076132,15779,314721,14.4139,7238900,1865.34,4.57989e-05,0.00592698,0.00592698,1.15788
234049195,74076132,10708,1606510,133.458,45584700,18330,8.30734e-05,0.0114098,0.0114089,1.13808
234046650,74076132,343,281980000,80646.7,7184860000,12819500,0.000286002,0.0454625,0.0468825,3.10721
234052322,74076132,16600,220455,143.581,7090410,23598.8,0.000651292,0.107046,0.0964527,1.14863
234050517,74076132,15951,766474,141.19,16719100,20330.5,0.000184207,0.0265247,0.0268659,0.976513
234047757,74076132,670,2776310,40.0477,61124500,6344.67,1.44248e-05,0.00228529,0.00210425,2.047
234049406,74076132,10737,1597040,357.061,54403100,50837.1,0.000223577,0.0318321,0.0318428,0.891757
234046445,74076132,320,3142590,129.025,45223800,16857,4.10568e-05,0.00536404,0.00569492,2.52308
234052962,74076132,16915,73311700,17298.1,2139280000,2498510,0.000235953,0.0340807,0.034094,1.43277
234049383,74076132,10734,2612000,256.867,79589500,37029.9,9.83411e-05,0.0141768,0.0141812,1.8156
234050945,74076132,16043,592823,116.879,17632000,18200.1,0.000197156,0.0307007,0.0320146,0.94907
234053735,74076132,17427,1681980,593.593,44576400,89854.6,0.000352913,0.0534219,0.0542758,0.919531
234053199,74076132,17088,209814,23.478,3867990,3245.22,0.000111899,0.0154671,0.0154671,1.46633
234047360,74076132,573,209814,38.6417,6295930,5640.12,0.000184171,0.0268815,0.0268815,1.19086
234051161,74076132,16133,3571460,503.77,106815000,76370.4,0.000141054,0.0213835,0.021981,1.23491
234051913,74076132,16436,1496100,90.23,51234600,12668.1,6.03102e-05,0.00846743,0.00862531,1.00802
234048264,74076132,878,769232,43.0656,9984880,5168.05,5.59852e-05,0.00671845,0.0067177,3.14343
234052231,74076132,16545,1071710,470.614,34177000,85047.2,0.000439122,0.0793562,0.0825507,0.763746
234052249,74076132,16567,82412.7,28.3264,2678940,4213.72,0.000343714,0.0511294,0.0516251,0.404266
234048032,74076132,795,15770600,1142.16,397224000,165622,7.24231e-05,0.0105019,0.0105019,2.45263
234048295,74076132,893,734349,73.8292,26769900,11660.2,0.000100537,0.0158783,0.0158783,1.97867
234049624,74076132,15657,174565,31.1028,2741890,4442.76,0.000178173,0.0254505,0.0254507,0.833701
234048018,74076132,783,510270,21.9038,16093600,3224.79,4.2926e-05,0.00631979,0.00648272,0.707402
234053129,74076132,17038,2059340,414.652,55610100,57513.3,0.000201352,0.0279281,0.027946,1.10417
234047438,74076132,599,1398760,69.3459,33520600,10467,4.95767e-05,0.00748308,0.00748308,1.02013
234052741,74076132,16769,309519,459.295,8978030,76738.2,0.0014839,0.247927,0.238794,0.994672
234052586,74076132,16681,1616520,114.78,46370100,16025.8,7.10044e-05,0.0099138,0.0109334,1.17173
234051567,74076132,16292,209780,39.6559,5282790,5864.17,0.000189036,0.027954,0.0279527,0.454946
234049884,74076132,15729,629442,148.162,11018800,20444,0.000235386,0.0324795,0.0324795,0.557237
234049963,74076132,15772,174845,2.74281,3908570,457.236,1.56871e-05,0.00261509,0.00261509,1.12556
234052772,74076132,16788,86960.3,45.9405,2183430,6749.43,0.000528293,0.0776151,0.0726261,0.80932
234051237,74076132,16158,244783,22.6187,7213630,3386.51,9.2403e-05,0.0138348,0.0138348,0.596968
234048456,74076132,957,4998830,600.197,153792000,85240,0.000120067,0.017052,0.0171389,1.84538
234047890,74076132,724,209814,28.8532,4331130,4057.3,0.000137518,0.0193376,0.0193376,0.53297
234052050,74076132,16482,501405,120.324,14810100,20212,0.000239974,0.0403106,0.0384297,0.78658
234048108,74076132,836,69938,5.73917,1328900,849.892,8.20608e-05,0.0121521,0.0121521,0.934848
234053396,74076132,17209,2656110,225.304,42148800,30337.5,8.48248e-05,0.0114217,0.011419,1.00832
234053490,74076132,17268,942738,167.811,18924900,23652.3,0.000178004,0.0250889,0.0250681,0.549629
234050588,74076132,15979,16417900,3531.78,417682000,568264,0.000215117,0.0346124,0.0346802,3.50949
234048445,74076132,952,4403790,838.689,132255000,125067,0.000190447,0.0283999,0.0285772,1.494
234052456,74076132,16663,104907,7.76381,2652440,907.084,7.40066e-05,0.00864655,0.00864655,1.18827
234053431,74076132,17231,1424380,252.353,42970600,35894.5,0.000177167,0.0252001,0.0263449,0.999752
234052389,74076132,16632,1436850,113.012,36397600,18390.7,7.86528e-05,0.0127993,0.0133824,1.17874
234053628,74076132,17352,39325700,11754.7,872082000,1839420,0.000298906,0.0467739,0.046989,2.21139
234046744,74076132,382,18711500,2282.5,563732000,355358,0.000121984,0.0189914,0.0205961,1.67942
234052614,74076132,16689,910370,175.128,29118600,23883.2,0.00019237,0.0262346,0.0264569,0.985416
234050303,74076132,15900,646910,25.2373,13473400,3869.99,3.9012e-05,0.00598227,0.0060644,0.851936
234053723,74076132,17419,995384,168.49,32215600,22453.3,0.000169272,0.0225575,0.0232891,0.667018
234053988,74076132,111220666,1170250,52.9173,30828500,7923.06,4.52188e-05,0.00677038,0.00655847,1.1034
234054003,74076132,111220718,349164,81.3798,7609140,10725.6,0.00023307,0.030718,0.030683,0.930647
234054078,74076132,124372452,31000,4.82422,889938,591.473,0.00015562,0.0190798,0,0
234047378,74076132,577,1356540,54.0405,38655000,9422.08,3.98371e-05,0.00694568,0.00697596,1.74348
234047832,74076132,702,734349,13.6254,26546900,1764.24,1.85544e-05,0.00240246,0.00240246,1.02371
234046734,74076132,377,139876,69.5413,4504720,10291.7,0.000497164,0.0735774,0.0735774,0.505889
234047060,74076132,491,874225,158.027,16421600,22354.9,0.000180762,0.0255711,0.0255711,0.530252
234048609,74076132,1004,279744,63.4008,6399890,8812.23,0.000226639,0.0315011,0.031501,0.533263
234053978,74076132,111220626,569173,83.0621,16524200,10924.6,0.000145935,0.0191938,0.0181103,0.935584
234051955,74076132,16451,698917,91.141,24259900,14149.5,0.000130403,0.0202449,0.0225694,0.889057
234046975,74076132,461,412136,20.5762,13930700,2906.59,4.99258e-05,0.0070525,0.00671243,0.928567
234052213,74076132,16535,1456480,184.715,48193900,28931.7,0.000126823,0.019864,0.0220634,0.884251
234047369,74076132,575,558136,240.494,19685200,38166.9,0.000430889,0.0683828,0.0682881,1.47313
234049506,74076132,15594,69938,1.51086,1652760,223.991,2.16028e-05,0.00320271,0.00320271,0.145526
234053308,74076132,17153,1083920,425.798,17939000,53334.2,0.000392831,0.0492049,0.0492023,1.04449
234053772,74076132,17449,628291,165.021,14644900,24549,0.00026265,0.0390727,0.0390695,0.434667
234046410,74076132,308,942092,90.7094,30404600,13807.1,9.62851e-05,0.0146558,0.0159273,1.11814
234051595,74076132,16313,13739400,12919.3,413049000,2449550,0.000940313,0.178287,0.180925,2.80867
234053993,74076132,111220686,593980,75.7289,12909700,11139.6,0.000127494,0.0187542,0.0187421,0.789359
234052367,74076132,16620,69938,0.225736,1615810,31.329,3.22765e-06,0.000447954,0.000447954,0.619466
234050617,74076132,15991,6859610,536.613,160863000,77666.1,7.82279e-05,0.0113222,0.0111741,1.40325
234050997,74076132,16064,3726180,567.657,75538500,92379.8,0.000152343,0.0247921,0.0319579,2.15676
234046672,74076132,351,3422060,318.698,98705500,47552.3,9.31304e-05,0.0138958,0.0139119,0.721888
234051141,74076132,16123,8603800,1813.65,268418000,276109,0.000210796,0.0320915,0.0317668,1.92401
234046354,74076132,278,8347540,1382.58,225059000,202309,0.000165627,0.0242358,0.0252053,0.968036
234046778,74076132,399,4000620,603.032,119672000,102449,0.000150734,0.0256082,0.0274625,1.76319
234049079,74076132,1128,1365280,218.4,45223200,40108.8,0.000159968,0.0293778,0.0254639,1.96763
234051880,74076132,16408,34969,5.96952,861304,857.193,0.000170709,0.024513,0,0
234045846,74076132,87,139876,11.6096,2726650,1564.81,8.29996e-05,0.0111871,0.0111871,0.615005
234049765,74076132,15717,69929.2,2.19355,1040360,293.755,3.13682e-05,0.00420074,0.00420088,0.34954
234046161,74076132,200,585341,62.3542,11522400,9677.61,0.000106526,0.0165333,0.0165631,0.603904
234046203,74076132,222,67938.1,0.99657,811058,152.038,1.46688e-05,0.0022379,0.00224636,0.274613
234047986,74076132,767,6446820,1482.2,204255000,216238,0.000229911,0.0335418,0.0332967,1.40381
234048517,74076132,975,34969,0.0946374,822943,13.1737,2.70632e-06,0.000376726,0,0
234053124,74076132,17030,524241,264.78,12627600,42491.3,0.000505073,0.0810531,0.0810104,0.720979
234048572,74076132,988,629442,97.981,17508800,15289,0.000155663,0.0242897,0.0242897,1.03193
234053130,74076132,17039,1170250,52.9173,30828500,7923.06,4.52188e-05,0.00677038,0.00655847,1.1034
234046704,74076132,367,1153320,58.4837,33062200,8751.92,5.07091e-05,0.00758847,0.00758998,0.547169
234050673,74076132,16011,3959350,858.113,110794000,132634,0.000216731,0.033499,0.0342967,1.64552
234053751,74076132,17438,1893470,356.981,39435900,49370.9,0.000188533,0.0260743,0.0255911,0.792358
234048627,74076132,1015,1588730,750.844,50244800,119976,0.000472608,0.0755169,0.0762003,1.38795
234053041,74076132,16971,663523,176.681,19131500,26137.1,0.000266277,0.0393914,0.0394409,0.682179
234051961,74076132,16453,2313770,368.671,73860900,64704,0.000159338,0.0279647,0.0290711,1.59481
234049019,74076132,1107,2224560,731.453,50679800,107195,0.000328807,0.048187,0.0481918,0.452509
234047074,74076132,495,2967580,283.345,93694200,40295.4,9.54802e-05,0.0135785,0.0134635,0.861846
234050703,74076132,16023,9400870,449.667,173818000,60728.5,4.78325e-05,0.00645989,0.00622796,2.62168
234050173,74076132,15845,3349840,1643.39,79116100,273175,0.000490588,0.0815488,0.0791424,0.878031
234045842,74076132,84,872752,205.411,27793500,27855.3,0.00023536,0.0319166,0.0319152,0.475503
234053310,74076132,17154,1083920,425.798,17939000,53334.2,0.000392831,0.0492049,0.0492023,1.04449
234047354,74076132,571,4301190,520.801,106386000,74417.7,0.000121083,0.0173017,0.0173017,1.12716
234052308,74076132,16595,104907,9.30034,2661850,1190.22,8.86531e-05,0.0113454,0.0113454,0.629027
234050166,74076132,15843,5278090,654.675,175651000,96751.3,0.000124036,0.0183307,0.0177634,0.964423
234052875,74076132,16860,115886,17.7268,3279070,2672.54,0.000152967,0.0230618,0.0229129,0.201176
234047448,74076132,604,419628,55.7418,10385400,9652.94,0.000132836,0.0230036,0.0230036,1.40329
234052226,74076132,16543,174845,1.55822,4684750,225.467,8.91203e-06,0.00128952,0.00128952,0.587001
234050577,74076132,15976,3044900,7108.44,93371600,1213490,0.00233454,0.398533,0.402117,1.03744
234053984,74076132,111220654,524241,264.78,12627600,42491.3,0.000505073,0.0810531,0.0810104,0.720979
234047830,74076132,701,5857340,1025.38,181929000,143490,0.000175059,0.0244975,0.0249566,0.814235
234046230,74076132,231,34969,2.72561,828995,379.034,7.79435e-05,0.0108391,0,0
234053388,74076132,17204,419450,64.2495,9267750,8572.36,0.000153176,0.0204372,0.0204371,0.475677
234050451,74076132,15922,7836870,6005.43,202797000,978115,0.000766304,0.124809,0.123963,1.85573
234048387,74076132,931,1989220,382.151,30799300,49046.1,0.000192111,0.024656,0.024623,1.52648
234047821,74076132,695,377944000,150347,10640400000,24425800,0.000397803,0.0646282,0.0645294,3.47624
234053872,74076132,17504,34726.5,5.77173,793789,730.895,0.000166206,0.0210472,0,0
234053153,74076132,17058,1191090,233.638,31214600,32425.1,0.000196155,0.027223,0.0266561,0.83161
234046782,74076132,401,290444,94.2898,7781420,13951.5,0.00032464,0.0480351,0.0508471,0.504996
234051132,74076132,16121,11219000,2226.68,353636000,336909,0.000198475,0.0300303,0.0297082,1.87121
234047748,74076132,667,382396,94.7339,12483700,13001.3,0.000247737,0.0339994,0.0339226,0.341652
234049201,74076132,10711,3414850,395.233,101194000,57552.8,0.00011574,0.0168537,0.0166384,1.06246
234050581,74076132,15977,442893,319.831,13333000,52609.2,0.000722141,0.118785,0.122136,0.711091
234049416,74076132,182305697,1444540,69.7342,30081500,10478.3,4.82743e-05,0.00725369,0.007123,1.15862
234050186,74076132,15850,59029.9,16.9599,1504200,2730.69,0.000287311,0.0462594,0.0431645,0.700078
234047712,74076132,652,34969,3.33102,767819,440.16,9.52562e-05,0.0125872,0,0
234052598,74076132,16684,6066350,932.398,187694000,124574,0.0001537,0.0205352,0.0210609,1.03681
234052193,74076132,16523,69662.8,21.08,2588540,3455.5,0.0003026,0.0496033,0.0497802,1.27231
234050693,74076132,16018,72718000,5678.29,2132050000,925962,7.80865e-05,0.0127336,0.0124145,3.58885
234051251,74076132,16163,10837400,1412.95,304011000,205921,0.000130377,0.0190009,0.0190064,2.09343
234051185,74076132,16141,10512600,1225.67,325519000,180839,0.00011659,0.0172021,0.0169279,1.32501
234049445,74076132,15569,7913000,1441.45,165856000,209106,0.000182162,0.0264257,0.0268848,1.30236
234052402,74076132,16638,317820,58.7724,8472960,8791.34,0.000184924,0.0276614,0.0258126,0.776478
234052007,74076132,16467,2229890,2211.22,65839400,412531,0.000991627,0.185001,0.216018,2.51572
234049124,74076132,10675,5623200,1286.2,183156000,180012,0.000228731,0.0320124,0.0330262,1.30741
234052826,74076132,16825,197785,14.3775,5980400,1975.82,7.26924e-05,0.0099897,0.010032,0.393129
234046433,74076132,315,210147000,90387.6,6098880000,14718100,0.000430116,0.0700372,0.0689405,3.53006
234046252,74076132,239,4719210,881.121,149828000,129004,0.000186709,0.0273359,0.0269525,0.948995
234047003,74076132,472,299256,27.7537,8938450,3853.7,9.27423e-05,0.0128776,0.0129831,0.354453
234053133,74076132,17042,1134660,285.693,29939300,38371.5,0.000251787,0.0338176,0.0318894,0.760066
234054059,74076132,111220896,99746.5,28.0355,2687020,3705.04,0.000281068,0.0371445,0.0364506,0.509467
234053358,74076132,17164,976868,231.237,29027700,33542.4,0.000236713,0.0343367,0.0371213,1.07693
234048163,74076132,857,699380,38.4061,25654900,5700.87,5.49144e-05,0.00815132,0.00815132,1.04941
234047320,74076132,565,535062,134.329,14726500,19969.8,0.000251053,0.0373224,0.0393763,0.909171
234048271,74076132,881,1093960,158.444,31481900,21075.8,0.000144835,0.0192655,0.0192785,0.500097
234052846,74076132,16846,1564170,178.893,43933400,23971.1,0.000114369,0.0153251,0.015663,0.691733
234053637,74076132,17363,1197260,247.761,39234200,34821.6,0.000206941,0.0290846,0.0291887,0.816021
234046760,74076132,393,34969,5.44468,1119350,803.799,0.0001557,0.0229861,0,0
234053892,74076132,17529,1675720,148.879,30694300,21962.6,8.88446e-05,0.0131064,0.0131243,0.902042
234052340,74076132,16607,450218,92.5555,13828700,15714.4,0.000205579,0.034904,0.0354212,1.03111
234046337,74076132,269,279286,175.992,7580700,25299.6,0.000630148,0.0905866,0.0905375,0.48414
234047902,74076132,726,13413200,2764.77,424276000,417045,0.000206123,0.0310921,0.0307873,1.82117
234050075,74076132,15812,3421950,989.374,106314000,141104,0.000289126,0.0412349,0.0413107,1.34021
234053960,74076132,17596,902052,91.3521,14352400,12252.4,0.000101271,0.0135828,0.0123266,1.32929
234050030,74076132,15794,34969,0.988275,733575,151.449,2.82615e-05,0.00433094,0,0
234047966,74076132,754,8125650,3282.15,178236000,523096,0.000403925,0.0643759,0.0638669,0.995868
234053394,74076132,17207,2656110,225.304,42148800,30337.5,8.48248e-05,0.0114217,0.011419,1.00832
234048449,74076132,954,419628,453.142,15556800,92625.2,0.00107987,0.220732,0.220732,1.17704
234050183,74076132,15849,1545730,930.046,39729900,156439,0.000601686,0.101207,0.09878,0.840245
234052330,74076132,16604,838209,163.246,24366600,26423.1,0.000194756,0.0315233,0.034481,1.17808
234050203,74076132,15857,33254500,4053.27,1136800000,589176,0.000121886,0.0177172,0.0169995,1.70203
234053896,74076132,17534,705593,41.2832,10479400,6392.6,5.85085e-05,0.0090599,0.00901788,1.02299
234046992,74076132,469,34721.8,1.01395,1049000,147.264,2.92022e-05,0.00424125,0,0
234054030,74076132,111220796,34969,7.83745,1009890,1061.29,0.000224126,0.0303494,0,0
234047444,74076132,602,69819.3,5.22847,2274980,783.935,7.48856e-05,0.0112281,0.0112387,0.789284
234053292,74076132,17142,101715,8.10398,2277870,1053.16,7.96734e-05,0.010354,0.010469,0.565151
234050437,74076132,15913,10057000,2851.75,265827000,442771,0.00028356,0.0440263,0.0435059,1.94517
234051791,74076132,16384,1993230,990.813,61752800,164010,0.000497089,0.0822835,0.0822835,1.73295
234053112,74076132,17010,104907,19.2195,1988190,2590.01,0.000183205,0.0246886,0.0246886,0.671249
234053246,74076132,17113,813688,274.125,20357400,38532.8,0.000336892,0.0473557,0.0458596,0.594844
234051311,74076132,16195,69938,21.3176,2266370,3084.3,0.000304807,0.0441004,0.0441004,0.0899988
234051654,74076132,16338,757198,498.384,22905400,84882.2,0.000658195,0.1121,0.120401,1.14398
234050044,74076132,15799,2653850,462.179,73672500,73989.3,0.000174154,0.02788,0.0278734,1.16947
234052723,74076132,16757,34969,0.0445702,860213,6.10572,1.27456e-06,0.000174604,0,0
234052337,74076132,16606,279752,8.74896,7385720,1091.98,3.1274e-05,0.0039034,0.0039034,0.619021
234052889,74076132,16868,1380540,127.719,35704700,17525.1,9.25136e-05,0.0126944,0.0128604,0.895879
234049216,74076132,10726,313389,44.1104,9378100,6688.67,0.000140753,0.021343,0.0214523,0.871543
234053725,74076132,17421,995384,168.49,32215600,22453.3,0.000169272,0.0225575,0.0232891,0.667018
234046879,74076132,430,2302440,1972.55,67832600,327438,0.00085672,0.142213,0.14178,1.41959
234053899,74076132,17540,1641370,252.805,38432200,35444.5,0.000154021,0.0215945,0.0206902,1.01978
234047888,74076132,723,3444850,5677.11,111051000,986684,0.001648,0.286423,0.294194,1.86437
234046883,74076132,431,406397,30.2352,12052100,4333.1,7.43982e-05,0.0106623,0.0107353,0.61315
234053692,74076132,17399,152284,237.399,2902940,41738.1,0.00155892,0.274081,0.273071,0.500972
234045750,74076132,38,559504,34.0845,11042800,4558.31,6.09191e-05,0.00814706,0.00814706,0.683511
234053087,74076132,16974,34969,3.16286,922483,433.572,9.04475e-05,0.0123988,0,0
234046725,74076132,371,139860,30.855,2246050,4511.31,0.000220614,0.0322559,0.0322535,0.740163
234053097,74076132,16991,2513590,1358.65,65380600,186921,0.000540523,0.074364,0.0743097,0.954832
234053028,74076132,16962,629544,133.783,16944000,19807.9,0.000212508,0.0314639,0.0306473,0.569872
234048275,74076132,882,875650,125.024,27909300,18437.5,0.000142778,0.0210557,0.0214622,0.842237
234045731,74076132,26,5743620,619.405,167262000,86537.7,0.000107842,0.0150668,0.0151214,1.06653
234047388,74076132,581,629442,26.5087,14961800,3498.83,4.21146e-05,0.00555863,0.00555863,1.66269
234053902,74076132,17544,99746.5,28.0355,2687020,3705.04,0.000281068,0.0371445,0.0364506,0.509467
234053135,74076132,17045,442385,132.427,11335800,17688.7,0.000299348,0.0399848,0.0357705,0.782593
234045891,74076132,104,4811520,2048,124237000,360414,0.000425645,0.0749064,0.101311,3.29223
234052580,74076132,16678,12989000,2128.25,398168000,291855,0.00016385,0.0224693,0.023222,1.1068
234048595,74076132,997,961525000,292754,26811600000,46719100,0.000304468,0.0485886,0.0489261,3.39578
234050142,74076132,15832,1597930,995.434,40571900,142855,0.000622952,0.0894001,0.088632,0.625135
234053203,74076132,17090,104907,27.342,1805070,3615.99,0.000260631,0.0344685,0.0344685,0.848296
234053694,74076132,17400,2724810,1215.57,50866700,213366,0.000446114,0.0783049,0.0788538,2.51085
234052950,74076132,16905,34969,0.908983,799307,170.435,2.5994e-05,0.00487388,0,0
234046159,74076132,199,1754810,411.355,47381100,60951.3,0.000234416,0.0347339,0.0346564,0.364495
234051866,74076132,16393,524535,755.219,15928200,125473,0.00143979,0.239208,0.239208,0.860518
