id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253909632,74047905,16984,2762550,114892,120499000,15895900,0.041589,5.75405,5.75405,0.186641
253907478,74047905,16452,489566,25233.9,23822200,4501830,0.0515434,9.19556,9.19556,1.13298
253903695,74047905,15658,104907,2806.99,5451560,386939,0.0267569,3.6884,3.6884,0.493115
253905625,74047905,16041,4266220,320910,226927000,46717800,0.0752212,10.9506,10.9506,0.238722
253912832,74047905,111220800,1084040,54483,51337600,7889190,0.0502592,7.27759,7.27759,0.241972
253908372,74047905,16649,50984800,2187300,2574980000,310349000,0.0429011,6.08708,6.08708,0.414747
253912077,74047905,17523,3356890,161671,133954000,22833300,0.0481608,6.80191,6.80189,0.227166
253899622,74047905,201,13460400,1095600,771670000,164467000,0.0813942,12.2186,12.2177,0.214097
253904272,74047905,15806,1014100,54562.4,57873900,7878140,0.0538037,7.7686,7.7686,0.216233
253902738,74047905,1097,71651500,3442030,3532180000,470192000,0.0480385,6.5622,6.5622,0.314953
253900949,74047905,621,1958260,115197,96540600,17036700,0.058826,8.69991,8.69991,0.286143
253907021,74047905,16320,1084040,41514.1,55109700,5929850,0.0382957,5.47015,5.47015,0.401158
253905281,74047905,15959,2762550,242282,173451000,36989200,0.0877022,13.3895,13.3895,0.245817
253912630,74047905,111220634,524535,15448.7,27681400,2274570,0.0294522,4.33635,4.33635,0.230704
253906996,74047905,16310,15036700,572424,687730000,79810800,0.0380685,5.30774,5.30774,0.43066
253908167,74047905,16623,6189510,268388,277589000,37577500,0.0433617,6.07116,6.07116,0.345695
253900372,74047905,481,1118960,60335.9,60582500,8920370,0.0539216,7.97205,7.97207,0.381883
253909671,74047905,16992,174845,7550.69,7508160,1054930,0.0431851,6.03351,6.03351,0.146765
253912767,74047905,111220752,349690,16961.1,17762500,2445480,0.0485032,6.99329,6.99329,0.398108
253904400,74047905,15843,5734920,283713,279808000,39703900,0.0494712,6.92318,6.92318,0.314337
253899603,74047905,194,17344600,858001,831007000,116824000,0.0494678,6.73548,6.73548,0.327491
253900008,74047905,320,7007880,414395,297442000,61678900,0.0591327,8.80136,8.78853,0.461
253909392,74047905,16894,1223920,49687.2,56089100,6927860,0.0405969,5.66041,5.66041,0.174461
253899720,74047905,260,664411,41422.4,32966100,5910970,0.0623445,8.89655,8.89655,0.495132
253906032,74047905,16117,14756900,1481020,809188000,272210000,0.100361,18.4463,18.4463,0.611067
253909332,74047905,16873,244783,6702.99,8949170,923982,0.0273834,3.7747,3.7747,0.263887
253906432,74047905,16225,2937400,136811,147435000,18875700,0.0465756,6.426,6.426,0.393603
253902731,74047905,1093,12518900,600267,567128000,86837700,0.0479489,6.93653,6.93653,0.257022
253900783,74047905,562,139876,8017.2,7492170,1123790,0.0573164,8.03416,8.03416,0.178406
253905689,74047905,16072,19198000,1472190,1071190000,216502000,0.0766848,11.2773,11.2773,0.364838
253902881,74047905,10672,9581510,246430,689421000,41132000,0.0257193,4.29286,4.29286,0.282957
253910404,74047905,17142,104907,473.324,2204660,62422.4,0.00451185,0.595026,0.595026,0.52025
253901030,74047905,642,1153980,50315.4,46876700,7074200,0.0436018,6.13028,6.13028,0.311468
253907370,74047905,16426,174845,8369.87,10295400,1150420,0.0478702,6.57965,6.57965,0.1132
253909354,74047905,16880,559504,21053.5,25986700,2914680,0.0376288,5.2094,5.2094,0.42566
253902518,74047905,977,2028200,195162,119795000,29140300,0.0962243,14.3676,14.3676,0.224792
253905050,74047905,15907,17938400,1105650,949801000,167328000,0.0616356,9.32791,9.32764,0.506777
253910976,74047905,17246,979132,37643.1,44897300,5371490,0.0384454,5.48597,5.48597,0.299208
253912959,74047905,124372424,34969,1143.68,1573960,155667,0.0327054,4.45158,0,0
253907998,74047905,16584,314721,10820.1,14964800,1534120,0.0343801,4.87455,4.87455,0.174881
253905070,74047905,15914,4755330,175782,188353000,26306400,0.0369652,5.53197,5.53166,0.671245
253900955,74047905,623,230131000,13862700,12505000000,1969180000,0.0602383,8.5568,8.5568,0.316785
253908717,74047905,16721,1328820,64022.1,69083800,9014050,0.0481796,6.78349,6.78349,0.300021
253911244,74047905,17306,2342920,98515.2,105494000,13897700,0.042048,5.9318,5.9318,0.485005
253899111,74047905,45,559504,26491.8,31135800,3948450,0.0473487,7.05705,7.05705,0.310575
253904321,74047905,15822,874225,33313.8,45006100,4598890,0.0381067,5.26054,5.26054,0.372343
253912097,74047905,17536,734284,36606.4,28738700,4996670,0.0498532,6.80482,6.80471,0.155415
253900139,74047905,368,104907,8791.4,6002370,1333600,0.0838019,12.7122,12.7122,0.219991
253907983,74047905,16582,69938,2057,2936390,282283,0.0294118,4.03619,4.03619,0.352216
253911115,74047905,17280,3147210,156441,137082000,22674800,0.0497078,7.20474,7.20474,0.320511
253906125,74047905,16146,384659,13443.9,14974100,2340920,0.0349502,6.08571,6.08571,0.608112
253901144,74047905,689,209814,9645.02,10592300,1291100,0.0459694,6.15353,6.15353,0.260592
253907158,74047905,16365,769318,33188.4,33027800,4491090,0.04314,5.83776,5.83776,0.227722
253903194,74047905,10683,8822430,172538,484652000,27794200,0.0195567,3.1504,3.14733,0.453156
253910574,74047905,17190,34969,1859.85,1944750,265621,0.0531856,7.5959,0,0
253908507,74047905,16663,104907,7339.93,6396640,1051470,0.069966,10.0229,10.0229,0.0452227
253900398,74047905,496,489566,43134.6,27029900,6416150,0.0881079,13.1058,13.1058,0.204654
253899738,74047905,272,384659,17509.5,22892400,2369250,0.0455196,6.15936,6.15936,0.161614
253903542,74047905,15605,489566,24929.9,24155400,3307010,0.0509225,6.75499,6.75499,0.299595
253904174,74047905,15767,3391990,150536,180228000,20812100,0.0443797,6.13565,6.13565,0.209687
253908886,74047905,16766,209814,6150.88,9981700,836700,0.0293159,3.98782,3.98782,0.0291364
253912853,74047905,111220828,34969,2269.52,1853750,318512,0.064901,9.1084,0,0
253907426,74047905,16439,4056400,170027,194484000,25599300,0.0419157,6.31083,6.31083,0.737581
253901491,74047905,746,5979700,554456,326402000,81815900,0.092723,13.6823,13.6823,0.221863
253900686,74047905,533,5130810,391907,288440000,58536000,0.0763831,11.4087,11.4027,0.360813
253905658,74047905,16058,21960100,1752140,1114550000,257626000,0.0797878,11.7316,11.7314,0.369959
253908088,74047905,16599,524535,19776.9,25558700,2876240,0.0377037,5.48341,5.48341,0.5903
253907277,74047905,16404,139876,10471.9,8441230,1516410,0.0748656,10.8411,10.8411,0.21863
253903216,74047905,10687,10160400,245640,580288000,41169600,0.0241761,4.05194,4.02219,0.836185
253912296,74047905,17598,384659,8702.3,11233100,1203390,0.0226234,3.12847,3.12847,0.540562
253902542,74047905,998,1748450,109711,92294900,15166400,0.0627478,8.67422,8.67422,0.170806
253904065,74047905,15717,69938,3017.68,3547310,404529,0.0431479,5.78411,5.78411,0.216987
253911804,74047905,17438,2097880,84151.1,77998700,11701300,0.0401126,5.57768,5.5773,0.384597
253901107,74047905,669,58376000,4622690,3234310000,685756000,0.0791882,11.7472,11.7454,0.31541
253905613,74047905,16037,5766200,388690,276234000,57735900,0.0674083,10.0128,10.0128,0.352472
253908570,74047905,16681,1678510,61718.5,85568100,8502640,0.0367698,5.06558,5.06558,0.252535
253907026,74047905,16322,7588270,287076,355101000,39289700,0.0378315,5.17769,5.17769,0.384035
253909290,74047905,16862,139876,5380.6,6310840,762451,0.0384669,5.45091,5.45091,0.395332
253908181,74047905,16629,69938,2934.62,3252870,403530,0.0419603,5.76982,5.76982,0.0851049
253899357,74047905,126,979132,40933.9,53012400,5602190,0.0418063,5.72159,5.72159,0.273902
253909220,74047905,16841,2832300,53508.6,176637000,8432900,0.0188922,2.9774,2.97741,0.457113
253901944,74047905,888,1571230,158371,85575200,23708800,0.100794,15.0893,15.0947,0.156682
253900028,74047905,325,454597,11847.6,21043500,1735990,0.0260618,3.81873,3.81873,0.49822
253900266,74047905,437,8007900,360001,328011000,50453000,0.0449557,6.3004,6.3004,0.457794
253911462,74047905,17373,1748450,83537.1,73258500,11809500,0.0477778,6.75425,6.75425,0.317652
253902812,74047905,1118,174845,10833,8762570,1496220,0.0619578,8.5574,8.5574,0.237152
253905187,74047905,15938,2517770,208574,144910000,32006100,0.0828409,12.7121,12.7121,0.199777
253907162,74047905,16366,1608570,66606.5,65606200,9307520,0.0414072,5.7862,5.7862,0.287038
253904122,74047905,15734,209814,9970.49,9416680,1344830,0.0475206,6.40965,6.40965,0.139875
253906448,74047905,16231,559504,18962.8,25632400,2542810,0.0338922,4.54476,4.54476,0.333859
253909960,74047905,17030,524535,11048,26984100,1702100,0.0210625,3.24496,3.24496,0.447336
253902687,74047905,1070,11469800,1054810,743321000,157478000,0.0919641,13.7297,13.7297,0.137457
253909506,74047905,16947,26220700,490142,1427910000,80400200,0.0186929,3.06629,3.06596,0.503027
253904033,74047905,15708,104907,4401.95,5426370,598942,0.0419605,5.70926,5.70926,0.129037
253906092,74047905,16138,839256,34146.8,38266900,5519540,0.040687,6.57671,6.57671,0.406569
253899530,74047905,159,20981300,1249820,877519000,181636000,0.0595684,8.65706,8.65703,0.533697
253903323,74047905,10728,1223920,24230.2,71515100,3779080,0.0197973,3.08769,3.08769,0.240802
253904547,74047905,15861,3986350,188250,193212000,28293300,0.0472235,7.09754,7.09744,0.431136
253909399,74047905,16896,384659,16419.2,15543200,2238800,0.042685,5.82023,5.82023,0.169519
253912081,74047905,17526,734349,39055.8,31735500,5613670,0.0531842,7.64442,7.64442,0.246421
253901169,74047905,700,874225,47206.2,45558800,6297420,0.0539978,7.20343,7.20343,0.135642
253902665,74047905,1059,209814,17501.9,12572400,2581010,0.0834162,12.3014,12.3014,0.381226
253908727,74047905,16725,6014670,279472,285351000,39227500,0.046465,6.52197,6.52197,0.372368
253901633,74047905,797,10106000,431457,464563000,59797600,0.042693,5.91701,5.91701,0.328122
253907104,74047905,16341,1014100,37902.1,45291000,5447320,0.0373751,5.37157,5.37157,0.475202
253906007,74047905,16107,12414000,987990,627540000,143178000,0.0795868,11.5336,11.5336,0.234502
253899207,74047905,111,5486850,455139,270606000,66750700,0.0829508,12.1656,12.1621,0.336073
253909976,74047905,17031,1853360,76988.9,93474300,11521000,0.0415402,6.21626,6.21626,0.50256
253907708,74047905,16469,2447830,90875.8,114568000,12453200,0.0371251,5.08743,5.08743,0.39433
253910825,74047905,17227,244783,8311.74,12562600,1153890,0.0339555,4.71393,4.71393,0.124555
253908614,74047905,16697,6399330,336289,361330000,48231600,0.0525507,7.53699,7.53699,0.326452
253899052,74047905,10,15596200,637269,792933000,90474200,0.0408606,5.80105,5.80105,0.405948
253907031,74047905,16323,7588270,287076,355101000,39289700,0.0378315,5.17769,5.17769,0.384035
253904070,74047905,15718,69938,3072.44,3568570,422392,0.0439309,6.03953,6.03953,0.321004
253903726,74047905,15667,3951500,186626,202111000,25755800,0.0472292,6.51799,6.51799,0.379401
253899657,74047905,224,1328820,108908,76546300,15859700,0.0819581,11.9352,11.9352,0.342431
253900454,74047905,519,5979700,228818,278036000,33670100,0.0382659,5.63074,5.63074,0.337199
253906591,74047905,16257,384659,20176.2,17287700,2794660,0.0524521,7.26529,7.26529,0.22376
253912793,74047905,111220768,139876,6689.21,6734280,948544,0.0478224,6.78132,6.78132,0.340687
253911386,74047905,17347,629442,27352.8,27141200,3964990,0.0434556,6.29922,6.29922,0.195807
253899820,74047905,307,4231220,251278,204352000,36867400,0.0593865,8.71317,8.71316,0.174047
253902676,74047905,1065,227901000,10361400,10323300000,1485120000,0.0454646,6.51654,6.51603,0.436477
253903411,74047905,15567,630282000,43328900,32901300000,6443690000,0.0687452,10.2235,10.223,0.441194
253904622,74047905,15881,244783,10057.1,10433400,1402920,0.0410858,5.7313,5.7313,0.308173
253912666,74047905,111220668,69938,4469.82,4103410,666450,0.0639111,9.52915,9.52915,0.185938
253910949,74047905,17241,909194,47823.6,48355500,6963470,0.0526,7.65895,7.65895,0.225609
253904132,74047905,15750,589720000,41541400,30929600000,6199370000,0.0704427,10.5124,10.5118,0.426541
253899571,74047905,180,2089520,155663,105667000,22429400,0.0744969,10.7343,10.735,0.237962
253901616,74047905,788,2901720,215488,140426000,32545600,0.0742621,11.216,11.2147,0.463819
253899037,74047905,2,839256,57305.3,44847400,8239070,0.068281,9.81711,9.81711,0.258782
253908952,74047905,16783,384659,14539.7,18130300,2029200,0.0377991,5.27532,5.27532,0.388026
253901448,74047905,729,2832480,310727,180436000,46822100,0.109702,16.5304,16.5305,0.188295
253905662,74047905,16063,21960100,1752140,1114550000,257626000,0.0797878,11.7316,11.7314,0.369959
253911889,74047905,17473,139851,7755.05,7346380,1151750,0.0554523,8.23554,8.23551,0.147104
253899500,74047905,139,5350060,472734,288341000,69301400,0.0883605,12.9534,12.9534,0.20565
253904156,74047905,15761,34969,1711.5,1865580,243918,0.0489434,6.97527,0,0
253900142,74047905,369,25037100,2160650,1510670000,320004000,0.0862981,12.7812,12.781,0.20105
253906109,74047905,16141,10840400,608634,523374000,105011000,0.056145,9.68704,9.68704,0.564614
253899562,74047905,175,1643540,71444.8,63639500,10354700,0.0434701,6.30024,6.30023,0.575267
253910053,74047905,17048,34969,1749.5,1490930,239977,0.0500301,6.86255,0,0
253906134,74047905,16149,69938,3113.18,3400660,483247,0.0445134,6.90965,6.90965,0.0619876
253909374,74047905,16887,1923300,83185.8,88172000,11542300,0.0432517,6.00133,6.00133,0.225095
253909433,74047905,16910,69938,2757.2,3073060,380333,0.0394234,5.43815,5.43815,0.118915
253899659,74047905,225,2342920,125388,118273000,18259100,0.0535179,7.79328,7.79328,0.263629
253899054,74047905,12,139876,6394.4,6741220,891377,0.0457148,6.37262,6.37262,0.243741
253903970,74047905,15695,69938,2951.85,3626430,403849,0.0422066,5.77438,5.77438,0.181385
253901912,74047905,880,419628,23376.1,24911300,3418570,0.0557066,8.14667,8.14667,0.242595
253909378,74047905,16889,1923300,83185.8,88172000,11542300,0.0432517,6.00133,6.00133,0.225095
253907131,74047905,16353,8147780,343782,352786000,47213000,0.0421933,5.79459,5.79459,0.330341
253910557,74047905,17182,6224460,251716,252781000,35407300,0.0404397,5.68841,5.6884,0.498446
253905904,74047905,16082,10071100,809541,563780000,119037000,0.0803828,11.8196,11.8196,0.341651
253911014,74047905,17257,1468700,66295.9,62587100,9360400,0.0451392,6.37326,6.37326,0.198257
253900990,74047905,631,10945200,960227,627569000,142565000,0.0877308,13.0253,13.0253,0.380086
253909465,74047905,16928,2867460,103893,135012000,15272000,0.0362318,5.32599,5.32599,0.284771
253910601,74047905,17198,524535,23852.1,21529100,3357720,0.0454729,6.40133,6.40133,0.403222
253901688,74047905,818,10106000,401971,450106000,56087400,0.0397753,5.54989,5.54989,0.367266
253911990,74047905,17507,1433420,88107.2,62526200,12570100,0.0614665,8.76934,8.76946,0.22371
253909990,74047905,17034,1818390,76177.9,91842600,11407200,0.0418931,6.27323,6.27323,0.498403
253908625,74047905,16700,944163,27127.9,39883900,3766020,0.0287322,3.98873,3.98873,0.258968
253911318,74047905,17334,594473,24828.1,28469400,3601230,0.0417649,6.05785,6.05785,0.285246
253910330,74047905,17121,489566,18993.4,20494400,2739240,0.0387963,5.59525,5.59525,0.519387
253900136,74047905,367,2377890,99864.4,120917000,13639300,0.041997,5.73588,5.73588,0.278877
253902526,74047905,980,314721,14516.8,14918200,1995010,0.0461259,6.33897,6.33897,0.130031
253902586,74047905,1031,1748450,39916,68530400,5454210,0.0228294,3.11945,3.11945,0.283257
253907222,74047905,16391,139876,9604.21,9210350,1506180,0.0686623,10.768,10.768,0.141303
253907421,74047905,16437,4056400,170027,194484000,25599300,0.0419157,6.31083,6.31083,0.737581
253909043,74047905,16809,171280000,4237190,9372190000,648828000,0.0247384,3.78812,3.78764,0.604488
253901608,74047905,785,734349,46935.7,38880300,6468310,0.0639146,8.80823,8.80823,0.200992
253912728,74047905,111220704,384659,17883.9,17192700,2594830,0.0464928,6.74579,6.74579,0.228616
253899766,74047905,286,419628,22069.8,22217600,2922910,0.0525938,6.96549,6.96549,0.193049
253907716,74047905,16471,384659,19536.2,19213500,2682900,0.0507883,6.97474,6.97475,0.306073
253908710,74047905,16719,1643540,72848.7,82520200,10213000,0.0443242,6.21404,6.21404,0.352862
253906185,74047905,16169,12204200,794144,576256000,122390000,0.0650715,10.0285,10.0285,0.338331
253899118,74047905,50,454597,22796.9,22595500,3226750,0.0501474,7.09804,7.09804,0.143206
253901753,74047905,845,4056400,277847,203396000,42416400,0.0684958,10.4567,10.4567,0.200288
253905543,74047905,16011,4336160,417211,242158000,61389300,0.0962169,14.1575,14.1575,0.119845
253900068,74047905,339,40214400,1878180,2119630000,270293000,0.0467042,6.7213,6.7213,0.389302
253900088,74047905,345,14581400,1139390,826422000,165747000,0.0781396,11.367,11.3609,0.237725
253907822,74047905,16530,2622680,101007,122992000,16004400,0.0385128,6.10233,6.10233,1.1436
253903558,74047905,15609,594473,30076.6,27382200,3972150,0.0505937,6.68181,6.68181,0.203674
253912866,74047905,111220850,769318,44362.1,37140700,6053770,0.0576642,7.86901,7.86901,0.145967
253907171,74047905,16375,48781800,1971390,2387210000,287076000,0.0404124,5.8849,5.8849,0.609729
253910074,74047905,17051,699380,34093.1,31005400,4957030,0.0487476,7.08774,7.08774,0.471873
253906141,74047905,16153,69938,3113.18,3400660,483247,0.0445134,6.90965,6.90965,0.0619876
253904376,74047905,15838,979132,39307.7,53531200,5474520,0.0401454,5.5912,5.5912,0.265622
253899210,74047905,112,209814,11838.6,15958500,1812310,0.0564244,8.63769,8.63769,0.212559
253903531,74047905,15602,2063170,94512.5,108232000,12591000,0.0458093,6.10275,6.10275,0.303759
253908778,74047905,16735,1713480,79006.5,84059600,11102300,0.0461087,6.4794,6.4794,0.428546
253901569,74047905,771,91863500,3753490,3974700000,533752000,0.0408594,5.81027,5.81027,0.475107
253904195,74047905,15774,5245350,241000,274329000,33697200,0.0459454,6.4242,6.4242,0.256804
253906391,74047905,16200,244783,11219.8,12180500,1662340,0.0458357,6.79108,6.79108,0.230706
253910609,74047905,17203,419628,21825.6,18181800,3076850,0.0520117,7.33233,7.33233,0.182187
253899681,74047905,239,9826290,412773,494525000,60842300,0.042007,6.19179,6.19179,0.583961
253911743,74047905,17419,1084040,56491.2,57903100,8147400,0.0521118,7.51578,7.51578,0.335914
253904631,74047905,15883,104907,3494.72,4334910,497682,0.0333126,4.74403,4.74403,0.283219
253904163,74047905,15763,1014100,57606.5,58476600,8073550,0.0568055,7.96129,7.96129,0.128426
253908819,74047905,16742,34969,1311.74,1551920,179069,0.0375115,5.12079,0,0
253907916,74047905,16566,69938,3161.1,3382840,449779,0.0451987,6.43111,6.43111,0.0719417
253902745,74047905,1100,6189510,253558,298934000,38031400,0.0409658,6.14448,6.14448,0.741894
253910115,74047905,17063,699380,13691.6,21396300,1905520,0.0195767,2.72459,2.72459,0.643072
253900744,74047905,546,34969,2307.97,2067780,324301,0.0660004,9.27396,0,0
253908147,74047905,16613,1713480,69237.2,79654900,9554570,0.0404073,5.57612,5.57612,0.250709
253900157,74047905,377,279752,26305.3,17289500,3781690,0.0940306,13.518,13.518,0.0724072
253905326,74047905,15965,489566,44453.4,29068900,6841060,0.0908016,13.9737,13.9737,0.220522
253903781,74047905,15677,454597,27442.4,25449300,3880120,0.0603665,8.5353,8.53531,0.263291
253903551,74047905,15607,349690,18725.4,20163000,2498370,0.0535485,7.14454,7.14454,0.0816019
253908859,74047905,16757,34969,1953.18,2011170,271506,0.0558547,7.76418,0,0
253909645,74047905,16987,34969,1352.32,2022680,197953,0.038672,5.66081,0,0
253911543,74047905,17400,3147210,153424,152676000,22156400,0.0487492,7.04001,7.04001,0.289335
253912256,74047905,17585,139876,7963.73,6206790,1169660,0.0569342,8.36215,8.36215,0.300239
253909411,74047905,16902,839256,51108.7,44353100,7373590,0.0608976,8.78587,8.78587,0.189324
253902558,74047905,1011,11911700,1042340,660191000,155294000,0.087505,13.037,13.0326,0.307219
253905274,74047905,15957,2762550,242282,173451000,36989200,0.0877022,13.3895,13.3895,0.245817
253899809,74047905,303,3461930,337830,196381000,49529900,0.0975842,14.307,14.307,0.245355
253905568,74047905,16018,85687200,7250670,5012770000,1076760000,0.0846178,12.5662,12.5644,0.244223
253904293,74047905,15813,3426960,192758,197957000,27780700,0.0562473,8.1065,8.1065,0.271532
253908646,74047905,16705,2902430,110531,141532000,15935800,0.0380822,5.49053,5.49053,0.395763
253901182,74047905,704,803117,47185.5,32641500,7057600,0.0587529,8.78776,8.78633,0.343204
253911374,74047905,17344,489566,15787.8,23156000,2255640,0.0322486,4.60743,4.60743,0.358173
253911841,74047905,17454,34969,2360.86,2015500,349710,0.067513,10.0006,0,0
253899647,74047905,217,2063170,99714.5,114750000,15182200,0.0483307,7.35866,7.35866,0.465419
253907386,74047905,16430,2133110,73315,99441000,10038700,0.03437,4.70613,4.70613,0.368328
253911922,74047905,17483,104907,6738.83,6066670,982838,0.0642362,9.36866,9.36866,0.19269
253903618,74047905,15622,16153900,674446,782763000,91948100,0.0417512,5.692,5.6914,0.397395
253904287,74047905,15811,5560070,334631,320101000,48459400,0.0601847,8.71561,8.71561,0.312985
253910372,74047905,17132,664411,28048.7,26997700,3961810,0.0422159,5.9629,5.9629,0.455369
253912754,74047905,111220732,104907,3407.3,4511700,524466,0.0324792,4.99934,4.99934,0.32416
253908197,74047905,16635,244783,11931.1,10758600,1697650,0.0487416,6.93533,6.93533,0.127983
253911045,74047905,17263,419628,12148.1,15175700,1633990,0.0289496,3.8939,3.8939,0.172857
253912610,74047905,111220624,34969,1143.68,1573960,155667,0.0327054,4.45158,0,0
253907901,74047905,16562,139876,6070.07,7034030,850873,0.043396,6.08306,6.08306,0.0818233
253900368,74047905,479,1468700,109513,78636800,19525000,0.0745647,13.2941,13.2941,0.457205
253907167,74047905,16367,244783,12441.3,11187400,1689270,0.050826,6.90108,6.90108,0.0725576
253904494,74047905,15853,53922100,3597570,3032160000,511888000,0.0667179,9.4931,9.49309,0.212391
253908488,74047905,16657,69938,1991.71,3158410,265656,0.0284783,3.79845,3.79845,0.278985
253900878,74047905,588,3741680,241121,202755000,36382300,0.064442,9.72351,9.72351,0.240388
253909627,74047905,16982,524535,10525.4,16594400,1427960,0.0200661,2.72234,2.72234,0.484811
253905394,74047905,15977,454597,35008.1,22391500,5079140,0.0770092,11.1728,11.1728,0.220109
253909401,74047905,16897,1853360,103380,93672100,14630400,0.0557801,7.89399,7.89399,0.275634
253906830,74047905,16282,34969,1343.37,1383590,179109,0.038416,5.12195,0,0
253905642,74047905,16049,8742250,654364,428000000,95282200,0.0748507,10.899,10.899,0.362611
253903310,74047905,10723,6638270,109769,442181000,18080900,0.0165357,2.72373,2.72446,0.411429
253909270,74047905,16856,1993230,55427.1,80392900,7727000,0.0278076,3.87662,3.87662,0.382362
253912204,74047905,17577,209712,8558.82,8000710,1199730,0.0408123,5.72087,5.72016,0.374919
253911807,74047905,17440,2097880,84151.1,77998700,11701300,0.0401126,5.57768,5.5773,0.384597
253910749,74047905,17223,6084610,238733,290424000,34167900,0.0392357,5.61546,5.61546,0.442934
253899196,74047905,104,10407900,923356,522945000,134523000,0.0887169,12.9251,12.9189,0.29389
253911467,74047905,17375,1748450,83537.1,73258500,11809500,0.0477778,6.75425,6.75425,0.317652
253902611,74047905,1038,10245900,1000580,649778000,148499000,0.0976562,14.4935,14.4935,0.12503
253903986,74047905,15698,209814,9215.57,10673500,1248990,0.0439226,5.95284,5.95284,0.177972
253900663,74047905,531,384659,13626.2,16167400,1893050,0.0354241,4.92137,4.92137,0.281007
253911507,74047905,17389,454585,18974.7,17809100,2849610,0.0417408,6.26861,6.26849,0.614231
253905942,74047905,16088,174845,14221.5,8600920,2044320,0.081338,11.6922,11.6922,0.0273693
253908157,74047905,16617,1153980,51415.9,54559600,7142030,0.0445554,6.18906,6.18906,0.193853
253905564,74047905,16016,85687200,7250670,5012770000,1076760000,0.0846178,12.5662,12.5644,0.244223
253911985,74047905,17506,1433420,88107.2,62526200,12570100,0.0614665,8.76934,8.76946,0.22371
253900358,74047905,473,5070500,292842,275644000,42902500,0.057754,8.46119,8.46119,0.350037
253899063,74047905,19,244783,11519.9,11764800,1736720,0.0470619,7.09492,7.09492,0.146382
253902735,74047905,1096,1713480,59780.5,88607900,8152150,0.0348884,4.75766,4.75766,0.43758
253905254,74047905,15953,349690,21028.1,16764000,2923040,0.0601335,8.35895,8.35895,0.270649
253908732,74047905,16726,5979700,278160,283799000,39048400,0.0465174,6.53017,6.53017,0.372628
253908598,74047905,16689,979132,45930.4,52756300,6529010,0.0469093,6.66816,6.66816,0.282657
253899170,74047905,90,209814,6355.54,8022700,884458,0.0302913,4.21544,4.21544,0.368681
253903247,74047905,10696,1014100,46983,54381800,6747130,0.0463297,6.65331,6.65331,0.229274
253904239,74047905,15792,1888330,91747.4,103235000,12588200,0.0485866,6.66634,6.66634,0.241941
253901148,74047905,691,1573600,115562,89740200,17052200,0.0734377,10.8364,10.8364,0.222863
253911554,74047905,17404,104907,7127.7,5350950,1015410,0.067943,9.67913,9.67913,0.166711
253907819,74047905,16529,34969,7331.4,2645740,1411150,0.209654,40.3542,0,0
253912115,74047905,17547,1188950,64378.9,53291900,9304480,0.0541479,7.82583,7.82583,0.468598
253912724,74047905,111220702,489566,18993.4,20494400,2739240,0.0387963,5.59525,5.59525,0.519387
253907178,74047905,16377,244783,6664.8,9585370,1025260,0.0272274,4.18846,4.18846,0.462823
253901920,74047905,881,2622680,115564,133226000,16456000,0.0440635,6.27449,6.27449,0.288855
253907919,74047905,16567,104907,9138.24,5350530,1695470,0.087108,16.1617,16.1617,0.672956
253904645,74047905,15884,104907,3494.72,4334910,497682,0.0333126,4.74403,4.74403,0.283219
253907050,74047905,16328,6853920,249073,318792000,34008800,0.0363403,4.96194,4.96194,0.37275
253907216,74047905,16389,174845,9465.98,9833480,1489210,0.0541393,8.51729,8.51729,0.371029
253909348,74047905,16877,5664980,256623,266840000,35823800,0.0452999,6.32372,6.32372,0.330296
253899695,74047905,247,36464000,3248350,2008880000,485869000,0.0890837,13.3246,13.2772,0.326073
253911361,74047905,17341,104907,5594.3,5381860,797889,0.0533262,7.60568,7.60568,0.345664
253901124,74047905,679,2832490,97938.8,129726000,13674400,0.034577,4.8277,4.8277,0.306946
253906015,74047905,16110,2972360,240937,156189000,34726200,0.0810591,11.683,11.683,0.184345
253906029,74047905,16115,14756900,1481020,809188000,272210000,0.100361,18.4463,18.4463,0.611067
253904316,74047905,15821,10560600,410903,464766000,56039900,0.0389089,5.30649,5.30649,0.363362
253899148,74047905,68,2376950,115599,95539800,17808400,0.0486335,7.49212,7.49098,0.540173
253901400,74047905,723,8532440,805541,456559000,116996000,0.0944093,13.7119,13.7119,0.229475
253908656,74047905,16707,769318,30603.8,37706800,4259800,0.0397804,5.53711,5.53711,0.216358
253899388,74047905,130,1328820,48417.3,61519900,6762480,0.0364363,5.08908,5.08908,0.277682
253899669,74047905,232,1573600,164296,92714100,24354500,0.104408,15.4769,15.4769,0.310029
253900363,74047905,477,188727000,11963000,10442200000,1704290000,0.0633879,9.03042,9.03041,0.285966
253907196,74047905,16383,1993230,111013,113705000,18079900,0.0556947,9.07066,9.07066,0.390516
253908204,74047905,16638,384659,11910,15414700,1608990,0.0309625,4.18289,4.18289,0.206405
253900880,74047905,589,7063740,637943,381532000,96592200,0.0903124,13.6744,13.6744,0.302789
253902716,74047905,1085,769318,39517.9,36925100,5637820,0.0513674,7.32834,7.32834,0.304457
253899565,74047905,177,139876,8315.49,6772250,1183610,0.059449,8.46183,8.46183,0.238582
253908355,74047905,16648,69938,3964.26,3550980,554043,0.0566825,7.92192,7.92192,0.167451
