id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235483282,74509572,15867,7588200,6036.8,267524000,892987,0.000795551,0.117681,0.117681,1.49359
235482281,74509572,15632,406568,88.4226,12035500,12057,0.000217485,0.0296556,0.028765,1.17657
235487081,74509572,16555,13627.7,15.1774,543676,2142.9,0.00111372,0.157246,0,0
235485066,74509572,16196,524535,1045.49,17543200,156682,0.00199318,0.298707,0.298707,0.883276
235483804,74509572,15969,5205460,90545.6,223250000,15227800,0.0173943,2.92535,2.91139,0.714219
235491165,74509572,17265,209757,681.087,6766800,98053.9,0.00324703,0.467465,0.467343,0.984895
235493487,74509572,17365,222490,572.247,10818600,80585.5,0.00257202,0.362199,0.35518,0.166937
235496163,74509572,111220638,699380,2004.97,25186200,279000,0.00286678,0.398925,0.398925,0.211066
235484901,74509572,16158,212918,38.5822,7407110,5670.87,0.000181207,0.0266341,0.0247885,1.06391
235496282,74509572,111220730,314721,928.661,9745920,131862,0.00295075,0.41898,0.41898,0.542137
235482239,74509572,15624,1489150,258.857,48462900,35052,0.000173829,0.0235383,0.025091,0.853773
235484057,74509572,16029,1502840,5645.09,58295900,876917,0.00375628,0.583507,0.583309,0.826086
235487057,74509572,16548,1292090,1523.77,47067400,212561,0.00117931,0.164509,0.170091,0.641078
235491505,74509572,17330,793340,541.142,21004100,74717.9,0.000682106,0.0941815,0.0914128,0.609317
235479283,74509572,661,1567170,2488.88,51844300,357270,0.00158813,0.227971,0.22752,0.693924
235495619,74509572,17560,31160.4,45.5452,1331640,6785.23,0.00146164,0.217752,0,0
235495929,74509572,17591,81881.3,24.2192,1913090,3261.02,0.000295784,0.0398262,0.0451439,0.149519
235482414,74509572,15689,80400,12.7685,1275260,1693.67,0.000158812,0.0210655,0,0
235486787,74509572,16446,627357,92.1943,22518700,12924,0.000146957,0.0206008,0.020617,0.902116
235478504,74509572,323,51101500,72140.4,1838970000,10013800,0.00141171,0.195959,0.196317,0.905455
235478554,74509572,343,277800000,315106,9561260000,44541900,0.00113429,0.160338,0.160893,1.30712
235480932,74509572,1015,1319030,3312.42,60305100,488988,0.00251125,0.370718,0.36888,0.617734
235490263,74509572,17076,926278,1986.24,30253200,271320,0.00214433,0.292914,0.288214,0.388509
235489318,74509572,16920,52150000,15126.4,1985020000,2179540,0.000290056,0.0417936,0.0418191,1.55957
235478088,74509572,291,4685580,16146.4,180958000,2396610,0.00344598,0.511486,0.511768,1.38615
235483024,74509572,15779,145942,22.5196,5300580,3169.72,0.000154306,0.0217191,0.0193437,0.933704
235480707,74509572,946,1814170,770.81,60573500,103877,0.000424882,0.0572583,0.0519667,0.728271
235481921,74509572,182305709,1223920,5775.03,55656300,878439,0.00471849,0.717729,0.717729,0.913935
235494070,74509572,17440,1994600,4436.47,55001600,632301,0.00222424,0.317007,0.321676,0.587459
235491107,74509572,17242,1103960,3080.42,37977300,442109,0.00279034,0.400475,0.387789,0.645147
235485436,74509572,16256,273966,50.6078,9247300,7117.18,0.000184723,0.0259783,0.0244806,0.554433
235490555,74509572,17145,1917990,1212.71,56397200,165178,0.00063228,0.0861203,0.087556,0.821236
235478036,74509572,226,2172950,273.259,74303700,38605.7,0.000125755,0.0177665,0.0171701,2.02797
235489006,74509572,16828,36693800,11849.4,1652770000,1711360,0.000322926,0.0466389,0.0457506,1.60991
235496182,74509572,111220664,1188950,2029.45,42623600,287183,0.00170693,0.241544,0.241544,0.5343
235477928,74509572,136,5899580,16581.4,205175000,2355490,0.00281061,0.399264,0.393717,0.624055
235477996,74509572,191,1537810,6841.8,64173900,1104710,0.00444904,0.718362,0.71423,1.16905
235481768,74509572,10705,157539,183.773,7720340,26409.1,0.00116653,0.167636,0.168991,0.782671
235483918,74509572,15994,909194,899.239,35500100,135692,0.00098905,0.149245,0.149245,1.15751
235486883,74509572,16494,62481.8,35.2553,2058980,4757.43,0.000564249,0.0761411,0,0
235493669,74509572,17400,1709200,921.725,47888600,125420,0.000539274,0.0733797,0.0753769,0.836
235479255,74509572,649,174845,988.566,7570110,153152,0.00565395,0.875932,0.875932,0.5167
235484648,74509572,16134,4357230,1889.81,148880000,286348,0.000433717,0.0657178,0.0640278,1.99093
235490506,74509572,17131,244783,246.436,7938720,33954.6,0.00100675,0.138713,0.138713,0.469132
235484049,74509572,16026,13958300,210392,697780000,32859400,0.0150729,2.35411,2.35608,0.508741
235477743,74509572,95,6404770,35179.4,269346000,5320460,0.00549268,0.830703,0.834498,0.963474
235488193,74509572,16717,1220810,2718.44,41221200,371231,0.00222675,0.304086,0.32745,0.591722
235493468,74509572,17361,1192400,3504.09,51602600,497897,0.00293869,0.417559,0.412685,0.560951
235478015,74509572,202,2400840,6165.06,105816000,866732,0.00256787,0.361012,0.352347,0.467419
235480620,74509572,903,696394,981.275,29550400,142230,0.00140908,0.204238,0.203851,0.419879
235494054,74509572,17437,4821230,8372.35,135430000,1194340,0.00173656,0.247725,0.24511,0.779704
235478567,74509572,348,3867820,1850.04,126140000,255989,0.000478317,0.0661845,0.0701707,1.27962
235478657,74509572,381,3355000,1668.03,107845000,230596,0.000497177,0.068732,0.0687457,0.924567
235480448,74509572,771,46069400,52907.2,1443810000,7376050,0.00114842,0.160107,0.160416,1.03456
235478646,74509572,377,139876,187.81,5739860,28014,0.00134269,0.200277,0.200277,0.20224
235495707,74509572,17573,158544,90.1979,4321600,12956.7,0.000568912,0.081723,0.0891069,1.06163
235489405,74509572,16939,42991000,12935.6,1638460000,1859850,0.00030089,0.0432614,0.0432749,1.57444
235489114,74509572,16850,417256,823.134,16252700,112337,0.00197273,0.269228,0.269189,0.242186
235480788,74509572,968,2553550,3984.74,129752000,573041,0.00156047,0.22441,0.218359,0.610461
235494565,74509572,17488,1803800,4114.15,66977700,583475,0.00228083,0.32347,0.3224,0.506599
235490416,74509572,17106,67824.4,287.79,3279450,40204.1,0.00424316,0.592768,0.592763,0.101079
235483611,74509572,15926,384432,2634.79,17274000,407508,0.00685372,1.06003,1.06036,0.325434
235486331,74509572,16274,114595,36.61,4155420,4902.31,0.000319472,0.0427794,0.0442087,0.147907
235478471,74509572,310,681120,114.044,23643800,16259.2,0.000167436,0.0238713,0.0242158,0.769307
235483309,74509572,15881,244783,392.969,9632420,59228.9,0.00160537,0.241965,0.241965,0.669613
235489457,74509572,16958,559504,1300.51,20365200,182060,0.00232439,0.325396,0.325396,0.527177
235490020,74509572,17004,1367420,263.191,43043800,36447.3,0.000192473,0.0266541,0.0335772,0.889398
235480616,74509572,898,1276090,655.821,48282700,92057.3,0.000513932,0.0721404,0.0774544,1.04349
235486447,74509572,16319,783053,128.952,26729200,18026.7,0.000164679,0.023021,0.0248986,1.13172
235493844,74509572,17423,153648,203.315,6919030,29420.6,0.00132325,0.19148,0.190786,0.237771
235488114,74509572,16688,4700990,11808.7,205399000,1744580,0.00251197,0.37111,0.378172,0.607376
235486530,74509572,16352,7283070,2981.93,235191000,408735,0.000409433,0.0561212,0.0546815,0.834856
235485542,74509572,16269,347437,42.2371,11563300,5943.67,0.000121568,0.0171072,0.0168049,0.451898
235496789,74509572,112892283,44535.8,5.71353,1217930,834.918,0.000128291,0.0187471,0.0187461,0.0209919
235490411,74509572,17105,174724,610.176,7190330,85497.2,0.00349223,0.489328,0.489559,0.470331
235488231,74509572,16730,196873,64.1453,7452390,10462.9,0.000325821,0.0531452,0.052575,0.570553
235482888,74509572,15727,58534.9,4.10688,1614250,561.868,7.01612e-05,0.00959886,0,0
235490318,74509572,17088,183429,131.71,5516520,17788.9,0.000718044,0.0969798,0.104434,0.724275
235494124,74509572,17447,136648,218.346,3253350,37104.8,0.00159788,0.271536,0.27262,0.486939
235487997,74509572,16667,330303,1388.78,13279000,195789,0.00420456,0.592755,0.491862,0.266887
235484105,74509572,16067,384032,3636.76,17990800,547542,0.00946993,1.42577,1.42729,0.496533
235478592,74509572,359,2202840,316.458,77793300,44491.6,0.000143659,0.0201974,0.0198803,0.621048
235490641,74509572,17169,83544,213.355,3714820,29779.5,0.00255381,0.356453,0.338616,0.327041
235477636,74509572,15,261710,5.95158,9905890,837.386,2.27412e-05,0.00319968,0.00381634,1.91586
235486938,74509572,16529,34938.8,9.5278,1512950,1282.19,0.0002727,0.0366981,0,0
235488131,74509572,16694,10525500,11884.7,412734000,1734090,0.00112913,0.164751,0.163082,1.08032
235487377,74509572,16619,559504,643.658,17675900,89418.4,0.00115041,0.159817,0.159817,0.280262
235486468,74509572,16328,6767960,773.067,217978000,111155,0.000114225,0.0164237,0.0164189,1.20753
235487227,74509572,16594,81626.4,191.166,3218460,26255.5,0.00234196,0.321654,0.321551,0.300455
235479127,74509572,590,1432990,876.216,56257600,128954,0.000611459,0.0899895,0.0860768,1.00263
235484594,74509572,16109,1153980,4588.14,35594800,781499,0.00397594,0.677222,0.677222,1.63609
235478648,74509572,378,419628,619.803,18215900,90495.3,0.00147703,0.215656,0.215656,0.551302
235484505,74509572,16095,139876,256.292,5726410,37537.6,0.00183228,0.268363,0.268363,0.16497
235485293,74509572,16235,1270340,379.465,42854700,55137.1,0.000298711,0.0434034,0.0432258,0.73066
235487960,74509572,16659,793962,2439.29,29980400,344041,0.0030723,0.433322,0.354051,0.492991
235489347,74509572,16928,2867200,715.509,107129000,101671,0.00024955,0.0354599,0.0354803,1.47884
235480322,74509572,714,9623190,130044,434341000,20354700,0.0135136,2.11518,2.12367,0.879633
235496339,74509572,111220766,945961,2421.9,32271500,347520,0.00256025,0.367372,0.359754,0.56487
235478095,74509572,302,6187970,11137.6,274140000,1628980,0.00179988,0.263249,0.266952,0.655431
235480904,74509572,1006,945940,120.605,10416100,19166.4,0.000127498,0.0202618,0.0194425,1.00782
235480937,74509572,1017,16493000,3135.37,643523000,443699,0.000190104,0.0269023,0.0269163,0.745258
235478045,74509572,238,91482.8,14.9367,2715160,2066.29,0.000163273,0.0225867,0.0224591,0.55492
235484680,74509572,16146,244447,32.5116,8326650,4608.67,0.000133,0.0188534,0.0188839,0.745578
235484089,74509572,16060,14170800,79441.3,574616000,12237000,0.00560597,0.863536,0.865261,0.87709
235490093,74509572,17011,112202,11.051,3518980,1504.54,9.84916e-05,0.0134092,0.0133979,0.675434
235481054,74509572,1061,122034,51.3436,4647870,7603.35,0.000420731,0.0623049,0.060519,0.352182
235490440,74509572,17112,349690,1239.04,12991700,178516,0.00354324,0.510499,0.510499,0.431286
235486812,74509572,16457,132289,29.4127,4612060,4133.76,0.000222336,0.031248,0.0221969,0.151318
235490595,74509572,17156,9543970,15180.7,305814000,2142730,0.0015906,0.224511,0.222882,1.16475
235486721,74509572,16434,1289720,298.368,45688100,41757.4,0.000231343,0.0323771,0.0323978,0.730281
235489160,74509572,16863,839256,553.331,28773200,77202.4,0.000659311,0.0919891,0.0919891,0.59791
235480407,74509572,733,2622600,175.036,95676000,24532.2,6.67414e-05,0.00935413,0.00935439,0.964543
235488490,74509572,16794,43784.1,5.29743,1692570,729.357,0.00012099,0.016658,0,0
235486890,74509572,16496,22785.6,4.60206,620938,659.902,0.000201972,0.0289614,0,0
235481600,74509572,10693,419628,876.477,14687700,134136,0.0020887,0.319655,0.319655,0.543557
235483014,74509572,15777,1320560,94.6323,42875100,14300.4,7.1661e-05,0.0108291,0.0113795,2.51088
235489801,74509572,16992,152531,122.538,5313200,16653.2,0.000803365,0.10918,0.109234,0.291062
235478541,74509572,339,20009300,25281.7,798629000,3677520,0.0012635,0.183791,0.18224,0.824993
235479279,74509572,657,804287,2861.91,18934300,449183,0.00355832,0.558485,0.558485,1.02231
235478664,74509572,385,13297500,26208.4,427560000,3875800,0.00197092,0.291468,0.285354,0.886633
235480583,74509572,856,26989900,3578.98,995279000,507769,0.000132604,0.0188133,0.018903,1.53421
235486957,74509572,16530,2487870,1259.46,89064700,176352,0.000506241,0.0708846,0.0715193,1.22762
235490434,74509572,17110,559504,1167.7,16612100,165610,0.00208703,0.295994,0.295994,0.372301
235481812,74509572,10713,3234930,610.759,141386000,85891.5,0.000188801,0.0265512,0.0253162,1.37938
235478881,74509572,502,8599100,23092.3,300719000,3743150,0.00268543,0.435295,0.433392,1.74133
235486324,74509572,16272,733620,303.728,25682500,41544.8,0.000414013,0.0566299,0.0565928,0.514158
235487346,74509572,16613,1382180,2034.2,46596000,278894,0.00147173,0.201778,0.204869,0.602526
235483475,74509572,15900,734347,727.302,23048200,103681,0.000990407,0.141188,0.141187,0.530331
235489176,74509572,16869,786303,943.255,28353900,129131,0.00119961,0.164226,0.185065,0.687865
235488309,74509572,16755,15545.4,9.06772,445461,1260.76,0.000583305,0.0811016,0,0
235480750,74509572,957,3449420,1040.27,167244000,149778,0.000301577,0.0434213,0.0417758,0.920327
235485039,74509572,16191,4196280,7455.11,148222000,1131340,0.0017766,0.269606,0.269606,0.987684
235496295,74509572,111220746,244783,447.957,9067840,62803.7,0.00183002,0.256569,0.256569,0.623681
235479092,74509572,556,1412510,15934.1,60835300,2545370,0.0112807,1.80202,2.0428,1.22051
235488388,74509572,16774,397523,1458.57,14144500,198088,0.00366915,0.498306,0.514662,0.201677
235480575,74509572,845,2008910,618.711,65519300,87881.5,0.000307984,0.0437459,0.0432192,1.54327
235485319,74509572,16242,219760,36.4438,7336510,5068.53,0.000165835,0.023064,0.0228258,0.254678
235477672,74509572,68,1232420,5880.85,37298900,897940,0.00477179,0.7286,0.727915,0.987507
235478558,74509572,345,5105470,47694.8,228302000,7461730,0.0093419,1.46152,1.46152,0.961647
235486797,74509572,16450,1172400,125.023,40777400,17985.4,0.000106639,0.0153407,0.0151238,1.50389
235494757,74509572,17514,291909,529.455,7789710,76387.1,0.00181377,0.261682,0.289593,0.724047
235478754,74509572,431,387731,166.304,13907600,23943.8,0.000428916,0.0617536,0.0568713,1.81553
235485138,74509572,16204,118998,0.963181,4513660,144.806,8.0941e-06,0.00121688,0.00133849,0.944694
235488327,74509572,16762,868040,1164.24,31017300,164707,0.00134123,0.189746,0.192834,0.620201
235484083,74509572,16043,629024,1069.93,23752800,162817,0.00170094,0.258841,0.258837,0.930896
235478867,74509572,493,20941900,7120.42,819645000,1106450,0.000340009,0.0528344,0.0526565,1.38741
235490149,74509572,17026,629442,264.05,27338400,37213.1,0.000419499,0.0591208,0.0591208,0.418182
235478094,74509572,298,768972,453.158,28032000,63146.5,0.000589304,0.0821181,0.0821314,0.740178
235481195,74509572,1094,594473,3762,19514600,581666,0.0063283,0.978457,0.978457,0.284366
235480562,74509572,837,610572,208.034,20711100,29201,0.000340719,0.0478257,0.0470688,1.18845
235494309,74509572,17465,100919,77.2727,3864760,10618.6,0.000765694,0.105219,0.105944,0.228857
235481302,74509572,1139,209814,44.0145,6870210,6273.65,0.000209779,0.029901,0.0299011,0.565289
235489297,74509572,16910,26392.5,1.18499,813008,173.387,4.48988e-05,0.00656957,0,0
235481242,74509572,1111,2832490,34578.8,128436000,5428270,0.0122079,1.91643,1.91643,0.359348
235483303,74509572,15876,244783,612.51,9506350,93016.2,0.00250226,0.379994,0.379994,1.49803
235477979,74509572,181,1809680,211.697,65287000,28818.2,0.00011698,0.0159245,0.0151715,1.32467
235494754,74509572,17512,291909,529.455,7789710,76387.1,0.00181377,0.261682,0.289593,0.724047
235477901,74509572,114,139876,245.071,4851660,34224,0.00175206,0.244674,0.244674,0.610956
235488448,74509572,16786,174845,247.706,5550940,35748.4,0.00141672,0.204457,0.204457,0.604263
235480618,74509572,902,419628,1637.08,18578300,244990,0.00390127,0.583826,0.583826,0.731933
235490179,74509572,17039,1328820,2165.99,43329400,303840,0.00163001,0.228653,0.228653,0.668631
235489418,74509572,16949,18474300,4980.65,735146000,722854,0.000269599,0.0391275,0.039138,1.17307
235481123,74509572,1077,57483.3,5.78563,2105160,784.26,0.000100649,0.0136433,0.0123272,1.03536
235479107,74509572,576,34851.3,69.4477,1222610,9716.5,0.00199269,0.278799,0,0
235481316,74509572,10672,4580940,975.549,172957000,141615,0.000212958,0.030914,0.030914,0.959058
235496153,74509572,111220632,559504,1300.51,20365200,182060,0.00232439,0.325396,0.325396,0.527177
235488304,74509572,16754,2647860,4959.59,91066100,689285,0.00187305,0.260317,0.269844,0.648966
235479104,74509572,574,2084450,1439.42,58570400,196788,0.000690551,0.0944079,0.0984499,0.602389
235483842,74509572,15979,8520100,35807.4,318589000,5496810,0.00420269,0.645158,0.644562,1.39983
235490346,74509572,17093,9801520,15279.4,332363000,2142520,0.00155888,0.21859,0.219568,0.964282
235478026,74509572,214,723275,465.287,22634100,64416.2,0.000643305,0.0890618,0.0895095,0.493397
235490475,74509572,17122,50141.8,55.5626,1796750,7728.76,0.00110811,0.154138,0.141383,0.637453
235484059,74509572,16030,28931700,68084.6,991453000,10196000,0.00235329,0.352416,0.345608,1.03312
235485188,74509572,16218,139284,11.2645,5059790,1540.5,8.08745e-05,0.0110601,0.00691016,0.692501
235477664,74509572,61,104907,643.285,4011820,92253.7,0.00613195,0.879385,0.879385,0.471556
235484020,74509572,16015,1958010,2656.19,75898100,390280,0.00135657,0.199325,0.199303,0.525018
235493822,74509572,17421,1017520,2126.15,41014100,299691,0.00208954,0.294531,0.289643,0.539978
235486347,74509572,16280,65645.5,20.4969,2463790,2656.78,0.000312237,0.0404716,0.0431362,0.20554
235480570,74509572,843,2482800,5595.34,93811300,856395,0.00225364,0.344931,0.344931,0.561978
235493783,74509572,17414,48117.3,24.6146,1151220,3488.84,0.000511554,0.072507,0.076358,0.340411
235480603,74509572,880,272078,23.6084,10909700,3479,8.67709e-05,0.0127868,0.0096112,1.01276
235494109,74509572,17445,587393,1252.71,16029800,182280,0.00213267,0.31032,0.31077,0.392353
235494787,74509572,17519,226697,452.491,5690860,63395.4,0.00199602,0.279648,0.317612,0.74888
235496433,74509572,111220844,863873,1922.84,34095100,270271,0.00222583,0.312859,0.313369,0.525503
235481662,74509572,10697,769318,2540.93,25762200,397727,0.00330283,0.516986,0.516986,0.697675
235489127,74509572,16853,34969,17.3573,1235420,2400.29,0.000496363,0.0686404,0,0
235496104,74509572,17645,262456,17.9406,5228980,2550.89,6.83568e-05,0.00971929,0.0102401,0.591155
235479091,74509572,554,174845,26.1067,6352690,3530.9,0.000149313,0.0201944,0.0201944,0.694643
235489120,74509572,16851,454597,218.8,16213600,29810.7,0.000481306,0.0655761,0.0655761,0.561673
235482457,74509572,15697,295745,22.6394,7194010,3067.39,7.65504e-05,0.0103717,0.0100617,1.11062
235488281,74509572,16744,27718.5,0.466025,860222,70.5835,1.68128e-05,0.00254644,0,0
235488871,74509572,16809,138420000,77170.8,5373820000,10864400,0.000557512,0.0784889,0.0782143,1.4313
235478843,74509572,477,89421500,22732.3,3400520000,3359370,0.000254215,0.0375679,0.0375786,1.7276
235490217,74509572,17053,6308270,7439.14,203145000,1028780,0.00117927,0.163084,0.168441,0.782536
235494664,74509572,17499,34963.7,37.5645,974205,5032.38,0.00107439,0.143932,0,0
235494135,74509572,17448,34967.6,113.083,1195490,15396,0.00323393,0.440292,0,0
235482811,74509572,15711,57722.1,16.732,1335120,2459.96,0.000289872,0.0426173,0.0364681,1.12679
235493563,74509572,17376,18563.3,10.0478,682053,1476.25,0.000541272,0.079525,0,0
235488254,74509572,16736,960680,1787.14,32170500,244760,0.00186028,0.254777,0.252717,0.481014
235482285,74509572,15633,406568,88.4226,12035500,12057,0.000217485,0.0296556,0.028765,1.17657
235490360,74509572,17095,5251910,10421.6,190367000,1476080,0.00198435,0.281055,0.280724,0.824432
235494248,74509572,17457,54617.3,38.5648,1385840,5353.38,0.000706091,0.0980161,0.0979357,0.273823
235478855,74509572,484,691053,4151.39,32197100,622294,0.00600734,0.900501,0.83823,0.871525
235479199,74509572,630,1223680,8690.07,52550800,1315940,0.0071016,1.0754,1.07566,0.909209
235484929,74509572,16162,251889,48.5781,9714920,7398.92,0.000192855,0.0293737,0.00984595,0.755779
235487962,74509572,16661,793962,2439.29,29980400,344041,0.0030723,0.433322,0.354051,0.492991
235481215,74509572,1101,1293210,6330.07,57642400,943668,0.00489485,0.729709,0.730271,0.812454
235484397,74509572,16084,4464100,2651.1,170966000,404260,0.000593871,0.0905581,0.0901724,1.28791
235484032,74509572,16018,56064300,436653,1982320000,68045500,0.00778843,1.2137,1.20164,0.998478
235477662,74509572,59,538846,35.5897,22152800,4878.24,6.60481e-05,0.00905314,0.00962552,1.68341
235495644,74509572,17563,384556,179.261,8408660,24803.5,0.000466151,0.0644992,0.0608915,0.879755
235488056,74509572,16677,933214,1361.86,36728300,194930,0.00145932,0.208881,0.206796,0.667205
235490461,74509572,17117,34969,139.653,1312780,19876.6,0.00399361,0.568406,0,0
235491059,74509572,17224,489566,891.686,16117200,124357,0.00182138,0.254015,0.254015,0.650318
235478533,74509572,334,1783420,5445.59,68865300,804721,0.00305345,0.451224,0.451224,0.821522
235483827,74509572,15976,2746390,39275.9,115758000,6465680,0.0143009,2.35425,2.3462,0.759287
235479185,74509572,625,3147210,39997.5,157269000,6210920,0.0127089,1.97347,1.97347,0.414104
235478995,74509572,505,126231,13.428,4087640,1843.15,0.000106376,0.0146014,0.0142444,0.538332
235480559,74509572,835,7644650,1980.41,272733000,296009,0.000259058,0.0387211,0.0386824,1.48817
235477644,74509572,30,12639.5,0.882485,479743,119.804,6.98196e-05,0.00947854,0,0
235490903,74509572,17185,1127540,1876.91,38010400,259703,0.0016646,0.230326,0.227392,0.6798
235480390,74509572,726,14114900,8965.17,518705000,1367640,0.000635157,0.0968931,0.0960931,1.39238
235480808,74509572,975,14848.4,2.26083,534806,341.122,0.000152261,0.0229737,0,0
235487318,74509572,16608,291381,620.144,10273900,84479.7,0.00212829,0.289929,0.285972,0.222469
235496044,74509572,17615,20089.9,11.8376,766749,1760.82,0.000589232,0.0876471,0,0
235484410,74509572,16085,567319,519.379,20185000,81319.2,0.000915496,0.143339,0.139277,1.10294
235488269,74509572,16740,461844,71.3691,15037400,9930.94,0.000154531,0.0215028,0.0208582,0.418353
235490185,74509572,17040,209814,454.718,7040530,64309.3,0.00216725,0.306506,0.306506,0.512362
235493456,74509572,17359,69937.7,177.26,2652510,25146.5,0.00253455,0.359556,0.359556,0.516073
235479066,74509572,532,569124,321.86,8754480,49595.7,0.000565536,0.0871439,0.0852001,0.649988
235483279,74509572,15865,1818030,769.633,74051400,126373,0.000423334,0.0695112,0.0695156,0.85089
235488836,74509572,16800,118232,13.7554,3649870,1972.24,0.000116342,0.016681,0.0132364,0.462423
235491457,74509572,17325,197997,313.92,5899820,44560.2,0.00158548,0.225055,0.217634,0.487925
235488820,74509572,16798,364123,441.237,11482000,59276.6,0.00121178,0.162793,0.16412,0.769921
235478788,74509572,446,327159,186.128,11251800,27114.6,0.000568924,0.0828791,0.0815902,1.15072
235496200,74509572,111220670,697140,2227.54,27278300,312107,0.00319525,0.447696,0.44784,0.322049
235496757,74509572,111220902,67303,84.8261,2209850,11732,0.00126036,0.174316,0.174315,0.047922
235484570,74509572,16101,34969,34.0499,1149270,5111.61,0.000973718,0.146176,0,0
235493463,74509572,17360,34969,131.369,1019920,18623.9,0.00375671,0.532582,0,0
235477678,74509572,72,133044,16.7179,4689530,2362.29,0.000125656,0.0177557,0.019199,0.284451
235478836,74509572,472,349690,79.2898,13106300,11672.9,0.000226743,0.0333808,0.0333808,0.551732
235480705,74509572,945,2692610,21069.3,122961000,3229770,0.00782486,1.19949,1.19949,0.60249
235483858,74509572,15984,2761840,7818.9,114965000,1179710,0.00283105,0.427147,0.427606,1.76886
235490882,74509572,17183,1127540,1876.91,38010400,259703,0.0016646,0.230326,0.227392,0.6798
235494261,74509572,17459,54617.3,38.5648,1385840,5353.38,0.000706091,0.0980161,0.0979357,0.273823
235484908,74509572,16159,326854,88.3769,12004300,13284.6,0.000270386,0.0406439,0.0378494,1.62991
235484573,74509572,16102,3566840,18331.2,114303000,3107430,0.00513934,0.871201,0.871201,1.62396
235477998,74509572,192,557797,240.546,14749700,33882,0.000431243,0.0607426,0.060688,0.519901
235478058,74509572,255,871719,450.463,32667700,67119.4,0.000516753,0.0769966,0.0770019,0.539325
235482394,74509572,15683,69278.2,14.8341,1852650,2229.36,0.000214124,0.0321798,0.0319725,1.12192
235495832,74509572,17586,199865,41.1691,5033190,5535.4,0.000205985,0.0276957,0.0290185,0.533834
235481648,74509572,10696,454597,2215.46,15870000,352929,0.00487346,0.776356,0.776356,0.688846
235496763,74509572,111220906,31160.4,45.5452,1331640,6785.23,0.00146164,0.217752,0,0
235480624,74509572,906,522439,1045.79,22796900,154386,0.00200175,0.295511,0.294925,0.573938
235495697,74509572,17571,158544,90.1979,4321600,12956.7,0.000568912,0.081723,0.0891069,1.06163
235483608,74509572,15925,907632,3622.02,36932800,549468,0.00399063,0.605386,0.605722,0.775723
235486335,74509572,16277,114595,36.61,4155420,4902.31,0.000319472,0.0427794,0.0442087,0.147907
235488896,74509572,16819,7302880,2825.65,306249000,396355,0.000386922,0.0542738,0.0533728,1.56142
235491304,74509572,17302,98471.5,433.879,4183670,61763.2,0.00440614,0.627219,0.611182,0.509031
235494482,74509572,17481,529464,872.183,20103200,119724,0.00164729,0.226123,0.211867,1.13149
235480435,74509572,761,68589.1,9.00934,2506800,1206.48,0.000131352,0.01759,0.0182225,0.7721
235478087,74509572,290,17665500,4249.87,591814000,595591,0.000240575,0.033715,0.0332478,0.98639
235478708,74509572,408,380254,471.182,7477370,69060.1,0.00123912,0.181616,0.18037,1.47092
235483707,74509572,15948,1014100,8861.23,41189700,1325200,0.00873802,1.30677,1.30677,0.742644
235479133,74509572,594,69616.8,5.59726,2422710,809.108,8.0401e-05,0.0116223,0.0116141,0.223729
235486465,74509572,16327,95309.2,11.2527,3314800,1545.11,0.000118066,0.0162116,0,0
235487382,74509572,16620,29611.4,6.49639,999600,932.862,0.000219388,0.0315035,0,0
235490227,74509572,17058,1173740,2299.89,42331800,320742,0.00195947,0.273266,0.263387,0.540496
235486321,74509572,16271,209814,157.931,6840950,22551.5,0.000752719,0.107483,0.107483,0.444809
235479311,74509572,669,23230200,66650.6,783185000,10002000,0.00286913,0.430558,0.421609,1.06873
235480376,74509572,723,4160400,52005.4,185115000,8162860,0.0125001,1.96204,1.96212,0.909106
235481853,74509572,10731,529265,67.8055,24562500,9757.75,0.000128113,0.0184364,0.0182263,0.61953
235479035,74509572,513,104626,9.59507,3785650,1428.59,9.17079e-05,0.0136542,0.0136573,0.0917046
235479116,74509572,583,1328820,773.783,53681000,109951,0.000582307,0.0827431,0.0827431,0.494072
235490986,74509572,17194,34969,25.9304,1281650,3516.24,0.000741526,0.100553,0,0
235482801,74509572,15710,57722.1,16.732,1335120,2459.96,0.000289872,0.0426173,0.0364681,1.12679
235480345,74509572,718,2622680,99.7002,83757600,13944,3.80147e-05,0.00531672,0.00531672,1.15261
235482887,74509572,15726,58534.9,4.10688,1614250,561.868,7.01612e-05,0.00959886,0,0
235480631,74509572,918,734349,3141.37,21961800,520363,0.00427776,0.708605,0.708605,1.21137
235484079,74509572,16041,4262660,11644.7,177039000,1765310,0.00273179,0.414134,0.414062,0.879542
235478704,74509572,407,2025080,1246.15,71219600,188210,0.000615357,0.0929398,0.0913972,1.57573
235481159,74509572,1085,377156,374.805,15822700,56981.2,0.000993765,0.151081,0.152644,0.696485
235483653,74509572,15937,4893400,4874.64,176354000,686187,0.000996167,0.140227,0.140216,0.897927
235494680,74509572,17501,1995320,3749.07,51898900,528676,0.00187893,0.264959,0.266893,0.633947
235481883,74509572,182305689,4746310,32841.3,195970000,5036540,0.00691933,1.06115,1.05952,0.89205
235483147,74509572,15809,5143780,1291.69,215786000,221063,0.000251117,0.0429768,0.0420163,1.74617
235483757,74509572,15959,2722750,36015.8,142955000,5761510,0.0132277,2.11606,2.11849,0.313698
