id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235578174,74510260,228,2194150,916.645,85479000,141746,0.000417767,0.0646017,0.0645407,1.12727
235582960,74510260,16624,6119570,2051.18,231224000,317088,0.000335184,0.0518155,0.0518156,1.87094
235579548,74510260,608,333488,73.9752,13701800,13218.8,0.000221823,0.039638,0.0388675,0.385923
235582042,74510260,15981,15865500,4549.2,517542000,823169,0.000286736,0.0518843,0.0511294,3.38359
235580960,74510260,10694,1363790,818.075,55564200,126337,0.000599854,0.0926363,0.0926363,0.567614
235579651,74510260,651,1608570,288.494,73852700,53052.5,0.000179348,0.0329811,0.0329811,1.09271
235582648,74510260,16421,804287,702.115,32350000,102288,0.000872965,0.127179,0.127179,0.503847
235584117,74510260,111220898,34969,16.3694,1553570,3209.74,0.000468111,0.0917883,0,0
235583853,74510260,17378,69745,18.8914,2830580,2681.4,0.000270863,0.0384458,0.0384491,0.0772408
235579051,74510260,395,3173030,4843.55,133136000,983006,0.00152648,0.309801,0.309129,1.72419
235582602,74510260,16393,524535,1233.57,23817100,194547,0.00235174,0.370893,0.370893,0.434963
235575470,74510260,22,5088120,2863.35,198248000,450754,0.000562753,0.0885895,0.0875405,0.841967
235582454,74510260,16256,314499,11.0014,12842700,1740.23,3.49808e-05,0.00553335,0.00553216,0.761374
235579915,74510260,727,454597,55.8428,17819200,8334.96,0.00012284,0.0183348,0.0183348,0.847683
235584045,74510260,111220672,594473,43.7269,22605400,6743.14,7.35557e-05,0.0113431,0.0113431,1.23035
235583874,74510260,17406,34969,0.555994,1466930,83.6484,1.58996e-05,0.00239207,0,0
235583301,74510260,16852,419628,94.1983,16174300,17272.5,0.000224481,0.0411615,0.0411615,0.588716
235583876,74510260,17409,314721,19.5973,11451900,3054.14,6.22687e-05,0.00970428,0.00970428,0.549944
235584105,74510260,111220856,866228,235.953,34229700,39517,0.000272392,0.0456196,0.0459151,1.16267
235581070,74510260,182305701,594473,257.938,25089600,45297.2,0.000433894,0.0761973,0.0761973,1.78073
235582207,74510260,16083,6363320,1649.67,268600000,271047,0.000259247,0.0425952,0.0425915,1.33513
235583919,74510260,17465,174845,26.5149,6920270,4651.56,0.000151648,0.0266039,0.0266039,0.618454
235576393,74510260,74,314721,19.5243,13321700,3345.74,6.2037e-05,0.0106308,0.0106308,0.674642
235579741,74510260,695,400470000,217683,14960000000,36249100,0.00054357,0.0905163,0.0908317,2.28371
235582943,74510260,16611,139876,96.2297,5293000,14322.1,0.000687964,0.102391,0.102392,1.41978
235580300,74510260,880,384659,15.2318,13691000,2139.26,3.95981e-05,0.00556143,0.00556143,0.970602
235583861,74510260,17389,379874,80.3376,8507500,11393.4,0.000211485,0.0299925,0.030451,0.603682
235583596,74510260,17033,1853360,390.185,76281900,57253.1,0.000210529,0.0308915,0.0308915,1.37231
235583206,74510260,16762,944163,709.588,38140100,114591,0.000751553,0.121368,0.121368,1.3944
235583940,74510260,17493,279752,333.116,12466800,66480,0.00119075,0.237639,0.237639,0.348746
235579968,74510260,769,245331,73.0244,10689800,13320.2,0.000297656,0.0542946,0.0598801,1.29157
235583183,74510260,16733,244783,9.25165,8606470,1302.99,3.77953e-05,0.00532306,0.00532306,0.828064
235579692,74510260,671,306026,117.272,5973410,16670.7,0.00038321,0.0544748,0.0507491,1.2621
235580948,74510260,10690,1538640,1046.48,61654700,146847,0.000680134,0.0954398,0.0954398,1.20551
235580993,74510260,10701,874225,236.659,36332400,37570.8,0.000270707,0.0429761,0.0429761,0.575361
235582977,74510260,16635,244783,82.7842,10325100,13634.5,0.000338194,0.0557003,0.0557003,0.749205
235580483,74510260,975,34969,1.125,1419860,169.483,3.21715e-05,0.00484667,0,0
235582061,74510260,15994,1223900,61.0531,40899400,8677.89,4.9884e-05,0.00709034,0.00709028,1.36792
235581561,74510260,15693,1155700,520.512,40873800,99330.9,0.000450387,0.0859488,0.102929,1.65411
235581991,74510260,15950,1991670,163.892,54784700,30094.4,8.22887e-05,0.0151101,0.0151085,1.49414
235580651,74510260,1058,174845,13.737,6542510,1990.88,7.85665e-05,0.0113865,0.0113865,1.05403
235583655,74510260,17109,979132,57.0927,34370400,8411.29,5.83095e-05,0.00859055,0.00859055,0.831668
235582394,74510260,16213,4265950,798.45,156773000,123655,0.000187168,0.0289865,0.0289854,1.57631
235582345,74510260,16170,6888890,1123.42,273521000,196248,0.000163077,0.0284876,0.0284876,1.68206
235580421,74510260,945,2692610,968.69,126562000,142914,0.000359758,0.0530765,0.0530765,0.734383
235581106,74510260,15584,209419,23.6244,6798350,3878.34,0.000112809,0.0185195,0.0185823,1.14172
235583202,74510260,16755,34969,0.528512,1281880,77.744,1.51137e-05,0.00222323,0,0
235580013,74510260,786,279752,5.49435,11343900,844.54,1.96401e-05,0.00301889,0.00301889,0.927653
235581583,74510260,15708,34645.6,0.766435,1050120,114.365,2.21222e-05,0.00330101,0,0
235581086,74510260,15568,19818300,5329.26,683188000,891997,0.000268907,0.0450088,0.0503497,2.47688
235579764,74510260,701,6224480,1382.74,283857000,204081,0.000222146,0.0327868,0.0327868,1.13319
235579676,74510260,663,2272450,401.909,65194800,81169,0.000176862,0.0357187,0.0357145,3.63574
235581100,74510260,15581,27447.4,2.28311,659639,300.749,8.31812e-05,0.0109573,0,0
235583276,74510260,16821,1503670,533.98,63544100,76142.1,0.000355119,0.0506376,0.0506376,1.03279
235583833,74510260,17352,38157700,15949,1344380000,3004370,0.000417976,0.0787358,0.0773006,2.93885
235581839,74510260,15857,36926200,4059.48,1528820000,602458,0.000109935,0.0163152,0.0163152,0.973161
235577571,74510260,195,314721,174.949,14285600,26273.4,0.000555885,0.0834817,0.0834817,0.751248
235582462,74510260,16261,1922940,213.788,72531000,32327.9,0.000111178,0.0168117,0.0168107,0.760981
235582921,74510260,16587,69938,14.3474,2990860,2130.11,0.000205144,0.0304572,0.0304572,0.0258004
235581926,74510260,15915,9437280,7751.87,321457000,1171050,0.00082141,0.124088,0.130831,1.22339
235581942,74510260,15925,909124,338.906,31911400,60684.2,0.000372783,0.0667502,0.0667466,1.99515
235578747,74510260,288,1428240,4313.3,59372700,793155,0.00302002,0.555339,0.554828,0.929454
235583329,74510260,16883,1328820,579.024,50505300,111289,0.000435743,0.0837498,0.0837498,1.57604
235583652,74510260,17105,174845,12.2548,7481290,1747.13,7.00894e-05,0.00999244,0.00999244,0.195192
235582427,74510260,16239,874051,46.7091,34196800,7267.98,5.34398e-05,0.00831528,0.00831547,0.87405
235579191,74510260,484,1328820,7181.67,48611600,1181330,0.00540454,0.889008,0.889008,0.556139
235582044,74510260,15984,4440820,527.655,167558000,84052.4,0.000118819,0.0189272,0.018927,1.51898
235584128,74510260,112892283,69938,18.432,2831840,3075.03,0.000263548,0.043968,0.043968,0.698443
235582924,74510260,16590,104907,17.9081,4527790,2564.68,0.000170704,0.0244472,0.0244472,0.17684
235583129,74510260,16728,5105470,1593.39,194721000,253574,0.000312095,0.049667,0.049667,2.29402
235582435,74510260,16244,454562,38.4862,15397300,5589.11,8.46666e-05,0.0122956,0.012295,0.576091
235579112,74510260,434,1945420,1310.36,70986700,220463,0.000673563,0.113324,0.111794,1.01559
235583786,74510260,17287,53358.2,3.13883,1589640,469.708,5.88257e-05,0.00880292,0.00880626,0.565447
235584005,74510260,17584,139876,714.097,5330620,150538,0.00510521,1.07623,1.07623,0.684422
235584104,74510260,111220852,2026720,134.917,77816000,20550.5,6.65694e-05,0.0101398,0.0101352,0.9177
235580875,74510260,1141,418207,1258.85,11123100,281308,0.00301011,0.672652,0.670551,1.38111
235582233,74510260,16114,63749200,15212,2532900000,2416300,0.000238623,0.0379031,0.0378985,1.43408
235583200,74510260,16752,3007330,1649.37,116487000,258201,0.000548451,0.085857,0.085857,1.63834
235583908,74510260,17451,596229,136.967,24101200,23747.5,0.000229721,0.0398294,0.0389621,1.81076
235583189,74510260,16737,454597,141.343,18799600,20134.3,0.000310919,0.0442904,0.0442904,0.543645
235583731,74510260,17216,279751,48.5438,10493200,6709.91,0.000173525,0.0239853,0.0239852,1.01539
235582966,74510260,16628,419628,8.31616,14835100,1214.12,1.98179e-05,0.00289332,0.00289332,0.959739
235579768,74510260,702,734349,126.886,31159000,17535.6,0.000172787,0.0238791,0.0238791,0.692311
235580830,74510260,1120,209814,107.715,8544780,16982.1,0.000513385,0.080939,0.080939,1.15617
235583003,74510260,16654,384659,7.84029,13607800,1105.28,2.03824e-05,0.0028734,0.0028734,1.50713
235580813,74510260,1113,174845,283.203,7871320,44119.6,0.00161973,0.252335,0.252335,0.455873
235583706,74510260,17179,104907,36.2392,5048300,6130.41,0.000345441,0.0584367,0.0584367,0.374273
235580106,74510260,830,1011420,212.55,38139200,34209.5,0.000210151,0.0338232,0.0338644,0.955228
235581933,74510260,15919,8007570,7353.62,267090000,1272960,0.000918333,0.15897,0.158968,1.20422
235582333,74510260,16160,384650,303.906,16403400,49990,0.000790084,0.129962,0.129963,0.784412
235583612,74510260,17051,699380,64.5745,26848700,9817.61,9.23311e-05,0.0140376,0.0140376,0.744795
235579939,74510260,754,8824400,2203.58,293716000,403043,0.000249714,0.0456736,0.0453421,2.9532
235583917,74510260,17462,2188300,503.53,73483700,79576.6,0.000230101,0.0363646,0.0360382,1.06505
235583660,74510260,17115,944163,56.5465,35992900,8872.8,5.98906e-05,0.00939753,0.00939753,1.042
235580504,74510260,993,22889500,7908.03,755555000,1255960,0.000345487,0.0548705,0.0545949,1.04952
235582005,74510260,15957,2760000,4197.71,120710000,760028,0.00152091,0.275372,0.275301,1.28574
235578524,74510260,266,279752,458.059,12132700,77783.6,0.00163738,0.278045,0.278045,0.326623
235579529,74510260,602,69938,37.1345,2745110,5567.86,0.000530964,0.0796114,0.0796114,0.440092
235582933,74510260,16600,279746,133.625,11335600,19400.4,0.000477666,0.0693498,0.0693491,0.601972
235583872,74510260,17404,104907,2.82933,4303440,421.012,2.69699e-05,0.00401319,0.00401319,0.575084
235582209,74510260,16085,594298,78.5517,22799100,12587.3,0.000132176,0.0211801,0.0211876,0.954048
235584070,74510260,111220758,34969,14.2237,1736040,2516.06,0.000406753,0.0719512,0,0
235579477,74510260,581,629442,233.248,23116000,38709.8,0.000370563,0.0614986,0.0614986,1.29523
235579587,74510260,622,69938,12.3571,2392460,2171.85,0.000176686,0.0310539,0.0310539,1.39246
235582828,74510260,16497,1223920,388.082,44410100,60982,0.000317082,0.0498253,0.0498253,1.50324
235582557,74510260,16331,454140,184.264,17632900,27965.6,0.000405743,0.0615792,0.0615796,0.673438
235578800,74510260,305,454597,88.2534,18745000,14338.3,0.000194135,0.0315406,0.0315406,0.63096
235581243,74510260,15611,91125.8,41.9932,2872420,5844.56,0.000460827,0.0641373,0.0641202,0.593684
235583632,74510260,17082,314721,17.0065,11573100,2523.92,5.40366e-05,0.00801955,0.00801955,0.969333
235579772,74510260,703,15559700,1427.19,553960000,235428,9.17237e-05,0.0151307,0.0151297,2.05732
235583937,74510260,17489,454450,144.951,20283600,22431.9,0.000318959,0.0493606,0.049373,0.713182
235579037,74510260,378,4196280,640.243,162563000,90373.5,0.000152574,0.0215366,0.0215366,0.82321
235582210,74510260,16086,349690,36.7413,15466900,5213.09,0.000105068,0.0149077,0.0149077,0.847824
235580648,74510260,1057,3496900,515.714,125348000,81998.9,0.000147478,0.023449,0.023449,1.26195
235583442,74510260,16932,839256,565.972,36653300,82264.5,0.000674374,0.0980207,0.0980207,0.807293
235580005,74510260,783,524519,90.9428,20934500,14469,0.000173383,0.0275852,0.0275863,0.74103
235581225,74510260,15606,519110,79.9392,19550100,11501.5,0.000153993,0.0221561,0.0223173,0.715118
235584042,74510260,111220666,1328820,210.026,50037300,30754.8,0.000158054,0.0231444,0.0231444,0.669648
235578462,74510260,247,2028200,155.224,80595100,25007.1,7.65331e-05,0.0123297,0.0123297,2.48967
235575996,74510260,55,384659,27.4024,13165200,4139.04,7.12383e-05,0.0107603,0.0107603,0.981206
235583987,74510260,17556,243771,487.917,8935340,101140,0.00200154,0.414898,0.41321,1.22593
235580720,74510260,1081,104126,65.5317,4273900,10289.4,0.000629351,0.0988165,0.0986032,0.456903
235583926,74510260,17474,192503,34.1605,4439430,4728.47,0.000177455,0.0245631,0.0232523,0.778382
235582368,74510260,16191,4196280,1562.16,171306000,236107,0.000372273,0.0562657,0.0562657,0.880528
235578581,74510260,275,9266780,6372.41,363587000,1052840,0.000687661,0.113615,0.113615,1.11501
235580492,74510260,981,600927,54.0259,10549600,7958.54,8.99042e-05,0.0132438,0.0130612,0.842369
235581362,74510260,15673,2091680,1255.36,81452500,240384,0.00060017,0.114924,0.14436,2.09364
235582273,74510260,16120,2682930,406.687,111673000,60019.7,0.000151583,0.022371,0.0223829,0.977059
235583969,74510260,17529,1517170,1019.53,47697200,195899,0.000671996,0.129122,0.126167,1.46126
235578466,74510260,248,489421,177.04,11582000,38610.4,0.000361734,0.0788899,0.0788715,3.44773
235582476,74510260,16268,104906,1.88031,4206240,266.695,1.79237e-05,0.00254222,0.00254222,0.170115
235578818,74510260,311,944153,76.1408,30853800,15296.1,8.06445e-05,0.0162009,0.0162009,1.58671
235583815,74510260,17325,244783,24.4843,10006100,4026.25,0.000100025,0.0164482,0.0164482,0.649853
235583824,74510260,17337,213635,124.978,7565520,22806.9,0.000585008,0.106756,0.106224,0.383272
235583631,74510260,17081,2203050,898.639,80704300,148048,0.000407907,0.0672015,0.0672015,1.99784
235581796,74510260,15833,419154,13.0929,17090000,1874.28,3.12364e-05,0.00447157,0.00447318,0.712954
235580545,74510260,1030,524272,18.0344,5781160,2564.73,3.4399e-05,0.00489198,0.0047863,1.03458
235582812,74510260,16486,4860690,887.201,184108000,136022,0.000182526,0.0279841,0.0279841,1.54875
235576721,74510260,135,367904,123.917,14413000,17889.2,0.000336818,0.0486248,0.0483334,0.534793
235577979,74510260,218,1816270,778.025,77262800,122846,0.000428364,0.0676367,0.0665972,1.00104
235579576,74510260,619,835264,22.7497,28369200,3448.37,2.72365e-05,0.00412848,0.00412834,0.676826
235583672,74510260,17132,664377,240.075,25129700,33714.7,0.000361353,0.0507463,0.0507485,0.836227
235582099,74510260,16014,9779070,2224.37,448538000,332621,0.000227462,0.0340136,0.0336808,0.968713
235580748,74510260,1091,18218400,4850.17,763060000,738728,0.000266224,0.0405485,0.040549,1.38155
235583948,74510260,17503,1951430,1846.82,65208600,352487,0.000946395,0.18063,0.168565,2.16197
235582942,74510260,16610,139876,96.2297,5293000,14322.1,0.000687964,0.102391,0.102392,1.41978
235579609,74510260,630,1195730,473.987,49952200,86092.7,0.000396401,0.0720004,0.0720732,1.14829
235583779,74510260,17278,34969,4.4004,1427290,661.142,0.000125837,0.0189065,0,0
235582092,74510260,16011,4322530,1897.62,167837000,313039,0.000439006,0.0724202,0.0727553,1.22168
235582909,74510260,16572,139876,10.2271,4940020,1638.93,7.31154e-05,0.011717,0.011717,0.492851
235583963,74510260,17521,54559.9,3.43606,1737240,487.416,6.29777e-05,0.0089336,0.00893784,0.740905
235580556,74510260,1038,5105470,347.297,222815000,53722.3,6.80244e-05,0.0105225,0.0105225,0.924484
235581909,74510260,15908,15690200,5512.43,635683000,904274,0.000351329,0.057633,0.0576662,2.30637
235580002,74510260,781,69938,68.2237,2798890,10362.8,0.000975488,0.148171,0.148171,0.551688
235580754,74510260,1094,594473,227.547,20405700,33420.6,0.000382771,0.0562189,0.0562189,0.584184
235581787,74510260,15830,4091360,706.867,147183000,110669,0.000172771,0.0270494,0.0270495,0.812423
235580479,74510260,973,314721,9.10216,13303000,1289.05,2.89214e-05,0.00409584,0.00409584,1.00774
235579712,74510260,679,2168080,123.691,74635700,18698.4,5.70509e-05,0.00862443,0.00862443,1.33072
235583326,74510260,16880,559504,73.9737,20009500,11040.8,0.000132213,0.0197332,0.0197332,0.673389
235577400,74510260,187,1084040,225.924,40469200,36443.9,0.00020841,0.0336186,0.0336186,1.04789
235579796,74510260,711,419628,47.5519,20325200,7460.99,0.000113319,0.01778,0.01778,0.739817
235580717,74510260,1080,47060400,11263.3,1873310000,1762150,0.000239337,0.0374444,0.0374365,1.49909
235581595,74510260,15716,69172.7,4.20608,1666520,606.763,6.08054e-05,0.00877171,0.00876227,0.156835
235583869,74510260,17400,2358140,237.728,80491800,37229.6,0.000100811,0.0157877,0.0160976,1.03198
235582600,74510260,16391,139876,247.793,6525070,38231.6,0.00177152,0.273325,0.273325,0.264313
235583766,74510260,17261,237429,9.55194,7457220,1576.97,4.02308e-05,0.00664188,0.00647216,1.00394
235582311,74510260,16145,4789480,813.836,187453000,126308,0.000169922,0.0263719,0.0263764,1.00877
235584129,74510260,112892315,174845,40.2722,7288560,6366.36,0.000230331,0.0364115,0.0364115,0.179991
235576487,74510260,82,489566,449.527,18207700,72458.9,0.000918215,0.148006,0.148006,0.783222
235580805,74510260,1110,314720,70.1026,13490600,10719.1,0.000222746,0.0340593,0.0340593,0.768664
235583323,74510260,16876,7833060,3748.69,284704000,642314,0.000478573,0.0820004,0.0820004,2.69046
235582158,74510260,16044,3085820,649.977,128557000,93524,0.000210633,0.0303076,0.0301196,0.950996
235584010,74510260,17590,276517,66.8619,7003760,13636.5,0.0002418,0.0493152,0.0489533,0.992822
235582569,74510260,16342,139634,30.1223,5986870,4273.21,0.000215723,0.0306029,0.0305671,0.851502
235581234,74510260,15609,590199,47.4138,19981300,6618.14,8.03352e-05,0.0112134,0.0111666,0.755382
235582390,74510260,16211,14090700,2226.03,523117000,339692,0.000157979,0.0241075,0.0241058,1.49062
235579227,74510260,510,384659,35.1572,16453600,5335.85,9.13983e-05,0.0138716,0.0138716,1.10074
235582686,74510260,16441,804287,181.441,29321900,27874,0.000225592,0.0346568,0.0346568,1.10816
235579237,74510260,519,2972360,1431.34,128857000,209264,0.00048155,0.0704031,0.0704031,1.21366
235581593,74510260,15715,173835,44.386,5262890,6096.76,0.000255333,0.035072,0.0349484,1.75796
235582831,74510260,16501,174845,33.3646,5968410,4842.92,0.000190824,0.0276983,0.0276983,0.22565
235582361,74510260,16183,34969,2.58716,1325920,362.951,7.39843e-05,0.0103792,0,0
235582993,74510260,16648,69938,1.81718,2183490,264.192,2.59827e-05,0.00377752,0.00377752,0.724358
235583531,74510260,16991,2517770,1260.4,98459300,217990,0.000500601,0.0865807,0.0865807,1.15938
235583758,74510260,17250,8168650,890.415,274636000,130226,0.000109004,0.0159421,0.0157824,1.20589
235579169,74510260,469,34969,11.4974,1375270,1954.48,0.000328787,0.0558917,0,0
235583476,74510260,16956,1084040,114.473,42624500,21102.5,0.000105598,0.0194666,0.0194666,1.97851
235584020,74510260,17614,34967.7,68.364,1155910,14432.2,0.00195506,0.412729,0,0
235583538,74510260,16994,3566830,1588.45,128143000,276951,0.000445339,0.0776463,0.0776462,2.86919
235579022,74510260,366,419628,189.563,18946300,28954.4,0.000451741,0.0690003,0.0690003,0.896395
235583478,74510260,16957,524535,39.7682,20379100,6118.72,7.58161e-05,0.011665,0.011665,0.611784
235575796,74510260,48,8077830,5078.54,349059000,793632,0.000628701,0.0982482,0.0982481,1.75101
235582610,74510260,16402,1049070,299.249,41300800,45677.1,0.000285251,0.0435406,0.0435406,1.12503
235583334,74510260,16891,314721,28.0777,11438100,3986.7,8.92146e-05,0.0126674,0.0126674,0.884827
235583340,74510260,16897,1853360,438.621,65683300,71460.1,0.000236663,0.0385571,0.0385571,2.30263
235581764,74510260,15812,3426960,902.353,144348000,152239,0.00026331,0.044424,0.044424,0.710667
235580312,74510260,889,489566,27.7374,21160300,3971.82,5.66571e-05,0.00811295,0.00811295,0.471717
235582048,74510260,15986,5615270,2796.05,161723000,515837,0.000497936,0.0918631,0.0884951,2.97204
235576496,74510260,84,845521,511.466,36638000,77525.1,0.000604913,0.0916892,0.0895787,1.07363
235583735,74510260,17220,25805100,4668.5,926803000,705540,0.000180914,0.0273411,0.0273297,1.22643
235580065,74510260,811,3986470,1289.37,169468000,189341,0.000323436,0.047496,0.047496,1.03365
235581800,74510260,15836,13307700,2470.57,498055000,381219,0.00018565,0.0286466,0.0282965,1.30444
235584112,74510260,111220878,1837270,120.265,66139200,18551.5,6.54587e-05,0.0100973,0.010051,1.17918
235577460,74510260,189,874225,413.679,34935500,59762.5,0.000473195,0.0683605,0.0683605,0.760507
235581838,74510260,15856,41611800,4611.07,1712830000,686219,0.000110812,0.016491,0.016491,0.974503
235582839,74510260,16526,34969,79.299,1613210,12155.3,0.0022677,0.347602,0,0
235578743,74510260,287,34969,57.1235,1445760,9463.21,0.00163355,0.270617,0,0
235581737,74510260,15792,1887970,274.087,74276700,42104.6,0.000145176,0.0223016,0.0222996,0.92849
235580910,74510260,10678,4406420,1277.14,189863000,197169,0.000289837,0.044746,0.0442555,1.17315
235581088,74510260,15569,8248560,1697.92,303852000,252614,0.000205845,0.0306253,0.0314501,1.26097
235581009,74510260,10704,1641510,250.818,71027800,37777.3,0.000152798,0.0230138,0.0230143,0.970688
235583618,74510260,17062,1188950,180.001,46877600,26440.6,0.000151395,0.0222387,0.0222387,1.11992
235580282,74510260,868,104907,24.2109,4225070,4899.74,0.000230785,0.0467055,0.0467055,0.182258
235583453,74510260,16937,34969,23.347,1529410,3201.76,0.00066765,0.09156,0,0
235583260,74510260,16809,167906000,65311.4,6761910000,10313000,0.000388976,0.061421,0.0612986,1.77136
235581977,74510260,15944,2028200,250.787,70726200,37819.4,0.00012365,0.0186468,0.0186468,0.766343
235582925,74510260,16591,1258880,276.632,51525100,41077.9,0.000219745,0.0326306,0.0326306,0.958945
235581746,74510260,15797,2622070,1643.91,110684000,310518,0.000626954,0.118425,0.12042,1.82709
235583629,74510260,17078,69938,159.986,1824550,22431.8,0.00228754,0.320739,0.320739,0.111548
235584041,74510260,111220664,1188950,16.814,48260900,2465.24,1.41419e-05,0.00207346,0.00207346,0.737253
235583205,74510260,16759,34969,0.528512,1281880,77.744,1.51137e-05,0.00222323,0,0
235579183,74510260,479,768118,205.191,31169200,32717.3,0.000267135,0.0425942,0.0425849,1.1204
235580563,74510260,1044,174845,71.1869,7065790,10232.7,0.000407143,0.0585243,0.0585243,0.56599
235579413,74510260,560,139876,102.215,6217380,14285.2,0.000730756,0.102128,0.102128,1.34199
235582596,74510260,16387,1119010,1880.63,43863600,278118,0.00168063,0.248539,0.248539,0.481651
235583065,74510260,16690,3951500,3144.94,166266000,467311,0.000795887,0.118262,0.118262,0.736326
235583831,74510260,17346,1115440,93.9819,39731600,15579.6,8.42558e-05,0.0139673,0.0140287,1.05957
235583925,74510260,17472,192503,34.1605,4439430,4728.47,0.000177455,0.0245631,0.0232523,0.778382
235578514,74510260,262,3630360,1038.29,129220000,155747,0.000286002,0.0429012,0.0429348,1.04993
235582598,74510260,16389,174845,139.967,6686140,20970.5,0.000800519,0.119938,0.119938,0.413165
235582506,74510260,16299,244772,33.0006,8752320,4950.79,0.000134821,0.0202261,0.0202257,0.579684
235583219,74510260,16777,629442,295.742,24553600,45973.5,0.000469848,0.0730384,0.0730384,1.9905
235581097,74510260,15578,481247,65.1631,15496000,10889,0.000135405,0.0226266,0.0225333,1.36558
235583881,74510260,17416,11004100,2099.23,408502000,338336,0.000190768,0.0307463,0.0308192,1.45182
235578870,74510260,333,314721,267.786,12102100,41037.9,0.000850869,0.130395,0.130395,0.287076
235583759,74510260,17251,2775050,241.662,98390200,36617.3,8.70841e-05,0.0131952,0.0131324,1.08875
235579715,74510260,682,664411,134.961,31895000,24941.1,0.000203129,0.0375387,0.0375387,1.17116
235580538,74510260,1022,4091370,699.762,152514000,108045,0.000171034,0.0264079,0.0264079,0.825243
235581032,74510260,10720,7798090,1944.26,336231000,292836,0.000249326,0.0375522,0.0375522,1.31054
235579694,74510260,672,55704300,7696.38,2254720000,1150060,0.000138165,0.0206458,0.0206458,1.17482
235583287,74510260,16827,454597,96.985,18179800,14658.6,0.000213343,0.0322452,0.0322452,0.719152
235582392,74510260,16212,7867430,1453.79,290108000,222157,0.000184785,0.0282376,0.0282363,1.44227
235583083,74510260,16700,944163,464.747,36426200,69740.1,0.000492232,0.0738645,0.0738645,1.03885
235582509,74510260,16302,174842,137.336,7180760,21913.8,0.000785485,0.125335,0.125334,0.816969
235575550,74510260,30,34096.1,4.60974,988974,559.915,0.000135198,0.0164217,0,0
235581686,74510260,15767,3357020,2236.14,133018000,371795,0.000666107,0.110751,0.110751,1.09839
235583920,74510260,17466,69938,46.0001,2932060,8168.72,0.000657727,0.116799,0.116799,0.455589
235584108,74510260,111220870,278655,61.0582,10848000,9255.06,0.000219118,0.0332133,0.033218,0.558373
235580285,74510260,870,5490130,1137.39,217882000,197059,0.00020717,0.0358933,0.0358933,1.47925
235579718,74510260,683,1537470,1275.16,70712200,202705,0.00082939,0.131844,0.131885,0.668846
235584026,74510260,17645,139369,61.6962,3316450,12936.9,0.000442684,0.0928254,0.0925204,1.29424
235582199,74510260,16074,19185700,8745.91,847165000,1394070,0.000455856,0.0726621,0.0726528,1.18609
235580860,74510260,1129,86298600,31392.8,3377360000,4920410,0.00036377,0.0570162,0.0579096,1.73921
235582492,74510260,16282,34965.6,2.17893,1183990,301.834,6.23165e-05,0.00863232,0,0
235583299,74510260,16850,419628,405.054,17050000,86670.3,0.00096527,0.206541,0.206541,0.728652
235579699,74510260,675,209774,17.673,8184160,2674.6,8.4248e-05,0.0127499,0.0127518,0.650204
235582493,74510260,16283,34965.6,2.17893,1183990,301.834,6.23165e-05,0.00863232,0,0
235579096,74510260,426,769318,71.1804,28351800,11076.9,9.2524e-05,0.0143983,0.0143983,0.636524
235581675,74510260,15763,837557,185.472,30462700,33512.9,0.000221444,0.0400126,0.0402426,1.47431
235577697,74510260,201,3330500,978.959,115671000,143867,0.000293937,0.0431967,0.0430627,1.06693
235579800,74510260,712,174845,11.8919,6975910,1660.94,6.80141e-05,0.00949952,0.00949952,0.640655
235582837,74510260,16521,69938,89.4421,3217640,13541.2,0.00127888,0.193617,0.193617,1.12473
235584048,74510260,111220688,69938,20.07,3506440,2902.12,0.000286968,0.0414956,0.0414956,0.337145
235581727,74510260,15785,3171710,1276.29,129070000,222868,0.000402398,0.0702675,0.0709289,1.8455
235583615,74510260,17056,1958260,513.891,70806100,76161.1,0.000262422,0.0388921,0.0388921,1.06481
235583886,74510260,17423,209814,32.631,10272600,4488.97,0.000155523,0.021395,0.021395,0.381282
235579759,74510260,700,443192,40.3423,18224900,6127.32,9.10267e-05,0.0138254,0.0140131,0.532882
235583306,74510260,16858,839256,311.355,32321300,64908.8,0.000370989,0.0773408,0.0773408,1.63814
235583980,74510260,17546,34969,16.3694,1553570,3209.74,0.000468111,0.0917883,0,0
235578630,74510260,278,9439750,1072.22,332682000,170468,0.000113586,0.0180585,0.0180567,1.02811
235582418,74510260,16230,244783,247.139,10107700,39395,0.00100962,0.160939,0.160938,0.740517
235581931,74510260,15917,8007570,7353.62,267090000,1272960,0.000918333,0.15897,0.158968,1.20422
235583686,74510260,17152,174845,12.8859,5755450,1856.54,7.36989e-05,0.0106182,0.0106182,1.93821
235579193,74510260,485,55704300,7696.38,2254720000,1150060,0.000138165,0.0206458,0.0206458,1.17482
235583510,74510260,16975,1084040,744.406,39428900,129673,0.000686696,0.11962,0.11962,1.04535
235576500,74510260,87,209814,13.2857,6749260,1954.01,6.33213e-05,0.00931306,0.00931306,0.628432
235579620,74510260,634,279752,131.92,11783000,19930.7,0.000471561,0.0712442,0.0712442,0.727593
235583449,74510260,16935,524535,486.454,23608100,74933.8,0.000927401,0.142858,0.142858,0.903382
235579053,74510260,398,1807440,90.0155,58569100,13723.2,4.98026e-05,0.00759262,0.00745609,1.17104
