id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234839684,74359353,15676,314719,455.765,10175800,67874.9,0.00144817,0.215668,0.215669,0.398564
234845491,74359353,16783,384659,446.782,12203200,68536.6,0.0011615,0.178175,0.178175,1.14089
234831315,74359353,234,139876,101.249,5548670,14537.2,0.000723851,0.103929,0.103929,0.29502
234847848,74359353,17606,34751.5,17.8254,1272740,2472.87,0.000512939,0.0711586,0,0
234838797,74359353,10689,4857900,4956.13,161160000,726706,0.00102022,0.149592,0.149604,0.810727
234839936,74359353,15739,581788000,714499,19623900000,109942000,0.00122811,0.188972,0.188647,1.57619
234840941,74359353,15923,3252120,3534.75,95776300,536837,0.00108691,0.165073,0.165073,0.964842
234844675,74359353,16595,104907,19.2821,3346290,2873.44,0.000183802,0.0273903,0.0273903,0.56925
234845661,74359353,16856,1993230,2019.18,67225500,314068,0.00101302,0.157567,0.157567,1.27149
234846618,74359353,17086,1398760,992.402,44275600,135107,0.000709487,0.0965904,0.0965904,0.535705
234848030,74359353,112892331,34969,30.9161,1121020,4351.47,0.000884101,0.124438,0,0
234840964,74359353,15926,384659,595.551,14998400,90440.1,0.00154826,0.235118,0.235118,0.503403
234835889,74359353,645,51784300,47565.9,2149150000,7244530,0.000918538,0.139898,0.13989,1.31143
234844557,74359353,16569,524535,34.0304,18068100,4668.95,6.48772e-05,0.00890112,0.00890112,1.1244
234841285,74359353,15991,6886070,1648.12,198857000,237540,0.000239342,0.0344957,0.0343187,0.892107
234836855,74359353,805,384659,127.959,11323900,18924.6,0.000332654,0.0491984,0.0491984,0.962435
234845359,74359353,16720,1328820,149.668,43188200,20710.6,0.000112632,0.0155857,0.0155857,1.01094
234839710,74359353,15679,906658,946.005,20210200,144145,0.0010434,0.158985,0.158918,0.777586
234847932,74359353,111220720,104907,290.336,4102720,40405.5,0.00276756,0.385155,0.385155,0.449374
234835565,74359353,580,244783,194.04,8278300,27813.3,0.000792702,0.113624,0.113624,0.381376
234839124,74359353,15578,489545,301.95,14263100,42453.6,0.000616797,0.0867206,0.0867285,0.926228
234845989,74359353,16926,6748620,8830.99,296008000,1461750,0.00130856,0.216599,0.216592,1.91659
234847991,74359353,111220832,69938,100.876,2419650,14256.2,0.00144236,0.20384,0.20384,0.129278
234844528,74359353,16563,139876,12.3388,4396930,1762.97,8.82124e-05,0.0126038,0.0126038,0.281937
234830253,74359353,95,8532370,8731.49,304988000,1412600,0.00102334,0.165558,0.165557,1.43794
234837735,74359353,965,589365,430.593,16778700,70596.2,0.000730605,0.119784,0.119718,0.565122
234845065,74359353,16675,1993230,990.279,71763500,139236,0.00049682,0.0698543,0.0698543,0.719695
234847264,74359353,17282,1643540,2662.68,49369700,372268,0.00162009,0.226503,0.226503,0.463203
234845885,74359353,16895,384659,708.342,9949300,98185.4,0.00184148,0.255253,0.255253,0.458601
234835262,74359353,525,489566,1240.34,14126300,175705,0.00253355,0.358899,0.358899,0.492439
234835637,74359353,590,2168080,1657.9,74145200,254091,0.000764685,0.117196,0.117196,1.91229
234839620,74359353,15669,3941630,5537.61,98844100,837423,0.0014049,0.212456,0.212368,0.585768
234845875,74359353,16891,314721,426.949,10887200,60488.7,0.00135659,0.192198,0.192198,0.323844
234830831,74359353,147,139876,589.943,5112030,80608.4,0.00421762,0.576284,0.576284,0.212257
234830462,74359353,126,769251,654.937,15484500,97711.2,0.000851396,0.127021,0.127018,0.731925
234844990,74359353,16661,1398760,129.643,46066600,17512.4,9.26846e-05,0.0125199,0.0125199,1.39432
234836913,74359353,826,7444770,5882.26,220051000,885526,0.00079012,0.118946,0.119003,1.83136
234846164,74359353,16982,524535,835.06,15216100,117576,0.001592,0.224152,0.224152,0.276798
234846910,74359353,17162,139876,272.211,5160910,38448.5,0.00194608,0.274876,0.274876,0.544307
234839704,74359353,15678,454272,496.204,10378900,74975.1,0.00109231,0.165044,0.165065,0.374197
234847646,74359353,17447,139644,46.061,3675320,6466.79,0.000329846,0.0463091,0.0463189,0.552051
234842129,74359353,16139,699380,1550.64,24952000,238065,0.00221717,0.340395,0.340395,0.779293
234844562,74359353,16571,524535,34.0304,18068100,4668.95,6.48772e-05,0.00890112,0.00890112,1.1244
234845337,74359353,16705,2902430,1465.54,97552800,227459,0.000504936,0.0783686,0.0783686,1.81912
234837925,74359353,998,839251,79.1093,28309500,11215.3,9.42619e-05,0.0133635,0.0133635,0.552353
234834754,74359353,486,3986470,17703.4,148823000,2700420,0.00444087,0.677398,0.677398,0.60666
234840322,74359353,15816,1048790,1030.63,28431100,153979,0.000982691,0.146816,0.146778,1.75086
234845436,74359353,16764,944163,1725.29,33421100,287551,0.00182732,0.304557,0.304557,1.10467
234846291,74359353,17033,1853360,3483.69,70528700,472438,0.00187967,0.254909,0.254909,0.517706
234847210,74359353,17262,139866,198.67,3893860,27669.4,0.00142042,0.197827,0.197827,0.0432665
234846322,74359353,17041,979132,2201.76,35027000,307269,0.00224868,0.313817,0.313817,0.421906
234847704,74359353,17499,34969,94.1003,1260630,13022.5,0.00269096,0.372401,0,0
234835340,74359353,541,1258880,1470.51,49346700,205086,0.00116811,0.162911,0.162911,0.858885
234848016,74359353,111220932,34949.4,21.0607,1102230,2852.69,0.000602606,0.0816234,0,0
234839136,74359353,15582,34948.1,63.0018,828382,9523.45,0.00180272,0.272503,0,0
234831525,74359353,290,18282100,8295.53,515550000,1253340,0.000453751,0.0685554,0.0686147,1.16868
234844319,74359353,16529,34969,62.0966,1409090,8768.74,0.00177576,0.250758,0,0
234842125,74359353,16138,839256,1508.17,30279000,228625,0.00179703,0.272414,0.272414,0.697367
234840824,74359353,15905,44763300,143526,1472260000,21176500,0.00320634,0.473079,0.468046,0.555165
234830380,74359353,100,1119010,2574.87,33725300,373232,0.00230103,0.333539,0.333539,0.666635
234842936,74359353,16298,419628,1271.15,12591000,180316,0.00302923,0.429704,0.429704,0.38286
234846678,74359353,17095,5315260,7798.91,180774000,1082210,0.00146727,0.203605,0.203604,0.765117
234844283,74359353,16501,174845,712.937,5207750,104754,0.00407754,0.599125,0.599125,0.26217
234829907,74359353,8,1085230000,1254010,37100600000,190439000,0.00115552,0.175482,0.175399,1.50567
234840352,74359353,15823,874225,330.856,28459800,52008.4,0.000378457,0.0594908,0.0594908,0.751932
234833449,74359353,367,1188950,518.824,35985000,86902.3,0.000436373,0.0730919,0.0730919,0.966929
234839829,74359353,15710,69937.9,52.5169,1115590,8341.45,0.000750907,0.119269,0.11927,1.27977
234845566,74359353,16809,169271000,201652,6582630000,30946800,0.0011913,0.182824,0.182686,1.42216
234837147,74359353,864,15106600,8957.51,517752000,1433220,0.000592953,0.0948735,0.0948735,1.84153
234847719,74359353,17518,314602,263.237,8717610,36041.6,0.000836731,0.114563,0.114557,0.592697
234840956,74359353,15925,909194,560.33,32094600,99178.2,0.000616293,0.109084,0.109084,1.65772
234844515,74359353,16561,1014100,431.555,35665100,61378.1,0.000425554,0.0605246,0.0605246,1.00806
234847989,74359353,111220828,34969,141.382,1270970,20166.4,0.00404307,0.576694,0,0
234837634,74359353,927,104907,30.9357,3749050,4356.99,0.000294887,0.041532,0.041532,0.303229
234842798,74359353,16270,979132,427.128,27864600,66546.2,0.000436231,0.0679645,0.0679645,0.831108
234840482,74359353,15836,13350600,5609.8,437311000,827471,0.00042019,0.0619799,0.0634112,1.29977
234843048,74359353,16326,279752,56.2265,8123670,8483.06,0.000200987,0.0303235,0.0303235,0.354229
234839215,74359353,15601,2901550,1690.97,78555200,252465,0.00058278,0.0870103,0.0870071,0.980227
234844630,74359353,16586,139876,41.3941,5282310,6397.18,0.000295935,0.0457346,0.0457346,0.246527
234847702,74359353,17497,874007,908.529,29190300,123272,0.0010395,0.141042,0.141024,0.57246
234841677,74359353,16040,5872700,5742.36,233148000,844694,0.000977806,0.143834,0.143861,0.716352
234842053,74359353,16119,2692610,10611.8,98729700,1582110,0.00394107,0.587576,0.587576,0.630933
234839190,74359353,15596,1608390,700.108,42788300,104056,0.000435284,0.0646959,0.0647106,1.28318
234841962,74359353,16101,34969,5.66324,1309200,831.968,0.00016195,0.0237916,0,0
234838914,74359353,10722,10765700,9614.46,422839000,1499060,0.000893061,0.139244,0.139206,1.20578
234831341,74359353,239,5280320,5089.96,181312000,752095,0.000963948,0.142434,0.142434,1.31476
234847984,74359353,111220816,314721,688.668,12811300,96441.8,0.00218818,0.306436,0.306436,0.386493
234841909,74359353,16092,34969,69.6448,1377590,9366.44,0.00199162,0.26785,0,0
234836237,74359353,701,6224480,13307.1,241573000,1825080,0.00213787,0.293211,0.293211,0.585324
234844998,74359353,16662,104907,3.69906,3133590,498.177,3.52604e-05,0.00474875,0.00474875,1.12295
234846019,74359353,16932,839256,817.777,34224300,114277,0.000974408,0.136164,0.136164,0.509766
234845707,74359353,16869,1153980,2343.82,40490000,366835,0.00203108,0.317888,0.317888,0.761926
234847320,74359353,17295,69938,152.816,2575430,21885.3,0.00218503,0.312924,0.312924,0.0663576
234847597,74359353,17410,1363790,1360.01,42603400,183290,0.000997231,0.134397,0.134397,0.693362
234845714,74359353,16871,349690,300.27,10664500,44245.5,0.000858674,0.126528,0.126528,1.01326
234837771,74359353,975,34969,14.6178,1108070,1969.9,0.000418022,0.0563328,0,0
234836442,74359353,732,139876,137.621,4041650,19279.1,0.00098388,0.13783,0.13783,0.548504
234843091,74359353,16332,4301190,3938.44,139599000,612376,0.000915664,0.142374,0.142374,1.7815
234845087,74359353,16678,13777800,13806.4,501345000,2021960,0.00100207,0.146755,0.146755,0.945156
234838683,74359353,1139,209589,339.729,6377850,48573.2,0.00162093,0.231754,0.231744,0.209115
234844872,74359353,16634,874225,296.484,27907900,39778.9,0.000339139,0.0455019,0.0455019,0.877808
234847642,74359353,17445,594069,465.96,17256600,64218.6,0.000784353,0.1081,0.108083,0.509011
234846267,74359353,17025,9476490,14084.3,311115000,1941300,0.00148624,0.204855,0.204852,0.85839
234841272,74359353,15985,11198700,7848.68,337300000,1406410,0.000700858,0.125588,0.123112,2.62404
234847766,74359353,17571,243349,259.135,6412340,35181.1,0.00106487,0.144571,0.144033,1.1008
234842581,74359353,16224,174845,50.0288,5047400,6418.91,0.000286132,0.036712,0.036712,0.466487
234846809,74359353,17129,804287,792.342,24985200,113486,0.000985149,0.141102,0.141102,0.603831
234847503,74359353,17380,6042370,10519.8,176485000,1506920,0.00174101,0.249392,0.249537,0.787576
234841041,74359353,15938,2497130,1140.67,83474900,164574,0.00045679,0.065905,0.0661723,0.855283
234830099,74359353,53,69938,71.5933,2537110,9578.25,0.00102367,0.136953,0.136953,0.404738
234835883,74359353,639,1118070,790.917,20519000,114693,0.000707395,0.102581,0.0992883,1.18833
234846821,74359353,17132,664411,405.795,20556300,55017.7,0.000610759,0.0828068,0.0828068,0.341767
234833172,74359353,337,6433340,5787.1,208653000,823234,0.000899549,0.127964,0.127947,0.72853
234838731,74359353,10674,6853920,11871.6,282591000,1998040,0.00173209,0.291518,0.291518,2.1136
234842107,74359353,16134,6049640,14073.2,212871000,2096230,0.00232629,0.346506,0.346506,0.663019
234842519,74359353,16203,244783,237.753,7559500,33939.7,0.000971281,0.138652,0.138652,0.988025
234829939,74359353,15,384659,79.2748,13383600,10517.3,0.000206091,0.0273419,0.0273419,0.362812
234844584,74359353,16574,384659,27.8693,13536700,3853.35,7.24521e-05,0.0100176,0.0100176,1.15348
234841501,74359353,16010,7972270,8399.33,235073000,1320800,0.00105357,0.165674,0.165665,1.10899
234844700,74359353,16599,524535,145.791,19156400,21964.2,0.000277944,0.0418737,0.0418737,0.812039
234847735,74359353,17538,5054630,2524.82,138736000,343565,0.000499507,0.0679704,0.0678522,1.27603
234841141,74359353,15959,2762550,9243.65,120405000,1545650,0.00334606,0.5595,0.5595,0.760113
234845827,74359353,16875,279752,365.165,9213240,53478.2,0.00130532,0.191163,0.191163,0.724246
234847868,74359353,17648,69909.2,1.41569,1428230,197.006,2.02504e-05,0.00281802,0.00281888,1.13847
234846490,74359353,17064,699380,677.218,19427400,92647.4,0.000968313,0.132471,0.132471,0.433665
234834164,74359353,433,1153980,1175.76,44026500,165647,0.00101888,0.143544,0.143544,0.498565
234846340,74359353,17046,69938,238.891,2368330,33629.2,0.00341576,0.480844,0.480844,0.381085
234830194,74359353,83,1768430,68.0386,26592000,9562.07,3.84739e-05,0.00540708,0.00546286,1.7762
234835428,74359353,557,139876,133.169,3606100,20698.8,0.000952051,0.147979,0.147979,0.59163
234845572,74359353,16811,104907,393.778,4220280,62244.5,0.00375359,0.593331,0.593331,0.719444
234847731,74359353,17533,279752,8.73958,7839290,1191.42,3.12405e-05,0.00425883,0.00425883,0.62113
234842015,74359353,16111,839256,1155.76,31678600,158649,0.00137712,0.189035,0.189035,0.802362
234845380,74359353,16737,454597,341.704,14099100,46776.3,0.000751664,0.102896,0.102896,0.241189
234835233,74359353,519,2972360,2724.21,119583000,383968,0.000916511,0.129179,0.129179,1.02822
234842865,74359353,16288,209814,233.927,6314220,31709.4,0.00111493,0.151131,0.151131,0.476883
234843920,74359353,16417,244783,23.7994,8429630,3800.39,9.72265e-05,0.0155256,0.0155256,0.499659
234836888,74359353,819,209814,100.383,7314030,14256.4,0.000478437,0.0679477,0.0679477,0.330385
234839101,74359353,15566,712569000,802484,23690500000,123105000,0.00112618,0.172762,0.172553,1.61465
234844111,74359353,16458,1153980,117.571,40041300,20442.9,0.000101883,0.0177152,0.0177152,1.62839
234834440,74359353,461,454597,508.539,18213200,71919.4,0.00111866,0.158205,0.158205,0.530335
234835780,74359353,610,2639340,3064.72,87736900,521757,0.00116117,0.197684,0.198179,1.03414
234844104,74359353,16457,279752,20.3476,8878140,2785.31,7.27345e-05,0.00995636,0.00995636,0.753637
234837629,74359353,926,5839820,5955.36,168574000,851232,0.00101978,0.145763,0.145763,0.8129
234842591,74359353,16226,419628,173.48,12286500,24086.8,0.000413414,0.0574003,0.0574003,0.226526
234831521,74359353,288,1608570,5307.75,57197100,973099,0.00329966,0.604945,0.604945,0.937266
234835754,74359353,607,3671740,5905.28,132678000,846556,0.0016083,0.23056,0.23056,0.763855
234837964,74359353,1014,1188950,2583.27,43918100,410138,0.00217274,0.344959,0.344959,0.603963
234842732,74359353,16252,104907,85.0884,3102690,11889,0.000811085,0.113329,0.113329,0.620578
234831193,74359353,212,15186700,42563.3,447048000,6229350,0.00280268,0.410185,0.404766,0.623914
234848028,74359353,112892325,34969,30.9161,1121020,4351.47,0.000884101,0.124438,0,0
234847460,74359353,17364,979132,1326.92,38876000,185593,0.0013552,0.189549,0.189549,0.372656
234846869,74359353,17142,104907,44.0719,2864990,6136.45,0.000420105,0.0584941,0.0584941,0.288797
234831208,74359353,215,2028200,447.741,72940500,63657.2,0.000220757,0.031386,0.031386,1.36159
234839942,74359353,15750,581788000,714499,19623900000,109942000,0.00122811,0.188972,0.188647,1.57619
234830046,74359353,36,314721,94.3835,9976620,13806.4,0.000299896,0.0438687,0.0438687,0.958375
234847895,74359353,111220656,34969,19.8571,1308990,2745.25,0.000567849,0.0785051,0,0
234838900,74359353,10713,4406090,1358.45,182518000,201285,0.000308311,0.0456833,0.0456833,0.904218
234839778,74359353,15691,658414,42.3055,6398270,7014.84,6.42537e-05,0.0106541,0.0105723,1.52476
234847996,74359353,111220852,2028120,1494.51,75505200,200005,0.000736894,0.098616,0.0986134,0.450602
234848006,74359353,111220882,874007,908.529,29190300,123272,0.0010395,0.141042,0.141024,0.57246
234838152,74359353,1058,69938,175.345,3348740,24165,0.00250715,0.34552,0.34552,0.14747
234842596,74359353,16227,384659,84.695,10564900,13421.4,0.000220182,0.0348917,0.0348917,0.651866
234847006,74359353,17217,1573590,697.829,45186700,103618,0.000443463,0.065848,0.0658478,0.541502
234847663,74359353,17459,104907,11.3308,2900020,1487.5,0.000108008,0.0141792,0.0141792,0.25085
234842787,74359353,16267,454597,213.796,13359500,29400,0.000470299,0.0646726,0.0646726,0.650622
234847640,74359353,17444,1462710,1645.05,42726900,228121,0.00112466,0.155958,0.155546,0.723636
234839305,74359353,15615,908660,536.759,23194100,82723.1,0.000590715,0.0910386,0.0910442,1.02968
234842623,74359353,16232,559504,72.57,15667000,10069.2,0.000129704,0.0179967,0.0179967,0.67862
234835861,74359353,630,1223920,1839.98,50363500,270977,0.00150335,0.221402,0.221402,0.509888
234840181,74359353,15791,209814,56.5817,6434440,8385.58,0.000269676,0.0399667,0.0399667,0.363639
234842892,74359353,16291,489566,818.946,14129300,112744,0.0016728,0.230293,0.230293,0.763918
234845907,74359353,16900,489566,508.05,17064400,69759.9,0.00103776,0.142493,0.142493,0.457505
234834215,74359353,441,244783,242.117,9387230,37529.3,0.000989107,0.153317,0.153317,0.663616
234831413,74359353,255,874225,245.998,30824900,34562.4,0.00028139,0.0395349,0.0395349,0.596078
234845901,74359353,16899,1853360,1386.83,59726800,195541,0.000748279,0.105506,0.105506,0.827871
234833953,74359353,408,433219,62.5011,6916770,9139.37,0.000144271,0.0210964,0.0192535,1.35628
234836376,74359353,711,419613,359.935,16601400,51450,0.000857779,0.122613,0.122612,0.269522
234843112,74359353,16336,244783,44.4432,7153910,6314.23,0.000181562,0.0257952,0.0257952,0.455083
234837986,74359353,1021,3671740,5275.36,138389000,754130,0.00143674,0.205387,0.205387,0.519312
234846759,74359353,17113,944163,1375.65,29796300,191142,0.00145701,0.202446,0.202446,0.740836
234847940,74359353,111220730,314721,341.051,10926500,44857.7,0.00108366,0.142532,0.142532,0.269704
234838592,74359353,1121,769318,44.9083,12722500,7025.77,5.83741e-05,0.00913246,0.00913246,1.43877
234842946,74359353,16300,34969,93.703,974354,13021.8,0.0026796,0.37238,0,0
234835438,74359353,559,1398760,301.023,43512100,43254,0.000215207,0.0309231,0.0309231,1.71733
234845399,74359353,16748,69938,9.41461,2185390,1265.66,0.000134614,0.0180969,0.0180969,0.340801
234830114,74359353,59,979132,161.583,33994200,22795.1,0.000165027,0.0232809,0.0232809,0.933448
234835987,74359353,682,664375,524.515,25308900,71889.2,0.000789488,0.108206,0.108205,0.283065
234837714,74359353,957,5245330,5528.9,239991000,821642,0.00105406,0.156643,0.156643,0.608284
234847925,74359353,111220702,489566,397.28,15172000,52349.9,0.000811494,0.106931,0.106931,0.443996
234833712,74359353,378,2762550,3883.16,124672000,561363,0.00140564,0.203204,0.203204,0.838393
234837693,74359353,946,2762550,3454.9,80891700,495789,0.00125062,0.179468,0.179468,0.939731
234841797,74359353,16067,594473,519.851,22704900,77820,0.000874474,0.130906,0.130906,0.921567
234836901,74359353,821,4126740,3338.56,113202000,468793,0.000809007,0.113599,0.112808,0.496435
234847043,74359353,17231,1538640,2515.04,59705000,345241,0.00163459,0.224381,0.224381,0.461171
234847433,74359353,17346,1119010,1310.02,35006500,175830,0.00117069,0.15713,0.15713,0.318164
234835615,74359353,588,3741680,2777.65,122718000,446235,0.000742352,0.119261,0.119261,1.68696
234838336,74359353,1096,979132,277.837,32917800,37447.1,0.000283759,0.0382452,0.0382452,1.78734
234840150,74359353,15782,2832490,692.128,91230300,109974,0.000244353,0.038826,0.038826,1.1383
234847678,74359353,17470,979132,543.845,30966100,73961.3,0.000555436,0.0755377,0.0755377,0.941298
234840698,74359353,15878,349690,284.743,11971300,41497.8,0.000814273,0.11867,0.11867,0.956714
234844144,74359353,16463,629442,864.658,22457500,126343,0.00137369,0.200723,0.200723,0.677935
234847435,74359353,17348,34948.3,77.0857,730466,12473.9,0.0022057,0.356923,0,0
234838675,74359353,1132,8951440,9682.89,284261000,1352110,0.00108171,0.151049,0.15105,0.730015
234842180,74359353,16154,1119010,578.039,36418900,85389,0.000516564,0.0763077,0.0763077,1.66115
234844663,74359353,16593,1258880,427.573,44387400,62920,0.000339644,0.0499807,0.0499807,0.861481
234830214,74359353,84,874225,792.975,32303100,109899,0.000907061,0.12571,0.12571,0.69553
234841969,74359353,16102,9966160,10361.4,307694000,1449090,0.00103966,0.145401,0.145401,1.09798
234847457,74359353,17363,1293850,2015.59,51687300,282035,0.00155782,0.217981,0.217981,0.445821
234833316,74359353,348,4755780,5378.29,149344000,766721,0.00113089,0.161219,0.161219,1.06861
234835680,74359353,596,3982840,5019.65,111093000,774873,0.00126032,0.194553,0.194591,1.42006
234841662,74359353,16038,6405870,6308.63,215116000,934616,0.00098482,0.1459,0.145714,1.04131
234847669,74359353,17463,734349,1433.23,24151100,198392,0.0019517,0.270161,0.270161,0.998845
234840640,74359353,15865,1814320,385.324,57050600,55429.3,0.00021238,0.0305511,0.0306583,0.898942
234837073,74359353,853,1923300,1273,59239200,191852,0.000661883,0.0997516,0.0997516,0.789592
234846365,74359353,17053,8077840,8519.66,252756000,1170090,0.0010547,0.144852,0.144852,0.891948
234830177,74359353,71,139876,39.0363,4209560,4931.32,0.000279078,0.0352549,0.0352549,0.232193
234847962,74359353,111220764,34969,83.7948,1229620,12035,0.00239626,0.344161,0,0
234834647,74359353,480,174845,27.0304,5546630,3838.46,0.000154596,0.0219535,0.0219535,0.582552
234836502,74359353,748,174831,59.4499,4358400,9106.9,0.000340043,0.0520899,0.0520913,0.350155
234831185,74359353,211,3811620,7195.9,127215000,1211420,0.00188789,0.317822,0.317822,1.72135
234842184,74359353,16156,1119010,578.039,36418900,85389,0.000516564,0.0763077,0.0763077,1.66115
234837127,74359353,861,944163,473.212,28668800,67627.5,0.000501197,0.071627,0.071627,0.80813
234840563,74359353,15850,63024.1,51.5646,1456810,7312.97,0.000818172,0.116034,0.115234,0.106981
234845668,74359353,16858,839256,479.275,28498200,68168.4,0.000571072,0.0812249,0.0812249,0.563702
234846956,74359353,17183,1153980,725.96,34664700,105996,0.000629094,0.0918531,0.091853,1.02602
234838666,74359353,1129,97753400,60235,3066540000,9064670,0.000616194,0.09273,0.092747,1.47652
234845962,74359353,16915,77757300,105729,3073830000,16741100,0.00135973,0.2153,0.214961,1.52199
234844254,74359353,16493,629442,124.934,20194600,19186.7,0.000198484,0.0304821,0.0304821,0.918422
234834739,74359353,485,55705600,20845.3,2162140000,3278700,0.000374204,0.0588577,0.0588577,1.43137
234846334,74359353,17045,594473,1561.3,19305500,217961,0.00262636,0.366646,0.366646,0.400276
234841859,74359353,16083,6364360,2404.62,220323000,336428,0.000377827,0.0528613,0.0528613,0.843109
234845361,74359353,16721,1328820,149.668,43188200,20710.6,0.000112632,0.0155857,0.0155857,1.01094
234844294,74359353,16511,34969,21.109,1041910,3028.59,0.000603649,0.0866078,0,0
234839179,74359353,15594,69938,94.5972,1986260,17408.8,0.00135259,0.248918,0.248918,0.0318815
234846205,74359353,16996,3636780,3169.23,119163000,446079,0.000871439,0.122658,0.122658,0.986529
234837236,74359353,880,419628,903.477,15317700,126897,0.00215304,0.302404,0.302404,0.901084
234846940,74359353,17175,559504,664.359,18581700,92781.8,0.00118741,0.165829,0.165829,0.465732
234842856,74359353,16287,909194,1274.15,26121300,178416,0.00140141,0.196235,0.196235,0.73359
234842556,74359353,16216,944163,274.351,27414800,37605.6,0.000290576,0.0398296,0.0398296,0.449725
234845080,74359353,16677,1049070,1069.18,37507000,153702,0.00101916,0.146512,0.146512,0.820047
234847418,74359353,17327,453739,937.446,11179200,128120,0.00206604,0.282364,0.282322,0.34818
234839106,74359353,15567,622174000,745295,20675700000,114529000,0.00119789,0.184079,0.183777,1.57759
234838952,74359353,10731,979132,990.645,43032000,149452,0.00101176,0.152637,0.152637,0.498274
234842022,74359353,16112,1188950,1037.75,45454100,145793,0.000872831,0.122624,0.122624,0.935095
234839855,74359353,15720,34969,13.2402,693234,2057.91,0.000378626,0.0588495,0,0
234847659,74359353,17456,454597,376.971,14299900,50422.3,0.000829243,0.110917,0.110917,0.761707
234835461,74359353,562,69938,14.2106,2233890,1917.16,0.000203188,0.0274122,0.0274122,0.299646
234845390,74359353,16741,349690,414.896,9098020,57856.4,0.00118647,0.165451,0.165451,0.366313
234846543,74359353,17082,314721,585.069,11218400,82253.8,0.00185901,0.261355,0.261355,0.80924
234838982,74359353,182305689,5943610,4604.37,209909000,652782,0.000774675,0.109829,0.109813,0.879217
234840092,74359353,15767,3391990,1204.89,110451000,169546,0.000355216,0.0499842,0.0499842,1.13129
234837916,74359353,996,1083980,1689.22,32946700,316697,0.00155835,0.292161,0.292149,1.74027
234847936,74359353,111220724,664411,1374.26,25387200,186864,0.00206839,0.281248,0.281248,0.44856
234844858,74359353,16631,3636780,2138.16,115350000,299567,0.000587927,0.0823716,0.0823716,0.892954
234846722,74359353,17104,839256,1950.04,32359400,265853,0.00232353,0.316772,0.316772,0.493377
234845871,74359353,16890,314721,426.949,10887200,60488.7,0.00135659,0.192198,0.192198,0.323844
234839538,74359353,15657,174827,220.47,4950470,33664.5,0.00126108,0.192559,0.192567,0.405087
234843742,74359353,16395,34164700,19727.4,1183990000,3021240,0.000577421,0.0884317,0.0884317,2.00355
234830430,74359353,118,349690,272.018,10353600,39684.2,0.000777883,0.113484,0.113484,1.23653
234837062,74359353,852,3391990,3397.72,116939000,472970,0.00100169,0.139437,0.139437,0.583353
234836936,74359353,830,1398760,790.879,40270700,109624,0.000565414,0.0783724,0.0783724,0.8415
234841481,74359353,16007,57402900,81945.2,1914640000,12810500,0.00142754,0.223168,0.223116,1.40495
234834693,74359353,481,623137,780.257,17292300,114951,0.00125214,0.184472,0.183846,1.1162
234847990,74359353,111220830,1643390,2744.88,52827900,390539,0.00167026,0.237643,0.237653,0.462959
234830086,74359353,50,384659,74.8814,12582300,10957.1,0.00019467,0.0284853,0.0284853,0.675873
234835333,74359353,537,559504,146.196,17379000,20996.5,0.000261297,0.0375271,0.0375271,0.422207
234835730,74359353,604,419628,492.203,14693500,68767,0.00117295,0.163876,0.163876,0.710529
234846075,74359353,16950,699380,785.978,25907100,106991,0.00112382,0.152979,0.152979,0.927795
234847697,74359353,17490,454591,951.162,17124100,133589,0.00209235,0.293867,0.293864,0.663717
234839820,74359353,15705,174845,100.041,3694270,15552.9,0.000572168,0.0889526,0.0889526,0.931747
234847415,74359353,17324,244783,265.812,8098380,35310.9,0.00108591,0.144254,0.144254,0.408059
234835989,74359353,683,1538640,1628.29,61082100,234633,0.00105827,0.152494,0.152494,0.385263
234841559,74359353,16021,71753300,55701.5,2398250000,8047380,0.000776292,0.112154,0.111712,0.876103
234844072,74359353,16448,139876,29.6067,4646220,4132.88,0.000211664,0.0295467,0.0295467,0.295546
234839791,74359353,15694,909165,742.36,22938200,108833,0.00081653,0.119707,0.119704,0.764104
234834289,74359353,451,454425,122.556,13868100,17460.1,0.000269694,0.0384223,0.0384301,0.496768
234844547,74359353,16567,104907,50.2744,3713440,6811.66,0.000479228,0.0649304,0.0649304,0.553725
234830489,74359353,131,1503670,1370.02,53750900,204839,0.000911117,0.136226,0.136226,1.12465
234842794,74359353,16269,384659,189.504,10601100,29128.5,0.000492654,0.0757255,0.0757255,0.709097
234841617,74359353,16029,1503670,1370.09,59072300,191760,0.000911164,0.127528,0.127528,0.43472
234842490,74359353,16194,734349,658.869,26474700,95391.9,0.000897216,0.1299,0.1299,0.367369
234842542,74359353,16213,4441060,1123.11,127798000,163499,0.000252892,0.0368153,0.0368153,0.770204
234843195,74359353,16352,8147780,7514.97,246851000,1090930,0.000922334,0.133892,0.133892,1.29074
234833931,74359353,403,3600730,1828.27,93316800,258153,0.000507748,0.0716947,0.0717078,1.28995
234839834,74359353,15712,174845,88.8574,3706000,12631.2,0.000508207,0.0722424,0.0722424,0.606422
234844897,74359353,16639,664411,964.135,17814700,139335,0.00145111,0.209711,0.209711,0.483511
234834095,74359353,425,1119010,452.801,40081800,73192.4,0.000404645,0.0654083,0.0654083,0.442925
234844934,74359353,16650,46718600,40053.4,1620360000,6051890,0.000857333,0.129539,0.129539,1.27879
