id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235622883,74511881,322,136012000,861383,5436630000,119706000,0.00633312,0.880111,0.876443,0.464854
235631133,74511881,16330,454597,100.992,18497100,15998.3,0.000222158,0.0351923,0.0351923,1.21165
235632428,74511881,16487,4860690,1548.19,168168000,234275,0.000318513,0.0481978,0.0481978,2.14298
235630725,74511881,16269,384659,77.5124,13097700,10851.2,0.000201509,0.02821,0.02821,0.815817
235635629,74511881,17253,2428600,858.314,82393600,121067,0.00035342,0.0498507,0.0500832,0.993244
235626701,74511881,15780,384659,301.749,13840900,45192.4,0.000784458,0.117487,0.117487,1.34401
235622661,74511881,241,3496900,15739.4,127065000,2197230,0.00450096,0.628338,0.628338,0.497265
235625877,74511881,15617,874225,1107.95,32734300,151770,0.00126735,0.173605,0.173605,1.11955
235633552,74511881,16700,820395,206.804,31160800,29400.2,0.000252078,0.0358367,0.033344,0.919015
235633645,74511881,16732,3741680,1271.4,139279000,174391,0.000339795,0.0466077,0.0466077,1.3473
235636217,74511881,17344,388392,140.615,14158700,19369.8,0.000362045,0.0498719,0.060144,0.934981
235623639,74511881,591,524535,299.772,18940000,39024.6,0.000571501,0.0743984,0.0743984,0.539098
235630368,74511881,16224,174845,721.064,6845000,116658,0.00412402,0.667209,0.667209,1.13765
235625076,74511881,10725,6016300,14820.5,256677000,2718890,0.0024634,0.45192,0.453655,2.1457
235629233,74511881,16088,95860.9,534.66,3720310,74221.6,0.00557745,0.774263,0.770839,0.231247
235625962,74511881,15655,1923290,3192,66576500,447984,0.00165965,0.232925,0.232925,1.16645
235623661,74511881,606,1643480,11129.5,68259100,1560300,0.00677192,0.949383,0.949351,0.367694
235626864,74511881,15790,34969,20.1973,1082900,2814.97,0.000577578,0.0804989,0,0
235624244,74511881,934,1119000,6554.79,38374200,899543,0.0058577,0.803878,0.803877,0.708733
235636358,74511881,17375,1747900,2871.79,65569100,397640,0.001643,0.227496,0.227505,0.803014
235637335,74511881,17467,2018110,1416.43,67378900,218984,0.00070186,0.108509,0.111425,1.92842
235629237,74511881,16089,33244.7,282.881,1395630,39179.7,0.00850903,1.17852,0,0
235635686,74511881,17295,68254.3,159.464,2254130,22127.4,0.00233632,0.32419,0.317157,1.27134
235622718,74511881,272,382847,2212.67,13230000,295510,0.00577952,0.771876,0.77262,0.339328
235622415,74511881,83,2821450,12203.6,77560300,1952600,0.0043253,0.692055,0.679667,0.75317
235625778,74511881,15607,349690,698.284,13612300,91715,0.00199687,0.262275,0.262275,0.627548
235623766,74511881,676,524535,106.818,19479900,16258.9,0.000203644,0.0309968,0.0309969,1.14824
235634160,74511881,16843,3136160,3982.1,122099000,569285,0.00126974,0.181523,0.169126,1.20649
235637794,74511881,17578,32398.4,23.9935,1273630,3310.7,0.000740575,0.102187,0,0
235623950,74511881,748,349690,507.196,13918000,66353.4,0.00145042,0.189749,0.189749,0.418275
235636424,74511881,17389,447504,645.551,14365000,91808.5,0.00144256,0.205157,0.20489,0.571087
235624674,74511881,1049,5358230,29904.9,243998000,5671990,0.0055811,1.05856,1.03398,1.34497
235636300,74511881,17361,1290220,2747.2,57699500,403355,0.00212925,0.312625,0.313445,1.0987
235635089,74511881,17151,153834,105.412,5867480,14128.7,0.000685231,0.0918438,0.0857848,1.04669
235622345,74511881,64,769318,2434.61,29813100,344250,0.00316464,0.447474,0.447474,0.694276
235629471,74511881,16147,57338.5,183.687,2049880,25408,0.00320356,0.443123,0.472541,0.400674
235623273,74511881,460,377508,2717.76,16070300,369077,0.0071992,0.977666,0.893172,1.023
235623132,74511881,409,3811620,33143.9,163056000,4681320,0.00869549,1.22817,1.22817,0.456713
235631691,74511881,16404,139876,264.908,6135070,35479.8,0.00189388,0.253652,0.253652,0.348024
235631210,74511881,16365,769318,113.685,25905700,16881.9,0.000147773,0.021944,0.021944,0.920234
235623851,74511881,715,4216030,30532.2,142541000,4211410,0.00724194,0.998904,0.998652,0.711527
235622721,74511881,274,2320790,22386,99281400,3142400,0.00964583,1.35402,1.34934,0.322166
235632841,74511881,16609,139876,20.6759,5094900,2814.54,0.000147816,0.0201217,0.0201217,0.298273
235634950,74511881,17096,775494,1731.58,29708300,247271,0.00223288,0.318856,0.302985,1.44124
235629113,74511881,16058,21441000,75646.3,652095000,10364600,0.00352811,0.483401,0.485781,0.48938
235622426,74511881,91,2622740,8014.46,105577000,1352120,0.00305576,0.515537,0.509973,1.41637
235627847,74511881,15954,279724,301.309,3352130,46285.2,0.00107717,0.165468,0.165452,0.947876
235631102,74511881,16313,15036700,14277.6,557796000,2004190,0.000949519,0.133287,0.133287,1.75998
235622539,74511881,155,4441060,4768.08,172264000,690918,0.00107364,0.155575,0.155575,1.18656
235635084,74511881,17150,1048540,2806.25,42740200,414071,0.00267635,0.394904,0.394738,0.831429
235627684,74511881,15925,909194,3890.77,29546000,539501,0.00427936,0.593384,0.593384,0.461491
235631814,74511881,16417,244783,98.3214,10114000,13349.5,0.000401668,0.0545362,0.0545362,0.809938
235633616,74511881,16716,1643540,551.944,61273400,78464.4,0.000335826,0.047741,0.047741,1.63931
235625703,74511881,15594,69938,58.6849,2287310,8271.38,0.000839099,0.118267,0.118267,0.010463
235623814,74511881,696,104896,446.791,3858610,60588.5,0.00425936,0.577604,0.577593,0.411052
235638302,74511881,111220638,590097,333.052,20545100,43895.1,0.000564403,0.0743863,0.0777104,0.694479
235631230,74511881,16383,1993230,5308.82,83353500,795041,0.00266342,0.39887,0.39887,0.995755
235624507,74511881,1004,559504,176.991,19264800,23637.5,0.000316335,0.0422472,0.0422472,1.12866
235635820,74511881,17310,1077180,646.133,40429300,90344.4,0.000599836,0.083871,0.0832215,0.593848
235622312,74511881,15,419628,369.787,14143100,49352.6,0.000881225,0.11761,0.11761,0.725156
235627658,74511881,15919,7999430,18898.7,218846000,2576760,0.0023625,0.322118,0.321859,0.765879
235634258,74511881,16881,330997,938.727,12240900,127293,0.00283606,0.384576,0.356607,0.666096
235632233,74511881,16443,1049070,1020.09,42398600,159801,0.000972379,0.152327,0.152327,1.43
235635453,74511881,17245,34882.2,28.2591,1483480,3794.43,0.00081013,0.108778,0,0
235638518,74511881,111220686,502034,507.372,18644300,73393,0.00101063,0.146191,0.150437,0.927598
235627857,74511881,15959,2272980,3245.7,93801300,457069,0.00142794,0.201088,0.201088,1.38225
235624227,74511881,926,10798300,64635.3,398605000,9078100,0.0059857,0.840698,0.811541,0.572879
235635441,74511881,17241,794113,494.638,30677900,69721.3,0.000622881,0.0877977,0.0985705,0.796586
235638928,74511881,111220788,662828,1138.86,26836100,157539,0.00171819,0.237677,0.237165,0.956038
235626316,74511881,15751,113940000,155567,3821780000,22109700,0.00136534,0.194047,0.193613,1.06493
235623954,74511881,750,333030,488.762,8045820,66867.7,0.00146762,0.200786,0.202266,0.415716
235632376,74511881,16470,384659,55.1887,14368100,7734.98,0.000143474,0.0201087,0.0201087,0.729849
235624131,74511881,864,29094200,15115.5,1164890000,2208330,0.000519536,0.0759029,0.0759029,1.95126
235630479,74511881,16232,559504,149.192,16364100,21526.3,0.000266651,0.038474,0.038474,0.870116
235635203,74511881,17203,402303,133.264,14413800,18608,0.000331253,0.0462538,0.0447252,0.745347
235629569,74511881,16161,489566,3192.61,14481800,438394,0.00652131,0.895476,0.895476,0.420239
235636438,74511881,17392,676262,653.133,21991700,96617.3,0.000965798,0.14287,0.147203,0.927099
235624812,74511881,1110,664411,122.654,23459100,17079,0.000184605,0.0257055,0.0257055,0.66881
235639082,74511881,111220896,102176,198.216,4620030,26744.7,0.00193995,0.261752,0.25646,0.873032
235634025,74511881,16814,54610800,138427,2471780000,24581200,0.00253479,0.450116,0.444238,2.44169
235635701,74511881,17301,662828,1138.86,26836100,157539,0.00171819,0.237677,0.237165,0.956038
235623469,74511881,536,6364360,4842.15,219632000,686843,0.000760823,0.10792,0.10792,1.25254
235626863,74511881,15789,217613,137.001,7603300,18801.6,0.000629563,0.086399,0.0822112,1.36319
235637557,74511881,17512,409343,546.51,14864100,76167.8,0.00133509,0.186073,0.186108,0.890292
235623175,74511881,423,2649910,12023.2,98556100,1774790,0.00453722,0.669757,0.669885,0.46149
235622435,74511881,96,2599250,9868.35,102595000,1516910,0.00379661,0.583597,0.574468,1.02685
235635215,74511881,17207,3001810,2282.15,117136000,320828,0.000760257,0.106878,0.105155,0.902929
235627760,74511881,15936,11025100,29717.5,296202000,4116780,0.00269544,0.373399,0.373109,0.907059
235627409,74511881,15857,34953600,55056.7,1250690000,7848580,0.00157514,0.224543,0.225884,0.883859
235627581,74511881,15907,8662510,7126.58,283221000,1015550,0.000822693,0.117235,0.116668,1.39808
235622703,74511881,266,594473,966.193,24272400,133855,0.00162529,0.225166,0.225166,0.573841
235623228,74511881,438,484635,2217.13,18384000,324271,0.00457484,0.669104,0.668996,0.378522
235622729,74511881,278,19093100,21165.5,618661000,3018700,0.00110854,0.158105,0.158105,1.24896
235632420,74511881,16482,629442,76.7645,22530700,11232.8,0.000121956,0.0178456,0.0178456,1.17509
235628953,74511881,16025,11005200,79198.3,483781000,11074000,0.00719644,1.00625,1.00267,0.34058
235636894,74511881,17438,2055320,5061.54,72677700,747059,0.00246265,0.363475,0.365898,0.968938
235622399,74511881,69,1501380,886.324,51841300,165193,0.00059034,0.110027,0.13719,2.06486
235635109,74511881,17159,417467,821.779,14634400,117785,0.00196849,0.282142,0.256023,0.952428
235632848,74511881,16611,139876,325.416,5711820,49961.5,0.00232646,0.357184,0.357184,1.91817
235622332,74511881,48,10246900,73525.9,411290000,10177800,0.0071754,0.99325,0.985873,0.385634
235625955,74511881,15633,419628,962.719,12075500,134959,0.00229422,0.321615,0.321615,1.06086
235628646,74511881,16004,56025000,304734,1996300000,42488300,0.00543924,0.758381,0.756731,0.508867
235635661,74511881,17274,84265.8,41.4266,2441150,5642.14,0.000491618,0.0669565,0.0651167,0.750126
235637984,74511881,17643,264784,183.47,8474900,24999.9,0.000692902,0.0944159,0.093548,0.504559
235623046,74511881,358,204064,2002.04,9096030,269532,0.00981089,1.32083,1.30184,0.812718
235634607,74511881,17012,661539,461.661,22598700,62539.8,0.000697859,0.0945368,0.0959861,1.06132
235633375,74511881,16647,69938,8.93906,2411760,1284.15,0.000127814,0.0183612,0.0183612,0.399442
235622335,74511881,52,5496000,38527.7,200472000,5344290,0.00701014,0.972397,0.966515,0.670806
235631185,74511881,16352,8147780,2352.23,285646000,345780,0.000288696,0.0424385,0.0424385,1.84322
235632590,74511881,16554,69938,79.6712,2159580,10566.2,0.00113917,0.15108,0.15108,0.0375354
235626095,74511881,15683,69938,87.3497,2143320,11531,0.00124896,0.164875,0.164875,0.851448
235632835,74511881,16607,454597,37.2182,16167600,5292.07,8.18708e-05,0.0116412,0.0116412,0.759652
235624193,74511881,904,7300280,4645.28,238524000,655795,0.000636316,0.0898315,0.0887977,1.11838
235630768,74511881,16273,34969,3.87884,1241890,526.618,0.000110922,0.0150596,0,0
235625755,74511881,15599,2901680,6490.88,109153000,879953,0.00223694,0.303256,0.303283,1.2547
235634268,74511881,16887,1868940,1615.33,68325600,221746,0.000864301,0.118648,0.123867,1.83381
235639079,74511881,111220884,29669.2,23.2105,1073160,3242.31,0.000782308,0.109282,0,0
235624487,74511881,987,24077200,34895.4,926778000,4976100,0.00144931,0.206673,0.193839,1.82781
235632582,74511881,16549,69938,79.6712,2159580,10566.2,0.00113917,0.15108,0.15108,0.0375354
235634207,74511881,16861,831419,879.61,31564000,124722,0.00105796,0.150011,0.137422,1.09163
235629039,74511881,16042,2552740,23233.4,110876000,3236530,0.00910138,1.26787,1.26787,0.286642
235623473,74511881,537,1161290,329.609,38343900,46245.8,0.000283829,0.0398226,0.0420767,0.941503
235630338,74511881,16218,244783,257.113,9011910,34125.9,0.00105037,0.139413,0.139413,0.617812
235623630,74511881,585,874225,532.821,34294100,73804.3,0.000609478,0.0844226,0.0844226,0.576702
235624224,74511881,922,5384750,38897.4,199879000,5396700,0.00722362,1.00222,1.00223,0.724587
235628826,74511881,16012,16260400,121471,615262000,16888900,0.00747036,1.03865,1.03986,0.323433
235622419,74511881,87,349690,881.669,14436700,128344,0.00252129,0.367021,0.367021,0.750053
235633468,74511881,16677,1049070,2102.67,41583200,291471,0.00200432,0.277838,0.277838,0.727524
235631199,74511881,16359,734349,540.169,28418400,79303,0.000735576,0.107991,0.107991,1.8516
235632602,74511881,16559,1014100,645.593,39166800,97184.8,0.000636616,0.0958334,0.0958334,0.84492
235623033,74511881,350,134931,361.528,5327690,47088.9,0.00267935,0.348984,0.348729,0.152356
235622752,74511881,288,2727580,13992.7,97265300,1918940,0.00513007,0.703531,0.703531,0.458525
235632276,74511881,16460,629442,230.786,25546500,34483.4,0.000366651,0.054784,0.054784,0.79493
235623820,74511881,700,874225,321.737,30403700,43660,0.000368025,0.0499414,0.0499414,0.976604
235623829,74511881,703,31069600,107653,1088040000,14780800,0.00346489,0.475731,0.475182,0.697664
235632483,74511881,16519,12204200,12728.5,460789000,1953080,0.00104296,0.160034,0.160034,1.51094
235634876,74511881,17070,70728.8,11.4471,2609700,1708.18,0.000161845,0.0241511,0.0240139,0.427145
235624181,74511881,898,2334600,8216.39,107956000,1138400,0.0035194,0.48762,0.467843,1.57123
235622619,74511881,214,1643540,290.572,54765700,45473.2,0.000176796,0.0276678,0.0276678,1.05464
235624179,74511881,897,1301940,6216.81,46093700,844946,0.00477504,0.64899,0.647916,0.327553
235627537,74511881,15899,804287,1799.11,26046300,247577,0.00223691,0.307821,0.307821,1.14871
235634884,74511881,17076,947200,521,34821500,70364,0.000550042,0.0742863,0.0725888,0.900668
235623657,74511881,604,586156,558.726,27211700,75147.3,0.000953203,0.128204,0.127714,0.703746
235623244,74511881,446,592494,2919.35,21847000,429498,0.00492721,0.724898,0.725389,0.326659
235632389,74511881,16473,1503670,605.235,58361900,87503.9,0.000402506,0.0581937,0.0581937,1.22647
235626787,74511881,15781,2580530,2460.55,86264000,341891,0.000953503,0.132489,0.128718,1.30582
235632628,74511881,16569,524535,238.841,18767200,36643.4,0.000455339,0.0698588,0.0698588,1.15992
235635039,74511881,17131,244783,199.427,8547100,27206.7,0.00081471,0.111146,0.111146,1.15769
235635665,74511881,17279,20990.5,9.21188,878314,1407.15,0.00043886,0.0670377,0,0
235635672,74511881,17282,1443720,320.167,48208200,44878.1,0.000221765,0.031085,0.0301339,1.09698
235635621,74511881,17247,67508.8,55.7559,2587210,8232.56,0.000825905,0.121948,0.121409,0.185205
235623270,74511881,458,5801830,3554.15,89339100,511580,0.00061259,0.0881757,0.0863724,1.87599
235631229,74511881,16382,43676300,43375.7,1774010000,6414470,0.000993119,0.146864,0.146864,1.5943
235637511,74511881,17494,904522,3829.57,36173300,542091,0.0042338,0.599312,0.566683,1.40957
235632661,74511881,16584,314721,397.456,11492100,55992,0.00126289,0.17791,0.17791,0.529827
235623663,74511881,607,6590560,17877.3,250879000,2973740,0.00271256,0.451213,0.435058,1.4086
235633406,74511881,16657,63905.1,32.8696,2531050,5006.24,0.000514351,0.0783387,0.0825882,1.05933
235630551,74511881,16244,454597,279.212,12698600,37145.2,0.000614196,0.0817102,0.0817102,0.838922
235623345,74511881,511,1119010,260.343,39687800,39367.4,0.000232655,0.0351806,0.0351806,1.09568
235624519,74511881,1011,11924000,67826.7,487393000,9393580,0.00568825,0.787787,0.787777,0.379978
235626831,74511881,15785,2934490,1333.43,95368300,185908,0.000454398,0.0633527,0.0629144,1.41948
235636910,74511881,17442,34969,404.22,1546250,55964.8,0.0115594,1.60041,0,0
235632228,74511881,16441,804287,699.935,30672300,102898,0.000870255,0.127937,0.127937,0.609605
235623646,74511881,597,5210380,24561.2,164879000,3348940,0.00471389,0.642744,0.642744,0.652186
235623984,74511881,765,209672,375.365,8729220,51481.8,0.00179025,0.245535,0.245403,1.09927
235638879,74511881,111220766,837759,1092.43,31598600,151603,0.00130399,0.180963,0.175075,0.838923
235634833,74511881,17048,25374.3,9.56726,954766,1254.76,0.000377045,0.0494499,0,0
235633609,74511881,16713,139876,110.411,6020830,17583.4,0.000789346,0.125707,0.125707,0.861136
235625654,74511881,15590,1569930,5669.39,57369400,775527,0.00361125,0.493989,0.470077,1.02226
235629218,74511881,16082,9941570,86093,404198000,12001900,0.0086599,1.20724,1.20858,0.34796
235629175,74511881,16069,5203000,16406.3,183641000,2283000,0.00315323,0.438786,0.437197,0.482861
235631783,74511881,16413,2168080,2259.86,91062000,347252,0.00104233,0.160166,0.160166,1.11366
235638886,74511881,111220768,136000,144.109,4921240,20712,0.00105962,0.152294,0.150202,0.917334
235636516,74511881,17405,69938,52.5418,2992360,8134.5,0.000751263,0.11631,0.11631,0.731033
235634443,74511881,16972,539268,5853.55,24656800,798627,0.0108546,1.48095,1.48253,0.608321
235627363,74511881,15822,874225,869.63,30926600,122808,0.000994744,0.140477,0.140477,0.543686
235622899,74511881,330,69938,582.726,3027230,81047.5,0.00833204,1.15885,1.15885,0.0944838
235624819,74511881,1111,5594760,53641.2,260154000,7498430,0.00958775,1.34026,1.34025,0.199834
235638823,74511881,111220752,340761,455.382,15615500,71265.6,0.00133637,0.209137,0.206879,0.653391
235634251,74511881,16877,5391860,8195.82,202469000,1113220,0.00152004,0.206463,0.207139,1.42104
235634609,74511881,17013,734349,265.107,23033900,35998.4,0.000361009,0.0490208,0.0490208,1.11361
235634309,74511881,16905,34964.8,131.241,1539500,17497.4,0.00375351,0.50043,0,0
235624248,74511881,936,12645100,42123.2,593128000,7765350,0.00333117,0.614098,0.614942,1.71739
235627697,74511881,15927,349594,1086.86,10091700,146361,0.00310892,0.418661,0.418665,0.0864209
235624511,74511881,1006,2307920,3180.1,42961600,458436,0.00137791,0.198636,0.198634,1.06926
235625921,74511881,15622,16040000,19733.6,504097000,2719240,0.00123027,0.169528,0.16933,1.16907
235636416,74511881,17388,447504,645.551,14365000,91808.5,0.00144256,0.205157,0.20489,0.571087
235624851,74511881,1121,8117460,54886.9,267368000,7627610,0.00676159,0.939655,0.936322,0.804871
235625774,74511881,15606,524535,1091.97,21299600,147379,0.00208179,0.280971,0.280971,1.1335
235622880,74511881,321,139876,16.8201,6035960,2329.14,0.00012025,0.0166515,0.0166515,0.724042
235632282,74511881,16462,1119010,1118.47,49693800,169938,0.000999519,0.151865,0.151865,1.61278
235623141,74511881,414,279752,74.4246,10740800,10184.4,0.000266038,0.0364051,0.0364051,1.00212
235624080,74511881,795,21745000,15468.5,834330000,2167550,0.000711361,0.0996803,0.100134,1.65137
235625071,74511881,10722,16305100,7721.05,641874000,1150820,0.000473537,0.0705805,0.076162,1.62417
235622570,74511881,180,2012760,8940.29,64272800,1214670,0.0044418,0.603483,0.603565,0.38883
235627131,74511881,15804,908903,444.075,34873400,66174.3,0.000488584,0.0728067,0.0730725,0.767411
235635626,74511881,17250,8428930,4091.14,279522000,571100,0.000485368,0.0677547,0.0655121,1.18125
235623292,74511881,473,4842100,6311.9,129860000,899583,0.00130355,0.185784,0.187029,0.951977
235625991,74511881,15663,454597,807.761,12501100,114447,0.00177687,0.251755,0.251755,1.12844
235633492,74511881,16685,1429130,276.875,58812700,39535,0.000193736,0.0276636,0.0274811,1.01963
235633633,74511881,16726,5979700,2815.15,217377000,390049,0.000470784,0.0652288,0.0652288,1.55772
235629016,74511881,16038,6333250,31504,205402000,4468990,0.00497438,0.705639,0.703948,0.682893
235634313,74511881,16907,524443,350.117,18678900,49313.6,0.000667598,0.0940305,0.0940215,1.04883
235625943,74511881,15629,804287,344.573,28045500,45666.8,0.00042842,0.0567793,0.0567793,0.930678
235622329,74511881,42,314721,63.8715,12431900,9125.4,0.000202946,0.0289952,0.0289952,0.488618
235636776,74511881,17427,2015280,1123.15,87711900,153326,0.000557317,0.0760821,0.0763368,1.00398
235629613,74511881,16171,4266220,22624.9,155901000,3276000,0.00530327,0.767894,0.767894,0.52798
235635643,74511881,17261,227505,79.0605,7075060,11023.8,0.000347511,0.0484554,0.0483858,0.628226
235623969,74511881,757,201054,236.396,7504010,32011.1,0.00117578,0.159216,0.152562,0.673578
235634421,74511881,16966,102049,849.826,4460850,118446,0.00832759,1.16067,1.16167,0.389628
235623842,74511881,709,11539800,3976.4,464712000,554714,0.000344582,0.0480697,0.0480697,1.5836
235622887,74511881,324,384658,3283.38,14435600,456393,0.00853586,1.18649,1.18649,0.455547
235624873,74511881,1139,419628,903.255,14803200,137382,0.00215251,0.327389,0.327389,0.945535
235622452,74511881,105,125483,187.398,4627530,26495.2,0.00149342,0.211146,0.197595,1.01993
235625753,74511881,15598,96878.4,133.083,1951610,18311.8,0.00137371,0.189018,0.181594,0.449919
235629388,74511881,16138,821480,3426.28,28608500,494826,0.00417086,0.602358,0.603054,0.529257
235635081,74511881,17149,270123,112.839,10206700,14931.8,0.00041773,0.0552777,0.0528298,0.649315
235627767,74511881,15937,5547400,7542.69,119340000,1062120,0.00135968,0.191463,0.193821,1.23266
235634198,74511881,16859,113919,54.1873,4098190,8410.71,0.000475665,0.0738307,0.067884,0.626085
235638807,74511881,111220746,244780,1502.01,9679980,218267,0.00613616,0.891687,0.891677,0.771587
235623991,74511881,769,594471,363.361,22222200,52332.3,0.000611235,0.0880317,0.0880317,0.746548
235627139,74511881,15805,727583,543.827,23613500,72793.8,0.000747444,0.100049,0.0994922,0.59462
235633414,74511881,16659,1369800,462.08,54231300,66134.9,0.000337334,0.0482807,0.0474105,0.93722
235637537,74511881,17504,34969,462.572,1678270,64404.9,0.0132281,1.84177,0,0
235624295,74511881,958,2762550,4349.38,121032000,685684,0.00157441,0.248207,0.248207,1.39081
235624713,74511881,1074,1363790,1924.83,27710500,268288,0.00141138,0.196722,0.196722,0.609508
235635152,74511881,17176,547624,285.697,20163700,39430.5,0.000521703,0.0720029,0.0754026,1.05552
235636111,74511881,17330,822287,944.56,29353600,129238,0.0011487,0.157169,0.157374,0.926365
235623632,74511881,587,419628,144.083,15063400,22913.5,0.00034336,0.0546044,0.0546044,0.794978
235632474,74511881,16510,12239200,12815.6,461617000,1964470,0.0010471,0.160507,0.160507,1.50533
235636315,74511881,17365,314721,616.446,14481300,109696,0.00195871,0.348549,0.348549,1.12851
235623097,74511881,385,28126000,146976,961015000,20571200,0.00522563,0.731395,0.725756,0.730632
235637465,74511881,17488,1526290,1373.86,65353200,196683,0.000900136,0.128864,0.126294,0.699012
235632479,74511881,16511,34969,87.1318,827822,11389,0.00249169,0.325689,0,0
235625858,74511881,15613,909194,1132.26,33496100,154980,0.00124534,0.170458,0.170458,1.12114
235633386,74511881,16650,44946300,59731.2,1780400000,8963170,0.00132895,0.19942,0.199087,1.51358
235634236,74511881,16870,206892,593.574,8215530,82133.9,0.002869,0.396989,0.360423,0.961791
235622404,74511881,72,208002,410.644,7621080,54780.7,0.00197423,0.263367,0.261551,0.818694
235626240,74511881,15715,174845,131.674,6161740,19668.3,0.000753092,0.11249,0.11249,0.796614
235636508,74511881,17404,104907,134.51,4742430,18355.9,0.00128218,0.174973,0.174973,0.345494
235636326,74511881,17368,2902370,2183.31,118401000,307262,0.00075225,0.105866,0.105879,1.54836
235635668,74511881,17280,2773240,1041.18,96392500,146538,0.00037544,0.0528401,0.0508039,1.16313
235627800,74511881,15943,3357020,12095.9,124145000,1651300,0.00360317,0.491893,0.491893,0.775516
235634237,74511881,16871,305712,609.101,11456300,98843.9,0.0019924,0.323324,0.327079,0.690236
235622764,74511881,294,29707300,18553.5,1168550000,2873720,0.000624544,0.0967343,0.10176,1.90352
235623347,74511881,512,222126000,478224,9868930000,84577900,0.00215294,0.380765,0.384303,2.26291
235622676,74511881,250,3378430,2453.37,104649000,344968,0.000726186,0.102109,0.101743,1.32897
235633838,74511881,16783,384620,562.803,14728800,84377.8,0.00146327,0.21938,0.219359,1.08533
235634463,74511881,16984,2580310,1308,94835300,179624,0.000506917,0.0696134,0.0704455,0.94919
235623619,74511881,577,2620810,17624.6,117268000,2448260,0.00672488,0.934162,0.927639,0.328768
235624222,74511881,920,15916000,10464.5,734323000,1629090,0.000657484,0.102355,0.107294,1.18252
235633496,74511881,16686,1747200,958.686,74212200,147852,0.000548699,0.0846224,0.0877614,1.33347
235632494,74511881,16523,69938,200.88,2936380,32109.4,0.00287226,0.459112,0.459112,1.19245
235624274,74511881,950,1296620,7721.81,52658000,1072060,0.00595532,0.826805,0.829351,0.420324
235622566,74511881,177,139876,46.6135,5489400,6391.82,0.000333249,0.0456963,0.0456963,0.257926
235632637,74511881,16573,139876,82.9118,4878730,11662.4,0.000592752,0.0833767,0.0833767,0.745623
235633978,74511881,16794,69938,109.123,2812310,14339.9,0.00156028,0.205037,0.205037,0.0072497
235634273,74511881,16889,1868940,1615.33,68325600,221746,0.000864301,0.118648,0.123867,1.83381
235634185,74511881,16853,33901.5,6.4202,1393250,892.799,0.000189378,0.0263351,0,0
235626126,74511881,15689,173940,589.077,6822580,76392.5,0.00338667,0.439189,0.440026,0.390755
235629226,74511881,16085,590859,3682.19,21653800,515889,0.00623193,0.873117,0.871837,0.374621
235636550,74511881,17411,468937,978.822,16527500,134059,0.00208732,0.285878,0.277108,0.626038
235632193,74511881,16433,4301180,5684.43,172510000,851585,0.0013216,0.197989,0.197989,1.00804
235637955,74511881,17615,20574.1,134.049,883152,18468.4,0.00651541,0.897653,0,0
235624714,74511881,1075,489279,1364.07,14707300,185548,0.00278792,0.379226,0.379244,0.345119
235627369,74511881,15831,2083040,3363.96,64869500,473022,0.00161493,0.227082,0.223709,0.788384
235623877,74511881,732,139876,47.4351,5294840,6456.67,0.000339123,0.04616,0.04616,0.697178
235633380,74511881,16648,69938,8.93906,2411760,1284.15,0.000127814,0.0183612,0.0183612,0.399442
235634220,74511881,16865,2081830,2324.8,75830200,342253,0.00111671,0.1644,0.160853,1.14744
235634143,74511881,16825,209317,1368.33,8371670,222175,0.00653712,1.06143,1.06085,0.859598
235624216,74511881,915,947021,4192.29,38941600,560317,0.00442682,0.591663,0.549601,0.69875
235632523,74511881,16533,104907,109.71,3787050,15740.9,0.00104578,0.150046,0.150046,0.348002
235630627,74511881,16257,384659,773.123,13394100,107613,0.00200989,0.279762,0.279762,0.396224
235639145,74511881,124372464,69938,61.8068,1852320,7744.9,0.000883738,0.110739,0.110739,1.09775
235622709,74511881,268,594473,1469.08,18838100,224406,0.00247124,0.377488,0.377488,0.846376
235634482,74511881,16993,34969,13.0397,966267,1628.39,0.000372894,0.0465667,0,0
235634484,74511881,16994,3506620,3417.92,128248000,460220,0.000974705,0.131243,0.132746,1.0412
235635694,74511881,17298,1117250,1752.62,47909300,255416,0.00156869,0.228612,0.228298,1.0063
235622339,74511881,59,979132,1129.9,40677600,156490,0.00115398,0.159825,0.159825,0.800878
235622770,74511881,298,1638270,1270.51,56291300,174773,0.000775518,0.106682,0.106462,0.946298
235623222,74511881,435,349690,394.748,8764320,52789.5,0.00112885,0.150961,0.150961,0.81932
235627568,74511881,15904,55809300,132538,1701240000,18300400,0.00237483,0.327909,0.32801,0.956158
235632566,74511881,16545,1223920,1806.82,46276000,315801,0.00147627,0.258026,0.258026,1.61217
235635671,74511881,17281,67249.7,69.5748,2888600,11147.1,0.00103457,0.165756,0.165912,0.636893
235627838,74511881,15951,1014070,3150.34,23988700,485581,0.00310663,0.478842,0.478829,0.731308
235635206,74511881,17204,402303,133.264,14413800,18608,0.000331253,0.0462538,0.0447252,0.745347
235634183,74511881,16852,388855,367.611,16347800,50454.2,0.000945368,0.129751,0.1235,0.622013
235636270,74511881,17355,7127140,9718.99,285420000,1388720,0.00136366,0.19485,0.195126,1.33427
235623236,74511881,442,1805670,3999.68,35011700,594489,0.00221506,0.329234,0.321405,1.33943
