id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235371543,74431667,17216,278201,174.834,11198700,24755,0.000628446,0.0889825,0.0888788,0.365183
235369377,74431667,16231,428787,776.168,13436000,110260,0.00181015,0.257145,0.250229,1.44968
235369639,74431667,16331,309301,1239.43,11368500,174039,0.00400721,0.562686,0.5758,0.321631
235371460,74431667,17161,359472,2259.06,14916700,342514,0.00628438,0.952823,0.97743,0.653321
235366530,74431667,544,857064,331.413,27111900,44017.1,0.000386684,0.051358,0.0510487,0.573658
235369804,74431667,16407,419577,2667.84,16434500,363300,0.00635841,0.865872,0.866019,0.627228
235371702,74431667,17297,28960.2,66.5895,1179720,9439.42,0.00229935,0.325945,0,0
235367588,74431667,1084,2199790,1903.14,75124200,279591,0.000865145,0.127099,0.125191,0.912492
235369206,74431667,16180,132876,29.2353,4657200,4378.04,0.000220019,0.0329483,0.0341123,0.58886
235369764,74431667,16392,209031,3617.09,9169730,494746,0.0173041,2.36685,2.3665,0.469558
235370990,74431667,16908,345723,140.355,11934000,19298,0.000405974,0.0558192,0.0535443,0.910499
235371769,74431667,17358,84149.4,646.042,3234440,90717.3,0.00767732,1.07805,1.10449,0.621443
235367043,74431667,854,2694890,1448.21,65499200,216132,0.00053739,0.0802009,0.0772335,0.934754
235372109,74431667,112892315,170335,78.7804,6234390,11025.4,0.000462503,0.0647278,0.0647423,0.304861
235371519,74431667,17203,353641,158.031,13801900,21802,0.000446869,0.0616502,0.0610879,0.306412
235371234,74431667,17000,209705,1084.21,8654710,169139,0.00517015,0.806554,0.806517,0.523512
235370401,74431667,16669,2986260,3875.91,121193000,559530,0.00129791,0.187368,0.18932,0.618676
235368612,74431667,15875,377675,206.359,12317400,27728.2,0.000546392,0.0734182,0.0725375,0.852129
235369848,74431667,16429,2026600,112988,102767000,16463900,0.0557524,8.12389,8.03875,0.235811
235366656,74431667,617,647835,19544.7,31167600,2672190,0.0301692,4.1248,4.13848,0.156518
235367643,74431667,1096,894288,12845.5,39855800,1747930,0.014364,1.95455,1.97173,0.472831
235366250,74431667,451,414412,229.61,10103200,32085.4,0.000554062,0.077424,0.076347,0.528552
235367700,74431667,10678,3046580,61702.2,156693000,10306000,0.020253,3.3828,3.34029,0.182136
235371445,74431667,17140,450698,158.141,17426700,22265.2,0.00035088,0.0494017,0.0485851,0.352931
235372113,74431667,124372440,24513.2,33.2357,649485,4703.48,0.00135583,0.191875,0,0
235367739,74431667,10725,3638850,91612.1,188373000,15628500,0.0251761,4.29491,4.25776,0.209701
235368818,74431667,15991,3927530,3040.68,107143000,411003,0.000774196,0.104647,0.103507,0.612727
235370477,74431667,16683,715915,277.532,29382900,38484.4,0.000387661,0.0537556,0.0526075,0.388042
235370961,74431667,16891,314169,1088.57,12215300,175129,0.0034649,0.557436,0.557074,0.740746
235369456,74431667,16277,162807,40.8617,5380670,6075.79,0.000250983,0.0373191,0.0392294,0.655865
235367188,74431667,905,172594,290.798,5180150,44497.4,0.00168487,0.257815,0.257399,1.09731
235366679,74431667,632,2856350,16046.1,119131000,2427910,0.00561768,0.850005,0.830813,0.689055
235366416,74431667,485,41237100,28623.8,1496240000,4022790,0.000694128,0.0975527,0.0966585,1.76526
235365957,74431667,304,2299150,3742.6,89971000,515529,0.00162782,0.224226,0.224463,0.609789
235370459,74431667,16674,1621600,1769.88,66751800,250970,0.00109144,0.154766,0.158707,0.597963
235365636,74431667,154,1675770,6619.93,74520900,928165,0.00395038,0.553874,0.553424,0.817675
235368924,74431667,16028,5073220,1962.59,196887000,276773,0.000386852,0.0545557,0.0550155,0.623541
235371736,74431667,17327,333444,428.591,8629670,63750.1,0.00128535,0.191187,0.193866,0.317563
235366189,74431667,390,80749.6,63.9975,1742430,9123.42,0.000792543,0.112984,0.109557,0.307127
235366127,74431667,345,4288100,2487.61,146415000,366349,0.00058012,0.0854339,0.0786303,1.57106
235372014,74431667,111220624,18686.2,48.9761,777862,7246.24,0.00262097,0.387785,0,0
235371676,74431667,17264,81314.1,15.847,2547370,2252.69,0.000194887,0.0277035,0.0294013,0.654044
235370546,74431667,16719,1432010,903.554,52442000,124268,0.000630971,0.0867789,0.0876543,0.76823
235365461,74431667,53,56925,32.68,2275530,4378.28,0.000574089,0.0769131,0.0769105,0.0121823
235369789,74431667,16403,244783,3565.88,11489600,478293,0.0145675,1.95395,1.95395,0.227035
235368706,74431667,15938,1854570,854.443,52828300,114422,0.000460723,0.0616973,0.0597145,0.669787
235365962,74431667,307,3136300,3963.41,113071000,630934,0.00126372,0.201171,0.200501,0.868921
235370479,74431667,16684,5279900,5300.69,228203000,754262,0.00100394,0.142855,0.135849,0.935719
235366234,74431667,429,1212810,985.18,34064200,148468,0.000812312,0.122416,0.113972,1.31605
235368711,74431667,15940,5915140,3556.88,157805000,491906,0.000601318,0.0831606,0.0797339,1.36058
235371379,74431667,17082,314547,1029.84,12057000,145234,0.00327406,0.461725,0.461732,0.575449
235367205,74431667,934,434270,76.4619,8116470,10214.1,0.00017607,0.0235203,0.0261429,1.37126
235371894,74431667,17465,174736,362.319,7522500,48181.5,0.00207353,0.275739,0.275761,0.358973
235372100,74431667,111220904,683512,518.786,16124200,78806.6,0.000759,0.115296,0.103177,1.58255
235365838,74431667,254,21402500,52869.6,836123000,7857260,0.00247026,0.367119,0.342586,1.05055
235367498,74431667,1047,767273,1102.08,34220400,156790,0.00143636,0.204347,0.200403,0.597087
235366410,74431667,481,543397,1744.28,16704800,301221,0.00320995,0.554329,0.49552,1.40131
235367192,74431667,910,181285,145.58,7382980,19904.9,0.000803046,0.109799,0.11045,0.23835
235369098,74431667,16140,931286,7060.04,33544000,1060810,0.00758095,1.13908,1.09086,0.475375
235370576,74431667,16730,279752,221.295,10932500,31512.6,0.000791041,0.112645,0.112645,0.551265
235371890,74431667,17459,104306,123.308,4730360,19893.5,0.00118218,0.190723,0.190719,0.396812
235366444,74431667,501,94202.4,27.9805,3285160,4041.49,0.000297026,0.0429022,0.038573,0.878906
235370398,74431667,16666,559484,647.22,21840300,90649,0.00115682,0.162022,0.162022,0.479285
235371873,74431667,17441,34969,93.88,1446910,13155.3,0.00268466,0.376198,0,0
235365981,74431667,310,1006830,2893.94,41508900,400213,0.0028743,0.397497,0.393931,0.661539
235370266,74431667,16604,780642,593.619,29754700,82015.1,0.000760424,0.105061,0.111058,0.958791
235371754,74431667,17341,104785,252.981,4897920,35799.7,0.00241429,0.341649,0.341718,0.326935
235365813,74431667,242,10212800,12549.6,396340000,1738000,0.00122882,0.17018,0.169849,1.10348
235368129,74431667,15710,56791.8,17.0768,924164,2629.61,0.00030069,0.0463026,0.0551972,1.01067
235367694,74431667,1142,410628,305.899,10292800,45459.7,0.000744953,0.110708,0.10989,1.00902
235371447,74431667,17142,76448.1,51.3847,2048520,7330.79,0.000672152,0.0958923,0.0979598,0.226841
235365880,74431667,266,306462,188.918,11932000,26160.9,0.000616447,0.0853642,0.0851098,0.485765
235370199,74431667,16584,273499,573.437,11533100,84336.8,0.00209667,0.308363,0.333212,0.637039
235370464,74431667,16676,1104170,2025.37,43923900,297579,0.00183429,0.269505,0.26817,0.395703
235371127,74431667,16950,479577,1308.98,19781200,212809,0.00272945,0.443744,0.431312,0.860488
235367879,74431667,15595,654971,281.86,22148200,39233,0.00043034,0.0599005,0.0600133,0.756306
235370057,74431667,16546,77804.4,608.63,2950320,83963.3,0.00782257,1.07916,1.20808,0.696255
235365905,74431667,278,6936790,2983.66,211103000,402597,0.000430121,0.058038,0.0578504,1.17166
235367506,74431667,1050,916100,751.005,34143600,107784,0.000819785,0.117655,0.117115,0.630587
235366492,74431667,525,547847,893.423,19790300,127230,0.00163079,0.232237,0.23104,0.759924
235368669,74431667,15916,5193710,21526.5,132720000,3097280,0.00414472,0.596352,0.542671,1.66172
235367652,74431667,1100,3022520,26355,129995000,3741030,0.00871956,1.23772,1.33638,0.769006
235368836,74431667,16002,44651500,33447.2,1475780000,4850310,0.000749071,0.108626,0.10557,2.07236
235365758,74431667,197,139876,92.8316,4982440,13550.6,0.000663671,0.0968757,0.0968757,0.523534
235369879,74431667,16456,279582,939.943,10606400,130986,0.00336196,0.468508,0.46905,1.38611
235370493,74431667,16691,575068,1349.72,23030300,195781,0.00234707,0.340448,0.324007,0.627589
235367844,74431667,15578,489559,349.306,16573000,49337.6,0.000713512,0.10078,0.100779,0.901385
235371337,74431667,17056,1485900,1040.95,51543100,155369,0.00070055,0.104562,0.103721,0.787716
235367467,74431667,1029,93905.9,1109.63,3844600,156396,0.0118164,1.66545,1.61959,0.248148
235372082,74431667,111220848,327161,945.721,15504900,137671,0.00289069,0.420806,0.405872,0.593776
235368678,74431667,15923,2838270,11782.4,91977000,1859780,0.00415126,0.655252,0.643086,0.965558
235372116,74431667,124372464,48181.1,58.9143,1247930,8417.19,0.00122277,0.174699,0.174769,0.298074
235368848,74431667,16012,13210600,9244.3,518402000,1320850,0.000699765,0.0999841,0.0967347,0.977568
235366978,74431667,827,1073630,1042.8,42266800,145367,0.000971285,0.135398,0.13171,0.694729
235371729,74431667,17321,567194,599.718,19177900,88420.8,0.00105734,0.155892,0.162857,0.412009
235366143,74431667,359,1797460,1117.46,65463400,153621,0.000621693,0.085466,0.0833849,0.523719
235366123,74431667,343,300800000,1343820,11311100000,191777000,0.00446749,0.637555,0.666135,2.06341
235372054,74431667,111220760,705373,290.124,28287700,38838.9,0.000411306,0.0550616,0.0563365,0.389632
235369471,74431667,16290,488491,323.779,18415300,45951.5,0.000662815,0.0940683,0.0940293,0.758685
235368079,74431667,15686,3451700,823.504,72155200,116791,0.000238579,0.0338359,0.0354751,0.987331
235365408,74431667,10,8620500,13368.6,357292000,1898120,0.00155079,0.220187,0.234956,1.1428
235371843,74431667,17419,844996,4226.42,37653600,644072,0.00500171,0.762219,0.727601,0.766459
235367464,74431667,1026,395433,94.4535,14350300,13362.5,0.000238861,0.033792,0.033674,0.392089
235372069,74431667,111220800,820180,884.933,28005300,135648,0.00107895,0.165388,0.172213,0.810705
235368983,74431667,16098,74694.7,36.8321,2634310,5170.5,0.000493102,0.0692218,0.0702032,0.632114
235366695,74431667,645,52502700,1147630,2778010000,190891000,0.0218584,3.63584,3.59394,0.34341
235366665,74431667,623,96213700,85857.9,3389790000,12994200,0.000892367,0.135055,0.126511,2.21596
235371027,74431667,16935,408591,1555.38,17783300,246188,0.00380669,0.602529,0.630523,0.635677
235367693,74431667,1141,103861,24.1928,2169730,3583.19,0.000232936,0.0345,0.0346111,1.53107
235366709,74431667,652,69938,138.39,2687210,20057.5,0.00197876,0.286789,0.286789,0.00516547
235369453,74431667,16272,541358,728.48,18129200,103883,0.00134565,0.191894,0.197994,0.991028
235371378,74431667,17081,2244790,2667.1,89352200,378142,0.00118813,0.168453,0.167047,0.93296
235366403,74431667,479,618087,4466.94,23832300,653431,0.00722704,1.05718,1.07522,0.426464
235368751,74431667,15954,194675,29.5009,3472930,3885.02,0.000151539,0.0199564,0.0195558,0.385733
235367202,74431667,929,104778,65.4102,3687650,8903.14,0.000624275,0.0849716,0.0875062,0.613516
235367263,74431667,970,628468,436.196,26082200,58501.1,0.000694063,0.0930852,0.0931372,0.5755
235371773,74431667,17363,1007300,5170.23,47594100,771975,0.00513276,0.766379,0.760708,0.683119
235370613,74431667,16740,383622,304.768,13293500,42956.6,0.000794447,0.111976,0.0998415,1.24709
235366775,74431667,684,244256,76.3792,7900310,11160.9,0.000312701,0.0456934,0.0457345,0.781121
235369676,74431667,16343,1727530,6143.94,62934100,875920,0.00355649,0.507037,0.546922,1.20925
235365938,74431667,294,16673100,18353.6,690042000,2594260,0.00110079,0.155595,0.161573,1.30291
235366210,74431667,402,1500790,3250.15,61204000,487862,0.00216562,0.325069,0.323193,0.746502
235371770,74431667,17359,55056.9,503.936,2259430,71319.5,0.00915301,1.29538,1.32336,0.611481
235365604,74431667,126,908567,83.1169,19477200,10700.2,9.14814e-05,0.0117771,0.0117771,0.408074
235366007,74431667,322,40694100,21978.9,1336580000,3211950,0.0005401,0.0789292,0.0761396,1.05998
235371708,74431667,17304,1782380,809.232,65357700,110870,0.000454019,0.0622036,0.063489,0.767688
235366853,74431667,747,244166,594.934,8636800,96318.8,0.00243659,0.39448,0.393776,1.06834
235371185,74431667,16975,816476,259.045,27841300,36983.4,0.000317273,0.0452964,0.0466313,0.445
235366799,74431667,707,1258850,2802.25,47018000,395629,0.00222604,0.314278,0.314272,0.700152
235367254,74431667,966,674979,179.377,17735300,23971.1,0.000265752,0.0355138,0.0322309,0.76546
235367732,74431667,10713,4574700,97135.4,238113000,16186700,0.0212331,3.5383,3.43273,0.393126
235370229,74431667,16593,1068140,2025.49,43689100,289167,0.00189627,0.27072,0.286812,0.799843
235366137,74431667,353,876770,416.823,31463900,56753.3,0.000475407,0.06473,0.0657574,0.410826
235367213,74431667,943,6119790,632.249,131236000,92980.4,0.000103312,0.0151934,0.0151314,1.37296
235368813,74431667,15987,1460350,662.3,39441500,87068.5,0.000453522,0.0596217,0.0547166,0.94435
235369776,74431667,16398,23143400,617442,1070160000,86978600,0.026679,3.75825,3.88065,0.597899
235371385,74431667,17088,244238,168.119,9862110,22947.2,0.000688341,0.093954,0.0939078,0.208741
235366512,74431667,534,376541,237.138,14135400,37943,0.000629779,0.100767,0.102474,0.522228
235369242,74431667,16195,60969.8,70.4182,2204390,10002.7,0.00115497,0.164059,0.164387,0.0289546
235371765,74431667,17352,38512500,42737.2,1347430000,6309110,0.0011097,0.16382,0.163444,1.66843
235368825,74431667,15996,268979,131.743,6573440,17673.4,0.000489789,0.0657055,0.0653263,0.496728
235365993,74431667,315,179737000,183404,6153070000,26600100,0.0010204,0.147995,0.136893,1.50174
235367005,74431667,837,618810,1968.03,22516300,288973,0.00318035,0.466982,0.437764,0.924577
235370878,74431667,16856,1502140,3473.11,53905100,581690,0.0023121,0.38724,0.403104,1.30972
235367497,74431667,1046,567604,131.699,21910200,18207.7,0.000232026,0.0320782,0.0325786,0.653895
235368741,74431667,15951,722412,165.064,17500700,22339.5,0.000228491,0.0309235,0.0286487,0.904507
235371278,74431667,17023,14054400,20519.2,500026000,3077860,0.00145999,0.218996,0.217573,1.53932
235371969,74431667,17563,376406,190.886,12421500,26132.2,0.000507128,0.0694256,0.0654387,0.689432
235368161,74431667,15726,139876,114.353,3534290,15978.9,0.000817528,0.114236,0.114236,0.634641
235366817,74431667,720,460376,2617.46,22405500,417787,0.00568548,0.907489,0.912755,0.554036
235368811,74431667,15986,2774570,923.773,64819900,125549,0.000332942,0.04525,0.043611,0.994461
235367182,74431667,895,475442,476.165,16868100,69143.3,0.00100152,0.145429,0.152453,0.582961
235365627,74431667,147,107313,312.888,4722900,49579.8,0.00291567,0.462012,0.458994,0.680637
235366729,74431667,663,1735250,406.548,40362500,57605.4,0.000234288,0.0331973,0.0333892,1.17514
235368203,74431667,15759,314721,158.858,11056400,22291.1,0.000504759,0.0708281,0.0708281,0.499515
235370061,74431667,16547,77804.4,608.63,2950320,83963.3,0.00782257,1.07916,1.20808,0.696255
235371887,74431667,17455,438719,339.993,20366500,50550.6,0.000774966,0.115223,0.115391,0.188051
235366879,74431667,764,206322,140.207,4518180,19319.7,0.000679553,0.0936384,0.0934701,0.722715
235371867,74431667,17436,117985,13.8445,3591050,1892.84,0.000117342,0.0160431,0.0160386,0.135381
235368838,74431667,16004,44651500,33447.2,1475780000,4850310,0.000749071,0.108626,0.10557,2.07236
235370847,74431667,16829,41859200,899443,2229730000,150580000,0.0214873,3.5973,3.55672,0.350738
235368119,74431667,15702,161699,44.1288,3688390,6430.04,0.000272907,0.0397655,0.0438149,0.711068
235370491,74431667,16690,3139680,7066.82,131180000,1025500,0.00225081,0.326625,0.318078,0.609565
235368591,74431667,15865,1353920,1463.04,40784200,230433,0.0010806,0.170197,0.172926,0.82504
235369968,74431667,16500,407712,356.124,12359500,51057.6,0.00087347,0.12523,0.133738,0.938503
235366626,74431667,597,3830900,6709.3,142356000,987953,0.00175137,0.257891,0.256447,0.902379
235368395,74431667,15815,952079,4316.62,39642800,845478,0.00453389,0.888033,0.867054,0.833864
235370397,74431667,16665,734349,553.328,27335400,76982.6,0.000753494,0.104831,0.104831,0.463938
235366401,74431667,478,1019920,250.091,42192600,35727.1,0.000245208,0.0350295,0.035045,0.458732
235366718,74431667,656,4767240,2771.29,93098400,413635,0.00058132,0.0867662,0.0772107,1.58141
235367224,74431667,951,2515990,64110.6,148125000,10525800,0.0254813,4.18358,4.16009,0.169657
235371903,74431667,17476,10498900,9526.64,366310000,1407950,0.000907393,0.134104,0.130025,1.54041
235371717,74431667,17311,1992580,2045.05,74433900,305976,0.00102633,0.153558,0.153395,0.825447
235366768,74431667,674,34293.1,138.798,1642080,20806.3,0.00404739,0.60672,0,0
235365788,74431667,223,1184380,565.775,28306200,78779.2,0.000477698,0.0665153,0.0664796,0.646982
235371146,74431667,16957,356507,2426.21,14596600,411694,0.00680551,1.1548,1.10468,0.642116
235366815,74431667,718,1905720,50057.9,81309500,7197760,0.0262672,3.77693,3.86717,0.508325
235366825,74431667,725,142809,5875.55,6700870,842890,0.0411426,5.9022,5.92076,0.102074
235365441,74431667,38,1119010,1351.55,40205400,188702,0.00120781,0.168634,0.168634,0.483939
235367543,74431667,1069,67545.8,56.7154,1214930,8799.08,0.000839659,0.130268,0.130271,0.275498
235371864,74431667,17434,694165,381.478,27118000,52908.5,0.000549549,0.0762189,0.0702335,0.867367
235368761,74431667,15960,1363130,13545.1,79503700,1902230,0.00993676,1.39549,1.46447,0.5305
235367303,74431667,997,884863000,4529320,33447600000,698355000,0.00511867,0.789224,0.781292,1.71583
235368384,74431667,15809,4684570,15463.7,187594000,2903260,0.00330097,0.619749,0.562905,1.58714
235367774,74431667,182305713,107592,111.761,3966400,16344,0.00103874,0.151907,0.141764,0.672037
235366380,74431667,472,264047,247.309,9131590,34053.7,0.000936609,0.128968,0.123108,0.86517
235368693,74431667,15932,3502580,847.986,106897000,115579,0.000242103,0.0329981,0.0319529,0.781196
235371014,74431667,16929,1415930,7777.62,64899200,1300070,0.00549295,0.918172,0.909027,0.554921
235365430,74431667,28,242782,161.013,7502630,21656,0.000663198,0.0891991,0.0891991,0.551867
235370840,74431667,16826,238327,2752.14,12587400,460712,0.0115477,1.93311,1.90389,0.403756
235370121,74431667,16572,139876,62.4699,5057790,8566.02,0.000446609,0.0612401,0.0612401,0.233653
235368370,74431667,15803,1454250,1352.43,57779300,227983,0.000929988,0.15677,0.144734,1.4347
235368652,74431667,15907,37818500,358123,1534110000,51679700,0.00946953,1.36652,1.36282,0.940994
235372103,74431667,111220930,30261.4,19.0851,452201,2817.16,0.000630673,0.0930942,0,0
235371673,74431667,17261,179580,67.2782,5607770,9357.22,0.000374642,0.0521062,0.0541661,0.584924
235371882,74431667,17449,612963,630.41,28046800,93255.1,0.00102846,0.152138,0.151364,0.550844
235371731,74431667,17324,233750,171.127,10548300,24670.7,0.000732093,0.105543,0.105267,0.255548
235366041,74431667,339,20946800,54246.6,837822000,8326150,0.00258973,0.39749,0.376402,0.908412
235370335,74431667,16627,664411,156.527,25343700,21192.2,0.000235588,0.0318963,0.0318963,0.41344
235371319,74431667,17046,56131,22.1052,1973400,3296.43,0.000393814,0.0587274,0.0587536,0.161908
235367961,74431667,15623,5457960,1761.39,148967000,249205,0.000322719,0.045659,0.0447467,0.881272
235369871,74431667,16447,150693,3590.74,7071930,503279,0.0238281,3.33975,3.42221,0.270134
235370377,74431667,16639,478686,282.29,13705000,40537.1,0.000589718,0.0846841,0.0890329,0.921999
235371214,74431667,16994,3555780,6078.66,139612000,887701,0.00170952,0.24965,0.247978,1.01492
235365509,74431667,72,209814,158.168,7409880,22005.5,0.000753847,0.104881,0.104881,0.890497
235370351,74431667,16631,3277540,1697.08,123638000,234752,0.000517791,0.0716245,0.0793784,1.03451
235368816,74431667,15989,3927530,3040.68,107143000,411003,0.000774196,0.104647,0.103507,0.612727
235370893,74431667,16859,109580,468.189,3998880,78908.2,0.00427259,0.720099,0.772004,0.687661
235369668,74431667,16341,790370,11026.7,31326300,1554910,0.0139513,1.96732,1.91593,0.479177
235369063,74431667,16130,19123100,98026.9,681364000,14436600,0.0051261,0.754929,0.745167,0.756457
235367858,74431667,15586,244783,157.003,8322630,22175.6,0.000641397,0.0905927,0.0905927,0.574017
235370805,74431667,16788,74189,120.616,2218900,17624,0.0016258,0.237555,0.2257,0.379731
235365783,74431667,216,450658,75.9682,6849710,10224.4,0.000168572,0.0226878,0.0219683,1.27678
235372028,74431667,111220672,441239,196.66,15564100,29710.2,0.000445699,0.0673335,0.0642085,0.447104
235371358,74431667,17066,1962690,2101.33,76076200,301826,0.00107064,0.153782,0.144216,1.62762
235366236,74431667,431,429947,4167.43,17009200,624684,0.00969288,1.45293,1.42051,0.314174
235366630,74431667,601,473092,679.068,18835800,100148,0.00143538,0.211688,0.211432,0.337626
235368778,74431667,15966,145821,1461.03,7481210,207996,0.0100194,1.42638,1.61164,0.732028
235366241,74431667,438,177453,976.945,6656680,144100,0.00550537,0.812046,0.765653,0.607352
235366900,74431667,774,290049,62.2359,10355300,8461.5,0.00021457,0.0291727,0.0316341,0.946426
235370643,74431667,16754,2417560,2933.96,88032700,462975,0.0012136,0.191505,0.197121,1.26948
235367106,74431667,883,227895,339.793,8548190,57197.8,0.00149101,0.250983,0.261363,0.852792
235371734,74431667,17326,333444,428.591,8629670,63750.1,0.00128535,0.191187,0.193866,0.317563
235367734,74431667,10720,7257850,160609,385368000,27491100,0.022129,3.78778,3.69356,0.353544
235369812,74431667,16410,69938,1367.45,3390920,184120,0.0195523,2.63261,2.63261,0.107527
235367779,74431667,15565,798907000,3980190,29873100000,614684000,0.00498205,0.769406,0.763623,1.75
235371153,74431667,16959,818284,1100.72,29741100,174590,0.00134516,0.213361,0.198484,1.58206
235371699,74431667,17293,59407.3,348.597,2397130,48416.9,0.00586791,0.814998,0.803056,0.840212
235371229,74431667,16999,69938,320.524,2743470,48406.7,0.00458298,0.692138,0.692138,0.279242
235367267,74431667,974,1632100,594.155,59715100,86457.3,0.000364043,0.052973,0.0514633,0.906648
235366940,74431667,803,19660600,15291.5,672620000,2236770,0.000777774,0.113769,0.107889,1.36697
235370080,74431667,16555,34969,28.472,1289620,4114.17,0.000814206,0.117652,0,0
235365626,74431667,146,7151260,4008.81,267457000,570049,0.000560574,0.0797131,0.0751606,0.832467
235368361,74431667,15794,34969,37.8092,1240660,5131.52,0.00108122,0.146745,0,0
235367534,74431667,1066,831108,113.059,17785700,15828.2,0.000136034,0.0190447,0.0186159,0.943002
235368062,74431667,15678,426760,172.33,9911360,25319.2,0.000403809,0.0593289,0.0604599,0.339723
235370834,74431667,16823,816533,8518.67,42625800,1374630,0.0104327,1.6835,1.66887,0.384171
235371996,74431667,17605,30261.4,19.0851,452201,2817.16,0.000630673,0.0930942,0,0
235366131,74431667,348,4429030,5720.99,159510000,834191,0.0012917,0.188346,0.175116,1.39083
235366476,74431667,518,5197910,6097.9,159472000,857898,0.00117314,0.165047,0.179038,1.20197
235369890,74431667,16464,317450,3797.91,12936700,520362,0.0119638,1.6392,1.63352,0.368965
235369259,74431667,16203,244783,384.011,8933010,52351.9,0.00156878,0.21387,0.21387,0.576839
235371772,74431667,17361,1007300,5170.23,47594100,771975,0.00513276,0.766379,0.760708,0.683119
235367260,74431667,969,741923,3299.05,32389200,473635,0.00444662,0.638389,0.620511,0.416072
235368946,74431667,16070,669913,259.919,23983500,36342.1,0.000387989,0.054249,0.0563329,0.500917
235371660,74431667,17244,895245,545.559,34243400,76748.5,0.000609396,0.085729,0.0783145,1.46337
235372041,74431667,111220720,91738.1,750.905,4318290,109151,0.00818531,1.18981,1.16496,0.235152
235368381,74431667,15808,60632.2,101.487,2531350,18314.6,0.00167381,0.302061,0.299114,1.19018
235372091,74431667,111220876,528076,346.683,23361900,48695.4,0.000656503,0.0922128,0.0906185,0.579698
235371428,74431667,17132,562115,270.567,20978600,38204.7,0.000481337,0.067966,0.0667809,0.750139
235368355,74431667,15791,205922,158.415,7450980,21803.5,0.000769297,0.105882,0.105627,0.317911
235366721,74431667,657,758866,1055.95,22452200,159082,0.00139149,0.209631,0.193525,1.3216
235367714,74431667,10697,584231,243.641,20759100,36813.3,0.000417029,0.0630116,0.0655882,1.5009
235366177,74431667,381,2471050,2725.32,75359400,390354,0.0011029,0.157971,0.168032,1.06147
235367489,74431667,1039,101051,489.434,4813950,78053.9,0.00484346,0.772424,0.775791,0.294461
235370086,74431667,16559,836579,3750.58,34751300,535512,0.00448324,0.640122,0.662514,0.649543
235371548,74431667,17218,1481670,2572.05,52143700,399511,0.00173592,0.269636,0.261877,0.623384
235368866,74431667,16025,6218630,5421.65,227746000,802627,0.000871839,0.129068,0.122674,0.828387
235371691,74431667,17283,795964,561.584,32909200,80973.1,0.000705539,0.10173,0.10195,0.309949
235371288,74431667,17029,73263,320.086,2899080,47783.3,0.004369,0.652216,0.716323,0.610637
235371808,74431667,17409,383529,180.731,15730600,24259.5,0.000471231,0.0632534,0.063255,0.260438
235371965,74431667,17558,211887,205.244,8232090,29558.5,0.000968652,0.139502,0.132455,0.699702
235371841,74431667,17418,4677810,8212.63,180338000,1210470,0.00175566,0.258768,0.242931,1.59743
235371386,74431667,17089,139876,142.623,5925780,20267.7,0.00101964,0.144898,0.144898,0.382819
235366827,74431667,726,11842600,63673.1,472920000,9515300,0.0053766,0.803478,0.796023,0.828389
235369462,74431667,16283,22930.6,10.1487,612108,1491.97,0.000442585,0.0650647,0,0
235369963,74431667,16497,955261,931.256,30780800,135363,0.00097487,0.141703,0.13774,1.0425
235365919,74431667,286,419614,185.325,13402700,25419.5,0.000441657,0.0605783,0.0605781,0.470701
235369043,74431667,16120,1993560,11524,79766500,1708130,0.00578061,0.856821,0.869331,0.604018
235366723,74431667,661,1199240,1181.92,40202600,180878,0.00098556,0.150828,0.157637,0.820588
235368353,74431667,15790,34730.7,39.3765,1202420,5467.56,0.00113377,0.157427,0,0
235370838,74431667,16825,160568,965.238,7955770,163529,0.0060114,1.01844,1.07902,0.636056
235370983,74431667,16905,34969,23.8197,1280470,3428.1,0.000681166,0.0980325,0,0
235370876,74431667,16854,1502140,3473.11,53905100,581690,0.0023121,0.38724,0.403104,1.30972
235371538,74431667,17214,139876,52.1047,5563140,7879.99,0.000372506,0.0563356,0.0563356,0.265418
235366956,74431667,811,3284120,6194.57,140087000,951676,0.00188622,0.289781,0.282567,0.758202
235370399,74431667,16667,559484,647.22,21840300,90649,0.00115682,0.162022,0.162022,0.479285
235366121,74431667,342,5215740,2444.34,168128000,370638,0.000468647,0.0710615,0.0704763,1.71713
235371896,74431667,17467,2018900,1795.91,83775900,271215,0.000889546,0.134338,0.134091,0.628615
235368186,74431667,15738,444632000,970842,15379900000,141798000,0.00218347,0.31891,0.308028,1.96528
235368300,74431667,15768,592653,1578.76,23552000,219729,0.00266389,0.370755,0.367737,0.665528
235365413,74431667,15,383455,2906.07,16138700,391735,0.00757864,1.02159,1.02119,0.463411
235366244,74431667,442,1147960,1379.89,31038400,202262,0.00120204,0.176192,0.180557,0.677224
235366549,74431667,557,123603,39.8926,3503510,6049.27,0.000322748,0.0489412,0.0556622,0.902173
235369835,74431667,16420,370092,5149.66,16836300,713174,0.0139145,1.92702,1.8705,0.367164
235366119,74431667,340,352417,150.33,13822300,20955.7,0.000426569,0.0594627,0.0626789,0.956425
235371941,74431667,17525,3341600,1763.9,114907000,251175,0.000527861,0.075166,0.0750861,0.624353
235371902,74431667,17474,447754,162.149,8578930,25869.3,0.000362138,0.0577757,0.0572634,0.923125
