id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233871256,74047829,72,209814,648.79,11413200,86119.8,0.00309222,0.410458,0.410458,0.493981
233871115,74047829,33,4033940,4543.25,190098000,705993,0.00112626,0.175013,0.174794,2.96052
233886986,74047829,111220654,524535,182.611,21121500,25641,0.000348138,0.0488833,0.0488833,1.65857
233882798,74047829,16928,2867460,1847.46,105616000,254801,0.000644286,0.0888596,0.0888596,1.6454
233886923,74047829,17649,34968.2,213.095,1208910,31443.6,0.00609397,0.899205,0,0
233883534,74047829,17054,1932840,1203.24,71861000,167101,0.000622525,0.0864536,0.0864391,1.01167
233874410,74047829,543,3241730,1433.27,121111000,192813,0.00044213,0.0594784,0.0630601,2.06344
233874521,74047829,556,1687970,680.89,66649800,88454.7,0.000403379,0.0524032,0.0471131,1.17416
233877018,74047829,1109,139876,273.264,7152870,36015.5,0.00195362,0.257482,0.257482,1.20622
233871186,74047829,52,5145080,4130.86,195320000,551413,0.000802877,0.107173,0.109666,2.32049
233880108,74047829,16091,69938,2.28817,2742420,321.166,3.27171e-05,0.00459215,0.00459215,0.0441836
233880690,74047829,16278,34817.7,22.1066,1008010,2878.19,0.000634924,0.0826646,0,0
233884909,74047829,17293,69938,69.7595,1912060,8918.35,0.000997447,0.127518,0.127518,1.25928
233887135,74047829,111220746,244783,152.599,6496680,19879.3,0.000623406,0.081212,0.081212,0.970522
233881714,74047829,16602,802087,569.326,37361700,77400.7,0.000709806,0.0964992,0.0931779,1.14974
233881754,74047829,16611,103982,30.9831,3944480,4337.8,0.000297965,0.0417168,0.0339801,1.31806
233875295,74047829,667,769318,297.699,16441400,44582.9,0.000386964,0.0579512,0.0579512,1.54054
233874286,74047829,531,384659,38.934,15479400,5189.94,0.000101217,0.0134923,0.0134923,0.737842
233879152,74047829,15905,22857500,29314.9,748143000,3911950,0.00128251,0.171145,0.171064,1.81976
233881262,74047829,16447,209814,13.9378,9189730,1728.57,6.64295e-05,0.0082386,0.0082386,1.15105
233877092,74047829,10671,202040,67.4508,5285530,9918.9,0.000333848,0.0490936,0.0450132,0.828503
233877416,74047829,15605,478740,440.174,15457300,57240.5,0.000919443,0.119565,0.119024,1.09204
233883209,74047829,16990,2551770,6001.97,96212200,924993,0.00235208,0.362491,0.388979,1.99101
233887064,74047829,111220700,69938,26.6484,3250070,3445.83,0.000381029,0.0492698,0.0492698,0.747684
233873760,74047829,485,99089100,1093520,4884310000,150107000,0.0110357,1.51486,1.50001,0.858906
233876956,74047829,1088,895806,276.313,40569700,36470,0.000308452,0.0407119,0.0405065,1.38773
233879542,74047829,15999,950916,40.9862,28079400,5318.13,4.31018e-05,0.00559263,0.00510664,1.75684
233879404,74047829,15956,39876500,59717.2,1399940000,8076130,0.00149755,0.202528,0.185752,1.65686
233881361,74047829,16476,1276380,401.742,54887600,53392.8,0.000314751,0.0418313,0.0423376,1.65664
233880573,74047829,16225,2137150,304.912,67586700,39257.9,0.000142672,0.0183693,0.00914646,1.92261
233884549,74047829,17213,858624,58.6552,30943600,8610.27,6.8313e-05,0.010028,0.0101521,1.36825
233876264,74047829,836,2551030,549.606,68494400,76234.6,0.000215445,0.0298839,0.0319455,2.19566
233876430,74047829,890,1188950,937.572,51649500,122934,0.000788574,0.103398,0.103398,1.00941
233879557,74047829,16002,47314600,46105.5,1843630000,6266550,0.000974445,0.132444,0.132548,1.4092
233884752,74047829,17259,88193.9,17.1655,2374130,2308.56,0.000194634,0.026176,0.0247918,1.22549
233885650,74047829,17411,552687,1716.02,20163300,236615,0.00310487,0.428117,0.427335,0.740109
233886914,74047829,17646,34968.8,138.959,1632670,17701.6,0.0039738,0.50621,0,0
233882628,74047829,16856,1993220,548.155,80503600,72653.3,0.000275009,0.0364502,0.03645,1.23527
233876091,74047829,769,373220,50.8359,12480000,6459.72,0.000136209,0.0173081,0.0125947,0.660726
233879767,74047829,16030,28692400,20158.8,1092030000,2861040,0.000702584,0.0997142,0.10514,1.63025
233871980,74047829,216,892822,91.8903,19300500,12043.5,0.000102921,0.0134892,0.0120369,3.63408
233876444,74047829,895,13386200,5115.93,503751000,687164,0.00038218,0.0513338,0.0524662,2.20268
233874799,74047829,591,300089,2344.1,11517600,363215,0.00781135,1.21036,1.35416,0.978156
233878164,74047829,15722,1293800,548.891,50467500,78304.6,0.000424247,0.0605229,0.0605275,1.18514
233878946,74047829,15880,295086,205.479,10654900,28141.6,0.000696335,0.0953675,0.0982144,1.17944
233874967,74047829,616,1433730,1035.11,59428500,137723,0.000721974,0.0960596,0.0960596,1.31708
233877603,74047829,15663,331049,56.7409,7871430,6775.16,0.000171397,0.0204657,0.0245229,2.23299
233877706,74047829,15681,370670,31.2476,8651620,3915.63,8.43003e-05,0.0105637,0.0116052,1.351
233881540,74047829,16528,34969,14.5641,1474100,2250.93,0.000416487,0.0643694,0,0
233878979,74047829,15898,2157370,400.379,63940700,57211.6,0.000185587,0.0265192,0.0300778,1.59607
233873149,74047829,391,8735650,12707.1,401272000,1799220,0.00145462,0.205963,0.203424,1.08387
233883631,74047829,17077,264280,999.645,11045500,160795,0.00378253,0.608428,0.660373,1.20331
233873215,74047829,421,405705,43.3384,9821510,6345,0.000106822,0.0156394,0.0160705,1.29017
233882370,74047829,16759,34969,0.0114663,1378980,1.47119,3.27899e-07,4.20714e-05,0,0
233883484,74047829,17038,2517770,2505.4,102890000,439886,0.000995086,0.174713,0.174713,3.68974
233880748,74047829,16302,174845,85.9645,5902050,11370.1,0.000491661,0.0650296,0.0650296,0.447414
233884079,74047829,17121,489530,245.515,17091400,31389.1,0.000501532,0.064121,0.0641206,1.02467
233885245,74047829,17319,681455,1720.47,18957000,249461,0.0025247,0.366071,0.368594,1.31991
233885337,74047829,17340,2826920,4905.73,98608200,704800,0.00173536,0.249317,0.249215,1.58188
233885785,74047829,17441,34969,90.6663,1338490,11811.6,0.00259276,0.337774,0,0
233873032,74047829,363,1399340,187.495,54409800,24844.2,0.000133988,0.0177542,0.0157266,1.99124
233877571,74047829,15657,121047,20.9927,3569650,2635.63,0.000173427,0.0217737,0.027307,0.345351
233879553,74047829,16001,204955000,161572,8212390000,22214300,0.000788328,0.108386,0.109747,1.73464
233878116,74047829,15700,34968.7,85.5905,1346630,11186.3,0.00244763,0.319893,0,0
233876841,74047829,1035,2368800,3519.08,110166000,482633,0.0014856,0.203746,0.197379,2.85442
233881864,74047829,16639,494520,321.718,18701900,45812.6,0.000650566,0.0926406,0.0779534,0.951875
233881846,74047829,16634,860353,966.018,34886600,121439,0.00112282,0.141151,0.141096,1.19772
233872315,74047829,275,15180300,57386,720071000,7914880,0.00378029,0.521391,0.51922,1.23389
233875006,74047829,622,173708,109.419,8193770,16502.7,0.000629901,0.0950029,0.0963984,1.48134
233886747,74047829,17586,244783,268.909,7700730,35100.6,0.00109856,0.143395,0.143395,0.995656
233881542,74047829,16530,2583440,764.63,116665000,108754,0.000295974,0.0420966,0.0421148,1.67581
233879956,74047829,16042,2326430,871.775,105489000,119790,0.000374726,0.051491,0.0564026,1.90836
233885590,74047829,17398,69825.5,431.732,2737620,58818.5,0.00618301,0.842364,0.842201,0.247097
233876276,74047829,842,4773840,14365.9,233117000,2115110,0.0030093,0.443064,0.459619,1.25367
233880562,74047829,16217,690713,989.189,26225800,138718,0.00143213,0.200833,0.158749,1.09927
233886592,74047829,17536,733432,1575.41,21453800,221966,0.002148,0.30264,0.302528,0.536493
233873039,74047829,364,310133,107.374,9702680,12822.3,0.000346218,0.0413447,0.0410224,0.813266
233886708,74047829,17573,244646,359.435,8081330,46471.2,0.0014692,0.189953,0.189855,1.68322
233875962,74047829,702,1395590,689.412,68830500,91963,0.000493995,0.0658956,0.0660058,0.969046
233883267,74047829,16992,174845,120.023,7044400,15838.9,0.000686455,0.0905884,0.0905884,1.4408
233885367,74047829,17345,450752,1019.84,16513000,139829,0.00226254,0.310212,0.308698,0.836085
233884193,74047829,17126,1032840,1075.86,36403600,168136,0.00104165,0.16279,0.160446,2.27323
233872647,74047829,313,154971000,124348,6598370000,18113400,0.000802397,0.116883,0.117664,2.49786
233886422,74047829,17501,2132390,2517.2,68845800,346629,0.00118046,0.162554,0.162554,1.58135
233884412,74047829,17176,664240,874.007,25101700,134622,0.0013158,0.202671,0.202692,1.8274
233874271,74047829,528,196530000,200379,8515040000,28211700,0.00101958,0.143549,0.14321,1.933
233884545,74047829,17212,1488060,657.041,55362900,87552.5,0.000441541,0.0588365,0.0584022,1.78668
233874537,74047829,557,244472,179.959,7589410,22681,0.000736113,0.0927754,0.0927818,0.264868
233876679,74047829,984,11350000,4080.22,533841000,573826,0.00035949,0.0505573,0.0497204,1.68831
233874311,74047829,534,909194,918.668,39842600,121448,0.00101042,0.133578,0.133578,0.971228
233876437,74047829,893,1153440,4133.66,52449000,566528,0.00358377,0.491164,0.489689,1.26699
233880069,74047829,16079,644866,1435.62,30103700,200932,0.00222624,0.311587,0.29165,1.09303
233873667,74047829,473,4311900,22685.4,181411000,3107730,0.00526112,0.720733,0.725908,1.11232
233874176,74047829,515,942808,689.667,34728100,89502.5,0.000731503,0.0949318,0.0948877,1.29904
233876344,74047829,851,2292710,4033.62,109894000,586408,0.00175933,0.255771,0.254869,1.10045
233874479,74047829,549,76634500,22165.8,3098450000,3156330,0.00028924,0.0411868,0.0398687,2.8001
233876010,74047829,729,2573730,2352,114940000,315613,0.000913849,0.122629,0.125349,1.86379
233885350,74047829,17342,104907,30.1635,3270210,4107.67,0.000287526,0.0391553,0.0391553,1.35213
233881221,74047829,16432,1830970,89.0776,72111900,13647,4.86505e-05,0.00745345,0.00551721,2.61418
233887423,74047829,111220908,174832,26.7103,5180400,3502.42,0.000152776,0.020033,0.0200333,0.726252
233886506,74047829,17519,314718,122.344,10211500,16297.2,0.000388742,0.0517835,0.0517839,1.3477
233886348,74047829,17484,209814,954.918,9717600,126756,0.00455126,0.604136,0.604136,0.981233
233882192,74047829,16695,979122,839.89,44633100,142371,0.000857799,0.145407,0.145406,1.52215
233886763,74047829,17592,628491,2486.55,17817400,345527,0.00395637,0.549772,0.549317,0.645783
233873623,74047829,465,4847640,26981.9,187116000,3722670,0.00556599,0.767934,0.769411,0.959228
233881855,74047829,16636,962958,730.836,37336100,102548,0.000758949,0.106493,0.100799,1.02306
233880173,74047829,16111,937156,58.1499,34463400,7447.32,6.20493e-05,0.00794672,0.00816649,1.62298
233871094,74047829,27,454597,312.526,20287700,43897,0.000687479,0.0965624,0.0965624,1.91958
233882394,74047829,16770,349690,40.0231,14249900,5646.7,0.000114453,0.0161477,0.0161477,1.66357
233883505,74047829,17045,594473,693.229,23437500,99069.9,0.00116612,0.166652,0.166652,1.04504
233885656,74047829,17412,66323.7,159.508,1516780,21716.8,0.00240499,0.327437,0.318621,0.977069
233885815,74047829,17447,139868,557.677,4586990,86472.4,0.00398718,0.618245,0.61825,0.610783
233881862,74047829,16638,293697,148.271,10858900,19865.5,0.000504842,0.0676394,0.0690552,1.03798
233880159,74047829,16108,2251590,880.755,52802300,121543,0.00039117,0.0539808,0.0537224,2.2627
233886697,74047829,17565,452769,153.756,12550200,20650.8,0.00033959,0.04561,0.0455505,1.37946
233878424,74047829,15804,1008930,10037.8,52922600,1380890,0.00994887,1.36866,1.37058,0.630232
233886853,74047829,17596,1221190,2053.6,40394500,278293,0.00168163,0.227886,0.227986,1.19217
233881610,74047829,16574,351749,91.3914,15993900,11661.7,0.00025982,0.0331535,0.0326736,1.21523
233874651,74047829,573,407192,82.817,17597100,11508.3,0.000203385,0.0282626,0.0304376,1.84987
233874067,74047829,505,244783,220.927,8277800,28575.3,0.00090254,0.116737,0.116737,0.654793
233880140,74047829,16101,34969,0.00344781,1294710,0.484806,9.85961e-08,1.38639e-05,0,0
233882447,74047829,16801,69514.6,228.089,3291110,32964.4,0.00328117,0.474209,0.47181,1.294
233882708,74047829,16889,1602510,3271.93,61456700,510367,0.00204176,0.31848,0.305669,2.43584
233876039,74047829,748,349091,130.521,11496100,16588.4,0.000373888,0.0475188,0.0474884,0.954827
233876618,74047829,958,2208400,973.926,97206700,131099,0.000441009,0.0593638,0.0552519,1.90043
233878174,74047829,15726,139876,24.9441,5340730,3316.54,0.00017833,0.0237106,0.0237106,0.736538
233873520,74047829,438,372044,957.259,14978400,130915,0.00257297,0.351879,0.344229,0.584945
233887259,74047829,111220814,34969,14.1377,695931,1871.84,0.000404292,0.0535285,0,0
233876173,74047829,818,7912090,7169.53,265413000,965240,0.000906148,0.121995,0.121238,1.59671
233876559,74047829,931,2826370,716.145,76707600,91050.9,0.00025338,0.0322148,0.0257007,1.96345
233881036,74047829,16383,1665570,3288.99,73476400,436717,0.0019747,0.262203,0.258537,1.73417
233881013,74047829,16376,36863900,17141.1,1509130000,2419230,0.000464983,0.0656261,0.0653154,2.76179
233881185,74047829,16419,1537240,553.727,62441700,83471.5,0.000360207,0.0542995,0.0563924,1.16114
233885843,74047829,17452,69938,107.001,2313650,13664,0.00152994,0.195373,0.195373,1.08462
233886426,74047829,17503,2132390,2517.2,68845800,346629,0.00118046,0.162554,0.162554,1.58135
233871208,74047829,60,558813,2180.7,25904100,291961,0.00390238,0.522465,0.533917,1.01971
233881599,74047829,16569,491535,379.743,22475800,53726.1,0.000772565,0.109303,0.109308,1.31064
233886882,74047829,17615,34969,37.3627,1233930,4880.79,0.00106845,0.139575,0,0
233876586,74047829,943,12777200,14909.1,519236000,2075260,0.00116685,0.162419,0.163959,1.43374
233881605,74047829,16572,139787,288.351,6481900,42064.3,0.0020628,0.300918,0.300895,0.416335
233885502,74047829,17376,34969,54.1834,1550810,7493.78,0.00154947,0.214298,0,0
233878325,74047829,15793,1849660,4118.6,80266500,561405,0.00222668,0.303518,0.303349,1.07958
233881400,74047829,16494,174845,20.2385,7685470,2458.63,0.000115751,0.0140618,0.0140618,0.841408
233885810,74047829,17446,419614,316.121,10366900,45305.2,0.000753359,0.107969,0.107969,0.890991
233873476,74047829,427,4337250,654.17,155061000,89494.9,0.000150826,0.020634,0.021485,2.23804
233882547,74047829,16810,73322700,88582.1,3252830000,13232400,0.00120811,0.180468,0.181077,2.16421
233876646,74047829,970,734349,17.2764,21566000,2307.13,2.35261e-05,0.00314174,0.00314174,2.36755
233882207,74047829,16701,934317,3578.82,43655100,557741,0.00383041,0.59695,0.597439,0.845922
233883439,74047829,17018,271358,153.137,9557080,24114.2,0.000564335,0.088865,0.0557338,0.819101
233880845,74047829,16345,1761930,865.645,64801300,129102,0.000491303,0.0732728,0.0669819,2.25016
233875870,74047829,688,796729000,1063910,32116800000,149765000,0.00133535,0.187975,0.184691,2.12898
233886601,74047829,17538,5099140,10327,168916000,1371290,0.00202524,0.268926,0.268771,1.63205
233871518,74047829,130,1135930,2932.28,45605900,464664,0.00258138,0.40906,0.426647,1.49575
233876166,74047829,811,7762940,5390.03,393232000,780803,0.000694328,0.100581,0.100579,1.30083
233886644,74047829,17549,1188940,2018.16,44322200,258390,0.00169744,0.217327,0.217327,2.49486
233875002,74047829,621,1958260,8026.47,84656600,1218320,0.00409877,0.622144,0.622144,1.4878
233873777,74047829,487,403845,113.842,12753300,15900.3,0.000281896,0.0393722,0.0396224,1.048
233873866,74047829,502,19217300,34536.4,828295000,4772030,0.00179715,0.248319,0.257176,1.67454
233885547,74047829,17388,453224,544.973,9188040,79692.5,0.00120244,0.175835,0.176104,1.16118
233880178,74047829,16112,1535040,528.309,54846700,69304.8,0.000344166,0.0451485,0.047203,4.31357
233885748,74047829,17433,1014100,416.409,30827500,54305.5,0.000410619,0.0535504,0.0535504,1.10953
233874632,74047829,567,999027000,2638590,41316100000,366439000,0.00264116,0.366796,0.358019,2.02644
233881112,74047829,16401,417343,35.1709,18412100,4537.8,8.42733e-05,0.0108731,0.0105413,1.66347
233884903,74047829,17291,34969,60.5297,1660670,7923.63,0.00173095,0.22659,0,0
233872240,74047829,259,397554,820.833,14847000,111717,0.00206471,0.281011,0.259085,1.07991
233874832,74047829,598,574847,1046.83,25704000,139893,0.00182106,0.243357,0.246235,1.11429
233885423,74047829,17358,104907,59.1802,2589360,7646.54,0.00056412,0.0728888,0.0728888,0.391191
233883477,74047829,17033,1853360,1505.26,70978500,208347,0.000812182,0.112416,0.112416,1.2628
233886358,74047829,17487,3042300,5185.59,119139000,683122,0.00170449,0.224541,0.224541,2.47194
233879503,74047829,15983,4228260,9549.13,181298000,1274180,0.00225841,0.301348,0.261481,1.01694
233880504,74047829,16183,24837,46.5446,1043170,6519.85,0.001874,0.262505,0,0
233877351,74047829,15586,244783,367.56,11617800,50158,0.00150157,0.204908,0.204908,0.999261
233871752,74047829,159,18765100,26104.2,561559000,3858160,0.0013911,0.205602,0.197294,1.73959
233880111,74047829,16092,34969,0.993848,1411740,124.725,2.84208e-05,0.00356674,0,0
233880740,74047829,16300,34969,18.4888,1207650,2396.63,0.000528719,0.0685358,0,0
233885166,74047829,17311,2584580,11632.3,97249700,1616030,0.00450065,0.625259,0.625322,1.19865
233874883,74047829,605,1182520,816.572,34328100,113552,0.000690534,0.0960255,0.0789715,1.38167
233876452,74047829,898,2482800,3267.96,120500000,467937,0.00131624,0.188472,0.188472,1.14803
233872191,74047829,249,23143.6,3.55626,947689,474.333,0.000153661,0.0204952,0,0
233871779,74047829,171,2173120,789.259,73941100,106950,0.000363192,0.0492149,0.0469618,1.44556
233885791,74047829,17442,34969,90.6663,1338490,11811.6,0.00259276,0.337774,0,0
233885234,74047829,17318,5267600,9602.21,167542000,1374180,0.00182288,0.260873,0.26107,1.55958
233882699,74047829,16886,314696,44.555,11994300,6023.59,0.000141581,0.019141,0.0191405,1.16563
233875245,74047829,657,3176650,2626.81,155763000,368849,0.000826912,0.116113,0.112548,1.1075
233881078,74047829,16393,409264,192.509,19488300,25992.5,0.000470379,0.0635102,0.0586551,0.875542
233876253,74047829,829,853099,569.14,40886000,75623.2,0.000667145,0.0886453,0.0915624,1.04877
233882407,74047829,16777,629433,64.548,23971500,8197.18,0.000102549,0.0130231,0.0130231,1.08072
233884151,74047829,17124,1032840,1075.86,36403600,168136,0.00104165,0.16279,0.160446,2.27323
233871569,74047829,138,8475690,1526.18,355719000,219516,0.000180065,0.0258994,0.0249631,2.36391
233876131,74047829,788,2533900,542.537,67198800,77278.6,0.000214111,0.0304979,0.0257306,1.72127
233882055,74047829,16648,69524.9,13.0066,3304990,1715.52,0.000187078,0.0246748,0.0246322,0.461773
233872185,74047829,248,975294,284.706,32510700,40019.4,0.000291918,0.0410331,0.0411117,2.14143
233881332,74047829,16466,3376690,1201.01,130084000,166977,0.000355677,0.0494499,0.0473918,3.81059
233874843,74047829,600,2895160,1375.94,131648000,189870,0.000475254,0.0655819,0.0669696,1.40181
233884492,74047829,17192,232634,74.2314,7171680,9740.39,0.00031909,0.0418699,0.0408535,0.693995
233879657,74047829,16024,10279300,10335.1,465936000,1448920,0.00100543,0.140955,0.141548,2.06756
233877443,74047829,15612,34817.5,40.2322,713748,5361.59,0.00115552,0.153991,0,0
233881661,74047829,16590,104907,55.7867,4899930,7673.25,0.000531773,0.0731434,0.0731434,1.19108
233877711,74047829,15682,87201.1,6.40355,1853850,828.933,7.34343e-05,0.009506,0.00833452,0.896743
233878641,74047829,15861,3228160,22347.6,116448000,3099430,0.0069227,0.960123,0.973055,1.12339
233880051,74047829,16071,228873,398.791,8792550,52939.3,0.00174241,0.231304,0.218961,0.410779
233878110,74047829,15698,209660,276.254,7062350,36116.7,0.00131763,0.172264,0.172196,0.700749
233886692,74047829,17563,452769,153.756,12550200,20650.8,0.00033959,0.04561,0.0455505,1.37946
233881345,74047829,16471,319355,69.2495,12452900,9400.72,0.000216842,0.0294366,0.0329705,2.11339
233880101,74047829,16089,34969,1.91382,1623040,242.947,5.4729e-05,0.0069475,0,0
233876574,74047829,938,3976960,5129.56,111746000,738529,0.00128982,0.185702,0.18685,2.00154
233882295,74047829,16734,162268,18.4001,7442800,2356.83,0.000113393,0.0145243,0.0149713,0.752226
233873884,74047829,504,6373650,9199.09,308841000,1341150,0.0014433,0.210421,0.210897,1.08026
233871547,74047829,135,734344,914.553,22746400,121374,0.0012454,0.165282,0.165281,2.28131
233875976,74047829,708,1519190,1382.35,54700800,180409,0.000909921,0.118753,0.110029,1.00629
233875979,74047829,709,9760020,206.456,366554000,30464.2,2.11533e-05,0.00312133,0.00307769,2.83283
233876030,74047829,743,1298060,1340.24,53842300,184582,0.00103249,0.142198,0.154079,1.58358
233878386,74047829,15796,1139210,2195.51,49172700,298696,0.00192722,0.262196,0.267571,0.890382
233882259,74047829,16723,301219,300.578,10342100,42368.7,0.000997871,0.140657,0.1458,1.27825
233882088,74047829,16658,36473600,35792.8,1611850000,5293030,0.000981335,0.14512,0.146097,1.77252
233873878,74047829,503,5020150,1026.97,231639000,137910,0.000204571,0.0274712,0.0279981,1.86183
233886162,74047829,17471,419004,743.95,12084400,102062,0.00177552,0.243583,0.243769,1.30624
233880716,74047829,16290,488837,286.738,17165300,37399.4,0.000586572,0.0765069,0.0765037,1.25394
233880084,74047829,16083,5402490,5159.81,231356000,693076,0.00095508,0.128288,0.130125,1.38642
233885517,74047829,17380,5947850,7709.77,170818000,1071440,0.00129623,0.18014,0.180482,1.44054
233886700,74047829,17568,452769,153.756,12550200,20650.8,0.00033959,0.04561,0.0455505,1.37946
233877421,74047829,15606,523741,614.706,20918700,82540.3,0.00117368,0.157598,0.157772,0.767993
233882110,74047829,16665,665975,53.9675,29745900,7086.74,8.10354e-05,0.0106412,0.0104683,2.08228
233885890,74047829,17465,174845,44.0407,5666620,5777.44,0.000251884,0.0330432,0.0330432,0.389766
233880544,74047829,16204,149554,99.3829,6546870,13782.4,0.000664527,0.0921562,0.0741854,0.4274
233886977,74047829,111220638,699380,339.612,25216700,43864.1,0.00048559,0.0627185,0.0627185,0.978183
233884281,74047829,17141,46903.5,0.494893,1211480,65.2137,1.05513e-05,0.00139038,0,0
233884791,74047829,17266,881400,2133.57,31904100,289536,0.00242066,0.328496,0.333148,1.24625
233877124,74047829,10686,4266220,3894.31,197812000,513141,0.000912826,0.12028,0.12028,1.39148
233880044,74047829,16069,4471440,4604.11,186565000,651465,0.00102967,0.145695,0.150074,2.31999
233875994,74047829,720,1014100,1976.56,46051800,261613,0.00194908,0.257975,0.257975,1.01736
233877476,74047829,15622,13191300,5725.93,366482000,758963,0.00043407,0.0575352,0.0543702,1.55824
233880507,74047829,16184,24837,46.5446,1043170,6519.85,0.001874,0.262505,0,0
233876086,74047829,767,11191100,11370.6,475963000,1546350,0.00101604,0.138177,0.134503,1.48116
233886418,74047829,17500,6637380,7730.19,201875000,1056590,0.00116465,0.159188,0.159158,1.65193
233880056,74047829,16072,16489200,16314.7,734399000,2221080,0.000989417,0.134699,0.130856,1.39803
233886551,74047829,17527,244783,500.024,8710180,64509.4,0.00204272,0.263537,0.263537,0.742829
233882545,74047829,16809,169367000,164838,6917460000,24115500,0.000973259,0.142386,0.143531,2.32151
233874188,74047829,518,13984000,30738.3,594458000,4243780,0.0021981,0.303474,0.312084,1.54855
233876870,74047829,1050,1150200,1059.94,44741200,141096,0.000921531,0.122671,0.122374,0.938563
233877159,74047829,10711,5196850,1230.12,249479000,169127,0.000236704,0.0325441,0.0320712,1.72917
233877164,74047829,10720,12759800,17809.2,627698000,2815150,0.00139572,0.220626,0.220568,2.35545
233871774,74047829,169,1643540,855.07,61813300,117304,0.00052026,0.0713726,0.0713726,2.34465
233881558,74047829,16545,1146140,257.725,52190200,32165.8,0.000224864,0.0280645,0.0279785,0.78644
233877578,74047829,15658,87121,54.1119,2773520,7414.35,0.000621112,0.085104,0.0780441,0.564937
233884923,74047829,17297,34969,3.83393,964386,488.53,0.000109638,0.0139704,0,0
233876894,74047829,1061,279752,6.03492,12562100,796.239,2.15724e-05,0.00284623,0.00284623,0.821288
233877660,74047829,15673,2161190,333.278,63119000,44440.7,0.00015421,0.0205631,0.0184874,1.26493
233879625,74047829,16022,8263900,6096.22,256478000,832430,0.000737693,0.100731,0.0997627,1.40107
233874959,74047829,614,1582280,179.103,40132000,24744.2,0.000113193,0.0156383,0.0159592,1.89588
233876973,74047829,1094,1048350,1523.38,52827100,220446,0.00145313,0.21028,0.221053,1.4314
233876959,74047829,1089,163000000,272707,6928570000,38736900,0.00167305,0.237649,0.23869,1.61388
233882743,74047829,16902,671759,3290.07,26517400,521018,0.0048977,0.775603,0.857271,1.50197
233875966,74047829,704,685601,914.733,25849600,120841,0.00133421,0.176256,0.173538,1.38545
233882080,74047829,16656,181537,27.4817,8161170,3712.22,0.000151383,0.0204488,0.0184219,1.15952
233881691,74047829,16597,173033,90.9724,8502620,12345.3,0.000525752,0.0713467,0.0713945,0.409145
233882671,74047829,16872,104686,192.421,4002660,27856.8,0.00183807,0.266098,0.266873,1.28815
233886868,74047829,17605,34969,14.0119,1526960,1811.4,0.000400696,0.0518003,0,0
233871744,74047829,156,2005860,1040.94,86058500,161389,0.000518947,0.0804587,0.0811547,1.33769
233876666,74047829,978,3242610,5112.29,90179800,736222,0.0015766,0.227046,0.228333,1.76459
233885687,74047829,17421,1084040,566.242,42589100,75537.4,0.000522345,0.0696814,0.0696814,1.45871
233876912,74047829,1069,162561,132.335,2252810,18103.3,0.000814066,0.111363,0.111337,0.340972
233884588,74047829,17223,6084540,3163.81,209456000,451321,0.000519975,0.074175,0.0741751,2.27522
233882615,74047829,16851,454597,159.954,19536800,21203.3,0.00035186,0.0466419,0.0466419,1.78364
233876394,74047829,874,346870,553.42,12911700,77242.2,0.00159547,0.222683,0.222758,0.897791
233878235,74047829,15763,1008170,606.664,46214600,84149.3,0.000601747,0.0834671,0.0838484,0.965188
233882631,74047829,16857,839245,317.633,33855400,42483.5,0.000378475,0.0506211,0.0506205,0.951615
233880836,74047829,16341,916500,529.361,34827900,75303.7,0.00057759,0.0821644,0.0797787,1.71921
233880242,74047829,16135,2438460,9742.01,108286000,1415060,0.00399515,0.580307,0.564979,0.754186
233880614,74047829,16244,342655,6.76671,9156570,1037.16,1.97479e-05,0.00302683,0.00286088,1.43521
233885822,74047829,17448,34969,11.3866,881148,1563.26,0.000325619,0.0447042,0,0
233878137,74047829,15711,69789.2,160.417,2153790,21222.3,0.00229859,0.304092,0.303664,0.9386
233877344,74047829,15584,209814,358.079,10965700,47119.2,0.00170665,0.224576,0.224576,0.947679
233880541,74047829,16203,149554,99.3829,6546870,13782.4,0.000664527,0.0921562,0.0741854,0.4274
233873015,74047829,360,292833,154.434,11048600,19955.2,0.000527378,0.0681452,0.080996,0.698621
233877439,74047829,15611,209808,119.5,7310740,15284.7,0.000569568,0.0728507,0.0728502,0.805074
233878532,74047829,15821,9027280,11122.3,294496000,1530010,0.00123208,0.169487,0.170135,2.42606
233885415,74047829,17356,104907,59.1802,2589360,7646.54,0.00056412,0.0728888,0.0728888,0.391191
233881544,74047829,16533,104907,61.9525,4104990,8938.12,0.000590547,0.0852004,0.0852004,0.666582
233886052,74047829,17467,2027210,1193.86,59537300,167148,0.000588917,0.082452,0.0825345,2.67599
233880304,74047829,16154,755564,2185.56,31343300,308756,0.00289262,0.408642,0.395062,0.859609
233880608,74047829,16242,231616,27.2528,7442050,3291.73,0.000117664,0.014212,0.0142098,1.04305
233876737,74047829,1015,2498180,2087.68,108012000,279329,0.000835679,0.111813,0.111019,1.70945
233883562,74047829,17062,1177620,951.222,46294100,125145,0.00080775,0.106269,0.105677,0.885884
233882279,74047829,16730,187646,11.1165,8170900,1444.25,5.92422e-05,0.00769669,0.00826865,1.31185
233875382,74047829,674,34969,40.5807,1497510,5360.99,0.00116048,0.153307,0,0
