id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234621496,74357582,16959,979132,232.829,31014000,32214.4,0.000237791,0.032901,0.032901,1.25426
234620420,74357582,16682,839256,85.4058,31198500,12519,0.000101764,0.0149168,0.0149168,2.11142
234618919,74357582,16261,2092980,565.456,66644500,85120.1,0.000270168,0.0406694,0.0405745,1.29544
234622543,74357582,17549,1187720,280.02,30842800,42561,0.000235762,0.0358342,0.0358021,1.35916
234614497,74357582,1050,1579200,1133.85,60364400,152944,0.000717988,0.0968489,0.0935051,1.29739
234622596,74357582,17587,1075690,1204.03,33681300,182716,0.0011193,0.169858,0.169706,1.3942
234619850,74357582,16529,34823.4,25.3063,1516640,3859.72,0.000726706,0.110837,0,0
234615251,74357582,1128,3426960,7983.4,150810000,1136790,0.00232958,0.331721,0.331721,0.46297
234615295,74357582,10675,8821320,6547.06,400795000,1037290,0.000742186,0.117589,0.123996,1.94147
234620188,74357582,16591,1129100,974.715,41325800,145696,0.00086327,0.129037,0.130598,1.37523
234614815,74357582,1074,1189430,534.314,22809800,72546.6,0.000449219,0.0609928,0.0637245,0.712029
234607975,74357582,139,4969320,10409.1,163145000,1536380,0.00209468,0.309174,0.315061,1.61467
234621391,74357582,16894,1223920,217.192,41274900,29577.3,0.000177457,0.0241661,0.0241661,1.15277
234620325,74357582,16639,627841,197.366,20092100,26502.5,0.000314357,0.0422121,0.0439106,1.22977
234622429,74357582,17459,86104.6,36.006,2393040,5728.45,0.000418166,0.0665289,0.0661474,0.774396
234616784,74357582,15790,34969,12.7864,1316180,1755.16,0.000365651,0.050192,0,0
234616259,74357582,15681,487642,92.8831,8158120,13817.5,0.000190474,0.0283353,0.028282,1.91458
234609141,74357582,250,3493570,2244.98,132832000,338849,0.000642603,0.0969924,0.0969662,1.71687
234622106,74357582,17232,797385,193.875,30316900,31766.3,0.000243138,0.039838,0.0396229,0.970396
234616459,74357582,15730,366606,47.4406,13547300,6052.37,0.000129405,0.0165092,0.0161416,1.30028
234620882,74357582,16755,34969,1.56523,1322390,230.319,4.47606e-05,0.00658638,0,0
234622789,74357582,111220850,722693,110.295,23386700,16136.2,0.000152617,0.0223279,0.0237302,0.955048
234617755,74357582,16054,1768320,2640.43,71907500,380892,0.00149319,0.215398,0.218019,0.744119
234611966,74357582,540,1182100,114.638,33741000,15672.4,9.69775e-05,0.013258,0.0132293,1.6649
234611112,74357582,472,629442,305.024,19975100,42028.3,0.000484594,0.0667708,0.0667708,0.531077
234611163,74357582,480,384659,206.485,12927000,29431.6,0.000536799,0.0765134,0.0765134,0.700894
234611959,74357582,536,6364360,2910.64,215716000,406834,0.000457335,0.0639238,0.0639238,2.66722
234613300,74357582,741,838281,384.278,35823700,54429.9,0.000458412,0.0649304,0.0648986,1.44815
234619866,74357582,16537,750157,154.234,29417200,21945.9,0.000205602,0.029255,0.0299346,1.38206
234621157,74357582,16841,2470630,1491.25,108448000,233118,0.000603593,0.0943556,0.101067,2.30032
234612632,74357582,634,381488,37.9556,14697000,5573.8,9.94937e-05,0.0146107,0.00335403,2.07914
234621810,74357582,17115,943532,302.921,27226500,43281,0.00032105,0.0458712,0.0458543,0.980519
234621109,74357582,16811,104907,25.1845,3832420,3816.29,0.000240065,0.0363778,0.0363778,0.978725
234621590,74357582,17013,732492,792.502,27738300,113540,0.00108193,0.155006,0.154799,0.799648
234622813,74357582,111220898,34969,0.370692,1274540,50.9474,1.06006e-05,0.00145693,0,0
234607554,74357582,41,1673260,2884.18,49895900,422852,0.00172368,0.252711,0.252295,1.0293
234616194,74357582,15656,279749,33.3257,7960540,3964.53,0.000119127,0.0141717,0.0141718,1.70073
234616720,74357582,15770,2727580,354.457,110687000,56556.7,0.000129953,0.0207351,0.0207351,1.76571
234612639,74357582,635,1435520,2223.54,61104100,331942,0.00154895,0.231235,0.240231,0.524162
234622755,74357582,111220828,33895.7,10.6672,1428300,1581.87,0.000314706,0.0466687,0,0
234620723,74357582,16729,314721,228.109,11541300,45432.4,0.000724798,0.144358,0.144358,1.42621
234616282,74357582,15689,174189,9.94697,1750030,1545.38,5.71045e-05,0.00887187,0.00887183,0.782314
234619252,74357582,16360,1519740,703.877,58606800,115274,0.000463156,0.0758508,0.0795627,2.36967
234612645,74357582,636,2203050,106.219,94809900,14438.3,4.82147e-05,0.00655377,0.00655377,2.0824
234617285,74357582,15952,244777,60.5479,8585060,8170.15,0.00024736,0.033378,0.0333781,0.6674
234617670,74357582,16016,83205200,123648,3350620000,18188400,0.00148606,0.218597,0.218717,0.828241
234618452,74357582,16172,3566840,11618.1,130495000,1673570,0.00325724,0.469204,0.469204,1.1154
234621814,74357582,17118,244783,73.5745,5508410,9714.17,0.00030057,0.0396848,0.0396848,0.762983
234621859,74357582,17156,10550900,3046.75,271140000,435327,0.000288768,0.0412598,0.0412424,1.75551
234616770,74357582,15785,3287070,3149.72,131977000,469656,0.000958216,0.14288,0.14288,1.91873
234609295,74357582,268,594288,277.65,18283400,36306.4,0.000467198,0.0610924,0.0610833,0.573755
234618679,74357582,16224,174845,1.6684,5474570,239.119,9.54218e-06,0.00136761,0.00136761,0.775143
234621779,74357582,17086,1398760,272.439,42693200,37366.4,0.000194772,0.0267139,0.0267139,1.86212
234620406,74357582,16678,13777800,33211,537565000,5011500,0.00241047,0.363738,0.363738,1.84045
234620983,74357582,16769,349690,901.27,12759800,135062,0.00257734,0.386235,0.386235,1.36003
234621490,74357582,16957,524535,657.395,16286800,95315,0.00125329,0.181713,0.181713,1.11912
234617422,74357582,15983,4937230,3307.29,189254000,487833,0.000669868,0.098807,0.100715,2.33918
234616826,74357582,15807,939286,1393.62,37805200,199527,0.0014837,0.212424,0.21171,1.52537
234619835,74357582,16519,10000100,3161.29,374256000,455518,0.000316128,0.0455516,0.0458968,1.98007
234619289,74357582,16378,103889,109.396,3173140,15314.4,0.00105301,0.147411,0.158568,0.789775
234607963,74357582,135,670336,276.418,19398700,40415.9,0.000412358,0.0602921,0.0604252,0.760248
234611259,74357582,489,209814,30.9348,9789210,4036.96,0.000147439,0.0192406,0.0192406,1.99398
234618636,74357582,16213,4441060,455.543,137494000,62263.2,0.000102575,0.0140199,0.0140199,1.61693
234621912,74357582,17188,909181,247.192,24035800,34990,0.000271885,0.0384852,0.0384847,1.41307
234613332,74357582,759,69938,94.5993,2738960,13368.5,0.00135262,0.191148,0.191148,1.31958
234609356,74357582,276,20723900,7742.82,451042000,1119000,0.000373618,0.0539957,0.0539032,2.02931
234622691,74357582,111220690,133201,9.45653,4922300,1377.93,7.09944e-05,0.0103447,0.0100991,0.498767
234616301,74357582,15694,908954,476.507,28047200,77188,0.000524237,0.0849196,0.0849044,1.78338
234622787,74357582,111220848,322905,110.053,12218600,14545.3,0.000340822,0.0450451,0.0445682,0.967914
234622847,74357582,127201621,34951.4,39.6725,1063900,5909.8,0.00113508,0.169086,0,0
234609487,74357582,305,842691,3167.88,31392300,488100,0.00375925,0.579216,0.582508,1.74434
234622205,74357582,17300,918902,164.556,37522000,24822.4,0.000179078,0.0270131,0.0263375,1.01541
234614027,74357582,915,1049070,115.187,36483000,15998.6,0.000109799,0.0152503,0.0152503,1.48948
234607607,74357582,51,8036600,1074.54,342899000,152994,0.000133706,0.0190371,0.0190267,2.05785
234618382,74357582,16153,69938,49.7473,2991250,7706.04,0.000711305,0.110184,0.110184,0.7589
234622463,74357582,17499,34967.7,10.9647,654798,1591.52,0.000313565,0.0455139,0,0
234613325,74357582,756,454597,57.3284,14437900,8680.15,0.000126108,0.0190942,0.0190942,1.63045
234617787,74357582,16070,797839,253.003,33603500,34757.7,0.000317111,0.0435649,0.0404331,1.02087
234614330,74357582,1015,2970400,6288.82,126011000,923504,0.00211716,0.310902,0.303215,0.869764
234622725,74357582,111220750,153019,26.4495,5188170,3508.11,0.000172852,0.0229261,0.0273334,1.03534
234613371,74357582,781,77154.3,14.787,3357590,2039.58,0.000191655,0.026435,0,0
234613560,74357582,826,8961200,9243.64,358630000,1370290,0.00103152,0.152914,0.15258,1.97639
234618082,74357582,16099,104907,121.286,3621120,18915.8,0.00115612,0.18031,0.18031,0.920031
234621196,74357582,16854,1993230,1153.24,66236800,166861,0.000578579,0.0837137,0.0837137,2.24384
234622841,74357582,124372440,34969,6.99762,1033850,971.179,0.000200109,0.0277726,0,0
234610360,74357582,366,839256,159.898,33415700,23623.1,0.000190524,0.0281477,0.0281477,1.6386
234621821,74357582,17123,5944260,4624.81,157098000,670334,0.00077803,0.11277,0.112762,1.64005
234617674,74357582,16018,83205200,123648,3350620000,18188400,0.00148606,0.218597,0.218717,0.828241
234619233,74357582,16351,34931.7,0.479796,1375030,59.5345,1.37353e-05,0.00170431,0,0
234611291,74357582,493,40286200,18510.2,1469110000,2724330,0.000459467,0.0676245,0.0672037,1.80757
234619579,74357582,16420,489558,200.988,18922600,28126.8,0.000410551,0.0574534,0.0574533,0.722096
234612018,74357582,558,683119,818.551,24258500,117267,0.00119826,0.171664,0.172675,0.525934
234616489,74357582,15739,548285000,847690,20279600000,126093000,0.00154607,0.229977,0.229264,2.15146
234621177,74357582,16848,839256,122.984,28565600,16568.4,0.00014654,0.0197418,0.0197418,1.18216
234622568,74357582,17568,452672,132.936,11165400,19502,0.000293671,0.0430819,0.0430486,0.988361
234617769,74357582,16064,3963160,1354.7,81837500,191744,0.000341822,0.0483816,0.0466485,1.04393
234614809,74357582,1073,103045000,49921.6,3832150000,7485140,0.000484463,0.0726394,0.0741421,1.98359
234619704,74357582,16469,2402380,905.978,90560800,138428,0.000377117,0.057621,0.0574116,1.90683
234620157,74357582,16582,40040.2,6.81781,1311600,936.853,0.000170274,0.0233978,0,0
234614427,74357582,1034,1552890,1059.66,56203300,145901,0.000682377,0.0939543,0.0916708,1.00034
234607481,74357582,30,34969,0.191597,964511,30.6354,5.47905e-06,0.000876073,0,0
234607566,74357582,44,7163400,14819.4,304150000,2185340,0.00206877,0.30507,0.293592,1.42741
234610938,74357582,445,2032020,280.685,69456200,40550.4,0.000138131,0.0199557,0.0193059,2.38728
234609381,74357582,279,139876,636.291,5350200,92316.5,0.00454896,0.659988,0.659988,0.366495
234622218,74357582,17314,29549.4,28.0944,1256690,4106.96,0.000950761,0.138987,0,0
234620782,74357582,16742,34969,17.6784,1177750,3258.8,0.000505544,0.0931911,0,0
234613353,74357582,772,2517770,5575.79,107515000,817635,0.00221458,0.324746,0.324746,0.773109
234617338,74357582,15963,564608,296.705,22466600,40708.3,0.000525506,0.0721002,0.0775232,0.587452
234610380,74357582,369,25037800,49690.9,1120920000,7310860,0.00198464,0.291993,0.291993,0.758965
234621792,74357582,17098,799118,337.873,22576300,47488.7,0.000422807,0.0594264,0.0590661,1.17102
234616228,74357582,15672,209814,98.3445,6244450,13796.8,0.000468722,0.0657571,0.0657571,0.837366
234619870,74357582,16539,1134070,103.064,43168400,13543.2,9.08798e-05,0.0119422,0.0110882,3.10081
234622231,74357582,17328,925654,321.517,26814200,48067.2,0.00034734,0.0519278,0.0591497,2.18216
234621387,74357582,16889,1923300,410.538,63962700,58854.6,0.000213455,0.0306009,0.0306009,1.38113
234621432,74357582,16928,2135560,89.698,88388700,12975.8,4.2002e-05,0.00607604,0.00503416,2.48677
234617701,74357582,16029,1450830,683.402,50781500,99539.6,0.000471042,0.0686088,0.0682015,1.07576
234619528,74357582,16412,839256,31.2778,36128200,4658.74,3.72685e-05,0.00555103,0.00555103,2.66318
234622493,74357582,17536,561873,307.756,9839170,47154.8,0.000547733,0.0839243,0.0772879,1.14351
234618948,74357582,16277,174845,33.8164,5195440,5309.02,0.000193408,0.0303641,0.0303641,1.39809
234618904,74357582,16256,314721,46.2707,10284100,7755.37,0.000147021,0.0246421,0.0246421,2.22527
234621888,74357582,17172,805218,160.567,25292300,23802.3,0.000199408,0.0295601,0.0302076,0.888881
234622626,74357582,17615,34969,3.69731,1159370,538.957,0.000105731,0.0154124,0,0
234612029,74357582,559,2832490,500.388,94598900,67960.1,0.00017666,0.0239931,0.0239931,1.48617
234609495,74357582,307,3449630,4100.51,81520300,609871,0.00118868,0.176793,0.167688,1.34787
234621450,74357582,16937,11358.7,4.1986,485937,561.217,0.000369635,0.0494083,0,0
234622482,74357582,17523,2831640,1683.54,79028600,255721,0.000594545,0.0903082,0.0919497,1.33314
234618056,74357582,16095,139876,2895.79,5514680,469102,0.0207026,3.3537,3.3537,0.361373
234612848,74357582,670,6326150,5313.08,210763000,774073,0.000839861,0.122361,0.122341,0.70692
234616187,74357582,15633,419562,100.12,10895600,15041.5,0.000238629,0.0358506,0.035856,1.07094
234621554,74357582,16994,3634920,1157.27,122067000,162085,0.000318375,0.0445911,0.0446058,1.84122
234612109,74357582,566,3471620,1242.59,95001900,175969,0.000357929,0.0506878,0.050964,1.20917
234619397,74357582,16410,69938,3.8084,2945420,610.311,5.44539e-05,0.00872646,0.00872646,0.747217
234621483,74357582,16954,1084040,731.108,35486900,105487,0.00067443,0.097309,0.097309,1.69216
234622746,74357582,111220798,1165540,229.018,33809000,34719.7,0.00019649,0.0297885,0.0295151,3.47193
234622824,74357582,111220930,34969,24.7818,707918,3509.56,0.00070868,0.100362,0,0
234620575,74357582,16712,314721,839.622,11365400,120396,0.00266783,0.382549,0.382549,0.803578
234607823,74357582,101,3828650,1451.47,101579000,208200,0.000379107,0.0543796,0.05289,1.28129
234609394,74357582,284,16066000,8642.1,488658000,1240060,0.000537912,0.0771856,0.0778253,1.92715
234622623,74357582,17614,34969,3.69731,1159370,538.957,0.000105731,0.0154124,0,0
234617637,74357582,16004,50556500,98031.4,2062280000,14708400,0.00193905,0.29093,0.296836,0.980268
234621533,74357582,16982,524535,1073.19,12709700,155915,0.00204599,0.297245,0.297245,0.393002
234614150,74357582,963,248650,123.986,3525420,18819.5,0.000498638,0.0756868,0.0764151,1.24531
234622339,74357582,17392,449780,54.2275,12440800,8447.96,0.000120565,0.0187824,0.0210086,2.14447
234618586,74357582,16198,244783,82.7219,9810500,13981.7,0.00033794,0.0571188,0.0571188,1.11453
234619270,74357582,16366,1198970,112.316,38521300,15846.9,9.36773e-05,0.0132171,0.0142732,1.0728
234621775,74357582,17084,139876,9.21202,4858700,1269.05,6.58585e-05,0.00907271,0.00907271,0.622511
234609421,74357582,292,314712,160.212,9443670,22174.3,0.000509076,0.070459,0.0704604,0.501731
234622332,74357582,17387,626988,36.4673,16526700,5108.32,5.81627e-05,0.0081474,0.00790232,1.74059
234614442,74357582,1041,20089200,8194.34,418745000,1171170,0.000407897,0.0582985,0.0584298,2.29172
234611054,74357582,461,839256,472.369,30635000,66901.6,0.000562843,0.0797154,0.0797154,0.93505
234618202,74357582,16123,8619680,4982.26,342293000,735385,0.00057801,0.0853147,0.0848028,1.55914
234622664,74357582,111220638,699380,181.355,20432000,25211.3,0.000259309,0.036048,0.036048,1.25727
234608075,74357582,163,1328760,97.3679,40435700,14447,7.32771e-05,0.0108725,0.0108729,1.84305
234617314,74357582,15959,1921740,731.378,73922700,102075,0.000380582,0.053116,0.0552584,1.05576
234620910,74357582,16762,944163,1175.19,34680200,174991,0.00124469,0.18534,0.18534,1.90804
234620423,74357582,16683,839256,91.6236,31366300,12999.4,0.000109172,0.0154891,0.0154891,1.35159
234612469,74357582,605,1745820,1125.22,51218400,162609,0.000644521,0.0931423,0.0908592,1.07197
234620362,74357582,16663,104907,1.97314,3901860,296.303,1.88084e-05,0.00282443,0.00282443,0.931641
234616523,74357582,15759,314721,90.4226,13893200,13522,0.00028731,0.042965,0.042965,0.757097
234621808,74357582,17112,349357,324.009,12311900,60699.7,0.000927444,0.173747,0.173596,1.09445
234608894,74357582,233,2207120,4919.33,91192400,700920,0.00222884,0.317571,0.330008,0.440081
234619275,74357582,16375,45739000,8021.21,1816510000,1183540,0.000175369,0.025876,0.0260152,3.08897
234621530,74357582,16981,524535,1073.19,12709700,155915,0.00204599,0.297245,0.297245,0.393002
234622810,74357582,111220884,34967.7,10.9647,654798,1591.52,0.000313565,0.0455139,0,0
234608508,74357582,194,17316100,2770.85,534795000,410903,0.000160016,0.0237296,0.023705,2.74099
234616202,74357582,15659,1188780,363.138,31465700,64450.2,0.000305472,0.0542155,0.0542552,2.27767
234614114,74357582,951,3144440,450.317,134051000,59313.6,0.00014321,0.018863,0.0188523,0.925697
234615422,74357582,10720,10105400,4810.31,482027000,748300,0.000476014,0.0740496,0.077564,2.77101
234619173,74357582,16331,396897,54.6223,13280100,8056.2,0.000137623,0.020298,0.0208694,1.26207
234609347,74357582,274,2226950,18120.5,93211400,2745250,0.00813691,1.23274,1.24447,0.578571
234620290,74357582,16626,5148950,1538.38,183251000,230374,0.000298774,0.0447418,0.0441691,2.1611
234615501,74357582,10737,2394930,1858.24,112842000,267470,0.000775906,0.111682,0.108996,1.07396
234607871,74357582,113,3252120,3848.2,137365000,569805,0.00118329,0.17521,0.17521,0.60474
234620309,74357582,16633,864699,302.958,30862200,42694.3,0.000350363,0.0493747,0.0489711,0.885567
234610411,74357582,375,54880600,69682.9,2022580000,10648400,0.00126972,0.194028,0.19257,2.89408
234616927,74357582,15862,3458430,1984.1,91410600,285736,0.0005737,0.0826199,0.0801177,1.00293
234614435,74357582,1038,10245900,14647,428434000,2127800,0.00142955,0.207673,0.207673,0.72966
234613990,74357582,905,2228510,2573.29,70513600,355880,0.00115472,0.159694,0.168032,0.647734
234622723,74357582,111220746,172969,25.8967,7414580,4009.8,0.000149719,0.0231822,0.0271491,0.827711
234621076,74357582,16793,943787,328.269,32689600,53286,0.000347821,0.0564597,0.0566782,2.32809
234611962,74357582,537,1223920,301.462,46251200,46100.7,0.000246309,0.0376666,0.0376666,2.17756
234616960,74357582,15884,104907,142.593,3765320,21319.4,0.00135923,0.203222,0.203222,0.81692
234621579,74357582,17008,839256,42.3171,26502600,5725.35,5.04222e-05,0.00682194,0.00682194,1.04931
234620284,74357582,16623,5798460,1800.56,205002000,268965,0.000310523,0.0463856,0.0461125,2.0276
234616453,74357582,15729,628908,58.6808,22860800,7562.62,9.33059e-05,0.012025,0.0110006,1.58078
234617384,74357582,15975,1675020,994.152,55141700,136535,0.000593515,0.0815121,0.088333,0.764116
234608276,74357582,188,550486,290.72,23778100,40157.9,0.000528116,0.0729499,0.0743973,0.595855
234622251,74357582,17355,5941000,1972.76,199884000,293408,0.000332058,0.049387,0.0491135,1.79285
234607363,74357582,23,2902190,843.835,104745000,116784,0.000290758,0.0402399,0.0402428,0.738437
234607767,74357582,79,69938,2.13407,2149110,296.204,3.05137e-05,0.00423524,0.00423524,1.23088
234622739,74357582,111220784,281245,41.7596,13518200,6773.77,0.000148481,0.024085,0.0238086,0.73064
234621564,74357582,16999,69938,2.85699,2544340,373.995,4.08503e-05,0.00534752,0.00534752,0.65752
234616820,74357582,15804,1014100,457.055,46573400,70223.4,0.0004507,0.069247,0.069247,1.3105
234614117,74357582,952,9282510,3141.89,326227000,442347,0.000338474,0.0476538,0.047438,2.1164
234621629,74357582,17041,978634,104.529,34265300,17646.3,0.000106811,0.0180315,0.0180234,2.00187
234607574,74357582,45,512259,42.0212,19018700,6635.92,8.20312e-05,0.0129542,0.0127283,0.809207
234620792,74357582,16749,34969,17.6784,1177750,3258.8,0.000505544,0.0931911,0,0
234612694,74357582,648,14505300,32726.9,677955000,4890310,0.0022562,0.337139,0.334305,0.865963
234616240,74357582,15674,663749,127.922,15310100,18494.3,0.000192726,0.0278634,0.0278488,1.08576
234622798,74357582,111220870,271130,117.968,9099290,15013.1,0.000435097,0.0553725,0.0552131,1.30192
234616209,74357582,15663,454435,69.1062,11197700,10253.4,0.000152071,0.0225629,0.0225713,1.30176
234618794,74357582,16248,1643440,241.978,51611000,36251.4,0.000147238,0.0220582,0.022057,1.68181
234620358,74357582,16661,1398760,261.884,54011800,43617.3,0.000187226,0.0311828,0.0311828,3.04764
234622158,74357582,17261,216566,7.88412,4100770,1144.84,3.64051e-05,0.00528632,0.00406201,1.60481
234621830,74357582,17134,664411,129.512,18173800,17802,0.000194927,0.0267937,0.0267937,1.38772
234621437,74357582,16931,68731.9,5.31473,2623420,770.024,7.73256e-05,0.0112033,0.00184456,0.26696
234607987,74357582,143,337207,125.733,8803260,18234.2,0.000372868,0.0540741,0.0555075,1.01503
234621540,74357582,16987,34969,0.51934,1492450,78.0801,1.48514e-05,0.00223284,0,0
234608551,74357582,202,4249020,755.231,181692000,104777,0.000177742,0.024659,0.0244903,1.05134
234618513,74357582,16188,4196280,16318.7,153214000,2511550,0.00388886,0.598519,0.598519,1.52513
234607787,74357582,90,209814,326.767,6627560,55240.1,0.00155741,0.263281,0.263281,0.723166
234619762,74357582,16486,3777540,852.103,134221000,131954,0.000225571,0.034931,0.0355121,2.04754
234620281,74357582,16620,69938,2.36164,3035440,320.582,3.37676e-05,0.0045838,0.0045838,0.730898
234617705,74357582,16032,31275900,86245,1075480000,12795000,0.00275756,0.409101,0.40727,1.29236
234618368,74357582,16149,69938,49.7473,2991250,7706.04,0.000711305,0.110184,0.110184,0.7589
234609218,74357582,260,657804,338.155,15914800,44442.7,0.000514067,0.0675621,0.0678709,0.521827
234617508,74357582,15991,7326360,10179.7,210431000,1381400,0.00138947,0.188553,0.184014,2.1809
234622121,74357582,17240,28229.4,5.97606,1105510,1081.78,0.000211696,0.038321,0,0
234622440,74357582,17470,776648,360.169,26461000,53569.3,0.000463748,0.068975,0.0698518,0.977148
234621107,74357582,16810,65869700,39097,2749650000,6258650,0.000593551,0.0950156,0.0957318,3.19589
234620346,74357582,16654,384659,24.3852,14529600,3645.26,6.33944e-05,0.0094766,0.0094766,1.23279
234621571,74357582,17002,34969,0.883727,1209850,120.841,2.52717e-05,0.00345567,0,0
234613617,74357582,844,9542240,8901.35,404033000,1286930,0.000932836,0.134867,0.132288,1.11528
234621727,74357582,17059,69938,0.272709,2185540,42.7615,3.8993e-06,0.000611421,0.000611421,1.07535
234622607,74357582,17594,445920,357.935,10962500,53119.9,0.000802688,0.119124,0.116086,0.646904
234622355,74357582,17404,97225.2,34.8466,3955300,5183.47,0.000358412,0.0533141,0.0551869,0.627659
234620167,74357582,16585,74444.4,48.2554,2611860,7440.83,0.000648207,0.0999515,0.114746,0.244264
234610749,74357582,426,1433730,948.48,46835200,132522,0.000661548,0.0924318,0.0924318,0.800738
234619916,74357582,16562,79193.9,24.7858,2610920,3613.39,0.000312976,0.0456271,0.018345,0.38281
234607838,74357582,105,139867,2.05951,3838860,261.485,1.47248e-05,0.00186953,0.0018695,0.546576
234622403,74357582,17442,34734.2,5.45257,1227840,820.877,0.00015698,0.0236331,0,0
234622492,74357582,17535,140098,29.5223,1986440,4649.19,0.000210726,0.0331852,0.0293963,1.27996
234618910,74357582,16258,384659,45.2851,10969800,6453.44,0.000117728,0.016777,0.016777,1.46007
234609070,74357582,243,536189,434.497,19892400,64971.2,0.000810342,0.121172,0.116315,2.79896
234614125,74357582,955,1976020,1405.81,43388900,210346,0.000711434,0.10645,0.103728,1.55355
234621415,74357582,16915,70678100,34593.8,2490380000,5258050,0.000489456,0.0743943,0.0763059,2.07906
234608494,74357582,191,2704780,2514.14,90411300,343305,0.000929517,0.126925,0.131196,0.910531
234616225,74357582,15671,139595,18.6521,2818240,2285.83,0.000133616,0.0163747,0.01635,0.953362
234616729,74357582,15772,174845,52.6536,7177950,9041.63,0.000301145,0.0517122,0.0517122,1.85564
234618088,74357582,16101,34969,14.0457,1126120,2114.94,0.000401661,0.0604805,0,0
234621749,74357582,17069,104164,16.4864,4236030,2599.46,0.000158273,0.0249554,0.024958,0.766442
234622278,74357582,17378,68489,51.9385,2581800,7004.46,0.000758348,0.102271,0.102274,0.0961973
234615463,74357582,10726,419628,122.547,16052500,16424,0.000292038,0.0391394,0.0391394,0.414322
234622732,74357582,111220760,726031,104.814,23990400,16107.3,0.000144365,0.0221855,0.0209398,1.42799
234610545,74357582,401,688026,1445.54,25886900,212603,0.002101,0.309004,0.301301,0.675543
234613290,74357582,731,4268610,4902.97,164065000,714935,0.00114861,0.167487,0.166856,0.975979
234607943,74357582,128,24941700,4678.74,870511000,732842,0.000187587,0.0293822,0.0300551,3.15514
234622155,74357582,17259,104821,1.52996,1456840,208.743,1.45959e-05,0.00199142,0.00199026,1.32396
234620278,74357582,16619,559504,39.5044,21704100,4911.92,7.06061e-05,0.00877906,0.00877906,1.41639
234608544,74357582,201,13463000,10653.8,540280000,1530030,0.000791341,0.113647,0.113647,0.655306
234619650,74357582,16448,133138,9.88799,5613280,1220.21,7.42687e-05,0.00916499,0.00875311,1.41139
234616875,74357582,15832,1712400,662.141,63920900,95514.3,0.000386673,0.0557779,0.0557809,1.08418
234617372,74357582,15971,4765850,3098.65,159245000,422317,0.000650177,0.0886132,0.095552,1.65218
234607880,74357582,114,244783,30.4267,6879610,4567.37,0.000124301,0.0186589,0.0186588,0.971998
234612168,74357582,575,1084040,58.7818,46448800,8039.89,5.42248e-05,0.00741661,0.00741661,1.49429
234617270,74357582,15950,1550070,310.063,40887300,43667.1,0.000200032,0.0281711,0.0284916,1.6735
234619844,74357582,16526,34815.4,0.0954733,1461790,13.5541,2.74228e-06,0.000389312,0,0
234621507,74357582,16966,104907,42.2154,3800390,5664.17,0.000402408,0.0539923,0.0539923,0.594205
234616801,74357582,15794,34969,40.7938,1335590,5530.88,0.00116657,0.158165,0,0
234614238,74357582,989,1565050,241.397,65812600,35775.1,0.000154242,0.0228587,0.0197064,2.03601
234616838,74357582,15813,3257200,450.696,138291000,66640.9,0.000138369,0.0204596,0.0212486,1.98216
234621794,74357582,17099,210396,10.0208,7539260,1462.61,4.76284e-05,0.00695167,0.00696036,1.27073
234618729,74357582,16231,559504,45.0597,17079300,5962.96,8.05351e-05,0.0106576,0.0106576,1.14597
234607377,74357582,26,10109200,1145.31,381692000,169766,0.000113293,0.0167931,0.0167835,2.27051
234620751,74357582,16736,1084040,125.865,38676500,16821.8,0.000116108,0.0155177,0.0155177,1.02048
234622142,74357582,17250,9431310,1740.59,222959000,245672,0.000184554,0.0260485,0.0260113,1.79499
234622640,74357582,17648,69737.5,131.909,1944360,19648.3,0.00189151,0.281746,0.282014,0.566299
234615557,74357582,15564,959197000,1059320,34507400000,158384000,0.00110439,0.165122,0.164538,2.48994
234607516,74357582,33,4067260,16965.3,159902000,2555220,0.00417118,0.628241,0.64179,1.1962
234622130,74357582,17245,11358.7,5.05246,421235,763.055,0.000444808,0.0671777,0,0
234613153,74357582,711,861220,483.171,34084600,67436.5,0.000561031,0.0783035,0.0773173,1.30737
234622829,74357582,112892269,127218,52.6269,4245420,7372.57,0.000413676,0.0579524,0.0571976,0.34457
234622689,74357582,111220688,22717.5,1.78536,1025110,259.469,7.85896e-05,0.0114216,0,0
234617761,74357582,16058,20138000,13876.1,681465000,2059340,0.000689051,0.102262,0.0985737,1.55345
234608236,74357582,183,2196000,321.26,51788500,42223.3,0.000146294,0.0192274,0.0226775,1.73626
234621729,74357582,17062,1188950,253.429,37162300,33996,0.000213154,0.0285934,0.0285934,2.2168
234619071,74357582,16295,344627,7.30001,11546800,948.99,2.11823e-05,0.00275367,0.00154654,0.998695
234622253,74357582,17358,80979.1,20.432,3232250,3037.45,0.000252312,0.037509,0.0373528,0.869562
234613286,74357582,729,2675570,5829.41,101862000,900311,0.00217875,0.336493,0.334462,1.80483
234618656,74357582,16217,944163,131.131,28771100,17930.1,0.000138886,0.0189905,0.0189905,1.97517
234621103,74357582,16808,238272000,113297,8055660000,17469300,0.000475495,0.0733169,0.0740189,2.75909
234619823,74357582,16501,116919,60.7569,3823500,11491.4,0.000519648,0.0982845,0.107414,0.296306
234622247,74357582,17348,34125.1,0.395012,276789,55.5905,1.15754e-05,0.00162902,0,0
