id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234054357,74076108,395,3181250,576.922,84025200,72873.4,0.000181351,0.0229072,0.0229092,1.04053
234054399,74076108,454,419628,503.866,12862300,71646.2,0.00120074,0.170737,0.170737,1.13736
234055478,74076108,16177,3566840,4925.57,106984000,739813,0.00138093,0.207414,0.207414,0.899306
234055240,74076108,16002,57379900,91650.8,1710000000,13316000,0.00159726,0.232068,0.231938,2.72705
234056113,74076108,16564,769318,1144.93,26556900,171520,0.00148824,0.22295,0.22295,1.01756
234057057,74076108,16784,209814,50.4638,6525910,6672.32,0.000240517,0.0318011,0.0318011,0.576288
234056609,74076108,16651,40703900,22346.9,1360070000,3231920,0.000549012,0.0794008,0.0794008,1.36793
234063131,74076108,111220730,314721,142.828,7951920,17853.1,0.000453825,0.0567267,0.0567267,0.424423
234061635,74076108,17452,69938,1.65838,2213260,202.994,2.37122e-05,0.00290249,0.00290249,1.1404
234055093,74076108,15813,3426960,24713.8,135760000,3396250,0.00721158,0.991037,0.991037,0.320341
234059962,74076108,17256,1503620,1084.09,30843400,136554,0.000720986,0.0908168,0.0908208,0.847128
234056075,74076108,16523,69938,435.243,3059960,66198.2,0.00622327,0.946528,0.946528,1.06813
234056040,74076108,16492,3112240,472.187,88663200,67275,0.000151719,0.0216163,0.0216163,1.42693
234054938,74076108,15596,1608570,528.354,43081600,71423.1,0.000328461,0.0444015,0.0444015,0.652774
234054454,74076108,532,582206,166.397,8823370,23835.7,0.000285804,0.0409404,0.0420527,0.768209
234057703,74076108,16933,1014100,236.363,27815100,29447.9,0.000233076,0.0290384,0.0290384,0.65304
234062577,74076108,17519,314416,186.583,8812100,26382.8,0.000593427,0.0839105,0.0839521,1.02864
234054724,74076108,951,1993230,1229.37,74442800,157376,0.00061677,0.0789551,0.0789551,0.664215
234054153,74076108,112,69938,40.116,1817890,4903.25,0.000573594,0.0701085,0.0701085,1.08969
234058380,74076108,16999,69938,5.35626,2254420,671.764,7.65859e-05,0.00960513,0.00960513,0.481704
234058532,74076108,17050,69938,64.4853,2318290,8624.41,0.000922035,0.123315,0.123315,0.211786
234060171,74076108,17289,34946.5,3.81362,475731,481.746,0.000109127,0.0137852,0,0
234056765,74076108,16694,11854500,4971.94,375803000,672566,0.000419414,0.0567351,0.0567351,0.938402
234059822,74076108,17224,489566,666.004,11631800,82138.9,0.0013604,0.167779,0.167779,0.90431
234055179,74076108,15928,16644100,27099.5,435355000,3662900,0.00162817,0.220072,0.220069,0.701565
234054735,74076108,968,3182180,1144.31,129170000,145066,0.000359601,0.0455871,0.0455871,0.612872
234054952,74076108,15611,139876,4.14371,4041300,555.404,2.96242e-05,0.00397069,0.00397069,0.516714
234055188,74076108,15939,3042290,5965.17,84279900,814142,0.00196075,0.267608,0.267608,0.504257
234058753,74076108,17099,279752,87.6696,7268800,12142.8,0.000313383,0.0434054,0.0434054,0.402974
234059863,74076108,17238,664402,604.697,16951900,80518.6,0.000910137,0.12119,0.121189,0.451856
234055168,74076108,15914,16143900,88194.4,488969000,12612600,0.00546302,0.781259,0.770875,1.11846
234054956,74076108,15617,839256,348.537,24661800,45622.4,0.000415293,0.0543605,0.0543605,0.998965
234055164,74076108,15910,2341790,49457.3,118717000,7449750,0.0211194,3.18122,3.18067,0.588779
234058370,74076108,16994,3636780,1050.96,114444000,135867,0.000288981,0.0373591,0.0373591,1.57849
234054534,74076108,647,4367590,3903.25,91335900,516272,0.000893687,0.118205,0.118158,1.11145
234057266,74076108,16849,419628,788.529,13567100,109587,0.00187911,0.261153,0.261153,0.932293
234055298,74076108,16080,594473,731.024,20162900,99140.1,0.0012297,0.16677,0.16677,0.671162
234055159,74076108,15904,94967600,870150,3321640000,128777000,0.0091626,1.35601,1.35167,1.32264
234056073,74076108,16521,69938,435.243,3059960,66198.2,0.00622327,0.946528,0.946528,1.06813
234060398,74076108,17325,244783,145.905,6360910,17694.3,0.00059606,0.0722855,0.0722855,0.445541
234054565,74076108,687,4856850,5049.29,168889000,685182,0.00103962,0.141076,0.141053,0.698588
234056755,74076108,16691,769318,793.002,26373600,106997,0.00103079,0.13908,0.13908,0.47785
234055270,74076108,16041,4266220,8521.72,131746000,1174010,0.00199749,0.275187,0.275187,0.405418
234054203,74076108,184,1678490,16610.5,56618800,2541900,0.00989609,1.51439,1.51438,0.823837
234054382,74076108,431,454597,760.477,14862600,111116,0.00167286,0.244427,0.244427,0.934845
234054887,74076108,10707,174845,90.8141,6873080,11534.6,0.000519398,0.0659704,0.0659704,0.722713
234057400,74076108,16886,314721,167.997,7949090,22767.4,0.000533797,0.0723415,0.0723415,0.73801
234055652,74076108,16302,174845,197.348,4909320,25643.4,0.0011287,0.146663,0.146663,0.509821
234054149,74076108,105,69915.1,114.001,1359440,14492.2,0.00163056,0.207283,0.207297,0.827444
234063539,74076108,111220830,1638650,301.589,35266200,40158.5,0.000184047,0.0245071,0.0244643,1.19395
234061755,74076108,17463,454597,114.01,13727800,13907.3,0.000250793,0.0305926,0.0305926,0.644127
234059708,74076108,17203,419628,289.356,9846980,36468.8,0.000689553,0.0869075,0.0869075,0.929748
234060128,74076108,17282,1643520,4081.12,47408900,517242,0.00248315,0.314715,0.314717,0.519994
234062884,74076108,17645,209787,16.7334,3876500,2106.97,7.97637e-05,0.0100434,0.0100435,0.411319
234057502,74076108,16903,69938,3.37922,2381480,446.476,4.83174e-05,0.00638389,0.00638389,0.754253
234060205,74076108,17293,69938,60.3653,1950250,7694.59,0.000863125,0.11002,0.11002,0.202305
234056105,74076108,16554,69938,85.1399,2498370,12247.7,0.00121736,0.175122,0.175122,0.87877
234060265,74076108,17304,2342870,1603.03,58371000,216923,0.000684215,0.0925882,0.09259,0.950267
234055211,74076108,15965,489566,16413.6,28495100,2474640,0.0335268,5.05476,5.05476,0.306611
234054464,74076108,549,50530200,41857.4,1605510000,5915770,0.000828364,0.117074,0.117074,2.32285
234055161,74076108,15907,45384200,703503,1922870000,105254000,0.015501,2.31918,2.30056,0.911437
234056872,74076108,16721,1328820,543.152,42727300,88820.6,0.000408747,0.0668416,0.0668416,1.55446
234057184,74076108,16814,58608000,45657.2,2169350000,6450830,0.000779026,0.110067,0.110067,1.39615
234058195,74076108,16974,34969,10.677,1212470,1470.11,0.000305328,0.0420403,0,0
234055026,74076108,15718,69938,11.0468,2092410,1520.93,0.000157952,0.0217468,0.0217468,0.426717
234060053,74076108,17271,839086,1529.97,20728100,191964,0.00182337,0.228778,0.228749,0.655628
234054238,74076108,230,69563.3,12.4917,989040,1953.31,0.000179573,0.0280796,0.028077,0.513387
234061623,74076108,17451,628392,567.711,18368800,82272.5,0.000903435,0.130925,0.131111,0.847098
234056315,74076108,16602,874225,399.093,28090600,65806.8,0.000456511,0.0752745,0.0752745,1.34614
234061243,74076108,17412,34718.1,9.87687,859945,1433.42,0.000284488,0.0412874,0,0
234054755,74076108,997,1038610000,2184350,31826800000,311743000,0.00210316,0.300155,0.299953,2.54608
234058578,74076108,17066,2203050,438.26,60555700,54847.2,0.000198934,0.0248961,0.0248961,0.776596
234055106,74076108,15831,2133100,2168.22,58941200,292596,0.00101646,0.137169,0.137169,0.641969
234062533,74076108,17510,194986,64.3147,2261640,10517.9,0.000329843,0.0539419,0.0539136,1.27732
234054133,74076108,83,1422290,697.722,18204200,110510,0.000490564,0.0776992,0.0761498,1.03129
234058062,74076108,16968,2272980,2665.11,60255600,354301,0.00117252,0.155875,0.155875,1.62861
234055507,74076108,16200,244783,717.094,9046920,98393.3,0.00292951,0.401961,0.401961,0.360779
234057228,74076108,16829,48082400,38667.7,1786600000,5482240,0.000804197,0.114018,0.114018,1.40963
234060887,74076108,17363,1293850,410.121,44268000,51231.9,0.000316977,0.0395964,0.0395964,0.646388
234056843,74076108,16713,139876,40.2901,3698020,5664.22,0.000288042,0.0404946,0.0404946,0.325192
234057065,74076108,16786,174845,104.456,4484950,15265.3,0.000597418,0.0873074,0.0873074,0.797419
234056569,74076108,16634,874225,23.9612,24771300,3282.56,2.74085e-05,0.00375482,0.00375482,0.739392
234056392,74076108,16624,6119580,1416.39,174857000,189380,0.000231452,0.0309465,0.0309465,1.66219
234054786,74076108,1044,174845,103.432,4771130,14948,0.000591563,0.0854928,0.0854928,0.760395
234055230,74076108,15991,6957190,20213.8,182421000,2765110,0.00290545,0.397446,0.397378,1.21377
234054931,74076108,15590,1643540,439.593,53915700,58464.3,0.000267467,0.0355721,0.0355721,0.693624
234054778,74076108,1033,4126340,1822.66,156342000,230848,0.000441714,0.0559449,0.0559449,0.440958
234059850,74076108,17232,979132,943.099,29717800,118694,0.000963199,0.121224,0.121224,0.468989
234060147,74076108,17284,454597,345.26,13349700,43315.2,0.000759486,0.0952825,0.0952825,0.432163
234055208,74076108,15962,244783,8396.69,14641200,1238170,0.0343026,5.05824,5.05824,0.25506
234055868,74076108,16442,944163,156.548,32095200,21699.3,0.000165806,0.0229826,0.0229826,2.04509
234056091,74076108,16537,909194,2729,31268200,406790,0.00300156,0.447418,0.447418,1.03977
234056799,74076108,16702,2587710,1588.38,74495300,212920,0.000613817,0.0822813,0.0822813,0.874589
234054650,74076108,837,664411,1056.66,20226800,155037,0.00159037,0.233346,0.233346,0.613928
234059622,74076108,17190,34969,6.51641,1211080,811.406,0.000186348,0.0232036,0,0
234055149,74076108,15883,104907,126.655,3003620,17469.8,0.0012073,0.166527,0.166527,0.711623
234055968,74076108,16467,2447830,754.214,71848800,116912,0.000308115,0.0477616,0.0477616,1.47118
234054971,74076108,15633,419628,123.047,9588190,16959,0.000293228,0.0404143,0.0404143,0.747301
234059509,74076108,17175,559504,217.325,13625800,26558.4,0.000388425,0.0474678,0.0474678,0.981829
234058200,74076108,16975,1084040,363.206,27429900,48187.7,0.000335049,0.044452,0.044452,1.29042
234063145,74076108,111220734,559504,97.9148,12432300,11834,0.000175003,0.0211509,0.0211509,0.866089
234054571,74076108,695,405095000,1498060,12693500000,217431000,0.00369805,0.536741,0.535823,2.09125
234055482,74076108,16179,734349,951.512,23377800,142213,0.00129572,0.193658,0.193658,0.664682
234061501,74076108,17438,2009300,617.289,34965600,94130.1,0.000307217,0.0468473,0.0468162,1.30244
234054269,74076108,269,279752,658.394,7524510,90022.1,0.00235349,0.321792,0.321792,0.361527
234054662,74076108,854,3496900,97.6256,73869600,12477,2.79178e-05,0.00356801,0.00356801,1.17098
234055146,74076108,15880,349690,2083.85,10798600,292743,0.00595914,0.837149,0.837149,0.732875
234056600,74076108,16650,46718600,23520.5,1534160000,3394370,0.000503451,0.0726556,0.0726556,1.43193
234056090,74076108,16536,1608570,1123.88,51898400,167941,0.000698681,0.104403,0.104403,1.16827
234056359,74076108,16615,1713480,207.756,50292000,30496.4,0.000121248,0.0177979,0.0177979,1.00107
234054960,74076108,15621,34969,24.3267,614554,3172.18,0.000695666,0.0907139,0,0
234055140,74076108,15872,839256,5801.3,26729000,798618,0.00691243,0.951578,0.951578,0.412395
234054144,74076108,99,1538640,614.661,33845800,78796.5,0.000399485,0.0512119,0.0512119,0.632798
234054114,74076108,52,769318,2303.9,21638300,294195,0.00299473,0.38241,0.38241,0.654428
234055226,74076108,15986,5677070,10418.3,128932000,1332500,0.00183515,0.234717,0.234379,0.783608
234054866,74076108,10680,4349830,1208.32,123111000,156794,0.000277785,0.0360461,0.0357681,1.15082
234061514,74076108,17440,2009300,617.289,34965600,94130.1,0.000307217,0.0468473,0.0468162,1.30244
234057627,74076108,16925,6748740,3690.22,202155000,488359,0.000546802,0.072363,0.0723611,1.78487
234055311,74076108,16094,174845,498.432,4919790,68015.5,0.00285071,0.389005,0.389005,0.407959
234054286,74076108,292,174845,179.681,4234880,22663.2,0.00102766,0.129619,0.129619,0.463225
234055588,74076108,16283,34969,12.6385,776594,1566.46,0.00036142,0.0447958,0,0
234057019,74076108,16770,349690,213.648,9708060,30753.7,0.000610965,0.0879455,0.0879455,1.15544
234062730,74076108,17550,769069,179.864,18699100,26938.7,0.000233872,0.0350277,0.0350342,0.787125
234063826,74076108,111220930,34968.6,8.80115,871580,1238.74,0.000251687,0.0354242,0,0
234059774,74076108,17215,209814,94.3116,6367720,11605.3,0.000449501,0.0553125,0.0553125,0.536599
234054602,74076108,748,174845,21.2844,6214370,2799.21,0.000121733,0.0160097,0.0160097,0.718783
234055984,74076108,16471,384659,149.529,12485000,20646.8,0.000388732,0.0536756,0.0536756,0.747046
234062785,74076108,17569,452193,72.1901,9532070,8846.59,0.000159645,0.0195638,0.0194773,1.19571
234054894,74076108,10723,3916530,6240.44,138492000,974910,0.00159336,0.248922,0.248922,0.996023
234061494,74076108,17437,6153600,3682.99,146450000,518383,0.00059851,0.0842407,0.0837908,1.13621
234054828,74076108,1090,664411,583.233,22042500,71119.3,0.00087782,0.107041,0.107041,0.559982
234054516,74076108,622,69938,42.2902,2241420,5443.67,0.000604681,0.0778357,0.0778357,0.402688
234054293,74076108,304,1783420,8135.35,69103900,1128210,0.00456166,0.63261,0.63261,0.641791
234056695,74076108,16673,314721,700.297,11015200,117715,0.00222514,0.37403,0.37403,1.06303
234059694,74076108,17196,524535,294.944,12324700,37163.4,0.000562296,0.0708501,0.0708501,1.11538
234055077,74076108,15792,1888330,2342.36,59385700,310674,0.00124045,0.164524,0.164524,0.70291
234054378,74076108,426,769318,790.329,19849500,108313,0.00102731,0.140791,0.140791,1.23371
234060387,74076108,17319,691068,226.292,13534200,28534.7,0.000327452,0.0412908,0.0410747,0.758223
234055012,74076108,15698,174845,39.1299,4877480,5068.64,0.000223798,0.0289893,0.0289893,0.934449
234058468,74076108,17029,104907,16.6312,2792280,2614.31,0.000158532,0.0249203,0.0249203,1.10639
234056912,74076108,16733,244783,43.6955,8534000,5966.95,0.000178507,0.0243765,0.0243765,0.252045
234057922,74076108,16956,1084040,362.407,28694700,47153.2,0.000334312,0.0434977,0.0434977,0.691044
234054587,74076108,720,489566,88.1243,17146500,11314.8,0.000180005,0.023112,0.023112,1.08796
234056685,74076108,16671,3671740,3434.35,126875000,526263,0.000935344,0.143328,0.143328,1.11644
234062715,74076108,17546,34969,2.14596,1181520,277.382,6.13675e-05,0.00793221,0,0
234056125,74076108,16572,139876,3.80892,4393940,505.033,2.72307e-05,0.00361058,0.00361058,0.424498
234054570,74076108,694,944163,1081.3,24863900,146371,0.00114524,0.155027,0.155027,0.860172
234054178,74076108,146,7658200,4698.5,192421000,595196,0.000613526,0.0777201,0.0777211,1.66274
234055678,74076108,16326,279752,109.935,9901990,16767.2,0.000392974,0.0599359,0.0599359,1.25783
234063056,74076108,111220698,559504,46.1008,13655700,5507.46,8.23957e-05,0.00984347,0.00984347,1.00455
234054377,74076108,425,1119010,2362.36,30309400,318788,0.00211112,0.284885,0.284885,0.332763
234056025,74076108,16482,629442,135.438,16635600,19013.1,0.000215172,0.0302063,0.0302063,1.00284
234054863,74076108,10675,5769820,3860.81,175855000,508568,0.000669138,0.0881427,0.088142,1.08828
234054732,74076108,963,137113,42.3396,1554260,6812.57,0.000308794,0.049686,0.0495731,0.924933
234055448,74076108,16154,1119010,6339.77,44447100,864752,0.00566552,0.772784,0.772784,0.397328
234054621,74076108,783,524535,294.691,16325400,39782.5,0.000561814,0.0758434,0.0758434,0.917075
234054428,74076108,496,349690,1914.72,13232700,263842,0.00547547,0.754501,0.754501,0.78771
234056096,74076108,16543,174845,5.1659,5612160,653.362,2.95456e-05,0.00373681,0.00373681,0.400215
234055708,74076108,16342,139876,150.508,4253690,22539.2,0.00107601,0.161137,0.161137,0.929848
234056176,74076108,16586,139876,323.265,5222990,49896.8,0.00231108,0.356722,0.356722,0.165287
234062803,74076108,17575,34969,0.204187,1034970,25.2622,5.83909e-06,0.000722418,0,0
234054386,74076108,437,3951060,1556.3,105460000,217023,0.000393893,0.0549279,0.0549349,1.00133
234057674,74076108,16930,909194,321.629,26566700,40408,0.000353751,0.0444437,0.0444437,0.508079
234063614,74076108,111220868,104907,6.51303,3511350,866.793,6.20838e-05,0.00826249,0.00826249,0.470036
234062634,74076108,17528,244783,21.3402,6804950,2563.41,8.71799e-05,0.0104722,0.0104722,0.732085
234054796,74076108,1047,1993230,776.789,63380000,102350,0.000389713,0.0513489,0.0513489,0.881063
234055273,74076108,16044,3107970,10913.3,93849200,1454210,0.00351138,0.467897,0.467338,0.85807
234056784,74076108,16699,4476030,2385.18,130597000,324048,0.000532879,0.0723963,0.0723963,0.872431
234057012,74076108,16768,384659,486.248,12010800,70318.9,0.0012641,0.182808,0.182808,0.906804
234062597,74076108,17523,2886010,1531.68,71699800,225218,0.000530725,0.0780378,0.0784892,1.14963
234063868,74076108,112892283,69938,24.6408,2177930,3296.6,0.000352324,0.047136,0.047136,0.688487
234061271,74076108,17414,34718.1,9.87687,859945,1433.42,0.000284488,0.0412874,0,0
234055060,74076108,15771,2552740,11826,98812800,1649900,0.00463269,0.646326,0.646326,0.912652
234054540,74076108,654,244783,26.6742,7977250,3399.53,0.000108971,0.0138879,0.0138879,0.505404
234062079,74076108,17498,104907,3.4753,3432530,457.828,3.31275e-05,0.00436413,0.00436413,0.860122
234055870,74076108,16443,1049070,248.269,31371700,35420.2,0.000236656,0.0337635,0.0337635,1.26732
234056210,74076108,16588,384659,1620.23,15489500,248009,0.00421211,0.644749,0.644749,0.496239
234060067,74076108,17273,104761,515.561,2492180,64942.5,0.00492132,0.619912,0.61998,0.191773
234055363,74076108,16102,9581510,20826.6,233370000,2663520,0.00217363,0.277985,0.277985,0.798079
234054698,74076108,909,12204200,22645.9,298958000,2902140,0.00185558,0.237799,0.237799,0.77352
234060813,74076108,17353,12653900,4895.27,327318000,624797,0.000386859,0.049376,0.0491689,0.922585
234054315,74076108,333,314721,1457.15,12199200,204166,0.00462998,0.648722,0.648722,0.585088
234054575,74076108,702,734349,111.106,23974000,14116.8,0.000151299,0.0192235,0.0192235,0.868493
234062865,74076108,17614,34969,1.44559,857228,186.61,4.13391e-05,0.00533643,0,0
234054418,74076108,483,944163,9545.68,43292100,1330680,0.0101102,1.40938,1.40938,0.52263
234061714,74076108,17459,104606,106.846,3133820,16387.7,0.00102142,0.156661,0.156696,0.767977
234062895,74076108,17648,34967.9,1.14574,482654,151.516,3.27656e-05,0.004333,0,0
234057175,74076108,16813,66056400,54330,2387020000,7661750,0.000822479,0.115988,0.115988,1.49968
234055156,74076108,15901,804287,1295.24,20610800,170636,0.00161042,0.212158,0.212158,0.537688
234055704,74076108,16340,1153980,396.903,31721100,56711.7,0.000343944,0.0491446,0.0491446,1.45897
234057364,74076108,16872,104907,143.155,2933500,20736.3,0.00136459,0.197664,0.197664,0.211932
234055117,74076108,15846,3879260,8511.42,104695000,1143070,0.00219408,0.294663,0.294658,0.408643
234059951,74076108,17251,2866160,1864.86,56725500,234717,0.000650647,0.0818925,0.0819182,1.06101
234055250,74076108,16015,1958260,958.975,63971000,122878,0.000489707,0.0627485,0.0627485,0.524874
234063831,74076108,111220932,34969,1.44559,857228,186.61,4.13391e-05,0.00533643,0,0
234056653,74076108,16662,104907,36.1576,3688650,4756.15,0.000344663,0.0453368,0.0453368,0.0560257
234055839,74076108,16429,2692610,109.256,78993000,15461.1,4.05761e-05,0.00574203,0.00574203,1.57866
234056015,74076108,16479,664411,69.6284,20182700,9668.61,0.000104797,0.0145521,0.0145521,1.21624
234058740,74076108,17096,874225,464.147,20860300,57212,0.000530924,0.0654432,0.0654432,1.02106
234054950,74076108,15609,594473,213.216,13435000,29212.3,0.000358664,0.0491399,0.0491399,0.457928
234062192,74076108,17503,2101430,440.031,41485500,62587.9,0.000209396,0.0297835,0.0298849,1.4435
234055546,74076108,16258,384659,69.9067,8392030,8961.78,0.000181737,0.023298,0.023298,0.512069
234056112,74076108,16563,139876,16.1724,4251390,2151.8,0.00011562,0.0153836,0.0153836,0.786218
234054676,74076108,875,139876,38.2673,3711610,4816.09,0.00027358,0.0344312,0.0344312,0.283202
234055426,74076108,16139,699380,844.418,20141400,111687,0.00120738,0.159694,0.159694,0.768311
234054090,74076108,10,9022000,5416.82,306088000,796884,0.000600401,0.0883267,0.0883267,0.991008
234054155,74076108,114,139874,26.5374,2892070,3655.09,0.000189724,0.0261313,0.0261314,0.261801
234057111,74076108,16793,944163,185.491,26878200,26416.1,0.000196461,0.0279783,0.0279783,1.01795
234057684,74076108,16931,104907,34.7893,2612950,4149.2,0.000331621,0.0395512,0.0395512,0.286987
234060033,74076108,17265,209602,54.4003,3499300,6558.93,0.00025954,0.0312923,0.0312848,0.384594
234054258,74076108,255,874225,1510.46,29402000,206087,0.00172777,0.235737,0.235737,0.58987
234058461,74076108,17026,629442,67.917,13736100,9577.55,0.0001079,0.0152159,0.0152159,0.905322
234054644,74076108,828,6294420,2535.44,178095000,348986,0.000402808,0.0554437,0.0554437,1.13629
234056376,74076108,16618,559504,120.092,14433900,17139.4,0.000214641,0.0306332,0.0306332,0.641026
234054779,74076108,1034,1084040,12543,43818200,1847660,0.0115706,1.70442,1.70442,1.01123
234054886,74076108,10705,209814,67.3325,7771920,8572.41,0.000320915,0.0408572,0.0408572,0.843581
234055286,74076108,16065,3251130,6417.43,82353800,922820,0.00197391,0.283846,0.283811,2.13938
234062690,74076108,17538,4738010,726.796,103412000,101397,0.000153397,0.0214009,0.0213855,1.09451
234054697,74076108,907,524535,19.3071,16997300,2557.7,3.68081e-05,0.00487614,0.00487614,1.44951
234056162,74076108,16585,104907,65.9177,3841560,10208.6,0.000628344,0.0973113,0.0973113,0.488837
234060654,74076108,17335,383070,620.548,10466800,81289.7,0.00161993,0.212206,0.211784,0.808545
234055242,74076108,16007,57379900,91650.8,1710000000,13316000,0.00159726,0.232068,0.231938,2.72705
234054245,74076108,238,139876,69.6179,4374210,8695.27,0.000497711,0.0621641,0.0621641,0.508603
234055042,74076108,15739,584494000,1920380,18293100000,275912000,0.00328554,0.472053,0.471506,2.08619
234055455,74076108,16158,244783,1665.12,9977130,231151,0.00680243,0.944309,0.944309,0.234115
234056102,74076108,16548,1608570,1504.75,53215600,226464,0.000935456,0.140786,0.140786,1.3006
234055171,74076108,15917,8007900,69840.1,271472000,9968200,0.0087214,1.2448,1.2448,0.902515
234055846,74076108,16432,2168080,532.679,64012300,73299.2,0.000245692,0.0338084,0.0338084,1.04398
234055885,74076108,16451,769318,2539.22,28905500,376087,0.00330061,0.488858,0.488858,0.842484
234054270,74076108,271,279752,137.212,7137530,19998.4,0.000490476,0.0714862,0.0714862,0.379547
234058423,74076108,17012,664411,194.443,16896500,25021.2,0.000292655,0.0376592,0.0376592,0.86958
234055943,74076108,16456,279752,12.5153,9180010,1618.28,4.4737e-05,0.00578469,0.00578469,1.23597
234054616,74076108,774,346120,1770.55,12907300,253763,0.00511544,0.733165,0.737547,0.673416
234059854,74076108,17234,349690,535.998,12663800,67988.6,0.00153278,0.194425,0.194425,0.340603
234058884,74076108,17117,34969,0.139646,759972,17.1373,3.99342e-06,0.000490072,0,0
234054110,74076108,45,314721,97.3514,7732260,11900.3,0.000309326,0.0378122,0.0378122,0.762254
234060973,74076108,17375,1743550,307.425,38103700,40909.6,0.000176321,0.0234634,0.023426,1.22181
234055265,74076108,16036,4290360,7661.42,93816200,1083650,0.00178573,0.252577,0.253639,0.603834
234057812,74076108,16939,52799400,30606,1468290000,3993300,0.000579665,0.0756316,0.0754217,1.4977
234055241,74076108,16004,57379900,91650.8,1710000000,13316000,0.00159726,0.232068,0.231938,2.72705
234056353,74076108,16612,1713480,207.756,50292000,30496.4,0.000121248,0.0177979,0.0177979,1.00107
234054839,74076108,1105,384659,2857,10918700,399184,0.00742735,1.03776,1.03776,0.982373
234055107,74076108,15832,1713480,1893.29,47039300,256007,0.00110494,0.149408,0.149409,0.593447
234054836,74076108,1101,1398760,612.219,40649700,85503.4,0.000437687,0.061128,0.061128,1.30823
234054872,74076108,10689,4371020,5382.78,93721700,700208,0.00123147,0.160194,0.16019,1.43094
234054211,74076108,195,314721,1940.23,12862800,264037,0.00616492,0.838956,0.838956,0.383164
234054912,74076108,15565,1024430000,2184580,31241500000,312192000,0.00213249,0.304747,0.304519,2.54058
234055502,74076108,16195,69938,90.7936,1921580,12332.2,0.0012982,0.176331,0.176331,1.05738
234054604,74076108,750,174845,445.851,4126390,61363,0.00254998,0.350957,0.350957,0.33986
234055659,74076108,16310,15036700,8893.97,420820000,1276050,0.000591486,0.0848626,0.0848626,1.35549
234060824,74076108,17355,7124680,1907.17,186780000,250288,0.000267684,0.0351298,0.0351135,1.00511
234055003,74076108,15689,139868,32.4449,2836730,4419.18,0.000231968,0.0315953,0.0315949,0.638951
234054633,74076108,809,3461930,9724.25,112838000,1327990,0.00280891,0.383598,0.383598,0.823079
234054728,74076108,957,5035540,1199.24,195894000,154326,0.000238156,0.0306475,0.0306475,0.843869
234063704,74076108,111220896,104907,11.0895,2630600,1474,0.000105708,0.0140505,0.0140505,0.571929
234054440,74076108,512,125554000,81057.1,4063320000,11034900,0.000645597,0.0878901,0.0878178,1.47937
234054635,74076108,811,3986470,1474.82,136975000,197012,0.000369957,0.0494202,0.0494202,0.86566
234054634,74076108,810,559504,918.823,20148100,120333,0.00164221,0.215072,0.215072,0.482837
234055824,74076108,16421,804287,946.309,26447200,129215,0.00117658,0.160658,0.160658,0.882366
234056776,74076108,16697,6399330,2258.57,210822000,304918,0.000352939,0.0476484,0.0476484,0.949896
234054408,74076108,470,489566,11.7099,11633400,1495.33,2.39189e-05,0.0030544,0.0030544,1.56309
234054826,74076108,1088,454597,62.7382,11929600,8397.13,0.000138008,0.0184716,0.0184716,0.782457
234054588,74076108,721,1923300,7072.71,58609500,992486,0.00367739,0.516034,0.516034,0.373162
234054584,74076108,714,10245900,50914.4,364877000,7445960,0.00496924,0.726725,0.726725,1.45949
234054934,74076108,15592,1433730,390.221,47007600,52090.6,0.000272172,0.0363323,0.0363323,0.693916
234056108,74076108,16559,1014100,1213.79,33827500,181062,0.00119692,0.178544,0.178544,1.19199
234054494,74076108,594,69938,81.9573,1901570,10524.4,0.00117186,0.150482,0.150482,0.0660754
234055578,74076108,16278,34969,3.28628,1095260,439.933,9.39768e-05,0.0125807,0,0
234054198,74076108,177,104907,8.95776,3412500,1077.11,8.53876e-05,0.0102673,0.0102673,0.829543
234054625,74076108,795,16575300,6872.95,544190000,941559,0.00041465,0.0568049,0.0568049,2.25858
234055130,74076108,15860,104907,63.2668,2915960,8407.28,0.000603075,0.0801403,0.0801403,0.407419
234055696,74076108,16336,244783,142.645,8645050,21412.9,0.00058274,0.0874769,0.0874769,0.960575
234056690,74076108,16672,314721,700.297,11015200,117715,0.00222514,0.37403,0.37403,1.06303
234054291,74076108,302,8182750,5468.71,276609000,757810,0.000668322,0.0926107,0.0926107,0.838006
234055097,74076108,15817,1049070,6667.07,38815100,906451,0.00635522,0.864052,0.864052,0.444185
234055121,74076108,15850,69884.1,92.3697,1896600,12484.6,0.00132176,0.178646,0.178625,0.224481
234055805,74076108,16413,2168080,603.698,76824800,83814.1,0.000278448,0.0386582,0.0386582,1.34615
234054148,74076108,104,5243640,5134.66,138370000,753590,0.000979217,0.143715,0.143673,2.50218
234054383,74076108,433,1151750,5052.9,36089900,699956,0.00438714,0.607731,0.607507,0.330395
234054818,74076108,1077,34969,45.4275,1265000,7000.09,0.00129908,0.20018,0,0
234055947,74076108,16458,1153980,126.234,33542000,17971.8,0.00010939,0.0155738,0.0155738,1.15724
234055462,74076108,16162,489566,2362.9,18922300,319738,0.00482651,0.653105,0.653105,0.517679
234056901,74076108,16730,279752,59.6403,9380880,8152.04,0.00021319,0.0291402,0.0291402,0.346003
234063379,74076108,111220786,104907,83.5276,3199530,10178.8,0.000796206,0.0970271,0.0970271,0.364725
