id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235646411,74511807,17142,104907,515.82,4049810,67883.8,0.00491693,0.647086,0.647086,0.597565
235641074,74511807,16424,2062810,8600.06,90424900,1182900,0.0041691,0.573442,0.573419,0.642605
235648248,74511807,17444,1098570,7870.11,37798400,1065290,0.00716399,0.969709,0.925597,0.740408
235634479,74511807,1049,5914000,44549.9,272391000,6270630,0.00753296,1.0603,1.04956,0.446164
235648763,74511807,17518,147653,3118.7,6592630,430341,0.0211218,2.91453,2.88389,0.230774
235644810,74511807,16970,2197640,38127.5,98338000,5403880,0.0173493,2.45895,2.40819,1.00823
235648565,74511807,17476,6526760,75544.7,260323000,10482500,0.0115746,1.60608,1.1361,1.21052
235648178,74511807,17427,1089660,8822.7,49474300,1186500,0.00809678,1.08888,0.906744,0.528761
235636402,74511807,15618,139876,585.245,6044510,76476.8,0.00418403,0.546747,0.546747,0.437864
235646759,74511807,17194,33618,118.255,1242360,15208.2,0.0035176,0.452382,0,0
235640295,74511807,16319,1084040,30540.3,54893500,5010820,0.0281727,4.62236,4.62236,1.20549
235648243,74511807,17443,1098570,7870.11,37798400,1065290,0.00716399,0.969709,0.925597,0.740408
235646906,74511807,17226,489180,1816.35,15685100,236939,0.00371304,0.484359,0.484734,0.704184
235641858,74511807,16537,865484,2919.08,37219000,442142,0.00337277,0.510861,0.500893,0.593973
235633109,74511807,795,21331400,131352,975451000,18026000,0.00615767,0.845046,0.851332,0.708194
235633836,74511807,951,1543680,15191.5,78687200,2128960,0.00984114,1.37915,1.38475,0.339687
235627545,74511807,2,839002,4530.11,36371600,650612,0.0053994,0.77546,0.775491,0.30767
235649736,74511807,111220784,339087,4544.34,17969200,606769,0.0134017,1.78942,1.7845,0.149215
235636489,74511807,15655,1923270,2625.16,67868100,344511,0.00136495,0.179128,0.179126,0.639961
235647157,74511807,17273,86485.3,594.786,3040160,79328.4,0.00687731,0.917247,0.931017,0.101485
235640462,74511807,16355,7037310,34099.2,282746000,4732960,0.00484548,0.672553,0.674754,0.555772
235646812,74511807,17206,69938,271.674,2744040,34909.8,0.0038845,0.499154,0.499154,0.101714
235649689,74511807,111220758,34969,555.99,1797580,74044.7,0.0158995,2.11744,0,0
235639780,74511807,16213,4396950,20305.6,175461000,2794730,0.0046181,0.635606,0.631702,1.19106
235640489,74511807,16361,1706220,8532.59,70989800,1206120,0.00500088,0.706896,0.706026,0.640984
235643799,74511807,16754,2754280,12697.6,120111000,1838440,0.00461014,0.667485,0.661578,0.746558
235636136,74511807,15596,1608390,4964.51,61204500,664881,0.00308663,0.413383,0.413377,0.307145
235636241,74511807,15609,594411,981.655,18284800,129039,0.00165148,0.217088,0.217082,0.426643
235644451,74511807,16872,104907,231.313,4108700,31327,0.00220494,0.298617,0.298617,0.321556
235631333,74511807,453,161003000,1359920,7655330000,189139000,0.00844655,1.17475,1.1759,0.763335
235640049,74511807,16261,2098130,4221.97,77844200,578685,0.00201225,0.27581,0.27581,0.735232
235644827,74511807,16972,559155,20730.4,30918900,3011440,0.0370745,5.3857,5.38517,0.389846
235643154,74511807,16666,510171,2829.94,24990500,384923,0.00554704,0.754498,0.770628,0.382739
235634662,74511807,1110,664411,3139.26,25749700,432812,0.00472488,0.651421,0.651421,0.566818
235632902,74511807,733,5162060,31861.1,231249000,4342750,0.00617216,0.841282,0.841551,0.617653
235646927,74511807,17229,1484470,13341.6,66542800,1793920,0.00898744,1.20846,1.21124,0.512003
235630663,74511807,330,69506.2,312.479,3349110,44309.8,0.0044957,0.637493,0.636646,0.302858
235631846,74511807,536,6363890,29094.7,271772000,3915670,0.00457185,0.615295,0.615337,0.693059
235629397,74511807,181,3287090,33062.6,156843000,4715860,0.0100583,1.43466,1.43466,0.807955
235648194,74511807,17434,575887,6529,24509500,885330,0.0113373,1.53733,1.5269,0.6588
235636759,74511807,15692,139876,171.394,5226740,24367.3,0.00122533,0.174207,0.174207,0.659851
235633834,74511807,950,1328580,13660.4,74766700,1874630,0.0102819,1.411,1.41117,0.561784
235630825,74511807,370,61316900,764176,2560310000,104817000,0.0124627,1.70943,1.61632,0.750526
235632294,74511807,638,1748440,15105,87027000,2081610,0.00863914,1.19055,1.19056,0.507997
235642708,74511807,16598,164109,492.448,7013220,67398.6,0.00300074,0.410695,0.403779,0.392423
235637532,74511807,15830,4071980,26466.5,143535000,3612210,0.00649968,0.88709,0.885394,0.529046
235630795,74511807,363,1613150,21073.4,80666900,2863910,0.0130635,1.77536,1.7821,0.396884
235643185,74511807,16672,300572,1439.99,13739700,196383,0.00479083,0.653363,0.65324,0.243789
235639785,74511807,16215,4396950,20305.6,175461000,2794730,0.0046181,0.635606,0.631702,1.19106
235644232,74511807,16840,18452600,130261,920436000,18827000,0.00705921,1.02029,1.01126,0.584253
235645386,74511807,17031,1853360,25705.7,80242600,3667760,0.0138698,1.97898,1.97898,0.726505
235634525,74511807,1059,209814,3165.71,11369600,429636,0.0150882,2.0477,2.0477,0.500736
235631833,74511807,528,158797000,1297440,7528850000,188360000,0.00817041,1.18617,1.18005,0.569455
235628487,74511807,50,454597,1741.39,19599100,236365,0.00383063,0.519944,0.519944,0.307698
235634196,74511807,993,38925900,566764,1809120000,78500300,0.0145601,2.01666,2.04524,0.676623
235641597,74511807,16496,34772.4,224.728,1457110,30293.9,0.00646284,0.871208,0,0
235643427,74511807,16678,13031900,81317.6,600342000,11503800,0.00623989,0.882739,0.892515,0.915245
235630075,74511807,250,3496900,150969,169923000,21767100,0.0431722,6.22468,6.22468,0.412077
235634325,74511807,1015,2917080,52156.3,152058000,7122760,0.0178796,2.44174,2.45269,0.46852
235630528,74511807,315,510463000,4952320,23364900000,688480000,0.00970162,1.34874,1.36301,0.847827
235643685,74511807,16725,5689620,56620.1,240953000,7692740,0.00995147,1.35207,1.35492,0.882069
235648744,74511807,17514,205130,4219.94,8990850,581984,0.0205721,2.83715,2.16458,0.590706
235644350,74511807,16850,419306,5934.66,20854300,841015,0.0141535,2.00573,2.00525,0.521942
235646939,74511807,17232,925128,6693.38,38382500,897037,0.00723509,0.969636,0.986971,0.587852
235649791,74511807,111220814,34969,89.7383,1043540,11432.2,0.00256622,0.326924,0,0
235634194,74511807,990,1138560,4295.38,56766600,587472,0.00377265,0.515979,0.548349,0.661872
235632736,74511807,688,859942000,8174990,37890000000,1159170000,0.00950645,1.34796,1.36556,0.920543
235643926,74511807,16777,527317,2217.83,22358400,323347,0.00420588,0.613194,0.638284,1.04127
235635279,74511807,10725,3037730,28146.7,156978000,4195350,0.00926571,1.38108,1.39213,0.541565
235638259,74511807,15965,396923,5650.39,21637300,795265,0.0142355,2.00357,2.24345,0.50982
235641486,74511807,16482,554206,1004.53,22643500,139037,0.00181255,0.250877,0.251115,0.442891
235629403,74511807,183,2304260,21770.9,98238400,3268210,0.0094481,1.41834,1.35823,0.926
235644395,74511807,16858,723773,5038.76,32730500,692996,0.00696179,0.957477,0.971602,0.36705
235647171,74511807,17277,2790030,19635.7,106004000,2634740,0.0070378,0.94434,0.941408,0.410993
235640816,74511807,16414,174845,443.04,7783890,60443.7,0.0025339,0.345699,0.345699,0.424511
235637216,74511807,15762,2028200,19938.3,93505200,2760650,0.00983052,1.36113,1.36113,0.844262
235636693,74511807,15673,2936710,5879.24,111611000,781867,0.00200198,0.266239,0.26626,0.546973
235630731,74511807,350,139367,3130.12,6523490,424038,0.0224595,3.04259,3.04237,0.230585
235630581,74511807,321,139861,1160.22,6354550,160929,0.00829549,1.15063,1.15058,0.339631
235636407,74511807,15619,733619,2189.35,27245600,287008,0.00298432,0.391221,0.390988,0.481907
235633715,74511807,899,139876,1392.37,5887740,192329,0.00995431,1.375,1.375,0.346324
235631296,74511807,438,471588,9114.93,19321900,1592930,0.0193281,3.37779,3.40776,0.526325
235632077,74511807,594,139876,727.844,5955450,94187.7,0.0052035,0.673365,0.673365,0.282874
235644650,74511807,16936,104907,1514.1,5143520,206123,0.0144328,1.96481,1.96481,0.25259
235645380,74511807,17029,104907,643.761,4870080,89526.3,0.00613649,0.853387,0.853387,0.588173
235649785,74511807,111220810,64327.1,299.66,2286290,41812.2,0.00465839,0.649993,0.662979,0.317574
235638087,74511807,15932,5803290,33020.1,240493000,4611820,0.00568989,0.79469,0.79485,0.485794
235646784,74511807,17199,34969,192.371,1524040,25188.9,0.0055012,0.720321,0,0
235633209,74511807,818,10019200,79613,381247000,10777400,0.00794606,1.07567,1.07081,0.518398
235636474,74511807,15632,419583,584.713,10730000,77445.1,0.00139356,0.184576,0.184576,0.400391
235643691,74511807,16729,312009,2709.8,14275800,365281,0.008685,1.17074,1.17232,0.461685
235644380,74511807,16853,34880,315.523,1610120,41799,0.00904596,1.19837,0,0
235629649,74511807,228,1003610,10582.8,50897000,1492490,0.0105447,1.48712,1.61257,0.729037
235637901,74511807,15914,4434950,32600.6,167243000,4630990,0.00735084,1.0442,1.09684,0.88995
235629993,74511807,246,1818390,9769.81,74510800,1310880,0.00537279,0.720902,0.720902,0.688506
235634689,74511807,1132,16402500,127512,679211000,17476200,0.00777393,1.06546,1.03892,0.870339
235643162,74511807,16667,510171,2829.94,24990500,384923,0.00554704,0.754498,0.770628,0.382739
235645401,74511807,17038,2422820,26092.5,103957000,3594390,0.0107695,1.48356,1.4524,0.788865
235630866,74511807,382,36748800,431264,1513760000,65469400,0.0117355,1.78154,1.76665,0.63727
235628964,74511807,106,314721,5293.9,14226400,721790,0.0168209,2.29343,2.29343,0.485566
235630673,74511807,334,3531100,13414.4,142775000,1807470,0.00379891,0.51187,0.512088,1.09708
235630693,74511807,342,13764200,107428,565861000,14623700,0.00780488,1.06244,1.06271,0.600743
235646615,74511807,17168,314721,4157.15,14709400,567993,0.013209,1.80475,1.80475,0.423514
235647512,74511807,17308,279566,2363.21,10697400,317255,0.00845314,1.13482,1.13478,0.74528
235630153,74511807,258,10176000,152956,515683000,21391600,0.015031,2.10217,2.10217,0.706856
235637945,74511807,15919,6415450,42772,231326000,5683210,0.00666703,0.885863,0.886105,0.852293
235638575,74511807,15995,2209140,15701.6,99638200,2166980,0.00710759,0.980918,0.982906,0.664608
235641575,74511807,16494,174845,1155.97,7529770,161703,0.00661142,0.924839,0.924839,0.0838349
235630881,74511807,390,209704,364.985,4593340,48387,0.00174048,0.23074,0.230699,0.54845
235639543,74511807,16154,1119010,11759.2,52179100,1655870,0.0105086,1.47977,1.47977,0.716526
235633702,74511807,895,13382700,109370,600123000,15018900,0.00817253,1.12227,1.17857,1.08107
235640417,74511807,16341,1013870,6780.11,42493600,993094,0.00668737,0.979511,0.979351,0.889696
235636162,74511807,15604,1748250,9029.37,77985800,1181720,0.00516481,0.675946,0.675895,0.516956
235629375,74511807,177,120901,1484.2,5797700,196875,0.0122761,1.62839,1.6295,0.415318
235640964,74511807,16418,769318,3308.5,34425700,504196,0.00430057,0.655381,0.655381,0.919659
235635207,74511807,10707,274459,1037.18,14439600,155204,0.003779,0.565489,0.573731,0.659361
235645492,74511807,17069,104907,155.863,4292630,20461.6,0.00148573,0.195045,0.195045,0.673623
235643980,74511807,16788,104907,290.649,4043740,39965.9,0.00277054,0.380965,0.380965,0.164783
235644720,74511807,16954,1048710,12447.2,48391000,1691380,0.011869,1.61282,1.58861,0.45308
235643687,74511807,16726,5665310,56558.7,240046000,7684560,0.00998335,1.35642,1.36087,0.878905
235641155,74511807,16435,1433730,6631.21,63467100,966224,0.00462515,0.673924,0.673924,0.765281
235633009,74511807,767,12272800,253090,635468000,34872900,0.020622,2.84148,2.89122,0.522331
235645893,74511807,17110,521539,2090.87,19665000,282167,0.00400903,0.541027,0.516614,0.594965
235635332,74511807,10732,2024100,17846.4,119419000,2583360,0.00881696,1.2763,1.13851,0.406055
235644518,74511807,16893,1217250,9695.17,48003300,1318830,0.00796482,1.08345,1.08583,0.798865
235632410,74511807,655,3949820,10153.1,114829000,1356360,0.00257052,0.343398,0.343313,1.45723
235633809,74511807,935,3193090,38343.8,150890000,5188640,0.0120084,1.62496,1.64628,0.538631
235644564,74511807,16906,732123,7283.49,28675100,995004,0.00994845,1.35907,1.36366,0.645312
235648955,74511807,17550,492728,1704.55,17967200,230502,0.00345942,0.467809,0.436807,0.629379
235647009,74511807,17244,1153640,23533.3,49393700,3233070,0.0203991,2.80249,2.80223,0.535565
235645730,74511807,17093,10784500,72315.2,430588000,9838560,0.00670547,0.912287,0.898786,0.950115
235635584,74511807,15568,25389500,60172.1,891079000,8128550,0.00236996,0.320154,0.318475,0.95514
235645716,74511807,17092,21512000,136022,830776000,18408800,0.0063231,0.855746,0.848579,0.907191
235637668,74511807,15868,2098130,10447.4,91700400,1462580,0.00497939,0.697087,0.697089,0.53997
235631322,74511807,450,2586670,8208.66,81250400,1215020,0.00317345,0.469726,0.469676,0.842707
235629908,74511807,236,1720660,16097.9,81407500,2255640,0.00935569,1.31092,1.37732,0.644161
235643714,74511807,16734,174845,2090.78,8732460,282019,0.0119579,1.61297,1.61297,0.172082
235641918,74511807,16543,174496,377.269,6372660,54140.8,0.00216205,0.310269,0.310231,0.373985
235629067,74511807,123,762805,7153.49,34456700,977094,0.00937788,1.28092,1.28001,0.233091
235644064,74511807,16810,58824900,434096,2848640000,61678300,0.00737947,1.04851,1.02148,0.615751
235633477,74511807,881,2549220,21593.9,119587000,2952500,0.00847081,1.1582,1.15128,0.311918
235634552,74511807,1066,2026460,5762.61,38901400,824511,0.00284368,0.406872,0.479784,1.8305
235644515,74511807,16891,276158,2043.89,12263900,273279,0.00740114,0.989576,0.998902,0.464004
235649499,74511807,111220634,489789,3416.89,21785500,460150,0.00697625,0.939487,0.933432,0.299779
235630133,74511807,256,2539300,12810.6,108561000,1730980,0.00504494,0.681675,0.680531,0.687152
235631386,74511807,471,208926,2294,8459180,396320,0.01098,1.89694,1.89527,0.219368
235633895,74511807,969,1224460,13157.4,61824200,2192190,0.0107454,1.79033,1.74402,0.916275
235648482,74511807,17469,561081,3994.97,20309400,543703,0.00712014,0.969028,0.947992,0.568308
235637099,74511807,15718,69938,94.6408,2949310,13050.6,0.00135321,0.186602,0.186602,0.306912
235640700,74511807,16394,524535,2389.95,25035500,340527,0.00455633,0.649198,0.649198,0.424049
235633816,74511807,939,149723,1687.25,6575370,227913,0.0112692,1.52223,1.43411,0.527013
235639569,74511807,16159,384659,2396.9,17266000,335059,0.00623124,0.871055,0.871055,0.580921
235633440,74511807,873,2702260,5289.66,86007700,731655,0.00195749,0.270757,0.271171,1.03149
235633700,74511807,894,3618120,31151.6,129122000,4379820,0.00860988,1.21052,1.23552,0.940073
235634320,74511807,1014,2393400,13554.9,104527000,1959430,0.00566342,0.818679,0.815227,0.621273
235630094,74511807,251,3650040,12089.9,162388000,1682230,0.00331226,0.460878,0.496962,0.923649
235631509,74511807,500,87075600,1324360,4227510000,183467000,0.0152093,2.10698,2.14077,0.643427
235649630,74511807,111220724,663340,5322.26,27465600,719849,0.00802342,1.08519,1.08583,0.614561
235642782,74511807,16606,217850,1202.98,10062300,158075,0.00552203,0.725614,0.721967,0.268042
235645755,74511807,17095,5131630,46458.5,206301000,6344860,0.00905336,1.23642,1.21987,0.891172
235648077,74511807,17397,244709,2790.08,8096320,356828,0.0114016,1.45817,1.45782,0.633675
235633302,74511807,839,269610,5769.3,13764800,852779,0.0213986,3.163,2.14252,0.805287
235634606,74511807,1077,104907,335.691,4635140,45979.7,0.00319989,0.438291,0.438291,0.280748
235642798,74511807,16608,245126,1134.24,10571900,153102,0.00462718,0.624585,0.632588,0.266684
235628942,74511807,103,69938,583.735,3322220,76881.4,0.00834646,1.09928,1.09928,0.460466
235631836,74511807,531,384659,1392.11,13896400,193392,0.00361909,0.502761,0.502761,0.592385
235642096,74511807,16565,639825,1889.39,28270900,270020,0.00295298,0.422022,0.418289,0.542501
235642451,74511807,16588,384290,2216.89,15606000,313886,0.00576879,0.816794,0.817076,0.427302
235638726,74511807,16015,1957730,9803.28,80489800,1401270,0.00500747,0.715764,0.715784,0.336742
235633685,74511807,890,1162780,24915.2,56117700,3577390,0.0214273,3.07659,3.04382,0.646942
235645426,74511807,17046,63143.9,2517.24,3046600,350646,0.0398651,5.55312,5.55242,0.322962
235645919,74511807,17115,867868,13096.5,36691000,1784750,0.0150904,2.05648,2.01824,0.585924
235645376,74511807,17028,626240,3391.46,29040200,456870,0.0054156,0.729545,0.728748,0.567045
235632912,74511807,741,839256,1748.66,34990400,245095,0.00208358,0.292038,0.292038,0.470937
235644640,74511807,16934,489190,7230.49,24084000,993220,0.0147805,2.03034,2.03037,0.311271
235639589,74511807,16162,489566,6734.88,23308000,925434,0.0137568,1.89031,1.89031,0.499741
235646594,74511807,17166,1082970,10533.8,47925100,1429560,0.00972674,1.32004,1.32021,0.55919
235637103,74511807,15719,69938,94.6408,2949310,13050.6,0.00135321,0.186602,0.186602,0.306912
235641906,74511807,16542,174496,377.269,6372660,54140.8,0.00216205,0.310269,0.310231,0.373985
235629310,74511807,165,2525650,13883.6,103569000,1890210,0.00549706,0.748405,0.710107,0.974241
235641477,74511807,16481,554206,1004.53,22643500,139037,0.00181255,0.250877,0.251115,0.442891
235642071,74511807,16562,139540,171.192,5611450,24400.2,0.00122683,0.174861,0.174882,0.284279
235629087,74511807,127,2307950,13225.9,106193000,1816340,0.00573058,0.78699,0.78699,0.781619
235632838,74511807,706,419628,2383.6,16207500,333678,0.00568026,0.795176,0.795176,0.337073
235642979,74511807,16635,192052,3707.61,8402460,502006,0.0193053,2.61391,2.71318,0.618602
235638670,74511807,16008,7271550,50671.1,290822000,7125460,0.00696841,0.979909,0.982654,0.772512
235633102,74511807,791,349690,1475.84,17715800,200092,0.00422042,0.572199,0.572199,0.20099
235646304,74511807,17122,69938,622.917,3430170,86111.3,0.0089067,1.23125,1.23125,0.304392
235633397,74511807,864,28418900,148471,1238960000,20785300,0.00522436,0.731389,0.726016,0.815813
235631317,74511807,448,1086100,12578.5,56224300,2063610,0.0115814,1.90002,1.74481,0.808669
235632402,74511807,654,594471,4849.01,32655700,676064,0.00815684,1.13725,1.13725,0.416643
235650261,74511807,112892325,34135.1,80.0723,1294410,10560.9,0.00234575,0.309385,0,0
235633719,74511807,902,709853,3626.85,36805000,503484,0.0051093,0.70928,0.721439,0.737779
235632777,74511807,692,1532330,11743.6,69943800,1566740,0.00766384,1.02245,1.0293,0.40953
235643510,74511807,16690,3703200,28253.4,159023000,4013730,0.00762945,1.08386,1.0624,1.03289
235638911,74511807,16042,2383210,23710.9,124970000,3263890,0.00994916,1.36954,1.39534,0.476274
235643462,74511807,16681,1616760,6580.6,72879600,900535,0.00407025,0.557,0.566843,0.553812
235644593,74511807,16920,55176700,479351,2465870000,68928600,0.00868756,1.24923,1.22528,0.519221
235629153,74511807,136,9573580,94191.3,398901000,12764100,0.00983867,1.33326,1.22465,0.809713
235634450,74511807,1044,321982,1110.88,13723900,155566,0.00345014,0.483152,0.4871,0.593499
235640731,74511807,16404,139876,1453.64,7081940,217555,0.0103923,1.55534,1.55534,0.888257
235647543,74511807,17313,2587500,45297.4,96275200,6217040,0.0175063,2.40272,2.4026,0.757174
235641769,74511807,16528,34969,180.035,1732790,27532.5,0.00514842,0.787341,0,0
235636502,74511807,15657,174845,214,6780440,27318.1,0.00122394,0.156242,0.156242,0.382363
235637303,74511807,15779,314721,3478.5,13111300,538220,0.0110526,1.71015,1.71015,0.627209
235640708,74511807,16398,27524100,197774,1249430000,29185900,0.00718547,1.06037,1.06031,1.70576
235635865,74511807,15592,1433730,5146.38,63898900,703476,0.00358951,0.490662,0.490662,0.575408
235631826,74511807,525,839256,3872.55,32806100,533808,0.00461427,0.636049,0.636049,0.550922
235636789,74511807,15697,629135,1279.73,23327800,173562,0.00203412,0.275873,0.275869,0.391821
235638221,74511807,15960,1461040,20898.5,81506500,2928350,0.0143038,2.00428,2.19963,0.609018
235648542,74511807,17472,571893,1379.52,17128100,185867,0.0024122,0.325003,0.317963,0.465056
235646638,74511807,17172,874225,9889.13,35158200,1349450,0.0113119,1.54359,1.54359,0.661182
235637664,74511807,15865,1818090,12769.3,82111000,1730040,0.00702349,0.951569,0.951488,0.369116
235635787,74511807,15587,4125600,14635.7,171371000,1991360,0.00354755,0.482685,0.482626,0.53064
235640057,74511807,16265,594473,702.982,22101900,93392.5,0.00118253,0.157101,0.157101,0.413961
235630187,74511807,263,314602,634.725,11262400,87432.9,0.00201755,0.277916,0.277906,0.295909
235636738,74511807,15687,1270290,1352.63,22941100,186237,0.00106481,0.14661,0.140433,1.37085
235647480,74511807,17304,2302230,15867.7,90091500,2121260,0.00689233,0.921393,0.920114,0.564584
235630239,74511807,271,624224,1812.45,24032000,256867,0.00290353,0.411499,0.411881,0.569723
235643828,74511807,16759,33918,169.464,1574560,22673.5,0.00499629,0.668482,0,0
235638633,74511807,16002,52216500,713398,2582820000,98896900,0.0136623,1.89398,1.90414,0.680397
235641721,74511807,16520,4017090,9699.81,168789000,1387410,0.00241464,0.345378,0.347155,0.679495
235649333,74511807,17592,310246,1930.19,11935500,267814,0.00622149,0.863231,0.406785,0.988645
235630537,74511807,318,69938,291.666,3022690,38039.9,0.00417035,0.543908,0.543908,0.530844
235647553,74511807,17314,34969,259.793,1670320,33948.2,0.00742924,0.970807,0,0
235637705,74511807,15878,349665,1964.09,14086300,287939,0.00561705,0.823471,0.823467,0.464318
235638547,74511807,15986,6147790,27773.4,159043000,3819530,0.00451762,0.621285,0.631293,0.982595
235638551,74511807,15987,3103960,24694.1,112700000,3432050,0.00795566,1.1057,1.11484,0.694676
235640019,74511807,16250,1643520,4045.77,61166700,543192,0.00246165,0.330506,0.330504,0.524283
235638543,74511807,15985,13306900,82464.3,424554000,11427200,0.00619711,0.858743,0.864963,0.802723
235633082,74511807,785,734319,1414.08,27630000,190675,0.00192571,0.259662,0.259665,0.594605
235647945,74511807,17366,2304680,18321.5,100599000,2438590,0.00794968,1.0581,0.996007,0.431326
235649565,74511807,111220686,594473,3210.78,24692500,423153,0.00540106,0.711811,0.711811,0.528669
235649530,74511807,111220664,1188580,19308.5,52978300,2678720,0.016245,2.25371,2.25418,0.505166
235650270,74511807,112892331,34135.1,80.0723,1294410,10560.9,0.00234575,0.309385,0,0
235630670,74511807,333,349690,9469.03,18834500,1352510,0.0270784,3.86774,3.86774,0.300617
235649762,74511807,111220794,885414,4460.74,31997300,594136,0.00503803,0.671026,0.676089,0.4735
235630054,74511807,249,69938,403.081,3411750,56351.1,0.0057634,0.80573,0.80573,0.0497248
235644458,74511807,16874,492477,1666.14,20104400,226012,0.00338319,0.458929,0.463904,0.6452
235630927,74511807,402,8391570,52390.7,318057000,7237870,0.00624326,0.862517,0.963342,1.20896
235644926,74511807,16992,150031,3511.37,7510470,489331,0.0234043,3.26153,3.0816,0.539046
235644703,74511807,16952,699380,7465.05,29915700,1046090,0.0106738,1.49574,1.49574,0.740569
235640012,74511807,16247,6846050,19651,257293000,2692990,0.00287042,0.393364,0.39325,0.720357
235637322,74511807,15785,3287010,20138.1,132181000,2741640,0.00612658,0.834082,0.83407,0.790989
235646717,74511807,17185,1057000,5810.15,39259000,775181,0.0054968,0.733375,0.737766,0.549014
235629646,74511807,226,4403700,16677.5,167003000,2261680,0.00378716,0.513586,0.513433,0.63868
235630511,74511807,313,156583000,896690,6803490000,124241000,0.00572662,0.793454,0.798187,0.946139
235627564,74511807,12,108089,234.903,4422400,32243.9,0.00217324,0.29831,0.296834,0.166553
235637332,74511807,15788,244783,598.152,9349530,81354.1,0.0024436,0.332352,0.332352,0.144852
235638700,74511807,16012,14823300,300793,797840000,41264300,0.0202919,2.78375,2.78028,0.480612
235634681,74511807,1126,69938,34.1528,2419220,4452.54,0.00048833,0.0636641,0.0636641,0.446873
235644388,74511807,16856,1737030,9790.71,75843500,1369490,0.00563646,0.788409,0.770197,0.57568
235627547,74511807,4,25220600,125143,1187210000,17832200,0.00496193,0.707046,0.700368,0.55463
235646974,74511807,17237,1607820,12151.8,62245600,1657810,0.00755793,1.0311,1.03095,0.950474
235639309,74511807,16130,28118200,414378,1222940000,66814100,0.014737,2.37619,2.34135,0.864521
235635659,74511807,15580,489490,1026.74,21642500,141631,0.00209757,0.289344,0.289313,0.393857
235629983,74511807,244,8541020,89303.2,394134000,12610100,0.0104558,1.47642,1.56518,0.728882
235641257,74511807,16453,2384870,5050.36,100867000,724125,0.00211767,0.303633,0.304322,0.859654
235632182,74511807,616,1252190,7672.96,56831900,1082140,0.00612761,0.864192,0.878833,0.493299
235642134,74511807,16569,475604,2162.22,20849000,297932,0.00454625,0.626428,0.631912,0.299409
235633799,74511807,930,3217150,7100.39,139003000,1000510,0.00220704,0.310991,0.310991,0.571717
235634584,74511807,1074,1265600,1970.76,20479300,277234,0.00155717,0.219053,0.23615,1.70202
235638553,74511807,15988,4055150,29996.9,152811000,4175620,0.00739724,1.02971,1.02979,0.606097
235632168,74511807,613,1009400,7614.54,52061500,1036840,0.00754365,1.02719,1.02857,0.312953
235632860,74511807,714,16205500,149918,804983000,21657200,0.00925106,1.33641,1.32325,0.651936
235634212,74511807,999,876544,14654.7,37833400,2005480,0.0167188,2.28794,2.47431,1.21314
235649512,74511807,111220650,104907,643.761,4870080,89526.3,0.00613649,0.853387,0.853387,0.588173
235632892,74511807,731,3726100,26749.8,175228000,3683430,0.00717904,0.988549,0.973558,0.394616
235638717,74511807,16014,9833260,88603.7,450826000,12479700,0.00901061,1.26913,1.2733,0.510864
235641281,74511807,16458,1123570,1778.68,47066800,254390,0.00158305,0.226412,0.224254,0.798077
235638708,74511807,16013,11791000,98407,531316000,13880900,0.00834594,1.17725,1.18148,0.539009
235640069,74511807,16269,384659,745.582,14863900,99811.1,0.00193829,0.259479,0.259479,0.428434
235643504,74511807,16689,948629,6446.27,44484700,918938,0.00679536,0.968702,0.982075,0.595972
235646869,74511807,17218,1572710,6742.82,61031200,899260,0.00428739,0.571791,0.571763,0.513943
235632852,74511807,711,464839,3421.06,21243300,464317,0.00735967,0.998878,0.951249,0.47649
235633054,74511807,778,6336710,55837.3,337972000,7890850,0.00881173,1.24526,1.31269,0.805191
235631971,74511807,581,874225,8371.73,37251600,1261790,0.00957617,1.44332,1.44332,0.482413
235643668,74511807,16715,34969,101.051,1349890,13776.1,0.00288973,0.393951,0,0
235644654,74511807,16937,34968.3,395.104,1731690,53265.4,0.0112989,1.52325,0,0
235638851,74511807,16032,29866200,152693,1078450000,21612200,0.00511259,0.723635,0.736353,1.09181
235646965,74511807,17235,1607820,12151.8,62245600,1657810,0.00755793,1.0311,1.03095,0.950474
235649263,74511807,17581,970643,8092.56,36975200,1089400,0.00833731,1.12234,0.618207,0.832351
235630921,74511807,401,772494,6448.35,27290300,912949,0.00834744,1.18182,1.32445,1.1196
235649288,74511807,17585,37065.5,1067.81,1688680,146092,0.0288088,3.94145,0,0
235640679,74511807,16389,174845,1124.19,7556970,162327,0.00642961,0.928406,0.928406,1.23601
235644413,74511807,16862,110132,253.955,3992030,34460.6,0.00230592,0.312904,0.293748,0.354473
235648221,74511807,17440,1485730,10990.4,52626600,1493080,0.00739734,1.00495,0.972952,0.715165
235632232,74511807,630,2235520,20296.4,111376000,2789140,0.00907902,1.24764,1.26287,0.498851
235634745,74511807,10690,3037680,24324.5,147157000,3426350,0.00800759,1.12795,1.12155,0.39456
235646954,74511807,17234,349526,3951.51,18503500,530701,0.0113053,1.51834,1.51875,0.319386
235647590,74511807,17321,699031,4948.78,19469500,661652,0.00707948,0.946528,0.946498,0.509252
235637134,74511807,15727,139876,133.338,5756730,19093.1,0.000953256,0.1365,0.1365,0.55735
235638269,74511807,15966,187820,2786.56,11119500,395530,0.0148364,2.10591,2.24774,0.551455
