id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234730834,74357743,17034,1817330,4412.78,66887900,613015,0.00242816,0.337316,0.337553,0.657602
234727438,74357743,15912,2481030,7286.04,89594200,1021790,0.0029367,0.41184,0.409828,1.09592
234728771,74357743,16323,7426480,6716.91,265967000,970502,0.000904453,0.130681,0.12892,1.43139
234725397,74357743,928,18304900,33482.2,959558000,4897200,0.00182914,0.267535,0.272994,0.625204
234730879,74357743,17056,1909580,3828.66,68018000,532058,0.00200497,0.278625,0.277443,0.567534
234724292,74357743,604,424918,619.906,17088200,83088,0.00145888,0.195539,0.207462,0.458415
234730709,74357743,16947,25099600,36046,1071720000,5265910,0.00143612,0.2098,0.209684,0.577619
234722471,74357743,305,454597,622.364,19362600,84972.3,0.00136905,0.186918,0.186918,0.972494
234727189,74357743,15858,3846590,8928.84,162872000,1227090,0.00232123,0.319008,0.319008,0.781543
234732928,74357743,124372452,34969,125.834,1411690,17790.6,0.00359845,0.508754,0,0
234726355,74357743,15586,204088,14.9472,7372900,1871.87,7.3239e-05,0.00917186,0.00918498,0.32795
234729018,74357743,16428,1236370,2277.61,48482500,307027,0.00184217,0.248329,0.248358,0.739216
234732858,74357743,111220856,832790,3529.18,32374900,483021,0.00423778,0.580004,0.570709,0.605844
234728227,74357743,16160,335213,135.163,13123300,18161.9,0.000403214,0.0541801,0.0532911,0.556833
234728760,74357743,16319,911463,617.26,35453300,83609.5,0.000677218,0.0917311,0.0890724,0.772253
234728828,74357743,16348,1872060,2031.35,70301100,296184,0.00108509,0.158213,0.150176,1.44264
234732643,74357743,111220692,839061,2477.16,31125300,346692,0.00295231,0.413191,0.413279,0.623147
234728906,74357743,16388,617503,2129.42,27389300,309770,0.00344843,0.50165,0.504879,0.392575
234728677,74357743,16287,714994,649.747,27584800,92139.5,0.000908745,0.128868,0.128092,0.614844
234731692,74357743,17291,33472.6,112.254,1739670,15424.5,0.00335361,0.46081,0,0
234731539,74357743,17238,664411,851.984,20837500,115560,0.00128231,0.173928,0.173928,0.337334
234725592,74357743,963,139870,262.872,3483170,37575.5,0.00187941,0.268647,0.268649,0.209033
234731758,74357743,17336,83369.9,323.974,3035030,43474,0.00388598,0.52146,0.521458,0.0518788
234728475,74357743,16251,89504.5,67.8673,3715160,8818.3,0.000758255,0.0985235,0.0981656,0.519976
234724812,74357743,785,310683,203.468,12427300,27401.1,0.000654903,0.0881961,0.0852722,0.612434
234729889,74357743,16686,1668680,3462.53,72612000,488959,0.00207502,0.293022,0.295109,0.486033
234727224,74357743,15868,2098130,3544.38,84949500,477693,0.0016893,0.227675,0.227675,0.72573
234722183,74357743,259,244764,427.633,6845270,56643.2,0.00174713,0.23142,0.231415,0.46414
234720989,74357743,105,68297.5,325.637,2681090,43153.7,0.00476792,0.631849,0.631049,0.103154
234730544,74357743,16886,314721,254.954,10691500,36304.2,0.000810096,0.115354,0.115354,0.694698
234720387,74357743,36,184763,105.444,3854630,14209.8,0.000570697,0.0769085,0.0766572,0.237493
234727343,74357743,15883,104907,131.2,3991760,17231.2,0.00125063,0.164253,0.164253,0.0988926
234727894,74357743,16021,61839700,125783,2242970000,17086500,0.00203402,0.276304,0.272781,0.776522
234730774,74357743,16988,33057.3,83.3805,1480710,12377.3,0.0025223,0.374421,0,0
234723525,74357743,458,3226600,12568.9,124132000,1785890,0.0038954,0.553491,0.534594,0.900353
234727264,74357743,15875,454597,730.008,18415200,97421,0.00160583,0.214302,0.214302,0.667736
234731606,74357743,17257,1421320,4740.95,53403600,629782,0.00333559,0.443096,0.443636,0.350436
234732051,74357743,17410,964665,2061.92,34305200,278431,0.00213744,0.28863,0.298152,0.324249
234732766,74357743,111220754,204300,935.711,8836750,127685,0.00458008,0.624989,0.627826,0.280457
234729286,74357743,16501,157892,189.721,5797390,27735.6,0.00120158,0.175662,0.174293,0.337571
234720701,74357743,92,139876,171.752,5138300,23072.9,0.00122789,0.164952,0.164952,0.553172
234725740,74357743,1049,3112240,7046.07,133552000,1037070,0.00226398,0.333222,0.333222,0.524159
234732108,74357743,17429,285664,831.57,13750600,112790,0.00291101,0.394833,0.406623,0.283889
234729696,74357743,16618,559504,564.927,19823600,81025.2,0.00100969,0.144816,0.144816,1.07984
234730343,74357743,16852,419628,254.398,16685300,36205.2,0.000606245,0.0862793,0.0862793,0.236351
234723723,74357743,503,3031190,3338.5,122101000,470732,0.00110138,0.155296,0.156529,0.78062
234730815,74357743,17014,327827,606.25,12226900,88432.6,0.0018493,0.269754,0.276809,0.860395
234731590,74357743,17250,8398740,21621.8,292297000,2894540,0.0025744,0.34464,0.357804,0.678817
234722163,74357743,257,489566,531.991,22189000,72115.1,0.00108666,0.147304,0.147304,0.524325
234731716,74357743,17302,100774,407.691,4501820,55779.8,0.0040456,0.553515,0.562306,0.507526
234731152,74357743,17116,384659,1361.38,14330000,183046,0.0035392,0.475866,0.475866,0.326796
234727476,74357743,15926,383876,2209.71,16655600,307871,0.00575631,0.802007,0.801657,0.433523
234723904,74357743,567,510620000,1299190,19911200000,181411000,0.00254435,0.355275,0.34709,1.06458
234731512,74357743,17234,313712,2024.9,15518700,291162,0.00645465,0.928119,0.938263,0.247698
234723763,74357743,524,323426,138.938,13287300,18485.4,0.000429581,0.0571551,0.0578222,0.357115
234729446,74357743,16563,109650,107.931,4801140,14939,0.000984324,0.136242,0.136455,0.441049
234721022,74357743,114,139876,224.643,4724860,29850.3,0.00160601,0.213405,0.213405,0.656657
234729034,74357743,16437,3675000,6529.77,156286000,949292,0.00177681,0.258311,0.250825,1.04015
234728206,74357743,16146,314583,1439.49,11310000,223563,0.00457588,0.710667,0.710459,0.485732
234721110,74357743,135,384658,2215.66,15036400,304552,0.00576007,0.791748,0.791748,0.399009
234724772,74357743,769,190168,137.36,8438090,17862.5,0.000722311,0.0939299,0.0940353,0.246329
234731169,74357743,17122,59075.9,180.841,2682100,24441.5,0.00306116,0.41373,0.400466,0.421523
234725596,74357743,966,1048890,999.71,37136300,131914,0.000953115,0.125766,0.125758,0.632469
234726265,74357743,10728,733048,1035.94,40178700,148429,0.00141319,0.202482,0.204533,0.400699
234732059,74357743,17412,54350.4,126.215,1620040,17017.8,0.00232224,0.313113,0.308874,0.0735663
234730602,74357743,16907,495656,493.329,17223100,67181.6,0.000995306,0.135541,0.138682,0.581249
234730195,74357743,16785,177413,58.5217,6441150,7816.61,0.000329862,0.0440589,0.0460094,0.394677
234728744,74357743,16313,14447100,22108.5,532034000,3249180,0.00153031,0.224902,0.218424,1.51593
234732535,74357743,17571,186285,477.304,6480510,65875.7,0.00256223,0.353629,0.339062,0.984862
234729206,74357743,16474,443041,1226.21,17938800,185560,0.00276771,0.418833,0.348256,1.21804
234729743,74357743,16636,1188740,2221.2,38855200,326009,0.00186853,0.274247,0.269323,0.996484
234731619,74357743,17259,104907,76.872,3201700,10588.6,0.000732763,0.100933,0.100933,0.259882
234729973,74357743,16732,3294030,2838.09,122346000,380194,0.000861585,0.115419,0.120013,0.811072
234723827,74357743,544,1153980,1895.24,46075900,249250,0.00164235,0.215992,0.215992,0.349941
234729163,74357743,16461,1119010,3529.96,46624000,546712,0.00315454,0.488568,0.488569,0.80833
234725611,74357743,973,104907,28.8392,3614190,3888.27,0.000274903,0.0370639,0.0370639,0.331177
234724610,74357743,715,314721,263.374,8557410,35157.4,0.00083685,0.11171,0.11171,0.720083
234725900,74357743,1094,594473,1611.29,21198800,222279,0.00271045,0.373909,0.373909,0.293337
234722922,74357743,377,139876,66.3763,6077890,9037.14,0.000474537,0.0646082,0.0646082,0.204983
234732005,74357743,17397,182431,341.072,5380900,46262.3,0.0018696,0.253588,0.257509,0.340324
234728142,74357743,16134,4954280,17885.8,194132000,2655440,0.00361017,0.53599,0.538352,0.392882
234721388,74357743,181,2480010,990.083,94228200,128076,0.000399225,0.0516434,0.0516615,0.46859
234727201,74357743,15861,3983910,18957.5,161591000,2635390,0.00475852,0.661507,0.661352,0.456391
234727451,74357743,15916,4148980,3348.64,76898200,464895,0.000807099,0.11205,0.104379,2.01212
234721225,74357743,155,2236890,5736.62,73031500,818935,0.00256455,0.366103,0.36609,0.61305
234731563,74357743,17241,907874,1736.29,34669900,232981,0.00191248,0.256623,0.256726,0.28369
234728540,74357743,16268,99504.5,25.752,3646460,3363.6,0.000258803,0.0338035,0.0336455,0.108683
234722403,74357743,290,17518300,8588.77,638131000,1197480,0.000490273,0.0683559,0.0673799,1.29917
234728211,74357743,16152,53296.5,92.254,1885690,12633.4,0.00173096,0.237041,0.232903,0.154292
234732163,74357743,17476,10870400,34055.5,390489000,4716560,0.00313285,0.433888,0.446349,0.720287
234725609,74357743,972,6825110,7549.63,282996000,1055290,0.00110615,0.154619,0.149849,0.976359
234730575,74357743,16897,1538440,1907.38,58491100,253814,0.00123981,0.164981,0.170804,0.551293
234723791,74357743,532,589095,193.868,11780000,26793,0.000329094,0.0454817,0.0444671,0.739065
234728492,74357743,16255,267284,90.7686,10026300,11653.5,0.000339596,0.0435998,0.0432917,0.570485
234729468,74357743,16578,2592200,3115.13,107357000,459340,0.00120173,0.177201,0.172901,0.691535
234726795,74357743,15725,1077110,2949.78,38315000,426824,0.0027386,0.396267,0.408043,0.427477
234723669,74357743,481,578443,837.967,22335800,113746,0.00144866,0.196641,0.185998,0.719996
234723162,74357743,434,2255280,5654.47,90659600,809306,0.00250722,0.35885,0.348069,0.578934
234731703,74357743,17296,34969,196.813,1220780,28982.3,0.00562822,0.828799,0,0
234730499,74357743,16870,243516,330.047,9255910,44122.4,0.00135534,0.181189,0.181509,0.615007
234732584,74357743,17614,28618.6,161.171,1182340,22733.3,0.00563168,0.794353,0,0
234732654,74357743,111220714,139876,818.619,5739890,119454,0.00585246,0.854002,0.854002,0.537059
234732590,74357743,17640,399164,406.163,10019700,55157.9,0.00101753,0.138183,0.140166,0.794872
234722753,74357743,350,69299.6,116.186,2686010,15696.5,0.00167657,0.226501,0.226577,0.0640447
234730154,74357743,16770,349690,270.625,14262400,39431.4,0.000773899,0.112761,0.112761,0.508076
234729812,74357743,16662,69661.5,153.722,2932990,20491.4,0.0022067,0.294157,0.294226,0.254865
234724001,74357743,590,2110770,3110.23,90013400,458448,0.0014735,0.217195,0.215639,1.04723
234727868,74357743,16014,9929090,61601.3,470221000,8270980,0.00620412,0.833004,0.832877,0.616528
234729979,74357743,16735,1531240,719.576,54663300,98259,0.00046993,0.0641696,0.069163,0.828616
234726125,74357743,10695,699380,1788.8,30296800,243214,0.00255769,0.347756,0.347756,0.421761
234724445,74357743,683,1293820,2442.02,58349200,331829,0.00188744,0.256472,0.256472,0.405795
234732665,74357743,111220730,314721,317.765,9695300,43193.2,0.00100967,0.137243,0.137243,0.353285
234728831,74357743,16349,1872060,2031.35,70301100,296184,0.00108509,0.158213,0.150176,1.44264
234728699,74357743,16293,194708,120.249,7110600,15884.6,0.000617586,0.0815814,0.0802862,0.447113
234723703,74357743,495,3233480,18968,125856000,2862950,0.00586614,0.885409,0.881124,0.500019
234725904,74357743,1096,883085,604.536,34537800,82274.6,0.000684573,0.0931672,0.0900737,0.48419
234724705,74357743,731,3403250,3784.29,144861000,517044,0.00111196,0.151927,0.146508,0.919076
234727493,74357743,15933,1046830,2964.98,44982700,395144,0.00283235,0.377468,0.376959,0.977555
234723553,74357743,461,454597,1630.32,21517400,217774,0.0035863,0.479048,0.479048,0.345672
234731500,74357743,17232,978701,2505.98,36724400,346507,0.00256051,0.354048,0.354161,0.577491
234731166,74357743,17121,488804,1199.64,17357400,161214,0.00245423,0.329813,0.330566,0.697305
234732519,74357743,17558,211452,778.096,7958750,108437,0.00367978,0.512819,0.560337,0.748379
234726133,74357743,10697,769318,1036.44,30961900,145057,0.00134722,0.188553,0.188553,0.707089
234728903,74357743,16387,743773,2511.87,33380600,362611,0.0033772,0.487529,0.492324,0.380674
234729965,74357743,16728,4538830,4187.34,167211000,562471,0.00092256,0.123924,0.128257,0.725511
234721515,74357743,199,1768300,6207.85,71577100,846736,0.00351064,0.478842,0.476736,0.532551
234731396,74357743,17193,209814,369.944,6873980,49787.7,0.0017632,0.237294,0.237294,0.499923
234732622,74357743,111220656,34969,125.834,1411690,17790.6,0.00359845,0.508754,0,0
234728032,74357743,16084,5215900,3882.88,218713000,520986,0.000744432,0.0998841,0.0975817,0.687502
234728312,74357743,16195,69938,92.4565,3004500,12461.6,0.00132198,0.17818,0.17818,0.0937962
234721565,74357743,204,384466,3280.43,20598000,468150,0.00853245,1.21767,1.21772,0.244101
234728257,74357743,16178,244783,512.707,9821880,75652.7,0.00209454,0.30906,0.30906,0.34057
234731031,74357743,17083,142885,212.641,5700220,28574.1,0.00148819,0.199979,0.209089,0.390552
234728051,74357743,16090,34969,53.3137,1617760,7170.61,0.0015246,0.205056,0,0
234723942,74357743,577,1363790,4681.76,50622500,644878,0.0034329,0.472857,0.472857,0.58659
234732655,74357743,111220718,349690,1349.78,11960000,194905,0.00385993,0.557365,0.557365,0.411537
234731689,74357743,17290,11571400,35770.2,423238000,4846460,0.00309124,0.418829,0.417998,0.661889
234732185,74357743,17488,1816010,2544,65427600,346655,0.00140088,0.190888,0.190854,0.492032
234722850,74357743,363,1582970,2148.52,69929600,299816,0.00135728,0.189401,0.188819,0.995865
234721053,74357743,126,650602,749.549,22634200,100218,0.00115209,0.154039,0.157971,0.32936
234730742,74357743,16964,145246,169.569,6415900,22814.1,0.00116746,0.157072,0.155043,0.264489
234728865,74357743,16365,752386,366.727,26442300,50672.7,0.000487418,0.0673494,0.0685579,0.618486
234720489,74357743,59,804001,723.766,33342900,97734.2,0.000900205,0.12156,0.123765,0.518504
234726334,74357743,15576,7833530,1585.19,299729000,208942,0.00020236,0.0266727,0.0265536,0.831671
234730201,74357743,16787,69938,24.9271,2412400,3401.19,0.000356417,0.0486316,0.0486316,0.19415
234727810,74357743,15998,524246,754.875,19246600,103139,0.00143992,0.196737,0.196709,0.205796
234722500,74357743,311,944141,1301.53,34959100,176128,0.00137854,0.186548,0.186547,0.874483
234727910,74357743,16024,8556380,9885.38,228634000,1382650,0.00115532,0.161593,0.161768,0.747426
234726366,74357743,15590,1341730,220.651,48304800,27875.2,0.000164452,0.0207755,0.0210793,0.484389
234720669,74357743,88,1772840,160.3,71857100,22106.4,9.04195e-05,0.0124695,0.0118984,0.969734
234727738,74357743,15978,174603,1079.53,8682640,154293,0.00618276,0.883678,0.883973,0.45339
234727134,74357743,15850,69932.6,254.74,2823090,36348.2,0.00364266,0.519761,0.519732,1.09549
234732560,74357743,17587,843765,1467.38,26292700,200102,0.00173908,0.237153,0.233997,0.729101
234727563,74357743,15956,34187000,104969,1331270000,14335200,0.00307044,0.419316,0.412089,1.00021
234731749,74357743,17328,790933,2982,29852200,400947,0.00377023,0.506929,0.509488,0.290385
234730258,74357743,16811,69795.6,85.095,3374690,11961.9,0.0012192,0.171384,0.174093,0.247947
234725831,74357743,1073,51365500,83917.9,2284510000,12244100,0.00163374,0.238372,0.238319,0.65976
234727863,74357743,16012,16031900,82292.4,742251000,11159000,0.00513304,0.696053,0.681913,0.734205
234729039,74357743,16441,630796,1064.81,27271300,144917,0.00168804,0.229737,0.222464,0.667002
234720423,74357743,42,171017,135.479,6792110,18091.5,0.000792193,0.105787,0.106195,0.422369
234720504,74357743,61,104907,133.298,3701250,17945.5,0.00127063,0.171061,0.171061,0.0739895
234725668,74357743,1006,890822,137.516,12558400,20029.2,0.000154369,0.022484,0.0232139,1.00597
234732633,74357743,111220672,594473,1144.98,21253700,154336,0.00192604,0.259619,0.259619,0.784543
234721673,74357743,228,2114820,6184.14,62619200,869280,0.00292419,0.411041,0.413294,1.0259
234726192,74357743,10699,909194,2468.76,36643200,365858,0.00271533,0.402398,0.402398,0.749036
234730174,74357743,16776,629056,342.74,22530000,47476.2,0.000544848,0.0754722,0.0754892,0.411562
234726869,74357743,15769,628798,392.652,18555200,54927.5,0.000624449,0.0873531,0.0858764,0.871216
234724797,74357743,778,3557620,3360.68,155299000,464310,0.000944641,0.130511,0.130552,0.690538
234721454,74357743,191,1521460,3553.94,64264100,485786,0.00233588,0.319289,0.312566,0.96424
234732537,74357743,17573,186285,477.304,6480510,65875.7,0.00256223,0.353629,0.339062,0.984862
234732564,74357743,17590,209327,269.188,6247520,36518,0.00128597,0.174454,0.168877,0.555673
234728881,74357743,16377,194848,1021.98,7632030,151792,0.00524499,0.779031,0.77839,0.474297
234721321,74357743,173,299448,74.6836,11017300,12038.1,0.000249404,0.0402009,0.0389575,0.538202
234723937,74357743,576,34789.8,98.2378,1294210,13019.1,0.00282375,0.37422,0,0
234731724,74357743,17308,279752,456.3,10016600,62144.1,0.00163109,0.22214,0.22214,0.357841
234730599,74357743,16906,565265,637.707,20413000,82959.7,0.00112816,0.146762,0.152212,0.703584
234728734,74357743,16308,83272000,126287,3221510000,18115600,0.00151656,0.217548,0.212795,1.17105
234726641,74357743,15669,3265750,3335.07,129008000,460848,0.00102123,0.141115,0.136975,0.605626
234731642,74357743,17268,816310,3039.44,30468900,409100,0.00372338,0.501157,0.504098,0.546124
234722826,74357743,361,10265500,19841.2,371479000,2719000,0.00193281,0.264869,0.259196,0.744199
234726940,74357743,15793,1760050,246.424,74210800,32166,0.000140009,0.0182756,0.0187387,0.916606
234728134,74357743,16132,1796960,4489.26,74832200,637257,0.00249825,0.35463,0.357257,0.485134
234729245,74357743,16489,4027370,3317.97,146779000,457863,0.000823856,0.113688,0.113303,0.978693
234731410,74357743,17202,28947,71.7338,1122790,9581.97,0.00247811,0.331018,0,0
234731172,74357743,17123,5177250,13314,180440000,1790560,0.00257164,0.345851,0.351582,0.555444
234732122,74357743,17438,2019560,10991.7,71216900,1527030,0.0054426,0.756119,0.748439,0.547348
234721765,74357743,242,8716830,3399.43,308563000,461355,0.000389984,0.0529269,0.051805,0.876843
234732569,74357743,17593,136922,170.958,3653000,23293.6,0.00124858,0.170123,0.170057,0.401385
234729740,74357743,16635,206142,408.059,7735770,53179.7,0.0019795,0.257976,0.252723,0.378581
234732140,74357743,17452,63056.4,368.138,2848840,50323.6,0.00583824,0.798074,0.801236,0.0830613
234729938,74357743,16712,314721,485.855,11800200,74909.5,0.00154376,0.238019,0.238019,0.725224
234723692,74357743,491,1234730,2702.63,45531000,394157,0.00218885,0.319227,0.322328,0.530784
234731622,74357743,17260,139876,238.542,4995340,31536,0.00170538,0.225457,0.225457,0.612008
234726952,74357743,15797,2500420,982.718,114902000,130704,0.000393022,0.0522727,0.0509783,0.70668
234729958,74357743,16723,314721,445.888,10733700,64734.1,0.00141677,0.205687,0.205687,0.905049
234728909,74357743,16389,126270,382.456,5991300,52840.8,0.00302887,0.418475,0.424529,0.236223
234729360,74357743,16537,907773,3003.28,40465100,467131,0.0033084,0.514589,0.514149,0.5447
234726625,74357743,15662,817618,206.107,31965000,33262.5,0.000252083,0.0406822,0.0373872,0.810996
234731616,74357743,17258,1353600,2812.85,47196200,376536,0.00207805,0.278173,0.279574,0.77056
234721782,74357743,246,904544,1100.88,31157900,157104,0.00121705,0.173683,0.174388,1.05979
234729035,74357743,16439,3675000,6529.77,156286000,949292,0.00177681,0.258311,0.250825,1.04015
234726979,74357743,15808,68347.8,34.3741,3358110,4554.85,0.00050293,0.0666422,0.0667235,0.760697
234728709,74357743,16297,493840,1373.97,18566600,206959,0.00278221,0.419081,0.429248,0.638352
234725360,74357743,903,697850,3028.56,29226100,433082,0.00433983,0.620594,0.620789,0.422835
234726480,74357743,15626,1776240,447.224,68002100,65017.2,0.000251781,0.0366038,0.0337455,1.21558
234727031,74357743,15832,1712010,1359.52,67909700,185475,0.00079411,0.108338,0.108299,0.605009
234728847,74357743,16358,4174000,2292.57,153269000,323766,0.000549252,0.0775673,0.0782638,0.89613
234730580,74357743,16899,1538440,1907.38,58491100,253814,0.00123981,0.164981,0.170804,0.551293
234726009,74357743,1129,90881400,105788,3526660000,14941200,0.00116403,0.164403,0.160185,1.25978
234721241,74357743,157,2239900,1560.22,88211800,211564,0.000696561,0.0944526,0.096338,0.991688
234725953,74357743,1111,2832490,7315.79,129526000,1008880,0.00258281,0.35618,0.35618,0.353803
234725670,74357743,1007,11434900,13804.5,497556000,2013990,0.00120723,0.176127,0.176127,0.476262
234732097,74357743,17424,3076960,6494.33,124377000,884456,0.00211063,0.287445,0.291332,0.585106
234725120,74357743,828,6355600,8615.03,236386000,1258390,0.0013555,0.197997,0.198017,0.735059
234732833,74357743,111220828,29044.1,104.143,1254250,14682.3,0.00358568,0.505518,0,0
234729407,74357743,16547,104907,257.97,3994830,38676.9,0.00245904,0.368678,0.368678,0.832288
234726384,74357743,15592,1140680,175.746,41236900,21940.4,0.00015407,0.0192344,0.0194681,0.479222
234728442,74357743,16242,215104,35.296,8362880,5166.03,0.000164088,0.0240164,0.0230706,0.426758
234730795,74357743,17001,138308,249.976,6250860,36424.7,0.00180739,0.26336,0.26181,0.241999
234722966,74357743,390,103559,101.159,3578320,14685.6,0.000976825,0.141808,0.140373,0.722654
234726242,74357743,10713,4063410,6097.19,213624000,875240,0.00150051,0.215395,0.217645,0.419571
234729763,74357743,16647,66707.4,56.1828,2590500,7387.43,0.000842226,0.110744,0.110743,0.140821
234726764,74357743,15708,91144.4,112.956,3362690,15862.9,0.00123931,0.174042,0.172468,0.082462
234727496,74357743,15934,804287,176.325,31066500,23443.6,0.000219232,0.0291483,0.0291483,0.980383
234720341,74357743,28,804287,1617.45,35977600,217064,0.00201103,0.269884,0.269884,0.324176
234721721,74357743,235,1272020,6898.78,40677100,971749,0.00542349,0.763942,0.762938,0.663949
234720728,74357743,96,1433730,7655.25,56280600,1106660,0.0053394,0.771878,0.771878,0.532526
234729727,74357743,16631,3049950,2581.94,114748000,346522,0.000846551,0.113616,0.111383,0.674026
234729605,74357743,16599,512937,486.787,21320900,72435.5,0.000949019,0.141217,0.141636,0.832046
234731451,74357743,17217,1327930,4251.9,48123200,562473,0.0032019,0.423571,0.438539,0.295103
234723788,74357743,531,318695,741.941,13728200,104958,0.00232806,0.329336,0.33083,0.254846
234726797,74357743,15726,121256,242.89,4368720,35391.5,0.00200312,0.291875,0.292062,0.230219
234729175,74357743,16464,384659,1027.13,16210100,160617,0.00267023,0.417557,0.417557,0.62697
234721651,74357743,222,130269,217.48,3610600,29559.5,0.00166947,0.226911,0.230483,0.701939
234729313,74357743,16523,64701.7,198.451,3345150,30282.1,0.00306716,0.468026,0.447474,0.8026
234730370,74357743,16861,979132,710.575,38496900,103226,0.00072572,0.105426,0.105426,0.610479
234726378,74357743,15591,201049,44.9056,7067820,5934.75,0.000223356,0.0295189,0.0305161,0.351056
234732385,74357743,17508,656656,3972.98,19643200,562137,0.00605031,0.856059,0.852954,0.724539
234720712,74357743,95,7154460,41173,284525000,5554320,0.00575487,0.776343,0.775004,0.752393
234730607,74357743,16909,33608.5,47.8266,1267310,6555.42,0.00142305,0.195053,0,0
234732133,74357743,17444,1399110,6655.86,48362400,919711,0.00475721,0.657355,0.651367,0.523017
234732515,74357743,17555,67698.6,159.304,2622690,21363.6,0.00235314,0.315569,0.315604,0.126222
234730559,74357743,16891,222154,332.71,9958890,45131.1,0.00149765,0.203152,0.201386,0.218755
234723755,74357743,521,96381.4,4.42368,3897650,549.228,4.58976e-05,0.00569849,0.00573486,0.341764
234727473,74357743,15925,905928,3099.93,37309700,419345,0.00342183,0.46289,0.46278,0.43587
234730807,74357743,17010,86575,45.9171,3168820,5931.78,0.000530373,0.068516,0.0685125,0.133316
234724339,74357743,631,5554340,11109.7,215996000,1479490,0.00200018,0.266367,0.266166,0.58685
234730718,74357743,16950,698924,1274.24,25026400,175725,0.00182314,0.251422,0.251479,0.972905
234726321,74357743,15566,641332000,1470390,24752300000,205302000,0.00229271,0.320117,0.310675,1.11622
234732919,74357743,112892283,51791.2,131.877,1967620,17092.5,0.00254633,0.330026,0.329353,0.31353
234727522,74357743,15943,2412860,4718.76,95223300,645423,0.00195567,0.267493,0.267493,0.892839
234722854,74357743,364,174717,72.0716,6047260,9733.25,0.000412504,0.0557085,0.0557001,0.272886
234722864,74357743,366,451330,240.093,18065100,31407,0.000531967,0.0695876,0.0702907,0.685947
234727434,74357743,15911,11882900,31591.5,383893000,4439270,0.00265858,0.373586,0.362388,1.13792
234722437,74357743,296,2412920,2758.17,102795000,374525,0.00114308,0.155216,0.142099,0.839757
234726403,74357743,15601,2439190,529.688,94132200,69586.3,0.000217157,0.0285284,0.027884,0.799312
234725113,74357743,827,1159920,1457.63,49671500,195646,0.00125667,0.168672,0.162237,0.634671
234729954,74357743,16721,1105130,484.763,42416600,65350.8,0.000438647,0.0591339,0.0620912,0.579065
234731271,74357743,17167,664252,1574.67,24562500,218660,0.00237059,0.329183,0.329303,0.682418
234726485,74357743,15628,722438,166.268,27849400,22563.4,0.000230148,0.0312323,0.0300093,0.894012
234727180,74357743,15856,41612500,71048.7,1802530000,9526860,0.00170739,0.228942,0.228941,0.918053
234727216,74357743,15865,1817230,8298.68,78753000,1155110,0.00456666,0.635642,0.635538,0.417693
234732377,74357743,17505,33617.7,168.178,1565990,23317.2,0.00500267,0.693599,0,0
234732150,74357743,17465,140077,638.781,5854360,87138.3,0.00456021,0.622074,0.650408,0.274356
234721260,74357743,160,2797070,8125.28,96070100,1139520,0.00290493,0.407399,0.395722,0.724912
234724586,74357743,704,209200,139.352,5656220,18074.3,0.000666117,0.0863975,0.0864153,0.47893
234722810,74357743,354,70426700,196162,2580130000,27041500,0.00278534,0.383966,0.388076,0.733046
234728809,74357743,16339,865293,662.843,31787100,89619.7,0.000766034,0.103572,0.10354,0.64613
234728945,74357743,16401,509415,377.803,20908700,51160.7,0.000741641,0.10043,0.100678,0.288985
234726782,74357743,15718,45591.8,51.5629,1779990,7239.39,0.00113097,0.158787,0.158545,0.578792
234732648,74357743,111220700,59075.9,180.841,2682100,24441.5,0.00306116,0.41373,0.400466,0.421523
234731298,74357743,17183,1134540,2779.35,39517600,372325,0.00244975,0.328172,0.329039,0.53126
234732893,74357743,111220900,184582,890.354,8515860,127717,0.00482364,0.691926,0.68158,0.354865
234731738,74357743,17318,4287240,12253,150535000,1648240,0.00285801,0.384452,0.382393,0.599238
234730695,74357743,16936,104907,298.334,4133860,41928,0.0028438,0.399669,0.399669,0.85707
234722805,74357743,353,1258880,3911.21,58315200,521866,0.00310689,0.414547,0.414547,0.428299
234727799,74357743,15995,1818390,3682.52,71403800,501900,0.00202516,0.276013,0.276013,0.747432
234724594,74357743,709,5808860,4576.22,223435000,621395,0.000787801,0.106974,0.107177,0.80211
234726315,74357743,182305713,139876,663.62,6328280,89306.1,0.00474434,0.638466,0.638466,0.569953
234731675,74357743,17283,629294,1542.69,22249200,205366,0.00245146,0.326343,0.346186,0.815574
234721150,74357743,139,349690,592.438,14893000,79152.3,0.00169418,0.22635,0.22635,0.368655
234725277,74357743,864,14800700,24794,583091000,3529870,0.00167519,0.238493,0.236101,1.10838
234730274,74357743,16820,8143250,14822.9,396251000,2130220,0.00182027,0.261593,0.266611,0.793778
234732611,74357743,111220632,559504,395.437,19337900,53068.9,0.000706764,0.0948499,0.0948499,0.502273
234726346,74357743,15582,30802.8,5.90054,1109080,766.324,0.000191558,0.0248784,0,0
234728798,74357743,16335,2211460,4638.24,82977700,693806,0.00209736,0.313732,0.30676,1.34335
234730736,74357743,16959,949517,650.348,34420000,88036.6,0.000684925,0.0927173,0.0943018,0.704975
234729794,74357743,16655,90152.9,48.741,3752360,6867.51,0.000540648,0.0761763,0.0761628,0.0750577
234729032,74357743,16436,1573600,7576.27,62909400,1127800,0.00481459,0.716696,0.716696,0.460583
