id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234894932,74359580,16044,2719240,2863.14,108247000,387342,0.00105292,0.142445,0.142081,1.02774
234896045,74359580,16274,90053.7,13.7538,1704000,2133.25,0.000152728,0.0236887,0.0318717,1.35069
234891223,74359580,870,5350260,3818.83,162506000,608783,0.000713766,0.113786,0.113786,0.984815
234889736,74359580,598,34969,1.94535,1212180,279.328,5.56307e-05,0.00798788,0,0
234894692,74359580,15984,3739480,971.007,106611000,148203,0.000259664,0.039632,0.0397742,1.53881
234897892,74359580,16627,209814,64.3454,4883880,7898.34,0.000306678,0.0376445,0.0376445,0.641142
234899533,74359580,17044,1103100,125.647,27710700,17477.5,0.000113903,0.015844,0.0138529,1.2765
234888453,74359580,184,1568710,1684.55,34189200,252483,0.00107384,0.160949,0.154187,0.975044
234898049,74359580,16673,276075,55.3311,7441620,8510.37,0.000200421,0.0308263,0.0287631,1.37368
234892659,74359580,10671,89354.4,86.1595,1446270,12981.3,0.000964245,0.145279,0.146707,0.226416
234894952,74359580,16050,186771,373.453,5926810,49387.8,0.00199952,0.264429,0.272943,0.542596
234893987,74359580,15807,804803,1407.98,17662900,210593,0.00174947,0.26167,0.259991,0.38256
234889266,74359580,409,1530780,978.624,57712400,133800,0.000639296,0.087406,0.0875096,0.706195
234896756,74359580,16423,9668030,1444.28,256157000,208352,0.000149387,0.0215506,0.0215672,0.945683
234900891,74359580,17581,636296,75.6823,10716400,9855.85,0.000118942,0.0154894,0.0148986,1.61354
234901027,74359580,111220868,104756,42.431,2860680,5698.21,0.000405045,0.054395,0.0544028,0.476443
234890723,74359580,726,13694000,20162.8,403661000,3290270,0.00147238,0.24027,0.236833,1.05517
234893951,74359580,15794,34969,0.616353,812838,83.7112,1.76257e-05,0.00239387,0,0
234895892,74359580,16200,244783,156.369,6380350,26172.6,0.000638807,0.106922,0.106922,0.726695
234895897,74359580,16203,244783,156.369,6380350,26172.6,0.000638807,0.106922,0.106922,0.726695
234894526,74359580,15927,345287,308.073,10300700,46234.4,0.000892221,0.133901,0.13359,0.467091
234899655,74359580,17107,891213,203.92,22994500,28816.5,0.000228812,0.0323341,0.0307711,0.849799
234900418,74359580,17383,1065720,629.417,22856800,89614.9,0.000590603,0.0840886,0.0877914,0.8511
234898728,74359580,16798,357098,29.5841,8836830,5053.57,8.28457e-05,0.0141518,0.0155816,1.27476
234891677,74359580,936,5859720,2205.47,205388000,311351,0.000376378,0.0531342,0.0531186,1.20279
234891792,74359580,987,11052600,2578.8,259518000,379003,0.00023332,0.0342908,0.032774,1.94223
234900269,74359580,17306,1994920,515.811,54225600,72739,0.000258563,0.0364621,0.0370813,0.834354
234900960,74359580,111220750,244783,669.069,6206660,99454.2,0.00273332,0.406295,0.406295,0.594029
234900768,74359580,17514,378661,54.8197,6448510,7440.54,0.000144773,0.0196496,0.0196575,0.751058
234897668,74359580,16583,69938,52.184,1523210,7701.7,0.000746147,0.110122,0.110122,0.167526
234891165,74359580,859,69295.5,32.2411,2030470,4519.14,0.00046527,0.0652154,0.0650223,0.453092
234895970,74359580,16243,445500,57.8804,10896900,8912.1,0.000129922,0.0200047,0.0188338,1.09149
234899200,74359580,16961,715959,127.511,19031200,20877.5,0.000178099,0.0291601,0.0261429,0.963229
234893100,74359580,15567,572501000,412207,15425400000,61913900,0.000720012,0.108146,0.107456,2.34507
234898321,74359580,16708,599432,52.2657,15656100,7996.64,8.71921e-05,0.0133404,0.0121641,1.02618
234891172,74359580,860,380812,258.474,11517300,41043.1,0.000678744,0.107778,0.101636,0.673446
234894992,74359580,16060,18310800,5234.12,473790000,806114,0.000285849,0.0440239,0.0440495,2.02552
234894605,74359580,15945,943467,804.795,23184200,123563,0.000853019,0.130967,0.13112,0.563355
234888358,74359580,136,5372930,990.503,135422000,132586,0.000184351,0.0246767,0.0246817,1.10796
234893482,74359580,15620,28254.7,5.66077,475138,879.939,0.000200348,0.0311431,0,0
234888158,74359580,110,104907,5.21336,2410740,659.369,4.96951e-05,0.00628528,0.00628528,0.739226
234890022,74359580,637,8979200,1282.61,237088000,184046,0.000142843,0.0204969,0.0202764,0.882483
234888726,74359580,284,6684370,4186.94,176910000,625615,0.000626378,0.0935938,0.0933088,1.77021
234899944,74359580,17213,550599,52.2154,11364900,7577.2,9.48339e-05,0.0137617,0.0136805,0.87223
234888938,74359580,343,254290000,133183,6367610000,20361000,0.000523747,0.0800699,0.0789966,1.7615
234898768,74359580,16809,150784000,167707,5233230000,25289700,0.00111223,0.167721,0.163523,1.63669
234900761,74359580,17503,1842200,650.488,31837000,98290.6,0.000353104,0.0533551,0.0584787,1.34913
234897267,74359580,16461,1118680,2303.02,32578400,431244,0.0020587,0.385495,0.385385,0.890478
234889696,74359580,575,398875,88.1082,11794400,13466,0.000220892,0.0337599,0.0310279,0.983909
234896094,74359580,16294,452500,361.456,8759870,51886,0.000798798,0.114665,0.114846,0.630597
234894169,74359580,15855,7641040,2590.36,217427000,414467,0.000339007,0.0542422,0.0561992,1.17285
234899906,74359580,17206,48897.9,5.68473,1107170,895.118,0.000116257,0.0183059,0.0183268,0.112065
234893753,74359580,15701,401205,190.302,6722460,29595.7,0.000474327,0.0737672,0.0793114,0.838894
234894148,74359580,15848,963627,322.998,20434200,46986.4,0.00033519,0.0487599,0.0495177,0.791024
234898833,74359580,16826,234676,80.3143,8124270,11441.5,0.000342235,0.0487545,0.0506268,0.405181
234894919,74359580,16042,2331130,309.464,71358800,48646.5,0.000132753,0.0208682,0.0206152,1.10058
234898347,74359580,16713,139440,77.6661,3589770,11988.5,0.000556986,0.0859762,0.0859009,0.58889
234900743,74359580,17490,278877,129.811,7872280,18323.8,0.000465479,0.0657055,0.0655536,1.22158
234895998,74359580,16257,297311,112.142,6339110,16329.7,0.000377186,0.0549247,0.0539619,0.591863
234897930,74359580,16635,243459,31.4354,5396740,4635.15,0.00012912,0.0190388,0.0190302,0.643701
234895827,74359580,16184,34749.2,5.45154,929613,793.162,0.000156882,0.0228254,0,0
234898567,74359580,16775,467094,80.6271,11979600,11301.2,0.000172614,0.0241948,0.023198,0.795311
234900735,74359580,17485,2538620,548.389,67883000,78802.9,0.000216019,0.0310417,0.0300333,1.40082
234900908,74359580,111220624,34177.9,33.194,1122100,4504.38,0.000971214,0.131792,0,0
234888471,74359580,192,556265,550.983,9484350,81880.1,0.000990504,0.147196,0.146995,0.725803
234892612,74359580,1117,9034720,1281.8,213143000,189489,0.000141875,0.0209734,0.0201766,1.3493
234899503,74359580,17031,1545990,574.309,47838900,81836.8,0.000371483,0.0529349,0.0526561,0.965801
234899459,74359580,17008,629442,81.3232,14377000,11077.4,0.000129199,0.0175988,0.0175988,1.24886
234890583,74359580,707,1188720,1653.36,33406600,247772,0.00139088,0.208436,0.208418,0.624382
234897195,74359580,16449,68378.8,4.91252,1784090,694.941,7.18427e-05,0.0101631,0.0101644,0.218513
234890118,74359580,663,2272040,1219.56,45497400,192656,0.000536771,0.0847943,0.0848371,0.582714
234892280,74359580,1020,1897150,367.489,50722400,52762.5,0.000193706,0.0278114,0.027901,0.645042
234891530,74359580,915,403721,72.3831,11927300,11713.7,0.00017929,0.0290143,0.0271646,0.808151
234892665,74359580,10674,6727620,10076.7,261910000,1641380,0.00149781,0.243976,0.241394,1.13855
234889529,74359580,484,1328570,2034.38,38531800,299135,0.00153125,0.225156,0.225141,0.567663
234900313,74359580,17328,957142,510.731,21120200,71808.7,0.0005336,0.0750241,0.0773341,1.20966
234901042,74359580,111220884,22172.3,5.58473,473074,864.424,0.000251879,0.0389867,0,0
234893649,74359580,15664,310568,195.288,6171610,28463.4,0.000628807,0.0916494,0.0912627,0.647993
234892515,74359580,1100,2584080,860.043,69072700,125566,0.000332824,0.048592,0.0453451,1.12222
234893850,74359580,15760,279752,16.9791,6608640,2391.04,6.06935e-05,0.00854699,0.00854699,0.477165
234896177,74359580,16323,6814780,1147.04,173639000,174113,0.000168316,0.0255494,0.0246905,1.24399
234897967,74359580,16655,104907,41.459,2623700,6327.67,0.000395197,0.060317,0.060317,0.502068
234887465,74359580,56,9433050,1853.33,267776000,271734,0.000196472,0.0288066,0.0286446,0.802798
234893675,74359580,15673,2371040,1742.71,50261600,266434,0.000734996,0.11237,0.111189,0.797982
234888983,74359580,351,2783180,45.405,71414600,6370.13,1.63141e-05,0.00228879,0.00224297,1.30101
234895975,74359580,16245,376723,59.0529,7882980,8522.71,0.000156754,0.0226233,0.0236557,0.60491
234900234,74359580,17287,67219.1,53.6552,1262520,7525.32,0.000798213,0.111952,0.111982,0.45601
234889390,74359580,434,1839260,710.307,43154600,110973,0.000386192,0.0603359,0.0601245,2.03896
234887288,74359580,50,279040,54.0035,6032630,7594.61,0.000193533,0.0272169,0.0271864,0.618056
234899716,74359580,17154,891058,426.031,18860900,62373.1,0.000478118,0.0699989,0.0692301,0.877115
234888609,74359580,244,11137900,25994.3,358103000,3813970,0.00233386,0.342432,0.336857,1.08385
234894646,74359580,15961,1251820,548.023,51092900,77471.7,0.00043778,0.061887,0.0633686,0.485799
234895486,74359580,16124,26983900,24998.9,756335000,4243510,0.000926437,0.157261,0.153443,1.68086
234896305,74359580,16355,6002620,2095.89,135521000,311517,0.000349163,0.0518968,0.0505068,0.929993
234900446,74359580,17397,205832,204.901,4016820,29203.3,0.000995476,0.14188,0.133633,0.858302
234894723,74359580,15998,1188950,1104.43,33680200,164635,0.000928918,0.138472,0.138472,0.818963
234895026,74359580,16071,279752,66.1501,7959800,9949.68,0.00023646,0.0355661,0.0355661,1.47603
234894509,74359580,15925,632094,213.05,18640000,29824.5,0.000337055,0.0471836,0.049732,0.76329
234900566,74359580,17451,548168,171.639,11228100,23734.7,0.000313115,0.0432982,0.043176,0.522589
234891093,74359580,842,3004860,5793.66,80000400,943279,0.00192809,0.313918,0.312767,0.610458
234901065,74359580,112892275,139819,98.3977,3148240,15149.5,0.000703752,0.108351,0.108333,0.443204
234896167,74359580,16320,998598,88.977,25227800,12739.2,8.9102e-05,0.0127571,0.0124421,2.38512
234893704,74359580,15682,83107,18.4978,1374530,2782.33,0.000222578,0.0334788,0.0361719,0.591105
234896554,74359580,16396,24455700,5426.97,642813000,805508,0.00022191,0.0329374,0.0333084,1.75102
234898842,74359580,16828,38540100,28030.2,1374010000,4050110,0.000727301,0.105088,0.109366,1.22153
234897207,74359580,16453,2380190,2396.38,64169500,444819,0.0010068,0.186884,0.175131,1.67167
234899542,74359580,17048,31063.6,0.434455,774720,64.5372,1.3986e-05,0.00207758,0,0
234892561,74359580,1110,312360,413.805,6267400,59607.7,0.00132477,0.19083,0.190675,0.266346
234893908,74359580,15780,384576,98.6674,8847200,12764.3,0.000256562,0.0331905,0.0331963,0.60282
234897387,74359580,16482,561858,161.545,14380900,26183.1,0.000287519,0.046601,0.0429665,1.80174
234894175,74359580,15857,35983700,5845.54,996612000,845522,0.000162449,0.0234974,0.0239351,1.45096
234896015,74359580,16265,419587,59.0452,8626530,9151.95,0.000140722,0.0218118,0.0218101,0.953517
234900974,74359580,111220768,108581,26.3549,2596550,3823.52,0.000242721,0.0352135,0.0321346,0.71772
234888517,74359580,212,14038200,63267.5,413558000,9184040,0.00450682,0.654219,0.63686,0.848413
234894262,74359580,15883,104907,1.61299,2749930,243.039,1.53754e-05,0.00231671,0.00231671,1.19575
234889134,74359580,401,336945,136.268,8860320,22455.8,0.000404422,0.0666454,0.0659362,0.837057
234891814,74359580,997,927977000,699727,25924800000,105698000,0.000754034,0.113901,0.112284,2.06742
234899208,74359580,16966,68548.1,6.02498,2153850,888.81,8.78941e-05,0.0129662,0.0124566,0.502096
234889046,74359580,370,30129400,14448.8,743088000,2027030,0.000479556,0.0672774,0.0657492,1.94712
234893670,74359580,15672,209172,112.889,4800270,17616.8,0.000539693,0.0842219,0.0842655,0.821137
234899979,74359580,17226,489436,2062.5,14048600,310503,0.00421404,0.63441,0.634348,0.70063
234899637,74359580,17096,873260,2941.84,28336800,434531,0.0033688,0.497596,0.497389,0.94292
234888370,74359580,141,5143370,1796.39,117807000,267582,0.000349264,0.0520245,0.0520399,1.57055
234889576,74359580,507,45467000,157245,1448240000,22940100,0.00345845,0.504545,0.476829,1.18956
234895933,74359580,16217,699380,36.0421,15728400,4691.57,5.15343e-05,0.00670819,0.00670819,0.878218
234889453,74359580,454,382492,613.1,10231900,105149,0.00160291,0.274906,0.273676,1.70498
234894309,74359580,15904,87078800,195279,2492920000,28607200,0.00224256,0.328521,0.320483,1.61575
234887201,74359580,42,96562.6,5.20634,2738400,823.728,5.39167e-05,0.0085305,0.00822785,0.922073
234888423,74359580,169,524535,1442.48,15124800,204924,0.00275002,0.390677,0.390677,0.709848
234895599,74359580,16147,69938,79.8006,1847300,11100.5,0.00114102,0.15872,0.15872,0.823243
234900074,74359580,17257,1390430,336.971,33720100,49924.9,0.000242351,0.0359061,0.0352455,0.799472
234891809,74359580,996,1047510,529.424,22152500,81490.6,0.000505414,0.0777949,0.0777645,0.980237
234899529,74359580,17042,1103100,125.647,27710700,17477.5,0.000113903,0.015844,0.0138529,1.2765
234896225,74359580,16335,2126440,681.583,56916600,110725,0.000320527,0.0520706,0.0502306,1.41759
234894313,74359580,15905,39777600,129338,1282280000,18827500,0.00325153,0.47332,0.447261,1.29578
234900896,74359580,17589,312707,57.7779,5447660,7499.56,0.000184767,0.0239827,0.0238948,1.32226
234886923,74359580,30,34907.1,2.85027,867781,409.843,8.16529e-05,0.011741,0,0
234898037,74359580,16669,3218360,3646.1,87915300,560846,0.0011329,0.174264,0.171503,0.968521
234888444,74359580,180,489566,78.7923,13899800,10995.3,0.000160943,0.0224593,0.0224593,0.366677
234896433,74359580,16367,139876,106.673,2646510,16253.5,0.000762625,0.116199,0.116199,0.321686
234898130,74359580,16695,917505,109.988,26162600,15960.5,0.000119877,0.0173956,0.0166509,0.616171
234895632,74359580,16159,360937,51.7673,10038900,7696.65,0.000143425,0.0213241,0.0209869,0.858729
234898520,74359580,16765,206716,45.7644,5874640,6443.53,0.000221388,0.0311709,0.0313251,0.644879
234891252,74359580,878,349690,57.038,4918560,8009.55,0.00016311,0.0229047,0.0229047,1.34072
234897746,74359580,16608,267255,17.1794,7036110,2571.59,6.42808e-05,0.00962223,0.0111578,1.15066
234896131,74359580,16301,172748,181.225,3276470,26121.3,0.00104907,0.15121,0.151242,0.359257
234891619,74359580,926,5839820,7524.41,147238000,1117210,0.00128847,0.19131,0.19131,0.786364
234899162,74359580,16938,54007000,104538,2133570000,15927700,0.00193564,0.294918,0.294588,1.23472
234899195,74359580,16959,715959,127.511,19031200,20877.5,0.000178099,0.0291601,0.0261429,0.963229
234887533,74359580,64,325518,205.329,9364660,30699.3,0.000630777,0.0943091,0.0920679,0.740456
234891334,74359580,894,1348170,199.37,34423400,31447.8,0.000147882,0.0233262,0.023668,0.631716
234896089,74359580,16293,199965,171.032,4242140,25303.2,0.000855312,0.126539,0.126254,0.303725
234893517,74359580,15629,774092,486.003,18374800,71754.6,0.000627837,0.0926952,0.0906568,0.744656
234894027,74359580,15813,2642050,503.021,78112800,76927.8,0.00019039,0.0291167,0.0307751,0.915912
234896202,74359580,16329,6080430,927.4,154639000,137144,0.000152522,0.022555,0.0218994,1.24946
234888033,74359580,101,2028200,3056.11,57120900,451412,0.00150681,0.222567,0.222567,0.898596
234895991,74359580,16254,397799,23.7237,9309070,3553.21,5.96373e-05,0.00893216,0.00879207,0.986661
234901021,74359580,111220852,1671790,246.366,49775000,35884.2,0.000147367,0.0214646,0.0209943,1.43325
234889582,74359580,510,377560,114.266,11330600,16712.4,0.000302644,0.0442643,0.0439051,0.931275
234892708,74359580,10692,1573600,7095.79,60550400,1044190,0.00450926,0.663562,0.663562,0.882549
234888613,74359580,246,758226,231.075,17831800,38048,0.000304757,0.0501803,0.0453538,1.94393
234892863,74359580,10737,1190700,2255.06,43346800,322709,0.00189389,0.271024,0.270149,1.00282
234901056,74359580,111220908,159831,34.9811,3028380,4908.92,0.000218862,0.0307131,0.0331741,0.905371
234892555,74359580,1109,68120.7,1.56602,1762540,216.393,2.29889e-05,0.00317662,0.00317749,0.451389
234892695,74359580,10687,4056400,14853.1,123421000,2371790,0.00366164,0.584703,0.584703,1.46216
234900967,74359580,111220758,34969,84.4218,980236,12157.4,0.00241419,0.347663,0,0
234896154,74359580,16315,998598,88.977,25227800,12739.2,8.9102e-05,0.0127571,0.0124421,2.38512
234888763,74359580,310,798600,271.034,19819700,38269.6,0.000339387,0.0479208,0.0479344,0.755042
234892346,74359580,1049,3112240,12829.9,124547000,1880270,0.00412241,0.604153,0.604153,0.890796
234898514,74359580,16764,856577,491.826,24164500,85974.8,0.000574177,0.10037,0.0946726,1.29857
234894694,74359580,15985,10867900,7613.64,278096000,1148030,0.000700564,0.105635,0.105067,1.64342
234894544,74359580,15932,5043910,1424.59,137213000,201556,0.000282438,0.0399603,0.0402258,1.00746
234888581,74359580,236,1601130,2382.27,55191700,351486,0.00148787,0.219523,0.223667,1.08763
234893868,74359580,15767,3240530,566.689,82573100,86683,0.000174875,0.0267496,0.0276636,1.5682
234888408,74359580,160,2452630,892.184,54231100,137076,0.000363766,0.0558896,0.0532726,1.47881
234896162,74359580,16319,998598,88.977,25227800,12739.2,8.9102e-05,0.0127571,0.0124421,2.38512
234892364,74359580,1059,63794.5,1.66891,1897040,233.357,2.61607e-05,0.00365794,0.00366188,0.222423
234893904,74359580,15779,314646,63.8352,7223250,8325.27,0.000202879,0.0264591,0.0264615,0.568715
234894232,74359580,15874,559504,111.905,14850400,15621.5,0.000200008,0.0279202,0.0279202,1.30862
234900283,74359580,17311,2136700,676.951,52608900,92810.4,0.000316821,0.0434364,0.043893,0.776379
234889004,74359580,360,226047,27.6482,6701280,4304.01,0.000122311,0.0190403,0.0189607,0.52418
234886652,74359580,2,384602,14.1568,10654200,2127.58,3.68089e-05,0.0055319,0.00553358,0.781363
234889537,74359580,487,244783,151.525,7067860,22639.7,0.000619019,0.0924888,0.0924888,0.677949
234896142,74359580,16309,20620900,7955.69,507793000,1230190,0.000385808,0.0596575,0.0572032,1.87687
234889645,74359580,543,1608570,2393,39243200,355442,0.00148766,0.220967,0.220967,0.681797
234893762,74359580,15708,34964.8,10.0023,654366,1451.45,0.000286069,0.0415118,0,0
234896420,74359580,16365,636118,248.592,13953200,37069.6,0.000390795,0.0582748,0.0556626,0.895187
234899889,74359580,17196,453705,38.5546,10782000,5630.46,8.49772e-05,0.01241,0.0125046,0.597333
234897605,74359580,16563,139876,34.8101,3328510,5080.38,0.000248864,0.0363206,0.0363206,0.624615
234899674,74359580,17121,385622,39.3421,9401310,5337.76,0.000102022,0.013842,0.0130089,0.573344
234900954,74359580,111220732,104522,122.479,2918160,17141.7,0.0011718,0.164,0.163802,0.575408
234888513,74359580,211,3634440,1339.5,97263200,201929,0.000368557,0.05556,0.0554523,0.953626
234890097,74359580,657,1293850,276.036,31254700,39154.5,0.000213344,0.0302619,0.0302619,1.17285
234894569,74359580,15936,11001900,3645.08,265825000,543440,0.000331313,0.0493949,0.049117,0.841249
234899506,74359580,17033,1545990,574.309,47838900,81836.8,0.000371483,0.0529349,0.0526561,0.965801
234899098,74359580,16902,594448,16.695,13392300,2262.48,2.80849e-05,0.00380601,0.00380589,1.50127
234893477,74359580,15619,604879,330.479,13849400,50101.7,0.000546356,0.0828292,0.085435,1.65028
234898630,74359580,16788,104694,96.1064,2564210,16161.3,0.000917974,0.154367,0.154374,0.371823
234899555,74359580,17053,6674900,2188,155120000,319121,0.000327795,0.0478091,0.0489028,1.62591
234887263,74359580,48,8697510,1232.34,219996000,179813,0.000141688,0.0206741,0.0205231,1.20428
234889658,74359580,549,45679700,13959.2,1196540000,2223560,0.000305589,0.0486773,0.0476128,2.13505
234889845,74359580,610,1971750,448.569,57022300,67272.4,0.000227498,0.0341181,0.0338993,1.42867
234894249,74359580,15880,349690,84.9903,9432440,12334.5,0.000243045,0.0352727,0.0352727,1.28031
234891303,74359580,889,489566,8.02615,13352900,1045.8,1.63944e-05,0.00213618,0.00213618,0.839645
234890092,74359580,656,4585290,678.231,79794200,100073,0.000147915,0.0218248,0.0211684,1.38681
234893064,74359580,15565,919708000,698405,25646200000,105408000,0.000759377,0.11461,0.112912,2.12179
234895452,74359580,16117,14194200,20294.1,415617000,3339570,0.00142975,0.235277,0.232152,1.02541
234897716,74359580,16598,170918,28.8687,4373050,4236.32,0.000168904,0.0247857,0.0245414,0.584542
234898377,74359580,16719,1531980,359.875,37996800,56087.8,0.000234907,0.0366112,0.0359877,1.78931
234896503,74359580,16388,944067,1276.13,26072600,201276,0.00135174,0.213201,0.213191,0.524802
234899052,74359580,16886,306564,389.639,7936860,70662.9,0.00127099,0.2305,0.227637,0.890182
234894867,74359580,16035,28969700,9345.62,803901000,1402500,0.0003226,0.0484126,0.0476335,1.13552
234896004,74359580,16259,1714280,532.883,37930700,81653.1,0.000310849,0.0476312,0.049579,0.878157
234900084,74359580,17259,59688.7,3.38296,1198200,505.735,5.66767e-05,0.00847287,0.00850111,0.322866
234886679,74359580,4,11929100,13786.8,325524000,2206450,0.00115573,0.184963,0.17863,1.27987
234897776,74359580,16617,1080100,206.043,25840400,26356.5,0.000190762,0.0244018,0.0239521,1.08261
234898804,74359580,16821,1229970,344.43,41885500,49760.6,0.000280031,0.0404567,0.0413871,0.424636
234900902,74359580,17598,349247,77.1266,10252200,12997.5,0.000220837,0.0372159,0.0372293,0.634266
234898590,74359580,16781,375917,121.229,9307050,19879.9,0.000322487,0.0528837,0.0523648,1.36793
234899643,74359580,17100,594473,1594.97,18364800,233739,0.002683,0.393187,0.393187,0.802579
234890471,74359580,687,4317310,1660.3,115431000,265470,0.000384568,0.0614898,0.0606846,1.22883
234889103,74359580,393,34969,13.161,1106360,2095.83,0.000376362,0.059934,0,0
234894538,74359580,15930,16045900,5069.67,403038000,744996,0.000315949,0.0464292,0.0463302,0.890055
234899517,74359580,17038,2335620,393.139,64494600,57278.8,0.000168324,0.0245241,0.023454,0.800824
234887937,74359580,99,1430350,1619.6,33505200,248940,0.00113231,0.174042,0.169648,0.726604
234891728,74359580,965,396857,56.8834,8602490,9346.71,0.000143335,0.0235518,0.0242377,0.744442
234900972,74359580,111220766,825326,155.262,20684700,22656,0.000188123,0.0274509,0.0270139,1.17343
234889978,74359580,626,1012340,118.778,27768600,17358.9,0.00011733,0.0171473,0.0169946,1.42036
234893426,74359580,15606,524461,58.8625,12952700,7782.81,0.000112234,0.0148396,0.0148397,0.52096
234893858,74359580,15763,874221,768.134,21293300,111130,0.00087865,0.127119,0.12712,1.10601
234894925,74359580,16043,597227,133.981,17685700,23001.6,0.000224338,0.038514,0.0370483,1.61887
234900785,74359580,17533,135756,18.8238,2735400,2565.23,0.00013866,0.0188959,0.0187912,0.36592
234888546,74359580,223,552283,480.402,11272500,72575.4,0.000869848,0.13141,0.129183,0.747251
234895958,74359580,16232,464256,50.6165,9920520,7372.01,0.000109027,0.0158792,0.0179961,1.07084
234900685,74359580,17474,244411,76.5767,3998020,11094.9,0.000313311,0.0453943,0.0481668,1.35013
234901019,74359580,111220850,701871,103.592,18751100,12862.6,0.000147594,0.0183261,0.017619,0.800201
234897972,74359580,16656,209814,123.485,5422520,17821,0.000588544,0.0849369,0.0849369,0.17633
234900484,74359580,17410,1010440,184.981,20839700,26108.7,0.000183069,0.0258388,0.0260005,1.31458
234899127,74359580,16926,6737150,11020.8,279580000,1687370,0.00163583,0.250458,0.250144,1.76821
234889604,74359580,523,1696840,390.451,41551300,55398.2,0.000230105,0.0326479,0.0326684,0.884375
234893886,74359580,15772,174845,12.0141,4238990,2057.45,6.8713e-05,0.0117673,0.0117673,0.76215
234900498,74359580,17416,9235980,4144.58,230457000,596859,0.000448743,0.0646233,0.0660022,1.30069
234893759,74359580,15705,91440.1,39.4895,1456430,6026.21,0.000431862,0.0659034,0.0773389,0.873844
234899371,74359580,16972,519418,59.9639,15172000,8940.87,0.000115444,0.0172133,0.0168708,0.630545
234894130,74359580,15843,5476130,402.329,148221000,57671.6,7.34696e-05,0.0105315,0.0101467,1.57708
234898091,74359580,16684,5698990,5399.99,165358000,840382,0.000947533,0.147461,0.147296,1.1473
234900429,74359580,17389,303231,349.281,6224730,49794.9,0.00115187,0.164214,0.164477,0.555571
234900527,74359580,17430,701871,103.592,18751100,12862.6,0.000147594,0.0183261,0.017619,0.800201
234897567,74359580,16548,1478170,897.689,38236600,135543,0.000607297,0.0916964,0.0871564,1.36229
234894010,74359580,15811,4544380,2086.82,128839000,316474,0.00045921,0.0696407,0.0636376,1.62925
234898499,74359580,16758,34969,5.22205,869186,724.033,0.000149334,0.020705,0,0
234893702,74359580,15681,404103,121.009,6725640,17750.4,0.000299451,0.0439254,0.0474052,1.03135
234898668,74359580,16794,34969,0.090431,894453,12.8792,2.58603e-06,0.000368303,0,0
234898785,74359580,16814,47078300,32755,1684870000,4734950,0.000695755,0.100576,0.104101,1.2224
234888873,74359580,315,207137000,79312.9,5563550000,11920900,0.0003829,0.0575507,0.0580949,1.9174
234900994,74359580,111220800,852171,304.674,20666200,41771.1,0.000357527,0.0490173,0.0484048,0.509759
234891237,74359580,874,174654,237.19,4324490,40895.3,0.00135805,0.23415,0.23406,0.526179
234892617,74359580,1120,209814,24.1867,4991900,2773.07,0.000115277,0.0132168,0.0132168,0.430204
234898469,74359580,16741,258816,116.519,5429710,17014,0.000450199,0.0657377,0.0666531,0.541528
234900259,74359580,17301,599278,663.878,19155700,95543.4,0.0011078,0.159431,0.161285,0.79711
234895022,74359580,16070,944163,19.9782,25529300,3003.6,2.11597e-05,0.00318123,0.00318123,0.866791
234900341,74359580,17342,69938,300.749,2058850,42471.6,0.00430022,0.607275,0.607275,0.0755366
234888913,74359580,339,19309000,26828,516859000,4319390,0.0013894,0.223698,0.21814,1.00765
234891414,74359580,909,12064300,14712,316499000,2132390,0.00121946,0.176752,0.176752,0.930882
234899832,74359580,17175,436773,69.0752,11698000,9477.08,0.000158149,0.0216979,0.0213892,0.723937
234891704,74359580,951,1628520,1941.23,58401600,265410,0.00119202,0.162976,0.162111,0.670952
234892433,74359580,1086,903170,188.624,24673500,27878.7,0.000208847,0.0308676,0.0309589,0.953495
234890864,74359580,764,524535,314.822,9450570,44479,0.000600193,0.0847971,0.0847971,0.718506
234891055,74359580,826,5759960,2764.71,136784000,410860,0.000479988,0.0713304,0.0713953,1.52466
234893944,74359580,15792,1527320,80.5873,37755400,11623.6,5.27637e-05,0.0076104,0.00747984,0.853246
234894684,74359580,15977,350495,110.194,9971750,14789.8,0.000314396,0.0421969,0.0431441,0.74622
234899413,74359580,16982,522238,848.661,12867300,138266,0.00162505,0.264757,0.264169,0.580667
234899100,74359580,16903,34969,0.0990748,857221,13.8231,2.83322e-06,0.000395296,0,0
234891857,74359580,1006,946292,211.671,13905400,34640,0.000223685,0.036606,0.03792,2.17464
234898369,74359580,16716,1531980,359.875,37996800,56087.8,0.000234907,0.0366112,0.0359877,1.78931
234900880,74359580,17559,159831,34.9811,3028380,4908.92,0.000218862,0.0307131,0.0331741,0.905371
234899122,74359580,16924,63529600,116925,2510430000,17808900,0.00184047,0.280324,0.279265,1.31681
234895582,74359580,16143,2751100,1485,79318800,239704,0.000539785,0.0871306,0.0868733,0.937888
234889431,74359580,446,348714,369.096,9054160,62749.1,0.00105845,0.179944,0.179565,1.78768
234890667,74359580,718,2572760,476.895,69641600,67608.7,0.000185363,0.0262787,0.0261868,0.994073
234887851,74359580,84,632450,65.4946,19785300,9702.11,0.000103557,0.0153405,0.0155526,0.45895
234898912,74359580,16856,1598370,870.278,43422000,136568,0.000544478,0.0854418,0.0782279,0.75866
