id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246681639,74509488,17045,545934,1408.27,25647900,191940,0.00257956,0.35158,0.342963,0.685725
246669451,74509488,773,1083650,1876.99,52779000,257199,0.00173209,0.237345,0.23183,0.756791
246680898,74509488,16905,33404,9.97649,1716500,1364.05,0.000298661,0.0408348,0,0
246683113,74509488,17278,17465,2.89873,817858,388.638,0.000165974,0.0222524,0,0
246681388,74509488,16991,1614110,1298.61,81541600,178837,0.000804537,0.110796,0.101885,0.893063
246676294,74509488,16084,3508260,6159.54,186273000,896568,0.00175572,0.255559,0.25607,0.637612
246683751,74509488,17359,51317.3,303.028,2141930,46363.1,0.005905,0.90346,0.994539,0.800301
246677008,74509488,16325,6111700,7448.17,289995000,1055450,0.00121867,0.172693,0.165743,0.828373
246680440,74509488,16809,133745000,278935,6994580000,41933700,0.00208557,0.313535,0.301765,1.06934
246673021,74509488,15660,193154,274.801,9447060,37803.5,0.00142271,0.195717,0.215046,0.978675
246671509,74509488,1089,66919500,149626,3278850000,21669700,0.00223592,0.323817,0.322509,0.67697
246672580,74509488,15582,32877,35.848,1643220,4841.83,0.00109037,0.147271,0,0
246685856,74509488,111220858,135314,63.7045,5214460,8437.55,0.000470789,0.0623552,0.0624818,0.357961
246670276,74509488,909,9285300,19869.5,363072000,2804450,0.00213989,0.302031,0.301789,0.877702
246671571,74509488,1097,31420400,47238.7,1560250000,6962990,0.00150344,0.221607,0.233398,1.30359
246667486,74509488,581,611124,1017.73,32029600,152281,0.00166535,0.249182,0.251009,0.90839
246675602,74509488,15986,4626980,6074.36,188288000,854075,0.00131281,0.184586,0.186508,0.963003
246665774,74509488,363,1232540,1989.55,64735900,282683,0.00161419,0.22935,0.23099,0.650321
246676599,74509488,16156,701644,808.817,36679400,113361,0.00115275,0.161564,0.152815,0.732947
246676197,74509488,16053,69938,414.865,4165260,58576,0.0059319,0.837542,0.837542,0.077862
246677797,74509488,16450,949611,1832.88,50553900,260828,0.00193013,0.274669,0.263942,0.848826
246685391,74509488,111220670,613247,3221.5,29373900,441823,0.00525319,0.720466,0.698503,0.616976
246685913,74509488,111220906,58084.7,140.098,2896230,19504.7,0.00241196,0.335798,0.324044,0.501174
246676654,74509488,16186,3914490,15049.5,188744000,2155170,0.00384457,0.550562,0.533028,0.518536
246664418,74509488,207,163136,593.632,8967900,82341.9,0.00363887,0.504744,0.50499,0.253404
246666218,74509488,430,2179900,8048.24,115558000,1313040,0.00369201,0.602339,0.576058,0.739067
246672788,74509488,15611,160482,341.299,7794840,47723.1,0.00212671,0.297373,0.315258,0.289997
246676726,74509488,16219,166708,107.181,9358590,14448.6,0.000642927,0.0866697,0.0927496,0.510594
246683633,74509488,17345,449470,4501.08,21330500,771191,0.0100142,1.71578,1.7145,0.575079
246663347,74509488,33,2027270,13076.1,117949000,1882440,0.00645008,0.928555,0.903278,0.34042
246669456,74509488,774,360641,2103.31,18674600,357571,0.00583213,0.991488,1.00481,0.564272
246664536,74509488,232,810596,248.039,32644000,35386.9,0.000305995,0.0436554,0.0450459,0.977521
246672617,74509488,15587,2957480,2181.66,159284000,308245,0.000737676,0.104226,0.109607,0.779482
246673502,74509488,15726,132095,154.912,4344590,21999.7,0.00117274,0.166545,0.166896,0.445767
246681119,74509488,16956,895474,1862.69,41690500,262885,0.00208012,0.293571,0.29034,0.403298
246685154,74509488,17562,2555480,921.218,74027400,125502,0.000360487,0.049111,0.0449728,1.15392
246673048,74509488,15664,405967,682.027,17233300,104329,0.00168001,0.25699,0.254655,0.620682
246678672,74509488,16556,17648.8,35.2181,968774,5054.17,0.0019955,0.286375,0,0
246681234,74509488,16975,919584,1524.3,41589100,210562,0.00165759,0.228975,0.226966,0.446793
246685341,74509488,111220574,45562.7,58.869,1916910,8219.47,0.00129204,0.180399,0.176553,0.18502
246672023,74509488,10671,220047,288.702,6558200,39395.6,0.001312,0.179032,0.180215,0.580443
246684007,74509488,17416,9452740,16122.6,408312000,2352680,0.0017056,0.248889,0.256132,1.67264
246675338,74509488,15961,1200910,2680.11,65026600,397426,0.00223174,0.330937,0.323897,0.469462
246671924,74509488,1114,69938,341.62,4103170,48321.6,0.00488461,0.69092,0.69092,0.157282
246676135,74509488,16037,4577480,14388.6,189928000,2229680,0.00314335,0.487097,0.487751,0.987784
246679888,74509488,16754,2261730,2327.24,110505000,321226,0.00102896,0.142027,0.14219,0.672495
246676149,74509488,16040,5130200,29369.1,299080000,4515170,0.00572474,0.880116,0.855249,0.703635
246685866,74509488,111220872,109610,142.598,6068050,18781.7,0.00130096,0.17135,0.185661,0.306457
246677181,74509488,16338,671820,739.678,33024700,101087,0.00110101,0.150467,0.153385,0.695914
246666830,74509488,525,334189,1726.27,15817900,242638,0.00516556,0.726051,0.733196,0.268461
246685014,74509488,17525,2670070,2712.94,101453000,384031,0.00101605,0.143828,0.139744,0.880259
246670900,74509488,982,203545,648.46,9942790,95658.3,0.00318583,0.469961,0.460346,0.430948
246670204,74509488,899,65038.2,49.3521,2894830,6645.34,0.000758817,0.102176,0.101949,0.48373
246666180,74509488,425,1118780,5789.38,62397000,832170,0.00517472,0.743819,0.74394,0.322328
246676882,74509488,16287,648945,2054.18,33034200,293614,0.00316541,0.452449,0.474613,0.53344
246674188,74509488,15830,3530070,1660.75,147674000,237248,0.000470457,0.0672078,0.0619575,1.58596
246676430,74509488,16130,23891800,49576.7,1203520000,7261670,0.00207505,0.30394,0.300949,0.640917
246678817,74509488,16589,197531,1104.47,12295000,159833,0.00559138,0.809154,0.764628,0.416287
246680844,74509488,16895,310354,578.996,12511100,81210.9,0.0018656,0.261672,0.267165,0.392983
246684157,74509488,17444,975388,868.755,31288800,125164,0.000890676,0.128322,0.15015,0.785837
246667530,74509488,585,265082,191.124,14094800,25931,0.000721,0.0978227,0.101768,0.526754
246673121,74509488,15675,1487730,3373.9,76285700,523041,0.00226782,0.351571,0.383305,0.938304
246682778,74509488,17205,60250,114.48,2173780,16817.1,0.00190008,0.279123,0.279638,0.353098
246672891,74509488,15655,1535130,2416.92,78146600,343027,0.00157441,0.22345,0.233098,0.643466
246678556,74509488,16543,141035,107.146,8038000,14952.7,0.000759711,0.106021,0.107835,0.519521
246664661,74509488,246,769977,558.17,35502400,79913.8,0.000724918,0.103787,0.11702,1.41876
246683117,74509488,17279,17465,2.89873,817858,388.638,0.000165974,0.0222524,0,0
246669750,74509488,837,586504,1143.77,29742000,164006,0.00195015,0.279634,0.279089,0.528053
246667740,74509488,608,324889,1098.76,16514400,151323,0.00338196,0.465767,0.467012,0.324264
246668145,74509488,651,1270920,2852.68,70403800,395322,0.00224458,0.311052,0.290615,1.02239
246677350,74509488,16382,33198000,45852.9,1816440000,6410420,0.00138119,0.193096,0.189351,0.919411
246685731,74509488,111220784,186134,247.448,11095800,34348.6,0.00132941,0.184537,0.183657,0.568614
246681978,74509488,17110,385591,236.732,17323600,33634.5,0.000613946,0.0872284,0.0884621,0.535128
246671475,74509488,1085,326634,1243.88,19204700,181734,0.00380816,0.556384,0.572425,0.361745
246669365,74509488,747,163153,215.791,8536900,29554,0.00132263,0.181143,0.175654,0.340883
246670797,74509488,970,364697,44.4865,16498600,5707.59,0.000121982,0.0156502,0.0148171,0.549916
246681429,74509488,16998,240027,144.361,13988000,20912,0.000601435,0.0871233,0.0831739,0.463287
246683483,74509488,17340,2286590,7462.3,99715400,1255180,0.0032635,0.548932,0.497201,1.45122
246664828,74509488,268,217441,64.2966,9204740,8185.38,0.000295697,0.0376441,0.037476,0.271144
246673682,74509488,15769,350822,1042.27,17328200,163293,0.00297094,0.465458,0.476308,0.743077
246676568,74509488,16136,3022170,5172.54,147318000,758709,0.00171153,0.251048,0.251872,0.566441
246676609,74509488,16161,367367,617.671,19453100,86602,0.00168135,0.235737,0.232959,0.492506
246663729,74509488,127,782093,760.057,45476100,103300,0.000971825,0.132082,0.131837,0.467114
246682150,74509488,17130,615816,1118.44,26239300,153270,0.00181619,0.24889,0.253588,0.792217
246668539,74509488,679,2178980,1537.1,110417000,200865,0.000705421,0.0921833,0.09104,0.496515
246684876,74509488,17494,764068,571.189,29928800,76451.7,0.000747563,0.100059,0.103159,1.28971
246681655,74509488,17048,33552.2,76.914,1546170,10462.5,0.00229237,0.311829,0,0
246664458,74509488,216,490697,62.4941,14054800,8378.91,0.000127358,0.0170755,0.0182373,0.845891
246670694,74509488,957,4488160,8870.27,276384000,1248110,0.00197637,0.278089,0.281638,0.8771
246673298,74509488,15697,532527,597.717,17946700,89495.2,0.00112241,0.168058,0.182124,0.569885
246677635,74509488,16421,624103,1503.18,36576600,222668,0.00240855,0.356782,0.354994,0.516148
246680708,74509488,16861,802728,764.947,34584100,110096,0.000952934,0.137152,0.138833,0.644464
246679044,74509488,16623,4731050,5301.76,230631000,726215,0.00112063,0.1535,0.154559,0.818367
246683188,74509488,17296,23470.7,88.01,1000410,12745.6,0.00374978,0.543043,0,0
246680986,74509488,16927,2515280,4863.95,123655000,723565,0.00193376,0.287667,0.265917,1.222
246665155,74509488,315,191185000,815066,9771910000,119790000,0.00426323,0.626563,0.603851,0.704127
246681047,74509488,16936,74023.3,54.2274,3295990,7366.16,0.000732572,0.0995113,0.093587,0.683754
246668068,74509488,645,42557100,87695.9,2488510000,12957200,0.00206067,0.304466,0.299949,1.23986
246680673,74509488,16851,398844,567.008,17802300,81286.6,0.00142163,0.203806,0.215158,0.837843
246670747,74509488,963,134317,41.0304,3021930,5234.69,0.000305475,0.0389727,0.0393741,0.578086
246679011,74509488,16617,837600,851.713,47888500,114506,0.00101685,0.136707,0.13556,0.548166
246677148,74509488,16331,438372,1227.87,22659400,176125,0.00280099,0.401771,0.396729,0.462698
246685136,74509488,17555,35319.8,37.1029,1720810,4977.55,0.00105048,0.140928,0.140923,0.00698461
246669542,74509488,804,80749.5,40.4557,3979540,5540.81,0.000501002,0.0686173,0.0704968,0.27763
246684833,74509488,17487,2358920,4388.17,106948000,615919,0.00186025,0.261102,0.274167,1.21328
246681809,74509488,17084,119229,115.331,6438620,16929.6,0.000967304,0.141993,0.145943,0.252336
246685999,74509488,127201621,33387.4,2.22257,628550,281.373,6.65691e-05,0.00842751,0,0
246679643,74509488,16711,115063,171.115,5042540,22996.4,0.00148714,0.199859,0.201247,0.293555
246664482,74509488,223,818959,1127.72,36402700,157174,0.00137702,0.191919,0.195472,0.562255
246669297,74509488,725,168221,91.1721,8550750,12122,0.000541978,0.0720599,0.0721708,0.416511
246670552,74509488,951,1634930,1571.74,102940000,219539,0.00096135,0.13428,0.144342,0.796892
246667201,74509488,546,33354.6,12.4057,1573310,1706.58,0.000371934,0.0511647,0,0
246684886,74509488,17496,764068,571.189,29928800,76451.7,0.000747563,0.100059,0.103159,1.28971
246676723,74509488,16218,210070,108.994,11921300,14593.3,0.000518844,0.0694688,0.0757902,0.73461
246668765,74509488,702,629442,5715.45,34426500,807686,0.00908019,1.28318,1.28318,0.228186
246676647,74509488,16183,27303.7,19.648,1130670,2644.64,0.000719611,0.0968603,0,0
246684846,74509488,17489,348922,341.509,15733800,46305.8,0.000978756,0.132711,0.134917,0.297611
246685597,74509488,111220722,239018,336.806,10577600,45488.7,0.00140912,0.190315,0.190557,0.463426
246671114,74509488,1041,6339290,14962.9,265403000,2355480,0.00236034,0.371568,0.370553,0.843301
246685200,74509488,17579,94591.5,12.921,3130080,1635.83,0.000136598,0.0172936,0.0173591,0.810317
246666433,74509488,471,93466.9,122.64,4220410,17430,0.00131212,0.186483,0.181419,0.433918
246682052,74509488,17121,431623,799.489,19298300,106658,0.00185229,0.247108,0.245537,0.701046
246667297,74509488,560,124848,183.07,6802260,28709.7,0.00146634,0.229958,0.222506,0.334616
246669935,74509488,860,457368,655.581,25269300,90235.8,0.00143338,0.197294,0.199817,0.301373
246673577,74509488,15751,98560800,138218,4947670000,20223500,0.00140236,0.205188,0.193428,1.52057
246675287,74509488,15956,33164600,50965.4,1549490000,7130560,0.00153674,0.215005,0.216218,0.870789
246673569,74509488,15750,467643000,1279170,22972400000,186426000,0.00273536,0.398649,0.386431,0.99226
246676036,74509488,16009,6552220,21283,299121000,3042480,0.00324822,0.464343,0.45847,0.600344
246683952,74509488,17403,721790,5966.64,34772400,985330,0.00826645,1.36512,1.30269,1.12897
246680453,74509488,16811,54948.9,34.3837,3152130,4845.56,0.000625739,0.088183,0.0789329,0.305768
246681606,74509488,17040,179273,118.657,8310210,15829,0.000661881,0.0882955,0.0883515,0.591338
246682952,74509488,17241,820383,548.56,37870300,75743.3,0.000668664,0.0923268,0.0944368,0.409809
246676276,74509488,16079,522755,1697.03,27912000,248687,0.00324632,0.475724,0.484236,0.352737
246682662,74509488,17185,896782,1129.42,37385300,156125,0.00125941,0.174095,0.174402,0.726606
246680652,74509488,16848,492439,545.07,27641100,75037.4,0.00110688,0.152379,0.165889,0.725324
246677555,74509488,16411,1939030,2840.31,123452000,385798,0.00146481,0.198965,0.189513,0.580744
246674875,74509488,15922,5832660,9182.93,266104000,1305280,0.0015744,0.223788,0.221817,0.642908
246676373,74509488,16109,1991380,3748.62,68838100,536042,0.00188242,0.269181,0.269048,0.890887
246666757,74509488,510,306199,833.503,13828500,115319,0.00272209,0.376615,0.370082,0.207517
246683281,74509488,17324,138969,24.3865,6709330,3208.45,0.000175482,0.0230875,0.0231667,0.156102
246664768,74509488,259,242153,34.482,4285880,4835.08,0.000142397,0.019967,0.0199345,0.871662
246668753,74509488,701,4927300,15339.9,254161000,2139280,0.00311324,0.434169,0.404852,0.727842
246676114,74509488,16029,1272470,4794.85,63065000,690005,0.00376815,0.542258,0.523687,0.411713
246674759,74509488,15908,12178000,19299.3,619232000,2850260,0.00158477,0.23405,0.238182,0.631812
246672231,74509488,10700,1000200,2226.58,50715700,312380,0.00222613,0.312317,0.31066,0.498879
246676163,74509488,16043,548038,1978.8,29046000,284018,0.0036107,0.518244,0.503682,0.431819
246685158,74509488,17563,273444,47.0608,7344420,6199.36,0.000172104,0.0226714,0.0213875,0.581082
246663909,74509488,147,81289.7,148.881,4548010,20204.4,0.00183149,0.248548,0.242233,0.533152
246680925,74509488,16909,34155.1,100.54,1635150,14199.2,0.00294363,0.415727,0,0
246676747,74509488,16230,131193,72.5379,7047990,9745.33,0.000552909,0.0742823,0.0749618,0.158015
246672603,74509488,15585,221273,151.785,12270800,20645,0.000685962,0.0933011,0.0925155,0.351297
246683928,74509488,17397,110036,229.412,4835370,32528,0.00208489,0.295613,0.285101,0.256952
246671190,74509488,1052,998237,872.705,49130100,120731,0.000874246,0.120944,0.118123,0.537164
246672794,74509488,15613,606718,568.711,31831200,78948.6,0.000937356,0.130124,0.137349,0.954735
246668974,74509488,721,1806820,9233.59,101692000,1346510,0.00511041,0.745239,0.723932,0.38757
246667117,74509488,534,438118,1229.55,21674400,168117,0.00280643,0.383726,0.384662,0.566882
246674802,74509488,15912,1798880,3288.73,89716600,479661,0.00182821,0.266644,0.273684,0.568822
246679455,74509488,16673,211837,355.655,12346700,49170.4,0.00167891,0.232115,0.213959,0.814995
246670301,74509488,912,389738,4841.46,26783000,710857,0.0124223,1.82394,1.72677,0.339638
246672126,74509488,10687,2754140,6540.79,121648000,1035450,0.0023749,0.37596,0.373157,0.933106
246675102,74509488,15938,2358130,2036.2,105219000,301216,0.000863479,0.127735,0.124555,1.07508
246664724,74509488,254,19754600,92610.5,1016410000,15591700,0.00468804,0.789269,0.747432,0.963876
246671080,74509488,1033,3386660,12653.6,184458000,1858690,0.00373631,0.548828,0.554226,0.868335
246672316,74509488,10711,3055630,2851.28,183128000,398933,0.000933126,0.130557,0.13309,0.85632
246677254,74509488,16358,3599060,3024.3,175554000,414779,0.000840301,0.115246,0.112303,1.02417
246685239,74509488,17593,136728,69.6406,3060740,9772.91,0.000509336,0.071477,0.0713781,0.6056
246683057,74509488,17266,527729,227.794,25081200,31001.6,0.00043165,0.0587454,0.0594482,0.661909
246683127,74509488,17281,42053.2,8.64016,1903090,1180.19,0.000205458,0.0280641,0,0
246676272,74509488,16078,656151,1805.6,34644000,263999,0.00275181,0.402345,0.426323,0.386019
246679114,74509488,16634,554608,313.382,29464200,41708.2,0.000565052,0.0752031,0.0762433,0.42278
246679555,74509488,16696,589733,450.014,33946600,60651.5,0.000763082,0.102846,0.100525,0.445908
246673305,74509488,15698,154847,239.744,5835340,37961.7,0.00154826,0.245156,0.255497,0.304057
246680701,74509488,16859,139949,54.8171,5658950,7814.42,0.000391694,0.0558377,0.0562202,0.240133
246682564,74509488,17168,239018,336.806,10577600,45488.7,0.00140912,0.190315,0.190557,0.463426
246675236,74509488,15950,1879490,675.809,62266600,95513.6,0.000359571,0.0508189,0.0510679,0.754601
246681430,74509488,16999,62647.7,53.3053,3570650,7750.66,0.000850874,0.123718,0.124327,0.0979783
246667837,74509488,621,975455,2444.14,46366100,331112,0.00250565,0.339444,0.339301,0.504992
246685186,74509488,17574,31993.6,73.5045,1604200,10202.5,0.00229747,0.318891,0,0
246665126,74509488,311,944163,946.894,48363100,128797,0.00100289,0.136414,0.136414,0.620288
246668095,74509488,646,75118.9,73.9136,3887390,10218.8,0.000983956,0.136035,0.137117,0.349197
246681078,74509488,16949,18814900,38862.3,1001840000,6105830,0.00206551,0.324521,0.310548,0.859211
246685386,74509488,111220666,919719,1225.28,42148400,180316,0.00133223,0.196055,0.189926,0.456787
246685651,74509488,111220752,195194,367.778,11250200,52104.2,0.00188416,0.266935,0.271341,0.55253
246677161,74509488,16335,1896050,2625.97,93071200,372259,0.00138497,0.196334,0.187645,0.745898
246665258,74509488,328,1883210,9136.6,96267100,1289750,0.00485161,0.684865,0.674698,0.349344
246674484,74509488,15860,92072.7,59.2404,5042910,7858.8,0.000643409,0.0853543,0.0845468,0.672716
246685328,74509488,17651,34417.5,0.198533,310586,24.7423,5.76836e-06,0.000718886,0,0
246670431,74509488,931,1460410,1344.05,58696300,192617,0.000920321,0.131892,0.140253,0.885498
246674532,74509488,15867,7390970,23662.5,344519000,3451890,0.00320154,0.467041,0.437949,0.861556
246685864,74509488,111220870,205707,1411.38,9173620,212152,0.00686114,1.03133,1.3492,0.650098
246681394,74509488,16992,93795.3,39.28,4931570,5410.92,0.000418785,0.0576886,0.0576389,0.166341
246679603,74509488,16706,1614500,1556.56,87401300,211453,0.000964114,0.130971,0.130913,0.811517
246668291,74509488,664,1258710,3978.64,59128100,564971,0.00316088,0.448848,0.448807,0.529493
246676426,74509488,16126,23891800,49576.7,1203520000,7261670,0.00207505,0.30394,0.300949,0.640917
246664498,74509488,225,1029140,3687.64,52631600,513168,0.00358323,0.498639,0.488075,0.734005
246670182,74509488,895,768234,4554.3,44697100,650277,0.00592827,0.846457,0.84643,0.243398
246675942,74509488,16007,46393500,189935,2314230000,27106000,0.004094,0.584263,0.56567,0.539109
246680716,74509488,16864,1716290,1497.02,81050600,208523,0.000872242,0.121496,0.123153,0.59906
246678704,74509488,16563,113479,203.615,6110710,29474.3,0.0017943,0.259734,0.253119,0.332607
246663344,74509488,31,15230300,42473.9,896834000,6408860,0.00278877,0.420796,0.405104,0.654235
246664958,74509488,281,516206,706.488,14518100,104581,0.00136862,0.202596,0.213988,0.290403
246669674,74509488,829,445493,916.556,22598600,129011,0.0020574,0.28959,0.270675,0.659512
246671047,74509488,1026,400606,1580.02,18269400,222665,0.00394409,0.555821,0.525411,0.400832
246665144,74509488,314,174845,114.663,10181500,14659.4,0.000655795,0.0838422,0.0838422,0.48056
246665228,74509488,324,172831,51.248,5413660,7055.65,0.000296521,0.040824,0.0406506,0.467002
246666045,74509488,403,2771970,6295.79,116749000,905962,0.00227124,0.32683,0.3156,0.772442
246672345,74509488,10722,8885550,13946.1,486483000,2116250,0.00156953,0.238168,0.234796,0.899278
246669337,74509488,733,2300540,1727.28,114788000,230149,0.000750815,0.100041,0.0942547,0.743433
246675301,74509488,15957,2292320,6587,124201000,964313,0.00287351,0.420672,0.412771,0.477363
246685754,74509488,111220792,1171830,850.807,55937900,121509,0.000726049,0.103692,0.105339,0.368703
246670987,74509488,1007,9710170,15249.7,498506000,2408190,0.00157049,0.248007,0.230082,0.788906
246663884,74509488,139,419628,962.998,19391400,131543,0.00229489,0.313475,0.313475,0.793636
246684913,74509488,17500,4828610,4509.94,166145000,646679,0.000934003,0.133926,0.135848,1.00507
246673253,74509488,15692,132498,164.029,5011840,24109.6,0.00123797,0.181962,0.181862,0.248105
246681756,74509488,17074,1423380,1770.29,71802300,241161,0.00124373,0.169429,0.157197,1.20461
246685124,74509488,17550,536253,1192.33,17796700,172248,0.00222345,0.321208,0.371337,1.11421
246670340,74509488,919,645404,2020.08,38444200,290049,0.00312994,0.449406,0.448786,0.315339
246679628,74509488,16709,537237,308.658,28536500,41150.3,0.000574529,0.0765963,0.0739121,0.487508
246682295,74509488,17148,1226600,797.397,59667500,109668,0.000650085,0.0894082,0.0911975,0.56491
246673848,74509488,15788,129983,58.8287,6445210,7989.38,0.000452589,0.0614649,0.0610801,0.26511
246676570,74509488,16137,395550,768.283,20307000,114174,0.00194231,0.288646,0.288076,0.537776
246681749,74509488,17070,101316,270.321,4985300,37810.3,0.0026681,0.373192,0.373735,0.65972
246682174,74509488,17132,430905,508.129,20033000,69740.1,0.00117921,0.161846,0.14711,0.847527
246682255,74509488,17141,94998.4,101.488,3223340,14590.6,0.00106832,0.153588,0.155445,0.302851
246682786,74509488,17206,60250,114.48,2173780,16817.1,0.00190008,0.279123,0.279638,0.353098
246676907,74509488,16295,456265,2299.64,20534400,323400,0.00504013,0.708798,0.694717,0.29859
246683224,74509488,17304,1881810,1496.81,84151700,213601,0.000795409,0.113509,0.111773,0.888237
246672352,74509488,10723,3375670,7077.57,194132000,1086760,0.00209664,0.32194,0.310385,0.675673
246680587,74509488,16828,36221300,84870.4,2121470000,12545400,0.00234311,0.346356,0.337895,1.12397
246679250,74509488,16665,540351,301.697,29575300,40353.6,0.000558336,0.0746803,0.0762749,0.292471
246676117,74509488,16030,27365000,120973,1366360000,18459800,0.00442074,0.674578,0.658448,0.874116
246677866,74509488,16460,519191,525.741,27603600,71016.9,0.00101261,0.136784,0.137832,0.743191
246684324,74509488,17460,2605050,3788.22,110127000,546245,0.00145418,0.209687,0.185202,1.53867
246676811,74509488,16258,358972,895.329,16896500,145549,0.00249414,0.40546,0.405325,0.466166
246663577,74509488,92,174845,321.919,7188430,43038.5,0.00184117,0.246152,0.246152,0.909751
246671359,74509488,1072,299633,331.214,13729200,46550.6,0.0011054,0.155359,0.15231,0.491546
246666337,74509488,450,1218430,1257.58,33059900,183689,0.00103213,0.150759,0.150714,0.473918
246670369,74509488,926,5443750,14671.7,223513000,2096500,0.00269515,0.385121,0.384794,0.708423
246684922,74509488,17503,1441760,1157.36,43438300,168180,0.00080274,0.116649,0.12986,1.25691
246681648,74509488,17046,66834.2,121.288,3085370,16806.1,0.00181476,0.251459,0.251402,0.236861
246669343,74509488,741,261569,149.751,15238100,20116.8,0.000572512,0.0769081,0.071569,0.517528
246675060,74509488,15935,2741080,1840.85,132855000,242239,0.00067158,0.0883737,0.0884908,0.738704
246677155,74509488,16333,1896050,2625.97,93071200,372259,0.00138497,0.196334,0.187645,0.745898
246676873,74509488,16282,30984.8,229.461,1355720,37364.2,0.00740557,1.20589,0,0
246669358,74509488,746,2580440,12099.6,140037000,1684580,0.00468896,0.652826,0.651736,0.370668
246670766,74509488,966,1037650,784.438,51876900,103479,0.000755974,0.0997238,0.0992861,0.470098
246682647,74509488,17182,4627970,3961.86,195228000,562440,0.000856067,0.121531,0.125934,0.945619
246683715,74509488,17353,9866390,27439.7,435729000,4256850,0.00278112,0.431449,0.408512,1.63421
246679619,74509488,16708,510121,466.601,27636100,63073.9,0.000914686,0.123645,0.122397,0.725897
246683329,74509488,17335,198313,644.87,10050200,90804.5,0.00325179,0.457886,0.492816,0.22987
246663316,74509488,12,129188,178.263,6260040,24092.8,0.00137987,0.186495,0.185802,0.349832
246663542,74509488,77,67706.6,47.0594,3140670,6607.34,0.000695049,0.0975879,0.0975677,0.0548999
246682653,74509488,17183,896782,1129.42,37385300,156125,0.00125941,0.174095,0.174402,0.726606
246680641,74509488,16847,492439,545.07,27641100,75037.4,0.00110688,0.152379,0.165889,0.725324
246680034,74509488,16773,894267,707.608,44879000,96276.6,0.000791271,0.10766,0.103739,0.466658
246676360,74509488,16104,6954110,12421.7,259572000,1748400,0.00178623,0.25142,0.251316,0.847895
246670392,74509488,928,15606600,24942.2,861576000,3809980,0.00159819,0.244126,0.239717,0.947142
246668105,74509488,648,6483090,27992.9,347214000,3990280,0.00431783,0.615491,0.605013,0.360807
246678252,74509488,16495,1787540,739.44,87553500,100407,0.000413663,0.0561705,0.0590756,0.645762
246679572,74509488,16700,764194,914.88,34726700,128143,0.00119718,0.167683,0.178005,0.570708
246680967,74509488,16924,52670400,108313,2701650000,16994900,0.00205644,0.322665,0.305795,0.883437
246666496,74509488,481,394766,575.428,20068900,83583.2,0.00145764,0.211729,0.222109,0.827498
246684019,74509488,17419,752726,3669.21,40167300,562261,0.00487456,0.746967,0.749137,1.25914
246677137,74509488,16328,5461460,6076.86,255289000,860166,0.00111268,0.157497,0.153144,0.792563
246681444,74509488,17002,29088.9,15.0129,1742060,2280.55,0.000516105,0.0783995,0,0
246684895,74509488,17497,649366,295.615,24477100,38876.3,0.000455236,0.0598681,0.0602302,0.558563
246685882,74509488,111220880,81143.5,267.124,4551320,36467.8,0.00329199,0.449423,0.455659,0.191606
246676749,74509488,16231,520247,235.79,22965100,32774.4,0.000453227,0.0629978,0.0633973,0.613063
246685209,74509488,17584,367012,258.161,13835600,34198.6,0.000703411,0.0931811,0.0927289,0.431233
246664987,74509488,287,18360,7.45105,951169,1010.95,0.000405831,0.0550625,0,0
246676651,74509488,16184,27303.7,19.648,1130670,2644.64,0.000719611,0.0968603,0,0
246669559,74509488,810,455436,902.121,25272600,135161,0.00198079,0.296773,0.29212,0.561204
246680615,74509488,16843,2989330,3599.85,148528000,503145,0.00120423,0.168313,0.171005,0.62997
246666837,74509488,526,1424980,2854.34,42891700,420349,0.00200307,0.294985,0.29438,0.798506
246682312,74509488,17151,166683,123.519,8496030,16730.4,0.000741038,0.100372,0.0998084,0.275188
246679873,74509488,16752,2261730,2327.24,110505000,321226,0.00102896,0.142027,0.14219,0.672495
246681199,74509488,16970,1684160,2918.02,77684300,403442,0.00173263,0.239551,0.237192,0.556162
246683619,74509488,17344,386848,123.632,17724300,18002.9,0.000319587,0.0465375,0.0493182,1.1173
246666034,74509488,402,2168080,8875.29,113862000,1236750,0.00409362,0.570437,0.570437,0.368259
246684117,74509488,17438,1433830,1590.37,44774500,232760,0.00110918,0.162335,0.187807,0.905339
246671898,74509488,1110,175913,792.634,8450610,112225,0.00450584,0.637959,0.642649,0.321064
246676756,74509488,16233,1017680,1368.76,50879900,200133,0.00134497,0.196656,0.190764,0.601992
246670120,74509488,886,11196500,44668.1,607852000,7406640,0.00398948,0.661516,0.605714,0.858728
246670130,74509488,889,489566,2112.91,23590800,299175,0.00431589,0.611103,0.611103,0.326114
246676238,74509488,16067,487216,2978.66,25765900,421228,0.00611364,0.864561,0.847331,0.320371
246680932,74509488,16910,53528.3,40.15,2541900,5421.46,0.000750072,0.101282,0.0989851,0.224543
246676338,74509488,16096,68083.4,451.686,3838130,65034.1,0.00663431,0.955212,0.955217,0.102169
246677722,74509488,16435,1156100,2797.79,61447100,401619,0.00242003,0.347392,0.336225,0.674311
246680951,74509488,16919,56474600,117894,2877860000,18368900,0.00208757,0.32526,0.308673,0.873115
246676188,74509488,16051,69938,548.301,4397410,77220.4,0.00783982,1.10413,1.10413,0.0903087
