id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234767907,74357839,17282,1643390,11.3281,51794400,1744.88,6.89309e-06,0.00106175,0.00106246,2.7709
234752521,74357839,33,2168080,290.41,77017500,42456.1,0.000133948,0.0195824,0.0195824,1.15266
234762124,74357839,16009,8386610,936.175,183436000,137355,0.000111627,0.0163779,0.016374,2.36448
234769146,74357839,17587,872674,30.5856,23375200,5094.57,3.50481e-05,0.00583788,0.00582939,1.89505
234752992,74357839,155,2238020,363.849,69142000,51894.9,0.000162577,0.0231879,0.0231879,1.0981
234753829,74357839,262,3636780,344.213,113379000,48129.1,9.46478e-05,0.013234,0.013234,2.21915
234764350,74357839,16487,4860690,1182.74,165704000,169345,0.000243327,0.0348397,0.0348397,2.46019
234754584,74357839,360,314721,45.8344,11858000,7057.89,0.000145635,0.0224259,0.0224259,0.727564
234759310,74357839,10699,909194,374.755,28511300,57026.3,0.000412183,0.0627218,0.0627218,1.14352
234763943,74357839,16423,10770500,1477.4,385841000,236824,0.000137172,0.0219883,0.0219883,2.97613
234765274,74357839,16674,1993230,107.92,74232300,15015.5,5.41432e-05,0.00753323,0.00753323,1.07486
234765726,74357839,16769,349690,147.51,11305200,24514,0.000421832,0.070102,0.070102,1.78236
234752808,74357839,94,804287,29.0366,30426400,4184.54,3.61023e-05,0.0052028,0.0052028,1.07316
234762021,74357839,15966,209814,192.043,9216780,27378.8,0.000915304,0.130491,0.130491,0.345255
234763930,74357839,16419,2342920,887.932,98782700,126127,0.000378985,0.0538334,0.0538334,0.968659
234763868,74357839,16404,139876,8.04249,5739290,1134.04,5.74973e-05,0.0081075,0.0081075,0.969954
234767046,74357839,17023,17554400,2082.89,594150000,292035,0.000118653,0.0166359,0.0166359,2.32079
234768267,74357839,17338,2622350,2.06153,87982500,290.695,7.86138e-07,0.000110853,0.000110877,3.33485
234761983,74357839,15952,244770,23.3942,6820640,3426.32,9.55764e-05,0.0139981,0.0139981,0.735164
234761193,74357839,15803,1748320,256.339,79227400,37180.7,0.00014662,0.0212665,0.0212711,1.49017
234756274,74357839,666,209814,2.76901,8213950,474.993,1.31974e-05,0.00226387,0.00226387,0.471641
234767333,74357839,17123,5944730,610.174,199355000,85686.7,0.000102641,0.0144139,0.0144139,2.24256
234761967,74357839,15947,1605930,432.927,41627800,58668.9,0.00026958,0.0365326,0.036547,1.03185
234766393,74357839,16896,384659,779.319,12292100,111121,0.002026,0.288881,0.288881,0.92481
234767726,74357839,17224,489563,204.633,15815600,28288.5,0.000417991,0.0577832,0.0577829,0.767709
234759614,74357839,182305709,1223920,105.631,45134100,15032.1,8.63057e-05,0.012282,0.012282,0.728451
234762439,74357839,16111,419628,99.6405,11039200,13574.4,0.00023745,0.0323487,0.0323487,1.03852
234768010,74357839,17301,664410,45.2915,25531000,6825.77,6.81681e-05,0.0102734,0.0102734,1.57091
234764580,74357839,16537,909194,114.302,30789000,14985.8,0.000125718,0.0164825,0.0164825,1.01666
234767002,74357839,17004,2307950,227.938,79246400,32122.9,9.87619e-05,0.0139184,0.0139184,4.16374
234767395,74357839,17152,174845,0.967818,5918620,132.262,5.53529e-06,0.000756456,0.000756456,2.23579
234769228,74357839,17646,34960.5,0.0188212,870634,2.8408,5.38354e-07,8.12574e-05,0,0
234755642,74357839,529,174845,7.12067,7200070,1125.9,4.07257e-05,0.00643945,0.00643945,0.625155
234762715,74357839,16192,1328820,438.573,40021700,66101.5,0.000330047,0.0497444,0.0497444,0.986201
234763756,74357839,16387,1119010,267.391,42724800,37063.2,0.000238954,0.0331214,0.0331214,1.24797
234767892,74357839,17278,34969,0.091419,1250610,13.4563,2.61429e-06,0.000384807,0,0
234767741,74357839,17229,1538640,305.818,65888500,43283.1,0.000198759,0.0281308,0.0281308,1.43989
234759637,74357839,15565,970228000,172300,32481800000,26088000,0.000177587,0.0268885,0.0268,5.10055
234758847,74357839,1101,1398760,101.114,50632800,14040,7.22884e-05,0.0100375,0.0100375,1.47252
234758948,74357839,1114,69938,8.95019,2152010,1119.52,0.000127973,0.0160073,0.0160073,0.32029
234767367,74357839,17141,104907,22.7925,3004760,3050.84,0.000217264,0.0290814,0.0290814,0.614298
234767798,74357839,17246,979132,10.7784,35745100,1590.1,1.10081e-05,0.00162399,0.00162399,1.88049
234760532,74357839,15667,3620730,390.26,125261000,57783.7,0.000107785,0.0159591,0.0144075,1.36831
234766466,74357839,16915,73129200,34693.3,2447650000,5562370,0.000474411,0.0760622,0.075911,5.91114
234764957,74357839,16618,559504,64.5546,15887000,9182.83,0.000115378,0.0164124,0.0164124,1.61588
234765229,74357839,16665,734349,2.50864,25508200,415.913,3.41613e-06,0.000566369,0.000566369,1.98155
234758678,74357839,1049,3112240,3400.51,103653000,554763,0.00109263,0.178252,0.178252,2.48501
234766374,74357839,16891,314721,168.717,12049000,23929.5,0.000536083,0.076034,0.076034,0.879117
234766263,74357839,16859,174845,20.2137,5201550,2788.16,0.000115609,0.0159465,0.0159465,0.565779
234757883,74357839,878,209814,7.54208,2146060,979.462,3.59465e-05,0.00466824,0.00466824,0.782618
234765843,74357839,16802,34969,0.237978,1238630,33.7783,6.80541e-06,0.00096595,0,0
234753731,74357839,242,9966160,725.737,360446000,117670,7.28201e-05,0.0118069,0.0118069,1.82296
234756114,74357839,637,10210900,1608.82,369218000,256524,0.000157558,0.0251224,0.0251224,2.70253
234752977,74357839,149,2657640,337.224,102537000,45411.3,0.000126888,0.0170871,0.0170871,1.64439
234754220,74357839,321,69938,2.65438,2388830,427.375,3.79533e-05,0.00611077,0.00611077,0.383748
234762691,74357839,16183,34969,1.75509,992023,245.439,5.019e-05,0.00701876,0,0
234768145,74357839,17318,4994320,58.8325,154666000,8110.8,1.17799e-05,0.001624,0.00162442,3.42091
234757230,74357839,804,104907,1.07746,4135570,162.17,1.02706e-05,0.00154584,0.00154584,0.431166
234768637,74357839,17437,6099570,45.5842,167755000,6467.53,7.47334e-06,0.00106032,0.00105734,2.9371
234768814,74357839,17508,664357,0.0404951,9131180,5.69724,6.09539e-08,8.57557e-06,8.57489e-06,2.6986
234763116,74357839,16282,34969,34.4446,1198330,4937,0.000985004,0.141182,0,0
234765484,74357839,16702,2578340,434.883,83298800,67130.1,0.000168668,0.0260362,0.0262451,1.37208
234768812,74357839,17507,1433600,21.2056,31978700,2924.53,1.47918e-05,0.00203998,0.00203985,1.88022
234761238,74357839,15811,5551900,1793.47,223114000,274388,0.000323037,0.0494223,0.0494141,1.03914
234761771,74357839,15922,8007600,1187.74,247508000,177524,0.000148326,0.0221694,0.0221694,1.50657
234760426,74357839,15629,802493,121.164,29155800,23458.5,0.000150984,0.029232,0.0291731,2.02592
234763891,74357839,16408,34969,0.0539378,1372460,7.23777,1.54245e-06,0.000206977,0,0
234768219,74357839,17327,454293,9.47757,8985960,1296,2.08623e-05,0.0028528,0.0028518,1.98978
234762093,74357839,15996,524519,167.574,15245800,21590.9,0.000319481,0.0411633,0.0411645,0.591401
234764514,74357839,16530,2622680,247.574,95175300,34416.7,9.43976e-05,0.0131227,0.0131227,1.5957
234761786,74357839,15926,384659,45.7415,11750800,6621.83,0.000118914,0.0172148,0.0172148,0.644152
234769340,74357839,111220746,244782,140.721,8345470,19239.5,0.000574883,0.0785986,0.0785986,0.652635
234753173,74357839,195,349690,11.4607,14785700,1984.38,3.27738e-05,0.00567467,0.00567467,1.05938
234766034,74357839,16824,524535,246.879,22137200,34844.6,0.000470662,0.0664294,0.0664294,1.02672
234759244,74357839,10693,419628,384.043,11747600,56743,0.000915199,0.135222,0.135222,0.665501
234761292,74357839,15817,1041000,505.575,32913200,73821.3,0.000485662,0.0709137,0.0707044,0.961808
234767802,74357839,17247,69938,0.101994,2621780,15.4712,1.45835e-06,0.000221214,0.000221214,0.0418962
234756106,74357839,635,576127,19.7406,16895500,2706.18,3.42642e-05,0.00469719,0.00457915,2.2864
234765810,74357839,16794,69938,14.8802,2546000,2114.65,0.000212763,0.0302361,0.0302361,0.653801
234764443,74357839,16509,18428700,3601.69,657568000,515117,0.000195439,0.0279519,0.0279519,3.10805
234765649,74357839,16737,454597,0.185165,14805500,27.6336,4.07317e-07,6.07871e-05,6.07871e-05,1.97582
234761330,74357839,15823,874225,92.6173,32575900,13352.2,0.000105942,0.0152731,0.0152731,2.32284
234762238,74357839,16055,244783,1.13374,8281580,156.688,4.6316e-06,0.000640111,0.000640111,0.500335
234767067,74357839,17031,1853360,471.184,70928000,66214.6,0.000254233,0.0357268,0.0357268,1.59334
234764330,74357839,16481,629442,30.7571,18916700,4621.02,4.88641e-05,0.00734146,0.00734146,1.77974
234761726,74357839,15907,44720600,12545.6,1509540000,1927680,0.000280532,0.043105,0.0429255,1.77423
234762192,74357839,16037,4316480,747.711,114897000,105170,0.000173222,0.0243649,0.023394,1.3784
234769219,74357839,17640,209653,6.34679,5709160,1038.15,3.02728e-05,0.00495176,0.00495,1.94726
234764051,74357839,16455,2552740,444.631,89087800,68025.3,0.000174178,0.026648,0.026648,1.68195
234756232,74357839,662,174845,2.10653,6501280,270.438,1.2048e-05,0.00154673,0.00154673,1.12803
234768082,74357839,17306,2342920,55.5602,80533900,7794.58,2.37141e-05,0.00332686,0.00332686,1.15222
234759684,74357839,15569,9226770,683.392,334899000,117899,7.40662e-05,0.0127779,0.0127883,2.17033
234766581,74357839,16958,559504,44.7465,19129200,6040.82,7.99754e-05,0.0107967,0.0107967,0.769993
234766246,74357839,16854,1993230,681.81,66304700,100260,0.000342062,0.0503,0.0503,0.986612
234760725,74357839,15726,139873,3.7297,5541450,532.526,2.66649e-05,0.00380721,0.00380725,0.811937
234755432,74357839,453,51906300,6684.24,1555660000,884057,0.000128775,0.0170318,0.0169972,1.62976
234762273,74357839,16071,279752,41.9519,8994630,7700.78,0.000149961,0.0275272,0.0275272,1.75857
234767083,74357839,17039,1328820,12.1373,42660400,1721.33,9.13389e-06,0.00129538,0.00129538,1.04494
234759319,74357839,10700,1084040,310.878,36094900,47426,0.000286778,0.0437493,0.0437493,1.06059
234761570,74357839,15863,1300300,28.2805,32569600,3423.6,2.17492e-05,0.00263294,0.00254492,1.42756
234756289,74357839,668,769295,5.68902,30111200,907.362,7.39511e-06,0.00117947,0.00117944,1.36826
234760688,74357839,15715,174820,17.7466,7033720,2525.46,0.000101513,0.0144461,0.0144486,0.898412
234756793,74357839,720,489566,50.4506,22454400,7155.46,0.000103052,0.0146159,0.0146159,1.10448
234759452,74357839,10725,3699780,69.2748,143208000,10108.4,1.8724e-05,0.00273215,0.00270273,2.26316
234752679,74357839,66,34969,0.212007,1060340,29.7871,6.0627e-06,0.000851814,0,0
234769640,74357839,124372440,34969,75.0452,1101710,10645.1,0.00214605,0.304415,0,0
234762047,74357839,15978,174845,26.1512,6171910,3666.84,0.000149568,0.020972,0.020972,0.808284
234768477,74357839,17372,1014100,15.4223,39712600,2027.44,1.52078e-05,0.00199925,0.00199925,1.12443
234768819,74357839,17509,454596,0.0404951,7302310,5.69724,8.90793e-08,1.25325e-05,1.25325e-05,2.18443
234757067,74357839,767,7663750,1593.88,253619000,236150,0.000207977,0.0308139,0.0307236,1.75784
234765370,74357839,16690,3940480,2722.93,158309000,439486,0.000691015,0.111531,0.111393,1.34799
234753205,74357839,200,626754,9.76281,12130500,1450.29,1.55768e-05,0.00231397,0.00231377,1.0285
234762059,74357839,15984,3322060,417.239,120741000,57660.8,0.000125597,0.017357,0.017357,1.41257
234764186,74357839,16464,384659,27.3098,12927000,3800.89,7.09973e-05,0.00988118,0.00988118,0.954887
234762303,74357839,16082,10017300,1075.96,426097000,165409,0.00010741,0.0165123,0.0164497,1.51111
234769238,74357839,111220574,69938,4.07323,1999680,575.872,5.82407e-05,0.00823404,0.00823404,0.343997
234753107,74357839,183,1538640,72.7838,44326700,10729.1,4.73041e-05,0.00697314,0.00697314,0.718102
234767795,74357839,17245,34969,0.124921,1556120,16.9599,3.57234e-06,0.000484997,0,0
234758128,74357839,944,1014100,4.79286,42824600,691.382,4.72621e-06,0.000681769,0.000681769,1.32472
234764993,74357839,16629,69938,0.134427,2547930,21.863,1.92209e-06,0.000312606,0.000312606,0.472837
234767868,74357839,17271,839241,4.31782,27263700,635.968,5.14491e-06,0.000757789,0.000757808,1.87505
234755492,74357839,461,454597,22.9738,15023400,3739.42,5.05365e-05,0.00822579,0.00822579,1.41732
234760707,74357839,15720,34969,5.48862,1509410,779.802,0.000156957,0.0222998,0,0
234762966,74357839,16259,2098140,227.398,76536800,33985.1,0.000108381,0.0161977,0.0161977,1.61581
234768781,74357839,17498,104907,2.04656,4322920,356.024,1.95083e-05,0.00339371,0.00339371,0.670092
234755538,74357839,483,1153980,324.906,44700700,43800.5,0.000281553,0.0379561,0.0379561,1.16775
234752480,74357839,30,34758.4,40.1582,1292910,5345.9,0.00115535,0.153802,0,0
234764741,74357839,16572,139876,0.382391,5190150,59.1892,2.73378e-06,0.000423155,0.000423155,0.590281
234767902,74357839,17281,69938,0.0528349,2455520,7.81931,7.55453e-07,0.000111803,0.000111803,1.39371
234768534,74357839,17397,244698,32.439,6197610,4433.68,0.000132568,0.018119,0.0181166,0.584411
234769265,74357839,111220664,1188950,75.6511,38962900,10950.7,6.36287e-05,0.00921042,0.00921042,1.22335
234759907,74357839,15576,9051930,679.129,328628000,117349,7.50259e-05,0.012964,0.0129737,2.15698
234764640,74357839,16548,1608570,174.177,58097000,23914,0.00010828,0.0148666,0.0148666,1.21533
234764848,74357839,16594,104907,1.50083,3664580,228.543,1.43063e-05,0.00217853,0.00217853,0.688691
234763376,74357839,16294,594473,152.853,21863700,21347.7,0.000257123,0.0359102,0.0359102,1.44649
234762884,74357839,16235,1398760,258.045,50874900,52026.1,0.000184482,0.0371945,0.037195,2.10078
234767769,74357839,17237,1608570,49.3968,54977200,6851.86,3.07084e-05,0.00425959,0.00425959,0.855298
234762227,74357839,16051,69938,0.708573,2469200,91.0665,1.01314e-05,0.0013021,0.0013021,0.614204
234768742,74357839,17484,209814,6.19876,9113450,888.809,2.95441e-05,0.00423618,0.00423618,0.427481
234762520,74357839,16132,1783420,145.763,57197000,23244.4,8.17324e-05,0.0130336,0.0130336,2.07358
234768457,74357839,17364,979130,66.2006,40947400,9215.61,6.76117e-05,0.00941204,0.00941204,1.94118
234768755,74357839,17489,454574,5.39482,14499500,754.186,1.18678e-05,0.0016591,0.00165907,0.753262
234753868,74357839,284,5744160,406.91,168420000,57147.6,7.08389e-05,0.0099488,0.00988657,1.3641
234763985,74357839,16439,4056400,540.158,155925000,82044.8,0.000133162,0.020226,0.020226,2.17971
234768847,74357839,17519,314652,5.7893,7908590,838.739,1.8399e-05,0.00266561,0.00266508,1.56034
234760638,74357839,15696,838613,252.453,31353300,35178.9,0.000301036,0.0419489,0.0419487,1.49636
234768708,74357839,17469,629392,3.69978,18750000,637.683,5.87834e-06,0.00101317,0.00101312,2.46354
234758973,74357839,1118,174845,8.29484,6334870,1091.34,4.74411e-05,0.00624176,0.00624176,1.2474
234768761,74357839,17491,34969,0.598978,1279010,86.823,1.71288e-05,0.00248286,0,0
234759422,74357839,10720,7875050,438.805,300819000,60314.4,5.57209e-05,0.00765892,0.00772419,2.35161
234762129,74357839,16011,4335490,741.325,116649000,105409,0.00017099,0.024313,0.0243093,2.23597
234766317,74357839,16874,594473,120.612,17364000,17836.5,0.000202888,0.0300038,0.0300038,0.987774
234754683,74357839,377,139876,19.2684,4525530,2165.65,0.000137754,0.0154826,0.0154826,0.622058
234765201,74357839,16658,40157900,9366.68,1491840000,1495200,0.000233246,0.037233,0.0372786,2.29258
234755712,74357839,571,5734920,410.711,218463000,55430.8,7.16159e-05,0.0096655,0.0096655,2.14144
234769280,74357839,111220686,594473,409.963,18359200,55900.4,0.000689624,0.0940336,0.0940336,0.485965
234756120,74357839,638,629442,65.6394,24016800,8701.35,0.000104282,0.0138239,0.0138239,1.81408
234767602,74357839,17185,1153980,88.3322,38118800,13020.8,7.65459e-05,0.0112834,0.0112834,1.12197
234768623,74357839,17431,1014100,29.2653,34876300,3889.04,2.88584e-05,0.00383496,0.00383496,2.02529
234755759,74357839,596,3543640,671.899,129830000,98026.6,0.000189607,0.0276627,0.0278296,1.35407
234752855,74357839,112,69938,36.0769,2096460,4946.59,0.00051584,0.0707282,0.0707282,0.534084
234769642,74357839,124372444,34969,0.00203395,1174110,0.287456,5.81643e-08,8.22031e-06,0,0
234767157,74357839,17074,2028200,27.1493,74458000,3683.83,1.33859e-05,0.0018163,0.0018163,2.84858
234765329,74357839,16685,1468700,25.7089,55499200,3944.44,1.75045e-05,0.00268567,0.00268567,1.08225
234760170,74357839,15585,244629,0.116105,9444100,15.7718,4.74617e-07,6.44722e-05,6.44993e-05,1.31381
234768291,74357839,17353,12687200,534.834,425152000,74895.3,4.21555e-05,0.00590322,0.00590158,3.45321
234752922,74357839,137,979132,0.0134432,33757700,1.86217,1.37298e-08,1.90186e-06,1.90186e-06,3.2317
234756742,74357839,706,279752,44.5722,10648400,6385.73,0.000159328,0.0228264,0.0228264,0.479351
234761492,74357839,15850,67720.3,2.78631,1357210,402.091,4.11444e-05,0.00593752,0.00590687,1.41317
234766299,74357839,16869,1153980,449.525,42796000,66287.8,0.000389544,0.0574429,0.0574429,1.36488
234755107,74357839,401,370381,30.243,12331400,4313.54,8.16538e-05,0.0116462,0.0115156,0.676401
234767384,74357839,17149,314721,0.0470076,10779600,6.91293,1.49363e-07,2.19653e-05,2.19653e-05,2.58195
234766517,74357839,16936,104907,17.3794,3736680,2351.92,0.000165664,0.022419,0.022419,0.89474
234756400,74357839,687,5035650,878.387,198279000,139933,0.000174434,0.0277884,0.0275014,1.97772
234764699,74357839,16565,699380,126.772,24974000,16862.3,0.000181264,0.0241104,0.0241104,0.877256
234764061,74357839,16457,279752,2.53424,9953360,376.367,9.05889e-06,0.00134536,0.00134536,1.28243
234752933,74357839,139,349690,41.9065,8491850,5651.07,0.000119839,0.0161602,0.0161602,1.33212
234753137,74357839,188,314721,177.894,10688000,24917.9,0.000565242,0.0791746,0.0791746,0.709891
234765718,74357839,16767,384659,12.0768,13552100,1869.99,3.13962e-05,0.00486143,0.00486143,1.18468
234765730,74357839,16770,349690,147.51,11305200,24514,0.000421832,0.070102,0.070102,1.78236
234755202,74357839,411,1713360,128.572,47781200,19557.7,7.50411e-05,0.0114149,0.0114149,1.69926
234760559,74357839,15675,2142420,229.858,77212600,32927.5,0.000107289,0.0153693,0.0151347,1.13756
234755559,74357839,493,20053800,3500.46,695359000,520835,0.000174553,0.0259718,0.0259617,1.68893
234762322,74357839,16088,174845,47.5876,6184730,5993.69,0.00027217,0.03428,0.03428,0.213041
234765023,74357839,16636,1223920,1687.86,39759600,242513,0.00137907,0.198145,0.198145,1.31929
234765175,74357839,16650,46627200,10896.5,1716800000,1717280,0.000233695,0.03683,0.0368701,2.38036
234754114,74357839,304,2307950,116.32,91169900,16689.1,5.03997e-05,0.00723111,0.00723111,1.91564
234764884,74357839,16600,279752,26.8305,9094020,3507.38,9.59083e-05,0.0125375,0.0125375,0.975954
234769273,74357839,111220670,699380,85.8613,26210400,11860,0.000122768,0.0169579,0.0169579,0.846487
234755576,74357839,500,51277000,5270.01,1346450000,773450,0.000102775,0.0150838,0.0149649,2.13983
234758183,74357839,951,1993230,55.5097,82476400,8609.47,2.78491e-05,0.00431935,0.00431935,1.41004
234761478,74357839,15848,748870,112.868,17552900,16104.5,0.000150717,0.0215051,0.0183457,2.06813
234769286,74357839,111220692,839256,230.461,32889900,32740.5,0.000274602,0.0390113,0.0390113,1.98733
234768474,74357839,17371,174845,16.9204,7829150,2331.17,9.67736e-05,0.0133328,0.0133328,0.478354
234765195,74357839,16656,209814,0.468068,7126910,70.3624,2.23087e-06,0.000335356,0.000335356,2.10106
234752872,74357839,119,2168080,220.146,77210400,29691.2,0.00010154,0.0136947,0.0136947,1.19829
234756141,74357839,647,4336010,86.4358,57201700,11874.4,1.99344e-05,0.00273856,0.00272268,1.76988
234767324,74357839,17118,244783,18.9537,7191250,2585.82,7.74306e-05,0.0105637,0.0105637,0.84489
234753034,74357839,167,664411,17.8428,19709500,2785.72,2.68551e-05,0.00419276,0.00419276,0.493337
234754890,74357839,399,3391990,377.874,110042000,63644.8,0.000111402,0.0187632,0.0187632,1.98735
234766435,74357839,16905,34969,1.46018,1125280,207.278,4.17564e-05,0.00592747,0,0
234758075,74357839,928,18395400,1004.73,693060000,140523,5.46187e-05,0.00763901,0.00768646,2.20858
234756364,74357839,683,1212280,57.6254,40419900,8150.2,4.75345e-05,0.00672301,0.00647239,1.7456
234766382,74357839,16894,1223920,257.042,43945900,38948.5,0.000210016,0.0318228,0.0318228,1.79928
234764419,74357839,16499,489566,377.88,17157300,54376.8,0.000771868,0.111071,0.111071,0.990213
234769172,74357839,17594,488431,0.0173469,7527330,2.83218,3.55156e-08,5.79853e-06,5.78533e-06,2.51056
234756387,74357839,685,1608570,14.0059,64142000,2166.94,8.70702e-06,0.00134712,0.00134712,3.61329
234752998,74357839,156,174845,2.90509,6229770,392.887,1.66152e-05,0.00224706,0.00224706,0.893573
234755259,74357839,425,1119010,113.919,37709900,14758.4,0.000101804,0.0131889,0.0131889,1.31681
234756898,74357839,731,3881560,2238.24,155834000,380234,0.000576634,0.0979591,0.0979591,2.20254
234761557,74357839,15860,104907,1.68809,3613610,302.837,1.60913e-05,0.00288671,0.00288671,0.911981
234762215,74357839,16044,909194,19.0054,31026800,2485.94,2.09036e-05,0.00273422,0.00273422,1.85483
234755483,74357839,460,174845,15.1088,7726820,2161.18,8.64126e-05,0.0123606,0.0123606,1.45221
234760836,74357839,15765,3391990,267.103,133126000,38550.4,7.87451e-05,0.0113651,0.0113651,1.79639
234756147,74357839,649,244783,13.858,8451080,1954.9,5.66134e-05,0.00798627,0.00798627,1.50874
234767194,74357839,17085,1853360,64.5779,64633100,9030.46,3.48438e-05,0.00487249,0.00487249,3.95027
234763727,74357839,16378,139876,31.8582,4590250,4567.33,0.000227761,0.0326527,0.0326527,0.592475
234760441,74357839,15632,406736,146.971,10035100,28962,0.000361343,0.0712059,0.0691029,1.18145
234763795,74357839,16395,34164700,4900.35,1295800000,744440,0.000143433,0.0217897,0.0217897,2.39084
234767983,74357839,17300,1119010,283.399,48101100,40011,0.00025326,0.0357558,0.0357558,1.54014
234764926,74357839,16609,139876,4.4757,5361380,676.369,3.19976e-05,0.00483549,0.00483549,0.854138
234764598,74357839,16541,1503670,349.802,53493100,52392.3,0.000232633,0.0348431,0.0348431,1.49576
234758054,74357839,919,944163,61.6651,41474900,9859.3,6.5312e-05,0.0104424,0.0104424,0.990635
234766498,74357839,16929,1853360,313.35,65593700,43629.8,0.000169071,0.0235409,0.0235409,1.06473
234761105,74357839,15787,3282360,314.767,131327000,47389.7,9.58963e-05,0.0144377,0.014461,1.60394
234766207,74357839,16851,454597,12.706,13424800,1754.57,2.795e-05,0.00385962,0.00385962,1.21388
234762115,74357839,16004,57389800,7188.18,1664950000,1046690,0.000125252,0.0182383,0.0182316,2.2009
234755591,74357839,505,139876,0.742026,5319260,130.892,5.30489e-06,0.000935774,0.000935774,0.809755
234769408,74357839,111220800,1084020,7.56998,33642100,1058.35,6.98324e-06,0.000976315,0.000976317,2.03595
234769625,74357839,112892275,139876,38.3388,5471070,5466.67,0.000274091,0.0390823,0.0390823,0.889546
234764066,74357839,16458,1153980,336.479,42186600,53128.4,0.000291582,0.0460394,0.0460394,1.26248
234760733,74357839,15728,944161,39.6588,33099000,5545.97,4.20043e-05,0.00587396,0.00587396,1.33559
234755471,74357839,458,2548130,363.596,62660200,51701.3,0.000142691,0.0202899,0.0213923,2.58437
234764387,74357839,16494,174845,0.846411,6440850,112.513,4.84092e-06,0.000643502,0.000643502,1.00486
234759554,74357839,182305697,1078740,101.883,20473900,13503.3,9.44466e-05,0.0125176,0.0125197,0.882133
234768096,74357839,17309,34969,1.15379,1506800,160.116,3.29948e-05,0.00457881,0,0
234757187,74357839,788,1229160,84.5459,16698200,11877.4,6.87832e-05,0.00966297,0.00953725,1.5817
234768829,74357839,17512,419558,21.6437,10470500,3687.15,5.15868e-05,0.00878818,0.00878676,2.63801
234755507,74357839,469,34969,1.53858,1228780,207.26,4.39983e-05,0.00592697,0,0
234760267,74357839,15597,92214.6,5.4146,2611710,874.493,5.87174e-05,0.00948324,0.00993253,0.58275
234764944,74357839,16613,1713480,199.607,59603200,29394,0.000116492,0.0171545,0.0171545,1.43993
234753086,74357839,178,909194,61.5448,31365400,8687.8,6.76916e-05,0.00955549,0.00955549,0.807257
234757916,74357839,886,13876000,3146.82,530612000,484749,0.000226781,0.0349342,0.0345543,1.52109
234760635,74357839,15695,69788.9,1.02545,2861690,141.701,1.46936e-05,0.00203042,0.00202795,0.827197
234761636,74357839,15878,349690,159.093,11094100,22414.7,0.000454955,0.0640987,0.0640987,0.948611
234761648,74357839,15881,244783,149.733,8144930,21072.4,0.000611695,0.086086,0.086086,0.702812
234765678,74357839,16749,34969,0.0228349,1165650,3.06411,6.53003e-07,8.76237e-05,0,0
234756262,74357839,664,1119010,166.967,28806200,21083.7,0.00014921,0.0188415,0.0188415,0.823965
234767884,74357839,17275,3251900,18.4324,101944000,2823.75,5.66818e-06,0.000868341,0.000868791,3.26277
234753028,74357839,165,2552740,253.342,85923100,35953.1,9.92433e-05,0.0140841,0.0140841,2.43446
234769290,74357839,111220696,419628,16.6388,13349800,2607.15,3.96513e-05,0.006213,0.006213,0.416514
234755705,74357839,565,690216,83.2101,22692100,11375.6,0.000120557,0.0164812,0.0162891,1.07321
234757753,74357839,856,33290500,4472.48,1256710000,652583,0.000134347,0.0196027,0.0196027,2.34493
234763917,74357839,16415,1923300,667.829,86056200,106752,0.000347232,0.0555049,0.0555049,1.68313
234765386,74357839,16692,11792300,1614.88,418619000,242135,0.000136943,0.0205333,0.0206226,1.56086
234759329,74357839,10701,874225,182.013,28119000,25251.6,0.0002082,0.0288846,0.0288846,0.891183
234754468,74357839,343,314131000,45970,10944600000,6914820,0.00014634,0.0220126,0.0219627,2.63302
234757059,74357839,765,104907,5.28246,3760230,746.136,5.03538e-05,0.00711235,0.00711235,0.227454
234752763,74357839,84,874225,32.2081,35647300,4794.9,3.68419e-05,0.00548475,0.00548475,0.962243
234752844,74357839,106,174845,5.12116,5980910,722.41,2.92897e-05,0.00413171,0.00413171,0.583088
234752408,74357839,22,4610580,176.383,130841000,25602.6,3.82562e-05,0.00555302,0.00554586,1.81041
234764733,74357839,16571,524535,33.4405,19884900,5059.25,6.37527e-05,0.00964521,0.00964521,1.44426
234753595,74357839,234,104907,2.75682,3811940,343.611,2.62787e-05,0.00327539,0.00327539,0.791771
234755270,74357839,429,1677210,469.986,55516800,73201,0.00028022,0.0436446,0.0436351,1.41379
234758767,74357839,1072,419628,8.77336,13801800,1256.79,2.09075e-05,0.002995,0.002995,0.552463
234761443,74357839,15843,5734920,742.967,190770000,114815,0.000129551,0.0200203,0.0200203,1.8949
234769452,74357839,111220852,2027160,69.6288,68768500,9755.23,3.43479e-05,0.00481226,0.0048117,1.06701
234759496,74357839,10731,839256,23.8043,34636300,3781.88,2.83636e-05,0.00450623,0.00450623,1.29838
234768648,74357839,17442,34969,0.168603,1530350,30.6166,4.82149e-06,0.000875537,0,0
234758030,74357839,905,166169,14.9317,3798820,1888.45,8.98585e-05,0.0113646,0.0109181,0.923065
234763291,74357839,16289,209814,1.98798,7835600,251.864,9.47498e-06,0.00120041,0.00120042,0.967614
234768103,74357839,17311,2587670,15.3529,85993100,2166.13,5.93311e-06,0.000837098,0.000837095,1.89377
234755223,74357839,415,5350260,522.212,172065000,70855.1,9.7605e-05,0.0132433,0.0132433,1.29687
