id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235755649,74514091,16178,243103,242.963,8561730,38227.9,0.000999421,0.15725,0.157997,0.589233
235764012,74514091,17302,104906,258.579,4524160,34879.3,0.00246485,0.33248,0.332481,0.739905
235767010,74514091,124372464,69938,14.6016,1376760,1959.34,0.000208779,0.0280154,0.0280154,0.313249
235754715,74514091,16071,277977,141.017,11067100,21508.2,0.000507296,0.0773741,0.0770221,1.25202
235746374,74514091,597,2867460,15390.3,89079900,2715170,0.00536722,0.946891,0.946891,1.63092
235759011,74514091,16520,4195700,3058.65,152478000,482668,0.000728996,0.115039,0.115123,1.16663
235745709,74514091,533,2575370,981.672,83961400,157207,0.000381178,0.0610425,0.0609799,0.944817
235748065,74514091,972,7168640,7057.22,259425000,1134760,0.000984456,0.158295,0.158295,1.12738
235765249,74514091,17476,10870000,8999.72,322010000,1354480,0.00082794,0.124607,0.131026,1.44539
235754985,74514091,16095,115279,44.9429,3686060,6746.39,0.000389861,0.0585221,0.0562891,0.625995
235764161,74514091,17330,926151,3546.53,30693200,526651,0.00382932,0.568645,0.589342,0.594882
235760833,74514091,16768,384659,46.5505,14586100,6672.7,0.000121018,0.0173471,0.0173471,0.590748
235760121,74514091,16632,1538640,1006.98,51801500,141641,0.000654461,0.0920561,0.0920561,0.988304
235760813,74514091,16758,34969,61.9053,1117240,9414.62,0.00177029,0.269228,0,0
235748993,74514091,1066,1113710,245.612,28735800,40208.7,0.000220536,0.0361035,0.0360223,0.564663
235753572,74514091,15966,209814,642.936,8683210,108442,0.00306431,0.51685,0.51685,0.596212
235757855,74514091,16395,34133300,10714.4,1214360000,1656630,0.000313897,0.0485339,0.0485649,1.37528
235747696,74514091,854,2790470,2331.21,63446700,427694,0.000835418,0.153269,0.150823,1.65522
235749848,74514091,10725,3811600,5669.28,143993000,799930,0.00148738,0.209867,0.209867,0.846285
235751461,74514091,15708,69936.3,7.44562,1674880,1110.06,0.000106463,0.0158724,0.0158723,0.341653
235765228,74514091,17471,416188,437.293,10953600,67392.3,0.00105071,0.161927,0.162221,0.362877
235745075,74514091,328,1946810,1243.34,63376000,201079,0.000638656,0.103287,0.0954115,1.34542
235759059,74514091,16530,2622280,2042.43,94480600,322126,0.000778876,0.122842,0.122936,1.15871
235748980,74514091,1062,951726,148.277,33178500,23734.4,0.000155798,0.0249383,0.0246478,1.14632
235765440,74514091,17515,34969,3.15551,1160800,450.074,9.02374e-05,0.0128707,0,0
235753068,74514091,15910,2334850,2024.04,82178100,310710,0.000866886,0.133075,0.13275,1.05867
235757908,74514091,16401,559504,25.9906,17665100,4783.69,4.64529e-05,0.00854987,0.00854987,1.51466
235743688,74514091,156,307361,8.99595,10514400,1193.4,2.92684e-05,0.00388272,0.00389962,0.537496
235750411,74514091,15602,2026860,170.08,53443500,25032.8,8.39132e-05,0.0123505,0.0123672,0.93211
235747597,74514091,811,3986470,3344.62,157666000,516474,0.000838993,0.129557,0.129557,0.829166
235761860,74514091,16935,517001,1053.61,21517200,142362,0.00203792,0.275362,0.276486,0.583338
235757028,74514091,16332,4243810,2254.94,140706000,365315,0.000531348,0.0860819,0.0861256,1.6424
235752730,74514091,15880,268837,55.0513,8763340,8202.4,0.000204775,0.0305106,0.0325159,1.09973
235766057,74514091,17645,138983,14.8033,2348130,2301.37,0.000106511,0.0165586,0.0165684,0.634279
235748894,74514091,1048,6751000,8779.59,223342000,1311010,0.00130049,0.194195,0.198492,0.982103
235757353,74514091,16364,2657640,2224.12,85241800,332321,0.000836875,0.125044,0.125044,0.936978
235748973,74514091,1061,139876,63.1585,5526960,10003.8,0.000451532,0.0715188,0.0715188,0.750763
235755048,74514091,16101,33233,5.64157,1093790,929.285,0.000169758,0.0279627,0,0
235761647,74514091,16894,1223920,514.294,41101600,70735.5,0.000420204,0.0577944,0.0577944,1.02534
235766490,74514091,111220796,34969,65.6266,1314630,10697.4,0.00187671,0.30591,0,0
235747666,74514091,843,2074170,3855.9,57957800,597270,0.00185901,0.287957,0.318338,1.14239
235758564,74514091,16462,1107900,744.177,39662100,115049,0.000671699,0.103844,0.103945,1.08252
235746735,74514091,657,1368400,185.087,38305800,32051.2,0.000135258,0.0234224,0.0240253,1.20133
235760272,74514091,16664,734349,416.348,23596100,63239.7,0.000566962,0.0861167,0.0861167,0.729521
235765519,74514091,17531,364251,619.405,10447500,95595.3,0.00170049,0.262444,0.290724,1.53506
235743809,74514091,181,2412860,168.685,70358400,24863.8,6.99108e-05,0.0103047,0.0103047,0.856423
235755333,74514091,16134,5039410,1354.96,152922000,225647,0.000268872,0.0447765,0.0447852,1.94672
235766280,74514091,111220696,419628,74.1998,16097500,9968.44,0.000176823,0.0237554,0.0237554,1.04353
235743382,74514091,100,1119010,742.323,33505800,105364,0.000663376,0.0941588,0.0941588,0.866316
235754690,74514091,16069,3386720,1103.05,124810000,164814,0.000325697,0.0486646,0.04399,1.82978
235760884,74514091,16788,104907,103.354,2931010,16347.8,0.000985197,0.155832,0.155832,0.520458
235755586,74514091,16169,9023580,7818.41,259218000,1251570,0.000866442,0.1387,0.145073,1.92906
235759087,74514091,16535,1608570,931.789,57890400,143824,0.000579264,0.0894107,0.0894107,0.822318
235765596,74514091,17547,1163530,394.093,33212900,56132.5,0.000338704,0.0482432,0.0476851,1.23779
235759808,74514091,16607,454597,113.865,16899600,16343.9,0.000250474,0.0359524,0.0359524,0.339583
235756161,74514091,16228,1293250,276.745,41238500,40780.2,0.000213992,0.0315332,0.0315432,1.30384
235758414,74514091,16448,139876,22.3791,5116750,3162.94,0.000159992,0.0226125,0.0226125,0.193579
235764001,74514091,17300,1116110,2603.18,48043500,356438,0.00233237,0.319357,0.319549,0.673304
235756931,74514091,16315,1084040,450.181,35192800,70846.1,0.000415281,0.0653538,0.0653538,1.59086
235745724,74514091,542,2710720,5659.21,104398000,994382,0.00208771,0.366833,0.355651,0.962467
235759640,74514091,16595,104907,9.89175,3216700,1465.47,9.42906e-05,0.0139693,0.0139693,0.421412
235761756,74514091,16915,68954200,68166.6,2311720000,10355700,0.000988578,0.150182,0.150139,1.82374
235761202,74514091,16853,34969,3.22865,1229310,435.468,9.23288e-05,0.012453,0,0
235764335,74514091,17359,69652.4,86.9711,2527250,11741.9,0.00124864,0.168578,0.168407,0.365334
235759123,74514091,16542,174845,44.2625,6295950,6365.22,0.000253153,0.0364049,0.0364049,0.415416
235760352,74514091,16680,13777800,17675.1,554835000,2843710,0.00128287,0.206398,0.206398,0.9861
235760753,74514091,16732,3741680,2020.46,127058000,281360,0.000539988,0.0751962,0.0751962,1.27451
235751855,74514091,15782,2832490,4132.29,86439500,693434,0.00145889,0.244814,0.244814,1.81892
235766204,74514091,111220666,1326850,387.511,45929600,64411.3,0.000292053,0.0485445,0.048686,1.03692
235754032,74514091,16039,5041740,1494.36,179162000,227991,0.000296398,0.0452207,0.0461328,0.69318
235762153,74514091,17010,104907,29.4077,3344290,3913.77,0.000280322,0.037307,0.037307,0.370705
235745595,74514091,489,104907,36.6283,3608040,6329.16,0.00034915,0.0603311,0.0603311,0.211905
235748393,74514091,982,279752,728.946,9334460,117301,0.00260569,0.419304,0.419304,0.264883
235752456,74514091,15868,1596950,233.148,49858300,35285.8,0.000145995,0.0220957,0.0256632,1.70182
235761182,74514091,16851,454597,113.471,16779200,15764.9,0.000249608,0.0346788,0.0346788,0.773226
235749978,74514091,182305701,435431,48.6851,14777600,6985.68,0.000111809,0.0160431,0.016018,0.913047
235743462,74514091,113,1669390,231.566,32969300,34730.9,0.000138713,0.0208046,0.0208667,0.786536
235762730,74514091,17107,979130,110.196,34519300,15384.6,0.000112545,0.0157125,0.0157125,1.19236
235760736,74514091,16725,6014670,3885.12,194998000,576335,0.000645942,0.0958215,0.0958215,1.19703
235744863,74514091,230,68618.5,54.5031,1036400,8903.76,0.000794292,0.129757,0.129746,0.375324
235743631,74514091,141,6247500,1933.06,161164000,288653,0.000309412,0.0462029,0.0463455,1.72479
235747968,74514091,935,3277450,3191.38,85133300,535253,0.000973737,0.163314,0.162871,0.820421
235756818,74514091,16292,209813,156.791,5758790,22859.1,0.000747292,0.10895,0.10895,0.399928
235765575,74514091,17543,139231,64.9931,3925490,9430.71,0.0004668,0.0677342,0.0676806,0.793909
235764364,74514091,17363,1289640,2807.38,57689800,385970,0.00217687,0.299284,0.300227,0.67147
235765266,74514091,17481,593630,648.516,23799100,95202,0.00109246,0.160373,0.160377,0.696571
235764392,74514091,17370,384455,287.896,14464100,45270.5,0.000748842,0.117752,0.11775,0.59432
235756318,74514091,16243,489566,91.5051,14814700,14103.8,0.000186911,0.0288089,0.0288089,0.891163
235745003,74514091,291,6054230,1676.67,160549000,284669,0.000276942,0.0470199,0.0425458,3.75978
235751468,74514091,15710,69845.3,34.7644,1218330,4732.3,0.000497734,0.067754,0.0677238,1.07462
235763376,74514091,17212,1398240,1011.34,44233400,150405,0.000723295,0.107567,0.107619,0.888051
235765537,74514091,17534,682751,1518.44,10783200,243585,0.00222401,0.356771,0.362636,0.689864
235747570,74514091,797,5067190,4080.97,179186000,714849,0.000805371,0.141074,0.141024,1.68386
235763583,74514091,17218,1267680,1020.92,30587200,153097,0.000805347,0.12077,0.120939,0.551083
235761812,74514091,16927,2942590,6048.89,120078000,836598,0.00205564,0.284306,0.283937,0.540393
235747818,74514091,895,860483,181.743,26644100,25703.3,0.000211211,0.0298708,0.0301177,1.47514
235760870,74514091,16784,209814,55.7309,7339520,7417.74,0.000265621,0.0353539,0.0353539,0.488564
235763321,74514091,17202,34969,17.8755,1236920,2582.7,0.000511181,0.0738567,0,0
235765877,74514091,17573,238721,147.801,5845430,19568.9,0.000619136,0.0819737,0.0828832,0.624777
235746085,74514091,585,419628,81.2733,13307800,11559.2,0.000193679,0.0275463,0.0275463,0.511302
235762295,74514091,17045,594473,68.0928,21856000,9864.29,0.000114543,0.0165933,0.0165933,0.717612
235765914,74514091,17579,168797,141.111,3702660,18571.1,0.000835977,0.11002,0.110329,0.244151
235755449,74514091,16147,69938,542.175,2124650,91690.1,0.00775222,1.31102,1.31102,1.23998
235755985,74514091,16197,404741,122.478,13204300,21489.4,0.000302608,0.0530943,0.0508316,0.779583
235744828,74514091,211,3671740,4880.33,131879000,815066,0.00132916,0.221983,0.221983,0.978427
235750722,74514091,15626,1917240,822.858,49154000,128737,0.000429188,0.0671468,0.0671399,1.84611
235750975,74514091,15667,3380170,2665.37,71642000,408735,0.000788532,0.120922,0.119959,0.731901
235763075,74514091,17176,664389,373.926,24073200,50662.3,0.000562812,0.076254,0.0762523,1.60868
235751945,74514091,15793,1853360,334.42,59754800,48384.8,0.00018044,0.0261066,0.0261066,0.94225
235763339,74514091,17204,419522,314.5,13658300,48519.9,0.000749661,0.115655,0.115649,0.608652
235749964,74514091,182305697,1179200,84.779,30408500,12675.3,7.18952e-05,0.010749,0.0112169,1.39523
235765986,74514091,17603,34286.3,2.43451,674376,341.838,7.10055e-05,0.00997012,0,0
235745660,74514091,512,116705000,198874,4514600000,28760100,0.00170407,0.246434,0.242604,1.3767
235755254,74514091,16121,11150400,6498.77,376121000,1050660,0.000582829,0.0942263,0.0978699,1.59126
235754960,74514091,16093,572925,256.499,18744000,39856.8,0.000447701,0.0695671,0.0632222,0.958993
235762697,74514091,17093,11010500,9938.52,359484000,1401520,0.000902644,0.12729,0.13007,1.68418
235747832,74514091,904,5586810,2483.98,153195000,386137,0.000444615,0.0691157,0.0692785,1.81638
235756398,74514091,16250,1643540,1382.83,48401300,213618,0.000841374,0.129974,0.129974,1.11347
235756520,74514091,16259,2098140,3274.17,65428800,566721,0.00156051,0.270107,0.270106,1.77194
235745738,74514091,560,130484,155.007,4770820,22229,0.00118795,0.170358,0.185661,1.19113
235747124,74514091,754,9153960,2542.91,243538000,368374,0.000277794,0.040242,0.0402358,1.44386
235762757,74514091,17115,944162,379.095,34408500,51823.9,0.000401515,0.0548888,0.0548888,1.86718
235761613,74514091,16887,1923300,953.341,63000000,135335,0.000495681,0.0703663,0.0703663,0.94649
235753922,74514091,16023,7977020,2484.05,172556000,423218,0.000311401,0.0530546,0.0550283,1.90945
235755928,74514091,16193,934050,1011.26,28553300,163814,0.00108266,0.175381,0.172016,0.656601
235752380,74514091,15859,632506,20.7695,18724100,3082.91,3.28369e-05,0.00487411,0.00487137,0.754831
235760233,74514091,16657,69938,67.5009,2341270,10714.1,0.000965154,0.153194,0.153194,0.855071
235760827,74514091,16766,209814,145.939,8599290,20080.7,0.000695565,0.0957069,0.0957069,0.6298
235745206,74514091,382,16680000,4142.71,509704000,669927,0.000248364,0.0401634,0.03983,1.74434
235757927,74514091,16403,244783,6.25639,7701330,951.984,2.55589e-05,0.0038891,0.0038891,0.832591
235753148,74514091,15917,8007900,11296,242320000,2029000,0.00141061,0.253375,0.253375,1.75703
235758144,74514091,16421,804287,432.074,29318000,60919.8,0.000537214,0.0757438,0.0757438,0.721164
235763710,74514091,17235,1608350,783.354,58073700,119249,0.000487055,0.0741438,0.0741379,1.04263
235758445,74514091,16451,769318,384.15,28988800,62589.9,0.000499338,0.0813576,0.0813576,0.672216
235750546,74514091,15617,836881,142.71,22230600,21193.1,0.000170526,0.025324,0.0253884,1.44745
235746988,74514091,720,488602,1087.84,22281500,155895,0.00222644,0.319064,0.319292,0.501297
235753915,74514091,16022,6507060,955.829,111554000,159164,0.000146891,0.0244602,0.0256807,1.77339
235745592,74514091,487,235404,57.0552,7556170,7970.51,0.000242372,0.0338589,0.0342276,1.00954
235753790,74514091,16002,56063200,39684.5,1837040000,6637200,0.000707853,0.118388,0.116723,1.92366
235758492,74514091,16457,279752,212.384,9358980,39141.3,0.000759185,0.139914,0.139914,0.830124
235746749,74514091,662,133624,3.12327,4704730,511.827,2.33736e-05,0.00383036,0.00341314,0.966852
235762218,74514091,17029,100398,158.532,3868590,21444,0.00157904,0.213591,0.216721,0.745208
235743074,74514091,51,5035540,1503.11,171907000,248834,0.0002985,0.0494156,0.0494156,1.41837
235760070,74514091,16629,69938,49.4081,2243770,7331.2,0.000706456,0.104824,0.104824,0.158512
235748766,74514091,1014,1114100,413.469,38164400,59829,0.000371124,0.0537017,0.0539581,0.614727
235759998,74514091,16624,6119570,5834.96,196269000,846067,0.000953491,0.138256,0.138256,0.866524
235744867,74514091,232,665216,183.069,15995500,29419.3,0.000275202,0.0442251,0.0458062,0.688276
235756114,74514091,16224,174845,13.2624,4913940,1989.53,7.5852e-05,0.0113788,0.0113788,0.556608
235765086,74514091,17449,597011,1962.97,19942500,304534,0.003288,0.510099,0.530827,0.773411
235761596,74514091,16882,1328820,463.684,46057800,71126.4,0.000348944,0.0535259,0.0535259,1.22756
235745488,74514091,451,318486,62.096,7147510,9521.81,0.000194973,0.0298971,0.0302117,0.36023
235762585,74514091,17053,8077840,4114.24,264247000,578803,0.000509324,0.0716532,0.0716532,1.07263
235744895,74514091,247,684036,22.5181,23067800,2933.7,3.29194e-05,0.00428881,0.0042975,0.448367
235756506,74514091,16258,384659,288.733,12182700,47125.8,0.000750621,0.122513,0.122513,1.32792
235755138,74514091,16112,733249,438.296,18097500,72650.8,0.000597745,0.0990806,0.0980828,1.81986
235765553,74514091,17538,4305460,1952.91,98531300,289305,0.000453588,0.0671949,0.0667705,1.03294
235753103,74514091,15913,10661000,10567.5,323344000,1623410,0.000991233,0.152276,0.149903,1.14623
235745484,74514091,450,967841,329.46,15184100,60408.8,0.000340407,0.0624161,0.0643788,1.30684
235750746,74514091,15627,698930,453.662,17068900,74837.1,0.00064908,0.107074,0.107237,1.71266
235753320,74514091,15935,2493350,223.356,73778800,35826.5,8.95807e-05,0.0143688,0.0130835,1.66611
235754881,74514091,16085,594473,164.851,20766400,29894.9,0.000277306,0.0502881,0.0502881,1.47199
235764087,74514091,17313,2480780,2518.53,74801800,376671,0.00101522,0.151836,0.159484,0.819458
235751047,74514091,15676,139865,240.779,3341870,36868.2,0.00172151,0.263598,0.26359,0.477341
235747986,74514091,942,4500120,678.265,131913000,112363,0.000150722,0.0249688,0.0233559,2.27716
235745626,74514091,498,909194,497.764,29685600,73722.9,0.000547478,0.081086,0.081086,0.479101
235760701,74514091,16711,174845,697.292,6017150,113170,0.00398806,0.647258,0.647258,0.417528
235756348,74514091,16245,454597,147.951,14662600,23349.4,0.000325455,0.0513629,0.0513629,1.02852
235757127,74514091,16342,128937,54.3504,4528380,7774.81,0.000421528,0.0602994,0.0625939,0.792701
235745049,74514091,318,69938,60.0329,2557350,8484.71,0.000858373,0.121318,0.121318,0.0251656
235750045,74514091,15565,955645000,823368,31674200000,128876000,0.000861584,0.134857,0.133081,2.20654
235760934,74514091,16797,699380,191.032,23724200,27743,0.000273145,0.039668,0.039668,0.938718
235759421,74514091,16562,139876,7.97183,4770680,1121.61,5.69921e-05,0.0080186,0.0080186,0.403074
235766305,74514091,111220702,489565,224.54,17218300,30402.4,0.000458652,0.0621009,0.0621008,1.90107
235746477,74514091,606,1454140,2863.19,50187000,486119,0.001969,0.3343,0.332479,1.32505
235745583,74514091,485,50720500,5231.95,1820600000,766760,0.000103153,0.0151174,0.0148472,1.27338
235759603,74514091,16589,279752,204.272,11019200,33134.1,0.00073019,0.118441,0.118441,0.680859
235745012,74514091,295,2373600,821.769,55867400,132081,0.000346213,0.0556459,0.0564279,1.29304
235745504,74514091,454,388225,217.105,13203800,34540.7,0.000559224,0.0889707,0.0829157,2.06255
235763844,74514091,17266,915134,1324.3,29785000,202746,0.00144711,0.221548,0.225652,0.655094
235765408,74514091,17508,498794,651.743,9654410,100158,0.00130664,0.2008,0.22805,1.46302
235759753,74514091,16602,874046,332.016,31204600,50581.7,0.000379861,0.0578707,0.0579202,1.07155
235763682,74514091,17229,1532940,4516.58,65746800,613534,0.00294636,0.400234,0.401059,0.666596
235760718,74514091,16715,34969,32.7275,1116560,5440.59,0.000935901,0.155583,0,0
235761581,74514091,16880,559504,151.156,21037600,21202.9,0.000270161,0.037896,0.037896,1.39556
235745119,74514091,347,524496,48.6009,13465600,7402.15,9.26622e-05,0.0141129,0.014115,0.983785
235766212,74514091,111220668,69938,136.099,3109450,19243.3,0.00194599,0.275148,0.275148,0.147556
235748911,74514091,1050,839256,870.808,27357500,154646,0.00103759,0.184265,0.184265,0.987052
235750285,74514091,15591,209788,6.67661,5058110,930.98,3.18255e-05,0.00443772,0.00443803,0.535401
235742847,74514091,2,361660,74.8736,14199600,11868.5,0.000207028,0.0328168,0.0317413,0.888731
235743153,74514091,66,34969,30.0702,1268590,4158.56,0.000859909,0.118921,0,0
235747722,74514091,862,1524670,252.073,56522000,34570.7,0.000165329,0.0226742,0.0234174,1.89675
235758620,74514091,16467,2442320,391.306,82812600,61177.2,0.000160219,0.0250488,0.0251038,1.09921
235745610,74514091,494,1538640,858.082,56154600,130081,0.00055769,0.0845432,0.0845432,0.647558
235748770,74514091,1017,17545000,9275.5,563557000,1318080,0.000528668,0.0751255,0.0736312,1.16547
235745388,74514091,418,944074,453.465,20879600,63733.7,0.000480328,0.0675092,0.0675064,0.762851
235759044,74514091,16528,34969,39.8263,1416130,6810.8,0.0011389,0.194767,0,0
235763355,74514091,17206,69827.4,44.6414,1543180,6775.29,0.000639311,0.0970292,0.0970615,0.397858
235751447,74514091,15700,34903.6,2.30335,509516,376.196,6.59917e-05,0.0107781,0,0
235762652,74514091,17075,769318,286.244,27355700,40348.3,0.000372075,0.0524469,0.0524469,0.437483
235756659,74514091,16277,174845,40.9715,4794560,5844.55,0.00023433,0.033427,0.033427,0.793728
235762895,74514091,17143,2867040,1268.81,87108100,188626,0.00044255,0.0657912,0.065798,0.700037
235760888,74514091,16790,1258880,593.054,41396300,88546.2,0.000471095,0.070337,0.070337,1.1382
235764126,74514091,17324,244783,156.704,9208300,22684.9,0.000640175,0.0926733,0.0926733,0.429906
235753356,74514091,15939,2688010,441.065,78947300,68330.7,0.000164086,0.0254205,0.024096,1.54234
235746467,74514091,605,944163,1242.78,25216100,197958,0.00131628,0.209665,0.209665,0.647494
235765066,74514091,17446,350033,544.967,7320150,86896.6,0.0015569,0.248253,0.290567,1.51688
235748833,74514091,1038,4020210,539.65,147942000,86123.9,0.000134234,0.0214227,0.0235208,1.17025
235766816,74514091,111220880,104893,40.6481,3917580,5861.11,0.000387519,0.0558769,0.0558761,0.725184
235759945,74514091,16618,559504,203.208,19117500,30310.2,0.000363194,0.0541733,0.0541733,0.9255
235763368,74514091,17209,2665930,2032.27,74820700,303502,0.000762312,0.113845,0.114019,0.725141
235759576,74514091,16586,139876,63.3556,5560970,9932.36,0.000452941,0.0710083,0.0710083,0.434295
235762968,74514091,17158,4696560,6366.59,161006000,876132,0.00135559,0.186548,0.188666,1.40432
235763925,74514091,17284,209814,21.4893,6650410,2865.68,0.000102421,0.0136582,0.0136582,0.269952
235760806,74514091,16755,34969,61.9053,1117240,9414.62,0.00177029,0.269228,0,0
235758715,74514091,16476,1293850,553.086,44912600,91937.1,0.000427472,0.0710568,0.0710568,1.51038
235757081,74514091,16338,874225,150.247,30668300,25196.5,0.000171863,0.0288216,0.0288216,1.67052
235766418,74514091,111220760,909185,585.831,33113300,90960.8,0.000644347,0.100047,0.100047,0.56878
235765302,74514091,17488,1805720,782.135,62177900,113404,0.000433142,0.0628028,0.0626503,1.16308
235761125,74514091,16827,453845,681.211,18035600,93989.3,0.00150098,0.207096,0.207413,0.581041
235764400,74514091,17372,1013940,407.426,36658300,58466.3,0.000401825,0.0576626,0.0576733,0.715459
235760698,74514091,16709,804287,519.743,29731100,75662.2,0.000646216,0.0940737,0.0940737,0.811267
235766320,74514091,111220714,123753,212.841,4490250,30168.9,0.00171989,0.243783,0.271628,0.682652
235752144,74514091,15818,81405900,11477.8,2805090000,1688410,0.000140995,0.0207406,0.0202681,1.90005
235743049,74514091,41,839191,373.76,25779700,55592.8,0.000445382,0.0662457,0.066253,0.931078
235745432,74514091,433,1153590,406.755,42508500,72249.6,0.000352599,0.0626303,0.0626157,0.755959
235751455,74514091,15702,139782,42.21,2893210,5842.36,0.000301971,0.0417964,0.0417981,1.23658
235765369,74514091,17501,1853480,1529.57,47768500,222930,0.000825242,0.120276,0.137659,1.52786
235742905,74514091,9,2079590,503.91,79686500,76485.4,0.000242312,0.0367791,0.0390692,0.919645
235760738,74514091,16726,5979700,3873.2,193881000,574706,0.000647725,0.0961095,0.0961095,1.1963
235761181,74514091,16850,419628,130.329,15843600,18084.1,0.000310581,0.0430955,0.0430954,0.427604
235762713,74514091,17100,537500,1069.19,18134100,157825,0.00198919,0.293627,0.301349,0.50552
235758053,74514091,16414,174845,24.9885,6273430,4126.76,0.000142918,0.0236024,0.0236024,0.35223
235758322,74514091,16434,1293850,1074,42568600,162841,0.000830081,0.125858,0.125858,0.62437
235766615,74514091,111220858,138419,14.0747,4082210,1876.8,0.000101682,0.0135588,0.0135698,0.484336
235764999,74514091,17431,1003310,252.922,31926500,36509.1,0.000252087,0.0363885,0.0364365,1.17931
235761561,74514091,16876,7833060,3766.19,262921000,556365,0.000480807,0.0710279,0.0710279,1.36474
235765042,74514091,17441,34969,9.45347,1278570,1338.28,0.000270338,0.0382704,0,0
235763649,74514091,17223,6032300,8653.39,218939000,1201260,0.00143451,0.199137,0.201155,1.18555
235765347,74514091,17497,864498,133.931,26999000,18905.9,0.000154923,0.0218692,0.0217712,1.09582
235746761,74514091,666,209607,235.758,7489380,32962.7,0.00112476,0.157259,0.157265,0.410305
235743685,74514091,155,2238020,2122.73,74912300,322790,0.000948487,0.14423,0.14423,0.772052
235747930,74514091,919,909194,335.006,37978600,51115.1,0.000368465,0.0562203,0.0562203,0.617398
235766978,74514091,112892331,34969,7.09796,1103400,978.742,0.000202979,0.0279888,0,0
235745622,74514091,496,349690,5078.64,11260600,886080,0.0145233,2.5339,2.5339,1.0125
235743753,74514091,173,377758,184.841,7183590,25256.4,0.000489311,0.0668587,0.0672592,0.528494
235763831,74514091,17264,103922,17.9868,2862080,2581.18,0.00017308,0.0248377,0.0248286,0.11733
235745341,74514091,395,3125900,1747.52,99547600,239580,0.000559045,0.0766434,0.0782882,1.01052
235744858,74514091,226,2338980,1174.92,68580000,175216,0.000502321,0.0749113,0.0753904,1.56701
235746882,74514091,702,691377,723.447,28495800,102534,0.00104639,0.148304,0.145147,0.892083
235765351,74514091,17498,104893,40.6481,3917580,5861.11,0.000387519,0.0558769,0.0558761,0.725184
235766608,74514091,111220856,864896,238.848,27844300,34632.3,0.000276158,0.0400422,0.0400952,1.1286
235743669,74514091,148,143417,9.50488,4593000,1296.38,6.62745e-05,0.00903926,0.00840839,1.08792
235762001,74514091,16984,2762550,747.621,93154700,106219,0.000270627,0.0384497,0.0384497,1.21621
235745943,74514091,574,2237400,1382.75,68173900,207370,0.000618017,0.0926837,0.0927405,0.997382
235751020,74514091,15673,2402350,1945.56,50918800,303648,0.000809858,0.126396,0.125786,0.749003
235745947,74514091,575,559504,179.046,20471100,26725.5,0.000320009,0.0477665,0.0477665,0.996842
235753349,74514091,15938,2206190,430.117,64444300,64453.4,0.00019496,0.0292148,0.0282404,1.08814
235763822,74514091,17262,107127,204.12,2583720,29852.4,0.00190539,0.278662,0.309759,0.803357
235764405,74514091,17373,1692590,919.276,49748200,135132,0.000543119,0.0798377,0.0812866,0.876954
235745838,74514091,566,1517640,179.532,24844900,30858.6,0.000118297,0.0203333,0.0212886,0.835918
235745685,74514091,524,279752,707.756,9393830,123387,0.00252994,0.441057,0.441057,0.875981
235766432,74514091,111220766,978476,575.065,32152800,80574.7,0.000587715,0.0823471,0.0823467,0.793406
235747908,74514091,912,384659,2833.42,18542400,400487,0.00736606,1.04115,1.04115,0.229643
235747739,74514091,868,104907,45.8397,3980400,6507.17,0.000436956,0.0620279,0.0620279,0.551567
235743109,74514091,56,11155000,1716.52,405281000,277566,0.000153879,0.0248825,0.0248825,0.900453
235752335,74514091,15854,7561630,1007.18,265066000,139799,0.000133197,0.0184879,0.0180022,0.856124
235765560,74514091,17540,1785030,751.052,50306900,108093,0.000420749,0.060555,0.0599988,1.30058
235747698,74514091,856,30478600,11222.2,1046990000,1743230,0.0003682,0.0571952,0.0571783,1.30661
235751114,74514091,15684,2536630,1537.5,50687100,248877,0.000606118,0.0981133,0.0979406,1.52931
235754916,74514091,16089,34088.6,4.15374,1097790,542.113,0.000121851,0.0159031,0,0
235764131,74514091,17325,244783,156.704,9208300,22684.9,0.000640175,0.0926733,0.0926733,0.429906
235765966,74514091,17592,473179,371.561,6707440,62161.3,0.000785245,0.13137,0.130081,0.463418
235743077,74514091,52,490825,427.512,11409800,68514.6,0.000871008,0.139591,0.15884,2.33118
235764318,74514091,17356,104359,101.825,3643330,13798.9,0.000975721,0.132225,0.132027,0.579961
235755998,74514091,16200,244783,1350.31,6780080,232696,0.00551635,0.950623,0.950623,0.580779
235760679,74514091,16700,944163,718.18,33058900,118147,0.000760653,0.125134,0.125134,1.42137
235755973,74514091,16196,421168,215.257,13811200,37601.7,0.000511096,0.0892797,0.076416,1.11236
235761061,74514091,16819,8955450,23473,395353000,3316080,0.00262109,0.370287,0.370132,0.947119
235745733,74514091,554,174845,66.0711,6268720,10110.5,0.000377884,0.0578256,0.0578256,0.523926
235755462,74514091,16149,69938,542.175,2124650,91690.1,0.00775222,1.31102,1.31102,1.23998
235745478,74514091,448,699249,2970.02,25945700,539972,0.00424744,0.772218,0.772097,0.657168
235756642,74514091,16274,174845,40.9715,4794560,5844.55,0.00023433,0.033427,0.033427,0.793728
235756121,74514091,16225,2936790,480.612,91975300,71614.6,0.000163652,0.0243853,0.0243912,1.25058
235766849,74514091,111220902,69928.3,17.9305,2223970,2510.69,0.000256412,0.0359037,0.0359039,0.53451
