id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235347136,74431506,634,212058,33.3452,7006590,5042.11,0.000157245,0.023777,0.0325139,0.914171
235353992,74431506,15859,527152,75.4591,13559000,11368.6,0.000143145,0.0215662,0.0223606,0.442052
235354411,74431506,15960,735748,115.071,25669200,15103.2,0.000156399,0.0205277,0.0307069,1.02602
235357293,74431506,16689,521929,152.28,18361400,22228.3,0.000291763,0.0425888,0.0331806,0.491884
235340050,74431506,289,209657,26.1179,6652600,5079.37,0.000124574,0.024227,0.0242138,0.965382
235355869,74431506,16345,1396050,81.5451,35917500,12786,5.84111e-05,0.00915864,0.0107597,2.24765
235359827,74431506,17116,164778,2.46363,3501420,417.913,1.49512e-05,0.00253621,0,0
235361558,74431506,17546,23431.6,9.96598,903938,1696.88,0.000425322,0.0724186,0,0
235341017,74431506,296,2552560,692.671,76888000,99731.5,0.000271363,0.0390711,0.0383217,1.44302
235345635,74431506,307,2218080,969.669,52319300,170450,0.000437166,0.0768459,0.0723477,0.888098
235360990,74431506,17325,126111,3.63763,4473870,534.508,2.88448e-05,0.00423841,0,0
235349740,74431506,1126,69727.6,14.4105,1653340,2264.21,0.000206669,0.0324722,0.0324728,0.00841651
235356205,74431506,16469,1551490,103.431,42894700,15191,6.66657e-05,0.00979128,0.00815284,1.29239
235339540,74431506,28,664411,126.323,17734100,20833.5,0.000190127,0.0313564,0.0313564,0.807168
235357121,74431506,16669,2010720,708.018,63548300,102659,0.000352122,0.0510556,0.0565742,1.3543
235358186,74431506,16827,160804,4.26432,4709200,607.842,2.65187e-05,0.00378001,0.00243377,0.202903
235339862,74431506,187,977990,76.4688,26300300,12979.3,7.81897e-05,0.0132714,0.0146354,1.2782
235353979,74431506,15857,26093800,1960,811909000,294546,7.51134e-05,0.011288,0.0108505,1.15885
235339770,74431506,122,679807,368.684,13259900,54885.4,0.000542336,0.0807368,0.0431875,1.52674
235358170,74431506,16822,440560,35.0245,15472700,5118.67,7.95001e-05,0.0116186,0.0146135,0.624209
235348628,74431506,875,84216.3,0.246094,2225720,34.2663,2.92217e-06,0.000406885,0.00043723,1.43986
235355587,74431506,16265,559696,111.333,13320200,16893.3,0.000198917,0.0301829,0.0303893,0.378254
235355784,74431506,16290,448475,74.04,11154300,10733.3,0.000165093,0.023933,0.0250897,0.750401
235350533,74431506,10713,3171970,667.939,107008000,96946.8,0.000210575,0.0305635,0.0246395,1.34711
235353697,74431506,15814,659534,97.2583,21310600,14283.9,0.000147465,0.0216576,0.023684,0.866318
235354536,74431506,16007,33429600,3540.63,919167000,509678,0.000105913,0.0152463,0.0133587,1.41153
235347540,74431506,663,1808480,86.2844,27493600,12582,4.7711e-05,0.00695721,0.00675826,1.11483
235339878,74431506,200,452885,45.1542,7534770,6420.96,9.97033e-05,0.0141779,0.0140171,0.78186
235348989,74431506,1033,2511870,158.734,86265100,23576.5,6.31935e-05,0.00938604,0.0105784,1.52246
235355812,74431506,16310,9786580,1463.98,271693000,209574,0.000149591,0.0214144,0.0212545,1.47555
235352901,74431506,15772,170031,13.498,4656640,1950.7,7.93859e-05,0.0114726,0.011487,0.427056
235361307,74431506,17448,9321.67,1.39061,179728,177.336,0.00014918,0.019024,0,0
235356568,74431506,16563,137199,27.1082,3808500,3819.39,0.000197583,0.0278384,0.0278294,0.416299
235361528,74431506,17535,193483,29.7183,2830860,3763.12,0.000153597,0.0194493,0.0196605,0.630354
235348794,74431506,929,128711,9.56249,3974490,1485.7,7.4294e-05,0.0115429,0.0114037,0.397835
235361414,74431506,17505,34856.1,6.08668,1110800,1004.86,0.000174623,0.0288287,0,0
235358097,74431506,16787,37338.9,1.10999,881539,164.429,2.97274e-05,0.00440369,0.00437415,0.236041
235340054,74431506,291,5678450,975.354,120836000,151225,0.000171764,0.0266313,0.0259283,0.889466
235361871,74431506,111220654,405004,72.1837,13283700,11448.2,0.00017823,0.0282669,0.0302637,0.799786
235361552,74431506,17544,78004.6,26.5793,2302750,4420.58,0.00034074,0.0566708,0.0538458,0.702447
235361178,74431506,17400,2957200,896.724,71766900,164650,0.000303234,0.0556778,0.0543854,1.33217
235355538,74431506,16250,1032450,185.566,26310200,27733.5,0.000179735,0.0268619,0.0325732,0.635261
235357643,74431506,16734,168339,41.232,4614020,5377.65,0.000244934,0.0319453,0.0318503,0.266503
235356348,74431506,16519,7440940,1611.32,226449000,237864,0.000216548,0.0319669,0.037948,1.96348
235361655,74431506,17574,34238.2,18.9784,1059010,3380.51,0.000554306,0.0987351,0,0
235361854,74431506,111220634,432794,6.56945,11346300,1062.37,1.51792e-05,0.00245467,0.00247185,1.55339
235345987,74431506,461,321691,30.8601,11177800,4840.38,9.59309e-05,0.0150467,0.0161828,0.786651
235361518,74431506,17533,272032,39.3806,6342910,5146.93,0.000144764,0.0189203,0.0190703,0.535699
235358111,74431506,16793,532968,169.223,14981000,26274.5,0.00031751,0.0492985,0.0210383,0.889832
235358412,74431506,16901,473190,39.9874,13300500,4998.79,8.4506e-05,0.010564,0.0104696,0.444476
235358477,74431506,16924,48277900,18064,1525540000,2954120,0.000374168,0.0611899,0.0579409,2.50289
235361616,74431506,17560,65700.6,94.3246,2207580,16995.3,0.00143567,0.258678,0.260038,0.17799
235354062,74431506,15870,1819690,135.613,47811100,19741.6,7.45251e-05,0.0108488,0.0116575,0.811505
235359051,74431506,17010,103422,1.75588,2567000,260.144,1.69779e-05,0.00251537,0.00251545,0.026373
235361369,74431506,17485,1817920,254.849,55435200,42514.4,0.000140187,0.0233862,0.0246631,1.12497
235355989,74431506,16413,1276040,362.59,43854100,56495.4,0.000284151,0.0442739,0.053088,0.66648
235349068,74431506,1070,3817670,565.76,125009000,86840.9,0.000148195,0.0227471,0.0227088,0.885562
235360980,74431506,17319,297810,12.2542,7184450,1665.78,4.11476e-05,0.00559343,0.0113878,0.842495
235347690,74431506,676,327261,86.4713,7701100,13136.6,0.000264227,0.040141,0.0402496,0.22116
235354171,74431506,15903,278004000,60066.4,7311140000,9953140,0.000216063,0.0358021,0.0347812,4.26439
235361300,74431506,17446,164225,23.2601,3217220,3040.15,0.000141636,0.0185121,0.0463318,0.332702
235346256,74431506,521,60675.8,4.75798,1705980,721.439,7.84165e-05,0.0118901,0.0116072,0.672965
235339567,74431506,41,524615,195.123,12589700,29766.7,0.000371935,0.05674,0.0550146,1.53227
235355248,74431506,16146,273054,81.9276,7975000,13004,0.000300042,0.0476242,0.0477346,1.01841
235350862,74431506,15584,208727,34.4814,4960060,5062.28,0.000165199,0.0242532,0.0242654,0.730326
235354644,74431506,16063,15194200,2267.93,393385000,361410,0.000149263,0.0237861,0.0231133,1.95324
235357036,74431506,16655,104204,19.9401,2763500,2762.07,0.000191357,0.0265064,0.0265081,0.577727
235358089,74431506,16785,142424,6.30716,4334580,954.028,4.42843e-05,0.00669849,0.00586345,0.605835
235360605,74431506,17256,669638,376.851,19795800,56948.7,0.000562768,0.0850441,0.0766297,1.88372
235346649,74431506,583,1857560,204.008,55310500,37082.1,0.000109825,0.0199628,0.018371,2.09156
235354539,74431506,16008,4753210,181.663,83321100,26205.9,3.82191e-05,0.00551332,0.0053129,2.18846
235362130,74431506,111220880,96489.8,46.5292,3142450,8226.17,0.000482219,0.0852543,0.0871025,1.10375
235339650,74431506,91,753202,41.9643,22459100,6301.22,5.57145e-05,0.00836591,0.00539762,1.81888
235348236,74431506,756,237861,10.4866,4895640,1419.08,4.4087e-05,0.00596601,0.00595934,0.536909
235361121,74431506,17369,875248,113.38,22910900,20703,0.000129541,0.0236539,0.0254544,1.91834
235355883,74431506,16359,486137,31.6485,11935700,4434.07,6.51019e-05,0.00912102,0.00704014,1.4223
235361131,74431506,17371,107545,6.29431,4293090,1002.58,5.8527e-05,0.00932243,0.00720246,0.699466
235349392,74431506,1102,1153670,142.487,39384300,21462.8,0.000123508,0.018604,0.0190472,0.927446
235354300,74431506,15951,760569,53.6421,13814100,7521.45,7.05289e-05,0.00988924,0.0105872,0.924798
235356624,74431506,16590,42369.8,61.7919,1559000,9212.41,0.0014584,0.217429,0,0
235352367,74431506,15710,39133.4,15.6819,1074250,2232.75,0.00040073,0.057055,0,0
235350920,74431506,15595,520380,123.879,12929300,18357.9,0.000238054,0.0352779,0.0348756,0.483992
235345975,74431506,454,336987,113.361,9742170,17936.2,0.000336396,0.0532252,0.0528134,1.20107
235355880,74431506,16355,4373110,1954.63,108284000,316091,0.000446967,0.0722807,0.0946807,2.62391
235355344,74431506,16179,550724,110.777,18862900,15513.1,0.000201149,0.0281685,0.0295607,0.775872
235339851,74431506,178,613622,104.541,18497500,15021.1,0.000170366,0.0244793,0.0241512,1.24864
235356583,74431506,16568,86980.1,2.66588,2641650,365.39,3.06493e-05,0.00420084,0.00409778,0.79613
235347397,74431506,648,4510780,663.028,129266000,93380.9,0.000146987,0.0207017,0.0215234,1.00975
235356612,74431506,16583,69530.2,52.7498,1952840,7406.96,0.00075866,0.106529,0.106526,0.129875
235339601,74431506,64,185585,92.0589,6757740,12801.1,0.000496046,0.0689771,0,0
235353859,74431506,15834,8370490,1369.32,229488000,212332,0.000163589,0.0253667,0.0275487,1.49514
235351765,74431506,15624,1589510,91.1262,32264300,12140.1,5.73299e-05,0.00763763,0.00720577,1.03355
235358132,74431506,16801,67505.6,7.0556,1607600,1045.45,0.000104519,0.0154869,0.0154757,0.0390251
235349003,74431506,1039,40243.8,10.2043,1624260,1787.02,0.000253562,0.0444048,0,0
235356994,74431506,16641,69834.3,5.31362,1591080,741.749,7.6089e-05,0.0106216,0.0106213,0.605249
235358377,74431506,16893,573722,106.349,17962000,17153.2,0.000185368,0.0298982,0.05956,1.58813
235360223,74431506,17166,540690,71.2124,16519300,11570.4,0.000131707,0.0213994,0.0106273,0.80696
235355720,74431506,16269,217471,82.1436,6970780,11579.1,0.000377721,0.0532444,0.0566175,0.336351
235347576,74431506,667,175930,23.3996,4480340,3197.19,0.000133005,0.018173,0.0221255,0.943461
235361886,74431506,111220666,1077020,19.6175,28833400,3089,1.82146e-05,0.00286809,0.00314379,1.37805
235355730,74431506,16272,352771,137.781,8192050,21495.8,0.000390569,0.0609342,0.0900006,1.56536
235358967,74431506,16984,1231070,366.329,38937400,58086.3,0.00029757,0.0471836,0.082974,1.88169
235340024,74431506,272,237841,14.6342,4701060,2169.88,6.15293e-05,0.00912323,0.00921084,0.302036
235353310,74431506,15782,2501520,265.238,67986400,42453.3,0.00010603,0.016971,0.0155662,1.34811
235359977,74431506,17130,325800,58.0138,8751090,9442.59,0.000178066,0.0289828,0.0169252,0.847556
235358304,74431506,16875,197559,3.14919,5011670,428.788,1.59405e-05,0.00217043,0.00191562,1.25808
235362137,74431506,111220884,16680.6,0.139489,331182,17.8156,8.36237e-06,0.00106804,0,0
235346946,74431506,621,458319,2.17133,10455200,353.871,4.7376e-06,0.000772107,0.00033177,0.539781
235355846,74431506,16331,312951,25.7042,9263910,3666.78,8.21347e-05,0.0117168,0.0108387,1.40407
235339684,74431506,106,70960.3,0.124133,1570800,20.0888,1.74933e-06,0.0002831,0,0
235350945,74431506,15597,87411.6,14.5949,1571090,2169.63,0.000166967,0.0248208,0.02467,0.294903
235346942,74431506,620,418962,33.592,13895300,4854.92,8.01792e-05,0.011588,0.0124519,0.503057
235348769,74431506,915,188818,3.42691,5707290,543.85,1.81493e-05,0.00288028,1.71015e-05,0.850195
235356951,74431506,16632,1086740,45.0939,28502600,6070.77,4.14946e-05,0.0055862,0.0057175,1.16789
235345756,74431506,325,155039,2.25412,4558780,310.86,1.45391e-05,0.00200504,0.002107,0.921783
235354429,74431506,15965,178803,25.8654,5641160,3832.1,0.000144659,0.021432,0.0249476,0.488421
235359997,74431506,17139,257378,46.2394,8162290,7956.66,0.000179655,0.0309143,0.0369437,1.01702
235361912,74431506,111220690,57688,3.59991,1536680,531.378,6.24031e-05,0.00921124,0,0
235358195,74431506,16841,1925800,277.232,63122200,39604.3,0.000143957,0.0205651,0.018764,1.43861
235348211,74431506,749,1349070,2297.39,38297700,372193,0.00170294,0.275888,0.342047,1.31931
235345759,74431506,327,395931,101.014,9987640,13975.4,0.000255129,0.0352975,0.0355654,0.452381
235339811,74431506,147,63971.9,1.25869,2424380,164.369,1.96756e-05,0.0025694,0,0
235353872,74431506,15837,567294,166.319,18545000,27746.5,0.00029318,0.0489103,0.0478161,1.40818
235357090,74431506,16663,100516,67.1632,2854540,12548.1,0.000668186,0.124837,0.124838,0.361363
235350442,74431506,10703,6676950,920.462,209258000,140105,0.000137857,0.0209834,0.0225828,1.13932
235354662,74431506,16070,701688,39.4771,23798700,6210.13,5.62602e-05,0.00885027,0.00908709,1.06975
235350341,74431506,10697,569744,118.04,18644000,17257,0.00020718,0.030289,0.0306898,1.13117
235361709,74431506,17592,594251,83.7017,11096200,12400.9,0.000140852,0.0208681,0.0215883,0.758864
235361185,74431506,17404,99932.9,5.65344,3120380,729.851,5.65723e-05,0.00730342,0.00735665,0.230673
235356654,74431506,16604,596338,68.5566,17339900,9028.59,0.000114963,0.0151401,0.0165003,0.896767
235356902,74431506,16624,4162280,1416.22,109549000,218861,0.000340251,0.0525819,0.0425686,3.23191
235357019,74431506,16651,24488300,7734,759391000,1161280,0.000315825,0.0474217,0.0505723,1.54465
235359529,74431506,17099,234322,58.3546,7540480,7612.15,0.000249036,0.0324859,0.0332189,0.722479
235359484,74431506,17089,136243,12.3394,3112760,1874.75,9.05691e-05,0.0137604,0.0139161,0.812825
235348570,74431506,867,1056590,10.886,28820500,1645.67,1.03029e-05,0.00155752,0.000669,1.59805
235351162,74431506,15610,148493,23.919,2424230,3416.86,0.000161078,0.0230102,0.0116986,0.139512
235354598,74431506,16038,4173540,1107.26,114964000,169277,0.000265306,0.0405595,0.0424971,1.54455
235361485,74431506,17525,3055390,748.51,74077400,108118,0.00024498,0.0353862,0.0376256,0.976511
235354194,74431506,15922,4380660,971.482,121120000,144653,0.000221766,0.0330208,0.0410892,0.833595
235355525,74431506,16244,194943,9.71659,3941660,1334.85,4.98433e-05,0.00684739,0.0124747,0.60587
235354254,74431506,15942,6948190,578.803,138348000,87916.3,8.33026e-05,0.0126531,0.0130244,1.05693
235349606,74431506,1114,279752,32.993,7017400,4533.08,0.000117936,0.0162039,0.0162039,0.976951
235354562,74431506,16018,49602600,6801.56,1247990000,1072330,0.000137121,0.0216184,0.022923,1.64337
235350701,74431506,182305713,125522,30.9391,4069240,4575.54,0.000246484,0.0364521,0.0340586,1.17519
235356661,74431506,16607,240716,21.9581,7789770,2873.03,9.12202e-05,0.0119354,0.0150823,0.352412
235360256,74431506,17170,490894,9.38252,11507600,1398.79,1.91131e-05,0.00284947,0.0010615,1.3991
235352051,74431506,15666,7996030,1135.4,165988000,165928,0.000141996,0.0207513,0.0225479,1.47574
235359551,74431506,17104,449144,32.1112,12460600,4910.73,7.14942e-05,0.0109335,0.0111008,1.14153
235345860,74431506,393,30505.9,2.83595,988203,443.094,9.29638e-05,0.0145248,0,0
235354162,74431506,15899,595294,228.521,15428500,31367.5,0.000383878,0.0526925,0.0546325,0.756947
235356265,74431506,16489,2650420,1104.38,67848700,175630,0.000416679,0.0662647,0.0549521,4.57117
235361431,74431506,17510,81999.5,11.1541,1775280,1535.32,0.000136027,0.0187235,0.0313575,0.472389
235361995,74431506,111220760,363422,8.23831,8992500,1474.3,2.26687e-05,0.00405673,0.00719817,1.88461
235354518,74431506,15999,909614,48.1034,10762400,7838.81,5.28833e-05,0.00861774,0.00772503,1.05615
235353579,74431506,15797,1606320,338.317,48627000,47225.2,0.000210616,0.0293996,0.0345667,0.869966
235355798,74431506,16298,407582,52.7623,9938970,7729.55,0.000129452,0.0189644,0.0197542,1.02841
235347153,74431506,635,376697,111.865,10124700,18572.1,0.000296964,0.0493025,0.0476911,0.849444
235354814,74431506,16093,619218,78.6085,20001800,11623.8,0.000126948,0.0187717,0.0194351,0.806187
235349627,74431506,1117,7165670,1539,191038000,236478,0.000214774,0.0330015,0.0395129,2.26055
235357254,74431506,16685,733915,109.691,24158100,16468.7,0.00014946,0.0224395,0.0233332,0.704176
235339880,74431506,202,1544160,280.739,61916600,39489.1,0.000181808,0.0255733,0.0250507,1.11347
235339996,74431506,259,216700,1.03786,2222690,168.243,4.78938e-06,0.000776387,0.000726887,0.944158
235348169,74431506,741,214115,34.8071,7420000,4899.13,0.000162562,0.0228808,0.0232571,0.898929
235352791,74431506,15762,2012950,493.044,47973700,68195.3,0.000244936,0.0338782,0.0339287,0.662258
235354548,74431506,16010,4825050,467.072,111644000,66872.6,9.68016e-05,0.0138595,0.0122979,1.63583
235356394,74431506,16528,9322.71,0.604404,354897,92.2825,6.48313e-05,0.00989868,0,0
235349096,74431506,1082,140016,77.5955,3704940,11063.2,0.000554189,0.0790134,0.0846242,0.407035
235352127,74431506,15676,310272,29.1937,6733290,4655.91,9.40906e-05,0.0150059,0.0150342,0.597516
235359057,74431506,17011,139748,8.27942,3137880,1200.15,5.92452e-05,0.00858797,0.00858679,0.83489
235361718,74431506,17595,30625.8,1.11788,313796,159.626,3.65013e-05,0.00521215,0,0
235339980,74431506,250,1512920,224.246,41890700,34613.7,0.000148221,0.0228788,0.0256276,0.924273
235346051,74431506,485,39634000,4521.11,1223140000,711432,0.000114071,0.01795,0.0175526,1.54027
235349480,74431506,1110,214253,211.117,6031720,33951.7,0.000985364,0.158465,0.190703,1.02837
235355973,74431506,16408,33280.3,2.06908,880616,300.253,6.21712e-05,0.00902195,0,0
235361287,74431506,17441,34845.3,3.46006,1063200,501.074,9.92978e-05,0.01438,0,0
235346682,74431506,589,3195330,569.133,84760500,82875.8,0.000178114,0.0259365,0.0256596,1.25174
235360537,74431506,17228,181791,35.3026,4255900,3834.58,0.000194193,0.0210933,0.0209294,0.402006
235361163,74431506,17389,190371,5.45104,2983580,742.436,2.86338e-05,0.00389995,0.0149709,0.43691
235339942,74431506,234,104907,4.73637,3203220,906.21,4.51483e-05,0.00863822,0.00863822,1.12151
235356242,74431506,16480,434751,25.1676,13371800,3327.67,5.78897e-05,0.0076542,0.00952262,0.849844
235360768,74431506,17262,61892.6,3.28927,1308360,482.662,5.31449e-05,0.00779838,0.00753436,0.201205
235358462,74431506,16915,57587400,20262.1,1779860000,3286910,0.00035185,0.0570769,0.055647,2.61565
235345858,74431506,391,3960320,631.236,111786000,102877,0.00015939,0.025977,0.0264318,1.13922
235345938,74431506,437,2832770,447.358,79222700,79010.5,0.000157923,0.0278916,0.0295218,1.73621
235354469,74431506,15983,3191130,188.729,88607000,30922.5,5.91418e-05,0.00969014,0.00968474,1.31235
235359451,74431506,17082,304032,53.785,8993100,8397.83,0.000176906,0.0276215,0.0275221,0.482352
235356554,74431506,16559,638005,96.1951,19607800,14298.7,0.000150775,0.0224116,0.0235957,0.998287
235361064,74431506,17350,33944.2,0.976815,423291,180.661,2.8777e-05,0.00532229,0,0
235356889,74431506,16623,4232120,1421.54,111140000,219603,0.000335892,0.0518895,0.0420178,3.24724
235348303,74431506,772,998434,153.191,32200200,23741.9,0.000153431,0.0237791,0.0246493,0.983067
235355838,74431506,16328,4015460,707.063,113438000,97300.2,0.000176085,0.0242314,0.0226085,0.864671
235355330,74431506,16174,3134890,465.123,98001200,67991.5,0.00014837,0.0216886,0.0229177,0.812316
235357927,74431506,16757,33459.4,5.84119,921589,1107.21,0.000174575,0.0330913,0,0
235357010,74431506,16649,30955000,10490.1,938999000,1588830,0.000338883,0.0513272,0.0545494,2.52478
235349980,74431506,1139,174047,30.1366,4494390,4308.52,0.000173152,0.0247549,0.0249811,0.366448
235348991,74431506,1034,1022710,116.332,26136600,16867.2,0.000113748,0.0164927,0.0165582,1.30236
235355787,74431506,16292,107830,116.106,3464720,18071.3,0.00107675,0.167591,0.158358,0.370112
235339538,74431506,27,139176,30.0341,4242840,4421.62,0.000215799,0.03177,0.0354066,1.05452
235348020,74431506,695,274165000,58422.1,7369020000,9292250,0.000213091,0.0338929,0.0330369,2.55943
235346555,74431506,567,369181000,71008.9,10036100000,11223500,0.000192342,0.030401,0.0297089,2.50897
235341689,74431506,303,1715200,104.041,38646400,15508.9,6.06585e-05,0.00904207,0.00903451,0.477077
235346589,74431506,575,214405,14.8498,8556240,2188.61,6.92607e-05,0.0102079,0,0
235357003,74431506,16647,69834.3,5.31362,1591080,741.749,7.6089e-05,0.0106216,0.0106213,0.605249
235360894,74431506,17290,8066330,1266.02,202531000,214103,0.000156951,0.0265429,0.0271437,1.46936
235362111,74431506,111220856,396105,46.9284,11070400,7436.3,0.000118474,0.0187735,0.0154796,1.19783
235358159,74431506,16818,36286700,6241.83,1210370000,915935,0.000172014,0.0252416,0.023271,1.65744
235361205,74431506,17419,573379,352.07,21434200,63742.6,0.000614026,0.11117,0.0259286,0.647153
235348969,74431506,1022,2987360,1031.54,90271800,159467,0.000345302,0.0533806,0.0476327,1.4639
235348713,74431506,893,522279,36.7455,15869500,5356.61,7.0356e-05,0.0102562,0.0102547,0.702573
235355794,74431506,16295,511623,308.422,13121700,48896.9,0.00060283,0.0955721,0.141399,1.61689
235361006,74431506,17333,306237,33.3072,9734490,5116.29,0.000108763,0.0167069,0.0232155,0.922295
235348278,74431506,767,2940860,601.651,94501700,86765.2,0.000204583,0.0295033,0.0220929,1.66417
235357007,74431506,16648,69834.3,5.31362,1591080,741.749,7.6089e-05,0.0106216,0.0106213,0.605249
235350169,74431506,10686,1254830,86.7107,42615200,13075,6.91014e-05,0.0104197,0.0125343,1.37744
235361829,74431506,17734,34687.8,6.26056,338848,1005.52,0.000180483,0.0289877,0,0
235360593,74431506,17249,41279.8,1.81593,847463,274.77,4.39908e-05,0.00665629,0,0
235361694,74431506,17587,1018860,161.957,26078400,26526.9,0.000158959,0.0260358,0.0263442,0.835425
235361963,74431506,111220734,259765,16.0824,5831610,2636.95,6.19112e-05,0.0101513,0.00836713,1.2131
235359076,74431506,17014,410753,82.5883,9377920,11848.5,0.000201066,0.0288458,0.0287371,0.500417
235348751,74431506,907,268330,21.1244,9868910,3220.59,7.87252e-05,0.0120023,0.0101513,1.0668
235361563,74431506,17547,940447,349.993,29062800,60219.7,0.000372156,0.0640331,0.0671276,1.07868
235350820,74431506,15578,487065,97.6563,11368400,13893.8,0.0002005,0.0285257,0.0285397,0.595165
235355300,74431506,16162,477818,21.0524,12003000,3340.31,4.40594e-05,0.00699076,0.00702275,1.29767
235350850,74431506,15582,34849.3,3.69507,568525,488.996,0.00010603,0.0140317,0,0
235361344,74431506,17471,408489,70.906,9329250,10757.7,0.000173581,0.0263352,0.0262243,0.719067
235355463,74431506,16225,1880170,181.719,49457000,26989.8,9.66502e-05,0.014355,0.0146153,1.06037
235355157,74431506,16123,6718000,1011.77,208761000,157817,0.000150606,0.0234917,0.0248288,1.15686
235361946,74431506,111220722,107352,26.0622,3887290,3727.27,0.000242773,0.0347199,0,0
235360386,74431506,17199,34264.4,7.95451,919850,1120.14,0.000232151,0.0326911,0,0
235339904,74431506,215,765809,50.0498,24031000,7522.82,6.53554e-05,0.00982336,0.0135295,2.03536
235346547,74431506,566,1257670,178.451,20749400,29165.1,0.00014189,0.0231897,0.0231808,0.746735
235354491,74431506,15989,5314730,514.748,103749000,80461.4,9.68531e-05,0.0151393,0.0144507,1.11284
235350018,74431506,1142,698549,121.964,13221500,19629.5,0.000174597,0.0281004,0.0280884,0.642543
235357176,74431506,16676,841374,488.925,25586000,71197.2,0.000581104,0.0846202,0.0968627,1.06068
235360956,74431506,17310,446501,26.4766,12900800,4980.76,5.9298e-05,0.0111551,0.0145594,2.25603
235349090,74431506,1080,33817300,7433.24,1006580000,1176510,0.000219806,0.0347901,0.0343587,1.3186
235352701,74431506,15734,105759,116.986,3452940,17907.4,0.00110615,0.169323,0.184866,0.527016
235361868,74431506,111220650,80883.8,30.4083,2698110,4553.31,0.00037595,0.0562946,0.0563589,0.671058
235352243,74431506,15692,139093,21.3057,3111490,3208.05,0.000153176,0.023064,0.0230657,0.314773
235354641,74431506,16060,15194200,2267.93,393385000,361410,0.000149263,0.0237861,0.0231133,1.95324
235357412,74431506,16702,1618770,928.606,46531500,149100,0.00057365,0.0921068,0.111047,1.30686
235357185,74431506,16677,602273,341.108,18234800,49553.7,0.000566368,0.0822778,0.102573,1.09929
235351824,74431506,15629,557701,24.4944,13485900,3385.43,4.39203e-05,0.00607034,0.00640552,0.947701
235360877,74431506,17284,629258,90.4725,11973200,12596.2,0.000143776,0.0200175,0.0200144,0.853069
235355803,74431506,16300,28470.5,12.836,775657,2058.69,0.000450853,0.0723094,0,0
235360029,74431506,17149,269647,46.3398,7522550,7791.89,0.000171853,0.0288966,0.0280201,0.887514
235348837,74431506,950,601024,19.6308,14620300,3170.37,3.26622e-05,0.00527495,0.00577718,1.45425
235348177,74431506,743,659131,62.7807,18123000,9617.87,9.52476e-05,0.0145917,0.0146058,1.08779
235355875,74431506,16351,15889.3,1.29911,347827,212.986,8.17597e-05,0.0134044,0,0
235361326,74431506,17460,3035940,490.258,74653300,68124,0.000161485,0.0224392,0.0253652,1.17871
235349036,74431506,1056,9270570,3096.41,289696000,481805,0.000334004,0.0519714,0.0509689,1.81349
235349267,74431506,1093,4333950,607.887,116938000,97920.4,0.000140262,0.0225938,0.0244391,0.889817
235359496,74431506,17092,14520300,6530.09,357665000,1006690,0.000449721,0.0693296,0.0745783,2.47233
235354435,74431506,15967,99644,35.5687,3562160,5043.97,0.000356958,0.0506199,0.0562411,0.309393
235345949,74431506,442,828902,439.863,23215600,74427.4,0.000530658,0.0897902,0.0488259,1.13824
235355959,74431506,16403,243266,12.1107,6502210,1987.55,4.97839e-05,0.00817028,0.00819087,1.02786
235352997,74431506,15779,305371,28.7754,8185390,4010.9,9.42309e-05,0.0131345,0.0132719,0.472385
235355574,74431506,16261,1302780,365.934,33165600,55065.4,0.000280886,0.0422675,0.0504042,1.29062
235361003,74431506,17330,563595,139.181,16473200,22121.5,0.000246952,0.0392507,0.0428729,0.770182
235356974,74431506,16636,687447,762.859,15991800,118804,0.0011097,0.17282,0.125274,1.94817
235351995,74431506,15658,104389,5.70202,2112900,860.018,5.46229e-05,0.0082386,0.00823894,0.51168
235339938,74431506,232,691501,31.1821,11004300,4684.11,4.50934e-05,0.00677383,0.00715257,0.976812
235358982,74431506,16992,86252.7,6.16768,2997300,982.153,7.15071e-05,0.0113869,0,0
235348553,74431506,860,177470,2.2712,5344950,338.014,1.27977e-05,0.00190463,0,0
235357030,74431506,16654,381436,66.882,10995500,10096.1,0.000175343,0.0264687,0.0264772,0.444469
235340003,74431506,262,2195890,443.839,63440600,60075,0.000202123,0.0273579,0.0220299,0.858499
235360951,74431506,17308,136436,11.8706,3057520,2012.63,8.70043e-05,0.0147514,0,0
235350253,74431506,10693,246957,72.3319,6578410,10595.4,0.000292893,0.0429036,0.0413228,1.52515
235359969,74431506,17124,435786,62.9639,10552400,10202.4,0.000144483,0.0234115,0.0169252,0.847556
235352020,74431506,15662,766891,43.1749,16356200,6112.88,5.62987e-05,0.00797099,0.00849618,0.589226
235359536,74431506,17100,452216,39.6431,14415700,6058.56,8.7664e-05,0.0133975,0.0155844,1.15739
235355855,74431506,16336,229404,8.84812,5387200,1302.12,3.857e-05,0.00567611,0.00626897,1.70459
235348932,74431506,997,714720000,158438,19949100000,24713100,0.000221678,0.0345773,0.0343115,2.62445
235361535,74431506,17538,4231920,1092.99,108708000,185142,0.000258273,0.043749,0.0451798,1.24746
235355820,74431506,16317,787655,106.917,22288200,16457.1,0.000135741,0.0208938,0.0210229,1.28014
235345788,74431506,344,139876,1.45823,3453680,217.083,1.04251e-05,0.00155197,0.00155197,0.454398
