id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234263571,74272905,16736,1084040,57.0596,34396500,7906.48,5.26361e-05,0.00729354,0.00729354,2.51759
234264933,74272905,17438,2098140,393.201,68525900,57492.5,0.000187404,0.0274016,0.0274016,1.71404
234261994,74272905,16195,69938,108.118,1924320,14345.8,0.00154592,0.205122,0.205122,0.0924467
234262832,74272905,16459,416580,3.78432,16440500,557.996,9.08427e-06,0.00133947,0.00130622,1.59771
234256591,74272905,359,3808180,158.333,155565000,22461.6,4.15772e-05,0.00589826,0.00591112,2.76654
234260825,74272905,15862,3879560,992.727,118304000,139126,0.000255887,0.0358612,0.0358865,1.12957
234262480,74272905,16376,38296000,17251.9,1666360000,2564180,0.000450488,0.066957,0.0665243,1.77177
234257399,74272905,477,168118000,24228.4,6658840000,3689190,0.000144115,0.021944,0.0217462,2.90974
234258139,74272905,646,279752,110.418,8652810,16218,0.000394699,0.0579727,0.0579727,1.11305
234264249,74272905,17132,664411,499.765,22457300,76933.6,0.000752193,0.115792,0.115792,2.13723
234263938,74272905,16948,3040430,3604.52,135693000,551513,0.00118553,0.181393,0.18131,1.11566
234264139,74272905,17022,34969,18.304,1003120,2628.42,0.000523435,0.0751644,0,0
234259934,74272905,182305701,1080270,77.8087,38094900,12808.6,7.20271e-05,0.0118569,0.0117052,2.33293
234265105,74272905,17473,139849,211.382,4201470,25116.9,0.00151149,0.1796,0.179585,0.461037
234259837,74272905,10694,2762550,2002.17,85741300,287318,0.000724753,0.104004,0.104004,2.12769
234260875,74272905,15880,343571,26.9213,13986500,3713.09,7.83573e-05,0.0108073,0.0106367,1.55734
234260180,74272905,15631,209606,48.2276,5972580,6503.32,0.000230087,0.0310265,0.0309986,0.866361
234254942,74272905,105,139876,239.083,4534480,36574.9,0.00170925,0.261481,0.261481,0.544925
234256331,74272905,307,4231250,1240.79,128536000,168633,0.000293244,0.0398541,0.0398541,2.09256
234258323,74272905,688,818285000,452532,29445400000,72416700,0.000553025,0.0884982,0.0886324,3.74107
234265282,74272905,17645,349580,14.6624,11816100,2393.52,4.19428e-05,0.00684686,0.00684519,1.07751
234264951,74272905,17444,1468700,338.562,49132000,49923.6,0.000230519,0.0339917,0.0339917,1.54203
234260908,74272905,15905,8532430,3772.22,269226000,503973,0.000442104,0.0590655,0.0590655,1.35208
234265460,74272905,111220884,34969,0.268243,1249410,43.2882,7.67088e-06,0.0012379,0,0
234258459,74272905,746,5979700,13506.3,252851000,2486290,0.00225869,0.415789,0.415789,1.78492
234256820,74272905,375,54674600,54494.5,2139550000,7654420,0.000996706,0.14,0.145361,1.1256
234257369,74272905,465,5173740,751.548,154513000,106994,0.000145262,0.0206802,0.0206925,1.65686
234265340,74272905,111220698,559504,814.891,14647500,136296,0.00145645,0.243601,0.243601,1.75062
234264244,74272905,17124,1049070,369.436,33961500,53408.3,0.000352155,0.0509102,0.0509102,1.41275
234255187,74272905,163,995479,45.5991,27668200,6474.85,4.58062e-05,0.00650425,0.00286364,1.96747
234258489,74272905,756,454333,74.375,15208100,11242.5,0.000163702,0.0247451,0.0247354,1.615
234258975,74272905,869,209814,33.8149,7715780,4720.59,0.000161166,0.0224989,0.0224989,1.08807
234262968,74272905,16571,510784,16.7429,18841500,2490.31,3.27788e-05,0.00487546,0.00475905,2.2643
234255859,74272905,223,946451,525.27,37472400,79335.4,0.000554989,0.0838241,0.090049,1.94734
234259086,74272905,928,30527900,40744.4,1456030000,6500550,0.00133466,0.212938,0.212938,1.87569
234265104,74272905,17472,594440,443.022,20125800,58801.9,0.000745276,0.0989198,0.0989195,0.801793
234257353,74272905,458,5947950,1533.33,169687000,216773,0.000257792,0.036445,0.036913,1.64653
234264926,74272905,17436,139876,29.8894,4352530,4694.91,0.000213685,0.0335648,0.0335648,1.0568
234264242,74272905,17122,69938,69.7332,2232050,8847.27,0.000997072,0.126502,0.126502,1.33422
234264124,74272905,17008,839256,352.575,27553900,48642.6,0.000420105,0.0579592,0.0579592,1.43558
234260779,74272905,15851,47584000,5678.75,1980990000,904323,0.000119342,0.0190048,0.0188602,3.87331
234260527,74272905,15768,647893,51.5643,29038100,7323.35,7.95877e-05,0.0113033,0.0112661,1.2425
234260508,74272905,15761,34428.6,1.51645,1564260,192.46,4.40461e-05,0.00559011,0,0
234262498,74272905,16382,38108600,16810.1,1660140000,2505100,0.000441109,0.0657357,0.0651533,1.76465
234260074,74272905,15602,2055780,309.319,71255500,43939.4,0.000150463,0.0213735,0.0213723,1.50502
234262904,74272905,16520,3266950,1260.42,125337000,177114,0.000385809,0.0542139,0.0571871,1.69685
234260113,74272905,15612,34969,2.78538,1053510,423.941,7.96527e-05,0.0121233,0,0
234259189,74272905,968,5350260,10346.7,283758000,1474650,0.00193386,0.275622,0.275622,1.16548
234265362,74272905,111220732,104907,69.202,3161270,8722.91,0.000659651,0.0831489,0.0831489,1.0327
234255208,74272905,167,1363790,5980.78,46717600,1175500,0.00438541,0.861936,0.861936,1.04253
234257454,74272905,493,39748200,5536.01,1310610000,808936,0.000139277,0.0203515,0.0205123,1.99254
234263608,74272905,16776,629442,135.616,22542400,22799.3,0.000215454,0.0362215,0.0362215,1.14316
234257347,74272905,455,31874.4,26.1014,1057410,4372.54,0.000818883,0.137181,0,0
234259025,74272905,891,524535,166.754,16678900,22366.1,0.000317909,0.0426399,0.0426399,1.44319
234260246,74272905,15669,3342970,1235,119352000,221313,0.000369433,0.0662026,0.0687987,2.30687
234264837,74272905,17400,3147210,2257.9,106463000,312469,0.00071743,0.0992843,0.0992843,1.79221
234257264,74272905,441,485572,40.4151,18180300,5186.67,8.32321e-05,0.0106816,0.0080105,1.7638
234260121,74272905,15615,904263,256.69,27710100,35754.7,0.000283866,0.0395401,0.0393395,1.47896
234257700,74272905,511,1097610,83.3891,40642900,11796.6,7.59732e-05,0.0107475,0.0105677,1.25222
234260854,74272905,15870,1846010,217.978,80094300,33741,0.000118081,0.0182778,0.0187255,2.48359
234255976,74272905,236,874225,336.918,28166400,43384.8,0.000385391,0.0496266,0.0496266,1.12336
234260467,74272905,15727,78730.7,5.36944,2881120,714.328,6.82001e-05,0.00907306,0.00195699,0.832588
234262014,74272905,16211,13056200,6738.7,458266000,1162320,0.00051613,0.0890242,0.088681,3.61261
234264044,74272905,16981,524535,359.082,17659300,46779.4,0.000684573,0.0891827,0.0891827,1.56602
234263325,74272905,16650,46701800,30758.5,1739020000,4447970,0.000658614,0.0952418,0.0952471,1.78171
234264605,74272905,17258,1363790,1034.66,40135700,176575,0.000758662,0.129474,0.129474,2.11221
234263593,74272905,16757,34969,0.888012,1289860,141.347,2.53943e-05,0.00404206,0,0
234258150,74272905,653,69938,3.15675,1908830,486.233,4.51364e-05,0.00695235,0.00695235,0.310065
234262058,74272905,16235,1190000,1946.01,45366900,338878,0.0016353,0.284772,0.310024,2.94291
234263248,74272905,16620,69938,3.12723,2307850,485.11,4.47144e-05,0.00693628,0.00693628,0.31517
234264993,74272905,17452,69938,23.5781,2678010,3031.63,0.000337128,0.0433473,0.0433473,0.723322
234260777,74272905,15850,66630.9,30.2387,1943210,4071.89,0.000453823,0.061111,0.0590836,1.38871
234256450,74272905,328,4252890,19842.8,125645000,3613940,0.00466571,0.849761,0.847406,2.59916
234262933,74272905,16545,1003780,164.734,38180900,22786.4,0.000164113,0.0227005,0.0250748,2.00902
234259192,74272905,969,1398760,3858.2,61755100,678467,0.0027583,0.485049,0.485049,1.35369
234262849,74272905,16470,327678,45.0028,12816700,6928.31,0.000137338,0.0211436,0.01806,1.71617
234264765,74272905,17327,454591,22.388,13752700,3711.7,4.92487e-05,0.00816492,0.00816554,2.22494
234259408,74272905,1039,139876,88.8107,6679690,13151.5,0.000634925,0.0940224,0.0940224,0.797102
234264053,74272905,16984,2762550,1480.94,93750300,193981,0.000536076,0.0702181,0.0702181,1.34424
234261557,74272905,16092,34969,2.06393,1305900,288.651,5.90216e-05,0.00825447,0,0
234263672,74272905,16829,48082400,61869.5,2373330000,10057400,0.00128674,0.20917,0.20917,2.09172
234264449,74272905,17202,34969,5.5192,946962,788.876,0.000157831,0.0225593,0,0
234254718,74272905,50,363796,76.9986,13970800,10002.7,0.000211653,0.0274954,0.0238803,1.57657
234263485,74272905,16694,11854500,8962.18,396181000,1348350,0.000756016,0.113741,0.113741,1.50683
234259094,74272905,930,3181710,707.066,131345000,110143,0.000222228,0.0346176,0.0344086,1.21292
234262951,74272905,16562,91616.5,0.63437,3184730,81.3186,6.92418e-06,0.000887598,8.45312e-05,0.909124
234258511,74272905,765,209814,530.283,8183750,71904.4,0.0025274,0.342705,0.342705,0.914478
234259151,74272905,945,5000010,556.131,216350000,73522,0.000111226,0.0147044,0.0147866,2.13764
234255799,74272905,215,2998220,785.334,121165000,121564,0.000261934,0.0405456,0.0440029,1.61782
234260250,74272905,15670,332232,212.521,12591700,34458.3,0.000639677,0.103717,0.106199,1.58116
234264162,74272905,17039,1328820,1539.25,41525100,270985,0.00115835,0.203929,0.203929,1.93949
234262030,74272905,16224,86539.3,179.292,2920990,30765.7,0.0020718,0.355511,0.020308,1.22217
234258206,74272905,679,2832490,504.914,93693400,66850.6,0.000178258,0.0236014,0.0236014,1.5679
234260733,74272905,15829,3115850,72.9081,99788300,11229.8,2.33991e-05,0.00360407,0.00360713,4.046
234254701,74272905,42,314721,21.7085,12674700,3222.97,6.89771e-05,0.0102407,0.0102407,2.42074
234263184,74272905,16602,870955,54.4494,30735100,7829.21,6.25168e-05,0.00898922,0.00895598,1.70094
234254489,74272905,28,4997020,1477.79,157549000,225278,0.000295733,0.0450824,0.045158,2.03758
234257426,74272905,485,97423300,12548.7,4217330000,1946930,0.000128806,0.0199842,0.0197201,3.46957
234257000,74272905,402,8364750,520.263,299866000,82663.3,6.21972e-05,0.00988234,0.00931393,2.76468
234259198,74272905,972,9161880,7099.1,350886000,1148160,0.000774852,0.12532,0.12532,1.6783
234261875,74272905,16149,44274.2,390.441,1658070,62746.1,0.00881869,1.41721,0,0
234260518,74272905,15764,722527,19.3954,28149900,2851.08,2.68438e-05,0.00394598,0.0030643,1.11544
234257909,74272905,562,139794,5.90684,6100380,772.146,4.2254e-05,0.00552347,0.00552362,0.610109
234259033,74272905,894,3593250,2356.52,138806000,411852,0.000655819,0.114618,0.120011,2.32531
234265318,74272905,111220664,1188950,2515.67,37386200,464956,0.00211588,0.391066,0.391066,2.25144
234261341,74272905,16036,4721990,2448.55,118261000,374455,0.000518542,0.0793003,0.0786306,2.71962
234259867,74272905,10705,279752,411.025,14772600,60648.4,0.00146925,0.216794,0.216794,0.5623
234259458,74272905,1064,17919100,57169.5,896952000,9269550,0.00319043,0.517301,0.51687,1.89847
234260283,74272905,15679,860878,196.331,32077200,36004,0.000228059,0.0418225,0.0419713,1.89435
234264628,74272905,17266,944163,1817.58,30848700,286014,0.00192507,0.302928,0.302928,1.22641
234263557,74272905,16728,5104040,1079.2,166985000,142112,0.000211441,0.0278431,0.0278481,1.65333
234263841,74272905,16900,489566,246.024,16883100,37202.5,0.000502536,0.0759907,0.0759907,1.05688
234265121,74272905,17493,279752,98.2989,10947500,17288.6,0.000351379,0.0617997,0.0617997,0.721467
234264589,74272905,17250,9616480,10614.8,309415000,1663100,0.00110381,0.172942,0.172942,2.17755
234263538,74272905,16715,34969,4.43653,1261720,566.297,0.00012687,0.0161943,0,0
234256580,74272905,351,6185810,286.062,252944000,42110.2,4.6245e-05,0.00680754,0.00680462,2.10206
234262931,74272905,16543,103815,0.916709,3593390,130.383,8.83026e-06,0.00125592,0.0011353,0.971982
234262094,74272905,16268,103524,17.0605,3673810,2847.68,0.000164798,0.0275074,0.0273208,0.993428
234258533,74272905,772,2103250,526.35,86291500,81909.3,0.000250255,0.0389441,0.0397196,2.19036
234260912,74272905,15908,3741680,1708.61,125051000,229024,0.000456642,0.0612088,0.0612088,1.42509
234258991,74272905,874,349690,562.83,11311000,73640.8,0.00160951,0.210589,0.210589,1.16212
234263609,74272905,16777,629442,135.616,22542400,22799.3,0.000215454,0.0362215,0.0362215,1.14316
234261792,74272905,16126,25489100,25055.8,995690000,3467900,0.000983003,0.136054,0.145427,1.16469
234257139,74272905,423,2288940,3945.74,99116300,552783,0.00172383,0.241501,0.243397,0.597385
234263701,74272905,16854,1993230,640.802,67254800,100510,0.000321489,0.0504255,0.0504255,1.26157
234265292,74272905,17651,34851.6,0.0679297,922148,9.04053,1.94911e-06,0.0002594,0,0
234262022,74272905,16216,752352,344.287,23030800,58018.5,0.000457614,0.0771161,0.0347369,2.61849
234262078,74272905,16253,1126120,841.181,44066900,148231,0.000746971,0.13163,0.134948,2.10391
234262993,74272905,16583,45901.3,5.03577,1573300,679.169,0.000109708,0.0147963,0,0
234256813,74272905,374,1785930,891.77,53168700,119232,0.00049933,0.0667618,0.0665451,1.23253
234263544,74272905,16719,1643540,312.66,60450100,48917.3,0.000190236,0.0297633,0.0297633,1.11599
234264648,74272905,17272,839256,1733.04,27537200,272354,0.00206498,0.324518,0.324518,1.19574
234264445,74272905,17199,34969,5.5192,946962,788.876,0.000157831,0.0225593,0,0
234264843,74272905,17404,104907,559.822,5473320,78760.5,0.00533636,0.750765,0.750765,0.784285
234254788,74272905,69,1783420,236.584,51318100,38557.1,0.000132657,0.0216198,0.0216198,2.45537
234258126,74272905,636,1981580,938.682,95333800,165528,0.000473703,0.0835331,0.0838598,1.45314
234264790,74272905,17360,34969,21.9021,1208110,3216.32,0.00062633,0.0919764,0,0
234258093,74272905,625,5871580,552.351,273410000,79438.7,9.40721e-05,0.0135294,0.012965,2.01889
234262826,74272905,16456,215468,59.8688,7831160,10179.4,0.000277854,0.0472429,0.0504491,0.729201
234262925,74272905,16536,1169370,165.59,44393200,22880.2,0.000141607,0.0195663,0.0200522,2.41999
234258170,74272905,664,2902400,8547.24,74709900,1257090,0.00294489,0.43312,0.433116,1.7519
234261206,74272905,15998,1536070,34.7928,44591500,4973.12,2.26505e-05,0.00323755,0.00304357,1.39498
234258335,74272905,692,1475470,234.355,52190300,37507.8,0.000158834,0.025421,0.0258701,1.22914
234260501,74272905,15759,206899,15.1063,8120190,2299.47,7.3013e-05,0.011114,0.00607983,0.765088
234265388,74272905,111220778,34969,6.61649,1180710,898.059,0.00018921,0.0256816,0,0
234259905,74272905,10729,1713480,2004.93,82280500,294059,0.00117009,0.171615,0.171615,0.789704
234259820,74272905,10686,4266220,9160.24,205306000,1499360,0.00214716,0.351449,0.351449,1.7568
234265410,74272905,111220810,69938,167.917,2807400,25127.5,0.00240095,0.359282,0.359282,0.408666
234256639,74272905,367,2377630,127.729,97379300,19648.5,5.37212e-05,0.00826392,0.00826314,1.21626
234262766,74272905,16429,2665220,902.646,122953000,142086,0.000338677,0.0533113,0.0529171,1.26057
234264772,74272905,17337,244783,79.9494,7300420,11500.1,0.000326613,0.0469807,0.0469807,1.56318
234259533,74272905,1090,4672050,656.072,210456000,97797.9,0.000140425,0.0209326,0.0224238,1.56823
234260194,74272905,15633,348374,39.2195,8244200,6184.42,0.000112579,0.0177522,0.0176606,2.73439
234257080,74272905,414,276869,47.4084,11330500,6890.19,0.00017123,0.0248861,0.0246669,1.72421
234264737,74272905,17304,2342920,487.759,84376100,74522.6,0.000208184,0.0318075,0.0318075,2.30582
234264265,74272905,17152,174845,14.6629,5497490,2256.39,8.38622e-05,0.0129051,0.0129051,0.686762
234259159,74272905,951,3147210,3369.49,150158000,494341,0.00107063,0.157073,0.157073,0.763963
234254935,74272905,104,10365100,33951.1,307975000,6126290,0.00327552,0.591051,0.588313,2.94599
234264782,74272905,17348,34969,21.9057,963855,3076.69,0.000626431,0.0879832,0,0
234256008,74272905,241,3069650,439.446,108317000,63495.9,0.000143158,0.020685,0.0194135,2.45787
234264406,74272905,17182,6224480,1724.76,198290000,258664,0.000277093,0.0415559,0.0415559,2.78682
234259116,74272905,939,209814,22.0214,6698360,2953.9,0.000104957,0.0140787,0.0140787,1.38046
234261316,74272905,16028,6228910,979.382,266417000,133988,0.000157232,0.0215106,0.0208158,1.71705
234257922,74272905,565,1433730,1210,49009500,191455,0.000843955,0.133536,0.133536,1.66065
234258453,74272905,741,832998,85.5446,34142900,13153.6,0.000102695,0.0157907,0.0157643,0.862078
234260581,74272905,15788,176369,1.88999,7498310,238.758,1.07161e-05,0.00135374,0.00130059,1.0652
234256933,74272905,393,69938,8.79002,2312430,1276.55,0.000125683,0.0182525,0.0182525,1.22516
234262583,74272905,16404,108202,18.42,4120700,2641.72,0.000170237,0.0244146,0.0254255,1.02035
234264399,74272905,17179,104907,69.202,3161270,8722.91,0.000659651,0.0831489,0.0831489,1.0327
234263805,74272905,16879,1888330,128.936,62588900,18187.8,6.82806e-05,0.00963172,0.00963172,1.55059
234264770,74272905,17335,384659,150.57,11113100,21752.3,0.000391437,0.0565495,0.0565495,1.34997
234260231,74272905,15663,356473,34.9045,9861950,5685.44,9.79164e-05,0.0159491,0.0162186,1.31572
234259269,74272905,1006,1983340,1245.67,86815800,192366,0.000628066,0.0969911,0.0965201,2.00569
234263580,74272905,16741,349051,344.512,10197800,41956.1,0.000986997,0.120201,0.120113,0.516738
234265118,74272905,17489,454586,113.384,17200100,17985.3,0.000249422,0.0395642,0.0395643,0.653217
234264240,74272905,17118,244783,82.8165,8797260,12358,0.000338326,0.0504856,0.0504856,0.917028
234264812,74272905,17381,1328730,674.416,44658900,109408,0.000507565,0.0823406,0.0823372,2.55031
234259391,74272905,1030,969192,187.127,43080700,27422.5,0.000193075,0.0282942,0.0290376,2.32927
234260884,74272905,15884,98903,0.818203,4205500,121.008,8.27278e-06,0.00122351,0.0011699,1.43508
234259256,74272905,999,907008,376.321,26756900,60318.9,0.000414904,0.0665032,0.0663901,2.82701
234261825,74272905,16135,2318870,1385.48,94342900,193939,0.000597482,0.0836351,0.0853965,0.87028
234256293,74272905,298,1521970,151.204,53342500,21274,9.93477e-05,0.0139779,0.0132023,3.55422
234259464,74272905,1065,227925000,162933,7506160000,24115400,0.000714854,0.105804,0.105803,2.5903
234262973,74272905,16574,376362,16.5305,14165000,2462.54,4.39219e-05,0.006543,0.00641681,1.91627
234254752,74272905,63,31874.4,26.1014,1057410,4372.54,0.000818883,0.137181,0,0
234263604,74272905,16771,1153980,221.871,40684800,36889.3,0.000192267,0.0319671,0.0319671,1.71021
234262897,74272905,16509,16384800,4407.74,573836000,596261,0.000269014,0.0363911,0.0371049,1.97163
234261438,74272905,16058,20731800,41284.3,658000000,7334480,0.00199136,0.35378,0.354353,3.48579
234261815,74272905,16133,3825210,1525.93,137278000,212077,0.000398915,0.0554419,0.056953,1.32835
234259041,74272905,897,1057130,5.15182,23019800,781.341,4.8734e-06,0.000739115,0.00025082,2.39092
234264256,74272905,17142,104907,324.751,2486280,46738.2,0.00309561,0.44552,0.44552,1.17821
234264284,74272905,17162,139876,251.385,5735650,41006.8,0.0017972,0.293166,0.293166,1.07248
234257882,74272905,557,206284,88.8081,7177530,12153.2,0.000430513,0.058915,0.0583714,1.41412
234264287,74272905,17164,1084040,1671.58,42351200,233749,0.00154199,0.215628,0.215628,1.04565
234254741,74272905,60,554446,173.741,18203100,23174.3,0.00031336,0.0417973,0.0406379,1.22464
234258715,74272905,826,7539410,625.814,270769000,96124.7,8.30058e-05,0.0127496,0.0131119,1.77817
234259164,74272905,955,2133080,299.998,65912600,43938.5,0.000140641,0.0205986,0.0205987,1.42225
234258995,74272905,878,1308930,373.657,33929600,59758.8,0.000285467,0.0456546,0.0374522,1.90302
234263884,74272905,16927,3007330,1197.18,124918000,178986,0.000398087,0.0595165,0.0595165,2.39351
234264655,74272905,17277,3252120,1480.93,108635000,223860,0.000455375,0.0688352,0.0688352,2.19363
234265374,74272905,111220756,979132,1574.48,38421500,225036,0.00160803,0.229832,0.229832,0.745224
234258370,74272905,703,28247000,8698.95,1003110000,1422150,0.00030796,0.0503469,0.0512957,3.7699
234264224,74272905,17099,279752,398.73,11644500,62235.5,0.0014253,0.222467,0.222467,0.865736
234261246,74272905,16011,4170580,2489.13,186686000,407961,0.00059683,0.0978189,0.0980573,1.93916
234261855,74272905,16142,2164800,5696.94,95100200,795092,0.00263162,0.367281,0.401404,0.687822
234264525,74272905,17228,244783,1372.59,8796850,204167,0.00560738,0.834072,0.834072,0.739828
234261088,74272905,15978,174845,18.8813,6030000,2546.64,0.000107989,0.0145651,0.0145651,1.03279
234265261,74272905,17598,384659,155.903,12421900,27082.8,0.000405302,0.0704074,0.0704074,1.62769
234261928,74272905,16156,1119010,1036.82,34603700,163592,0.000926553,0.146194,0.146194,2.01772
234264233,74272905,17110,559504,814.891,14647500,136296,0.00145645,0.243601,0.243601,1.75062
234256594,74272905,360,454597,660.278,16869000,110923,0.00145245,0.244002,0.244002,0.759237
234257843,74272905,544,1848160,47.8523,66009600,8145.02,2.58919e-05,0.00440711,0.0045859,2.91808
234262561,74272905,16398,24060400,8747.28,1074820000,1348300,0.000363555,0.0560383,0.0555082,1.77263
234254895,74272905,96,2797520,4021.92,111440000,617491,0.00143767,0.220728,0.220728,1.28152
234263890,74272905,16929,1853360,288.969,75974800,42851.8,0.000155917,0.0231212,0.0231212,0.95956
234258865,74272905,837,1063170,234.533,40333800,33308.1,0.000220598,0.0313291,0.0362529,1.58383
234260530,74272905,15769,647893,51.5643,29038100,7323.35,7.95877e-05,0.0113033,0.0112661,1.2425
234263582,74272905,16742,34969,3.65885,985455,580.405,0.000104631,0.0165977,0,0
234262958,74272905,16566,39191.1,3.5283,1468680,438.975,9.00282e-05,0.0112009,0,0
234263633,74272905,16802,34969,30.8108,1127320,3651.28,0.000881088,0.104415,0,0
234256268,74272905,295,5561800,2066.04,210918000,333226,0.00037147,0.0599133,0.0610045,3.50292
234256911,74272905,390,209043,3.67495,5242440,564.099,1.75799e-05,0.00269849,0.00269233,1.78415
234265332,74272905,111220688,69938,305.449,3402450,42920,0.00436743,0.613686,0.613686,0.41085
234261852,74272905,16141,8626760,13818.5,353438000,1923010,0.00160182,0.222913,0.245475,0.902492
234256340,74272905,308,1671180,380.625,57243100,52322.3,0.000227758,0.0313086,0.03281,1.22284
234258389,74272905,709,10459000,2242.37,447566000,333331,0.000214397,0.0318704,0.0314391,2.2792
234265253,74272905,17593,139876,4.85298,3833550,589.63,3.46948e-05,0.00421538,0.00421538,1.03881
234265392,74272905,111220784,349690,1497.03,17897200,217221,0.00428103,0.621182,0.621182,1.03336
234254960,74272905,110,85026.5,114.009,2531320,19357.6,0.00134086,0.227666,0.00748071,1.09364
234256371,74272905,312,761393,189.826,28243300,34507.7,0.000249315,0.0453218,0.0435099,1.7727
234259654,74272905,10674,13428100,13845.3,588633000,2080650,0.00103107,0.154947,0.154947,1.20678
234262870,74272905,16480,468673,38.7031,17849200,5890.53,8.25803e-05,0.0125685,0.0145027,2.05359
234265220,74272905,17585,139876,197.215,5207950,33994.4,0.00140993,0.243032,0.243032,1.25256
234260479,74272905,15733,121795,19.245,3917270,2552.38,0.000158012,0.0209564,0.0193181,0.354256
234264791,74272905,17361,1293850,616.233,56457300,91983.2,0.000476277,0.0710924,0.0710924,1.05523
234258644,74272905,800,1631860,436.5,46694000,76827,0.000267486,0.0470794,0.0470238,4.73835
234256873,74272905,382,33963200,20025,1279650000,2803080,0.000589608,0.0825327,0.0831114,1.09746
234264223,74272905,17098,874225,1325.41,35794200,192285,0.00151609,0.219949,0.219949,0.846744
234262231,74272905,16298,266393,55.8037,9137680,7063.42,0.000209479,0.0265151,0.0250977,0.674143
234258656,74272905,804,194087,2.20491,6911500,335.584,1.13604e-05,0.00172904,0.00167811,1.38397
234264298,74272905,17170,874225,2987.73,26813800,497859,0.00341758,0.569486,0.569486,1.56053
234259452,74272905,1061,109323,9.78178,3860920,1371.44,8.94761e-05,0.0125449,0,0
234264548,74272905,17232,979132,1574.48,38421500,225036,0.00160803,0.229832,0.229832,0.745224
234263929,74272905,16939,55552100,68508.2,2427860000,10508500,0.00123322,0.189164,0.189041,1.49443
234262990,74272905,16582,45901.3,5.03577,1573300,679.169,0.000109708,0.0147963,0,0
234256922,74272905,391,8478150,3975.47,328864000,570245,0.000468908,0.0672605,0.0663482,1.01978
234265452,74272905,111220876,734338,211.683,28147600,35273.9,0.000288263,0.048035,0.048035,0.726837
234264245,74272905,17126,1049070,369.436,33961500,53408.3,0.000352155,0.0509102,0.0509102,1.41275
234257720,74272905,523,3070960,512.461,110463000,82272.4,0.000166873,0.0267905,0.0307343,2.78046
234260059,74272905,15597,73424.9,2.00684,2164770,266.283,2.73319e-05,0.00362661,0.00406389,0.645816
234262820,74272905,16453,2205590,1001.58,88141800,144978,0.000454108,0.0657322,0.0658072,1.55681
234263259,74272905,16624,5953820,1322.66,186479000,168653,0.000222153,0.0283268,0.0282445,1.6647
234264575,74272905,17245,34969,832.776,1801430,118813,0.0238147,3.39767,0,0
234265364,74272905,111220734,559504,497.1,17060800,80832.1,0.000888466,0.144471,0.144471,0.95925
234265474,74272905,111220908,174797,29.2183,6598900,4632.55,0.000167155,0.0265025,0.0264965,0.973873
234255381,74272905,191,3077270,2118.79,105925000,352885,0.00068853,0.114675,0.114675,1.25817
234262591,74272905,16406,600110,34.6258,24599000,5401.58,5.76991e-05,0.00900099,0.00929275,1.50925
234263522,74272905,16709,804287,86.7325,30641400,12863.6,0.000107838,0.0159938,0.0159938,1.23683
234264122,74272905,17007,314721,270.013,11687900,42796,0.000857943,0.135981,0.135981,0.475954
234263907,74272905,16934,489566,552.513,21080400,75366.4,0.00112858,0.153945,0.153945,1.15158
234256350,74272905,310,1363550,230.512,61261000,34355.3,0.000169053,0.0251955,0.0251924,2.29156
234256198,74272905,281,1530140,233.347,48553200,33753.4,0.0001525,0.022059,0.0223555,1.72188
234260147,74272905,15622,13897600,3883.08,432091000,609895,0.000279406,0.0438849,0.0439031,2.27017
234263676,74272905,16841,2832490,3908.75,136970000,659731,0.00137997,0.232916,0.232916,2.659
234261469,74272905,16069,4878720,615.766,193703000,111775,0.000126215,0.0229108,0.0226273,3.55252
234259499,74272905,1079,2220580,1260.28,89258700,176740,0.000567546,0.0795916,0.08282,1.2565
234258557,74272905,778,6863370,826.119,267249000,120723,0.000120367,0.0175895,0.0174625,2.19469
234262888,74272905,16496,32260.3,3.41407,977507,481.219,0.000105829,0.0149167,0,0
234261896,74272905,16152,44274.2,390.441,1658070,62746.1,0.00881869,1.41721,0,0
234260164,74272905,15627,830443,149.019,21634500,20072.2,0.000179445,0.0241704,0.0242877,1.62419
234254621,74272905,38,934332,244.164,29035600,40893.3,0.000261325,0.0437674,0.0043036,1.67102
234259210,74272905,976,6014670,3726.4,251310000,555371,0.000619552,0.0923361,0.0923361,1.24189
234261708,74272905,16110,2972360,5116.81,76448300,731695,0.00172146,0.246166,0.246166,2.00564
234259870,74272905,10707,279752,1500.73,14826400,213569,0.00536451,0.763421,0.763421,0.796539
234265164,74272905,17527,244783,318.88,8696530,54754,0.00130271,0.223684,0.223684,2.14077
234265214,74272905,17577,209691,83.0801,7289850,14237.9,0.000396203,0.0678993,0.0678626,1.87814
234258980,74272905,870,11305700,1827.58,368271000,284491,0.000161652,0.0251636,0.0250745,1.93033
234262884,74272905,16494,119857,1.20461,4705070,190.551,1.00504e-05,0.00158983,0.00129885,0.495572
234257012,74272905,403,6464250,762.571,209246000,115314,0.000117967,0.0178387,0.0177508,1.63747
234262595,74272905,16407,418608,131.946,18415100,22953.3,0.000315202,0.0548324,0.0547094,1.41439
234265166,74272905,17528,489566,404.564,16550100,65555.1,0.000826372,0.133905,0.133905,2.75971
234262016,74272905,16212,6752370,3350.95,224249000,568110,0.000496262,0.0841349,0.0838126,4.79606
