id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235667830,74512027,1047,5739870,841405,475400000,140086000,0.14659,24.4058,24.3905,0.126744
235666566,74512027,427,4630890,346446,273331000,53292300,0.074812,11.508,11.4638,0.35367
235667816,74512027,1041,22162100,1840810,1273820000,337324000,0.0830611,15.2207,14.6271,0.917551
235668039,74512027,1110,664411,62060.7,40587000,9540060,0.093407,14.3587,14.3587,0.20994
235678862,74512027,17424,3147210,127837,173290000,18587400,0.0406193,5.906,5.906,0.491745
235671339,74512027,16171,4266220,54202.6,175326000,7902460,0.0127051,1.85233,1.85233,0.429512
235673135,74512027,16589,279752,14517.7,15268700,2177840,0.0518951,7.78488,7.78488,0.246515
235674946,74512027,16876,7675690,526912,413314000,80423400,0.0686468,10.4777,10.5798,0.548895
235680062,74512027,17605,34969,1679.45,1941460,246609,0.0480268,7.05222,0,0
235674732,74512027,16814,58357100,3862690,4410820000,694361000,0.0661906,11.8985,11.9328,0.750143
235676757,74512027,17194,34969,1152.46,1572260,164922,0.0329566,4.71625,0,0
235673826,74512027,16702,2413140,168239,159585000,28440400,0.0697178,11.7856,11.9073,0.6213
235671418,74512027,16204,244783,2407.75,9152790,342585,0.00983626,1.39955,1.39955,0.226666
235667124,74512027,721,3771930,500350,300578000,86466600,0.132651,22.9237,22.8804,0.195805
235676335,74512027,17126,1015860,46103.5,48072300,7057260,0.0453838,6.94709,6.93711,0.485208
235665967,74512027,141,9442680,914555,586697000,135668000,0.0968534,14.3675,14.294,0.285615
235672605,74512027,16469,2447830,282541,156270000,48169900,0.115425,19.6786,19.6786,0.292259
235669481,74512027,15833,324419,19291.2,16942400,2900130,0.0594639,8.93948,9.33137,0.274818
235672095,74512027,16322,7586710,381738,368328000,61383000,0.0503167,8.09086,8.09006,0.731914
235665986,74512027,154,1783420,57316.9,102881000,8370850,0.0321388,4.69371,4.69371,0.369522
235667150,74512027,732,139876,16887.9,9439370,2600830,0.120735,18.5938,18.5938,0.0294341
235666178,74512027,234,1607670,182319,115693000,29338200,0.113405,18.2488,18.2506,0.184956
235667881,74512027,1072,839256,85433.7,54587900,15028300,0.101797,17.9067,17.9067,0.351499
235668466,74512027,15603,273796,26656.1,17696800,4010380,0.0973576,14.6473,14.9265,0.286493
235667036,74512027,682,1328820,92355.9,89671000,14152000,0.0695021,10.65,10.65,0.333126
235668757,74512027,15682,104907,6769.55,4288440,960198,0.0645291,9.15285,9.15285,0.100023
235666613,74512027,458,5865360,104468,208960000,15264000,0.017811,2.6024,2.67021,1.18523
235667517,74512027,852,6818960,359415,387249000,53393700,0.0527083,7.83019,7.83019,0.447063
235672308,74512027,16377,244783,7898.84,10490700,1203880,0.0322688,4.91815,4.91815,0.287701
235666623,74512027,465,5338880,103858,204807000,15039700,0.0194532,2.81702,2.83843,1.00978
235666415,74512027,321,139876,9932.84,8222420,1474620,0.0710118,10.5423,10.5423,0.0579154
235667653,74512027,951,3147210,206689,238814000,36493600,0.0656737,11.5955,11.5955,0.494826
235666109,74512027,203,209814,10526.2,12253600,1505920,0.0501693,7.17739,7.17739,0.317733
235670928,74512027,16094,144343,15675,10382100,2580350,0.108596,17.8766,18.0011,0.120086
235680413,74512027,111220728,558711,16502.2,27352600,2408410,0.0295361,4.31065,4.31631,0.520923
235665947,74512027,128,26625300,1651940,1393190000,248388000,0.0620438,9.329,9.36403,0.449549
235679408,74512027,17523,3357010,103861,156429000,15269800,0.0309386,4.54863,4.54863,0.713389
235665974,74512027,147,312461,28764.7,21752900,4724050,0.0920584,15.1188,15.1482,0.332837
235680689,74512027,111220826,1328820,51285.4,69029800,7841210,0.0385947,5.90087,5.90087,0.610589
235676338,74512027,17129,771075,33572.5,36183800,5054820,0.0435398,6.55555,6.55871,0.521647
235679969,74512027,17590,279732,7226.3,11781400,1031830,0.0258329,3.68862,3.68851,0.42532
235667752,74512027,1007,22671700,1807220,1736780000,328087000,0.0797128,14.4713,14.5138,0.623786
235669985,74512027,16007,48755100,2575060,2520420000,406476000,0.0528162,8.3371,8.24211,0.802005
235667726,74512027,990,1188940,147184,89253100,23690600,0.123794,19.9259,19.9258,0.171591
235680740,74512027,111220850,769318,44576.4,46711100,6431080,0.0579428,8.35945,8.35945,0.292236
235672812,74512027,16523,69938,4547.06,4373430,719288,0.0650156,10.2846,10.2846,0.435123
235667626,74512027,926,11621000,481501,609978000,71511100,0.0414338,6.15364,6.28148,0.506287
235667655,74512027,952,9642290,251163,450201000,35667100,0.0260481,3.69903,3.71368,0.492381
235672182,74512027,16342,139876,6606.41,7097000,1047600,0.0472305,7.48949,7.48949,0.385472
235672695,74512027,16486,4860690,373023,266722000,58796100,0.0767428,12.0963,12.0963,0.517101
235667609,74512027,905,2587710,295199,185270000,49720200,0.114078,19.214,19.214,0.248114
235667190,74512027,767,10812200,719910,560331000,112986000,0.066583,10.4498,10.4841,0.702132
235679370,74512027,17515,34969,679.468,1792090,96231,0.0194306,2.7519,0,0
235678291,74512027,17319,689083,27891.3,32284400,4220830,0.0404759,6.12529,6.25019,0.534167
235666093,74512027,194,17343300,1541360,966429000,229678000,0.0888732,13.243,13.2429,0.334632
235666643,74512027,477,180790000,4015400,8524300000,579187000,0.0222103,3.20365,3.2289,0.90532
235669402,74512027,15778,1544380,18379.2,66813800,2546160,0.0119007,1.64866,1.76372,0.698936
235668223,74512027,10696,1002840,70909.3,63601400,11467100,0.0707085,11.4346,11.3689,0.269607
235670149,74512027,16024,11480500,1624900,925814000,274456000,0.141535,23.9062,23.9096,0.220413
235669427,74512027,15793,1775080,71131.9,97386200,10039500,0.0400724,5.65578,5.7542,0.460619
235677199,74512027,17242,1116090,49964.9,55674000,7439250,0.0447677,6.66545,6.77284,0.487341
235667117,74512027,718,5140440,548419,319627000,94162300,0.106687,18.3179,18.3179,0.327791
235672468,74512027,16433,4301190,427354,289253000,77007100,0.0993573,17.9037,17.9037,0.352442
235666528,74512027,398,3526070,206244,176340000,32216200,0.0584913,9.13657,9.32894,0.324868
235677835,74512027,17291,34969,1064.15,2268490,182428,0.0304311,5.21684,0,0
235669457,74512027,15815,1083500,12952.7,43581800,1825050,0.0119545,1.6844,1.68449,0.223973
235678502,74512027,17353,13178100,522958,666421000,78247700,0.0396839,5.93771,5.93781,0.569911
235671844,74512027,16268,104907,9783.3,5991120,1435590,0.0932569,13.6845,13.6845,0.169911
235679274,74512027,17491,34969,3083.68,3026440,504107,0.0881833,14.4158,0,0
235667048,74512027,687,6328670,565888,427930000,93981100,0.0894167,14.8501,14.8499,0.283616
235666392,74512027,298,1482240,69660.2,70877000,9882740,0.0469967,6.66745,6.78931,0.352311
235679170,74512027,17467,2028200,71491.8,96063100,10441600,0.0352489,5.14823,5.14823,0.514183
235666844,74512027,575,1084040,140416,77166900,24870500,0.129531,22.9425,22.9425,0.249966
235671356,74512027,16179,734349,48650.1,49986300,7832460,0.0662493,10.6659,10.6659,0.226642
235669614,74512027,15915,923859,63973.4,55177100,11322800,0.0692458,12.256,12.0256,0.361937
235667557,74512027,879,11596200,1026410,750083000,179483000,0.0885127,15.4777,15.449,0.529008
235671037,74512027,16115,14756900,322007,722754000,51286700,0.0218208,3.47544,3.47544,0.734352
235676891,74512027,17212,1449430,90900.8,77563300,13987300,0.0627149,9.65018,9.60826,0.421249
235673586,74512027,16652,443494,37247.1,27972400,5575430,0.0839856,12.5716,12.6712,0.230376
235667622,74512027,919,1742810,67868.2,85872300,10257600,0.0389419,5.88567,5.90705,0.512197
235667906,74512027,1084,5769430,333221,350676000,54923700,0.0577563,9.51978,9.51966,0.600021
235678666,74512027,17373,1748450,79217,90591400,12011000,0.045307,6.86953,6.86953,0.602482
235669534,74512027,15870,2098140,80378.6,109388000,11561000,0.0383095,5.51014,5.51014,0.456323
235668267,74512027,10707,279752,12804.4,17295600,2339870,0.0457704,8.36408,8.36408,0.360751
235668311,74512027,182305689,12211300,825123,809857000,134378000,0.0675705,11.0044,10.9299,0.629241
235667646,74512027,944,1643540,170614,147229000,30293100,0.103809,18.4316,18.4316,0.246188
235673252,74512027,16607,454597,31361.1,24561900,4585690,0.0689867,10.0874,10.0874,0.262815
235675293,74512027,16953,664411,14435.5,29755500,2398820,0.0217267,3.61045,3.61045,1.13226
235665792,74512027,12,139876,7743.73,7179080,1181040,0.0553614,8.44348,8.44348,0.318749
235669217,74512027,15721,34969,3030.22,1991950,457572,0.0866545,13.0851,0,0
235667641,74512027,939,209814,9372.36,11248200,1336620,0.0446698,6.37048,6.37048,0.376474
235669690,74512027,15949,2990840,154851,147053000,22704600,0.0517751,7.5914,7.60818,0.591908
235667389,74512027,803,39024700,1414550,1886150000,202789000,0.0362476,5.19642,5.34279,0.619181
235669634,74512027,15925,847899,12452.8,32330600,1852140,0.0146867,2.18439,2.15807,1.06751
235667019,74512027,675,419628,15226,21911200,2155470,0.0362845,5.13662,5.13662,0.330811
235669803,74512027,16000,559504,50545.5,32116900,7261280,0.0903399,12.9781,12.9781,0.1357
235675196,74512027,16929,1853360,39848.1,90815900,6928440,0.0215005,3.73832,3.73832,0.556485
235666490,74512027,367,2053010,144620,122043000,21329900,0.0704427,10.3896,10.2646,0.350475
235679145,74512027,17462,3357020,133132,161986000,19595200,0.0396578,5.8371,5.83711,0.539601
235668595,74512027,15657,174845,20002.5,12054600,2999770,0.114401,17.1567,17.1567,0.137864
235668495,74512027,15610,207339,19029.4,11752200,2757680,0.0917794,13.3004,14.0876,0.297852
235670827,74512027,16074,18885200,1240990,1122020000,196185000,0.0657124,10.3883,10.4246,0.477672
235672114,74512027,16328,6852360,324002,325962000,52266200,0.0472833,7.62747,7.62669,0.739405
235666915,74512027,610,3938310,397151,280218000,68805500,0.100843,17.4708,17.471,0.353749
235678419,74512027,17342,104907,3375.19,5872070,481537,0.0321732,4.59014,4.59014,0.235086
235669525,74512027,15863,1103560,4800.86,26393600,672904,0.00435033,0.609756,0.5804,0.939319
235666691,74512027,505,135591,7098.6,7347880,1050070,0.0523529,7.74434,7.77319,0.229932
235667636,74512027,935,2843990,227363,162843000,37382100,0.0799451,13.1442,13.05,0.466356
235668178,74512027,10683,8880140,763762,616402000,138010000,0.0860079,15.5414,15.5388,0.61556
235668738,74512027,15680,664411,61598.7,34841700,9089480,0.0927117,13.6805,13.6805,0.240869
235671326,74512027,16163,12204200,191394,530369000,27778400,0.0156827,2.27614,2.27614,0.39355
235668870,74512027,15702,174845,17728.7,10574100,2667050,0.101397,15.2538,15.2538,0.216432
235672077,74512027,16315,1065150,50230.2,54891600,7549280,0.0471578,7.08751,7.07123,0.426713
235666403,74512027,313,164704000,12002400,9559320000,1848660000,0.0728723,11.2241,11.341,0.425935
235669770,74512027,15989,8042870,282552,384021000,40759900,0.0351308,5.06783,5.06783,0.846051
235677519,74512027,17262,112199,6875.48,5434650,1071750,0.0612796,9.55226,9.77569,0.241976
235676026,74512027,17063,699380,28563.5,29172300,4464450,0.0408412,6.38344,6.38344,0.511344
235666534,74512027,402,9371690,844101,603909000,138313000,0.0900693,14.7586,14.7586,0.463386
235678527,74512027,17356,104907,1935.91,5562700,302745,0.0184536,2.88584,2.88584,0.349524
235667767,74512027,1017,41105400,4116060,3345610000,753470000,0.100134,18.3302,18.3251,0.585694
235672346,74512027,16391,139876,9851.04,9514960,1491750,0.070427,10.6648,10.6648,0.159327
235669513,74512027,15856,39720100,674841,1860920000,97262600,0.0169899,2.4487,2.56445,0.576692
235669610,74512027,15914,1362240,80528.8,75006600,14215000,0.0591149,10.435,9.99537,0.521355
235670239,74512027,16035,32167600,2853170,2058240000,481664000,0.088697,14.9736,14.9412,0.489277
235669651,74512027,15933,1475930,36357.2,69563200,5204280,0.0246333,3.52609,3.56282,0.51404
235668820,74512027,15697,629442,67435.8,42272100,10123800,0.107136,16.0838,16.0838,0.18231
235665922,74512027,112,209814,11308.7,13441800,1953630,0.0538986,9.31123,9.31123,0.409317
235680203,74512027,111220654,473726,17727.2,24004600,2940660,0.0374207,6.20751,6.15683,0.490454
235680348,74512027,111220702,466041,19076.1,22626000,2802360,0.0409322,6.01312,6.03518,0.231446
235672027,74512027,16300,34969,3074.68,2102560,465578,0.087926,13.314,0,0
235676051,74512027,17068,2059010,133143,108270000,20031600,0.0646638,9.72879,10.0603,0.414032
235669490,74512027,15842,8269260,178153,391017000,25222000,0.021544,3.05009,3.24513,0.609694
235667742,74512027,1002,13112200,1211420,879907000,194612000,0.0923888,14.8421,14.8419,0.419427
235680113,74512027,17643,384626,12772.8,15057800,1817450,0.0332083,4.72523,4.72511,0.498652
235667607,74512027,904,7957460,376763,402239000,54096200,0.0473471,6.79818,6.87531,0.471265
235677708,74512027,17279,34969,2200.1,2054320,322361,0.0629158,9.21847,0,0
235679729,74512027,17583,2097970,71992.8,96664300,10375500,0.0343155,4.94548,4.94535,0.365409
235666535,74512027,403,7063740,549021,388875000,82560100,0.0777238,11.6879,11.6879,0.42392
235674634,74512027,16780,384659,27862.2,21451700,4262420,0.0724334,11.081,11.081,0.30064
235680662,74512027,111220816,314721,9868.58,19728800,1611490,0.0313566,5.12037,5.12037,0.403018
235677148,74512027,17234,349690,5940.27,17066800,866766,0.0169872,2.47867,2.47867,0.562096
235669324,74512027,15733,209814,19087.8,12273800,2928210,0.090975,13.9562,13.9562,0.292207
235677135,74512027,17232,979132,21421.1,48271300,3158770,0.0218777,3.2261,3.2261,0.656049
235673542,74512027,16639,664411,39157.3,32046900,5782020,0.0589353,8.70247,8.70247,0.487083
235675119,74512027,16906,734349,37383.3,37048000,5785980,0.0509067,7.87906,7.87906,0.725558
235670008,74512027,16008,5717990,280566,263135000,46490000,0.0490672,8.13049,8.06707,0.894512
235667850,74512027,1057,8364890,547487,463524000,83472400,0.0654506,9.97891,10.0221,0.517468
235668342,74512027,15567,590078000,29820400,30866200000,4667870000,0.0505364,7.91061,7.93157,0.882818
235669475,74512027,15830,3852310,91053.7,162552000,12965000,0.0236361,3.36551,3.64657,0.636129
235677053,74512027,17219,34955,161.588,1393320,23060.4,0.00462275,0.659718,0,0
235666889,74512027,599,1748450,247398,121688000,41636400,0.141496,23.8133,23.8133,0.180649
235670781,74512027,16067,653461,44888.3,35310100,6861670,0.0686932,10.5005,10.8889,0.511587
235667703,74512027,978,3252120,149424,163843000,22050900,0.0459467,6.78048,6.78048,0.397663
235674785,74512027,16841,2817550,191576,218108000,34360400,0.0679938,12.1951,12.1803,0.724034
235673235,74512027,16605,279752,28724.8,16883700,4348960,0.102679,15.5458,15.5458,0.0742516
235676331,74512027,17123,5825130,319600,282007000,48869600,0.0548657,8.38945,8.41386,0.543698
235673985,74512027,16734,174845,19711.8,11427900,3096860,0.112739,17.7121,17.7121,0.0489367
235672763,74512027,16501,174845,13410.7,10048100,2009730,0.0767005,11.4944,11.4944,0.080942
235673728,74512027,16685,1450370,127800,92109500,19350700,0.0881153,13.3419,13.3689,0.196247
235673041,74512027,16549,69938,4357.69,3793430,649022,0.0623079,9.27996,9.27996,0.0290715
235667692,74512027,974,3986320,375812,264023000,58101500,0.0942754,14.5752,14.5754,0.277283
235665785,74512027,7,4584980,160341,216298000,24288600,0.0349709,5.29743,5.3324,0.642017
235665930,74512027,118,349690,38531.5,24774400,5939610,0.110188,16.9854,16.9854,0.131425
235667519,74512027,853,3776650,56350.6,157200000,8226480,0.0149208,2.17825,2.17825,0.375519
235676640,74512027,17180,499454,22534.1,24482900,3285740,0.0451176,6.57867,6.68744,0.194814
235680137,74512027,17649,34969,1547.23,1898520,230967,0.0442459,6.60492,0,0
235666982,74512027,657,4106790,453869,286982000,75091800,0.110517,18.2848,18.2645,0.324396
235666997,74512027,667,755493,27037.6,30969800,4692470,0.0357881,6.21114,6.16446,0.618468
235678621,74512027,17368,2902430,146255,164667000,22022600,0.0503905,7.58766,7.58766,0.476125
235672566,74512027,16462,1119010,129014,73669800,22303700,0.115293,19.9316,19.9316,0.323804
235673813,74512027,16699,4171710,353623,284827000,58963400,0.0847669,14.1341,14.2133,0.488337
235666377,74512027,292,314721,38740.1,20916100,5912040,0.123093,18.785,18.785,0.162801
235667902,74512027,1081,209814,6976.54,11779500,1028780,0.0332511,4.90331,4.90331,0.187187
235668028,74512027,1106,1486860,153743,93811900,24479400,0.103401,16.4639,16.3998,0.227341
235674729,74512027,16813,65126600,4380520,4804630000,774116000,0.0672616,11.8863,11.9383,0.71664
235680640,74512027,111220800,1083010,45159,52476400,6700690,0.0416977,6.1871,6.18953,0.323815
235669602,74512027,15911,2607780,185924,171754000,32173600,0.0712959,12.3376,12.0761,0.251534
235668308,74512027,10735,2587710,333552,233328000,61019800,0.128899,23.5806,23.5806,0.343867
235668665,74512027,15670,349690,27508.2,19934200,3969450,0.0786645,11.3513,11.3513,0.154436
235675441,74512027,16972,527949,59870.4,37108500,9624270,0.113402,18.2296,18.3591,0.192978
235668084,74512027,1132,16111000,937776,839424000,145681000,0.0582073,9.04237,9.22203,0.516986
235670251,74512027,16037,5491780,484341,334163000,83294600,0.0881939,15.1671,15.2793,0.436764
235669733,74512027,15966,190736,12836.3,13953400,2055430,0.0672986,10.7763,10.4762,0.368204
235666879,74512027,594,131542,11053.7,7737850,1620050,0.0840317,12.3159,12.3301,0.0926707
235679162,74512027,17466,559504,16938.2,25150800,2418480,0.0302736,4.32254,4.32254,0.363717
235666734,74512027,524,407381,16102.8,20153600,2604640,0.0395277,6.3936,6.48815,0.423842
235667559,74512027,880,357238,30962.9,24612000,4926320,0.086673,13.79,14.1588,0.216877
235672821,74512027,16526,34969,3059.3,2296370,470298,0.0874859,13.449,0,0
235675207,74512027,16932,839256,16571.2,42902200,2732890,0.0197452,3.25632,3.25632,0.633441
235669662,74512027,15937,5117110,57661.9,157145000,8588360,0.0112685,1.67836,1.83082,1.43098
235672671,74512027,16479,664411,71334.4,43674200,11937800,0.107365,17.9674,17.9674,0.386665
235669717,74512027,15960,1110740,49879.3,71226500,7928590,0.0449064,7.13811,6.96061,0.509321
235666151,74512027,220,5324870,297389,357128000,48991100,0.055849,9.20044,9.04737,0.439027
235671918,74512027,16280,104907,11483.2,6590250,1894150,0.109461,18.0555,18.0555,0.362594
235672702,74512027,16487,4860690,373023,266722000,58796100,0.0767428,12.0963,12.0963,0.517101
235679558,74512027,17549,1188950,75281,71732800,11458300,0.0633175,9.63739,9.63739,0.360356
235672385,74512027,16406,769318,116256,55029900,19200600,0.151115,24.958,24.958,0.0914643
235667713,74512027,984,11675000,323316,794181000,56730100,0.0276929,4.85909,4.86062,0.678809
235668377,74512027,15583,206504,17729.8,12264500,2474500,0.085857,11.9828,11.9695,0.069212
235671412,74512027,16203,244783,2407.75,9152790,342585,0.00983626,1.39955,1.39955,0.226666
235675259,74512027,16949,23568400,2289680,1854190000,414497000,0.0971504,17.587,17.4994,0.599818
235666345,74512027,287,38465.3,2890.12,2474530,429977,0.0751356,11.1783,11.2363,0.329153
235667070,74512027,696,104867,7256.95,5994210,1258840,0.0692016,12.0042,12.0044,0.237372
235667531,74512027,861,1853360,30465,73113000,4358980,0.0164377,2.35194,2.35194,0.303332
235665899,74512027,96,2797520,67698.3,145313000,11293700,0.0241994,4.03703,4.03703,0.918152
235668778,74512027,15687,1327760,114876,80266400,17417000,0.0865185,13.1175,13.115,0.388211
235673039,74512027,16547,104907,10769.9,6932620,1842360,0.102661,17.5619,17.5619,0.464254
235670939,74512027,16096,69665,3912.91,4080220,614659,0.0561675,8.82306,8.83559,0.511759
235666672,74512027,494,2657640,189582,157013000,27996600,0.0713346,10.5344,10.5344,0.206314
235667141,74512027,727,873716,39338.7,49030200,5833410,0.0450246,6.67656,6.67767,0.281081
235668864,74512027,15701,454597,50517.5,26294300,7527730,0.111126,16.5591,16.5591,0.114977
235666523,74512027,393,69938,3311.63,4043990,497465,0.0473509,7.11294,7.11294,0.378809
235666603,74512027,452,779894,64880.7,46723600,9262430,0.0831917,11.8765,11.5581,0.208012
235667515,74512027,851,2539690,191591,155209000,29739400,0.0754388,11.7099,11.7178,0.304335
235665889,74512027,90,209102,12173.2,10650500,1851820,0.0582164,8.85605,8.85667,0.0582587
235666987,74512027,662,419628,14695,21499700,2112310,0.0350192,5.03378,5.03378,0.62493
235667637,74512027,936,12728900,1358640,1110920000,246400000,0.106736,19.3575,19.3698,0.601726
235675211,74512027,16933,1014100,24033.1,49127000,4231490,0.0236989,4.17266,4.17266,0.841907
235666822,74512027,556,2412100,104720,129814000,16036600,0.0434144,6.64842,6.64808,0.652853
235669561,74512027,15884,104907,2000.68,4143580,281159,0.019071,2.68008,2.68008,0.429604
235666071,74512027,178,1853360,135827,107317000,21674600,0.073287,11.6948,11.6948,0.345206
235667095,74512027,706,419628,22000.2,22374000,3295280,0.0524278,7.85286,7.85286,0.199139
235672176,74512027,16341,1014100,73183.1,58000500,12202200,0.0721655,12.0326,12.0326,0.370281
235666344,74512027,286,415924,47394,27916400,6962370,0.113949,16.7395,16.7617,0.134566
235669599,74512027,15910,422069,28768.9,29549600,4872000,0.0681617,11.5432,11.2587,0.363846
235674774,74512027,16828,47831500,3295490,3700060000,592791000,0.0688979,12.3933,12.4326,0.734351
235667719,74512027,987,23783400,1286300,1221220000,195758000,0.0540838,8.23086,8.28544,0.578421
235668363,74512027,15578,470302,42572.6,28910700,6088450,0.090522,12.9458,13.1175,0.141668
235669637,74512027,15926,345516,22099.4,20454500,3739690,0.0639605,10.8235,10.836,0.167613
235676504,74512027,17167,664411,12742.3,31229300,1849140,0.0191784,2.78312,2.78312,0.686161
235669445,74512027,15807,944062,18685.7,40210200,2608910,0.0197929,2.76349,2.7634,0.390318
235666976,74512027,654,594423,83981.5,46478200,13716500,0.141282,23.0754,23.0754,0.063757
235669336,74512027,15750,550805000,26362800,28607000000,4151640000,0.0478624,7.5374,7.55797,0.92226
235676276,74512027,17106,69938,750.638,3147820,106241,0.0107329,1.51908,1.51908,0.0624204
235669660,74512027,15936,10389600,174327,360411000,25421200,0.016779,2.4468,2.58431,1.04744
235679181,74512027,17470,979132,26252,44122800,3773480,0.0268115,3.85391,3.85391,0.341499
235671497,74512027,16242,244783,23150.9,13835200,3376460,0.0945774,13.7937,13.7937,0.20971
235678281,74512027,17318,5004740,184850,236292000,27120200,0.0369351,5.41891,5.59026,0.460516
235676134,74512027,17081,2231490,152406,120008000,23353400,0.0682977,10.4654,10.6118,0.355791
235675096,74512027,16896,384659,17630.3,17119600,2512820,0.0458336,6.53258,6.53258,0.300849
235668337,74512027,15565,991481000,57474100,55358000000,9258010000,0.0579679,9.33756,9.33832,0.811994
235675220,74512027,16936,104907,491.551,4765550,77378.7,0.00468559,0.737593,0.737593,0.346917
235675325,74512027,16957,470220,35894.4,27832200,5758740,0.0763353,12.2469,12.3109,0.444148
235678696,74512027,17380,6044420,212683,278862000,30806500,0.0351867,5.09668,5.09761,0.486456
235668769,74512027,15684,3565780,368474,224995000,55508900,0.103336,15.5671,15.5654,0.287928
235673666,74512027,16673,314721,23917.1,17733800,3555770,0.0759945,11.2982,11.2982,0.30431
235680325,74512027,111220700,69938,4998.98,4637130,793509,0.0714774,11.3459,11.3459,0.437362
235666117,74512027,209,2412860,36229.3,117207000,5311440,0.0150151,2.2013,2.2013,0.714753
235673399,74512027,16620,69938,5111.68,3981740,767283,0.0730887,10.9709,10.9709,0.223959
235676516,74512027,17168,314721,5156.99,15393800,747107,0.0163859,2.37387,2.37387,0.342136
235678333,74512027,17328,966079,29169.9,43619400,4055550,0.0301941,4.19795,4.2257,0.367866
235676353,74512027,17136,34969,2316.84,2042250,356067,0.066254,10.1824,0,0
235665936,74512027,121,279752,11950,15250200,1785340,0.0427165,6.38188,6.38188,0.254213
235670844,74512027,16078,832756,54689.9,51596100,8706790,0.0656733,10.4554,10.4229,0.287514
235673610,74512027,16658,38981200,3242660,2475470000,508477000,0.0831854,13.0442,13.1407,0.328897
235669499,74512027,15847,903131,18409.2,36592000,2618130,0.0203837,2.89895,3.11791,0.873714
235674693,74512027,16799,279752,12685.7,13700800,1847930,0.0453464,6.6056,6.6056,0.286172
235665953,74512027,132,69938,1788.68,4459010,267381,0.0255752,3.82312,3.82312,0.0414323
235680301,74512027,111220696,418447,9329.88,20359200,1335300,0.0222964,3.19108,3.19399,0.349253
235673956,74512027,16729,314721,27558.9,18028300,4239960,0.087566,13.4721,13.4721,0.207519
235673090,74512027,16581,769318,42918.9,42194200,6362780,0.0557882,8.27068,8.27068,0.235679
235667629,74512027,929,244783,10775,12991200,1563910,0.0440185,6.38896,6.38896,0.333538
235666571,74512027,431,769318,11714.8,34238000,1769840,0.0152275,2.30053,2.30053,0.209404
235670811,74512027,16071,249783,5636.43,11726200,807608,0.0225653,3.23324,3.54278,0.634465
235667930,74512027,1094,1194600,165941,92497500,26961800,0.138909,22.5697,22.6283,0.103163
235665800,74512027,20,139876,4188.78,6689560,601266,0.0299464,4.29857,4.29857,0.309797
235666464,74512027,353,5378300,493965,334163000,78027900,0.0918441,14.5079,14.496,0.430815
235680635,74512027,111220798,1468220,50884,69255100,7426930,0.0346569,5.05845,5.06048,0.537114
235666916,74512027,612,3960570,201805,189532000,31270000,0.0509536,7.89533,7.9945,0.434873
235673387,74512027,16619,559504,51800.4,32680500,8002950,0.0925826,14.3037,14.3037,0.281512
235673913,74512027,16721,1328820,99456.9,73473100,14967600,0.0748459,11.2638,11.2638,0.310657
235665971,74512027,146,15224000,736446,720386000,107042000,0.0483739,7.03114,7.03088,0.352959
235666949,74512027,635,1608570,193966,126449000,32601600,0.120583,20.2674,20.2674,0.2715
235665924,74512027,113,3103760,444537,245151000,74685600,0.143225,24.0629,23.9593,0.140044
235672447,74512027,16426,174845,27590.7,12425400,4548210,0.157801,26.0128,26.0128,0.0552598
235666831,74512027,564,2657640,138400,143087000,19881900,0.0520763,7.48102,7.48102,0.367755
235672284,74512027,16366,1608570,78725.2,74116400,11374100,0.048941,7.07089,7.07089,0.505186
235674800,74512027,16846,1539480,137170,97643200,21228000,0.0891012,13.7891,13.8973,0.223687
235669668,74512027,15939,2912840,69974.8,114111000,10030400,0.0240228,3.4435,3.56434,0.672162
235673973,74512027,16732,3741680,228948,194604000,34562000,0.0611886,9.23702,9.23702,0.485555
235680697,74512027,111220828,34969,1141.16,2308840,164977,0.0326336,4.7178,0,0
235677633,74512027,17273,98895.8,3090.76,4371700,455911,0.0312527,4.61001,4.87335,0.822607
235667771,74512027,1020,4650880,606787,328544000,106450000,0.130467,22.8881,22.8881,0.121267
235669506,74512027,15851,51333700,846316,2356870000,121380000,0.0164866,2.36453,2.46304,0.596045
235666115,74512027,207,174845,10196.9,13309900,1635650,0.0583196,9.35486,9.35486,0.412037
235667462,74512027,816,1363790,180318,107882000,29578300,0.132218,21.6883,21.6883,0.11559
235675033,74512027,16883,1270750,93781.6,70277600,13911700,0.0738003,10.9477,11.2343,0.383994
235680492,74512027,111220756,979132,21421.1,48271300,3158770,0.0218777,3.2261,3.2261,0.656049
235676485,74512027,17164,1084040,20001.6,52478300,2929100,0.018451,2.70202,2.70202,0.588505
235667175,74512027,755,2377610,250640,165203000,40384400,0.105417,16.9853,16.9851,0.25669
235667619,74512027,914,38465.3,2727.12,2201050,401155,0.0708983,10.429,10.4455,0.0949036
235667911,74512027,1086,1958260,288634,162176000,48610400,0.147393,24.8232,24.8232,0.127088
235667689,74512027,973,1084040,97197.3,67698800,16279800,0.0896621,15.0177,15.0177,0.372537
235675598,74512027,16993,34969,1514.89,1498190,213996,0.043321,6.11958,0,0
235669411,74512027,15784,11791600,249187,541310000,35224600,0.0211325,2.98725,3.01894,0.799963
235669751,74512027,15978,170789,7580.77,10454500,1216880,0.0443868,7.12507,7.24069,0.55705
