id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235295293,74431315,446,352131,1124.27,12722100,162993,0.00319276,0.462876,0.459676,0.460454
235296170,74431315,701,5560520,9435.33,233661000,1253940,0.00169684,0.225508,0.229231,0.659919
235298898,74431315,16039,5544050,13232.8,211473000,2292280,0.00238684,0.413468,0.412994,2.21605
235300546,74431315,16667,463549,217.116,18960300,31100.7,0.000468378,0.0670926,0.0664244,0.816149
235300432,74431315,16629,56554.3,11.1359,2092730,1432.44,0.000196907,0.0253286,0.0253609,0.242616
235306603,74431315,111220572,209814,180.035,8258330,25222.8,0.000858069,0.120215,0.120215,0.872251
235301126,74431315,16850,415624,1292.92,17398000,197119,0.00311079,0.474272,0.479759,0.878568
235294929,74431315,321,69937.1,119.006,2409160,17639.7,0.00170162,0.252223,0.252222,0.308946
235298358,74431315,15836,13477700,10769,426051000,1894530,0.000799021,0.140568,0.139438,2.84254
235307350,74431315,111220826,1328770,833.275,53356300,106867,0.000627105,0.0804261,0.080426,0.995253
235301693,74431315,17008,500285,53.3758,15771200,7347.92,0.000106691,0.0146875,0.0161086,0.956216
235302430,74431315,17088,38193.7,8.96902,1312260,1161.87,0.00023483,0.0304205,0.0305875,0.430373
235295883,74431315,670,2993460,1033.77,71045100,149624,0.000345342,0.0499835,0.0506577,0.910623
235294898,74431315,304,1938330,2177.16,72476100,311906,0.00112321,0.160915,0.16281,0.711484
235295782,74431315,632,3543280,12216.5,140891000,1837570,0.00344779,0.518607,0.519224,0.805228
235300260,74431315,16574,356714,64.3363,12923500,8862.23,0.000180358,0.0248441,0.0249668,1.2226
235294595,74431315,154,571285,165.984,20781800,23640.1,0.000290545,0.0413805,0.0416937,0.887248
235297451,74431315,1050,1274240,624.982,48514000,90453.8,0.000490475,0.0709866,0.071042,1.12121
235301829,74431315,17033,1845150,3011.33,72813200,386522,0.00163202,0.20948,0.209513,0.602144
235301117,74431315,16847,666053,440.014,26013600,63812.8,0.00066063,0.0958075,0.0947403,0.589096
235307407,74431315,111220856,759464,514.337,24562500,68231.9,0.000677237,0.0898421,0.0848539,0.901516
235298669,74431315,15949,2997820,2194.1,58951600,295313,0.000731899,0.0985094,0.0983576,0.708277
235297934,74431315,15659,1007910,56.7478,30093800,7988.99,5.63024e-05,0.00792628,0.00779432,0.970016
235300528,74431315,16661,1154610,586.472,47156100,83050.7,0.000507938,0.0719295,0.0712983,0.89596
235301209,74431315,16874,594473,644.582,22585700,95639.6,0.00108429,0.160881,0.160881,0.789828
235294514,74431315,97,69938,0.00396949,1318090,0.510256,5.67573e-08,7.29584e-06,7.29584e-06,0.82558
235297341,74431315,973,209814,0.143882,6128680,19.1647,6.85761e-07,9.13413e-05,9.13413e-05,0.69187
235297558,74431315,1104,301880,1604.94,11067200,288062,0.00531649,0.954224,0.989208,1.02972
235297673,74431315,10690,1538640,2461.46,51563900,357916,0.00159977,0.232619,0.232619,0.702346
235303165,74431315,17182,4740360,542.092,128997000,78262,0.000114357,0.0165097,0.0159146,1.27158
235295871,74431315,667,542635,836.204,15436100,129555,0.00154101,0.238752,0.233484,0.914031
235298133,74431315,15765,2886880,733.431,101790000,103856,0.000254057,0.0359754,0.0374891,0.968452
235301240,74431315,16883,1278360,932.98,44873100,134307,0.000729824,0.105062,0.110526,1.4238
235298547,74431315,15908,15509400,12886.4,607492000,1854550,0.000830874,0.119576,0.119756,1.24531
235299429,74431315,16294,461673,83.9675,10902200,11915,0.000181877,0.0258084,0.0261062,0.471659
235295221,74431315,422,664118,385.515,24602700,53721.4,0.000580491,0.0808913,0.0808617,0.733731
235305517,74431315,17503,1694070,529.438,33527100,72423.4,0.000312524,0.042751,0.0386493,1.53873
235296002,74431315,674,26269.5,23.9074,1254400,3283.85,0.000910079,0.125006,0,0
235303686,74431315,17250,6926070,2672.65,195688000,369128,0.000385882,0.0532954,0.0497278,1.16109
235296676,74431315,861,944163,1057.2,28384300,141489,0.00111972,0.149857,0.149857,0.782062
235296942,74431315,907,509916,493.377,18798100,84624.1,0.000967564,0.165957,0.173929,1.43306
235299421,74431315,16291,331099,22.8165,10086400,3189.63,6.89114e-05,0.00963344,0.00980783,0.803818
235296669,74431315,859,55819.2,52.7168,2607810,7045.86,0.000944422,0.126227,0.126821,0.685049
235297537,74431315,1091,14689300,16953.8,595817000,2429620,0.00115415,0.1654,0.172673,0.723154
235300077,74431315,16519,11206700,8355.97,424069000,1233750,0.000745624,0.11009,0.110084,1.43576
235306984,74431315,111220730,314721,172.019,12471100,22507.8,0.000546577,0.0715166,0.0715166,0.45568
235298475,74431315,15874,559504,210.514,17619500,30298.6,0.000376252,0.0541526,0.0541526,0.659883
235297960,74431315,15674,530415,33.6619,15848600,4483.74,6.34634e-05,0.00845326,0.00912437,0.733432
235296386,74431315,743,664411,436.482,22700900,61203.1,0.000656945,0.0921164,0.0921164,1.375
235297948,74431315,15669,3284050,187.181,92488200,25037.7,5.69969e-05,0.00762405,0.00745675,0.90111
235300940,74431315,16781,343328,222.057,12111700,31441.9,0.000646779,0.0915799,0.0847335,1.05965
235295186,74431315,399,3598330,11864,130955000,1732860,0.0032971,0.481575,0.481195,0.48381
235297649,74431315,10674,6853610,9285.63,257294000,1358040,0.00135485,0.19815,0.198149,0.524719
235303738,74431315,17259,104764,84.2794,3273910,12510.9,0.000804469,0.119419,0.119456,0.672014
235298744,74431315,15957,2761070,3222.76,127832000,443282,0.00116721,0.160547,0.160526,0.910152
235299175,74431315,16192,1328820,718.733,35105600,101789,0.00054088,0.0766012,0.0766012,0.905208
235300538,74431315,16664,609195,331.212,24806200,46543.7,0.000543688,0.0764019,0.0758875,0.963322
235294697,74431315,171,2071690,2026.39,69160200,294042,0.00097813,0.141933,0.143136,0.658659
235302119,74431315,17048,34969,49.1132,1347130,6322.84,0.00140448,0.180813,0,0
235301153,74431315,16859,174845,105.091,7001940,15983.9,0.000601054,0.0914174,0.0914174,0.465555
235299005,74431315,16079,674943,1063.13,27079000,171439,0.00157514,0.254005,0.243915,1.26587
235300327,74431315,16596,784609,327.441,28960400,47597.4,0.000417331,0.0606638,0.0618574,0.816312
235296507,74431315,800,839256,2171.91,31566000,278873,0.0025879,0.332286,0.332286,0.701094
235295536,74431315,537,559433,77.1444,18670800,11610.3,0.000137898,0.0207537,0.0207532,1.03115
235297972,74431315,15679,749041,47.7494,18994000,6302.54,6.37473e-05,0.00841415,0.0082611,0.6795
235305341,74431315,17482,263544,108.048,11049700,14352.1,0.000409979,0.0544579,0.0534501,0.737739
235296447,74431315,774,384396,1231.96,12967000,214092,0.00320492,0.556957,0.556682,1.43737
235297845,74431315,15596,1589220,661.266,46134600,97243.2,0.000416094,0.0611891,0.0606205,1.63619
235307544,74431315,111220898,28443.2,33.5337,1303650,4555.43,0.00117897,0.160159,0,0
235297849,74431315,15598,93156.6,1.10254,2419190,166.364,1.18354e-05,0.00178586,0.00179424,0.141087
235306505,74431315,17584,33218.3,3.90053,996539,543.783,0.000117421,0.01637,0,0
235301777,74431315,17028,629442,562.521,20689900,80174.4,0.000893682,0.127374,0.127374,0.843471
235307217,74431315,111220782,34969,6.3835,1131360,866.448,0.000182547,0.0247776,0,0
235295840,74431315,655,2051890,1100.36,36942500,148514,0.000536265,0.0723793,0.071407,0.975765
235296043,74431315,676,254135,10.4186,9020250,1421.15,4.09965e-05,0.00559211,0.00580495,0.457746
235306443,74431315,17568,348947,28.3254,5948320,3850.43,8.11739e-05,0.0110344,0.0105687,1.00304
235307234,74431315,111220786,86756.3,40.9111,3553850,5643.83,0.000471563,0.0650538,0.0749729,1.20547
235298316,74431315,15817,969128,55.2962,27169100,7960.57,5.70576e-05,0.00821416,0.00814606,0.679181
235301035,74431315,16814,45219200,72604.4,1930380000,10797700,0.00160561,0.238785,0.243388,1.1332
235299197,74431315,16212,7645290,2069.82,249331000,314126,0.000270731,0.0410875,0.0411472,1.66745
235297918,74431315,15631,187130,51.736,6300650,7327.74,0.00027647,0.0391585,0.0390769,0.346891
235299936,74431315,16453,2461390,718.194,92701100,102553,0.000291784,0.0416647,0.0407564,1.09625
235302603,74431315,17115,916445,826.909,32548600,106979,0.000902301,0.116732,0.119799,0.864439
235295314,74431315,453,53127200,34129.9,1812090000,4947640,0.000642419,0.0931283,0.0927689,2.00381
235300097,74431315,16527,30966.3,12.2506,1117650,1794.11,0.000395609,0.0579373,0,0
235303854,74431315,17277,1778730,139.603,47065200,18531.4,7.84842e-05,0.0104183,0.0117048,1.63855
235306921,74431315,111220722,299882,135.295,11780500,18091.9,0.000451162,0.0603303,0.0616291,0.561843
235300227,74431315,16564,723743,724.844,28786300,101805,0.00100152,0.140664,0.144468,0.728289
235297643,74431315,1142,803970,252.14,21026300,33573.7,0.000313619,0.0417598,0.041751,1.25059
235295157,74431315,367,1131540,236.662,37502700,35703.3,0.000209151,0.0315529,0.0316038,0.615757
235298284,74431315,15806,944007,32.0474,24965400,4720.51,3.39482e-05,0.00500051,0.00483495,0.827392
235307329,74431315,111220820,925586,867.791,38456600,112840,0.000937558,0.121912,0.121559,0.921916
235296177,74431315,702,244783,33.7408,9552220,4656.65,0.00013784,0.0190236,0.0190236,0.683377
235300426,74431315,16627,603476,143.881,22069700,18664,0.00023842,0.0309275,0.0306242,0.651191
235300478,74431315,16643,66437.6,5.52748,1699350,777.305,8.31981e-05,0.0116998,0.0116998,0.579054
235301263,74431315,16893,1087900,272.711,35173200,36566.4,0.000250677,0.033612,0.0374151,1.26338
235301104,74431315,16843,3528120,3722.51,138627000,535291,0.0010551,0.151721,0.149812,1.27172
235300150,74431315,16547,104825,29.2745,4010200,3936.87,0.00027927,0.0375566,0.0375505,0.266801
235303780,74431315,17263,392430,165.488,10854100,22938.8,0.000421701,0.0584532,0.0586728,0.428832
235300273,74431315,16579,694598,765.409,25788400,116696,0.00110194,0.168006,0.168669,0.865379
235298666,74431315,15948,1013820,964.116,32077700,130002,0.000950973,0.12823,0.128219,0.713367
235305315,74431315,17478,4636540,2203.22,161840000,289786,0.000475186,0.0625005,0.0626242,0.74232
235306638,74431315,111220632,559481,889.74,22458700,116121,0.00159029,0.207552,0.207552,0.380857
235295360,74431315,470,489566,103.019,17411700,13714.4,0.000210429,0.0280134,0.0280134,0.695414
235307245,74431315,111220788,659672,739.136,26842000,96198.5,0.00112046,0.145828,0.145411,1.08262
235299265,74431315,16257,384659,54.4142,12233900,7365.87,0.000141461,0.0191491,0.0191491,0.801722
235302154,74431315,17051,692264,597.696,24538900,77766.3,0.000863392,0.112336,0.113243,0.580711
235296743,74431315,882,944027,1072.07,39334800,152772,0.00113563,0.16183,0.161811,0.997438
235294508,74431315,95,6982290,10423.2,226493000,1351280,0.00149281,0.193529,0.193319,0.95502
235297322,74431315,961,18530300,14773.8,536957000,2015640,0.00079728,0.108775,0.108316,1.34934
235299072,74431315,16130,27371900,124014,981187000,18279100,0.00453069,0.667804,0.667368,0.726387
235293218,74431315,1,68567.9,3.30706,924986,470.546,4.82304e-05,0.00686249,0.00676724,1.25251
235296794,74431315,903,678864,974.29,28222300,127358,0.00143518,0.187605,0.184299,0.792354
235299519,74431315,16331,454582,736.221,15677800,110952,0.00161956,0.244076,0.24407,0.80758
235300086,74431315,16521,65922.9,292.13,2628670,50523.5,0.00443139,0.766404,0.72597,1.30135
235298568,74431315,15913,10213800,6378.81,305047000,954241,0.000624527,0.0934265,0.0925692,1.30666
235303748,74431315,17260,139427,56.0871,4351310,7839.18,0.000402269,0.0562242,0.0562335,0.258224
235300983,74431315,16797,631084,94.4591,21153900,12728.7,0.000149678,0.0201696,0.0210722,1.06866
235294771,74431315,224,689014,388.018,11588600,53866.4,0.000563149,0.078179,0.0779335,1.09287
235301385,74431315,16929,1851790,3435.67,73855900,492381,0.00185532,0.265894,0.265799,0.679234
235297526,74431315,1084,2867460,1447.43,100945000,207255,0.000504777,0.0722783,0.0722783,1.03835
235297506,74431315,1075,238673,42.0454,6497560,5651.44,0.000176163,0.0236786,0.0236639,0.663259
235306793,74431315,111220690,173693,180.693,6622330,23025.1,0.0010403,0.132562,0.132423,0.599191
235298591,74431315,15923,3161960,1017.9,87039800,139299,0.000321921,0.0440548,0.0439771,0.808054
235301332,74431315,16897,1122900,311.579,37404200,42707.4,0.000277477,0.0380332,0.039679,0.900917
235299399,74431315,16282,34969,6.64995,919402,939.588,0.000190167,0.0268692,0,0
235299632,74431315,16386,1352780,2153.82,54763700,297328,0.00159214,0.21979,0.246097,1.09048
235299629,74431315,16384,1352780,2153.82,54763700,297328,0.00159214,0.21979,0.246097,1.09048
235295046,74431315,350,67855.4,54.4062,2558400,7276.63,0.000801796,0.107237,0.10657,0.400147
235294187,74431315,67,57499.1,7.75375,2017940,1167.74,0.00013485,0.0203088,0.0203253,0.391112
235301592,74431315,16996,2279020,397.037,72100400,55038.3,0.000174214,0.0241499,0.025049,1.05497
235300665,74431315,16711,174845,325.573,6615040,43220.2,0.00186207,0.247191,0.247191,0.415625
235298746,74431315,15959,2761070,3222.76,127832000,443282,0.00116721,0.160547,0.160526,0.910152
235299250,74431315,16250,1488800,140.659,47189300,19566.3,9.44783e-05,0.0131423,0.0132219,0.792424
235301212,74431315,16875,279752,215.363,10900000,31924.8,0.000769836,0.114118,0.114118,0.87254
235299918,74431315,16446,610333,118.259,23970400,17356.7,0.000193761,0.0284381,0.0293275,0.869913
235300133,74431315,16539,1404120,310.661,53189500,43393.6,0.000221249,0.0309043,0.0322592,0.944799
235306598,74431315,17606,34889.8,13.7318,1545450,1936.25,0.000393575,0.055496,0,0
235295420,74431315,489,99995.3,27.6728,3542020,3623.2,0.000276741,0.0362337,0.0362347,0.0254696
235296581,74431315,821,4171810,1361.6,109935000,199596,0.000326382,0.047844,0.0473081,1.67609
235296799,74431315,904,5326700,507.408,176667000,73775.1,9.52575e-05,0.01385,0.0133997,1.98474
235302890,74431315,17132,567322,132.491,17522400,18413.2,0.000233537,0.0324564,0.0331393,0.56487
235294578,74431315,139,909194,225.814,26586700,29946.4,0.000248367,0.0329373,0.0329373,0.868324
235299766,74431315,16423,10374800,19100.7,408904000,3191940,0.00184107,0.307662,0.332665,2.11041
235297637,74431315,1140,450397,30.9939,6298910,4234.87,6.88146e-05,0.00940252,0.00937212,1.4396
235302992,74431315,17156,9457210,3692.02,288704000,496622,0.000390392,0.0525125,0.0510115,1.4178
235299406,74431315,16285,714095,76.5524,19827900,9869.06,0.000107202,0.0138204,0.0132469,0.692084
235304091,74431315,17326,413920,305.017,9385000,40729.4,0.000736897,0.0983991,0.0966477,0.563342
235306173,74431315,17536,282056,83.2583,3879130,10812.8,0.000295183,0.0383355,0.0368663,0.672978
235299684,74431315,16401,480804,121.315,20063200,17208.8,0.000252317,0.0357918,0.0359808,0.720397
235298145,74431315,15771,2107610,504.135,75560000,73141.8,0.000239198,0.0347037,0.0368375,1.02958
235307147,74431315,111220754,183192,89.9464,7254020,12109.5,0.000490996,0.0661031,0.0740627,1.41171
235298780,74431315,15991,6075690,4368.49,164774000,576238,0.000719012,0.0948432,0.0944968,1.00905
235298793,74431315,15998,944141,76.6663,22249600,10145.6,8.12022e-05,0.0107459,0.0107459,1.45732
235295011,74431315,339,20563100,24468.4,708605000,3497110,0.00118992,0.170067,0.168624,0.868093
235305379,74431315,17488,1814350,849.957,67501800,108835,0.000468464,0.0599859,0.0599331,0.446017
235294856,74431315,275,10226800,2515.97,358952000,370426,0.000246017,0.036221,0.0369905,1.11262
235297835,74431315,15590,1259610,146.983,44604700,20220.5,0.000116689,0.016053,0.0166153,1.13205
235298752,74431315,15964,314500,492.653,14497500,68036.3,0.00156647,0.216332,0.216344,0.580484
235300635,74431315,16699,4252930,6588.92,146527000,941511,0.00154927,0.221379,0.2258,0.676636
235297041,74431315,931,1660340,129.623,39013500,18768.6,7.80702e-05,0.0113041,0.0113082,1.21455
235300253,74431315,16572,108884,90.5337,3691240,13929.1,0.000831467,0.127926,0.125984,0.580755
235298388,74431315,15848,1076780,156.474,22200500,21811,0.000145317,0.0202558,0.0201667,0.847874
235303905,74431315,17290,9811190,7515.86,329353000,989270,0.00076605,0.100831,0.0986209,1.1634
235295198,74431315,407,3231340,14033.5,116248000,2025270,0.00434294,0.62676,0.626389,0.546026
235299525,74431315,16335,2211580,3249.33,77674300,506809,0.00146924,0.229162,0.228086,1.60717
235299090,74431315,16139,683573,1696.53,22154100,239814,0.00248186,0.350824,0.355609,0.486716
235296605,74431315,828,6267610,6458.48,223939000,901437,0.00103045,0.143825,0.143681,0.76867
235296689,74431315,868,104675,201.373,4546030,29893.8,0.00192379,0.285587,0.28628,0.947524
235297347,74431315,978,1299950,1027.67,33016400,138812,0.000790548,0.106783,0.0969688,1.53122
235304193,74431315,17344,194362,4.57929,5966480,608.713,2.35607e-05,0.00313186,0.00315863,0.507454
235307013,74431315,111220732,72505.5,138.954,3268290,18288.6,0.00191646,0.252238,0.245706,0.357338
235303081,74431315,17162,139876,148.014,4803770,21456,0.00105818,0.153393,0.153393,1.39381
235297259,74431315,942,4580910,2440.67,156938000,318663,0.000532791,0.0695633,0.0695633,1.12608
235300648,74431315,16705,2608420,1476.29,93925600,201204,0.000565972,0.0771364,0.0723005,1.33832
235295152,74431315,363,1667550,1871.15,66564400,268680,0.0011221,0.161123,0.161246,1.41084
235297340,74431315,972,6948780,6938.88,259358000,999948,0.000998576,0.143903,0.145515,0.956895
235296022,74431315,675,209814,224.475,7613320,28860.8,0.00106988,0.137554,0.137554,1.12583
235298772,74431315,15984,3322060,2555.45,123856000,331087,0.000769237,0.0996634,0.0996634,1.28794
235307343,74431315,111220824,1324830,960.043,47979400,124640,0.000724652,0.09408,0.0903792,2.1448
235294541,74431315,113,1652760,688.228,30630700,100566,0.000416412,0.0608473,0.0603904,0.683342
235297528,74431315,1085,384185,135.526,14980000,19233.8,0.000352763,0.050064,0.0500436,0.685984
235299730,74431315,16412,553576,350.376,22423300,58395,0.000632933,0.105487,0.102005,1.53939
235297050,74431315,935,2363840,1831.28,85348700,258954,0.000774706,0.109548,0.112812,0.659832
235294707,74431315,180,244783,110.326,7359860,14183,0.000450709,0.057941,0.057941,0.516921
235307532,74431315,111220896,104882,50.3616,4511430,7046.19,0.000480175,0.0671822,0.0671829,0.363059
235295306,74431315,451,454103,210.46,13566600,26786.9,0.000463463,0.0589886,0.0590032,0.700514
235295213,74431315,416,396789,274.375,7383930,38209.5,0.000691488,0.0962969,0.0951485,0.944794
235295700,74431315,583,1573600,1939.6,61467600,249373,0.00123258,0.158473,0.158473,1.16143
235294913,74431315,313,83715800,62991.7,2932420000,8953990,0.000752446,0.106957,0.105078,1.26368
235299266,74431315,16258,384659,54.4142,12233900,7365.87,0.000141461,0.0191491,0.0191491,0.801722
235294803,74431315,242,9150200,2201.84,321299000,323560,0.000240633,0.035361,0.035989,1.17008
235297421,74431315,1039,47265,53.3239,2224950,7184.65,0.00112819,0.152008,0.147581,0.226155
235301447,74431315,16959,912429,1407.95,33689300,200255,0.00154308,0.219475,0.249982,1.15965
235304310,74431315,17361,1130480,1437.14,49089900,191415,0.00127126,0.169321,0.184737,0.898135
235297005,74431315,915,517125,1814.97,20353600,267679,0.00350973,0.517628,0.5229,0.845293
235303241,74431315,17216,189066,9.46685,6122840,1298.54,5.00717e-05,0.00686818,0.00771558,0.84065
235299011,74431315,16083,6204190,2881.57,229676000,423450,0.000464455,0.0682523,0.0679832,1.17872
235304018,74431315,17310,1072360,344.84,38310400,43792.6,0.000321572,0.0408377,0.0401479,0.778291
235305129,74431315,17447,103551,9.05463,1629880,1151.39,8.74412e-05,0.011119,0.0116109,0.35621
235297873,74431315,15604,1455440,229.554,47819700,32053.7,0.000157721,0.0220233,0.0229848,0.72721
235303418,74431315,17227,244783,235.046,8717760,32350,0.000960221,0.132158,0.132158,1.3687
235301171,74431315,16864,2127520,2071.34,79696500,307621,0.000973595,0.144591,0.146691,1.06017
235295660,74431315,554,174845,22.2927,6123640,3205.4,0.0001275,0.0183328,0.0183328,0.561672
235299108,74431315,16147,46793.2,6.55418,1833260,912.52,0.000140067,0.0195011,0.0202077,0.498681
235300612,74431315,16689,892886,1812.14,32344600,254958,0.00202953,0.285544,0.27076,0.986798
235297681,74431315,10695,699380,276.28,23802600,38112.7,0.000395035,0.0544949,0.0544949,1.38355
235299480,74431315,16317,963805,1013.66,33899100,177718,0.00105173,0.184392,0.193371,1.42628
235304922,74431315,17433,899106,744.021,29004300,98455.5,0.000827512,0.109504,0.102988,0.864275
235297886,74431315,15611,159847,1.77592,4216940,243.053,1.11101e-05,0.00152053,0.00142128,1.17313
235304151,74431315,17337,114897,127.723,3248680,17674.7,0.00111163,0.153831,0.149723,0.42942
235299541,74431315,16340,1152790,2648.22,40554800,411394,0.00229722,0.356867,0.356539,1.28186
235307656,74431315,124372440,34969,44.2331,744254,5967.33,0.00126492,0.170646,0,0
235295302,74431315,450,1223920,43.08,15168000,6209.81,3.51985e-05,0.00507373,0.00507373,1.42278
235300583,74431315,16680,12344800,18862.4,453313000,2695080,0.00152797,0.218318,0.206985,0.99319
235293590,74431315,33,2168080,2228.54,87678300,353921,0.00102789,0.163242,0.163242,1.59987
235297926,74431315,15655,1682560,185.977,49287800,25775.8,0.000110532,0.0153194,0.0144292,1.04023
235299443,74431315,16299,290084,62.5833,7676490,8895.3,0.000215742,0.0306646,0.0312291,0.353585
235301425,74431315,16950,695375,1056.67,27575100,141757,0.00151956,0.203857,0.205026,0.761241
235305043,74431315,17438,1637850,726.513,38144200,101689,0.000443577,0.062087,0.0560316,1.33241
235294125,74431315,63,62484,39.1614,2291440,6164.86,0.000626744,0.0986631,0.0976517,0.197805
235299104,74431315,16146,384656,1511.66,13200300,225872,0.00392991,0.587205,0.587213,0.901258
235297035,74431315,930,1515990,303.242,56799400,44744.2,0.000200029,0.0295148,0.0300621,0.54715
235299722,74431315,16410,40797.3,142.384,1761290,26344.9,0.00349003,0.645751,0.640128,0.817719
235307618,74431315,112892269,83726,113.993,2641220,15968.8,0.0013615,0.190727,0.197325,0.619459
235294784,74431315,232,835784,650.423,20002000,86197.3,0.000778219,0.103133,0.103019,0.540812
235297338,74431315,970,207827,6.56126,6315410,895.784,3.15709e-05,0.00431025,0.00469201,0.881121
235303238,74431315,17215,66437.6,0.353406,1860830,45.6318,5.31937e-06,0.000686837,0.000686837,0.662562
235294805,74431315,243,174845,163.54,5644460,23711.5,0.000935345,0.135614,0.135614,1.68002
235297406,74431315,1030,555907,43.0653,5795950,6329.9,7.74686e-05,0.0113866,0.0115287,0.716384
235300324,74431315,16595,93134.3,88.1025,3309150,13129.8,0.000945973,0.140977,0.14127,0.774742
235300451,74431315,16634,763365,125.611,24139500,19235.3,0.000164549,0.025198,0.0245678,0.602519
235303212,74431315,17206,69861.5,4.09423,1808850,612.227,5.86049e-05,0.00876343,0.00876324,0.0895968
235299030,74431315,16094,174845,19.9037,5336130,2878.78,0.000113836,0.0164647,0.0164647,1.08204
235306459,74431315,17571,139389,15.4775,2629470,2100.49,0.000111038,0.0150693,0.014547,0.50834
235299485,74431315,16319,963805,1013.66,33899100,177718,0.00105173,0.184392,0.193371,1.42628
235297800,74431315,15584,132562,28.19,4814420,3874.88,0.000212655,0.0292307,0.0287545,0.747346
235307596,74431315,111220908,144423,34.299,3543450,4502.84,0.000237489,0.031178,0.0280437,0.675151
235299528,74431315,16336,188765,251.511,7053700,41332.6,0.00133241,0.218964,0.212277,1.26957
235294500,74431315,94,709936,64.5408,26371600,9461.13,9.09107e-05,0.0133267,0.0151529,1.19053
235302360,74431315,17078,69938,63.4781,1561200,8428.89,0.000907634,0.120519,0.120519,0.14782
235303990,74431315,17306,2284770,1332.93,85810500,171894,0.0005834,0.0752347,0.0741338,1.18933
235305559,74431315,17509,417378,244.07,7639080,33957.3,0.000584769,0.0813586,0.0757703,1.13103
235300160,74431315,16556,23898.4,46.6074,867991,6696.71,0.00195023,0.280216,0,0
235303842,74431315,17274,66141.8,21.6842,1732550,2808.18,0.000327844,0.042457,0.0426053,0.123778
235306720,74431315,111220664,1188500,1455.93,47042900,187470,0.00122501,0.157737,0.157719,0.331265
235299583,74431315,16361,1539350,229.213,49772800,33076.5,0.000148902,0.0214873,0.0227386,0.832345
235299062,74431315,16121,11831100,42939.2,456011000,6453870,0.00362934,0.545499,0.54359,0.88468
235297270,74431315,944,726250,1183.59,33875100,166675,0.00162972,0.229502,0.232975,0.624457
235300151,74431315,16548,1451640,1525.07,55264600,216150,0.00105058,0.1489,0.158337,1.0304
235303516,74431315,17247,69760,43.9565,2254310,5553.34,0.000630111,0.0796064,0.0795648,0.289988
235299060,74431315,16120,2689050,13344.9,104981000,1999100,0.0049627,0.743424,0.743745,0.826317
235301202,74431315,16873,244783,94.5119,9243810,12542.6,0.000386105,0.0512398,0.0512398,0.301047
235294543,74431315,114,139693,93.9249,4626530,12587.8,0.000672366,0.0901106,0.0900955,0.362579
235298873,74431315,16028,6993800,6627.05,296583000,906237,0.000947561,0.129577,0.129577,0.75094
235300678,74431315,16716,1430430,313.223,50041800,43162.5,0.000218972,0.0301746,0.0285723,1.46225
235300023,74431315,16482,629426,442.603,23801300,61502.6,0.000703186,0.0977123,0.0977107,0.639759
235304179,74431315,17342,61739.4,14.6751,2181490,2111.01,0.000237694,0.0341923,0.0341578,0.210431
235297784,74431315,15568,20579800,3350,567662000,477208,0.000162781,0.0231882,0.0215114,2.04376
235300590,74431315,16682,701174,292.805,26155600,40492.7,0.000417592,0.0577499,0.0563408,0.469337
235307257,74431315,111220790,23463.5,9.33934,929105,1351.66,0.000398037,0.0576067,0,0
235300317,74431315,16593,1157480,819.582,43632900,114996,0.000708077,0.0993504,0.0978404,0.899819
235297947,74431315,15667,3284050,187.181,92488200,25037.7,5.69969e-05,0.00762405,0.00745675,0.90111
235299463,74431315,16310,14510900,12318.9,487674000,1913700,0.000848941,0.13188,0.133908,1.79853
235299598,74431315,16366,1606240,656.3,50083700,91558.6,0.000408593,0.0570017,0.0569458,0.598604
235303156,74431315,17175,554221,368.017,20054900,47108.6,0.000664026,0.0849997,0.0846349,0.499498
235299008,74431315,16082,9618190,6113.93,368330000,920534,0.000635663,0.0957075,0.095182,1.77286
235299070,74431315,16126,27371900,124014,981187000,18279100,0.00453069,0.667804,0.667368,0.726387
235294796,74431315,238,66437.6,1.2064,2051180,154.901,1.81584e-05,0.00233153,0.00233153,0.799608
235302986,74431315,17154,887855,43.7335,22459600,5606.89,4.92575e-05,0.0063151,0.00590365,1.40235
235299790,74431315,16430,2121270,655.728,79102100,92571.1,0.000309121,0.0436395,0.0436899,1.05636
235303197,74431315,17196,452085,43.6247,13504700,6388.3,9.64968e-05,0.0141308,0.0147911,0.638727
235300395,74431315,16616,991894,170.633,33687900,26029.9,0.000172027,0.0262426,0.0253856,1.10466
235294906,74431315,310,814905,229.42,28291300,32350.6,0.00028153,0.0396985,0.0407408,0.767922
235300363,74431315,16607,408294,69.4103,14180900,9987.11,0.000170001,0.0244606,0.0267021,0.851014
235303713,74431315,17256,1348200,531.839,41187400,71892.1,0.000394482,0.0533246,0.0542342,0.853789
235307074,74431315,111220734,550403,231.849,18750900,29677.5,0.000421234,0.0539196,0.0534397,0.555668
235295284,74431315,444,3991990,5447.95,157196000,916592,0.00136472,0.229608,0.234601,2.39788
235295466,74431315,509,3251510,11199.4,125330000,1616980,0.00344436,0.497302,0.493884,0.602917
235299193,74431315,16204,163783,99.5076,6086380,14174.9,0.000607559,0.0865472,0.0881501,0.606894
235295192,74431315,403,3601370,2031.54,102638000,286805,0.000564102,0.0796379,0.079641,0.828226
235297574,74431315,1113,225581,573.928,8568170,105972,0.00254422,0.469775,0.524612,1.3649
