id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235674585,74513866,16537,518072,661.642,24705000,93940.3,0.00127712,0.181327,0.158154,0.610657
235674592,74513866,16539,971398,638.927,46655000,86688.6,0.00065774,0.0892411,0.0887365,1.14675
235669350,74513866,886,7497660,22106.4,397669000,3038130,0.00294844,0.405211,0.409157,0.659964
235679755,74513866,17313,1648500,4338.64,57887800,575846,0.00263186,0.349314,0.390869,0.994038
235674307,74513866,16492,1728210,2041.35,77272400,269187,0.00118119,0.15576,0.165523,0.641042
235672219,74513866,15829,2049500,589.062,77293800,77292.8,0.000287417,0.0377129,0.0354951,0.527153
235674076,74513866,16406,160390,121.858,8390970,17181.2,0.000759758,0.107121,0.106921,0.559263
235667823,74513866,566,1957990,538.769,55288600,78099.8,0.000275164,0.0398877,0.0398871,0.711763
235672978,74513866,16074,13184400,23211,679292000,3120600,0.00176049,0.236688,0.245122,0.806073
235674194,74513866,16447,144358,22.9083,6676140,2961.68,0.000158691,0.0205162,0.0216448,0.261929
235672597,74513866,15957,1892420,3323.22,97942200,460657,0.00175607,0.243422,0.234244,0.490314
235681601,74513866,111220696,202616,289.689,8492230,37944.8,0.00142974,0.187274,0.180785,0.538405
235671957,74513866,15733,146975,248.039,4620210,35137,0.00168763,0.239068,0.241723,0.280635
235667218,74513866,422,410395,176.903,17890200,22260.5,0.000431056,0.0542416,0.0595487,0.260587
235674537,74513866,16529,26752,85.0222,1509750,12512,0.00317817,0.467703,0,0
235681523,74513866,111220572,144942,58.7247,5473710,9074.96,0.000405159,0.0626109,0.0690078,0.490683
235672178,74513866,15813,2589130,834.604,108637000,108763,0.000322349,0.0420075,0.041667,0.681042
235681787,74513866,111220832,30738.8,99.8612,1133510,12820.9,0.0032487,0.417091,0,0
235669696,74513866,938,1238870,4853.86,39188600,664530,0.00391796,0.536398,0.584992,0.69366
235676646,74513866,16959,457700,1774.81,21231500,237296,0.00387768,0.518453,0.541221,0.846956
235672869,74513866,16011,2965810,3616.19,120962000,509802,0.00121929,0.171893,0.170663,0.786797
235674231,74513866,16459,335910,109.273,15186700,14011.4,0.000325303,0.0417118,0.0462988,0.647112
235678894,74513866,17161,445721,743.827,17423400,101028,0.00166882,0.226661,0.220622,0.512413
235667103,74513866,354,44433500,187026,1722000000,25094300,0.00420912,0.564759,0.566646,1.05704
235669274,74513866,873,34969,19.7648,1878630,2626.28,0.000565209,0.075103,0,0
235681719,74513866,111220788,406064,2438.83,17442800,324133,0.00600603,0.798232,0.711006,1.38634
235676265,74513866,16887,1378900,4202.67,55587200,562030,0.00304785,0.407593,0.417944,0.674977
235673906,74513866,16335,1537970,1671.43,62870500,257274,0.00108677,0.167281,0.179699,1.12926
235671951,74513866,15729,352521,1569.96,14077800,217987,0.00445352,0.618365,0.61009,0.27348
235680713,74513866,17448,18824.6,138.232,725898,17709.1,0.00734317,0.940744,0,0
235671219,74513866,10681,2801630,1763.73,114129000,243171,0.000629537,0.086796,0.0820659,0.511283
235675251,74513866,16685,951335,2299.77,48327300,304461,0.00241741,0.320036,0.331583,0.432031
235667104,74513866,358,87736.5,431.26,4159690,58009.2,0.00491539,0.661175,0.654156,0.377205
235674043,74513866,16395,20137100,22474.7,956406000,3231040,0.00111608,0.160452,0.161785,1.24406
235676996,74513866,16992,130849,331.44,5766290,44954.4,0.00253299,0.343559,0.343078,0.281222
235672044,74513866,15788,179004,70.7917,9193400,8947.03,0.000395475,0.0499822,0.0482709,0.28732
235669343,74513866,883,115991,387.424,5326390,50580.4,0.00334013,0.436073,0.455081,1.21487
235676222,74513866,16876,4787490,13804.9,207197000,1850440,0.00288354,0.386516,0.403619,0.642513
235672896,74513866,16026,16604000,15151.6,823105000,2204870,0.000912526,0.132791,0.131973,1.05776
235676371,74513866,16929,1089960,4364.18,48539400,584520,0.00400397,0.536276,0.526843,0.683564
235668744,74513866,685,1191510,1493.93,50938400,220633,0.00125382,0.185171,0.189129,1.44365
235672161,74513866,15807,614582,656.786,27382400,86058.3,0.00106867,0.140027,0.144099,0.596925
235676494,74513866,16948,2612870,2981.44,105704000,444668,0.00114106,0.170184,0.173339,0.9741
235670903,74513866,1102,1239540,454.331,60552400,62837.3,0.000366531,0.050694,0.0535854,0.515412
235676242,74513866,16881,177030,831.071,9771640,112527,0.00469453,0.635638,0.651664,0.316882
235671839,74513866,15676,132875,130.746,6934010,18213.2,0.000983979,0.13707,0.13707,0.104847
235679404,74513866,17218,818304,1786.02,23762800,231748,0.00218258,0.283205,0.28397,0.675533
235669048,74513866,821,3492790,1638.99,101368000,252308,0.00046925,0.0722369,0.0722164,1.15092
235666783,74513866,226,1704370,1137.54,69924500,146026,0.000667429,0.0856773,0.0847336,0.733835
235680798,74513866,17469,294836,2334.4,12523800,316485,0.00791763,1.07343,1.35276,0.157833
235669846,74513866,961,22884100,5264.44,763383000,719571,0.000230048,0.0314441,0.0313876,1.13398
235670878,74513866,1100,1957020,2046.52,95973400,283952,0.00104573,0.145094,0.1622,0.705937
235669438,74513866,914,28673,23.9316,1452060,3091.13,0.000834637,0.107806,0,0
235669800,74513866,954,419628,170.836,20613500,22500.5,0.000407113,0.0536201,0.0536201,0.418936
235675341,74513866,16714,71337.1,27.2337,3119990,3672.53,0.000381761,0.0514813,0.0510928,0.150327
235678776,74513866,17151,66437.6,732.494,3392480,98285.8,0.0110253,1.47937,1.47937,0.00415094
235671517,74513866,15564,738662000,1095680,30960500000,154118000,0.00148334,0.208645,0.214319,1.4266
235672959,74513866,16064,3808650,1294.49,124421000,186079,0.00033988,0.0488569,0.0376108,2.21143
235680980,74513866,17520,34552.2,178.969,1502870,26667.2,0.00517965,0.771794,0,0
235680823,74513866,17482,188793,301.831,6863580,39862.4,0.00159875,0.211144,0.209353,0.623237
235681535,74513866,111220626,420462,1897.34,18668600,253929,0.00451251,0.603929,0.505729,1.0668
235672009,74513866,15771,1094740,331.59,56302100,44767.7,0.000302893,0.0408933,0.0436147,1.08481
235672606,74513866,15960,1179330,1733.32,60963600,238497,0.00146975,0.202231,0.19352,0.403871
235672887,74513866,16022,7088420,1857.03,124592000,282463,0.000261981,0.0398485,0.0396726,1.73167
235674636,74513866,16554,61048.8,105.95,3354800,15181.7,0.0017355,0.248681,0.254754,0.401088
235675772,74513866,16808,180569000,495567,7665810000,68566300,0.00274448,0.379724,0.382507,1.11778
235666900,74513866,295,3143250,596.124,110315000,88698.5,0.000189652,0.0282187,0.0282039,0.849459
235680830,74513866,17484,138631,502.93,7220590,66203.4,0.00362784,0.477552,0.513508,0.492767
235673006,74513866,16091,69938,39.6082,3181830,5389.25,0.000566333,0.0770576,0.0770576,0.349322
235681583,74513866,111220686,569791,702.247,21119100,95129.2,0.00123246,0.166955,0.165006,0.684365
235674272,74513866,16475,184683,151.653,7272980,22047.7,0.000821156,0.119382,0.113053,0.457696
235676153,74513866,16867,1415750,3539.04,65554100,469433,0.00249976,0.331578,0.333682,0.751849
235666818,74513866,241,741993,447.259,19303800,65090.1,0.000602781,0.0877233,0.0846752,1.42012
235674036,74513866,16393,400261,1580.44,21189600,231697,0.00394852,0.578866,0.572706,0.290793
235673549,74513866,16250,976177,780.091,38370000,110232,0.000799129,0.112922,0.125922,0.934239
235672240,74513866,15836,9154790,3748.09,357944000,542282,0.000409413,0.0592347,0.0585462,1.09575
235666439,74513866,101,1852480,1361.31,58614300,186464,0.000734858,0.100656,0.0997967,0.688916
235671804,74513866,15660,66437.3,16.3572,2592760,2311.14,0.000246206,0.0347867,0.0347867,0.748701
235667078,74513866,342,4062990,1841.8,159325000,244587,0.000453311,0.0601988,0.0628036,1.05457
235681696,74513866,111220768,71151,77.4112,2384350,9970.77,0.00108798,0.140135,0.150218,0.698191
235674033,74513866,16392,174273,226.164,9883320,31971.1,0.00129775,0.183454,0.183295,0.487482
235672623,74513866,15964,198982,391.989,10234500,53965.1,0.00196997,0.271206,0.255283,0.395831
235678478,74513866,17131,95043.3,40.9369,2746410,4944.18,0.000430718,0.0520203,0,0
235670237,74513866,1042,769729,940.403,40958400,121936,0.00122173,0.158415,0.156892,0.439659
235678426,74513866,17123,3625210,14975.1,141727000,1986730,0.00413081,0.548032,0.570378,0.732208
235671729,74513866,15612,22606.7,8.65743,550025,1127.5,0.000382959,0.0498745,0,0
235666716,74513866,189,221089,74.4847,11924300,10708.2,0.0003369,0.0484339,0.0482844,1.01359
235681656,74513866,111220746,190001,411.887,7851970,55353.5,0.00216782,0.291333,0.289726,0.280391
235673437,74513866,16193,961617,808.859,41489900,113082,0.000841145,0.117596,0.114468,0.626306
235674643,74513866,16555,33090.1,42.6614,1809130,6039.03,0.00128925,0.182503,0,0
235671910,74513866,15705,87626.2,216.985,3135400,29419.7,0.00247626,0.335741,0.325264,0.557963
235673988,74513866,16367,62704.2,297.688,3403240,41248.8,0.0047475,0.657832,0.657388,0.209964
235674942,74513866,16618,299123,119.849,13024500,15596.4,0.000400669,0.0521403,0.0585117,0.585528
235672814,74513866,15991,7421730,1167.48,241911000,168823,0.000157306,0.0227471,0.0225277,0.902279
235676295,74513866,16894,913933,2898.33,36964500,387127,0.00317128,0.423583,0.439802,0.600856
235674411,74513866,16509,11271800,18226.1,531660000,2494140,0.00161696,0.221272,0.225855,0.890524
235681170,74513866,17555,61314.8,49.275,2626380,6232.57,0.00080364,0.101649,0.101586,0.336548
235666622,74513866,120,209814,72.6728,8090980,10194.5,0.000346368,0.0485884,0.0485884,0.544441
235672998,74513866,16086,349690,283.154,15244800,37732.4,0.000809729,0.107902,0.107902,0.298053
235673431,74513866,16191,3748390,3152.25,157707000,451454,0.000840962,0.120439,0.11725,0.662819
235671620,74513866,15591,66437.5,128.138,2377160,16890.3,0.0019287,0.254229,0.254229,0.821979
235673700,74513866,16294,235661,1002.86,11202900,136599,0.00425552,0.579642,0.560027,0.382919
235668238,74513866,628,196187,227.015,9698800,31448.4,0.00115714,0.160298,0.156496,0.285056
235667042,74513866,323,35831100,75901.4,1692700000,10277900,0.00211831,0.286842,0.300356,0.769012
235672028,74513866,15780,224556,118.655,12422300,15220,0.000528398,0.0677781,0.0675811,0.346668
235672564,74513866,15948,972421,123.893,32859200,18744.2,0.000127407,0.0192758,0.018723,0.863579
235673245,74513866,16153,33218.8,51.6856,1948480,6785.84,0.00155591,0.204277,0,0
235666839,74513866,252,629442,214.81,30207400,28926.2,0.000341271,0.0459553,0.0459553,0.540678
235668990,74513866,746,2225900,3379.27,107150000,478671,0.00151816,0.215045,0.236835,1.06429
235673017,74513866,16096,65937.7,26.4711,2670000,3798.23,0.000401456,0.0576033,0.0575942,0.087546
235672071,74513866,15797,1960320,1176.75,87989400,152458,0.000600287,0.0777719,0.0789944,0.881884
235680995,74513866,17523,1685500,12911.2,72312000,1746500,0.0076602,1.03619,1.00901,0.53933
235671792,74513866,15633,239282,89.1214,6875030,11196.1,0.000372454,0.0467905,0.0575533,0.715413
235670316,74513866,1065,74467300,269422,2861000000,36071800,0.003618,0.484398,0.484335,1.08355
235671464,74513866,10728,545219,1729.51,29241500,251201,0.00317213,0.460734,0.460857,0.332767
235672996,74513866,16085,394236,250.013,17240400,33728.8,0.000634172,0.0855549,0.0909619,0.974776
235672065,74513866,15795,793238,1599.03,39565400,209182,0.00201583,0.263707,0.267792,0.537851
235669052,74513866,827,716948,785.888,37203200,103756,0.00109616,0.144718,0.146213,0.461393
235666370,74513866,45,160117,175.647,6745710,22881,0.00109699,0.142902,0.115804,0.21994
235673891,74513866,16330,409339,442.17,16203800,64366.7,0.00108021,0.157245,0.154796,0.262766
235667085,74513866,344,629442,454.731,26468400,66812.9,0.000722435,0.106146,0.106146,0.770866
235667101,74513866,353,2303530,1190.51,117274000,174844,0.000516822,0.0759029,0.0758045,0.865632
235671612,74513866,15587,2388440,2856.19,103815000,373366,0.00119584,0.156322,0.151974,0.772167
235674313,74513866,16494,158060,281.065,8709460,37766.8,0.00177821,0.238939,0.238752,0.215932
235672516,74513866,15936,9129100,1938.17,279531000,255066,0.000212307,0.0279398,0.0280839,1.0075
235677673,74513866,17051,416743,1880.97,17930900,247265,0.00451349,0.593328,0.572581,0.985286
235672035,74513866,15782,1422360,452.819,73199400,57136,0.000318358,0.0401699,0.0386139,0.476761
235667274,74513866,461,313495,113.391,15135100,15029.4,0.0003617,0.0479413,0.0411626,0.312541
235673487,74513866,16227,307866,205.897,11276500,30040.1,0.000668786,0.0975752,0.095326,0.711841
235679874,74513866,17361,818339,6392.18,42310600,855259,0.00781117,1.04512,1.04756,0.640269
235667660,74513866,528,79781400,161718,3686610000,23700700,0.00202701,0.297071,0.296321,1.10197
235673517,74513866,16239,674902,482.397,26463600,70655.3,0.000714766,0.10469,0.12248,1.39875
235680796,74513866,17467,1300750,14598.9,60682300,1970000,0.0112234,1.51451,1.61813,0.253542
235674277,74513866,16476,823630,528.422,37356300,69434.8,0.000641577,0.0843034,0.0893725,0.618874
235679406,74513866,17220,17538400,67283.9,648809000,9047400,0.00383638,0.515863,0.525184,1.07414
235679762,74513866,17315,979302,2763.57,35661500,362347,0.00282198,0.370006,0.415937,0.88247
235676215,74513866,16875,182405,140.292,7720780,18158,0.000769124,0.0995478,0.0985473,0.251914
235670757,74513866,1088,281682,48.2879,12635900,6581.51,0.000171427,0.023365,0.0241748,0.509961
235677049,74513866,16993,23240.3,9.54565,575318,1230.6,0.000410737,0.0529512,0,0
235679677,74513866,17282,1115990,5293.68,44633700,711644,0.00474349,0.63768,0.653881,0.638496
235672871,74513866,16012,11080600,19998.4,553428000,2781860,0.00180481,0.251056,0.25738,1.03073
235672537,74513866,15942,7609370,2082.1,250992000,307026,0.000273623,0.0403484,0.0389214,1.0918
235675322,74513866,16708,446678,550.017,20160500,75276.4,0.00123135,0.168525,0.187081,0.531879
235667135,74513866,369,10313300,3182.29,344085000,454741,0.000308561,0.0440926,0.0453022,0.755348
235667332,74513866,487,205238,39.0013,7061850,5626.56,0.00019003,0.0274149,0.0264358,0.554963
235676308,74513866,16897,996372,3440.53,45307900,464976,0.00345305,0.466669,0.468664,0.71651
235681593,74513866,111220690,85473.6,686.909,4173800,91690.8,0.00803651,1.07274,0,0
235679443,74513866,17235,909993,1899.07,35181100,249949,0.00208691,0.274671,0.279847,1.16085
235666903,74513866,296,1254270,2386.8,75135400,314720,0.00190294,0.250919,0.251,0.299099
235681080,74513866,17538,3069100,5641.71,99762300,750803,0.00183823,0.244633,0.233941,0.967536
235670216,74513866,1039,44678,157.596,2282330,20541.8,0.00352737,0.459773,0.466425,0.155151
235677356,74513866,17039,892675,660.435,32895900,87327.1,0.000739839,0.0978263,0.0992004,0.50248
235681469,74513866,17590,231339,594.529,9214180,78014.7,0.00256994,0.33723,0.327395,0.524449
235667696,74513866,542,1912580,7116.07,110223000,991073,0.00372066,0.518186,0.523027,0.422779
235670895,74513866,1101,1073980,366.866,48476400,49466.2,0.000341597,0.046059,0.0425739,0.809338
235672171,74513866,15811,4096420,1380.12,176670000,180635,0.00033691,0.0440958,0.0437025,0.650485
235667259,74513866,448,442452,567.79,20072600,80562.7,0.00128328,0.182082,0.156018,0.780181
235673525,74513866,16242,188657,59.8816,7115870,7983.31,0.00031741,0.0423165,0.042525,0.785557
235666371,74513866,48,4379950,7027.44,252054000,929858,0.00160446,0.212299,0.208434,0.396995
235666767,74513866,209,618416,4623.62,29544300,618767,0.00747656,1.00057,0.926522,0.609594
235674170,74513866,16437,2522770,1666.02,125245000,230695,0.000660392,0.0914451,0.0897081,0.980617
235673026,74513866,16102,9957140,5290.91,347113000,738970,0.000531369,0.0742151,0.0742188,0.871756
235676428,74513866,16936,70968.7,231.117,3133060,31501.9,0.0032566,0.443884,0.438403,0.292085
235666913,74513866,305,378200,233.851,15599100,34933.2,0.000618328,0.0923671,0.0863917,0.609855
235680776,74513866,17460,1673160,17097.5,74659300,2310050,0.0102187,1.38065,1.46555,0.38704
235668690,74513866,676,214800,509.558,11899800,74124.5,0.00237225,0.345087,0.35242,0.406069
235669061,74513866,836,69938,14.7463,1611330,1958.53,0.000210849,0.0280039,0.0280039,0.612067
235666876,74513866,279,35844.6,13.6932,1706900,1921.71,0.000382016,0.0536121,0,0
235681736,74513866,111220796,33187.5,492.218,2048900,68855.4,0.0148314,2.07474,0,0
235674252,74513866,16466,2270190,1502.43,99841500,207353,0.000661806,0.091337,0.092731,1.029
235672011,74513866,15772,99492.1,29.6672,5437960,3637.46,0.000298187,0.0365603,0.0365984,0.681561
235669395,74513866,899,42433.6,69.1131,1793670,9376.45,0.00162873,0.220968,0.221806,0.336029
235672422,74513866,15909,9415220,14278.1,445380000,2001010,0.00151649,0.212529,0.216125,0.966607
235668869,74513866,714,5881270,10526.7,286820000,1488300,0.00178987,0.253057,0.268097,1.27413
235672448,74513866,15915,7083820,24799.6,316652000,3653620,0.00350088,0.515771,0.541833,0.691216
235681481,74513866,17596,721965,373.006,16436600,48710.6,0.000516655,0.0674696,0.0627214,1.08893
235674218,74513866,16455,1703910,693.846,77675300,94683.3,0.000407209,0.0555683,0.0548035,0.795308
235679837,74513866,17352,25981800,109066,969409000,14618800,0.00419779,0.562657,0.578789,1.01923
235666332,74513866,4,8403570,31466.5,394182000,4638810,0.00374442,0.552005,0.5599,0.970312
235675989,74513866,16849,254637,2202.28,13180400,292378,0.0086487,1.14821,1.22906,0.149533
235666733,74513866,200,443865,66.1438,12110900,9127.39,0.000149018,0.0205634,0.0215699,0.716625
235668999,74513866,754,5916090,2195.15,195258000,291477,0.000371048,0.0492685,0.049856,1.04073
235673021,74513866,16098,102688,97.7801,4402820,13258,0.000952202,0.129109,0.128026,0.548763
235679768,74513866,17318,3117620,18413.8,122727000,2524690,0.00590637,0.809813,0.803424,0.653111
235681744,74513866,111220800,636015,1082.85,20177300,144644,0.00170255,0.227422,0.249972,0.422851
235674137,74513866,16426,62955.5,8.47442,3450460,1217.21,0.00013461,0.0193344,0.019334,0.0159901
235675257,74513866,16687,2139540,7164.35,113576000,992624,0.00334854,0.463942,0.4751,0.547716
235673787,74513866,16315,679798,1791.33,31774100,289221,0.00263509,0.425452,0.429819,1.36952
235667709,74513866,544,993016,184.182,34378600,25386.2,0.000185477,0.0255648,0.0249565,0.970482
235669066,74513866,838,594473,548.891,29873300,81195.4,0.000923324,0.136584,0.136584,0.515232
235675923,74513866,16844,1160110,3952.17,55022700,523049,0.00340672,0.450861,0.406276,1.00678
235674587,74513866,16538,518072,661.642,24705000,93940.3,0.00127712,0.181327,0.158154,0.610657
235667256,74513866,444,2765390,2849.69,146477000,402060,0.00103048,0.14539,0.151784,1.05943
235675736,74513866,16798,257991,462.561,11274300,61801.4,0.00179294,0.239549,0.264915,0.675574
235668573,74513866,652,33013.2,10.1075,1706790,1226,0.000306166,0.0371365,0,0
235681052,74513866,17533,166003,1074.25,7721990,147218,0.00647123,0.886837,0.91456,0.335206
235667039,74513866,322,56441600,27832.4,2204480000,4124880,0.000493119,0.0730823,0.0697981,1.09848
235673929,74513866,16342,125105,182.869,5276610,26258.1,0.00146173,0.209889,0.205317,0.378917
235680971,74513866,17519,184648,987.072,7343330,129236,0.0053457,0.699906,0.733391,0.702645
235673444,74513866,16195,69822.8,68.0546,3185930,10081.8,0.000974676,0.144391,0.144497,0.626587
235668719,74513866,682,433850,2886.5,22712900,380015,0.00665323,0.875915,0.881568,0.626605
235666863,74513866,269,279752,45.7281,8912360,6050.46,0.00016346,0.0216279,0.0216279,0.584906
235672309,74513866,15861,2427920,585.66,74923900,79416.5,0.000241218,0.0327096,0.0311686,0.809494
235677140,74513866,17002,33060,179.203,1927550,25062.9,0.00542053,0.758104,0,0
235671328,74513866,10695,696866,597.348,30202300,84048.8,0.000857192,0.12061,0.120777,0.671185
235671832,74513866,15674,403805,426.422,14837300,62124.3,0.00105601,0.153847,0.159548,0.649883
235674772,74513866,16584,244826,425.286,12290000,60466.8,0.00173709,0.246978,0.242185,0.672982
235675888,74513866,16829,31587000,104567,1665770000,15136500,0.00331043,0.479198,0.469279,0.861886
235680787,74513866,17463,144647,1911.88,8068130,258305,0.0132176,1.78576,1.79511,0.123388
235671112,74513866,1139,136826,41.6479,4694650,5388.73,0.000304385,0.0393837,0.0388155,0.41292
235675383,74513866,16722,167393,104.246,7236610,13703.6,0.000622762,0.081865,0.0822107,0.361794
235673108,74513866,16112,1223920,611.674,49749600,82868,0.000499768,0.0677073,0.0677073,0.784749
235677350,74513866,17038,1569820,2018.7,62036100,266254,0.00128595,0.169608,0.130631,0.510197
235674790,74513866,16586,100556,110.833,4968250,15400.6,0.0011022,0.153155,0.162098,0.437336
235671854,74513866,15681,366889,397.215,8258910,57545.4,0.00108265,0.156847,0.17113,0.716318
235672384,74513866,15898,1854950,392.604,62467300,55449.4,0.000211651,0.0298926,0.0300455,0.68762
235666639,74513866,135,192296,720.651,7158690,93930.8,0.00374761,0.488468,0.573393,0.395597
235666911,74513866,304,936819,5056.46,53005000,722563,0.00539748,0.771294,0.780517,0.715021
235672507,74513866,15934,1188950,339.26,46090200,50924.7,0.000285345,0.0428318,0.0428318,0.901325
235675842,74513866,16823,690835,5030.11,32313900,673173,0.00728121,0.974433,0.974015,0.295987
235679879,74513866,17363,818339,6392.18,42310600,855259,0.00781117,1.04512,1.04756,0.640269
235672499,74513866,15932,4926190,1726.33,185929000,247629,0.00035044,0.0502679,0.0502655,1.4477
235676379,74513866,16931,78903.3,260.076,3576170,35067.7,0.00329614,0.444439,0.445205,0.302109
235668839,74513866,711,273842,2105.11,14410800,279235,0.0076873,1.01969,0.978207,0.839252
235669097,74513866,852,1839870,4988.94,79939000,650559,0.00271157,0.353589,0.364514,0.531936
235673191,74513866,16132,1789970,909.016,76862600,127958,0.000507839,0.071486,0.0714615,0.672405
235672209,74513866,15823,651861,719.298,25878300,122292,0.00110345,0.187605,0.189462,0.939772
235669971,74513866,998,592251,115.154,23228900,15683.8,0.000194435,0.0264817,0.0279382,0.595006
235673945,74513866,16349,1104940,1306.41,46743600,182833,0.00118233,0.165469,0.160708,0.957181
235676174,74513866,16870,177557,868.177,8425830,113862,0.00488958,0.641271,0.708603,0.445424
235669906,74513866,982,130733,237.518,7296230,37979,0.00181682,0.290508,0.28888,0.74173
235679900,74513866,17368,1686720,4379.23,69578800,577313,0.00259629,0.342269,0.360342,1.36492
235667230,74513866,433,625700,754.567,31200700,104493,0.00120596,0.167001,0.147637,0.756858
235681783,74513866,111220830,1011090,2674.71,34863700,353148,0.00264537,0.349274,0.40452,0.818119
235672338,74513866,15872,825566,297.112,31662000,41143.4,0.000359888,0.0498366,0.0498406,0.664675
235669087,74513866,849,69938,12.6527,3199950,1774.9,0.000180913,0.0253783,0.0253783,0.390987
235673983,74513866,16365,513509,519.078,18702200,68418.8,0.00101085,0.133238,0.146241,1.36801
235681493,74513866,17612,32861,53.61,1535400,7017.05,0.00163142,0.213537,0,0
235674922,74513866,16611,80637.8,33.1954,3485540,4590.49,0.000411661,0.0569272,0.0472484,0.418416
235671919,74513866,15710,54823,101.154,1624070,13732.6,0.00184509,0.250491,0.248787,0.705205
235672990,74513866,16082,7099980,15507.9,385623000,2074200,0.00218422,0.292141,0.300151,0.725575
235673871,74513866,16323,5166770,8508.94,204068000,1359670,0.00164686,0.263157,0.27612,1.31898
235672398,74513866,15902,280110,66.4158,9116130,9550.03,0.000237106,0.0340938,0.0338346,0.548289
235677612,74513866,17046,34638.6,52.7833,1480610,6874.29,0.00152383,0.198457,0,0
235672417,74513866,15908,11063500,18046.2,525135000,2533070,0.00163115,0.228958,0.234286,0.959422
235679557,74513866,17256,1218940,2571.69,41882000,337553,0.00210978,0.276924,0.28769,1.13347
235666823,74513866,243,279752,103.371,12729000,13867.1,0.000369509,0.0495694,0.0495694,0.381441
235672852,74513866,16004,38164300,54931.5,1580260000,7795740,0.00143934,0.204268,0.210845,1.31233
235666661,74513866,157,591110,532.973,22391300,73826.1,0.000901648,0.124894,0.124354,0.713912
235674608,74513866,16544,768140,340.309,36102300,45733.2,0.000443029,0.0595375,0.0643766,0.806049
235672315,74513866,15863,846904,225.794,20359400,30835.1,0.000266611,0.0364092,0.0377284,0.961723
235673498,74513866,16230,156343,619.187,6609430,105256,0.00396045,0.673236,0.744639,0.852183
235667112,74513866,361,7693590,2970.63,257297000,399064,0.000386118,0.0518697,0.0452719,0.766531
235676202,74513866,16873,77964.4,101.419,3357450,13102.2,0.00130084,0.168054,0,0
235679953,74513866,17378,30738.8,99.8612,1133510,12820.9,0.0032487,0.417091,0,0
235668603,74513866,662,158563,52.2155,7007880,8948.89,0.000329305,0.0564376,0.0599705,0.664068
235675705,74513866,16790,739660,2052.45,31360900,275574,0.00277486,0.372569,0.404304,0.946427
235672030,74513866,15781,1422360,452.819,73199400,57136,0.000318358,0.0401699,0.0386139,0.476761
235666690,74513866,177,60960.1,782.345,3440190,106587,0.0128337,1.74848,1.7665,0.165668
235673564,74513866,16256,230908,185.777,9453240,26027.9,0.00080455,0.112719,0.112409,0.781208
235671472,74513866,10731,654606,2522.28,34813300,425586,0.00385313,0.650142,0.684179,0.645118
235666358,74513866,31,9148060,22098.8,520767000,3007240,0.00241568,0.328729,0.323729,0.786457
235668081,74513866,598,209814,72.3521,10065500,9707.77,0.000344839,0.0462684,0.0462684,0.319752
235668969,74513866,725,80062,40.7508,3514310,5213.99,0.00050899,0.0651244,0.0621466,0.443929
235673545,74513866,16248,976177,780.091,38370000,110232,0.000799129,0.112922,0.125922,0.934239
235671100,74513866,1132,5501560,9963.73,207865000,1323400,0.00181108,0.24055,0.219165,1.41098
235669033,74513866,797,3219960,3427.39,129491000,494103,0.00106442,0.15345,0.14856,2.08818
235681758,74513866,111220816,208231,2570.03,12187300,347434,0.0123422,1.6685,1.72681,0.279697
235669077,74513866,845,1459480,827.8,61467100,118915,0.000567189,0.0814776,0.0785598,0.689117
235666634,74513866,130,664376,2228.18,34709300,300081,0.0033538,0.451674,0.451674,0.750951
235673993,74513866,16376,26499400,32375.1,1265210000,4695470,0.00122173,0.177192,0.175962,1.31621
235679270,74513866,17191,612123,1509.69,21393500,192748,0.00246632,0.314885,0.366554,0.61633
235666367,74513866,41,437109,536.389,16628900,76272.5,0.00122713,0.174493,0.0952514,0.800501
235666435,74513866,99,892244,1135.27,32804200,156397,0.00127238,0.175285,0.18091,0.652241
235666356,74513866,27,152013,105.797,6057030,15160.4,0.000695975,0.0997307,0.0924987,0.540234
235677284,74513866,17026,597040,485.909,23292700,65926.3,0.000813863,0.110422,0.110736,0.720049
235666891,74513866,290,12229000,10043,440298000,1419700,0.000821247,0.116093,0.120349,1.63346
235669034,74513866,800,667112,169.878,28061800,23565,0.000254648,0.0353239,0.0336934,0.68832
235671265,74513866,10687,3767080,2124.4,141039000,287341,0.000563937,0.076277,0.0793003,1.48684
235672269,74513866,15848,708417,204.318,22277500,27290.4,0.000288415,0.0385231,0.0361728,0.621033
235674448,74513866,16520,2543150,2045.63,122121000,281756,0.000804367,0.11079,0.108876,0.865622
235679802,74513866,17338,1560400,12597.7,72237400,1724840,0.00807337,1.10538,1.12005,0.364695
235669030,74513866,788,1388510,164.169,34551000,21456.3,0.000118234,0.0154528,0.0153282,0.575151
235675560,74513866,16764,603738,773.646,27836400,102446,0.00128143,0.169686,0.16376,0.605636
235668771,74513866,691,484829,2592.1,25618700,344000,0.00534642,0.709528,0.733642,0.283549
235674092,74513866,16411,2464230,2506.91,130779000,349076,0.00101732,0.141657,0.146196,0.913841
235679455,74513866,17238,440880,386.395,15211600,51237.8,0.000876418,0.116217,0.116568,0.336959
235668569,74513866,651,1059370,6439.93,56740200,853946,0.00607903,0.80609,0.823405,0.481418
