id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235870136,74562230,16467,2151440,709.766,57264000,108329,0.000329903,0.0503517,0.0495965,1.06518
235872163,74562230,16685,1303040,593.765,43243600,88036.9,0.000455675,0.0675625,0.0651778,0.731919
235878093,74562230,111220692,750151,360.061,24897600,53325.1,0.000479984,0.0710859,0.0676378,0.558499
235848383,74562230,310,795779,357.865,21198400,54155.9,0.000449704,0.0680539,0.0690756,0.790528
235850568,74562230,481,448811,551.638,9142510,84423,0.00122911,0.188104,0.187786,1.23394
235872097,74562230,16677,929826,510.703,29922000,75355.3,0.000549245,0.0810424,0.0841684,1.39107
235876027,74562230,17302,95681.6,91.1418,2822330,13197.1,0.000952553,0.137928,0.13641,0.222459
235860094,74562230,15621,33230.5,1.03748,455179,149.989,3.12207e-05,0.00451359,0,0
235872005,74562230,16659,1125080,149.572,33808700,24115.1,0.000132943,0.021434,0.021797,0.856106
235868855,74562230,16322,6556280,3278.38,184645000,491698,0.000500036,0.0749965,0.073815,0.863783
235848456,74562230,324,135611,53.2818,2388560,7513.99,0.000392902,0.0554085,0.0606528,0.587785
235851450,74562230,533,2042940,937.361,61566800,139477,0.00045883,0.0682726,0.0704139,0.526724
235856042,74562230,944,1009450,757.683,38847300,113387,0.000750593,0.112326,0.109577,0.570203
235851602,74562230,542,2303550,3302.21,65645200,520278,0.00143353,0.225859,0.218732,1.15358
235865048,74562230,15969,5062270,19914.6,148894000,3595740,0.00393392,0.710303,0.750524,0.967049
235873672,74562230,16864,1954880,1834.25,54946800,289520,0.000938295,0.148101,0.152223,0.905828
235874647,74562230,17001,152659,18.0824,4483130,2846.07,0.00011845,0.0186433,0.0188175,0.558615
235855592,74562230,889,337605,31.0484,11951600,4248.34,9.19664e-05,0.0125838,0.0128802,1.09382
235856833,74562230,996,838470,894.14,17717400,165222,0.0010664,0.197052,0.204093,2.16579
235864471,74562230,15858,3366090,4109.16,96119900,697169,0.00122075,0.207116,0.189806,1.08173
235865268,74562230,16021,56822800,21883.6,1789340000,3274800,0.000385119,0.0576317,0.0567692,1.16597
235864830,74562230,15908,14585800,21157.3,494796000,3257170,0.00145054,0.22331,0.233851,1.01172
235877196,74562230,17519,197013,94.8495,3490350,15349.2,0.000481437,0.0779096,0.0762507,0.683883
235870311,74562230,16509,15940800,5979.58,442235000,875894,0.000375111,0.0549466,0.0541462,1.19827
235872481,74562230,16731,33721.8,2.61293,910886,395.262,7.74847e-05,0.0117213,0,0
235875792,74562230,17205,69559.1,11.742,1385830,1687.84,0.000168806,0.0242648,0.0242608,0.669057
235850943,74562230,489,62193.2,71.5914,1643680,12002.4,0.00115111,0.192986,0.194677,0.401585
235871602,74562230,16636,1111630,481.947,25427300,71256.5,0.000433549,0.0641008,0.0669096,0.692412
235864477,74562230,15859,662975,332.161,18284500,47449.4,0.000501015,0.0715704,0.071931,0.547308
235876904,74562230,17485,2642790,883.785,71434000,126340,0.000334414,0.0478057,0.0484931,1.12811
235873107,74562230,16787,64547.8,42.5042,2005110,6600.01,0.000658491,0.10225,0.102054,0.0554552
235878428,74562230,111220782,31417.7,8.78286,784863,1291.53,0.000279551,0.0411082,0,0
235847424,74562230,206,136515,22.7668,2125190,3489.44,0.000166771,0.0255608,0.0255261,0.541237
235876642,74562230,17440,1824880,2385.9,38085100,347016,0.00130743,0.190158,0.184301,0.719482
235867305,74562230,16177,2703050,1845.68,88111200,277251,0.000682813,0.102569,0.103148,0.648468
235876025,74562230,17301,565253,331.856,18722500,46492,0.000587092,0.08225,0.0798548,0.453396
235856816,74562230,988,408539,176.076,14717000,24142.9,0.000430989,0.0590958,0.0619164,0.540127
235845865,74562230,41,675582,308.502,18963500,46199.5,0.000456646,0.0683848,0.0687181,0.452378
235848468,74562230,327,488814,294.747,12982200,50552.3,0.000602985,0.103418,0.105863,0.572406
235847231,74562230,183,1510870,2356.18,45847700,416134,0.00155948,0.275426,0.287056,1.19596
235853438,74562230,655,1700950,1017.58,26095900,165460,0.000598244,0.0972752,0.0963883,0.697237
235877741,74562230,17591,163402,4.08003,2282730,660.82,2.49693e-05,0.00404415,0.00415358,0.781262
235874946,74562230,17044,1268460,366.019,34926100,52308.3,0.000288553,0.0412375,0.0400154,0.582077
235865769,74562230,16050,138617,23.4918,3422900,3199.98,0.000169473,0.0230851,0.023093,0.473309
235867429,74562230,16191,3319870,2438.07,98543100,358241,0.000734386,0.107908,0.107463,0.659334
235866186,74562230,16071,203490,93.2133,7412450,13640.8,0.000458072,0.0670341,0.068754,0.376669
235874441,74562230,16972,530047,472.621,15509600,68727.7,0.000891659,0.129663,0.130013,0.383058
235869803,74562230,16414,115288,21.5095,3331760,3133.24,0.000186571,0.0271774,0.0270427,0.548146
235876887,74562230,17483,85217.5,17.5294,2527790,2744.04,0.000205701,0.0322005,0.0321156,0.399323
235854918,74562230,788,1080430,1052.83,18352700,162635,0.000974455,0.150528,0.148461,0.672444
235860708,74562230,15687,712879,291.924,9363740,41021.2,0.0004095,0.057543,0.0588892,1.53888
235867769,74562230,16230,176394,40.9422,3873930,6057.57,0.000232107,0.0343412,0.0383011,0.706172
235854093,74562230,720,435157,157.929,13706400,24463.6,0.000362923,0.0562179,0.0569991,0.562116
235861383,74562230,15725,1136130,457.204,18103600,72369.9,0.000402422,0.0636986,0.0630472,1.46197
235874838,74562230,17028,566654,422.043,15266000,63048.5,0.000744797,0.111264,0.110985,0.59512
235861552,74562230,15759,254692,450.685,6829860,73472,0.00176953,0.288474,0.289802,0.374753
235875626,74562230,17140,419379,51.056,8772450,7450.75,0.000121742,0.0177662,0.0175275,0.47586
235851074,74562230,496,335988,5118.79,10944400,926727,0.015235,2.75821,2.71818,0.517122
235861393,74562230,15726,135579,16.5667,2267570,2306.84,0.000122192,0.0170147,0.0170151,0.0669127
235845609,74562230,8,887652000,826852,26037600000,131714000,0.000931506,0.148385,0.149436,1.92688
235866439,74562230,16095,114823,40.195,3791610,5505.31,0.00035006,0.047946,0.0477864,0.546293
235847806,74562230,266,201778,156.343,5465800,23729.6,0.000774827,0.117602,0.124516,0.613605
235850906,74562230,487,223159,208.022,6351800,33824.2,0.00093217,0.15157,0.151876,0.264794
235874231,74562230,16938,41166100,41875.5,1477060000,6336540,0.00101723,0.153926,0.154883,0.883422
235860141,74562230,15626,1617560,809.65,35192200,135253,0.000500538,0.0836157,0.0807643,1.22066
235861625,74562230,15774,4083200,10547.3,110983000,1754370,0.00258309,0.429657,0.415328,1.21596
235873327,74562230,16828,41535200,29655.1,1553000000,4479680,0.000713976,0.107853,0.104912,0.699882
235868823,74562230,16299,361165,37.5631,6951430,5224.63,0.000104005,0.014466,0.0153067,0.95618
235875307,74562230,17088,213743,6.34776,4274820,925.571,2.96981e-05,0.0043303,0.00506844,0.876228
235875117,74562230,17058,1149120,342.596,28307400,50816.6,0.000298138,0.0442223,0.0439978,0.477935
235847802,74562230,262,3159880,1882.14,94771000,279253,0.000595637,0.0883744,0.086298,0.754397
235875346,74562230,17090,125825,31.1285,2493740,4592.13,0.000247396,0.0364962,0.0390572,1.02437
235847380,74562230,201,2000880,203.856,50435000,31676.5,0.000101884,0.0158313,0.0172343,1.38702
235875290,74562230,17085,1507510,223.518,32284100,36435.1,0.00014827,0.0241692,0.0254468,1.75893
235875893,74562230,17249,64889.3,21.485,1827850,2972.88,0.000331102,0.0458146,0.0470179,0.691675
235865068,74562230,15976,2596980,8205.67,74776900,1461560,0.0031597,0.562793,0.631414,1.15696
235845906,74562230,48,7257060,7063.66,203683000,1126950,0.00097335,0.15529,0.16051,0.910732
235850366,74562230,465,2368090,2144.62,44364600,348256,0.000905633,0.147062,0.153192,1.50955
235855643,74562230,898,1264590,443.366,34786900,66922.3,0.000350602,0.0529203,0.0532687,1.27769
235860151,74562230,15627,669414,180.501,15261500,29129.5,0.000269641,0.0435149,0.0447847,0.873905
235875961,74562230,17275,2561110,430.986,43537100,63056.3,0.000168281,0.0246207,0.0240721,0.651442
235876273,74562230,17344,412343,122.551,8684320,16795.9,0.000297206,0.0407329,0.0399415,0.407775
235873682,74562230,16865,1954880,1834.25,54946800,289520,0.000938295,0.148101,0.152223,0.905828
235878447,74562230,111220790,19162.3,18.7739,539270,2679.57,0.000979731,0.139836,0,0
235866773,74562230,16121,9987910,18285.3,335134000,2886880,0.00183074,0.289037,0.282825,0.857459
235863048,74562230,15784,9810230,6858.52,239672000,1107250,0.000699119,0.112867,0.126932,1.36207
235847192,74562230,171,2476970,14019.9,80314400,2390310,0.00566008,0.965014,0.952575,0.728315
235851027,74562230,494,1404810,473.579,44491100,69879.5,0.000337113,0.049743,0.0522006,0.88905
235864644,74562230,15878,274234,162.735,8226720,26093.6,0.000593417,0.0951509,0.0953865,0.45319
235847821,74562230,272,187938,287.546,4714510,54240.2,0.00153,0.288607,0.285534,0.398343
235868920,74562230,16339,758836,199.955,20867000,28966.7,0.000263503,0.0381726,0.0380864,1.01224
235860929,74562230,15700,31591.9,46.5243,473599,6503.42,0.00147267,0.205857,0,0
235847293,74562230,191,1357830,1693.46,36818900,285393,0.00124719,0.210184,0.225089,0.696302
235876356,74562230,17369,1125500,569.461,36502000,82026.3,0.000505962,0.0728798,0.0676618,0.680629
235875905,74562230,17257,1321790,218.935,25372800,30334,0.000165635,0.0229492,0.02335,0.603502
235875863,74562230,17235,1397670,840.51,41772500,124516,0.000601364,0.0890885,0.0841653,0.696204
235850430,74562230,473,2101750,1616.12,43658500,261485,0.00076894,0.124413,0.118901,1.08805
235875994,74562230,17289,34256.2,1.57489,377908,244.371,4.59737e-05,0.00713363,0,0
235868842,74562230,16313,12968500,7463.69,359987000,1124170,0.000575522,0.0866847,0.0856182,0.86855
235876858,74562230,17479,492268,106.758,14933900,15686.4,0.00021687,0.0318656,0.0352985,0.991864
235852674,74562230,599,1229730,454.047,30162200,70951.1,0.000369226,0.0576966,0.055427,1.02082
235856689,74562230,966,932653,419.911,26007100,59033.1,0.000450233,0.0632959,0.0644007,0.595202
235863072,74562230,15785,2534590,1130.62,57596200,178449,0.000446075,0.0704053,0.0797337,1.05227
235868860,74562230,16325,6556280,3278.38,184645000,491698,0.000500036,0.0749965,0.073815,0.863783
235858107,74562230,10678,3710510,4653.99,163425000,705136,0.00125427,0.190037,0.192304,0.589892
235873770,74562230,16874,467629,485.166,13646500,83770.4,0.0010375,0.179139,0.200609,1.07719
235876671,74562230,17443,1237010,1194.87,25444000,173398,0.000965936,0.140176,0.135993,0.79538
235864526,74562230,15865,1591390,2531.64,36209100,436472,0.00159083,0.274271,0.250214,1.0382
235875982,74562230,17282,1325000,181.586,21219100,27560.9,0.000137046,0.0208006,0.0210412,0.554459
235875352,74562230,17093,9768720,3071.12,230105000,464947,0.000314383,0.0475955,0.0478999,1.24021
235863433,74562230,15804,867809,261.05,23113000,42863.1,0.000300815,0.0493923,0.0580991,1.21068
235850322,74562230,460,171022,185.48,5111660,25794.6,0.00108454,0.150826,0.150854,0.288707
235846919,74562230,138,4087110,3286.9,129643000,500564,0.000804213,0.122474,0.118247,0.799687
235873868,74562230,16890,245455,58.2006,7153050,8926.82,0.000237113,0.0363684,0.0378475,0.620315
235870075,74562230,16457,237872,50.1504,5900880,7087.03,0.000210829,0.0297934,0.0323534,0.733714
235859921,74562230,15607,233724,185.727,5588020,31911.8,0.000794644,0.136536,0.133789,0.509837
235867324,74562230,16178,185020,81.8062,5954410,11701.6,0.000442147,0.0632449,0.0673683,0.456073
235873812,74562230,16880,439776,129.246,12174500,19403.1,0.00029389,0.0441205,0.0471696,0.918795
235856736,74562230,973,104050,16.4746,3552120,2384.83,0.000158335,0.0229202,0.0229202,0.378135
235867705,74562230,16225,2241100,784.338,53897100,122106,0.000349978,0.0544847,0.0594051,0.872376
235865056,74562230,15974,5062270,19914.6,148894000,3595740,0.00393392,0.710303,0.750524,0.967049
235872014,74562230,16662,81015.3,2.6362,2295730,417.633,3.25395e-05,0.00515499,0.00515271,0.350048
235870963,74562230,16573,120533,7.86533,3068190,1194.97,6.52548e-05,0.00991411,0.00993664,0.18705
235876327,74562230,17360,31029.8,27.8117,738832,3736.67,0.000896288,0.120422,0,0
235876003,74562230,17292,6550800,3854.71,178299000,550184,0.000588433,0.0839873,0.083013,0.516145
235846730,74562230,122,1683660,302.899,33399800,43274.9,0.000179905,0.0257028,0.0254936,0.357595
235855616,74562230,895,659830,232.423,24210000,31886,0.000352247,0.0483245,0.0493755,0.613346
235857069,74562230,1048,5801100,1151.72,110959000,166313,0.000198535,0.0286692,0.0296866,0.973609
235866355,74562230,16089,34309,5.57409,1384750,744.936,0.000162467,0.0217125,0,0
235848698,74562230,342,6028580,3477.44,155825000,560633,0.000576827,0.092996,0.0893025,1.41391
235871527,74562230,16628,396925,94.1423,9958620,13455.6,0.000237179,0.0338997,0.0336238,0.491427
235861402,74562230,15727,135579,16.5667,2267570,2306.84,0.000122192,0.0170147,0.0170151,0.0669127
235876508,74562230,17400,2520320,556.209,45049600,79916.7,0.00022069,0.0317089,0.0327006,1.11438
235850339,74562230,461,382798,240.215,14522900,35599.7,0.000627525,0.0929987,0.0930715,0.639428
235869031,74562230,16348,1724140,732.533,43163600,111372,0.000424869,0.0645957,0.0647475,0.796646
235853760,74562230,685,1341970,182.604,30882500,27474.2,0.000136071,0.0204729,0.0220181,1.28846
235858015,74562230,10671,166713,112.317,2675920,16069.5,0.000673718,0.0963904,0.0978631,0.572056
235869746,74562230,16404,111290,47.9871,3047440,7581.74,0.000431189,0.0681259,0.0631322,0.68267
235852893,74562230,613,373198,108.395,15661600,15956.8,0.000290449,0.0427569,0.043042,0.752645
235860933,74562230,15701,392605,780.408,7297510,139738,0.00198777,0.355924,0.330374,1.22023
235869662,74562230,16390,211698,87.1727,6825070,13355.3,0.000411779,0.0630869,0.0635683,0.85034
235855595,74562230,890,580969,510.92,17278900,73467.3,0.000879427,0.126456,0.125911,0.46468
235846629,74562230,113,1295720,275.04,29154600,40891,0.000212269,0.0315586,0.0304551,0.88157
235878568,74562230,111220874,375767,319.583,9943020,46076.5,0.000850481,0.12262,0.118829,0.783519
235864852,74562230,15911,11135900,23922.1,306156000,3745300,0.00214819,0.336327,0.354809,1.01411
235877079,74562230,17508,619041,1049.41,10905000,157465,0.00169522,0.254369,0.250499,0.461256
235878597,74562230,111220900,196672,163.941,4131870,22652.3,0.000833576,0.115178,0.106588,0.712508
235876826,74562230,17472,334648,192.839,4743300,27158.2,0.000576244,0.0811545,0.0866832,0.436028
235867058,74562230,16147,61787.8,391.218,1819880,65618.6,0.00633165,1.062,1.00043,0.928366
235869093,74562230,16358,3981640,1243.91,99598100,191327,0.000312412,0.0480523,0.0470154,0.787607
235876172,74562230,17321,597958,266.551,12367200,35650.5,0.000445768,0.0596204,0.0603941,0.576248
235863154,74562230,15791,131080,137.274,3569440,22153.4,0.00104725,0.169006,0.18135,0.543973
235870917,74562230,16565,626009,222.9,20324400,33393.6,0.000356066,0.0533437,0.0538078,0.94914
235847194,74562230,173,279224,99.9517,4882550,13792.2,0.000357962,0.0493946,0.0481822,0.440841
235860064,74562230,15619,531761,268.085,12112500,44132.6,0.000504145,0.0829932,0.0812045,0.70445
235865170,74562230,15996,764747,368.305,22349900,50996.3,0.000481604,0.0666839,0.0712296,0.485001
235871236,74562230,16612,1471020,214.217,38751300,31519.3,0.000145625,0.0214268,0.0227119,1.18172
235871519,74562230,16627,626670,135.714,16082200,19609.7,0.000216563,0.031292,0.0313114,0.516061
235854127,74562230,724,157758,171.819,3999160,29752.6,0.00108913,0.188597,0.187273,0.395831
235875659,74562230,17151,170904,1.84031,3227520,273.475,1.07681e-05,0.00160016,0.00161558,0.655488
235873309,74562230,16825,208236,177.865,6852890,28185.2,0.00085415,0.135352,0.135102,0.335324
235869721,74562230,16400,1344960,720.091,38434000,115035,0.000535401,0.0855306,0.0852538,0.577925
235870388,74562230,16521,60829.5,122.304,2153790,18457.8,0.00201061,0.303436,0.277471,0.889581
235858947,74562230,10720,7227610,5733.13,283683000,881290,0.000793226,0.121934,0.115861,0.770995
235874703,74562230,17009,200512,22.7803,4751210,3348.97,0.000113611,0.0167021,0.0172031,0.62008
235876218,74562230,17335,243377,138.054,3777620,22122.7,0.000567242,0.090899,0.0902636,0.466699
235868310,74562230,16281,98202.8,19.2329,1987750,3022.25,0.000195849,0.0307756,0.0339349,1.35575
235854325,74562230,750,165882,43.4263,3873460,6019.98,0.000261791,0.0362908,0.0365285,0.290449
235871193,74562230,16607,392422,43.2972,10728500,6509.66,0.000110333,0.0165884,0.015383,1.01888
235873357,74562230,16843,3251650,3502,99275000,518962,0.00107699,0.159599,0.154691,0.527765
235877287,74562230,17532,772336,37.3317,12295300,5488.43,4.8336e-05,0.00710628,0.00815426,1.44314
235858001,74562230,1141,390762,112.23,9624850,15415.1,0.000287208,0.0394487,0.0425416,1.454
235863164,74562230,15792,1644730,367.693,37722800,58451.8,0.000223559,0.0355389,0.0393954,0.959977
235874653,74562230,17002,30888.8,1.06319,843339,161.492,3.44198e-05,0.00522819,0,0
235870881,74562230,16556,19384.3,32.7614,613709,4486.52,0.0016901,0.231451,0,0
235847130,74562230,165,2374280,515.183,50313300,73362.9,0.000216985,0.030899,0.0322602,1.07298
235859949,74562230,15609,580076,147.449,11779400,23478.1,0.000254189,0.0404741,0.0400086,1.0729
235857033,74562230,1042,693336,7684.56,21718400,1370100,0.0110835,1.9761,1.96327,0.601043
235847777,74562230,252,34591.6,45.4177,1297580,7601.03,0.00131297,0.219736,0,0
235874171,74562230,16931,88911.7,32.0311,2943880,4992.68,0.000360258,0.0561532,0.056122,0.156882
235852546,74562230,591,492064,58.974,10227000,8492.59,0.00011985,0.0172591,0.0176757,0.580643
235873715,74562230,16869,944345,687.412,25737100,104632,0.000727925,0.110799,0.105595,0.850079
235876397,74562230,17392,434986,254.136,7758890,35964.4,0.00058424,0.0826796,0.0814514,0.884768
235867265,74562230,16171,3567910,3580.36,107358000,518307,0.00100349,0.145269,0.148334,0.835706
235871177,74562230,16605,221626,21.8798,5663430,3370.3,9.87241e-05,0.0152071,0.0142348,0.526867
235859766,74562230,15596,1397760,352.528,29408600,57354.9,0.00025221,0.0410336,0.0439664,0.964275
235857294,74562230,1070,3644620,1003.65,149858000,151346,0.000275379,0.0415258,0.0437108,0.940077
235861603,74562230,15769,594084,141.963,15482800,21467.6,0.00023896,0.0361357,0.0382108,1.59595
235868836,74562230,16310,12968500,7463.69,359987000,1124170,0.000575522,0.0866847,0.0856182,0.86855
235874997,74562230,17053,6937610,1542.8,153698000,229842,0.000222383,0.0331299,0.0338154,1.05262
235850222,74562230,444,3796790,800.492,101506000,121621,0.000210834,0.0320327,0.0329797,0.763358
235875604,74562230,17132,556542,87.4902,11577800,12737.2,0.000157203,0.0228863,0.0218576,0.663702
235855664,74562230,899,63434.2,28.4087,2109260,3859.71,0.000447844,0.0608458,0.0608601,0.0447281
235871504,74562230,16623,5332060,1773.4,126099000,253853,0.000332592,0.0476088,0.0479613,0.809311
235854571,74562230,773,1091570,313.009,22943100,43391.9,0.000286752,0.039752,0.0449194,1.56056
235870392,74562230,16523,60829.5,122.304,2153790,18457.8,0.00201061,0.303436,0.277471,0.889581
235851351,74562230,528,90115200,76201.8,3295880000,11522400,0.000845604,0.127863,0.129253,0.912231
235869591,74562230,16377,215286,592.765,5142170,86740.9,0.00275339,0.402911,0.404242,0.588892
235859686,74562230,15591,199604,243.825,4912700,45373.8,0.00122155,0.227319,0.228108,0.338805
235872270,74562230,16701,738725,914.696,23214800,130145,0.00123821,0.176176,0.18083,0.493163
235869811,74562230,16416,790336,142.749,20054000,21541.2,0.000180618,0.0272558,0.0259232,0.691092
235865054,74562230,15971,5062270,19914.6,148894000,3595740,0.00393392,0.710303,0.750524,0.967049
235846238,74562230,83,1172800,675.305,14201000,93240.7,0.000575806,0.0795026,0.0826671,0.793304
235867021,74562230,16145,3747390,6478.3,116436000,963201,0.00172875,0.257032,0.254135,0.596832
235877962,74562230,111220626,532889,305.565,17687000,43823.6,0.000573412,0.0822378,0.0784157,0.367737
235865178,74562230,15997,2478320,1166.86,58125600,175164,0.000470826,0.0706783,0.0730335,0.843436
235876570,74562230,17426,2756720,1285.82,81270900,189720,0.000466431,0.068821,0.0683734,0.696722
235860743,74562230,15689,134771,87.7493,2171980,12517.2,0.000651099,0.0928773,0.0945256,0.677773
235875965,74562230,17278,19003.5,5.75078,442720,800.043,0.000302618,0.0420999,0,0
235850859,74562230,486,3261520,5342.47,107913000,790110,0.00163803,0.242252,0.242857,0.476543
235853326,74562230,647,3531770,2021.45,55897800,326719,0.000572363,0.0925086,0.0921253,0.678875
235857669,74562230,1102,1118430,416.976,43747200,59416.1,0.000372824,0.0531248,0.0548969,1.14434
235871037,74562230,16585,64606.9,38.6116,1749000,5467.02,0.000597639,0.0846197,0.0832533,0.327081
235874628,74562230,16999,64878.2,4.01578,1713830,596.178,6.18972e-05,0.00918918,0.00919849,0.0293603
235865146,74562230,15993,3155420,2359.53,92902600,346360,0.000747769,0.109767,0.111663,0.599969
235848099,74562230,276,6382600,3659.2,152882000,625121,0.000573309,0.0979414,0.0908506,2.85003
235866103,74562230,16065,2415840,2498.75,60850100,447014,0.00103432,0.185035,0.199473,1.92002
235854182,74562230,729,112784,13.8438,4646920,1947.16,0.000122746,0.0172645,0.0195235,0.694194
235846978,74562230,147,131682,104.988,3914200,15506,0.000797279,0.117753,0.120452,0.647358
235846636,74562230,114,138665,33.9356,3202010,4562.52,0.000244731,0.0329033,0.0328724,0.165721
235873244,74562230,16809,140645000,105869,4713630000,16020800,0.000752741,0.11391,0.113793,0.936552
235875806,74562230,17212,1266900,116.994,23345100,16766.1,9.23469e-05,0.0132339,0.0131422,0.739713
235852526,74562230,590,1990570,923.714,63447000,140424,0.000464045,0.0705447,0.0704033,0.829841
235856548,74562230,952,3773590,1599.46,109793000,253742,0.000423857,0.0672416,0.0651196,0.960081
235856983,74562230,1030,455576,18.5395,7085840,2739.9,4.06946e-05,0.00601414,0.00600056,1.3725
235864812,74562230,15904,79832100,186869,2105140000,30682200,0.00234077,0.384334,0.388675,1.6679
235874289,74562230,16952,559300,329.811,18742300,47264.5,0.000589685,0.0845065,0.081009,0.374884
235847701,74562230,235,1200690,1680.7,23067200,254688,0.00139979,0.212119,0.207886,0.614379
235859718,74562230,15593,1886660,660.109,41256200,112575,0.000349882,0.059669,0.065021,1.1173
235873352,74562230,16842,17963100,13630.1,697060000,2070660,0.000758783,0.115273,0.112123,0.700353
235856697,74562230,968,3014300,1810.69,110495000,268776,0.000600701,0.0891672,0.0933479,0.601654
235874968,74562230,17046,66693.4,14.2789,2059410,1961.13,0.000214098,0.0294051,0.0293916,0.347256
235876335,74562230,17363,1133670,732.999,37822100,110579,0.000646569,0.0975403,0.101531,0.567267
235849141,74562230,353,1424780,87.0322,49628300,13295.4,6.10846e-05,0.00933157,0.00966458,1.10893
235870403,74562230,16530,2354210,1442.34,74112200,219136,0.000612665,0.0930825,0.0884518,1.09065
235875416,74562230,17113,897477,218.145,23588500,30875.2,0.000243064,0.0344022,0.0339553,0.459848
235847391,74562230,202,2270180,1604.22,68987100,233505,0.00070665,0.102857,0.107904,0.520323
235866863,74562230,16132,1547140,1770.94,50879200,260977,0.00114465,0.168683,0.167621,0.335494
235876365,74562230,17371,113673,170.308,3337080,25703.7,0.00149823,0.226121,0.226175,0.225824
235876705,74562230,17448,34759.8,63.5852,849435,9947.72,0.00182927,0.286184,0,0
235877808,74562230,17640,341327,3.63686,4001480,453.529,1.06551e-05,0.00132872,0.00134712,1.73303
235863738,74562230,15843,4701790,1868.11,149907000,290479,0.000397318,0.0617805,0.0645553,0.735377
235875653,74562230,17150,845662,156.86,16947500,26421.6,0.000185488,0.0312437,0.0336308,1.52607
235875785,74562230,17203,343717,33.0213,6807840,4462.46,9.60712e-05,0.0129829,0.012327,0.464854
235850131,74562230,425,902078,223.251,31610000,31258.3,0.000247485,0.0346515,0.0339781,0.494695
235861589,74562230,15765,2927750,4649.4,76453300,772630,0.00158805,0.263899,0.264556,1.23486
235856906,74562230,1008,2627280,2314.14,85312000,339386,0.000880813,0.129178,0.124031,0.687608
235861467,74562230,15738,491903000,614904,14481300000,100581000,0.00125005,0.204473,0.203808,2.05923
235846943,74562230,141,5349800,3698.98,123360000,620892,0.000691425,0.116059,0.115917,0.893933
235864983,74562230,15950,1604870,781.875,23695700,130291,0.000487189,0.0811846,0.0819476,0.731017
235873667,74562230,16863,696109,625.288,22104500,97152.1,0.000898262,0.139565,0.148635,0.562177
235866684,74562230,16113,655956,283.82,23620700,39386,0.000432681,0.0600437,0.0610634,0.472987
235856845,74562230,998,671631,324.374,19021600,45672.9,0.000482965,0.0680029,0.0656328,0.639988
235861611,74562230,15771,2183670,4030.23,56996500,670968,0.00184562,0.307266,0.30537,1.13876
235878083,74562230,111220690,174272,136.909,5489730,20537.4,0.000785602,0.117846,0.117718,0.489287
235856610,74562230,958,1915010,2083.68,67019300,340686,0.00108808,0.177903,0.186683,1.17019
235863607,74562230,15830,3515340,1611.85,103247000,254068,0.00045852,0.0722741,0.0739971,0.775423
235865247,74562230,16013,10372900,10901.2,390069000,1715410,0.00105093,0.165374,0.159391,1.27478
235867469,74562230,16194,547563,347.013,18074500,50463.7,0.000633741,0.0921605,0.0945154,0.550144
235869944,74562230,16440,1446840,349.336,39934100,48960.6,0.000241447,0.0338396,0.0349206,0.741213
235870215,74562230,16480,573394,133.052,13702700,19802.1,0.000232043,0.0345349,0.0352372,0.701684
235854614,74562230,785,260848,187.992,5738770,27542.8,0.000720695,0.105589,0.105755,0.412502
235878628,74562230,112892283,38113.9,8.01471,804531,1156.31,0.000210283,0.0303384,0.0303858,0.207593
235847313,74562230,194,7845560,6104.58,177717000,1084570,0.000778094,0.13824,0.132266,1.73753
235853470,74562230,661,1523190,918.993,35600800,125830,0.000603334,0.0826096,0.082955,0.365062
235850009,74562230,377,90856.1,11.7601,3503280,1762.7,0.000129436,0.019401,0.0196258,0.241541
235847347,74562230,197,131989,32.0378,2669070,4419.2,0.00024273,0.0334815,0.0346429,1.48887
235848314,74562230,295,2259200,1799.08,65267100,265557,0.000796337,0.117545,0.117458,0.642177
235866242,74562230,16079,606459,466.388,20894600,68631.4,0.000769035,0.113167,0.126152,0.868287
235854259,74562230,743,504887,194.112,17626300,28247.9,0.000384466,0.055949,0.057348,0.30382
235875849,74562230,17231,1335810,824.556,42884200,116914,0.00061727,0.0875225,0.086064,0.476295
235872010,74562230,16661,1125080,149.572,33808700,24115.1,0.000132943,0.021434,0.021797,0.856106
235873322,74562230,16827,449769,308.372,14299100,44724.3,0.000685624,0.0994385,0.0993616,0.271925
235878397,74562230,111220758,19881.8,15.1637,578484,2133.52,0.000762692,0.10731,0,0
235861632,74562230,15776,4083200,10547.3,110983000,1754370,0.00258309,0.429657,0.415328,1.21596
235870484,74562230,16543,152031,8.14304,3858860,1133.26,5.35617e-05,0.00745413,0.00742509,0.392339
235870925,74562230,16566,41030.5,28.0004,1223040,3806.61,0.000682429,0.0927751,0.0939131,0.977335
235846431,74562230,94,758819,762.734,19221900,128363,0.00100516,0.169161,0.171015,0.641681
235846487,74562230,99,1243660,491.408,30828300,73214,0.000395129,0.0588696,0.061421,0.730691
235873281,74562230,16820,7922360,5779.83,298640000,871037,0.000729559,0.109947,0.105881,0.686865
235846457,74562230,96,1190470,942.484,39665800,133983,0.000791691,0.112547,0.107238,0.783101
235853878,74562230,700,322001,113.045,7052980,17018,0.00035107,0.0528509,0.0535446,0.56707
235868820,74562230,16298,382489,43.6181,7420360,6094.04,0.000114038,0.0159326,0.0174289,0.904981
