id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234570947,74357560,17612,34969,551.42,1289560,76247.4,0.0157688,2.18043,0,0
234565067,74357560,16480,565965,20350.9,28288600,2821540,0.0359579,4.98536,4.90958,0.336658
234559077,74357560,361,19642200,551634,943573000,77639800,0.0280842,3.95271,3.84634,0.548979
234559440,74357560,542,3149150,73421.3,132874000,10986300,0.0233146,3.48865,3.36887,0.628847
234568806,74357560,17104,839256,16708.4,37159200,2328960,0.0199085,2.77503,2.77503,0.459856
234569422,74357560,17319,695899,5812.97,24601000,798188,0.00835318,1.14699,1.14765,0.505007
234560909,74357560,1047,4862370,78845.6,273764000,10829300,0.0162155,2.22717,2.1738,0.495341
234568820,74357560,17110,559504,3311.63,19871700,455197,0.00591887,0.813572,0.813572,0.938966
234560474,74357560,928,30513500,243745,1755900000,37887100,0.00798809,1.24165,1.2417,0.474267
234569730,74357560,17457,104907,4567.33,4586820,657513,0.0435371,6.26759,6.26759,0.084937
234571663,74357560,111220908,174841,5149.01,7130660,710305,0.0294498,4.06259,4.06259,0.271848
234561569,74357560,15682,98524.5,1967.87,3405880,299515,0.0199734,3.04,3.05134,0.341866
234568817,74357560,17109,979132,18031.2,39789900,2546310,0.0184155,2.60058,2.60058,0.913557
234569749,74357560,17472,591702,8995.2,16992400,1336260,0.0152023,2.25833,2.25434,0.65625
234561585,74357560,15691,557918,3454.75,7693700,515374,0.00619223,0.923745,0.834644,2.00838
234569628,74357560,17406,594184,12139.7,23072700,1701310,0.0204309,2.86328,2.86346,0.460966
234558767,74357560,263,245218,5947.3,9763490,802556,0.0242531,3.27282,3.25495,0.285777
234560114,74357560,772,1994690,86082.3,112906000,12019700,0.0431558,6.02584,5.93829,0.317835
234565195,74357560,16520,3601310,84350.3,179878000,13034300,0.0234221,3.61933,3.59063,1.06817
234559197,74357560,421,419155,1598.2,6338990,233548,0.00381292,0.557188,0.556971,0.992353
234559463,74357560,556,1670090,103865,96147900,14676400,0.0621913,8.78778,8.79771,0.250506
234559495,74357560,571,5164070,153556,260102000,21912800,0.0297355,4.24333,4.3159,0.437351
234560409,74357560,888,1365160,73950.7,67894400,10390100,0.05417,7.61087,7.7609,0.350329
234570319,74357560,17560,69938,1479.55,2808130,203217,0.0211551,2.90568,2.90568,0.500809
234567749,74357560,16822,1049070,16122.4,46739500,2455890,0.0153683,2.34102,2.34102,0.712037
234568824,74357560,17112,349690,13387.5,16724700,1905130,0.0382838,5.44804,5.44804,0.203059
234563870,74357560,16229,560674,20631.2,26416000,2854160,0.0367971,5.09059,5.09886,0.254399
234559363,74357560,505,176197,10169.3,9731670,1445780,0.0577156,8.2055,8.22703,0.256272
234569603,74357560,17395,454597,13362.3,19084400,1892850,0.0293938,4.1638,4.1638,0.513386
234558343,74357560,137,1502340,30187.5,66818500,4280230,0.0200936,2.84903,2.84867,0.478708
234558524,74357560,187,1825250,73314.5,96037500,10049600,0.0401669,5.50588,5.51395,0.547029
234559650,74357560,606,1445860,33082.5,67850700,4802330,0.0228808,3.32144,3.33879,0.38109
234561469,74357560,15663,396730,6848.2,13856200,974127,0.0172616,2.45539,2.41559,0.36821
234564427,74357560,16335,2017970,48525.1,93848800,7407100,0.0240465,3.67057,3.66389,0.909782
234557204,74357560,19,195894,5297.88,9510390,741089,0.0270446,3.78311,3.89153,0.280428
234569339,74357560,17286,69869.3,569.487,2472550,79295.7,0.00815074,1.13492,1.13491,0.0115954
234557495,74357560,74,594016,24737.8,35428800,3524010,0.041645,5.93252,5.93193,0.279855
234559371,74357560,510,524992,10291.7,24217500,1467440,0.0196035,2.79517,2.63584,0.345727
234559457,74357560,551,1053030,49604.2,56165800,6937520,0.0471061,6.58814,6.47227,0.435201
234563795,74357560,16200,143447,3377.08,7115660,470406,0.0235424,3.27931,3.30992,0.227124
234560401,74357560,882,1515340,32771.5,72244200,4639950,0.0216265,3.06199,3.02533,0.309819
234558967,74357560,303,3174510,186964,158822000,25966900,0.0588953,8.17982,8.03579,0.366304
234564566,74357560,16407,391747,3971.95,17804400,542478,0.0101391,1.38476,1.45102,0.888589
234569865,74357560,17514,419618,15028.6,17847000,2101290,0.0358148,5.00762,5.00761,0.39219
234559056,74357560,348,6608580,225328,301928000,32422300,0.0340962,4.90609,4.85237,0.541778
234559175,74357560,408,935878,17024.8,31230700,2396450,0.0181913,2.56065,2.69363,0.568571
234561166,74357560,15566,577900000,15951800,27127800000,2348730000,0.027603,4.06425,4.00108,0.930296
234563450,74357560,16067,496683,8756.47,22569100,1179240,0.0176299,2.37422,1.54238,0.404541
234559008,74357560,323,93172500,2867290,4751580000,407550000,0.0307739,4.37414,4.30001,0.554862
234559509,74357560,577,2044510,42834.5,115080000,5878040,0.020951,2.87504,2.77355,0.44091
234570195,74357560,17538,5099670,128668,199948000,18103700,0.0252306,3.54997,3.54901,0.559495
234559643,74357560,604,594473,19310,30799400,2793640,0.0324826,4.69936,4.69936,0.356299
234568827,74357560,17113,944163,25963.1,39985300,3679220,0.0274985,3.8968,3.8968,0.584165
234566948,74357560,16691,730537,15382.9,32878800,2222810,0.0210569,3.0427,3.01065,0.544055
234564808,74357560,16439,3399880,91764.3,164751000,14072600,0.0269904,4.13915,4.15435,1.03091
234568260,74357560,16883,1328730,47701.2,64605800,6801050,0.0358999,5.11847,5.11819,0.529087
234571271,74357560,111220734,559504,9932.36,22215700,1358890,0.0177521,2.42873,2.42873,0.421607
234560883,74357560,1034,873957,43183,41581500,6395490,0.0494109,7.31786,7.71271,0.34263
234560791,74357560,978,3250970,77407.2,116868000,11023800,0.0238105,3.39094,3.39055,0.618972
234567692,74357560,16803,68643.9,1604.63,2960890,219839,0.0233762,3.2026,3.21977,0.472205
234569360,74357560,17295,69938,475.559,2671730,67182.5,0.00679972,0.960601,0.960601,0.721971
234559203,74357560,423,2440700,76889.9,110134000,13373200,0.0315033,5.47926,5.41975,0.501096
234568715,74357560,17062,1188670,44412.7,54558400,6423240,0.0373633,5.40371,5.40263,0.593359
234559344,74357560,496,415488,17273.5,20475200,2436190,0.041574,5.86345,5.98146,0.384754
234569119,74357560,17250,9593200,184353,376210000,25468400,0.019217,2.65484,2.65062,0.674426
234563580,74357560,16096,69938,3413.44,4368020,495543,0.0488067,7.08546,7.08546,0.187917
234568583,74357560,16953,664411,12153.5,27262100,1795050,0.0182921,2.70171,2.70171,1.06005
234560018,74357560,729,2562770,166521,152051000,24012800,0.0649768,9.36986,9.37575,0.242482
234569711,74357560,17447,139789,7270.57,6204550,1056540,0.0520111,7.55812,7.55875,0.243912
234561363,74357560,15617,522849,24211.2,24723100,3382760,0.0463063,6.46987,5.52286,0.286499
234557518,74357560,77,139876,4661.96,6686990,666451,0.0333292,4.76458,4.76458,0.177414
234560471,74357560,926,11941400,365655,540694000,51368600,0.0306208,4.30172,4.33977,0.636603
234561769,74357560,15828,5811180,113176,232425000,15686600,0.0194756,2.69938,2.79888,0.612203
234557282,74357560,60,536087,29091.1,27459800,4189800,0.0542657,7.81552,7.96681,0.210576
234568921,74357560,17164,1084040,24876.8,47625500,3509800,0.0229482,3.23771,3.23771,0.424097
234565146,74357560,16499,401261,15679.4,18493400,2203430,0.0390752,5.49127,5.58707,0.327916
234568601,74357560,16966,104907,5336.96,5281910,768310,0.0508733,7.32372,7.32372,0.211198
234569769,74357560,17487,3042300,86957.7,131770000,12253800,0.0285829,4.02781,4.02781,0.606088
234571782,74357560,124372464,53250.4,291.767,1617710,39967.9,0.00547915,0.750565,0.743131,0.0960936
234563595,74357560,16108,2131640,24208.4,56678600,3317020,0.0113567,1.55609,1.53286,1.10581
234566710,74357560,16638,329456,9181.24,14857100,1282930,0.0278679,3.89407,3.95518,0.493963
234564445,74357560,16353,6973570,194535,319948000,27152500,0.0278961,3.89363,3.87608,0.561865
234569519,74357560,17358,104907,1119.49,4172750,160137,0.0106712,1.52647,1.52647,0.333779
234570965,74357560,17620,767528,18237.8,29741800,2551960,0.0237618,3.3249,3.32125,0.364395
234558279,74357560,127,1931840,7425.03,81514100,1022270,0.00384351,0.529168,0.51265,0.849848
234561201,74357560,15587,3059190,99762.7,146911000,13902400,0.0326108,4.54447,4.55387,0.479749
234559067,74357560,354,135907000,3090470,5526580000,438955000,0.0227396,3.22981,3.227,0.670242
234560097,74357560,765,209814,4477.75,8974250,627298,0.0213415,2.98978,2.98978,0.281876
234561212,74357560,15592,1074850,37824.2,57507600,5331680,0.0351902,4.96039,5.0374,0.494084
234568629,74357560,16990,2678340,77071.8,120167000,10841100,0.0287759,4.04769,4.05004,0.407793
234559145,74357560,393,69938,3854.35,4573350,561843,0.055111,8.03345,8.03345,0.420639
234559238,74357560,440,904253,36879.4,47668000,5202940,0.0407844,5.75386,5.69331,0.65659
234567452,74357560,16755,34969,2399.7,2143590,354144,0.0686235,10.1274,0,0
234564523,74357560,16402,941876,7076.89,43487100,975718,0.00751361,1.03593,1.04911,1.3112
234563084,74357560,16021,69343500,1533760,3467180000,212829000,0.0221183,3.0692,3.03432,0.608117
234571429,74357560,111220844,874225,29886,42083400,4300410,0.0341858,4.91911,4.91911,0.484386
234565082,74357560,16492,2707140,68291.4,126606000,9477310,0.0252264,3.50086,3.4939,0.600488
234561389,74357560,15624,1604650,54578.2,69846800,7593830,0.0340125,4.73239,4.85454,0.402328
234570296,74357560,17556,244779,6628.56,9938780,913522,0.0270798,3.73204,3.73204,0.326497
234564706,74357560,16422,882102,7381.09,38936200,1033200,0.00836762,1.17129,1.0574,1.15995
234560864,74357560,1023,2989270,150815,168289000,21187200,0.0504522,7.08776,7.14623,0.362878
234559993,74357560,721,3520600,84615.5,157164000,12136800,0.0240344,3.44736,3.43418,0.50564
234561099,74357560,10698,1160420,45189.8,68520800,6456610,0.0389428,5.56404,5.50075,0.359658
234563958,74357560,16255,241862,10246.6,11292700,1417800,0.0423653,5.86201,5.62911,0.439459
234571038,74357560,17734,34371.6,411.216,1158620,56387.5,0.0119638,1.64053,0,0
234565467,74357560,16546,102259,1489.64,4892570,214119,0.0145673,2.09389,2.09885,0.755368
234561792,74357560,15842,6652360,92191.7,289872000,13100200,0.0138585,1.96926,1.96583,0.618593
234570917,74357560,17596,1221810,22746,43249600,3175430,0.0186167,2.59896,2.59764,0.586451
234568632,74357560,16991,2503500,70097.3,111872000,9838510,0.0279997,3.9299,3.93308,0.414417
234561026,74357560,1113,362173,4333.36,16917600,607563,0.0119649,1.67755,1.65944,0.433461
234561717,74357560,15794,25534.8,322.258,1265480,45007.1,0.0126203,1.76258,0,0
234559446,74357560,544,2061870,84796.2,99321700,11751700,0.0411259,5.69955,5.59948,0.418157
234568841,74357560,17122,69938,3006.99,3688480,445702,0.042995,6.37282,6.37282,0.421868
234557246,74357560,44,5970100,354349,340957000,50284100,0.059354,8.42266,8.61694,0.318618
234557236,74357560,35,165615,9872.51,9587950,1431800,0.0596111,8.64531,8.59683,0.100329
234559327,74357560,487,394630,19261.1,20672900,2687770,0.0488079,6.81086,6.81445,0.419639
234568983,74357560,17198,524183,12204.9,21818900,1715990,0.0232837,3.27364,3.27256,0.339748
234559616,74357560,597,3357560,201669,179929000,29512800,0.060064,8.78995,8.99639,0.326179
234561541,74357560,15667,3582730,153523,171226000,21798700,0.0428508,6.08436,5.84202,0.465655
234562901,74357560,15998,1546040,82716.2,71367800,11416900,0.0535019,7.38461,7.4673,0.214331
234559272,74357560,458,5154200,40886,158247000,5727420,0.00793256,1.11121,1.10873,0.707652
234564430,74357560,16337,220061,6409.32,10453400,902227,0.0291253,4.0999,4.18452,0.254318
234558579,74357560,223,1080170,45102.9,55593600,6504460,0.0417554,6.02171,5.56404,0.49599
234561187,74357560,15580,380839,11739.2,20436500,1655220,0.0308245,4.34625,4.35811,0.354938
234561827,74357560,15858,3032120,32328.4,129155000,4347100,0.010662,1.43369,1.44881,0.362824
234566235,74357560,16608,275999,7748.65,13613100,1077790,0.0280749,3.90507,3.77086,0.349163
234559346,74357560,498,1362110,44825.5,70586100,6260890,0.0329089,4.59647,4.63048,0.47692
234567081,74357560,16709,804287,29096.4,43005600,4148080,0.0361766,5.15746,5.15746,0.527111
234557279,74357560,56,17879400,277772,864763000,39235200,0.0155358,2.19443,2.17597,0.678283
234559265,74357560,453,130922000,3102610,6753000000,429357000,0.0236981,3.27948,3.20143,0.543581
234561061,74357560,10671,314002,15094,18480600,2319420,0.0480697,7.38663,7.38641,0.202186
234570720,74357560,17575,34969,298.119,1276080,40285.1,0.00852525,1.15202,0,0
234568952,74357560,17179,104907,5935.9,5735380,885298,0.0565825,8.43888,8.43888,0.379622
234559182,74357560,412,2139550,93728.9,116933000,13139400,0.0438077,6.1412,6.36393,0.383416
234561665,74357560,15764,856138,20943.2,43355100,2882700,0.0244624,3.3671,3.33604,0.228569
234568623,74357560,16984,2735810,78280.1,122869000,11013700,0.0286131,4.02575,4.01743,0.411343
234559450,74357560,546,24931.8,481.818,1302670,66473.7,0.0193255,2.66623,0,0
234565499,74357560,16549,62870.9,2060.18,3056530,291843,0.0327685,4.64194,4.62209,0.0670554
234563571,74357560,16091,69938,2893.99,3985020,414572,0.0413794,5.9277,5.9277,0.177998
234569390,74357560,17308,279752,6393.29,11949600,884378,0.0228534,3.16129,3.16129,0.31899
234563020,74357560,16012,11376200,495440,618102000,68331600,0.0435505,6.00653,5.34957,0.411402
234568731,74357560,17070,104907,2619.6,5382340,370862,0.0249707,3.53515,3.53515,0.242877
234560802,74357560,985,37773000,1229190,1920250000,171522000,0.0325415,4.54086,4.57768,0.532395
234560322,74357560,843,4894060,126002,253453000,17919800,0.0257459,3.66154,3.66159,0.514638
234558162,74357560,110,110395,6430.98,6079850,990820,0.0582541,8.97521,8.61925,0.198547
234563514,74357560,16079,646874,18798.3,34149200,2761590,0.0290602,4.26914,4.22083,0.431447
234569490,74357560,17346,1119000,21064.8,46203300,2933480,0.0188247,2.62152,2.6215,0.461592
234560803,74357560,987,25754400,719782,1094510000,101716000,0.0279479,3.94948,3.87942,0.578662
234567292,74357560,16730,242304,10982,12274200,1554240,0.0453235,6.41445,6.39151,0.1583
234567690,74357560,16802,23048.8,675.763,994879,92592.2,0.0293188,4.01722,0,0
234564031,74357560,16263,34790.4,1140.31,1713810,157961,0.0327766,4.54037,0,0
234558183,74357560,112,209814,8860.78,13147000,1444450,0.0422316,6.88445,6.88445,0.59888
234560818,74357560,997,1766030000,47722800,85320000000,7010310000,0.0270226,3.96953,3.98263,0.899483
234561820,74357560,15854,6707460,87170.3,318218000,13448300,0.012996,2.00498,1.94825,0.727357
234567616,74357560,16785,209814,9110.05,10766200,1304070,0.0434197,6.21538,6.21538,0.327675
234568313,74357560,16895,353338,9286.96,13978500,1282060,0.0262835,3.62842,3.65592,0.460087
234568690,74357560,17046,69938,2120.68,2871080,299199,0.0303222,4.27806,4.27806,0.273718
234563661,74357560,16141,9506620,541032,507523000,95051000,0.0569111,9.9984,9.83177,0.746127
234564892,74357560,16456,254316,10421.3,12701200,1454620,0.0409779,5.71975,5.6782,0.348799
234565399,74357560,16539,1273800,27853,63025900,3898570,0.021866,3.06058,3.09368,0.744635
234560362,74357560,862,3922390,148346,215248000,20585800,0.0378203,5.24827,5.21104,0.335264
234563500,74357560,16072,15963500,653009,876112000,93075900,0.0409065,5.83056,5.76608,0.470501
234559832,74357560,667,736688,24752.6,36384100,3736780,0.0335998,5.0724,5.06656,0.285486
234568622,74357560,16982,524535,8810.62,20368300,1289780,0.016797,2.4589,2.4589,0.291307
234563146,74357560,16027,16948900,455902,873195000,63315800,0.0268987,3.73569,3.6974,0.418455
234559621,74357560,598,549705,23691.1,28896700,3404390,0.0430979,6.19312,6.09825,0.294827
234569665,74357560,17427,2028200,44786.6,86328800,6241420,0.0220819,3.07732,3.07732,0.598218
234564438,74357560,16345,1795120,53244,84442500,7470930,0.0296605,4.16181,4.08129,0.503408
234564876,74357560,16452,405650,16139.6,20109100,2973450,0.0397869,7.33008,7.18339,1.19446
234564414,74357560,16327,249990,7996.09,12056900,1127270,0.0319856,4.50927,4.43522,0.221802
234568815,74357560,17107,979132,18031.2,39789900,2546310,0.0184155,2.60058,2.60058,0.913557
234567782,74357560,16828,48037900,655095,2757030000,104650000,0.013637,2.17849,2.17683,1.54883
234567650,74357560,16793,907529,24572.2,43426900,3467570,0.0270759,3.82089,3.8063,0.657124
234563130,74357560,16025,9080450,190018,499584000,26354200,0.020926,2.90231,2.86705,0.692842
234563833,74357560,16217,776112,37315.8,40810900,5548330,0.0480804,7.14887,7.04239,0.30121
234560415,74357560,890,1188950,57648,59728500,8349200,0.0484867,7.02235,7.02235,0.215787
234559579,74357560,582,590875,39504.1,33490900,5754320,0.066857,9.73865,7.0268,0.422565
234563659,74357560,16140,1243290,28409.5,52978300,4807300,0.0228503,3.8666,4.01463,0.675399
234558529,74357560,192,889682,14058.2,30128500,1928530,0.0158014,2.16766,2.32429,0.531112
234567585,74357560,16775,524535,21717.4,27961000,3117910,0.0414031,5.94414,5.94414,0.40547
234568577,74357560,16948,3021250,28514.1,156596000,4524960,0.00943784,1.49771,1.48763,1.15348
234570872,74357560,17592,628918,20883,25770600,2976610,0.0332046,4.73291,4.73176,0.380023
234561056,74357560,1140,1240440,53740.7,52190800,7618810,0.043324,6.14203,6.26867,0.367837
234566714,74357560,16641,67951.3,2227.44,3360050,333264,0.0327799,4.90445,4.90465,0.120033
234569449,74357560,17333,594469,9315.18,23935800,1282050,0.0156697,2.15663,2.15663,0.311963
234568712,74357560,17058,1258610,46090.6,57550200,6653300,0.0366202,5.28623,5.28523,0.596313
234561018,74357560,1109,108927,4280.76,5793810,594520,0.0392993,5.45795,5.45053,0.246628
234569746,74357560,17470,979132,26930.2,39467900,3766940,0.0275042,3.84722,3.84722,0.456124
234563934,74357560,16250,1582850,71323.7,73455200,10131800,0.0450603,6.40096,6.33758,0.400493
234571562,74357560,111220882,874211,21750.8,34629900,3002290,0.0248805,3.43429,3.4343,0.444669
234564450,74357560,16359,684844,11684,30189000,1626490,0.0170608,2.37498,2.38344,0.865975
234571497,74357560,111220874,454597,20736.4,22535100,3051270,0.0456149,6.71202,6.71202,0.470649
234564356,74357560,16302,137280,6774.38,7218550,963284,0.0493473,7.01694,6.95855,0.132951
234560139,74357560,781,174845,1890.5,7048460,260689,0.0108124,1.49097,1.49097,0.578067
234564691,74357560,16420,457825,15445.4,22596600,2293350,0.0337365,5.00923,4.99193,0.503011
234560005,74357560,725,298674,1930.63,13337400,256954,0.006464,0.860317,0.869007,0.570765
234571204,74357560,111220668,69938,3393.43,4028860,500965,0.0485205,7.16299,7.16299,0.115798
234568580,74357560,16950,699380,12642.9,28721300,1861970,0.0180772,2.66231,2.66231,1.04913
234559180,74357560,411,3094880,121776,143321000,16897400,0.0393475,5.45978,5.37364,0.382713
234560430,74357560,898,2482800,118200,135467000,17537800,0.0476077,7.06372,7.06372,0.377597
234561657,74357560,15752,8657020,179327,433307000,25169100,0.0207147,2.90737,2.92662,0.504528
234560918,74357560,1050,1126420,75687.5,63930900,10987100,0.0671932,9.754,10.0599,0.22076
234563656,74357560,16139,546963,17346.8,27634700,2760180,0.0317148,5.04637,5.037,0.279683
234569836,74357560,17504,34969,979.149,1564340,136755,0.0280005,3.91075,0,0
234560373,74357560,869,209814,6297.86,9958430,907663,0.0300164,4.32604,4.32604,0.286041
234567648,74357560,16791,1188260,32204.4,56333300,4542590,0.0271022,3.82289,3.79334,0.617899
234558806,74357560,279,110921,5620.88,6784450,801975,0.0506745,7.23013,7.58422,0.209753
234565592,74357560,16563,108699,3654.31,5432940,524775,0.0336186,4.82778,4.84711,0.0767417
234564052,74357560,16266,139713,6532.78,7320940,919572,0.0467585,6.58185,6.5825,0.0747871
234559584,74357560,585,310111,18729.7,17959000,2668710,0.0603967,8.60566,0,0
234568928,74357560,17168,314721,8420.69,14091500,1189300,0.0267561,3.77892,3.77892,0.307587
234570205,74357560,17540,1818380,45779.8,73253200,6444570,0.0251761,3.54412,3.54412,0.684395
234571303,74357560,111220766,979132,17776.3,40937000,2485180,0.0181552,2.53815,2.53815,0.539857
234559262,74357560,452,650582,17505.8,33063900,2478660,0.0269079,3.80991,3.80166,0.523107
234568905,74357560,17156,10879200,219488,421921000,30860300,0.0201751,2.83663,2.80041,0.703495
234562537,74357560,15974,3492580,161111,175335000,24237600,0.0461295,6.93973,6.03229,0.51948
234559136,74357560,386,28462100,594308,1238150000,85027300,0.0208807,2.98739,2.98716,0.769788
234569741,74357560,17466,559503,15018.5,22948700,2128820,0.0268425,3.80483,3.80484,0.474443
234564374,74357560,16310,13012700,254171,573514000,36911800,0.0195326,2.83661,2.80928,0.934237
234559810,74357560,655,3552970,128478,160665000,17478000,0.0361606,4.91926,4.96858,0.624518
234561110,74357560,10705,279752,8581.38,15747600,1469120,0.030675,5.25149,5.25149,0.986525
234569860,74357560,17512,419618,15028.6,17847000,2101290,0.0358148,5.00762,5.00761,0.39219
234561935,74357560,15899,771489,33606.1,38581100,4630650,0.0435601,6.00223,6.05762,0.196435
234558763,74357560,262,6209200,48827.7,261375000,6732120,0.00786377,1.08422,1.0766,0.604785
234563855,74357560,16226,317319,15955.8,16502000,2289030,0.050283,7.21366,6.89626,0.318863
234561670,74357560,15769,436762,9726.46,21693600,1407110,0.0222695,3.22168,3.26069,0.313504
234564510,74357560,16401,540447,9874.98,25851700,1381630,0.0182719,2.55646,2.5447,0.698626
234561581,74357560,15689,174286,8285.49,10778200,1276980,0.0475397,7.32696,7.32601,0.218029
234563311,74357560,16043,554521,19373.2,32112300,2725270,0.0349368,4.91464,4.82342,0.299991
234568032,74357560,16877,5509450,237254,277595000,35039600,0.0430631,6.3599,6.29405,0.713726
234560895,74357560,1039,139876,9080.79,8041360,1345570,0.0649203,9.61971,9.61971,0.17003
234569435,74357560,17326,451116,3704.74,15710900,511196,0.0082124,1.13318,1.1343,0.541944
234570710,74357560,17574,34969,298.119,1276080,40285.1,0.00852525,1.15202,0,0
234564487,74357560,16394,453234,33822.5,27552300,5750540,0.074625,12.6878,12.5219,0.425087
234560552,74357560,929,207244,2997.35,9855470,400559,0.0144629,1.93279,1.90576,0.188239
234560998,74357560,1096,1447190,4613.91,60644900,636564,0.00318817,0.439861,0.424318,0.836895
234560928,74357560,1057,6674960,204826,331081000,28038400,0.0306857,4.20054,4.2181,0.681356
234563706,74357560,16171,3663460,120989,175823000,17813500,0.033026,4.86247,4.96737,0.478723
234568178,74357560,16880,559504,38673.9,32080100,5849190,0.0691217,10.4542,10.4542,0.251037
234563921,74357560,16245,412821,8585.4,14896600,1223820,0.0207969,2.96454,2.90452,0.589667
234566719,74357560,16650,44232600,1167720,2292110000,165680000,0.0263995,3.74565,3.73424,0.537947
234567367,74357560,16738,927682,25048.8,38932500,3488710,0.0270015,3.76067,3.69808,0.404874
234559799,74357560,649,507838,20221.6,27402200,2865580,0.039819,5.6427,5.54121,0.211198
234563613,74357560,16115,12635800,1030610,705635000,187787000,0.0815625,14.8615,14.87,0.70298
234569671,74357560,17430,769318,26930.5,35973300,3722460,0.0350057,4.83865,4.83865,0.145994
234568775,74357560,17090,112868,2299.33,5130840,322056,0.0203719,2.8534,2.8327,0.422786
234560325,74357560,844,7751790,271189,411831000,37422600,0.0349841,4.8276,4.80573,0.448661
234557237,74357560,36,1269840,22488.4,55465300,3046210,0.0177096,2.39889,2.44653,0.801991
234559309,74357560,479,1215050,83465.2,70031000,14771400,0.0686926,12.157,12.0518,0.660362
234567192,74357560,16720,1186870,42511.2,58918500,5977290,0.035818,5.03619,5.11633,0.416586
234566703,74357560,16631,3143510,83880.8,150530000,11871800,0.0266838,3.77662,3.7548,0.476502
234561666,74357560,15765,2637710,59850.1,134711000,8493100,0.0226901,3.21987,3.28819,0.511309
234562070,74357560,15934,1045340,32902.2,45974400,4518970,0.0314752,4.32298,4.27906,0.429038
234571345,74357560,111220794,909194,13941.8,35825400,1909630,0.0153342,2.10036,2.10036,0.739042
234567685,74357560,16799,258597,5317.42,12086200,743969,0.0205626,2.87695,2.89518,0.536144
234571578,74357560,111220900,244783,9686,10940700,1366890,0.0395698,5.5841,5.5841,0.292787
234561946,74357560,15903,330933000,10564200,15788600000,1567310000,0.0319225,4.73603,4.68733,0.896577
234566981,74357560,16694,11844500,259299,615994000,36775100,0.0218919,3.10483,3.10405,0.601964
234569742,74357560,17467,2027890,55390.3,80746800,7839990,0.0273142,3.86608,3.86588,0.558806
234559025,74357560,330,69938,3169.8,4404070,453685,0.045323,6.48696,6.48696,0.206084
234559060,74357560,350,139876,5968.34,6577000,843360,0.0426688,6.02934,6.02934,0.0356215
234560810,74357560,990,1027760,34895.1,55792200,4847240,0.0339527,4.71633,4.7304,0.450694
234569806,74357560,17498,104907,3047.32,4691530,436093,0.0290478,4.15695,4.15695,0.299565
234561028,74357560,1114,773697,22330.9,41390000,3147760,0.0288626,4.06847,4.0386,0.317187
234567400,74357560,16742,34026.1,700.646,1521140,96927.3,0.0205914,2.84861,0,0
234559019,74357560,328,2679200,94503.5,132801000,13089800,0.035273,4.8857,5.18038,0.475238
234559083,74357560,363,1194590,94502.8,72640500,13516000,0.0791093,11.3144,10.7381,0.173528
234560168,74357560,796,127467,7680.92,7053480,1123910,0.0602583,8.81732,8.82879,0.101518
234569656,74357560,17422,874225,29886,42083400,4300410,0.0341858,4.91911,4.91911,0.484386
234564453,74357560,16361,1466880,58954.1,72961600,8169610,0.0401901,5.56937,5.46909,0.361809
234560426,74357560,895,13501300,589031,637600000,84187600,0.0436278,6.23553,6.32593,0.600174
234561126,74357560,10725,6119580,38049.4,318963000,6000960,0.00621765,0.980617,0.980617,0.65903
234561461,74357560,15659,1026580,29698.9,46440900,4082830,0.0289298,3.9771,3.90318,0.374553
234567064,74357560,16708,688884,17818.8,34880100,2501620,0.0258662,3.63141,3.64025,0.658023
234561048,74357560,1129,140672000,3524120,6587660000,513283000,0.025052,3.6488,3.61033,0.925853
234565583,74357560,16562,108699,3654.31,5432940,524775,0.0336186,4.82778,4.84711,0.0767417
234564440,74357560,16348,1795120,53244,84442500,7470930,0.0296605,4.16181,4.08129,0.503408
234566863,74357560,16684,6275670,178545,355610000,25161600,0.0284504,4.00939,3.99131,0.353169
234559003,74357560,321,135669,5281.32,7319320,735192,0.0389279,5.419,5.42491,0.114344
234562002,74357560,15922,5115870,167054,219935000,24200600,0.0326541,4.7305,4.43635,0.767829
234568302,74357560,16893,1181980,26081.8,54454800,3619330,0.0220662,3.06209,3.09026,0.415469
234571265,74357560,111220730,314721,3213.44,12891700,461038,0.0102104,1.46491,1.46491,0.847262
234557593,74357560,84,1183890,75277.6,69333000,10665300,0.0635849,9.00865,8.30442,0.348649
234559889,74357560,685,2756840,27627.7,119358000,3803440,0.0100215,1.37964,1.4323,1.01402
234570253,74357560,17549,1188950,30547.8,49270100,4257070,0.0256932,3.58054,3.58054,0.617581
234569640,74357560,17412,69542.4,838.179,2444900,122574,0.0120528,1.76258,1.76295,0.825751
234559841,74357560,670,5802610,147267,264052000,21010000,0.0253794,3.62078,3.52404,0.519214
234561940,74357560,15900,732172,18645.2,33684000,2529480,0.0254656,3.45476,3.45185,0.372423
234561630,74357560,15722,1064480,35868.7,56415200,5089490,0.0336958,4.78118,4.80426,0.354323
234569541,74357560,17365,314721,14647.5,17536100,2102390,0.0465412,6.68017,6.68017,0.172913
234560126,74357560,777,536902,33171.1,29366600,4764930,0.0617824,8.87486,8.8262,0.200176
234568540,74357560,16926,6799140,54680.2,335847000,8237030,0.00804223,1.21148,1.20997,0.476483
234568593,74357560,16959,979132,41540.2,46171900,6007990,0.0424256,6.13604,6.13604,0.333327
