id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235634718,74511986,974,3986470,307248,247814000,46469200,0.0770729,11.6568,11.6568,0.235764
235635614,74511986,15667,3928580,4367.17,147370000,564550,0.00111164,0.143703,0.143176,1.53348
235636053,74511986,15767,3389280,119789,167823000,16980700,0.0353436,5.01012,5.00872,0.432378
235641084,74511986,16535,1254200,2817.74,52375000,413899,0.00224665,0.330011,0.34393,0.784581
235631472,74511986,489,209814,10800.6,12236900,1557540,0.0514772,7.42344,7.42344,0.148869
235644735,74511986,17109,979132,8620.87,40218900,1186310,0.00880461,1.21159,1.21159,0.373385
235637126,74511986,15916,584504,7298.95,16125200,1264630,0.0124874,2.1636,2.13958,2.5321
235641432,74511986,16626,5423730,16704.2,218350000,2240470,0.00307983,0.413087,0.409345,0.661023
235644078,74511986,17004,2307950,9522,87490900,1270890,0.00412573,0.550656,0.550656,0.896292
235648510,74511986,17476,12134100,232745,567608000,32989100,0.0191811,2.71872,2.71875,0.712672
235650160,74511986,111220902,69938,463.679,2796630,61364.6,0.00662986,0.877414,0.877414,0.0266184
235635936,74511986,15753,2342920,35414.5,108792000,5122850,0.0151155,2.18652,2.18652,0.64183
235636644,74511986,15831,2090210,44971.8,84438700,6600290,0.0215154,3.15771,3.10112,1.11602
235637458,74511986,15999,908239,51352.5,45638300,7046840,0.0565408,7.7588,7.91602,0.234552
235636969,74511986,15868,2071340,132023,116613000,19335800,0.0637378,9.33491,9.2719,0.383255
235650139,74511986,111220882,874225,20203.2,42590900,2849850,0.0231098,3.25986,3.25986,0.614054
235647237,74511986,17344,489566,2360.26,18506600,335296,0.00482113,0.684884,0.684884,0.613688
235644656,74511986,17085,1853360,5525.8,71853500,745092,0.00298151,0.402023,0.402023,1.59775
235630434,74511986,377,279752,18888.9,18868900,2795630,0.0675201,9.99326,9.99326,0.116661
235649236,74511986,17559,174845,2163.9,6835460,297369,0.0123761,1.70076,1.70076,0.429801
235647531,74511986,17364,979132,9766.48,49725400,1389940,0.00997463,1.41957,1.41957,0.640668
235629484,74511986,211,3325390,268276,189005000,40786200,0.080675,12.2651,12.7342,0.147042
235631088,74511986,461,817932,44095.7,39810300,6861890,0.0539113,8.38931,8.3407,0.277452
235637597,74511986,16016,80620900,6458800,4858450000,993137000,0.0801132,12.3186,12.3307,0.271235
235643471,74511986,16877,5664980,36806.5,239680000,4965210,0.00649721,0.876474,0.876474,0.773803
235635552,74511986,15621,34678.5,24.0824,1191720,3178.75,0.000694448,0.0916634,0,0
235639306,74511986,16256,314508,90.915,12428400,11551,0.00028907,0.0367273,0.0367096,0.49224
235634032,74511986,783,1044430,106817,64146400,15826700,0.102273,15.1535,15.1512,0.112523
235634173,74511986,845,3831700,151577,198038000,22515000,0.0395587,5.87599,5.80401,0.552534
235643623,74511986,16908,419628,2203.11,16625700,293204,0.00525014,0.698723,0.698723,0.739332
235634708,74511986,970,734349,4391.35,31639200,595831,0.00597992,0.811373,0.811373,0.398667
235637201,74511986,15936,10071500,578209,481356000,90908000,0.0574103,9.02624,9.08985,0.478936
235637578,74511986,16010,6476850,349804,265573000,55047100,0.0540084,8.49905,8.6897,0.880816
235647144,74511986,17336,139876,3364.07,5625460,552437,0.0240504,3.94948,3.94948,0.94208
235649292,74511986,17573,244779,5040.71,9911110,715489,0.0205929,2.923,2.92297,0.822339
235649487,74511986,17645,349689,3099.78,13098200,428789,0.00886439,1.2262,1.2262,0.32756
235637847,74511986,16053,1184900,97936,85315500,15598200,0.0826534,13.1641,13.2659,0.162911
235641279,74511986,16587,60098.5,201.705,2591410,27021,0.00335624,0.449612,0.449709,0.252126
235637304,74511986,15956,42370200,3194170,2291620000,496043000,0.0753873,11.7074,11.6033,0.559735
235630198,74511986,339,40171600,499621,1943130000,71158700,0.0124372,1.77137,1.77031,0.653957
235632873,74511986,628,475638,3192.56,19890800,504433,0.00671217,1.06054,1.08165,0.659286
235635521,74511986,15605,464425,1441.56,17096500,190964,0.00310396,0.411184,0.401533,0.856329
235638206,74511986,16119,2537420,288672,159741000,52606100,0.113766,20.7321,20.8312,0.466451
235635469,74511986,15578,489566,1984.4,21060500,275305,0.00405338,0.562344,0.562344,0.695586
235630395,74511986,370,74168900,913955,3269310000,129019000,0.0123226,1.73952,1.73953,0.769192
235634352,74511986,898,2482800,5049.98,107958000,685068,0.00203398,0.275926,0.275926,0.694459
235641369,74511986,16611,139876,895.301,6435720,129625,0.00640068,0.926712,0.926712,1.16909
235646623,74511986,17286,69938,436.253,2412250,58722.4,0.00623771,0.839635,0.839635,0.758834
235642930,74511986,16811,104907,88.6656,4342820,12597.7,0.000845183,0.120084,0.120084,0.343856
235648523,74511986,17481,594473,7735.52,32092100,1154460,0.0130124,1.94199,1.94199,0.517172
235640043,74511986,16359,709183,2459.12,28488100,331581,0.00346754,0.467554,0.468664,1.49926
235643014,74511986,16825,209814,2636.41,9101820,366621,0.0125655,1.74736,1.74736,0.506934
235636978,74511986,15871,837495,58784,48635600,8621070,0.0701903,10.2939,10.286,0.272259
235638109,74511986,16096,69938,5176.74,4714940,788444,0.074019,11.2735,11.2735,0.00727117
235634767,74511986,998,1704970,163734,100219000,24388500,0.0960334,14.3043,14.2597,0.122405
235635527,74511986,15608,521677,522.973,17292100,69663,0.00100248,0.133537,0.130261,0.997864
235634115,74511986,827,1689950,119154,94588100,17354900,0.0705076,10.2695,10.0214,0.261363
235632468,74511986,590,3001410,122956,176246000,17615500,0.0409662,5.86909,5.82696,0.37633
235646262,74511986,17249,69938,831.974,2838410,113358,0.0118959,1.62083,1.62083,0.737556
235628985,74511986,127,1951830,2013.58,76689400,270830,0.00103164,0.138757,0.140625,1.06518
235641100,74511986,16536,1254200,2817.74,52375000,413899,0.00224665,0.330011,0.34393,0.784581
235633116,74511986,652,68071.4,59.9576,2884150,7934.51,0.000880804,0.116562,0.116576,0.205076
235634930,74511986,1059,209814,13640,12064600,1970280,0.0650099,9.39062,9.39062,0.185561
235641884,74511986,16675,1992060,3835.02,90743900,522996,0.00192515,0.26254,0.262463,0.831269
235648421,74511986,17459,104907,989.367,4556650,141703,0.0094309,1.35074,1.35074,0.475451
235631704,74511986,521,209814,1608.61,8201960,218836,0.00766683,1.043,1.043,0.435341
235642592,74511986,16738,1049070,4355.14,40108800,574286,0.00415143,0.547424,0.547424,0.859951
235634733,74511986,980,230642,178.379,8228550,24203.1,0.000773403,0.104938,0.109299,0.772806
235640536,74511986,16430,1959070,7514.82,76462100,1031100,0.00383592,0.526324,0.509548,1.15373
235645396,74511986,17196,524535,2296.32,19335600,304708,0.00437782,0.580912,0.580912,0.782645
235638909,74511986,16225,2736530,7572.17,99932400,1011280,0.00276707,0.369549,0.36517,1.3319
235633725,74511986,711,874225,9689.98,46056500,1402030,0.0110841,1.60374,1.60374,0.779472
235640734,74511986,16482,587847,629.192,24008900,89296.2,0.00107033,0.151904,0.161864,0.65584
235643977,74511986,16975,1084040,2682.65,42161300,355540,0.00247468,0.327978,0.327978,0.748888
235644751,74511986,17113,944163,11700.9,39177300,1644500,0.0123929,1.74175,1.74175,0.642686
235649596,74511986,111220670,699380,4456.53,27596600,628132,0.00637212,0.898127,0.898127,0.735324
235650146,74511986,111220896,104907,2444.7,6071990,394327,0.0233035,3.75883,3.75883,0.553909
235647098,74511986,17334,594473,10322.2,23895600,1839110,0.0173636,3.09368,3.09368,0.932862
235638462,74511986,16174,3566840,94126.4,213431000,13937500,0.0263893,3.90753,3.90753,0.555326
235630064,74511986,279,139876,9833.77,9907610,1471330,0.0703035,10.5188,10.5188,0.105128
235647347,74511986,17347,629442,4749.31,24337900,717451,0.00754527,1.13982,1.13982,1.40886
235633038,74511986,645,79592500,533206,4448460000,90401600,0.0066992,1.13581,1.13566,1.64951
235646013,74511986,17238,664411,4897.64,24503900,665228,0.0073714,1.00123,1.00123,0.268654
235648673,74511986,17509,454582,12524,21330900,1785970,0.0275505,3.92882,3.92888,0.311582
235636476,74511986,15793,1847870,87952.8,96155500,12811000,0.0475969,6.93283,6.91532,0.612771
235634255,74511986,868,209814,725.9,9788270,100379,0.00345973,0.478419,0.478419,0.916017
235640597,74511986,16449,52650,51.941,2196350,6999.82,0.000986534,0.13295,0.130391,0.134608
235643577,74511986,16899,1853360,18471,81743300,2498960,0.00996621,1.34834,1.34834,0.5681
235628868,74511986,111,5058840,385771,270314000,57887100,0.0762569,11.4427,11.4262,0.299965
235649299,74511986,17574,34969,1595.91,1756250,234230,0.0456377,6.69822,0,0
235629395,74511986,195,325522,29298.2,19331400,4379540,0.0900035,13.4539,13.692,0.0613174
235637296,74511986,15954,248253,13968.4,12941200,2069600,0.0562667,8.33666,7.96562,0.62578
235643590,74511986,16901,489566,6539.86,23794200,876232,0.0133585,1.78981,1.78981,0.191165
235637607,74511986,16022,8824870,584866,444819000,95235600,0.0662747,10.7917,10.955,0.439351
235628927,74511986,119,4682040,370710,240011000,54682200,0.0791771,11.6791,11.6678,0.245011
235637795,74511986,16046,8297210,590623,511311000,93665000,0.0711833,11.2887,11.3262,0.335416
235633789,74511986,747,161313,16293.2,11217800,2865680,0.101004,17.7647,22.6042,0.258427
235634016,74511986,778,6939560,541892,509890000,85765000,0.0780874,12.3589,12.3297,0.179391
235641142,74511986,16539,1293990,3463.99,54189100,478625,0.00267698,0.369882,0.379285,0.694688
235635567,74511986,15628,712575,2052.58,28758000,272480,0.00288052,0.382388,0.369237,0.691893
235630837,74511986,435,291246,7136.89,11732600,1015660,0.0245046,3.48729,3.51218,0.637585
235645946,74511986,17237,1608570,16890.9,64129300,2294800,0.0105005,1.4266,1.4266,0.448644
235631750,74511986,526,3249530,143184,168426000,21115100,0.0440628,6.49788,6.49828,0.378952
235633936,74511986,759,69938,5186.99,4269500,856613,0.0741656,12.2482,12.2482,0.177555
235635740,74511986,15692,108863,116.356,3913330,15765.5,0.00106883,0.14482,0.142168,1.59112
235639915,74511986,16340,992430,21437.8,42109000,3522050,0.0216013,3.54892,3.76264,1.16115
235632837,74511986,623,223458000,13428200,11906000000,1958310000,0.0600926,8.76363,8.72667,0.455318
235634166,74511986,844,9252860,746430,502701000,110681000,0.0806702,11.9618,11.9681,0.314515
235648624,74511986,17501,2133010,54348.3,103260000,7699330,0.0254797,3.60961,3.60971,0.359579
235629235,74511986,169,1643540,14649.9,77790000,1995900,0.00891363,1.21439,1.21439,0.525341
235630912,74511986,442,1730420,58321.7,69267500,9620730,0.0337038,5.55977,5.61522,0.837877
235628315,74511986,27,351802,3652.66,14490300,650883,0.0103827,1.85014,1.94526,0.937081
235644748,74511986,17112,349690,3677.4,14372500,507213,0.0105162,1.45046,1.45046,0.269019
235634257,74511986,869,209814,17233.9,13842300,2849270,0.0821391,13.58,13.58,0.152444
235636491,74511986,15795,1153980,52607.4,60444500,7840030,0.0455879,6.79393,6.79393,0.631688
235649351,74511986,17584,384659,8992.25,16986900,1268470,0.0233772,3.29765,3.29765,0.614056
235629760,74511986,230,104907,1397.22,4280260,184652,0.0133187,1.76015,1.76015,0.554999
235643532,74511986,16891,314721,3624.98,14778700,492243,0.0115181,1.56406,1.56406,0.401478
235637447,74511986,15996,1009550,71348.7,53629000,10136200,0.070674,10.0404,10.0835,0.171608
235644643,74511986,17082,314721,941.296,14248800,127491,0.00299089,0.405094,0.405094,0.404171
235649466,74511986,17615,34969,653.702,1436960,89732.1,0.0186938,2.56605,0,0
235637601,74511986,16018,80620900,6458800,4858450000,993137000,0.0801132,12.3186,12.3307,0.271235
235646773,74511986,17303,349690,2791.01,18092300,384679,0.00798139,1.10006,1.10006,0.333349
235634261,74511986,870,11344700,634288,669544000,100017000,0.0559107,8.81619,8.81914,0.508135
235630080,74511986,289,4734110,414619,327287000,63140200,0.0875811,13.3373,13.3713,0.124102
235632790,74511986,619,1451300,43096.3,67053600,6123460,0.0296949,4.21928,4.09319,0.65323
235634700,74511986,966,2187810,136854,112018000,19670300,0.0625532,8.9909,8.99769,0.272576
235635757,74511986,15698,159268,175.679,5882750,23324.2,0.00110304,0.146446,0.144416,1.10864
235639751,74511986,16328,6258700,58630.7,236855000,7983690,0.00936788,1.27561,1.24603,0.79857
235646061,74511986,17240,34969,192.328,1301140,25523.9,0.00549996,0.7299,0,0
235634831,74511986,1025,15805200,191077,994347000,32724300,0.0120895,2.07048,2.07051,0.693924
235635112,74511986,1118,129285,276.632,5348550,36104.9,0.0021397,0.279266,0.292618,0.521843
235647996,74511986,17389,454597,10575.2,18059600,1515240,0.0232629,3.33316,3.33316,0.514294
235629825,74511986,244,5285290,570513,335230000,105445000,0.107944,19.9506,19.6632,0.719082
235645471,74511986,17207,3077270,13857,119365000,1835310,0.00450302,0.596408,0.596408,0.828002
235635001,74511986,1082,226378,21381.8,13418500,3245800,0.0944514,14.3379,15.6008,0.153927
235638190,74511986,16114,61721000,3930630,3429740000,685017000,0.0636838,11.0986,11.1388,0.643058
235646960,74511986,17321,699378,6643.55,26100400,920228,0.00949924,1.31578,1.31578,0.965517
235640528,74511986,16428,1248760,1208.35,50844800,163642,0.000967636,0.131043,0.135544,1.74245
235641343,74511986,16605,279647,386.279,11641400,61037.4,0.00138131,0.218266,0.218437,0.925355
235636647,74511986,15832,1677290,34082.2,67264400,4982510,0.0203198,2.97058,2.91475,1.15574
235644284,74511986,17036,2517770,16164.6,104143000,2215190,0.0064202,0.879825,0.879825,0.518436
235638273,74511986,16134,5811290,356728,301137000,65075400,0.0613853,11.1981,11.4046,0.477394
235630787,74511986,424,770196,44981.7,37575300,6225870,0.0584029,8.08348,8.19448,0.247977
235635571,74511986,15629,658866,1767.64,24912100,232717,0.00268286,0.353209,0.348276,1.16265
235630146,74511986,328,3305680,141191,110405000,21329200,0.0427116,6.45227,5.87192,0.9492
235643488,74511986,16881,384659,2619.23,15460300,362420,0.00680923,0.942186,0.942186,0.647995
235635764,74511986,15701,388118,242.871,12848500,31456,0.000625765,0.0810474,0.0806339,0.789881
235648341,74511986,17441,34969,375.617,1787460,53205.8,0.0107414,1.52151,0,0
235629132,74511986,151,2237990,234576,160129000,40730200,0.104815,18.1994,18.1994,0.382642
235643441,74511986,16871,349690,2773.68,14793900,376993,0.00793182,1.07808,1.07808,0.416065
235631053,74511986,455,139876,101.506,6135320,13735.7,0.000725685,0.0981993,0.0981993,0.481055
235644181,74511986,17034,1818390,14239.9,75424300,1948150,0.00783103,1.07136,1.07136,0.53083
235649686,74511986,111220724,664411,6139.69,28496200,844233,0.00924081,1.27065,1.27065,0.45509
235635589,74511986,15656,263281,204.665,10972800,26987.9,0.000777363,0.102506,0.103914,0.611997
235633918,74511986,757,244783,2025.81,10409600,270853,0.00827595,1.1065,1.1065,0.215087
235645451,74511986,17205,69938,60.6637,1956050,7830.03,0.000867393,0.111957,0.111957,0.768043
235637413,74511986,15983,4937940,444283,290491000,65183700,0.0899732,13.2006,13.216,0.141113
235640659,74511986,16469,2222870,5604.32,89360200,835363,0.00252121,0.375805,0.372697,1.79449
235631144,74511986,469,34969,2577.55,2457080,383058,0.0737096,10.9542,0,0
235634834,74511986,1026,946413,65978.8,48362900,9687110,0.0697146,10.2356,10.136,0.219724
235647153,74511986,17337,244783,2975.95,9130840,431754,0.0121575,1.76383,1.76383,0.622687
235629030,74511986,135,734349,10097.4,33000800,1426030,0.0137501,1.9419,1.9419,0.546697
235642871,74511986,16798,419628,1261.23,18130200,169014,0.00300559,0.40277,0.40277,0.64091
235639542,74511986,16281,99182.2,59.076,3647280,8084.75,0.000595631,0.0815141,0.0804157,0.410392
235645166,74511986,17175,559504,7242.29,22986700,992173,0.0129441,1.77331,1.77331,0.297905
235646783,74511986,17304,2342920,20882.6,95475400,2835980,0.00891304,1.21044,1.21044,0.53414
235640743,74511986,16486,4183920,11472.3,161963000,1655440,0.002742,0.395668,0.39278,1.21134
235648305,74511986,17433,1014100,9046.67,45366300,1242020,0.00892088,1.22475,1.22475,0.804287
235641221,74511986,16561,873026,3915.7,37087600,661231,0.00448521,0.757401,0.731562,1.12626
235632849,74511986,625,6145050,486305,373372000,72372400,0.0791378,11.7774,11.7142,0.200999
235638143,74511986,16104,12323900,664578,692156000,97272000,0.0539258,7.89293,7.87,0.375187
235648149,74511986,17409,384659,1394.39,15211500,188789,0.003625,0.490796,0.490796,0.436933
235629430,74511986,201,13004200,1227020,863163000,199697000,0.0943559,15.3563,15.3631,0.195613
235635525,74511986,15607,349473,758.447,13029400,99069.2,0.00217026,0.283482,0.283826,0.811814
235628976,74511986,126,769127,1557.03,30820100,207098,0.00202441,0.269264,0.267268,1.0758
235628635,74511986,77,139876,1980.08,6312160,276141,0.014156,1.97419,1.97419,0.378112
235644090,74511986,17009,244783,601.602,8562070,79441.1,0.0024577,0.324537,0.324537,1.02709
235643161,74511986,16857,839256,5150.85,37716500,694247,0.0061374,0.827217,0.827217,0.373431
235643500,74511986,16883,1328820,4439.56,54610900,589644,0.00334097,0.443735,0.443735,0.562001
235630823,74511986,433,1982210,150427,129734000,22567700,0.0758885,11.3851,11.2887,0.174846
235635344,74511986,10697,1398760,63042.7,88614500,9725040,0.0450705,6.95261,6.95261,0.489337
235649169,74511986,17547,1188950,21242.8,54440900,2992160,0.0178669,2.51665,2.51665,0.485411
235632040,74511986,571,5692870,5470.26,226196000,764087,0.000960897,0.134218,0.1333,1.20754
235635703,74511986,15678,454111,1304.12,16907500,168543,0.00287181,0.37115,0.370804,0.915429
235640726,74511986,16481,587847,629.192,24008900,89296.2,0.00107033,0.151904,0.161864,0.65584
235637085,74511986,15908,3721380,482713,264133000,88210500,0.129714,23.7037,23.6222,0.540635
235630461,74511986,381,6374820,53430.5,251194000,8226120,0.00838149,1.29041,1.28878,1.28821
235641520,74511986,16639,661220,2535.58,25297100,332301,0.0038347,0.502557,0.503747,0.467093
235637836,74511986,16052,1530950,127978,104409000,20951300,0.083594,13.6852,13.7425,0.172003
235647955,74511986,17386,874224,15841.4,36974200,2366900,0.0181206,2.70743,2.70743,0.837719
235647683,74511986,17378,69938,1061.99,3312170,155344,0.0151847,2.22116,2.22116,0.268208
235649214,74511986,17555,69938,463.679,2796630,61364.6,0.00662986,0.877414,0.877414,0.0266184
235645427,74511986,17202,34969,113.976,1413530,15266,0.00325933,0.436559,0,0
235645501,74511986,17213,874225,2943.28,34575800,388078,0.00336673,0.443911,0.443911,0.438833
235635580,74511986,15632,385534,396.34,13737200,52556,0.00102803,0.13632,0.129908,1.35386
235644622,74511986,17078,69938,47.2136,2491200,6085.15,0.000675078,0.0870078,0.0870078,0.540366
235644116,74511986,17014,419628,530.754,15487700,68327.8,0.00126482,0.162829,0.162829,0.525223
235635808,74511986,15719,57076.8,128.83,2205930,17070.1,0.00225713,0.299073,0.299697,0.716296
235639582,74511986,16293,174229,266.369,6570720,35309.9,0.00152884,0.202664,0.202241,0.362138
235640471,74511986,16409,17183300,22032.8,677519000,3299570,0.00128222,0.192022,0.193311,2.02223
235649754,74511986,111220762,664411,4897.64,24503900,665228,0.0073714,1.00123,1.00123,0.268654
235634769,74511986,999,882779,76876.6,52077700,11600700,0.0870848,13.1411,13.1342,0.184205
235635566,74511986,15627,712575,2052.58,28758000,272480,0.00288052,0.382388,0.369237,0.691893
235644672,74511986,17089,139876,54.6745,5381990,7678.86,0.000390878,0.0548977,0.0548977,0.448381
235631371,74511986,481,1119000,72579.8,57854700,10928600,0.0648611,9.76641,9.76642,0.29084
235639779,74511986,16330,331072,2336.73,13404200,397584,0.00705808,1.2009,1.30744,1.34413
235642759,74511986,16770,349690,4467.48,16198200,644927,0.0127755,1.84428,1.84428,0.570755
235635320,74511986,10686,4266220,47373.1,242581000,7810920,0.0111042,1.83088,1.83088,0.725116
235639590,74511986,16295,475902,1016.94,18731700,131398,0.00213688,0.276104,0.286081,0.471931
235644594,74511986,17068,2203050,8998.89,88974800,1225210,0.00408475,0.556143,0.556143,0.9852
235637947,74511986,16068,4605400,365820,252323000,53572700,0.0794329,11.6326,11.6019,0.272264
235644033,74511986,16993,34969,48.3968,1290200,6422.7,0.00138399,0.183668,0,0
235644101,74511986,17011,139876,221.469,5212810,29284.4,0.00158332,0.20936,0.20936,0.702125
235630260,74511986,350,139876,794.103,6224680,108673,0.00567719,0.776924,0.776924,0.257025
235635537,74511986,15613,827738,3032.12,31938700,398959,0.00366314,0.481987,0.460763,0.778917
235644070,74511986,17001,174845,716.862,8295710,98716,0.00409998,0.564592,0.564592,0.854198
235631713,74511986,523,3491080,8383.52,133052000,1140350,0.00240141,0.326648,0.326572,0.984059
235650183,74511986,111220932,34969,653.702,1436960,89732.1,0.0186938,2.56605,0,0
235630799,74511986,426,1338450,35404.8,59184200,4930430,0.0264521,3.68368,3.74031,0.647283
235635554,74511986,15622,14858600,45024.4,569783000,6392640,0.0030302,0.430232,0.433319,2.24102
235649524,74511986,111220574,69938,2848.69,4292370,422756,0.0407316,6.04472,6.04472,0.373955
235645372,74511986,17192,244783,1405.24,8962360,186838,0.00574077,0.763278,0.763278,0.369711
235629466,74511986,207,174845,1749.65,10051400,258188,0.0100068,1.47667,1.47667,0.253972
235642734,74511986,16765,209814,795.088,10788800,131501,0.00378949,0.626751,0.626751,1.04031
235637976,74511986,16072,18320700,1025040,1017150000,150010000,0.0559502,8.18803,8.1227,0.456515
235641251,74511986,16574,374365,688.231,14973300,92515.4,0.00183839,0.247126,0.246719,0.67549
235643649,74511986,16919,69269000,499363,3579280000,81980400,0.00720904,1.18351,1.18423,1.33741
235641970,74511986,16688,5699950,61915.8,267629000,9151520,0.0108625,1.60554,1.60554,0.694161
235646338,74511986,17259,104907,463.743,3691450,60246.4,0.00442052,0.574283,0.574283,0.200223
235649431,74511986,17598,384659,4486.32,14039600,645755,0.0116631,1.67877,1.67877,0.392222
235641426,74511986,16624,6017350,18767,240575000,2513910,0.00311881,0.417778,0.414312,0.647589
235649669,74511986,111220718,349690,4382.67,19568600,594438,0.012533,1.6999,1.6999,0.470939
235633684,74511986,694,1832410,140379,91221400,20787400,0.0766089,11.3443,11.3214,0.162332
235646523,74511986,17279,34969,134.194,1375250,18219.5,0.00383751,0.521017,0,0
235644063,74511986,17000,209814,1133.88,10113400,159871,0.00540423,0.761965,0.761965,0.850335
235649545,74511986,111220634,524535,1971.85,23590600,275011,0.00375923,0.524296,0.524296,0.437681
235633126,74511986,653,69938,332.429,2799970,45231.5,0.00475319,0.646737,0.646737,0.216723
235640001,74511986,16353,6729730,51703.7,274107000,8294120,0.00768288,1.23246,1.13403,1.63027
235629914,74511986,256,2240200,173522,131487000,25369500,0.0774582,11.3246,11.1426,0.294981
235643729,74511986,16925,6759970,39999.9,366096000,6292270,0.00591717,0.930813,0.932615,0.780657
235648359,74511986,17444,1468690,11993.9,61517000,1691270,0.0081664,1.15155,1.15155,0.620853
235628756,74511986,101,4091370,42798.4,180217000,5825160,0.0104607,1.42377,1.42377,0.730045
235634737,74511986,981,4139790,194393,169575000,31834200,0.0469572,7.68981,7.67848,0.412458
235632657,74511986,604,594473,2255.75,26313400,305658,0.00379454,0.514166,0.514166,0.573014
235642838,74511986,16790,1258880,6027.98,53948800,814930,0.00478836,0.647343,0.647343,0.857185
235631871,74511986,543,3389970,161237,189745000,23499600,0.0475629,6.93208,6.93329,0.319845
235628736,74511986,97,2575490,60570.4,71514500,9776410,0.023518,3.79594,3.82781,0.706429
235644160,74511986,17029,104907,719.258,4499970,100093,0.00685615,0.954114,0.954114,0.15858
235641917,74511986,16681,1678510,3710.59,79776100,646501,0.00221064,0.385163,0.385163,2.26275
235649139,74511986,17543,139876,2726.3,7746320,432762,0.0194908,3.0939,3.0939,0.697617
235649313,74511986,17577,209810,3444.81,8154850,481259,0.0164187,2.29379,2.29376,0.828057
235635449,74511986,15564,974195000,37474500,48481800000,5814720000,0.0384672,5.96874,5.99218,1.02624
235644664,74511986,17087,209814,284.452,7370280,37713.5,0.00135573,0.179747,0.179747,1.18989
235639885,74511986,16338,836253,3934.12,32919200,530976,0.00470446,0.634947,0.649421,1.16813
235641291,74511986,16590,83237.4,596.868,3616910,82182.5,0.00717067,0.987327,0.997374,0.12954
235646415,74511986,17268,944163,6603.62,35513800,900089,0.00699415,0.95332,0.95332,0.532709
235634722,74511986,975,34969,125.827,1527360,16958.3,0.00359824,0.484954,0,0
235640434,74511986,16399,4563820,2117.14,191250000,300827,0.000463897,0.0659156,0.065222,1.60319
235646360,74511986,17261,244783,1585.25,9656910,211272,0.00647614,0.863098,0.863098,1.03012
235634252,74511986,867,4650880,23245.1,209355000,3151560,0.004998,0.677628,0.677628,0.718456
235630678,74511986,403,6842360,146163,296016000,20016900,0.0213614,2.92543,2.93736,0.765358
235634317,74511986,890,1188950,4734.54,51015500,641276,0.00398213,0.539365,0.539365,0.810836
235645057,74511986,17161,489566,4984.68,26657200,678032,0.0101818,1.38496,1.38496,0.617805
235648817,74511986,17536,734349,7209.02,29865400,974055,0.00981688,1.32642,1.32642,0.827097
235640588,74511986,16447,154611,204.78,6552030,27783.7,0.00132449,0.179701,0.181496,1.25163
235632527,74511986,594,139294,2392.81,5870820,323952,0.0171782,2.32568,2.32572,0.158198
235631862,74511986,542,3413120,80305.5,152969000,12481200,0.0235285,3.65684,3.68519,0.594608
235634065,74511986,800,1628560,150044,93493300,21876000,0.0921331,13.4327,13.4272,0.12557
235640621,74511986,16458,930156,1045.94,38471300,140589,0.00112448,0.151146,0.158049,1.10855
235643910,74511986,16961,979132,2498.82,38566400,331916,0.00255208,0.33899,0.33899,0.509161
235641386,74511986,16616,1084200,2318.5,42427900,332691,0.00213844,0.306854,0.301939,0.701306
235641475,74511986,16632,1507680,3130.65,61922000,427211,0.00207646,0.283356,0.281659,0.590103
235637706,74511986,16030,31402900,1921220,1862260000,306315000,0.0611797,9.75434,9.76727,0.421028
235641216,74511986,16559,873026,3915.7,37087600,661231,0.00448521,0.757401,0.731562,1.12626
235648292,74511986,17430,769318,7061.58,36951300,963293,0.00917902,1.25214,1.25214,0.481057
235632689,74511986,606,1516610,45856.9,73256600,7081050,0.0302366,4.66901,4.68956,0.374477
235644779,74511986,17123,5944730,18368.5,222761000,2531100,0.00308988,0.425772,0.425772,0.914999
235650128,74511986,111220876,734349,6855.21,32643800,933792,0.00933509,1.27159,1.27159,0.390679
235638120,74511986,16098,104907,7315.37,7104950,1085790,0.0697319,10.35,10.35,0.126078
235640501,74511986,16418,766810,2192.53,29193200,393927,0.00285928,0.513721,0.512585,1.3876
235650174,74511986,111220908,174845,2163.9,6835460,297369,0.0123761,1.70076,1.70076,0.429801
235649270,74511986,17568,454475,6368.1,17119100,885188,0.014012,1.94771,1.94766,0.480178
235642228,74511986,16699,4476030,63876.8,214817000,9091550,0.0142709,2.03116,2.03116,0.578215
235644440,74511986,17046,69938,255.727,3109930,34835.9,0.00365648,0.498097,0.498097,0.226984
235635842,74511986,15728,848776,8085.07,35769400,1072770,0.00952556,1.2639,1.25066,0.778626
235649528,74511986,111220624,34969,408.916,1575030,56617.9,0.0116937,1.61909,0,0
235628725,74511986,95,18211800,1212880,836094000,180943000,0.0665989,9.93549,9.76318,0.521882
235645185,74511986,17178,664411,6582.81,26318900,915125,0.00990774,1.37735,1.37735,0.744127
235628708,74511986,91,2657640,46091.8,126441000,6515050,0.0173431,2.45144,2.45144,0.427745
235637825,74511986,16051,1654220,84287.3,79191500,13858400,0.0509529,8.37762,8.4095,0.382701
235648492,74511986,17471,419628,3917.73,16252400,539632,0.0093362,1.28598,1.28598,0.249553
235641129,74511986,16538,747492,11280.1,31525700,2066560,0.0150906,2.76466,2.87585,1.27061
235644894,74511986,17142,104907,66.179,3070900,8922.28,0.000630835,0.0850494,0.0850494,0.449513
