id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236004161,74578359,247,1573600,264.988,76660200,37609.8,0.000168395,0.0239004,0.0239004,0.77125
236014112,74578359,17046,68169.2,259.621,3140700,35150.7,0.00380848,0.515639,0.5156,0.0886753
236004250,74578359,310,839256,381.82,35907800,54368.1,0.000454951,0.0647813,0.0647813,1.82575
236009905,74578359,16398,26309700,22434.4,1276780000,3723110,0.000852705,0.141511,0.160499,2.43195
236006252,74578359,15680,655009,342.159,14903100,49602.7,0.000522372,0.0757282,0.0752774,0.62466
236006414,74578359,15760,279752,9.51835,12977800,1215.92,3.40242e-05,0.00434642,0.00434642,0.467956
236007009,74578359,15915,9338780,15344.7,360173000,2272040,0.00164312,0.243291,0.235123,0.770135
236006296,74578359,15698,139875,191.032,3779150,28269.1,0.00136573,0.202102,0.202102,0.33719
236004096,74578359,211,3147210,6329.64,146975000,997467,0.00201119,0.316937,0.316937,1.18584
236009205,74578359,16298,279752,1701.47,12636300,258658,0.00608208,0.924598,0.924598,0.390534
236014169,74578359,17070,104907,529.281,4553620,79121.5,0.00504524,0.754206,0.754206,0.111511
236015263,74578359,17310,1118320,945.304,53024500,129581,0.00084529,0.115871,0.115827,1.14041
236005016,74578359,777,244779,857.156,13730500,129605,0.00350176,0.529478,0.52948,0.414889
236012839,74578359,16740,488118,1034.52,18713900,145365,0.00211941,0.297807,0.297439,0.870513
236005332,74578359,1067,489564,291.74,18376900,40856.9,0.000595919,0.0834558,0.0834554,0.754784
236004462,74578359,495,2850990,3832.89,127214000,586003,0.00134441,0.205544,0.211697,0.977933
236005261,74578359,1007,9594270,11211.8,430294000,1950020,0.00116859,0.203249,0.209595,1.373
236005252,74578359,993,22482700,21283.6,819061000,3303740,0.000946666,0.146946,0.147543,1.45635
236007850,74578359,16054,979132,482.356,48217600,77438.4,0.000492636,0.0790888,0.0790888,1.85421
236010656,74578359,16470,384659,161.015,17157900,23922.7,0.000418591,0.0621919,0.0621919,0.669366
236009944,74578359,16408,34969,17.2348,1848560,2351.9,0.00049286,0.0672566,0,0
236017582,74578359,111220682,235331,106.698,10200900,14803.5,0.000453394,0.062905,0.0615759,1.0353
236009254,74578359,16313,13611900,7067.58,573296000,1053070,0.000519221,0.0773639,0.0795695,1.10179
236005156,74578359,862,1958260,897.055,95293800,134241,0.000458087,0.0685509,0.0685509,0.699097
236010684,74578359,16474,516432,586.792,25331200,90960.8,0.00113624,0.176133,0.169973,0.984776
236008851,74578359,16171,4032990,2112.87,160871000,325042,0.000523897,0.0805959,0.0818252,2.01296
236005482,74578359,1117,10903300,41013.6,519039000,5852340,0.00376159,0.536751,0.536617,0.879322
236012971,74578359,16788,71659.7,164.172,2472860,24679.2,0.002291,0.344395,0.338405,0.541898
236010058,74578359,16424,2063170,834.441,98497500,116518,0.000404446,0.0564754,0.0564754,0.731609
236004877,74578359,683,1390740,2252.68,71127000,372024,0.00161977,0.267501,0.292819,0.770255
236005807,74578359,15578,489518,128.849,20446100,17555.5,0.000263217,0.0358628,0.0358659,0.888399
236006282,74578359,15692,139876,110.693,4388410,16702.3,0.000791362,0.119408,0.119408,0.521937
236007719,74578359,16028,6132690,4237.83,300391000,607004,0.000691023,0.0989784,0.102934,0.70573
236009979,74578359,16415,1922690,564.321,93303800,83531,0.000293505,0.0434448,0.0434379,1.05215
236011694,74578359,16587,69938,39.8533,3221480,6350.64,0.000569837,0.0908039,0.0908039,0.396241
236006830,74578359,15857,33269500,7989.41,1519560000,1258370,0.000240142,0.0378236,0.0387627,2.34892
236014143,74578359,17059,69938,150.471,3350640,21012.2,0.00215149,0.30044,0.30044,0.173566
236006303,74578359,15701,454378,386.332,10508800,62499.5,0.000850244,0.137549,0.137504,0.626326
236004027,74578359,167,660034,164.307,26477700,21446.9,0.000248937,0.0324935,0.0325152,0.397892
236013153,74578359,16840,24504700,50713.6,1287150000,7903350,0.00206955,0.322525,0.321984,1.04755
236012906,74578359,16769,273819,61.3071,11190400,8687.88,0.000223896,0.0317286,0.0332238,0.432836
236004008,74578359,154,1258880,9302.05,66185400,1322070,0.00738913,1.0502,1.0502,0.383439
236014685,74578359,17226,417671,382.723,14677600,54907.4,0.000916326,0.131461,0.124728,0.810543
236004554,74578359,531,244783,714.526,11641700,103289,0.00291902,0.42196,0.42196,0.607036
236006274,74578359,15689,136762,39.9814,1955590,6022.79,0.000292344,0.0440385,0.0440132,0.325825
236013748,74578359,16920,55954300,60704.7,2367070000,10694200,0.0010849,0.191124,0.194661,2.03821
236012914,74578359,16773,1120180,623.071,49959600,90929.1,0.000556224,0.0811737,0.0815444,1.19705
236004613,74578359,567,508479000,413493,20896500000,63838400,0.000813195,0.125548,0.125716,1.84028
236007525,74578359,15983,4177180,1453.63,184030000,205298,0.000347994,0.0491477,0.0470411,2.43935
236007018,74578359,15922,7988720,3146.81,318170000,450433,0.000393907,0.0563836,0.0564037,1.16036
236010699,74578359,16479,664411,889.192,31141500,138273,0.00133832,0.208114,0.208114,0.746453
236015623,74578359,17369,1157220,549.671,53200700,78934.8,0.000474994,0.0682109,0.0711929,0.709763
236009044,74578359,16225,2724750,947.707,114118000,141113,0.000347814,0.0517893,0.054009,0.817556
236013129,74578359,16827,454200,473.187,21901000,66751.2,0.0010418,0.146964,0.146954,0.479134
236014996,74578359,17273,104806,565.084,4240860,84309.8,0.00539169,0.804433,0.804545,0.352429
236004366,74578359,399,3827970,3898.53,157844000,594620,0.00101843,0.155336,0.155246,1.566
236006360,74578359,15720,34969,7.15869,566412,1064.25,0.000204715,0.0304341,0,0
236009994,74578359,16417,244182,45.5669,10482800,7251.79,0.00018661,0.0296983,0.0296782,0.885022
236013351,74578359,16875,241679,82.6129,10259200,11817.5,0.000341829,0.0488975,0.0513239,0.517112
236006840,74578359,15861,3521570,844.452,131274000,116884,0.000239794,0.0331908,0.0341785,0.69959
236015520,74578359,17352,39284100,96135.4,1704200000,14093700,0.00244719,0.358765,0.346988,1.4133
236014008,74578359,17011,139876,267.273,7000140,37871.9,0.00191079,0.270753,0.270754,0.2615
236015916,74578359,17407,2237800,20760.3,111068000,3132020,0.00927713,1.3996,1.39952,0.409992
236005155,74578359,861,863109,210.104,32387400,29941.3,0.000243428,0.0346901,0.0378681,1.1109
236009126,74578359,16272,710690,389.294,26803900,55822.4,0.000547769,0.0785467,0.0800911,0.534144
236004276,74578359,329,17495200,7385.15,790836000,1032640,0.000422124,0.0590243,0.0589854,1.04859
236004352,74578359,385,12861400,9457.67,521727000,1455300,0.000735353,0.113152,0.117458,0.880349
236009954,74578359,16411,3182180,2325.21,170537000,330345,0.000730696,0.103811,0.103811,0.505279
236018056,74578359,112892315,174845,1311.8,9490530,192298,0.00750267,1.09982,1.09982,0.219563
236013754,74578359,16924,55954300,60704.7,2367070000,10694200,0.0010849,0.191124,0.194661,2.03821
236015561,74578359,17359,53069.3,50.1074,2107680,6995.19,0.000944187,0.131812,0.131249,0.0687977
236005757,74578359,15566,672016000,563199,27776600000,86785000,0.000838073,0.129141,0.129559,1.82433
236016356,74578359,17476,11012500,15900.8,463677000,2293530,0.00144388,0.208266,0.203017,1.41598
236013104,74578359,16826,314721,382.814,15402500,58358.6,0.00121636,0.185429,0.18543,0.250324
236013676,74578359,16907,521865,741.376,21073500,102182,0.00142063,0.195802,0.195182,0.721471
236006932,74578359,15903,393103000,348073,15824300000,53626500,0.000885449,0.136418,0.137208,1.69366
236005167,74578359,880,384659,756.524,19516300,111761,0.00196674,0.290546,0.290546,0.771147
236014643,74578359,17215,209814,820.634,9560600,125014,0.00391124,0.595832,0.595832,0.405011
236004085,74578359,204,382886,639.479,18548800,94725,0.00167015,0.247397,0.247278,0.606043
236015963,74578359,17416,11451100,29719.9,523659000,4353770,0.00259538,0.380206,0.368278,1.29599
236014348,74578359,17106,69938,225.224,3894130,31902.4,0.00322034,0.456153,0.456153,0.05517
236008023,74578359,16090,34969,527.697,1545760,89253.2,0.0150904,2.55235,0,0
236004732,74578359,587,349690,549.217,18131900,78708.6,0.00157058,0.225081,0.225081,0.931149
236004195,74578359,269,279752,134.882,10881900,18795.4,0.000482147,0.0671859,0.0671859,0.131663
236006857,74578359,15868,2074090,354.269,82572400,52842,0.000170807,0.0254773,0.0253557,0.811005
236005327,74578359,1064,8362080,3210.59,376651000,544589,0.000383947,0.0651261,0.0661187,1.48707
236011072,74578359,16528,34969,9.05902,1749980,1337.31,0.000259059,0.0382428,0,0
236016786,74578359,17501,2128140,1955.64,78112700,271350,0.000918941,0.127506,0.127336,1.79977
236005308,74578359,1050,839256,289.071,38339300,40328.6,0.000344437,0.0480527,0.0480527,0.685331
236008299,74578359,16119,2365510,3538.45,110947000,566101,0.00149585,0.239314,0.268182,1.4163
236009331,74578359,16323,6803530,2820.34,281998000,415878,0.00041454,0.0611268,0.0657535,1.19815
236004538,74578359,521,104907,20.1038,4361460,3279.74,0.000191635,0.0312633,0.0312633,0.510738
236003921,74578359,71,69938,38.4851,3438030,5300.42,0.000550274,0.0757874,0.0757874,0.0489404
236009047,74578359,16227,384659,104.351,15658600,15336.5,0.000271281,0.0398705,0.0398705,0.981371
236016686,74578359,17498,104907,435.978,6076150,62051.2,0.00415586,0.591487,0.591487,0.21218
236017976,74578359,111220882,862297,702.253,36927100,97679.6,0.000814397,0.113278,0.111778,1.8173
236011253,74578359,16542,174845,149.981,8812750,22787.5,0.000857792,0.13033,0.13033,0.452876
236013315,74578359,16862,97824.7,40.014,2665290,5576.33,0.000409037,0.0570033,0.0556536,0.366063
236010726,74578359,16487,4747270,5863.53,198062000,888396,0.00123514,0.187138,0.184176,1.17463
236012127,74578359,16682,839226,1005.15,40031300,151386,0.00119771,0.180388,0.180383,0.561102
236004189,74578359,266,279752,7.7153,11830100,1072.91,2.75791e-05,0.00383521,0.00383521,0.636388
236012020,74578359,16649,49524600,119653,2332850000,18249600,0.00241604,0.368495,0.360962,1.24216
236005312,74578359,1054,874225,129.992,37805300,17911.6,0.000148694,0.0204885,0.0204885,0.550434
236017993,74578359,111220900,244783,607.112,12985300,85737.1,0.00248021,0.350257,0.350257,0.201278
236009891,74578359,16395,32440900,27340.8,1568480000,4493250,0.000842786,0.138506,0.153924,2.32189
236006280,74578359,15691,269385,6.44823,3219020,923.593,2.39368e-05,0.00342852,0.00332615,1.5854
236006790,74578359,15846,3433360,1465.34,122477000,210639,0.000426796,0.0613507,0.0670019,0.904486
236007421,74578359,15952,203890,211.994,7616600,30204.9,0.00103975,0.148143,0.146921,0.279551
236004155,74578359,243,209814,23.2268,9284930,3314.93,0.000110702,0.0157994,0.0157994,0.19359
236004016,74578359,159,10290700,3852.8,405973000,542955,0.000374397,0.0527619,0.0545166,1.20377
236014729,74578359,17237,1447760,1063.72,66131700,149890,0.000734736,0.103532,0.098907,2.51494
236013961,74578359,16994,3566840,11174.5,178568000,1644550,0.0031329,0.461067,0.461067,0.663134
236004364,74578359,395,3176400,2662.38,143700000,363855,0.000838176,0.114549,0.114354,1.64119
236011643,74578359,16579,769318,2099.47,35902700,320770,0.00272901,0.416953,0.416953,0.844871
236014552,74578359,17179,104907,664.77,5282250,96173.9,0.00633676,0.916754,0.916754,0.505053
236004387,74578359,429,1424190,354.927,65692100,49058.3,0.000249213,0.0344465,0.0308181,1.46048
236007011,74578359,15916,5751320,12468.6,195771000,1820320,0.00216795,0.316505,0.327809,0.735619
236006431,74578359,15770,2692610,106.84,121165000,15244.3,3.96789e-05,0.00566153,0.00566153,1.20199
236014421,74578359,17129,801933,1472.76,34235600,233861,0.00183652,0.291622,0.293229,1.18112
236016133,74578359,17437,5861030,22930.1,257108000,3412790,0.0039123,0.582286,0.578866,0.964844
236016921,74578359,17538,4109400,3488.23,148461000,484712,0.000848843,0.117952,0.112533,1.28831
236005160,74578359,869,69938,26.7634,2927510,3813.99,0.000382673,0.0545339,0.0545339,0.174853
236009768,74578359,16386,1993230,10757.4,104902000,1644580,0.00539696,0.82508,0.82508,0.785848
236012853,74578359,16748,69938,44.6373,2961160,6108.63,0.00063824,0.0873436,0.0873436,0.0706966
236016794,74578359,17504,34969,48.1279,1889910,6931.89,0.0013763,0.198229,0,0
236005411,74578359,1097,36913700,29459.4,1453320000,4401900,0.000798063,0.119249,0.118749,1.37219
236012902,74578359,16768,357768,57.0819,16716700,8551.5,0.00015955,0.0239023,0.0233973,1.0656
236015483,74578359,17342,104907,849.659,5640060,120399,0.00809916,1.14768,1.14768,0.349706
236004062,74578359,191,1573600,371.796,66263100,51670.8,0.00023627,0.0328359,0.0328359,0.616873
236005438,74578359,1105,380523,60.2424,14415500,8529.87,0.000158315,0.0224161,0.022475,0.697556
236017294,74578359,17591,174845,84.9089,5721070,12116.9,0.000485624,0.0693009,0.0693009,0.812831
236006039,74578359,15603,314720,63.5962,14506200,9303.65,0.000202072,0.0295617,0.0295618,0.509789
236011947,74578359,16629,69938,143.543,3723340,20107.7,0.00205244,0.287508,0.287508,0.111379
236006417,74578359,15762,1853350,218.424,80490800,33083.5,0.000117854,0.0178506,0.0178508,2.2148
236016933,74578359,17541,109397,132.444,4935740,18350.8,0.00121068,0.167746,0.155625,0.530057
236008000,74578359,16083,6324520,5378.61,292031000,802454,0.000850437,0.12688,0.127057,1.17823
236004022,74578359,163,139876,34.5779,6080440,4678.8,0.000247204,0.0334497,0.0334497,0.378724
236004404,74578359,452,594463,139.042,24007000,19678,0.000233895,0.0331022,0.0331038,1.34203
236006542,74578359,15784,11642700,2376.96,499538000,363873,0.000204158,0.0312533,0.0312557,1.98555
236004431,74578359,477,87845700,25481.6,3785460000,3796320,0.000290072,0.0432158,0.0453409,1.83926
236012069,74578359,16669,3603650,11159.9,166582000,1772060,0.00309684,0.49174,0.486068,1.11752
236003886,74578359,41,753066,936.317,23262200,146228,0.00124334,0.194177,0.186991,0.48815
236004225,74578359,289,314721,956.249,14396300,164378,0.0030384,0.522296,0.522296,0.990515
236014012,74578359,17012,664411,2469.07,30060100,364423,0.00371617,0.548491,0.548491,0.516651
236015159,74578359,17307,707436,529.631,28727400,89662.9,0.000748663,0.126743,0.138789,0.739934
236004816,74578359,621,1004230,3267.26,46174200,479468,0.00325349,0.477448,0.478685,0.561828
236011785,74578359,16601,254362,124.17,11542600,18529.9,0.000488163,0.0728487,0.0720892,0.644792
236017736,74578359,111220756,859928,1125.21,42697500,154586,0.00130849,0.179767,0.163282,0.720281
236014428,74578359,17131,242817,92.9453,9053290,15119.8,0.000382779,0.0622683,0.062316,0.528561
236017849,74578359,111220788,569531,684.239,27495400,94615.8,0.00120141,0.166129,0.15858,0.510378
236003958,74578359,104,4654260,1084.12,189720000,150077,0.000232932,0.032245,0.0351041,1.5323
236013028,74578359,16809,158690000,277137,7419470000,43830700,0.0017464,0.276203,0.272906,1.40143
236010418,74578359,16450,1110010,1389.67,53961600,240978,0.00125194,0.217095,0.209436,1.36016
236016082,74578359,17430,769318,360.571,37392000,49382.1,0.00046869,0.0641894,0.0641894,1.02243
236004575,74578359,544,1040910,120.647,39317700,16579.2,0.000115905,0.0159277,0.016965,0.935593
236004354,74578359,386,12776800,10970.5,580071000,1581980,0.000858629,0.123817,0.116903,1.50028
236015897,74578359,17400,2482410,22479.1,123732000,3380660,0.00905535,1.36185,1.36179,0.417955
236013927,74578359,16982,391704,298.587,14692000,43476.5,0.000762277,0.110993,0.118336,0.567535
236010210,74578359,16439,3893960,3154.17,189510000,511300,0.000810016,0.131306,0.132699,1.37181
236009184,74578359,16292,209814,239.85,8672610,35057.3,0.00114316,0.167087,0.167087,0.647734
236004831,74578359,632,3167300,3786.45,147957000,580655,0.00119548,0.183328,0.191864,1.04532
236013372,74578359,16886,267366,176.634,10926300,25397.4,0.000660643,0.094991,0.0998041,0.645286
236011194,74578359,16535,1592040,737.393,73479700,121969,0.000463175,0.0766121,0.0763663,0.903798
236014505,74578359,17156,10044400,21220.1,397385000,3027580,0.00211263,0.30142,0.289699,1.29732
236014979,74578359,17266,944017,5948.73,44860800,844821,0.00630151,0.894922,0.894894,0.362924
236004828,74578359,629,2760310,391.265,124195000,59714.9,0.000141746,0.0216334,0.0216377,1.867
236004588,74578359,557,104907,75.7023,3155260,11502.9,0.000721613,0.109649,0.109649,0.721471
236003993,74578359,143,209697,222.776,8867130,31739.9,0.00106237,0.15136,0.151381,0.282179
236004855,74578359,663,1993500,286.054,48452800,43871.6,0.000143493,0.0220073,0.024591,1.00867
236010703,74578359,16480,664411,889.192,31141500,138273,0.00133832,0.208114,0.208114,0.746453
236004227,74578359,290,17708100,6179.98,663427000,909695,0.000348992,0.0513717,0.0519314,1.15226
236004840,74578359,645,47501400,104286,2526880000,16368500,0.00219543,0.344589,0.339935,1.0939
236009479,74578359,16339,814993,201.27,34379000,29702.7,0.000246959,0.0364453,0.0394155,1.03816
236012109,74578359,16681,1674290,1963.07,79591800,293203,0.00117248,0.17512,0.174771,0.707866
236004827,74578359,628,276325,279.619,12678800,43040.5,0.00101192,0.15576,0.155083,0.943345
236007479,74578359,15969,5748660,3162.58,248894000,447321,0.000550142,0.0778132,0.0777616,1.06701
236008433,74578359,16136,3324010,2321.24,138272000,341883,0.000698324,0.102853,0.105399,1.626
236009129,74578359,16273,34969,7.98155,1333670,1201.95,0.000228246,0.0343718,0,0
236006170,74578359,15631,209814,146.906,9523060,23879.7,0.000700172,0.113813,0.113813,0.554308
236007608,74578359,16002,52966000,59251,2127640000,8950640,0.00111866,0.168988,0.166209,1.54993
236004088,74578359,206,104907,404.4,4621100,57195.5,0.00385484,0.545202,0.545202,0.37936
236006395,74578359,15733,209814,131.167,4845770,19797.6,0.000625159,0.0943579,0.0943579,0.733639
236006224,74578359,15671,138605,148.293,4721840,22986.6,0.0010699,0.165842,0.164786,0.667292
236006955,74578359,15908,15662400,9125.09,680927000,1378320,0.000582612,0.0880017,0.0883414,1.22218
236013904,74578359,16967,9383480,19740.6,433448000,2879210,0.00210376,0.306839,0.303559,0.910274
236014541,74578359,17175,555215,385.819,25438900,53049.4,0.0006949,0.0955474,0.0952795,0.635494
236017566,74578359,111220670,688045,1867.87,30958700,303310,0.00271475,0.440829,0.45368,1.17174
236006410,74578359,15755,2168070,228.899,94861500,34429.9,0.000105577,0.0158804,0.0158806,2.31897
236009814,74578359,16391,139876,234.82,7840560,35990.9,0.00167877,0.257306,0.257306,0.226503
236013819,74578359,16935,432640,583.274,21297000,80212.6,0.00134817,0.185403,0.181242,0.74635
236015452,74578359,17336,139834,2302.26,7924660,367742,0.0164643,2.62986,2.62986,0.0861768
236017402,74578359,17620,454128,105.504,10250400,14594.6,0.000232322,0.0321376,0.0321105,1.29091
236004782,74578359,608,349690,85.1935,14911600,12161.7,0.000243626,0.0347784,0.0347784,0.657515
236017366,74578359,17606,20836.6,3.13721,792037,415.005,0.000150562,0.0199171,0,0
236012935,74578359,16780,349749,731.366,15498700,104966,0.00209111,0.300118,0.301145,0.804293
236014194,74578359,17081,2203050,11365.7,110831000,1615190,0.00515908,0.733161,0.733161,0.652468
236004330,74578359,368,34969,18.2831,1745800,2609.84,0.000522836,0.0746329,0,0
236004405,74578359,453,61003600,32761.6,2601680000,4695150,0.000537043,0.076965,0.0818007,1.09551
236018076,74578359,124372424,30308.7,65.4755,1478860,8960.36,0.00216029,0.295636,0,0
236011845,74578359,16612,1658450,2507.41,76489800,390762,0.0015119,0.235619,0.234528,1.10967
236008008,74578359,16085,576844,222.468,24489800,32838.4,0.000385663,0.0569276,0.0586971,0.680634
236008030,74578359,16092,34969,55.42,1601040,9264.08,0.00158483,0.264923,0,0
236012437,74578359,16691,735930,2971.81,32173100,474329,0.00403817,0.64453,0.625673,1.2801
236004896,74578359,691,699294,1698.2,37961900,237639,0.00242845,0.339827,0.339791,0.639371
236006399,74578359,15738,564827000,449742,23150500000,69240200,0.000796247,0.122586,0.122671,1.83179
236012444,74578359,16692,11263000,27849.4,552427000,4288730,0.00247264,0.380779,0.364729,1.2901
236017874,74578359,111220814,28566.2,40.4485,894570,5797.37,0.00141596,0.202945,0,0
236015607,74578359,17366,2729560,3170,130584000,440972,0.00116136,0.161554,0.15735,1.79254
236014478,74578359,17143,2657640,17745.4,128040000,2470360,0.00667713,0.929529,0.929529,0.636727
236005138,74578359,844,4761810,8110.66,236053000,1257750,0.00170327,0.264133,0.263288,1.03772
236005241,74578359,985,23004500,21237.6,871941000,3193260,0.00092319,0.13881,0.138054,1.27936
236005134,74578359,842,3738450,18382.3,181824000,2883860,0.0049171,0.771405,0.770922,0.775356
236006682,74578359,15817,943958,566.054,38176800,85933.4,0.00059966,0.0910351,0.0910236,1.06331
236013329,74578359,16867,2215390,5676.47,100759000,863786,0.00256229,0.389902,0.379133,1.2648
236016145,74578359,17438,2081050,3365.84,82116800,465909,0.00161738,0.223882,0.222866,1.02294
236009058,74578359,16233,1322500,388.559,52285600,54768.8,0.000293805,0.041413,0.041362,0.925142
236012911,74578359,16771,1120180,623.071,49959600,90929.1,0.000556224,0.0811737,0.0815444,1.19705
236004002,74578359,148,209814,39.8265,9669840,5418.29,0.000189818,0.0258243,0.0258243,0.631503
236006196,74578359,15658,104907,124.478,5293920,18437.1,0.00118656,0.175747,0.175747,0.137306
236016368,74578359,17479,558866,709.309,29076800,99060.8,0.00126919,0.177253,0.176221,0.880757
236018005,74578359,111220904,681145,254.095,29415900,35682.3,0.000373041,0.0523858,0.0438116,2.15455
236014039,74578359,17025,8206340,14460.7,319453000,2229880,0.00176214,0.271727,0.261272,1.34736
236006208,74578359,15663,382899,287.035,10751400,41559.9,0.000749635,0.10854,0.108805,0.733886
236012866,74578359,16751,4054600,5094.69,177406000,726771,0.00125652,0.179246,0.17593,1.25732
236007984,74578359,16080,583506,1373.17,26397800,226502,0.00235331,0.388175,0.385407,1.07757
236004382,74578359,423,1322950,2434.19,58712300,354955,0.00183997,0.268305,0.264775,0.986713
236012488,74578359,16701,944163,8314.26,47606700,1311100,0.00880596,1.38863,1.38863,0.469508
236016117,74578359,17434,869596,1518.05,40674400,209030,0.0017457,0.240376,0.239163,1.23037
236006406,74578359,15752,10770400,1498.93,475505000,217723,0.00013917,0.0202149,0.0202149,2.36462
236016341,74578359,17471,419461,2795.58,21107400,424005,0.00666469,1.01083,1.01065,0.327031
236014678,74578359,17224,417671,382.723,14677600,54907.4,0.000916326,0.131461,0.124728,0.810543
236004448,74578359,486,3675420,5420.38,159685000,836925,0.00147476,0.227709,0.244432,1.28665
236005524,74578359,1129,84223200,70574.7,3702920000,11010600,0.000837949,0.130731,0.135769,1.93976
236003863,74578359,19,209814,72.1941,8820230,10019.8,0.000344086,0.0477556,0.0477556,1.17075
236014546,74578359,17176,656302,1393.19,28120700,214324,0.00212279,0.326563,0.324222,1.12905
236003982,74578359,128,13242000,18965.8,573312000,2769710,0.00143224,0.209161,0.20909,1.24805
236003990,74578359,138,4302260,5922.94,200171000,1151080,0.0013767,0.267552,0.291802,2.16621
236009089,74578359,16257,379542,247.438,12256500,36766.9,0.000651938,0.0968716,0.0966486,0.634153
236015351,74578359,17317,1079080,1878.09,46724800,279093,0.00174046,0.258641,0.25778,1.00626
236004344,74578359,378,3391990,1517.86,165142000,223021,0.000447484,0.0657492,0.0657492,0.744552
236004358,74578359,391,4518730,3927.38,194556000,606841,0.000869134,0.134295,0.138682,1.26908
236013873,74578359,16953,566481,858.699,27023100,118368,0.00151585,0.208952,0.201693,0.384747
236016288,74578359,17459,104889,493.886,5635590,72134.4,0.00470863,0.687719,0.687736,0.475241
236007462,74578359,15964,312630,441.509,14971300,65641.6,0.00141224,0.209966,0.21021,0.515344
236005729,74578359,182305689,5657640,1926.68,227065000,267021,0.000340545,0.0471965,0.0492395,0.815101
236014122,74578359,17050,69938,336.105,3584570,48686.8,0.00480576,0.696143,0.696143,0.0943853
236004885,74578359,687,4835610,17762.2,235899000,2985700,0.0036732,0.617441,0.615307,0.943084
236014757,74578359,17245,34969,250.122,1780370,35902.3,0.00715267,1.02669,0,0
236009738,74578359,16377,244783,1344.49,9565150,204932,0.00549258,0.8372,0.8372,0.622419
236007446,74578359,15959,2752250,3147.28,131084000,469443,0.00114353,0.170567,0.170709,0.767849
236004193,74578359,268,225794,200.321,7516620,28317.8,0.000887185,0.125414,0.123417,0.466158
236006266,74578359,15686,2501550,3382.15,64400500,517356,0.00135202,0.206814,0.205661,0.951369
236004050,74578359,183,1522930,418.144,62199600,58800.5,0.000274565,0.0386101,0.038736,0.78686
236016856,74578359,17516,34969,58.3148,1880720,8153.89,0.00166761,0.233175,0,0
236013882,74578359,16956,944317,1115.99,42910400,157605,0.00118179,0.166899,0.172882,0.517858
236013410,74578359,16899,1850690,4889.37,87643900,716838,0.00264192,0.387336,0.386885,0.839581
236006345,74578359,15716,69938,51.1343,2040790,7539.73,0.000731137,0.107806,0.107806,0.879948
236010393,74578359,16449,67119.9,46.9342,2995400,8485.13,0.000699259,0.126418,0.126417,0.0662648
236013937,74578359,16986,2762550,4349.69,125347000,636365,0.00157452,0.230354,0.230354,0.87596
236005510,74578359,1125,558709,243.275,24745500,37164.2,0.000435424,0.0665181,0.0664467,1.72902
236003907,74578359,60,174845,150.587,7410180,22377.4,0.000861263,0.127984,0.127984,0.553046
236004400,74578359,446,327184,579.167,14118700,82760,0.00177016,0.252946,0.247536,1.0515
236003949,74578359,97,69938,27.677,2271820,3837.06,0.000395737,0.0548638,0.0548638,0.00350968
236006365,74578359,15721,34969,7.15869,566412,1064.25,0.000204715,0.0304341,0,0
236006863,74578359,15870,2074090,354.269,82572400,52842,0.000170807,0.0254773,0.0253557,0.811005
236007896,74578359,16066,2669380,617.1,111345000,85487,0.000231177,0.0320251,0.034079,1.46929
236004123,74578359,226,2341830,543.696,90277100,78405.2,0.000232167,0.0334803,0.0335241,1.55909
236004143,74578359,238,139876,271.093,6131480,38648.2,0.00193809,0.276303,0.276303,0.335504
236004845,74578359,651,1608490,3201.6,87724000,450776,0.00199044,0.280248,0.280236,0.746599
236004442,74578359,483,944163,3635.48,49234700,553252,0.00385048,0.585971,0.585971,0.618728
236005212,74578359,951,1993230,2927.07,115082000,441881,0.0014685,0.221691,0.221691,0.644243
236014335,74578359,17103,1004100,1673.34,50053200,229691,0.00166651,0.228753,0.215924,0.630438
236004291,74578359,339,22549500,79261.2,1052760000,12420000,0.00351498,0.550788,0.53704,1.10085
236016394,74578359,17485,2795610,1711.22,131734000,242443,0.000612109,0.0867227,0.0823352,1.78125
236008051,74578359,16098,103038,17.2041,4255870,2924.42,0.000166968,0.028382,0.02803,0.76191
236009900,74578359,16396,26309700,22434.4,1276780000,3723110,0.000852705,0.141511,0.160499,2.43195
236017270,74578359,17589,419593,553.547,16683600,75636.8,0.00131925,0.180262,0.180255,0.729598
236008015,74578359,16088,174845,1167.13,7914240,197276,0.00667522,1.12829,1.12829,0.531913
236017197,74578359,17579,174830,127.297,6537810,17276,0.00072812,0.0988162,0.0988118,1.12214
236004274,74578359,328,1881400,485.682,76254100,67434.6,0.000258149,0.0358428,0.0384455,1.50521
236005186,74578359,909,12040700,6103.81,368927000,961018,0.00050693,0.0798139,0.079781,2.87196
236005189,74578359,914,34969,8.80989,1639720,1316.2,0.000251934,0.0376391,0,0
236006751,74578359,15836,12070400,3202.85,488755000,462753,0.000265349,0.0383379,0.0412559,1.30253
236006887,74578359,15875,447856,65.5776,17849600,9653.36,0.000146426,0.0215546,0.0213793,0.982235
236013297,74578359,16857,839256,57.1581,37088600,8243.74,6.81057e-05,0.00982267,0.00982267,0.671597
236006616,74578359,15803,1748450,159.489,79103300,24619.5,9.12173e-05,0.0140808,0.0140809,1.72005
236005277,74578359,1030,465089,78.9225,6342370,11694.4,0.000169693,0.0251444,0.02543,0.538239
