id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235639248,74511935,17244,1152890,73.4803,31850300,9163.69,6.37357e-05,0.00794845,0.00794782,1.51212
235638429,74511935,17140,524535,7.1858,17098500,1095.47,1.36994e-05,0.00208846,0.00208846,1.28513
235632557,74511935,16198,244783,744.885,8225700,110024,0.00304304,0.449474,0.449474,0.512816
235633222,74511935,16428,1001870,108.384,42465500,16047.4,0.000108182,0.0160175,0.0152369,2.02429
235633299,74511935,16460,628259,9.71581,24406000,1477.05,1.54647e-05,0.00235102,0.00237442,1.57139
235629371,74511935,10705,279593,152.359,11081600,20077.6,0.000544932,0.0718102,0.0718171,1.10021
235628132,74511935,888,1483080,520.492,49950600,73929.6,0.000350954,0.0498487,0.0534903,2.1199
235631859,74511935,15985,12100100,3677.49,336290000,542981,0.000303922,0.0448741,0.042979,2.15274
235628871,74511935,1110,664411,43.6193,18086200,5900.74,6.5651e-05,0.00888116,0.00888116,1.58946
235630705,74511935,15873,1010850,181.909,36513700,23563.5,0.000179957,0.0233107,0.0236852,1.43313
235628823,74511935,1094,1071000,282.744,48917500,40808.6,0.000264001,0.0381034,0.0380626,1.48202
235626152,74511935,379,419480,559.73,12573900,84193.7,0.00133434,0.20071,0.200665,1.51163
235636127,74511935,16767,384659,292.007,14873100,37403.5,0.000759134,0.0972383,0.0972384,0.58619
235628227,74511935,931,4036020,4158.33,97199500,612166,0.00103031,0.151676,0.151462,1.15366
235631406,74511935,15933,1352260,632.922,48490000,90140.8,0.000468047,0.0666593,0.0691789,1.25973
235639166,74511935,17228,244783,103.318,7396470,13455.6,0.00042208,0.0549696,0.0549696,0.580908
235630656,74511935,15860,104907,25.5357,3312860,3643.51,0.000243413,0.0347309,0.0347309,1.00453
235625195,74511935,151,2237980,3128.29,96698500,540671,0.00139782,0.241589,0.241603,1.75092
235643353,74511935,111220930,34969,8.99472,1286240,1072.58,0.00025722,0.0306723,0,0
235630349,74511935,15793,1558070,511.351,53539800,81561.6,0.000328196,0.0523479,0.0470539,1.91621
235631881,74511935,15998,1818390,117.146,45927100,15384.6,6.44231e-05,0.0084606,0.0084606,1.31596
235628649,74511935,1030,990894,823.707,33907600,121252,0.000831276,0.122366,0.118457,0.970866
235628035,74511935,842,5699950,7814.72,219346000,1131300,0.00137102,0.198476,0.198476,1.12122
235629926,74511935,15689,121143,37.7415,3536150,5288.77,0.000311544,0.0436572,0.0449745,1.5576
235626377,74511935,450,2404230,1110.54,72406300,163630,0.000461909,0.0680592,0.0669125,1.18442
235638504,74511935,17156,11013300,3561.78,332323000,515010,0.000323407,0.0467625,0.0470071,2.28141
235635426,74511935,16662,104907,4.11451,4247290,689.684,3.92206e-05,0.00657424,0.00657424,1.36299
235636225,74511935,16818,57918400,28577.5,2549000000,4360880,0.000493409,0.0752934,0.0748463,2.18043
235625110,74511935,132,69938,5.0073,2573810,686.387,7.15963e-05,0.00981422,0.00981422,1.28383
235640183,74511935,17341,104907,18.0751,3934350,2294.45,0.000172296,0.0218713,0.0218713,0.322051
235625303,74511935,180,1940690,245.277,66692400,34989.9,0.000126387,0.0180297,0.0190918,1.78547
235636760,74511935,16868,1398510,450.431,49500600,75412,0.000322078,0.0539229,0.0539219,2.64373
235639600,74511935,17263,378160,247.991,10032300,31866.6,0.000655782,0.0842674,0.0809661,0.719159
235632051,74511935,16065,3402710,1731.51,106145000,284028,0.000508863,0.0834713,0.083072,2.26187
235639232,74511935,17238,664411,113.021,19271300,17174.9,0.000170107,0.0258498,0.0258498,1.01548
235625656,74511935,314,880771,336.314,33057300,45703.8,0.000381841,0.0518907,0.0529471,1.0048
235625964,74511935,334,3001480,1079.42,95304000,137742,0.00035963,0.0458915,0.0400881,2.14438
235630160,74511935,15715,174845,8.00916,4787950,1118.39,4.58072e-05,0.00639644,0.00639644,1.43321
235630496,74511935,15846,3362210,783.881,94221600,113275,0.000233145,0.0336905,0.0328192,1.93171
235630174,74511935,15719,69938,0.347989,1787550,43.6043,4.97567e-06,0.00062347,0.00062347,0.585394
235630748,74511935,15901,633447,232.079,20480800,38806,0.000366375,0.0612616,0.0564412,1.74884
235636039,74511935,16714,104907,53.6274,3798620,7233.86,0.00051119,0.0689549,0.0689549,0.955447
235630279,74511935,15771,2211490,350.547,78421600,51498.4,0.000158512,0.0232868,0.0222311,1.24406
235630302,74511935,15779,233645,232.972,7631220,39323.1,0.000997118,0.168303,0.17622,1.77629
235641531,74511935,17519,314720,65.785,9435840,9214.28,0.000209027,0.0292777,0.0292778,1.28026
235625225,74511935,159,20971900,38053.2,659161000,6780670,0.00181449,0.323322,0.323273,2.85705
235636911,74511935,16891,314693,57.1635,12198600,7533.87,0.000181648,0.0239404,0.0239412,0.672701
235625405,74511935,222,139876,62.6309,4402360,9449.42,0.00044776,0.0675557,0.0675557,0.642489
235628519,74511935,974,3930480,515.179,150724000,81593.9,0.000131073,0.0207593,0.0211081,1.7349
235627912,74511935,747,314721,695.298,12127100,110484,0.00220925,0.351053,0.351053,1.49594
235633020,74511935,16345,1841210,853.526,67017000,131957,0.000463568,0.0716687,0.0751142,2.042
235628068,74511935,859,139876,53.5805,6187920,7046.08,0.000383057,0.0503738,0.0503738,0.341737
235632509,74511935,16180,174845,6.14824,7394360,873.316,3.5164e-05,0.0049948,0.0049948,1.00611
235627571,74511935,649,629442,62.7935,24205100,9082.63,9.97605e-05,0.0144297,0.0144297,1.09798
235630481,74511935,15842,7289670,3214.39,266634000,473480,0.000440952,0.0649522,0.0648593,1.59823
235624957,74511935,127,1989600,419.736,79244000,60727.9,0.000210965,0.0305227,0.0311046,2.78985
235630251,74511935,15762,1903960,309.948,71426800,45980.1,0.000162792,0.0241498,0.023003,2.50393
235637314,74511935,17044,1363410,3943.27,43097100,825579,0.00289221,0.605524,0.605359,3.40746
235643097,74511935,111220816,314721,269.015,14952200,35157.1,0.000854774,0.111709,0.111709,0.312206
235640252,74511935,17360,34969,26.0638,1057540,3512.94,0.00074534,0.100459,0,0
235638951,74511935,17212,1503670,105.991,51319700,16035.8,7.04885e-05,0.0106645,0.0106645,1.10036
235626841,74511935,505,165251,33.9912,4458140,4253.99,0.000205694,0.0257425,0.0258759,1.38986
235626164,74511935,382,37876400,42102.2,1424170000,5885440,0.00111157,0.155386,0.150584,3.21436
235638759,74511935,17183,1153940,144.81,34855500,18622.3,0.000125492,0.0161379,0.0161379,1.54974
235637264,74511935,17030,524390,69.8256,18581900,9265.9,0.000133156,0.0176699,0.0176733,1.21154
235630701,74511935,15872,650183,244.997,25512300,31839.6,0.000376812,0.0489703,0.0483931,1.09112
235633290,74511935,16457,278592,19.1133,9590350,2660.31,6.86068e-05,0.00954916,0.00956866,1.14304
235636940,74511935,16901,489552,63.1163,18376600,8323.99,0.000128927,0.0170033,0.0170034,1.14819
235626184,74511935,390,196666,272.271,4991060,35090.3,0.00138444,0.178426,0.175702,0.498167
235632751,74511935,16281,79161,3.32618,2449350,454.234,4.20179e-05,0.00573811,0.00645937,0.780036
235626013,74511935,347,631943,50.6331,22956900,7006.62,8.01228e-05,0.0110874,0.0122479,1.10754
235634805,74511935,16567,104907,22.2994,3843930,2813.91,0.000212563,0.0268229,0.0268229,0.523231
235629320,74511935,10692,3042260,2565.82,94941800,356754,0.000843391,0.117266,0.117265,1.44607
235639770,74511935,17284,629421,43.6736,19216200,6486.57,6.93869e-05,0.0103056,0.010307,1.39167
235627691,74511935,702,1353890,240.937,55915200,31239,0.000177959,0.0230736,0.0236413,1.02864
235642771,74511935,111220688,68750.5,51.4038,3036590,6638.74,0.000747687,0.0965628,0.0963558,0.231829
235642118,74511935,17620,766302,925.893,21815800,142058,0.00120826,0.185382,0.185168,1.55806
235633253,74511935,16441,719648,617.106,27017700,81660.2,0.000857511,0.113472,0.11794,1.12045
235630356,74511935,15795,1114220,298.298,37912300,40979,0.00026772,0.0367783,0.0361804,2.29476
235637276,74511935,17034,1789960,227.337,66352500,29262.7,0.000127007,0.0163483,0.0165481,1.25542
235627694,74511935,703,27789300,16968.5,944379000,2289590,0.000610614,0.0823914,0.0776895,3.69408
235627465,74511935,598,573002,224.982,22852900,32900.8,0.000392638,0.0574182,0.0625145,1.14038
235642206,74511935,111220626,621101,105.852,22293600,16058.3,0.000170426,0.0258546,0.025475,1.11007
235637208,74511935,17013,734349,589.899,20997900,87249.9,0.000803295,0.118813,0.118813,1.28643
235630449,74511935,15829,2991180,149.409,94811500,21864.5,4.995e-05,0.00730966,0.0074865,1.94912
235624891,74511935,95,19778900,5908.05,654849000,977880,0.000298705,0.0494406,0.0488481,5.65401
235629857,74511935,15663,371253,435.098,10394100,69566.3,0.00117197,0.187382,0.1815,1.20238
235630032,74511935,15701,399716,110.112,10097700,14983.7,0.000275476,0.0374858,0.047782,1.84088
235629558,74511935,15602,1673580,20.4544,49740200,2856.89,1.2222e-05,0.00170706,0.00175,1.95212
235627454,74511935,593,3939450,299.639,68102000,43846,7.60611e-05,0.01113,0.0110335,2.44623
235634315,74511935,16539,1503670,216.77,58431300,31482.2,0.000144161,0.0209369,0.0209369,2.55405
235627923,74511935,754,17247700,5599.83,426972000,836295,0.000324672,0.0484874,0.0473326,2.51292
235636114,74511935,16758,34969,9.09383,1264540,1583.17,0.000260054,0.0452735,0,0
235627706,74511935,708,1983060,140.929,64265600,17649.6,7.10663e-05,0.00890016,0.00913772,1.30165
235631913,74511935,16008,8177110,4974.77,259890000,710833,0.000608378,0.0869295,0.0874296,1.07131
235624940,74511935,121,279752,24.9816,11469100,4027.11,8.92991e-05,0.0143953,0.0143953,1.60537
235631511,74511935,15944,2054260,62.8163,69900600,8601.67,3.05786e-05,0.00418724,0.00436128,1.6682
235640216,74511935,17352,44152500,20112.1,1372700000,2931350,0.000455515,0.0663914,0.0665576,2.14907
235627258,74511935,540,1222170,861.408,36490500,123911,0.000704816,0.101385,0.104118,1.36151
235631759,74511935,15966,209814,94.2286,9340960,16130,0.000449105,0.0768775,0.0768775,1.05559
235628898,74511935,1121,8193580,5045.26,219831000,687633,0.000615757,0.0839234,0.085121,1.98239
235628165,74511935,902,804287,62.1121,30872000,8646.76,7.72263e-05,0.0107508,0.0107508,1.91662
235642152,74511935,17648,69937.3,169.705,2277150,26330.5,0.00242652,0.376487,0.376484,1.2261
235632309,74511935,16101,34969,0.318788,1519920,50.4391,9.11631e-06,0.00144239,0,0
235629851,74511935,15660,191387,7.48091,5738130,1305.99,3.90879e-05,0.00682382,0.00886858,2.14317
235643393,74511935,124372440,34969,13.8831,871858,1833.32,0.000397011,0.0524269,0,0
235639186,74511935,17232,979132,332.939,36295100,51140.3,0.000340034,0.0522303,0.0522303,1.57371
235640404,74511935,17402,3081190,742.496,94935700,94922.2,0.000240977,0.030807,0.0318823,1.99619
235633091,74511935,16386,1628510,4082.4,67485700,570527,0.00250683,0.350337,0.350188,1.11636
235638017,74511935,17085,1853360,238.125,62221000,31499.2,0.000128483,0.0169958,0.0169958,1.23942
235636956,74511935,16907,524535,224.03,16695900,33109.2,0.000427103,0.0631211,0.0631211,1.50283
235641998,74511935,17586,244783,31.8721,7453450,4893.7,0.000130205,0.019992,0.019992,1.59162
235635161,74511935,16611,139876,66.623,5239670,9547.47,0.000476301,0.0682567,0.0682567,1.74305
235631656,74511935,15954,237859,170.498,5774010,27555,0.000716803,0.115846,0.111727,1.44014
235641233,74511935,17473,138955,356.544,3348090,60408.1,0.0025659,0.434731,0.433487,0.709308
235630634,74511935,15858,3550230,829.636,121730000,125354,0.000233685,0.0353087,0.0353028,1.36395
235628577,74511935,1002,12441000,2206.08,484820000,331842,0.000177324,0.0266733,0.0297717,3.9971
235633062,74511935,16366,1608570,1496.22,51476300,217988,0.000930153,0.135516,0.135516,1.41696
235628566,74511935,997,1915020000,1267010,70028300000,188757000,0.000661617,0.0985668,0.0976249,3.00559
235625252,74511935,169,1643540,231.778,62045500,29785.4,0.000141023,0.0181227,0.0181227,0.809604
235629835,74511935,15633,346228,172.328,9330500,25873,0.000497731,0.0747282,0.0725033,1.32428
235630257,74511935,15764,891861,19.0782,33877400,3312.78,2.13915e-05,0.00371446,0.00379718,2.35741
235634001,74511935,16494,174845,67.1795,6254640,9063.73,0.000384223,0.0518387,0.0518387,1.08939
235629079,74511935,10678,9094090,2333.63,402828000,354439,0.00025661,0.0389746,0.039148,1.32252
235628647,74511935,1029,279752,149.761,11586500,22105.5,0.000535336,0.0790181,0.0790181,1.02755
235636798,74511935,16873,244783,36.2597,7857980,5768.91,0.00014813,0.0235675,0.0235675,1.21788
235637211,74511935,17014,419628,288.057,12372700,42656.4,0.000686458,0.101653,0.101653,0.850102
235627039,74511935,523,2760030,382.013,85431600,57160.9,0.000138409,0.0207102,0.0199354,2.22808
235638466,74511935,17148,1713480,113.977,57847700,16617.3,6.65179e-05,0.00969798,0.00969798,1.21402
235626347,74511935,438,396207,301.252,15295400,41051.2,0.000760339,0.10361,0.102172,0.5075
235636274,74511935,16846,1713460,907.124,63256400,128995,0.00052941,0.075283,0.0752847,2.06982
235632297,74511935,16096,69938,44.8343,2458550,7639.54,0.000641058,0.109233,0.109233,1.10108
235631990,74511935,16040,5841470,991.263,235622000,147865,0.000169694,0.0253131,0.0252097,1.44048
235640372,74511935,17388,451983,209.084,9200740,29969.3,0.000462592,0.0663063,0.0663775,1.16649
235628156,74511935,895,13848400,6286.44,464054000,917687,0.000453946,0.0662664,0.0690747,2.2379
235640833,74511935,17445,594246,488.562,14770900,66373.9,0.000822154,0.111694,0.111697,0.894821
235629467,74511935,182305713,349602,66.672,12837600,8344.18,0.000190708,0.0238676,0.0238624,2.00129
235639531,74511935,17259,104830,120.912,2693720,15878.3,0.00115342,0.151468,0.151457,0.108132
235630741,74511935,15898,2130030,1252.12,68683100,203880,0.000587839,0.0957168,0.0892625,1.87843
235640192,74511935,17343,2657500,303.617,77635800,39309.3,0.000114249,0.0147918,0.0149185,1.70978
235632421,74511935,16145,4627050,31315.1,187909000,4566590,0.00676782,0.986934,0.957915,1.31153
235627479,74511935,604,594471,112.672,22273600,16156.3,0.000189534,0.0271777,0.0271776,0.971998
235626337,74511935,435,338846,387.075,9398240,53167.8,0.00114233,0.156908,0.156861,0.769201
235635006,74511935,16586,139876,25.0291,5764350,3368.95,0.000178938,0.0240852,0.0240852,0.373978
235640469,74511935,17422,874225,458.847,33255700,63528.1,0.000524861,0.0726679,0.0726679,1.21958
235633154,74511935,16405,238233,7.97436,10525800,1042.69,3.34729e-05,0.00437678,0.00417297,1.42203
235628141,74511935,890,1188940,158.3,44305800,20175.4,0.000133143,0.0169692,0.0169696,2.02241
235641558,74511935,17523,3347970,2578.79,100679000,400589,0.000770255,0.119651,0.12083,1.93762
235629933,74511935,15691,651842,212.359,9726170,28849.4,0.000325783,0.0442582,0.0435906,2.21398
235637188,74511935,17009,244783,90.9704,8296880,11620.8,0.000371637,0.0474741,0.0474741,0.735758
235627961,74511935,795,23184000,8391.31,859561000,1234820,0.000361944,0.0532617,0.0532614,3.63604
235636528,74511935,16860,174845,54.8893,5581070,7200.16,0.000313931,0.0411803,0.0411803,0.491492
235626845,74511935,511,1119010,137.418,43784600,19375.7,0.000122803,0.0173151,0.0173151,1.54981
235641777,74511935,17553,104907,31.3893,4113090,4046.17,0.000299211,0.0385691,0.0385691,1.33283
235630935,74511935,15909,3252120,172.427,129779000,26627.9,5.30199e-05,0.00818787,0.00818787,1.79469
235640114,74511935,17336,107097,24.0893,2848240,3061.68,0.00022493,0.028588,0.0301227,0.725918
235625139,74511935,138,8407570,1007.39,337243000,144923,0.00011982,0.0172372,0.016514,2.18871
235627505,74511935,619,1439050,788.785,42838800,106247,0.000548128,0.0738313,0.0812374,1.18196
235641698,74511935,17541,139876,60.0517,4605810,8376.7,0.000429321,0.0598866,0.0598866,1.40612
235630713,74511935,15876,204540,49.2775,6437660,6477.76,0.000240918,0.0316698,0.0309499,1.07324
235632937,74511935,16310,12978400,5213.56,466179000,764066,0.00040171,0.058872,0.056566,2.33356
235633183,74511935,16413,1704120,862.739,73667800,119606,0.000506268,0.0701862,0.0678988,1.63825
235627191,74511935,528,196040000,98510.8,8064910000,15188200,0.000502502,0.0774751,0.077227,2.78797
235637198,74511935,17011,139876,69.5212,4719100,8428.14,0.000497021,0.0602543,0.0602543,0.538382
235627666,74511935,691,1573600,386.393,62990100,50751.3,0.000245546,0.0322516,0.0322516,1.39442
235630235,74511935,15755,2187110,312.702,82471200,46412.4,0.000142975,0.0212209,0.0201406,2.68284
235633065,74511935,16367,244783,10.6307,7735240,1519.35,4.34291e-05,0.00620691,0.00620691,1.68943
235635337,74511935,16652,454597,38.9503,17876300,5327.26,8.5681e-05,0.0117186,0.0117186,0.710966
235632977,74511935,16330,453360,107.459,15820200,15056.3,0.000237028,0.0332104,0.0331272,1.52989
235636131,74511935,16769,349690,533.386,12304800,75092.2,0.00152531,0.214739,0.214739,1.08631
235636908,74511935,16890,314693,57.1635,12198600,7533.87,0.000181648,0.0239404,0.0239412,0.672701
235624811,74511935,60,569211,51.4361,19223400,6885.5,9.03638e-05,0.0120966,0.0141677,1.8075
235632550,74511935,16196,524535,71.7308,19538100,10111.8,0.000136751,0.0192777,0.0192777,0.763484
235624887,74511935,92,2203050,906.763,67975000,120371,0.000411595,0.0546386,0.0546386,2.79296
235627561,74511935,645,79405500,45533,3499010000,6972150,0.000573425,0.0878045,0.0876453,2.06608
235630441,74511935,15823,712875,210.749,23222400,29682.4,0.000295632,0.0416375,0.0386083,2.15543
235625980,74511935,340,1132560,73.4809,39950500,10298.2,6.48802e-05,0.00909285,0.00902513,1.58311
235629871,74511935,15669,3112330,1655.66,98753900,261097,0.000531967,0.0838912,0.0821748,1.78963
235635925,74511935,16689,979132,1677.98,40715900,236101,0.00171374,0.241133,0.241133,1.33361
235640810,74511935,17443,1450830,1203.18,38212000,165313,0.000829308,0.113944,0.112882,1.48543
235639844,74511935,17295,69938,42.1703,2464350,5446.02,0.000602967,0.0778692,0.0778692,1.26938
235636229,74511935,16820,8762000,2274.15,392616000,348676,0.000259546,0.0397941,0.0400327,1.94045
235627897,74511935,733,4321030,101.965,184401000,16679.2,2.35974e-05,0.00386001,0.00373617,3.53324
235643382,74511935,112892325,34969,31.1758,1010450,5848.91,0.000891526,0.16726,0,0
235636855,74511935,16880,559006,61.8417,20418600,8108.47,0.000110628,0.0145052,0.0145021,1.22868
235628506,74511935,968,5350250,6151.75,239617000,920299,0.00114981,0.17201,0.17201,1.30453
235627772,74511935,714,19232900,25510.9,772484000,4250180,0.00132642,0.220984,0.220984,2.79563
235630444,74511935,15828,6449620,1285.21,216928000,183735,0.000199269,0.0284877,0.0285745,1.51222
235637241,74511935,17026,629239,117.981,22768000,15495.5,0.000187499,0.0246257,0.0246279,1.28053
235625215,74511935,155,3476000,1465.58,153003000,217597,0.000421626,0.0625998,0.0605954,1.40533
235633225,74511935,16429,2086350,62.9093,89907500,10277.9,3.01529e-05,0.00492626,0.00461979,2.46455
235628909,74511935,1127,3855830,615.871,120793000,88073.4,0.000159725,0.0228416,0.0256477,2.50636
235632369,74511935,16130,28354400,75445.9,1073550000,10788000,0.00266082,0.380472,0.366704,2.04604
235630698,74511935,15871,650183,244.997,25512300,31839.6,0.000376812,0.0489703,0.0483931,1.09112
235641288,74511935,17487,3042240,215.306,106065000,29380.1,7.07722e-05,0.00965738,0.00965742,0.994191
235639618,74511935,17264,97527,88.3081,2758750,11266.4,0.000905473,0.115521,0.117527,0.364914
235642853,74511935,111220720,100204,67.7934,3927700,8925.39,0.000676553,0.089072,0.0867869,0.824105
235637123,74511935,16990,2692610,248.866,89566000,32533.4,9.24255e-05,0.0120825,0.0120825,1.18574
235625168,74511935,147,314001,50.7134,12589000,6293.33,0.000161508,0.0200424,0.0200093,1.57299
235625221,74511935,156,2071590,261.283,81946000,36881.9,0.000126127,0.0178036,0.0170003,1.26802
235632480,74511935,16169,12203000,6427.35,448898000,885331,0.000526701,0.0725501,0.0725637,3.77405
235625504,74511935,278,15524400,6320.52,523804000,905328,0.000407134,0.0583165,0.0577607,2.24185
235642058,74511935,17595,34943.3,152.091,914016,22693.8,0.0043525,0.649447,0,0
235627496,74511935,612,4126340,3847.8,131443000,557846,0.000932495,0.135191,0.135191,1.5235
235632334,74511935,16113,1713480,874.151,65117000,113911,0.000510161,0.0664792,0.0664792,1.15704
235628495,74511935,959,1070080,923.433,33281000,136474,0.000862957,0.127536,0.144803,2.08846
235625431,74511935,238,139876,19.3722,4814970,2881.11,0.000138496,0.0205976,0.0205976,0.68878
235635171,74511935,16615,1713480,342.625,61963800,50041.1,0.000199958,0.0292043,0.0292043,1.21566
235628626,74511935,1021,6673960,1701.7,259351000,255153,0.000254976,0.0382311,0.0378819,1.92049
235639782,74511935,17286,69427.6,3.99829,1691290,585.353,5.75893e-05,0.00843112,0.00846342,0.822077
235630268,74511935,15768,540615,159.243,18131500,23945.4,0.00029456,0.044293,0.0434516,0.894263
235643187,74511935,111220868,104907,34.8146,4500450,4762.97,0.000331862,0.0454018,0.0454018,0.684746
235628502,74511935,965,1185390,146.438,33919000,20022.3,0.000123536,0.0168909,0.0168443,1.30628
235640298,74511935,17366,2902430,659.109,101356000,93710,0.000227089,0.0322868,0.0322868,1.47935
235633456,74511935,16476,1293850,140.409,47369300,21362.2,0.00010852,0.0165105,0.0165105,1.71576
235627446,74511935,588,3238630,1761.37,125565000,261532,0.000543863,0.0807538,0.0794955,1.57203
235641312,74511935,17490,454597,28.66,17462300,3856.09,6.30447e-05,0.00848244,0.00848244,0.789918
235631840,74511935,15983,4668300,1602.72,165663000,234789,0.000343319,0.0502942,0.0502511,1.95233
235626374,74511935,448,1293850,4062.89,51848400,726300,0.00314015,0.561347,0.561347,1.69118
235627996,74511935,820,5874790,6427.6,229685000,953335,0.0010941,0.162276,0.162276,1.31581
235628778,74511935,1079,2482800,883.847,99983500,139293,0.000355988,0.0561032,0.0561032,1.34683
235624795,74511935,48,9418950,3566.84,366964000,516453,0.000378687,0.0548313,0.0555963,1.81525
235627441,74511935,583,4292900,2259.78,162945000,321217,0.000526399,0.0748251,0.0782227,1.25394
235631499,74511935,15943,2993870,4119.45,100278000,538202,0.00137596,0.179768,0.161057,2.74436
235627199,74511935,529,245213,8.22689,7375080,1120.08,3.355e-05,0.00456779,0.00520252,1.60188
235638044,74511935,17087,209814,13.6214,7009390,1758.69,6.49213e-05,0.00838213,0.00838213,0.733623
235641114,74511935,17453,34969,0.163825,1138700,19.7615,4.68488e-06,0.000565114,0,0
235641397,74511935,17503,2132490,1575.39,58358100,249786,0.000738758,0.117133,0.117219,1.87202
235636100,74511935,16749,34969,37.9005,1144050,6346.94,0.00108383,0.181502,0,0
235641252,74511935,17479,594473,164.815,23353400,23363.8,0.000277246,0.0393017,0.0393017,0.721772
235625360,74511935,195,349690,75.8373,13374800,14711.4,0.00021687,0.0420698,0.0420698,1.99556
235628357,74511935,950,1320140,292.978,53508200,45931.6,0.000221929,0.0347929,0.0351937,1.53156
235629461,74511935,182305705,3634830,433.011,151126000,65298.8,0.000119128,0.0179647,0.0179554,1.64108
235627450,74511935,590,3127620,1153.22,126008000,172868,0.000368723,0.0552715,0.0561162,2.80391
235630026,74511935,15698,208723,7.18836,5834540,959.345,3.44396e-05,0.00459625,0.00457414,1.44061
235635153,74511935,16608,314721,26.9153,11589800,3839.7,8.55213e-05,0.0122003,0.0122003,0.99417
235627484,74511935,606,1558000,2305.12,60964600,337383,0.00147954,0.216549,0.209143,1.15907
235633096,74511935,16388,782508,1842.19,30846400,266562,0.00235421,0.340651,0.354536,1.07156
235636251,74511935,16827,383204,36.2785,15126300,4744.49,9.46713e-05,0.0123811,0.0111916,2.01539
235632595,74511935,16218,236621,21.4721,7808600,2898.29,9.07446e-05,0.0122487,0.0121907,0.519435
235634749,74511935,16556,34969,11.7573,1242480,1589.71,0.000336221,0.0454606,0,0
235624791,74511935,44,7937960,7309.66,290230000,1137320,0.000920848,0.143276,0.143276,2.22413
235627611,74511935,668,874554,181.336,32581600,26176.7,0.000207346,0.0299314,0.0320538,1.97639
235638414,74511935,17136,34969,2.13129,1195840,304.428,6.09479e-05,0.00870565,0,0
235625228,74511935,163,1135820,151.227,38950700,21037.1,0.000133144,0.0185216,0.0183466,1.60379
235624913,74511935,110,128160,10.3517,4756830,1336.68,8.07718e-05,0.0104298,0.0105063,0.482249
235627517,74511935,623,202087000,187836,7295720000,27239900,0.000929482,0.134793,0.13705,1.40854
235637173,74511935,17004,2307950,627.91,75609900,79217.1,0.000272063,0.0343235,0.0343235,0.850485
235640078,74511935,17335,316113,171.255,8316900,21533.5,0.000541751,0.0681196,0.0660654,1.26922
235640203,74511935,17345,452113,99.8684,12848400,13087.7,0.000220893,0.0289479,0.0290288,1.13385
235635822,74511935,16675,1993230,111.677,79517000,16413.1,5.60281e-05,0.00823439,0.00823439,1.5256
235627308,74511935,551,935803,110.906,36876200,14850.4,0.000118514,0.0158691,0.0163508,1.0979
235625393,74511935,212,4405200,2071.66,165869000,298802,0.000470277,0.0678292,0.0678178,1.54211
235638459,74511935,17145,3042300,1595.81,90373000,245564,0.000524539,0.0807164,0.0807164,2.08298
235639258,74511935,17246,978072,56.4236,27001500,7001.83,5.76886e-05,0.00715881,0.00715882,1.64186
235628859,74511935,1106,1336480,210.002,53207400,30393.7,0.000157131,0.0227417,0.0223495,1.15766
235627686,74511935,700,749791,139.136,22665400,18670.2,0.000185566,0.0249005,0.0283326,1.49348
235640347,74511935,17380,5902530,1570.62,168084000,208596,0.000266093,0.0353401,0.0362472,1.67024
235632312,74511935,16102,12371200,12529.8,400369000,1624870,0.00101282,0.131343,0.131253,1.22542
235635233,74511935,16633,909194,2430.9,36018400,345067,0.00267369,0.379531,0.379531,1.01419
235643143,74511935,111220832,69938,50.0484,2481530,6522.46,0.000715611,0.0932607,0.0932606,0.180024
235636129,74511935,16768,384659,292.007,14873100,37403.5,0.000759134,0.0972383,0.0972384,0.58619
235636995,74511935,16929,1791720,308.247,73929400,44628.2,0.00017204,0.024908,0.0243245,1.63245
235625520,74511935,289,4751410,590.061,182032000,85827.3,0.000124187,0.0180636,0.0190257,2.45595
235632307,74511935,16099,104907,5.6917,4283430,962.007,5.42547e-05,0.00917009,0.00917009,0.804706
235635034,74511935,16588,384659,240.999,15077600,33066.2,0.000626527,0.0859623,0.0859623,0.756578
235642787,74511935,111220692,838946,233.287,31329500,34077.3,0.000278072,0.0406192,0.040617,2.89704
235632337,74511935,16114,63732700,116397,2464900000,16754800,0.00182633,0.262892,0.257025,2.48576
235625944,74511935,327,949901,188.267,30854800,26703.5,0.000198197,0.0281119,0.0278661,1.17898
235643366,74511935,112892269,138654,242.488,4176000,31158,0.00174887,0.224717,0.222763,1.28259
235629457,74511935,182305701,1118930,133.32,47829700,19726.9,0.000119149,0.0176301,0.017629,1.42933
235637926,74511935,17078,69938,56.7273,1760190,7492.16,0.000811108,0.107126,0.107126,0.103245
235627473,74511935,601,1363790,143.185,55120200,21502.8,0.000104991,0.0157669,0.0157669,1.38784
235627546,74511935,636,1635380,355.513,68622000,52378.9,0.000217388,0.0320286,0.0331213,2.05685
235638439,74511935,17142,104907,255.474,2573790,32855.1,0.00243524,0.313183,0.313183,0.704961
235631141,74511935,15912,559503,72.6057,23172000,10460.3,0.000129768,0.0186956,0.0186957,0.843933
235635987,74511935,16701,944163,2167.87,39428300,328920,0.00229608,0.348372,0.348372,1.00442
235633304,74511935,16462,1119010,613.241,45350000,106495,0.000548022,0.0951692,0.0951692,1.23678
235629854,74511935,15662,788561,64.6722,24504600,9283.34,8.20129e-05,0.0117725,0.0122652,0.785928
