id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234480242,74300687,544,890268,70.2283,15399200,9937.38,7.88845e-05,0.0111622,0.0113708,1.05518
234480334,74300687,566,1516610,71.015,21676400,9229.49,4.68249e-05,0.00608562,0.00615081,0.902712
234484708,74300687,16058,15852100,1307.16,337110000,198264,8.24599e-05,0.0125072,0.0121922,1.51703
234489409,74300687,16882,1097820,38.2096,25640400,5914.73,3.48049e-05,0.0053877,0.00471231,1.27671
234491714,74300687,17444,1285970,97.9734,22312400,15591.7,7.61861e-05,0.0121244,0.0126391,0.741414
234479735,74300687,478,987276,24.2455,24284200,3430.95,2.4558e-05,0.00347517,0.00350669,1.41752
234492291,74300687,111220750,196077,3.08718,3401880,438.097,1.57447e-05,0.00223431,0.00217962,1.74791
234479187,74300687,315,175251000,46323.9,4024940000,6991420,0.000264329,0.0398938,0.0359395,2.24079
234487386,74300687,16569,454424,40.9146,10892800,6293.57,9.00362e-05,0.0138496,0.0134225,0.935016
234490907,74300687,17240,34969,1.36946,907866,179.333,3.91621e-05,0.00512834,0,0
234479686,74300687,469,25277.4,1.89678,443995,263.598,7.50384e-05,0.0104282,0,0
234490725,74300687,17203,413696,13.1372,8816580,2238.94,3.17556e-05,0.00541203,0.00537621,0.50398
234484149,74300687,15900,538834,4.75987,5818250,700.688,8.83366e-06,0.00130038,0.0012704,0.983849
234478973,74300687,212,7062070,2531.58,149022000,351263,0.000358475,0.0497394,0.0453884,1.38289
234483316,74300687,15721,34864.9,90.427,853692,12506.5,0.00259364,0.358713,0,0
234491952,74300687,17519,313444,22.5067,6665540,3843.41,7.18047e-05,0.0122619,0.0122508,0.601973
234492314,74300687,111220792,1084070,79.246,26702500,15411.8,7.31006e-05,0.0142167,0.0147303,1.88509
234480340,74300687,571,1993230,88.2221,52186000,11627,4.42608e-05,0.00583325,0.00583325,1.34018
234484493,74300687,16025,8232760,2214.06,196627000,333829,0.000268933,0.0405488,0.0362242,2.20161
234487146,74300687,16533,34969,0.368337,772168,44.8819,1.05332e-05,0.00128348,0,0
234480256,74300687,549,38317500,7883.28,970674000,1180220,0.000205736,0.0308012,0.0308859,1.82828
234481534,74300687,843,1970050,308.117,33820900,43339.9,0.000156401,0.0219994,0.0214608,0.873346
234481702,74300687,899,59871.7,23.8902,1634330,4451.88,0.000399022,0.074357,0.0743547,0.0153351
234489724,74300687,16949,16073300,2093.43,430437000,351086,0.000130243,0.0218429,0.0222062,2.89707
234483794,74300687,15831,1733930,467.343,33190000,71225.5,0.000269528,0.0410775,0.039864,1.58594
234482191,74300687,1031,704825,24.6924,15367800,3545.92,3.50335e-05,0.00503092,0.00529275,0.807271
234489367,74300687,16873,158950,5.65519,3872380,969.634,3.55785e-05,0.00610025,0.00616825,0.734485
234491578,74300687,17387,832107,35.1832,14246700,5285.94,4.22821e-05,0.00635248,0.00629612,1.07358
234479052,74300687,240,324810,8.55607,3005780,1065.4,2.63418e-05,0.00328006,0.00332942,1.41182
234490980,74300687,17246,819509,577.953,18150100,121372,0.000705243,0.148103,0.186037,1.37171
234479610,74300687,444,3460870,337.104,93140200,48596.5,9.74044e-05,0.0140417,0.0140441,1.12836
234486963,74300687,16479,589484,151.726,14133800,25203.7,0.000257388,0.0427555,0.0426159,0.687171
234481380,74300687,819,209682,31.7517,5408550,4172.35,0.000151428,0.0198984,0.019889,1.18683
234478476,74300687,2,255846,21.3091,5845780,3891.31,8.32889e-05,0.0152096,0.0135483,1.47499
234489277,74300687,16853,29578.9,22.1501,727245,4111.73,0.00074885,0.139009,0,0
234488865,74300687,16798,363281,7.343,8484180,1119.77,2.0213e-05,0.00308239,0.00282278,0.791301
234480543,74300687,621,713737,199.798,17956500,30634,0.000279932,0.0429206,0.043113,0.79869
234484159,74300687,15905,36670200,12610.1,1022830000,1769650,0.000343879,0.0482586,0.0466019,1.30323
234485436,74300687,16192,1031790,310.77,17784500,42439.7,0.000301195,0.0411322,0.0408129,1.20211
234492266,74300687,111220688,67077.7,0.293771,2111150,49.4033,4.37956e-06,0.000736508,0.000736479,0.0603131
234489532,74300687,16919,48509200,5741.6,1231390000,949193,0.000118361,0.0195673,0.0198514,2.77126
234491621,74300687,17404,104907,11.1569,2514430,1854.99,0.00010635,0.0176822,0.0176822,0.859441
234491575,74300687,17386,832107,35.1832,14246700,5285.94,4.22821e-05,0.00635248,0.00629612,1.07358
234492637,74300687,112892315,174845,8.5427,4018560,1355.09,4.88587e-05,0.00775021,0.00775021,0.222869
234481713,74300687,905,709247,8.63363,11938200,1177.22,1.2173e-05,0.00165981,0.00155062,1.56155
234492029,74300687,17547,888553,331.224,20822500,52193.1,0.000372767,0.0587394,0.0608722,1.11584
234482307,74300687,1064,6614780,1782.61,177705000,345826,0.000269489,0.0522808,0.0562505,2.21138
234483297,74300687,15718,69938,228.675,1798870,32169.7,0.00326968,0.459974,0.459974,0.487996
234488798,74300687,16785,209552,4.52921,4940550,785.722,2.16138e-05,0.00374954,0.003751,0.488584
234488264,74300687,16703,2541410,154.5,62027800,22198.5,6.07928e-05,0.00873471,0.00927991,1.32886
234487567,74300687,16615,1288860,108.852,30219500,18091.1,8.44565e-05,0.0140366,0.0130579,1.20911
234492264,74300687,111220686,477229,14.6023,9193180,2136.4,3.0598e-05,0.00447669,0.00453005,0.936408
234488531,74300687,16752,2554400,185.084,61715700,27366.9,7.24571e-05,0.0107136,0.0111062,1.82826
234486923,74300687,16472,1328250,366.679,31846400,60271.4,0.000276061,0.0453765,0.0415451,1.22806
234482707,74300687,10726,294683,83.4208,9197670,13631,0.000283087,0.0462565,0.0494728,1.04667
234481131,74300687,727,319883,19.8244,5927830,2750.32,6.19739e-05,0.0085979,0.00874655,0.861565
234479058,74300687,242,6049500,586.54,154194000,75574.5,9.69567e-05,0.0124927,0.0124936,1.35695
234480723,74300687,666,209814,160.496,5937380,24216.1,0.000764945,0.115417,0.115417,0.371027
234485385,74300687,16177,2639570,426.951,52825100,59456.6,0.00016175,0.0225251,0.0221134,1.12618
234488623,74300687,16767,306678,8.79534,8065000,1304.55,2.86794e-05,0.00425382,0.00394019,0.930892
234482680,74300687,10713,3554140,621.206,112025000,84299.7,0.000174784,0.0237188,0.0231429,1.0141
234483340,74300687,15728,594473,2037.77,14585800,275648,0.00342786,0.463685,0.463685,0.429201
234492177,74300687,17643,384659,23.5208,8813260,3754.49,6.11472e-05,0.00976056,0.00976056,0.660586
234487692,74300687,16623,4841690,773.007,108701000,116409,0.000159656,0.024043,0.0227983,1.62344
234490198,74300687,17044,1069240,417.492,25694600,75929.5,0.000390458,0.0710128,0.0663577,1.89169
234483818,74300687,15837,865400,153.25,22557200,24514.6,0.000177086,0.0283275,0.0310616,1.44535
234479049,74300687,239,4443220,1117.3,118790000,156955,0.000251461,0.0353246,0.0337531,0.827841
234492008,74300687,17540,1421130,459.549,32065500,72881.5,0.000323368,0.051284,0.0505692,1.16653
234482587,74300687,10693,347572,37.904,5090430,5247.97,0.000109054,0.015099,0.015081,0.704998
234488568,74300687,16758,34969,1.66801,746312,278.455,4.76998e-05,0.00796291,0,0
234491748,74300687,17455,452841,17.7197,9706820,2750.17,3.91301e-05,0.00607314,0.00606987,0.721605
234492334,74300687,111220820,784175,146.561,22523900,21574.9,0.000186899,0.0275129,0.029516,0.845647
234480707,74300687,655,1504980,91.3192,16775200,13650.3,6.06781e-05,0.00907012,0.0085188,2.49733
234481303,74300687,795,13530700,669.869,319848000,100876,4.95075e-05,0.00745537,0.00744777,1.29259
234492412,74300687,111220858,106912,29.0468,2593310,4202.59,0.000271689,0.039309,0.0391876,0.319465
234482415,74300687,1091,15941700,2862.71,475943000,409507,0.000179574,0.0256878,0.024008,1.78752
234491269,74300687,17297,29265.5,0.705598,567513,99.5033,2.41102e-05,0.00340002,0,0
234478804,74300687,181,874225,53.7916,21176300,7121.96,6.15306e-05,0.0081466,0.0081466,1.26959
234491557,74300687,17376,34969,3.39914,895874,584.749,9.72043e-05,0.0167219,0,0
234483718,74300687,15805,732781,107.474,19980600,15609.6,0.000146666,0.0213019,0.0213431,1.25594
234487823,74300687,16651,35802800,13367.3,962050000,1992480,0.000373358,0.0556515,0.0520267,1.78412
234488333,74300687,16714,86228.9,9.83714,2038480,1419.02,0.000114082,0.0164564,0.0179224,1.1629
234478522,74300687,35,34969,0.396063,802129,53.6955,1.13261e-05,0.00153552,0,0
234490370,74300687,17104,614027,44.295,16454200,7070.23,7.21386e-05,0.0115145,0.0115927,1.07362
234481906,74300687,968,2983750,1558.45,100679000,294389,0.000522311,0.0986641,0.0944984,1.20427
234478590,74300687,88,1746300,411.611,41647300,61776.8,0.000235705,0.0353759,0.035349,1.65518
234481865,74300687,944,1080160,298.943,33794200,48247.6,0.000276758,0.044667,0.0478564,1.376
234482951,74300687,15596,1526740,1083.17,35384000,166403,0.000709466,0.108993,0.104593,1.23301
234484668,74300687,16049,2470760,108.863,59942000,14833.8,4.40608e-05,0.00600376,0.00600983,1.80263
234479009,74300687,224,498031,66.8585,5661520,10092.9,0.000134246,0.0202657,0.0183024,1.88986
234488671,74300687,16770,250697,33.8664,6375310,4661.46,0.000135089,0.018594,0.0196422,1.33032
234489431,74300687,16889,1835730,232.72,41643000,33051.2,0.000126772,0.0180044,0.0179305,1.91415
234488520,74300687,16751,3568010,303.594,84943900,43782,8.50879e-05,0.0122707,0.0121216,2.18553
234490213,74300687,17051,542427,232.576,12933600,46402,0.000428768,0.0855451,0.0768458,2.23911
234491355,74300687,17310,851005,32.8988,20719600,6333.21,3.86588e-05,0.00744204,0.00863201,2.29491
234490626,74300687,17169,103189,0.974101,2967530,159.259,9.43997e-06,0.00154338,0.00156322,0.973934
234482250,74300687,1047,2055850,1168.54,57781600,179261,0.000568399,0.0871953,0.0778645,1.8052
234482637,74300687,10703,7085060,2070.22,167867000,309835,0.000292195,0.0437307,0.0407106,1.92654
234481875,74300687,951,2161390,675.693,69542900,110954,0.00031262,0.0513348,0.0519059,1.80076
234491197,74300687,17279,34969,2.71074,795856,347.728,7.75182e-05,0.0099439,0,0
234485925,74300687,16291,419628,159.862,9930040,22725.7,0.00038096,0.0541568,0.0541568,0.964626
234479123,74300687,276,6111830,550.115,102432000,74542,9.00083e-05,0.0121963,0.0119368,1.20577
234481489,74300687,829,408026,44.0768,9648390,6802.73,0.000108024,0.0166723,0.0155093,1.18411
234484853,74300687,16092,33866.4,0.582266,879037,84.3568,1.7193e-05,0.00249087,0,0
234485100,74300687,16130,22174300,4829.97,499855000,771925,0.000217819,0.0348117,0.0323998,2.4247
234479110,74300687,267,104907,10.5133,2795450,1543.05,0.000100215,0.0147087,0.0147087,0.864262
234481112,74300687,721,1414690,116.418,25826300,16935.3,8.22922e-05,0.011971,0.0122662,1.52328
234488713,74300687,16774,485469,6.47099,11171100,1012.88,1.33294e-05,0.0020864,0.00203634,0.958803
234483014,74300687,15613,773975,199.547,17922500,29431.1,0.000257821,0.0380259,0.0373876,1.30339
234479510,74300687,423,1065930,202.452,25370700,30090.2,0.000189929,0.028229,0.0261455,0.967316
234489738,74300687,16952,521363,55.4481,13683000,7960.14,0.000106352,0.0152679,0.0155671,0.77314
234490851,74300687,17233,195409,0.790113,5293210,115.994,4.04337e-06,0.000593594,0.000590292,0.263957
234478647,74300687,113,1285870,252.332,22565700,37415.3,0.000196235,0.0290973,0.0290006,0.851483
234482166,74300687,1022,3093050,606.103,65782100,97235.2,0.000195957,0.0314367,0.0306621,1.07853
234491941,74300687,17512,418351,39.4661,9089560,6475.45,9.43373e-05,0.0154785,0.0154604,0.851526
234489340,74300687,16868,1312500,66.4439,31237000,10375.8,5.06239e-05,0.00790535,0.00792369,1.03731
234481014,74300687,695,312733000,77383.7,7129490000,11491800,0.000247443,0.0367463,0.0337208,2.17336
234479307,74300687,377,95180.3,10.1377,1971890,1476.18,0.000106511,0.0155093,0.0152529,0.47613
234488491,74300687,16739,104907,17.2583,2312590,2246.23,0.000164511,0.0214116,0.0214116,1.33962
234483751,74300687,15814,1083040,85.1078,28510500,11489.8,7.85822e-05,0.0106089,0.0106188,0.876429
234483290,74300687,15715,104803,319.102,2652560,44676.2,0.00304478,0.426288,0.426221,0.39685
234487775,74300687,16636,966055,166.183,19866100,24580.7,0.000172022,0.0254445,0.0230457,1.9086
234483797,74300687,15832,1429490,253.498,27072700,34125.1,0.000177335,0.0238723,0.0221447,1.1455
234484975,74300687,16098,80344.2,4.46218,1450640,650.567,5.55383e-05,0.00809726,0.00857744,0.488872
234483139,74300687,15677,381806,50.4336,9441760,6986.91,0.000132092,0.0182997,0.0183068,1.03453
234486625,74300687,16418,754619,156.127,20761600,21910.6,0.000206895,0.0290353,0.0289984,0.65946
234490138,74300687,17009,244783,13.5686,5727900,1960.63,5.54312e-05,0.00800967,0.00800967,0.826026
234491052,74300687,17264,66365.2,21.7412,1294640,3965.71,0.0003276,0.0597559,0.0630745,0.553795
234478817,74300687,187,828730,17.7661,17228800,2562.36,2.14377e-05,0.00309191,0.00268366,2.17439
234488007,74300687,16681,1547300,77.1793,39217600,11781.6,4.98799e-05,0.00761427,0.00713283,1.71622
234491625,74300687,17405,69938,10.6884,1438130,1804.31,0.000152826,0.0257987,0.0257987,0.850766
234484093,74300687,15868,1607220,119.396,30418900,17111.7,7.42877e-05,0.0106468,0.0107408,0.858319
234490220,74300687,17054,1686270,123.925,39211600,17537.5,7.34905e-05,0.0104002,0.0105988,1.20197
234490261,74300687,17070,104907,2.84887,3027330,348.396,2.71561e-05,0.003321,0.003321,0.679227
234483131,74300687,15675,1768550,386.473,37294600,57637.4,0.000218525,0.0325901,0.032878,1.03588
234485092,74300687,16126,22174300,4829.97,499855000,771925,0.000217819,0.0348117,0.0323998,2.4247
234478503,74300687,19,69938,7.87917,1863750,1180.67,0.000112659,0.0168817,0.0168817,1.09651
234489910,74300687,16990,2604380,126.221,60332300,19656.6,4.84651e-05,0.00754751,0.00751293,1.05543
234478729,74300687,148,171107,7.18704,3755680,1127.75,4.20033e-05,0.00659091,0.00556611,2.23769
234478610,74300687,97,34358.7,0.0854618,544902,11.6174,2.48734e-06,0.000338121,0,0
234480180,74300687,532,543630,20.4156,7385460,3251.59,3.75542e-05,0.00598125,0.00610677,1.55451
234485519,74300687,16219,139876,3.75008,3214970,538.363,2.681e-05,0.00384886,0.00384886,0.1657
234483834,74300687,15844,2303210,709.783,48162100,115821,0.000308171,0.0502866,0.0505812,1.27697
234490129,74300687,17004,1812100,253.239,41526700,36058.4,0.000139749,0.0198987,0.0199901,1.59276
234482507,74300687,1120,34969,1.21013,882916,164.699,3.46057e-05,0.00470987,0,0
234492577,74300687,111220880,104907,80.0535,2500800,14136.1,0.00076309,0.134749,0.134749,0.537593
234481849,74300687,935,769318,333.28,18424600,51483.3,0.000433214,0.0669207,0.0669207,0.97118
234482326,74300687,1069,69787.4,49.4323,916237,7068.26,0.000708327,0.101283,0.101279,0.419747
234483020,74300687,15615,773975,199.547,17922500,29431.1,0.000257821,0.0380259,0.0373876,1.30339
234483143,74300687,15678,444502,167.079,8777540,25695.1,0.000375879,0.0578065,0.0576917,0.776863
234489520,74300687,16915,56968600,6848.51,1428140000,1105720,0.000120215,0.0194093,0.0196087,2.70503
234482534,74300687,10672,3344780,198.39,96677400,26536.9,5.93135e-05,0.00793383,0.00780795,1.20931
234491585,74300687,17389,341910,16.9154,4676530,2398.63,4.94731e-05,0.00701537,0.00632594,1.191
234491388,74300687,17326,385643,51.9944,5353530,7680.71,0.000134825,0.0199166,0.0195593,0.886699
234480042,74300687,493,17789300,2991.3,402825000,423002,0.000168152,0.0237785,0.0230018,1.61916
234486410,74300687,16389,139876,8.76163,4145870,1060.16,6.26385e-05,0.00757929,0.00757929,0.601945
234483083,74300687,15630,585785,78.6538,13341600,10545.2,0.000134271,0.0180018,0.0179526,0.50705
234484217,74300687,15935,2332850,306.497,43563400,43334.4,0.000131383,0.0185757,0.0183989,0.982125
234483450,74300687,15768,664411,183.101,16806600,22491,0.000275584,0.0338511,0.0338511,0.739868
234484687,74300687,16052,235649,2.50703,4624640,352.778,1.06389e-05,0.00149705,0.00130197,1.07266
234491021,74300687,17259,60489.9,3.17965,1132610,558.497,5.25649e-05,0.00923289,0.00927839,0.657979
234481068,74300687,707,34969,0.0233532,977704,3.53079,6.67827e-07,0.000100969,0,0
234480388,74300687,589,2375790,330.972,59997900,41852.3,0.000139311,0.0176162,0.0176462,1.19648
234491069,74300687,17268,941417,103.387,18631600,19551.5,0.00010982,0.0207682,0.0207415,0.970119
234483072,74300687,15628,173981,3.80016,4096240,525.182,2.18424e-05,0.00301861,0.00301961,0.235477
234484523,74300687,16030,25434600,3365.14,510228000,520730,0.000132306,0.0204733,0.0193559,1.38727
234488040,74300687,16686,1699020,394.594,47313600,59286.2,0.000232248,0.0348943,0.0331854,1.11548
234478811,74300687,184,1321120,680.31,31178400,106616,0.000514948,0.0807013,0.0835099,0.753617
234488046,74300687,16687,2892650,1922.03,84887600,290467,0.000664452,0.100416,0.0949824,0.994645
234488351,74300687,16719,1362030,52.2099,32346600,8061.73,3.83324e-05,0.0059189,0.00598257,0.992765
234489176,74300687,16819,7936630,955.486,252357000,147440,0.000120389,0.0185771,0.0192962,1.39865
234491088,74300687,17273,104899,1.068,1692430,165.06,1.01812e-05,0.00157351,0.00157346,0.635384
234479200,74300687,323,49098000,10109.8,1199150000,1535430,0.000205911,0.0312728,0.0295657,1.98604
234481386,74300687,820,3191100,1462.51,86912800,209102,0.000458309,0.0655264,0.0632494,1.17243
234491847,74300687,17469,628840,40.8646,12861500,5874.57,6.49841e-05,0.00934191,0.00934441,0.780489
234480413,74300687,598,137746,22.0994,3950420,3231.6,0.000160436,0.0234606,0.0235532,0.67049
234490468,74300687,17141,80052.5,10.7971,1602260,1443.36,0.000134875,0.0180301,0.0165261,0.803184
234490411,74300687,17117,28308.2,13.8248,693699,2410.21,0.000488368,0.0851417,0,0
234491470,74300687,17346,1119010,38.4306,23219300,6027.09,3.43434e-05,0.0053861,0.0053861,0.703365
234491895,74300687,17485,2408430,570.235,62980700,86138.7,0.000236766,0.0357654,0.0324462,1.0688
234480515,74300687,616,502488,9.62304,12332800,1492.33,1.91508e-05,0.00296989,0.00286625,0.530169
234485942,74300687,16294,384531,496.808,8984110,70641.2,0.00129199,0.183708,0.183693,0.564746
234488694,74300687,16773,981213,25.1189,23389200,3536.42,2.55998e-05,0.00360413,0.00386852,2.76714
234480165,74300687,529,174651,202.601,4302890,31678.4,0.00116004,0.181382,0.181568,0.720827
234485421,74300687,16186,3150210,922.922,60248200,126563,0.000292971,0.040176,0.0409078,1.15611
234484314,74300687,15969,4996750,412.462,121220000,59400.8,8.25462e-05,0.0118879,0.0115806,1.07263
234488469,74300687,16737,454542,43.9535,10715400,6579.56,9.66985e-05,0.0144751,0.0144766,0.610074
234482479,74300687,1104,314609,95.0292,8267890,13759.8,0.000302055,0.0437361,0.0437482,0.654909
234489383,74300687,16876,6686960,604.636,152968000,85277,9.04202e-05,0.0127527,0.0121783,2.79834
234483681,74300687,15793,1841720,1646.53,44284900,261435,0.000894013,0.141951,0.142005,0.82756
234490751,74300687,17213,731168,41.0649,15315400,5705.61,5.61634e-05,0.00780342,0.00779849,1.2157
234492021,74300687,17544,75819.7,0.844405,1133070,117.872,1.1137e-05,0.00155463,0.00197247,1.41972
234489260,74300687,16849,324091,11.8087,8537780,1981.59,3.64362e-05,0.00611431,0.00646678,0.735119
234490153,74300687,17013,629442,347.089,13541900,47140.8,0.000551423,0.0748929,0.0748929,1.03557
234491282,74300687,17301,492150,108.706,12679300,17468.1,0.00022088,0.0354933,0.0328779,1.1001
234480336,74300687,567,417663000,98411.4,9497390000,14694300,0.000235624,0.0351823,0.0327301,2.06688
234486734,74300687,16429,2114130,278.727,50505800,43241.1,0.00013184,0.0204534,0.0183441,1.62659
234491064,74300687,17266,941417,103.387,18631600,19551.5,0.00010982,0.0207682,0.0207415,0.970119
234492586,74300687,111220884,25403.5,0.871041,540602,137.424,3.42881e-05,0.00540962,0,0
234478607,74300687,96,1088010,222.047,25043500,32730.5,0.000204087,0.030083,0.0299139,0.724853
234487167,74300687,16536,1345920,243.983,35546100,38788.1,0.000181275,0.0288189,0.0290475,0.850138
234488055,74300687,16688,5087850,3842.84,142981000,574686,0.000755297,0.112953,0.106051,0.945636
234480718,74300687,663,1691360,43.6977,18348700,5662.74,2.58358e-05,0.00334803,0.00343003,1.52436
234481551,74300687,852,2576810,333.791,65983100,64100.5,0.000129537,0.0248759,0.0245565,2.24683
234482180,74300687,1029,115130,8.62697,2569340,1202.85,7.49326e-05,0.0104478,0.0101739,0.498192
234482341,74300687,1073,40090700,6158.86,1042730000,1001610,0.000153623,0.0249835,0.0255574,2.36742
234489102,74300687,16810,65690700,14094,1956740000,2159010,0.000214551,0.0328663,0.0330821,1.75789
234490546,74300687,17150,976712,246.719,21938000,34657.2,0.000252602,0.0354835,0.0354677,1.53162
234485825,74300687,16268,104165,48.3571,2290760,7201.5,0.000464238,0.0691358,0.0689493,0.452587
234483195,74300687,15694,697226,433.875,16762900,62084.5,0.000622288,0.0890451,0.0890171,0.837901
234489182,74300687,16820,7936630,955.486,252357000,147440,0.000120389,0.0185771,0.0192962,1.39865
234479214,74300687,330,28176.8,2.44443,611037,335.4,8.67535e-05,0.0119034,0,0
234487987,74300687,16677,802364,994.314,22170200,148084,0.00123923,0.18456,0.168038,0.996844
234491569,74300687,17381,1174020,52.0986,18923300,7684.57,4.43764e-05,0.00654553,0.00630632,1.09914
234486807,74300687,16450,1039900,441.514,27395800,66083.7,0.000424572,0.063548,0.0682158,1.28354
234478592,74300687,90,84970.1,10.4732,1961360,1751.2,0.000123258,0.0206096,0.020708,0.498572
234479195,74300687,321,47661.1,2.16349,989491,291.087,4.53932e-05,0.00610744,0.00608702,0.609853
234479285,74300687,364,149129,15.6439,2859950,2391.06,0.000104902,0.0160335,0.0152772,0.783619
234482605,74300687,10696,348583,229.436,7973150,31266.2,0.000658197,0.089695,0.0840328,0.84741
234484161,74300687,15907,36670200,12610.1,1022830000,1769650,0.000343879,0.0482586,0.0466019,1.30323
234481861,74300687,942,4770800,644.703,101408000,93661.7,0.000135135,0.0196323,0.0200514,1.39439
234487392,74300687,16573,104907,2.30849,2194440,309.537,2.20051e-05,0.00295059,0.00295059,0.322007
234480149,74300687,526,1117400,57.715,15825700,7763.77,5.1651e-05,0.00694805,0.00731864,2.2419
234481521,74300687,838,545028,62.6582,16199200,8930.78,0.000114963,0.0163859,0.0163252,1.14555
234478986,74300687,216,390588,7.18479,3297560,1108.78,1.83948e-05,0.00283874,0.00291405,2.41577
234485936,74300687,16293,208773,207.364,4737520,30182.2,0.000993252,0.144569,0.144193,0.652215
234481540,74300687,844,4114040,530.011,105475000,78032.3,0.00012883,0.0189673,0.0171297,1.5445
234482301,74300687,1062,916841,244.566,21160700,37801.6,0.000266749,0.0412302,0.0410671,0.911389
234483224,74300687,15698,139855,188.893,3354660,26835.6,0.00135063,0.191881,0.191879,0.278266
234484391,74300687,15994,857810,98.6587,16062800,13542.4,0.000115012,0.0157871,0.0151782,0.942344
234486781,74300687,16442,909194,140.476,23559400,21423.6,0.000154506,0.0235633,0.0235633,1.32475
234480405,74300687,596,1410500,689.412,31930200,92455.6,0.00048877,0.065548,0.0638653,0.842032
234492206,74300687,111220636,248410,19.5187,6280010,2931.1,7.85743e-05,0.0117994,0.0116195,1.07594
234481104,74300687,718,2043000,294.982,47904900,42625.4,0.000144387,0.0208642,0.0204704,0.760386
234486407,74300687,16388,944163,372.504,28973000,58657.9,0.000394534,0.0621268,0.0621268,1.07445
234492424,74300687,111220872,200920,68.1851,5913020,9715.08,0.000339364,0.048353,0.0477768,0.436386
234479257,74300687,348,3491430,610.19,76878800,87232.8,0.000174768,0.0249848,0.0231899,1.93462
234480720,74300687,664,1090890,248.393,20154300,31825.9,0.000227697,0.0291742,0.0283848,1.07673
234484725,74300687,16065,2565680,189.24,50093100,28947.5,7.37582e-05,0.0112826,0.0115072,1.35314
234488377,74300687,16726,4740030,612.269,109044000,88092.7,0.00012917,0.0185848,0.0175687,2.10085
234491667,74300687,17424,2430490,340.688,63003800,54095.2,0.000140173,0.022257,0.0219344,0.837976
234491684,74300687,17431,827457,136.446,19734900,20728.8,0.000164899,0.0250512,0.0253978,0.695867
234480352,74300687,575,549954,135.457,15158700,19107.4,0.000246305,0.0347436,0.0344651,0.876342
234488499,74300687,16740,425369,144.348,9567850,20593.9,0.000339348,0.0484142,0.042467,1.56348
234492297,74300687,111220762,480650,153.179,11273100,31639.2,0.000318692,0.0658258,0.069667,1.24242
234481339,74300687,806,68273,19.8807,2007960,2894.01,0.000291194,0.0423888,0.0423772,0.426183
234486883,74300687,16464,269105,487.747,6216630,71219.4,0.00181248,0.264653,0.281458,0.883377
234492330,74300687,111220816,313339,132.99,9695140,25349,0.000424429,0.0808995,0.0807103,0.889654
234482696,74300687,10723,3438370,1135.4,103712000,168569,0.000330214,0.0490259,0.0537515,1.89705
234487414,74300687,16581,687079,581.974,18420000,90388.8,0.000847026,0.131555,0.130117,0.735301
234491909,74300687,17494,871078,194.093,20027700,32857,0.000222819,0.03772,0.0333086,1.52436
234480536,74300687,620,629442,135.29,18415800,18753.6,0.000214936,0.029794,0.029794,0.59637
234480101,74300687,518,6305270,150.104,125475000,24019.2,2.38062e-05,0.00380938,0.00381391,2.10575
234482260,74300687,1049,2373930,155.495,53407100,23777.9,6.55009e-05,0.0100163,0.00967158,0.974697
234484287,74300687,15962,236819,52.5836,7503180,6704.87,0.000222042,0.0283122,0.0277875,0.781667
234484432,74300687,16008,7368340,1464.5,126515000,218204,0.000198755,0.0296137,0.0281996,1.85148
234489303,74300687,16860,147929,15.5218,3561670,2305.38,0.000104927,0.0155843,0.0155966,0.721513
234489414,74300687,16883,1097820,38.2096,25640400,5914.73,3.48049e-05,0.0053877,0.00471231,1.27671
234490611,74300687,17162,98822.2,21.5733,2177180,3107.28,0.000218304,0.0314431,0.0313138,0.263893
234478733,74300687,149,909194,21.3766,25332600,2697.72,2.35116e-05,0.00296715,0.00296715,1.20588
234490647,74300687,17183,968379,278.72,20258000,58988.7,0.000287821,0.0609149,0.0619277,2.26436
234490433,74300687,17124,857588,44.4561,19096500,7818.36,5.18385e-05,0.00911669,0.00891135,2.00399
234491680,74300687,17430,583975,39.05,14386200,5884.21,6.68693e-05,0.0100761,0.0116131,0.931427
234480573,74300687,626,1082980,193.33,30028900,27407.4,0.000178517,0.0253075,0.025304,0.752485
234481231,74300687,764,320488,11.8806,4266060,1907.33,3.70705e-05,0.00595134,0.00571249,1.25157
234478514,74300687,27,139588,38.9841,3112570,5536.25,0.00027928,0.0396614,0.0364711,1.86844
234478688,74300687,130,769318,19.8515,16606000,3009.74,2.5804e-05,0.00391222,0.00391222,0.683247
234486533,74300687,16406,174845,2.37269,4297770,308.723,1.35702e-05,0.00176569,0.00176569,0.466703
234479251,74300687,345,5623030,167.312,118152000,29525,2.97548e-05,0.00525073,0.00524002,2.79101
234490608,74300687,17161,379464,40.0851,7576520,5727.84,0.000105636,0.0150945,0.0153478,1.16669
234491899,74300687,17488,1343530,145.047,35488700,21932,0.000107959,0.0163241,0.0158568,0.999497
234478555,74300687,60,138036,25.8595,3089700,4253.99,0.000187339,0.030818,0.0307739,0.95335
234480031,74300687,487,179191,3.20417,3304380,478.904,1.78813e-05,0.0026726,0.00261527,0.537119
234485411,74300687,16183,29387.5,5.92116,789337,822.083,0.000201486,0.0279739,0,0
234491266,74300687,17296,24787.7,4.09523,501254,604.34,0.000165212,0.0243806,0,0
