id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234477193,74300669,182305689,5785340,11682.1,151776000,1609210,0.00201925,0.278152,0.273644,1.72317
234476621,74300669,731,979132,262.963,33374500,36143.1,0.000268568,0.0369134,0.0369134,1.04606
234480816,74300669,17007,209814,1.67403,5348650,254.501,7.97862e-06,0.00121298,0.00121298,0.740251
234481432,74300669,17245,34969,2.59939,931162,351.926,7.43341e-05,0.0100639,0,0
234476693,74300669,803,16226700,3666.28,410310000,516584,0.000225942,0.0318355,0.0310871,1.59518
234479729,74300669,16649,43213900,14648.3,1134590000,2229600,0.000338971,0.0515945,0.0492231,1.7769
234479726,74300669,16640,34969,9.73793,691022,1579.96,0.000278473,0.0451818,0,0
234476221,74300669,435,135734,8.66911,1818710,1243.97,6.38685e-05,0.00916482,0.00930292,0.498687
234477144,74300669,10701,871983,568.221,22775700,84384.7,0.000651642,0.0967733,0.09745,1.00883
234478421,74300669,16211,11690100,1813.64,274574000,249819,0.000155143,0.02137,0.0207581,1.95608
234482876,74300669,17491,34969,14.289,999158,1930.69,0.00040862,0.0552116,0,0
234477541,74300669,15781,874225,67.1042,20927700,7864.51,7.67585e-05,0.00899598,0.00899598,0.843228
234480988,74300669,17090,69938,11.4285,1396540,1719.59,0.00016341,0.0245873,0.0245873,0.407266
234481180,74300669,17153,837474,111.512,18901300,16227.4,0.000133153,0.0193765,0.0193453,0.763258
234478035,74300669,15998,1188950,366.422,24600600,46013.8,0.00030819,0.0387013,0.0387013,0.506366
234482856,74300669,17489,358774,33.4472,7922590,4815.51,9.32263e-05,0.0134221,0.0132058,0.598587
234477834,74300669,15928,15958400,9915.68,404353000,1398030,0.000621347,0.0876047,0.0853376,1.17837
234476268,74300669,467,5033810,1330.97,114711000,210147,0.000264406,0.0417471,0.0417624,1.94811
234479269,74300669,16451,695544,439.299,21438000,62750.1,0.00063159,0.0902172,0.0889965,0.796885
234476515,74300669,662,174564,15.2534,4716210,2049.84,8.73802e-05,0.0117426,0.011731,0.803642
234479377,74300669,16536,1392010,113.76,39513700,16728.8,8.17234e-05,0.0120178,0.0118428,1.10005
234480812,74300669,17004,1710400,152.932,38665500,23234.7,8.94129e-05,0.0135844,0.0136014,1.33175
234477414,74300669,15687,34923.1,133.458,580727,20124.3,0.00382148,0.576246,0,0
234479914,74300669,16721,1105800,81.7349,27997200,11494.9,7.39148e-05,0.0103951,0.010318,0.636411
234481744,74300669,17306,1982770,146.682,44552700,21186.3,7.39781e-05,0.0106852,0.00944613,1.39485
234482209,74300669,17381,1199380,19.4435,20564000,2633.15,1.62113e-05,0.00219544,0.00218289,1.47215
234477587,74300669,15811,5195810,1594.97,148058000,212831,0.000306972,0.040962,0.0410118,1.31092
234480441,74300669,16876,6160530,1535.12,145016000,237218,0.000249186,0.0385061,0.0373818,2.58552
234478983,74300669,16382,32886200,12801.9,914176000,1805850,0.000389279,0.054912,0.0559566,1.78461
234480347,74300669,16860,155281,36.6806,4002030,5142.11,0.00023622,0.0331149,0.0326579,0.478327
234479751,74300669,16658,34759600,12626.5,927901000,1921580,0.000363252,0.055282,0.0526702,1.73493
234476415,74300669,565,598291,124.67,12612000,17445.8,0.000208377,0.0291594,0.0282815,0.57472
234478441,74300669,16226,419628,34.2557,9777840,4901.32,8.16335e-05,0.0116802,0.0116802,0.822561
234482290,74300669,17399,174845,2.55669,3462630,350.379,1.46226e-05,0.00200394,0.00200394,0.2297
234483480,74300669,17589,419628,148.756,9077690,22882.8,0.000354495,0.0545312,0.0545314,1.83844
234480597,74300669,16933,983620,516.364,28369100,72214.7,0.000524963,0.0734173,0.0716325,0.931249
234482886,74300669,17496,912057,277.727,18946500,39939.2,0.000304506,0.0437902,0.0436086,0.763218
234484445,74300669,112892265,139876,197.976,3770940,28331.4,0.00141537,0.202546,0.202546,0.560959
234478119,74300669,16027,18121900,10559.2,545791000,1406850,0.000582678,0.0776327,0.0769258,0.707208
234480471,74300669,16887,1804730,313.779,42112000,43639.3,0.000173865,0.0241806,0.0240996,0.756019
234476895,74300669,965,525021,262.664,11938400,42679.4,0.000500293,0.0812909,0.0749334,1.19588
234475518,74300669,96,1399470,529.126,37760600,77273,0.00037809,0.0552159,0.054271,1.05168
234480245,74300669,16824,515831,213.173,15461400,29952.1,0.000413262,0.0580656,0.0580138,0.211853
234480880,74300669,17041,778560,65.4506,18984800,9033.48,8.40662e-05,0.0116028,0.0109047,0.582623
234477914,74300669,15948,1014000,474.872,24407700,60142.3,0.000468318,0.0593122,0.0593067,0.808564
234477061,74300669,1113,174845,7.11469,4599930,893.119,4.06914e-05,0.00510806,0.00510806,1.0718
234482624,74300669,17465,104907,44.5274,2636230,5959.17,0.000424446,0.0568043,0.0568043,0.457759
234477655,74300669,15870,2098140,700.789,54302900,99220,0.000334005,0.0472895,0.0472895,0.689326
234475462,74300669,44,2727550,659.449,84482800,87164.2,0.000241773,0.0319569,0.0319568,1.00212
234479893,74300669,16714,97861.9,11.873,2560700,1962.12,0.000121324,0.0200499,0.0194422,1.04216
234476929,74300669,998,749624,122.18,17045300,15971.3,0.000162988,0.0213057,0.0202295,0.687769
234478653,74300669,16272,599220,81.4631,14394000,10641.3,0.000135949,0.0177585,0.0169964,0.593216
234481406,74300669,17217,1046090,285.376,18880700,50791.5,0.000272803,0.0485536,0.0484292,1.1276
234477600,74300669,15821,9304900,2456.58,229518000,356489,0.000264009,0.0383119,0.036947,1.44239
234479819,74300669,16683,752933,25.4911,19354500,3894.07,3.38558e-05,0.00517186,0.00512026,1.43721
234479320,74300669,16482,509453,43.8266,12543600,6400.19,8.60269e-05,0.0125629,0.011271,1.07627
234476536,74300669,688,373908000,329047,9857400000,46608800,0.000880022,0.124653,0.122866,1.43249
234483277,74300669,17533,279752,13.281,5803930,1983.21,4.74743e-05,0.00708917,0.00708917,0.738951
234480572,74300669,16927,2724820,923.337,78320100,126225,0.000338861,0.0463243,0.0433989,1.08244
234482214,74300669,17383,1199380,19.4435,20564000,2633.15,1.62113e-05,0.00219544,0.00218289,1.47215
234476436,74300669,589,1887760,334.692,47102800,45272.2,0.000177296,0.023982,0.0239927,1.35048
234476438,74300669,591,209814,64.3602,4580780,8912.55,0.000306749,0.0424783,0.0424783,0.323971
234476946,74300669,1011,1748450,1103.92,52643000,148740,0.000631369,0.0850697,0.0850697,0.56159
234477038,74300669,1088,370021,17.4118,9703260,2654.97,4.70562e-05,0.00717519,0.00688105,0.568315
234478975,74300669,16376,32956200,12992.6,915897000,1833960,0.000394237,0.0556486,0.0566338,1.7924
234482948,74300669,17509,369964,223.404,5511650,28816.4,0.000603853,0.0778895,0.0821218,0.909602
234479480,74300669,16575,354066,9.12086,9465370,1419.69,2.57603e-05,0.00400969,0.00395563,0.273819
234482632,74300669,17466,69938,20.6613,1657800,2840.12,0.000295424,0.0406091,0.0406091,0.114464
234477634,74300669,15856,37537500,6650.53,1090020000,925946,0.00017717,0.0246672,0.0239545,1.04359
234479448,74300669,16565,587022,99.5875,16409700,15156.3,0.000169649,0.025819,0.0251287,1.01462
234476413,74300669,560,139869,150.399,3783920,22779.8,0.00107529,0.162865,0.162859,0.840352
234482405,74300669,17424,2706610,945.823,66462200,128205,0.00034945,0.0473673,0.0440514,0.867486
234476363,74300669,512,113283000,102475,3606050000,14428400,0.000904587,0.127366,0.122603,1.21
234476876,74300669,936,6422930,3710.43,185479000,489088,0.000577685,0.0761472,0.0707261,0.877763
234477539,74300669,15780,139876,6.64747,3257810,770.824,4.7524e-05,0.00551077,0.00551077,1.02392
234481110,74300669,17129,706478,55.7071,15408500,7322.58,7.88518e-05,0.0103649,0.00959125,0.867457
234481188,74300669,17156,9144440,1146.13,190518000,191424,0.000125336,0.0209334,0.0196629,1.84665
234477597,74300669,15818,78517400,22379,2187760000,3111730,0.000285019,0.0396311,0.0378808,1.76313
234477928,74300669,15952,177662,9.77847,3374020,1451.14,5.50396e-05,0.00816799,0.00825023,0.850676
234481919,74300669,17352,37952900,9582.56,808815000,1345390,0.000252486,0.0354489,0.0348372,1.52452
234483692,74300669,111220634,504231,84.2725,12763300,11647.2,0.000167131,0.0230989,0.0227915,0.491885
234476890,74300669,957,4909740,9613.25,184276000,1497320,0.001958,0.304968,0.298121,1.31844
234477039,74300669,1089,73404600,100875,1898920000,14554100,0.00137423,0.198272,0.197199,1.00425
234476500,74300669,639,1089760,73.255,17263100,9847.47,6.72215e-05,0.00903641,0.00916775,1.1375
234477569,74300669,15797,2490840,346.013,65974600,45102.2,0.000138914,0.0181072,0.0183367,1.20167
234477870,74300669,15936,10606400,7224.82,262456000,970405,0.000681178,0.0914928,0.0888303,0.964823
234481162,74300669,17149,314721,7.58729,6961520,1081.05,2.4108e-05,0.00343496,0.00343496,0.941525
234475755,74300669,207,174845,132.505,5216760,18370.9,0.000757841,0.10507,0.10507,0.349277
234476359,74300669,510,259682,106.781,7277040,13712.9,0.000411199,0.0528065,0.051098,0.415043
234478494,74300669,16253,1013070,37.2372,23863700,4834.79,3.67569e-05,0.00477243,0.00477537,1.02769
234479880,74300669,16710,466741,181.01,12400500,29946.3,0.000387817,0.0641604,0.0627298,1.01994
234481394,74300669,17209,2093590,556.677,41197400,100788,0.000265896,0.0481412,0.048047,1.21667
234476518,74300669,666,209814,214.733,5617840,29400.8,0.00102344,0.140128,0.140128,0.617323
234483667,74300669,17646,34969,2.23874,659953,347.094,6.40208e-05,0.00992577,0,0
234476309,74300669,498,909134,86.1893,22210300,12040.3,9.48038e-05,0.0132437,0.0132447,0.728816
234483779,74300669,111220700,69870.9,1.92725,1790250,283.826,2.7583e-05,0.00406215,0.00406359,0.523892
234476525,74300669,674,34969,17.2826,999198,2300.25,0.000494225,0.0657796,0,0
234478714,74300669,16293,209565,75.794,5238200,10399.8,0.000361674,0.0496259,0.0496044,0.573976
234477214,74300669,15564,886701000,554237,23414100000,78653700,0.000625055,0.0887037,0.0861023,1.66912
234483928,74300669,111220794,861952,132.735,19066800,19302.2,0.000153994,0.0223936,0.0216692,0.647388
234481336,74300669,17178,554817,26.4443,11900100,3341.79,4.76631e-05,0.00602323,0.00531832,1.37419
234477055,74300669,1106,69938,73.9979,2050520,9972.93,0.00105805,0.142597,0.142597,0.237174
234475517,74300669,95,8742790,6693.18,230803000,896048,0.000765565,0.10249,0.0997596,1.50674
234479044,74300669,16404,69938,1.23827,1836610,154.967,1.77053e-05,0.00221578,0.00221578,0.50478
234475795,74300669,234,139876,51.9913,3921650,6624.08,0.000371696,0.0473568,0.0473568,0.261569
234479996,74300669,16764,858900,498.026,22471200,80759,0.000579842,0.0940261,0.0888793,1.50618
234479930,74300669,16728,4260390,861.436,104241000,123426,0.000202197,0.0289707,0.0279856,0.868449
234477650,74300669,15865,1596240,1490.25,45568700,197239,0.000933598,0.123565,0.110972,1.1816
234478334,74300669,16110,2203050,1644.53,43979700,228989,0.00074648,0.103942,0.103942,0.923943
234476067,74300669,348,2759020,701.842,63707200,101967,0.000254381,0.0369577,0.0363808,0.910416
234476441,74300669,594,69847.7,7.38955,1805530,1107.21,0.000105795,0.0158517,0.0158584,0.458602
234478081,74300669,16013,10462500,5387.33,319932000,707650,0.00051492,0.067637,0.068978,0.797235
234480828,74300669,17012,591396,69.1672,13156600,10092.3,0.000116956,0.0170652,0.0170964,0.432772
234475700,74300669,170,1169830,1879.83,34385100,270623,0.00160693,0.231336,0.23138,0.717264
234477036,74300669,1086,849211,534.213,21403800,74414,0.00062907,0.0876272,0.0902386,0.719216
234478505,74300669,16256,314555,10.6775,7420060,1470.93,3.39448e-05,0.00467622,0.00467863,1.32959
234483399,74300669,17562,2663270,1196.45,52262100,183029,0.000449242,0.0687232,0.0688068,1.57814
234477633,74300669,15855,7805430,3722.18,227366000,517717,0.00047687,0.0663277,0.0647111,1.73297
234476539,74300669,693,768780,50.1511,17004700,7488.22,6.52346e-05,0.00974039,0.00974098,1.48525
234475839,74300669,274,1127400,1078.19,33739100,186548,0.000956352,0.165467,0.159362,1.25443
234475844,74300669,276,8387990,6858.07,195288000,912135,0.000817606,0.108743,0.10656,0.801143
234480162,74300669,16796,34969,1.67302,1048880,244.279,4.7843e-05,0.00698559,0,0
234483610,74300669,17612,34969,9.14058,886044,1206.65,0.000261391,0.0345064,0,0
234476448,74300669,597,1328820,136.482,34932500,18191.6,0.000102709,0.01369,0.01369,1.15899
234477202,74300669,182305701,594469,1088,16127500,148913,0.0018302,0.250498,0.250501,0.776403
234476672,74300669,781,62607.1,6.77528,1781440,923.88,0.000108219,0.0147568,0.0143783,0.516555
234478070,74300669,16009,7546570,2625.18,162535000,359358,0.000347864,0.0476187,0.0470506,0.826891
234479854,74300669,16699,4020410,1761.49,104774000,269538,0.000438135,0.0670423,0.0631681,1.20065
234480950,74300669,17078,64214,2.14953,1297050,324.873,3.34745e-05,0.00505922,0.00505266,0.34265
234477100,74300669,10680,4053840,5107.38,132741000,682458,0.00125989,0.168348,0.167076,0.602377
234482396,74300669,17421,985224,368.196,27482600,50345.4,0.000373718,0.0511005,0.0489651,0.973738
234476283,74300669,478,1010470,810.793,29459100,105652,0.000802389,0.104557,0.104061,0.681918
234477146,74300669,10703,8426850,13033,240706000,1905800,0.0015466,0.226158,0.223512,0.763166
234476522,74300669,670,2907620,1168,54047300,160890,0.000401704,0.055334,0.054387,0.82768
234477010,74300669,1062,1258670,663.485,37839300,91494.8,0.000527133,0.0726918,0.0726904,0.933698
234481429,74300669,17241,678161,17.6399,15573900,2267.61,2.60114e-05,0.00334376,0.00333257,0.996414
234475906,74300669,318,34969,0.232715,828716,31.0837,6.6549e-06,0.000888893,0,0
234477484,74300669,15728,419628,291.589,9519800,40770.5,0.000694874,0.0971587,0.0971587,0.758587
234475745,74300669,201,4895660,10026.6,122315000,1352030,0.00204806,0.276168,0.276168,0.73232
234478382,74300669,16145,4718640,13577.8,132746000,1957030,0.00287749,0.414745,0.411671,0.738245
234480888,74300669,17045,457966,36.8435,10436800,4881.58,8.04501e-05,0.0106593,0.00970633,0.806387
234475705,74300669,175,769392,477.149,20223400,70329.9,0.000620164,0.0914097,0.093845,0.843464
234478639,74300669,16269,384054,47.7281,9071290,6743.61,0.000124275,0.017559,0.0175714,0.822881
234480910,74300669,17054,1709120,128.613,38868600,17894.5,7.52514e-05,0.01047,0.0099521,0.85858
234482679,74300669,17472,454596,39.115,8137240,5430.37,8.60435e-05,0.0119455,0.0119455,0.694928
234476301,74300669,491,559504,282.955,13120200,40214.7,0.000505725,0.0718755,0.0718755,0.869168
234479547,74300669,16605,209814,17.6653,5798040,2427.83,8.41951e-05,0.0115714,0.0115714,0.391697
234476529,74300669,678,104907,123.456,3389290,16677.3,0.00117682,0.158972,0.158972,0.463607
234477804,74300669,15919,6896540,2911.83,181873000,449234,0.000422216,0.065139,0.0650253,0.924207
234478501,74300669,16255,279330,18.9905,6894130,2372.47,6.79861e-05,0.00849343,0.00849516,0.499125
234483261,74300669,17529,1538480,322.012,32442600,49879.8,0.000209305,0.0324214,0.032452,2.68469
234478130,74300669,16032,30772500,13278.9,728182000,1945520,0.000431518,0.0632226,0.0605083,1.42664
234478365,74300669,16132,2020990,2280.19,53800200,315348,0.00112825,0.156036,0.149674,0.712664
234479348,74300669,16520,3509860,582.303,98376300,85490.6,0.000165905,0.0243572,0.0240776,1.70001
234475863,74300669,294,13941900,3495.98,376098000,542360,0.000250752,0.0389013,0.037272,1.95332
234478695,74300669,16287,629193,107.802,14364400,14620.3,0.000171335,0.0232366,0.0232399,1.08854
234477850,74300669,15933,1323640,635.286,38588000,110578,0.000479955,0.0835412,0.0813605,2.40409
234475854,74300669,288,1377760,632.616,44082400,81478.6,0.000459163,0.0591384,0.0589664,0.671862
234480996,74300669,17093,9563570,1270.06,215256000,183039,0.000132802,0.0191392,0.017862,1.70582
234481114,74300669,17130,706478,55.7071,15408500,7322.58,7.88518e-05,0.0103649,0.00959125,0.867457
234483140,74300669,17510,193709,110.588,2669650,14902.7,0.000570899,0.0769337,0.0796674,0.500152
234476393,74300669,533,2128500,391.725,42745900,55452.5,0.000184038,0.0260523,0.024639,0.748835
234476245,74300669,448,616049,416.402,17932400,53506.9,0.000675923,0.086855,0.0863099,0.468645
234477578,74300669,15806,744911,181.618,16328000,23358.3,0.000243812,0.0313572,0.0317147,0.864198
234481426,74300669,17238,648544,63.9677,14759400,9439.4,9.86328e-05,0.0145548,0.0145921,0.361367
234483475,74300669,17587,874225,282.387,17999300,43869.5,0.000323015,0.0501811,0.0501812,1.80836
234476867,74300669,926,5525100,4272.35,116415000,606602,0.000773261,0.10979,0.10979,0.826275
234479308,74300669,16475,244184,142.659,6980070,21067.2,0.000584226,0.086276,0.0861368,0.50754
234482760,74300669,17483,104329,41.838,3221710,5667.7,0.000401019,0.0543252,0.0543288,0.278958
234477027,74300669,1077,34969,7.03604,810366,1006.35,0.000201208,0.0287784,0,0
234479271,74300669,16452,472653,191.084,13252000,29627.4,0.00040428,0.0626831,0.0617299,0.928801
234476902,74300669,972,2062710,1150.67,73376400,169098,0.000557846,0.0819788,0.0819658,1.0924
234481035,74300669,17104,694864,77.5153,18176600,11163.6,0.000111555,0.0160659,0.0144968,1.52553
234476625,74300669,741,418488,16.6667,10670500,2413.91,3.9826e-05,0.00576817,0.005763,0.507309
234476147,74300669,386,13285500,3803.23,325353000,525183,0.000286269,0.0395305,0.037775,1.24475
234476765,74300669,861,942999,454.398,19729700,61182.8,0.000481865,0.0648811,0.0648062,0.805662
234482897,74300669,17500,5627330,2031.15,109053000,296055,0.000360945,0.0526102,0.0545654,1.36728
234475818,74300669,252,559504,338.257,17141100,44613.2,0.000604566,0.079737,0.079737,0.313009
234476910,74300669,981,944009,678.986,12546600,91088.7,0.000719258,0.0964913,0.0964774,0.834023
234477004,74300669,1057,3877100,6454.92,111812000,875800,0.00166488,0.22589,0.225932,1.40104
234480237,74300669,16822,915387,283.202,26357800,39495.1,0.00030938,0.0431459,0.0398645,0.58713
234480843,74300669,17025,8586710,1802,188943000,257870,0.000209859,0.0300313,0.0279134,2.06304
234476421,74300669,573,209814,139.059,6351310,18714.7,0.000662772,0.0891966,0.0891966,0.424503
234476730,74300669,830,839255,57.5232,19266700,8469.97,6.85408e-05,0.0100922,0.0100923,2.43524
234478067,74300669,16008,7413020,2056.67,133979000,282065,0.000277441,0.0380499,0.0372183,1.11851
234479367,74300669,16532,2181090,459.287,62102600,66844,0.000210577,0.0306471,0.0306187,1.44354
234479960,74300669,16738,887608,246.761,19089300,34641.3,0.000278007,0.0390277,0.0377963,0.652158
234480784,74300669,16993,32044.6,4.07218,624435,635.729,0.000127078,0.0198389,0,0
234483698,74300669,111220636,260358,85.8169,6689880,13549.3,0.000329611,0.0520411,0.0530171,0.967994
234475721,74300669,188,311948,331.169,10053700,42777.6,0.00106162,0.137131,0.13653,0.405317
234481579,74300669,17281,69938,0.626873,1539950,78.7021,8.96327e-06,0.00112531,0.00112531,0.867068
234476748,74300669,845,1899340,1031.99,47688000,148765,0.000543339,0.0783244,0.0764392,0.846928
234475426,74300669,8,887094000,557552,23552500000,79173900,0.000628516,0.0892509,0.0866563,1.66299
234475859,74300669,291,8159580,3159.51,193134000,443021,0.000387214,0.0542946,0.0534223,0.906801
234476165,74300669,401,301756,36.9169,7024850,5103.95,0.00012234,0.0169142,0.0159212,0.919763
234476361,74300669,511,559504,374.656,15092100,58484.5,0.000669621,0.104529,0.104529,0.848051
234478412,74300669,16192,1319510,1387.2,28482000,212651,0.0010513,0.161159,0.161425,0.881653
234475550,74300669,122,1462240,4.71786,25527400,637.24,3.22647e-06,0.000435798,0.000408194,2.30549
234477594,74300669,15815,1083750,586.646,32342500,78949.1,0.000541313,0.0728482,0.0728632,1.24804
234477604,74300669,15823,839464,116.593,22674900,16124.1,0.00013889,0.0192077,0.0190383,0.940175
234479884,74300669,16711,164736,30.8911,4431490,4693.88,0.000187519,0.0284933,0.0279917,0.596774
234476689,74300669,797,4529250,742.22,116102000,116445,0.000163873,0.0257096,0.0238935,2.20087
234479800,74300669,16675,1778930,1036.14,47958900,168555,0.000582455,0.0947512,0.0869665,1.44394
234476875,74300669,935,174845,1.21548,2638100,170.283,6.95176e-06,0.000973911,0.000973911,1.04095
234481027,74300669,17101,894888,83.1806,23423300,11892,9.29508e-05,0.0132888,0.0119889,1.66469
234478293,74300669,16093,734349,222.545,18406600,31599.2,0.000303051,0.0430302,0.0430302,0.452008
234480628,74300669,16948,2788210,3642.66,87484700,518251,0.00130645,0.185872,0.185532,0.898982
234480900,74300669,17050,69938,1.40545,1836730,213.762,2.00957e-05,0.00305645,0.00305645,0.397628
234475626,74300669,130,559504,61.0139,12089000,7175.34,0.00010905,0.0128245,0.0128245,1.23486
234481562,74300669,17279,34969,0.526036,834325,64.7933,1.50429e-05,0.00185288,0,0
234482338,74300669,17407,2168080,34.3423,43331600,4448.11,1.584e-05,0.00205164,0.00205164,2.79422
234475519,74300669,97,69938,23.1626,1430730,3013.11,0.000331187,0.0430826,0.0430826,0.0308643
234477994,74300669,15979,17267300,8574.26,418147000,1147140,0.000496561,0.0664341,0.0643843,1.03096
234475783,74300669,226,2040060,421.832,48597800,61565.2,0.000206774,0.0301781,0.0305054,1.2211
234479852,74300669,16698,5420850,904.793,146572000,134616,0.00016691,0.0248329,0.0245133,1.32656
234475758,74300669,210,139413,71.1021,3374470,10101.9,0.000510009,0.0724598,0.072391,0.407191
234476240,74300669,445,1247280,103.227,29080300,14327.5,8.27622e-05,0.011487,0.0108113,0.744993
234479258,74300669,16446,544270,62.2283,15508400,8577.63,0.000114334,0.0157599,0.0157372,1.21587
234481172,74300669,17151,69938,0.674259,1491070,85.3527,9.64081e-06,0.00122041,0.00122041,1.00557
234476171,74300669,408,487751,87.0841,7572840,11326.5,0.000178542,0.0232219,0.0225225,0.951966
234476980,74300669,1037,1670570,980.447,40119400,150820,0.000586894,0.0902807,0.0910211,0.900837
234480585,74300669,16930,782535,142.528,21042600,18818.1,0.000182137,0.0240476,0.0219729,0.783178
234478254,74300669,16078,735918,667.657,21917900,102862,0.000907243,0.139774,0.126196,0.986582
234479314,74300669,16479,522314,24.6811,13215000,3835.21,4.72534e-05,0.00734272,0.00734432,1.06801
234482449,74300669,17438,1874900,405.012,33043500,53356.3,0.000216018,0.0284582,0.0315133,1.19554
234483304,74300669,17540,1777830,801.458,38821900,107173,0.000450808,0.0602832,0.0592409,0.862992
234478774,74300669,16314,804287,39.944,20308000,5074.14,4.96638e-05,0.00630887,0.00630887,0.982066
234479430,74300669,16559,823622,127.874,23228600,18929.3,0.000155259,0.022983,0.0227501,0.99831
234483775,74300669,111220698,547805,42.3031,12121400,5868.73,7.72229e-05,0.0107132,0.0106879,0.399724
234478373,74300669,16138,802186,918.053,21757700,127460,0.00114444,0.15889,0.159704,0.7418
234480779,74300669,16991,2480010,761.026,58616500,118115,0.000306864,0.0476267,0.0483912,2.23511
234478718,74300669,16294,314721,87.9776,7181570,12017.4,0.000279541,0.0381844,0.0381844,0.774876
234476965,74300669,1026,451967,142.257,13546600,18803.4,0.000314752,0.0416034,0.0402083,0.505041
234476281,74300669,477,84592900,21896.4,2333130000,3035810,0.000258845,0.0358873,0.0345799,1.64375
234476830,74300669,909,11190100,6693.12,223593000,965515,0.00059813,0.0862831,0.0862831,1.0166
234477911,74300669,15947,1604880,320.069,37606700,41860.2,0.000199435,0.0260831,0.0260602,0.707905
234479575,74300669,16616,834761,94.9801,22212000,15116.1,0.000113781,0.0181083,0.0180837,0.647938
234480662,74300669,16959,770589,189.436,17946400,30153.4,0.000245832,0.0391303,0.0366931,1.6814
234482304,74300669,17402,2377890,93.5943,48653600,12181.4,3.93602e-05,0.00512277,0.00512277,2.46424
234483756,74300669,111220688,68542.1,3.42149,1930630,439.219,4.99181e-05,0.00640802,0.00640733,0.168044
234476874,74300669,934,559504,415.961,6863080,54169,0.000743446,0.0968161,0.0968161,1.03808
234476919,74300669,989,866519,292.048,24938000,40911.9,0.000337036,0.0472141,0.0452351,0.50759
234476942,74300669,1008,3199810,2348.38,89889500,340784,0.000733912,0.106501,0.10334,1.34032
234480540,74300669,16910,34969,9.87868,717813,1551.8,0.000282498,0.0443764,0,0
234476487,74300669,623,100820000,25562.7,2743440000,3552390,0.000253549,0.0352352,0.0340096,1.63862
234482901,74300669,17501,1907430,1073.34,35098000,150016,0.000562714,0.0786483,0.08097,0.773924
234476483,74300669,619,727472,26.8897,11709200,4024.92,3.69632e-05,0.00553275,0.00517163,1.11496
234477468,74300669,15719,69938,24.8214,1633800,3543,0.000354906,0.0506592,0.0506592,0.91339
234478620,74300669,16265,419628,4.33793,9451270,573.763,1.03376e-05,0.00136731,0.00136731,0.949359
234481005,74300669,17095,4741290,743.273,108893000,108280,0.000156766,0.0228376,0.0208308,1.86719
234479263,74300669,16448,127607,3.76586,3369230,569.68,2.95114e-05,0.00446433,0.00442177,0.355855
234479278,74300669,16457,69938,0.374478,1772280,56.1634,5.35443e-06,0.000803045,0.000803045,0.803399
234483906,74300669,111220792,1085850,10.932,24532300,1510.45,1.00677e-05,0.00139103,0.00147014,1.12868
234479318,74300669,16481,509453,43.8266,12543600,6400.19,8.60269e-05,0.0125629,0.011271,1.07627
234477970,74300669,15969,5071990,2034.4,143214000,268829,0.000401104,0.0530026,0.0538147,0.793278
234476264,74300669,463,10935300,31343,326373000,4506670,0.00286621,0.41212,0.407065,0.701345
234477049,74300669,1100,2793770,1423.61,79590200,217324,0.000509565,0.0777887,0.071791,1.48099
234477263,74300669,15606,34928.7,102.807,784835,18692.9,0.00294334,0.535173,0,0
234481420,74300669,17232,836701,88.5227,21721600,13346.5,0.0001058,0.0159514,0.015089,0.698263
234475857,74300669,290,16633000,2166.87,390464000,318237,0.000130276,0.0191329,0.0186231,1.8577
234479011,74300669,16391,139876,37.3114,3904490,5585.99,0.000266746,0.0399353,0.0399353,0.241316
234479037,74300669,16399,629442,120.446,15591600,16701,0.000191353,0.026533,0.026533,1.32069
234476615,74300669,726,13298000,23030,388074000,3374110,0.00173185,0.253731,0.250256,0.792699
234483884,74300669,111220784,346066,94.1211,10307800,12041.3,0.000271975,0.0347949,0.0347493,0.426687
234477979,74300669,15975,1674210,848.812,47146600,109252,0.000506994,0.065256,0.0669976,0.72128
234477562,74300669,15792,1849350,186.503,47511700,26885.7,0.000100848,0.0145379,0.0145331,1.12434
234480204,74300669,16810,64988600,37290.4,1990810000,5367470,0.000573798,0.0825909,0.0779563,1.82078
234479057,74300669,16408,34969,20.3744,833938,2962.82,0.000582643,0.0847271,0,0
234479240,74300669,16437,3021620,761.217,86081200,111017,0.000251923,0.0367408,0.036582,1.47659
234477487,74300669,15729,419628,291.589,9519800,40770.5,0.000694874,0.0971587,0.0971587,0.758587
234480837,74300669,17018,104907,25.8525,2070590,3989.61,0.000246432,0.03803,0.03803,0.671247
234476878,74300669,939,80436.1,7.10488,1648360,917.146,8.83295e-05,0.0114022,0.0115859,0.781731
234478370,74300669,16135,2440130,3457.93,64490000,499903,0.00141711,0.204867,0.203512,0.55281
234476140,74300669,381,2731470,700.332,55665200,95475.5,0.000256394,0.034954,0.0320434,0.977909
234477094,74300669,1142,804287,450.214,19095100,57740.7,0.000559768,0.0717911,0.0717911,0.704642
234477622,74300669,15843,5313230,1416.63,145407000,193716,0.000266623,0.0364591,0.0343866,2.34868
234480229,74300669,16820,7868940,3489.32,250066000,485589,0.00044343,0.0617096,0.0569534,1.03574
234475903,74300669,315,199697000,166917,5307940000,23331500,0.000835851,0.116835,0.114767,1.61276
234480527,74300669,16906,559504,91.499,13006000,12466.2,0.000163536,0.0222808,0.0222808,0.782372
