id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235538351,74510164,16583,69938,3290.77,3242540,502896,0.0470527,7.1906,7.1906,0.0644384
235531608,74510164,920,10945300,1056680,717396000,181774000,0.0965421,16.6075,16.6075,0.370437
235532197,74510164,1081,104907,9131.84,5821730,1353160,0.087047,12.8987,12.8987,0.0785724
235530521,74510164,781,69938,2870.58,3470970,432868,0.0410447,6.18932,6.18932,0.0851152
235534262,74510164,15797,2657220,220989,152273000,33374300,0.0831656,12.5599,12.5598,0.120701
235532366,74510164,1132,8948560,457264,402618000,70920000,0.0510991,7.9253,7.92349,0.443166
235541304,74510164,17386,832543,24383.2,26626500,3667690,0.0292876,4.4054,4.3433,0.64076
235537878,74510164,16452,489566,42724.7,26192600,6900840,0.0872706,14.0958,14.0958,0.0730403
235538951,74510164,16706,2272980,135559,109902000,20042500,0.059639,8.81771,8.81771,0.15484
235530689,74510164,810,559504,52486.2,31012500,7825840,0.0938085,13.9871,13.9871,0.107941
235536326,74510164,16143,2797520,210904,147257000,37150900,0.0753895,13.2799,13.2799,0.289865
235538641,74510164,16606,279752,18018.4,13634100,2639630,0.0644083,9.4356,9.4356,0.0523796
235528192,74510164,154,874225,42757.4,42019400,6319680,0.0489089,7.2289,7.2289,0.158161
235541606,74510164,17481,594466,33726,31098900,4971440,0.0567333,8.36286,8.36285,0.145274
235527906,74510164,53,69938,4389.68,3574090,645265,0.0627654,9.22624,9.22624,0.0257538
235541480,74510164,17467,1839400,52590.8,66927300,7521510,0.0285913,4.08911,4.08494,0.330264
235528296,74510164,195,314721,37917.5,19016700,5799310,0.12048,18.4268,18.4268,0.0389652
235528152,74510164,133,174845,13664.3,9929940,1979420,0.078151,11.321,11.321,0.176083
235529164,74510164,481,523855,39805.6,26144600,6359270,0.0759859,12.1394,12.1394,0.170862
235539589,74510164,16906,664411,24288.3,27396200,3580350,0.0365561,5.38876,5.38876,0.0945184
235540879,74510164,17258,1360840,50215.4,53067900,7475300,0.0369003,5.49315,5.49026,0.266603
235541497,74510164,17474,435645,3310.11,7616830,455935,0.00759819,1.04657,1.03518,0.676112
235528121,74510164,120,34969,3749.76,1965200,591196,0.107231,16.9063,0,0
235528741,74510164,348,4056400,225097,187097000,33807000,0.0554917,8.33424,8.33424,0.243647
235540291,74510164,17074,1713460,79202.4,75761300,11676700,0.0462236,6.81466,6.81469,0.208832
235541745,74510164,17528,139876,5142.27,5911140,739553,0.036763,5.2872,5.2872,0.119075
235533605,74510164,15697,453292,17845.9,21671400,2751880,0.0393695,6.07088,6.06455,0.322713
235539803,74510164,16958,559504,38924.8,28972600,5940790,0.0695703,10.618,10.618,0.103574
235541287,74510164,17365,314721,21121.8,17777600,3218740,0.0671128,10.2273,10.2273,0.0868238
235531581,74510164,918,6399330,461861,277055000,69156700,0.0721734,10.8069,10.8069,0.427763
235534657,74510164,15908,15617700,1257120,1030860000,210113000,0.0804936,13.4536,13.4597,0.343057
235527513,74510164,33,2168080,233602,135922000,36763500,0.107746,16.9567,16.9567,0.108606
235542341,74510164,127201621,34935.2,153.709,743391,21602.1,0.00439984,0.618348,0,0
235531947,74510164,1011,2098140,221997,120416000,33887600,0.105806,16.1513,16.1513,0.167029
235538956,74510164,16708,699380,40071.1,33232800,5919930,0.0572951,8.46454,8.46454,0.147617
235528198,74510164,156,1119010,115923,63452600,17642000,0.103594,15.7657,15.7657,0.155285
235528691,74510164,329,19208600,1975870,1130600000,310561000,0.102864,16.1678,16.1044,0.273648
235541259,74510164,17337,218018,5385.46,6539350,796491,0.0247019,3.65333,3.58793,0.431147
235529031,74510164,430,2654770,190606,137984000,30547200,0.0717975,11.5065,11.499,0.395945
235537451,74510164,16404,139876,10813.2,7621940,1659150,0.0773053,11.8616,11.8616,0.307057
235538796,74510164,16662,104907,8194.86,5612800,1226570,0.0781154,11.692,11.692,0.0423504
235540933,74510164,17272,833906,28080.1,32954600,4115150,0.033673,4.93478,4.93877,0.256199
235541299,74510164,17378,69904.2,3698.57,3135320,545271,0.0529091,7.80026,7.80059,0.159673
235536486,74510164,16219,139876,9047.39,7304440,1304800,0.0646815,9.32829,9.32829,0.0454784
235534216,74510164,15785,3182150,228971,166433000,33716400,0.0719547,10.5955,10.5955,0.155251
235541760,74510164,17533,279548,5929.62,9836190,828490,0.0212115,2.96368,2.96353,0.266334
235532326,74510164,1120,209814,18458.2,11579000,2818380,0.087974,13.4327,13.4327,0.128335
235540401,74510164,17112,349690,19454.6,17140500,2982070,0.0556338,8.52776,8.52776,0.114107
235536448,74510164,16197,454597,30916.1,23861200,4749000,0.0680078,10.4466,10.4466,0.121195
235528801,74510164,371,139876,6735.58,5230670,1042280,0.0481539,7.45147,7.45147,0.35099
235533817,74510164,15710,69938,2525.09,2338760,379067,0.0361046,5.42005,5.42005,0.398205
235542273,74510164,111220880,104907,5661.55,5463280,826794,0.0539674,7.88121,7.88121,0.0899187
235536309,74510164,16138,839256,54348.9,41224200,8526570,0.0647584,10.1597,10.1597,0.17399
235529391,74510164,529,174845,12467.2,8617260,1812950,0.0713043,10.3689,10.3689,0.150262
235531699,74510164,936,7133680,927167,448521000,172830000,0.12997,24.2273,24.2273,0.439841
235528288,74510164,192,553268,27790.5,20676200,4293550,0.0502297,7.76035,7.74487,0.339988
235539634,74510164,16926,6748240,792332,456200000,143493000,0.117413,21.2637,21.2652,0.377525
235541466,74510164,17462,2449890,63859,82491700,9126530,0.0260661,3.72528,3.70168,0.504407
235539566,74510164,16899,1713480,87204.7,78252800,13056900,0.0508933,7.62012,7.62012,0.32346
235541376,74510164,17426,3112240,167752,147286000,24245700,0.0539008,7.79046,7.79045,0.275999
235532665,74510164,15570,174845,9130.79,8303100,1353860,0.0522222,7.74322,7.74322,0.0665133
235530587,74510164,788,1373710,67838.5,49489600,10446400,0.0493834,7.60452,7.43045,0.558923
235531986,74510164,1022,4091370,226650,202159000,34468400,0.055397,8.42464,8.42464,0.172283
235533537,74510164,15691,274781,44.3178,2452890,6702.23,0.000161284,0.0243911,0.0243072,1.1087
235540478,74510164,17153,1083780,61987.7,44150000,9539030,0.0571958,8.80163,8.80258,0.35752
235540709,74510164,17207,2410660,117129,92024300,18091400,0.0485879,7.50472,7.49303,0.411285
235542217,74510164,111220830,1626060,68575.6,65786300,10356700,0.0421729,6.36917,6.38802,0.398208
235535652,74510164,16041,4266220,445277,258888000,70631000,0.104373,16.5559,16.5559,0.191701
235538635,74510164,16604,874225,54029.1,42825200,7973470,0.0618023,9.12061,9.12061,0.0863125
235537035,74510164,16361,1468700,93172,70187000,13994200,0.0634385,9.52829,9.52829,0.141699
235540368,74510164,17099,279752,16665,15480500,2758580,0.0595707,9.86079,9.86079,0.359857
235541897,74510164,17598,384063,9859.42,11819900,1475620,0.0256713,3.84213,3.84125,0.363514
235531775,74510164,966,1119010,88192,53334000,12892400,0.0788127,11.5213,11.5213,0.148856
235528036,74510164,67,104907,5676.82,4832390,842668,0.0541129,8.03253,8.03253,0.0352403
235541295,74510164,17373,1730930,74155.3,70726600,11181200,0.0428412,6.45964,6.47649,0.38545
235529087,74510164,450,1220410,9620.43,19272900,1636080,0.00788292,1.34059,1.34475,0.736007
235536627,74510164,16265,419628,28139.3,22288400,4089000,0.0670578,9.74435,9.74435,0.111335
235539569,74510164,16900,489566,33462.3,25556300,5080380,0.0683509,10.3773,10.3773,0.193509
235540365,74510164,17098,874225,53469.8,46635900,8662570,0.0611625,9.90885,9.90885,0.325669
235538357,74510164,16585,104907,6534.32,5165620,1030400,0.0622868,9.82208,9.82208,0.188968
235538660,74510164,16616,1153980,66477.4,54872300,9804050,0.0576072,8.49588,8.49588,0.112365
235534735,74510164,15922,8006600,524396,397103000,80743600,0.0654955,10.0846,10.0839,0.464105
235531667,74510164,931,1979720,83408.3,64898300,12980300,0.0421314,6.55664,6.53368,0.444441
235541231,74510164,17321,683160,14585.5,20734100,2221140,0.02135,3.25127,3.2204,0.445309
235539276,74510164,16813,65776700,6511600,4153590000,1153860000,0.0989955,17.542,17.542,0.501632
235538158,74510164,16536,1608570,115737,80870400,17545400,0.0719504,10.9074,10.9074,0.109762
235539615,74510164,16919,68337500,8078480,4498750000,1466380000,0.118215,21.458,21.44,0.45478
235534468,74510164,15817,944145,69370.3,47368800,10784900,0.0734742,11.423,11.4229,0.220382
235539751,74510164,16947,26055800,3174980,1689060000,580546000,0.121853,22.2809,22.2282,0.435521
235529587,74510164,639,1181680,85122.6,54173600,13106000,0.072035,11.091,11.0668,0.36446
235534043,74510164,15721,34969,1276.36,1206730,191383,0.0364998,5.47293,0,0
235534517,74510164,15847,921009,50269.4,34991700,8387100,0.0545808,9.10642,9.07111,0.304373
235536640,74510164,16272,734349,45635.9,35228800,7125800,0.0621447,9.70356,9.70356,0.143162
235528734,74510164,345,7247150,650900,380345000,103978000,0.0898146,14.3475,14.2931,0.394628
235530151,74510164,733,2622680,251419,145631000,39989200,0.0958634,15.2475,15.2475,0.0947203
235529577,74510164,636,1223920,96201.3,64798300,14643900,0.0786013,11.9648,11.9648,0.14973
235536636,74510164,16270,979132,59487.5,45856700,9252990,0.0607553,9.4502,9.4502,0.160711
235542030,74510164,111220632,559504,38924.8,28972600,5940790,0.0695703,10.618,10.618,0.103574
235532745,74510164,15586,244783,17117.1,12761400,2459740,0.0699275,10.0487,10.0487,0.118849
235529657,74510164,670,3090620,156484,121004000,26664400,0.050632,8.62754,8.61097,0.533263
235528633,74510164,307,2045890,47821.4,62831700,6837920,0.0233743,3.34227,3.3379,0.419154
235531926,74510164,1007,11434900,1622150,793124000,299144000,0.14186,26.1607,26.1607,0.334398
235536358,74510164,16159,384659,35547.4,22306300,5445130,0.0924127,14.1557,14.1557,0.160374
235529424,74510164,557,104907,4698.78,4338020,694975,0.04479,6.62468,6.62468,0.123716
235538294,74510164,16565,699380,54485.2,35967300,8958770,0.0779051,12.8096,12.8096,0.31353
235535122,74510164,15987,2997430,248858,149169000,39309000,0.0830238,13.1142,13.0994,0.268336
235538773,74510164,16656,209814,18821.7,12097900,2911990,0.0897067,13.8789,13.8789,0.0994311
235541507,74510164,17479,594466,33726,31098900,4971440,0.0567333,8.36286,8.36285,0.145274
235527879,74510164,48,7378460,767178,423906000,119140000,0.103975,16.1471,16.1471,0.232737
235531332,74510164,856,29199100,2165720,1523810000,338453000,0.0741708,11.5912,11.5912,0.308824
235542114,74510164,111220730,314721,10335.7,13193700,1512090,0.0328408,4.80453,4.80453,0.284908
235542249,74510164,111220858,139869,5574.8,5265330,794171,0.0398573,5.67796,5.67797,0.214363
235532636,74510164,182305709,1223920,133212,73972000,20507400,0.108841,16.7556,16.7556,0.081623
235538809,74510164,16665,734349,61453.5,40429800,9302130,0.0836843,12.6672,12.6672,0.0910336
235540671,74510164,17198,524327,25017.3,22455700,3763490,0.0477131,7.17777,7.17822,0.266892
235529517,74510164,610,2168070,243694,139429000,40616100,0.112401,18.7337,18.7337,0.157107
235541341,74510164,17411,552703,9664.2,15559700,1381770,0.0174853,2.50003,2.5048,0.615075
235532012,74510164,1031,944163,39588.1,42977700,6095170,0.0419293,6.45563,6.45563,0.0815146
235541447,74510164,17454,34969,1728.79,1732490,252857,0.0494377,7.23089,0,0
235541411,74510164,17440,2036270,54544.4,59353900,7895820,0.0267865,3.8776,3.84126,0.760189
235540850,74510164,17250,8289830,247595,292112000,36518400,0.0298673,4.4052,4.36679,0.425748
235534660,74510164,15909,13300200,1071250,879848000,178766000,0.0805441,13.4409,13.4539,0.321234
235535670,74510164,16043,629442,59992.3,36345100,9492850,0.0953103,15.0814,15.0814,0.15377
235532571,74510164,10703,9161880,828765,480505000,149326000,0.090458,16.2986,16.2986,0.405842
235534504,74510164,15842,8672290,612545,454063000,92578500,0.0706324,10.6752,10.6752,0.227788
235541223,74510164,17317,1062020,48879.4,44420200,7557840,0.0460252,7.11651,7.09956,0.329834
235540272,74510164,17063,699380,23467.3,26554900,3497420,0.0335545,5.00074,5.00074,0.301856
235536617,74510164,16259,1923300,125115,94497800,18912900,0.0650526,9.83361,9.83361,0.170013
235538586,74510164,16593,1258880,94160.6,65050500,15025700,0.0747969,11.9357,11.9357,0.324591
235534591,74510164,15874,559504,40128.7,30136000,5940880,0.0717219,10.6181,10.6181,0.177574
235532390,74510164,1142,874204,76071,42298400,11403400,0.0870175,13.0443,13.0442,0.115007
235532001,74510164,1029,139876,10521.2,7446290,1598000,0.075218,11.4244,11.4244,0.0351786
235532656,74510164,15568,21050900,1114320,931203000,164293000,0.0529343,7.80454,7.79623,0.386158
235541992,74510164,17615,34934.7,1209.1,1492190,171512,0.0346103,4.90949,0,0
235527496,74510164,26,5490130,388303,288783000,57899600,0.0707275,10.5461,10.5461,0.258065
235538329,74510164,16574,384659,23851.1,19170300,3517490,0.0620059,9.14444,9.14444,0.0821272
235541302,74510164,17381,1270170,29024.5,34551400,4386300,0.0228508,3.45331,3.42615,0.765176
235527900,74510164,52,909194,74842.6,43663100,11289000,0.0823175,12.4165,12.4165,0.220849
235535424,74510164,16001,221880000,19675000,11675900000,3129980000,0.0886739,14.1066,14.0598,0.417141
235531406,74510164,874,174845,7599.86,7037500,1153240,0.0434663,6.5958,6.5958,0.0801466
235535684,74510164,16046,4612090,456075,264219000,69557500,0.0988867,15.0815,15.0631,0.155927
235536201,74510164,16101,34969,2156.65,1760940,328963,0.0616732,9.40728,0,0
235529048,74510164,435,174845,15462.8,9203960,2654380,0.0884373,15.1814,15.1814,0.25487
235528105,74510164,113,1678510,56347.2,50840000,9545590,0.0335697,5.68693,5.68693,0.548227
235528782,74510164,366,419628,30415.6,20879800,4574760,0.0724823,10.902,10.902,0.0317194
235538059,74510164,16521,69938,8985.44,4292640,1601290,0.128477,22.8959,22.8959,0.399653
235529914,74510164,723,4161310,439313,245168000,67203200,0.105571,16.1495,16.1495,0.1729
235529057,74510164,438,279752,18822.8,13653900,2959370,0.0672839,10.5786,10.5786,0.136087
235536240,74510164,16110,2517770,185277,115167000,28257400,0.0735878,11.2232,11.2232,0.282773
235540847,74510164,17249,69938,2918.36,2927570,428878,0.0417279,6.13226,6.13226,0.0541223
235528644,74510164,313,92528000,5808290,4507960000,890387000,0.0627734,9.62289,9.62289,0.338093
235531484,74510164,895,1748450,170750,100140000,26134400,0.0976581,14.9472,14.9472,0.115787
235529893,74510164,718,2622680,217623,139264000,34491300,0.0829775,13.1512,13.1512,0.134878
235541424,74510164,17446,418634,9580.39,11389700,1379610,0.0228849,3.2955,3.29206,0.58033
235528216,74510164,163,139876,14173.8,7457250,2195410,0.101331,15.6954,15.6954,0.0965572
235535578,74510164,16025,10411800,1111870,642044000,183064000,0.106789,17.5823,17.5816,0.221671
235529067,74510164,442,1304420,87449,60058300,14930200,0.0670407,11.4459,11.1324,0.591312
235537702,74510164,16422,1049070,66942.2,53848300,10031200,0.063811,9.56195,9.56195,0.0975564
235536773,74510164,16295,454597,29810.8,22566400,4455220,0.0655762,9.80038,9.80038,0.126762
235528149,74510164,132,34969,2905.88,1876320,425806,0.0830986,12.1767,0,0
235539768,74510164,16950,699380,31869.8,33469100,5053790,0.0455687,7.22611,7.22611,0.311366
235541213,74510164,17313,2546950,116208,108548000,17754200,0.0456263,6.97076,6.97073,0.304844
235542079,74510164,111220688,69938,4015.74,3663020,600205,0.0574185,8.58196,8.58196,0.0382168
235530345,74510164,765,104907,5715.23,5341670,856319,0.054479,8.16265,8.16265,0.0817788
235531344,74510164,859,69938,4227.35,3921030,622966,0.0604442,8.9074,8.9074,0.0607893
235541680,74510164,17503,2094830,75455.9,69654300,10993200,0.03602,5.24779,5.24175,0.544165
235540251,74510164,17050,69938,4772.19,3637190,716745,0.0682346,10.2483,10.2483,0.00011076
235532877,74510164,15593,2342910,156588,112379000,22908000,0.0668348,9.77756,9.77755,0.141376
235529198,74510164,496,349690,35781.5,20053700,5387630,0.102324,15.4069,15.4069,0.0991438
235536476,74510164,16216,664411,39644.4,34203300,5654040,0.0596684,8.50986,8.50986,0.199001
235529605,74510164,648,7797580,779849,451511000,126624000,0.100012,16.2389,16.2388,0.210673
235538337,74510164,16578,2902430,225511,150108000,36813000,0.0776974,12.6835,12.6835,0.432045
235528266,74510164,184,1599870,104437,76623200,17439200,0.0652787,10.9004,10.8715,0.481154
235532833,74510164,15590,1014080,66731,51194900,9610860,0.0658044,9.4774,9.47734,0.207696
235541790,74510164,17544,104905,4393.59,4396690,680568,0.0418817,6.48748,6.4875,0.295414
235538548,74510164,16588,384659,46844.4,22398600,8584030,0.121782,22.3159,22.3159,0.244471
235529865,74510164,711,419628,25968.3,23041300,3884530,0.0618842,9.25708,9.25708,0.136421
235529044,74510164,434,2062950,178219,112499000,30150400,0.0863905,14.6152,14.615,0.377586
235531363,74510164,862,2342920,262770,133963000,39846500,0.112155,17.0072,17.0072,0.0903963
235532446,74510164,10687,4056400,426137,302441000,76163900,0.105053,18.7762,18.7762,0.424471
235534193,74510164,15781,2727580,175335,139139000,25922400,0.0642822,9.5038,9.5038,0.217879
235533312,74510164,15671,139524,6574.43,7096060,985713,0.0471204,7.06483,7.05925,0.246536
235539299,74510164,16822,1049070,56171.6,51846500,9566620,0.0535442,9.11915,9.11915,0.30591
235535790,74510164,16071,279752,28345,16504200,4325020,0.101322,15.4602,15.4602,0.0502469
235531862,74510164,993,22047500,1587210,980609000,258169000,0.0719902,11.7096,11.7039,0.581236
235529545,74510164,623,116625000,8557070,6158960000,1289830000,0.0733725,11.0596,11.0579,0.23575
235540497,74510164,17163,349690,22252.7,18375500,3615860,0.0636355,10.3402,10.3402,0.320732
235540359,74510164,17095,5315280,240111,241707000,36929800,0.0451737,6.94786,6.94785,0.431496
235541994,74510164,17620,452644,2544.67,9334000,357970,0.00562179,0.790841,0.7891,1.0268
235528525,74510164,246,909194,47406.1,40981700,7055880,0.0521408,7.76059,7.76059,0.121477
235531653,74510164,928,17414600,2009130,1112510000,363855000,0.115371,20.8937,20.8937,0.456314
235537631,74510164,16417,244783,20232,12770700,3120860,0.0826529,12.7495,12.7495,0.0974594
235538882,74510164,16686,1818390,142760,101096000,21490000,0.0785089,11.8182,11.8182,0.191254
235541280,74510164,17356,104907,3750.16,4752020,589318,0.0357474,5.61753,5.61753,0.377388
235534576,74510164,15870,2098140,163442,114703000,24098000,0.0778986,11.4854,11.4854,0.150488
235539505,74510164,16883,1328820,69637.3,60581900,10250700,0.0524053,7.71414,7.71414,0.131258
235534629,74510164,15899,804287,80210.9,49201900,12731400,0.0997292,15.8294,15.8294,0.200909
235535733,74510164,16058,20042100,1865520,1022110000,286737000,0.0930803,14.3068,14.2764,0.289286
235540209,74510164,17029,104907,6198,6092180,1021850,0.0590809,9.74049,9.74049,0.360577
235529648,74510164,667,384659,32603.6,21794300,5517160,0.0847598,14.343,14.343,0.278632
235529025,74510164,427,279752,26715,15786400,4138270,0.0954953,14.7926,14.7926,0.123598
235538925,74510164,16696,979132,68611.1,50623700,10171300,0.0700734,10.3881,10.3881,0.150128
235535539,74510164,16013,11889500,1285960,716396000,197037000,0.108159,16.5724,16.5724,0.0948132
235528763,74510164,359,2272980,159547,119292000,23469600,0.0701927,10.3254,10.3254,0.125175
235528090,74510164,104,5229480,491563,267004000,75682900,0.0939985,14.4724,14.4537,0.242389
235528913,74510164,395,3182110,153257,135935000,21963300,0.048162,6.9021,6.90207,0.2233
235533097,74510164,15613,804109,51704.6,38829100,7539000,0.0643005,9.3756,9.37465,0.262536
235529558,74510164,629,2762550,226471,141725000,35057100,0.0819788,12.6901,12.6901,0.139365
235534163,74510164,15771,2307950,157529,124005000,23134500,0.0682548,10.0238,10.0238,0.156104
235537862,74510164,16450,1258880,122474,69275500,20325700,0.0972874,16.1458,16.1458,0.278016
235538973,74510164,16713,139876,8208.94,6746140,1245680,0.0586873,8.90562,8.90562,0.0516989
235529136,74510164,470,489566,30501.9,23940900,4835970,0.062304,9.87808,9.87808,0.141786
235531743,74510164,954,419628,45670.1,24451600,7052890,0.108835,16.8075,16.8075,0.161839
235528641,74510164,311,944163,80049.9,46305500,11696600,0.0847839,12.3883,12.3883,0.0950576
235535064,74510164,15976,3077270,242099,170230000,36694500,0.0786732,11.9244,11.9244,0.258209
235539680,74510164,16933,1014100,75917.7,57589600,13046300,0.0748621,12.8649,12.8649,0.389963
235536754,74510164,16290,489566,33733.8,24913700,4953700,0.0689056,10.1186,10.1186,0.0729596
235537937,74510164,16473,1503670,119527,77110500,18541600,0.0794902,12.3309,12.3309,0.108623
235529333,74510164,503,2867460,184621,143236000,27944200,0.0643847,9.74528,9.74528,0.120903
235528064,74510164,88,1748450,117197,88836700,16917400,0.0670293,9.67569,9.67568,0.143904
235527912,74510164,55,244783,17011.7,12931000,2473960,0.069497,10.1067,10.1067,0.0693207
235529398,74510164,533,2581890,288188,161654000,48360500,0.111619,18.7307,18.7094,0.265066
235529594,74510164,645,46858500,4947610,3053500000,885658000,0.105586,18.9007,18.9007,0.473066
235540235,74510164,17042,1363790,71899.7,64813500,10944900,0.0527204,8.02532,8.02532,0.187689
235536920,74510164,16331,454597,27334.8,23070700,4304830,0.0601297,9.46955,9.46955,0.203162
235538746,74510164,16649,50775000,3414620,2570060000,523810000,0.06725,10.3163,10.3163,0.291544
235539360,74510164,16850,419628,31639.2,22393000,4905000,0.0753981,11.6889,11.6889,0.138055
235530542,74510164,783,524535,58743.7,31336900,9047990,0.111992,17.2495,17.2495,0.114846
235530270,74510164,746,3042300,268281,180071000,41177900,0.0881836,13.5351,13.5351,0.134335
235529642,74510164,664,1433730,114855,68754200,17578500,0.080109,12.2607,12.2607,0.207158
235541710,74510164,17514,384636,14484.6,14813400,2085450,0.037658,5.42188,5.42175,0.301153
235541404,74510164,17437,5645700,157437,182131000,22648800,0.0278862,4.0117,3.97437,0.633978
235534141,74510164,15764,629442,41470.6,32142100,5986430,0.0658848,9.51069,9.51069,0.0944754
235539400,74510164,16862,139876,6683.98,5441380,1054640,0.047785,7.53984,7.53984,0.0968353
235539582,74510164,16903,69938,4497.64,3532880,680967,0.0643089,9.73672,9.73672,0.366403
235529719,74510164,694,943920,84199,46251900,12574100,0.0892015,13.3212,13.3206,0.146581
235530759,74510164,821,4173900,413001,250780000,70509500,0.0989486,16.893,16.8358,0.218041
235541888,74510164,17592,487431,3042.79,9380080,418579,0.0062425,0.858745,0.856992,0.536281
235530661,74510164,804,104907,5721.81,4742480,855393,0.0545418,8.15383,8.15383,0.0954934
235534691,74510164,15914,14572200,773890,649486000,131842000,0.0531074,9.04751,8.69618,0.940958
235537973,74510164,16493,559504,42152,28488300,6558160,0.0753382,11.7214,11.7214,0.0857748
235536238,74510164,16109,2552740,136125,93642100,20895300,0.053325,8.18545,8.18545,0.444743
235528597,74510164,289,559504,59809.3,33465800,8997350,0.106897,16.0809,16.0809,0.0729136
235528895,74510164,386,14064200,707362,666036000,106423000,0.0502951,7.5669,7.55566,0.385067
235528212,74510164,162,279752,17533,14148600,2647720,0.0626732,9.46454,9.46454,0.0680717
235536415,74510164,16183,34969,2178.74,1695370,344543,0.0623048,9.85281,0,0
235541861,74510164,17581,1501290,23453.9,43611800,3315080,0.0156224,2.20815,2.20561,0.61744
235527218,74510164,4,13707800,909471,669715000,141001000,0.0663467,10.2862,10.2862,0.302902
235534966,74510164,15959,2758060,247953,211125000,40666100,0.0899012,14.7444,14.7448,0.176458
235542280,74510164,111220884,34969,1697.22,1366410,247441,0.048535,7.07602,0,0
235528432,74510164,225,1188950,64895.9,62206900,9714930,0.0545827,8.17105,8.17105,0.15559
235529620,74510164,653,34969,1640.48,1627440,238547,0.0469124,6.82168,0,0
235536328,74510164,16145,4790750,312484,234726000,54848500,0.0652265,11.4488,11.4488,0.289002
235539346,74510164,16846,1713480,124175,88920400,19657400,0.0724692,11.4722,11.4722,0.351448
235536318,74510164,16141,10840400,743732,549497000,129904000,0.0686075,11.9833,11.9833,0.309297
235534548,74510164,15859,734349,51997.9,37343900,7500920,0.0708081,10.2144,10.2144,0.121173
235538900,74510164,16687,3112240,254159,178029000,39063600,0.0816642,12.5516,12.5516,0.197238
235541266,74510164,17341,104907,4864.87,4887350,718919,0.0463731,6.85292,6.85292,0.227409
235541646,74510164,17493,279752,13971.5,13067700,1990000,0.0499426,7.11344,7.11344,0.0948151
235531350,74510164,860,524535,36255.9,26965600,5519490,0.0691201,10.5226,10.5226,0.15166
235535726,74510164,16055,839256,73452.7,45101900,11092100,0.0875212,13.2166,13.2166,0.118462
235540533,74510164,17178,664411,32588.8,29818300,4835000,0.0490491,7.27712,7.27712,0.254179
235529436,74510164,566,1956250,122360,76267700,18418300,0.0625484,9.41512,9.40826,0.437203
235535867,74510164,16088,174845,17808.9,10212300,2725160,0.101855,15.5861,15.5861,0.0834569
235538697,74510164,16631,3496900,169583,156474000,25071600,0.0484954,7.16967,7.16967,0.175906
235538923,74510164,16695,979132,68611.1,50623700,10171300,0.0700734,10.3881,10.3881,0.150128
235536501,74510164,16228,1293850,61085.8,57722100,9206940,0.0472123,7.11591,7.11591,0.204549
235537468,74510164,16409,18288800,1474000,964479000,228248000,0.080596,12.4802,12.4802,0.198462
235540306,74510164,17078,69938,1415.87,2148580,210499,0.0202447,3.00979,3.00979,0.392385
235528605,74510164,292,174844,12400.2,7918730,1946410,0.0709215,11.1323,11.1322,0.443298
235534727,74510164,15917,8006600,524396,397103000,80743600,0.0654955,10.0846,10.0839,0.464105
235532617,74510164,182305689,5675420,504922,301820000,80192700,0.0889664,14.1298,13.9657,0.395194
235534620,74510164,15893,2762320,258642,154075000,41001900,0.093632,14.8433,14.8427,0.246418
235540435,74510164,17131,244783,11394,10140100,1736100,0.0465475,7.09241,7.09241,0.19411
235540677,74510164,17202,34969,1190.54,1511030,172413,0.0340457,4.93046,0,0
235532894,74510164,15594,69938,4210.58,3363350,625553,0.0602045,8.9444,8.9444,0.144382
235541244,74510164,17327,438377,7648.72,10898200,1225680,0.0174478,2.79595,2.76469,0.56979
235541291,74510164,17369,1328820,70631.3,62074700,10321200,0.0531533,7.76714,7.76714,0.383625
235528669,74510164,322,63745800,5749590,3450720000,917223000,0.0901956,14.3888,14.3354,0.415013
235533559,74510164,15693,1292480,76827.6,66225000,11681000,0.0594419,9.03765,9.03222,0.332281
235539253,74510164,16802,34969,1486.96,1463520,217545,0.0425223,6.22109,0,0
235536915,74510164,16330,454597,27334.8,23070700,4304830,0.0601297,9.46955,9.46955,0.203162
235527490,74510164,22,5907800,572855,333409000,93462800,0.096966,15.8202,15.7074,0.355365
235541372,74510164,17424,3112240,167752,147286000,24245700,0.0539008,7.79046,7.79045,0.275999
235529709,74510164,688,422979000,35472400,22280500000,5696930000,0.0838632,13.4686,13.4258,0.418736
235529823,74510164,701,6224480,340900,317103000,51689300,0.0547676,8.3042,8.3042,0.212245
235534127,74510164,15761,34969,2408.63,1870750,351989,0.0688789,10.0657,0,0
235536352,74510164,16157,244783,22372.3,14570500,3468340,0.0913965,14.169,14.169,0.158968
235536594,74510164,16247,6224480,398316,302070000,60684500,0.0639918,9.74933,9.74933,0.184174
235529539,74510164,621,1014100,59564,51122900,9259190,0.0587357,9.13044,9.13044,0.145189
235537769,74510164,16432,2168080,185748,113314000,29125000,0.085674,13.4336,13.4336,0.108956
235538959,74510164,16709,804287,50591.4,39532000,7520740,0.0629022,9.35082,9.35082,0.186627
235534180,74510164,15778,1713480,86190.9,77147000,12905300,0.0503016,7.53165,7.53165,0.230514
235542240,74510164,111220852,2028200,104340,94010700,15070800,0.0514449,7.43064,7.43063,0.337418
235529856,74510164,708,1084040,76937.2,56627800,11132400,0.0709727,10.2693,10.2693,0.123687
235528054,74510164,79,34969,2308.77,1847540,332116,0.0660233,9.49745,0,0
