id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234861505,74359538,111220638,528231,1351.52,22467300,184113,0.00255858,0.348546,0.353954,0.467658
234861187,74359538,17489,298653,2070.58,11834200,283183,0.00693305,0.9482,0.991367,0.538202
234861494,74359538,111220632,463165,1638.49,20601300,224451,0.00353759,0.484604,0.505716,0.335271
234850382,74359538,786,139876,708.06,6070820,96759,0.00506206,0.691748,0.691748,0.215026
234853590,74359538,15989,5666250,17768.4,183457000,2448000,0.00313584,0.432031,0.432054,0.493943
234850396,74359538,819,182314,781.602,8123320,109748,0.00428711,0.601974,0.589079,0.384919
234859803,74359538,16981,523366,5555.92,20574600,982666,0.0106158,1.87759,1.87691,0.477908
234851105,74359538,1034,767775,10197.3,33520500,1643870,0.0132817,2.14109,2.14071,0.325149
234856923,74359538,16538,835552,1276.63,35941600,196874,0.00152789,0.235621,0.235517,0.849066
234858524,74359538,16694,10451300,37316.1,423211000,6022060,0.00357048,0.576203,0.557207,1.01201
234850825,74359538,906,400829,965.565,18477100,135109,0.00240892,0.337074,0.354923,0.448993
234859664,74359538,16930,858024,2180.23,38852500,304876,0.00254099,0.355323,0.359694,0.278801
234854572,74359538,16136,3297930,14295,130902000,2089920,0.00433453,0.633706,0.635253,0.527061
234853868,74359538,15999,1035490,2675.86,28211600,386855,0.00258415,0.373597,0.372102,0.434528
234856515,74359538,16456,279752,479.904,11045700,67008.9,0.00171546,0.23953,0.23953,0.549281
234860405,74359538,17229,1340140,6795.56,62864900,935862,0.00507079,0.698332,0.720097,0.54152
234853977,74359538,16016,65495000,245276,2686720000,34537600,0.00374495,0.527332,0.542088,0.705888
234861246,74359538,17521,69739.2,360.214,2616680,48969.1,0.00516515,0.702175,0.702155,0.216634
234854720,74359538,16169,10021700,39201.9,396205000,5603880,0.00391169,0.559173,0.555661,0.51386
234861516,74359538,111220658,1589700,6763.32,70865700,927972,0.00425446,0.583739,0.629246,0.536972
234849061,74359538,167,496402,9200.79,20910300,1606720,0.018535,3.23673,3.21873,0.311985
234854447,74359538,16113,629442,3186.79,24180500,439105,0.00506288,0.69761,0.69761,0.254483
234850108,74359538,661,1214400,12012.7,46366300,1681350,0.00989191,1.38451,1.41297,0.480401
234859692,74359538,16937,29114.4,151.33,1311340,21515.2,0.00519778,0.738986,0,0
234861557,74359538,111220714,139876,942.557,6156510,139328,0.00673852,0.996081,0.996081,0.73244
234858674,74359538,16708,595344,375.615,25033900,52262.8,0.000630922,0.087786,0.0860556,0.534706
234861309,74359538,17550,751334,1735.5,26785500,248103,0.00230989,0.330217,0.330422,0.569525
234850777,74359538,891,180338,608.634,7937740,85076.6,0.00337496,0.471762,0.497609,0.45666
234851410,74359538,10675,5408380,10607.8,271613000,1566980,0.00196137,0.289733,0.289922,0.383052
234849066,74359538,175,655125,5916.2,23301300,1040390,0.00903064,1.58808,1.60911,0.611007
234849669,74359538,460,137137,610.785,5940740,83224.2,0.00445382,0.606867,0.612059,0.560893
234854364,74359538,16094,174845,1197.34,8185050,167383,0.00684801,0.957321,0.957321,0.173599
234860711,74359538,17314,34969,163.751,1694700,22555.6,0.00468276,0.645016,0,0
234855298,74359538,16240,139465,327.545,5484820,43929.4,0.00234858,0.314985,0.315154,0.12633
234857166,74359538,16582,69938,432.579,2673460,63687.5,0.00618518,0.910629,0.910629,0.454317
234858158,74359538,16672,273489,270.018,12049200,37610.5,0.000987309,0.137521,0.133279,0.344168
234849170,74359538,244,10381600,65767.9,473324000,9763980,0.00633502,0.940504,0.897848,0.699712
234850438,74359538,839,314405,3743.84,15283100,518276,0.0119077,1.64843,1.6493,0.414255
234852393,74359538,15719,69936.8,176.457,2547480,28145.6,0.0025231,0.402444,0.402447,0.729975
234849241,74359538,280,33681.8,385.795,1599030,52760.7,0.0114541,1.56645,0,0
234861469,74359538,17643,174845,231.733,5650970,31566,0.00132536,0.180537,0.180537,0.629739
234853333,74359538,15943,2586890,6399.17,96610100,882397,0.00247369,0.341104,0.341054,0.54565
234860533,74359538,17253,2371120,8741.89,85268400,1217160,0.00368683,0.513328,0.51526,0.503587
234859781,74359538,16972,459382,3201.74,20296100,435867,0.00696966,0.948812,0.935749,0.230018
234849247,74359538,286,209814,229.984,7694930,29813.4,0.00109613,0.142094,0.142094,0.443621
234849954,74359538,573,139876,403.007,6123800,55548.9,0.00288117,0.397129,0.397129,0.179154
234857023,74359538,16546,104776,405.327,4598010,68543.3,0.00386851,0.654188,0.653458,0.918795
234860196,74359538,17096,874067,6758.77,40421600,1043000,0.00773255,1.19328,1.19321,0.871295
234858729,74359538,16714,104686,559.632,4279200,92418.6,0.00534583,0.88282,0.882414,0.37562
234860271,74359538,17148,1509920,5328.19,58265600,703079,0.0035288,0.465642,0.463254,0.339428
234860824,74359538,17352,37445600,200962,1411260000,27664700,0.00536678,0.738798,0.75647,0.78841
234851606,74359538,15587,3267310,11162.3,126868000,1643900,0.00341634,0.503134,0.50882,0.861431
234849109,74359538,215,1517230,1210.29,66050000,176149,0.000797699,0.116099,0.114989,0.84318
234860619,74359538,17286,69919.4,166.178,2316460,23430.9,0.0023767,0.335113,0.335115,0.465523
234848991,74359538,122,1324800,4823.04,45858000,691902,0.00364059,0.52227,0.522707,0.518449
234853533,74359538,15981,14151200,62750.6,489823000,8867350,0.00443428,0.626613,0.647501,0.759866
234861058,74359538,17424,2755080,11517.4,119310000,1574470,0.00418042,0.571477,0.589526,0.817561
234852766,74359538,15813,2880410,8722.51,130291000,1193340,0.00302822,0.414296,0.42457,0.56819
234856639,74359538,16493,505699,635.998,20594700,88086.4,0.00125766,0.174188,0.168403,0.643507
234860189,74359538,17093,9931960,38624,389242000,5489060,0.00388886,0.552666,0.554798,0.870857
234849034,74359538,143,126422,1612.44,4595890,228248,0.0127545,1.80545,1.76813,0.201434
234849097,74359538,207,174845,964.222,8528100,130331,0.00551472,0.745409,0.745409,0.253908
234861506,74359538,111220650,104907,651.929,5378130,98118.6,0.00621435,0.935291,0.935291,0.738281
234852256,74359538,15699,431619,1263.2,13570400,183946,0.00292665,0.426177,0.41738,0.29541
234860565,74359538,17264,72777.9,455.279,2884340,62297.9,0.00625574,0.856,0.837365,0.219587
234858777,74359538,16719,1521630,2316.09,61905100,337540,0.00152212,0.221829,0.211982,1.07733
234859571,74359538,16890,314721,2247.27,13873900,309663,0.00714051,0.983928,0.983928,0.383216
234861129,74359538,17454,34969,357.27,1645800,47908,0.0102168,1.37001,0,0
234850935,74359538,934,559442,2106.81,15243500,298959,0.0037659,0.534388,0.534366,0.492575
234856309,74359538,16400,1398760,3365.43,57163800,481856,0.00240601,0.344488,0.344488,0.543382
234856203,74359538,16367,139876,425.487,4639950,60700.6,0.00304189,0.43396,0.43396,0.183161
234848605,74359538,95,7725430,45813.6,288655000,6422280,0.00593023,0.831317,0.833293,0.713836
234861684,74359538,111220872,193317,2134.39,10123800,298276,0.0110408,1.54294,1.49776,0.472616
234855334,74359538,16247,5711750,12726.7,215105000,1765730,0.00222817,0.30914,0.298875,0.675897
234858914,74359538,16738,830902,3245.41,29972100,459712,0.00390589,0.553269,0.546989,0.408837
234856390,74359538,16415,1570880,3660.66,69843000,504683,0.00233032,0.321274,0.308736,0.505307
234850389,74359538,804,77459.4,61.9082,2999090,8055.18,0.000799234,0.103992,0.105471,0.149008
234859433,74359538,16868,1290850,3188.46,53292600,435318,0.00247004,0.337233,0.332077,0.582518
234849129,74359538,228,1843660,14167.5,86145100,2091350,0.00768442,1.13435,1.0941,0.704428
234856590,74359538,16475,244783,655.366,10793300,95799.3,0.00267733,0.391364,0.391364,0.491449
234851497,74359538,10720,7090360,15196.3,347119000,2322500,0.00214323,0.327557,0.323667,0.747271
234856120,74359538,16348,1735510,3468.26,70029900,508590,0.00199841,0.293049,0.276881,1.01058
234860320,74359538,17182,5106350,18770.7,179596000,2546130,0.00367596,0.498621,0.486795,0.653278
234854260,74359538,16072,18167100,141373,868296000,20375500,0.00778179,1.12156,1.08884,0.91861
234858130,74359538,16668,25697400,98541,1089480000,15946000,0.00383467,0.620528,0.614206,1.08367
234861199,74359538,17497,769768,6977.58,27587800,987914,0.00906453,1.28339,1.35682,0.750792
234857111,74359538,16571,468331,478.146,19523000,66058.5,0.00102096,0.141051,0.131737,0.552451
234859876,74359538,17002,34969,248.281,1612470,34558.1,0.00710003,0.98825,0,0
234851068,74359538,987,12620500,58499.3,492498000,7964210,0.00463526,0.631053,0.630074,0.499002
234856262,74359538,16391,139876,822.498,7009490,134108,0.0058802,0.958762,0.958762,0.400695
234859772,74359538,16970,1887760,12257.9,76945400,1909290,0.00649335,1.0114,0.939568,0.766617
234849062,74359538,169,1153390,6608.56,55480500,908903,0.00572966,0.788025,0.788143,0.323394
234855535,74359538,16281,34969,72.4533,1350430,9755.42,0.00207193,0.278973,0,0
234848971,74359538,112,69938,590.342,3302450,91762.4,0.00844093,1.31205,1.31205,0.426498
234850962,74359538,945,2691930,15198.8,133307000,2121290,0.00564606,0.788019,0.788079,0.420117
234861726,74359538,111220930,34688.1,140.48,1513220,20782,0.00404979,0.599111,0,0
234855515,74359538,16278,34969,53.1287,1246940,7260.82,0.00151931,0.207636,0,0
234861736,74359538,112892275,139839,825.96,5400070,121959,0.00590651,0.872141,0.872169,0.125591
234851548,74359538,182305705,1748450,11362.8,85770200,1584090,0.00649879,0.905995,0.905995,0.44023
234848567,74359538,66,34969,93.5044,1454950,14020.5,0.00267392,0.40094,0,0
234859699,74359538,16939,49546500,122366,2303030000,18591200,0.00246972,0.375228,0.375073,0.856744
234860304,74359538,17170,771761,2083.07,32999900,280764,0.00269911,0.363797,0.396056,0.603063
234861511,74359538,111220654,524535,3012.27,25316800,467661,0.00574275,0.891573,0.891573,1.12044
234852018,74359538,15673,2405080,13846.2,89947600,1942950,0.00575707,0.807853,0.806142,0.499799
234859652,74359538,16926,6571740,16999.3,325052000,2535710,0.00258673,0.385851,0.385809,0.664167
234856358,74359538,16407,314721,756.162,12295200,110897,0.00240264,0.352366,0.352366,0.44858
234857092,74359538,16566,69938,122.85,3231230,18334.4,0.00175655,0.262152,0.262152,0.550269
234850885,74359538,927,80275.4,246.382,3511280,34130.9,0.00306921,0.425173,0.432664,0.261098
234859934,74359538,17028,629442,3664.2,30695000,565780,0.00582135,0.89886,0.89886,1.04256
234849115,74359538,218,1612810,2014.4,68589800,294354,0.001249,0.18251,0.200567,0.878736
234855600,74359538,16292,197268,378.801,7324750,59883.7,0.00192024,0.303565,0.297583,0.587621
234855829,74359538,16336,209682,366.796,8233440,49811,0.0017493,0.237554,0.23763,0.539186
234849046,74359538,154,1258300,7626.31,60397500,1046530,0.0060608,0.831705,0.831793,0.344582
234850202,74359538,675,209610,697.812,8669930,95736.5,0.0033291,0.456737,0.457206,0.592933
234855093,74359538,16204,174845,1098.89,6611040,190601,0.00628492,1.09012,1.09012,0.721659
234855804,74359538,16332,3849560,7098.12,156329000,1030740,0.00184388,0.267756,0.256287,0.978158
234849071,74359538,183,1109710,13381.7,46348300,2169400,0.0120587,1.95492,1.87842,0.434699
234849211,74359538,262,3348530,3709.62,127660000,531359,0.00110784,0.158684,0.159962,0.651349
234857014,74359538,16545,1064450,751.488,45580400,107177,0.000705988,0.100688,0.0970793,0.589501
234861576,74359538,111220734,461182,1114.35,18828700,148345,0.00241629,0.321662,0.336267,0.354709
234854395,74359538,16101,34969,102.421,1635220,13936.6,0.0029289,0.398541,0,0
234857055,74359538,16555,34969,142.466,1491050,21010.8,0.00407405,0.60084,0,0
234861036,74359538,17414,34763.2,186.031,1219900,26012.4,0.00535138,0.748274,0,0
234861176,74359538,17482,264502,1194.95,12437000,168487,0.00451775,0.636999,0.643691,0.624862
234854565,74359538,16135,2463470,9645.37,101308000,1420830,0.00391536,0.576762,0.572631,0.396231
234849903,74359538,542,2682910,10294.4,116229000,1572120,0.00383701,0.585978,0.572974,0.454116
234850384,74359538,795,15191800,34259.1,638501000,4808530,0.0022551,0.316521,0.314481,1.04061
234852303,74359538,15710,55332.8,168.989,1550500,26542.9,0.00305405,0.479695,0.433612,0.569423
234858595,74359538,16700,883400,4358.08,35968400,732133,0.0049333,0.828768,0.79135,0.90021
234848521,74359538,7,2577760,4044.7,110139000,560844,0.00156908,0.21757,0.217575,0.395464
234849063,74359538,170,1188950,2644.75,52104600,386994,0.00222445,0.325493,0.325493,0.629504
234859969,74359538,17039,1328210,2425.33,58213000,338128,0.001826,0.254574,0.25458,0.263932
234853990,74359538,16022,7015190,10425.1,141526000,1495830,0.00148608,0.213227,0.222306,0.777362
234851431,74359538,10686,1854960,6708.46,91495000,977989,0.00361649,0.527229,0.523148,0.507352
234848608,74359538,96,1417110,9579.87,66895700,1400200,0.00676016,0.988072,0.997139,0.618715
234861066,74359538,17427,1872750,5446.85,79291200,746174,0.00290848,0.398438,0.422948,0.960112
234851064,74359538,984,6620960,10778.3,337579000,1530610,0.0016279,0.231176,0.229577,0.494026
234859136,74359538,16776,531826,1972.21,21826300,332014,0.00370837,0.62429,0.557969,1.63399
234856726,74359538,16529,19625.5,50.4354,992576,7599.49,0.00256988,0.387225,0,0
234860938,74359538,17399,168679,1236.86,5110440,171247,0.00733262,1.01523,1.00353,0.631957
234859431,74359538,16867,2200510,6903.08,89680400,1042820,0.00313704,0.473897,0.461391,0.812879
234852758,74359538,15811,4834240,17730.2,210976000,2434250,0.00366762,0.503544,0.501531,0.499288
234851937,74359538,15627,594473,515.535,20921500,68896.4,0.000867214,0.115895,0.115895,0.734462
234860307,74359538,17172,771761,2083.07,32999900,280764,0.00269911,0.363797,0.396056,0.603063
234860158,74359538,17079,1958310,6195.71,77030600,828195,0.0031638,0.422913,0.421578,0.311174
234859882,74359538,17004,2087120,8652.22,79221300,1155550,0.00414553,0.553658,0.550497,0.585901
234849978,74359538,582,558938,7165.43,25582300,1181710,0.0128197,2.11421,2.11459,0.26196
234853460,74359538,15967,167277,1719.02,9387860,263493,0.0102765,1.57519,1.57529,0.123567
234849867,74359538,524,244783,2863.03,11072700,477936,0.0116962,1.95249,1.95249,0.454599
234849855,74359538,518,7798070,34743.9,305665000,4901030,0.00445545,0.628492,0.628491,0.489805
234849537,74359538,390,79773.5,454.965,2400140,68014,0.0057032,0.852589,0.920489,0.71042
234861197,74359538,17496,902345,8964.79,33826000,1268590,0.00993499,1.40588,1.4715,0.701556
234852913,74359538,15864,686007,4908.78,26629000,680935,0.00715558,0.992606,1.058,0.650086
234856523,74359538,16458,983913,809.144,41874000,112744,0.000822373,0.114587,0.112517,0.851313
234852569,74359538,15774,5018290,16599.4,202733000,2419240,0.00330779,0.482084,0.482042,0.880773
234855796,74359538,16331,454597,1177.16,19339800,175779,0.00258946,0.386671,0.386671,0.374953
234851045,74359538,977,279752,1915.82,12552800,264099,0.00684827,0.944046,0.944046,0.127652
234861364,74359538,17589,419359,1516.44,15970000,206856,0.00361608,0.493267,0.493273,0.474349
234850373,74359538,773,1188650,10594.2,54838100,1438190,0.00891278,1.20994,1.21009,0.390638
234850225,74359538,685,1457730,2556.87,60639700,350000,0.00175401,0.240099,0.23083,0.490486
234853932,74359538,16001,193358000,1140990,7939820000,165248000,0.00590094,0.854625,0.870179,1.02022
234861696,74359538,111220880,104907,1337.56,5186450,184374,0.01275,1.7575,1.7575,0.229253
234851644,74359538,15601,2299650,10080.1,87880500,1533650,0.00438334,0.666905,0.672035,0.97686
234861145,74359538,17462,2517850,13404.1,89794200,1806920,0.00532364,0.717644,0.71192,0.529923
234849859,74359538,519,2644220,11236.1,124698000,1602330,0.0042493,0.605974,0.599936,0.490894
234861192,74359538,17491,34969,383.012,1837110,53701.4,0.0109529,1.53569,0,0
234855343,74359538,16248,1355820,3566.1,51782000,476660,0.00263021,0.351566,0.334525,0.76001
234856368,74359538,16409,16212400,35243,701201000,4966040,0.00217383,0.306311,0.30161,0.843951
234859145,74359538,16780,376868,1303.37,14559100,221937,0.00345843,0.588898,0.580115,1.54058
234852096,74359538,15679,813345,4669.17,28772300,664927,0.00574069,0.817521,0.81176,0.382559
234860328,74359538,17192,165909,444.259,6467700,60085.4,0.00267772,0.362158,0.351266,0.295624
234860547,74359538,17259,79287.3,338.942,3076690,46759,0.00427485,0.589742,0.590291,0.173888
234860254,74359538,17134,584137,1761.9,22564000,234281,0.00301624,0.401072,0.388065,0.37486
234861591,74359538,111220758,34806,236.065,1760720,32098,0.0067823,0.922198,0,0
234850950,74359538,939,58019.6,741.685,2341210,102960,0.0127833,1.77457,1.77129,0.175751
234849481,74359538,363,896299,9582.06,44300400,1364120,0.0106907,1.52195,1.5209,0.514995
234852483,74359538,15753,1503670,2447.61,61722300,334188,0.00162776,0.222249,0.222249,0.476583
234856723,74359538,16528,19625.5,50.4354,992576,7599.49,0.00256988,0.387225,0,0
234860364,74359538,17213,715435,2983.23,26753100,393190,0.00416982,0.549582,0.543458,0.461556
234856617,74359538,16482,564291,745.085,22688800,115356,0.00132039,0.204427,0.190462,1.28445
234860571,74359538,17266,922488,4837.7,35197400,660854,0.00524419,0.716382,0.71264,0.322815
234851106,74359538,1037,1778980,4821.79,80720400,709715,0.00271042,0.398945,0.398417,0.584859
234853338,74359538,15944,1643540,3002.42,60504200,410171,0.0018268,0.249565,0.249565,0.2314
234855786,74359538,16330,454597,1177.16,19339800,175779,0.00258946,0.386671,0.386671,0.374953
234851660,74359538,15606,524535,1928.43,20367600,258063,0.00367645,0.491984,0.491984,0.364441
234849989,74359538,588,3741680,29409.6,160495000,4288830,0.00785999,1.14623,1.14623,0.575526
234860165,74359538,17083,174845,607.506,7378050,82748.9,0.00347454,0.47327,0.47327,0.251616
234861221,74359538,17508,487811,2794.77,11224900,410945,0.0057292,0.842426,0.910448,0.733839
234856609,74359538,16480,608797,1056.45,25261300,149430,0.00173531,0.245451,0.233499,0.648881
234849164,74359538,242,7740830,29023,321091000,4250240,0.00374935,0.549068,0.546115,1.02324
234859895,74359538,17009,244783,788.567,9576800,104919,0.00322149,0.42862,0.42862,0.427378
234861675,74359538,111220858,119670,1553.67,4536820,221545,0.012983,1.8513,1.9555,0.673548
234861554,74359538,111220704,310252,1391.17,13622700,185535,0.004484,0.598014,0.616085,0.350024
234848597,74359538,90,104597,668.642,4295980,116275,0.00639253,1.11164,1.11109,0.362385
234859761,74359538,16966,69095.6,334.033,2987100,45274.4,0.00483436,0.655243,0.657415,0.146753
234859117,74359538,16774,466760,508.412,19791000,69514.9,0.00108924,0.148931,0.146746,0.304699
234860131,74359538,17064,639356,3319.6,23450000,555738,0.0051921,0.869214,0.817635,1.09809
234849406,74359538,323,50593400,124049,2113170000,18473500,0.00245188,0.365136,0.357011,1.22459
234858974,74359538,16752,2724040,10278.5,113216000,1755680,0.00377326,0.644511,0.601564,1.55527
234861242,74359538,17520,69739.2,360.214,2616680,48969.1,0.00516515,0.702175,0.702155,0.216634
234855634,74359538,16297,450931,1191.82,15151600,177678,0.00264302,0.394025,0.394571,0.549082
234857197,74359538,16585,104895,338.1,4454500,55273.9,0.00322322,0.526944,0.52695,0.21029
234850271,74359538,706,207148,798.58,9310030,122961,0.00385513,0.593591,0.591255,0.338708
234850026,74359538,609,314721,790.063,12693000,118101,0.00251036,0.375258,0.375258,0.455873
234861500,74359538,111220636,241660,2041.74,11187400,281529,0.00844879,1.16498,1.10278,0.414451
234860413,74359538,17233,174321,855.186,8043680,115878,0.00490582,0.664741,0.661881,0.357367
234861491,74359538,111220626,591871,1764.58,25497400,242039,0.00298136,0.408939,0.454489,0.668586
234861525,74359538,111220668,69545.9,594.934,3342630,81765.9,0.00855455,1.17571,1.17577,0.293002
234858866,74359538,16731,34969,86.7206,1339010,11826.3,0.00247993,0.338192,0,0
234849245,74359538,284,6428190,30500.6,227639000,4324810,0.00474481,0.672788,0.685019,0.671805
234860127,74359538,17063,639356,3319.6,23450000,555738,0.0051921,0.869214,0.817635,1.09809
234849576,74359538,407,2985030,14375.3,122294000,2088260,0.0048158,0.699576,0.694337,0.37801
234850316,74359538,726,13669900,49981.6,612120000,7664110,0.00365632,0.560655,0.562816,0.703632
234852247,74359538,15698,139359,678.341,5429170,98333.6,0.00486756,0.705611,0.706307,0.389212
234851368,74359538,1121,594473,617.216,11883400,86950.1,0.00103826,0.146264,0.146264,0.635036
234861588,74359538,111220756,845851,3407.05,38547000,471207,0.00402795,0.55708,0.605471,0.646106
234860703,74359538,17311,2078540,15897.4,81113900,2203460,0.00764834,1.0601,1.10921,0.615385
234856581,74359538,16473,1267540,1220.32,51342700,167068,0.000962743,0.131805,0.130233,0.511448
234853046,74359538,15907,38745300,227353,1693760000,33624600,0.00586788,0.867836,0.849716,0.756561
234859406,74359538,16854,1650950,6362.91,69895700,1040570,0.00385409,0.630284,0.565972,1.39283
234860267,74359538,17143,2561900,10057.2,92294800,1397960,0.00392567,0.545674,0.543263,0.596314
234852743,74359538,15806,892420,5172.32,35928000,705840,0.00579583,0.790928,0.790468,0.374691
234852996,74359538,15901,800799,961.268,31492300,131904,0.00120039,0.164715,0.164722,0.253937
234851154,74359538,1061,129299,212.65,5834110,32505.8,0.00164464,0.251401,0.248853,0.220554
234855616,74359538,16294,450931,1191.82,15151600,177678,0.00264302,0.394025,0.394571,0.549082
234856910,74359538,16537,835552,1276.63,35941600,196874,0.00152789,0.235621,0.235517,0.849066
234849983,74359538,585,372676,2226.38,15760000,373162,0.00597405,1.0013,0.927072,0.938588
234850386,74359538,797,4414070,5151.19,178212000,720334,0.00116699,0.16319,0.15546,0.702215
234850516,74359538,869,69938,207.717,2798140,28380.8,0.00297002,0.405799,0.405799,0.0759094
234851957,74359538,15656,279752,268.48,9176480,34909.6,0.000959708,0.124788,0.124788,0.173013
234856707,74359538,16523,54345.8,174.459,2850060,27477.6,0.00321017,0.505607,0.479874,0.273041
234860610,74359538,17281,69828.1,268.835,2939290,36275.3,0.00384995,0.519494,0.519577,0.143909
234849802,74359538,493,18620100,80271.3,772140000,11029800,0.004311,0.59236,0.603112,0.606697
234851386,74359538,1132,7983380,27635.5,323762000,4251000,0.00346163,0.532482,0.53177,0.999197
234852104,74359538,15680,568056,1567.55,14779900,226928,0.0027595,0.399482,0.389862,0.319453
234858150,74359538,16671,3205960,7055.57,136315000,1104160,0.00220077,0.344409,0.326511,0.637762
234850028,74359538,610,1907290,8719.85,87767000,1252440,0.00457184,0.65666,0.642827,0.736442
234854402,74359538,16102,7378450,26546.2,245550000,3718380,0.0035978,0.503951,0.503951,0.548322
234849551,74359538,395,2770660,18539.2,114218000,2553990,0.00669128,0.921801,0.93159,0.597973
234850532,74359538,875,133660,291.643,5893960,41476.6,0.00218197,0.310313,0.313737,0.301389
234849014,74359538,133,174845,243.75,6352850,32528.3,0.00139409,0.186041,0.186041,0.257884
234852008,74359538,15670,349686,515.295,12366900,69950.8,0.00147359,0.200039,0.200039,0.141369
234861667,74359538,111220850,543496,2710.77,22872400,363978,0.00498765,0.669698,0.680079,0.36016
234861723,74359538,111220908,165269,913.647,5489920,127583,0.00552825,0.771974,0.762481,0.846234
234850821,74359538,905,454597,1426.38,14877600,200985,0.00313769,0.442117,0.442117,0.529327
234850241,74359538,693,974463,7110.99,40276400,979760,0.00729734,1.00544,1.00649,0.432737
234860300,74359538,17168,224333,1360.23,10669400,182924,0.00606342,0.815412,0.809686,0.206039
234850369,74359538,771,43072000,163534,1630290000,23451900,0.00379675,0.544481,0.54157,0.859149
234856541,74359538,16462,1118570,2430.61,52140000,365537,0.00217296,0.326789,0.326677,0.522208
234858666,74359538,16707,654355,537.309,28111800,73576.3,0.000821127,0.112441,0.107698,0.445817
234860257,74359538,17136,34969,67.371,1451810,9134.89,0.00192659,0.261228,0,0
234855763,74359538,16327,279752,410.841,10789700,56555.7,0.00146859,0.202164,0.202164,0.395916
234859424,74359538,16863,784643,2552.57,33815300,405044,0.00325316,0.516214,0.501885,0.840341
234861639,74359538,111220816,308115,3448.23,16942000,474802,0.0111914,1.54099,1.53735,0.194139
234850086,74359538,645,44749100,130974,2191630000,19401500,0.00292685,0.433562,0.432975,0.941952
234856253,74359538,16389,174845,1060.64,8260030,168247,0.00606618,0.962266,0.962266,0.353764
234850492,74359538,860,365059,1342.11,15867600,185561,0.00367643,0.508305,0.508672,0.242971
234856500,74359538,16452,489308,763.627,21354100,112861,0.00156063,0.230654,0.230544,0.72492
234860193,74359538,17095,4847650,20771.5,206185000,2997110,0.00428487,0.618261,0.632067,0.967744
234853085,74359538,15911,11838500,72575,526940000,10755600,0.00613044,0.908528,0.872857,0.73491
234859574,74359538,16891,314721,2247.27,13873900,309663,0.00714051,0.983928,0.983928,0.383216
234858093,74359538,16664,734349,762.476,31947100,105636,0.0010383,0.14385,0.14385,0.284694
234856396,74359538,16418,574066,1242.29,25484800,175616,0.00216401,0.305915,0.291123,0.674227
234860887,74359538,17373,1386860,10776.5,54406000,1497050,0.00777045,1.07945,1.13146,0.509135
234859422,74359538,16862,139876,2403.47,5396280,433998,0.0171828,3.10274,3.10274,0.24804
234851118,74359538,1050,827959,10997,38762700,1583120,0.0132821,1.91208,1.90271,0.422905
234859346,74359538,16822,852906,3403.54,38255900,497190,0.00399052,0.582936,0.571911,0.336076
234849103,74359538,211,2059400,48367,108719000,7464760,0.0234859,3.62472,3.6266,0.622641
234851047,74359538,978,1278010,8910.02,39954700,1238130,0.00697179,0.968799,0.958384,0.625493
234851689,74359538,15619,604853,2495.26,23825400,362316,0.00412541,0.599015,0.600493,0.657541
234848580,74359538,74,314721,1017.78,13746900,138718,0.00323391,0.440766,0.440766,0.233868
234850264,74359538,703,14029800,48952.1,535856000,6703920,0.00348914,0.477833,0.494549,0.814764
234851362,74359538,1118,104907,205.617,3471830,28042.1,0.00195999,0.267304,0.267304,0.297195
234860330,74359538,17193,147206,400.734,5769730,54330.4,0.00272228,0.369079,0.358529,0.311801
234860722,74359538,17317,856912,8279.45,32601200,1159340,0.00966196,1.35293,1.40769,0.540053
234854418,74359538,16108,1503660,2933.26,37607500,421235,0.00195075,0.280139,0.280139,0.753806
234858248,74359538,16681,1488800,2256.38,65807200,343530,0.00151557,0.230743,0.220476,0.965452
234860848,74359538,17360,34969,233.716,1315570,32357.8,0.00668353,0.925327,0,0
234860286,74359538,17158,4340630,14966.6,172954000,2115940,0.00344804,0.487474,0.509777,0.869868
234853279,74359538,15936,10666100,41114.4,370019000,5713530,0.00385468,0.535671,0.57408,0.799504
234855058,74359538,16192,1328550,9820.5,55471300,1607250,0.0073919,1.20978,1.20956,0.584581
234852087,74359538,15678,442958,3688.52,17550700,523172,0.00832703,1.18109,1.17062,0.357414
234860594,74359538,17277,2514380,9278.93,93485400,1239260,0.00369035,0.492868,0.493113,0.427704
234850527,74359538,874,174714,1433.04,5963810,246545,0.00820221,1.41113,1.4106,0.409764
234853491,74359538,15975,1826780,26995.2,79137500,4757040,0.0147774,2.60405,2.66542,0.399706
234858606,74359538,16701,922730,6136.06,30911900,1027620,0.0066499,1.11367,1.1306,0.651737
234856380,74359538,16412,839256,2533.82,36817300,350686,0.00301913,0.417853,0.417853,0.508467
234861656,74359538,111220832,46603.9,552.53,1976270,76490.1,0.0118559,1.64128,1.60571,0.17011
234850408,74359538,827,970073,6588.63,46026200,1001930,0.00679189,1.03284,1.03892,0.569001
234851092,74359538,1017,19184800,40538.8,943484000,6100280,0.00211308,0.317975,0.318084,0.452321
234855837,74359538,16337,209682,366.796,8233440,49811,0.0017493,0.237554,0.23763,0.539186
234859916,74359538,17018,279688,828.64,9121160,112887,0.00296272,0.403616,0.403644,0.453484
234857308,74359538,16597,174845,274.997,7181800,42757,0.0015728,0.244542,0.244542,0.305681
234861180,74359538,17485,2727470,15038.2,113921000,2080620,0.00551361,0.762839,0.788767,0.84641
