id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235040788,74425541,16248,1362130,465.232,48255000,64472.1,0.000341548,0.0473318,0.0416189,1.44733
235039026,74425541,15821,8923080,3550.73,298809000,508533,0.000397927,0.0569907,0.0608462,2.57945
235041861,74425541,16543,100770,64.3175,3338740,8048.6,0.000638263,0.0798713,0.0946308,0.559358
235039735,74425541,15927,243710,1190.04,9351050,158915,0.00488303,0.652064,0.740359,0.527543
235041878,74425541,16551,56693.1,304.484,1856980,47022.9,0.00537074,0.82943,0.816362,0.12095
235038439,74425541,15672,172438,285.563,7039290,40593.5,0.00165604,0.23541,0.195094,0.866573
235037155,74425541,927,185669,386.269,6984690,52176.5,0.00208042,0.281019,0.308077,1.1888
235044377,74425541,17273,104883,233.771,4275370,34352,0.00222887,0.327527,0.327554,0.850128
235035163,74425541,279,139876,3311.99,7815660,462472,0.023678,3.3063,3.3063,0.376181
235035510,74425541,364,268234,192.671,9561500,26071.7,0.000718295,0.0971976,0.0453758,0.603875
235037631,74425541,1082,297703,1988.95,12433500,268942,0.00668101,0.90339,1.00853,0.409653
235039111,74425541,15853,46157000,33133.6,1658260000,4577210,0.000717844,0.0991661,0.100025,2.47001
235044753,74425541,17363,1293120,2645.06,49164000,387825,0.00204548,0.299914,0.299812,1.03337
235034789,74425541,203,209814,37.4372,7097820,5099.36,0.00017843,0.0243042,0.0243042,0.561731
235036007,74425541,582,621656,1649.02,24020500,222127,0.00265262,0.357314,0.365099,0.751771
235042858,74425541,16768,384659,478.6,16349200,67942,0.00124422,0.176629,0.176629,0.30697
235044668,74425541,17307,777053,242.72,22759300,33864.6,0.00031236,0.0435808,0.0437438,0.775837
235035551,74425541,395,6258280,3600.07,201081000,569095,0.00057525,0.0909347,0.090957,3.37604
235041219,74425541,16340,907365,4801.61,36641800,690954,0.00529182,0.761494,0.682222,1.118
235042750,74425541,16709,804197,175.672,29904200,22787.3,0.000218444,0.0283354,0.0283354,0.83821
235039949,74425541,15983,4361350,27085.6,172968000,3693390,0.00621038,0.846847,0.868559,1.49848
235044741,74425541,17348,34753,213.324,985124,32465.4,0.00613828,0.934175,0,0
235040378,74425541,16113,1713210,9368.19,68661400,1252920,0.00546823,0.731333,0.731341,0.946991
235045701,74425541,111220734,555891,258.379,19780800,33636,0.000464801,0.0605082,0.0606328,0.741958
235043996,74425541,17109,959124,148.009,32202300,21087.4,0.000154317,0.0219861,0.0216558,0.857364
235043088,74425541,16873,244783,203.139,9450690,27199.4,0.000829874,0.111116,0.111116,1.12363
235040713,74425541,16232,557549,119.949,19095100,20015.2,0.000215136,0.0358986,0.0358113,1.37596
235045697,74425541,111220732,99945.1,6.59397,3107510,869.139,6.59759e-05,0.00869617,0.00869627,0.100474
235045559,74425541,111220638,699380,199.753,26953400,26761.9,0.000285614,0.0382652,0.0382652,0.726899
235044192,74425541,17199,33281.1,0.537402,1039060,71.509,1.61474e-05,0.00214864,0,0
235045747,74425541,111220784,325169,422.927,12130700,62043.7,0.00130064,0.190805,0.186196,0.895245
235037662,74425541,1094,1075080,59420.5,64692500,8550270,0.055271,7.95318,7.93268,0.428343
235035669,74425541,479,1187630,11316.2,48657400,1694150,0.00952842,1.4265,1.39446,0.779194
235044754,74425541,17364,978737,2155.25,37904900,316893,0.00220207,0.323777,0.323652,1.05709
235035896,74425541,536,5781230,7051.67,209245000,998750,0.00121975,0.172758,0.170065,2.22428
235037157,74425541,928,27012900,25715.3,1090970000,3791170,0.000951963,0.140347,0.137081,1.8308
235038999,74425541,15812,2586040,1418.97,93291300,194311,0.000548702,0.0751384,0.0777073,1.23478
235042679,74425541,16676,1278950,8109.86,55094800,1210830,0.00634103,0.946738,0.963029,0.536738
235045665,74425541,111220690,113509,30.3696,4171250,3877.9,0.000267553,0.0341639,0.0382269,0.754194
235036178,74425541,629,4650990,6418.89,190619000,918711,0.00138011,0.19753,0.0765248,2.19319
235038446,74425541,15676,295513,145.29,11580100,19491.1,0.000491653,0.065957,0.0668041,1.03649
235035557,74425541,399,6783790,72712.7,273891000,10499600,0.0107186,1.54775,1.52156,0.593592
235036389,74425541,695,695585000,10511900,28964600000,1492390000,0.0151124,2.14552,2.14599,1.08078
235038592,74425541,15693,1383140,2350.57,47751500,363176,0.00169944,0.262573,0.280347,1.25973
235045891,74425541,111220906,69938,1.42504,2212690,200.047,2.03757e-05,0.00286034,0.00286034,0.658838
235040095,74425541,16050,924045,5545.46,23915900,800835,0.00600128,0.866662,0.882069,1.12174
235042868,74425541,16774,524535,165.651,20127100,21704.2,0.000315805,0.041378,0.041378,0.950894
235045819,74425541,111220830,1449650,1916.21,42901500,314213,0.00132184,0.21675,0.203741,1.37735
235034880,74425541,238,139876,17.1662,5380750,2409.54,0.000122724,0.0172263,0.0172263,0.452258
235038695,74425541,15708,101816,324.964,2961420,55390.6,0.00319167,0.544025,0.534775,1.24554
235045524,74425541,111220574,69911.3,600.619,3059760,84226.3,0.00859116,1.20476,1.20447,0.965388
235034752,74425541,192,1068250,1307.26,22118200,175714,0.00122374,0.164488,0.164047,1.0664
235040405,74425541,16123,8012940,72497.7,356813000,11418000,0.00904758,1.42495,1.36675,0.890555
235043171,74425541,16901,489566,607.642,20455300,82245,0.00124118,0.167996,0.167996,0.96535
235034743,74425541,188,51849,48.2664,2326950,6622.68,0.000930904,0.12773,0.128854,0.997161
235044729,74425541,17342,70393.1,42.8282,2304690,6525.04,0.000608414,0.0926943,0.0750402,1.04243
235034686,74425541,159,11406600,50663.9,395717000,8092580,0.00444163,0.709464,0.709562,1.71881
235042788,74425541,16729,314721,165.601,11674800,21517.7,0.000526185,0.0683706,0.0683706,0.774132
235042848,74425541,16762,944073,2840.49,38763200,413637,0.00300876,0.438141,0.438146,1.46265
235043168,74425541,16900,489566,607.642,20455300,82245,0.00124118,0.167996,0.167996,0.96535
235040079,74425541,16043,539882,8997.56,25455600,1275340,0.0166658,2.36227,2.47066,0.663963
235045018,74425541,17484,209688,145.568,8003670,19936.5,0.000694211,0.0950768,0.0950323,0.88453
235036081,74425541,604,593700,160.623,20559600,26011.6,0.000270545,0.0438127,0.0437698,1.54853
235044321,74425541,17240,20452,3.72311,672076,529.506,0.000182041,0.0258902,0,0
235040767,74425541,16243,349792,358.649,14196700,50150.2,0.00102532,0.143371,0.0978881,1.56849
235044367,74425541,17261,213797,187.557,8174200,26171.4,0.000877264,0.122412,0.114951,0.484376
235045044,74425541,17498,104907,73.9528,3690860,10667.1,0.000704936,0.101681,0.101681,0.854349
235034900,74425541,243,472389,11315.5,22225400,1626290,0.0239538,3.44268,3.55114,0.416635
235038091,74425541,10723,6629700,7545.59,332483000,1111020,0.00113815,0.167583,0.16803,0.861887
235045113,74425541,17529,1676160,869.435,51315400,133507,0.000518707,0.0796506,0.0797663,2.15595
235038744,74425541,15715,146354,430.624,4441060,69746.4,0.00294234,0.476558,0.432415,1.45903
235043873,74425541,17063,699380,833.263,20160800,119265,0.00119143,0.17053,0.17053,0.831442
235036174,74425541,628,350274,890.184,12466600,130046,0.00254139,0.37127,0.519761,0.469363
235042768,74425541,16719,1643410,791.563,62957000,104444,0.00048166,0.0635534,0.06355,0.772593
235038206,74425541,182305713,339212,2443.27,14167500,343894,0.00720279,1.0138,1.00087,0.988225
235035181,74425541,286,269435,21.9293,8683060,2885.1,8.139e-05,0.010708,0.0149841,2.29958
235043878,74425541,17064,699380,833.263,20160800,119265,0.00119143,0.17053,0.17053,0.831442
235044973,74425541,17454,34969,21.8801,1141280,3080.41,0.000625701,0.0880897,0,0
235041084,74425541,16300,22433.1,43.9869,814480,5785.2,0.0019608,0.257887,0,0
235040339,74425541,16104,12413200,53260.2,453427000,7350140,0.00429062,0.592124,0.592184,1.19225
235041278,74425541,16367,151075,81.2501,5334770,11059.6,0.000537814,0.0732062,0.064905,0.944986
235038820,74425541,15739,472724000,4920400,18780500000,697891000,0.0104086,1.47632,1.46991,1.38503
235038391,74425541,15630,409491,45.729,12353800,7345.8,0.000111673,0.0179388,0.0254194,1.90535
235039277,74425541,15861,2793040,780.506,75924700,107366,0.000279446,0.0384406,0.0393013,1.20472
235035444,74425541,328,2842750,3637.64,88219800,505093,0.00127962,0.177678,0.18004,0.769238
235035830,74425541,513,209685,20.2854,6473420,2569.71,9.67423e-05,0.0122551,0.0122545,0.940474
235040501,74425541,16153,48367.7,157.418,1893220,21676.4,0.00325461,0.448159,0,0
235041575,74425541,16449,38966.2,2.46924,1452260,328.598,6.33689e-05,0.0084329,0,0
235042055,74425541,16595,81384.5,160.972,2780260,22619.7,0.00197792,0.277937,0.309033,0.520121
235043146,74425541,16894,1223920,339.93,42831700,44891,0.00027774,0.0366782,0.0366782,0.81881
235043108,74425541,16880,559504,354.634,20675000,48032.3,0.000633837,0.085848,0.085848,0.920507
235045508,74425541,17649,34967.2,76.476,1035470,12633.6,0.00218708,0.361299,0,0
235039291,74425541,15862,2793040,780.506,75924700,107366,0.000279446,0.0384406,0.0393013,1.20472
235042806,74425541,16737,454597,168.024,18682200,22529.3,0.000369611,0.0495588,0.0495588,0.633621
235035220,74425541,296,2459310,22728.2,109642000,3090270,0.0092417,1.25656,1.25905,0.770432
235037002,74425541,907,826698,730.156,36014100,100390,0.00088322,0.121435,0.0285254,1.298
235043916,74425541,17079,2307470,2053.67,83121900,313847,0.000890006,0.136013,0.135987,1.89598
235036840,74425541,844,8141680,140706,381952000,19981400,0.0172822,2.45422,2.50103,1.09618
235037757,74425541,1126,65442.2,481.89,3195680,78547.8,0.00736359,1.20026,1.20027,0.113952
235044744,74425541,17353,11666000,13477.1,362544000,2058740,0.00115524,0.176473,0.163591,1.60441
235045103,74425541,17523,3343920,6163.32,102157000,968909,0.00184314,0.289752,0.290278,1.6977
235040831,74425541,16261,1528990,3317.48,58524300,450917,0.00216972,0.294912,0.218403,1.89446
235042723,74425541,16696,978952,496.914,41807700,69654.4,0.000507598,0.071152,0.0711517,0.965346
235043023,74425541,16843,3706350,8572.82,144132000,1219700,0.00231301,0.329084,0.329057,1.377
235045829,74425541,111220842,209814,581.57,9265790,80254.8,0.00277184,0.382505,0.382505,0.485495
235045837,74425541,111220848,349690,346.44,13592400,47836.8,0.000990706,0.136798,0.136798,1.24523
235035570,74425541,407,7041930,77227.3,295015000,11137800,0.0109668,1.58164,1.58134,0.498139
235045677,74425541,111220704,384659,358.984,14999100,46910.7,0.000933254,0.121954,0.121954,0.421229
235041130,74425541,16319,631073,234.871,21366700,31588.8,0.000372177,0.0500556,0.0580121,1.07897
235041390,74425541,16417,215683,308.448,8399260,40546.1,0.0014301,0.18799,0.181324,1.54756
235034683,74425541,156,1784090,58908.9,92444700,8386100,0.033019,4.70049,4.63186,0.333606
235041885,74425541,16554,56693.1,304.484,1856980,47022.9,0.00537074,0.82943,0.816362,0.12095
235035403,74425541,319,4040720,13128.5,154940000,1735440,0.00324904,0.429489,0.371143,1.35602
235045493,74425541,17640,453911,459.148,12089500,75514.7,0.00101154,0.166364,0.166528,1.22845
235045168,74425541,17573,244162,138.847,6984260,23166.3,0.000568666,0.0948806,0.0957241,2.03873
235045090,74425541,17516,34969,5.22312,1198410,778.117,0.000149364,0.0222516,0,0
235041460,74425541,16436,1288590,9825.78,53935800,1526620,0.00762523,1.18472,1.04524,1.03327
235036392,74425541,696,104890,709.721,2898060,97642.6,0.00676631,0.930901,0.930998,0.5823
235045009,74425541,17478,5489170,3690.91,196728000,499411,0.000672399,0.0909811,0.0909779,2.37245
235035085,74425541,258,9132730,5341.55,299144000,722043,0.000584879,0.079061,0.0871774,2.17077
235045504,74425541,17648,69918.1,202.966,2142470,33651.8,0.00290292,0.481303,0.481331,0.35267
235034633,74425541,127,2033100,554.55,76815100,81719,0.000272761,0.0401944,0.0415301,2.07794
235035710,74425541,498,1773850,287.077,55241700,41068.3,0.000161838,0.0231521,0.0230659,1.69908
235042882,74425541,16784,209814,78.8982,7281580,10230.7,0.000376039,0.0487608,0.0487608,0.376728
235045667,74425541,111220692,660273,503.347,22931100,73034.7,0.000762331,0.110613,0.0965957,1.9618
235042790,74425541,16730,279752,158.272,10368500,20537.2,0.000565759,0.0734121,0.0734121,0.73861
235043957,74425541,17095,4813930,2452.13,161807000,343759,0.000509383,0.0714093,0.070664,1.65112
235044908,74425541,17411,503813,723.762,16843500,102583,0.00143657,0.203614,0.188855,1.04842
235034755,74425541,194,14533600,4634.46,476684000,657653,0.000318879,0.0452505,0.0389754,1.44627
235039969,74425541,15995,1787190,16075.5,72736200,2149740,0.00899486,1.20286,1.04117,1.02183
235043009,74425541,16828,44228300,53531.7,1906880000,7842450,0.00121035,0.177318,0.174692,1.44015
235035998,74425541,580,489565,722.787,19832900,106068,0.00147639,0.216657,0.216658,1.09003
235043212,74425541,16919,63608400,85671.9,2447000000,12423500,0.00134687,0.195313,0.192667,1.37054
235040683,74425541,16224,174629,104.23,6587800,15207.6,0.000596867,0.0870852,0.0871126,1.47373
235043269,74425541,16936,68876.7,9.17935,2286300,1527.42,0.000133272,0.0221762,0.0208101,0.278383
235037763,74425541,1128,2975650,148766,169192000,21202100,0.0499945,7.12519,7.14767,0.469808
235042800,74425541,16735,1713210,622.488,65945000,82617.9,0.000363346,0.048224,0.0482171,0.848121
235041757,74425541,16509,15295900,19511.4,582010000,2926140,0.0012756,0.191303,0.202378,1.80161
235038770,74425541,15721,22383.8,55.0811,649737,8653.53,0.00246076,0.386598,0,0
235044333,74425541,17244,1108760,398.805,34991600,60036.8,0.000359684,0.0541475,0.0568957,0.968444
235035858,74425541,524,346938,1163.96,14233000,153804,0.00335494,0.443319,0.45571,0.449326
235040353,74425541,16109,2832350,13232.5,102641000,1878130,0.00467192,0.663099,0.663143,1.35781
235034698,74425541,165,2689400,4455.46,92254300,672345,0.00165667,0.249998,0.256729,1.47745
235042732,74425541,16699,4312550,10585.6,164069000,1598450,0.0024546,0.37065,0.369105,0.997155
235037591,74425541,1070,9678970,393204,564740000,56018500,0.0406246,5.78765,5.74221,0.46634
235036169,74425541,626,1635980,2167.14,70494700,301947,0.00132468,0.184567,0.0872859,1.25902
235037937,74425541,10674,11708000,12645.4,452284000,1826480,0.00108007,0.156003,0.152755,1.29658
235036668,74425541,755,2060700,83780.3,103147000,11845800,0.0406563,5.74845,5.77416,0.319953
235043059,74425541,16860,174845,167.416,7134640,24079.6,0.000957512,0.13772,0.13772,0.462853
235045028,74425541,17490,454597,321.173,15956500,43973.3,0.000706502,0.0967303,0.0967303,1.34653
235041137,74425541,16322,6540210,7027.16,231108000,998621,0.00107445,0.152689,0.129151,1.7331
235036742,74425541,809,6179500,817.221,202550000,114843,0.000132247,0.0185845,0.018044,3.1227
235035601,74425541,429,3356390,911.975,122364000,128924,0.000271713,0.0384115,0.0384116,1.15534
235044892,74425541,17402,2498370,1696.09,75343100,250040,0.000678881,0.100081,0.0862872,1.80381
235038920,74425541,15780,368378,65.5742,12702400,7800.54,0.000178008,0.0211754,0.0232634,1.29285
235040380,74425541,16114,57508400,513204,2422390000,76628700,0.00892398,1.33248,1.30959,0.836103
235036010,74425541,583,4014510,15366.1,166127000,2094760,0.00382764,0.521798,0.536181,1.16302
235036711,74425541,788,2478170,4761.47,64637700,648259,0.00192136,0.261588,0.26188,1.18994
235041373,74425541,16413,1854270,2755.58,80750100,387736,0.00148607,0.209104,0.155339,1.4841
235043047,74425541,16854,1993230,5522.91,79435300,787883,0.00277083,0.395279,0.395279,1.44003
235042392,74425541,16628,330009,92.297,12234000,11983.9,0.00027968,0.0363138,0.0375634,0.858789
235045879,74425541,111220884,34966.2,35.1787,1269220,5404.48,0.00100608,0.154563,0,0
235037985,74425541,10693,769318,13554.6,28331300,1931200,0.0176189,2.51027,2.51027,0.527377
235044174,74425541,17188,909004,315.661,32665100,41310.9,0.000347261,0.0454464,0.0454412,0.776705
235037252,74425541,969,464109,3468.56,18363800,554355,0.00747359,1.19445,1.50487,0.8694
235037666,74425541,1096,1574860,252.299,60232500,36697,0.000160205,0.0233018,0.0239314,1.54281
235041251,74425541,16360,1642470,2474.64,59382800,332215,0.00150666,0.202266,0.202906,1.80173
235042816,74425541,16740,480153,159.997,17098300,23944.2,0.000333221,0.0498678,0.0495203,1.329
235043128,74425541,16887,1922510,757.13,68519300,104525,0.000393825,0.0543694,0.0544125,1.1893
235042685,74425541,16680,13775800,39841.7,557502000,5934320,0.00289215,0.430778,0.430795,1.38757
235040013,74425541,16015,1685900,9627.46,66525900,1332230,0.00571059,0.790222,0.783799,1.29648
235038112,74425541,10731,1433710,1389.41,63532600,195291,0.000969103,0.136213,0.136212,0.745622
235040005,74425541,16012,13092700,268669,639721000,37140400,0.0205205,2.83673,2.92303,0.656865
235040383,74425541,16115,13015300,138127,599560000,21842900,0.0106127,1.67825,1.61075,0.807233
235035986,74425541,576,69937.9,7.91218,2320070,1085.84,0.000113132,0.0155258,0.0155258,0.0112801
235044613,74425541,17302,84543.9,6.25456,3009560,875.133,7.398e-05,0.0103512,0.0126753,0.920995
235037768,74425541,1129,138130000,248844,5115530000,36731900,0.00180151,0.265922,0.234694,2.1686
235043340,74425541,16961,978668,358.67,36404600,49271.2,0.000366488,0.0503451,0.0503271,1.13557
235039722,74425541,15923,1844610,9293.08,68079000,1371420,0.00503797,0.743474,0.81372,1.23029
235035522,74425541,374,1734010,657.807,62429600,96715.2,0.000379356,0.0557755,0.0579114,1.97374
235041290,74425541,16379,107373,1677.49,2873270,255753,0.015623,2.38191,2.31494,0.502209
235040555,74425541,16171,4044280,19368.7,163457000,2822960,0.00478915,0.698014,0.697455,0.859348
235042668,74425541,16672,314585,104.773,14032700,13970.4,0.000333051,0.0444089,0.0444125,0.677154
235036714,74425541,791,349690,10391.4,19686600,1465340,0.0297161,4.1904,4.1904,0.28268
235043354,74425541,16966,104630,3.77092,3241880,541.179,3.60406e-05,0.00517232,0.00517231,0.493924
235036678,74425541,764,4444990,20638.9,160387000,2784240,0.00464319,0.626377,0.626628,0.925565
235041065,74425541,16294,396205,542.488,12447200,76823.1,0.00136921,0.193897,0.167449,0.580378
235040280,74425541,16084,4920240,40974.8,218048000,5676990,0.0083278,1.1538,1.13918,1.04273
235036986,74425541,902,804287,12425.4,40241100,1722140,0.015449,2.14121,2.14121,0.190649
235034426,74425541,88,2713470,142.6,87493400,20124.8,5.25527e-05,0.00741664,0.00841538,1.10127
235045060,74425541,17504,34969,31.2682,1172950,4718.13,0.00089417,0.134923,0,0
235034028,74425541,8,1752530000,12230200,67811000000,1739990000,0.00697863,0.992844,0.974631,1.81439
235034586,74425541,113,2915610,105868,136858000,15411000,0.0363107,5.28569,5.1399,0.534304
235042860,74425541,16769,349600,2105.83,13332800,310578,0.00602354,0.888381,0.88828,1.01908
235045154,74425541,17560,69938,1.42504,2212690,200.047,2.03757e-05,0.00286034,0.00286034,0.658838
235037346,74425541,1007,20069000,21463.4,832589000,3078600,0.00106948,0.153401,0.152996,1.16866
235044957,74425541,17445,594352,861.593,17437300,141230,0.00144963,0.237621,0.23766,1.37095
235044985,74425541,17462,2964420,2001.13,82722200,305901,0.00067505,0.103191,0.111266,1.70444
235038244,74425541,15582,33734.6,13.7725,968123,2014.84,0.000408259,0.0597262,0,0
235039371,74425541,15881,158104,231.51,7165790,30942.7,0.00146429,0.195711,0.156577,0.969229
235044983,74425541,17460,2964420,2001.13,82722200,305901,0.00067505,0.103191,0.111266,1.70444
235038912,74425541,15778,1534270,223.398,49071800,28529.4,0.000145605,0.0185947,0.0173062,1.10313
235038342,74425541,15611,207215,209.78,4551600,31106.7,0.00101238,0.150118,0.148486,1.16518
235042422,74425541,16635,235528,78.962,8396760,11953.3,0.000335256,0.0507513,0.0502642,0.61127
235035956,74425541,564,2623790,81.3435,80598900,10467.1,3.10023e-05,0.00398932,0.00401783,1.49455
235036660,74425541,748,297539,83.6882,9554170,10839,0.000281268,0.0364288,0.0349664,1.4395
235035981,74425541,575,801930,2238.39,34464100,325072,0.00279125,0.405362,0.323623,1.31092
235034912,74425541,249,69938,3012.09,4021180,430032,0.043068,6.14877,6.14877,0.0688252
235036163,74425541,625,4916600,134302,256568000,18397100,0.0273161,3.74183,3.89113,0.471788
235041236,74425541,16351,34755,51.2063,1166640,6781.7,0.00147335,0.195129,0,0
235036377,74425541,692,1382320,27994.9,61644100,3878360,0.0202521,2.80569,2.84024,0.621583
235037211,74425541,954,1523410,47858.7,78940700,6783340,0.0314156,4.45275,4.35712,0.426102
235042697,74425541,16685,1468700,411.987,60103400,61113.9,0.000280512,0.041611,0.041611,1.16043
235034695,74425541,163,1189400,8374.81,40244600,1121170,0.00704119,0.942635,0.969882,1.28197
235042748,74425541,16708,699380,129.946,27588700,17030.7,0.000185802,0.0243511,0.0243511,0.720632
235043050,74425541,16856,1993230,5522.91,79435300,787883,0.00277083,0.395279,0.395279,1.44003
235039973,74425541,15997,2786510,11082.2,93314200,1496370,0.00397708,0.537004,0.566432,0.918804
235042271,74425541,16604,842403,540.167,34459700,76246.6,0.000641221,0.0905108,0.0911891,1.28064
235043344,74425541,16962,699380,199.753,26953400,26761.9,0.000285614,0.0382652,0.0382652,0.726899
235038900,74425541,15774,4637850,2029.04,151351000,272482,0.000437497,0.0587519,0.0631055,2.2352
235042734,74425541,16700,944163,919.74,38676500,133945,0.000974133,0.141866,0.141866,0.876511
235043020,74425541,16842,18576100,21931.4,839490000,3195100,0.00118063,0.172001,0.168738,1.12232
235043943,74425541,17089,139876,541.017,5502500,83733.4,0.00386783,0.598626,0.598626,0.504989
235036197,74425541,634,484309,197.973,18263800,28260,0.000408774,0.0583513,0.0607086,0.985459
235035245,74425541,307,3762010,3118.09,118932000,443303,0.000828836,0.117837,0.113201,1.2785
235041325,74425541,16398,23344200,67978.5,971259000,9947260,0.00291201,0.426113,0.332027,2.07507
235043820,74425541,17044,1357040,810.712,51934600,109098,0.000597412,0.0803937,0.080031,0.827696
235040946,74425541,16266,84993,108.508,3412490,14961.5,0.00127667,0.176031,0.107428,0.881656
235038957,74425541,15794,33802.1,7.54086,1059840,937.102,0.000223088,0.0277232,0,0
235038412,74425541,15656,274655,12.7809,9529780,1725.79,4.65343e-05,0.00628349,0.00618005,1.08907
235041983,74425541,16587,31285.3,19.0322,1101640,2734.4,0.000608344,0.087402,0,0
235045528,74425541,111220624,32982.9,23.0579,1075500,3862.35,0.000699089,0.117102,0,0
235044713,74425541,17330,919744,1172.41,30104600,163998,0.00127471,0.178309,0.171696,1.25227
235038251,74425541,15584,209687,23.5279,6453950,3443.88,0.000112205,0.016424,0.0164151,1.43173
235042771,74425541,16720,1328690,685.687,52465900,89540,0.000516064,0.0673899,0.0673853,0.774928
235044516,74425541,17293,55718.2,56.6705,1724680,7780.89,0.00101709,0.139647,0.114719,1.22412
235037562,74425541,1062,1944380,31584.7,90356400,4457100,0.0162441,2.2923,2.24808,0.622024
235037721,74425541,1106,1325990,25149.8,51504100,3418620,0.0189668,2.57816,2.60448,0.704406
235039853,74425541,15949,2412140,7373.98,82670900,1007330,0.00305702,0.417606,0.425943,1.16179
235034636,74425541,128,24825200,7869.82,927113000,1069990,0.00031701,0.0431008,0.0438764,1.48847
235036717,74425541,795,22310000,18678.1,887917000,2562470,0.000837207,0.114857,0.114773,1.2912
235036356,74425541,685,2828320,8746.27,117128000,1245630,0.00309239,0.440413,0.375577,1.43711
235036148,74425541,621,1958260,895.661,74993500,117146,0.000457375,0.0598212,0.0598212,1.07419
235039237,74425541,15857,32263700,15107.9,1172120000,2072570,0.000468264,0.0642385,0.0661664,2.02286
235042870,74425541,16775,524535,165.651,20127100,21704.2,0.000315805,0.041378,0.041378,0.950894
235037179,74425541,939,209598,238.847,7194630,38534.1,0.00113954,0.183847,0.18412,1.72576
235043246,74425541,16931,83688.1,22.7165,2783720,3046.62,0.000271442,0.0364045,0.0383944,0.293191
235043001,74425541,16826,314721,76.5001,11334200,11741.4,0.000243073,0.0373074,0.0373074,0.794328
235045080,74425541,17512,419603,589.103,14713000,93310,0.00140395,0.222377,0.222403,1.17528
235041194,74425541,16332,3570630,12742.2,141550000,1791060,0.00356861,0.501608,0.41275,1.46176
235043250,74425541,16932,807221,103.686,29276500,15012.9,0.000128448,0.0185983,0.0183848,1.6445
235035729,74425541,504,5288550,51460.7,218271000,7767120,0.00973058,1.46867,1.50064,0.582154
235038973,74425541,15804,962848,229.697,32898100,30637,0.00023856,0.0318192,0.0319738,0.872974
235044698,74425541,17313,2088280,1771.47,62625100,284200,0.000848295,0.136093,0.143959,1.1653
235044269,74425541,17218,1573440,1588.76,57123400,233509,0.00100974,0.148406,0.148413,1.26443
235035212,74425541,294,28396300,39124.5,1191520000,5639410,0.0013778,0.198597,0.19677,1.51321
235043960,74425541,17096,773676,733.307,25555600,103043,0.000947822,0.133186,0.131156,1.28528
235035826,74425541,512,216390000,245395,8699840000,35600700,0.00113404,0.164521,0.160921,1.44594
235045704,74425541,111220746,204759,271.762,5918800,40850.7,0.00132723,0.199507,0.183636,0.996822
235036831,74425541,842,5683840,35242.9,239677000,5236970,0.00620054,0.921379,0.921358,0.929003
235041108,74425541,16313,12344000,22451.3,452094000,3163460,0.00181881,0.256275,0.214099,1.83364
235041856,74425541,16538,778474,2412.76,29519000,394253,0.00309935,0.506443,0.496827,1.0845
235043936,74425541,17087,209814,34.6954,7814030,4822.48,0.000165363,0.0229845,0.0229845,1.04221
235041013,74425541,16278,32711,138.842,1493240,20749.6,0.00424452,0.634332,0,0
235045123,74425541,17535,205569,721.364,5863960,108882,0.00350911,0.529664,0.523946,0.578935
235041589,74425541,16452,338541,1791.08,13872700,284300,0.00529059,0.839779,0.685388,1.09236
235040030,74425541,16024,9870930,362745,496918000,52008100,0.0367488,5.26882,5.22292,0.510061
235037207,74425541,952,8091590,24061.9,298811000,3249130,0.0029737,0.401544,0.407317,1.1614
235039342,74425541,15872,753591,2306.93,31520300,316956,0.00306125,0.420594,0.399528,1.16638
235040309,74425541,16093,734238,14395.1,35976100,2059520,0.0196055,2.80498,2.80475,0.392904
235040827,74425541,16259,1528990,3317.48,58524300,450917,0.00216972,0.294912,0.218403,1.89446
235037318,74425541,996,1622330,1471.31,30393500,213371,0.000906913,0.131522,0.129944,1.22741
235045685,74425541,111220722,188843,72.7175,6698360,9572.7,0.000385069,0.0506913,0.053487,0.838107
235041988,74425541,16588,292582,1109.77,9431570,167372,0.00379303,0.572052,0.631732,0.763146
235037263,74425541,974,3064060,69739.7,160774000,9761550,0.0227606,3.18582,3.44716,0.599311
235035583,74425541,415,9808840,82339,382154000,12223500,0.00839437,1.24617,1.27951,0.557881
235035630,74425541,452,835355,805.531,25132800,118013,0.000964298,0.141273,0.140638,2.1093
235041651,74425541,16467,2083370,6489.16,84874300,898307,0.00311474,0.43118,0.339846,1.37479
235040954,74425541,16267,284393,547.195,12399300,73778.6,0.00192408,0.259425,0.150013,1.02494
235035970,74425541,571,5143760,6374.3,191947000,916174,0.00123923,0.178114,0.123532,1.33929
235039922,74425541,15969,3590630,10854.7,136658000,1620610,0.00302306,0.451343,0.498795,1.82412
235044169,74425541,17182,6216570,4281.74,215208000,609282,0.000688762,0.0980093,0.0979059,1.40719
235045744,74425541,111220782,20865.4,2.28819,718913,321.752,0.000109665,0.0154204,0,0
235038933,74425541,15785,3099770,837.451,94871300,120910,0.000270166,0.0390063,0.0395845,2.78531
235042712,74425541,16691,768900,5116.08,29565400,771330,0.00665377,1.00316,1.00302,0.956864
235041406,74425541,16420,455192,642.452,16511600,88524,0.00141139,0.194476,0.196769,0.625171
235035572,74425541,408,884996,1047.41,16715400,141601,0.00118352,0.160002,0.161193,0.958768
