id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234675488,74357622,206,160607,1210.31,5729220,181236,0.00753583,1.12844,1.13522,0.680007
234675745,74357622,284,3986010,110433,158806000,16550700,0.0277051,4.1522,3.88469,0.680655
234691516,74357622,112892325,30683.1,152.461,1278140,20978.7,0.0049689,0.683721,0,0
234684382,74357622,16403,161830,536.381,7700440,76939,0.00331448,0.475432,0.461876,0.304831
234681971,74357622,15834,10415200,59394,437401000,8676220,0.00570265,0.833038,0.768756,0.957227
234686454,74357622,16895,380131,5888.43,13582300,872319,0.0154906,2.29479,2.28584,0.400758
234680836,74357622,15582,28316.1,133.174,960165,20008.9,0.0047031,0.706626,0,0
234684246,74357622,16352,6624460,64040.8,256286000,9534950,0.00966734,1.43936,1.29746,1.02279
234684405,74357622,16409,16138300,272407,743792000,40384600,0.0168796,2.50241,2.35933,0.69526
234681744,74357622,15781,2677340,41162.6,120853000,6091010,0.0153744,2.27502,2.19769,0.705647
234684332,74357622,16389,117164,556.91,5661220,78764.8,0.00475324,0.67226,0.662345,0.270854
234691103,74357622,111220574,47466.9,88.1882,2055030,12794.8,0.00185789,0.269552,0.28378,0.571603
234675080,74357622,68,1535330,12898.8,51041200,1916190,0.00840131,1.24807,1.19552,0.843311
234682072,74357622,15875,409045,8163.27,17337100,1167050,0.0199569,2.8531,2.64762,0.634914
234681716,74357622,15774,4916480,68116.4,215665000,10012900,0.0138547,2.0366,1.95687,0.67242
234675335,74357622,136,5516350,91840,220744000,13150800,0.0166487,2.38397,2.27928,0.52159
234691049,74357622,17590,266205,348.106,8749560,47443.1,0.00130766,0.17822,0.18252,0.612514
234688862,74357622,17261,236863,4423.31,9139370,649880,0.0186746,2.7437,2.71337,0.423746
234677806,74357622,617,812865,12326.7,37941100,1796900,0.0151644,2.21057,2.18181,0.941008
234688246,74357622,17156,9552320,134651,368092000,19459500,0.0140962,2.03715,1.90185,0.798526
234690871,74357622,17534,701042,3297.83,20416200,463645,0.00470419,0.661365,0.681739,0.610469
234681808,74357622,15807,907608,27378,39857200,4287120,0.030165,4.72353,4.61606,0.626393
234687907,74357622,17100,469343,1744.74,18783800,240554,0.0037174,0.512534,0.507641,0.255377
234686139,74357622,16850,415587,9848.82,20009200,1452920,0.0236986,3.49607,3.48898,0.261298
234681982,74357622,15842,6655070,33217,285852000,4812040,0.00499124,0.723063,0.641754,1.20367
234675058,74357622,53,68421.6,1105.81,3111800,158914,0.0161617,2.32258,2.32267,0.0804008
234686713,74357622,16954,900678,17219.3,42470600,2480170,0.0191181,2.75367,2.61264,0.440991
234682048,74357622,15867,6792120,64027.7,247655000,9327730,0.00942676,1.37332,1.21283,1.3137
234685263,74357622,16675,1810780,26561.4,84893700,3821960,0.0146685,2.11067,2.02935,0.50738
234675125,74357622,92,173653,7024,6901180,1105530,0.0404485,6.36631,6.34769,0.693701
234686783,74357622,16968,1994640,34007.1,85349400,4937160,0.0170493,2.47522,2.28754,0.666062
234682927,74357622,16038,5256780,87652.9,228632000,12809500,0.0166743,2.43677,2.34173,0.660548
234691105,74357622,111220624,31473,645.997,1661950,93547.8,0.0205254,2.97232,0,0
234677838,74357622,628,289597,4817.01,13396700,694213,0.0166335,2.39717,2.2621,0.69452
234690734,74357622,17470,831281,5916.04,31803500,818203,0.00711678,0.984268,1.00856,0.282603
234690183,74357622,17424,2770450,43671.6,123193000,6260880,0.0157633,2.25988,2.1795,0.492197
234685027,74357622,16623,5166090,63740.9,208714000,9428410,0.0123383,1.82506,1.68533,0.801759
234689630,74357622,17386,719685,5482.44,24026500,772882,0.00761783,1.07392,1.03351,0.632549
234681035,74357622,15682,102855,898.906,2521120,140674,0.00873957,1.36769,1.36253,0.267565
234681074,74357622,15688,138030,243.977,4950480,35393.8,0.00176756,0.256421,0.247621,0.48396
234688040,74357622,17124,997389,16196.9,40190300,2304900,0.0162393,2.31093,2.28673,0.364315
234680945,74357622,15631,206933,6833.73,9218020,1022660,0.0330238,4.94197,4.92961,0.336127
234688018,74357622,17121,462074,8718.52,19321900,1245500,0.0188682,2.69545,2.67858,0.339717
234690776,74357622,17494,882663,11212.4,32696700,1594850,0.012703,1.80686,1.80627,0.437762
234690981,74357622,17560,67956.8,1016.97,3233960,140295,0.0149649,2.06447,2.06873,0.16498
234679057,74357622,851,1593690,19983.3,79583300,2871790,0.012539,1.80197,1.75896,0.60836
234681854,74357622,15817,1013120,36819.1,46154000,5855770,0.0363424,5.77995,5.65423,0.597413
234684119,74357622,16300,31292,309.891,1087630,44859.5,0.00990318,1.43357,0,0
234687708,74357622,17077,220966,3472.92,10887000,482190,0.015717,2.18219,2.18407,0.32413
234682038,74357622,15863,1032710,7001.15,29025500,1089680,0.00677937,1.05517,1.05783,0.506937
234684727,74357622,16521,68102.7,969.485,3244770,144383,0.0142356,2.12008,2.12036,0.0160663
234685250,74357622,16671,3246320,49017.6,153017000,7118690,0.0150994,2.19285,2.0857,0.5308
234680345,74357622,1132,7507810,127199,318130000,18388400,0.0169423,2.44924,2.35073,0.557616
234682865,74357622,16021,44377000,877106,1869410000,129548000,0.0197649,2.91927,2.72146,0.923446
234684348,74357622,16393,497378,7761.36,25352300,1162850,0.0156046,2.33795,2.30799,0.429362
234687136,74357622,17029,83028.9,494.413,3285270,69061.8,0.00595471,0.83178,0.878527,0.468751
234680778,74357622,10726,192802,1148.98,9950090,164043,0.00595937,0.850837,0.859415,0.211965
234684125,74357622,16302,167785,2896.7,5816820,428018,0.0172643,2.55098,2.52382,0.324788
234684554,74357622,16459,452420,4403.42,18738600,640941,0.00973305,1.4167,1.2725,0.855304
234680831,74357622,15577,6676060,141111,277355000,21729300,0.0211369,3.25481,2.97129,0.890336
234683411,74357622,16109,1868120,22031.3,49147200,3348460,0.0117933,1.79242,1.63483,1.00978
234689533,74357622,17366,2643050,47365.1,117800000,6804070,0.0179206,2.57433,2.47939,0.490481
234677509,74357622,526,1119950,4733.39,24428600,706340,0.00422641,0.630686,0.573236,0.812208
234679208,74357622,890,584153,15637.7,27711300,2300640,0.0267698,3.93843,3.92056,0.348268
234688208,74357622,17143,2461080,33875.1,98458700,4948790,0.0137643,2.01082,1.84036,0.96971
234680030,74357622,1086,731906,10722.8,30875700,1604910,0.0146505,2.19279,2.1413,0.776896
234681796,74357622,15804,905959,14207.8,43597600,2141960,0.0156826,2.3643,2.16331,0.926117
234684509,74357622,16446,560378,8152.82,25610700,1215730,0.0145488,2.16948,1.99342,0.95271
234680257,74357622,1117,10958900,157405,450893000,22499500,0.0143631,2.05308,1.98834,0.621876
234677847,74357622,630,1123500,8156.48,53939700,1147940,0.00725986,1.02175,1.05672,0.462071
234678878,74357622,777,473795,2873.06,19405100,434545,0.00606393,0.917158,0.879467,1.4699
234684147,74357622,16317,1028170,20271.2,46030900,2991780,0.0197158,2.90981,2.80163,0.556879
234675794,74357622,294,17419600,223079,832754000,32188000,0.0128062,1.8478,1.76888,0.758709
234678871,74357622,772,2198680,41986,101658000,6176260,0.019096,2.80908,2.50029,0.928158
234674656,74357622,4,12646200,166883,623362000,24260400,0.0131963,1.9184,1.85549,0.462658
234677430,74357622,502,9797530,183224,426043000,27502700,0.0187011,2.8071,2.55777,0.999889
234675586,74357622,254,23408200,358816,1024220000,52580500,0.0153286,2.24624,2.23238,0.634
234690758,74357622,17483,58166.6,454.103,2904310,63891.9,0.00780694,1.09843,1.09987,0.202342
234686318,74357622,16870,238187,4388.28,11471500,635168,0.0184237,2.66668,2.66569,0.292156
234680314,74357622,1127,174590,7640.34,8707940,1137990,0.0437617,6.51805,6.51473,0.240609
234678687,74357622,721,1507990,26124.3,73737700,3836850,0.0173239,2.54434,2.51947,0.644625
234680847,74357622,15587,3693090,84060.3,156855000,12944500,0.0227615,3.50505,3.21252,0.839896
234676163,74357622,331,2218320,11761.8,77946000,1766020,0.00530214,0.796107,0.7379,1.33003
234675439,74357622,186,1480030,19989.3,74315300,2911950,0.013506,1.96749,1.89094,0.821011
234684138,74357622,16313,12011400,117441,499063000,17310400,0.00977748,1.44117,1.28268,1.10304
234681300,74357622,15716,40814,32.0598,1284400,4591.19,0.000785511,0.112491,0.112061,0.0838659
234679812,74357622,1014,825637,3522,33291000,508858,0.00426579,0.616321,0.628491,0.455693
234675407,74357622,170,976242,6027.92,43181100,871335,0.00617462,0.89254,0.900874,0.413096
234684442,74357622,16422,1032190,23503.3,46749300,3431280,0.0227702,3.32426,3.3024,0.413316
234685039,74357622,16627,498530,1157.31,22275800,160870,0.00232145,0.322688,0.335796,0.473891
234682883,74357622,16026,11395800,304456,599240000,44609000,0.0267165,3.91452,3.69305,0.67743
234687004,74357622,16999,64165,192.737,3344670,26712.7,0.00300378,0.416312,0.420456,0.256701
234690791,74357622,17500,5043340,27860.5,158897000,3892390,0.00552422,0.771788,0.764846,0.794983
234683908,74357622,16232,404439,1234.42,15621000,186387,0.00305217,0.460854,0.428851,0.624932
234676452,74357622,360,396051,7803.51,18277100,1204510,0.0197033,3.0413,2.74722,0.968173
234679129,74357622,870,4368720,117821,194227000,17757900,0.0269692,4.0648,3.6888,0.88564
234680802,74357622,182305689,3550880,92386,158168000,13409600,0.0260178,3.77642,3.71056,0.507955
234688519,74357622,17213,709940,7835.97,27022000,1116110,0.0110375,1.57212,1.46675,0.896585
234677551,74357622,542,2376490,37708.4,107867000,5586620,0.0158673,2.35079,2.38462,0.495792
234681110,74357622,15693,1434630,8845.17,44527800,1375650,0.00616545,0.958885,0.844121,1.57601
234679480,74357622,962,9967060,95716.1,323835000,14056900,0.00960324,1.41034,1.26721,1.37062
234677877,74357622,638,482170,24101.7,23879300,3569110,0.0499859,7.40218,7.35607,0.348528
234683599,74357622,16134,4498690,63858.3,189570000,10011900,0.0141948,2.22551,2.12815,0.621652
234680867,74357622,15597,104496,4785.14,4345360,750064,0.0457926,7.17792,7.17842,0.0315434
234682396,74357622,15946,2121840,40435,82676300,5852340,0.0190566,2.75814,2.38441,1.11224
234676148,74357622,327,420215,2532.97,15485500,358827,0.00602779,0.853911,0.765372,1.04215
234676727,74357622,429,1556500,26032.7,70944300,3828710,0.0167252,2.45982,2.39009,0.474347
234687899,74357622,17099,200870,1775.35,8832100,252301,0.00883831,1.25604,1.23155,0.732816
234676589,74357622,394,3549590,24730.7,145098000,3528380,0.00696719,0.994025,0.941158,0.669232
234677920,74357622,649,239167,6311.35,11246400,939214,0.0263888,3.92702,3.89977,0.506578
234684538,74357622,16453,2096580,14000.2,89390700,2048250,0.00667764,0.976944,0.859511,1.44631
234679890,74357622,1049,2318340,12236.7,93233700,1776290,0.00527821,0.766189,0.744237,0.441312
234690767,74357622,17488,1640210,29356.8,72586600,4293320,0.0178981,2.61754,2.51195,0.426003
234679765,74357622,998,651099,3469.62,27903100,493013,0.00532886,0.757201,0.695819,0.995504
234684644,74357622,16470,252629,470.28,10860500,66436.6,0.00186154,0.262981,0.258098,0.546549
234679989,74357622,1079,1068320,1451.93,45765800,202990,0.00135908,0.190008,0.190118,0.342961
234677455,74357622,504,2770770,24271.7,118602000,3737610,0.00875993,1.34895,1.28323,0.684707
234685450,74357622,16741,339388,4248.59,12196000,629985,0.0125184,1.85624,1.83044,0.511785
234689652,74357622,17389,418262,4369.4,12531400,620171,0.0104466,1.48273,1.46523,0.407281
234683898,74357622,16229,586839,23373.3,27238600,3546690,0.0398291,6.04371,6.02764,0.306482
234683890,74357622,16226,412629,17542.1,19524100,2671030,0.042513,6.4732,6.45144,0.283389
234689516,74357622,17363,1095920,16703.9,53180600,2433330,0.0152418,2.22034,2.0968,0.649358
234689594,74357622,17378,69650.8,2085.62,2993380,297638,0.029944,4.27329,4.27394,0.0597826
234684552,74357622,16458,1008620,12109.2,42850000,1780520,0.0120057,1.7653,1.59873,0.966212
234677056,74357622,483,860623,6171.9,44808900,895004,0.00717143,1.03995,0.978471,0.410608
234681182,74357622,15708,81230.3,50.775,3049750,7347.88,0.000625075,0.0904574,0.0924267,0.703005
234680538,74357622,10693,352828,1589.16,10321200,239086,0.00450406,0.677628,0.667669,0.406643
234686024,74357622,16846,1477250,23094.1,71926700,3366800,0.0156332,2.2791,2.10404,0.598309
234691454,74357622,111220874,293821,3300.6,14599700,461196,0.0112334,1.56965,1.56581,0.426422
234677476,74357622,510,298771,1868.98,15211100,263035,0.00625554,0.88039,0.859995,0.451936
234683960,74357622,16262,20556.4,44.7458,806686,6526.52,0.00217673,0.317493,0,0
234685378,74357622,16719,1356640,17230,61546700,2613790,0.0127005,1.92667,1.72637,0.996214
234688285,74357622,17167,600055,13378.3,28953200,1957430,0.0222951,3.26208,3.13074,0.432513
234680919,74357622,15622,13356600,158572,418733000,24548200,0.0118722,1.83791,1.58232,1.36698
234684745,74357622,16529,34456.6,467.521,1715820,72230.5,0.0135684,2.09627,0,0
234681017,74357622,15677,401886,8912.74,15602200,1369340,0.0221773,3.40729,3.13371,0.917397
234682012,74357622,15853,43233800,548438,1936150000,82644300,0.0126854,1.91157,1.67964,1.30775
234688411,74357622,17179,75341.5,768.527,3493720,108967,0.0102006,1.44631,1.40104,0.268631
234685796,74357622,16797,638043,10680.9,26408400,1545180,0.0167401,2.42175,2.29384,0.606552
234678867,74357622,769,522717,5933.24,20433000,911046,0.0113508,1.74291,1.70258,1.28952
234680903,74357622,15613,825986,24662.2,33988500,3831050,0.0298579,4.63815,4.26542,0.702293
234678460,74357622,712,161301,3201.26,6172950,462947,0.0198465,2.87008,2.84259,0.383218
234678894,74357622,788,1075190,28350.9,35239800,4230040,0.0263683,3.93422,3.70977,0.673028
234684717,74357622,16510,10325700,119846,465891000,17577400,0.0116066,1.7023,1.52559,0.920425
234682326,74357622,15935,2127960,39698,88927200,5776630,0.0186554,2.71463,2.50803,0.855885
234682923,74357622,16037,4671910,52504.2,165928000,7675430,0.0112383,1.64289,1.55012,0.840397
234685057,74357622,16632,1260570,13561.4,53017600,2049850,0.0107581,1.62613,1.5037,0.805203
234683229,74357622,16086,339574,8994.03,15048600,1331070,0.0264862,3.91981,3.88927,0.444758
234687882,74357622,17096,670213,3520.09,27615900,492855,0.00525219,0.735371,0.739292,0.820055
234675055,74357622,51,6134830,74985.1,277383000,11028500,0.0122229,1.79769,1.63318,1.14923
234685901,74357622,16810,64135200,686997,3171640000,102633000,0.0107117,1.60026,1.531,0.65292
234681019,74357622,15678,445231,9261.12,13041300,1448830,0.0208007,3.25411,3.22921,0.556598
234685446,74357622,16740,468582,6980.37,18117100,1031320,0.0148968,2.20094,2.14848,0.531477
234679703,74357622,984,6606250,53619.9,346376000,7773310,0.00811655,1.17666,1.14607,0.555332
234687816,74357622,17088,215595,1703.13,9306530,235981,0.00789969,1.09456,1.12432,0.339222
234682157,74357622,15915,7501070,157736,366223000,24347900,0.0210284,3.24592,3.28316,0.821691
234684907,74357622,16582,50781.9,165.641,2301630,24427.6,0.00326181,0.48103,0.479921,0.221879
234677875,74357622,637,9649070,112373,429565000,16816100,0.0116459,1.74277,1.69032,0.80073
234686580,74357622,16928,2443300,48617.1,120061000,7296910,0.0198981,2.9865,2.90762,0.394298
234687794,74357622,17086,1044760,13408.4,45262700,1912080,0.0128339,1.83016,1.70685,0.706732
234680773,74357622,10725,3065780,23023.5,133168000,3443590,0.00750985,1.12323,1.12396,0.498375
234680547,74357622,10695,537253,5026.89,20850800,715492,0.00935666,1.33176,1.24461,0.650308
234683652,74357622,16156,1081370,24973.5,49131400,3793060,0.0230944,3.50765,3.43417,0.649182
234688454,74357622,17193,207001,3497.56,7821430,497780,0.0168964,2.40473,2.39911,0.345432
234675422,74357622,180,34902.2,1930.83,1639390,282301,0.0553213,8.08835,0,0
234684292,74357622,16375,40727200,511177,1830840000,75782300,0.0125513,1.86073,1.699,0.875473
234691458,74357622,111220876,610282,5648.66,22244600,800804,0.00925582,1.31219,1.30833,0.359655
234679286,74357622,904,6362750,92812.9,277842000,13779900,0.0145869,2.16571,1.9569,1.04564
234680870,74357622,15598,104496,4785.14,4345360,750064,0.0457926,7.17792,7.17842,0.0315434
234685459,74357622,16744,29874.8,73.5085,1211290,10048.6,0.00246055,0.336358,0,0
234691513,74357622,112892315,133675,858.035,5829880,118809,0.00641882,0.888794,0.889757,0.0636844
234677026,74357622,473,2352290,21504.4,94954900,3268040,0.00914191,1.3893,1.30029,1.12507
234679312,74357622,910,449547,2666.7,22225000,374513,0.00593198,0.83309,0.796058,0.923307
234680839,74357622,15584,180956,1396.82,7150400,204941,0.00771912,1.13254,1.13285,0.212377
234681371,74357622,15725,1010470,6393.16,33134500,942670,0.00632689,0.932898,0.848821,0.885947
234683957,74357622,16261,1795710,27185.9,70671100,4201800,0.0151393,2.33991,2.08947,1.02705
234676126,74357622,321,49469.3,207.813,1987180,28763.1,0.00420085,0.581433,0.580754,0.295624
234686442,74357622,16893,1152910,22097.2,47146200,3181370,0.0191664,2.75942,2.67287,0.440817
234688299,74357622,17169,77319.4,658.084,3937230,94302,0.00851123,1.21964,1.20681,0.214859
234682163,74357622,15917,6815170,165240,326159000,25810800,0.0242459,3.78726,3.55612,0.783965
234684307,74357622,16379,94857.5,1142.8,4091410,171622,0.0120475,1.80926,1.80201,0.196797
234682132,74357622,15907,33126500,762766,1703920000,117956000,0.0230259,3.56079,3.64063,0.781217
234682200,74357622,15928,11205000,257360,451501000,38840000,0.0229683,3.4663,3.1633,0.874422
234681154,74357622,15699,470726,7540.47,12380000,1229400,0.0160188,2.61171,2.53325,0.814591
234677478,74357622,511,891275,3994.15,40052200,571383,0.00448139,0.641085,0.625698,1.06077
234680932,74357622,15627,619418,2921.95,21101600,432830,0.00471726,0.69877,0.601719,1.16865
234685319,74357622,16697,5915800,87962.8,306410000,12780800,0.0148691,2.16046,2.09779,0.413875
234691481,74357622,111220896,76776.1,827.388,3398440,118231,0.0107766,1.53994,1.54816,0.0502521
234683205,74357622,16082,9728090,264207,490333000,38571400,0.0271591,3.96495,3.92535,0.383647
234675710,74357622,276,3896880,117297,153682000,17941600,0.0301001,4.60409,4.28626,0.695024
234684006,74357622,16283,33709.6,365.054,1179590,59061.6,0.0108294,1.75207,0,0
234680788,74357622,10732,1750880,13285.3,96381900,1949900,0.00758777,1.11367,1.09489,0.689366
234685596,74357622,16767,336487,5430.49,17371100,809644,0.0161388,2.40617,2.26695,0.414018
234680016,74357622,1084,2229880,9177.42,91670400,1316220,0.00411566,0.590264,0.58491,0.63463
234680818,74357622,15565,813426000,12204200,35561000000,1819150000,0.0150034,2.2364,2.08255,0.971779
234684179,74357622,16329,5552870,54069.7,234280000,8026080,0.00973725,1.44539,1.30142,1.15136
234682872,74357622,16023,5592230,50433.3,141661000,7505000,0.00901846,1.34204,1.21727,1.11925
234684931,74357622,16589,269814,5267.97,12356400,769731,0.0195245,2.85282,2.80115,0.495229
234685275,74357622,16680,11983900,185498,583432000,26470600,0.015479,2.20885,2.12373,0.443527
234682869,74357622,16022,4572890,20828.7,81569500,3113680,0.00455481,0.6809,0.64048,1.51559
234682481,74357622,15962,185845,6872.85,12218400,1066440,0.0369817,5.73834,5.93085,0.356875
234688514,74357622,17212,1226370,11038.4,47217300,1558250,0.00900088,1.27062,1.22907,0.867201
234677802,74357622,616,691787,14105.7,34086700,2076670,0.0203903,3.00189,2.99205,0.355738
234685222,74357622,16661,1044830,1730.26,49948200,238790,0.00165603,0.228545,0.242783,0.524342
234690948,74357622,17553,33286.2,384.426,1727690,53327.5,0.0115491,1.60209,0,0
234691178,74357622,111220666,897663,12439.9,37103700,1776110,0.0138581,1.97859,2.09227,0.534804
234677666,74357622,574,2585120,20740.9,98781400,2942670,0.00802318,1.13831,1.10893,0.949304
234690716,74357622,17456,271793,1941.32,10450900,268414,0.00714265,0.98757,0.989769,0.197574
234683937,74357622,16251,64484.6,172.06,2534100,25324.7,0.00266823,0.392724,0.391126,0.178058
234687354,74357622,17042,1241450,27400.7,54711800,3939170,0.0220715,3.17304,3.15615,0.354739
234684813,74357622,16549,49916.6,243.751,2124930,34793.9,0.00488317,0.69704,0.663917,0.414247
234685208,74357622,16655,83553.3,145.161,4027450,21257.5,0.00173734,0.254418,0.254995,0.370273
234690905,74357622,17546,28307,318.313,1470770,44182.8,0.011245,1.56084,0,0
234685072,74357622,16636,1027730,9767.31,39524700,1500370,0.00950381,1.45989,1.37564,0.78968
234684311,74357622,16382,36524100,463192,1658380000,68417600,0.0126818,1.87322,1.7039,0.886532
234678880,74357622,778,2696160,42355,140505000,6119520,0.0157094,2.26972,2.281,0.708869
234691359,74357622,111220810,55219.2,641.34,2347580,91282.5,0.0116145,1.65309,1.63912,1.06271
234689408,74357622,17346,802252,8751.07,32203400,1245250,0.0109081,1.55219,1.58927,0.287742
234684219,74357622,16342,95720.9,433.533,4040110,62823.9,0.00452913,0.656323,0.701999,0.634815
234677783,74357622,609,242689,566.983,10382700,79295.5,0.00233625,0.326736,0.329508,0.621868
234691217,74357622,111220714,92136.8,594.26,3923080,84194.6,0.00644975,0.9138,0.987676,0.627606
234677703,74357622,580,168667,309.471,7153080,45365.3,0.00183481,0.268964,0.278167,0.525221
234684631,74357622,16463,511670,713.061,21899800,101035,0.0013936,0.19746,0.199386,0.478456
234691509,74357622,112892275,101487,1331.62,4209990,194108,0.013121,1.91263,1.92545,0.0802399
234687561,74357622,17058,1147690,19381.2,49502500,2774610,0.0168871,2.41756,2.33926,0.479712
234677039,74357622,478,983238,7511.8,52590800,1034650,0.00763985,1.05229,1.05546,0.430582
234684875,74357622,16571,443969,6414.33,19983800,955510,0.0144477,2.1522,1.91834,0.864942
234683642,74357622,16152,63100.4,469.405,2645660,67210.6,0.00743902,1.06514,1.02988,0.848552
234686148,74357622,16851,403094,5017.35,19279800,727635,0.0124471,1.80512,1.80274,0.138974
234691086,74357622,17640,208099,272.651,5879460,37884.3,0.0013102,0.182049,0.182049,1.25854
234678014,74357622,667,612509,5863.81,23733700,857687,0.00957344,1.40028,1.36196,0.464966
234690800,74357622,17506,1118790,7127.46,31822600,999208,0.00637068,0.893113,0.880572,0.800381
234684867,74357622,16568,67713,134.588,3016490,19289.6,0.00198763,0.284872,0.286309,0.334477
234690753,74357622,17481,442625,5117.36,20436600,746865,0.0115614,1.68736,1.55753,0.644668
234677014,74357622,470,355850,1396.7,13509000,202837,0.00392497,0.570007,0.513103,0.839588
234680914,74357622,15620,33753.8,296.14,1054260,46993.2,0.00877351,1.39223,0,0
234690733,74357622,17469,470287,2338.77,17274600,322040,0.00497307,0.684774,0.703318,0.279668
234684498,74357622,16441,554921,3052.87,25606900,430917,0.00550144,0.776537,0.7374,0.614416
234691211,74357622,111220702,462074,8718.52,19321900,1245500,0.0188682,2.69545,2.67858,0.339717
234677789,74357622,610,2769090,49847.3,125287000,7290050,0.0180013,2.63266,2.58795,0.640508
234682858,74357622,16016,44377000,877106,1869410000,129548000,0.0197649,2.91927,2.72146,0.923446
234678856,74357622,757,201101,926.316,9221640,126947,0.00460621,0.631258,0.618243,0.140607
234680169,74357622,1102,1298610,48690.1,65556100,7073940,0.037494,5.44732,5.26688,0.397482
234675460,74357622,195,340228,12130.1,17479700,1779690,0.0356529,5.23088,5.11792,0.312186
234676577,74357622,391,4378330,44884.8,190816000,6952040,0.0102516,1.58783,1.56491,0.539787
234680961,74357622,15655,1549690,26599.1,57691100,4109720,0.0171641,2.65197,2.21734,1.1975
234688168,74357622,17132,598042,11042.1,23845400,1598810,0.0184638,2.67342,2.54717,0.540424
234689608,74357622,17380,5021990,44727.7,178156000,6772130,0.00890638,1.3485,1.31299,0.598108
234691291,74357622,111220762,509346,6707.49,22243600,940442,0.0131688,1.84637,1.78415,0.290748
234684547,74357622,16457,188290,745.273,7860770,105034,0.00395811,0.557831,0.519572,0.746749
234687048,74357622,17008,610296,4099.84,26448100,570335,0.0067178,0.934523,0.929918,0.48506
234690719,74357622,17457,75212.5,840.786,3204680,116376,0.0111788,1.54729,1.54114,0.146018
234685439,74357622,16738,966765,12035.4,36173500,1774550,0.0124492,1.83555,1.75099,0.621516
234683191,74357622,16080,554501,11250.6,28282100,1670560,0.0202897,3.01273,2.96864,0.375914
234685730,74357622,16776,569887,9603.17,26440400,1391700,0.016851,2.44206,2.30005,0.60024
234684001,74357622,16280,79917.3,186.689,3258650,26863.5,0.00233603,0.33614,0.314387,1.46222
234689230,74357622,17319,605287,7112.13,19893400,1019660,0.01175,1.68459,1.57708,0.629653
234679846,74357622,1031,698425,1832.87,25376600,246816,0.00262429,0.35339,0.367219,0.34545
234686516,74357622,16908,400687,4995.95,15984300,720971,0.0124685,1.79934,1.76383,0.563024
234690956,74357622,17555,48911.7,421.984,1887140,58231.1,0.00862747,1.19054,1.19024,0.0609583
234685498,74357622,16752,2534690,30545.4,116460000,4462240,0.012051,1.76047,1.61234,0.767595
234690756,74357622,17482,232487,3492.8,10173300,518536,0.0150237,2.23039,2.08583,0.601332
234684172,74357622,16327,234814,1883.33,9927550,273870,0.0080205,1.16632,1.10817,0.466388
234686535,74357622,16919,54197800,494595,2538110000,75285300,0.00912573,1.38908,1.33262,0.844768
234691099,74357622,111220572,167098,525.58,7370530,80891,0.00314533,0.484092,0.477448,1.01923
234682568,74357622,15981,7071790,203773,290319000,30533400,0.0288149,4.31764,3.90591,0.788583
234685373,74357622,16717,1356640,17230,61546700,2613790,0.0127005,1.92667,1.72637,0.996214
234685921,74357622,16813,57208800,603010,2879090000,90571900,0.0105405,1.58318,1.52052,0.627679
234676709,74357622,424,400837,12060.7,14682100,1773280,0.0300887,4.42395,4.23179,0.600072
234683366,74357622,16102,7131440,163232,234104000,24985500,0.022889,3.50357,3.25197,1.05792
234684684,74357622,16492,2624230,30749.9,108888000,4658150,0.0117177,1.77505,1.64145,0.797577
234677644,74357622,567,495984000,8085850,21838600000,1209760000,0.0163026,2.4391,2.29093,1.06006
234678765,74357622,729,257663,10254.6,12776600,1526250,0.0397984,5.92342,5.61641,0.492605
234680965,74357622,15656,196127,702.529,6947290,103726,0.00358201,0.528874,0.529941,0.131264
234675798,74357622,295,2888480,111780,135811000,16270500,0.0386984,5.6329,5.59393,0.377576
234675502,74357622,214,1053640,18335.6,40638200,2622320,0.0174022,2.48883,2.45776,0.569953
234683876,74357622,16219,168521,1774,7486450,258556,0.0105269,1.53426,1.35788,0.695035
234686028,74357622,16847,658569,8227.97,32637700,1186250,0.0124937,1.80125,1.57477,0.78616
234679898,74357622,1052,1160830,24275.9,50077100,3508400,0.0209124,3.02231,2.9942,0.380701
234680104,74357622,1094,464635,2460.04,17009400,359101,0.00529457,0.772867,0.818632,1.19593
234685189,74357622,16648,58766.2,73.6148,2353660,9953.92,0.00125267,0.169382,0.168899,0.375248
234685738,74357622,16780,308341,2510.96,13352800,361958,0.00814344,1.17389,1.0876,0.754946
234682894,74357622,16028,5441280,76700.1,282201000,10835200,0.014096,1.9913,1.99798,0.652766
234686717,74357622,16956,900678,17219.3,42470600,2480170,0.0191181,2.75367,2.61264,0.440991
234683922,74357622,16243,486793,18766.1,20956900,2878870,0.0385504,5.91396,5.90548,0.350867
234684265,74357622,16360,1642680,17114.5,64307100,2498130,0.0104186,1.52076,1.39627,0.884605
234688924,74357622,17281,45438.6,186.145,1758870,26803.4,0.00409662,0.589881,0.599115,0.148647
234675485,74357622,204,550592,22460,34194000,3507420,0.0407924,6.37028,6.30436,0.486145
234681160,74357622,15700,25779.6,10.3407,464946,1538.32,0.000401121,0.059672,0,0
234683222,74357622,16085,533355,7435.67,23308900,1099930,0.0139413,2.06228,1.91928,0.593273
234684725,74357622,16520,3566330,36427.8,160760000,5311780,0.0102143,1.48942,1.33221,1.00356
234678129,74357622,688,384899000,6894960,17005700000,1031010000,0.0179137,2.67865,2.54107,0.983482
