id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234308743,74277332,477,87710000,500325,3309520000,69895700,0.00570431,0.796896,0.758143,1.46187
234316078,74277332,16539,1285640,848.64,48359700,131450,0.000660093,0.102245,0.0965809,2.72939
234313049,74277332,16097,139876,6076.79,6981820,869246,0.0434441,6.21441,6.21441,0.260188
234316007,74277332,16529,32082.4,79.7096,1695840,12578.9,0.00248453,0.392082,0,0
234315650,74277332,16466,3206400,2259.07,113394000,324936,0.00070455,0.10134,0.0961337,1.95243
234319877,74277332,17264,87214.6,30.4309,2514270,4082.51,0.00034892,0.0468099,0.0437727,0.917541
234319017,74277332,17001,104907,36.0263,4037040,5101.52,0.000343411,0.048629,0.048629,0.528662
234321378,74277332,17603,34757.8,64.164,1254060,8355.8,0.00184603,0.240401,0,0
234315954,74277332,16520,3478980,2703.08,136338000,410273,0.000776975,0.117929,0.116552,1.85609
234319049,74277332,17009,244783,65.7003,7588170,8911.86,0.000268402,0.0364072,0.0364072,0.422665
234308592,74277332,391,4529370,47422.8,156387000,7199700,0.0104701,1.58956,1.54866,0.502351
234317529,74277332,16726,4761250,5550,159867000,757407,0.00116566,0.159077,0.153028,1.36416
234308239,74277332,210,138469,151.556,3901060,21160.1,0.00109451,0.152814,0.153031,0.309351
234314621,74277332,16320,1012750,451.659,37099600,61945.5,0.000445973,0.0611656,0.061109,1.23276
234316773,74277332,16661,979132,90.9771,34612700,12720.4,9.29161e-05,0.0129915,0.0129915,0.999651
234312030,74277332,15874,559504,4061.52,21882000,545288,0.00725914,0.974592,0.974592,0.375566
234308829,74277332,529,173757,70.7854,6358730,9487.52,0.000407381,0.0546021,0.0544719,0.40391
234309679,74277332,945,2673430,22329,116725000,2990660,0.0083522,1.11866,1.11361,0.634323
234309860,74277332,982,279752,346.368,8659500,49394.9,0.00123812,0.176567,0.176567,0.341258
234310235,74277332,10705,139876,255.151,6457990,37049.7,0.00182412,0.264875,0.264875,0.554398
234314183,74277332,16280,34969,1.43902,1094380,202.137,4.11512e-05,0.00578045,0,0
234322026,74277332,111220858,92467.5,165.822,2788900,21902,0.0017933,0.236861,0.228919,0.281531
234309886,74277332,1006,1127380,1556.3,16448100,216709,0.00138046,0.192224,0.186257,0.941001
234318963,74277332,16986,2688310,2257.7,92361800,304483,0.000839823,0.113262,0.112574,0.741308
234319495,74277332,17116,277721,352.864,8880010,47566.1,0.00127057,0.171273,0.167878,0.639875
234307630,74277332,35,34969,1.00404,1190360,133.662,2.87123e-05,0.0038223,0,0
234309618,74277332,903,558724,1088.75,26862100,151042,0.00194864,0.270334,0.281612,0.411887
234314923,74277332,16342,139876,1857.76,5519380,284622,0.0132815,2.03482,2.03482,0.25155
234315909,74277332,16519,10145500,7582.18,390403000,1143550,0.000747345,0.112715,0.114281,1.67734
234308780,74277332,510,310998,941.719,12794100,125389,0.00302806,0.403182,0.402676,0.237699
234310077,74277332,1088,396424,344.056,13376200,49447.8,0.000867899,0.124734,0.113533,1.17277
234315050,74277332,16360,1648980,546.848,55761200,75321,0.000331628,0.0456774,0.0423059,1.41204
234314886,74277332,16339,776105,290.067,26720400,39079.4,0.000373747,0.0503532,0.0498914,0.813188
234318665,74277332,16907,385628,362.469,12011700,48974.2,0.000939944,0.126999,0.112861,1.12124
234316119,74277332,16546,101303,529.655,3581830,83455.7,0.00522841,0.823821,0.802623,0.910717
234312792,74277332,16013,10410300,74903,451909000,10161000,0.00719511,0.976054,0.931269,0.803599
234319813,74277332,17240,34969,66.7525,1461290,9184.13,0.0019089,0.262636,0,0
234309384,74277332,721,1914580,52161.4,84768800,7365470,0.0272443,3.84705,3.83529,0.374653
234309087,74277332,636,1119010,515.989,40714700,71044.2,0.000461113,0.0634885,0.0634885,1.11569
234308427,74277332,286,104718,23.1959,2781970,3259.06,0.000221509,0.0311224,0.0311217,0.393572
234315086,74277332,16364,2143230,3488.66,62170300,500906,0.00162776,0.233715,0.225709,0.824706
234309684,74277332,946,1643540,331.226,51791400,47628.3,0.000201532,0.028979,0.028979,1.05493
234311839,74277332,15808,69714.9,21.9169,2967100,3469.52,0.000314379,0.0497672,0.0497637,0.213311
234321737,74277332,111220752,348054,979.194,16136200,135747,0.00281334,0.390017,0.389937,0.38978
234318347,74277332,16859,148506,269.233,5083990,41213.9,0.00181295,0.277524,0.269048,0.422441
234317474,74277332,16719,1344970,827.283,48275900,126636,0.000615093,0.094155,0.0956466,2.46783
234321492,74277332,111220666,1288030,2433.37,40996300,338190,0.00188922,0.262564,0.258804,0.716759
234308129,74277332,169,804287,648.488,31028200,88055,0.000806289,0.109482,0.109482,0.911516
234309933,74277332,1045,244783,10732.2,10555300,1540270,0.0438437,6.29239,6.29239,0.262817
234315113,74277332,16366,1305290,2960.37,36384900,428030,0.00226798,0.32792,0.307874,0.606965
234312952,74277332,16072,18486100,52626.9,766761000,7129000,0.00284683,0.385641,0.392014,0.932281
234309857,74277332,980,174844,100.299,6273490,14342.1,0.00057365,0.0820276,0.0820277,0.339352
234322032,74277332,111220868,104907,223.283,4964500,29864.9,0.00212839,0.28468,0.28468,0.304273
234309258,74277332,693,977621,865.662,33171400,115613,0.000885477,0.118259,0.118255,0.561829
234307466,74277332,12,69938,21.376,1879400,2789.01,0.000305642,0.0398784,0.0398784,0.101904
234312212,74277332,15926,324404,228.875,13013700,36270.8,0.000705524,0.111807,0.130751,1.16168
234319803,74277332,17234,348054,979.194,16136200,135747,0.00281334,0.390017,0.389937,0.38978
234311983,74277332,15858,3108270,4787.18,113583000,694705,0.00154014,0.223503,0.206341,0.812778
234321933,74277332,111220814,34969,77.8959,1121910,10644.5,0.00222757,0.304397,0,0
234315180,74277332,16390,349690,307.798,13180500,48075.4,0.000880202,0.13748,0.13748,0.680499
234312015,74277332,15870,2098140,20506,84645400,2755170,0.00977343,1.31315,1.31315,0.379431
234308219,74277332,201,4720820,80107.5,175145000,11198100,0.016969,2.37207,2.37207,0.485823
234321404,74277332,17645,34969,7.38468,836560,989.848,0.000211178,0.0283064,0,0
234307784,74277332,90,96421.3,241.089,3067240,36485.7,0.00250037,0.378398,0.368819,0.751971
234316145,74277332,16549,69938,81.4823,2414190,12054.1,0.00116507,0.172353,0.172353,0.560947
234310153,74277332,10681,3189190,69556,178086000,11835500,0.0218099,3.71113,3.53551,0.973903
234315141,74277332,16382,37042500,49498.7,1395920000,7323270,0.00133627,0.197699,0.190421,1.76177
234310098,74277332,1101,1347650,36027,54757800,5039960,0.0267331,3.7398,3.6212,0.850077
234308709,74277332,451,454549,12318.3,17351700,1699360,0.0271001,3.73857,3.73855,0.215466
234316260,74277332,16565,581968,534.457,23273200,79367.7,0.000918362,0.136378,0.143417,1.24424
234322337,74277332,111220930,34757.8,64.164,1254060,8355.8,0.00184603,0.240401,0,0
234309852,74277332,976,3022620,6729.06,142788000,1006760,0.00222623,0.333076,0.332435,0.638043
234313046,74277332,16096,69938,1401.42,3112380,195418,0.0200381,2.79416,2.79416,0.0614795
234310617,74277332,15623,3879370,1804.91,97262900,241342,0.000465259,0.0622118,0.063416,0.910718
234316062,74277332,16537,755234,1427.45,29848400,215468,0.00189008,0.2853,0.285594,0.822456
234312179,74277332,15917,7312710,7213.11,246173000,1009350,0.00098638,0.138027,0.144207,1.24484
234316466,74277332,16604,755009,578.169,27569000,89864.4,0.000765777,0.119024,0.118229,2.74145
234318474,74277332,16890,244783,93.7961,9060040,13595.6,0.00038318,0.0555415,0.0555415,0.703109
234312059,74277332,15884,104907,403.678,3479960,53216.1,0.00384796,0.507269,0.507269,0.0667713
234315215,74277332,16395,28587100,35603.7,1084460000,5264450,0.00124545,0.184155,0.178233,1.86177
234317769,74277332,16767,338025,236.509,13365800,35447.2,0.000699679,0.104866,0.102392,0.920564
234320004,74277332,17313,2290410,7286.78,75168200,984038,0.00318142,0.429633,0.410585,0.749346
234316849,74277332,16667,419628,36.6283,15186300,4972.87,8.72877e-05,0.0118507,0.0118507,1.14861
234313418,74277332,16159,384621,2748.44,15417400,374101,0.00714583,0.972647,0.972692,0.493964
234310111,74277332,1110,314622,244.349,10828200,33209.9,0.000776642,0.105555,0.105582,0.455537
234308679,74277332,433,939563,4756.89,39816700,658669,0.00506287,0.701038,0.647036,0.668222
234307792,74277332,92,594473,22194.9,24842800,3350750,0.0373354,5.63651,5.63651,0.486285
234308429,74277332,288,1292890,3839.59,51828400,602542,0.00296977,0.466043,0.480775,0.676456
234310937,74277332,15719,69932.8,37.8431,2067850,5460.5,0.000541134,0.0780821,0.0780805,0.442789
234309923,74277332,1042,873797,2147.59,31422000,306151,0.00245777,0.350369,0.35051,0.589371
234319892,74277332,17271,838722,2357.3,28348900,316200,0.00281059,0.377003,0.376878,0.380989
234307297,74277332,4,11683300,14572.3,444468000,2121040,0.00124728,0.181545,0.179644,0.949107
234321056,74277332,17526,314721,427.226,11546800,56369.4,0.00135747,0.179109,0.179109,0.452556
234309218,74277332,682,643372,1273.62,29636900,169623,0.00197961,0.263647,0.261184,0.390648
234311618,74277332,15761,34969,3.6505,1142950,500.129,0.000104392,0.0143021,0,0
234322060,74277332,111220878,1537190,1816.37,49953600,236825,0.00118162,0.154064,0.14881,0.663476
234316728,74277332,16640,104907,41.1115,2868470,5365.46,0.000391885,0.0511449,0.0511449,0.409524
234308044,74277332,138,3546620,4255.91,141388000,636633,0.00119999,0.179504,0.169055,1.49762
234308114,74277332,162,279751,409.011,12151500,57609.1,0.00146205,0.20593,0.20593,0.200743
234308981,74277332,596,2386160,1937.4,77473800,267229,0.000811935,0.111992,0.115278,0.885524
234319687,74277332,17163,349690,2405.21,13154000,348188,0.00687811,0.995704,0.995704,0.605819
234313274,74277332,16126,28805700,485534,1084720000,70982900,0.0168555,2.4642,2.40791,0.725928
234310037,74277332,1059,69938,522.429,2886650,69879.4,0.00746988,0.999162,0.999162,0.0394354
234310045,74277332,1065,98451700,184308,3179090000,25337600,0.00187207,0.25736,0.247667,1.03792
234319140,74277332,17033,1536300,4300.86,59041200,593412,0.00279949,0.38626,0.385111,0.462062
234321704,74277332,111220730,290441,434.427,8322460,67733.3,0.00149575,0.233208,0.23205,0.222975
234318283,74277332,16848,835515,574.375,32651800,79678.1,0.00068745,0.095364,0.0953192,0.401177
234308525,74277332,348,3351720,2272.38,103573000,322101,0.000677974,0.0961,0.0951699,1.55818
234320659,74277332,17507,1367930,5416.86,44034000,743800,0.0039599,0.543743,0.527067,0.654023
234316414,74277332,16596,832917,194.029,32879800,27577.5,0.000232951,0.0331095,0.0352551,0.910542
234310570,74277332,15612,34915.6,13.3492,800412,1731.96,0.000382327,0.0496041,0,0
234313534,74277332,16183,29509.5,60.229,995847,8226.24,0.00204101,0.278766,0,0
234321431,74277332,111220636,266931,422.428,11505800,59949.9,0.00158254,0.22459,0.221048,0.395889
234312521,74277332,15945,931208,12643.2,30706400,1745410,0.0135772,1.87435,1.85247,0.842366
234310886,74277332,15697,310607,303.068,8070100,44688.5,0.00097573,0.143875,0.142841,0.510727
234311936,74277332,15842,7844130,12428.4,281604000,1705820,0.00158443,0.217465,0.201538,1.30561
234310051,74277332,1070,5699950,120075,282977000,16519800,0.0210659,2.89823,2.89823,0.418303
234315227,74277332,16398,22951800,28226,869542000,4154130,0.00122979,0.180993,0.175955,1.89036
234312218,74277332,15927,349690,431.558,11457700,57185,0.00123412,0.163531,0.163531,0.435131
234310090,74277332,1096,872296,360.313,32987900,48759,0.000413063,0.0558973,0.0558757,0.49528
234312745,74277332,15993,4615870,126017,181034000,17424600,0.0273007,3.77493,3.77493,0.480728
234309773,74277332,952,4622450,154332,187616000,21887000,0.0333876,4.73493,4.54693,0.58633
234317935,74277332,16786,145728,418.745,4490280,65457.5,0.00287347,0.449176,0.395419,0.963924
234310062,74277332,1079,1276260,4425.26,46661300,657308,0.00346737,0.515027,0.509447,0.795883
234309854,74277332,977,559504,23459.3,24618500,3380220,0.0419287,6.04145,6.04145,0.348482
234319867,74277332,17261,195601,152.059,5124100,20174.9,0.000777394,0.103143,0.0983628,0.766896
234318959,74277332,16984,2688310,2257.7,92361800,304483,0.000839823,0.113262,0.112574,0.741308
234321238,74277332,17540,1575840,2701.96,52580400,358147,0.00171462,0.227274,0.222212,0.879427
234309639,74277332,922,384659,20645.2,17262000,2991080,0.0536713,7.77593,7.77593,0.386905
234309942,74277332,1046,611881,3084.69,26796700,428608,0.00504132,0.700477,0.667542,0.505567
234310225,74277332,10700,1083020,8916.39,42924600,1254960,0.00823287,1.15876,1.15822,0.515573
234308480,74277332,318,34969,6.93352,1119030,930.232,0.000198276,0.0266016,0,0
234310861,74277332,15687,67711.9,104.692,1167010,15745.1,0.00154614,0.23253,0.230835,0.400975
234309568,74277332,859,69754.6,131.38,3293630,17554.1,0.00188345,0.251655,0.251813,0.336926
234308299,74277332,234,174845,4740.88,6521150,672286,0.0271147,3.84504,3.84504,0.242427
234314832,74277332,16332,3893010,9357.88,134052000,1412740,0.00240376,0.36289,0.34437,1.81842
234319927,74277332,17282,1186890,1409.99,33104800,187443,0.00118797,0.157928,0.157805,0.745648
234308758,74277332,486,3858080,50632.2,149516000,7610390,0.0131237,1.97259,1.93962,0.450332
234319737,74277332,17193,169639,81.0579,4920870,10943.4,0.000477827,0.0645099,0.0648503,0.212133
234313374,74277332,16149,34969,52.6201,1277030,7106.85,0.00150476,0.203233,0,0
234321420,74277332,111220632,420825,511.912,15668400,68851.4,0.00121645,0.16361,0.163999,0.734265
234309372,74277332,714,8317410,33757,320813000,4973240,0.0040586,0.597931,0.618788,0.956448
234311856,74277332,15813,3328940,5798.81,136429000,790279,0.00174194,0.237396,0.239504,1.28727
234319776,74277332,17218,1043740,2477.49,28123600,345622,0.00237366,0.331138,0.330865,0.479057
234309574,74277332,862,2482800,131730,124228000,18759300,0.053057,7.55571,7.55571,0.444374
234308035,74277332,133,69938,36.5276,2613420,5133.98,0.000522286,0.0734076,0.0734076,0.245346
234317461,74277332,16717,1344970,827.283,48275900,126636,0.000615093,0.094155,0.0956466,2.46783
234311892,74277332,15823,831660,232.665,31127300,31990.8,0.00027976,0.0384662,0.0397391,1.17035
234318153,74277332,16813,55410300,169035,2693970000,25803000,0.00305061,0.465672,0.46946,0.76468
234319600,74277332,17139,521700,1142.82,17930300,155985,0.00219057,0.298993,0.298187,0.46197
234319369,74277332,17092,18521300,36338.5,581074000,5132490,0.00196198,0.277112,0.26621,1.20719
234308189,74277332,191,1560600,2930.46,59189700,411561,0.00187778,0.26372,0.264569,0.815352
234313073,74277332,16109,2762540,44826.5,80327500,6598050,0.0162265,2.3884,2.3884,0.621945
234311967,74277332,15853,48855000,305253,1896970000,42439000,0.00624815,0.868673,0.817228,1.23024
234312969,74277332,16077,18486100,52626.9,766761000,7129000,0.00284683,0.385641,0.392014,0.932281
234321383,74277332,17606,34757.8,64.164,1254060,8355.8,0.00184603,0.240401,0,0
234317542,74277332,16730,69938,1.26645,2486110,169.252,1.81081e-05,0.00242003,0.00242003,0.499234
234310119,74277332,1118,104907,83.0254,3062750,11799.7,0.000791419,0.112478,0.112478,0.0427278
234320322,74277332,17422,783961,1720.4,33719800,231195,0.00219449,0.294906,0.288285,0.444345
234310054,74277332,1072,407269,666.07,14737800,99203.1,0.00163545,0.243581,0.238333,0.953469
234311604,74277332,15752,8355120,2601.82,285774000,360143,0.000311405,0.0431044,0.043106,1.29074
234319341,74277332,17086,1395950,862.814,43780200,115651,0.000618082,0.082847,0.0828203,0.670652
234319944,74277332,17292,6506760,14496,220864000,1962580,0.00222784,0.301622,0.289608,0.790609
234314352,74277332,16313,13730000,25747,469808000,3801830,0.00187524,0.2769,0.264204,1.90329
234309849,74277332,975,34969,0.742458,1201380,99.9364,2.12319e-05,0.00285786,0,0
234312138,74277332,15910,2157750,4592.16,91651200,662235,0.00212822,0.30691,0.310984,0.762689
234310043,74277332,1064,8720930,269611,487692000,45751400,0.0309154,5.24616,5.18955,0.623757
234312387,74277332,15935,2846660,55529.1,110218000,7772340,0.0195068,2.73033,2.60359,0.805746
234321283,74277332,17550,694120,1043.5,21669200,135505,0.00150334,0.195219,0.188789,0.550029
234317669,74277332,16755,34969,3.18339,1061570,440.168,9.10347e-05,0.0125874,0,0
234313580,74277332,16191,4136200,59795.1,156687000,8430250,0.0144566,2.03817,2.01577,0.752465
234320447,74277332,17481,563723,1203.51,24510700,162208,0.00213493,0.287744,0.286939,0.352957
234319788,74277332,17226,487985,2289.94,16432900,324877,0.00469264,0.665752,0.664848,0.809217
234319661,74277332,17153,836985,1907,24999600,254668,0.00227841,0.304268,0.304076,0.408801
234307930,74277332,106,136765,197.365,4700620,28102.8,0.0014431,0.205483,0.213629,0.399369
234309518,74277332,829,502297,4644.13,19011900,685716,0.00924579,1.36516,1.32345,0.755904
234310646,74277332,15628,174767,25.5768,5257740,3440.32,0.000146348,0.0196851,0.0196891,0.537697
234310431,74277332,15591,69879.5,22.6762,1893280,3016.65,0.000324504,0.0431694,0.0431572,0.660928
234315545,74277332,16446,521844,89.5225,21241300,13038.3,0.00017155,0.024985,0.0234202,1.13786
234310036,74277332,1058,489566,33457.7,26186700,4768930,0.0683416,9.74113,9.74113,0.200349
234309633,74277332,915,466069,341.974,18579000,47337.7,0.000733741,0.101568,0.106391,0.691416
234319902,74277332,17274,104349,282.408,3044880,37622,0.00270638,0.360541,0.360723,0.419441
234318676,74277332,16910,69938,50.876,1973810,6796.93,0.000727444,0.0971851,0.0971851,0.875728
234309509,74277332,821,4191160,70003.2,134683000,9923280,0.0167026,2.36767,2.35293,0.475715
234315620,74277332,16458,989031,154.416,37720200,20779.4,0.000156129,0.0210098,0.0196687,1.11325
234320172,74277332,17360,34969,77.8959,1121910,10644.5,0.00222757,0.304397,0,0
234311765,74277332,15785,3141090,1604.07,113215000,220688,0.000510671,0.0702584,0.0695311,1.18868
234310978,74277332,15729,419606,575.939,10427100,77292.2,0.00137257,0.184202,0.1842,0.404303
234319846,74277332,17253,2665020,5292.48,80648300,707465,0.00198591,0.265464,0.25176,0.89985
234310680,74277332,15633,338206,87.9972,8164790,12222.6,0.000260188,0.0361393,0.0373832,0.484119
234319708,74277332,17173,290441,434.427,8322460,67733.3,0.00149575,0.233208,0.23205,0.222975
234320461,74277332,17483,104907,223.283,4964500,29864.9,0.00212839,0.28468,0.28468,0.304273
234319246,74277332,17054,1697750,1473.94,54420100,198866,0.000868169,0.117135,0.108886,0.623597
234309134,74277332,655,2078420,15126.6,43054400,2102740,0.00727796,1.0117,1.00479,1.14259
234318183,74277332,16822,976881,2551.01,41926900,375747,0.00261138,0.38464,0.384696,0.344144
234310458,74277332,15596,1506410,773.915,51222200,103325,0.000513749,0.0685904,0.0672028,0.6075
234317037,74277332,16703,2657650,2372.14,98922400,355207,0.000892572,0.133655,0.128948,1.58205
234308516,74277332,344,629442,46374.2,31666700,6724600,0.073675,10.6834,10.6834,0.202768
234309862,74277332,984,6031170,13060.1,310339000,1948090,0.00216544,0.323004,0.322736,0.666546
234322296,74277332,111220908,152107,538.057,4984820,73078.6,0.00353736,0.480443,0.439872,0.839781
234317291,74277332,16707,685567,141,26377500,19460.8,0.000205669,0.0283865,0.0300618,0.572509
234318430,74277332,16877,4590920,4385.62,157116000,598638,0.000955281,0.130396,0.12456,1.29202
234314774,74277332,16325,6901870,6265.03,233711000,903762,0.000907729,0.130945,0.12514,1.83013
234316867,74277332,16668,26422800,32558.8,1078140000,4677900,0.00123222,0.17704,0.180558,1.05278
234320245,74277332,17392,673126,4645.99,23661000,641649,0.00690212,0.953237,0.932632,0.505643
234321395,74277332,17620,64331.4,8.5315,1150580,1148.72,0.000132618,0.0178563,0.0168586,0.960318
234321724,74277332,111220746,243202,1222.27,8903630,174356,0.00502574,0.716918,0.71478,0.955088
234314219,74277332,16288,69938,38.2944,2128410,5904.1,0.000547548,0.0844191,0.0844191,0.459467
234319954,74277332,17296,34781.4,79.3026,1180270,10886.8,0.00228003,0.313008,0,0
234318693,74277332,16920,64081400,1156030,3123800000,192016000,0.01804,2.99644,2.96593,0.803826
234313824,74277332,16231,418326,73.0752,11859200,10817.8,0.000174685,0.0258597,0.0262844,0.76619
234308907,74277332,580,236736,930.924,8079140,146752,0.00393233,0.619898,0.616598,0.350354
234309064,74277332,626,1082060,854.189,43591600,118312,0.000789411,0.10934,0.109254,1.14188
234309437,74277332,761,69898.9,56.854,2427820,7492.59,0.000813375,0.107192,0.107197,0.652606
234310112,74277332,1111,2639310,35759.7,117747000,4911090,0.0135489,1.86075,1.75296,0.742707
234318386,74277332,16868,1233110,796.729,47657700,113423,0.000646116,0.0919818,0.0898758,0.555456
234312144,74277332,15911,12186200,20897.3,433264000,2994150,0.00171483,0.2457,0.254016,1.03932
234316087,74277332,16541,1285640,848.64,48359700,131450,0.000660093,0.102245,0.0965809,2.72939
234320682,74277332,17509,350673,811.604,8266040,110685,0.00231442,0.315635,0.267758,1.2098
234309620,74277332,905,1258880,22227.2,39041100,3126300,0.0176562,2.48339,2.48339,0.41581
234321402,74277332,17643,34969,7.38468,836560,989.848,0.000211178,0.0283064,0,0
234318295,74277332,16850,378958,213.409,16358900,30449.7,0.000563148,0.080351,0.0785025,0.623712
234320167,74277332,17358,103793,253.641,3503750,34939.6,0.00244372,0.336628,0.336422,0.133313
234309176,74277332,669,27542700,576616,1061600000,81182400,0.0209353,2.94751,2.8347,0.714839
234312044,74277332,15880,349690,1923.22,13041000,257651,0.00549979,0.736797,0.736797,0.368383
234321299,74277332,17558,222045,600.757,7524810,81327.7,0.00270557,0.366267,0.347894,0.977591
234308485,74277332,321,69938,333.394,2501940,47997.1,0.00476699,0.686281,0.686281,0.126438
234312201,74277332,15924,2917280,3643.15,106042000,500295,0.00124882,0.171494,0.175692,1.22708
234321406,74277332,111220572,196249,1876.5,8190380,260003,0.00956183,1.32486,1.27665,0.687913
234319704,74277332,17170,704747,988.052,22126200,145598,0.001402,0.206597,0.201927,0.334498
234307377,74277332,8,939360000,8380210,35662700000,1220150000,0.00892119,1.29892,1.23762,1.5782
234310600,74277332,15620,34639.6,13.8813,622759,1894.71,0.000400734,0.0546979,0,0
234310047,74277332,1066,962709,3564.81,26540600,488834,0.00370289,0.507769,0.481484,0.529957
234320556,74277332,17494,905437,2536.9,31184100,341601,0.00280185,0.377277,0.355007,0.771385
234312825,74277332,16027,18657300,448387,869809000,62600900,0.0240328,3.35531,3.23853,0.94756
234315571,74277332,16450,1164700,3008.58,46708400,462556,0.00258313,0.397145,0.387331,1.07387
234318485,74277332,16893,1210360,2220.55,42255000,302919,0.00183461,0.250271,0.248792,0.985023
234318321,74277332,16854,1663420,2950.94,63809800,458027,0.00177402,0.275352,0.249102,1.2954
234310858,74277332,15686,1692450,1295.06,47233500,186669,0.000765199,0.110295,0.111097,0.630787
234317628,74277332,16741,298412,277.544,8340240,37703.6,0.000930071,0.126348,0.116414,1.03473
234313478,74277332,16177,3548510,50010.1,141375000,6971020,0.0140933,1.96449,1.95591,0.559302
234309231,74277332,685,1588120,586.205,59387700,77764.8,0.000369118,0.0489665,0.0485922,0.589595
234315011,74277332,16353,6644470,6388.56,205759000,908821,0.000961486,0.136779,0.133936,1.28858
234309652,74277332,934,559481,6466.23,12021400,925132,0.0115575,1.65355,1.65354,0.765558
234319995,74277332,17310,976735,1597.19,36179800,215758,0.00163523,0.220897,0.212007,0.623013
234320206,74277332,17375,1544590,6450.52,50875400,889617,0.00417621,0.575958,0.539433,1.01719
234309425,74277332,750,174845,2546.63,4759070,371297,0.0145651,2.12358,2.12358,0.255618
234319629,74277332,17148,1396890,1543.46,44735400,205844,0.00110493,0.147359,0.147326,0.681514
234310326,74277332,182305693,699380,4978.52,14087700,691641,0.00711847,0.988934,0.988934,0.868219
234322359,74277332,111220932,34969,11.9163,1007480,1575.94,0.000340768,0.0450668,0,0
234307544,74277332,19,139876,275.304,4589720,37491.3,0.0019682,0.268032,0.268032,1.13851
234308775,74277332,504,3263590,43205,121027000,6628960,0.0132385,2.03118,2.00393,0.452357
234319965,74277332,17300,1035500,2255.92,43305300,306265,0.00217857,0.295764,0.287486,0.549081
234316155,74277332,16551,69938,81.4823,2414190,12054.1,0.00116507,0.172353,0.172353,0.560947
234316053,74277332,16535,1336090,311.653,53944100,45380,0.000233258,0.0339649,0.0349646,0.951189
234320390,74277332,17454,34969,20.0039,1330120,2622.51,0.000572046,0.0749952,0,0
234308705,74277332,448,577172,3079.07,21375200,504402,0.00533475,0.87392,0.911512,0.587165
234308385,74277332,266,279752,37.5109,10867000,5041.14,0.000134086,0.01802,0.01802,0.376677
234312092,74277332,15901,759443,1034.03,25578200,140533,0.00136157,0.185048,0.179489,0.774636
234308031,74277332,131,1503670,34339,58032100,4804820,0.0228368,3.1954,3.1954,0.507119
234308110,74277332,160,2367670,6708.71,65699900,1190660,0.00283347,0.502881,0.544532,1.56328
234316640,74277332,16623,4868470,5383.22,154946000,752040,0.00110573,0.154472,0.151774,1.10262
234317639,74277332,16751,3610500,4139.83,130845000,611488,0.00114661,0.169364,0.162515,1.32839
234321365,74277332,17592,167667,21.5077,2386160,2969.06,0.000128277,0.0177081,0.0184223,0.810284
234308818,74277332,520,769318,38687.9,35961400,5601260,0.0502885,7.28081,7.28081,0.246223
234319702,74277332,17169,104709,251.307,4755660,35240.9,0.00240006,0.336561,0.336853,0.44524
234320353,74277332,17434,772808,2284.14,27530800,308158,0.00295564,0.398751,0.375271,0.645528
234309247,74277332,689,104763,55.9031,2728330,7171.45,0.000533614,0.068454,0.0684521,0.250617
234321335,74277332,17577,174634,310.145,4953900,42573.8,0.00177597,0.243788,0.24374,0.278132
234308426,74277332,284,7325890,203351,275063000,29635600,0.0277579,4.04532,3.93525,0.75095
234308764,74277332,494,1200180,842.254,48898700,120044,0.000701774,0.100022,0.112292,0.953161
234308423,74277332,280,34969,63.8606,1543520,8717.3,0.00182621,0.249287,0,0
234314865,74277332,16337,209814,58.342,6870360,7750.52,0.000278065,0.0369399,0.0369399,1.10574
234314313,74277332,16308,76433000,97645.4,2744740000,14370600,0.00127753,0.188015,0.180728,1.83857
234308736,74277332,471,88977.9,689.254,3172450,101011,0.00774635,1.13524,1.04736,0.752975
234308646,74277332,418,850627,1759.5,18549400,238091,0.00206848,0.2799,0.267965,0.740255
234319668,74277332,17154,836985,1907,24999600,254668,0.00227841,0.304268,0.304076,0.408801
234320188,74277332,17368,2467190,4202.37,90230500,563673,0.0017033,0.228468,0.213202,0.856227
234307886,74277332,99,1256470,1201.44,33115400,173717,0.000956205,0.138258,0.127655,0.950156
234316611,74277332,16619,432148,677.583,14530600,103539,0.00156794,0.239592,0.210214,1.03114
234311915,74277332,15833,357618,477.367,10867700,83174.1,0.00133485,0.232578,0.238035,0.451149
234321951,74277332,111220822,174845,512.412,8155730,69629.4,0.00293066,0.398235,0.398235,0.364018
234320333,74277332,17426,2702500,4494.85,97859900,595346,0.00166322,0.220294,0.208916,0.7292
234313870,74277332,16244,331540,74.43,9045970,10769,0.000224498,0.0324818,0.0320884,0.766829
234313341,74277332,16142,2836890,39670.8,110395000,5959750,0.0139839,2.1008,2.08441,0.424085
234312922,74277332,16068,4825560,180491,211673000,25422100,0.037403,5.26822,5.20962,0.602226
234322291,74277332,111220906,69938,62.6997,2539990,8249.1,0.000896504,0.117949,0.117949,0.0989662
234308433,74277332,291,9080890,266251,346137000,37859700,0.0293199,4.16917,4.11139,0.646777
234312544,74277332,15947,1608080,24563,60500900,3353130,0.0152747,2.08518,2.08506,0.552867
234318929,74277332,16971,656913,753.16,27645500,103019,0.00114651,0.156822,0.156202,0.393615
234314232,74277332,16291,489566,203.806,15890000,30237.9,0.000416299,0.0617648,0.0617648,0.680266
