id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234903849,74359610,10,8392560,5904.84,279654000,855706,0.00070358,0.10196,0.10196,1.37373
234910130,74359610,1129,88171300,22400.5,2519760000,3215540,0.000254057,0.0364692,0.0364878,1.57662
234911722,74359610,15767,3391990,214.127,97199600,30609.3,6.31272e-05,0.00902399,0.00902399,1.70633
234911484,74359610,15721,34969,36.1491,573018,4873.1,0.00103375,0.139355,0,0
234918632,74359610,17556,244729,28.2943,6155570,3757.15,0.000115615,0.0153523,0.0153525,0.76092
234912660,74359610,15956,39155200,38533.6,1195510000,5453380,0.000984125,0.139276,0.128714,3.52192
234907656,74359610,463,9822780,3280.51,328148000,461145,0.00033397,0.0469465,0.045655,1.2911
234907929,74359610,575,559504,94.1537,17582500,13813.1,0.000168281,0.0246881,0.0246881,1.11513
234913666,74359610,16212,8006680,1439.39,222917000,200896,0.000179774,0.025091,0.0250933,1.07761
234915581,74359610,16656,209814,9.41164,6468800,1403.86,4.4857e-05,0.00669096,0.00669096,0.470747
234910344,74359610,10711,3287090,4405.38,142834000,681402,0.00134021,0.207297,0.207297,1.14088
234917558,74359610,17241,909194,359.417,29721300,47644.6,0.000395314,0.0524031,0.0524031,0.485708
234917801,74359610,17282,1642870,136.217,41901000,21627,8.29143e-05,0.0131642,0.013176,1.36717
234914387,74359610,16398,27542900,4435.91,850921000,650801,0.000161055,0.0236286,0.0236252,1.43629
234915041,74359610,16528,34969,59.649,1512050,9181.62,0.00170577,0.262565,0,0
234916389,74359610,16852,419628,357.024,13707800,52660.1,0.000850811,0.125492,0.125492,0.580478
234909627,74359610,1033,4122020,18893.6,202793000,2993000,0.00458358,0.7261,0.725814,0.708982
234917888,74359610,17370,384659,187.035,13064400,24039.2,0.000486237,0.0624949,0.0624949,0.546997
234904515,74359610,119,2021430,64.4875,58592300,9342.41,3.1902e-05,0.0046217,0.00417364,1.84655
234917849,74359610,17327,436620,482.318,8388440,68236.9,0.00110466,0.156284,0.154427,0.537539
234918972,74359610,111220872,209814,118.839,8349420,16912.9,0.000566403,0.080609,0.0806089,0.433892
234912594,74359610,15936,9957170,1961.65,271068000,273362,0.000197009,0.0274538,0.0283438,1.20136
234910431,74359610,10737,1608570,5720.08,74597600,850620,0.003556,0.528804,0.528804,0.804121
234912576,74359610,15930,14786100,2398.24,419282000,333943,0.000162195,0.0225849,0.0231744,1.34947
234911481,74359610,15720,34969,36.1491,573018,4873.1,0.00103375,0.139355,0,0
234915294,74359610,16596,874225,266.439,27769600,38751.4,0.000304771,0.0443266,0.0443266,2.11867
234916351,74359610,16825,209814,488.041,7780160,82169.3,0.00232607,0.391629,0.391629,0.460488
234909719,74359610,1070,5025900,597.087,196125000,90536.2,0.000118802,0.0180139,0.0203091,2.58707
234916640,74359610,16920,57072500,73935.9,2373140000,11253300,0.00129547,0.197176,0.188367,1.23842
234917774,74359610,17266,941871,137.336,25868500,21817.2,0.000145811,0.0231637,0.023171,1.60054
234907931,74359610,576,34969,5.80644,866195,881.975,0.000166045,0.0252216,0,0
234910811,74359610,15582,34694.2,0.0503082,696748,6.88332,1.45005e-06,0.0001984,0,0
234904951,74359610,148,172372,7.74655,5755320,1203.67,4.49409e-05,0.006983,0.00597223,1.32252
234913914,74359610,16288,174845,270.667,4320040,37610,0.00154804,0.215105,0.215105,0.418263
234907889,74359610,551,391159,22.8359,12009100,3390.46,5.83802e-05,0.00866773,0.00847841,0.74221
234918621,74359610,17547,1186350,229.104,32482900,32339.7,0.000193116,0.0272598,0.0272691,1.43081
234918627,74359610,17552,244670,88.0573,7405450,12378.2,0.000359902,0.0505912,0.050591,0.944757
234917404,74359610,17176,664411,127.561,19800800,17903.2,0.000191991,0.0269459,0.0269459,0.827491
234911879,74359610,15789,244783,3.31987,7249920,522.297,1.35625e-05,0.00213371,0.00213371,0.607986
234911051,74359610,15615,803188,206.707,20321400,28081.7,0.000257358,0.0349627,0.0349558,0.872994
234917830,74359610,17302,104907,29.229,3700940,4672.28,0.000278618,0.0445373,0.0445373,0.941196
234918742,74359610,111220724,664070,421.62,22392500,58937.4,0.000634903,0.0887518,0.0887089,1.51993
234909535,74359610,1008,3340750,1401.15,105396000,200408,0.000419412,0.0599889,0.0601607,1.47524
234917130,74359610,17112,349690,124.076,11095600,15804.3,0.000354818,0.0451951,0.0451951,0.394558
234917768,74359610,17264,104873,56.8509,3170780,7924.46,0.000542092,0.0755623,0.0755651,0.368049
234915219,74359610,16590,104907,117.773,3584990,16771.3,0.00112264,0.159869,0.159869,0.742017
234916191,74359610,16770,349352,867.814,11032900,138838,0.00248407,0.397416,0.397512,0.890175
234912432,74359610,15881,168907,56.5645,5220450,7704.4,0.000334885,0.0456132,0.0415292,1.53776
234908661,74359610,818,4777570,358.189,143317000,59328.6,7.49731e-05,0.0124181,0.011977,1.62779
234918262,74359610,17460,2660860,1884.23,71173400,282967,0.000708129,0.106345,0.110066,1.69008
234908510,74359610,764,492675,54.6444,13701100,7684.42,0.000110914,0.0155973,0.0154089,1.18484
234917486,74359610,17207,2620620,885.081,63481400,131333,0.000337738,0.0501153,0.0501538,1.40815
234915067,74359610,16534,104907,0.637308,2721580,97.4179,6.07498e-06,0.000928612,0.000928612,1.07853
234909652,74359610,1047,2487610,293.046,96688100,42087.3,0.000117802,0.0169188,0.0202657,2.55074
234918380,74359610,17512,418855,70.5445,11572400,9905.43,0.000168422,0.0236488,0.0236981,0.898334
234907692,74359610,485,51018000,11471.3,1696910000,1735140,0.000224848,0.0340103,0.0324536,2.23951
234910171,74359610,10672,4334350,4304.41,196784000,655125,0.000993092,0.151147,0.148264,0.986245
234914558,74359610,16416,909194,68.9895,27478100,10253.9,7.58798e-05,0.011278,0.011278,1.05017
234912405,74359610,15865,1817040,1473.11,54303700,216505,0.000810716,0.119153,0.119106,1.23223
234917423,74359610,17183,1153970,220.989,32196700,31190.1,0.000191503,0.0270285,0.0270287,0.901909
234911066,74359610,15618,139876,56.4133,3723010,7728.48,0.000403309,0.0552524,0.0552524,0.303414
234913720,74359610,16231,559504,34.1036,15476400,4633.37,6.09532e-05,0.00828121,0.00828121,0.655851
234915419,74359610,16620,69938,1.70953,1798130,262.756,2.44436e-05,0.00375699,0.00375699,0.614635
234907540,74359610,411,1709780,415.71,46561800,59770.6,0.000243137,0.0349581,0.0348994,1.67602
234915315,74359610,16598,174845,18.1834,5618110,2604.33,0.000103997,0.0148951,0.0148951,0.632665
234917034,74359610,17074,2028200,300.606,55853700,41606.7,0.000148213,0.0205141,0.0205141,0.98073
234904171,74359610,66,34969,2.07657,1067090,282.028,5.93831e-05,0.00806507,0,0
234915102,74359610,16543,174845,0.249171,4764860,37.9225,1.42509e-06,0.000216892,0.000216892,0.814515
234909837,74359610,1094,592738,219.558,15818200,34690.6,0.000370414,0.0585259,0.0583759,1.02952
234903962,74359610,27,206789,20.4941,6434800,2786.43,9.91061e-05,0.0134748,0.0135228,0.63769
234913138,74359610,16083,6364360,858.131,207819000,122318,0.000134834,0.0192193,0.0192193,0.810486
234916930,74359610,17002,34969,0.715833,1056280,112.345,2.04705e-05,0.0032127,0,0
234917503,74359610,17215,209814,16.36,5465240,2430.19,7.79736e-05,0.0115826,0.0115826,1.13917
234904192,74359610,71,69938,1.72443,1911710,237.465,2.46565e-05,0.00339536,0.00339536,0.422701
234912835,74359610,16011,4199240,905.441,111251000,130995,0.00021562,0.031195,0.0303387,1.85887
234916377,74359610,16847,839256,284.893,27436800,42326.3,0.000339459,0.0504331,0.0504331,0.711827
234908521,74359610,772,1398760,178.656,46802300,25257.9,0.000127725,0.0180573,0.0180573,0.500897
234907365,74359610,330,34969,3.11767,1157010,519.861,8.91553e-05,0.0148663,0,0
234909422,74359610,978,1515950,1679.93,34460500,254854,0.00110817,0.168115,0.169946,0.759692
234903899,74359610,17,2168080,1284.58,74156300,189575,0.000592499,0.0874391,0.0874391,1.54311
234908232,74359610,645,47610600,117021,2090400000,18412700,0.00245787,0.386735,0.386683,1.04432
234917541,74359610,17232,978508,933.281,33866000,130979,0.00095378,0.133856,0.133785,1.39625
234914619,74359610,16432,2168080,183.145,72296300,25535.4,8.44737e-05,0.0117779,0.0117779,0.892291
234910146,74359610,1140,540109,140.968,12208100,19371,0.000260999,0.035865,0.0361182,0.917506
234907361,74359610,328,1951230,484.99,54646300,69763.2,0.000248557,0.0357535,0.0330163,2.02119
234913166,74359610,16090,30301.5,0.750915,1170950,116.498,2.47814e-05,0.00384462,0,0
234913835,74359610,16267,384659,72.9039,11092500,10475.2,0.000189529,0.0272324,0.0272324,0.487936
234915452,74359610,16627,664411,20.8223,16733500,3111.54,3.13394e-05,0.00468316,0.00468316,1.21583
234915898,74359610,16694,11854500,8772.74,381570000,1304290,0.000740036,0.110025,0.110025,1.26362
234908686,74359610,822,27433300,10837.5,843544000,1578510,0.000395048,0.0575398,0.0568272,1.56403
234911534,74359610,15733,209814,355.823,4371980,49011.4,0.0016959,0.233595,0.233595,0.322751
234914644,74359610,16434,1293850,476.152,41304700,67276.3,0.000368011,0.0519969,0.0519969,0.715046
234914914,74359610,16480,664411,81.1853,18088800,11090.9,0.000122191,0.0166929,0.0166929,0.970911
234905008,74359610,154,1258880,730.187,43650800,102525,0.000580027,0.0814409,0.0814409,1.03383
234913056,74359610,16065,2981760,438.926,81572300,62645.4,0.000147204,0.0210096,0.0193876,2.4471
234907866,74359610,536,2686690,142.124,76477400,21838.8,5.28993e-05,0.00812852,0.0080788,1.06481
234918714,74359610,111220686,534226,170.113,17608000,24657.5,0.00031843,0.0461556,0.0490887,1.16346
234904190,74359610,69,874204,162.224,23145100,21529.7,0.000185568,0.0246277,0.0246284,0.602128
234915348,74359610,16605,279752,46.5137,8015910,7028.33,0.000166268,0.0251234,0.0251234,0.725155
234914380,74359610,16394,524535,452.607,19336200,68014.7,0.000862873,0.129667,0.129667,0.515963
234915864,74359610,16684,6399330,4083.95,221178000,599791,0.000638184,0.0937271,0.0937271,1.19759
234905517,74359610,184,1608570,2677.88,35811600,386242,0.00166476,0.240114,0.240114,0.881913
234911428,74359610,15700,34906.8,1.73399,347645,264.617,4.96749e-05,0.00758068,0,0
234917155,74359610,17124,1049070,337.151,30272200,48379.7,0.000321381,0.0461168,0.0461168,1.43477
234917304,74359610,17148,1643540,396.571,44706800,58528,0.00024129,0.0356109,0.0356109,1.31397
234919059,74359610,112892275,139876,91.0942,3925970,13607.6,0.000651249,0.0972831,0.0972831,0.682599
234908505,74359610,757,139876,1.58894,4276070,231.803,1.13596e-05,0.00165721,0.00165721,0.610811
234908836,74359610,839,314624,119.076,10039100,17121.6,0.000378472,0.0544192,0.0544188,0.556946
234907677,74359610,475,2158960,1229.81,66978000,177052,0.00056963,0.0820082,0.0823161,1.26183
234914869,74359610,16473,1503670,104.505,44829500,14411.8,6.94998e-05,0.00958446,0.00958446,0.774884
234917875,74359610,17361,1293830,1198.67,50283700,174154,0.000926453,0.134604,0.134604,0.798693
234912598,74359610,15937,5066780,1031.61,129693000,144632,0.000203602,0.0285452,0.0297037,1.28355
234917855,74359610,17336,139201,359.264,3753530,57823.9,0.0025809,0.415397,0.41506,0.320257
234916250,74359610,16790,1258880,144.196,34377400,20194,0.000114542,0.0160412,0.0160412,1.84462
234912971,74359610,16038,5897160,1966.87,186904000,295527,0.000333529,0.0501133,0.0486365,1.40071
234918373,74359610,17508,647073,486.327,11552500,76631.2,0.00075158,0.118427,0.118095,0.483244
234914357,74359610,16387,1119010,723.718,41406800,111247,0.00064675,0.0994162,0.0994162,0.654626
234919005,74359610,111220896,104524,74.5742,3332930,10778.3,0.000713466,0.103118,0.103206,0.250442
234910889,74359610,15596,1608410,458.024,41752700,64847.5,0.000284769,0.0403178,0.0403216,1.13864
234914135,74359610,16332,4255910,847.863,124299000,120307,0.00019922,0.0282682,0.0282893,1.49242
234904685,74359610,132,34969,2.50897,1182280,345.688,7.17485e-05,0.00988555,0,0
234917943,74359610,17396,453169,330.795,13971600,51278.3,0.000729959,0.113155,0.113294,1.02118
234909282,74359610,922,139741,37.408,5068280,6027.69,0.000267694,0.0431347,0.0431385,1.04866
234910959,74359610,15603,314671,1.09004,8088540,152.239,3.46406e-06,0.000483805,0.000483752,0.622344
234912986,74359610,16042,2536100,283.577,85315400,42752.2,0.000111816,0.0168575,0.0168792,1.05978
234909517,74359610,1005,348405,261.015,12374100,43181.6,0.00074917,0.123941,0.123978,1.03448
234917914,74359610,17383,1251710,725.993,26778600,104874,0.00058,0.0837846,0.0869639,0.824627
234904425,74359610,96,1412550,1908.51,48754300,266345,0.00135111,0.188557,0.188006,1.38324
234915959,74359610,16730,279752,5.52097,7598960,809.848,1.97352e-05,0.00289488,0.00289488,0.900313
234909305,74359610,936,7273550,29347.8,308272000,4819420,0.00403486,0.662596,0.662596,0.689011
234912818,74359610,16008,8084810,6515.73,142742000,951196,0.000805922,0.117652,0.116245,1.76263
234918584,74359610,17531,452809,40.6424,11973100,5685.94,8.97563e-05,0.012557,0.0127068,1.96004
234907514,74359610,401,384630,53.9469,11734800,7674.79,0.000140257,0.0199537,0.019957,0.93927
234906405,74359610,260,312379,181.658,6426410,26202.3,0.000581531,0.0838799,0.0837566,0.667276
234912129,74359610,15846,3805930,2997.99,104457000,430679,0.000787716,0.11316,0.111852,1.2523
234911007,74359610,15606,524491,7.46647,14305800,1045.56,1.42356e-05,0.00199348,0.00199344,0.809438
234907379,74359610,337,6426760,1144.6,178261000,174998,0.000178099,0.0272296,0.0272028,1.20167
234908519,74359610,771,47983900,17455.7,1309300000,2562810,0.000363783,0.0534098,0.0533994,1.57239
234908097,74359610,599,1398760,80.8754,38031400,13466.2,5.78193e-05,0.00962724,0.00962724,1.51342
234918603,74359610,17536,694830,340.997,11334400,51079.4,0.000490763,0.0735135,0.0735336,1.08442
234916660,74359610,16929,1851420,2195.03,67974800,352061,0.0011856,0.190158,0.189999,1.09274
234915105,74359610,16544,1223920,74.7614,38046800,10888.4,6.10838e-05,0.00889639,0.00889639,0.940981
234917374,74359610,17166,1083700,658.453,37317900,93800.5,0.000607598,0.086556,0.0865304,1.28184
234907460,74359610,375,29195400,10792.4,955572000,1518970,0.000369663,0.0520277,0.0497708,1.3041
234906179,74359610,206,104906,7.94384,2432630,1291.26,7.57234e-05,0.0123087,0.0123088,0.679165
234904615,74359610,131,1423470,287.623,47498500,45105.2,0.000202057,0.0316867,0.0302126,2.46955
234913027,74359610,16058,18145100,2382.89,547833000,359347,0.000131324,0.0198041,0.0182043,2.72684
234907269,74359610,296,1573600,277.551,52837000,41509.6,0.000176379,0.0263786,0.0263786,1.0643
234915267,74359610,16591,1258880,734.234,39869600,106755,0.000583242,0.0848011,0.0848011,1.57402
234914570,74359610,16420,489566,318.285,15260500,44425.3,0.000650137,0.0907442,0.0907442,0.407777
234918928,74359610,111220842,209814,259.959,8965060,36609.2,0.001239,0.174484,0.174484,0.433882
234916323,74359610,16821,1503670,3395.87,55398500,530268,0.00225839,0.35265,0.35265,0.613147
234911104,74359610,15624,1804200,328.224,43238100,44453.8,0.000181922,0.024639,0.0244877,1.19883
234916614,74359610,16907,524535,65.8517,14177000,9291.87,0.000125543,0.0177145,0.0177145,0.769137
234913255,74359610,16117,13658300,10333.7,478519000,1535690,0.00075659,0.112436,0.106219,0.924014
234908148,74359610,616,699380,99.6511,22630000,14965.5,0.000142485,0.0213982,0.0213982,0.85792
234919089,74359610,124372444,34969,0.645146,903693,85.4525,1.84491e-05,0.00244366,0,0
234911910,74359610,15793,1853360,100.818,51633000,14355.5,5.43974e-05,0.00774566,0.00774566,1.32033
234912156,74359610,15854,7577340,3871.26,255827000,551562,0.0005109,0.0727909,0.0681813,1.46441
234912569,74359610,15927,349690,133.412,9251170,18730,0.000381516,0.0535618,0.0535618,0.36617
234910468,74359610,15564,989886000,803360,31463000000,118958000,0.000811568,0.120173,0.117038,2.42757
234915900,74359610,16695,979132,279.505,32355800,45084.2,0.000285462,0.0460451,0.0460451,0.898183
234917846,74359610,17324,244783,30.4025,7736540,4720.14,0.000124202,0.019283,0.019283,0.424441
234919097,74359610,124372464,69938,310.919,1666350,46358.6,0.00444564,0.662853,0.662853,0.255097
234907448,74359610,370,37733700,22576.1,1130690000,3311930,0.0005983,0.0877712,0.0880422,1.40928
234914806,74359610,16464,382314,343.92,11880900,50213.9,0.000899575,0.131342,0.132064,0.79531
234904408,74359610,95,7729370,1115.25,229487000,157715,0.000144287,0.0204046,0.0186193,2.68281
234904329,74359610,88,1748370,357.077,47160600,49313.3,0.000204234,0.0282052,0.0282054,0.846363
234907368,74359610,331,1608570,2170.59,36816200,304043,0.00134939,0.189014,0.189014,0.427716
234907650,74359610,460,174845,23.4178,5500840,3607.3,0.000133934,0.0206314,0.0206314,0.523746
234916955,74359610,17023,17357200,5999.79,497788000,860504,0.000345665,0.0495761,0.0501232,1.7918
234908544,74359610,803,21834900,4601.5,630449000,678806,0.000210741,0.0310882,0.0307773,2.18113
234915627,74359610,16666,559504,269.867,17453000,46041.7,0.000482332,0.0822902,0.0822902,1.43535
234918167,74359610,17426,3146170,1013.49,104195000,137706,0.000322134,0.0437693,0.0437927,1.06348
234910153,74359610,1141,472920,80.3814,12733100,10882.7,0.000169968,0.0230117,0.0231373,0.649382
234916197,74359610,16771,1153980,347.165,35948900,55715.2,0.000300842,0.048281,0.048281,2.33424
234915904,74359610,16697,6399330,4040.65,210073000,596907,0.000631418,0.0932766,0.0932766,1.35268
234908424,74359610,709,5838870,637.809,188856000,88349.3,0.000109235,0.0151312,0.0151299,1.01903
234917506,74359610,17216,279752,5.44455,8061650,730.844,1.9462e-05,0.00261247,0.00261247,0.653583
234913564,74359610,16182,103460,14.5071,3161140,2004.14,0.000140219,0.0193711,0.0192187,0.613496
234917107,74359610,17103,1083150,976.237,37441400,138785,0.000901297,0.128132,0.12803,1.91447
234917777,74359610,17268,941871,137.336,25868500,21817.2,0.000145811,0.0231637,0.023171,1.60054
234912541,74359610,15919,8007900,9800.36,230274000,1357330,0.00122384,0.169498,0.169498,2.04075
234918581,74359610,17529,1641110,172.456,41888400,25082.5,0.000105084,0.0152838,0.015348,2.16789
234918813,74359610,111220796,34969,20.8559,1208240,2857.86,0.000596411,0.0817254,0,0
234915135,74359610,16555,34969,2.02626,1014520,311.555,5.79444e-05,0.00890947,0,0
234907482,74359610,385,12367900,2342.43,370423000,354076,0.000189396,0.0286287,0.0278527,1.68595
234909596,74359610,1021,3461930,1033.56,127183000,140008,0.00029855,0.0404422,0.0404422,0.975004
234912444,74359610,15884,98417.3,0.76883,2810820,115.854,7.81194e-06,0.00117718,0.00117489,0.698297
234907309,74359610,313,94625300,48778.3,2872870000,7255320,0.000515489,0.0766742,0.0766752,1.68048
234907786,74359610,507,47675700,225117,1737200000,31403600,0.00472184,0.658693,0.657131,1.07181
234909006,74359610,899,69938,19.3731,2197020,2968.97,0.000277003,0.0424515,0.0424515,0.587527
234917847,74359610,17325,244783,30.4025,7736540,4720.14,0.000124202,0.019283,0.019283,0.424441
234914665,74359610,16436,1561850,230.96,51184100,31669.9,0.000147876,0.0202772,0.0202507,0.688763
234918230,74359610,17449,627160,298.458,19524500,45986.6,0.000475889,0.0733251,0.0737909,1.18135
234913500,74359610,16162,489566,26.4211,13395300,3644.92,5.39684e-05,0.00744521,0.00744521,0.949111
234913973,74359610,16308,90151000,23965.8,2700160000,3501820,0.000265841,0.0388439,0.0388636,1.85836
234917739,74359610,17256,1503390,369.399,38570700,59148.5,0.00024571,0.0393433,0.0393638,1.83405
234908216,74359610,637,10210000,996.262,318611000,139904,9.75771e-05,0.0137026,0.013702,0.999413
234904024,74359610,41,839256,326.158,24796600,50752,0.000388628,0.0604727,0.0604727,0.571906
234916950,74359610,17014,419628,175.042,10721400,23585.7,0.000417137,0.0562062,0.0562062,1.22116
234909621,74359610,1029,139876,20.9894,4372350,2854.53,0.000150057,0.0204076,0.0204076,0.626794
234911872,74359610,15788,244783,3.31987,7249920,522.297,1.35625e-05,0.00213371,0.00213371,0.607986
234913046,74359610,16063,18145100,2382.89,547833000,359347,0.000131324,0.0198041,0.0182043,2.72684
234907909,74359610,564,2203050,30.2473,57380800,4674.7,1.37298e-05,0.00212193,0.00212193,2.38179
234911115,74359610,15627,582193,22.7356,12388100,3129.96,3.90516e-05,0.00537615,0.00532545,1.18863
234917299,74359610,17145,2727580,905.454,72641000,131297,0.000331962,0.0481367,0.0481367,0.97145
234903836,74359610,4,13952600,12393.1,434742000,1854190,0.000888227,0.132891,0.132891,1.30544
234917534,74359610,17228,224752,245.93,5731570,33856,0.00109423,0.150637,0.150726,0.637572
234917289,74359610,17142,104907,138.076,2749780,21084,0.00131618,0.200978,0.200978,0.287387
234908489,74359610,748,174775,7.37892,4560990,1008.42,4.22196e-05,0.0057698,0.00577028,0.48067
234916669,74359610,16932,839256,981.525,31574500,151761,0.00116952,0.180829,0.180829,0.922063
234906305,74359610,242,8112810,509.589,231623000,74342.5,6.28129e-05,0.0091636,0.0091636,1.32592
234911058,74359610,15617,768458,188.858,19707000,25660.2,0.000245763,0.0333918,0.0333756,0.906526
234912620,74359610,15944,1927380,444.936,64275000,69366.2,0.00023085,0.0359898,0.0344507,2.05898
234916991,74359610,17046,69938,3.96826,2225150,544.151,5.67396e-05,0.00778048,0.00778048,0.243565
234911812,74359610,15774,5245350,229.419,147094000,34592.4,4.37376e-05,0.00659488,0.00659488,1.12379
234913887,74359610,16280,69938,17.4539,1850330,2422.72,0.000249563,0.0346409,0.0346409,0.224212
234913482,74359610,16157,244783,19.5744,7297490,2882.45,7.99664e-05,0.0117755,0.0117755,0.457304
234907919,74359610,571,5000570,201.927,139116000,31076.3,4.03808e-05,0.00621455,0.00621455,1.5745
234918637,74359610,17560,69923.5,7.83021,1950980,1070.59,0.000111982,0.0153109,0.0153106,0.104543
234912053,74359610,15822,872408,113.105,26633700,16425.9,0.000129647,0.0188283,0.0188133,1.84381
234908652,74359610,811,3916530,2479.75,130412000,356186,0.000633151,0.0909443,0.0909443,1.15926
234910421,74359610,10734,2622640,5645.53,125168000,848317,0.00215261,0.323459,0.323457,0.921918
234913796,74359610,16257,384659,81.5833,10684800,11488.1,0.000212093,0.0298657,0.0298657,0.625616
234913464,74359610,16145,4022470,813.525,127258000,112520,0.000202245,0.027973,0.0267491,1.11285
234907551,74359610,415,6006590,2503.74,192488000,347469,0.000416833,0.0578479,0.0558547,1.19733
234912049,74359610,15821,10452200,2482.19,305770000,370450,0.000237481,0.0354425,0.0352991,1.85272
234909484,74359610,996,1072250,239.293,26978900,34055.5,0.000223169,0.0317608,0.0295619,3.02152
234908183,74359610,628,279752,324.951,9550750,47630,0.00116157,0.170258,0.170258,0.522993
234909337,74359610,955,1072260,922.319,23478800,142616,0.00086016,0.133004,0.132838,0.569116
234914344,74359610,16379,139876,52.5965,3733310,7580.36,0.000376022,0.0541934,0.0541934,0.154837
234909899,74359610,1111,2620470,1125.98,92971600,165175,0.000429686,0.0630328,0.0683867,1.61496
234913474,74359610,16153,69938,0.383866,2213830,53.6675,5.48867e-06,0.000767358,0.000767358,0.107514
234918699,74359610,111220656,34969,7.31404,1164880,1018.69,0.000209158,0.0291314,0,0
234908977,74359610,890,594473,136.938,19071300,20875.9,0.000230351,0.0351167,0.0351167,0.556506
234914319,74359610,16365,769318,255.686,20312700,35498,0.000332354,0.0461422,0.0461422,1.2114
234917174,74359610,17135,34969,10.0119,1036720,1494.05,0.000286309,0.0427249,0,0
234918925,74359610,111220832,69934.9,63.3018,2160640,8362.57,0.000905153,0.119577,0.119578,0.491251
234908208,74359610,635,640291,311.091,20158900,43834.9,0.000485859,0.0684609,0.0685337,1.07273
234908432,74359610,712,141492,32.7047,4810190,4936.48,0.000231142,0.0348888,0.0332717,0.600599
234918354,74359610,17496,1013950,315.508,28123900,44996.1,0.000311168,0.0443772,0.0443743,1.14016
234918826,74359610,111220816,314721,276.38,12987800,41672.5,0.000878174,0.132411,0.132411,0.592684
234917911,74359610,17381,1251710,725.993,26778600,104874,0.00058,0.0837846,0.0869639,0.824627
234916291,74359610,16813,66055400,184855,2837840000,29413600,0.00279849,0.445288,0.44529,1.02347
234916586,74359610,16897,1853360,145.331,52526000,20417.6,7.84149e-05,0.0110165,0.0110165,1.18136
234913851,74359610,16269,384659,234.285,10040300,33535.4,0.000609072,0.0871821,0.0871821,0.876034
234906417,74359610,263,174640,36.4079,3911050,5056.2,0.000208474,0.0289522,0.0289629,0.629125
234908816,74359610,834,2622680,2465.06,86830000,366667,0.000939902,0.139806,0.139806,0.73917
234909877,74359610,1102,1207420,56.5344,42592200,9264.54,4.68226e-05,0.00767303,0.00748395,1.67458
234916881,74359610,16978,1084040,331.675,31522300,48561.1,0.000305962,0.0447965,0.0447965,1.59572
234908542,74359610,797,5068000,489.733,148402000,68400.8,9.66323e-05,0.0134966,0.0134955,1.05089
234914414,74359610,16409,18287900,2562.95,571677000,372161,0.000140145,0.0203501,0.0203496,1.38936
234912684,74359610,15964,314721,3094.47,15181000,442416,0.00983243,1.40574,1.40574,0.564876
234907478,74359610,382,18038800,6995.63,584155000,977103,0.00038781,0.0541667,0.0515945,1.28049
234909502,74359610,999,104907,5.6936,3706260,874.534,5.42728e-05,0.00833628,0.00833628,0.832505
234904509,74359610,115,34969,0.387816,1062240,57.0785,1.10903e-05,0.00163226,0,0
234914880,74359610,16474,555212,51.4884,16405900,7129.05,9.27365e-05,0.0128402,0.0129537,1.0423
234916959,74359610,17026,568069,331.414,19965400,48723.1,0.000583405,0.0857698,0.0893047,1.03594
234918983,74359610,111220876,734348,100.095,23098100,13885.8,0.000136304,0.018909,0.018909,0.99406
234908536,74359610,785,383357,110.498,9642170,16601.4,0.000288238,0.0433054,0.0432665,0.436213
234913470,74359610,16149,69938,0.383866,2213830,53.6675,5.48867e-06,0.000767358,0.000767358,0.107514
234917135,74359610,17115,944163,268.061,28498500,35857.9,0.000283914,0.0379785,0.0379785,0.724206
234907572,74359610,424,317177,1.27685,7919780,204.84,4.02566e-06,0.00064582,0.000690646,1.53407
234909343,74359610,958,1748450,886.66,62416200,132818,0.000507112,0.0759633,0.0759633,0.700924
234909436,74359610,981,748695,67.6714,13222700,9702.29,9.03859e-05,0.0129589,0.0128075,1.01526
234919001,74359610,111220884,34965.8,35.8538,982330,5076.18,0.0010254,0.145176,0,0
234911093,74359610,15622,12865700,6197.55,272101000,889190,0.000481711,0.0691133,0.0684507,1.09576
234912698,74359610,15971,5769880,8293.63,189003000,1164370,0.0014374,0.201802,0.201802,1.96836
234913454,74359610,16140,1296660,254.086,40896300,35679.3,0.000195954,0.0275164,0.0262647,1.30179
234918610,74359610,17540,1814560,402.331,48672200,56732,0.000221723,0.0312649,0.0312775,1.27734
234909331,74359610,951,1993230,4743.27,96489900,722851,0.00237968,0.362652,0.362652,0.78867
234915535,74359610,16647,69938,9.32881,1743370,1243.27,0.000133387,0.0177767,0.0177767,0.0566799
234907396,74359610,345,6311160,895.648,200109000,134412,0.000141915,0.0212975,0.0199763,2.05089
234915406,74359610,16617,1153980,22.4551,32335500,3232.49,1.94589e-05,0.00280118,0.00280118,1.21661
234906160,74359610,200,613202,104.477,15843400,14959.9,0.000170379,0.0243964,0.0242237,0.908322
234905302,74359610,167,664411,479.132,20170400,66502.9,0.000721138,0.100093,0.100093,1.2561
234907619,74359610,444,4161310,345.92,123846000,50303.3,8.31275e-05,0.0120883,0.0120883,1.31303
234907831,74359610,524,244783,31.4284,7819040,4751.99,0.000128393,0.0194131,0.0194131,0.76508
234911422,74359610,15698,139874,52.1989,2749800,7850.99,0.000373185,0.056129,0.0561289,0.266844
