id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234601732,74357580,10696,923467,3878.89,47428600,565764,0.00420036,0.612653,0.61375,0.859684
234599873,74357580,878,618715,9502.28,26651300,1396480,0.0153581,2.25706,1.7362,0.659201
234600064,74357580,930,1767510,59158.8,104807000,9368670,0.0334702,5.3005,6.16755,0.476438
234600096,74357580,943,11369800,149075,564247000,21730500,0.0131115,1.91125,1.88717,0.612765
234613005,74357580,17434,701086,7092.12,31319300,1004890,0.0101159,1.43334,1.38417,0.545967
234615117,74357580,111220900,179317,3548.13,7661160,484777,0.0197869,2.70346,2.7905,0.496992
234608628,74357580,16711,171829,1028.98,9425210,152033,0.00598842,0.884794,0.875608,0.601633
234609484,74357580,16889,1759450,9094.96,80134800,1286020,0.0051692,0.730922,0.696676,0.915071
234611424,74357580,17192,212406,933.918,7781770,136785,0.00439685,0.64398,0.62415,0.392715
234614739,74357580,111220704,382724,6290.29,16243500,920391,0.0164356,2.40484,2.40878,0.398385
234599113,74357580,701,11985300,195266,612845000,28698300,0.0162922,2.39446,2.37656,0.520998
234615104,74357580,111220898,26183.4,352.664,1100800,48416.6,0.013469,1.84914,0,0
234598041,74357580,414,151133,896.282,7802290,134087,0.0059304,0.887209,1.0174,0.496974
234597504,74357580,224,878127,1054.79,27492500,139910,0.00120118,0.159328,0.150849,1.75934
234603948,74357580,15875,377708,466.117,15782100,68486.3,0.00123407,0.181321,0.205443,0.88807
234604389,74357580,15946,1871790,3918.83,77837600,531077,0.00209363,0.283727,0.271831,0.899675
234604855,74357580,15983,2809210,6737.97,137607000,938340,0.00239853,0.334022,0.25641,0.931104
234599861,74357580,873,2281710,14976,88986500,2158720,0.00656348,0.946099,1.00052,1.169
234607659,74357580,16587,33032.3,155.809,1646420,21082.4,0.00471687,0.638237,0,0
234612107,74357580,17290,12285900,146850,490037000,21472500,0.0119527,1.74773,1.7586,0.581912
234606947,74357580,16492,1817240,7613.49,83308500,1079960,0.00418959,0.594288,0.625218,0.700137
234614547,74357580,111220624,34969,411.923,1830870,59691.6,0.0117797,1.70699,0,0
234609217,74357580,16859,163423,441.06,7351940,64500.8,0.00269889,0.394686,0.38797,0.331621
234598963,74357580,675,170174,910.498,9038740,123663,0.00535039,0.726682,0.597308,0.805879
234597485,74357580,209,2412860,57417.3,117071000,8589990,0.0237963,3.56009,3.56009,0.316103
234603899,74357580,15865,556989,4226.92,28609400,593269,0.00758888,1.06514,0.699304,0.719058
234614457,74357580,17640,322484,1075.08,7714580,148103,0.00333375,0.459257,0.446776,0.970532
234602386,74357580,15674,631417,1406.96,19286800,198282,0.00222827,0.314027,0.318909,2.34708
234597595,74357580,274,1710960,11531.5,90755000,1721040,0.0067398,1.00589,1.00433,0.999202
234598866,74357580,629,4350990,7319.7,191080000,1086810,0.00168231,0.249785,0.239188,1.57499
234609498,74357580,16891,290315,1092.1,14446600,146856,0.00376177,0.50585,0.490371,0.561354
234598906,74357580,643,233765,1093.65,7366690,164695,0.00467841,0.704535,0.689373,1.22375
234611103,74357580,17159,489566,6626.02,22899600,1040210,0.0135345,2.12476,2.12476,1.01447
234598686,74357580,520,1360480,2496.38,69553100,338651,0.00183493,0.24892,0.241312,1.32787
234597202,74357580,192,1089410,384.231,21748100,55068,0.000352696,0.0505485,0.0524488,1.91842
234604542,74357580,15966,191635,1451.56,9385850,233067,0.00757463,1.21621,1.31994,0.741246
234610580,74357580,17069,104907,181.743,3481410,26199.4,0.00173242,0.24974,0.24974,1.02928
234605775,74357580,16162,37716.8,326.633,2133810,50594.4,0.00866016,1.34143,0,0
234607182,74357580,16547,74671.1,429.34,3882040,62660.6,0.00574975,0.839155,0.892483,0.406764
234606119,74357580,16279,25318.9,48.6237,1202100,6542.87,0.00192045,0.258418,0,0
234610249,74357580,17007,276183,688.031,13095400,92177,0.00249121,0.333753,0.318232,0.84404
234611692,74357580,17235,1608290,19207.9,66803000,2806860,0.0119431,1.74525,1.74557,0.531715
234613466,74357580,17469,576045,7257.13,24113400,1042990,0.0125982,1.8106,1.7394,0.681787
234605816,74357580,16179,716753,3974.28,40170700,563747,0.00554484,0.786529,0.770971,0.53032
234599652,74357580,834,2864510,39588.8,143120000,5906520,0.0138205,2.06197,2.09864,0.593083
234599455,74357580,781,174845,3198.54,8590970,476607,0.0182936,2.72588,2.72588,0.307758
234606711,74357580,16430,1565050,7036.7,67430900,1018920,0.00449616,0.651047,0.675819,1.13892
234597657,74357580,294,23076900,197220,1228540000,29065900,0.0085462,1.25953,1.26756,0.625021
234597511,74357580,231,54312.9,23.9851,2511740,3362.75,0.00044161,0.0619144,0.0619684,0.0963976
234610538,74357580,17063,689019,7822.05,28414600,1153200,0.0113524,1.67369,1.65841,0.657477
234614741,74357580,111220714,139876,2784.33,7427210,460180,0.0199057,3.28991,3.28991,1.19582
234596938,74357580,112,209814,3112.74,9473320,455488,0.0148357,2.17091,2.17091,0.326941
234610367,74357580,17029,104907,3796.76,6324610,679488,0.0361917,6.47705,6.47705,1.16133
234606350,74357580,16358,2798180,9407.27,124651000,1357700,0.00336193,0.485209,0.490571,1.04542
234604912,74357580,15994,926146,1243.37,36536700,176671,0.00134252,0.190759,0.200618,1.30536
234596940,74357580,114,243291,1208.72,8981830,167473,0.00496819,0.688365,0.687742,0.261561
234607696,74357580,16591,508410,2016.11,24637000,294697,0.00396552,0.579645,0.592658,0.889499
234604293,74357580,15933,872031,1763.6,42742700,248373,0.0020224,0.284822,0.211143,0.617112
234612394,74357580,17338,2702400,38215.2,110303000,5634600,0.0141412,2.08504,2.11544,0.347472
234598522,74357580,498,1294800,6486.59,64971500,923819,0.00500972,0.713485,0.750019,0.746768
234613943,74357580,17556,177563,2083.95,5846540,281194,0.0117364,1.58363,1.7136,1.10036
234607678,74357580,16589,193672,275.314,8563950,37570.8,0.00142155,0.193992,0.201271,0.896455
234606809,74357580,16462,598748,292.335,28109700,41487.2,0.000488244,0.0692899,0.0698689,0.724717
234610560,74357580,17066,2045500,15550.4,92553200,2261970,0.00760223,1.10583,1.13467,0.78694
234597982,74357580,386,24581400,369167,1136200000,54902800,0.0150182,2.23351,2.20928,0.640387
234596870,74357580,53,104907,1107.44,4724750,164584,0.0105564,1.56885,1.56885,0.279095
234603040,74357580,15768,573251,3063.29,27258600,453784,0.00534372,0.791598,0.821529,0.916164
234607233,74357580,16562,76628.2,165.338,3474610,24217.2,0.00215766,0.316035,0.218493,0.57913
234613191,74357580,17442,32933,499.456,1807350,70071.2,0.0151658,2.12769,0,0
234605339,74357580,16052,1127250,7200.42,50409600,1046610,0.00638758,0.928464,0.929748,1.07559
234605328,74357580,16050,809399,4418.89,20783400,665459,0.00545947,0.822165,0.736261,1.46642
234605956,74357580,16243,355992,762.951,13708300,119397,0.00214317,0.335392,0.316266,1.01792
234607798,74357580,16608,196601,1002.62,8661200,145347,0.00509975,0.7393,0.754245,0.921381
234600986,74357580,1041,23671900,710891,1196060000,128290000,0.030031,5.41952,5.34985,1.21922
234608905,74357580,16788,104638,956.791,5215460,142390,0.00914385,1.36079,1.35912,0.417125
234604405,74357580,15949,1909510,3840.66,69078700,529968,0.00201133,0.277541,0.267564,1.46502
234610588,74357580,17070,104907,181.743,3481410,26199.4,0.00173242,0.24974,0.24974,1.02928
234610215,74357580,17000,209814,1997.28,11941600,274054,0.00951931,1.30618,1.30618,0.199344
234610840,74357580,17106,69938,1379.46,3912930,203733,0.019724,2.91305,2.91305,0.725144
234602771,74357580,15698,95443,109.644,3783290,14636,0.00114879,0.153348,0.112555,0.514052
234608851,74357580,16771,1007430,6701.3,47966200,992644,0.00665188,0.985323,0.958327,0.887244
234601755,74357580,10701,1676700,4299.06,89570300,607519,0.00256401,0.362331,0.358158,1.06827
234602121,74357580,15610,208030,674.81,6157660,96237.5,0.00324381,0.462613,0.528523,1.77337
234602067,74357580,15598,70624.1,409.141,2374660,58816.7,0.00579322,0.832813,0.952056,1.07357
234610550,74357580,17064,689019,7822.05,28414600,1153200,0.0113524,1.67369,1.65841,0.657477
234597507,74357580,225,2155850,30380.4,111537000,4432530,0.0140921,2.05605,2.01237,0.313868
234602778,74357580,15699,308240,637.228,9234180,90043.9,0.00206731,0.292123,0.311595,0.894908
234602553,74357580,15682,82877.9,7.86152,942050,995.877,9.48566e-05,0.0120162,0.0125511,0.371478
234605937,74357580,16232,524338,592.511,15763900,87253.4,0.00113002,0.166407,0.16219,1.57983
234614229,74357580,17574,26535.4,1070.98,1498480,157767,0.0403604,5.94553,0,0
234601411,74357580,1089,129947000,674122,6170720000,98058600,0.00518768,0.754606,0.721124,1.54269
234605617,74357580,16113,1574390,5315.83,75970700,754915,0.00337644,0.479496,0.464577,0.982151
234596907,74357580,74,592341,5022.83,33866200,718289,0.00847962,1.21263,1.20916,0.964088
234603003,74357580,15760,174997,2708.34,10023200,397722,0.0154765,2.27274,2.43888,0.270616
234605577,74357580,16098,82961.3,196.201,4599880,28073.3,0.00236497,0.33839,0.367477,1.38292
234601773,74357580,10705,279752,6733.11,18493500,1142820,0.0240681,4.08511,4.08511,0.376709
234606637,74357580,16406,647049,730.496,28812100,118041,0.00112896,0.18243,0.22053,2.24523
234601677,74357580,10675,10430800,272268,760147000,49063000,0.0261022,4.70365,4.71389,0.665272
234597538,74357580,252,1824310,6094.32,97446700,872364,0.00334062,0.478189,0.468648,1.19844
234615059,74357580,111220880,80165.8,2795.36,4730770,397038,0.0348698,4.95271,5.02881,0.0992414
234605944,74357580,16235,1101490,1106.36,38760300,166977,0.00100442,0.151592,0.148794,1.5495
234614262,74357580,17577,146582,2295.96,4477610,310269,0.0156633,2.11669,2.33913,1.10731
234610336,74357580,17023,16552000,188440,709572000,28725600,0.0113848,1.73548,1.69927,1.12548
234611803,74357580,17263,357105,6716.69,15299500,991488,0.0188088,2.77646,2.7667,0.218747
234615370,74357580,112892315,143953,161.13,6853530,22119,0.00111932,0.153654,0.151265,0.457199
234602300,74357580,15660,175425,130.025,4940750,17626.1,0.000741199,0.100477,0.0999831,0.835861
234604556,74357580,15967,191635,1451.56,9385850,233067,0.00757463,1.21621,1.31994,0.741246
234606731,74357580,16440,986795,19736.2,53996800,3130800,0.0200003,3.1727,3.32661,0.902147
234600453,74357580,987,25556000,325324,1141790000,47485700,0.0127298,1.8581,1.84887,0.741946
234612182,74357580,17301,590548,9176.28,27767800,1388330,0.0155386,2.35091,2.30277,0.432371
234602903,74357580,15723,658898,755.912,27510900,106433,0.00114724,0.161532,0.176833,1.15093
234597174,74357580,170,1524800,2974.75,78325600,423050,0.0019509,0.277446,0.26413,1.23596
234612855,74357580,17397,244674,2897.62,7953710,444079,0.0118428,1.81498,1.81485,0.732678
234604026,74357580,15895,2166370,4520.33,86868400,629083,0.00208659,0.290385,0.295999,1.25086
234607018,74357580,16510,6586930,24492.7,310024000,3533100,0.00371839,0.53638,0.489526,1.00649
234605898,74357580,16217,814170,862.079,37103800,124009,0.00105884,0.152314,0.151672,2.81377
234603813,74357580,15847,566381,1231.71,11891600,172581,0.00217471,0.304708,0.134078,0.983279
234605358,74357580,16063,12694500,53460.4,597032000,7836310,0.0042113,0.617298,0.473591,1.34498
234598967,74357580,677,6705750,37759.4,325877000,5379330,0.0056309,0.802197,0.910584,1.5233
234606932,74357580,16487,2756090,11428.6,123104000,1618190,0.00414667,0.587131,0.605907,0.666371
234609653,74357580,16931,104907,624.824,5167780,96919.2,0.00595598,0.923858,0.923858,0.229351
234612492,74357580,17355,6376910,101103,302372000,14995800,0.0158546,2.35159,2.28387,0.560309
234604449,74357580,15954,233998,58.0427,4913370,7906.02,0.000248048,0.0337867,0.0358815,1.72743
234607830,74357580,16616,504967,1813.83,22685300,257340,0.00359197,0.509617,0.336538,0.534156
234608859,74357580,16774,461807,1525.88,21763800,216774,0.00330414,0.469403,0.435929,1.09792
234611302,74357580,17170,874225,12968.1,36192200,1912110,0.0148338,2.18721,2.18721,0.51305
234608022,74357580,16639,470383,1930.28,19797600,278779,0.00410363,0.592664,0.59715,0.591217
234614450,74357580,17638,322484,1075.08,7714580,148103,0.00333375,0.459257,0.446776,0.970532
234596875,74357580,56,6909550,60158.9,381835000,8685110,0.00870663,1.25697,1.27833,1.10435
234601398,74357580,1086,1630330,10603.3,95757400,1581770,0.00650375,0.970215,0.97636,0.564898
234608686,74357580,16721,1208850,3424.45,56710200,487123,0.00283281,0.402964,0.39846,0.694838
234598726,74357580,546,24852.8,79.4892,1156830,11157.4,0.0031984,0.44894,0,0
234601324,74357580,1075,446809,2390.41,17730500,341397,0.00534996,0.764079,0.748347,0.447558
234605859,74357580,16192,1214790,17095.8,63055600,2784010,0.014073,2.29176,2.4633,1.22842
234605236,74357580,16024,8244180,78753.6,452428000,11384800,0.00955263,1.38094,1.29166,0.806676
234608831,74357580,16766,209252,662.065,9590010,105244,0.00316396,0.502951,0.501999,1.09477
234597525,74357580,242,8782160,70913.2,471866000,10330900,0.00807469,1.17635,1.17823,0.794336
234611629,74357580,17217,1536550,32523.8,76635200,4729780,0.0211667,3.07818,3.04773,0.671332
234603935,74357580,15873,980088,1481.31,41662200,214278,0.00151141,0.218632,0.236298,0.775229
234601845,74357580,10731,1002400,32122.4,68375100,5576840,0.0320453,5.56347,5.51003,0.473824
234607815,74357580,16612,952927,3952.95,43711700,575545,0.00414822,0.603976,0.505761,0.910367
234609200,74357580,16856,1838340,10535.4,86594700,1626570,0.00573091,0.884802,0.898327,0.793602
234613235,74357580,17447,104566,623.683,3226860,97111.4,0.00596447,0.928706,0.897743,0.319808
234599416,74357580,769,417999,4289.78,19566300,608040,0.0102626,1.45464,1.51755,0.823687
234597666,74357580,296,2095170,12870.8,117657000,1875990,0.00614307,0.895388,0.843082,0.802354
234614917,74357580,111220842,173627,3220.19,10507700,456220,0.0185466,2.62759,2.56648,0.290387
234614966,74357580,111220856,701086,7092.12,31319300,1004890,0.0101159,1.43334,1.38417,0.545967
234598849,74357580,622,87894.5,513.667,4316770,69942.8,0.00584413,0.795758,0.77066,0.285237
234605663,74357580,16130,17117300,28061.4,829361000,3994990,0.00163936,0.233389,0.219771,1.15817
234600610,74357580,1014,1416220,2869.8,68052100,404672,0.00202638,0.285741,0.313231,0.684422
234613253,74357580,17449,534569,7962.64,24270500,1134030,0.0148954,2.12139,2.03144,0.412376
234614796,74357580,111220764,34969,320.616,1658720,46227.4,0.00916857,1.32195,0,0
234606844,74357580,16470,270070,1424.19,12866600,225312,0.00527343,0.834274,0.902533,1.28139
234602221,74357580,15631,173050,265.151,8532890,38066.7,0.00153222,0.219975,0.239601,1.09972
234607162,74357580,16537,466918,741.564,22475900,106648,0.00158821,0.228408,0.168665,1.3832
234602163,74357580,15621,34770.9,6.3709,526385,853.664,0.000183225,0.0245511,0,0
234611321,74357580,17173,314721,2210.17,10495400,324429,0.00702262,1.03085,1.03085,0.418884
234613501,74357580,17474,436247,6899,15849000,1023300,0.0158144,2.3457,2.30698,0.635488
234597691,74357580,310,1311320,8680.6,63624300,1411520,0.00661975,1.07641,1.1018,1.0213
234606990,74357580,16499,242389,726.529,10313700,102119,0.00299736,0.421304,0.509017,0.568646
234598313,74357580,460,411562,2185.22,20508800,301260,0.00530958,0.731992,0.733564,0.370224
234601849,74357580,10732,2860680,85668.2,225028000,14914500,0.0299468,5.21362,5.18714,0.441592
234606379,74357580,16377,143995,820.28,6267690,119709,0.00569659,0.831343,0.584679,0.62481
234614875,74357580,111220816,272387,4737.4,16486800,677828,0.0173922,2.48848,2.36762,0.366644
234601802,74357580,10713,6259450,92778.7,385599000,15941100,0.0148222,2.54673,2.54673,0.778886
234598819,74357580,608,169570,301.612,8366470,42693.3,0.00177869,0.251774,0.293906,0.357177
234598802,74357580,599,1374830,5831.99,72535700,899714,0.00424196,0.654417,0.666162,1.25736
234606651,74357580,16410,67539.8,35.0658,3464600,4815.27,0.000519187,0.0712953,0.0712896,0.553165
234598879,74357580,632,4599730,10756.8,240361000,1568310,0.00233858,0.340957,0.322985,0.973475
234610700,74357580,17085,1725650,9314.42,80505200,1320100,0.00539763,0.764986,0.757377,0.780715
234604887,74357580,15988,2657540,14080.1,108939000,2041100,0.00529816,0.76804,0.753678,1.25214
234597536,74357580,251,2229280,9609,100974000,1380440,0.00431036,0.619231,0.64324,1.1418
234602000,74357580,15585,151693,3217.92,9266730,463427,0.0212133,3.05503,3.03473,0.142799
234605563,74357580,16092,34741.2,65.9999,1829200,9350.32,0.00189976,0.269142,0,0
234609519,74357580,16895,306584,789.084,12050500,113894,0.00257379,0.371492,0.347413,0.578909
234612166,74357580,17298,1039080,16467.3,53072800,2436210,0.015848,2.34459,2.31728,0.392681
234614410,74357580,17592,478671,3271.7,15561100,491025,0.00683496,1.02581,0.979585,0.73507
234606294,74357580,16332,2913430,16067.6,131047000,2367190,0.00551502,0.81251,0.860951,1.39528
234608897,74357580,16786,160981,1275.28,7869360,187218,0.00792197,1.16298,1.13383,0.526317
234597756,74357580,348,5074080,20508.4,231475000,2869680,0.0040418,0.565556,0.55229,0.792161
234598897,74357580,638,754731,5451.8,41603400,775384,0.0072235,1.02736,1.11226,1.3792
234602033,74357580,15591,168034,1032.27,7716100,143904,0.00614324,0.856399,0.991911,1.0799
234602908,74357580,15725,658898,755.912,27510900,106433,0.00114724,0.161532,0.176833,1.15093
234608543,74357580,16688,5167200,80731.3,288919000,12082200,0.0156238,2.33825,2.30897,0.685376
234599902,74357580,886,11779800,75588.3,615366000,11188600,0.00641679,0.949811,0.97068,0.972361
234605927,74357580,16229,511812,377.189,20372300,52238.9,0.000736967,0.102067,0.111079,0.906854
234611664,74357580,17228,244783,944.614,7483840,132342,0.00385898,0.540649,0.540649,0.456287
234603078,74357580,15776,3466500,34729.3,186159000,5210060,0.0100186,1.50298,1.56538,0.707746
234606628,74357580,16404,114028,196.857,5721440,28485,0.00172639,0.249807,0.253682,0.256873
234600153,74357580,952,5357450,18853.6,247274000,2687520,0.00351914,0.501642,0.509025,1.43861
234606230,74357580,16313,11161100,95952.5,492348000,13937400,0.00859702,1.24874,1.29153,1.19133
234599067,74357580,687,3986320,25622.7,211903000,3820720,0.00642765,0.958457,1.01369,0.951592
234608884,74357580,16783,368890,2204.72,18359600,316253,0.00597664,0.857311,0.853742,0.610851
234608908,74357580,16790,1142140,8362.5,54359600,1182860,0.00732179,1.03566,0.997381,0.644615
234605874,74357580,16197,423536,759.894,22043200,109055,0.00179416,0.257487,0.258531,0.90797
234610330,74357580,17022,22949.9,12.4349,1043380,1762.9,0.000541827,0.0768154,0,0
234599531,74357580,814,527095,1834.98,26019600,290467,0.00348132,0.551071,0.501069,0.701276
234610318,74357580,17018,222948,364.679,9399690,49449.7,0.00163572,0.221799,0.215759,0.449634
234599931,74357580,893,1160920,3922.6,60973900,543220,0.00337886,0.46792,0.489155,1.15581
234604532,74357580,15965,429185,4678.37,20743300,758980,0.0109006,1.76842,1.92386,0.841179
234605977,74357580,16251,72578.7,601.276,3320030,91201,0.00828447,1.25658,1.30544,0.569706
234596826,74357580,35,172390,948.132,9273550,129702,0.00549994,0.752379,0.751483,0.397447
234613384,74357580,17453,32933,771.953,1803390,109349,0.0234401,3.32035,0,0
234599117,74357580,702,758281,5328.72,44550900,722918,0.00702737,0.953364,1.21453,1.30497
234614820,74357580,111220786,104907,1515.28,5327900,216563,0.014444,2.06434,2.06434,0.775745
234601976,74357580,15582,34390.4,0.339723,1035810,48.5589,9.87842e-06,0.00141199,0,0
234597749,74357580,342,9617400,126380,476046000,18963000,0.0131408,1.97174,2.06854,0.840555
234602974,74357580,15751,79046300,419601,3883530000,61598400,0.0053083,0.77927,0.712153,1.35232
234597195,74357580,186,1145000,10399.6,61218200,1575130,0.00908261,1.37566,1.38497,0.557942
234599842,74357580,867,4609710,26757,218047000,3916460,0.00580448,0.849612,0.855663,0.857431
234598707,74357580,533,4621630,34356.3,192205000,4906700,0.0074338,1.06168,1.00907,0.910792
234605351,74357580,16058,12694500,53460.4,597032000,7836310,0.0042113,0.617298,0.473591,1.34498
234606328,74357580,16343,1295640,3913.82,58894600,597090,0.00302077,0.460847,0.467248,0.996816
234603819,74357580,15848,684327,2237.11,19353700,311499,0.00326906,0.45519,0.382811,1.03379
234598610,74357580,501,283625,2129.45,12232600,293092,0.00750796,1.03338,0.996437,0.593806
234599165,74357580,721,2989720,23229.5,136216000,3306550,0.00776977,1.10597,1.07224,0.688525
234605697,74357580,16138,625055,407.722,29186800,56140.5,0.000652298,0.0898169,0.0954119,0.840855
234611479,74357580,17205,69926.3,1431.88,3334650,218468,0.020477,3.12425,3.12421,0.103077
234603576,74357580,15818,60520800,270787,2966600000,39585800,0.00447428,0.654085,0.615308,1.44848
234611381,74357580,17183,1049860,8253.08,41412200,1206050,0.00786109,1.14877,1.13578,0.550023
234603807,74357580,15846,2271070,10234,76128300,1435500,0.00450627,0.632083,0.515972,0.983574
234601926,74357580,15569,7848970,38844.9,354290000,5590370,0.00494904,0.712243,0.826045,1.25163
234603008,74357580,15761,25480.2,110.585,1114140,16399.6,0.00434003,0.643622,0,0
234602916,74357580,15727,99464.8,39.3196,4391120,5840.23,0.000395312,0.0587165,0.0595356,0.670682
234608063,74357580,16652,410449,2421.2,21547300,369357,0.0058989,0.899885,0.869097,0.507941
234606283,74357580,16329,5446400,68718.1,227554000,9875520,0.0126171,1.81322,1.83762,0.919219
234598798,74357580,598,352598,695.567,17252000,96163.4,0.00197269,0.272728,0.283769,0.867149
234603548,74357580,15814,94676.4,2230.17,5884300,327199,0.0235557,3.45598,0,0
234603064,74357580,15772,78994.4,1392.63,4737050,208063,0.0176294,2.6339,2.64482,0.479116
234611717,74357580,17242,1152780,11018.8,47150600,1563270,0.00955845,1.35609,1.35534,0.517199
234596721,74357580,26,8639410,59356.8,451033000,8768300,0.00687047,1.01492,0.99423,0.507482
234612204,74357580,17304,2322480,30838.3,98417700,4512200,0.0132782,1.94284,1.9538,0.618474
234614627,74357580,111220664,1188950,16686.1,53514500,2461110,0.0140344,2.06999,2.06999,0.388065
234600574,74357580,1008,3742960,6453.88,187822000,929803,0.00172427,0.248414,0.260153,1.38011
234611782,74357580,17259,81865.5,718.372,2819540,104432,0.00877503,1.27566,1.2674,0.975301
234605892,74357580,16213,3844260,5948.27,145726000,860153,0.00154731,0.22375,0.22587,1.80348
234606738,74357580,16443,622809,4107.48,31120100,609365,0.00659509,0.978415,0.977921,1.14027
234596834,74357580,38,1010930,244.098,47243200,33367.2,0.00024146,0.0330065,0.0341091,0.880734
234599645,74357580,829,706424,1449.68,35180200,201825,0.00205213,0.285699,0.258927,1.01875
234600403,74357580,981,3436620,12970.7,103888000,1861080,0.00377427,0.541543,0.547514,1.20332
234598008,74357580,399,4906460,11290.4,238647000,1578150,0.00230114,0.321648,0.326204,1.02328
234611595,74357580,17209,2948700,48330.5,140562000,6989720,0.0163905,2.37044,2.34876,0.721487
234609013,74357580,16825,209754,1097.15,9653710,162521,0.00523065,0.774817,0.775143,0.731523
234598912,74357580,647,4926370,10387.1,175569000,1380250,0.00210847,0.280176,0.265173,1.47787
234599656,74357580,835,10999600,153204,543474000,23028900,0.0139282,2.09363,2.18122,0.798713
234609250,74357580,16862,108299,1534.48,5347970,258369,0.0141688,2.3857,2.37758,0.328576
234605790,74357580,16170,6322830,35738.4,325373000,5103200,0.00565228,0.807107,0.750456,0.978191
234598150,74357580,435,245651,3188.52,11345600,449429,0.0129799,1.82955,1.85862,0.473802
234597969,74357580,382,22322100,74889,1092950000,10616300,0.00335492,0.475594,0.460626,1.44469
234596701,74357580,8,1560040000,15652700,77269600000,2463530000,0.0100335,1.57914,1.55263,1.45226
234610497,74357580,17056,1884030,18819.2,81667300,2737680,0.0099888,1.4531,1.45484,0.670555
234603046,74357580,15769,573251,3063.29,27258600,453784,0.00534372,0.791598,0.821529,0.916164
234601563,74357580,1107,3065640,53702.5,116645000,7656400,0.0175176,2.49749,2.4902,0.609938
234614804,74357580,111220778,34914.8,850.716,2151670,138946,0.0243655,3.97958,0,0
234603878,74357580,15859,654013,4332.62,28935200,660574,0.00662467,1.01003,1.02245,0.61654
234609553,74357580,16901,419557,1363.45,20704500,184040,0.00324974,0.438652,0.413593,0.700822
234606310,74357580,16337,227542,346.547,9932410,55712,0.001523,0.244843,0.28097,2.27518
234605751,74357580,16156,142759,8256.15,10706800,1688150,0.0578328,11.8252,0,0
234610286,74357580,17011,137615,868.329,6960100,124868,0.00630984,0.907369,0.899265,0.726985
234605700,74357580,16139,463605,403.708,21939500,57197.2,0.000870802,0.123375,0.131604,0.749885
234606306,74357580,16336,227542,346.547,9932410,55712,0.001523,0.244843,0.28097,2.27518
234596941,74357580,115,69007.2,162.875,3489890,22352.8,0.00236027,0.323919,0.323772,0.656443
234605410,74357580,16082,5398190,38769.3,299996000,5703730,0.00718191,1.0566,0.92334,0.955362
234601368,74357580,1082,344824,1249.23,14010300,177870,0.00362281,0.51583,0.505586,0.407545
234612286,74357580,17318,5090910,60695.3,190785000,8915600,0.0119223,1.75128,1.77072,0.515467
234609955,74357580,16966,104907,767.538,5174210,108728,0.00731637,1.03642,1.03642,0.581598
234612522,74357580,17360,34969,292.688,1121620,45544.1,0.00836993,1.30241,0,0
234605368,74357580,16066,1899590,7523.78,91679100,1090310,0.00396073,0.573971,0.419422,1.10173
234609590,74357580,16909,24903.8,18.4836,1051940,2575.86,0.000742198,0.103432,0,0
234597156,74357580,157,2502290,4769.49,96493600,678234,0.00190605,0.271046,0.301156,1.49194
234602576,74357580,15684,2158820,7704.07,74958500,1062880,0.00356866,0.492345,0.548727,1.15914
234597548,74357580,257,788160,6749.32,45204000,988562,0.00856339,1.25427,1.18846,1.07409
234602332,74357580,15666,6865300,23344,231145000,3276150,0.00340028,0.477205,0.534812,1.60767
234612842,74357580,17395,454597,6395.68,17701500,946621,0.0140689,2.08233,2.08233,0.295109
234599796,74357580,852,6441770,89771.3,303306000,13005100,0.0139358,2.01887,2.02931,0.563395
234596962,74357580,128,19791400,126205,927378000,18091800,0.00637674,0.914125,0.892994,0.649285
234613637,74357580,17496,715107,9500.36,30367700,1340940,0.0132852,1.87515,1.85617,0.778344
234610857,74357580,17110,541767,4284.88,18797000,613470,0.00790908,1.13235,1.16415,0.53424
234607885,74357580,16624,3203330,20202.9,144896000,2944460,0.00630684,0.919187,0.920505,0.563022
234604839,74357580,15979,11993000,43640.6,460897000,6218140,0.00363886,0.518483,0.484806,1.41747
234607040,74357580,16520,2342350,7419.71,111636000,1057380,0.00316764,0.451418,0.405406,0.774174
234599132,74357580,707,314395,1624.25,15382200,251458,0.00516628,0.799817,1.07268,0.613839
234602086,74357580,15602,1935760,1925.53,88158800,271774,0.000994716,0.140396,0.150658,1.18366
234607647,74357580,16586,84291.2,134.054,4025830,18779.6,0.00159037,0.222795,0.227992,0.293569
234608611,74357580,16707,626562,4529.98,30667900,677499,0.00722991,1.0813,1.02242,0.70483
234600077,74357580,935,2078890,33669.3,108680000,4852430,0.0161958,2.33414,2.12094,0.499539
234611554,74357580,17207,2948700,48330.5,140562000,6989720,0.0163905,2.37044,2.34876,0.721487
234610690,74357580,17084,139876,521.853,7019780,69764.1,0.00373083,0.498757,0.498757,0.534206
234613724,74357580,17510,165483,1856.74,4244400,294538,0.0112202,1.77988,1.74738,0.550686
234610401,74357580,17038,2477610,31010.5,106597000,4543270,0.0125163,1.83373,1.83516,0.397328
234605333,74357580,16051,1250800,6671.16,39212700,979274,0.00533353,0.782921,0.72339,1.54304
234608592,74357580,16701,938593,20534.3,50985300,3128940,0.0218777,3.33366,3.32745,0.350894
234598754,74357580,571,5274160,17575,267574000,2748580,0.00333229,0.521141,0.551748,1.86703
