id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234856379,74359515,16889,1911950,2947.32,70777500,427129,0.00154152,0.223399,0.223956,1.23706
234858740,74359515,17335,381763,1040.66,11051200,170971,0.00272594,0.447847,0.448552,0.281093
234851781,74359515,16025,8958900,8913.38,348637000,1232170,0.000994919,0.137536,0.130332,0.884063
234852345,74359515,16224,104907,34.853,3486020,4625.31,0.000332228,0.0440896,0.0440896,0.191974
234858715,74359515,17326,440779,881.441,9945930,149614,0.00199974,0.339431,0.341421,0.354423
234855922,74359515,16811,104907,469.414,5129750,69336.1,0.00447457,0.660929,0.660929,0.447183
234853391,74359515,16401,559504,46.519,21326900,6475.81,8.31432e-05,0.0115742,0.0115742,0.804685
234853495,74359515,16407,244783,13.3716,7694580,1834.23,5.46263e-05,0.0074933,0.0074933,0.5542
234849555,74359515,732,69938,345.653,2056100,56815.1,0.00494228,0.812363,0.812363,0.233272
234861079,74359515,111220850,765323,1724.49,32577800,232777,0.00225329,0.304155,0.303847,0.382923
234854705,74359515,16624,5286940,5731.52,183874000,864288,0.00108409,0.163476,0.176129,1.36421
234849749,74359515,844,4001140,12731.4,191490000,1859180,0.00318195,0.464662,0.504214,0.982844
234849225,74359515,565,535248,1837.98,22271500,258289,0.00343388,0.482559,0.460205,0.338703
234859003,74359515,17412,34059,58.9268,813954,9855.86,0.00173014,0.289376,0,0
234850175,74359515,1073,48940000,415447,2226210000,68687100,0.00848892,1.4035,1.34631,1.02604
234849268,74359515,599,979132,165.976,35594900,22917.4,0.000169514,0.0234058,0.0234058,0.905141
234849363,74359515,671,305670,426.632,8933360,60756.2,0.00139573,0.198764,0.19058,0.506146
234849049,74359515,509,2874890,14528.8,108718000,2292160,0.00505368,0.797302,0.772341,0.721031
234849154,74359515,525,419628,1143.4,13990000,165369,0.00272479,0.394085,0.394085,0.607644
234850617,74359515,15655,1405930,900.034,42506300,135715,0.000640169,0.0965304,0.0956334,1.02277
234855575,74359515,16733,244783,74.5712,9798570,10087.4,0.000304642,0.0412096,0.0412096,0.231938
234853545,74359515,16413,2166090,1675.8,89909800,252463,0.000773651,0.116552,0.116477,1.20618
234853921,74359515,16492,2564850,696.798,90965200,102698,0.000271671,0.0400404,0.0380802,1.81382
234856048,74359515,16848,838576,915.249,35740900,129980,0.00109143,0.155001,0.155023,0.555744
234853553,74359515,16414,174845,71.0638,7273980,9932.28,0.000406439,0.0568062,0.0568062,0.482884
234850297,74359515,10671,69409.2,41.5605,976896,6504.61,0.000598776,0.0937139,0.0937098,0.49796
234856087,74359515,16856,1724590,4846.75,73481500,733170,0.00281038,0.425127,0.430421,0.712339
234855666,74359515,16769,303506,1393.38,12113300,215344,0.00459096,0.709523,0.698523,0.306814
234861140,74359515,111220876,732019,3927.89,30375600,529342,0.00536583,0.723126,0.721968,0.614991
234850173,74359515,1072,359664,314.261,13739400,45424.1,0.000873764,0.126296,0.117424,0.91728
234850660,74359515,15672,174845,86.3553,5819660,12714,0.000493896,0.0727157,0.0727157,0.284257
234850155,74359515,1059,69938,90.3616,2780120,13050.2,0.00129202,0.186597,0.186597,0.0863008
234851619,74359515,15974,5442120,15599.6,232079000,2233770,0.00286645,0.41046,0.400094,0.782034
234848654,74359515,115,34969,6.7087,1319290,976.468,0.000191847,0.0279238,0,0
234857414,74359515,17110,417780,461.582,13962200,64795.8,0.00110484,0.155095,0.151869,0.391531
234849562,74359515,741,419010,92.1807,16579400,13255.6,0.000219996,0.0316354,0.0316321,0.363746
234852577,74359515,16283,34595.9,25.5936,991386,3712.38,0.000739785,0.107307,0,0
234848758,74359515,260,224085,596.573,6005030,101125,0.00266226,0.451278,0.450484,0.357648
234850265,74359515,1121,898027,718.161,18841300,97373.3,0.00079971,0.10843,0.0993855,0.746509
234849863,74359515,905,1157250,1265.64,39918400,176045,0.00109367,0.152125,0.146806,0.457648
234851030,74359515,15804,1008560,805.52,44315200,115486,0.000798685,0.114506,0.114165,0.53182
234849836,74359515,890,554591,1890.7,24564600,269867,0.00340918,0.486606,0.503481,0.535784
234857523,74359515,17135,34969,89.5591,1435860,12029.3,0.0025611,0.343999,0,0
234848690,74359515,169,804287,3508.41,35261500,475300,0.00436214,0.590958,0.590958,0.399228
234849945,74359515,954,404470,948.145,17005100,135676,0.00234417,0.335441,0.337581,0.427258
234850490,74359515,15568,19311000,17682.7,563856000,2789540,0.000915679,0.144453,0.14392,1.47595
234850663,74359515,15673,2444260,1371.76,70408600,207379,0.000561219,0.0848432,0.0848346,0.854929
234855085,74359515,16678,12899100,37267.1,577858000,5453860,0.00288911,0.422808,0.427769,0.721238
234853793,74359515,16448,133259,16.3141,5324310,2455.96,0.000122424,0.01843,0.0182468,0.218463
234857529,74359515,17139,524285,1195.83,19725400,159182,0.00228088,0.303618,0.303542,0.398164
234850064,74359515,1039,69938,1116.66,3692460,154788,0.0159664,2.21322,2.21322,0.0734595
234852907,74359515,16340,1127750,803.062,40217600,116130,0.000712095,0.102975,0.102469,1.09672
234854712,74359515,16627,524535,89.6076,20136700,12871.4,0.000170832,0.0245386,0.0245386,0.341107
234855966,74359515,16823,1030140,7634.88,48560000,1170260,0.00741148,1.13602,1.13185,0.549143
234848709,74359515,196,362419,4422.57,21726300,643582,0.0122029,1.7758,1.76296,0.306225
234851065,74359515,15814,1083510,2040.84,46298600,284714,0.00188355,0.262771,0.262728,0.3779
234849038,74359515,502,9832370,24642.7,325305000,3726680,0.00250629,0.379021,0.352965,1.18706
234852757,74359515,16302,174845,480.934,5774850,71240.7,0.00275063,0.407451,0.407451,0.327209
234859432,74359515,17490,349690,3063.59,16816900,420705,0.00876086,1.20308,1.20308,0.387014
234851071,74359515,15815,1083510,2040.84,46298600,284714,0.00188355,0.262771,0.262728,0.3779
234852772,74359515,16310,13616000,9072.6,481977000,1327670,0.000666322,0.0975085,0.0959594,1.74379
234856649,74359515,16950,568171,3331.18,24405100,477322,0.005863,0.840102,0.806163,0.385385
234856688,74359515,16966,102197,634.66,4775310,89574.4,0.00621019,0.876491,0.878535,0.208169
234855583,74359515,16735,1626460,1067.62,61786600,171751,0.000656406,0.105598,0.114331,1.02673
234850899,74359515,15731,419628,1451,9873370,238057,0.00345782,0.567304,0.567304,0.33528
234850311,74359515,10678,3720410,33298.7,192328000,5475870,0.00895028,1.47185,1.36792,0.856986
234855946,74359515,16819,8400380,93267,454066000,14701400,0.0111027,1.75009,1.77136,0.426469
234854561,74359515,16594,104907,47.6821,3901140,7151.67,0.000454518,0.0681715,0.0681715,0.0978389
234848786,74359515,302,7589160,30741.6,331054000,4615590,0.00405073,0.608183,0.611374,0.430294
234849200,74359515,551,510717,172.724,15286000,26943.9,0.0003382,0.0527569,0.0544098,0.779824
234850216,74359515,1097,34382900,24496,1114910000,3733490,0.000712446,0.108585,0.107123,1.61352
234848889,74359515,425,813665,486.297,26457900,74396,0.000597662,0.0914331,0.087755,0.973221
234850044,74359515,1025,6866420,98217.6,346967000,16773200,0.014304,2.44278,2.34414,0.761498
234855991,74359515,16828,44193200,438877,2430860000,68818800,0.00993086,1.55722,1.57998,0.515657
234858769,74359515,17346,1119000,1657.07,37880200,222230,0.00148085,0.198598,0.198598,0.686067
234851173,74359515,15822,834326,455.595,31528600,66186.1,0.000546064,0.0793289,0.0854268,1.02775
234859796,74359515,17533,139748,565.71,4426500,89108.6,0.00404806,0.637637,0.637811,0.314552
234857239,74359515,17066,1781520,2548.58,66645300,344149,0.00143056,0.193177,0.193545,0.933732
234850317,74359515,10681,2974350,41932.6,151060000,7214910,0.0140981,2.42571,2.34207,0.64186
234860767,74359515,111220668,69938,231.637,3255800,31813.9,0.00331204,0.454887,0.454887,0.278844
234850541,74359515,15596,1577290,1679.61,54962200,271071,0.00106487,0.171859,0.172097,1.50527
234857125,74359515,17044,1134920,2228.59,46090300,302724,0.00196365,0.266736,0.246524,0.7552
234853594,74359515,16419,2332840,3430.11,91774400,495563,0.00147036,0.212429,0.212907,0.91193
234854142,74359515,16556,34969,141.752,1454640,22410.1,0.00405364,0.640855,0,0
234850506,74359515,15580,454597,32.6271,14395700,4633.13,7.17715e-05,0.0101917,0.0101917,1.36302
234853520,74359515,16410,69938,13.9418,2895870,1881.91,0.000199346,0.0269082,0.0269082,0.265788
234859905,74359515,17549,968858,4701.62,38346600,642603,0.00485274,0.663258,0.620426,0.761437
234852377,74359515,16233,1267110,494.813,43552000,67398.8,0.000390506,0.0531911,0.0524272,0.8436
234858933,74359515,17402,2096740,4169.9,72039300,562427,0.00198876,0.268239,0.268257,0.64745
234856361,74359515,16882,1269690,924.425,50355800,136856,0.000728073,0.107787,0.108515,0.615805
234848564,74359515,15,209814,57.8422,8133840,7879.02,0.000275683,0.0375524,0.0375524,0.736121
234856624,74359515,16937,34969,267.909,1696260,38716.2,0.00766134,1.10716,0,0
234848671,74359515,138,3655480,4826.11,150902000,763475,0.00132024,0.208858,0.21523,1.6282
234848915,74359515,441,179831,255.402,7419880,38595.3,0.00142023,0.21462,0.211161,0.256642
234850804,74359515,15715,174845,300.404,4111620,49821.5,0.00171812,0.284946,0.284946,0.727896
234852707,74359515,16291,489566,489.698,16443000,71815.4,0.00100027,0.146692,0.146692,0.711219
234855103,74359515,16680,12899100,37267.1,577858000,5453860,0.00288911,0.422808,0.427769,0.721238
234857309,74359515,17083,104907,290.989,4593660,39523.2,0.00277378,0.376745,0.376745,0.145278
234857563,74359515,17158,4238030,14546,158083000,2097080,0.00343225,0.494824,0.469655,0.641158
234854675,74359515,16613,1563680,811.251,59330600,132477,0.00051881,0.0847219,0.0977948,1.63471
234856281,74359515,16865,2084810,3944.65,84720300,613314,0.00189209,0.294182,0.311861,1.21007
234850627,74359515,15658,104907,18.2219,3225920,2466.33,0.000173696,0.0235097,0.0235097,0.114839
234852213,74359515,16157,244783,334.412,9224450,49089.2,0.00136616,0.200542,0.200542,0.354299
234857821,74359515,17179,104907,432.784,4960220,58618.9,0.00412541,0.558771,0.558771,0.0741942
234848636,74359515,91,1051490,9700.99,50371800,1472740,0.00922595,1.40063,1.43594,0.629297
234860986,74359515,111220782,34214.7,288.23,1330060,41577.2,0.00842416,1.21518,0,0
234858540,74359515,17286,69692.2,63.1596,1553550,9340.69,0.000906265,0.134028,0.134027,0.101871
234858313,74359515,17262,139328,162.796,3983840,25080.6,0.00116844,0.180011,0.180159,0.536594
234853341,74359515,16399,3671740,848.944,135421000,118233,0.00023121,0.0322007,0.0322007,1.11222
234856793,74359515,16968,2087040,4983.38,81983900,715360,0.00238778,0.342764,0.349464,0.640115
234861014,74359515,111220820,890793,3269.96,41653400,453401,0.00367085,0.508986,0.524375,0.52537
234858802,74359515,17361,1205510,6387.26,57844300,880477,0.00529837,0.730375,0.726905,0.603953
234854919,74359515,16672,311383,231.447,12798300,33726.1,0.000743286,0.108311,0.107865,0.665621
234858747,74359515,17337,242204,739.413,6970300,123545,0.00305285,0.510089,0.510634,0.222749
234852227,74359515,16161,314721,291.936,11348100,39849.7,0.000927603,0.126619,0.126619,0.456913
234853979,74359515,16526,34969,67.2819,1497460,10507.2,0.00192404,0.300471,0,0
234850057,74359515,1035,309637,1163.12,14610300,159912,0.00375641,0.516449,0.516766,0.201212
234856616,74359515,16935,440283,5642.44,20601900,877503,0.0128155,1.99304,2.02241,0.389003
234860934,74359515,111220702,422673,489.442,15994300,67051.7,0.00115797,0.158637,0.156407,0.829105
234849349,74359515,666,139876,834.56,6662480,116219,0.00596643,0.830872,0.830872,0.476027
234861219,74359515,111220898,34969,537.551,1746080,74280.5,0.0153722,2.12418,0,0
234851769,74359515,16021,67750900,75526.6,2404720000,10660600,0.00111477,0.15735,0.148828,1.59227
234859144,74359515,17455,454073,2814.52,17567900,394676,0.00619838,0.86919,0.869354,0.220843
234849263,74359515,593,1441980,1087.51,31243300,156849,0.000754182,0.108774,0.104257,1.0819
234852206,74359515,16154,944163,1249.35,35847400,178396,0.00132324,0.188946,0.188946,0.459337
234856680,74359515,16962,639106,690.029,25601000,96282.5,0.00107968,0.150652,0.153047,0.288789
234857796,74359515,17175,500734,1372.34,20421100,185902,0.00274066,0.371258,0.369056,0.312786
234855426,74359515,16698,5577360,13084,261178000,1909160,0.00234591,0.342306,0.355887,0.600733
234853872,74359515,16481,493261,165.955,18140400,25089,0.000336445,0.0508635,0.0491142,1.82289
234850185,74359515,1080,41297800,261207,1541620000,40766800,0.00632495,0.987141,0.981031,0.65891
234855952,74359515,16820,8400380,93267,454066000,14701400,0.0111027,1.75009,1.77136,0.426469
234851020,74359515,15795,1049070,2840.21,37709900,445421,0.00270736,0.424586,0.424586,0.850692
234849520,74359515,715,570144,487.045,14141700,65652.1,0.00085425,0.11515,0.110403,0.539684
234848619,74359515,63,69938,46.9157,2682870,6182.39,0.000670818,0.0883982,0.0883982,0.0241531
234848805,74359515,325,150597,72.8633,5830400,10695.9,0.00048383,0.0710231,0.0607832,1.18124
234852964,74359515,16359,552122,157.514,19540100,23054.1,0.000285289,0.0417555,0.0396472,0.867106
234857567,74359515,17159,476036,2981.67,17538300,435824,0.00626355,0.915528,0.911075,0.364578
234859049,74359515,17423,209814,2623.34,11204000,365047,0.0125032,1.73986,1.73986,0.0715851
234854611,74359515,16601,212956,428.392,8808970,62999.5,0.00201164,0.295833,0.303408,0.525725
234856318,74359515,16872,90315.5,865.256,3314030,152329,0.00958037,1.68663,1.68616,0.0620178
234856673,74359515,16959,916148,2038.91,38544300,287087,0.00222553,0.313363,0.306835,0.934715
234848716,74359515,204,347331,3777.87,19471100,549368,0.0108769,1.58169,1.53902,0.517505
234848655,74359515,118,209814,92.0561,6647560,12922.7,0.000438751,0.0615911,0.0615911,0.822445
234850916,74359515,15750,531741000,1355210,19602400000,203207000,0.00254863,0.382154,0.368918,1.44687
234853152,74359515,16396,24273800,25172.4,955479000,3806330,0.00103702,0.156808,0.163103,1.74339
234855565,74359515,16731,34969,7.54585,1452620,1012.39,0.000215787,0.028951,0,0
234860959,74359515,111220730,219024,314.247,7540620,46302.1,0.00143476,0.211402,0.201177,0.39066
234849646,74359515,809,3449800,950.858,131404000,134676,0.000275627,0.0390387,0.0390164,0.732204
234851200,74359515,15834,11727900,9087.17,408196000,1389810,0.000774836,0.118505,0.119331,1.53978
234848765,74359515,271,184710,610.246,6927860,104927,0.0033038,0.568062,0.559297,0.420945
234849286,74359515,621,879437,2873.23,36713000,395251,0.00326712,0.449437,0.442901,0.46555
234850137,74359515,1047,2281790,2153.13,97923200,290546,0.000943616,0.127332,0.117418,0.686651
234860968,74359515,111220754,209552,732.023,9088020,99710.6,0.00349327,0.475827,0.475757,0.379334
234854719,74359515,16629,69938,18.6879,2716240,2605.97,0.000267206,0.0372611,0.0372611,0.000445245
234856677,74359515,16961,916148,2038.91,38544300,287087,0.00222553,0.313363,0.306835,0.934715
234851832,74359515,16044,5761420,7330.25,220097000,1051890,0.0012723,0.182574,0.179632,0.691496
234858119,74359515,17234,349549,2316.42,17481900,316100,0.00662688,0.904308,0.904106,0.326991
234857873,74359515,17188,870306,1351.69,31728300,181896,0.00155312,0.209002,0.20513,0.495022
234848698,74359515,181,1643540,357.593,54501400,47838.9,0.000217575,0.0291072,0.0291072,0.891201
234849698,74359515,843,2336180,8270.65,70887000,1398110,0.00354024,0.598461,0.573606,1.0426
234859027,74359515,17418,5327470,20134.8,223916000,2768730,0.00377943,0.519707,0.500197,0.771388
234848940,74359515,455,69938,46.9157,2682870,6182.39,0.000670818,0.0883982,0.0883982,0.0241531
234850331,74359515,10689,4573550,18211.4,134818000,2938040,0.00398191,0.642399,0.582245,1.63931
234853944,74359515,16509,16378900,20341.7,630893000,3184290,0.00124195,0.194414,0.199717,1.44751
234856929,74359515,16999,34969,47.6084,1474530,6649.99,0.00136145,0.190168,0,0
234851490,74359515,15917,7690190,31493.9,301221000,4613080,0.00409533,0.599865,0.588292,0.725031
234849657,74359515,820,3697170,12757.3,145816000,1865860,0.00345057,0.504674,0.503883,0.417562
234857708,74359515,17166,970022,3717.85,43108300,510859,0.00383275,0.526647,0.514576,0.40573
234848617,74359515,61,67626.8,65.6334,2714660,8924.74,0.000970524,0.131971,0.134669,0.211772
234853645,74359515,16420,487176,1467.63,18043200,212842,0.00301252,0.43689,0.436803,0.185866
234850694,74359515,15683,69930.8,15.9145,1908050,2342.64,0.000227576,0.0334994,0.0334987,0.674616
234852717,74359515,16293,209747,256.414,7149260,36505.5,0.00122249,0.174045,0.17406,0.219241
234849284,74359515,619,649012,2434.65,21128200,433236,0.00375133,0.667532,0.630075,0.563015
234852119,74359515,16120,2429740,15455.4,99723600,2366150,0.00636096,0.973831,0.995793,0.608957
234852729,74359515,16295,454597,1909.36,14279100,285488,0.00420013,0.628002,0.628002,0.428746
234850046,74359515,1026,468875,426.556,19487500,58789.6,0.000909743,0.125384,0.133874,0.601419
234855839,74359515,16796,69938,4.40704,2678750,634.713,6.30135e-05,0.00907536,0.00907536,0.494511
234848749,74359515,248,423798,1686.83,9580400,306620,0.00398027,0.723506,0.686695,0.87623
234857170,74359515,17050,69938,231.637,3255800,31813.9,0.00331204,0.454887,0.454887,0.278844
234849818,74359515,879,6502560,11813.3,240068000,1746510,0.00181671,0.268588,0.269346,0.845686
234854870,74359515,16662,104907,38.1259,3900600,5505.41,0.000363426,0.0524789,0.0524789,0.650327
234848826,74359515,354,61240600,229653,2291600000,32517900,0.00375001,0.530986,0.520822,0.71672
234849546,74359515,727,359788,165.047,10540400,24595.9,0.000458734,0.0683623,0.0639756,0.756089
234850213,74359515,1096,874172,294.653,33692900,42077.1,0.000337065,0.0481336,0.0481368,0.689777
234849420,74359515,701,5922030,34816.8,280246000,4801330,0.0058792,0.810757,0.80888,0.381471
234851930,74359515,16092,28260.5,16.5747,974277,2371.34,0.000586496,0.0839102,0,0
234849524,74359515,718,2048320,360.592,77959200,53728.9,0.000176043,0.0262307,0.0264052,0.639034
234857330,74359515,17088,69938,157.122,2570330,21214.9,0.00224658,0.303339,0.303339,0.021906
234858675,74359515,17314,34969,99.1293,1495040,13481.2,0.00283478,0.38552,0,0
234853925,74359515,16494,174845,33.5056,5799960,4639.53,0.000191631,0.0265351,0.0265351,0.458514
234849791,74359515,864,12954900,8345.52,498636000,1289780,0.000644197,0.0995591,0.0924828,2.10588
234855604,74359515,16739,104907,156.42,3486250,23554.4,0.00149104,0.224526,0.224526,1.3397
234855557,74359515,16728,4867380,4533.71,181171000,681290,0.000931447,0.13997,0.143074,1.37631
234852080,74359515,16107,9983900,8640.28,303674000,1206680,0.000865422,0.120862,0.114701,0.719865
234854217,74359515,16573,139876,40.3103,5068150,6021.82,0.000288186,0.0430511,0.0430511,0.302064
234849650,74359515,811,3542760,8147.65,169126000,1177210,0.0022998,0.332286,0.338226,0.572581
234858143,74359515,17238,463514,803.874,15766100,127040,0.0017343,0.27408,0.247671,0.679642
234851023,74359515,15797,2651750,5375.6,108204000,796566,0.00202719,0.300393,0.299855,0.841438
234858794,74359515,17359,62060.4,650.449,2412930,94915.6,0.0104809,1.52941,1.51836,0.100413
234852868,74359515,16330,449692,333.249,15296700,47636.8,0.000741061,0.105932,0.105946,0.23165
234849389,74359515,684,174845,62.0615,5881090,8855.06,0.000354952,0.0506452,0.0506452,0.273556
234849300,74359515,635,606845,651.155,23322900,89734.6,0.00107302,0.147871,0.146616,0.497478
234849271,74359515,602,69675.5,43.9302,2754730,6299.9,0.000630497,0.0904177,0.0903774,0.171672
234849771,74359515,854,2994160,1350.4,73771200,183800,0.000451013,0.0613863,0.0583491,0.973104
234853024,74359515,16366,1272900,2122.13,39828500,313126,0.00166716,0.245994,0.236472,0.727457
234857434,74359515,17112,301129,1188.84,12522100,160683,0.00394795,0.533601,0.528746,0.255628
234848859,74359515,403,2836100,4491.69,92579300,708982,0.00158375,0.249984,0.241853,0.887469
234860952,74359515,111220720,104907,723.586,5270950,99994.7,0.00689741,0.953174,0.953174,0.0953183
234855317,74359515,16691,688485,3262.5,30359900,481920,0.00473867,0.699971,0.688766,0.377276
234858970,74359515,17407,1887830,3353.74,63864500,450741,0.0017765,0.238761,0.238778,0.605203
234851895,74359515,16074,18500300,46329.7,797231000,6795530,0.00250426,0.367319,0.369395,0.707274
234857117,74359515,17042,1134920,2228.59,46090300,302724,0.00196365,0.266736,0.246524,0.7552
234858019,74359515,17216,279752,798.531,10125000,106416,0.00285442,0.380393,0.380393,0.388453
234850288,74359515,1140,501839,780.814,11325400,108272,0.0015559,0.215749,0.186062,1.13494
234854506,74359515,16587,68939.2,106.018,2969140,17054,0.00153785,0.247378,0.247506,0.0706667
234856494,74359515,16902,664411,287.151,23976700,38921.6,0.000432188,0.0585806,0.0585806,0.929337
234848956,74359515,469,34683.2,102.563,1410520,13990,0.00295713,0.403366,0,0
234854898,74359515,16667,559504,292.756,23358300,41681.8,0.000523242,0.0744977,0.0744977,0.681271
234857534,74359515,17141,102616,252.51,3095180,35574.6,0.00246073,0.346677,0.347122,0.299689
234857957,74359515,17203,419502,967.064,15244500,128944,0.00230527,0.307374,0.307324,0.520004
234859945,74359515,17553,34969,322.392,1645170,44661.1,0.00921937,1.27716,0,0
234849296,74359515,632,3130610,19172.7,131536000,3026750,0.00612428,0.966825,0.987989,0.622354
234852231,74359515,16162,314721,291.936,11348100,39849.7,0.000927603,0.126619,0.126619,0.456913
234850501,74359515,15577,6314860,4771.95,207835000,761824,0.000755671,0.12064,0.120808,1.72823
234858063,74359515,17226,470261,4142.88,16818800,616030,0.00880976,1.30998,1.31563,0.328873
234859838,74359515,17540,1477080,8456.66,58208800,1159980,0.00572525,0.785318,0.736547,0.775963
234849984,74359515,975,34969,9.33988,1369620,1303.33,0.00026709,0.0372711,0,0
234851436,74359515,15908,14954400,151768,818972000,22274500,0.0101487,1.4895,1.47217,0.622639
234851478,74359515,15915,9064410,62937,356321000,9372770,0.00694331,1.03402,0.979412,0.76162
234858953,74359515,17405,34969,218.054,1571610,29484.9,0.00623564,0.843174,0,0
234859466,74359515,17499,33560.5,200.857,1217330,28590.6,0.00598492,0.851911,0,0
234848745,74359515,243,242798,596.434,8953830,88963,0.0024565,0.366407,0.344863,0.691606
234849614,74359515,774,351228,760.163,15464800,106714,0.0021643,0.303831,0.305913,0.361505
234857317,74359515,17085,1538360,2830.56,55943200,386012,0.00183998,0.250924,0.250983,0.730268
234849564,74359515,743,472213,191.546,14800500,27276.2,0.000405635,0.0577625,0.0563887,0.418231
234856671,74359515,16958,471056,1650.79,20539300,231891,0.00350444,0.492279,0.490056,0.342735
234857408,74359515,17107,758144,1719.51,28001700,234757,0.00226805,0.309647,0.292537,0.689703
234849831,74359515,886,12848500,32563.5,497257000,4986190,0.00253443,0.388077,0.386537,0.66497
234850402,74359515,10696,358116,2090.2,15168400,312820,0.00583667,0.873517,0.805541,0.504149
234852434,74359515,16254,419482,109.828,14610600,14491.3,0.000261818,0.0345457,0.0345411,0.394319
234854663,74359515,16609,139876,47.9575,5443090,6838.99,0.000342857,0.0488932,0.0488932,0.305284
234861029,74359515,111220830,1552900,3617.34,54047100,511153,0.00232941,0.329161,0.32757,0.476431
234852092,74359515,16110,2396550,1718.01,71852600,238898,0.000716866,0.0996841,0.0939731,0.744422
234854909,74359515,16669,3354040,7454.97,143026000,1098350,0.00222268,0.327472,0.336814,0.599116
234848791,74359515,308,908222,998.078,36630000,149519,0.00109894,0.164628,0.164021,0.271988
234849259,74359515,590,1563630,1862,62213400,282867,0.00119082,0.180903,0.184251,0.664644
234858812,74359515,17365,314721,3117.3,16190900,427076,0.00990496,1.357,1.357,0.106672
234848721,74359515,211,2797520,11537.1,116522000,1716440,0.00412406,0.613558,0.613558,0.719345
234849987,74359515,977,473289,333.818,17417600,46991,0.000705317,0.0992861,0.0914856,1.11471
234858756,74359515,17340,2027950,3683.27,67529900,500391,0.00181626,0.246748,0.24675,0.732928
234858725,74359515,17328,976202,2310.07,32745700,344259,0.00236639,0.352651,0.353213,0.355027
234848816,74359515,340,493386,1070.41,19204000,168452,0.00216951,0.34142,0.330519,0.310745
234856009,74359515,16841,2591110,22004.5,139298000,3391990,0.00849232,1.30909,1.33995,0.568219
234848776,74359515,287,34969,4.89267,1186970,667.954,0.000139915,0.0191013,0,0
234848933,74359515,452,454597,100.783,14072500,15012.8,0.000221697,0.0330245,0.0330245,1.73347
234858070,74359515,17227,228914,2261.07,8662350,334715,0.00987737,1.46219,1.46708,0.356388
234854463,74359515,16583,69938,69.1318,2545770,10614,0.000988473,0.151763,0.151763,0.174131
234853578,74359515,16417,226290,36.4621,9198660,5946.25,0.00016113,0.0262771,0.0250445,0.702683
234857336,74359515,17089,104907,166.226,3682960,24722.2,0.00158451,0.235658,0.235658,0.575514
234852277,74359515,16183,21864.2,37.3121,866554,5436.16,0.00170654,0.248633,0,0
234849413,74359515,695,374194000,1167790,13975400000,174935000,0.00312083,0.467497,0.452247,1.31083
234851550,74359515,15936,9493900,10254,303088000,1655310,0.00108007,0.174355,0.169921,1.55058
234848677,74359515,148,165421,112.997,6207840,14919.6,0.000683087,0.0901921,0.0837261,1.02701
234848833,74359515,364,168684,74.609,5511040,10549.5,0.0004423,0.0625401,0.0619521,0.448635
234849635,74359515,797,4534510,1803.61,165594000,259197,0.000397751,0.0571609,0.0553703,0.592527
234851731,74359515,16000,493753,1955.45,15748800,360843,0.00396039,0.730818,0.714261,0.686212
234861127,74359515,111220872,209814,2753.18,10751500,380176,0.013122,1.81197,1.81197,0.239351
234849339,74359515,661,1512210,2342.86,49730400,352154,0.0015493,0.232874,0.232837,0.418403
234860756,74359515,111220666,1095440,1313.98,40627700,181613,0.0011995,0.16579,0.160394,0.489415
234850920,74359515,15751,102810000,87073.4,3743660000,13175700,0.000846936,0.128156,0.125843,1.58965
234848784,74359515,296,1678510,4840.72,71078400,731426,0.00288393,0.435758,0.435758,0.875671
234851886,74359515,16070,864862,617.857,32571400,84312.7,0.0007144,0.0974869,0.105032,0.937982
234849246,74359515,581,629442,249.6,22661600,34216.5,0.000396541,0.05436,0.05436,0.931082
234858050,74359515,17223,5475950,20962.8,216939000,3012530,0.00382815,0.550138,0.532705,0.870674
234851724,74359515,15997,2895070,5287.17,81610800,872565,0.00182627,0.301397,0.282897,1.22891
234852309,74359515,16197,398266,585.284,14543200,83161.7,0.00146958,0.20881,0.199072,0.658117
234856607,74359515,16933,920184,11082.3,42034200,1778350,0.0120435,1.9326,1.95635,0.658193
234858893,74359515,17392,688671,2522.08,23378600,362057,0.00366223,0.525733,0.52425,0.340201
234860973,74359515,111220760,841681,1717.26,34776200,232679,0.00204028,0.276446,0.274222,0.37593
234854104,74359515,16548,1435580,1375.3,57739300,211226,0.000958009,0.147136,0.164221,1.1328
234858505,74359515,17282,1573420,1419.93,46661500,195313,0.000902445,0.124133,0.124142,0.829968
234848761,74359515,266,279752,23.8426,10295800,3405.79,8.52275e-05,0.0121743,0.0121743,0.648935
234849279,74359515,612,1548850,4479.76,56014600,676909,0.00289232,0.437041,0.429144,0.466756
234850285,74359515,1139,179825,722.309,6535550,131118,0.00401673,0.729144,0.696336,0.575003
234858214,74359515,17253,2768300,3996.59,92232300,540360,0.0014437,0.195196,0.193019,0.636413
234849760,74359515,852,3171470,5961.13,132505000,808589,0.00187961,0.254957,0.256566,0.562134
234851610,74359515,15967,207885,1476.62,10200600,211444,0.00710307,1.01712,1.01982,0.634
234848787,74359515,303,1347890,231.829,41286200,33200.7,0.000171994,0.0246316,0.0232307,1.53449
234848810,74359515,331,1538540,4490.23,43244600,709901,0.0029185,0.461413,0.461397,0.676934
234848963,74359515,471,85910.6,961.383,3382740,150768,0.0111905,1.75495,1.78753,0.135736
