id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235054154,74425539,1107,3309480,2381.4,83020300,321316,0.000719571,0.0970898,0.100643,1.19281
235060892,74425539,16384,1425470,5526.64,61448700,808852,0.00387708,0.56743,0.593004,1.53373
235062773,74425539,16659,1190310,713.207,46655500,101216,0.000599175,0.0850328,0.0834802,1.3678
235069429,74425539,111220908,173428,187.195,4764690,26681.9,0.00107938,0.15385,0.153534,1.19758
235051841,74425539,811,7760600,4816.25,346485000,722377,0.000620603,0.0930827,0.0930742,1.63004
235059554,74425539,16081,470660,175.175,18420200,27152.4,0.00037219,0.05769,0.0550421,1.377
235048380,74425539,313,146811000,220933,5498290000,32433000,0.00150488,0.220916,0.21952,2.04975
235053371,74425539,1037,3090670,2172.65,115739000,333599,0.000702972,0.107938,0.106416,1.91563
235048490,74425539,359,3893120,1627.61,147255000,236360,0.000418073,0.0607123,0.0615402,1.46397
235049003,74425539,475,3347250,1828.26,129901000,269633,0.000546198,0.0805537,0.0813235,1.63819
235067238,74425539,17387,867889,3065.54,24813400,464661,0.00353218,0.535392,0.535372,1.21622
235048018,74425539,267,209813,319.813,8625180,44163.8,0.00152427,0.210491,0.210491,0.808895
235051187,74425539,703,25496300,41259.1,946691000,5776250,0.00161823,0.226552,0.225797,2.99957
235047227,74425539,215,3047450,2923.83,110475000,430429,0.000959435,0.141242,0.14527,2.21442
235060642,74425539,16299,281937,70.0707,9258060,9518.96,0.000248533,0.0337627,0.0122847,0.930352
235050615,74425539,609,318489,157.137,11824300,21111.8,0.000493383,0.0662873,0.0662978,0.90772
235054406,74425539,10675,10584900,8906.39,501327000,1367280,0.000841426,0.129173,0.131473,1.31738
235048469,74425539,344,1264350,2526.48,44101000,348836,0.00199825,0.275903,0.282526,1.44699
235051051,74425539,689,207037,764.822,5480240,113839,0.00369412,0.549847,0.548523,0.695367
235051775,74425539,795,20058500,63046.8,799580000,9175490,0.00314314,0.457436,0.45227,1.59606
235054097,74425539,1098,1789040,375.847,50863800,52729.1,0.000210083,0.0294734,0.0292091,1.07925
235049102,74425539,481,854738,2358.35,28504200,350489,0.00275915,0.410054,0.427579,0.951084
235058123,74425539,15867,6664380,4570.68,238410000,682087,0.000685837,0.102348,0.100549,1.90828
235049380,74425539,512,219531000,254463,9047950000,39532300,0.00115912,0.180077,0.181916,1.85668
235052389,74425539,929,93455.7,184.57,3734370,26707.8,0.00197495,0.28578,0.0229544,1.31067
235058395,74425539,15899,637122,303.06,21842000,50041.5,0.00047567,0.078543,0.0841528,1.79201
235054195,74425539,1113,382116,1233.89,16593700,168249,0.00322911,0.440309,0.4416,0.771629
235048640,74425539,379,290349,640.911,9225610,88099.1,0.00220738,0.303425,0.320777,0.836222
235060214,74425539,16215,3708900,2349.88,130013000,314192,0.000633578,0.0847132,0.0876069,1.50837
235048473,74425539,347,763712,577.112,29309100,75587.7,0.000755667,0.0989741,0.0993198,0.95108
235058787,74425539,15962,139275,209.431,5749660,29570.6,0.00150372,0.212318,0.212492,0.41885
235065639,74425539,17164,1084040,507.441,39532400,73725.1,0.000468102,0.0680096,0.0680096,1.47921
235059693,74425539,16112,1075560,2295.12,37771900,309945,0.00213388,0.288169,0.327553,1.98837
235052179,74425539,868,209814,694.246,8108880,106903,0.00330886,0.509512,0.509512,0.697316
235057956,74425539,15850,60046.6,48.1113,1439070,6330.21,0.000801233,0.105422,0.113768,1.2041
235057501,74425539,15784,9157220,25822.7,424449000,3849420,0.00281993,0.42037,0.424225,1.30953
235057797,74425539,15814,1078430,1985.41,49507400,283891,0.00184101,0.263244,0.263837,1.0186
235064079,74425539,16900,358452,6083.85,16736700,831530,0.0169726,2.31978,2.35641,0.39725
235047122,74425539,192,1004020,712.086,23133200,103607,0.000709238,0.103193,0.103458,1.16286
235063748,74425539,16828,43316000,54855.2,1893700000,8619330,0.0012664,0.198987,0.199464,1.68293
235064872,74425539,17044,1267180,8679.29,47428300,1268300,0.00684931,1.00088,1.00616,1.04209
235061767,74425539,16475,130065,33.866,4551860,4662.77,0.000260378,0.0358496,0.038881,1.04807
235068350,74425539,17540,1690020,3872.32,50152700,535097,0.00229129,0.316622,0.315027,1.61959
235063477,74425539,16755,10905.8,18.1321,423104,2281.51,0.00166261,0.209201,0,0
235059417,74425539,16043,462365,74.6524,16579300,10421.7,0.000161458,0.0225399,0.0164132,1.48089
235064826,74425539,17033,1853360,2851.92,71449400,455547,0.00153878,0.245795,0.245795,1.91802
235056478,74425539,15658,73446.5,62.6411,3196270,8477.06,0.000852881,0.115418,0.106801,0.551243
235069002,74425539,111220750,244783,113.07,7581910,16508.6,0.000461917,0.0674419,0.0674419,0.828741
235054355,74425539,1142,1475140,713.083,45687700,95721.3,0.0004834,0.0648896,0.0623235,2.41833
235058113,74425539,15865,1462350,4102.05,59708300,597889,0.00280512,0.408856,0.419939,1.22387
235064667,74425539,17000,209814,1320.65,9460020,180617,0.00629436,0.860842,0.860842,0.680132
235068310,74425539,17533,268762,200.324,8394260,27272.4,0.000745359,0.101474,0.0988017,1.41429
235058052,74425539,15859,718409,364.093,23918900,49816.5,0.000506805,0.0693428,0.0764798,2.146
235066748,74425539,17336,139683,1116.41,5508830,161573,0.00799245,1.15671,1.15618,0.585632
235054725,74425539,10711,5420200,3741.73,246907000,590965,0.00069033,0.10903,0.10903,1.89435
235055435,74425539,15578,358732,58.7546,13643000,8703.61,0.000163784,0.0242621,0.0174032,0.809454
235059415,74425539,16042,2104800,283.63,82714000,41356.3,0.000134754,0.0196486,0.0193656,1.70623
235056258,74425539,15620,34815.2,243.922,691459,34624.8,0.00700619,0.994532,0,0
235063614,74425539,16791,1200630,797.508,41738700,114628,0.000664239,0.0954725,0.101445,1.59292
235046633,74425539,53,104907,76.0897,3865070,10650.6,0.000725306,0.101525,0.101525,0.470516
235067343,74425539,17403,768874,889.553,25946900,123152,0.00115696,0.160172,0.160242,1.21826
235069019,74425539,111220756,977858,251.947,33252900,36759.9,0.000257652,0.0375922,0.0376737,1.39897
235060672,74425539,16309,18544700,6197.97,641071000,888828,0.000334217,0.0479288,0.047184,2.11301
235061590,74425539,16453,2078000,3662.72,81485500,504792,0.00176262,0.242922,0.252027,1.91503
235057970,74425539,15851,43284100,53910.1,1823590000,7718300,0.0012455,0.178317,0.170798,2.52219
235062810,74425539,16665,616661,387.01,23893800,55049.9,0.000627589,0.089271,0.0864979,1.44905
235063950,74425539,16876,6484800,29612.4,235292000,4256340,0.00456644,0.656356,0.612952,1.63865
235047128,74425539,195,349682,1073.05,15017700,147928,0.00306865,0.423035,0.423042,0.361478
235053465,74425539,1046,1202620,573.362,51486800,77478.9,0.000476762,0.0644253,0.0649951,1.64975
235047202,74425539,212,2171580,3608.31,81613500,512596,0.0016616,0.236047,0.233803,0.889684
235052247,74425539,889,376288,818.874,15867200,117268,0.00217619,0.311645,0.0225585,0.891173
235057894,74425539,15838,735096,415.107,28861600,59884.7,0.000564698,0.0814651,0.0771614,1.58235
235050951,74425539,676,471523,69.7596,17075700,9337.89,0.000147945,0.0198037,0.0206514,0.763703
235065974,74425539,17235,1608570,663.479,54712100,89212.1,0.000412464,0.0554604,0.0554604,1.14414
235068365,74425539,17544,71260.5,46.3781,1767280,6593.87,0.000650825,0.0925319,0.0978138,0.0942688
235058831,74425539,15969,4875330,12665.7,176610000,1724230,0.00259791,0.353665,0.349835,1.62287
235069102,74425539,111220796,34969,12.9797,1276790,1770.15,0.000371178,0.0506205,0,0
235066629,74425539,17309,34969,3.89539,1316700,597.263,0.000111395,0.0170798,0,0
235046505,74425539,1,160089,87.9327,4592650,11806.1,0.000549273,0.0737469,0.0765391,0.846396
235053384,74425539,1038,8884640,2045.22,387491000,294255,0.000230198,0.0331196,0.0339881,2.45991
235061363,74425539,16429,1986210,147.496,78199800,21175,7.42601e-05,0.010661,0.010928,2.1302
235061600,74425539,16455,2078000,3662.72,81485500,504792,0.00176262,0.242922,0.252027,1.91503
235056402,74425539,15632,406921,449.157,12693000,61889.1,0.00110379,0.152091,0.154298,0.681499
235054123,74425539,1104,578088,365.367,21865800,50663.7,0.000632027,0.0876401,0.0890289,1.2707
235064862,74425539,17041,979132,7849.53,39875600,1123050,0.00801682,1.14698,1.14698,1.48247
235047734,74425539,246,1809450,2137.52,65930100,291671,0.00118131,0.161193,0.160594,2.0085
235057583,74425539,15799,1905170,7975.05,100004000,1191050,0.004186,0.625165,0.645335,0.976845
235065205,74425539,17104,839256,254.731,31702200,36718.5,0.00030352,0.0437512,0.0437512,1.72443
235053770,74425539,1066,1689990,592.162,42713600,81944,0.000350394,0.0484878,0.0476458,1.70269
235065624,74425539,17162,139876,247.747,5107250,37564.9,0.00177119,0.268558,0.268558,1.78755
235046779,74425539,120,1424050,1949.46,35777400,272881,0.00136896,0.191624,0.194627,1.41045
235052822,74425539,974,2943760,12530.1,160868000,1780120,0.0042565,0.60471,0.624271,1.16138
235067965,74425539,17501,1381920,2895.42,33826700,467851,0.00209521,0.338551,0.41053,1.73933
235059737,74425539,16122,2441050,4442.82,105190000,641544,0.00182004,0.262815,0.260758,1.72143
235068089,74425539,17528,445699,122.857,13237100,17704.4,0.000275651,0.0397228,0.0388129,1.47524
235060569,74425539,16277,87958.1,11.0743,2891930,1465.37,0.000125904,0.0166598,0.00138808,0.537683
235054799,74425539,10723,4600600,7614.17,216625000,1342180,0.00165504,0.291741,0.338462,1.95994
235067736,74425539,17473,138319,306.712,3659720,45124.6,0.00221742,0.326235,0.326923,0.35404
235060224,74425539,16216,854058,706.009,31545500,90910.9,0.000826652,0.106446,0.114333,1.27573
235066221,74425539,17278,34969,1.68807,1171350,263.752,4.82733e-05,0.00754246,0,0
235066635,74425539,17310,1118860,296.446,37218600,41573.2,0.000264953,0.0371567,0.0371527,0.97395
235053203,74425539,1015,2814900,7561.72,132209000,1037140,0.00268632,0.368445,0.368627,1.41924
235057373,74425539,15767,2660970,2281.18,108202000,329850,0.000857274,0.123958,0.119375,1.43496
235051815,74425539,804,239295,10.1729,8481980,1407.03,4.25121e-05,0.0058799,0.00587644,1.1507
235060796,74425539,16343,1567340,334.086,57167500,51395.5,0.000213155,0.0327915,0.0332474,2.34618
235065859,74425539,17213,686475,248.42,24560000,32248.4,0.000361878,0.0469769,0.0420106,1.71679
235069376,74425539,111220870,242131,136.064,7835840,18700.6,0.000561942,0.0772333,0.0813565,1.26628
235050062,74425539,575,861819,882.995,34823000,124170,0.00102457,0.144079,0.126742,1.66716
235055581,74425539,15592,1170930,227.493,43905700,34089.2,0.000194284,0.029113,0.0287762,1.02562
235064976,74425539,17070,104907,3.77185,3846730,523.243,3.59543e-05,0.00498769,0.00498769,0.410796
235061785,74425539,16482,522348,24.4298,19589900,3413.32,4.67691e-05,0.00653456,0.00611985,1.36284
235062781,74425539,16661,1190310,713.207,46655500,101216,0.000599175,0.0850328,0.0834802,1.3678
235065172,74425539,17096,874225,1702.29,34892100,244190,0.0019472,0.279321,0.279321,1.10137
235046681,74425539,74,556002,106.192,20683200,17482,0.000190992,0.0314423,0.0303485,1.06723
235059483,74425539,16066,2705640,6404.27,94086200,903878,0.00236701,0.334072,0.344848,2.31039
235061151,74425539,16407,312476,411.464,12852800,78630.5,0.00131678,0.251637,0.257072,1.15218
235065788,74425539,17196,421059,775.992,14606400,112321,0.00184295,0.266759,0.2529,1.10904
235051555,74425539,748,349603,143.665,11434000,18626.1,0.000410938,0.0532777,0.0532689,1.00322
235064567,74425539,16978,971364,2139.49,33233700,306144,0.00220256,0.315169,0.306208,1.09243
235059155,74425539,15994,885474,1659.04,32173300,246891,0.00187362,0.278824,0.279611,1.7646
235060824,74425539,16358,3603480,264.021,125728000,38706.3,7.32682e-05,0.0107413,0.0100984,2.80581
235064000,74425539,16886,224781,377.713,8499160,51634.7,0.00168036,0.229711,0.235561,0.57516
235049865,74425539,554,268948,184.006,10906500,25791.8,0.000684169,0.0958988,0.0993567,1.28226
235060547,74425539,16268,73575.1,2.65119,2466510,343.765,3.60338e-05,0.0046723,0.000287178,0.525981
235062685,74425539,16643,66755.1,3.30299,2309250,453.055,4.94793e-05,0.00678682,0.00660797,0.907711
235063456,74425539,16748,69938,58.2351,2820510,7704.82,0.000832667,0.110166,0.110166,0.595519
235060659,74425539,16302,106427,20.3893,3368370,2476.11,0.000191581,0.0232658,0.0218945,0.924248
235062604,74425539,16624,5090330,1244.22,180389000,169528,0.000244428,0.0333039,0.03293,1.10413
235063675,74425539,16810,66227600,119302,2826660000,18550100,0.0018014,0.280097,0.276076,1.91275
235059182,74425539,15998,1412990,752.227,41135600,101652,0.000532366,0.0719413,0.0728106,2.33951
235068057,74425539,17521,59108.7,153.95,2013630,23341.6,0.00260453,0.394893,0.383235,0.290643
235065016,74425539,17083,174845,71.335,7295360,9756.91,0.00040799,0.0558032,0.0558032,0.271838
235048367,74425539,307,4220680,15681.6,141231000,2224390,0.00371543,0.527022,0.526973,1.02113
235062628,74425539,16630,121892,2.91661,4499610,406.486,2.39279e-05,0.0033348,0.00348982,0.762432
235065591,74425539,17152,174114,247.765,6211650,33228.6,0.001423,0.190844,0.190155,0.991149
235054132,74425539,1105,592257,653.346,20385000,94669.1,0.00110315,0.159845,0.16816,2.41017
235059458,74425539,16058,18592400,43237.8,638315000,6102000,0.00232556,0.328199,0.327932,2.68279
235067582,74425539,17445,554322,2993,17563600,458501,0.00539939,0.827139,0.801783,0.741493
235048103,74425539,272,370194,156.177,11941900,22859.2,0.000421878,0.0617492,0.0610477,0.796813
235058634,74425539,15935,2784950,4798.76,102832000,665070,0.0017231,0.238808,0.235789,1.82434
235056839,74425539,15705,144289,14.7375,4486680,2189.45,0.000102139,0.0151741,0.00325601,1.49916
235050998,74425539,683,3130110,1128.02,128041000,157469,0.000360376,0.0503077,0.0513214,2.23834
235063426,74425539,16739,136325,16.0696,4308410,2195.66,0.000117877,0.0161061,0.0163092,0.710698
235060338,74425539,16224,132235,315.728,5660910,40638.5,0.00238763,0.30732,0.333046,0.639385
235051577,74425539,754,14560900,30988,405939000,4572650,0.00212816,0.314035,0.317549,1.65836
235047196,74425539,210,227317,28.136,6580900,3703,0.000123774,0.01629,0.0168396,0.767777
235066857,74425539,17352,38635400,59060.4,1125240000,8834520,0.00152866,0.228664,0.235344,1.92296
235069411,74425539,111220896,71260.5,46.3781,1767280,6593.87,0.000650825,0.0925319,0.0978138,0.0942688
235057900,74425539,15842,7413120,2865.12,278105000,420432,0.000386493,0.0567146,0.0535909,1.47688
235062574,74425539,16616,872772,198.754,31182800,27910.6,0.000227727,0.0319793,0.0275495,1.3749
235059406,74425539,16041,3585440,719.12,140839000,109894,0.000200567,0.0306501,0.0295841,2.39405
235051313,74425539,720,842939,1144.69,29986000,180040,0.00135797,0.213585,0.220671,1.10543
235066651,74425539,17314,34969,12.9797,1276790,1770.15,0.000371178,0.0506205,0,0
235067996,74425539,17509,301577,950.696,7284810,149602,0.00315242,0.496065,0.53381,0.806947
235059437,74425539,16052,1233900,625.302,48455300,87137.1,0.000506767,0.070619,0.0720976,2.05413
235054309,74425539,1132,16214900,67720.3,591578000,10429000,0.00417643,0.643175,0.642052,1.49564
235062638,74425539,16632,1304650,230.606,49351700,31166.6,0.000176758,0.0238889,0.0220766,0.981279
235060984,74425539,16403,233166,1936.87,10878100,267053,0.00830682,1.14533,1.20888,0.870383
235063232,74425539,16717,1615880,1012.23,58539700,140672,0.000626429,0.0870557,0.0862063,1.50283
235048397,74425539,322,113271000,108550,4682980000,15539000,0.000958328,0.137185,0.136568,2.48873
235055174,74425539,10735,2561210,8691.33,128510000,1369770,0.00339345,0.534814,0.533775,1.17515
235060708,74425539,16320,1084000,855.867,39169500,119016,0.000789548,0.109794,0.109794,0.839162
235060839,74425539,16364,1924010,342.475,59856500,45711.7,0.000178001,0.0237586,0.0215087,1.97896
235047702,74425539,235,1883030,8025.92,53338700,1236810,0.00426223,0.656817,0.690597,1.10437
235059493,74425539,16068,4300380,12430.6,174378000,1726300,0.00289059,0.401429,0.375637,2.52337
235060964,74425539,16400,1376520,7094.6,57048700,978001,0.00515399,0.710486,0.734724,0.970993
235053834,74425539,1072,627576,491.396,24204500,73694.6,0.000783006,0.117427,0.125059,1.55591
235062921,74425539,16682,739245,182.768,28374800,26458.9,0.000247236,0.0357918,0.0342811,1.07091
235067462,74425539,17426,2276870,902.923,68324200,130942,0.000396564,0.0575097,0.0582478,3.27715
235055243,74425539,182305697,3258590,2448.29,117274000,357863,0.000751336,0.109821,0.108526,1.45749
235060561,74425539,16272,532378,93.5923,17974200,12269.5,0.0001758,0.0230466,0.0247399,2.25945
235055448,74425539,15580,358732,58.7546,13643000,8703.61,0.000163784,0.0242621,0.0174032,0.809454
235059619,74425539,16094,171073,65.0479,6997880,10265.9,0.000380235,0.0600089,0.0620221,1.24779
235047175,74425539,201,11286500,7210.47,410990000,1077990,0.000638856,0.0955115,0.098167,1.63236
235050741,74425539,629,4365570,149.148,171341000,20865.6,3.41645e-05,0.00477957,0.00441642,2.37284
235061645,74425539,16459,413017,1360.79,16075700,186919,0.00329474,0.45257,0.466382,1.3488
235055122,74425539,10731,1175090,1168.87,51173100,166703,0.000994707,0.141865,0.146885,0.852358
235049897,74425539,557,180402,89.0763,5266550,11961.6,0.000493764,0.066305,0.0765391,0.846396
235059800,74425539,16136,2328060,840.308,80858900,117905,0.000360948,0.0506451,0.0485045,1.50944
235064593,74425539,16986,2310760,5981.25,81644600,832758,0.00258843,0.360383,0.353072,1.19491
235050789,74425539,648,13668500,37078.3,630250000,5256150,0.00271268,0.384544,0.38196,1.57491
235069450,74425539,124372424,34969,18.8839,1330360,2364.82,0.000540019,0.0676262,0,0
235047878,74425539,259,453511,1481.93,17233600,201396,0.0032677,0.444081,0.443284,1.11635
235058387,74425539,15898,2155400,1007.47,77011800,150424,0.000467415,0.0697895,0.0740406,1.73069
235067178,74425539,17375,1747030,6422.64,53430900,921228,0.00367631,0.52731,0.52714,1.2442
235050935,74425539,674,25693.6,12.0708,879927,1762.96,0.000469798,0.0686146,0,0
235064072,74425539,16899,1567640,9026.68,59920700,1233440,0.00575813,0.78681,0.666445,1.49862
235067707,74425539,17466,558449,506.299,17027700,67132.2,0.000906616,0.120212,0.120003,1.06248
235048306,74425539,288,2135680,10278.7,84805000,1471320,0.00481282,0.688925,0.69349,1.85513
235057064,74425539,15727,124833,1.12861,4029550,148.334,9.041e-06,0.00118827,0.00126186,0.883611
235058374,74425539,15893,2155400,1007.47,77011800,150424,0.000467415,0.0697895,0.0740406,1.73069
235060122,74425539,16178,244123,236.561,9502210,34624.4,0.000969026,0.141832,0.14166,1.15134
235052331,74425539,912,559504,2522.86,27600900,429242,0.0045091,0.767182,0.767182,1.19628
235065630,74425539,17163,349690,444.358,13630800,66497.9,0.00127072,0.190162,0.190162,1.28635
235053395,74425539,1039,139245,198.176,5345030,30949.6,0.00142321,0.222266,0.222274,1.09831
235047009,74425539,163,1145320,1701.1,36816000,241282,0.00148526,0.210668,0.212887,1.51146
235053009,74425539,1004,337291,18.0279,11515900,2668.21,5.34489e-05,0.00791069,0.00247951,0.752126
235053337,74425539,1033,6788610,16228.8,309820000,2515170,0.00239059,0.370498,0.370108,1.14546
235060186,74425539,16203,184908,2230.17,9148350,317743,0.0120609,1.71838,1.77867,0.27776
235048927,74425539,455,118032,257.304,5141300,33747,0.00217995,0.285914,0.285675,0.447908
235066046,74425539,17253,2644670,19301.7,101758000,2990070,0.00729835,1.1306,1.14824,0.947963
235063945,74425539,16875,216527,101.182,7891860,14721,0.000467298,0.067987,0.068142,0.686405
235067896,74425539,17487,2511050,802.934,71371300,114576,0.000319761,0.0456288,0.0441339,1.13822
235061431,74425539,16436,1157710,195.901,41059200,27134.5,0.000169215,0.0234381,0.0225684,1.39119
235065865,74425539,17214,134056,376.977,5452430,50139.2,0.00281209,0.374018,0.36974,0.402008
235046698,74425539,88,3392970,1359.97,122176000,181045,0.000400821,0.0533588,0.0559566,1.46483
235066460,74425539,17287,43995.9,132.062,1554720,19885.9,0.00300169,0.451994,0,0
235068941,74425539,111220720,104907,170.138,4013500,25471.6,0.0016218,0.242802,0.242802,0.861507
235064029,74425539,16891,277422,3543.77,12498700,486560,0.0127739,1.75386,1.75784,0.550305
235060141,74425539,16184,34969,2.65921,1257900,368.063,7.60449e-05,0.0105254,0,0
235068830,74425539,111220668,69938,458.383,2896860,66253.7,0.00655413,0.94732,0.94732,0.221274
235049264,74425539,501,257835,148.651,9114530,21448.3,0.000576536,0.0831863,0.0880264,1.71818
235047052,74425539,175,1483770,1701.29,51503800,272359,0.0011466,0.183559,0.19125,1.5321
235058812,74425539,15965,377363,1219.2,18142700,182571,0.00323084,0.483806,0.484313,0.476877
235050724,74425539,621,1950520,32279.7,77221400,4694740,0.0165493,2.40692,2.39969,0.754091
235058581,74425539,15922,6842320,12446.4,233088000,1681280,0.00181903,0.245719,0.245341,1.96062
235062204,74425539,16572,83808.8,36.1963,3028290,5443.94,0.000431892,0.0649567,0.0406552,0.198395
235058688,74425539,15945,718071,274.117,25103600,39914.9,0.00038174,0.0555864,0.0436805,3.71171
235050368,74425539,606,1340030,462.696,51282200,67001.3,0.000345287,0.0499998,0.0492922,2.14382
235056177,74425539,15612,34821.2,62.5243,652493,8980,0.00179558,0.257889,0,0
235063083,74425539,16706,2127010,1820.35,82526400,268354,0.000855827,0.126165,0.121424,1.31744
235064672,74425539,17001,174845,876.188,7821570,118891,0.00501123,0.679981,0.679981,0.629394
235059448,74425539,16054,1613070,1115.14,68573300,156526,0.000691312,0.0970363,0.0965149,1.78654
235059290,74425539,16022,7524260,3548.75,168120000,523074,0.000471641,0.0695183,0.069413,1.83095
235063480,74425539,16757,10905.8,18.1321,423104,2281.51,0.00166261,0.209201,0,0
235068736,74425539,17649,13879.1,30.7512,335663,4513.95,0.00221565,0.325234,0,0
235046522,74425539,10,12812500,12827.7,511310000,1869490,0.00100119,0.145912,0.149072,1.8403
235053187,74425539,1014,1958580,152.245,69112900,20912,7.77323e-05,0.0106771,0.00852525,2.53001
235068697,74425539,17612,34810.4,415.844,1070170,57777.6,0.011946,1.65978,0,0
235061917,74425539,16532,2159030,1936.66,77967000,277978,0.000897004,0.128752,0.131702,1.68015
235063447,74425539,16741,336975,149.23,10296900,20482.8,0.000442853,0.0607844,0.0599529,0.580163
235051230,74425539,708,2160930,470.217,76932600,64299.3,0.000217599,0.0297553,0.0297567,1.05814
235060648,74425539,16300,28493.8,9.96646,956792,1172.25,0.000349776,0.0411405,0,0
235062065,74425539,16542,106830,17.6009,3355890,2602.12,0.000164756,0.0243575,0.0267436,0.620439
235063577,74425539,16783,292747,592.69,9840500,92505.9,0.00202458,0.315993,0.351467,1.21795
235068713,74425539,17638,420037,394.229,9892900,57392.6,0.000938557,0.136637,0.127816,1.54596
235061803,74425539,16493,394536,57.6228,14221200,8142.67,0.000146052,0.0206386,0.0118719,1.27869
235059634,74425539,16097,127693,2.39392,5169450,336.457,1.87475e-05,0.0026349,0.00263465,0.917611
235062495,74425539,16598,92882,51.2034,3702540,7501.03,0.000551273,0.0807587,0.00590107,0.75643
235067153,74425539,17370,383619,598.875,12066600,84509.1,0.00156112,0.220294,0.21985,1.84999
235057423,74425539,15771,1926330,1887.88,82239400,273678,0.000980041,0.142073,0.135525,1.43168
235064607,74425539,16988,34969,9.26954,1519500,1240.32,0.000265079,0.035469,0,0
235060483,74425539,16242,126175,208.582,5086130,27084.4,0.00165312,0.214657,0.257901,0.632954
235050295,74425539,594,139876,36.1878,4737110,5416.81,0.000258713,0.0387258,0.0387258,0.299888
235067534,74425539,17438,1994000,6529.24,57169100,985786,0.00327445,0.494377,0.485074,0.978486
235067629,74425539,17452,59407.8,10.7967,1957730,1514.52,0.000181739,0.0254936,0.023061,1.03868
235068394,74425539,17550,730441,131.886,20240100,19012.7,0.000180556,0.0260291,0.0255377,0.801164
235059213,74425539,16004,48115200,120468,2039290000,16855200,0.00250375,0.350309,0.349278,1.51223
235065420,74425539,17130,742092,5654.82,26103300,802053,0.00762011,1.0808,1.09604,1.18165
235062884,74425539,16676,1251330,1931.1,49550700,286820,0.00154324,0.229212,0.231074,1.16563
235054520,74425539,10689,13437800,10134.8,356880000,1449530,0.000754201,0.10787,0.107149,1.97303
235058706,74425539,15948,842193,109.432,26094700,16269.1,0.000129938,0.0193175,0.0197144,2.0782
235060459,74425539,16235,916423,619.998,33086400,82432.7,0.000676541,0.0899505,0.0899133,1.38456
235051018,74425539,685,2313150,514.783,90433900,91063.3,0.000222547,0.0393677,0.0413086,2.35887
235048375,74425539,311,1496440,535.029,48736600,73371.6,0.000357534,0.0490308,0.0493338,1.70483
235063835,74425539,16860,171164,23.8705,6800930,3589.33,0.00013946,0.0209701,0.0208627,0.530403
235047977,74425539,263,297613,469.363,10174700,66789,0.00157709,0.224416,0.227691,0.704487
235058795,74425539,15963,552008,1585.88,26490700,237784,0.00287293,0.430761,0.431777,0.494581
235053612,74425539,1057,7037470,24733.2,265843000,3501060,0.00351451,0.497488,0.491716,2.33752
235054580,74425539,10695,1154020,692.111,40992100,100373,0.000599737,0.0869766,0.0933662,1.55721
235052076,74425539,843,3993770,2613.91,141425000,383355,0.000654496,0.0959882,0.0969433,1.30055
235050870,74425539,666,174597,521.819,6442120,74111.1,0.00298871,0.42447,0.495152,0.826191
235062968,74425539,16689,839790,2046.05,32645200,313917,0.00243639,0.373804,0.367407,1.40528
235052027,74425539,827,1872380,11913.4,85356500,1637510,0.0063627,0.874565,0.878312,1.45098
235058231,74425539,15875,296876,349.555,11636900,48558.8,0.00117744,0.163566,0.164255,1.01733
235057348,74425539,15763,541280,455.773,19519500,66356.2,0.000842027,0.122591,0.0968432,1.99677
235068819,74425539,111220664,1188950,7949.46,48245000,1137200,0.00668614,0.956473,0.956473,1.66661
235051636,74425539,769,469491,303.781,19226400,43645.1,0.000647043,0.0929626,0.0830653,1.39382
235052013,74425539,821,7183810,2166.01,195826000,309874,0.000301512,0.043135,0.0431136,1.49078
235064913,74425539,17053,7092530,24932.8,248312000,3572950,0.00351536,0.503762,0.503094,1.30947
235064786,74425539,17023,15730600,47938.5,556391000,6942970,0.00304747,0.441368,0.444156,1.78362
235053918,74425539,1081,209603,556.51,8258780,75954.1,0.00265507,0.362371,0.363185,1.1665
235059649,74425539,16101,28830.7,0.242324,1002340,33.1695,8.40509e-06,0.00115049,0,0
235063641,74425539,16799,278941,115.53,10270800,15424.1,0.000414173,0.0552953,0.055176,1.14517
235054143,74425539,1106,1424710,1307.38,48484500,186222,0.000917652,0.130709,0.13298,1.62017
235061821,74425539,16497,927111,239.371,30073100,31993.7,0.00025819,0.034509,0.0352891,0.87969
235054221,74425539,1117,15850100,35807.9,560134000,5033220,0.00225917,0.317552,0.313972,1.78978
235064377,74425539,16938,51524100,40068.5,2005770000,6224000,0.000777665,0.120798,0.120931,1.9753
235050021,74425539,571,5666140,15726.7,219857000,2198590,0.00277556,0.388022,0.405608,1.51847
235063695,74425539,16818,53057100,67704,2333720000,10849300,0.00127606,0.204483,0.204793,1.88845
235062567,74425539,16615,1431820,237.16,52921300,33427.1,0.000165636,0.023346,0.0204752,1.58659
235055148,74425539,10732,2918780,3679.55,140636000,566093,0.00126065,0.193949,0.20942,1.45681
235067172,74425539,17373,1747030,6422.64,53430900,921228,0.00367631,0.52731,0.52714,1.2442
235060343,74425539,16225,2491040,1410.41,85443000,190351,0.000566193,0.0764141,0.0769579,1.74372
235054279,74425539,1127,3260400,1127.86,108307000,160324,0.000345926,0.0491733,0.04734,1.96292
235050735,74425539,626,1637960,4547.53,69193600,628162,0.00277635,0.383504,0.396191,1.08037
