id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234529230,74300819,718,1505140,83.6111,51409700,11281.2,5.55502e-05,0.00749512,0.00878814,1.05858
234532471,74300819,16462,743225,347.624,23107600,52810.9,0.000467724,0.0710564,0.0699907,0.614473
234530660,74300819,15950,1690760,387.664,33577100,54380.1,0.000229284,0.0321631,0.0298731,0.77076
234532338,74300819,16436,944376,859.63,31853000,131820,0.000910263,0.139585,0.130771,1.19112
234528813,74300819,363,909194,197.311,28258400,36507.9,0.000217017,0.0401541,0.0401541,1.12914
234536976,74300819,17434,693472,304.963,18112700,58057.2,0.000439763,0.0837197,0.0976116,1.41067
234534946,74300819,17007,209814,14.3369,6671210,1896.14,6.83314e-05,0.00903724,0.00903724,0.349434
234530439,74300819,15900,477639,173.773,8814350,32211,0.000363816,0.067438,0.0726368,1.20479
234530770,74300819,15989,6650120,1597.32,156189000,235250,0.000240194,0.0353753,0.035073,0.908895
234534413,74300819,16858,689933,78.5342,23130200,12396.3,0.000113829,0.0179674,0.0181647,0.710526
234530902,74300819,16026,16237700,4032.96,543311000,542919,0.000248369,0.0334356,0.0320191,1.23054
234528681,74300819,275,7969620,2874.07,238978000,486543,0.000360629,0.0610497,0.0610511,1.71852
234529128,74300819,622,64703.5,15.4505,1981950,2409.01,0.00023879,0.0372316,0.0349365,1.21829
234530757,74300819,15986,5377060,1515.96,120644000,231624,0.000281931,0.0430763,0.0396147,2.12159
234537390,74300819,17487,2077420,240.683,54380300,37569.8,0.000115857,0.0180849,0.0177407,1.45491
234532699,74300819,16534,34969,3.8633,1004490,550.682,0.000110478,0.0157477,0,0
234529404,74300819,845,1499630,649.233,45217000,88993.3,0.000432929,0.0593436,0.0533569,1.21742
234529710,74300819,1079,838124,334.37,25969300,48674.8,0.00039895,0.0580759,0.0583899,0.669373
234532883,74300819,16571,431695,44.2774,13131400,5951.63,0.000102566,0.0137867,0.0134884,1.05603
234529130,74300819,625,2409350,474.765,76639400,63457.5,0.000197051,0.026338,0.0238821,0.917331
234529514,74300819,950,682076,205.864,20656700,28543.7,0.00030182,0.0418483,0.0411565,0.565615
234529097,74300819,582,559504,1281.08,17547400,220371,0.00228967,0.393869,0.393869,0.883772
234529553,74300819,977,384029,122.116,11059700,23057.4,0.000317987,0.0600408,0.060064,1.09089
234529311,74300819,797,3758290,448.657,112176000,70199,0.000119378,0.0186784,0.0179585,2.80354
234534943,74300819,17004,1779140,159.547,51326000,20715.6,8.96761e-05,0.0116436,0.0117012,1.4664
234534866,74300819,16971,654663,71.3661,20415000,11761.4,0.000109012,0.0179655,0.0177919,0.986759
234534015,74300819,16771,879234,112.297,27166900,17824.9,0.000127721,0.0202733,0.0184113,1.04938
234528651,74300819,240,371286,68.0215,6495990,9955.96,0.000183205,0.0268148,0.0231224,1.18441
234537160,74300819,17474,399902,332.327,7698750,46388.7,0.00083102,0.116,0.114402,0.537735
234538609,74300819,111220786,103244,1.43942,3100830,221.256,1.39419e-05,0.00214305,0.002138,0.167087
234529875,74300819,15589,2990560,2752.74,86021600,433279,0.000920476,0.144882,0.146892,1.25632
234530687,74300819,15964,243034,908.996,10907100,142935,0.00374021,0.588131,0.629925,0.661272
234528901,74300819,422,418894,90.6158,13120800,13980.3,0.000216322,0.0333743,0.041046,1.14588
234530928,74300819,16036,3123110,3009.56,65223600,606602,0.000963642,0.19423,0.195407,2.18377
234530662,74300819,15951,565893,90.007,11987600,11856.7,0.000159053,0.0209522,0.0162913,0.501571
234535471,74300819,17111,31880.2,0.489588,920720,65.2455,1.53571e-05,0.00204659,0,0
234533986,74300819,16767,283956,60.6657,9993420,9292.8,0.000213645,0.0327262,0.0353114,1.02374
234529951,74300819,15674,489003,85.1285,13155700,12666.3,0.000174086,0.0259023,0.0259215,0.583477
234534418,74300819,16860,86184.1,12.1744,3150760,1668.99,0.000141261,0.0193654,0.0155843,0.519107
234536621,74300819,17304,1540410,91.8567,40567100,13321.1,5.96314e-05,0.00864774,0.0093034,0.904387
234535403,74300819,17093,8406720,1831.41,222986000,255794,0.000217851,0.0304273,0.0293511,1.46679
234528428,74300819,51,4073140,734.131,131254000,103400,0.000180237,0.0253859,0.025402,2.39576
234535487,74300819,17118,120553,6.26264,3201860,827.037,5.19493e-05,0.00686037,0.00416773,0.209933
234535376,74300819,17086,1395600,127.072,39626400,16865.9,9.10519e-05,0.012085,0.0120984,1.04672
234534636,74300819,16900,279474,7.46685,8943070,1238.51,2.67175e-05,0.00443158,0.00443096,0.96774
234530249,74300819,15848,761450,840.09,18722300,129176,0.00110328,0.169645,0.168793,1.02364
234529395,74300819,837,494784,392.39,15412200,56512.6,0.000793054,0.114217,0.100347,0.984461
234530068,74300819,15734,208688,82.6453,4804720,10927.9,0.000396023,0.0523648,0.0522483,0.632702
234531561,74300819,16257,259445,73.0313,7269700,11066,0.000281491,0.0426526,0.0461975,0.297574
234534830,74300819,16962,449561,5.43791,13990100,704.393,1.2096e-05,0.00156684,0.00155163,0.758424
234531264,74300819,16139,663321,356.359,17818800,51646.4,0.000537235,0.0778603,0.0755519,0.984062
234537102,74300819,17457,104806,45.9282,2556970,6982.78,0.000438223,0.066626,0.0666261,0.199665
234530540,74300819,15933,1223380,310.82,35610600,49589,0.000254068,0.0405346,0.0389147,1.09861
234536756,74300819,17335,383393,43.9251,8104690,6369.46,0.000114569,0.0166134,0.0166285,0.964039
234530095,74300819,15765,2516490,950.271,76325100,161034,0.000377618,0.0639914,0.0639731,1.67391
234534361,74300819,16826,260332,149.301,9043140,21501.1,0.0005735,0.082591,0.0862416,0.547039
234532486,74300819,16469,1825980,86.9268,55016000,12496.6,4.76057e-05,0.0068438,0.00790609,1.58047
234529086,74300819,566,1677530,342.954,36395400,49368.2,0.00020444,0.0294292,0.029422,0.732998
234529680,74300819,1058,174845,5.42451,4680090,756.364,3.10247e-05,0.00432591,0.00432591,0.719506
234536254,74300819,17229,1194130,173.64,37356700,24537.4,0.000145411,0.0205483,0.0219669,0.955856
234535406,74300819,17094,29432.9,4.51816,418151,603.119,0.000153507,0.0204913,0,0
234533832,74300819,16741,275886,80.4157,6662620,10478.4,0.000291482,0.037981,0.0344242,1.16239
234530136,74300819,15803,1727680,381.281,53000400,54851.8,0.00022069,0.0317488,0.0315501,0.486876
234534470,74300819,16875,137960,14.9212,4675300,1992.59,0.000108156,0.0144432,0.0166023,0.237743
234528466,74300819,92,279752,29.7481,6202750,4286.73,0.000106337,0.0153233,0.0153233,0.716447
234528536,74300819,149,1468700,455.922,49558800,66174.1,0.000310426,0.0450563,0.0450563,1.02321
234534446,74300819,16869,996013,229.707,28848200,42343.2,0.000230626,0.0425127,0.0407533,1.50216
234535270,74300819,17056,1438230,125.18,40754800,16294.1,8.70374e-05,0.0113293,0.00970642,1.0099
234537884,74300819,17573,209813,70.6693,4536810,12273.1,0.00033682,0.0584956,0.058496,1.16093
234530291,74300819,15857,26239600,5734.8,812040000,834239,0.000218555,0.0317932,0.0283132,1.25548
234528486,74300819,105,69210.8,3.31993,1549620,511.74,4.79684e-05,0.00739393,0.00740184,0.180161
234529563,74300819,984,5225820,2012.84,207292000,293880,0.000385173,0.0562361,0.0544019,0.738466
234532175,74300819,16406,314721,12.1162,9511120,1873.69,3.84982e-05,0.00595351,0.00595351,1.18136
234530099,74300819,15770,1852550,866.383,57571500,148264,0.00046767,0.0800325,0.0800094,1.5071
234528454,74300819,79,34969,5.25704,915810,821.087,0.000150334,0.0234804,0,0
234530657,74300819,15949,2256650,477.671,45564700,66236.8,0.000211672,0.0293518,0.0260908,0.80043
234531875,74300819,16325,5520300,1368.38,169705000,216295,0.000247882,0.0391818,0.0359728,1.79215
234532352,74300819,16437,2996870,777.166,99039400,114235,0.000259326,0.0381181,0.0374398,1.09595
234529768,74300819,1114,454597,33.8791,13509800,5917.65,7.45256e-05,0.0130174,0.0130174,1.46061
234538580,74300819,111220778,22074.4,14.1976,591889,1751.64,0.000643169,0.0793514,0,0
234528660,74300819,246,611382,134.613,17416500,18187.8,0.000220178,0.0297486,0.0413535,1.96176
234529144,74300819,645,34793900,14886.5,1357430000,2232560,0.000427847,0.0641654,0.0639137,1.09425
234536812,74300819,17369,692405,33.3851,17925000,4369.77,4.82162e-05,0.00631101,0.00678397,1.38301
234529783,74300819,1127,174845,359.419,4457720,76561.3,0.00205564,0.437881,0.437881,0.71225
234535502,74300819,17126,772269,59.1409,20826900,7633.56,7.65807e-05,0.00988458,0.00929965,0.998944
234529930,74300819,15633,317573,259.091,8448430,46594,0.000815849,0.146719,0.149238,1.14836
234528627,74300819,223,313393,192.963,8223060,26263.4,0.000615722,0.0838035,0.0838251,0.361201
234528980,74300819,495,2383070,3752.42,73911600,567226,0.00157462,0.238023,0.223864,1.37158
234536568,74300819,17295,43692.4,30.9594,1072930,3903.23,0.000708576,0.0893342,0.0894396,0.159515
234529848,74300819,10732,1903230,1036.35,80215500,151075,0.000544518,0.079378,0.0804611,0.777778
234534366,74300819,16829,34791100,15372.1,1358520000,2309610,0.00044184,0.0663852,0.0645738,1.09223
234538162,74300819,111220692,512477,181.127,16683300,26872.9,0.000353434,0.0524372,0.0518842,1.30019
234538842,74300819,111220898,34969,4.06058,1016470,539.49,0.000116119,0.0154277,0,0
234528431,74300819,55,104907,23.1617,2770060,3720.76,0.000220783,0.0354672,0.0354672,0.20289
234528851,74300819,390,95506.7,199.233,2368400,35836.1,0.00208607,0.375221,0.349407,1.3027
234533154,74300819,16585,104907,59.7201,3505300,8600.35,0.000569267,0.0819807,0.0819807,0.151723
234530391,74300819,15876,225870,103.395,5313500,18275.4,0.000457761,0.0809109,0.0896948,1.20051
234528509,74300819,127,1187130,308.268,37126800,46552.4,0.000259675,0.0392143,0.0392014,1.0177
234534466,74300819,16874,292874,37.1584,9812240,4919.22,0.000126875,0.0167964,0.0204422,0.750492
234538414,74300819,111220750,204950,205.138,3552200,27679.3,0.00100092,0.135054,0.135092,0.507867
234529706,74300819,1075,244783,524.876,5890370,90568.9,0.00214425,0.369997,0.369997,0.609114
234536815,74300819,17370,194217,11.7079,5987040,1760.54,6.02828e-05,0.00906484,0.00944701,0.56567
234530709,74300819,15976,2909170,4446.3,90653300,820175,0.00152838,0.281927,0.299058,1.27884
234533308,74300819,16627,174845,15.9865,5665030,2071.65,9.14327e-05,0.0118485,0.0118485,0.376671
234537163,74300819,17476,8954310,9804.9,215441000,1798710,0.00109499,0.200876,0.200937,1.93205
234532621,74300819,16509,13460800,3734.1,418175000,539374,0.000277406,0.0400701,0.0427611,1.49198
234538941,74300819,124372452,25149.1,5.4453,817288,653.723,0.000216521,0.0259938,0,0
234531008,74300819,16068,3637720,1154.81,102347000,169412,0.000317453,0.046571,0.04439,1.0524
234529866,74300819,15568,16124000,11545.3,430421000,1848830,0.000716031,0.114663,0.115899,1.56107
234535686,74300819,17167,405725,74.2769,12876600,10644.8,0.000183072,0.0262364,0.0237596,0.863085
234535863,74300819,17202,34969,1.94921,921938,241.713,5.57411e-05,0.0069122,0,0
234537566,74300819,17506,1320040,4573.03,32019800,848671,0.0034643,0.642911,0.64385,0.997558
234537631,74300819,17512,384591,678.162,8658660,127840,0.00176333,0.332405,0.332368,0.884968
234535281,74300819,17059,69938,9.14451,1843860,1175.62,0.000130752,0.0168095,0.0168095,0.422908
234538521,74300819,111220762,409140,22.9271,9687960,3107.06,5.60373e-05,0.00759412,0.00849369,0.961782
234532483,74300819,16467,1825980,86.9268,55016000,12496.6,4.76057e-05,0.0068438,0.00790609,1.58047
234528589,74300819,197,104907,5.9745,3128800,723.387,5.69505e-05,0.00689551,0.00689551,1.03838
234531031,74300819,16080,444048,177.902,15276200,25271.1,0.000400637,0.0569107,0.0501545,0.715066
234533511,74300819,16703,2390110,359.936,72911300,52377.5,0.000150594,0.0219143,0.023793,1.37351
234529921,74300819,15627,174843,14.6876,4422980,2383.05,8.40045e-05,0.0136296,0.0136296,0.318996
234534983,74300819,17023,12254100,1216.25,332289000,163203,9.92525e-05,0.0133182,0.0124194,1.45289
234528561,74300819,173,384100,246.221,10211100,45776.9,0.000641033,0.11918,0.119171,0.952886
234529271,74300819,761,69938,5.84586,1914460,819.003,8.35863e-05,0.0117104,0.0117104,0.132145
234532488,74300819,16470,174845,1.88129,4925070,299.18,1.07598e-05,0.00171112,0.00171112,1.79569
234529426,74300819,879,5110970,1980.02,150364000,304435,0.000387406,0.0595651,0.0582188,0.847927
234528539,74300819,154,874225,11.4042,25841400,1565.17,1.30449e-05,0.00179035,0.00179035,0.984951
234535525,74300819,17132,642456,122.124,16550500,15995.3,0.00019009,0.0248972,0.0251703,0.566766
234529568,74300819,993,18714000,5207.37,540530000,769218,0.00027826,0.0411038,0.0411988,1.42893
234530652,74300819,15947,1329150,574.607,31474400,99285.1,0.000432311,0.0746981,0.0696056,1.0216
234528413,74300819,26,5242340,631.56,175525000,89340.9,0.000120473,0.0170422,0.016868,0.823826
234536872,74300819,17400,2062810,202.943,51603700,27246.3,9.8382e-05,0.0132083,0.0132122,1.54475
234529125,74300819,619,514505,72.928,11065100,9348.12,0.000141744,0.0181692,0.0184277,0.410025
234531563,74300819,16259,1562030,301.244,42814800,44164.3,0.000192854,0.0282736,0.0303389,0.645825
234529577,74300819,1007,8233710,3581.26,292495000,531248,0.000434951,0.0645211,0.0615939,1.15652
234531582,74300819,16283,32271.3,12.883,771267,2005.47,0.000399208,0.0621439,0,0
234529412,74300819,857,699380,324.76,19388400,68694,0.000464354,0.0982213,0.0982213,1.96802
234530187,74300819,15831,1417750,2659.86,40216400,425091,0.00187612,0.299835,0.312899,0.862004
234533541,74300819,16717,1251840,204.75,36968200,32685.8,0.000163559,0.0261102,0.0280994,1.12669
234529654,74300819,1044,117297,68.2962,3471810,9599.64,0.000582249,0.0818402,0.0820597,0.852187
234534860,74300819,16970,1857470,203.561,56568900,29730.4,0.000109591,0.0160058,0.0154996,1.00979
234530682,74300819,15962,206921,834.879,9149440,137328,0.00403477,0.663674,0.595839,0.461296
234528960,74300819,479,599753,973.983,18283400,147889,0.00162397,0.246583,0.210292,1.69663
234529105,74300819,593,1308930,449.567,23801800,86373,0.000343461,0.0659874,0.0596686,2.36417
234538005,74300819,17615,34969,4.49262,914026,552.808,0.000128474,0.0158085,0,0
234536266,74300819,17233,206247,4.01482,6076710,591.824,1.94661e-05,0.0028695,0.00288608,0.555555
234538178,74300819,111220700,69937.3,2.35451,1969100,352.078,3.3666e-05,0.0050342,0.00503422,0.52387
234533207,74300819,16601,148691,73.8812,5128050,10132.2,0.000496876,0.0681423,0.0718325,0.597269
234530641,74300819,15943,2725070,593.616,69463900,87153.4,0.000217835,0.0319821,0.0339051,1.21329
234531982,74300819,16345,1394950,233.12,39893500,32777,0.000167117,0.0234969,0.0316987,1.81136
234532799,74300819,16551,69938,34.3674,2357020,5150.45,0.000491399,0.0736432,0.0736431,0.786889
234538752,74300819,111220872,209040,120.982,6651840,16392.5,0.00057875,0.0784183,0.0784809,0.617684
234536363,74300819,17256,1481440,139.03,35284200,22486,9.38484e-05,0.0151785,0.0151255,0.909398
234528685,74300819,280,34968.4,1.84105,1018740,298.644,5.2649e-05,0.00854041,0,0
234532498,74300819,16473,1176240,52.0055,36436100,7563.92,4.42134e-05,0.00643061,0.00684124,1.47679
234534893,74300819,16982,330683,90.0784,10513900,11675.6,0.000272401,0.0353075,0.033615,0.401294
234530263,74300819,15851,38311700,10565.3,1189260000,1529420,0.000275771,0.0399203,0.0353225,1.55912
234533119,74300819,16575,326788,37.5794,10134500,5085.6,0.000114996,0.0155624,0.0152328,1.06622
234537267,74300819,17481,498403,253.239,15255700,34178.3,0.000508101,0.0685756,0.066159,0.616439
234536864,74300819,17397,239184,138.673,4942900,19346.4,0.000579777,0.080885,0.0807274,0.412986
234528704,74300819,308,787784,87.5078,25338600,12298.8,0.000111081,0.0156119,0.0153818,1.18338
234530935,74300819,16038,5108500,7401.12,143011000,1528590,0.00144879,0.299226,0.26436,3.02581
234536920,74300819,17419,866411,547.937,28323300,76426.9,0.000632421,0.0882109,0.0853606,0.814686
234529303,74300819,786,279752,35.4526,7808750,5163.37,0.000126729,0.018457,0.018457,0.828245
234529810,74300819,10680,3934390,1956.11,131813000,271484,0.000497182,0.0690029,0.0669669,0.836476
234535338,74300819,17078,62187.7,6.4698,1525000,832.158,0.000104037,0.0133814,0.0133752,0.381389
234530236,74300819,15845,2646990,2912.93,68062000,438507,0.00110047,0.165662,0.155684,0.976908
234529488,74300819,929,135450,8.22422,4069620,1136.52,6.0718e-05,0.00839076,0.0083761,0.31861
234537691,74300819,17526,314721,29.0435,8445980,4068.34,9.22833e-05,0.0129268,0.0129268,0.755197
234535475,74300819,17113,615893,15.6601,17787300,2094.82,2.54267e-05,0.00340127,0.00351461,0.524444
234537532,74300819,17496,787971,455.651,19699800,82679.7,0.000578259,0.104927,0.127997,1.33999
234531486,74300819,16218,104907,21.7964,2701740,3456.41,0.000207769,0.0329474,0.0329474,0.337169
234528706,74300819,311,942895,355.706,23848200,53433.2,0.000377249,0.0566693,0.0568315,1.0676
234532329,74300819,16433,2823480,4052.04,102437000,611628,0.00143512,0.216622,0.203587,1.05798
234529131,74300819,626,1082630,327.631,35176000,47141.4,0.000302627,0.0435436,0.0435309,1.3982
234536693,74300819,17317,814066,253.722,20121900,36174.7,0.000311673,0.0444371,0.0472325,0.538188
234538706,74300819,111220830,1301570,399.468,32235100,58299.8,0.000306913,0.044792,0.046623,0.982301
234538929,74300819,124372424,20476.7,4.1132,752212,538.675,0.000200873,0.0263068,0,0
234531989,74300819,16349,1394950,233.12,39893500,32777,0.000167117,0.0234969,0.0316987,1.81136
234532299,74300819,16423,7650120,931.145,252665000,134047,0.000121716,0.0175222,0.0173581,1.93022
234534487,74300819,16876,5963800,511.216,169561000,70224.5,8.57198e-05,0.0117751,0.0118653,2.13917
234530779,74300819,15993,4126980,1150.06,103756000,170720,0.000278668,0.0413668,0.0416148,0.862129
234533639,74300819,16736,1064660,50.4859,29586000,6453.58,4.74196e-05,0.00606162,0.00599588,0.996098
234532239,74300819,16418,748383,329.227,26046600,47568.9,0.000439917,0.0635622,0.0629766,1.36793
234535924,74300819,17213,662836,93.6991,17073900,13332,0.000141361,0.0201135,0.020096,0.415881
234528910,74300819,426,505303,161.702,13441000,26923.2,0.00032001,0.0532812,0.056659,0.901898
234528504,74300819,122,1391020,53.6425,31339500,8207.24,3.85635e-05,0.00590017,0.00578973,0.848915
234529773,74300819,1117,9333920,802.781,255825000,109902,8.60068e-05,0.0117745,0.0113686,1.1318
234531365,74300819,16177,3175710,1402.36,88228900,193442,0.000441589,0.060913,0.0640717,1.00661
234531388,74300819,16183,14156.7,7.18566,480052,901.686,0.00050758,0.0636932,0,0
234536765,74300819,17338,1923250,46.9538,48583100,7627.24,2.44137e-05,0.0039658,0.00396583,1.21557
234529541,74300819,970,314721,0.966926,8032960,143.08,3.07233e-06,0.000454625,0.000454625,0.711267
234529490,74300819,930,1571330,275.617,49893400,39859.5,0.000175404,0.0253668,0.0253624,0.680084
234537709,74300819,17528,139876,7.25745,3652820,1098.12,5.18849e-05,0.00785069,0.00785069,0.694869
234534699,74300819,16932,427466,59.397,16094500,8407.17,0.000138952,0.0196675,0.0169017,1.0633
234528422,74300819,41,411322,165.364,10611600,23826.3,0.000402031,0.0579261,0.0793608,0.871241
234530228,74300819,15844,1819560,287.288,54048500,42599.8,0.000157888,0.0234121,0.0219504,1.9106
234538144,74300819,111220686,507260,86.9374,10628100,11733.3,0.000171386,0.0231308,0.0227963,0.700458
234528444,74300819,67,104907,14.3802,3204350,1861.32,0.000137075,0.0177426,0.0177426,0.444068
234531312,74300819,16157,244783,502.568,8286130,89971.7,0.00205312,0.367557,0.367557,0.47718
234529650,74300819,1041,7992130,2658.42,197419000,372167,0.00033263,0.0465667,0.0465163,1.168
234530639,74300819,15942,7231140,2154.94,169368000,335526,0.000298009,0.0464002,0.046079,1.26971
234530254,74300819,15849,1192540,1522.51,34585600,226362,0.0012767,0.189816,0.170164,0.896492
234529789,74300819,1132,5689370,603.155,165927000,84609,0.000106015,0.0148714,0.0155604,1.49752
234532734,74300819,16539,1088390,116.787,34487900,17344.2,0.000107303,0.0159356,0.0180324,1.11721
234533192,74300819,16598,174735,79.9892,5531890,11698,0.000457774,0.0669467,0.0669332,0.381982
234535762,74300819,17179,104907,2.13299,2879880,327.027,2.03322e-05,0.00311731,0.00311731,0.282728
234531454,74300819,16204,69938,17.4428,2163740,2655.5,0.000249404,0.0379693,0.0379693,0.800657
234529806,74300819,10674,4978050,2187.88,171376000,326482,0.000439506,0.0655844,0.0619046,1.26593
234529812,74300819,10683,3498770,2184.2,107785000,310442,0.000624277,0.0887289,0.0834554,0.854861
234530044,74300819,15708,34969,7.95848,782835,991.203,0.000227587,0.0283452,0,0
234530129,74300819,15794,34969,10.9837,953105,1820.52,0.000314098,0.0520609,0,0
234536774,74300819,17342,104907,0.749208,3055010,101.494,7.14164e-06,0.00096747,0.00096747,0.399704
234532317,74300819,16429,1609980,110.449,55610400,14727,6.86025e-05,0.00914729,0.00965592,0.924667
234531435,74300819,16197,345523,89.7092,10178300,12236.4,0.000259633,0.035414,0.0362962,0.639382
234528402,74300819,4,9234720,6646.75,304377000,1030930,0.000719757,0.111637,0.117166,1.28491
234534710,74300819,16934,381461,51.565,10490700,7084.47,0.000135178,0.018572,0.0163845,0.971718
234537121,74300819,17462,2212560,673.076,52740200,105385,0.000304206,0.0476303,0.0480343,1.10885
234529181,74300819,682,632384,265.051,20771200,37066.6,0.000419131,0.0586141,0.0569331,1.08363
234531969,74300819,16341,684894,192.962,19703600,27470.4,0.00028174,0.040109,0.0371788,1.38316
234534053,74300819,16774,493973,83.9275,14302300,14036.9,0.000169903,0.0284163,0.027576,0.762673
234536435,74300819,17268,943326,134.499,21546700,20239.4,0.000142579,0.0214553,0.0214389,0.848644
234536545,74300819,17290,9498610,1323.01,236249000,189022,0.000139284,0.0199,0.0216694,1.41824
234537049,74300819,17448,30800.8,66.3805,811316,13263.1,0.00215516,0.430608,0,0
234537553,74300819,17500,5059450,8799.26,114271000,1635980,0.00173917,0.323351,0.330792,1.45538
234530715,74300819,15977,398553,171.548,13041900,30485.8,0.000430428,0.0764912,0.0791024,0.628297
234533222,74300819,16605,209814,23.8246,6098170,2936.75,0.000113551,0.0139969,0.0139969,0.791576
234531542,74300819,16243,486741,77.1744,13690700,12294.1,0.000158553,0.025258,0.025235,0.338242
234534179,74300819,16787,23526.5,3.29485,788547,450.671,0.000140049,0.0191559,0,0
234530543,74300819,15934,1048310,246.792,27117100,35190.8,0.000235418,0.0335689,0.0335802,0.594031
234538712,74300819,111220844,656597,395.935,21503400,55289.1,0.00060301,0.0842055,0.0807451,0.914228
234529682,74300819,1059,69938,91.9714,2262450,15701.9,0.00131504,0.224511,0.224511,0.145321
234531222,74300819,16123,6761770,9982.78,217854000,1493670,0.00147636,0.2209,0.207863,1.19749
234529583,74300819,1017,18092600,6520.38,602125000,909218,0.000360389,0.0502536,0.0502655,0.864826
234530205,74300819,15836,9546900,4562.37,278621000,703407,0.00047789,0.073679,0.0674468,1.70052
234532216,74300819,16412,839256,79.3571,28582300,11377,9.45565e-05,0.013556,0.013556,1.05188
234529088,74300819,571,3077270,694.569,97419800,105011,0.000225709,0.0341245,0.0341245,1.35841
234537153,74300819,17471,209776,62.9608,5703550,9208.14,0.000300134,0.0438952,0.0438978,0.394201
234528584,74300819,194,7697050,3409.32,222169000,531052,0.000442938,0.0689942,0.068185,1.6946
234533583,74300819,16728,4126230,375.533,116490000,50585.6,9.10111e-05,0.0122595,0.0119643,1.39126
234531600,74300819,16295,349611,165.635,9527710,21034.5,0.000473769,0.0601655,0.0601684,0.348267
234534593,74300819,16893,1208630,47.6441,32160700,6114.97,3.94199e-05,0.00505942,0.00504594,1.03159
234537880,74300819,17571,209813,70.6693,4536810,12273.1,0.00033682,0.0584956,0.058496,1.16093
234529319,74300819,805,186320,52.5854,3872310,7470.34,0.000282231,0.0400941,0.0223399,0.636793
234528662,74300819,248,346041,40.079,5471080,5650.91,0.000115822,0.0163302,0.014756,0.615188
234529949,74300819,15673,2302320,659.157,65047900,90559.6,0.000286301,0.0393341,0.0393622,0.684425
234537475,74300819,17490,349031,64.8444,10378400,8761.44,0.000185784,0.0251022,0.0250771,0.639364
234536511,74300819,17282,1433700,80.5294,35118700,11586,5.61691e-05,0.00808123,0.00808106,0.963319
234536787,74300819,17353,9692180,2330.68,244830000,330909,0.00024047,0.0341419,0.0342604,1.3446
234529823,74300819,10696,263649,215.632,8640260,31000.7,0.000817875,0.117583,0.113368,0.797035
234534976,74300819,17018,244783,79.2263,7015090,10227.6,0.000323659,0.0417822,0.0417822,0.777843
234529571,74300819,998,541694,47.2335,14328600,6905.42,8.71959e-05,0.0127478,0.0115588,0.997832
234532610,74300819,16500,340939,94.9199,8487120,12550.9,0.000278407,0.0368127,0.0443227,0.725918
234531357,74300819,16172,3175710,1402.36,88228900,193442,0.000441589,0.060913,0.0640717,1.00661
234536747,74300819,17330,977865,123.086,21944900,19237.8,0.000125872,0.0196733,0.0196753,0.757465
234532775,74300819,16546,65666.5,24.2298,2090930,3523.66,0.000368982,0.05366,0.0534426,0.257944
234528694,74300819,292,75788.5,9.46247,1749270,1394.16,0.000124854,0.0183953,0.0221655,0.152801
234529871,74300819,15570,69938,6.35003,1960520,1056.53,9.07952e-05,0.0151067,0.0151067,0.0150303
234530014,74300819,15687,69748.1,22.0889,1170000,2932.39,0.000316695,0.0420425,0.0420481,0.0906679
234537399,74300819,17488,1003380,46.9628,23795400,6950.92,4.68045e-05,0.00692749,0.00782515,1.23043
234537794,74300819,17541,104057,16.5763,2657720,2166.09,0.0001593,0.0208164,0.0214944,0.282792
234529933,74300819,15659,838408,221.897,23225600,40208.8,0.000264664,0.0479585,0.0479871,1.22883
234535832,74300819,17194,31355,0.895086,811330,133.786,2.85468e-05,0.00426681,0,0
234534970,74300819,17014,349690,82.6303,9933080,10458.6,0.000236296,0.0299081,0.0299081,1.00112
234531558,74300819,16254,418298,47.8101,11382400,7220.66,0.000114297,0.017262,0.0172901,0.66031
234529476,74300819,919,905448,61.6539,28199300,9919.79,6.80922e-05,0.0109557,0.0109408,1.47606
234534515,74300819,16881,206677,25.1801,6440360,4625.88,0.000121833,0.0223822,0.0222184,1.13229
234536405,74300819,17260,116971,3.83568,3137530,556.842,3.27918e-05,0.00476053,0.00453509,0.990853
234528414,74300819,27,125143,23.9418,3677300,3386.34,0.000191316,0.0270598,0.0198202,0.946175
234530444,74300819,15901,473650,60.0443,12372300,10308.5,0.000126769,0.021764,0.023781,1.05076
234531440,74300819,16198,69938,17.4428,2163740,2655.5,0.000249404,0.0379693,0.0379693,0.800657
234533424,74300819,16674,1581630,475.334,53652600,67378.2,0.000300534,0.0426004,0.0329599,0.67642
234531240,74300819,16132,1847310,1226.75,54068200,188534,0.000664076,0.102059,0.104808,1.51098
234534896,74300819,16984,2681590,117.613,72858100,17589.4,4.38594e-05,0.00655932,0.00651909,1.40622
234536762,74300819,17337,243589,33.9523,4982890,4947.45,0.000139384,0.0203106,0.0203181,0.953589
234528690,74300819,288,1287670,3024.53,41762200,527521,0.00234885,0.409672,0.393083,1.03015
234528727,74300819,334,1624160,1085.49,39252400,194428,0.000668338,0.11971,0.127519,0.910047
234538546,74300819,111220764,34969,0.41096,1028880,51.6601,1.17521e-05,0.00147731,0,0
234529750,74300819,1105,354158,86.7296,8436030,14703.4,0.000244889,0.0415165,0.0430219,0.655377
234529846,74300819,10729,977761,407.288,38111500,65771.8,0.000416551,0.0672678,0.0689454,0.596926
