id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234817025,74359383,16294,591338,177.058,13985800,25916.4,0.000299419,0.0438267,0.0437363,0.789403
234812000,74359383,278,8497230,1734.82,171475000,260814,0.000204163,0.030694,0.0293515,0.949922
234811608,74359383,105,61354,8.00457,1362650,1170.82,0.000130465,0.0190829,0.0182606,0.762015
234813448,74359383,954,34969,0.108976,999937,15.174,3.11635e-06,0.000433926,0,0
234821349,74359383,17295,67837.5,85.9971,2008490,12288.6,0.00126769,0.181147,0.178895,0.977714
234814620,74359383,15687,1324670,1324.06,20131800,197308,0.000999539,0.148949,0.148812,1.5112
234821572,74359383,17409,384185,110.414,10562100,20170,0.000287399,0.0525006,0.0525493,0.832104
234812041,74359383,308,900619,150.332,25363500,27982.6,0.000166921,0.0310704,0.040079,2.08533
234812433,74359383,484,1328820,923.483,37220700,155838,0.000694964,0.117275,0.117275,1.17733
234817499,74359383,16353,7299840,5317.46,170135000,832345,0.000728435,0.114022,0.120718,0.960557
234820827,74359383,17158,4105400,1013.91,102152000,147309,0.000246971,0.0358817,0.0355553,1.2154
234820209,74359383,16959,755316,70.7195,18266100,9807.19,9.3629e-05,0.0129842,0.0123771,0.688945
234817888,74359383,16388,944163,2424.1,28877900,372422,0.00256746,0.394446,0.394446,0.271579
234813804,74359383,1140,441945,83.2201,9441260,11572.6,0.000188304,0.0261856,0.0262067,1.26786
234814352,74359383,15601,2762750,482.591,64115300,82661.5,0.000174678,0.02992,0.0308224,1.14951
234822504,74359383,111220758,34790.5,7.0632,947350,1083.09,0.000203021,0.0311319,0,0
234813014,74359383,746,2580900,7800.21,71025700,1387780,0.00302229,0.537712,0.501915,1.01118
234822169,74359383,17596,1208090,489.705,23878100,78934.4,0.000405356,0.0653384,0.0652053,0.861166
234811525,74359383,52,618263,24.206,14160800,3380.53,3.91517e-05,0.00546779,0.00552417,1.12474
234811635,74359383,119,2023390,59.3277,47322400,8122.02,2.9321e-05,0.00401406,0.00354628,1.76458
234821522,74359383,17378,46260,0.156345,940460,25.8453,3.37969e-06,0.000558697,0.000596323,0.484746
234816105,74359383,16065,2980400,2722.69,66866700,504451,0.000913533,0.169256,0.157924,2.35804
234820126,74359383,16909,34969,12.369,861834,1804.29,0.000353714,0.0515969,0,0
234812953,74359383,684,174845,71.0019,4191620,10234.4,0.000406085,0.0585343,0.0585343,0.344946
234812891,74359383,639,1126040,151.59,19128300,21718.5,0.000134622,0.0192876,0.0185858,1.0008
234821506,74359383,17366,2484790,550.034,68442300,92601.9,0.00022136,0.0372675,0.0340588,1.29749
234819378,74359383,16707,651518,49.5553,17277100,6896.94,7.60613e-05,0.0105859,0.0106666,0.691896
234817965,74359383,16398,25006800,15570.5,706931000,2521710,0.000622651,0.100841,0.109069,1.24621
234819300,74359383,16685,1263790,214.33,35024900,33605.9,0.000169593,0.0265914,0.026249,1.41349
234813349,74359383,902,344116,266.984,9850070,52158.9,0.000775854,0.151573,0.164562,1.37307
234815747,74359383,15937,4742540,523.649,95049900,82727.4,0.000110415,0.0174437,0.0176648,1.35485
234819693,74359383,16784,206322,4.13399,4938590,673.297,2.00366e-05,0.00326333,0.00321348,2.17238
234820228,74359383,16970,1878950,484.542,45280400,71865.6,0.000257879,0.0382477,0.034715,1.53771
234820537,74359383,17025,8397720,2468.9,210740000,388851,0.000293996,0.0463043,0.0447159,1.55668
234812894,74359383,642,539167,1447.74,12596300,204138,0.00268514,0.378617,0.367551,0.788317
234816975,74359383,16273,28178.9,9.93633,579828,1706.88,0.000352616,0.0605728,0,0
234817170,74359383,16326,279752,72.1963,7106660,10537.7,0.000258073,0.0376678,0.0376678,1.05312
234821576,74359383,17411,559208,91.4079,13577400,12784.2,0.00016346,0.0228613,0.0228771,0.909898
234820856,74359383,17191,749987,119.076,17090600,17303.6,0.00015877,0.0230718,0.022427,0.580759
234816045,74359383,16036,4128780,802.639,69663700,129347,0.000194401,0.031328,0.0300567,1.44057
234813018,74359383,749,2251790,1953.61,55538400,315819,0.000867581,0.140253,0.141954,0.6545
234819614,74359383,16771,993254,119.607,25960400,18118.2,0.000120419,0.0182413,0.016699,1.73775
234816130,74359383,16074,18230000,6472.09,526488000,1045870,0.000355024,0.0573706,0.0577109,1.84789
234815333,74359383,15819,9055840,3285.74,201770000,497704,0.000362831,0.0549595,0.0628044,2.27815
234816175,74359383,16090,33726.1,0.243347,964520,38.7283,7.21538e-06,0.00114832,0,0
234820054,74359383,16879,1625370,72.4213,38982100,10522.7,4.45568e-05,0.00647405,0.00626476,1.60627
234815489,74359383,15874,444745,41.8518,10497800,5512.25,9.41029e-05,0.0123942,0.0132538,0.871253
234820365,74359383,16997,594473,51.1677,15881900,7546.89,8.60724e-05,0.0126951,0.0126951,0.767446
234820369,74359383,16998,314721,33.3584,8352960,4992.04,0.000105994,0.0158618,0.0158618,0.798303
234821973,74359383,17488,1687250,738.903,48954300,127731,0.000437934,0.0757039,0.0731353,0.811795
234813250,74359383,891,177090,117.916,4998490,18713.9,0.000665853,0.105675,0.09708,1.00988
234822525,74359383,111220768,113454,9.38611,2423430,1388.63,8.27304e-05,0.0122396,0.0113413,0.699698
234811988,74359383,269,262333,204.7,6002990,38665.9,0.000780307,0.147393,0.151249,1.1158
234818640,74359383,16568,104476,134.827,2763390,18884,0.00129051,0.18075,0.180733,0.366887
234815446,74359383,15860,102186,24.7834,2768210,3763.46,0.000242533,0.0368296,0.0367515,1.18182
234820324,74359383,16974,34734.1,3.41336,887792,445.978,9.8271e-05,0.0128398,0,0
234813593,74359383,1052,909382,117.116,21695400,18088.3,0.000128787,0.0198907,0.0188696,0.797112
234814199,74359383,182305713,121671,7.13896,3358220,961.241,5.8674e-05,0.0079003,0.00789585,0.523722
234816215,74359383,16107,7665430,729.119,164605000,102554,9.51178e-05,0.0133788,0.0140055,1.53732
234816844,74359383,16233,1246860,606.604,27531700,99998.7,0.000486506,0.0802006,0.0788789,0.893387
234817516,74359383,16360,1613850,1648.06,41128800,259512,0.0010212,0.160803,0.174329,0.848143
234812932,74359383,668,769248,362.692,18433300,55334.5,0.000471489,0.0719332,0.0719427,0.794277
234815311,74359383,15813,2974990,1567.14,80170500,247280,0.000526772,0.0831197,0.090252,0.907343
234812060,74359383,323,57486600,17017.2,1490460000,2620950,0.00029602,0.0455924,0.0451489,1.71094
234813402,74359383,930,1967250,337.366,56021100,51524.6,0.000171492,0.0261912,0.0269927,0.984257
234821997,74359383,17501,1801330,160.946,41705400,27418.9,8.93484e-05,0.0152214,0.0134619,2.34796
234811587,74359383,92,242898,3.22072,6034830,457.135,1.32596e-05,0.001882,0.0018833,1.49914
234819181,74359383,16663,104907,28.5817,2628760,3748.77,0.000272448,0.0357342,0.0357342,0.217232
234821360,74359383,17300,1003270,666.583,30439800,99302.7,0.000664413,0.0989795,0.0923732,0.935299
234821014,74359383,17218,1530630,2214.82,36381000,418681,0.00144699,0.273535,0.26644,1.44067
234812477,74359383,519,2587100,613.905,82048100,93500.7,0.000237294,0.036141,0.0333371,1.22648
234817037,74359383,16299,384659,139.304,9128160,20133.2,0.000362148,0.0523403,0.0523403,0.777392
234811529,74359383,55,384659,7.0955,9177190,1122.67,1.84462e-05,0.0029186,0.0029186,0.683939
234820326,74359383,16975,789853,94.7772,17773500,14023,0.000119994,0.0177539,0.0186586,0.79403
234818033,74359383,16417,196820,85.8597,5209770,13826.4,0.000436234,0.0702488,0.0726407,0.716568
234812534,74359383,571,5453420,1347.1,149749000,225500,0.00024702,0.0413503,0.0413502,1.44267
234813630,74359383,1079,1262830,832.707,33324500,130813,0.000659398,0.103587,0.104645,0.870133
234822047,74359383,17540,1780510,924.281,49120100,145770,0.000519109,0.0818694,0.081051,0.508206
234821289,74359383,17266,922071,595.766,23659400,82916.2,0.000646117,0.0899239,0.0893275,1.35542
234822586,74359383,111220842,204167,38.8475,5968100,5475.27,0.000190273,0.0268176,0.0265742,0.674672
234822078,74359383,17560,69934,55.6477,1913520,8578.8,0.000795717,0.12267,0.12267,0.0875745
234818060,74359383,16431,259285,220.161,7223600,34435.5,0.000849106,0.132809,0.140334,0.637692
234816188,74359383,16094,124566,10.6156,3071100,1675.11,8.52203e-05,0.0134475,0.0129036,0.55845
234821065,74359383,17237,1395530,225.044,36287600,33431.1,0.00016126,0.0239558,0.0222338,0.982119
234817010,74359383,16289,209814,29.561,5021990,4327.79,0.000140892,0.0206268,0.0206268,0.62865
234820354,74359383,16992,168773,4.04476,4287450,589.098,2.39657e-05,0.00349048,0.00348909,0.337579
234820336,74359383,16986,2355610,393.112,57693300,60577.7,0.000166883,0.0257164,0.0265171,0.907695
234815925,74359383,15981,14042500,2017.19,323189000,323624,0.000143649,0.023046,0.025278,3.49395
234822131,74359383,17584,384645,154.005,9622000,24684.8,0.000400383,0.0641756,0.0641767,0.696083
234812092,74359383,344,381555,45.4895,9859880,6135.52,0.000119221,0.0160803,0.0159703,1.87838
234813622,74359383,1070,4697830,96.5646,147128000,13820.7,2.05551e-05,0.00294193,0.00329587,1.85612
234815933,74359383,15985,10144100,1536.61,223024000,252901,0.000151479,0.024931,0.027895,3.64085
234818294,74359383,16533,104907,4.59526,2953260,674.748,4.38031e-05,0.00643187,0.00643187,1.01886
234814289,74359383,15587,3940660,1091.27,92304000,163968,0.000276926,0.0416093,0.0430519,1.04606
234818584,74359383,16565,610245,414.258,17154700,58839.4,0.000678839,0.0964194,0.0889268,1.07582
234812379,74359383,440,483441,117.657,13664100,19048.6,0.000243374,0.0394022,0.04343,1.10666
234820549,74359383,17030,386699,248.802,10724200,38328,0.0006434,0.0991159,0.0970838,0.394603
234820844,74359383,17180,455499,66.9471,10163800,9282.81,0.000146975,0.0203794,0.0203038,1.45512
234821660,74359383,17426,2739100,1202.2,77851800,219640,0.000438903,0.0801868,0.0754977,1.52356
234812126,74359383,363,899276,198.916,27424200,32681.4,0.000221195,0.0363419,0.0364814,1.32954
234819448,74359383,16735,1513210,121.303,38934500,17158.8,8.01627e-05,0.0113393,0.0113394,0.772564
234821987,74359383,17496,904231,323.662,22468400,50040.1,0.000357942,0.05534,0.0504806,1.10746
234821687,74359383,17438,1737950,901.979,36881500,149804,0.000518989,0.0861959,0.0824353,1.48763
234822000,74359383,17504,34969,39.6045,919283,8038.08,0.00113256,0.229863,0,0
234817093,74359383,16322,6663120,2981.81,173290000,475386,0.00044751,0.0713459,0.080268,1.38191
234820093,74359383,16895,279834,119.964,5651770,18747.5,0.000428696,0.066995,0.0665626,0.504525
234815056,74359383,15722,1278290,247.955,27811900,35857.2,0.000193973,0.0280509,0.0280139,0.737885
234819142,74359383,16654,384659,46.3007,10406600,6941.38,0.000120368,0.0180456,0.0180456,1.20915
234819427,74359383,16726,5370570,1115.23,137189000,173928,0.000207655,0.0323854,0.0322746,1.5393
234813064,74359383,795,18735500,1822.69,478388000,270463,9.72858e-05,0.0144359,0.0142653,1.50282
234814991,74359383,15717,69938,4.4344,1329820,637.115,6.34047e-05,0.00910971,0.00910971,0.254405
234811758,74359383,173,381062,123.215,7829200,22233.7,0.000323346,0.0583467,0.0585042,0.594781
234811497,74359383,35,174845,6.88091,4904400,998.573,3.93543e-05,0.00571119,0.00571119,0.794025
234812025,74359383,295,2597170,88.5854,61619200,12575.3,3.41085e-05,0.00484192,0.0053835,1.42943
234821897,74359383,17456,447941,104.014,12148300,17868.9,0.000232205,0.0398912,0.0398285,1.35503
234819974,74359383,16848,778150,6.63617,18389600,1002.83,8.52813e-06,0.00128873,0.00123407,1.15337
234815849,74359383,15946,2091980,216.115,43861200,30272.5,0.000103307,0.0144707,0.0140747,0.937241
234812401,74359383,455,69573.1,34.7575,1811890,5435.54,0.000499583,0.0781271,0.0781006,0.107236
234815990,74359383,16011,3736880,749.889,102128000,116021,0.000200673,0.0310476,0.0321256,1.05772
234821923,74359383,17467,2021410,669.358,53527000,110729,0.000331135,0.0547781,0.0555757,1.69401
234819649,74359383,16776,528190,113.191,14543000,17184.1,0.0002143,0.0325339,0.0286719,1.23
234813123,74359383,835,6683270,2247.62,140595000,339844,0.000336306,0.05085,0.0571571,1.71016
234818734,74359383,16585,104902,119.009,2767760,18454.3,0.00113448,0.175921,0.175926,0.529249
234818079,74359383,16441,804287,96.2873,23089200,14591.7,0.000119718,0.0181425,0.0181425,1.13019
234818031,74359383,16416,811571,704.657,22863800,106943,0.000868263,0.131772,0.141561,0.942138
234818497,74359383,16556,34969,32.1705,948319,4812.43,0.000919971,0.13762,0,0
234814474,74359383,15676,314721,55.4485,7544480,8333.65,0.000176183,0.0264795,0.0264796,0.765305
234818701,74359383,16581,678285,532.357,18365200,80109.9,0.000784858,0.118107,0.108548,0.853512
234820156,74359383,16931,102255,18.8234,3180200,2983.47,0.000184082,0.0291767,0.0291626,0.530945
234816016,74359383,16022,7206420,192.787,102076000,29116.9,2.67522e-05,0.00404041,0.00407384,1.645
234812567,74359383,593,1602040,237.881,22522700,37558.1,0.000148486,0.0234439,0.0228808,1.36359
234812404,74359383,460,138472,3.96106,3515470,520.911,2.86056e-05,0.00376186,0.00376204,0.878913
234821399,74359383,17315,1190020,144.49,28277200,25552.3,0.000121418,0.0214722,0.0184331,2.64416
234816065,74359383,16043,570369,77.7521,15379700,12492.2,0.000136319,0.021902,0.0238815,1.04342
234813785,74359383,1127,174686,5.61275,4363200,995.183,3.21304e-05,0.00569698,0.00569984,0.466055
234811830,74359383,199,1433770,536.509,30898500,84657.5,0.000374196,0.0590455,0.0606451,1.23269
234813787,74359383,1128,1752190,424.311,55251300,62079.2,0.00024216,0.0354295,0.0348035,0.836599
234815474,74359383,15870,1574850,123.645,36026200,16852.5,7.85119e-05,0.010701,0.010798,0.898722
234811490,74359383,30,34969,0.313375,734539,57.6107,8.96151e-06,0.00164748,0,0
234812540,74359383,575,443247,459.423,12307900,71375.1,0.00103649,0.161028,0.160539,0.408396
234819416,74359383,16721,1224320,76.4457,30038600,11154.6,6.24394e-05,0.00911086,0.00930409,0.829893
234814327,74359383,15596,1425020,689.699,31304100,101957,0.000483994,0.0715479,0.0717819,0.728667
234816096,74359383,16060,17970400,8117.83,432425000,1443760,0.000451734,0.0803411,0.0738285,3.05848
234815632,74359383,15907,41003900,28705.8,1003880000,4596050,0.000700074,0.112088,0.108591,1.73224
234811856,74359383,212,11683200,10524.6,257625000,1673850,0.000900827,0.14327,0.140424,1.33015
234820813,74359383,17140,485789,155.92,12859600,21942.7,0.000320962,0.0451691,0.0448903,0.666021
234811938,74359383,244,10634400,8293.08,277003000,1355580,0.000779839,0.127472,0.125865,1.71696
234816656,74359383,16169,9197370,1081.71,228549000,174192,0.000117611,0.0189393,0.0198554,2.44479
234817456,74359383,16340,1055470,440.556,28753400,66563.9,0.000417402,0.0630656,0.0652162,0.685307
234815906,74359383,15971,5012070,16836,128282000,3102810,0.0033591,0.619067,0.661936,1.1571
234812118,74359383,360,242139,46.5216,6831360,7540.31,0.000192128,0.0311405,0.0310916,0.47355
234820987,74359383,17207,3015740,5186.76,77190100,950038,0.0017199,0.315026,0.309217,1.33207
234813975,74359383,10692,1223590,603.321,34574900,89974.7,0.000493074,0.0735334,0.0735584,0.932328
234821408,74359383,17319,580314,179.693,13121200,31443.3,0.000309648,0.0541832,0.0472213,1.26389
234812055,74359383,320,2991230,95.5709,44186100,14385.9,3.19504e-05,0.00480937,0.00535461,1.32928
234813012,74359383,743,577337,21.9251,15042300,3034.67,3.79763e-05,0.00525632,0.00523991,0.956665
234815734,74359383,15934,984752,8.93168,24295800,1241.13,9.06998e-06,0.00126035,0.00131852,0.934612
234819166,74359383,16659,1398760,170.196,36694200,23409.1,0.000121676,0.0167356,0.0167356,0.600413
234820734,74359383,17093,10098700,9371.84,256020000,1717230,0.000928028,0.170045,0.156017,2.11332
234818292,74359383,16532,2268950,876.049,63338100,125979,0.000386103,0.0555229,0.0519809,1.15356
234819991,74359383,16853,34772.9,54.4276,987341,8314.14,0.00156523,0.239098,0,0
234822633,74359383,111220908,165682,46.1583,4247330,7104.45,0.000278596,0.0428801,0.0417081,0.779579
234820854,74359383,17190,34969,4.9308,918756,742.978,0.000141005,0.0212468,0,0
234813526,74359383,1007,10129500,2859.49,343763000,422193,0.000282293,0.0416796,0.0404405,0.885551
234813537,74359383,1015,1654940,595.936,47040500,93968.7,0.000360095,0.0567807,0.056833,1.15003
234822178,74359383,17606,34459,9.52896,911697,1631.06,0.000276531,0.0473333,0,0
234822275,74359383,111220664,1051900,264.929,28332500,42632.4,0.000251856,0.0405288,0.0377887,1.48934
234815857,74359383,15949,2615910,622.695,44961300,86817.9,0.000238042,0.0331885,0.0318505,0.751077
234822645,74359383,112892275,139850,145.492,3462840,21893.6,0.00104034,0.156551,0.156557,0.165692
234816136,74359383,16078,728468,319.302,19930400,49561.3,0.00043832,0.068035,0.0639739,0.95737
234814052,74359383,10707,244551,238.641,7748760,34621,0.000975834,0.14157,0.141557,0.626912
234815274,74359383,15804,863512,1373.34,23791400,230533,0.00159041,0.266972,0.31419,1.41143
234820165,74359383,16935,503682,264.835,16564300,40153.1,0.000525799,0.0797191,0.0788877,0.619482
234811915,74359383,236,1636340,898.731,44139700,141310,0.000549234,0.0863576,0.0841147,1.10981
234821871,74359383,17451,622583,179.097,16722000,31548.7,0.000287668,0.0506739,0.0505198,1.08839
234811615,74359383,111,1003260,92.558,26067600,12493,9.22573e-05,0.0124524,0.0123339,1.76249
234813030,74359383,765,96368.6,32.1224,2849030,4653.21,0.000333328,0.0482855,0.0467138,0.783094
234818667,74359383,16573,139876,1.4684,3614050,205.212,1.04978e-05,0.0014671,0.0014671,0.528252
234819072,74359383,16629,69938,9.85752,1976460,1359.27,0.000140947,0.0194354,0.0194354,0.0975297
234816984,74359383,16278,34969,3.76137,829860,548.698,0.000107563,0.015691,0,0
234816950,74359383,16267,454506,254.446,11046000,39861.8,0.000559829,0.0877035,0.0877258,0.85044
234813047,74359383,778,2954910,2508.23,83765900,490460,0.000848833,0.165981,0.185224,2.08668
234813226,74359383,875,132523,147.694,3756180,23199.4,0.00111447,0.175059,0.170225,0.627164
234822147,74359383,17590,279625,153.843,6808610,24321.8,0.000550176,0.0869799,0.0869733,0.488785
234815929,74359383,15984,3898480,480.584,100165000,70722.9,0.000123275,0.0181412,0.0184529,1.8839
234816432,74359383,16130,23740200,5404.15,592107000,824038,0.000227637,0.0347107,0.035529,1.48206
234821970,74359383,17487,2715940,1373.01,76579000,245513,0.000505538,0.090397,0.0834665,1.3983
234812929,74359383,666,244769,609.842,6475420,123450,0.0024915,0.504354,0.504332,1.66762
234812935,74359383,670,2666370,216.568,44209400,35520.7,8.12222e-05,0.0133218,0.0130507,1.86492
234814026,74359383,10701,686652,257.227,17683900,39779.3,0.000374611,0.0579323,0.0515297,1.22606
234818142,74359383,16467,2193160,1735.66,58692200,271151,0.000791398,0.123635,0.133072,0.941838
234812960,74359383,689,101428,26.1682,1932490,4510.09,0.000257998,0.044466,0.0444703,0.226794
234815046,74359383,15721,33372,21.2432,633285,2890.23,0.000636559,0.0866064,0,0
234815999,74359383,16014,8550420,5086.45,249869000,844064,0.000594877,0.0987161,0.117488,2.40742
234813967,74359383,10687,3092020,1342.01,86364200,197683,0.000434025,0.0639333,0.064614,1.27838
234815533,74359383,15902,416530,113.366,7656030,17703.7,0.000272168,0.0425028,0.042516,0.269942
234811982,74359383,266,276850,57.3078,7617140,8557.21,0.000206999,0.0309092,0.0309727,0.357966
234818683,74359383,16578,2624830,1031.59,70285300,153662,0.000393013,0.0585416,0.0555485,1.33163
234812502,74359383,541,1090290,22.6427,29999300,3967.5,2.07676e-05,0.00363893,0.0036588,1.15997
234820051,74359383,16877,5080650,636.164,124684000,96006.2,0.000125213,0.0188965,0.0191706,1.52077
234816660,74359383,16170,5397650,747.098,138113000,122389,0.000138412,0.0226746,0.0242523,2.38706
234811838,74359383,203,66228.3,3.82084,1670280,749.456,5.7692e-05,0.0113163,0.0119646,0.891318
234816180,74359383,16092,34741.9,0.00580097,979569,0.790405,1.66973e-07,2.27508e-05,0,0
234822607,74359383,111220874,440534,533.759,11883300,101592,0.00121162,0.230611,0.224138,1.02796
234818064,74359383,16433,3848640,3140.37,110154000,473897,0.000815967,0.123133,0.126573,0.876931
234820607,74359383,17044,1109460,46.7946,26410800,6803.66,4.21779e-05,0.00613242,0.00690897,1.05383
234818042,74359383,16421,640300,1508.52,18021400,261717,0.00235596,0.408741,0.417917,0.575341
234815432,74359383,15856,35580100,5160.35,940130000,775170,0.000145035,0.0217866,0.0235099,1.84256
234815678,74359383,15915,9437580,6929.2,210730000,1093140,0.000734214,0.115828,0.114583,1.47306
234821318,74359383,17281,69813,22.6877,1890020,3213.4,0.000324978,0.0460287,0.0460459,0.294722
234817013,74359383,16290,489441,298.458,12256800,44981.6,0.000609794,0.0919041,0.091909,0.588206
234819930,74359383,16819,8008700,1178.3,265072000,178043,0.000147128,0.0222312,0.022247,1.72475
234820701,74359383,17083,174845,25.0676,4410540,4031.87,0.00014337,0.0230597,0.0230597,0.552543
234813390,74359383,926,4460420,809.024,93278100,117319,0.000181379,0.0263023,0.0275338,1.2444
234821549,74359383,17398,69834.1,9.03342,1791220,1317.28,0.000129355,0.018863,0.0188632,0.186904
234812524,74359383,562,46877.2,177.217,1207970,26616.4,0.00378044,0.567789,0.551135,0.235437
234812109,74359383,354,70137400,30765.8,1820820000,4985390,0.000438651,0.0710804,0.0676191,1.73861
234817056,74359383,16310,13510500,7206.26,350319000,1133100,0.00053338,0.0838682,0.0913117,1.37026
234811471,74359383,15,384410,41.044,10791800,6988.66,0.000106772,0.0181802,0.0181841,0.634129
234821031,74359383,17224,409566,614.717,11122600,87686.1,0.0015009,0.214095,0.206121,0.55845
234819904,74359383,16801,69938,61.9809,1756150,9413.2,0.000886227,0.134594,0.134594,0.706102
234820831,74359383,17163,275318,113.87,7315020,16802.9,0.000413595,0.0610308,0.0616525,0.417357
234816508,74359383,16135,2316970,362.171,58031900,56547,0.000156312,0.0244056,0.0242552,1.93445
234814829,74359383,15702,161403,29.8496,3414280,4090.98,0.000184939,0.0253463,0.0251789,1.11371
234821642,74359383,17418,5262460,2008.89,145166000,346307,0.00038174,0.0658071,0.0619585,1.56915
234819466,74359383,16741,255049,90.7815,5067930,14397.9,0.000355938,0.0564518,0.0567977,0.752342
234813627,74359383,1074,306315,0.795564,4615310,122.533,2.59721e-06,0.000400024,0.000390783,2.52507
234818084,74359383,16446,501137,119.491,13410800,18591.8,0.00023844,0.0370992,0.0380837,0.602281
234814443,74359383,15662,960427,167.48,20532500,28810.7,0.000174381,0.0299978,0.0300168,1.02124
234811488,74359383,28,1387140,26.6473,37790500,3628.92,1.92102e-05,0.00261611,0.00262575,1.6882
234812259,74359383,395,2970790,766.034,80782800,128445,0.000257855,0.0432359,0.0395398,1.18192
234822039,74359383,17533,279710,50.704,7291880,7883.65,0.000181273,0.0281851,0.0281859,0.429789
234818314,74359383,16538,822865,608.745,23513500,86876.4,0.000739787,0.105578,0.0995935,0.757166
234814485,74359383,15680,572750,331.759,10126400,51325.1,0.000579238,0.0896116,0.0879805,0.675315
234818778,74359383,16586,134671,104.539,3597730,15702.4,0.000776256,0.116598,0.115696,0.543136
234813130,74359383,838,209645,0.115378,6422610,14.5527,5.50348e-07,6.94158e-05,6.95303e-05,1.54575
234816703,74359383,16184,34492.8,6.40894,954956,922.441,0.000185805,0.026743,0,0
234819333,74359383,16691,661717,872.599,16792400,138455,0.00131869,0.209236,0.187874,1.11725
234812940,74359383,674,34763.7,10.0008,997938,1443.02,0.000287679,0.0415095,0,0
234819358,74359383,16699,4118960,3291.04,104603000,530183,0.000798998,0.128718,0.126135,1.12655
234821357,74359383,17298,1003270,666.583,30439800,99302.7,0.000664413,0.0989795,0.0923732,0.935299
234812252,74359383,391,4200670,568.356,103810000,89288.2,0.000135301,0.0212557,0.0205823,2.15639
234813092,74359383,814,902157,168.989,25530100,27589.4,0.000187317,0.0305816,0.0305424,0.603337
234815536,74359383,15903,364631000,160333,9015000000,27152400,0.000439713,0.0744654,0.074905,2.90451
234816810,74359383,16224,174845,49.3008,4174530,7181.03,0.000281969,0.0410708,0.0410708,0.740372
234820771,74359383,17109,921315,51.7355,23761100,7781.35,5.6154e-05,0.00844592,0.00834807,0.689374
234811824,74359383,195,349690,58.969,11355000,9270.39,0.000168632,0.0265103,0.0265103,0.594672
234812044,74359383,311,865613,12.5812,21592600,2080.43,1.45345e-05,0.00240342,0.00296455,2.11807
234811672,74359383,120,34969,1.21397,893157,166.707,3.47155e-05,0.00476729,0,0
234820099,74359383,16897,1786990,301.992,45137900,45397.4,0.000168995,0.0254044,0.0256278,1.4209
234822141,74359383,17587,1083400,650.435,26949000,106432,0.000600363,0.0982389,0.0982338,0.656849
234819473,74359383,16744,34969,5.57207,856232,804.57,0.000159343,0.0230081,0,0
234812717,74359383,619,829251,317.069,14732200,44233.9,0.000382356,0.053342,0.0535204,0.665538
234819030,74359383,16616,1078760,89.7737,28226400,13041.4,8.3219e-05,0.0120892,0.0132137,0.958928
234811704,74359383,136,5082010,1184.07,129697000,214198,0.000232993,0.0421483,0.0385008,1.68164
234813102,74359383,821,3575170,1221.16,69676600,211244,0.000341566,0.0590865,0.0595926,1.88681
234819898,74359383,16799,236306,19.6936,6139090,3006.79,8.33394e-05,0.0127242,0.0137393,0.869135
234822336,74359383,111220718,275318,113.87,7315020,16802.9,0.000413595,0.0610308,0.0616525,0.417357
234816055,74359383,16039,4869600,2475.93,133284000,459207,0.000508445,0.0943007,0.104058,2.59434
234811908,74359383,233,1216290,30.123,36078800,5800.73,2.47663e-05,0.00476919,0.00477171,2.73006
234819242,74359383,16675,1719760,763.938,47855600,114221,0.000444212,0.0664171,0.0619557,1.20529
234818158,74359383,16474,547100,513.548,15004500,80067.5,0.000938672,0.146349,0.148133,0.787839
234813090,74359383,811,3477100,1200.64,96381300,198231,0.000345299,0.0570105,0.0581179,1.28245
234816956,74359383,16268,96176.7,29.2483,2163130,4807.63,0.00030411,0.0499875,0.0525446,0.715658
234820631,74359383,17053,7605270,2995.08,186526000,474599,0.000393817,0.0624039,0.0607806,1.30987
234814136,74359383,10732,2709500,612.242,94169000,115437,0.000225962,0.0426045,0.0430257,2.2349
234821310,74359383,17278,34824.7,10.0159,972640,1490.68,0.000287611,0.0428052,0,0
234815841,74359383,15943,2791710,436.011,69635400,63369.9,0.00015618,0.0226993,0.0227447,2.01507
234816185,74359383,16093,544950,49.1415,14301300,8097.91,9.01762e-05,0.0148599,0.0147465,0.842142
234816336,74359383,16114,53300400,18282.7,1345590000,2810980,0.000343011,0.0527384,0.0521948,1.52687
234822167,74359383,17595,34817.5,58.7763,621505,9114.07,0.00168813,0.261767,0,0
234813358,74359383,905,827789,3.96047,19707100,693.654,4.78439e-06,0.00083796,0.00083297,2.00442
234820006,74359383,16860,172418,130.682,5001010,20261.3,0.000757941,0.117513,0.116825,0.719628
234820815,74359383,17141,65874.9,3.64074,1172240,548.143,5.52676e-05,0.00832097,0.00883251,0.836793
234821280,74359383,17263,338620,130.892,7055850,18689.7,0.000386547,0.0551937,0.0489781,1.03325
234813062,74359383,788,974038,28.8235,17629900,4120.58,2.95918e-05,0.00423042,0.0045811,1.46844
234812054,74359383,319,1744470,206.485,36013700,30521.9,0.000118365,0.0174964,0.0170392,0.98858
234812464,74359383,509,2893380,987.405,74613200,161217,0.000341264,0.0557194,0.0594922,1.43654
234815683,74359383,15916,5999580,4156.32,100660000,631621,0.000692769,0.105278,0.103501,1.16193
234819137,74359383,16652,454597,52.3999,12325400,7933.69,0.000115267,0.0174521,0.0174521,1.14441
