id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255855538,74509594,16417,211565,19.4161,9470180,3069.39,9.17738e-05,0.0145081,0.0170917,1.21447
255853150,74509594,15622,11888900,4837.7,322540000,704025,0.000406909,0.059217,0.0602385,1.93598
255854843,74509594,16194,581882,229.127,22749100,34639.3,0.000393769,0.0595297,0.0619558,0.561389
255857991,74509594,17525,2536550,806.927,70553200,118446,0.000318119,0.0466958,0.0463651,0.999199
255850993,74509594,407,3821750,2706.15,159597000,437827,0.000708093,0.114562,0.111328,1.48558
255857190,74509594,17093,9800760,7276.28,360225000,1134940,0.00074242,0.115802,0.131523,2.34213
255855338,74509594,16342,133317,31.2451,5491440,4744.21,0.000234366,0.0355858,0.0356808,0.35135
255855979,74509594,16564,700696,231.151,30372300,32001.7,0.000329888,0.0456713,0.0464743,0.760822
255856579,74509594,16781,348771,228.506,13683100,34888,0.000655174,0.100031,0.0908833,1.85984
255855875,74509594,16494,172054,4.56756,6553170,633.184,2.65473e-05,0.00368015,0.00367813,0.591279
255849386,74509594,67,101891,5.7506,4024920,989.281,5.64389e-05,0.00970923,0.00971041,0.233239
255849911,74509594,187,899603,210.52,40506400,36505.5,0.000234014,0.0405796,0.04511,1.17423
255852729,74509594,1128,1816940,1994.68,83038000,337505,0.00109782,0.185755,0.185906,1.73709
255854534,74509594,16088,155838,69.3345,6548430,12441.3,0.000444913,0.0798346,0.0815332,0.488798
255851573,74509594,567,486136000,397658,19078900000,69601300,0.000817996,0.143172,0.142186,3.11107
255854341,74509594,15981,15694900,6117.79,552392000,1072160,0.000389795,0.0683128,0.0662326,3.49732
255858012,74509594,17536,715370,486.434,13568700,69465.8,0.000679976,0.0971047,0.0959543,0.596215
255849708,74509594,139,1249640,801.852,50722600,107411,0.000641666,0.0859536,0.0837483,1.3671
255851633,74509594,600,34969,5.61139,1652170,811.466,0.000160468,0.0232053,0,0
255852189,74509594,879,5508950,7601.94,211478000,1281890,0.00137993,0.232693,0.228827,1.04607
255854714,74509594,16142,2424180,1299.52,96077000,192240,0.000536065,0.0793011,0.0824684,0.80775
255851168,74509594,445,1430290,183.658,49266100,30957.7,0.000128406,0.0216443,0.0216303,1.24856
255851476,74509594,496,344001,88.9118,11986300,13361.9,0.000258464,0.0388426,0.0389507,0.849794
255854426,74509594,16028,6685350,27176.3,318131000,5069070,0.00406505,0.758236,0.747951,2.01259
255857454,74509594,17265,203423,42.3803,5329990,8003.16,0.000208335,0.0393424,0.0403185,0.780473
255855417,74509594,16383,1919710,1954.83,81534600,278689,0.0010183,0.145173,0.142246,1.35817
255853564,74509594,15799,2017620,496.588,83965200,71052.5,0.000246126,0.035216,0.0341963,1.28606
255855380,74509594,16363,177094,66.1974,7396430,9111.76,0.000373798,0.0514516,0.0508167,0.526518
255849360,74509594,39,6888560,4915.93,253545000,836872,0.000713636,0.121487,0.117347,1.36631
255856903,74509594,16893,907042,364.171,36767900,50665.2,0.000401493,0.0558576,0.0563374,0.632461
255854804,74509594,16178,243880,149.486,9795890,21232.3,0.000612948,0.0870602,0.0873122,0.580045
255856535,74509594,16769,344904,434.939,14845400,63430.1,0.00126104,0.183906,0.182016,0.74868
255855429,74509594,16388,931511,1717.89,39932600,242815,0.0018442,0.260668,0.259911,0.87834
255855460,74509594,16396,24420300,4637.41,1052320000,695689,0.000189899,0.0284881,0.0313033,1.56189
255851604,74509594,588,3707740,3494.05,152520000,569366,0.000942366,0.153561,0.153703,0.770298
255855950,74509594,16542,174077,42.067,6044530,7339.4,0.000241658,0.0421619,0.0421776,0.410683
255849329,74509594,15,195170,9.16956,6899360,1322,4.69824e-05,0.00677359,0.00691506,0.532907
255855351,74509594,16349,1754690,513.132,67973300,76187.2,0.000292435,0.0434193,0.0408981,1.96055
255853031,74509594,15594,57137.8,8.93471,2246590,1251.44,0.000156371,0.0219022,0.0226427,0.426792
255854610,74509594,16121,10817000,4793.37,450367000,698977,0.000443132,0.0646183,0.0647119,1.28492
255854848,74509594,16195,47803.7,24.1409,1916440,4228,0.000505,0.0884451,0.0937451,0.833099
255857836,74509594,17456,395160,309.342,14516900,56658.9,0.000782828,0.143382,0.144031,1.35167
255852942,74509594,10725,3084070,1734.16,122717000,268425,0.000562295,0.087036,0.0985632,1.23543
255854463,74509594,16050,450001,93.1266,15265000,13948.4,0.000206948,0.0309964,0.0308621,1.34512
255856894,74509594,16882,1097090,368.971,45061800,53794.4,0.000336319,0.0490339,0.0577253,1.63322
255855358,74509594,16352,7169590,1234.56,266480000,177754,0.000172194,0.0247928,0.0261342,1.6847
255858336,74509594,111220796,34935.1,8.69566,1344630,1441.25,0.000248909,0.0412552,0,0
255857321,74509594,17180,506619,91.1145,17855000,13075.3,0.000179848,0.025809,0.0341008,1.58524
255857984,74509594,17520,67752.5,21.0355,1522880,3354.25,0.000310475,0.0495073,0.0495102,0.405028
255852308,74509594,950,602285,90.7009,30443400,12299.4,0.000150595,0.0204212,0.0215925,1.14409
255850178,74509594,241,1119480,2999.07,32273700,555830,0.00267897,0.496505,0.544162,1.05968
255849889,74509594,177,69621.3,20.8135,2708840,3720.18,0.000298954,0.0534344,0.0535265,0.585202
255852519,74509594,1044,174797,91.0508,6904660,13378.1,0.000520896,0.0765355,0.0765511,0.973661
255853332,74509594,15710,65146,119.109,1923440,18242.4,0.00182835,0.280023,0.273193,1.3454
255858262,74509594,111220692,809008,1974.05,34854200,378988,0.00244008,0.46846,0.516902,1.609
255856907,74509594,16896,320301,253.415,11009900,36617.3,0.000791177,0.114322,0.131821,0.929016
255852199,74509594,882,882428,1059.44,40192700,189780,0.0012006,0.215066,0.235492,1.92574
255849847,74509594,159,9381470,37188.3,374169000,7164880,0.00396402,0.763727,0.698515,1.32452
255854830,74509594,16188,3623250,2200.41,134527000,333890,0.000607303,0.0921522,0.0911923,0.787263
255853905,74509594,15876,189963,17.1885,6205550,2320.97,9.04833e-05,0.012218,0.0113129,0.982013
255853882,74509594,15871,662307,65.0669,23845000,9365.52,9.82429e-05,0.0141408,0.0145192,0.883574
255855298,74509594,16331,432646,71.8543,17002100,10367.3,0.000166081,0.0239627,0.0243172,0.737004
255855956,74509594,16545,1098630,91.3065,46945600,13296.9,8.31093e-05,0.0121032,0.0119663,0.794575
255856931,74509594,16919,63021500,33626.2,2413000000,5387700,0.000533567,0.0854899,0.0855331,1.81804
255853523,74509594,15789,204664,8.54933,7655120,1181.39,4.17726e-05,0.00577235,0.00587662,0.573811
255853696,74509594,15809,4189310,1074.81,179176000,159659,0.00025656,0.0381111,0.0361222,1.37613
255856026,74509594,16600,275210,74.0149,11913400,10353,0.00026894,0.0376185,0.0377256,0.705774
255858230,74509594,111220574,69938,35.4966,2728010,6577.82,0.000507544,0.0940522,0.0940522,0.282515
255854988,74509594,16262,34936.6,0.153809,1073050,23.841,4.40253e-06,0.000682406,0,0
255850649,74509594,354,61398900,55986.6,2116180000,10288700,0.000911852,0.167572,0.177513,3.31965
255856488,74509594,16755,34732.3,1.83498,1034790,272.533,5.28322e-05,0.00784669,0,0
255856278,74509594,16684,5263430,4366.13,248718000,681338,0.000829521,0.129448,0.136382,1.59093
255857219,74509594,17110,559504,112.253,18685700,16216.7,0.000200629,0.0289841,0.0289841,0.648072
255857432,74509594,17256,1040590,1930.54,41075500,297645,0.00185524,0.286034,0.304592,0.970583
255857198,74509594,17098,808476,229.114,29622100,32640.7,0.00028339,0.0403731,0.040868,1.07415
255857958,74509594,17501,1636210,92.7479,42572400,14120,5.66846e-05,0.00862968,0.00854467,1.05333
255849872,74509594,169,791925,409.662,32833800,66915.4,0.000517299,0.0844972,0.0848461,0.432661
255852546,74509594,1054,608207,157.508,28491800,28216.5,0.00025897,0.0463929,0.0467528,1.58738
255854029,74509594,15933,1191020,298.741,52758100,49789.3,0.000250829,0.0418041,0.0495884,1.94
255853504,74509594,15782,2570730,132.868,90288200,20183.3,5.1685e-05,0.00785121,0.00780996,2.05509
255852723,74509594,1126,34954.2,1.72362,1057980,264.111,4.93109e-05,0.00755592,0,0
255855842,74509594,16476,1173200,124.166,46751200,18283.9,0.000105836,0.0155846,0.0148246,1.68241
255857410,74509594,17242,952385,793.316,35772500,136051,0.000832978,0.142853,0.142474,1.44353
255857646,74509594,17378,64495.6,8.22354,2227020,1093.98,0.000127506,0.0169622,0.017122,0.257308
255852918,74509594,10710,1971210,1068.76,86454700,158311,0.000542184,0.0803114,0.0883737,1.33536
255855972,74509594,16555,34723.4,46.2572,1245780,7375.01,0.00133216,0.212393,0,0
255857643,74509594,17376,34937.7,8.8961,1331530,1463.19,0.000254627,0.0418798,0,0
255853048,74509594,15604,1177330,191.54,41420800,27846.4,0.000162691,0.0236522,0.0242748,0.999666
255849628,74509594,127,871456,99.9779,35285500,14469.1,0.000114725,0.0166034,0.0182258,1.41285
255851741,74509594,661,1330990,4679.82,45818100,968042,0.00351604,0.727308,0.832124,1.20569
255854596,74509594,16114,55845900,25734.9,2202580000,4015800,0.000460821,0.0719087,0.0703988,1.72776
255857236,74509594,17121,452110,102.358,16439800,15969.6,0.000226401,0.0353224,0.046202,1.99668
255855975,74509594,16559,945020,350.215,39231500,50444.4,0.000370589,0.0533791,0.0534783,0.857407
255849809,74509594,154,861546,430.475,35542700,70635.6,0.000499654,0.081987,0.0823406,0.446452
255855371,74509594,16359,601940,62.7119,23620600,9282,0.000104183,0.0154201,0.0167047,1.675
255856252,74509594,16671,3229470,1631.54,141834000,230055,0.000505203,0.0712361,0.0742359,0.841029
255856403,74509594,16726,4973420,1193.93,191855000,168089,0.000240063,0.0337975,0.0373108,1.88705
255858171,74509594,17577,161234,55.0366,3941600,8712.39,0.000341346,0.0540357,0.0527029,0.585492
255858165,74509594,17574,34969,17.3077,1290590,2544.42,0.000494943,0.0727622,0,0
255855646,74509594,16442,771275,184.224,31759900,29036.3,0.000238856,0.0376471,0.0328837,2.19635
255851076,74509594,429,1655880,48.108,51823000,6125.36,2.90527e-05,0.00369915,0.00370891,1.19282
255852414,74509594,997,914387000,665993,35677700000,113420000,0.000728349,0.124039,0.125354,3.29393
255855674,74509594,16452,487727,75.4099,20347100,11366.1,0.000154615,0.0233043,0.0233407,0.883101
255853844,74509594,15861,3822550,285.798,132793000,38453,7.47664e-05,0.0100595,0.010345,1.58234
255852694,74509594,1104,230277,5.708,9165760,816.734,2.47875e-05,0.00354675,0.0037344,0.607185
255853288,74509594,15689,139574,66.0932,2288790,9358.91,0.000473534,0.0670532,0.0670633,0.727236
255855698,74509594,16463,625224,287.494,25708900,42867.3,0.000459826,0.0685632,0.0686696,0.874763
255852854,74509594,10705,135388,338.102,6173140,48306.8,0.00249728,0.356802,0.367474,0.843729
255856147,74509594,16655,104907,5.32043,3606820,802.854,5.07157e-05,0.00765301,0.00765301,0.373381
255851991,74509594,761,68029.4,3.84789,2144030,560.687,5.65622e-05,0.00824183,0.00830899,0.571295
255851911,74509594,689,60785.2,34.62,1374920,5156.31,0.000569547,0.0848284,0.0850245,0.482965
255851115,74509594,437,3935740,68.0951,133855000,9577.24,1.73017e-05,0.0024334,0.00243714,1.14688
255858168,74509594,17575,34969,17.3077,1290590,2544.42,0.000494943,0.0727622,0,0
255854086,74509594,15963,733589,1892.64,37887200,337180,0.00257998,0.45963,0.439682,0.950787
255856946,74509594,16929,1832260,349.314,74422500,52582.6,0.000190647,0.0286983,0.0290727,0.880364
255856990,74509594,16958,548596,30.0024,23024100,4143.12,5.46895e-05,0.00755223,0.00768173,0.913288
255858257,74509594,111220686,552446,88.6829,19634000,12735.7,0.000160528,0.0230533,0.0233993,0.599255
255854757,74509594,16158,177332,16.7945,7768900,2747.87,9.47067e-05,0.0154957,0.0166785,0.7083
255858390,74509594,111220874,299354,71.1642,13163400,9964.24,0.000237726,0.0332859,0.0309824,0.645363
255850049,74509594,206,104907,770.852,3619940,156607,0.00734795,1.49282,1.49282,1.20957
255852196,74509594,881,1164600,413.114,49869000,63673.5,0.000354725,0.054674,0.0614099,1.09021
255851606,74509594,589,3329130,1352.46,128020000,223504,0.000406251,0.067136,0.0753563,1.9434
255852003,74509594,772,1055650,355.176,48839400,58800.9,0.000336451,0.055701,0.0550485,0.687104
255855377,74509594,16361,1352580,136.64,51456200,19487.3,0.000101022,0.0144075,0.0139441,0.93696
255850546,74509594,334,1420430,32.716,43632700,4432.86,2.30324e-05,0.00312078,0.00307524,1.40364
255851537,74509594,536,2725820,400.609,91454800,58235.4,0.000146968,0.0213644,0.0226113,1.86259
255853291,74509594,15690,69700.4,226.916,1558040,31817.1,0.00325558,0.456484,0.45587,0.566529
255852292,74509594,942,5381540,317.488,204863000,49262.4,5.89959e-05,0.00915397,0.00913021,2.33285
255852820,74509594,10695,485730,112.673,18029000,17080.6,0.000231968,0.0351649,0.0318708,0.87915
255853388,74509594,15738,544283000,421827,21200500000,73595200,0.000775014,0.135215,0.134367,3.16482
255854340,74509594,15979,15694900,6117.79,552392000,1072160,0.000389795,0.0683128,0.0662326,3.49732
255857067,74509594,17007,207432,31.7886,8400950,4262.24,0.000153248,0.0205477,0.0206481,0.699358
255852133,74509594,851,1343870,2623.28,61071200,410213,0.00195204,0.305248,0.325703,1.01967
255857676,74509594,17388,380371,141.768,7752690,26156,0.00037271,0.0687643,0.0799895,1.2588
255852677,74509594,1084,2643970,1822.77,101426000,270255,0.000689407,0.102215,0.097197,1.19089
255850610,74509594,347,383598,7.75757,11110100,1159.09,2.02232e-05,0.00302161,0.00302554,0.615005
255857302,74509594,17166,959813,2981.04,42877300,561297,0.00310586,0.584799,0.683936,1.4014
255857498,74509594,17289,34952.1,10.4084,547181,1975.26,0.000297791,0.0565133,0,0
255849321,74509594,9,2114740,16149.3,101366000,3042770,0.00763655,1.43884,1.39882,1.55464
255852577,74509594,1066,1116720,1414.3,27424000,263242,0.00126647,0.235727,0.23535,1.12621
255857896,74509594,17479,482594,120.732,20973200,16567.6,0.000250173,0.0343302,0.0348922,0.743664
255852318,74509594,954,419434,18.2939,20082100,2850.11,4.36158e-05,0.00679513,0.0067949,0.507922
255850318,74509594,276,7493780,2972.6,245074000,513097,0.000396675,0.0684697,0.068423,3.50633
255855845,74509594,16478,1173200,124.166,46751200,18283.9,0.000105836,0.0155846,0.0148246,1.68241
255855303,74509594,16332,3859660,981.209,153094000,145522,0.000254222,0.0377034,0.0384634,1.67253
255856862,74509594,16856,1923230,920.635,80004100,134572,0.000478692,0.0699721,0.0688846,1.72285
255854893,74509594,16218,102981,29.2569,3744230,4407.39,0.000284099,0.042798,0.0427935,0.208091
255858393,74509594,111220876,546992,40.8653,20044400,5450.7,7.47092e-05,0.00996487,0.00999191,0.602431
255852812,74509594,10693,412500,618.012,11636700,91629.4,0.00149821,0.222132,0.221391,0.391593
255854050,74509594,15947,1379900,40.9429,41787900,6200.62,2.9671e-05,0.00449353,0.00409143,1.77881
255853300,74509594,15693,1224130,1086.35,38953900,159276,0.00088745,0.130114,0.129269,1.06852
255857447,74509594,17262,92326.5,649.611,3323740,131404,0.00703602,1.42326,1.42116,0.219014
255857817,74509594,17449,531644,440.957,18892700,80287.5,0.000829421,0.151017,0.151184,1.17048
255855482,74509594,16402,1004920,31.2948,39485400,4438.31,3.11416e-05,0.00441657,0.00440966,1.71643
255856952,74509594,16932,824970,207.22,34945000,30271.7,0.000251184,0.0366943,0.0373408,0.719037
255857374,74509594,17218,1129200,770.678,32626600,107046,0.000682502,0.0947981,0.106034,1.05054
255852685,74509594,1093,5267610,8549.95,206020000,1357680,0.00162312,0.257741,0.263727,1.68688
255853156,74509594,15624,1642450,420.06,47373600,59387.5,0.000255753,0.036158,0.0354002,2.01278
255857205,74509594,17101,1008880,2572.95,44175100,488268,0.00255031,0.483972,0.546058,1.42241
255857615,74509594,17366,2616990,241.496,101601000,37647.1,9.22802e-05,0.0143857,0.0159097,2.45141
255850617,74509594,348,3669190,798.854,135770000,111601,0.000217719,0.0304156,0.0338267,2.18684
255854547,74509594,16093,606368,123.048,24108200,21301.6,0.000202927,0.0351298,0.0414049,1.53926
255856877,74509594,16867,2134670,961.176,84544500,137911,0.000450268,0.0646054,0.0654043,1.42224
255857546,74509594,17336,134939,1158.76,4683600,229106,0.00858729,1.69784,1.69765,0.402203
255849905,74509594,184,1410420,3081.17,47100000,500842,0.00218457,0.355101,0.376199,1.03936
255856966,74509594,16938,49282000,25545.6,1862880000,4124180,0.000518355,0.0836853,0.0832832,1.85023
255852486,74509594,1030,590310,34.7357,7007010,5390.77,5.88432e-05,0.0091321,0.00913965,1.00068
255852956,74509594,10732,1772970,357.21,87137400,53117.8,0.000201475,0.0299597,0.031978,1.58803
255856957,74509594,16934,468269,339.4,19949400,57757.7,0.000724797,0.123343,0.121171,0.785644
255856678,74509594,16826,261753,130.176,11361100,18545.2,0.000497324,0.07085,0.0805396,0.951224
255849940,74509594,195,295280,231.98,14844900,36269.3,0.000785627,0.12283,0.123972,1.03685
255854509,74509594,16072,15212400,13644.2,676693000,2306880,0.000896913,0.151644,0.138936,1.67208
255849895,74509594,180,672931,139.637,30926000,25103.5,0.000207505,0.0373047,0.0411618,1.70654
255857725,74509594,17405,34589.6,16.4337,1489040,2428.22,0.000475106,0.0702009,0,0
255852847,74509594,10703,8199670,3673.48,336511000,534489,0.000448003,0.0651842,0.0645688,1.16284
255858193,74509594,17590,277849,40.1974,6144500,6437.16,0.000144674,0.0231679,0.0231433,0.727307
255854436,74509594,16035,29232400,48982.4,1097240000,9587450,0.00167562,0.327974,0.330171,1.67082
255857754,74509594,17423,174172,146.829,8811990,20403.3,0.00084301,0.117144,0.118915,0.288499
255854052,74509594,15949,2673690,2388.82,59024200,401736,0.000893452,0.150255,0.135627,1.85118
255851009,74509594,409,1686030,1429.59,71302100,307702,0.000847902,0.182501,0.187712,1.41961
255855666,74509594,16450,1158490,268.892,51587200,38727.7,0.000232105,0.0334294,0.0351659,0.957672
255857915,74509594,17485,2672240,187.678,91836500,25019,7.02327e-05,0.00936255,0.00953356,1.23162
255852946,74509594,10728,620815,347.871,28987000,54704.1,0.000560346,0.0881166,0.0948151,0.818784
255858231,74509594,111220624,34969,22.6287,1437260,3271.39,0.000647107,0.0935512,0,0
255856984,74509594,16954,1073130,128.576,42467900,18025,0.000119814,0.0167967,0.0167705,1.06197
255857602,74509594,17361,1069200,647.64,50134000,106111,0.000605724,0.099243,0.112418,1.04315
255850581,74509594,342,6523470,410.473,248135000,57122,6.29224e-05,0.00875638,0.00948721,1.94222
255852302,74509594,945,2609650,239.584,125203000,32489.9,9.18068e-05,0.0124499,0.0128541,1.26692
255854587,74509594,16111,789900,602.103,31694800,80284.4,0.000762253,0.101639,0.0973413,1.15144
255856241,74509594,16667,556879,44.2586,21088800,6535.34,7.94763e-05,0.0117357,0.0117677,0.922398
255855516,74509594,16411,2667480,251.444,118094000,39556.1,9.42629e-05,0.014829,0.015782,0.807894
255851927,74509594,701,5251710,13378.4,249668000,2388780,0.00254743,0.454857,0.507777,1.28188
255852145,74509594,856,26852100,5369.53,1113160000,790427,0.000199967,0.0294364,0.0309609,1.50035
255854642,74509594,16136,3004570,1106,115687000,167594,0.000368106,0.0557795,0.0581063,1.31926
255852240,74509594,904,4412300,1506.54,156054000,217185,0.000341441,0.0492226,0.0530948,1.28815
255857993,74509594,17526,313160,60.7773,11805000,9112.6,0.000194077,0.0290989,0.0291268,0.425586
255856040,74509594,16607,363370,25.2155,15223500,3568.5,6.93934e-05,0.00982058,0.00906088,1.0288
255857200,74509594,17099,256030,140.431,9988120,19905,0.000548495,0.0777447,0.077989,0.794745
255853171,74509594,15630,483520,44.9815,16134200,5585.28,9.30291e-05,0.0115513,0.0125069,1.00357
255857113,74509594,17040,209814,6.34988,7514670,926.884,3.02643e-05,0.00441765,0.00441765,0.331357
255855922,74509594,16527,29048.9,4.27192,1246320,640.418,0.000147059,0.0220462,0,0
255855061,74509594,16295,411849,324.568,16518700,45657.4,0.000788075,0.11086,0.121943,1.1159
255853560,74509594,15797,2017620,496.588,83965200,71052.5,0.000246126,0.035216,0.0341963,1.28606
255858403,74509594,111220882,751272,47.0066,22641300,6648.18,6.25693e-05,0.00884923,0.00902991,1.27772
255856970,74509594,16947,23253800,9550.07,860799000,1524190,0.000410689,0.0655459,0.0670581,1.53924
255858338,74509594,111220798,1165880,2796.55,44138700,559613,0.00239865,0.479991,0.497558,1.40649
255854559,74509594,16097,109844,44.6185,4552250,8110.24,0.000406198,0.0738339,0.0889045,1.43574
255857071,74509594,17012,480698,183.982,18401500,25190.4,0.000382739,0.0524037,0.0548091,0.520309
255854507,74509594,16071,278497,8.1297,11871100,1088.46,2.91913e-05,0.00390833,0.00394182,1.01384
255855485,74509594,16403,244306,7.67866,9660490,1087.08,3.14306e-05,0.00444966,0.00444478,1.00037
255853959,74509594,15902,418376,55.5129,11603300,8196.47,0.000132687,0.0195911,0.0195591,0.719739
255852961,74509594,10735,1165990,1423.72,58671800,204219,0.00122104,0.175146,0.188753,1.01511
255851137,74509594,441,244783,290.879,10411800,57521.1,0.00118831,0.234988,0.234988,0.998784
255857470,74509594,17274,89115.4,221.343,3063250,33592.6,0.00248378,0.376956,0.376337,0.457083
255853877,74509594,15870,1625080,224.181,56777800,31799.3,0.000137951,0.0195679,0.0199038,1.14867
255849356,74509594,36,400417,56.3049,15612000,9735.88,0.000140616,0.0243143,0.0246537,1.60034
255854978,74509594,16257,374581,80.4624,11741700,11370,0.000214807,0.0303539,0.0301365,0.484091
255855426,74509594,16387,1105400,1782.44,46634500,252904,0.00161249,0.22879,0.228376,0.975955
255856398,74509594,16725,4973420,1193.93,191855000,168089,0.000240063,0.0337975,0.0373108,1.88705
255857650,74509594,17379,1383740,445.319,45101900,76571.6,0.000321824,0.0553369,0.0594559,0.935803
255857110,74509594,17039,1327800,156.958,49907500,21612.1,0.000118209,0.0162765,0.01628,0.63727
255858360,74509594,111220832,64495.6,8.22354,2227020,1093.98,0.000127506,0.0169622,0.017122,0.257308
255849385,74509594,66,34969,4.09522,1352670,674.989,0.00011711,0.0193025,0,0
255849553,74509594,113,1674860,729.466,34865700,121662,0.000435538,0.0726402,0.0725977,1.66046
255855907,74509594,16519,11057100,3805.19,459112000,555701,0.00034414,0.0502574,0.0500325,1.50844
255853461,74509594,15771,2108610,130.331,73870300,18428.1,6.1809e-05,0.00873944,0.00859249,1.20953
255852023,74509594,788,1067150,15.6343,21406500,2746.95,1.46506e-05,0.00257411,0.00236927,2.35169
255854440,74509594,16037,5153390,6278.12,155581000,1205270,0.00121825,0.233879,0.244743,1.76499
255852693,74509594,1102,1201060,130.876,57735600,17183.1,0.000108967,0.0143066,0.0151898,0.993435
255850295,74509594,271,279752,163.507,10690400,24598.1,0.000584473,0.0879281,0.0879281,0.604225
255853181,74509594,15633,382247,262.431,9632680,36797.3,0.000686547,0.0962657,0.0901585,1.32145
255857162,74509594,17078,64415,12.9721,2041840,1806.64,0.000201384,0.0280469,0.0280338,0.826512
255853362,74509594,15725,914354,869.839,35254200,127196,0.000951315,0.13911,0.147995,0.827054
255852257,74509594,919,588187,88.0783,27888500,13640.9,0.000149745,0.0231914,0.024642,0.865591
255849870,74509594,167,648302,4784.17,27889200,891083,0.00737954,1.37449,1.36752,0.463778
255852408,74509594,993,18947600,8732.54,652773000,1375950,0.000460879,0.0726188,0.0767928,1.2287
255856283,74509594,16686,1478620,509.184,69996100,77495.4,0.000344364,0.0524105,0.0523585,0.763434
255857256,74509594,17135,34924.5,4.88347,1102030,660.113,0.000139829,0.0189011,0,0
255855669,74509594,16451,670766,193.482,31240100,27361.5,0.00028845,0.0407915,0.042691,0.899535
255858275,74509594,111220714,126752,108.886,4730650,15295,0.000859046,0.120668,0.113821,0.829161
255856993,74509594,16959,924460,440.381,38319200,60908.8,0.000476366,0.0658858,0.0728982,1.88112
255856170,74509594,16664,730935,38.1017,25760700,5615.49,5.21273e-05,0.00768261,0.00769875,0.830493
255854864,74509594,16203,244015,2.59906,8785760,412.992,1.06513e-05,0.00169249,0.00169396,0.883851
255857450,74509594,17263,313877,429.292,10465500,70008.2,0.00136771,0.223043,0.25203,0.822685
255850328,74509594,280,25371.1,69.2468,1203430,9440.62,0.00272936,0.372101,0,0
255851610,74509594,590,1247940,680.017,54729000,113353,0.000544912,0.0908324,0.0847751,1.24511
255857020,74509594,16975,926442,283.165,35557700,39377.5,0.000305648,0.042504,0.0528837,1.18046
255850922,74509594,391,4021270,1119.95,162067000,177252,0.000278507,0.0440787,0.0471426,1.16204
255849335,74509594,22,5970290,26947.3,235691000,5132640,0.00451357,0.859696,0.885321,1.38781
255852733,74509594,1129,77489700,17411.6,3018560000,2561170,0.000224696,0.0330518,0.034643,1.75711
255853421,74509594,15760,273005,4.98249,10593000,688.968,1.82506e-05,0.00252365,0.00251985,0.943598
255851328,74509594,480,172855,16.9623,5820150,2325.36,9.81303e-05,0.0134526,0.0134138,0.490598
255857672,74509594,17387,613487,760.72,19023000,144712,0.00123999,0.235884,0.248677,1.01141
255856875,74509594,16864,2134670,961.176,84544500,137911,0.000450268,0.0646054,0.0654043,1.42224
255854367,74509594,15996,860388,16.6652,26594800,2563.35,1.93694e-05,0.0029793,0.00287418,1.34904
255855899,74509594,16509,16343800,5159.41,658571000,750169,0.00031568,0.0458993,0.0460009,1.72235
255856950,74509594,16931,104861,41.5543,4345890,7230.51,0.00039628,0.0689534,0.0689506,0.321093
255855033,74509594,16285,730206,136.675,27600800,20421.4,0.000187173,0.0279666,0.0317711,1.25633
255857974,74509594,17512,348527,47.0042,10459200,7207.25,0.000134865,0.0206792,0.0200908,0.844129
255858364,74509594,111220844,714744,136.962,31240100,19721.9,0.000191624,0.0275929,0.0359756,1.15803
255851557,74509594,556,1050370,979.447,46475700,180982,0.000932481,0.172304,0.196257,1.31237
255857125,74509594,17048,34923.7,0.718653,1434090,103.331,2.05778e-05,0.00295877,0,0
255858388,74509594,111220872,151274,49.4909,7085840,6721.43,0.000327161,0.0444322,0.0415674,0.609551
255850125,74509594,231,31057.2,11.3685,1297260,1550.05,0.000366051,0.0499094,0,0
255856431,74509594,16733,244066,4.74945,9394270,671.855,1.94597e-05,0.00275276,0.00275288,0.666875
255854630,74509594,16132,2034900,3083.57,83830000,560153,0.00151534,0.275273,0.259916,1.61752
255852347,74509594,968,2341850,2852.74,118061000,417666,0.00121815,0.178349,0.193207,1.08295
255856972,74509594,16948,2676720,1258.47,99693700,201961,0.000470154,0.0754509,0.0777722,1.68028
255856921,74509594,16907,403070,113.993,15134200,16677.9,0.000282812,0.0413772,0.045267,0.726543
255854046,74509594,15945,851003,273.148,23923100,41870.6,0.000320971,0.0492015,0.0474742,1.08248
255858182,74509594,17584,139627,79.7769,4674020,12122.4,0.000571356,0.0868197,0.0868233,0.363831
255854982,74509594,16259,1734990,192.161,61516200,27507.8,0.000110756,0.0158547,0.0159483,0.835275
255849728,74509594,141,4916010,1681.49,159849000,242350,0.000342044,0.0492982,0.049256,1.92699
255850478,74509594,307,1984570,13465.5,64366500,2667110,0.00678507,1.34392,1.30135,1.74204
255853895,74509594,15874,435436,89.9999,15035000,13079.3,0.000206689,0.0300373,0.0307333,1.06045
255855997,74509594,16583,69938,143.413,2368820,22906.7,0.00205057,0.327529,0.327529,0.491955
255852459,74509594,1017,17837000,6339.36,721700000,1039530,0.000355404,0.0582794,0.0630746,2.06119
255857609,74509594,17364,803196,307.027,36151700,52135.6,0.000382257,0.0649102,0.0817816,1.30224
255857586,74509594,17353,10948200,18926.9,383204000,3663640,0.00172876,0.334632,0.31354,3.87243
255857977,74509594,17514,348527,47.0042,10459200,7207.25,0.000134865,0.0206792,0.0200908,0.844129
