id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233940289,74047921,1093,12518900,1127730,627516000,179515000,0.0900828,14.3396,14.3396,0.165068
233943170,74047921,16487,4860690,460826,267557000,75132200,0.0948067,15.4571,15.4571,0.32767
233939057,74047921,519,5979700,300210,262484000,46575200,0.0502049,7.78889,7.78889,0.367528
233942658,74047921,16265,594473,84211.6,42964600,14502600,0.141658,24.3956,24.3956,0.189559
233938633,74047921,274,2342920,180676,135101000,26819100,0.0771156,11.4469,11.4469,0.234614
233938635,74047921,275,15980800,676086,784139000,101978000,0.042306,6.38129,6.38129,0.644745
233944084,74047921,16981,524535,41009.9,26058300,6464760,0.0781834,12.3247,12.3247,0.275387
233941995,74047921,15977,454597,20726.9,19621200,3047120,0.0455941,6.7029,6.7029,0.788275
233939512,74047921,709,11539800,367218,557496000,54739500,0.031822,4.74355,4.74355,0.843374
233939054,74047921,513,209814,9812.2,10906800,1512270,0.0467662,7.20767,7.20767,0.355998
233940698,74047921,15568,25552900,3255320,1638310000,534889000,0.127395,20.9326,20.9249,0.278195
233947044,74047921,17474,454597,48414.7,24014500,7865400,0.1065,17.3019,17.3019,0.152926
233939642,74047921,788,2902420,162032,139771000,23258800,0.0558264,8.01359,8.01359,0.473363
233938752,74047921,354,136061000,11310300,6625310000,1783260000,0.083126,13.1063,13.1061,0.395285
233939497,74047921,698,119673000,6242250,5441110000,954654000,0.0521608,7.97719,7.97576,0.781797
233946134,74047921,17355,7133680,655429,352299000,102454000,0.0918782,14.362,14.362,0.388071
233941530,74047921,15830,4091370,175152,179010000,26661300,0.0428101,6.51646,6.51646,0.424974
233940230,74047921,1059,209814,15503.5,12933100,2344060,0.0738914,11.1721,11.1721,0.211997
233938372,74047921,15,419628,40011.8,29663900,6713150,0.0953506,15.9979,15.9979,0.211686
233940664,74047921,10737,2762550,117082,155835000,20523500,0.042382,7.42918,7.42918,0.448206
233948301,74047921,111220714,139876,6803.27,7026160,1053980,0.0486379,7.53509,7.53509,0.260684
233943498,74047921,16651,40703900,3920750,2376670000,611127000,0.0963237,15.014,15.014,0.316784
233940686,74047921,15564,1015980000,62776600,51100200000,9786220000,0.0617894,9.63232,9.62365,0.645323
233942141,74047921,16049,8732630,584622,465921000,83674700,0.0669468,9.58185,9.57815,0.326045
233943871,74047921,16883,1328820,154193,75990200,24880500,0.116037,18.7237,18.7237,0.27276
233938910,74047921,415,12483900,515767,590641000,85397300,0.0413145,6.84058,6.84058,0.419053
233940210,74047921,1046,1538640,131859,88974000,19578800,0.0856986,12.7248,12.7248,0.215535
233943037,74047921,16439,4056400,282260,218362000,45124800,0.0695837,11.1243,11.1243,0.683566
233948891,74047921,111220800,1084030,98789.7,55253300,16244500,0.0911317,14.9853,14.9853,0.148558
233945774,74047921,17295,69938,2961.85,3169750,436035,0.0423497,6.23459,6.23459,0.453995
233943633,74047921,16732,3741680,407428,206198000,66971000,0.108889,17.8986,17.8986,0.229061
233944241,74047921,17069,104907,8351.38,5364040,1351040,0.0796075,12.8784,12.8784,0.366484
233940416,74047921,10701,1748450,114673,95975100,16988600,0.0655852,9.71638,9.71638,0.298262
233942753,74047921,16310,15036700,1123060,778454000,182387000,0.0746878,12.1295,12.1295,0.530595
233938615,74047921,260,664409,79003.6,40306800,12141000,0.118908,18.2735,18.2734,0.160454
233941281,74047921,15730,524535,65437.2,33156900,11011300,0.124753,20.9925,20.9925,0.31996
233943543,74047921,16686,1818390,212881,113231000,32909400,0.117071,18.0981,18.0981,0.109234
233944366,74047921,17077,279752,27250,15775900,4618720,0.0974078,16.51,16.51,0.272897
233939828,74047921,873,2582510,23968.8,53832400,3388140,0.0092812,1.31195,1.27852,0.844194
233942196,74047921,16082,10071100,910087,596761000,137027000,0.0903664,13.606,13.606,0.210837
233938625,74047921,268,594473,69012.5,35151600,10518700,0.11609,17.6942,17.6942,0.160716
233941180,74047921,15708,104907,12241.4,5721970,1948640,0.116688,18.575,18.575,0.00845412
233942303,74047921,16122,2797520,114174,155054000,18725900,0.0408124,6.69376,6.69376,0.33669
233938460,74047921,148,454486,21321.9,21000800,3063060,0.0469142,6.7396,6.73974,0.427186
233941832,74047921,15872,839256,41642.1,42527400,6421900,0.0496179,7.65189,7.65189,0.692686
233943823,74047921,16828,47981900,1570730,2734090000,264509000,0.0327358,5.51267,5.50589,0.502707
233941847,74047921,15884,104907,5462.86,4645680,806535,0.0520733,7.68809,7.68809,0.0939788
233938478,74047921,177,139876,11574.6,7145600,1744310,0.0827487,12.4704,12.4704,0.189748
233943479,74047921,16630,174845,20850.5,10667900,3545710,0.119251,20.2792,20.2792,0.0497271
233943985,74047921,16927,3007330,150851,125072000,23492600,0.0501611,7.81179,7.81179,0.369132
233943203,74047921,16511,34969,1472.66,1290420,250478,0.0421133,7.16286,0,0
233939661,74047921,806,6135640,199339,243502000,28300800,0.0324887,4.61253,4.59622,0.509538
233939304,74047921,616,1433730,150751,82973900,23776100,0.105146,16.5834,16.5834,0.183923
233941313,74047921,15751,118857000,4338410,5352040000,657726000,0.0365012,5.53378,5.53365,0.864816
233941951,74047921,15954,279752,31831,16066900,4853670,0.113783,17.3499,17.3499,0.12094
233942537,74047921,16196,524535,32040.2,29314500,4665410,0.0610831,8.89437,8.89437,0.227493
233938378,74047921,26,10176000,1183240,619698000,185669000,0.116277,18.2458,18.2458,0.133257
233939370,74047921,651,3182180,394233,200944000,64103700,0.123888,20.1446,20.1446,0.22341
233939479,74047921,685,3217150,170655,166837000,25769900,0.0530454,8.01017,8.01017,0.538217
233938934,74047921,426,1433730,133808,85835500,22305000,0.0933287,15.5573,15.5573,0.415768
233939688,74047921,828,12763700,1052410,701867000,160990000,0.0824538,12.6131,12.6131,0.236697
233943191,74047921,16499,489566,51961.5,27313300,8560950,0.106138,17.4868,17.4868,0.164005
233939987,74047921,934,1119010,104582,70424900,15991900,0.0934595,14.2911,14.2911,0.25437
233943049,74047921,16453,2552740,140323,130586000,21599600,0.0549696,8.46135,8.46135,0.706389
233945100,74047921,17213,874225,91389.5,50387800,14905900,0.104538,17.0505,17.0505,0.229432
233938978,74047921,446,594473,26582.9,28245200,4496190,0.0447167,7.56331,7.56331,0.340642
233942207,74047921,16086,349690,21865.1,19092600,3128070,0.0625271,8.94527,8.94527,0.149116
233946943,74047921,17445,594473,64060,27694400,10010100,0.107759,16.8387,16.8387,0.106764
233947603,74047921,17526,734349,61453.2,32635800,9707870,0.083684,13.2197,13.2197,0.218298
233938408,74047921,71,139876,20110.6,9197840,3335860,0.143774,23.8487,23.8487,0.136811
233939271,74047921,599,1748450,134301,106502000,20871400,0.0768116,11.9371,11.9371,0.498043
233942990,74047921,16406,769318,72020.5,48988700,11078400,0.0936161,14.4003,14.4003,0.270241
233940354,74047921,1140,1398760,59937.7,63485700,8407970,0.0428506,6.01102,6.01102,0.484459
233944442,74047921,17094,34969,194.756,1074940,29852.5,0.0055694,0.853684,0,0
233947690,74047921,17562,3251740,219996,129280000,33892600,0.0676548,10.4229,10.4221,0.423703
233941907,74047921,15934,1223920,64015.9,56882000,9246880,0.0523042,7.55516,7.55516,0.316261
233942092,74047921,16023,11661300,534146,552656000,77825600,0.045805,6.67383,6.66599,0.553056
233942613,74047921,16244,454597,43353.8,24525300,7111520,0.0953674,15.6436,15.6436,0.243055
233943481,74047921,16632,1538640,176366,90952400,29031900,0.114625,18.8686,18.8686,0.156638
233943477,74047921,16628,419628,51485.9,26367200,8671660,0.122694,20.6651,20.6651,0.101061
233943053,74047921,16457,279752,33247.9,16817700,5405850,0.118848,19.3237,19.3237,0.215247
233943582,74047921,16703,2902430,311891,161633000,50008000,0.107459,17.2297,17.2297,0.313755
233942558,74047921,16216,944163,132317,65302900,22380100,0.140142,23.7037,23.7037,0.255968
233943227,74047921,16530,2622680,204025,139501000,32245400,0.0777927,12.2949,12.2949,0.519393
233940146,74047921,1004,559504,85597,37110300,13886100,0.152987,24.8186,24.8186,0.106784
233940827,74047921,15617,874225,133444,62643400,22208500,0.152643,25.4037,25.4037,0.170349
233941617,74047921,15854,8322620,114934,353589000,17312300,0.0138099,2.08015,2.08015,0.562192
233941344,74047921,15763,1014100,80566.4,50194300,12221300,0.0794461,12.0514,12.0514,0.164728
233942559,74047921,16217,944163,132317,65302900,22380100,0.140142,23.7037,23.7037,0.255968
233941150,74047921,15699,489566,65253.3,29946100,10680800,0.133288,21.8168,21.8168,0.135671
233942075,74047921,16011,4336110,297310,227376000,44042600,0.068566,10.1572,10.1571,0.348789
233942220,74047921,16092,34969,2076.55,1492980,293738,0.0593827,8.39997,0,0
233938441,74047921,121,279752,19130.4,14767200,2787880,0.0683833,9.96555,9.96555,0.174236
233943599,74047921,16712,314721,22970.4,14787600,3478040,0.0729867,11.0512,11.0512,0.277245
233939715,74047921,862,5070500,393275,303913000,57942200,0.0775612,11.4273,11.4273,0.167395
233944641,74047921,17153,1328820,94726,58268300,15069100,0.0712857,11.3402,11.3402,0.566455
233942016,74047921,15989,8042870,517667,392939000,75315300,0.0643635,9.36423,9.36423,0.511512
233946873,74047921,17429,349690,38024.9,20151900,6111490,0.108739,17.4769,17.4769,0.338763
233948861,74047921,111220790,34969,3932.26,2009200,615988,0.11245,17.6153,0,0
233943638,74047921,16734,174845,26041.2,11457200,4448260,0.148939,25.4412,25.4412,0.0552039
233942682,74047921,16277,174845,20823.9,11242700,3533650,0.119099,20.2102,20.2102,0.0977266
233940759,74047921,15593,2342920,271321,143401000,43530100,0.115804,18.5794,18.5794,0.157179
233943969,74047921,16910,69938,6716.24,3927010,1097810,0.0960313,15.6969,15.6969,0.136864
233945483,74047921,17256,1503660,144439,77976300,23128400,0.0960582,15.3814,15.3814,0.143251
233940744,74047921,15589,4126340,497825,261615000,80342300,0.120646,19.4706,19.4706,0.193088
233943358,74047921,16594,104907,12831.3,6619740,2155580,0.122311,20.5475,20.5475,0.148358
233942185,74047921,16078,839256,63119.7,50579300,9743180,0.0752091,11.6093,11.6093,0.239403
233939353,74047921,642,1153300,96669.5,57149400,15051900,0.08382,13.0512,13.0508,0.165638
233942641,74047921,16257,384659,40479.1,21369900,6820660,0.105234,17.7317,17.7317,0.294169
233939297,74047921,612,4126340,285172,197115000,44979800,0.0691101,10.9007,10.9007,0.41068
233942721,74047921,16294,594473,79245,37456300,13256300,0.133303,22.2993,22.2993,0.132853
233938395,74047921,52,5660650,385055,294168000,55451000,0.0680231,9.79587,9.79536,0.330574
233943811,74047921,16818,58507600,1902920,3268090000,318509000,0.0325243,5.44389,5.43845,0.482215
233938937,74047921,427,4666030,278314,245263000,39987000,0.0596469,8.5698,8.56964,0.410678
233940638,74047921,10732,3916530,204195,253389000,35946000,0.0521368,9.17804,9.17804,0.265474
233942891,74047921,16327,279752,29995.1,17374800,4879390,0.10722,17.4418,17.4418,0.344391
233938841,74047921,369,25037800,1597980,1390770000,236751000,0.0638227,9.45574,9.45573,0.437253
233945458,74047921,17245,34969,2137.7,1626120,337231,0.0611313,9.64372,0,0
233943657,74047921,16748,69938,8399.31,4317180,1447860,0.120097,20.702,20.702,0.00840609
233938501,74047921,203,209814,27033.6,11527900,4274810,0.128845,20.3743,20.3743,0.0771307
233940312,74047921,1106,1558740,44589.1,54439900,6259770,0.0286058,4.01591,4.01067,0.610779
233939530,74047921,720,1014100,103334,60531000,16486300,0.101897,16.2571,16.2571,0.264504
233943475,74047921,16626,5525100,590005,311229000,96694000,0.106786,17.5009,17.5009,0.18242
233947716,74047921,17581,2098100,132466,82660300,20350100,0.0631363,9.69929,9.69919,0.375209
233945849,74047921,17307,909194,43332.3,33086000,6567000,0.0476602,7.22288,7.22288,0.706637
233940984,74047921,15684,3566780,431210,221165000,70702900,0.120896,19.8226,19.8223,0.352126
233948051,74047921,111220636,279752,29007.1,16846100,4708350,0.103689,16.8305,16.8305,0.184907
233940145,74047921,1002,13102000,825788,725304000,119187000,0.0630277,9.09686,9.09278,0.372957
233944052,74047921,16962,699380,79286.7,39379600,12755600,0.113367,18.2385,18.2385,0.121446
233947063,74047921,17482,279752,19471.2,13841700,3062360,0.0696016,10.9467,10.9467,0.703597
233939261,74047921,593,3881790,71325.8,114164000,10260100,0.0183745,2.64313,2.6481,0.740767
233946884,74047921,17433,1014100,117198,52019000,18309800,0.115569,18.0552,18.0552,0.155
233948026,74047921,111220632,559504,62985,32590200,10035500,0.112573,17.9364,17.9364,0.198237
233944135,74047921,17012,664411,59410.3,31367600,9385260,0.089418,14.1257,14.1257,0.223846
233940652,74047921,10734,4126340,209491,237480000,35970700,0.0507692,8.71733,8.71733,0.455475
233939335,74047921,632,7028770,320757,399953000,53240900,0.0456349,7.57471,7.57471,0.274222
233945384,74047921,17231,1538640,87689.2,67223200,13415900,0.0569915,8.71932,8.71932,0.546699
233942973,74047921,16393,524535,43793.5,31174100,7748970,0.08349,14.773,14.773,0.626194
233940235,74047921,1062,2342920,114838,121441000,16725100,0.0490147,7.13855,7.13855,0.320709
233943036,74047921,16437,4056400,282260,218362000,45124800,0.0695837,11.1243,11.1243,0.683566
233939488,74047921,691,1573600,197773,100436000,32243100,0.125682,20.4899,20.4899,0.22127
233943237,74047921,16535,1608570,146437,88902300,23212400,0.0910351,14.4304,14.4304,0.436355
233938861,74047921,381,6783990,644782,360182000,104705000,0.0950447,15.4342,15.4342,0.243477
233939032,74047921,484,1363790,89282.1,62494300,14658500,0.0654661,10.7483,10.7483,0.417689
233941859,74047921,15901,804287,91109.9,47158600,14627400,0.11328,18.1867,18.1867,0.186734
233944362,74047921,17076,979132,91239.7,51041000,14689600,0.0931842,15.0026,15.0026,0.10958
233938449,74047921,132,69938,6158.73,4337980,911463,0.0880598,13.0324,13.0324,0.0122963
233940978,74047921,15681,489563,57335.7,28195900,9444930,0.117116,19.2926,19.2926,0.093265
233940678,74047921,182305701,1119000,56810.7,59493500,8242850,0.0507693,7.36629,7.36627,0.413522
233943825,74047921,16840,24536300,808721,1330220000,135897000,0.0329601,5.5386,5.52796,0.556988
233942301,74047921,16121,12064300,428186,616721000,69943500,0.035492,5.79756,5.79756,0.484041
233940400,74047921,10695,1363790,97639.8,79824600,14699800,0.0715944,10.7786,10.7786,0.394059
233939910,74047921,899,139876,9870.08,7853960,1640770,0.070563,11.7302,11.7302,0.162218
233938433,74047921,111,5484670,292491,241118000,43221900,0.0533288,7.8805,7.87545,0.721018
233938464,74047921,155,4441060,230830,216011000,35626100,0.0519762,8.02198,8.02198,0.482114
233943044,74047921,16448,139876,3330.67,6106230,472905,0.0238116,3.38089,3.38089,0.312915
233944690,74047921,17162,139876,6803.27,7026160,1053980,0.0486379,7.53509,7.53509,0.260684
233949257,74047921,127201621,34969,1380.29,1217040,194198,0.0394718,5.55342,0,0
233943138,74047921,16471,384659,35107.2,23573200,5428370,0.0912684,14.1122,14.1122,0.313043
233943966,74047921,16908,419628,40725.9,21828400,6577790,0.0970525,15.6753,15.6753,0.161737
233943497,74047921,16650,46718600,4564690,2706940000,716861000,0.0977062,15.3442,15.3442,0.310575
233943557,74047921,16692,11854500,1053170,700526000,160697000,0.0888414,13.5558,13.5558,0.274351
233945804,74047921,17300,1119010,74234.5,52582900,11435500,0.0663395,10.2193,10.2193,0.571746
233948148,74047921,111220668,69938,7247.4,4122550,1191530,0.103626,17.0369,17.0369,0.187425
233942570,74047921,16226,419628,68924.3,32174200,12068700,0.164251,28.7606,28.7606,0.132688
233943468,74047921,16617,1153980,127122,67244700,21167000,0.11016,18.3427,18.3427,0.175446
233939224,74047921,571,6364360,589747,397658000,97006300,0.0926641,15.2421,15.2421,0.334281
233947650,74047921,17540,1818390,160974,88023300,25535100,0.0885255,14.0427,14.0427,0.448165
233947699,74047921,17568,454571,41803.2,19582500,6450250,0.0919618,14.1897,14.1894,0.256373
233943151,74047921,16476,1293850,112132,70834300,17727100,0.0866654,13.701,13.701,0.322698
233938940,74047921,429,3357020,313477,177816000,47381600,0.0933795,14.1142,14.1142,0.173798
233940380,74047921,10683,8853770,219645,451691000,36399000,0.024808,4.11113,4.10531,0.377286
233942499,74047921,16169,12204200,619724,555496000,92831300,0.0507797,7.60652,7.60652,0.512365
233943816,74047921,16822,1049070,41956.6,41874700,6310070,0.0399941,6.01492,6.01492,0.187555
233939396,74047921,664,2897640,191487,160061000,27770200,0.0660838,9.58374,9.57932,0.301987
233943608,74047921,16716,1643540,190212,93767200,31318700,0.115733,19.0556,19.0556,0.267304
233944359,74047921,17075,769318,83730.9,43729300,13241500,0.108838,17.212,17.212,0.136834
233945743,74047921,17290,12720100,1007730,600590000,160458000,0.0792233,12.6145,12.6117,0.379657
233947974,74047921,17734,34954.6,612.784,808096,82606.7,0.0175309,2.36326,0,0
233944183,74047921,17044,1363790,126062,71111200,20343300,0.0924353,14.9168,14.9168,0.214349
233942956,74047921,16377,244783,8823.62,10308700,1414020,0.0360467,5.77662,5.77662,0.47621
233942964,74047921,16386,1993230,181014,125181000,32145100,0.090814,16.1271,16.1271,0.542647
233947625,74047921,17528,489566,37397.9,20644800,5839310,0.07639,11.9275,11.9275,0.205072
233942923,74047921,16345,2028200,189922,116557000,31086100,0.0936407,15.3269,15.3269,0.345444
233939417,74047921,676,524535,80678.4,39918500,13967000,0.153809,26.6273,26.6273,0.186187
233944972,74047921,17196,524535,45217.3,26616000,7332310,0.0862046,13.9787,13.9787,0.259877
233942985,74047921,16401,559504,49641.5,34945100,7984490,0.088724,14.2706,14.2706,0.322605
233945437,74047921,17240,34969,2353.72,1632360,376098,0.0673086,10.7552,0,0
233943597,74047921,16711,174845,12039.1,8236250,1886800,0.0688556,10.7913,10.7913,0.314541
233943840,74047921,16854,1993230,180292,108090000,28257400,0.0904521,14.1767,14.1767,0.354592
233939333,74047921,631,10945300,974834,648570000,147430000,0.0890645,13.4698,13.4698,0.430652
233939831,74047921,874,349690,25945.1,17273800,4001940,0.0741946,11.4443,11.4443,0.214145
233938429,74047921,104,10269400,562286,400454000,86627300,0.0547538,8.43551,8.4076,0.845758
233938368,74047921,8,2016480000,125095000,104084000000,19496000000,0.0620362,9.66834,9.65854,0.631567
233946841,74047921,17418,6014670,607431,309236000,94725900,0.100992,15.7492,15.7492,0.343397
233940136,74047921,993,42237700,2780050,1969760000,427883000,0.0658192,10.1303,10.0805,0.629495
233941525,74047921,15829,3461930,255272,169775000,39363900,0.0737369,11.3705,11.3705,0.318112
233945998,74047921,17334,594473,46145.6,28552200,7291700,0.0776244,12.2658,12.2658,0.167371
233939028,74047921,479,1468700,64445.5,70541600,10616300,0.0438794,7.22835,7.22835,0.521046
233939254,74047921,589,7063730,540770,411034000,87024600,0.0765559,12.3199,12.3199,0.446166
233940253,74047921,1074,1363790,42123.1,53730200,6037070,0.0308868,4.42668,4.42668,0.351333
233947174,74047921,17514,419628,40536.2,19559300,6341890,0.0966004,15.1131,15.1131,0.091518
233940878,74047921,15633,419628,55454.1,25787800,9171310,0.132151,21.8558,21.8558,0.230733
233942193,74047921,16081,594473,49888.6,36769400,7388950,0.0839207,12.4294,12.4294,0.133039
233941901,74047921,15930,17064800,528935,642087000,76050900,0.0309956,4.45659,4.45657,0.746879
233942171,74047921,16070,944163,94079.9,56611300,13991400,0.0996437,14.8188,14.8188,0.166466
233942660,74047921,16266,139876,17494.9,9411230,2970690,0.125075,21.238,21.238,0.153298
233942527,74047921,16191,4196280,272203,228708000,40374500,0.0648678,9.62149,9.62149,0.272091
233941964,74047921,15961,244783,28052.9,17226800,4480870,0.114603,18.3055,18.3055,0.0504514
233942678,74047921,16273,34969,4722.35,1976710,774018,0.135044,22.1344,0,0
233941307,74047921,15750,568676000,30268400,27319700000,4555460000,0.053226,8.01063,8.00523,0.624134
233942142,74047921,16050,971279,31236.4,39561100,4433110,0.0321601,4.5642,4.57506,0.45292
233939025,74047921,475,4231250,140419,210112000,21003800,0.0331861,4.96397,4.96397,0.444847
233945825,74047921,17303,349690,32781.8,19649500,5084780,0.0937454,14.5408,14.5408,0.262999
233939851,74047921,883,594473,71009.4,36448700,11400800,0.119449,19.178,19.178,0.143094
233941905,74047921,15933,1503670,99205.9,78691900,14684000,0.065976,9.76548,9.76548,0.35173
233943325,74047921,16579,769318,70195.2,41670900,11484800,0.0912434,14.9286,14.9286,0.232385
233944060,74047921,16967,9651440,967971,517418000,154936000,0.100293,16.0532,16.0532,0.283212
233943039,74047921,16441,804287,96902.4,53435300,16365800,0.120482,20.3481,20.3481,0.303954
233938945,74047921,431,769318,32506.3,38475700,5458360,0.0422534,7.09507,7.09507,0.200045
233941864,74047921,15904,49061300,2740650,2248890000,416079000,0.0558618,8.4808,8.48078,0.678323
233948236,74047921,111220692,839256,44519.8,36382300,6868700,0.0530468,8.18428,8.18428,0.381076
233939580,74047921,749,3951500,416840,221796000,68359800,0.105489,17.2997,17.2997,0.163048
233947020,74047921,17467,2028200,164226,91292100,25889400,0.0809711,12.7647,12.7647,0.278581
233938875,74047921,394,9028950,693366,495553000,103499000,0.0767936,11.463,11.3618,0.368919
233943725,74047921,16758,34969,5052.59,2423080,822826,0.144488,23.5302,0,0
233939946,74047921,918,37956700,2437800,1939900000,353048000,0.0642259,9.30134,9.30075,0.430531
233939949,74047921,919,1783420,176793,110947000,26672100,0.0991315,14.9556,14.9556,0.154522
233942199,74047921,16083,6364360,497207,363591000,75517500,0.0781237,11.8657,11.8657,0.331228
233938847,74047921,370,74169000,6947010,3755200000,1101110000,0.0936647,14.846,14.846,0.27554
233947667,74047921,17549,1188950,107039,58944900,16955500,0.0900283,14.261,14.261,0.422704
233939703,74047921,846,1398760,86131,64277600,13487500,0.0615767,9.64246,9.64246,0.36903
233940762,74047921,15594,69938,5130.9,3658510,831107,0.0733635,11.8835,11.8835,0.251551
233942933,74047921,16353,8147780,794327,439737000,129977000,0.09749,15.9525,15.9525,0.358237
233944197,74047921,17049,69938,5040.89,3253940,806609,0.0720765,11.5332,11.5332,0.353187
233941867,74047921,15907,3147200,316026,179039000,52528600,0.100415,16.6906,16.6905,0.295059
233942023,74047921,15995,2238020,167329,118682000,24391700,0.0747669,10.8988,10.8988,0.314518
233940195,74047921,1037,3636780,235615,204748000,34953100,0.0647869,9.61102,9.61102,0.197014
233941814,74047921,15863,1396470,5065.45,23951100,706498,0.00362732,0.505916,0.50581,1.01348
233939484,74047921,688,873184000,53539300,44774800000,8079530000,0.061315,9.25295,9.24162,0.537276
233940357,74047921,1141,1049070,48533.9,47538500,6877530,0.0462637,6.55583,6.55583,0.53098
233947676,74047921,17555,69938,6897.51,3536060,1071690,0.0986232,15.3234,15.3234,0.00267837
233943594,74047921,16709,804287,98298.9,48063500,15781400,0.122219,19.6216,19.6216,0.238565
233938390,74047921,44,7937960,699180,470238000,107232000,0.0880805,13.5087,13.5087,0.234086
233943173,74047921,16489,4336160,408438,238847000,66586400,0.0941936,15.3561,15.3561,0.330118
233939043,74047921,500,92662000,6177570,4480160000,938652000,0.0666677,10.1299,10.0783,0.600764
233940315,74047921,1107,4406090,445462,212610000,69476300,0.101101,15.7682,15.7682,0.13723
233940014,74047921,943,16323300,742590,716063000,110802000,0.0454925,6.78797,6.75045,0.734885
233942328,74047921,16133,4196280,230292,205868000,36089100,0.0548799,8.60027,8.60027,0.279687
233943858,74047921,16872,104907,8224.39,5018910,1258070,0.0783969,11.9923,11.9923,0.127546
233948801,74047921,111220766,979132,78096.5,48670600,12386400,0.079761,12.6504,12.6504,0.308248
233939883,74047921,888,1572730,113535,85664700,16525300,0.07219,10.5074,10.5088,0.341901
233947180,74047921,17515,34969,3574.24,1695790,600146,0.102212,17.1622,0,0
233942101,74047921,16027,20491800,1348510,1118750000,198370000,0.0658071,9.68045,9.68045,0.252714
233940681,74047921,182305713,349690,24615.6,19121000,3713490,0.0703926,10.6194,10.6194,0.397151
233943232,74047921,16533,104907,11899,6340160,2092500,0.113425,19.9463,19.9463,0.0780406
233940309,74047921,1105,804287,45345.8,42088900,6897540,0.0563801,8.57596,8.57596,0.59811
233942550,74047921,16211,15001700,1697370,887494000,284043000,0.113145,18.934,18.934,0.425204
233943030,74047921,16434,1293850,73435.5,62036500,11504800,0.0567573,8.89186,8.89186,0.477467
233941403,74047921,15780,384659,17887.4,19993700,2605620,0.046502,6.77383,6.77383,0.435511
233942266,74047921,16109,2815500,155615,136929000,22285900,0.055271,7.91544,7.91179,0.458002
233940940,74047921,15672,209814,22699.6,12876900,3633030,0.108189,17.3155,17.3155,0.0280161
233938907,74047921,414,279752,19719.4,15603800,3009240,0.0704889,10.7568,10.7568,0.326209
233943302,74047921,16567,104907,6476.72,5452060,1011190,0.0617377,9.63889,9.63889,0.499928
233947110,74047921,17497,874225,92169.2,44701000,14238300,0.10543,16.2868,16.2868,0.144448
233943340,74047921,16586,139876,13031,7486430,2094380,0.0931612,14.9731,14.9731,0.214015
233944791,74047921,17176,664411,55915,33535800,8998750,0.0841573,13.544,13.544,0.153635
233942106,74047921,16029,1503670,63459.3,66240000,9410590,0.042203,6.25843,6.25843,0.31774
233943856,74047921,16870,244783,34500.4,16202100,5637390,0.140943,23.0301,23.0301,0.114945
233938389,74047921,42,314721,37493.5,18491100,5957260,0.119133,18.9287,18.9287,0.119433
233938419,74047921,91,2657640,138150,118302000,21564800,0.0519822,8.11427,8.11427,0.321376
233938711,74047921,327,1153980,103560,65359300,15832000,0.0897417,13.7195,13.7195,0.316602
233939412,74047921,674,34969,3239.78,1938350,525052,0.0926473,15.0148,0,0
233943109,74047921,16458,1153980,71290.4,57925100,10854500,0.061778,9.40615,9.40615,0.525816
233940420,74047921,10704,3217150,190402,193392000,31528900,0.0591835,9.80026,9.80026,0.22774
233943776,74047921,16787,69938,5250.92,3669480,795546,0.0750797,11.375,11.375,0.00878176
233940363,74047921,10672,9581510,327827,614909000,54806300,0.0342145,5.72001,5.72001,0.188355
233942953,74047921,16375,48781800,3051130,2622790000,482403000,0.0625466,9.889,9.889,0.656074
233948821,74047921,111220778,34969,1022.82,1527600,148029,0.0292494,4.23314,0,0
233938851,74047921,374,1993230,214182,113448000,35291200,0.107455,17.7055,17.7055,0.159091
233939979,74047921,930,3217150,226615,174608000,34999600,0.0704396,10.8791,10.8791,0.528939
233940398,74047921,10694,2762550,190942,162154000,29451700,0.0691181,10.6611,10.6611,0.397646
233949105,74047921,111220882,874225,92169.2,44701000,14238300,0.10543,16.2868,16.2868,0.144448
233949110,74047921,111220884,34969,4070.64,1767420,619560,0.116407,17.7174,0,0
233943964,74047921,16907,524535,51397.8,27849100,8324770,0.0979873,15.8708,15.8708,0.153504
233938554,74047921,225,2342920,165344,115450000,25813200,0.0705718,11.0175,11.0175,0.30121
233939302,74047921,614,1958260,243528,118473000,40081300,0.124359,20.4678,20.4678,0.15198
233943260,74047921,16545,1223920,137322,72997300,22042300,0.112199,18.0097,18.0097,0.169872
233944356,74047921,17074,2028200,202221,110546000,32549800,0.0997044,16.0486,16.0486,0.163754
233946863,74047921,17424,3147210,327901,161754000,50934900,0.104188,16.1841,16.1841,0.300368
233940130,74047921,988,4508360,388617,270500000,57202400,0.0861993,12.6881,12.6858,0.25321
233938754,74047921,358,209814,28112.5,13076600,4507200,0.133988,21.4819,21.4819,0.102234
233942283,74047921,16114,66021500,3024850,3184920000,475023000,0.0458162,7.19498,7.19498,0.490439
233938584,74047921,243,559504,30336.1,28265300,4470120,0.0542197,7.98942,7.98942,0.256822
233939201,74047921,554,279752,6607.04,13092900,1013900,0.0236175,3.62428,3.62428,0.328909
233941822,74047921,15867,9126910,677134,489182000,107238000,0.074191,11.7496,11.7496,0.636997
233943271,74047921,16549,69938,6659.47,3823370,1179640,0.0952197,16.867,16.867,0.436835
233938495,74047921,201,13458100,634785,719568000,92373900,0.0471674,6.86379,6.86242,0.351794
