id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253946123,74272904,10711,5420200,998.93,211263000,155094,0.000184298,0.0286142,0.0286142,2.20592
253944997,74272904,741,775082,409.064,36143600,71144.6,0.000527768,0.0917898,0.0935965,1.17121
253952343,74272904,16858,839256,41.6959,30262700,6398.8,4.9682e-05,0.00762437,0.00762437,2.43691
253944178,74272904,319,4019360,770.297,141088000,114093,0.000191647,0.0283858,0.0280476,1.24664
253950712,74272904,16489,3099690,117.577,136055000,18047.5,3.79318e-05,0.00582234,0.00525997,4.38816
253949447,74272904,16215,4372240,1214.54,134971000,168557,0.000277783,0.0385517,0.0385795,2.77588
253948542,74272904,16097,139876,32.7341,4121740,4520.67,0.000234022,0.0323191,0.0323191,0.738846
253943971,74272904,173,804287,5.88003,19996800,1043.62,7.31086e-06,0.00129757,0.00129757,2.26162
253947620,74272904,15917,7937710,70345.7,264299000,10942600,0.00886221,1.37856,1.37853,0.966879
253954024,74272904,17158,4790750,2717.82,148067000,384119,0.000567305,0.0801793,0.0801793,2.34076
253951757,74272904,16703,2668830,1812.68,102864000,254933,0.000679203,0.0955225,0.0985325,2.12046
253943884,74272904,118,297667,8.21321,9119190,1385.5,2.7592e-05,0.00465455,0.00469824,1.37533
253945511,74272904,1017,38715500,30279.5,1612850000,4412700,0.000782102,0.113978,0.114009,1.31486
253945419,74272904,962,13175200,9372.39,417710000,1409050,0.000711368,0.106948,0.106533,2.88361
253944257,74272904,364,245645,7.98853,8941920,1092.97,3.25206e-05,0.00444937,0.00474894,1.32737
253944672,74272904,622,149114,14.5559,6102200,2512.79,9.76159e-05,0.0168515,0.017795,1.45404
253955483,74272904,17465,174845,32.2034,5889150,4789.49,0.000184182,0.0273928,0.0273928,0.88206
253947664,74272904,15927,349690,2737.6,11048300,432170,0.00782866,1.23587,1.23587,0.756104
253951747,74272904,16701,944163,572.377,34126600,83904.6,0.000606226,0.0888667,0.0888667,1.76433
253944680,74272904,626,1661800,752.797,65018300,125006,0.000453001,0.0752232,0.0734361,1.10659
253945026,74272904,778,6198580,1291.07,252461000,217391,0.000208285,0.035071,0.0354794,1.84126
253956006,74272904,17589,433381,39.0205,11725700,5004.05,9.00374e-05,0.0115465,0.00956158,1.48951
253944418,74272904,503,3599770,4203.21,179367000,673101,0.00116763,0.186984,0.198716,1.83176
253946964,74272904,15767,2764320,6767.62,120269000,935971,0.00244821,0.338591,0.331124,1.2928
253945091,74272904,829,815322,326.292,35558000,45945.1,0.0004002,0.0563521,0.0628013,1.30853
253954708,74272904,17298,1118750,986.119,36639100,147056,0.000881447,0.131447,0.131462,1.27362
253948787,74272904,16160,384659,1468.26,13179600,244359,0.00381705,0.635261,0.635261,0.758366
253950699,74272904,16481,480785,4.51988,24520600,697.726,9.40105e-06,0.00145122,0.000794365,1.1496
253953411,74272904,17028,629442,688.657,28328900,101706,0.00109408,0.161581,0.161581,1.09544
253952193,74272904,16819,8386090,3647.2,336796000,588285,0.00043491,0.0701501,0.0714427,2.17499
253952213,74272904,16824,524535,76.9988,17234300,12528.3,0.000146794,0.0238845,0.0238845,1.59625
253944731,74272904,654,583887,37.8937,25770600,5593.88,6.48989e-05,0.00958042,0.00943875,1.26248
253946150,74272904,10734,3416120,1488.94,146711000,219358,0.000435857,0.0642127,0.06198,2.00175
253947682,74272904,15930,16067200,7744.58,482821000,1418590,0.000482011,0.0882909,0.0878284,3.60939
253956247,74272904,111220696,419628,1.05312,14501300,165.946,2.50964e-06,0.000395461,0.000395461,1.33075
253954558,74272904,17238,664411,15.2892,18919600,2169.86,2.30117e-05,0.00326583,0.00326583,2.46096
253955392,74272904,17441,34854.3,4.09449,1128490,564.291,0.000117474,0.01619,0,0
253948338,74272904,16053,1081990,150.293,44884000,21951.8,0.000138905,0.0202885,0.0212934,0.980443
253955827,74272904,17528,487329,31.8457,13790800,4455.74,6.53475e-05,0.00914318,0.00917757,1.58554
253955051,74272904,17388,454596,17.3075,13679400,2379.17,3.80723e-05,0.0052336,0.00523362,1.4585
253947811,74272904,15957,1678510,56984.4,101538000,8459780,0.0339494,5.04005,5.04005,0.389616
253953696,74272904,17070,104907,12.7545,3050780,1933.58,0.000121579,0.0184314,0.0184314,1.37982
253946171,74272904,182305701,1091240,385.26,46254600,53871.8,0.000353048,0.0493676,0.0487253,2.91811
253956341,74272904,111220754,209814,5.24954,7291960,768.368,2.502e-05,0.00366214,0.00366214,0.791561
253955912,74272904,17559,112125,4.98186,2709380,785.447,4.44313e-05,0.00700509,0.00683325,1.4276
253944040,74272904,242,12163800,50635.2,511785000,7243480,0.00416279,0.595496,0.612721,1.0445
253944640,74272904,609,344146,4.94022,15637900,759.957,1.4355e-05,0.00220824,0.0022091,1.12368
253945145,74272904,860,1049070,38.4264,35140500,5937.21,3.6629e-05,0.0056595,0.0056595,1.35035
253950167,74272904,16377,183690,1188.65,7473440,180355,0.00647093,0.981841,1.00783,0.669447
253945513,74272904,1020,3818320,1033.4,172172000,169556,0.000270641,0.044406,0.043738,2.03518
253945673,74272904,1104,594473,33.6693,21823300,4935.51,5.66372e-05,0.00830232,0.00830232,1.09435
253951533,74272904,16658,37598700,37717.5,1472740000,5521370,0.00100316,0.14685,0.152212,1.90143
253951971,74272904,16750,28717.1,4.04653e-08,1154520,6.70487e-06,1.4091e-12,2.3348e-10,0,0
253945976,74272904,10678,7830230,8681.85,352626000,1278790,0.00110876,0.163315,0.164838,1.28679
253949714,74272904,16277,109557,1.2961,3913230,187.494,1.18303e-05,0.00171138,0.00131043,1.57382
253947112,74272904,15813,3417600,13983,127419000,2307540,0.00409145,0.675193,0.675426,1.02634
253943960,74272904,156,1675910,730.807,76133300,124746,0.000436066,0.0744347,0.0950992,2.45864
253947518,74272904,15884,104502,0.136522,2790260,20.0796,1.30641e-06,0.000192145,0.000191701,0.925682
253952072,74272904,16780,384659,227.577,13537800,30495.2,0.000591633,0.0792786,0.0792786,2.27084
253946607,74272904,15672,175224,44.3028,5860550,7446.93,0.000252835,0.0424995,0.0432607,1.16235
253950262,74272904,16394,488858,44.2608,21162200,6468.54,9.05392e-05,0.013232,0.0132799,1.08441
253946192,74272904,15566,623111000,892644,23757800000,137568000,0.00143256,0.220776,0.221384,3.53242
253954027,74272904,17159,489566,1222.61,19758800,173303,0.00249733,0.353993,0.353993,0.894768
253945530,74272904,1039,88736.9,26.3042,2782880,3679.05,0.000296429,0.0414602,0.0408481,0.826464
253947953,74272904,15994,1132280,37.4698,34769900,5335.86,3.30925e-05,0.00471251,0.00463781,2.74786
253945018,74272904,767,12311100,10862,460362000,1654420,0.00088229,0.134384,0.134862,3.15499
253946350,74272904,15613,906355,86.4578,30991700,12433.1,9.53906e-05,0.0137177,0.0136994,1.6411
253944465,74272904,519,5979700,2191.17,198073000,344613,0.000366434,0.0576304,0.0576304,1.64309
253945242,74272904,904,7349710,2291.34,285052000,336111,0.00031176,0.0457313,0.0443517,1.91915
253944583,74272904,580,451355,943.639,15822100,133307,0.00209068,0.295349,0.293654,1.02365
253944686,74272904,630,2517750,5058.52,101108000,917691,0.00200914,0.364489,0.364513,2.24698
253943977,74272904,183,2797180,28307.9,95406400,4243450,0.0101201,1.51705,1.51692,1.15384
253947926,74272904,15991,6251230,785.604,209032000,121564,0.000125672,0.0194463,0.0180127,3.15079
253952607,74272904,16876,7472720,736.222,257487000,100774,9.85213e-05,0.0134856,0.0135888,2.98746
253946148,74272904,10732,3044380,883.821,133046000,125983,0.000290312,0.0413822,0.0415487,2.25861
253944632,74272904,605,1853350,15160,53077100,2369980,0.00817979,1.27875,1.27875,0.998646
253949429,74272904,16211,12813200,2041.56,427305000,280584,0.000159333,0.0218981,0.0217393,3.13917
253946153,74272904,10735,2587710,1978.73,112001000,303745,0.000764665,0.11738,0.11738,1.06977
253946138,74272904,10726,277888,101.737,14309800,14346.5,0.000366108,0.0516271,0.0506002,0.983774
253947164,74272904,15832,1457520,27.598,54304500,4080.36,1.89349e-05,0.00279952,0.00271978,1.99795
253955357,74272904,17434,873135,63.6869,26113000,8673.05,7.29405e-05,0.00993323,0.00992661,1.42686
253955505,74272904,17469,626929,209.326,18297900,33504.9,0.000333892,0.0534429,0.0533075,1.27953
253946463,74272904,15663,450772,56.366,11311500,7978.72,0.000125043,0.0177001,0.0176882,1.49879
253943909,74272904,136,11473400,701.676,344443000,102136,6.11566e-05,0.00890194,0.00940898,1.98698
253945588,74272904,1073,110173000,103643,4215160000,15523500,0.000940732,0.140901,0.139781,1.60279
253956608,74272904,111220904,550274,21.1694,15372100,3070.13,3.84706e-05,0.00557927,0.00672314,1.63814
253947529,74272904,15898,2171950,145.562,64473400,20905.4,6.70189e-05,0.00962516,0.00996209,3.25074
253955637,74272904,17493,184174,1.0821,5301090,153.652,5.87541e-06,0.00083428,0.00105676,1.68297
253956150,74272904,111220632,559504,32.7501,19452500,5335.54,5.85342e-05,0.0095362,0.0095362,0.714991
253943875,74272904,111,5048840,607.996,146942000,78770.6,0.000120423,0.0156017,0.0155183,1.81843
253945279,74272904,919,1745430,318.964,63379700,45286.2,0.000182742,0.0259456,0.0260308,1.29569
253948441,74272904,16079,597977,1128.5,25070000,166123,0.00188719,0.277808,0.292572,0.540341
253947037,74272904,15785,2797940,477.48,109257000,74394.9,0.000170654,0.0265892,0.0247899,2.19429
253952005,74272904,16759,34969,0.99496,1223430,190.757,2.84526e-05,0.00545503,0,0
253955442,74272904,17454,34969,8.88235,1150140,1387.81,0.000254006,0.0396869,0,0
253956590,74272904,111220896,82247.6,20.8368,2243710,2991.9,0.000253342,0.0363768,0.0358785,0.904752
253945155,74272904,867,4650880,543.444,154730000,81197.3,0.000116848,0.0174585,0.0174585,2.40369
253949606,74272904,16251,75116.8,0.767773,2561950,121.943,1.02211e-05,0.00162337,0.00173944,0.0137291
253944034,74272904,239,9307590,2798.97,363243000,401489,0.000300719,0.0431357,0.0434231,1.88125
253953116,74272904,16971,664411,56.6657,22680900,8243.88,8.52872e-05,0.0124078,0.0124078,1.38469
253955868,74272904,17540,1176850,119.754,32583800,17036.2,0.000101758,0.0144761,0.0135282,1.5022
253952209,74272904,16823,1049070,105.577,33387600,17022.2,0.000100639,0.016226,0.016226,1.7991
253945184,74272904,875,244783,11.561,8390860,1679.33,4.72297e-05,0.0068605,0.0068605,1.08692
253949559,74272904,16239,790183,113.737,25717100,17014.6,0.000143937,0.0215325,0.0221238,1.56701
253944630,74272904,604,594473,9.22064,20355300,1399.23,1.55106e-05,0.00235372,0.00235372,1.64359
253944528,74272904,541,14665100,4009.27,498199000,637168,0.000273389,0.043448,0.0427487,3.15627
253949537,74272904,16231,559287,389.387,15904200,53108.5,0.000696221,0.0949575,0.0949297,2.04175
253953427,74272904,17036,2517770,237.543,88930600,34847.4,9.43465e-05,0.0138406,0.0138406,1.98674
253955073,74272904,17398,69938,2.8625,2056630,398.639,4.09291e-05,0.00569989,0.00569989,0.245109
253952118,74272904,16796,69938,2.66748,2567220,433.194,3.81406e-05,0.00619397,0.00619397,0.879349
253953992,74272904,17149,314721,2.55454,11043800,404.276,8.11685e-06,0.00128456,0.00128456,1.98182
253956384,74272904,111220784,349690,54.0155,12351200,7700.59,0.000154467,0.0220212,0.0220212,1.21518
253955038,74272904,17383,1328810,153.11,38874200,22752.5,0.000115224,0.0171225,0.0171224,2.33042
253946167,74272904,182305697,3245380,2090.09,124859000,292091,0.000644019,0.090002,0.0878204,2.50577
253956633,74272904,111220932,21599.6,0.911711,556039,124.172,4.22095e-05,0.00574882,0,0
253951520,74272904,16655,65991.1,21.4209,3092320,3116.96,0.000324603,0.047233,0.0551632,0.835785
253954262,74272904,17216,279752,0.611276,9597950,87.7128,2.18506e-06,0.000313538,0.000313538,1.94318
253944495,74272904,529,310308,9.01952,11250200,1216.24,2.90663e-05,0.00391946,0.0039004,1.74051
253946276,74272904,15593,1872680,311.696,62077100,58129.7,0.000166444,0.0310409,0.0326795,2.53079
253946876,74272904,15719,62511.3,11.9314,2373200,1485.67,0.000190867,0.0237664,0.0237833,1.23714
253956553,74272904,111220868,55933,15.2357,1987610,2305.31,0.000272391,0.0412155,0,0
253945266,74272904,915,1049070,68.3723,34222000,9954.75,6.51742e-05,0.00948911,0.00948911,1.67731
253948771,74272904,16157,244783,3039.33,9706170,523436,0.0124164,2.13837,2.13837,0.689616
253945459,74272904,976,6014670,2647.73,240193000,430127,0.000440212,0.0715131,0.0715131,1.98076
253948447,74272904,16080,503855,599.572,21005300,91166.4,0.00118997,0.180938,0.175988,0.891578
253948930,74272904,16180,172314,41.9869,6759810,6135.07,0.000243665,0.035604,0.0358327,0.788898
253951149,74272904,16561,678099,1559.58,34946100,242094,0.00229992,0.357019,0.374797,1.01167
253954878,74272904,17345,454597,21.9289,13823000,3667.88,4.82381e-05,0.00806841,0.00806842,1.42899
253948395,74272904,16068,4512200,626.538,167242000,99192.7,0.000138854,0.0219832,0.0219099,2.98393
253950621,74272904,16463,510445,194.804,27258900,33532.8,0.000381636,0.0656934,0.0524903,2.49774
253944301,74272904,399,6035390,1620.79,257531000,230731,0.000268547,0.0382297,0.0412917,1.60525
253951908,74272904,16734,174354,20.8153,7415860,3312.79,0.000119385,0.0190004,0.0189912,1.01298
253946375,74272904,15621,34921,0.962504,1297470,158.887,2.75623e-05,0.0045499,0,0
253949528,74272904,16230,244783,23.0114,8312580,3024.72,9.40073e-05,0.0123567,0.0123567,1.39147
253954745,74272904,17307,909194,65.8548,25515800,9394.15,7.24321e-05,0.0103324,0.0103324,1.50976
253954202,74272904,17191,909189,62.4987,30248200,9154.18,6.87412e-05,0.0100685,0.0100685,1.41121
253950312,74272904,16406,765489,65.209,28853500,10398.2,8.5186e-05,0.0135837,0.0135166,1.49873
253947168,74272904,15833,405995,14.0318,16238100,2097.81,3.45616e-05,0.00516707,0.00503773,1.49587
253953183,74272904,16992,174845,6.03263,6498480,1085.62,3.45027e-05,0.00620906,0.00620906,0.746405
253944042,74272904,243,467963,91.0535,20544800,15168.9,0.000194574,0.0324146,0.0301436,2.07705
253954309,74272904,17228,244783,215.189,7476730,30436.3,0.000879101,0.12434,0.12434,0.84393
253956022,74272904,17593,139102,0.832917,3899980,109.33,5.98782e-06,0.000785971,0.00079055,1.44934
253944579,74272904,577,2531480,679.977,114117000,117666,0.000268608,0.046481,0.0481331,2.55611
253956190,74272904,111220666,1328820,214.309,46864500,30934.8,0.000161277,0.0232798,0.0232798,1.51581
253943978,74272904,184,3147100,81355.2,157047000,12583100,0.0258508,3.99832,3.99838,0.666018
253945011,74272904,756,445424,78.6857,16852800,12315.4,0.000176654,0.0276487,0.0278205,1.59928
253948332,74272904,16052,1399110,267.16,53152500,44824,0.00019095,0.0320376,0.0306204,2.20315
253950657,74272904,16472,1292750,832.197,49955200,120123,0.000643742,0.0929205,0.0977051,3.10086
253950707,74272904,16486,3436590,130.389,150683000,19743.6,3.79414e-05,0.00574511,0.00516866,4.28308
253947208,74272904,15843,5056750,762.513,199914000,122301,0.000150791,0.0241857,0.0227588,2.31587
253945141,74272904,859,100203,90.9385,3712600,15076,0.000907546,0.150455,0.137718,1.26327
253944005,74272904,218,2714240,982.595,132190000,158194,0.000362015,0.058283,0.0589972,1.72851
253953772,74272904,17085,1840200,174.51,61531000,24468.5,9.48321e-05,0.0132966,0.0132991,1.51476
253944415,74272904,500,87680300,50900.5,3071750000,7808120,0.000580524,0.0890522,0.0889557,3.11659
253946358,74272904,15617,871434,85.4953,29694200,12274.2,9.81087e-05,0.0140851,0.0140654,1.62572
253943925,74272904,148,418545,30.2624,13303000,4193.3,7.23039e-05,0.0100187,0.0095902,0.969823
253947956,74272904,15995,1642500,202.701,65584500,27027.1,0.00012341,0.0164549,0.0160006,1.10525
253953450,74272904,17046,69938,0.584725,2553810,102.375,8.36062e-06,0.00146379,0.00146379,0.603181
253952128,74272904,16798,419317,9.63249,15094500,1506.75,2.29719e-05,0.00359335,0.00359436,1.62788
253945503,74272904,1006,1990220,1013.18,82961600,137643,0.000509079,0.0691595,0.0714805,1.44888
253949595,74272904,16248,1470430,88.7618,47763900,13326.7,6.03643e-05,0.00906309,0.00900702,2.14402
253947549,74272904,15903,360609000,682864,13599400000,105736000,0.00189364,0.293215,0.293319,3.27242
253954242,74272904,17209,3010270,643.568,97441800,101476,0.000213791,0.0337098,0.0330737,1.70693
253944663,74272904,617,707629,251.719,28315700,41698.9,0.000355722,0.0589276,0.0579334,1.26282
253953784,74272904,17088,244425,26.8637,8512080,4098.78,0.000109905,0.016769,0.0167458,1.29415
253946224,74272904,15580,315510,1878.07,13859300,378368,0.00595249,1.19922,1.83564,1.69411
253954213,74272904,17196,524192,50.1697,17206300,7165.56,9.57085e-05,0.0136697,0.0136733,1.03979
253944717,74272904,647,6615020,2164.66,231816000,343403,0.000327234,0.0519126,0.0542443,2.77388
253950766,74272904,16511,10596.9,107.477,536945,17487.5,0.0101423,1.65025,0,0
253951934,74272904,16738,816168,36.8183,29660800,5067.47,4.51112e-05,0.00620886,0.00633908,2.81175
253943877,74272904,112,209814,204.136,8077720,30176,0.000972937,0.143823,0.143823,0.955952
253950680,74272904,16478,953054,40.4685,46525300,5791.56,4.24619e-05,0.00607684,0.00461599,2.6031
253949764,74272904,16293,183214,3.01004,6932090,443.106,1.64291e-05,0.00241852,0.00242306,1.03275
253956417,74272904,111220790,34969,0.18803,1248910,29.2503,5.37705e-06,0.000836463,0,0
253955070,74272904,17397,244782,4.55508,6991610,618.845,1.86087e-05,0.00252815,0.00252814,1.07386
253949754,74272904,16290,459458,7.18533,17897700,1061.75,1.56387e-05,0.00231087,0.00240035,1.85239
253955914,74272904,17560,39590.4,4.82947,1151890,699.103,0.000121986,0.0176584,0.0188334,0.79256
253944884,74272904,701,12239200,4860.58,411137000,698575,0.000397134,0.0570771,0.0570771,2.00061
253945515,74272904,1022,8308000,4325.96,303290000,811021,0.000520698,0.0976193,0.0971924,3.20371
253947421,74272904,15858,3417450,368.551,127396000,52819.6,0.000107844,0.0154559,0.0157799,1.86006
253946381,74272904,15622,14161600,4469.17,415606000,745498,0.000315585,0.0526424,0.052338,2.77446
253950188,74272904,16383,1684360,3404.35,76413100,466888,0.00202116,0.277191,0.283615,2.3567
253953108,74272904,16970,2269580,441.814,75555200,65333.5,0.000194668,0.0287866,0.0287507,1.7335
253949504,74272904,16226,419429,56.6759,13705400,9265.96,0.000135126,0.0220918,0.0220825,0.709429
253943975,74272904,180,1934870,241.465,57566300,32390.1,0.000124796,0.0167401,0.0162202,1.55161
253946117,74272904,10708,2517770,962.036,112126000,156159,0.000382099,0.0620229,0.0620229,1.58458
253944399,74272904,478,2513580,908.074,93703200,135522,0.000361268,0.0539162,0.0546901,1.93031
253955471,74272904,17462,3343600,988.982,93437600,151912,0.000295783,0.0454337,0.0455917,1.53839
253955906,74272904,17556,151716,9.81134,3861270,1484.55,6.46693e-05,0.00978509,0.0102619,1.13167
253954922,74272904,17355,7079370,1913.85,217532000,284257,0.000270341,0.0401528,0.0402712,2.12338
253953857,74272904,17107,979132,170.619,31199300,24813.6,0.000174255,0.0253424,0.0253424,1.9232
253953165,74272904,16987,34969,2.00798,1156590,305.438,5.74217e-05,0.00873453,0,0
253945886,74272904,1140,1082090,48.1256,34550100,5909.36,4.44746e-05,0.00546105,0.00497169,1.83655
253946310,74272904,15605,485475,31.0649,17303400,5025.3,6.39887e-05,0.0103513,0.0104682,1.88699
253944246,74272904,359,3349980,1445.47,127047000,222919,0.000431485,0.0665434,0.0595679,2.58758
253944524,74272904,537,855825,109.766,32756100,17600.6,0.000128257,0.0205657,0.0190167,2.14682
253950181,74272904,16382,36878900,14365.1,1564260000,2128250,0.000389521,0.0577092,0.0574518,3.51162
253945118,74272904,846,1398760,1189.19,47920600,192272,0.000850177,0.137459,0.137459,1.076
253949628,74272904,16255,210638,0.841331,7409680,119.844,3.9942e-06,0.000568958,0.000544633,0.654318
253956320,74272904,111220732,104907,1.0861,3177250,167.938,1.0353e-05,0.00160082,0.00160082,1.06266
253947787,74272904,15952,244714,11.7863,6891460,2109.69,4.81637e-05,0.00862104,0.00862086,0.741933
253953593,74272904,17053,7910800,1185.83,256176000,170379,0.000149901,0.0215375,0.0215219,1.70946
253944393,74272904,470,691025,231.373,27079800,28118.7,0.000334826,0.0406913,0.0400907,1.92162
253953088,74272904,16966,104907,20.4875,3430170,2849.74,0.000195292,0.0271644,0.0271644,1.22447
253953376,74272904,17012,573882,16.175,18362800,2298.13,2.81852e-05,0.00400454,0.00414445,1.38066
253952689,74272904,16891,314721,2.08897,10284500,302.058,6.63754e-06,0.000959764,0.000959764,1.52795
253956235,74272904,111220690,174845,19.958,5998520,2553.45,0.000114147,0.0146041,0.0146041,0.830559
253949515,74272904,16228,1225690,542.047,36237900,75577.9,0.00044224,0.0616618,0.06181,2.09225
253943988,74272904,197,109138,0.182275,5171380,34.3987,1.67013e-06,0.000315184,4.75645e-07,1.64711
253944384,74272904,458,6005400,1089.8,179102000,158156,0.00018147,0.0263356,0.0259402,2.33649
253949791,74272904,16300,8657.92,0.0697388,344458,10.6686,8.05491e-06,0.00123224,0,0
253946130,74272904,10722,17761800,12457.1,637731000,1925490,0.000701344,0.108407,0.108422,2.05893
253949542,74272904,16232,559287,389.387,15904200,53108.5,0.000696221,0.0949575,0.0949297,2.04175
253950027,74272904,16366,1228950,13.0509,51394000,1917.93,1.06195e-05,0.00156062,0.00151146,1.90983
253945446,74272904,972,9161880,14370.4,340878000,2212150,0.0015685,0.241452,0.241452,2.21275
253948655,74272904,16126,22688900,6452.96,1052250000,937107,0.000284411,0.0413025,0.0436252,1.8037
253944753,74272904,667,769318,20281.8,44091700,3190150,0.0263633,4.14672,4.14672,0.580005
253944590,74272904,583,4413460,677.798,156036000,100289,0.000153575,0.0227236,0.0224965,3.30828
253950213,74272904,16387,917581,3280.49,42787000,448084,0.00357515,0.488331,0.502754,1.6988
253947965,74272904,15998,1330510,58.4882,46693000,7634.7,4.39592e-05,0.00573817,0.00495635,1.84234
253954675,74272904,17291,34969,12.2847,1251500,1980.69,0.000351304,0.0566412,0,0
253954863,74272904,17342,104907,2.68328,3442000,424.874,2.55777e-05,0.00405,0.00405,0.723158
253945404,74272904,957,6460500,2372.76,279757000,345342,0.000367272,0.0534543,0.0524234,2.12007
253947868,74272904,15975,2063170,24967.5,87458300,4014870,0.0121015,1.94597,1.94597,0.972433
253954775,74272904,17313,2587710,43.4202,77814200,6792.5,1.67794e-05,0.00262491,0.00262491,2.59023
253949839,74272904,16322,6967060,1263.37,249056000,175811,0.000181334,0.0252346,0.0257333,2.52603
253944865,74272904,692,1287620,436.542,45974500,66598,0.000339031,0.0517219,0.0534379,1.47203
253955885,74272904,17546,22572.6,12.7987,674636,1767.4,0.000567001,0.0782983,0,0
253946322,74272904,15608,593273,59.7735,17884800,10013.9,0.000100752,0.016879,0.0168498,1.59369
253955489,74272904,17466,559504,37.3704,15006800,6564.57,6.6792e-05,0.0117328,0.0117328,1.10089
253956334,74272904,111220750,244783,215.189,7476730,30436.3,0.000879101,0.12434,0.12434,0.84393
253944047,74272904,246,1731610,197.004,56898400,30466.1,0.000113769,0.0175941,0.0172649,1.37447
253944029,74272904,235,2325480,267.886,66849700,44231.6,0.000115196,0.0190204,0.0192571,1.76594
253954150,74272904,17183,1153970,102.661,38180800,14567,8.89638e-05,0.0126234,0.0126234,1.1876
253948178,74272904,16021,75507600,19367.7,3090510000,3011350,0.0002565,0.0398814,0.0403295,3.40608
253950362,74272904,16414,170962,62.9266,6857990,10433.7,0.000368073,0.0610291,0.0610837,0.62467
253954004,74272904,17152,174845,8.39942,5604720,1208.99,4.80393e-05,0.00691467,0.00691467,2.22759
253952000,74272904,16758,34969,0.99496,1223430,190.757,2.84526e-05,0.00545503,0,0
253944348,74272904,433,1696900,252.598,76627000,34544.2,0.000148858,0.0203572,0.0194558,1.34376
253946870,74272904,15717,41989,2.54286,1560290,307.992,6.056e-05,0.00733505,0,0
253955363,74272904,17436,139758,16.2002,3811480,2338.04,0.000115916,0.0167293,0.0167309,0.267827
253952890,74272904,16924,62475900,54382.5,2459120000,8123090,0.000870456,0.13002,0.129005,1.5451
253945219,74272904,893,1279590,216.762,50555900,30508.4,0.0001694,0.0238423,0.0234265,1.44015
253944113,74272904,280,69938,1.2872,2279820,171.816,1.84048e-05,0.00245669,0.00245669,0.376134
253948513,74272904,16093,734349,515.429,18172700,73562.9,0.000701885,0.100174,0.100174,1.26637
253956494,74272904,111220822,174845,7.53716,6220120,1138.04,4.31077e-05,0.00650882,0.00650882,0.518237
253951354,74272904,16606,192970,96.6834,9247510,15804.7,0.000501029,0.0819025,0.0848882,1.07054
253944908,74272904,711,680675,600.512,23332000,95691.2,0.00088223,0.140583,0.124543,1.4361
253946630,74272904,15675,2018710,1410.49,66125000,256634,0.000698706,0.127127,0.126963,2.04916
253945028,74272904,780,684409,126.609,28491600,17432.2,0.00018499,0.0254705,0.0256463,1.49907
253955054,74272904,17389,454596,17.3075,13679400,2379.17,3.80723e-05,0.0052336,0.00523362,1.4585
253944017,74272904,228,384659,14418.8,22980300,2183480,0.0374846,5.6764,5.6764,0.295186
253955696,74272904,17503,1728720,119.632,52599100,17998.4,6.92028e-05,0.0104114,0.00877919,1.40673
253956470,74272904,111220810,69938,139.516,2105070,20014,0.00199485,0.286168,0.286168,0.448897
253951190,74272904,16569,469815,423.31,24532300,61050.5,0.000901013,0.129946,0.134518,1.04517
253948730,74272904,16145,3676670,781.434,182112000,112650,0.000212538,0.0306391,0.0326587,1.56797
253944054,74272904,249,64644.6,36.9339,2728120,6308.61,0.000571338,0.097589,0.0994587,1.40275
253953889,74272904,17116,384659,9.27264,14151500,1544.77,2.41061e-05,0.00401594,0.00401594,1.68246
253945113,74272904,844,9514410,3749.05,350825000,545570,0.000394039,0.0573415,0.0579627,1.65857
253944592,74272904,585,873059,25.5175,34118500,3534.28,2.92277e-05,0.00404816,0.00404818,1.44714
253946287,74272904,15598,72001.8,3.69892,2312720,527.576,5.13726e-05,0.00732726,0.00381831,0.782735
253947015,74272904,15780,338888,2135.55,15135600,290939,0.00630165,0.85851,0.796358,1.06748
253944016,74272904,226,3765740,978.589,143419000,163737,0.000259866,0.0434806,0.0263134,2.97982
253944321,74272904,414,216701,3.96385,9674090,636.913,1.82918e-05,0.00293914,0.00304697,0.687065
253954762,74272904,17310,1119010,61.3405,34481100,8509.89,5.48169e-05,0.00760486,0.00760486,2.41775
253947522,74272904,15893,2171950,145.562,64473400,20905.4,6.70189e-05,0.00962516,0.00996209,3.25074
253944344,74272904,430,2669370,3874.59,118806000,554566,0.0014515,0.207752,0.217245,1.46859
253944610,74272904,594,139690,1.40413,5235410,199.162,1.00518e-05,0.00142574,0.00142564,0.534418
253956084,74272904,17640,275377,6.27268,6807470,835.412,2.27785e-05,0.0030337,0.0030739,0.884799
253955782,74272904,17516,33004.6,1.57907,1076950,224.192,4.78441e-05,0.00679277,0,0
253944451,74272904,510,712868,566.743,25354600,85095.6,0.000795018,0.119371,0.122389,1.34304
253950617,74272904,16462,852071,326.292,44459500,54867.4,0.000382939,0.064393,0.041889,2.58676
253951502,74272904,16648,62779.2,8.64796e-06,2779450,0.00173509,1.37752e-10,2.7638e-08,3.03945e-08,1.41421
253947565,74272904,15907,5350220,166132,296988000,24770900,0.0310513,4.62988,4.62986,0.398123
253944237,74272904,347,769318,23.9779,21538000,2812.13,3.11678e-05,0.00365536,0.00365536,1.30313
253953399,74272904,17023,17387400,4450.62,571222000,663676,0.000255968,0.03817,0.0381703,2.4997
253945010,74272904,755,2013020,459.274,68772100,71511.8,0.000228152,0.0355247,0.0331236,1.76778
