id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235058104,74425518,15813,3426960,210111,195879000,31280900,0.0613113,9.12788,9.12788,0.410339
235064824,74425518,16716,1245910,46820.2,69773400,6862630,0.0375791,5.50813,5.56939,0.356704
235068842,74425518,17389,449616,35529,25701700,6271570,0.0790209,13.9487,13.9989,0.269954
235055633,74425518,10684,4086560,143988,274270000,23957900,0.0352346,5.86261,5.86217,0.287128
235068117,74425518,17205,64223.1,2297.19,2909770,375444,0.0357689,5.84593,5.84665,0.347805
235059907,74425518,16018,84242300,5361950,5240690000,805134000,0.0636492,9.55736,9.55106,0.468377
235051949,74425518,670,6329390,395252,431728000,57813500,0.062447,9.13413,9.13413,0.194768
235055037,74425518,1070,11469800,912217,809018000,137260000,0.079532,11.9671,11.9671,0.186099
235049226,74425518,183,2797520,99910.4,134952000,17012400,0.0357139,6.08123,6.08123,0.54023
235063813,74425518,16545,688170,36528.6,42616900,5323590,0.0530808,7.73586,7.76456,0.276823
235051992,74425518,688,790147000,49708700,46227300000,7601430000,0.0629107,9.62028,9.61113,0.532981
235066183,74425518,16883,1325570,59332.9,71943600,9184290,0.0447604,6.92858,6.92928,0.227657
235062751,74425518,16384,1993160,81116.9,112923000,12779400,0.0406977,6.41165,6.41171,0.488358
235050240,74425518,467,13305400,429012,720573000,61503900,0.0322434,4.62247,4.60748,0.467878
235053550,74425518,926,11592000,689069,697569000,103124000,0.0594433,8.89613,8.80513,0.423052
235051732,74425518,632,4569040,271638,302376000,47094400,0.0594519,10.3073,10.734,0.530838
235061694,74425518,16198,244783,10964,12025300,1649560,0.0447908,6.73888,6.73888,0.375589
235052813,74425518,828,12600400,529197,746917000,81074100,0.0419985,6.43425,6.44464,0.342179
235066122,74425518,16874,594473,23674.9,31936400,3638680,0.039825,6.12085,6.12085,0.215411
235052513,74425518,774,478996,38163.1,35115000,6125550,0.079673,12.7883,12.9039,0.32627
235069132,74425518,17449,629376,47944.5,35408900,7995870,0.0761778,12.7044,12.7047,0.148195
235052948,74425518,846,1398760,102479,90333500,18476300,0.073264,13.209,13.209,0.305265
235050426,74425518,511,499538,22058.6,30070600,3245800,0.044158,6.4976,6.27688,0.244322
235048576,74425518,66,16450.1,855.021,955991,131244,0.0519768,7.97833,0,0
235065170,74425518,16762,933948,30007.5,51543000,4605220,0.0321298,4.93092,4.90925,0.39375
235061850,74425518,16242,244783,6574.25,12170800,919946,0.0268575,3.75821,3.75821,0.102783
235053379,74425518,906,679317,53419,48645000,8326310,0.0786363,12.2569,12.3262,0.301852
235049360,74425518,228,384659,15213.4,21010100,2729710,0.0395503,7.09644,7.09644,0.484886
235069957,74425518,17558,244783,19426.8,14862300,3297740,0.0793633,13.4721,13.4721,0.3355
235065821,74425518,16803,42000.5,2724.88,2381240,428947,0.0648773,10.2129,0,0
235069048,74425518,17431,1014100,75097.1,60682500,12078700,0.0740529,11.9107,11.9107,0.169179
235050093,74425518,429,3204910,205126,194093000,32085100,0.0640037,10.0112,9.96579,0.26482
235058224,74425518,15830,4091370,227847,233574000,34756300,0.0556897,8.49502,8.49502,0.227058
235064713,74425518,16687,2819550,99956.6,183112000,14854700,0.0354513,5.26848,5.32248,0.175663
235070226,74425518,111220778,34969,1431.24,1899190,229845,0.0409288,6.57283,0,0
235063611,74425518,16474,492829,23692.6,27262700,3449360,0.0480748,6.9991,6.95838,0.290918
235064686,74425518,16678,12380600,430505,764512000,64610500,0.0347725,5.21869,5.23687,0.262784
235059933,74425518,16023,11463300,493939,640798000,73810800,0.0430886,6.43885,6.43663,0.575867
235049381,74425518,235,2552640,202733,149332000,33419500,0.0794206,13.0921,13.0922,0.208016
235066518,74425518,16962,699380,34281.7,38338500,5246060,0.0490172,7.50102,7.50102,0.150667
235057365,74425518,15698,209621,3716.74,10004700,523034,0.0177308,2.49514,2.49466,0.392139
235051997,74425518,689,209814,13426.9,11787500,2052870,0.0639944,9.78425,9.78425,0.168967
235064168,74425518,16606,126999,5250.74,7484560,758251,0.0413449,5.97055,5.43933,0.254631
235067009,74425518,17023,17108100,788811,850273000,127895000,0.0461074,7.47567,7.48247,0.55988
235062278,74425518,16293,208581,4641.05,9729580,635366,0.0222506,3.04614,3.04614,0.145474
235064716,74425518,16688,4983800,146667,298168000,22045500,0.0294287,4.42342,4.4363,0.303825
235064797,74425518,16711,127980,4001.7,7294830,610974,0.031268,4.77396,4.37669,0.286083
235049588,74425518,347,769318,15433.7,41001100,2108450,0.0200615,2.74068,2.74068,0.326973
235062178,74425518,16269,384659,11248.2,20270200,1608920,0.029242,4.18272,4.18272,0.611239
235062900,74425518,16401,559504,37285.1,33436700,5336460,0.0666396,9.53783,9.53783,0.140543
235070456,74425518,111220930,34969,1282.19,1476190,203971,0.0366666,5.83291,0,0
235054729,74425518,1025,15754300,350601,903358000,58708500,0.0222543,3.7265,3.71699,0.413221
235058931,74425518,15916,209814,5835.2,9520670,986996,0.0278113,4.70415,4.70415,0.990617
235062560,74425518,16351,34678.8,1452.1,1728480,216275,0.041873,6.23654,0,0
235055007,74425518,1065,222290000,13044600,12140900000,2129990000,0.0586829,9.58203,9.58736,0.408364
235049569,74425518,334,3415250,172707,185508000,24797200,0.0505693,7.26073,7.23735,0.357814
235059035,74425518,15932,5804850,443106,339207000,65879500,0.0763337,11.349,11.349,0.277066
235066824,74425518,16987,34969,1750.83,2309160,271648,0.0500681,7.76826,0,0
235052525,74425518,777,559504,14660.1,29676900,2105560,0.026202,3.76326,3.76326,0.433105
235049577,74425518,340,1061050,40066.5,52712000,6303310,0.0377611,5.94061,5.96593,0.297299
235054845,74425518,1041,23071900,463319,1081950000,78155800,0.0200815,3.38748,3.34897,0.727854
235064485,74425518,16638,190911,9787.13,10622800,1492040,0.0512653,7.81533,7.5069,0.153891
235049063,74425518,162,524535,34849.7,32568400,5448160,0.0664393,10.3866,10.3866,0.122068
235049895,74425518,391,6418780,212654,343864000,37074700,0.0331299,5.77596,5.73336,1.22144
235066068,74425518,16867,2342750,97194.3,130698000,15021400,0.0414873,6.41187,6.4117,0.335653
235050347,74425518,493,42644100,2417890,2338330000,360799000,0.0566993,8.46068,8.45789,0.465359
235064657,74425518,16672,159924,8121.62,9797490,1241350,0.0507842,7.76214,8.4347,0.13426
235056471,74425518,15610,244783,14749.8,13325700,2310760,0.0602565,9.44004,9.44004,0.313673
235052339,74425518,743,1319270,64901.6,78816200,9589020,0.0491951,7.26842,7.21581,0.293709
235056029,74425518,15580,489566,45816,33329700,7606000,0.093585,15.5362,15.5362,0.276366
235055948,74425518,182305709,2342190,223142,154242000,34251500,0.0952709,14.6237,14.6456,0.341003
235058494,74425518,15881,244783,10967,13701700,1672990,0.044803,6.83457,6.83457,0.493644
235068444,74425518,17313,2513300,177719,147498000,30327000,0.0707114,12.0666,12.0138,0.246405
235066209,74425518,16890,314721,24516.1,21046400,3767930,0.0778979,11.9723,11.9723,0.190065
235068115,74425518,17204,419628,20928.5,21329100,3374480,0.049874,8.04159,8.04159,0.297692
235049273,74425518,199,3601800,184059,186888000,27773100,0.051102,7.7109,7.71089,0.450235
235058069,74425518,15806,1013930,56953.6,57845800,8599060,0.0561713,8.48095,8.48039,0.47058
235065905,74425518,16826,314721,17695.5,17773600,3008150,0.0562259,9.55816,9.55816,0.176491
235050971,74425518,589,7063600,367551,401473000,57555100,0.0520346,8.14813,8.14807,0.451442
235056537,74425518,15617,874225,34243.9,48377000,4966230,0.0391705,5.68072,5.68072,0.351199
235055779,74425518,10707,279752,12130.1,15983500,2006070,0.04336,7.1709,7.1709,0.482492
235051920,74425518,662,419596,42794.9,27146700,6269130,0.101991,14.9409,14.9408,0.0807636
235060028,74425518,16032,25332700,1406570,1563050000,216037000,0.0555236,8.52797,8.47823,0.499301
235054839,74425518,1039,139805,6836.03,8873970,1088850,0.0488969,7.78834,7.78876,0.211363
235054948,74425518,1054,1730530,173070,107838000,25601300,0.10001,14.7939,14.7934,0.141493
235048736,74425518,100,774969,27841.6,42916200,4041710,0.035926,5.21532,5.23462,0.298387
235049589,74425518,348,5295870,259703,295755000,40449600,0.0490388,7.63794,7.67094,0.443335
235062860,74425518,16396,27303900,1581080,1571460000,237633000,0.0579068,8.70323,8.70795,0.434742
235066522,74425518,16964,174845,12009.8,11366900,1932190,0.0686883,11.0509,11.0509,0.160631
235067006,74425518,17018,164462,6612.01,8946350,958956,0.0402039,5.83087,5.88869,0.302122
235064702,74425518,16683,756838,29561.3,45512800,4478350,0.0390589,5.91718,5.82851,0.217788
235050687,74425518,544,2377890,133233,138835000,19524700,0.05603,8.21092,8.21092,0.182264
235062541,74425518,16348,1849660,95275.3,100730000,13924900,0.0515096,7.52837,7.5769,0.290516
235062478,74425518,16333,2175280,122715,116983000,18639400,0.0564136,8.56873,8.5849,0.43733
235055247,74425518,1109,139876,5141.5,8794350,749626,0.0367576,5.35922,5.35922,0.319463
235070438,74425518,111220884,34969,1856.75,1883440,288281,0.0530971,8.24391,0,0
235063098,74425518,16421,804287,31279.8,49328800,4893620,0.0388913,6.08442,6.08442,0.422054
235067112,74425518,17069,104907,4474.67,6457420,681303,0.0426537,6.49435,6.49435,0.262935
235070089,74425518,111220574,51644.8,2361.76,3048530,347279,0.045731,6.72437,0,0
235052001,74425518,691,1573130,123415,108332000,20800200,0.0784522,13.2222,13.2204,0.265648
235050677,74425518,542,2559760,86261.5,135206000,13036700,0.0336991,5.09293,5.11084,0.507006
235067022,74425518,17034,1818390,131086,114623000,22503200,0.0720894,12.3753,12.3753,0.293967
235069519,74425518,17521,69938,3815.38,3695560,606286,0.0545537,8.66891,8.66891,0.170315
235063620,74425518,16476,908554,50152.5,55291800,7363460,0.0552004,8.10459,8.18552,0.358002
235067716,74425518,17162,139876,8696.08,9065150,1450970,0.06217,10.3733,10.3733,0.246014
235064034,74425518,16586,94748.7,3147.86,5493530,489269,0.0332232,5.16386,5.03164,0.136118
235068319,74425518,17278,34969,1380.62,1890180,217890,0.0394812,6.23096,0,0
235065969,74425518,16846,1706020,62715.5,96610400,9747910,0.0367612,5.71382,5.69863,0.398302
235070083,74425518,17651,34926.3,720.664,1271600,107671,0.0206338,3.08281,0,0
235055890,74425518,10731,1413730,37499.3,86614900,6204060,0.0265251,4.38843,4.38602,0.204826
235059074,74425518,15936,11260000,510703,521376000,78507600,0.0453557,6.97229,6.97225,0.672052
235049880,74425518,386,28305200,1800740,1703530000,293631000,0.0636186,10.3737,10.3672,0.340512
235062183,74425518,16270,978578,37354.5,47575500,5376910,0.0381722,5.49462,5.49405,0.266398
235065809,74425518,16801,36003.9,953.085,1876510,141940,0.0264717,3.94234,0,0
235058013,74425518,15793,1853360,87198.4,117124000,12708400,0.0470489,6.85697,6.85697,0.228857
235054589,74425518,1002,10528100,652749,653193000,94905500,0.0620007,9.0145,9.01272,0.425623
235068369,74425518,17292,7299940,477306,421995000,79285100,0.065385,10.8611,10.8537,0.329073
235069758,74425518,17540,1818310,111283,104970000,18631300,0.0612013,10.2465,10.2465,0.510866
235058832,74425518,15908,2342920,95147.6,125569000,16717800,0.0406106,7.13542,7.13542,0.404768
235048771,74425518,111,5486750,434089,323432000,63875700,0.0791158,11.6418,11.6376,0.373589
235067060,74425518,17046,69938,3092.23,3945660,470425,0.0442139,6.72631,6.72631,0.0693123
235058091,74425518,15811,5559830,380321,318730000,57383500,0.0684051,10.3211,10.3209,0.418069
235059195,74425518,15948,941383,47427.7,52033400,6660060,0.0503809,7.07476,7.05072,0.246305
235049592,74425518,350,139876,7682.35,7385360,1167170,0.0549226,8.34428,8.34428,0.104768
235061289,74425518,16122,1950780,111442,128179000,19165300,0.0571268,9.82441,10.0113,0.467623
235068734,74425518,17361,1293850,95276.1,84707700,15648200,0.0736375,12.0943,12.0943,0.27372
235063810,74425518,16544,688170,36528.6,42616900,5323590,0.0530808,7.73586,7.76456,0.276823
235070190,74425518,111220750,244783,19810.2,16063700,3226770,0.0809295,13.1822,13.1822,0.243949
235061586,74425518,16177,3386560,133426,200827000,19822400,0.0393986,5.85327,5.94619,0.423458
235055691,74425518,10694,2755690,71513.2,146623000,10648200,0.0259511,3.86406,3.87238,0.494481
235069006,74425518,17421,1084030,63903,67682500,10315000,0.0589496,9.51545,9.51544,0.318539
235049501,74425518,294,22041600,929271,1393810000,138964000,0.0421598,6.30462,6.30425,0.293241
235059646,74425518,15985,13512600,707552,630733000,108144000,0.0523625,8.00319,8.00642,0.573239
235058463,74425518,15875,454597,24491.2,27092800,3572710,0.0538746,7.85908,7.85908,0.221482
235064182,74425518,16607,221917,13781.7,13830500,2159830,0.062103,9.7326,9.77788,0.36328
235067504,74425518,17145,2425920,111489,124404000,17144400,0.0459573,7.0672,6.94786,0.393101
235065977,74425518,16848,831800,24460,47505800,3766410,0.0294061,4.52803,4.50755,0.44164
235063521,74425518,16456,272999,12230.8,16074500,1738260,0.0448016,6.36728,6.33176,0.225612
235063496,74425518,16451,736497,27490.7,42017900,4029960,0.0373262,5.4718,5.45837,0.382157
235053284,74425518,899,139876,4165.1,7602110,621999,0.0297771,4.44679,4.44679,0.199855
235055490,74425518,10680,8696260,215394,537973000,36256900,0.0247686,4.16925,4.13612,0.409201
235050171,74425518,442,1558240,39633.4,59874100,5962680,0.0254347,3.82655,3.95573,0.820941
235056998,74425518,15679,909194,30710.6,47937600,4436250,0.0337778,4.87932,4.87932,0.511232
235067138,74425518,17081,2101610,92153.5,113566000,14298700,0.0438489,6.8037,6.8222,0.334986
235069099,74425518,17442,34968.6,2125.51,2130020,348605,0.0607833,9.96909,0,0
235060828,74425518,16083,5795350,455642,355180000,68566500,0.078622,11.8313,11.6891,0.486399
235065842,74425518,16810,72466100,2330590,4606620000,384860000,0.0321612,5.31091,5.29483,0.500823
235050845,74425518,565,1424380,80399.4,92860800,12572600,0.0564453,8.82673,8.86214,0.507007
235055710,74425518,10698,1025690,43120.2,62194400,6377940,0.0420404,6.21823,6.32586,0.217796
235063448,74425518,16443,946313,37830.5,52394300,5338730,0.0399768,5.64161,5.65879,0.320622
235068426,74425518,17308,279751,19439.2,16954900,3147780,0.0694876,11.2521,11.2521,0.0842899
235049059,74425518,160,5488170,133381,215774000,21567500,0.0243033,3.92982,3.93042,0.741517
235048422,74425518,36,1577520,23005.8,45295500,3306830,0.0145835,2.09622,2.09148,0.918897
235061035,74425518,16099,104907,5044.82,6345300,741693,0.0480885,7.07001,7.07001,0.296235
235052996,74425518,861,935261,46262,54669000,7558530,0.0494643,8.08173,8.84445,0.561897
235048920,74425518,121,267809,14724.6,16147400,2198180,0.0549816,8.20801,8.16044,0.246665
235050712,74425518,557,241210,4250.25,11007100,589116,0.0176205,2.44233,2.43685,0.51639
235057346,74425518,15692,139682,1183.68,5787550,161237,0.00847414,1.15432,1.15509,0.374777
235067540,74425518,17153,763933,35684.9,36458100,5367350,0.0467121,7.02593,6.6834,0.46393
235070302,74425518,111220832,69938,5088.54,4035440,824404,0.0727578,11.7876,11.7876,0.143811
235065863,74425518,16818,57929600,1627200,3785490000,273858000,0.0280892,4.72743,4.72367,0.436802
235057836,74425518,15753,2342920,115313,127584000,17427000,0.0492176,7.43814,7.43814,0.327869
235068121,74425518,17207,2682530,181024,154264000,28881600,0.0674824,10.7666,10.8468,0.382181
235052846,74425518,829,581402,24072.6,34347200,3873850,0.0414045,6.66295,5.92518,0.222918
235055724,74425518,10700,2151750,66034.2,121380000,9960890,0.0306886,4.6292,4.67344,0.496485
235049781,74425518,367,2377890,76028.5,137404000,10811400,0.0319731,4.54663,4.54663,0.360128
235063998,74425518,16581,524711,14056,28509500,2148730,0.0267881,4.09507,3.81577,0.371446
235066498,74425518,16956,1084040,51072.1,59138600,7933200,0.0471128,7.31818,7.31818,0.22584
235070075,74425518,17646,34969,1021.6,1423390,157100,0.0292145,4.49256,0,0
235060232,74425518,16049,6320450,410959,420050000,61671000,0.0650206,9.75738,9.56802,0.436038
235054350,74425518,977,1747360,142686,116990000,21434200,0.0816584,12.2667,12.2242,0.207184
235056343,74425518,15602,2063170,95790.6,120586000,14386900,0.0464288,6.97322,6.97322,0.473563
235053016,74425518,864,26003500,1767980,1497490000,265102000,0.0679899,10.1948,10.222,0.358805
235064076,74425518,16593,663501,29420,40728600,4334040,0.0443405,6.53208,6.6337,0.319591
235065463,74425518,16775,516830,16926.8,30206500,2572590,0.0327513,4.97763,4.97004,0.238206
235064126,74425518,16600,155856,6285.43,9451700,926114,0.0403285,5.94212,5.97261,0.306932
235052049,74425518,701,12239200,953820,792877000,161797000,0.0779319,13.2196,13.2196,0.292699
235066531,74425518,16967,8664510,439398,462481000,69626200,0.0507124,8.0358,8.04261,0.417236
235063774,74425518,16535,1251920,43520.9,71311100,6134140,0.0347634,4.89979,4.76516,0.324342
235061908,74425518,16253,1153970,47898,62078800,6926930,0.041507,6.00267,6.00266,0.396714
235053064,74425518,870,8292360,498737,498036000,76615600,0.0601442,9.2393,9.30496,0.422688
235064725,74425518,16691,655055,20650.5,36746000,3123820,0.0315248,4.76879,4.83317,0.416366
235068236,74425518,17257,1464940,87262.3,76448500,14187000,0.0595673,9.68436,9.6845,0.186762
235051988,74425518,687,4444970,267203,278276000,40724500,0.0601137,9.16193,9.53873,0.357003
235058274,74425518,15842,8672310,501179,523113000,73706600,0.0577907,8.49908,8.49908,0.243012
235062770,74425518,16387,1118940,50305.5,62992300,8190650,0.0449581,7.31999,7.32006,0.509504
235050210,74425518,454,782157,63076.2,47407600,11262900,0.080644,14.3997,14.4236,0.381284
235067355,74425518,17112,349690,29593.2,21936400,5226530,0.084627,14.9462,14.9462,0.172899
235050231,74425518,463,18124700,1304890,1046490000,234533000,0.0719951,12.94,12.8068,0.644146
235061103,74425518,16111,938994,87031.5,62659600,12878900,0.0926859,13.7156,13.7198,0.147599
235069576,74425518,17533,279724,17182.6,14493500,2823700,0.061427,10.0946,10.0948,0.19515
235070056,74425518,17605,34969,1282.19,1476190,203971,0.0366666,5.83291,0,0
235059731,74425518,15995,2039550,96863,115072000,13805100,0.0474922,6.76868,6.77688,0.4484
235061824,74425518,16235,1398760,53579.8,71748500,7726190,0.0383052,5.5236,5.5236,0.442709
235066866,74425518,16994,2912980,130465,156327000,20586100,0.0447875,7.06704,7.0497,0.498973
235068567,74425518,17347,629248,37049.7,30783300,5976380,0.0588793,9.49766,9.49809,0.210872
235050965,74425518,588,3741680,165646,213648000,24974900,0.0442705,6.67477,6.67477,0.416556
235052442,74425518,756,454597,19825.6,26817400,2909030,0.0436115,6.39915,6.39915,0.252464
235068211,74425518,17246,977649,45470.2,49187000,7212700,0.0465098,7.3776,7.3767,0.200339
235048883,74425518,114,244655,10998.2,12140600,1686310,0.044954,6.89261,6.89296,0.122834
235059227,74425518,15951,1014100,80371.3,59712700,12738200,0.0792538,12.5611,12.5611,0.218471
235049988,74425518,409,3683550,249898,244109000,38070600,0.0678417,10.3353,10.3095,0.374534
235064957,74425518,16736,524223,33192.2,31051400,5340720,0.0633169,10.1879,10.5333,0.324334
235068449,74425518,17314,34969,2931.29,2409170,476725,0.0838255,13.6328,0,0
235064011,74425518,16583,39125.9,555.033,1539020,82776.8,0.0141858,2.11565,0,0
235052602,74425518,795,20132600,840187,1191430000,127021000,0.0417327,6.30923,6.27831,0.498291
235057816,74425518,15738,549270000,31788900,31519700000,4839840000,0.0578748,8.8114,8.80536,0.529473
235066534,74425518,16968,2237920,118335,117095000,18773700,0.0528773,8.38893,8.38575,0.437213
235059635,74425518,15984,5105470,476135,320498000,70793700,0.0932597,13.8662,13.8662,0.18472
235050299,74425518,483,1153980,53443.9,71666500,8376790,0.0463128,7.25906,7.25906,0.492419
235057773,74425518,15723,844592,21329.1,47711400,3030240,0.0252537,3.58781,3.63615,0.728553
235062910,74425518,16402,1049070,69279.9,67227100,10198700,0.0660394,9.72161,9.72161,0.285514
235059219,74425518,15950,1510090,102239,92178200,14420900,0.0677037,9.54969,9.58939,0.353668
235063293,74425518,16431,279398,16893,16495200,2438550,0.0604621,8.72786,8.7282,0.227415
235069344,74425518,17499,34969,1856.75,1883440,288281,0.0530971,8.24391,0,0
235054667,74425518,1020,4579130,236673,254069000,34599300,0.0516851,7.55586,7.53721,0.451787
235070121,74425518,111220672,594473,28198.4,31974300,4587340,0.0474343,7.71665,7.71665,0.353457
235056634,74425518,15629,804287,32476.4,44369000,4583560,0.0403792,5.69891,5.69891,0.252095
235069035,74425518,17427,2028200,132814,122455000,21179900,0.0654834,10.4427,10.4427,0.318387
235053321,74425518,903,1396070,94036.3,93881700,15618600,0.0673579,11.1876,11.1936,0.266033
235068473,74425518,17321,611594,34445.1,33011700,5875540,0.0563203,9.60694,9.69508,0.325187
235070164,74425518,111220722,314721,26343.4,20632000,4527340,0.083704,14.3853,14.3853,0.195746
235049008,74425518,139,4289460,389867,275001000,58479800,0.0908896,13.6334,13.6828,0.160875
235063482,74425518,16448,117458,6048.42,6663960,862638,0.0514944,7.34423,7.37522,0.163363
235068213,74425518,17247,69862.8,3282.49,3417670,505307,0.0469848,7.23284,7.232,0.189581
235049394,74425518,241,2968080,187781,200593000,27922700,0.0632668,9.40767,9.38277,0.327925
235070085,74425518,17734,34926.3,720.664,1271600,107671,0.0206338,3.08281,0,0
235050414,74425518,509,3568420,203816,216093000,32730200,0.0571167,9.17219,9.62613,0.361973
235069748,74425518,17538,5105080,309215,278864000,51355000,0.0605701,10.0596,10.0595,0.467589
235070114,74425518,111220668,69938,4115.76,4544860,646714,0.0588487,9.24697,9.24697,0.039572
235060951,74425518,16091,69938,4968.79,4656510,733470,0.0710456,10.4874,10.4874,0.0766626
235069299,74425518,17485,3041390,189074,181147000,29994000,0.062167,9.86192,9.86096,0.268238
235065832,74425518,16809,167645000,5537190,10070800000,918558000,0.0330292,5.47918,5.46259,0.550595
235064648,74425518,16669,1895780,74780.9,114406000,11103900,0.0394461,5.85717,5.85175,0.357404
235049485,74425518,284,16621600,1080170,867637000,162242000,0.0649859,9.76092,9.76104,0.436145
235063515,74425518,16455,1688070,89082.7,101166000,12935900,0.0527718,7.6631,7.84861,0.266765
235062918,74425518,16403,244783,18515.5,16873200,2876670,0.0756405,11.7519,11.7519,0.256732
235061665,74425518,16194,715670,38534.1,45363300,5655400,0.0538435,7.90225,7.95359,0.318026
235054617,74425518,1008,4211030,245852,242176000,37826700,0.0583827,8.98275,9.18378,0.371008
235062287,74425518,16295,429126,9089.43,23421400,1290940,0.0211813,3.00831,2.82273,0.271857
235057833,74425518,15752,10980300,612093,626344000,92512200,0.0557448,8.42532,8.42532,0.378816
235056722,74425518,15653,1923300,52257.8,100295000,7319000,0.027171,3.80545,3.80545,0.34325
235065161,74425518,16758,34528.9,1572.62,2253720,243713,0.0455452,7.05823,0,0
235061652,74425518,16192,1309340,48216.6,74862700,7154730,0.0368252,5.46439,5.45437,0.367729
235049230,74425518,184,3147210,131833,190489000,23650300,0.041889,7.5147,7.5147,0.471045
235063033,74425518,16413,2168080,117854,123863000,17567100,0.054359,8.10264,8.10264,0.411997
235055304,74425518,1120,244783,16906.2,16307100,2624300,0.0690659,10.7209,10.7209,0.316591
235064731,74425518,16694,11596800,498842,714733000,76572100,0.0430156,6.60289,6.6111,0.408873
235067094,74425518,17062,1183310,68895.3,64164400,10885700,0.0582223,9.19933,9.19528,0.268586
235056562,74425518,15620,34969,3132.62,2179260,502418,0.0895829,14.3675,0,0
235060898,74425518,16088,174845,14536,12398200,2172320,0.0831364,12.4243,12.4243,0.224283
235063762,74425518,16532,2017580,69682.4,115218000,10017100,0.0345376,4.96489,4.92451,0.395894
235070172,74425518,111220728,559502,37762.5,33285900,6336100,0.0674932,11.3245,11.3245,0.191111
235066362,74425518,16925,6763170,186278,420025000,31808200,0.0275431,4.70315,4.69568,0.457689
235054041,74425518,961,57549100,3633160,2973790000,543751000,0.0631315,9.44848,9.44742,0.456153
235055681,74425518,10692,3042270,63504.9,142590000,10326000,0.0208742,3.39419,3.39419,0.74291
235048530,74425518,56,22380200,1498440,1317010000,221333000,0.0669541,9.8897,9.8897,0.336981
235050431,74425518,512,234725000,6576950,14458500000,1112120000,0.0280198,4.73796,4.72713,0.498097
235069373,74425518,17507,1433690,109825,84818700,18001400,0.0766025,12.5559,12.556,0.172565
235070138,74425518,111220692,839256,61577.4,52694300,10601200,0.0733714,12.6317,12.6317,0.313133
235065815,74425518,16802,24847.3,1872.5,1548710,303915,0.0753601,12.2313,0,0
235065121,74425518,16748,36569.5,2945.2,2379920,468988,0.0805371,12.8245,0,0
235049777,74425518,366,839256,23377,45328400,3336620,0.0278545,3.97569,3.97569,0.412847
235056135,74425518,15589,4126340,248444,250360000,38778400,0.0602092,9.39777,9.39777,0.407756
235048602,74425518,72,209814,12993.8,13425300,2042630,0.06193,9.73542,9.73542,0.123049
235070295,74425518,111220828,34969,4073.03,2637670,685269,0.116475,19.5965,0,0
235049510,74425518,302,9186040,269543,525688000,40723900,0.0293427,4.43324,4.45183,0.383496
235070062,74425518,17614,34969,4327.71,2361590,816638,0.123758,23.3532,0,0
235049029,74425518,148,454059,23508.3,24886900,3433420,0.0517736,7.56162,7.56196,0.372583
235057585,74425518,15701,454398,13755.8,22882900,1949110,0.0302726,4.28943,4.28911,0.326099
235067433,74425518,17130,798064,37906.3,38811500,6112640,0.0474978,7.65934,7.62666,0.44711
235067854,74425518,17175,559502,37762.5,33285900,6336100,0.0674932,11.3245,11.3245,0.191111
235068550,74425518,17345,454595,30560.1,23167900,5025300,0.0672249,11.0545,11.0545,0.208384
235051524,74425518,613,973408,89609.3,74151100,13661100,0.0920572,14.0343,13.9799,0.100903
235049516,74425518,305,624998,37314.4,40206000,5609330,0.0597033,8.97496,8.86422,0.159815
235053735,74425518,943,15935300,721644,764367000,110552000,0.0452858,6.93752,6.87523,0.793966
235069364,74425518,17505,34968.5,2958.51,2198160,522418,0.0846051,14.9397,0,0
235061575,74425518,16172,3386560,133426,200827000,19822400,0.0393986,5.85327,5.94619,0.423458
235065963,74425518,16844,1706020,62715.5,96610400,9747910,0.0367612,5.71382,5.69863,0.398302
235059874,74425518,16012,16476500,1513780,1093460000,235740000,0.0918753,14.3077,14.298,0.369061
235061613,74425518,16182,88548.7,5050.3,5667210,777876,0.0570342,8.78472,9.81791,0.617824
235066215,74425518,16891,314721,24516.1,21046400,3767930,0.0778979,11.9723,11.9723,0.190065
235059707,74425518,15993,4416050,255749,248354000,36904800,0.0579136,8.35699,8.33985,0.430287
235067195,74425518,17090,57848.3,2230.29,3120290,323917,0.038554,5.59942,0,0
235048683,74425518,84,1718870,171275,109577000,26201100,0.0996441,15.2432,15.2738,0.330214
235049525,74425518,311,1843520,108693,101203000,15406700,0.0589594,8.35723,8.28544,0.483307
235068933,74425518,17405,69938,7058.09,4997050,1178280,0.100919,16.8474,16.8474,0.0170972
235050506,74425518,532,1844670,86666.5,109510000,12811500,0.046982,6.94512,6.91154,0.515541
235055865,74425518,10726,335539,9037.72,21148500,1507990,0.0269349,4.49424,4.56361,0.124174
235061087,74425518,16109,2688990,227326,176087000,34222600,0.0845396,12.727,12.7166,0.309192
235066275,74425518,16902,706532,51684.8,42545600,8760580,0.0731528,12.3994,12.515,0.232781
235068165,74425518,17224,489566,34541.2,31188500,5655640,0.0705547,11.5523,11.5523,0.286593
235056450,74425518,15609,594473,30021.2,31325200,4504590,0.0505006,7.57745,7.57745,0.321892
235059250,74425518,15953,349690,30860.1,21238500,4988850,0.0882499,14.2665,14.2665,0.188602
235065882,74425518,16822,1049070,59113.3,59599300,10227700,0.0563483,9.74928,9.74928,0.275665
235049339,74425518,220,4406090,146904,237094000,25996400,0.033341,5.90011,5.90011,0.587395
