id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234745654,74357911,16180,174845,4.96283,5821660,632.577,2.83842e-05,0.00361793,0.00361793,1.36835
234737701,74357911,345,4126340,397.411,159857000,67043.2,9.63108e-05,0.0162476,0.0162476,2.78644
234750380,74357911,16843,3706710,664.915,110974000,108691,0.000179381,0.0293226,0.0293226,1.62484
234751422,74357911,17079,2307950,3415.23,79089300,461278,0.00147977,0.199865,0.199865,0.818864
234748392,74357911,16643,69938,5.06081,2341930,753.153,7.23613e-05,0.0107689,0.0107689,0.367006
234736768,74357911,184,2277640,1073.59,62772900,173056,0.00047136,0.0759804,0.0751236,1.18733
234740871,74357911,1007,11434900,2204.98,372873000,352029,0.00019283,0.0307855,0.0307855,1.94296
234753466,74357911,111220668,69938,88.4922,2671040,12037,0.0012653,0.17211,0.17211,0.373348
234737984,74357911,471,104907,26.7777,3328840,3722.56,0.000255252,0.0354844,0.0354844,0.815769
234752954,74357911,17565,453065,578.007,9597480,79263.8,0.00127577,0.17495,0.174619,0.808641
234744131,74357911,15927,349690,18.6812,12246400,2707.04,5.34222e-05,0.00774126,0.00774126,0.536654
234742313,74357911,15660,209738,42.5556,6838730,6132.62,0.000202899,0.0292395,0.0292416,0.637732
234748202,74357911,16598,174845,1.14649,5688080,156.387,6.5572e-06,0.000894432,0.000894432,0.854057
234742260,74357911,15627,837757,32.7725,26929000,4697.2,3.91194e-05,0.00560688,0.00560183,1.08074
234750558,74357911,16909,34969,23.2828,1025070,3228.45,0.000665812,0.0923232,0,0
234747853,74357911,16541,1503670,98.6948,49761700,13502.3,6.5636e-05,0.0089796,0.0089796,1.38253
234751722,74357911,17180,559504,117.239,16779500,16726.2,0.00020954,0.0298947,0.0298947,0.846909
234745362,74357911,16115,14756900,1406.64,536857000,193464,9.53206e-05,0.01311,0.01311,2.16851
234739600,74357911,804,104907,14.178,3415170,1872.74,0.000135148,0.0178514,0.0178514,0.901244
234741662,74357911,182305697,594473,71.5747,15167400,10278.5,0.0001204,0.0172901,0.0172901,0.546505
234743492,74357911,15837,979132,237.414,33243100,33089.3,0.000242474,0.0337945,0.0337945,0.97382
234750470,74357911,16875,279752,163.536,8607860,24068.2,0.000584574,0.0860342,0.0860342,0.37417
234751472,74357911,17098,874225,527.887,30094500,73304.1,0.000603835,0.0838504,0.0838504,1.07194
234739472,74357911,769,349683,633.865,13112800,83834.3,0.00181268,0.239743,0.239746,0.677166
234742382,74357911,15678,454136,669.218,11720500,88448.5,0.00147361,0.194762,0.194766,0.749947
234743257,74357911,15808,69938,16.5541,2998000,2543.51,0.000236697,0.036368,0.036368,0.203624
234740991,74357911,1056,10560600,2840.81,359882000,512691,0.000269,0.0485474,0.0485474,1.87141
234751296,74357911,17046,69938,3.38584,2092940,543.175,4.8412e-05,0.00776652,0.00776652,0.49925
234744450,74357911,15995,1643540,31.4705,54215700,4245.73,1.9148e-05,0.00258328,0.00258328,1.51281
234743662,74357911,15863,1373810,161.083,38325100,21964,0.000117252,0.0159876,0.0160803,1.57901
234740901,74357911,1022,4091370,1719.96,154123000,274209,0.000420386,0.0670212,0.0670212,2.20962
234745792,74357911,16215,4441060,329.013,149936000,44675.7,7.40842e-05,0.0100597,0.0100597,1.4507
234740042,74357911,893,244783,7.94941,9198670,1075.43,3.24753e-05,0.00439339,0.00439339,1.30361
234748384,74357911,16641,69938,5.06081,2341930,753.153,7.23613e-05,0.0107689,0.0107689,0.367006
234737415,74357911,260,314318,20.581,10138000,2725.72,6.54781e-05,0.00867185,0.00866375,1.42857
234742387,74357911,15679,906536,659.398,24044700,86855.1,0.000727382,0.0958099,0.0957911,0.754107
234752154,74357911,17319,699380,1073.64,16581300,146356,0.00153513,0.209265,0.209265,1.14404
234738625,74357911,667,629442,558.872,19341400,91989.8,0.000887884,0.146145,0.146145,0.852638
234752197,74357911,17355,7133640,8182.75,214840000,1130790,0.00114706,0.158515,0.158515,1.3595
234736716,74357911,170,1188950,178.523,43737600,28878.7,0.000150152,0.0242894,0.0242894,1.32158
234742728,74357911,15715,174845,84.5983,4540520,11363.5,0.000483847,0.064992,0.064992,0.813225
234751620,74357911,17130,804287,344.154,22846700,47579.1,0.000427899,0.0591569,0.0591569,0.728247
234744573,74357911,16015,1958260,21.1762,72535500,2982.67,1.08138e-05,0.00152312,0.00152312,1.19216
234751643,74357911,17140,524535,790.497,16383400,106575,0.00150704,0.203181,0.203181,0.690986
234740527,74357911,912,489566,623.708,21329500,85583.9,0.001274,0.174816,0.174816,0.612303
234747101,74357911,16458,1153980,105.16,39477900,13890.8,9.11285e-05,0.0120373,0.0120373,0.853922
234741048,74357911,1066,1119010,132.3,26002800,18056.2,0.00011823,0.0161359,0.0161359,0.968758
234736805,74357911,196,384437,11.3141,15050900,1466.64,2.94302e-05,0.00381502,0.00381491,0.404313
234746343,74357911,16328,6853920,2494.99,223236000,374373,0.000364024,0.0546217,0.0546217,1.98435
234738785,74357911,714,12798600,1376.46,443110000,204437,0.000107547,0.0159733,0.0159733,2.02098
234751344,74357911,17056,1958260,1152.94,55421200,155533,0.000588756,0.0794239,0.0794239,0.985148
234747190,74357911,16471,384659,14.8354,14405300,2107.88,3.85678e-05,0.00547987,0.00547987,0.913997
234737657,74357911,322,44725400,5091.45,1585410000,853466,0.000113838,0.0190824,0.0190824,3.28528
234747988,74357911,16556,34969,1.02286,1115350,139.933,2.92506e-05,0.00400162,0,0
234749827,74357911,16784,209814,14.6786,6147150,2258.87,6.99603e-05,0.010766,0.010766,0.819332
234751444,74357911,17086,1398760,2392.8,47712400,322800,0.00171066,0.230776,0.230776,0.61876
234751843,74357911,17231,1538640,1106.83,53413500,151924,0.000719359,0.0987397,0.0987397,1.45489
234746715,74357911,16405,279752,9.42159,11827900,1363.62,3.36783e-05,0.00487438,0.00487438,1.35041
234753218,74357911,17643,174845,20.1684,4340890,2765.69,0.00011535,0.0158179,0.0158179,0.384197
234736901,74357911,214,874225,79.0364,26731000,10571.4,9.04073e-05,0.0120923,0.0120923,1.1718
234743726,74357911,15884,104907,6.96805,3928340,1008.44,6.64212e-05,0.00961267,0.00961267,1.07555
234746449,74357911,16366,1608570,170.575,51849300,25301.5,0.000106041,0.0157291,0.0157291,1.09332
234752127,74357911,17302,104907,102.252,3655650,13795,0.000974694,0.131497,0.131497,0.682928
234753963,74357911,111220884,34954.8,1.07464,817705,141.811,3.07436e-05,0.00405697,0,0
234738017,74357911,489,209814,3.32044,8245010,487.518,1.58257e-05,0.00232357,0.00232357,0.752323
234736276,74357911,12,139876,25.2662,4747480,3541.25,0.000180633,0.0253171,0.0253171,0.357794
234746697,74357911,16402,1049070,11.9167,43181500,1700.66,1.13593e-05,0.00162111,0.00162111,2.31883
234739794,74357911,844,5280320,266.773,204097000,38004.5,5.05222e-05,0.00719739,0.00719739,1.10381
234750486,74357911,16882,1328820,253.294,37125100,35649.7,0.000190615,0.026828,0.026828,0.803081
234737926,74357911,434,2937400,440.007,77767800,59486.3,0.000149795,0.0202514,0.0202514,1.37047
234752199,74357911,17356,104907,155.482,3267110,21496.5,0.00148209,0.20491,0.20491,1.34525
234752757,74357911,17540,1760100,1778.44,49229500,271933,0.00101042,0.154498,0.153228,1.55038
234740758,74357911,968,3322060,4140.55,138015000,567964,0.00124638,0.170968,0.170968,0.826996
234752071,74357911,17278,34969,95.5027,1263670,12794.2,0.00273107,0.365874,0,0
234738645,74357911,685,1748450,142.079,62684700,18519.4,8.12599e-05,0.0105919,0.0105919,0.873548
234736273,74357911,10,10036100,2494.82,342897000,346613,0.000248584,0.0345366,0.0345366,1.23044
234744281,74357911,15948,1014100,19.3058,30577200,2489.49,1.90374e-05,0.00245487,0.00245487,1.42965
234737722,74357911,358,104907,12.3823,3190200,1718.49,0.000118031,0.016381,0.016381,0.549568
234737891,74357911,411,1713480,42.6382,61958000,5647.25,2.4884e-05,0.00329578,0.00329578,1.45501
234745648,74357911,16179,734349,18.7307,26417400,2617.05,2.55065e-05,0.00356377,0.00356377,0.987389
234752454,74357911,17447,139876,24.9691,1773600,3473.09,0.000178509,0.0248298,0.0248298,0.792967
234752749,74357911,17534,734349,349.116,9859610,49127.9,0.000475409,0.0668999,0.0668999,1.23359
234750057,74357911,16791,1258880,247.374,38135200,34850.3,0.000196502,0.0276835,0.0276835,1.30341
234752543,74357911,17472,454591,23.7607,5273060,3292.67,5.22683e-05,0.00724316,0.00724307,1.35816
234738641,74357911,683,1293850,127.012,49369900,17770.3,9.81655e-05,0.0137344,0.0137344,0.709572
234744352,74357911,15962,244616,20.8532,9287740,2825.1,8.52488e-05,0.0115491,0.0115605,1.02068
234740906,74357911,1026,524535,7.43216,20909900,1070.4,1.41691e-05,0.00204067,0.00204067,1.83407
234743107,74357911,15772,174845,1.85487,6272580,279.792,1.06087e-05,0.00160023,0.00160023,0.975192
234738792,74357911,718,2622680,236.989,88299300,33546,9.03614e-05,0.0127908,0.0127908,1.37721
234745576,74357911,16160,384659,13.1588,11875200,1858.86,3.42089e-05,0.00483249,0.00483249,0.805759
234737966,74357911,458,3350670,661.856,101915000,89676,0.000197529,0.0267636,0.0272319,1.21339
234738281,74357911,583,1328820,586.407,55412400,83208.7,0.000441298,0.0626184,0.0626184,2.44064
234751143,74357911,17012,664411,194.03,21207100,26433.2,0.000292032,0.0397845,0.0397845,0.86495
234752182,74357911,17342,104907,215.706,3550260,29133.8,0.00205616,0.277711,0.277711,0.530882
234743323,74357911,15816,1044330,333.596,38138200,45522.6,0.000319436,0.0435903,0.0435981,0.786279
234740819,74357911,982,279752,243.107,8240230,33685.8,0.000869008,0.120413,0.120413,0.610554
234743341,74357911,15818,83597800,13442.3,3144220000,1986130,0.000160798,0.0237582,0.0237804,2.87688
234736687,74357911,147,139876,15.1887,4405510,2108.13,0.000108587,0.0150714,0.0150714,0.334572
234742196,74357911,15612,34178.6,4.23294,922462,580.017,0.000123848,0.0169702,0,0
234752412,74357911,17427,2027830,1135.79,63389100,169703,0.000560102,0.0836869,0.0836789,1.78576
234752743,74357911,17532,909194,2789.34,29478800,387781,0.00306792,0.426511,0.42651,0.895281
234741139,74357911,1085,489566,7.99347,16118300,1075.28,1.63277e-05,0.0021964,0.0021964,1.10345
234751406,74357911,17075,769318,342.648,25459900,45309,0.000445392,0.058895,0.058895,0.803035
234752397,74357911,17421,1084030,1962.2,36844600,277860,0.0018101,0.256322,0.256323,1.37229
234751485,74357911,17105,174845,11.3024,5951320,1551.65,6.46423e-05,0.00887443,0.00887443,0.733271
234737630,74357911,305,454597,7.85015,16716100,994.889,1.72684e-05,0.00218851,0.00218851,1.34278
234746100,74357911,16269,384659,147.23,12912700,19712.8,0.000382754,0.0512474,0.0512474,1.22976
234737962,74357911,455,69938,1.27596,2508650,165.937,1.82441e-05,0.00237264,0.00237264,0.676218
234739940,74357911,875,139876,109.898,4427380,20275.7,0.000785679,0.144955,0.144955,0.622353
234742264,74357911,15628,837757,32.7725,26929000,4697.2,3.91194e-05,0.00560688,0.00560183,1.08074
234738409,74357911,607,3671740,1541.8,116073000,215397,0.00041991,0.0586633,0.0586633,1.06525
234752200,74357911,17358,104907,155.482,3267110,21496.5,0.00148209,0.20491,0.20491,1.34525
234738336,74357911,601,489566,33.3651,17874600,4434.49,6.81525e-05,0.009058,0.009058,1.14692
234737525,74357911,278,9441590,388.249,345965000,53616,4.11212e-05,0.0056787,0.00567869,1.91857
234739975,74357911,881,1258880,430.597,37894600,77530.1,0.000342046,0.0615863,0.0615863,1.18169
234750450,74357911,16862,139876,5.4111,3586030,763.235,3.8685e-05,0.00545651,0.00545651,0.304101
234751614,74357911,17124,1049070,422.185,28724000,57848.8,0.000402437,0.0551429,0.0551429,0.723678
234736347,74357911,56,11539700,1888.87,442502000,320130,0.000163685,0.0277417,0.0277417,1.52006
234752552,74357911,17474,454591,23.7607,5273060,3292.67,5.22683e-05,0.00724316,0.00724307,1.35816
234743682,74357911,15868,2098140,88.0063,76559800,12492.7,4.19449e-05,0.00595416,0.00595416,1.3821
234736693,74357911,151,1605760,73.588,60731200,10135.4,4.58274e-05,0.00631187,0.0063191,0.944776
234746547,74357911,16377,244783,249.131,7199160,35278.2,0.00101776,0.14412,0.14412,0.804222
234748984,74357911,16701,944163,173.145,32532800,25648,0.000183385,0.0271648,0.0271648,0.931832
234746872,74357911,16428,1258880,223.177,43026500,30810.3,0.000177281,0.0244743,0.0244743,1.10825
234742723,74357911,15710,69938,21.7459,1426710,2877.68,0.000310932,0.0411462,0.0411462,1.28197
234745301,74357911,16104,6469260,337.947,117166000,45261.7,5.22389e-05,0.00699641,0.00699641,1.96266
234746774,74357911,16414,174845,0.695408,6699600,92.2639,3.97728e-06,0.000527689,0.000527689,1.60825
234740931,74357911,1038,3391990,71.0311,127089000,11661.9,2.09408e-05,0.00343807,0.00343807,1.47185
234752188,74357911,17345,419628,44.3409,10144700,6137.89,0.000105667,0.014627,0.014627,0.268783
234753047,74357911,17579,174727,386.598,4686410,53620.5,0.00221259,0.306882,0.30691,0.284818
234751156,74357911,17014,419628,739.686,13247400,102293,0.00176272,0.24377,0.24377,0.963907
234739717,74357911,829,524535,23.1385,17767600,2846.12,4.41124e-05,0.00542599,0.00542599,0.906772
234742790,74357911,15755,2342920,271.103,90612900,43683.5,0.000115712,0.0186449,0.018645,1.42068
234752054,74357911,17271,839256,2539.51,27876600,348243,0.0030259,0.414942,0.414942,0.500851
234737618,74357911,296,2902430,484.225,102290000,66574.2,0.000166834,0.0229374,0.0229374,1.24996
234743768,74357911,15908,15535300,1608.26,500919000,231160,0.000103523,0.0148796,0.0151971,1.48087
234751617,74357911,17129,804287,344.154,22846700,47579.1,0.000427899,0.0591569,0.0591569,0.728247
234743364,74357911,15821,10557600,2715.87,375841000,416702,0.000257244,0.0394695,0.0394622,2.53732
234743091,74357911,15770,2727580,319.547,92707000,48687.7,0.000117154,0.0178501,0.0178501,0.934345
234742367,74357911,15675,2269840,2596.64,70934300,342908,0.00114398,0.151072,0.151011,0.821675
234750368,74357911,16841,2832490,743.456,104616000,104609,0.000262474,0.0369319,0.0369319,2.43059
234746983,74357911,16443,1049070,125.335,36965500,16804.5,0.000119473,0.0160185,0.0160185,0.664691
234750937,74357911,16962,699380,110.981,19985400,18406.1,0.000158684,0.0263178,0.0263178,0.923648
234739518,74357911,778,3566840,218.747,142556000,30640.5,6.13281e-05,0.00859037,0.00859037,1.60749
234737609,74357911,292,174845,5.40505,5925070,698.265,3.09134e-05,0.00399363,0.00399363,1.53329
234750316,74357911,16823,1049070,381.277,34896500,55440,0.000363443,0.0528468,0.0528468,0.894399
234739675,74357911,821,3986370,668.212,115869000,93209.5,0.000167624,0.0233821,0.0233817,1.51583
234742617,74357911,15702,174845,53.5566,4891730,7107.24,0.000306309,0.0406488,0.0406488,1.03847
234746048,74357911,16252,104907,15.1371,4007940,2017.11,0.000144291,0.0192276,0.0192276,0.677835
234747795,74357911,16535,1608570,107.009,55227900,15344.7,6.65238e-05,0.0095393,0.0095393,1.10673
234737864,74357911,393,34969,0.0648964,1303560,8.74086,1.85583e-06,0.00024996,0,0
234741569,74357911,10681,3382480,1061,114856000,162031,0.000313674,0.0479031,0.0479726,1.28954
234746012,74357911,16239,944163,28.8391,32348500,3814.17,3.05446e-05,0.00403974,0.00403974,1.10187
234753169,74357911,17606,34687,138.811,704939,22487.7,0.00400181,0.648302,0,0
234753958,74357911,111220882,870441,788.916,24067500,107851,0.000906341,0.123904,0.123404,1.18504
234750649,74357911,16933,1014100,28.8145,35618600,3841.19,2.84138e-05,0.00378778,0.00378778,1.4873
234738783,74357911,712,174845,16.7515,5636930,2197.45,9.58077e-05,0.012568,0.012568,0.646706
234744770,74357911,16058,14325200,4183.37,489245000,592606,0.00029203,0.0413682,0.0412219,4.57593
234752114,74357911,17296,34969,58.7361,1228850,8107.09,0.00167966,0.231837,0,0
234750538,74357911,16902,839256,63.6765,26667200,9491.25,7.58725e-05,0.0113091,0.0113091,0.796251
234748839,74357911,16680,13777800,3098.85,456568000,434113,0.000224917,0.0315082,0.0315082,1.28381
234743712,74357911,15880,349690,41.2806,12604600,5860.43,0.000118049,0.0167589,0.0167589,0.622776
234751666,74357911,17152,174845,76.3848,5071150,10314.6,0.000436871,0.0589931,0.0589931,0.597479
234746091,74357911,16265,594473,143.135,23041100,19102.4,0.000240776,0.0321333,0.0321333,1.41938
234736816,74357911,200,628842,30.6147,23893300,3643.88,4.86842e-05,0.00579459,0.00579212,0.714763
234738596,74357911,648,8422190,852.817,326217000,132608,0.000101258,0.0157451,0.0157433,1.076
234744729,74357911,16039,5280320,539.258,198734000,75370.1,0.000102126,0.0142738,0.0142738,1.16658
234752734,74357911,17528,139876,159.363,4609630,21895.7,0.00113932,0.156536,0.156536,0.700373
234751807,74357911,17218,1573600,3006.06,37437100,412177,0.0019103,0.261932,0.261932,1.17497
234740476,74357911,906,559504,32.7211,20174500,4677.13,5.84823e-05,0.00835941,0.00835941,1.01479
234746895,74357911,16431,279752,18.0774,10347700,2494.68,6.46194e-05,0.00891748,0.00891748,0.679081
234744445,74357911,15993,3322060,159.474,107908000,22029.4,4.80047e-05,0.00663126,0.00663126,1.73143
234736343,74357911,55,489566,7.39093,17263600,1072.31,1.50969e-05,0.00219032,0.00219032,0.901526
234737203,74357911,238,139876,61.0117,4149200,8094.59,0.000436184,0.0578697,0.0578697,0.737551
234739700,74357911,827,1818390,55.6798,61841300,7375.04,3.06204e-05,0.00405581,0.00405581,0.965426
234739548,74357911,788,1420350,18.3119,24488500,2614.94,1.28926e-05,0.00184106,0.00182426,3.08607
234753584,74357911,111220762,664411,341.507,19524200,52822.5,0.000514,0.0795027,0.0795027,0.481956
234737651,74357911,319,2342910,57.9741,84359900,7053.4,2.47445e-05,0.00301053,0.00301053,1.16886
234736487,74357911,71,139876,1.16485,5329680,144.241,8.3277e-06,0.00103121,0.00103121,1.09169
234753131,74357911,17594,489560,235.299,7453250,33178,0.000480633,0.067771,0.0677712,0.878194
234742066,74357911,15599,2899180,198.209,99765600,31077.7,6.83673e-05,0.0107195,0.0107155,1.6342
234751093,74357911,17002,34969,14.0359,1424810,1886.13,0.000401381,0.0539371,0,0
234751351,74357911,17058,1258880,394.923,38859400,52978.3,0.000313708,0.0420835,0.0420835,0.862332
234741078,74357911,1072,419628,29.048,14614900,4343.24,6.92232e-05,0.0103502,0.0103502,0.983714
234743162,74357911,15788,244783,7.63261,7207620,1178.65,3.11811e-05,0.00481509,0.00481509,0.845693
234739741,74357911,835,7656810,843.317,282509000,129193,0.000110139,0.016873,0.0168727,1.40275
234750999,74357911,16984,2762550,269.643,82449700,37483.9,9.76065e-05,0.0135686,0.0135686,1.07397
234750490,74357911,16883,1328820,253.294,37125100,35649.7,0.000190615,0.026828,0.026828,0.803081
234748857,74357911,16682,839256,13.1396,24652000,1875.84,1.56563e-05,0.00223512,0.00223512,2.4514
234746347,74357911,16330,454597,122.448,17800500,17198,0.000269355,0.0378313,0.0378313,0.818959
234742603,74357911,15701,454555,70.513,10187700,9412.47,0.000155125,0.020707,0.0207093,0.840199
234748110,74357911,16579,769318,53.4707,25725700,7116.78,6.9504e-05,0.00925076,0.00925076,1.11915
234751602,74357911,17117,34969,6.7731,1101900,928.431,0.000193689,0.0265501,0,0
234745499,74357911,16145,4615910,594.934,169081000,91456.9,0.000128888,0.0198134,0.0198134,1.63096
234746079,74357911,16261,2098140,350.61,71311500,46943,0.000167105,0.0223736,0.0223736,1.77852
234748157,74357911,16588,384659,22.1145,12914500,2797.18,5.74913e-05,0.00727184,0.00727184,0.48426
234746314,74357911,16314,1084040,114.154,34948900,15595.1,0.000105304,0.0143861,0.0143861,0.624768
234746426,74357911,16352,8147780,1671.4,268162000,235664,0.000205136,0.0289238,0.0289238,2.19114
234747931,74357911,16548,1608570,167.989,53444100,23491,0.000104434,0.0146036,0.0146036,1.18266
234750541,74357911,16903,69938,2.06983,2440520,298.691,2.95953e-05,0.0042708,0.0042708,0.774455
234745720,74357911,16196,524535,30.1095,18929900,4147.4,5.74022e-05,0.00790682,0.00790682,0.950542
234746140,74357911,16288,209814,37.8012,7795040,5104.3,0.000180165,0.0243277,0.0243277,0.798642
234739999,74357911,883,279752,63.6624,8216160,11452.8,0.000227567,0.0409392,0.0409392,1.51624
234744292,74357911,15950,1993230,1.92288,30563100,303.721,9.64703e-07,0.000152376,0.000152376,2.27605
234746453,74357911,16375,48781800,5913.77,1727300000,820382,0.000121229,0.0168174,0.0168174,1.75621
234737211,74357911,241,1153980,225.918,29589200,30355.1,0.000195773,0.0263048,0.0263048,0.822251
234739818,74357911,849,34969,8.95225,1510020,1205.73,0.000256005,0.03448,0,0
234746034,74357911,16247,6853920,2275.55,229908000,309389,0.000332007,0.0451405,0.0451405,2.09979
234746255,74357911,16299,384659,692.377,13381700,94652,0.00179998,0.246067,0.246067,0.8406
234738820,74357911,731,4615910,771.751,151895000,114682,0.000167194,0.024845,0.024845,1.68833
234743630,74357911,15858,3846580,462.753,150570000,82942.7,0.000120302,0.0215627,0.0215627,1.9683
234746434,74357911,16358,4545970,589.253,151750000,82685.7,0.000129621,0.0181888,0.0181888,2.03046
234750493,74357911,16886,314721,242.618,9505080,38438.6,0.0007709,0.122135,0.122135,0.391261
234749119,74357911,16721,1328820,78.6074,41046400,12306.4,5.91557e-05,0.0092611,0.0092611,1.25141
234752056,74357911,17272,839256,2539.51,27876600,348243,0.0030259,0.414942,0.414942,0.500851
234752159,74357911,17325,244783,908.913,8849410,122388,0.00371314,0.499985,0.499985,0.326186
234750393,74357911,16846,1713480,321.23,52352600,56002.8,0.000187472,0.0326836,0.0326836,1.57446
234743743,74357911,15900,734349,8.4929,25784600,1111.39,1.15652e-05,0.00151344,0.00151344,0.641241
234744301,74357911,15951,1013320,30.4961,35754200,4033.71,3.00953e-05,0.0039807,0.00397979,1.35366
234746397,74357911,16342,139876,3.96771,5824440,547.048,2.83659e-05,0.00391095,0.00391095,0.831381
234752100,74357911,17290,12588800,17171.2,365888000,2383710,0.001364,0.189351,0.189351,1.20395
234738628,74357911,670,2902430,478.451,71159600,68332.6,0.000164845,0.0235433,0.0235433,1.2402
234744121,74357911,15926,384659,3.37267,11154500,499.305,8.76794e-06,0.00129805,0.00129805,1.07227
234748171,74357911,16590,104907,4.81582,3405220,621.75,4.59056e-05,0.00592668,0.00592668,0.545321
234752091,74357911,17286,69938,79.0694,1429680,10637,0.00113056,0.152093,0.152093,0.130633
234748500,74357911,16659,1398760,17.5614,48223100,2542.84,1.2555e-05,0.00181792,0.00181792,1.28813
234752407,74357911,17426,3146840,2418.36,100827000,345614,0.000768504,0.109829,0.109821,1.49677
234737852,74357911,382,16295600,1344.62,542932000,182119,8.25144e-05,0.011176,0.011176,2.06657
234752751,74357911,17536,734349,349.116,9859610,49127.9,0.000475409,0.0668999,0.0668999,1.23359
234738660,74357911,701,6259450,5113.11,222935000,696118,0.000816862,0.111211,0.111211,1.53654
234742999,74357911,15764,1014100,51.4241,39346000,8255.62,5.0709e-05,0.00814083,0.00814083,0.8847
234745735,74357911,16198,244783,33.4914,8626600,4746.13,0.000136821,0.0193891,0.0193891,0.804587
234737662,74357911,324,174845,0.00236152,2063640,0.324144,1.35064e-08,1.8539e-06,1.8539e-06,2.0682
234738223,74357911,554,174845,33.8993,6029280,5190.43,0.000193882,0.0296859,0.0296859,0.309198
234743142,74357911,15780,384659,30.7204,11480800,3973.16,7.9864e-05,0.0103291,0.0103291,0.839606
234744483,74357911,16004,56620700,5879.66,1857910000,903136,0.000103843,0.0159507,0.0158762,2.30278
234751384,74357911,17068,2203050,1338.14,68980600,180249,0.000607405,0.0818182,0.0818182,0.845516
234744476,74357911,16002,56620700,5879.66,1857910000,903136,0.000103843,0.0159507,0.0158762,2.30278
234743297,74357911,15813,3426960,294.372,120493000,44514.6,8.58988e-05,0.0129895,0.0129895,1.07358
234739437,74357911,750,104907,1.08441,2340940,177.635,1.03369e-05,0.00169326,0.00169326,1.57966
234750406,74357911,16848,839256,4.19799,25092800,570.197,5.00203e-06,0.000679408,0.000679408,1.41393
234751594,74357911,17112,349690,37.7214,11761000,5181.97,0.000107871,0.0148188,0.0148188,0.514191
234751880,74357911,17244,1153980,459.401,36221200,64460.8,0.000398102,0.0558597,0.0558597,0.871145
234748791,74357911,16669,3671740,1183.47,119760000,164136,0.000322317,0.0447024,0.0447024,1.63765
234750619,74357911,16928,2867460,174.027,99176300,24634.6,6.06904e-05,0.00859108,0.00859108,1.01538
234754011,74357911,111220930,34687,138.811,704939,22487.7,0.00400181,0.648302,0,0
234739922,74357911,872,629442,26.7779,22043800,4098.39,4.25424e-05,0.00651115,0.00651115,0.959132
234750475,74357911,16877,5664980,778.63,174441000,108552,0.000137446,0.0191619,0.0191619,1.13774
234751109,74357911,17007,314721,84.4095,11640300,11563.5,0.000268204,0.0367422,0.0367422,0.669512
234736328,74357911,50,454597,9.93231,14885100,1438.63,2.18486e-05,0.00316463,0.00316463,1.10391
234742336,74357911,15667,3939660,3332.53,119754000,440051,0.000845894,0.111698,0.111529,0.978808
234750927,74357911,16959,979132,168.424,28978000,26525.3,0.000172014,0.0270907,0.0270907,0.866902
234751637,74357911,17136,34969,9.39298,1065230,1249.02,0.000268609,0.0357178,0,0
234737992,74357911,477,98383800,13294.8,3607270000,1957060,0.000135132,0.0198921,0.0199232,2.43416
234746997,74357911,16447,209814,24.5709,7339840,3335.53,0.000117108,0.0158976,0.0158976,0.732536
234736528,74357911,87,349690,2.68386,12920700,363.47,7.67497e-06,0.00103941,0.00103941,0.848081
234736809,74357911,197,139876,22.6021,4682050,3099.39,0.000161587,0.0221581,0.0221581,0.227001
234738411,74357911,609,349690,5.46308,12315900,750.693,1.56226e-05,0.00214674,0.00214674,1.1423
234737391,74357911,259,244783,0.00633403,2076640,0.887335,2.58761e-08,3.62499e-06,3.62499e-06,2.62198
234752790,74357911,17556,243593,171.808,7343930,23234.4,0.000705309,0.0953822,0.0949983,0.96333
234740087,74357911,898,1713480,907.526,60443600,122740,0.000529639,0.0716319,0.0716319,1.08698
234748768,74357911,16665,734349,3.47004,25086500,509.377,4.72532e-06,0.000693645,0.000693645,1.14411
234746935,74357911,16436,1573600,329.028,57837800,53677.3,0.000209092,0.034111,0.034111,1.28379
234753270,74357911,111220626,664411,43.8178,21948700,5893.23,6.59499e-05,0.00886985,0.00886985,0.731863
234752403,74357911,17423,209814,376.422,8238020,51459.6,0.00179407,0.245263,0.245263,0.843068
234737541,74357911,284,5628700,11303.8,175638000,1685130,0.00200824,0.299382,0.299313,3.30167
234741781,74357911,15590,1678400,333.232,60364900,64222.8,0.000198542,0.0382644,0.0382626,1.80977
234746431,74357911,16355,7203610,1256.15,237318000,178010,0.000174378,0.0247112,0.0247112,2.11501
234736831,74357911,203,104907,67.612,3246990,9374.49,0.000644495,0.08936,0.08936,1.12862
234744143,74357911,15928,14744000,12117.2,459298000,1781960,0.000821843,0.120861,0.120764,3.11999
234742378,74357911,15677,454567,854.654,17137500,112958,0.00188015,0.248497,0.248496,0.602406
234752661,74357911,17494,1010300,821.068,28766900,112176,0.000812695,0.111032,0.110648,1.25956
234750429,74357911,16850,419628,77.736,12637700,13132.9,0.00018525,0.0312966,0.0312966,0.941661
234736307,74357911,36,34969,0.844673,573698,111.726,2.41549e-05,0.003195,0,0
234752029,74357911,17260,139876,25.3203,4398370,3523.96,0.00018102,0.0251935,0.0251935,0.642626
234742757,74357911,15729,944163,799.785,24699100,109313,0.000847083,0.115778,0.115778,0.913154
234739724,74357911,830,1678510,656.427,62176700,87337,0.000391077,0.0520324,0.0520324,2.28099
