id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235210444,74427121,15999,850192,289.12,16606700,40758.4,0.000340064,0.0479402,0.0421688,2.1265
235216999,74427121,17598,380538,158.643,11748900,21869.3,0.00041689,0.0574695,0.0574686,0.265834
235216290,74427121,17342,94406.3,33.561,3887880,4582.06,0.000355495,0.0485355,0.0492806,0.346671
235209545,74427121,15832,1222680,1324.07,42542100,174405,0.00108292,0.142642,0.139552,0.526992
235216402,74427121,17395,256805,149.333,9479320,24457.2,0.000581504,0.0952366,0.0954115,0.549211
235212843,74427121,16480,548504,153.536,22011800,20118.6,0.000279918,0.0366789,0.0376228,0.757098
235211019,74427121,16067,591913,2153.78,24793700,297537,0.00363868,0.50267,0.457553,1.1338
235215671,74427121,17141,75760.2,175.199,2372330,21990.9,0.00231255,0.29027,0.291143,0.186904
235211700,74427121,16193,935024,980.607,36850700,143392,0.00104875,0.153356,0.160341,0.638977
235213294,74427121,16556,28578.3,28.6934,1212150,4243.12,0.00100403,0.148473,0,0
235215648,74427121,17131,172399,126.257,5563960,16375.3,0.000732353,0.0949851,0.0982333,0.794703
235216714,74427121,17483,71816.7,22.2222,3481170,2780.05,0.00030943,0.0387103,0.0386736,0.190499
235208134,74427121,10683,3881280,2927.62,173400000,421923,0.000754295,0.108707,0.106477,0.569812
235212089,74427121,16326,266997,18.4884,9882650,2630.52,6.92457e-05,0.00985223,0.00973686,0.8532
235202642,74427121,325,197713,61.2621,7894050,9198.02,0.000309853,0.046522,0.0462863,0.1626
235213470,74427121,16591,996428,704.798,42531300,101570,0.000707324,0.101934,0.11254,1.19133
235201211,74427121,87,135584,13.6847,5111500,1816.02,0.000100931,0.013394,0.01332,0.44068
235214344,74427121,16828,37030500,40024.1,1793760000,5735890,0.00108084,0.154896,0.159273,0.934235
235211186,74427121,16102,9085900,85075.3,333333000,12166100,0.00936345,1.33901,1.20634,1.28565
235208771,74427121,15681,380243,206.264,8064800,29117.6,0.000542453,0.0765763,0.0760799,1.01838
235205324,74427121,711,323709,250.254,15922500,33737.3,0.000773081,0.104221,0.105916,0.652917
235210124,74427121,15927,283313,144.767,10634800,20010.2,0.000510982,0.0706294,0.0725732,0.578277
235214786,74427121,16870,197661,92.3258,7845450,11953.9,0.000467092,0.0604767,0.0588947,0.29393
235213745,74427121,16686,1348700,1212.81,61609500,160744,0.000899247,0.119184,0.119211,0.487415
235204201,74427121,536,2767610,1495.51,100686000,208799,0.000540363,0.0754438,0.0715962,0.833442
235208612,74427121,15667,2851750,1170.26,84931800,160423,0.000410367,0.0562542,0.0535868,0.906522
235209869,74427121,15861,3343390,7832.8,97453600,1101960,0.00234277,0.329593,0.317949,0.782569
235206698,74427121,920,8930360,4724.21,427108000,659902,0.000529006,0.0738942,0.0774547,0.806863
235201590,74427121,167,469787,171.88,18346900,22712.8,0.000365867,0.048347,0.0493151,0.738577
235208316,74427121,15568,17647500,5187.96,556684000,697133,0.000293977,0.0395031,0.0394738,1.22896
235215513,74427121,17089,98584,4.69875,3434120,627.467,4.76624e-05,0.00636479,0.00644283,0.880903
235216161,74427121,17303,245982,375.864,12301800,48836.1,0.00152801,0.198535,0.195767,0.273406
235216997,74427121,17596,823528,299.507,23846700,42599,0.000363688,0.0517274,0.0517229,0.442787
235211829,74427121,16245,318395,102.685,9718180,13872.8,0.000322508,0.0435709,0.0441002,0.418337
235215314,74427121,17053,6359330,2295.18,227962000,299113,0.000360916,0.0470353,0.0476286,1.12857
235214869,74427121,16896,295939,211.816,8998820,27070.4,0.000715744,0.091473,0.0946635,0.547339
235217136,74427121,111220786,81715.7,84.9342,3647890,10736.5,0.00103939,0.131389,0.133409,0.256138
235216288,74427121,17341,94406.3,33.561,3887880,4582.06,0.000355495,0.0485355,0.0492806,0.346671
235213737,74427121,16683,610697,576.458,26001200,75765.7,0.000943934,0.124064,0.12455,0.892626
235215064,74427121,16947,22855400,26408.6,1018000000,4026580,0.00115546,0.176176,0.182163,1.2166
235215094,74427121,16957,513719,250.513,19723600,37055.3,0.000487647,0.0721316,0.0716702,0.44556
235216414,74427121,17399,97630.3,20.7901,2608310,2576.46,0.000212947,0.0263899,0.0264372,0.331282
235215304,74427121,17041,786049,454.454,31019300,59176,0.00057815,0.0752828,0.0786014,0.479238
235202677,74427121,330,34698.8,17.5045,1554130,2227.66,0.00050447,0.0641999,0,0
235213596,74427121,16626,4375010,2270.82,163090000,305680,0.000519044,0.0698694,0.0716423,1.18548
235209759,74427121,15844,2545760,3243.46,95924500,436063,0.00127406,0.17129,0.160101,0.907348
235216223,74427121,17327,354128,200.682,8283350,28957.6,0.000566695,0.0817715,0.0805261,0.76419
235208184,74427121,10704,1408710,3292.93,59967400,520305,0.00233755,0.369348,0.383888,0.959698
235216786,74427121,17510,174994,332.907,5008090,45505,0.00190239,0.260038,0.259445,0.278731
235205895,74427121,778,2965310,7443.77,146796000,1062730,0.00251028,0.358387,0.403912,1.03966
235216729,74427121,17489,366624,150.917,14781600,19189.2,0.000411638,0.0523403,0.0527339,0.441991
235211677,74427121,16188,3539660,3755.55,137400000,548496,0.00106099,0.154957,0.162741,0.798356
235212890,74427121,16499,381235,456.332,13432900,61889.6,0.00119698,0.16234,0.16374,0.366769
235213418,74427121,16582,69366.4,22.4211,2466780,3085.12,0.000323227,0.0444758,0.0444758,0.143092
235214318,74427121,16822,769890,623.739,32285400,104468,0.000810166,0.135693,0.131433,0.992801
235214783,74427121,16869,869733,302.547,34229700,40791.9,0.000347862,0.0469016,0.0478462,0.506764
235215852,74427121,17215,102738,17.5881,3600810,2256.81,0.000171193,0.0219666,0.0219977,0.225856
235214213,74427121,16788,103341,158.196,3802290,22680,0.00153081,0.219467,0.218296,0.458296
235203569,74427121,441,235544,162.347,9810140,23540.6,0.000689244,0.0999416,0.100298,0.502548
235214379,74427121,16848,651431,225.397,26160200,30460.8,0.000346003,0.0467598,0.0456496,0.538985
235216005,74427121,17237,1335880,573.505,49862000,78088,0.000429308,0.0584542,0.0638764,0.765986
235206670,74427121,909,11241500,92670.1,406140000,13225600,0.00824355,1.17649,1.03769,1.39069
235216846,74427121,17540,1667420,549.117,62584400,73842,0.000329321,0.0442852,0.0435622,0.640942
235212363,74427121,16375,38661000,27904.9,1577600000,3932300,0.000721785,0.101712,0.103736,1.13726
235214902,74427121,16906,596213,143.34,20907000,17297.7,0.000240418,0.0290126,0.029232,0.548393
235216320,74427121,17359,69332.9,134.937,2740600,19459.3,0.00194622,0.280665,0.28021,0.7923
235209881,74427121,15863,1171900,1549.7,24458900,218146,0.00132237,0.186147,0.179776,0.985599
235216636,74427121,17427,1686530,930.354,67222400,130414,0.000551639,0.0773268,0.0729016,0.548762
235216954,74427121,17573,183160,70.1173,7037800,9550.11,0.00038282,0.0521408,0.0538911,0.409515
235205689,74427121,741,314772,203.245,12901300,27973.3,0.000645691,0.0888685,0.0876094,0.346287
235212306,74427121,16360,1471840,1115.41,55127800,147688,0.000757833,0.100342,0.102718,0.707762
235207034,74427121,974,1561060,1986.13,75259300,275438,0.0012723,0.176443,0.166925,0.600387
235216633,74427121,17426,2566960,1316.27,105444000,180250,0.000512772,0.0702192,0.0683134,0.595002
235208465,74427121,15608,479350,231.571,15493600,29285.9,0.000483095,0.0610951,0.0605578,0.637064
235209396,74427121,15793,1432380,194.532,56453800,25966.4,0.000135811,0.0181282,0.0184493,0.795564
235204975,74427121,655,1798560,159.041,34143900,23565.9,8.84273e-05,0.0131027,0.0118719,1.47799
235216154,74427121,17300,909614,1061.54,39806100,145809,0.00116702,0.160298,0.165775,0.45937
235216798,74427121,17516,34683.2,7.114,1413960,1087.42,0.000205114,0.0313529,0,0
235208131,74427121,10681,2783600,1841.1,132733000,264598,0.000661411,0.0950559,0.0970372,0.525239
235211434,74427121,16158,155425,5.56095,6221410,715.412,3.5779e-05,0.00460294,0.00475246,0.516034
235214859,74427121,16891,285612,157.313,11998200,19784.7,0.000550793,0.069271,0.0660332,0.920207
235200807,74427121,22,5242600,10965.5,216268000,1691260,0.00209161,0.322599,0.335951,0.893821
235214148,74427121,16758,32744.4,1.32261,1271820,179.043,4.0392e-05,0.00546788,0,0
235201202,74427121,82,453848,185.947,17183100,25455.1,0.000409711,0.0560872,0.0570271,0.562401
235213556,74427121,16611,123193,152.007,4663500,22570.3,0.00123389,0.18321,0.182132,0.897016
235206954,74427121,958,1429570,872.321,64666300,118088,0.000610196,0.0826034,0.0898295,0.798931
235208268,74427121,182305697,1283520,1121.76,32633800,156168,0.000873972,0.121671,0.115824,1.27099
235201647,74427121,178,867729,1027.1,34861800,153237,0.00118367,0.176596,0.181325,0.597943
235208869,74427121,15692,138733,14.2253,5436560,1814.95,0.000102538,0.0130823,0.0130823,1.04697
235213705,74427121,16669,2850020,3278.83,122086000,475870,0.00115046,0.166971,0.171628,0.741387
235214778,74427121,16868,1067390,394.873,42075100,52745.8,0.000369941,0.0494155,0.0497797,0.469642
235215835,74427121,17202,33898.3,7.75079,1234850,1068.36,0.000228648,0.0315165,0,0
235217206,74427121,111220930,34898.6,16.481,1256160,2259.92,0.000472255,0.0647567,0,0
235212338,74427121,16364,2102920,1463.77,70235400,202416,0.000696067,0.0962544,0.0961222,0.497437
235211294,74427121,16130,24271500,50398.4,982939000,7265080,0.00207644,0.299325,0.2906,1.1002
235215967,74427121,17224,458989,387.749,15913200,58212,0.000844789,0.126827,0.122332,1.13092
235216754,74427121,17499,18880.6,12.1553,635429,1585.95,0.000643795,0.0839986,0,0
235207976,74427121,1129,70046600,40941,2663570000,5736760,0.000584482,0.0818993,0.0828463,1.27269
235215233,74427121,17000,199589,19.9222,8428770,2535.81,9.98158e-05,0.0127051,0.0129799,0.534921
235215961,74427121,17221,11863600,7430.45,400022000,1042680,0.000626322,0.0878889,0.0903866,1.03454
235215526,74427121,17093,8951980,4914.27,320654000,662362,0.000548959,0.0739905,0.0771891,1.02125
235204442,74427121,551,417791,128.222,15976600,18449.6,0.000306904,0.0441598,0.0466467,0.725759
235212897,74427121,16509,14693100,11820.6,586639000,1727610,0.000804502,0.11758,0.12499,1.38354
235216152,74427121,17298,909614,1061.54,39806100,145809,0.00116702,0.160298,0.165775,0.45937
235201173,74427121,61,94697.1,13.3003,3562720,1924.06,0.000140451,0.0203181,0.0202154,0.263018
235207398,74427121,1047,2462180,6620.05,118332000,933439,0.0026887,0.379111,0.38698,0.62761
235213530,74427121,16606,260384,24.2281,9616020,4234.15,9.30476e-05,0.0162612,0.0162004,0.259277
235208440,74427121,15602,1428490,250.711,51757900,32946.3,0.000175508,0.0230637,0.0237854,0.761951
235201127,74427121,45,250262,121.769,9598100,16651.2,0.000486566,0.066535,0.0680814,0.373381
235216314,74427121,17356,103977,156.784,3814130,22585.9,0.00150787,0.21722,0.216889,0.882946
235203361,74427121,403,3417220,2123,103147000,313503,0.000621266,0.0917421,0.0900473,0.699635
235215211,74427121,16996,2961650,446.253,111643000,59128,0.000150677,0.0199645,0.0202724,0.855945
235216608,74427121,17422,734189,533.417,32957200,73587.1,0.000726539,0.100229,0.100342,0.337185
235212557,74427121,16411,2484870,841.043,109740000,110942,0.000338466,0.0446471,0.0474302,0.862036
235204232,74427121,544,1017370,475.872,36935700,67969.3,0.000467748,0.0668089,0.0613794,0.913773
235207213,74427121,1007,10380400,8002.27,502590000,1198930,0.000770903,0.115499,0.128431,1.11106
235216329,74427121,17363,998370,1255.79,47166200,170964,0.00125784,0.171243,0.175472,0.377259
235217113,74427121,111220750,224257,76.9702,6713680,12104.2,0.000343224,0.0539748,0.0525048,0.461931
235207356,74427121,1039,45808.4,14.4213,2235580,1870.58,0.000314818,0.0408349,0.0404634,0.230989
235211093,74427121,16083,4510420,2518.57,186691000,351136,0.00055839,0.0778498,0.0769049,0.942731
235210985,74427121,16055,830905,2648.06,42759900,382737,0.00318696,0.460626,0.461625,0.640951
235211879,74427121,16259,1508590,482.048,51266800,68872.1,0.000319537,0.0456534,0.0467556,0.920257
235210159,74427121,15939,2528760,3505.05,89414200,489014,0.00138608,0.193381,0.172345,1.18534
235211312,74427121,16133,3106220,9490.72,134543000,1349720,0.00305539,0.434523,0.40369,1.14204
235206274,74427121,844,3874540,10982.5,191079000,1508360,0.00283454,0.389299,0.396444,0.373912
235209282,74427121,15774,4157250,804.775,160776000,133313,0.000193583,0.0320675,0.0322279,1.54128
235201205,74427121,83,1289570,1194.83,30046900,180877,0.000926535,0.140262,0.143972,1.18804
235211938,74427121,16278,34624.9,1.39012,1204140,181.007,4.01481e-05,0.00522767,0,0
235204993,74427121,661,1155420,2688.6,39815400,489844,0.00232694,0.423953,0.436104,1.34068
235216076,74427121,17265,175551,80.2097,4729170,12312.2,0.000456902,0.0701347,0.0777288,1.04563
235211840,74427121,16250,1156290,304.477,39229900,42218.7,0.000263321,0.0365121,0.0368479,0.71662
235215807,74427121,17185,887186,599.777,31598400,80294.2,0.000676044,0.0905043,0.0899773,0.607259
235212009,74427121,16295,374333,117.174,15350000,15718,0.000313021,0.0419894,0.0418305,0.391699
235210998,74427121,16063,18804600,52949.2,720739000,7271910,0.00281576,0.386709,0.35943,1.13827
235212876,74427121,16494,161720,20.3503,6341660,2990.57,0.000125837,0.0184923,0.0189066,0.687003
235212451,74427121,16388,883114,561.794,40080400,78675.7,0.000636151,0.0890889,0.0912008,0.774146
235208309,74427121,15567,524426000,903417,20132800000,128064000,0.00172268,0.244197,0.231666,1.82098
235204537,74427121,566,1816220,8888.83,54281500,1249810,0.00489413,0.688137,0.64856,1.35968
235204157,74427121,528,86613900,100430,4080140000,14933900,0.00115951,0.17242,0.175171,1.18284
235217021,74427121,17643,170647,78.8303,6077020,11114.1,0.000461951,0.0651292,0.0652084,0.517655
235209541,74427121,15831,1599880,1878.35,55826700,246921,0.00117406,0.154337,0.148735,0.551483
235216979,74427121,17585,98448.3,29.9214,4149710,4385.31,0.00030393,0.0445443,0.043874,0.399761
235203588,74427121,445,1273340,319.83,45167300,48398.3,0.000251174,0.0380089,0.0402555,0.962622
235206571,74427121,895,1556640,23136,79456700,3300010,0.0148627,2.11996,2.01562,0.704285
235216197,74427121,17321,506956,251.9,14157800,35196.2,0.000496886,0.0694265,0.0666644,0.799667
235208204,74427121,10720,6324640,8149.85,304657000,1169230,0.00128859,0.184869,0.196789,0.808469
235212037,74427121,16302,111075,29.2729,4173080,3940.04,0.000263542,0.0354719,0.0372906,0.376124
235216570,74427121,17418,4881270,2686.49,196467000,376860,0.000550368,0.0772054,0.0777052,0.654948
235211584,74427121,16170,6012150,31870.4,256160000,4508390,0.005301,0.749879,0.686186,1.32868
235215775,74427121,17173,308120,103.716,11153500,15098.4,0.000336609,0.0490017,0.0485599,0.618534
235204817,74427121,620,432169,448.153,17947000,68582,0.00103699,0.158693,0.161685,0.925902
235206024,74427121,805,300371,299.355,9542520,41530.2,0.000996619,0.138263,0.143584,0.677422
235201948,74427121,217,787154,272.418,32985000,35233.7,0.000346079,0.0447609,0.0455234,0.473132
235214263,74427121,16803,51849.1,63.7936,1781310,8450.8,0.00123037,0.162988,0.170583,0.319665
235216659,74427121,17437,4734660,2864.08,159814000,404620,0.000604918,0.0854591,0.088317,0.882789
235207452,74427121,1059,37860,1.42634,1480540,201.097,3.76741e-05,0.00531161,0.0053074,0.0903745
235208435,74427121,15601,2058770,528.396,71054700,68307.2,0.000256656,0.0331786,0.0339511,0.858578
235211786,74427121,16231,418390,127.736,13056600,16928.4,0.000305302,0.0404607,0.0393382,0.316928
235201195,74427121,74,265852,1348.04,12729500,189542,0.00507067,0.712961,0.72308,0.232334
235208807,74427121,15688,104047,42.7595,3370990,5047.97,0.000410963,0.0485162,0.0485158,0.677313
235215854,74427121,17217,1076010,192.968,28811400,25338.6,0.000179337,0.0235486,0.0235651,1.85241
235210895,74427121,16036,3896940,4299.52,103286000,605810,0.00110331,0.155458,0.159386,1.12942
235208753,74427121,15678,338059,120.619,9649890,16472.9,0.000356798,0.048728,0.0458766,0.85265
235212079,74427121,16322,6465890,5020.31,231022000,710613,0.00077643,0.109902,0.103735,0.896473
235216789,74427121,17512,280936,448.608,10406500,69633.3,0.00159684,0.247862,0.246473,1.09747
235211918,74427121,16271,140934,117.101,4156240,16885.5,0.000830895,0.119812,0.109737,0.673365
235216141,74427121,17293,69527.3,56.1213,2485920,8971.54,0.000807185,0.129036,0.12881,0.568866
235201304,74427121,121,79211.2,313.002,3577930,43482.3,0.00395149,0.548941,0.555484,0.195215
235206513,74427121,880,370564,62.247,15445200,7880.94,0.000167979,0.0212674,0.021224,0.793079
235216679,74427121,17460,2228340,973.835,77908000,130730,0.000437023,0.058667,0.0621325,0.879822
235209107,74427121,15729,573625,185.781,25337300,24712.4,0.000323873,0.0430811,0.0436686,0.440577
235210907,74427121,16039,4758330,12143.8,220851000,1728920,0.00255211,0.363347,0.384106,0.94165
235216757,74427121,17500,4839280,4384.01,165114000,633329,0.000905921,0.130872,0.137074,1.1218
235211945,74427121,16280,32698.3,9.23179,1233560,1218.98,0.000282333,0.0372797,0,0
235210119,74427121,15925,729127,68.3562,28174100,9002.69,9.37507e-05,0.0123472,0.0126225,0.715008
235211834,74427121,16247,4940940,1416.68,170062000,196982,0.000286722,0.0398674,0.0400512,0.804036
235216557,74427121,17414,28086.7,5.07096,789462,741.717,0.000180547,0.0264081,0,0
235214853,74427121,16889,1497200,1049.52,55871400,140708,0.000700989,0.0939812,0.0913837,0.827067
235204494,74427121,557,90479.4,17.8562,2644050,2399.25,0.000197351,0.0265171,0.0271081,1.13748
235212605,74427121,16422,781369,108.024,31597600,14550.2,0.00013825,0.0186214,0.019064,0.792916
235213750,74427121,16688,4501830,9451.58,209294000,1302810,0.0020995,0.289396,0.293433,0.546618
235216875,74427121,17553,98958.8,12.4577,4448070,1646.24,0.000125887,0.0166356,0.0169484,0.522246
235217044,74427121,111220636,183959,57.6366,8003770,7442.24,0.000313312,0.0404559,0.0394272,0.288127
235215553,74427121,17099,245870,219.859,10382600,33411.9,0.000894208,0.135893,0.130112,0.926533
235216390,74427121,17388,302222,243.547,7250130,36072.2,0.000805855,0.119357,0.119602,0.407096
235203954,74427121,503,2263920,1704.58,96497400,239584,0.000752934,0.105827,0.109201,0.767685
235216131,74427121,17289,34635.9,0.130409,501881,17.2602,3.76515e-06,0.000498332,0,0
235201186,74427121,69,822310,164.11,27675400,27062,0.000199572,0.0329098,0.0345969,1.24168
235213339,74427121,16568,102726,62.4054,4136470,8756.19,0.000607496,0.0852386,0.0852588,0.510609
235216960,74427121,17575,33872.1,5.8329,1417530,854.772,0.000172204,0.0252353,0,0
235217053,74427121,111220656,34784.3,18.6241,1411600,2615.94,0.000535418,0.0752045,0,0
235212002,74427121,16294,374333,117.174,15350000,15718,0.000313021,0.0419894,0.0418305,0.391699
235208560,74427121,15629,594130,90.355,19873300,11571.8,0.00015208,0.019477,0.0191378,0.864489
235215824,74427121,17196,394764,266.976,14220900,36482.4,0.000676295,0.0924159,0.0849251,0.976233
235212620,74427121,16426,166099,6.33022,6876720,908.17,3.81111e-05,0.00546764,0.00546083,0.538338
235209101,74427121,15728,573625,185.781,25337300,24712.4,0.000323873,0.0430811,0.0436686,0.440577
235211098,74427121,16084,4046500,2205.1,168418000,308120,0.000544941,0.0761448,0.0752219,0.954956
235204933,74427121,649,202178,975.899,9536040,135427,0.00482694,0.669842,0.700784,0.436889
235203584,74427121,444,3269470,939.329,142389000,126838,0.000287303,0.0387946,0.0414419,1.0132
235203170,74427121,362,2070370,803.636,91039200,107733,0.00038816,0.0520354,0.0538205,0.852157
235213515,74427121,16602,710114,437.209,28125000,64842.6,0.000615689,0.0913129,0.0979923,1.44575
235217199,74427121,111220902,57684.1,19.5753,2333370,2359.66,0.000339354,0.0409066,0.0408899,0.15254
235216676,74427121,17456,263643,167.302,9931120,24357.3,0.000634577,0.0923874,0.0944447,0.464524
235204738,74427121,600,34969,68.0088,1687370,9707.97,0.00194483,0.277616,0,0
235212649,74427121,16432,1648330,1777.39,67107400,245270,0.0010783,0.148799,0.153769,0.518638
235215278,74427121,17014,333959,124.707,12382900,16250.6,0.000373419,0.0486603,0.0484093,0.522952
235210400,74427121,15993,3555780,9164.18,132019000,1281780,0.00257727,0.360479,0.296961,1.7689
235215169,74427121,16987,34683.2,2.25478,1390840,300.586,6.50108e-05,0.00866661,0,0
235215675,74427121,17142,75760.2,175.199,2372330,21990.9,0.00231255,0.29027,0.291143,0.186904
235210094,74427121,15913,8092690,10835.7,299064000,1508890,0.00133895,0.186451,0.185617,0.977985
235207376,74427121,1044,174261,188.499,6621570,27984.6,0.00108171,0.160591,0.160605,0.62556
235203454,74427121,422,564636,364.714,21028100,51049.9,0.000645929,0.0904122,0.0907362,0.306239
235206193,74427121,834,2070110,4766.32,89237000,677338,0.00230244,0.327199,0.322648,0.735529
235215402,74427121,17064,579080,493.137,17514900,66005.2,0.000851587,0.113983,0.115515,0.690281
235206353,74427121,857,675613,3627.37,31853000,500249,0.00536901,0.740438,0.72197,0.676073
235213955,74427121,16702,2233670,4149.98,90382500,602080,0.00185792,0.269547,0.272,0.516547
235209334,74427121,15784,8866780,3884.31,367699000,524762,0.000438074,0.0591829,0.0611747,1.29534
235215644,74427121,17130,621217,481.806,22977000,61855.4,0.000775584,0.0995714,0.103249,0.986594
235208190,74427121,10707,147182,212.098,6623260,29410.2,0.00144105,0.199821,0.197832,0.181642
235203116,74427121,358,82968.6,33.376,3352360,4000.23,0.000402273,0.0482138,0.0472637,0.253162
235215634,74427121,17124,793616,608.062,28540900,78230.7,0.000766192,0.0985751,0.102079,0.936429
235209835,74427121,15855,6808510,3580.49,291175000,510543,0.000525884,0.0749861,0.076719,0.686023
235201532,74427121,159,7925260,4621.99,276731000,611850,0.000583197,0.0772025,0.0747005,1.32703
235207924,74427121,1126,34683.2,0.633332,1265780,79.6165,1.82605e-05,0.00229554,0,0
235211158,74427121,16096,67165,13.7532,2788770,2091.83,0.000204767,0.0311447,0.0311458,0.158353
235201994,74427121,226,1812430,662.79,67089400,86589.8,0.000365691,0.0477755,0.0477974,0.95064
235207674,74427121,1111,2483890,5003.43,119368000,766755,0.00201435,0.308691,0.323145,0.523511
235213675,74427121,16658,32240400,42629.8,1388390000,5906630,0.00132225,0.183206,0.184118,0.828378
235216751,74427121,17498,93557.1,14.0747,4100740,1738.16,0.000150439,0.0185786,0.0179523,0.7165
235202181,74427121,257,467671,276.229,21153000,36906.3,0.000590648,0.0789151,0.0800272,0.49108
235208149,74427121,10690,1196710,687.502,50760500,96763.8,0.000574492,0.0808579,0.0788726,0.360383
235209361,74427121,15789,174991,8.54996,6816190,1019.67,4.88594e-05,0.00582699,0.00642549,0.978356
235212567,74427121,16413,1539790,706.975,67853000,93354.1,0.000459138,0.0606279,0.0609328,0.703893
235213249,74427121,16545,956496,486.539,39371300,68744,0.000508668,0.0718707,0.0743798,0.757976
235204823,74427121,622,54606.6,58.3721,2176610,8113.71,0.00106896,0.148585,0.150438,0.542626
235217103,74427121,111220728,419824,326.142,15612700,42410.3,0.000776854,0.101019,0.10268,0.611993
235203399,74427121,411,1613950,1412.79,54268600,203363,0.000875364,0.126004,0.123186,0.489726
235201961,74427121,220,9099270,10845.8,428361000,1488730,0.00119195,0.16361,0.169502,1.41283
235202508,74427121,296,1233790,142.851,52933900,19247.5,0.000115782,0.0156003,0.0155573,0.669451
235213497,74427121,16598,120137,57.3213,5295600,8872.9,0.000477132,0.0738563,0.0751128,0.583803
235211129,74427121,16091,64551.4,424.963,3074230,59930.1,0.00658333,0.92841,0.912274,0.504225
235202137,74427121,252,627759,709.4,33590700,99568.9,0.00113005,0.15861,0.159159,0.698035
235216336,74427121,17365,201212,360.995,10467200,47103.5,0.0017941,0.234099,0.233904,0.175491
235209201,74427121,15761,32376.8,0.316905,1220570,37.2053,9.78805e-06,0.00114914,0,0
235215269,74427121,17012,503743,109.124,17164400,14514.1,0.000216626,0.0288125,0.0284529,0.684371
235212868,74427121,16492,2134130,1316.32,80137900,178788,0.000616794,0.0837752,0.0856964,0.805257
235216668,74427121,17447,115651,179.063,3539740,25635.3,0.0015483,0.22166,0.219233,0.418681
235212174,74427121,16358,3288180,2053.21,120745000,272918,0.000624423,0.0829998,0.0860016,0.73473
235208476,74427121,15611,128081,37.9118,3321140,4997.19,0.000295999,0.0390159,0.0395602,0.666129
235216129,74427121,17287,56555.7,1.99777,1262830,269.22,3.53239e-05,0.00476027,0.0047642,0.762046
235215603,74427121,17113,690119,541.069,25550900,69891.4,0.000784023,0.101274,0.106546,0.550448
235217195,74427121,111220898,22101.5,6.47603,1076220,797.176,0.000293013,0.0360689,0,0
235208564,74427121,15630,429811,71.3799,13819600,9197.44,0.000166073,0.0213988,0.0208926,0.88538
235205114,74427121,682,505490,497.16,24406700,65943.6,0.000983521,0.130455,0.126945,0.589903
235211072,74427121,16080,462504,553.748,19697100,75720.3,0.00119728,0.163718,0.169825,0.604115
235211453,74427121,16161,262339,38.8431,10345700,4960.36,0.000148065,0.0189082,0.0187108,0.709395
235214100,74427121,16735,1331770,898.632,51137800,126076,0.000674766,0.0946681,0.0992802,1.15961
235216065,74427121,17262,114103,68.8271,3161650,10417.2,0.000603203,0.0912971,0.0880326,0.668257
235203177,74427121,363,602478,336.558,26146900,51191.2,0.000558623,0.0849678,0.0860761,1.28766
235205940,74427121,786,306924,1509.24,15177600,210488,0.00491732,0.685798,0.686688,0.617777
235208759,74427121,15679,647728,220.111,17019000,29686.8,0.00033982,0.0458321,0.0418957,1.04644
235209662,74427121,15834,11368600,14511.4,418112000,2030650,0.00127644,0.178619,0.171882,1.03472
235201609,74427121,170,1181500,1288.64,48260400,184761,0.00109068,0.156379,0.156385,0.593891
235207666,74427121,1110,216189,51.4487,8174560,6817.13,0.000237981,0.0315332,0.0320553,0.364494
235201081,74427121,38,543765,71.4256,20206100,8943.58,0.000131354,0.0164475,0.0163496,0.759979
235211148,74427121,16094,125691,256.598,5479650,36125.1,0.0020415,0.287413,0.328361,0.685671
235204767,74427121,606,1305960,575.224,56926500,80089.4,0.00044046,0.061326,0.0665341,0.949129
235212678,74427121,16439,3373140,2833.32,143545000,415330,0.000839965,0.123128,0.131329,1.31015
235202467,74427121,289,538837,5542.45,30069700,783044,0.0102859,1.45321,1.4366,0.404152
235202833,74427121,342,5609930,7548.54,203923000,1035790,0.00134557,0.184635,0.169162,1.1891
235205593,74427121,724,185019,15.3172,6994980,2219.8,8.2787e-05,0.0119977,0.0119752,0.168824
235208084,74427121,10671,171370,24.4431,3093020,2986.72,0.000142633,0.0174285,0.0173401,1.04027
235209146,74427121,15739,495367000,893484,19184500000,126699000,0.00180368,0.255768,0.242758,1.77763
235213644,74427121,16649,40958700,48335.4,1721160000,6683630,0.0011801,0.16318,0.164341,0.897633
235207003,74427121,968,2611750,3811.23,138598000,516045,0.00145926,0.197586,0.197396,0.481098
235208174,74427121,10699,866564,1867.88,34196000,294033,0.0021555,0.339309,0.33987,0.848281
235212388,74427121,16378,138332,57.7945,4782200,8665.13,0.000417794,0.0626399,0.0626627,0.371629
235212626,74427121,16428,947575,393.813,39393500,51876.8,0.000415601,0.0547469,0.0546461,0.459009
235211684,74427121,16191,3539660,3755.55,137400000,548496,0.00106099,0.154957,0.162741,0.798356
235201153,74427121,51,3494920,1571.73,149804000,217872,0.00044972,0.0623396,0.0655716,0.939608
235217220,74427121,124372440,27484.5,20.8067,805310,2591.91,0.000757035,0.0943046,0,0
235209060,74427121,15721,25906.9,2.99229,664549,423.711,0.000115502,0.0163551,0,0
235210081,74427121,15910,1676750,1912.54,71429500,265629,0.00114062,0.158419,0.155305,1.31476
