id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234447395,74277699,16844,1536460,24277.3,65077300,3521090,0.0158008,2.2917,2.24053,0.373522
234447824,74277699,17282,1323060,13105.5,41684200,1811450,0.00990546,1.36914,1.39395,0.215635
234447005,74277699,16683,712586,9288.64,30814200,1295040,0.0130351,1.81739,1.83677,0.145102
234447779,74277699,17227,239462,2501.16,7959970,359648,0.0104449,1.5019,1.51861,0.304368
234440327,74277699,69,874225,17648.5,29268600,2502650,0.0201875,2.86271,2.86271,0.195918
234444584,74277699,15705,155600,1056.91,3900810,144994,0.00679247,0.931843,0.862202,0.754094
234440952,74277699,207,171123,2807.85,7998320,405732,0.0164084,2.371,2.36822,0.169221
234443962,74277699,1104,253467,1207.23,10126500,165798,0.00476287,0.654122,0.630647,0.388709
234446114,74277699,16294,507852,4576.6,14851900,643355,0.00901167,1.26682,1.2468,0.368371
234444506,74277699,15660,193877,455.769,5771750,62270.1,0.00235082,0.321184,0.337987,0.860405
234447992,74277699,17504,34683.2,1095.82,1544510,163172,0.0315952,4.70464,0,0
234447336,74277699,16797,620315,6684.35,22476500,923816,0.0107757,1.48927,1.50372,0.303515
234447562,74277699,16928,2846100,50602.1,115654000,7221130,0.0177794,2.5372,2.53188,0.237637
234447721,74277699,17148,1414510,23536.9,49685400,3279210,0.0166396,2.31826,2.32391,0.281256
234442519,74277699,638,591247,16978.3,26730500,2442460,0.0287161,4.13104,3.99542,0.248814
234443190,74277699,836,68587.8,808.999,2144280,114847,0.0117951,1.67446,1.67598,0.113415
234446230,74277699,16367,226377,1502.54,6818990,204823,0.00663733,0.904786,0.90726,0.0915157
234442269,74277699,544,993354,7871.12,35313000,1084010,0.00792379,1.09126,1.13472,0.379895
234445715,74277699,16093,605676,15285.6,26022800,2249640,0.0252372,3.71426,3.74109,0.23433
234442429,74277699,609,286346,2248.89,11539700,311655,0.00785375,1.08838,1.10353,0.188689
234443677,74277699,1030,542231,124.902,6995180,17632.2,0.000230349,0.0325178,0.032529,0.716979
234441918,74277699,441,244783,8010.91,11948900,1208790,0.0327266,4.93821,4.93821,0.0380489
234442025,74277699,487,237830,2522.88,8895600,347133,0.0106079,1.45958,1.45603,0.331416
234447445,74277699,16867,2117870,27711.6,81015600,3982960,0.0130847,1.88064,1.87389,0.354027
234446200,74277699,16348,1858220,14815.1,66309400,2088470,0.00797277,1.12391,1.11203,0.323419
234444383,74277699,15610,198399,481.831,5791170,63217.8,0.0024286,0.31864,0.310916,0.370037
234446964,74277699,16667,493038,5989.47,22812100,840683,0.0121481,1.70511,1.74076,0.301949
234446027,74277699,16251,100178,1034.34,4031910,141829,0.010325,1.41577,1.41582,0.0929807
234448083,74277699,111220658,1812280,37103.3,70916000,5306740,0.0204733,2.92822,2.93174,0.29287
234448079,74277699,111220638,699016,8274.1,24487800,1145110,0.0118368,1.63818,1.63815,0.170392
234440794,74277699,160,2646370,31598.1,84753100,4716830,0.0119401,1.78238,1.75975,0.687602
234447209,74277699,16708,612025,6650.47,24125100,916139,0.0108663,1.4969,1.48918,0.159464
234442622,74277699,672,50815300,533157,2116630000,78008300,0.010492,1.53513,1.52137,0.605067
234446146,74277699,16317,879823,5022.18,35865300,712800,0.00570818,0.810163,0.791907,0.375828
234448158,74277699,111220900,209629,3487.75,8031450,507101,0.0166378,2.41904,2.35294,0.235537
234446446,74277699,16419,2087290,20548.1,89899600,3207320,0.00984437,1.53659,1.43127,0.688102
234443615,74277699,1004,195727,1204.18,4997590,162422,0.00615233,0.829838,0.83154,0.357365
234441969,74277699,465,2626260,35912.5,89005200,4945220,0.0136744,1.88299,1.85322,0.294102
234446453,74277699,16421,784870,10729.1,35100400,1704340,0.0136699,2.17149,2.1534,0.380497
234447555,74277699,16916,18701,296.926,1050310,43406.9,0.0158775,2.3211,0,0
234442784,74277699,693,778669,8097.91,27820000,1110900,0.0103997,1.42667,1.40302,0.33105
234447745,74277699,17179,73412.2,1341.31,3211680,189958,0.0182709,2.58756,2.5336,0.18583
234447601,74277699,16984,2439150,24011.2,86369100,3289880,0.00984407,1.34878,1.36447,0.226834
234447890,74277699,17370,384659,5696.98,14000800,794764,0.0148105,2.06615,2.06615,0.115215
234443073,74277699,788,1065710,7079.68,26079000,982819,0.00664315,0.92222,0.94413,0.764606
234443494,74277699,928,16961900,238113,803199000,36260600,0.0140381,2.13777,2.12977,0.257648
234446546,74277699,16453,2455370,28110,98791300,4479030,0.0114483,1.82417,1.83695,0.926494
234444527,74277699,15672,201021,1678.73,6421170,231805,0.00835101,1.15314,1.15361,0.395976
234444870,74277699,15778,1236910,8847.76,49715500,1283240,0.00715309,1.03745,1.02408,0.579132
234447776,74277699,17223,5824410,96533.5,206176000,13677300,0.0165739,2.34827,2.36288,0.350368
234447867,74277699,17338,2230360,26556.9,73363500,3722950,0.011907,1.66921,1.68579,0.298214
234447976,74277699,17484,160343,2127.4,7084810,298129,0.0132678,1.85932,1.88427,0.113864
234440915,74277699,197,132426,960.467,4344040,131739,0.00725288,0.994817,0.992505,0.440737
234442376,74277699,589,3639420,62640.1,143252000,9054500,0.0172116,2.4879,2.38196,0.437191
234444668,74277699,15760,202830,1392.4,7620120,187724,0.00686487,0.925522,0.92242,0.223543
234445154,74277699,15895,2751460,17831.6,85327800,2425940,0.00648078,0.881693,0.883119,0.477709
234440409,74277699,99,1538520,25102.9,47533800,3666130,0.0163163,2.38289,2.38285,0.425205
234445090,74277699,15848,1111850,15147.9,36620800,2107220,0.0136241,1.89524,1.89323,0.401673
234448177,74277699,127201621,34306.1,47.9511,503850,6463.31,0.00139774,0.188401,0,0
234448053,74277699,17590,253916,702.657,5356620,96041.1,0.00276728,0.37824,0.366033,0.689334
234446835,74277699,16601,279630,6780.09,11941900,1192350,0.0242467,4.26403,4.26343,0.754715
234446568,74277699,16464,383254,6081.78,16065600,1081490,0.0158688,2.82186,2.83639,0.90951
234445337,74277699,15956,34220300,605937,1324910000,89200900,0.0177069,2.60666,2.53709,0.56645
234447583,74277699,16957,524535,10568.3,20304800,1534760,0.0201479,2.92595,2.92595,0.174982
234442766,74277699,687,4060290,66817.7,177731000,10055600,0.0164564,2.47656,2.61884,0.541329
234447378,74277699,16828,42528800,561184,2097990000,84568800,0.0131954,1.9885,1.9839,0.286921
234446609,74277699,16493,581979,4168.09,20592700,565788,0.00716193,0.972179,0.983189,0.296601
234447964,74277699,17467,1731680,24723.5,57876600,3507900,0.0142772,2.02572,1.98158,0.357363
234447373,74277699,16826,304777,5094.2,12669500,740104,0.0167145,2.42835,2.43315,0.127091
234445100,74277699,15851,49967800,541994,2023640000,78001500,0.0108469,1.56103,1.54199,0.565694
234446766,74277699,16586,120541,4018.24,5735400,695007,0.0333351,5.76574,5.68438,0.262454
234448020,74277699,17541,126469,2408.86,4622610,343710,0.019047,2.71774,2.63484,0.293106
234441160,74277699,260,314416,766.16,6969810,104008,0.00243677,0.330799,0.330718,0.618952
234446252,74277699,16387,892208,23373.5,47812800,3859600,0.0261974,4.3259,4.43919,0.402647
234444348,74277699,15602,1687730,6453.7,59525000,862327,0.00382388,0.510938,0.525774,0.411445
234446615,74277699,16495,2044840,14390.7,71280000,1967720,0.00703757,0.962286,0.979022,0.297852
234447726,74277699,17153,1139100,17208.9,37128300,2354810,0.0151075,2.06726,2.0488,0.236196
234445739,74277699,16102,6929130,93218.2,223834000,13429000,0.0134531,1.93805,1.79185,0.871823
234448148,74277699,111220870,271633,4654.32,11006400,661279,0.0171346,2.43446,2.40791,0.331253
234447929,74277699,17423,142461,2370.07,7241460,337929,0.0166366,2.37208,2.37529,0.097763
234445177,74277699,15908,15111600,447523,759460000,74132200,0.0296145,4.90565,4.86718,0.395053
234443266,74277699,880,360433,2744.94,16427500,389520,0.00761566,1.0807,1.08161,0.179405
234448009,74277699,17526,385871,9503.77,15256600,1411080,0.0246294,3.65686,3.6628,0.289409
234447659,74277699,17066,1925060,19148.9,68249000,2663960,0.00994717,1.38383,1.3893,0.260475
234444572,74277699,15691,359457,31.9264,3601210,4252.17,8.88184e-05,0.0118294,0.0107239,1.28959
234441864,74277699,422,662221,4910.47,23943200,672567,0.00741515,1.01562,1.01595,0.402233
234445227,74277699,15933,1107790,19854.6,46409300,2875840,0.0179228,2.59602,2.54936,0.334633
234447672,74277699,17084,129985,1056.66,5382110,151452,0.00812913,1.16515,1.14958,0.24131
234447843,74277699,17306,2294200,35361.6,78921300,4932790,0.0154135,2.15011,2.15081,0.263895
234445417,74277699,16025,7974350,59826.2,285323000,8692600,0.00750234,1.09007,1.07835,0.471646
234446673,74277699,16542,155687,1564.84,6328370,220725,0.0100511,1.41774,1.4291,0.290174
234443059,74277699,783,422869,10744.6,18555800,1537540,0.0254088,3.63597,3.57804,0.17515
234441799,74277699,394,3724930,55817.8,135205000,8326830,0.0149849,2.23543,2.14778,0.756659
234444197,74277699,15582,32689.7,38.3686,912679,5063.1,0.00117372,0.154884,0,0
234446561,74277699,16461,1113660,16288.3,45894900,2838410,0.0146259,2.54872,2.56323,0.894588
234445207,74277699,15924,2850030,41836.9,114425000,5960640,0.0146794,2.09143,2.07213,0.278533
234447902,74277699,17387,725814,8192.72,17465400,1135320,0.0112876,1.5642,1.6084,0.620256
234439904,74277699,8,933668000,13865600,36553200000,2083680000,0.0148507,2.23171,2.20768,0.808635
234441842,74277699,411,1710710,8998.43,52551700,1244860,0.00526006,0.727688,0.728039,0.322989
234445364,74277699,15991,5304510,62463.8,184448000,8842750,0.0117756,1.66702,1.61355,0.683531
234447369,74277699,16824,442975,7282.8,19736100,1051170,0.0164407,2.37299,2.34269,0.130008
234440323,74277699,68,1268610,27713.6,50260100,4553840,0.0218457,3.58964,3.5755,0.651776
234444393,74277699,15612,31081.4,48.8993,722764,6412.45,0.00157327,0.206312,0,0
234440178,74277699,51,4569170,39308.9,192436000,5807950,0.00860307,1.27112,1.27069,0.829549
234442041,74277699,501,136279,2301.52,5501840,347614,0.0168883,2.55076,2.53219,0.321821
234447819,74277699,17277,2643520,28072.8,83795000,3906190,0.0106195,1.47765,1.50351,0.31787
234442408,74277699,598,34683.2,579.038,1606730,82216.3,0.0166951,2.3705,0,0
234447836,74277699,17297,34824.7,601.115,1119300,88488,0.0172612,2.54096,0,0
234448075,74277699,111220626,661631,11857.7,25616300,1698110,0.017922,2.56655,2.57266,0.41936
234448011,74277699,17528,163086,3223.1,5994930,475583,0.0197632,2.91615,2.92588,0.419583
234440173,74277699,50,297944,4051.7,13186000,624379,0.0135989,2.09563,2.15593,0.606894
234447733,74277699,17163,333183,7316.24,11506000,1068630,0.0219586,3.20736,3.23269,0.234761
234441034,74277699,233,948391,20845.3,44294900,3146550,0.0219797,3.31777,3.26533,0.460572
234447896,74277699,17378,69721.2,1096.49,2311260,149683,0.0157268,2.14689,2.14752,0.133258
234445126,74277699,15865,1814130,28785.7,67527500,3962460,0.0158674,2.18421,2.18358,0.268833
234441031,74277699,232,681624,6567.18,19593500,903706,0.0096346,1.32581,1.30195,0.455623
234444677,74277699,15763,907281,8760.25,34110300,1167580,0.00965549,1.2869,1.27828,0.154866
234440998,74277699,220,11951000,344174,621059000,57039100,0.0287989,4.77276,4.73431,0.411345
234441828,74277699,406,766796,5843.58,28082100,801065,0.00762078,1.04469,1.05281,0.361864
234443626,74277699,1007,10805000,118274,474592000,18223200,0.0109462,1.68655,1.67906,0.19961
234444135,74277699,182305693,527447,701.709,7955490,96087.2,0.00133039,0.182174,0.168143,1.09972
234447764,74277699,17207,2622360,30766,80529200,4228050,0.0117322,1.6123,1.59185,0.440826
234441264,74277699,295,2339240,26200.6,89144000,3680370,0.0112005,1.57332,1.54889,0.416295
234445469,74277699,16041,3994550,118572,191684000,17749000,0.0296835,4.44332,4.45069,0.105178
234445832,74277699,16157,196199,3418.61,9147480,495017,0.0174242,2.52303,2.48518,0.160543
234440214,74277699,59,898610,3148.51,37931800,439398,0.00350375,0.488975,0.494729,0.459821
234443903,74277699,1077,19741.1,108.505,730058,14861.5,0.00549638,0.752822,0,0
234446195,74277699,16343,1858220,14815.1,66309400,2088470,0.00797277,1.12391,1.11203,0.323419
234447653,74277699,17058,1130550,15036,40172400,2095940,0.0132997,1.85391,1.86553,0.318864
234447313,74277699,16776,626820,11594.5,24759500,1664070,0.0184973,2.65478,2.65411,0.289076
234445017,74277699,15829,3459020,28444.3,110638000,3967140,0.00822323,1.1469,1.14687,0.444284
234445072,74277699,15837,910892,10119.8,38839000,1532020,0.0111098,1.68189,1.65521,0.566309
234447769,74277699,17215,205858,2043.29,6934960,285679,0.00992573,1.38775,1.38776,0.223599
234447540,74277699,16895,376688,2176.28,10062400,293361,0.0057774,0.778789,0.775687,0.223462
234447569,74277699,16935,523663,9075.81,21813300,1296060,0.0173314,2.47499,2.4748,0.185942
234442586,74277699,662,135381,2433.13,5947520,343119,0.0179724,2.53447,2.50457,0.110256
234443940,74277699,1091,16961900,238113,803199000,36260600,0.0140381,2.13777,2.12977,0.257648
234444983,74277699,15814,911066,17203.6,39227300,2371440,0.0188829,2.60293,2.56611,0.220995
234447392,74277699,16843,3527530,55335.8,143029000,7975580,0.0156869,2.26096,2.23902,0.364512
234447983,74277699,17493,221684,2426,7706540,330479,0.0109435,1.49077,1.4912,0.105445
234442959,74277699,746,3028450,79682.1,142954000,12115800,0.0263112,4.00066,3.96116,0.303173
234444987,74277699,15815,911066,17203.6,39227300,2371440,0.0188829,2.60293,2.56611,0.220995
234444494,74277699,15656,266750,2402.42,9915910,333793,0.00900626,1.25133,1.24926,0.535251
234445464,74277699,16039,4943860,87648.9,206913000,13110000,0.0177288,2.65176,2.6397,0.459695
234446848,74277699,16608,287590,3526.81,11595400,490179,0.0122633,1.70444,1.70644,0.115088
234447268,74277699,16736,967987,13398.5,35886400,1858540,0.0138416,1.92,1.89855,0.269882
234447320,74277699,16786,174845,2001.05,6043970,284802,0.0114447,1.62888,1.62888,0.206644
234447017,74277699,16686,1530050,22535.1,72278100,3177380,0.0147283,2.07665,2.11899,0.205445
234441233,74277699,286,322747,613.582,9691030,82754.1,0.00190113,0.256406,0.260138,0.490913
234440398,74277699,96,1423200,19455.1,51537200,2798910,0.01367,1.96663,1.97187,0.348984
234443485,74277699,926,4261600,28953.2,130188000,4086260,0.00679397,0.958855,0.925102,0.735523
234448059,74277699,17603,34852.9,759.708,1317290,109208,0.0217975,3.13341,0,0
234447314,74277699,16777,626820,11594.5,24759500,1664070,0.0184973,2.65478,2.65411,0.289076
234447760,74277699,17203,340525,4699.11,11140300,644989,0.0137996,1.8941,1.86948,0.220283
234441109,74277699,250,1878520,15222.6,76813600,2226420,0.00810351,1.1852,1.16563,0.757472
234441132,74277699,255,864519,13735.3,39344200,2208690,0.0158878,2.55482,2.54705,0.291405
234447932,74277699,17427,2027310,37296.2,76703400,5230600,0.0183969,2.58007,2.57959,0.376648
234445734,74277699,16099,87464.3,2381.44,3748670,349036,0.0272276,3.99061,4.04061,0.0970764
234447876,74277699,17352,37464000,534211,1202730000,75138200,0.0142593,2.00561,1.99656,0.51556
234443994,74277699,1129,84420500,756933,3178590000,113061000,0.00896623,1.33926,1.33232,1.05394
234447938,74277699,17436,139876,2151.95,4181360,292027,0.0153847,2.08776,2.08776,0.122078
234442206,74277699,524,313589,7986.68,14421800,1208380,0.0254686,3.85338,3.96146,0.224955
234443879,74277699,1066,788654,3575.96,19689900,523563,0.00453425,0.663869,0.645075,0.504554
234447048,74277699,16696,754385,11920.3,33714200,1693180,0.0158013,2.24445,2.23461,0.329084
234445338,74277699,15957,2699350,75632.8,158846000,12531800,0.0280189,4.64252,4.62726,0.328541
234447686,74277699,17100,558213,13733.2,19659000,1987970,0.0246021,3.56132,3.59122,0.29001
234445481,74277699,16044,2434020,76422.2,109285000,11457200,0.0313976,4.70713,4.6381,0.49128
234446343,74277699,16414,114735,525.667,5007540,76178.2,0.00458157,0.663948,0.665433,0.216689
234445840,74277699,16161,389368,5115.54,15554800,726416,0.0131381,1.86563,1.9181,0.321604
234446057,74277699,16263,33385.1,414.823,1367370,57662.8,0.0124254,1.7272,0,0
234445680,74277699,16084,4801310,93943.5,219585000,13722900,0.0195662,2.85815,2.78686,0.355948
234446136,74277699,16309,21871700,165612,760917000,23126500,0.00757197,1.05737,1.04965,0.472729
234447308,74277699,16770,349347,6144.29,13449900,901745,0.017588,2.58124,2.58189,0.636129
234441064,74277699,241,843916,2294.4,19997500,337100,0.00271875,0.399447,0.400466,0.438866
234443129,74277699,818,4796110,48423.7,161360000,6694190,0.0100965,1.39575,1.39091,0.338572
234443862,74277699,1058,69366.4,2595.58,3379690,386414,0.0374185,5.57062,5.57062,0.0264148
234446091,74277699,16281,97148.1,997.273,3753280,137556,0.0102655,1.41594,1.41075,0.217371
234443918,74277699,1082,168779,2286.68,5716190,312347,0.0135484,1.85063,1.84086,0.178171
234447035,74277699,16691,716217,13711.8,32758300,2008990,0.0191448,2.805,2.81427,0.346357
234442807,74277699,701,5613030,126056,241464000,17995300,0.0224577,3.20598,3.18912,0.245714
234447045,74277699,16695,754385,11920.3,33714200,1693180,0.0158013,2.24445,2.23461,0.329084
234442192,74277699,519,2875290,49321,120014000,7070910,0.0171534,2.4592,2.45159,0.203342
234447935,74277699,17431,924464,15746.2,30109400,2161860,0.0170328,2.3385,2.39144,0.252517
234442243,74277699,534,454417,7534.47,17536000,1047060,0.0165805,2.30418,2.30412,0.182613
234440777,74277699,155,2232410,30665.9,87803400,4877000,0.0137367,2.18463,2.18666,0.475458
234448137,74277699,111220828,33529.1,766.771,1424270,113246,0.0228688,3.37756,0,0
234440976,74277699,214,640222,9145.73,22368000,1282600,0.0142852,2.00337,2.00656,0.40131
234443039,74277699,777,264443,3314.57,10275500,459123,0.0125342,1.73619,1.72363,0.316167
234445859,74277699,16178,243933,6439.35,10301300,1127670,0.026398,4.62288,4.62079,0.472497
234445745,74277699,16107,6929130,93218.2,223834000,13429000,0.0134531,1.93805,1.79185,0.871823
234443244,74277699,870,4160240,71606.4,167552000,10530800,0.0172121,2.53129,2.50248,0.383772
234445891,74277699,16196,436458,7242.44,17721700,1053370,0.0165937,2.41346,2.34482,0.395829
234445324,74277699,15946,2173490,25904.3,76732400,3577030,0.0119183,1.64576,1.7089,0.459728
234448112,74277699,111220756,975113,18752.1,39119000,2664890,0.0192307,2.73291,2.73337,0.160401
234442481,74277699,630,1223610,36154,54970500,5278780,0.0295469,4.31409,4.31429,0.212895
234446592,74277699,16480,573397,5773.51,22823400,802894,0.010069,1.40024,1.45123,0.319586
234447944,74277699,17443,1286200,16486,32448900,2259030,0.0128176,1.75636,1.81396,0.601122
234445484,74277699,16046,2434020,76422.2,109285000,11457200,0.0313976,4.70713,4.6381,0.49128
234446826,74277699,16595,100840,627.2,4082610,86188.2,0.00621974,0.8547,0.85479,0.118634
234445718,74277699,16094,135317,2433.27,5443720,355669,0.017982,2.62842,2.71207,0.236575
234440089,74277699,26,5425170,71077.3,243534000,9940790,0.0131014,1.83235,1.85407,0.246477
234444650,74277699,15752,9000030,71142.3,366370000,10007200,0.00790467,1.11191,1.10131,0.464355
234447973,74277699,17481,506422,7763.83,21402800,1097520,0.0153308,2.1672,2.12545,0.285832
234442469,74277699,626,912070,8177.41,38903100,1254760,0.00896578,1.37573,1.30612,0.681616
234440857,74277699,180,468124,4843.73,14838500,690363,0.0103471,1.47474,1.42628,0.759999
234443688,74277699,1034,1158700,20103.1,45436000,2985730,0.0173497,2.57679,2.45782,0.43727
234446202,74277699,16349,1858220,14815.1,66309400,2088470,0.00797277,1.12391,1.11203,0.323419
234440377,74277699,90,104907,2690.51,4009420,408207,0.0256466,3.89113,3.89113,0.199027
234442012,74277699,481,468606,6389.11,15464600,879356,0.0136343,1.87654,1.80978,0.430934
234444686,74277699,15765,2897630,25927.1,121650000,3692140,0.00894769,1.27419,1.25249,0.466206
234445168,74277699,15903,352636000,6601480,13626500000,1017010000,0.0187204,2.88401,2.83419,0.777302
234446906,74277699,16638,373632,3443.61,11692000,462187,0.00921658,1.23701,1.22302,0.284495
234445918,74277699,16216,846752,5326.65,30860700,727075,0.00629069,0.858664,0.842938,0.436949
234443714,74277699,1045,34683.2,1471.04,1773400,223631,0.0424137,6.44784,0,0
234447774,74277699,17220,24937300,380958,810182000,54081900,0.0152766,2.16872,2.14192,0.433886
234441682,74277699,347,664617,3893.44,23191800,531537,0.00585818,0.799764,0.798328,0.31398
234445350,74277699,15974,5193550,89691.2,219854000,13234200,0.0172697,2.5482,2.55559,0.375707
234447914,74277699,17403,431938,7797.56,15501600,1121290,0.0180525,2.59594,2.64831,0.428296
234446442,74277699,16418,737572,11790.3,32514300,1849480,0.0159853,2.50752,2.48824,0.417594
234447542,74277699,16897,1614660,14032.3,59314200,1953510,0.00869052,1.20985,1.24474,0.353179
234440330,74277699,71,54244.7,229.528,1885380,31263.6,0.00423134,0.576344,0.576394,0.0509286
234448127,74277699,111220796,33507.8,717.402,1429110,104854,0.02141,3.12925,0,0
234447305,74277699,16767,382121,11019.4,16737400,1610860,0.0288376,4.21558,4.21864,0.29703
234444893,74277699,15784,10340100,162727,428388000,23037700,0.0157375,2.22801,2.13709,0.423265
234444099,74277699,10723,3470550,42394.5,163457000,6475570,0.0122155,1.86586,1.85425,0.156453
234445373,74277699,16001,181349000,3168390,6932520000,467599000,0.0174712,2.57845,2.5348,0.701507
234448074,74277699,111220624,34969,569.335,1357600,80581.9,0.0162811,2.30438,0,0
234447577,74277699,16950,696600,12427.1,26973900,1778690,0.0178396,2.55339,2.55925,0.410983
234443250,74277699,874,174845,2145.52,5966470,312841,0.012271,1.78925,1.78925,0.319152
234442173,74277699,511,779947,7401.54,33089900,1028740,0.00948979,1.31899,1.37823,0.337871
234442241,74277699,533,2434330,51366.1,100922000,7704380,0.0211007,3.16489,3.10329,0.466502
234444945,74277699,15799,2375210,31741.1,95540900,4426590,0.0133635,1.86366,1.79943,0.377638
234442835,74277699,707,1113560,20751,49938200,3070710,0.0186349,2.75757,2.74712,0.298922
234443456,74277699,909,8660070,103484,278510000,14871500,0.0119495,1.71725,1.58307,0.868882
234447665,74277699,17076,856587,9077.16,28958600,1241130,0.0105969,1.44892,1.44586,0.18402
234447530,74277699,16887,1681980,17786,58736400,2476180,0.0105745,1.47219,1.50485,0.391637
234441923,74277699,444,3839080,21992.2,163934000,3278580,0.00572852,0.854003,0.852723,0.810061
234445811,74277699,16140,1274180,15102,48298900,2329630,0.0118523,1.82834,1.85046,0.289639
234448174,74277699,124372444,34683.2,311.837,1169920,42925.5,0.00899103,1.23765,0,0
234440940,74277699,203,103311,1876.95,3658680,256518,0.0181679,2.48296,2.48491,0.0913595
234442383,74277699,590,1505640,35055.5,69484000,5254700,0.0232829,3.49002,3.45923,0.339616
234446887,74277699,16629,62372.8,1071.81,2624320,152437,0.0171839,2.44397,2.44389,0.0381725
234444735,74277699,15776,4013830,29960.6,166161000,4266380,0.00746435,1.06292,1.05602,0.478792
234447930,74277699,17424,3023340,52025.3,115097000,7273520,0.0172079,2.40579,2.41251,0.365506
234445708,74277699,16090,29499.8,1000.84,1422880,149150,0.0339271,5.05595,0,0
234447701,74277699,17118,244662,4215.18,7231960,576003,0.0172285,2.35428,2.35411,0.112704
234444592,74277699,15717,67223.1,377.797,1427260,52261.6,0.00562004,0.777435,0.77933,1.18394
234444415,74277699,15619,607593,1662.9,18994500,219751,0.00273687,0.361675,0.363479,0.322674
234445385,74277699,16009,7778670,72722,226536000,11051400,0.0093489,1.42073,1.41039,1.02258
234447828,74277699,17287,48866.5,262.526,1269490,37890,0.0053723,0.775378,0.775019,0.21709
234443469,74277699,915,516693,8510.01,21546700,1206980,0.0164702,2.33598,2.34401,0.329023
234444524,74277699,15671,129739,1055.12,3871420,148006,0.0081327,1.1408,1.12065,0.667505
234448005,74277699,17520,52142,335.209,1216440,46612.1,0.00642876,0.893946,0.894866,0.560365
234445420,74277699,16026,14553600,236305,654010000,34778000,0.0162368,2.38964,2.37001,0.420319
234447952,74277699,17452,68341.2,2249.48,3056970,337395,0.0329154,4.93692,4.93048,0.123134
234447254,74277699,16730,266516,3468.69,11015100,489534,0.0130149,1.83679,1.84264,0.206366
234440454,74277699,111,334496,10354.6,14725500,1500250,0.0309557,4.48512,4.44342,0.268765
234443311,74277699,899,69938,900.259,2699010,128141,0.0128722,1.83221,1.83221,0.136579
234446226,74277699,16365,735542,6189.26,23921200,833477,0.00841457,1.13315,1.12274,0.366802
234445413,74277699,16023,7287810,11305.8,131865000,1615060,0.00155133,0.221612,0.225179,0.954529
234446693,74277699,16549,50584.3,587.869,2182740,92078.1,0.0116216,1.82029,1.94582,0.579714
234444059,74277699,10700,1023560,11772.2,39274000,1878130,0.0115013,1.83491,1.81636,0.595715
234447722,74277699,17149,225990,2544.22,8177510,360245,0.0112581,1.59407,1.63238,0.386853
234447755,74277699,17194,34810.6,625.379,1173580,87460.4,0.0179652,2.51247,0,0
234447381,74277699,16829,42528800,561184,2097990000,84568800,0.0131954,1.9885,1.9839,0.286921
234447982,74277699,17491,29054.8,411.289,1283890,58448.1,0.0141556,2.01165,0,0
234447326,74277699,16790,1124400,11168.5,39618800,1539470,0.00993283,1.36915,1.38078,0.340433
234443891,74277699,1072,419291,8135.22,17767200,1476970,0.0194023,3.52255,3.52465,0.649323
234448110,74277699,111220752,268936,6702.87,12410200,959477,0.0249237,3.56768,3.52516,0.211821
234448169,74277699,112892315,105120,1279.36,4192270,179330,0.0121704,1.70595,1.70632,0.0410283
234441880,74277699,426,760082,7079.87,27896500,962835,0.00931462,1.26675,1.26729,0.283394
234440391,74277699,94,739818,3900.68,26907500,532036,0.00527248,0.719145,0.713599,0.241487
234443299,74277699,894,1852600,24416.2,60155600,3610680,0.0131794,1.94898,1.89503,0.908258
234442352,74277699,578,512983,4610.62,21237400,670107,0.00898785,1.30629,1.25239,0.427923
234443208,74277699,849,62466.5,1556.19,2835570,225002,0.0249124,3.60196,3.5851,0.0921915
234441214,74277699,278,8880170,68142.7,289502000,9388920,0.00767359,1.05729,1.08019,0.520229
234441597,74277699,324,134718,1460.61,3366930,206423,0.010842,1.53226,1.64598,0.515719
234446612,74277699,16494,141621,954,5422770,131553,0.00673631,0.928912,0.943304,0.227535
234442539,74277699,646,109381,3349.15,4938700,480124,0.0306192,4.38948,4.37862,0.0535244
234444990,74277699,15816,815627,8477.12,26755900,1143540,0.0103934,1.40204,1.39983,0.26639
234447250,74277699,16728,4523770,48881,162554000,6779470,0.0108054,1.49863,1.51903,0.40614
234440413,74277699,100,1049150,8440.98,33686600,1152890,0.00804556,1.09888,1.10354,0.368568
234443644,74277699,1015,1401260,36756.8,67918600,5348080,0.0262312,3.81661,3.82465,0.247178
234448061,74277699,17606,34852.9,759.708,1317290,109208,0.0217975,3.13341,0,0
234447802,74277699,17257,1316260,20805.5,41063700,2978360,0.0158066,2.26275,2.25743,0.301026
234447579,74277699,16953,661631,11857.7,25616300,1698110,0.017922,2.56655,2.57266,0.41936
234445000,74277699,15819,10442900,96043.2,343848000,13434600,0.00919694,1.28647,1.28126,0.497895
234448161,74277699,111220906,63860.8,1292.34,2445340,191801,0.0202369,3.00342,2.9543,0.399876
234447576,74277699,16949,20112200,209680,841835000,31802000,0.0104255,1.58123,1.5724,0.374049
234445830,74277699,16156,882750,14120.8,38160000,2025520,0.0159964,2.29455,2.30077,0.270807
234447309,74277699,16771,1052960,16566.6,41504200,2365630,0.0157334,2.24664,2.1966,0.367067
234448153,74277699,111220880,92687.7,2098.81,4123030,308049,0.0226438,3.32351,3.27676,0.274819
234447974,74277699,17482,271633,4654.32,11006400,661279,0.0171346,2.43446,2.40791,0.331253
