id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235332649,74431420,16336,244783,919.688,5505010,188081,0.00375716,0.768356,0.768356,1.25582
235332700,74431420,16360,1811660,75.6729,45239400,12007.1,4.17699e-05,0.00662769,0.00697973,1.73735
235335921,74431420,17426,2862330,574.646,80045800,102107,0.000200761,0.0356726,0.0337033,1.42379
235332460,74431420,16266,139876,47.5296,2730040,9786.18,0.000339798,0.0699632,0.0699632,1.42353
235331291,74431420,15844,2396890,40.1309,53588600,5308.47,1.67429e-05,0.00221473,0.00236227,2.01861
235335459,74431420,17277,3252100,183.69,72659400,22963.2,5.64835e-05,0.00706104,0.00706107,1.34458
235328051,74431420,141,8329760,3183.56,167239000,612221,0.000382191,0.0734981,0.0732671,3.69727
235332989,74431420,16436,1060540,1745.42,27609000,274060,0.00164578,0.258415,0.256806,1.12882
235329789,74431420,955,1068680,1094.42,23429400,185715,0.00102408,0.17378,0.171373,1.98726
235332777,74431420,16394,524535,335.285,15505800,50852.3,0.000639203,0.0969474,0.0969474,0.399621
235328162,74431420,287,34969,0.152712,876042,21.5248,4.36708e-06,0.00061554,0,0
235332659,74431420,16340,884353,132.73,22668000,18580.1,0.000150087,0.0210098,0.0214797,0.638081
235334762,74431420,17025,8137430,359.83,193978000,48992.7,4.42192e-05,0.00602067,0.00559502,1.375
235331317,74431420,15859,719050,86.442,16661000,12176.5,0.000120217,0.0169341,0.016932,0.763855
235330323,74431420,1140,557646,3.23451,9586070,509.195,5.80029e-06,0.000913115,0.000911429,1.34298
235336516,74431420,17605,20992.6,0.111906,526153,20.8378,5.33077e-06,0.000992629,0,0
235334047,74431420,16752,2841970,186.156,76708100,33847.8,6.55026e-05,0.01191,0.0117914,1.45048
235328564,74431420,498,909194,36.294,21727800,5159.16,3.99189e-05,0.00567444,0.00567444,0.946647
235335925,74431420,17431,994210,66.848,26108700,9988.82,6.72373e-05,0.010047,0.00987781,1.40633
235329763,74431420,935,3287090,1462.87,86329400,221537,0.000445035,0.0673962,0.0673962,0.790941
235330099,74431420,1033,3617630,3726.87,118332000,631404,0.0010302,0.174535,0.172209,1.41173
235328000,74431420,67,209814,5.98993,4661500,804.15,2.85488e-05,0.00383268,0.00383268,0.863542
235336918,74431420,111220848,349690,16.4282,11882600,2529.52,4.69792e-05,0.00723361,0.00723361,1.28804
235331011,74431420,15711,69871.9,8.4485,1195970,1179.37,0.000120914,0.016879,0.0168712,0.690486
235332417,74431420,16252,104907,24.044,1935050,4927.88,0.000229193,0.0469738,0.0469738,0.701173
235328625,74431420,524,419628,131.656,9005020,19138.7,0.000313745,0.0456087,0.0456087,0.999802
235331091,74431420,15765,3391990,208.768,82886600,31272.9,6.15474e-05,0.00921962,0.00921962,1.80315
235328038,74431420,123,366833,5.3007,8426750,745.465,1.44499e-05,0.00203216,0.00211299,0.797903
235332689,74431420,16355,6869340,1059.19,155295000,204683,0.000154191,0.0297966,0.0286125,5.95449
235333711,74431420,16686,1815170,106.83,53956900,14708.1,5.88541e-05,0.00810286,0.00809505,1.17861
235334317,74431420,16896,384075,159.057,8999070,22696.8,0.000414129,0.0590947,0.0590685,0.531549
235330863,74431420,15691,630500,8.06133,3579670,1062.28,1.27856e-05,0.00168482,0.00161632,2.00233
235333006,74431420,16447,209604,110.291,6212540,16774.5,0.000526189,0.0800294,0.0802677,1.54181
235335915,74431420,17418,5510140,847.778,154857000,142384,0.000153858,0.0258404,0.0245556,1.5376
235334202,74431420,16823,1048880,364.097,34170400,62632.3,0.000347129,0.0597134,0.0597042,1.63446
235335179,74431420,17158,4297780,139.849,106666000,20620.4,3.25397e-05,0.00479792,0.0044915,1.76153
235330739,74431420,15622,15817800,1535.86,286704000,216593,9.7097e-05,0.013693,0.0136297,1.9824
235334139,74431420,16791,1256800,43.1269,32824700,7250.77,3.43149e-05,0.00576924,0.00576937,1.82759
235336824,74431420,111220734,537250,12.8749,13394900,1859.95,2.39645e-05,0.00346197,0.00357004,0.978355
235332421,74431420,16253,1153980,1257.14,26605000,259358,0.0010894,0.224752,0.224752,2.2381
235330784,74431420,15662,977761,79.4955,20535200,10741,8.13036e-05,0.0109854,0.0109782,1.11048
235336952,74431420,111220884,34702.6,1.44001,712753,221.744,4.14958e-05,0.00638983,0,0
235331483,74431420,15910,2327880,896.047,70047000,142955,0.000384919,0.0614099,0.0614077,2.11543
235330540,74431420,10707,244783,162.901,7218940,21677.9,0.000665492,0.0885597,0.0885597,0.72282
235332414,74431420,16251,104907,24.044,1935050,4927.88,0.000229193,0.0469738,0.0469738,0.701173
235328529,74431420,485,50327300,6902.48,1359320000,1287460,0.000137152,0.0255817,0.0263113,2.37313
235330700,74431420,15607,349598,63.0188,8156410,8799.74,0.000180261,0.025171,0.0251723,0.634597
235335703,74431420,17333,594473,7.05193,16208300,1075.71,1.18625e-05,0.00180951,0.00180951,0.552169
235329725,74431420,902,413980,28.056,11206300,3772.37,6.77713e-05,0.00911245,0.00912003,0.553902
235333292,74431420,16569,523272,48.5687,13649600,6690.83,9.28173e-05,0.0127865,0.0127689,0.661814
235329971,74431420,984,8171840,1226.79,246979000,185113,0.000150124,0.0226525,0.0226483,1.44736
235334313,74431420,16891,314721,79.2485,7692680,13567.5,0.000251806,0.0431096,0.0431096,0.90866
235332450,74431420,16264,1084040,694.831,24807200,142574,0.000640965,0.131521,0.131521,2.05341
235333146,74431420,16523,69938,1.82233,2062260,263.355,2.60563e-05,0.00376556,0.00376556,0.231748
235336789,74431420,111220700,69938,12.8167,2058080,2340.07,0.000183258,0.0334592,0.0334592,1.37589
235332936,74431420,16415,1922620,176.45,56052700,26502.2,9.17756e-05,0.0137844,0.0138239,2.32383
235328399,74431420,424,453332,33.6838,8695420,4857.82,7.43027e-05,0.0107158,0.0107185,1.28758
235335697,74431420,17328,979094,15.7838,24200900,2452.6,1.61209e-05,0.00250497,0.00250493,0.957443
235336480,74431420,17587,1084040,180.814,24413200,26418.8,0.000166797,0.0243708,0.0243708,1.16376
235329212,74431420,647,4060200,43.2121,65838300,6261.74,1.06429e-05,0.00154222,0.00150722,1.87415
235330000,74431420,997,1062880000,310684,26813800000,51837400,0.000292303,0.0487705,0.0485969,3.78151
235336819,74431420,111220730,225638,4.1163,4582170,593.955,1.82429e-05,0.00263233,0.00248878,0.884542
235335463,74431420,17279,34969,0.0379112,988641,5.85561,1.08414e-06,0.000167451,0,0
235332308,74431420,16193,947073,138.971,22946600,20349.6,0.000146737,0.0214869,0.0208979,1.85807
235328310,74431420,385,11736200,871.033,242524000,119548,7.42175e-05,0.0101863,0.00972354,1.20615
235330042,74431420,1014,985319,213.895,26096800,29730.6,0.000217082,0.0301736,0.0349268,1.39775
235333506,74431420,16628,419628,21.4045,8904120,2929.57,5.10083e-05,0.00698135,0.00698135,1.2675
235332343,74431420,16227,384659,57.0382,9218010,11120.3,0.000148283,0.0289094,0.0289094,1.10638
235328003,74431420,71,139876,110.601,2797180,21684.5,0.000790706,0.155027,0.155027,1.41266
235329313,74431420,695,422555000,169693,10641400000,28574400,0.000401587,0.0676228,0.0678592,3.39868
235328021,74431420,100,1363790,1076.85,25120200,160351,0.000789597,0.117577,0.117577,1.23692
235328260,74431420,350,69938,0.162057,2280010,21.1676,2.31715e-06,0.000302662,0.000302662,0.643814
235331289,74431420,15843,5124910,767.741,131159000,144974,0.000149806,0.0282881,0.0293677,1.91665
235330141,74431420,1048,9091940,3679.59,232995000,624291,0.00040471,0.0686642,0.0686645,2.91718
235330597,74431420,15566,707614000,232015,17600600000,39234700,0.000327884,0.0554465,0.0555287,3.67973
235333571,74431420,16654,384659,8.03704,7739020,1117.48,2.08939e-05,0.00290512,0.00290512,1.86258
235330624,74431420,15581,34666.1,2.42038,723759,328.36,6.982e-05,0.00947208,0,0
235333026,74431420,16457,279752,18.2508,6204650,2485.05,6.52392e-05,0.00888305,0.00888305,0.703918
235328011,74431420,87,349690,636.484,6566800,127830,0.00182014,0.365552,0.365552,1.584
235328086,74431420,195,349690,94.0774,9991650,12860.8,0.000269031,0.0367778,0.0367778,0.598432
235327973,74431420,26,6084610,192.358,168317000,28131.2,3.16139e-05,0.00462334,0.00462334,1.85101
235336583,74431420,111220626,575419,42.8931,15881600,7352.43,7.45425e-05,0.0127775,0.0111377,2.82976
235334694,74431420,16990,2692610,35.1242,82238200,5581.45,1.30447e-05,0.00207288,0.00207288,2.10682
235330338,74431420,10672,3670040,579.781,97806600,84362.9,0.000157977,0.0229869,0.0232181,1.28048
235333871,74431420,16734,174845,0.924536,3972840,136.925,5.28775e-06,0.000783124,0.000783124,1.01165
235334767,74431420,17031,1668980,110.775,48832000,15259,6.63728e-05,0.0091427,0.00834072,1.05352
235328136,74431420,257,426705,15.4705,10136700,2191.1,3.62558e-05,0.00513494,0.00567715,1.65458
235333117,74431420,16501,174845,1.17478,2989150,163.358,6.71896e-06,0.000934304,0.000934304,0.934417
235333285,74431420,16567,87041.9,40.1708,2023800,6258.39,0.000461511,0.0719008,0.0687154,0.954803
235332298,74431420,16186,3709350,349.488,90351600,50496.5,9.42181e-05,0.0136133,0.0132628,1.93061
235333032,74431420,16459,507911,127.205,13650000,19357.4,0.000250448,0.0381117,0.0399806,1.32945
235330229,74431420,1096,979132,28.8506,26160800,4108.64,2.94655e-05,0.00419621,0.00419621,0.475678
235334788,74431420,17062,1180350,108.858,34506100,15754,9.22248e-05,0.0133469,0.0133472,2.49477
235332552,74431420,16308,85483400,32245.9,2168270000,5369450,0.000377218,0.0628128,0.0646315,3.26369
235334078,74431420,16767,369543,6.42069,11187600,1035.64,1.73747e-05,0.00280248,0.00274209,0.735113
235328115,74431420,232,820581,12.1414,15831600,1803.49,1.47961e-05,0.00219782,0.00222998,1.44501
235330542,74431420,10708,1958260,810.126,55355900,139027,0.000413696,0.0709949,0.0709949,1.87726
235335343,74431420,17228,231263,19.8676,5058640,2378.01,8.59088e-05,0.0102827,0.010011,0.681763
235331977,74431420,16068,4446380,355.548,122917000,50366.7,7.99635e-05,0.0113276,0.0110145,1.29111
235331808,74431420,16024,11147200,2621.27,263092000,445928,0.000235151,0.0400037,0.0386798,2.08173
235330584,74431420,182305705,1639920,756.463,47264200,147054,0.000461282,0.0896716,0.0865647,1.22985
235332408,74431420,16248,1632920,1284.6,35877600,264739,0.000786688,0.162126,0.161083,2.67689
235328079,74431420,186,1188950,247.432,31161000,37394.5,0.00020811,0.0314518,0.0314518,1.21257
235335683,74431420,17324,244783,0.600734,7231970,94.8914,2.45415e-06,0.000387655,0.000387655,0.977348
235329784,74431420,952,4588490,158.793,120613000,24635.6,3.46067e-05,0.00536899,0.00561538,1.47459
235336839,74431420,111220760,897440,88.7324,25307000,13832.6,9.88728e-05,0.0154134,0.0154102,1.15899
235332247,74431420,16163,11569800,366.82,285666000,57097,3.1705e-05,0.00493501,0.00470205,1.63858
235332205,74431420,16153,69938,1.90164,1685930,257.868,2.71904e-05,0.0036871,0.0036871,0.260502
235335938,74431420,17447,139806,399.02,3387480,68885.6,0.0028541,0.492723,0.492715,0.613196
235330553,74431420,10722,10078100,1169.28,285441000,170018,0.000116022,0.0168699,0.0163262,1.13476
235336466,74431420,17578,34969,3.02489,851696,389.912,8.6502e-05,0.0111502,0,0
235329545,74431420,796,69938,592.428,1911170,122085,0.00847077,1.74562,1.74562,0.569985
235331117,74431420,15779,314721,61.2628,7779770,9402.7,0.000194658,0.0298763,0.0298763,0.505113
235332195,74431420,16147,69938,1.90164,1685930,257.868,2.71904e-05,0.0036871,0.0036871,0.260502
235336942,74431420,111220878,1574190,168.437,39475200,27629.1,0.000106999,0.0175514,0.016203,0.823904
235331471,74431420,15905,43855200,18824.3,1226160000,3107940,0.000429237,0.0708683,0.0752006,2.47647
235333038,74431420,16461,801102,835.253,19877800,131599,0.00104263,0.164272,0.154021,1.16233
235335346,74431420,17229,1418520,76.7139,45242700,10874,5.40802e-05,0.00766574,0.00718479,2.19461
235335944,74431420,17454,34969,0.83674,926234,128.636,2.39281e-05,0.00367857,0,0
235336855,74431420,111220784,349690,10.3291,13175500,1362.62,2.95378e-05,0.00389665,0.00389665,1.36212
235332760,74431420,16389,174845,14.4861,4295200,2123.5,8.28509e-05,0.012145,0.012145,1.16653
235336400,74431420,17529,1678510,1475.21,41798700,249018,0.00087888,0.148357,0.148358,1.56979
235334318,74431420,16897,1850180,92.3839,43677500,14167.8,4.99324e-05,0.00765752,0.00764706,1.91494
235331429,74431420,15878,344393,45.5473,9287410,6589.95,0.000132254,0.019135,0.0190154,0.903438
235334724,74431420,17001,174845,40.0415,4096480,4514.55,0.000229011,0.0258203,0.0258203,0.586106
235333878,74431420,16738,1045520,100.077,25446200,14308.4,9.57198e-05,0.0136854,0.013653,1.71139
235336287,74431420,17494,978017,70.9226,25534900,10279.4,7.25167e-05,0.0105104,0.0105388,0.777183
235329605,74431420,830,1678360,2459.93,34536000,508130,0.00146567,0.302754,0.302726,1.81813
235331852,74431420,16042,2228390,121.892,53241700,20212.1,5.46995e-05,0.00907029,0.00813258,2.48317
235335710,74431420,17334,594473,7.05193,16208300,1075.71,1.18625e-05,0.00180951,0.00180951,0.552169
235334578,74431420,16938,49540600,6883.33,1238980000,1076490,0.000138943,0.0217294,0.022836,3.1459
235332950,74431420,16421,804287,19.9299,22099200,2839.84,2.47796e-05,0.00353088,0.00353088,0.891685
235328552,74431420,493,19549100,724.229,464341000,110597,3.70467e-05,0.0056574,0.00536622,2.04665
235328692,74431420,541,2866280,845.996,76993500,122626,0.000295155,0.0427823,0.0427663,1.38901
235330221,74431420,1091,17748800,2067.22,512568000,302160,0.000116471,0.0170243,0.0165177,1.18314
235328742,74431420,557,139876,3.20381,2554840,455.061,2.29047e-05,0.00325332,0.00325332,0.309267
235336844,74431420,111220764,34969,0.583138,971371,77.571,1.66759e-05,0.00221828,0,0
235336956,74431420,111220896,73929.1,0.790513,1802580,123.013,1.06928e-05,0.00166393,0.00169869,0.761805
235331081,74431420,15760,279752,47.2705,7158950,7649.35,0.000168973,0.0273433,0.0273433,0.942976
235331451,74431420,15898,2043580,65.2086,37167800,8890.97,3.1909e-05,0.00435068,0.00436306,1.19816
235332652,74431420,16337,244783,919.688,5505010,188081,0.00375716,0.768356,0.768356,1.25582
235332811,74431420,16406,769318,699.328,16618100,143075,0.000909023,0.185977,0.185977,2.0823
235328280,74431420,364,174179,2.09017,3951720,301.588,1.20001e-05,0.00173148,0.00172703,0.884298
235332405,74431420,16247,6716990,2339.39,144355000,469246,0.00034828,0.0698596,0.0685149,3.59257
235329265,74431420,669,25737700,1895.34,580317000,265833,7.36407e-05,0.0103286,0.00996427,1.44024
235329075,74431420,612,1847160,277.05,38695000,41728,0.000149987,0.0225903,0.0211395,1.3905
235333125,74431420,16510,11953400,6556.33,316867000,1029580,0.000548489,0.0861327,0.0879405,2.74337
235329982,74431420,988,1141100,73.9301,30585900,10494.9,6.47885e-05,0.00919721,0.00916209,1.45949
235336478,74431420,17586,244783,24.6857,4882010,3622.43,0.000100847,0.0147985,0.0147985,0.746305
235329309,74431420,691,839012,95.9655,27491900,14253.8,0.000114379,0.0169888,0.0169844,1.98818
235329140,74431420,630,1127910,21.3018,30831800,3518.81,1.8886e-05,0.00311975,0.00300863,1.39994
235334779,74431420,17048,33602.8,5.20905,796390,664.777,0.000155018,0.0197834,0,0
235328100,74431420,212,14611200,7246.57,357360000,1167300,0.000495959,0.079891,0.0874846,2.33207
235330063,74431420,1021,3459740,230.403,94882700,30697.6,6.65953e-05,0.00887279,0.00886997,1.21443
235329760,74431420,930,2028200,26.0383,52642600,3600.93,1.28381e-05,0.00177543,0.00177543,0.74969
235331761,74431420,16002,52917400,18903.1,1333640000,3278950,0.000357218,0.0619634,0.0612149,2.97951
235332793,74431420,16400,1468700,94.7168,35816700,13638.4,6.44903e-05,0.00928603,0.00928603,0.718574
235328233,74431420,331,2307950,363.317,43777000,51955.8,0.000157419,0.0225116,0.0225116,1.18864
235335727,74431420,17338,2832180,229.505,63600800,36517.3,8.10347e-05,0.0128937,0.0128974,2.51905
235334769,74431420,17034,1644400,110.671,48241400,15244.7,6.7302e-05,0.00927066,0.00848992,1.03709
235336398,74431420,17528,489566,68.0908,11010100,10663.9,0.000139084,0.0217824,0.0217824,1.12299
235331110,74431420,15776,5245350,716.771,127732000,101344,0.000136649,0.0193207,0.0193207,0.817077
235330653,74431420,15592,1433570,180.173,30746300,26743.7,0.000125681,0.0186553,0.0186538,0.886593
235331989,74431420,16072,19179900,10443.7,538373000,1758310,0.000544515,0.0916748,0.0915946,3.55325
235336991,74431420,112892269,139876,20.6765,3059790,2938.88,0.000147821,0.0210106,0.0210106,0.475534
235329704,74431420,882,940509,98.5374,23571900,16350,0.00010477,0.0173842,0.0173628,1.70473
235335830,74431420,17373,1715790,55.7396,43866100,8238.29,3.24862e-05,0.00480146,0.00472518,1.28373
235327992,74431420,55,489566,32.756,9999450,4249.62,6.69082e-05,0.00868039,0.00868039,0.514449
235336787,74431420,111220698,369813,1.80353,6838840,243.083,4.87688e-06,0.000657313,0.000621828,0.935329
235330588,74431420,182305713,122940,36.2932,3306810,4929.3,0.000295211,0.0400951,0.035755,1.16746
235336406,74431420,17533,279749,519.802,6753360,88634.6,0.0018581,0.316836,0.316838,0.848334
235328145,74431420,269,278997,28.7418,6895520,3700.13,0.000103019,0.0132623,0.0132623,0.589449
235334747,74431420,17012,664411,147.778,17140700,21307.4,0.00022242,0.0320697,0.0320697,1.59409
235331298,74431420,15848,939169,1.75762,16870700,232.761,1.87146e-06,0.000247837,0.000230479,1.47258
235333098,74431420,16494,174845,10.2486,4015950,1327.73,5.86152e-05,0.00759375,0.00759375,0.102519
235334304,74431420,16879,1886140,390.906,53204100,74316.3,0.000207252,0.0394013,0.0393653,1.14352
235333226,74431420,16544,1206400,556.275,33332200,84659.8,0.000461102,0.0701753,0.070697,1.76961
235332213,74431420,16156,1119010,57.6669,26305000,7844.19,5.15339e-05,0.00700995,0.00700995,0.679739
235330264,74431420,1110,384659,14.608,8976370,2072.89,3.79764e-05,0.00538889,0.00538889,0.658815
235332331,74431420,16215,4179150,3982.77,93927500,811278,0.00095301,0.194125,0.182844,2.77598
235332686,74431420,16353,7656760,1103.72,170147000,211012,0.00014415,0.0275589,0.0261159,6.13969
235334789,74431420,17063,624213,138.15,12768700,19767.4,0.000221319,0.0316676,0.0296162,1.00223
235335376,74431420,17238,481197,10.7395,10117600,1625.83,2.23183e-05,0.00337873,0.00343304,0.581753
235329657,74431420,853,1859430,101.788,46252100,17279.6,5.47416e-05,0.00929291,0.0090473,1.29849
235328511,74431420,478,1291870,4398.05,35429500,778371,0.00340441,0.602515,0.598725,1.41505
235330164,74431420,1058,489566,47.792,14468700,5861.83,9.76211e-05,0.0119735,0.0119735,0.785419
235331538,74431420,15934,1223920,24.5225,33016200,3889.23,2.00361e-05,0.0031777,0.0031777,1.03739
235331341,74431420,15874,549114,31.5075,14603700,4289.19,5.73788e-05,0.0078111,0.00774475,0.857189
235334736,74431420,17008,839256,5.693,19163800,868.047,6.78339e-06,0.00103431,0.00103431,1.43992
235336831,74431420,111220754,209814,1.16053,7180540,163.461,5.53123e-06,0.000779078,0.000779078,1.14235
235333192,74431420,16534,104907,4.79998,2016500,673.186,4.57546e-05,0.00641698,0.00641698,0.808002
235329700,74431420,880,419628,67.5619,9855880,7853.06,0.000161004,0.0187143,0.0187143,0.64694
235335106,74431420,17131,238110,48.015,5242800,6714.84,0.000201651,0.0282006,0.0279544,0.535808
235330260,74431420,1109,69938,20.1756,1684510,2962.81,0.000288478,0.0423633,0.0423633,0.345409
235332940,74431420,16417,244110,97.7058,6843920,14899.8,0.000400253,0.0610371,0.0612173,1.23625
235336885,74431420,111220824,1393520,190.435,42451400,34108.4,0.000136657,0.0244764,0.0244189,1.28217
235328070,74431420,171,2832490,906.701,77205800,129327,0.000320107,0.0456585,0.0456585,0.670696
235330145,74431420,1049,3041760,127.075,78087800,17219.6,4.17769e-05,0.00566108,0.00581232,1.57222
235328586,74431420,509,2886030,32.2504,69603300,4482.18,1.11747e-05,0.00155306,0.00137919,1.92954
235329996,74431420,996,1117170,576.245,26742000,99371.4,0.000515808,0.0889491,0.100012,2.23646
235334678,74431420,16982,398792,28.3805,7547190,3824.79,7.11661e-05,0.00959094,0.0102403,0.925136
235332943,74431420,16418,769318,39.0696,22613600,6035.55,5.07847e-05,0.00784532,0.00784532,1.35754
235329194,74431420,637,9592500,2659.48,256271000,416756,0.000277246,0.043446,0.04561,2.40688
235335908,74431420,17411,559445,551.996,11311200,95716.5,0.000986684,0.171092,0.171098,0.800616
235334830,74431420,17092,21107600,3885.82,524201000,573656,0.000184095,0.0271777,0.0257827,2.83899
235335451,74431420,17272,839239,20.0098,23034000,2807.01,2.38428e-05,0.00334471,0.00334525,2.43081
235327964,74431420,8,1062880000,310684,26813800000,51837400,0.000292303,0.0487705,0.0485969,3.78151
235328153,74431420,280,34969,5.78292,1053950,1051.79,0.000165373,0.0300779,0,0
235334324,74431420,16905,34969,0.462303,751563,60.0334,1.32204e-05,0.00171676,0,0
235334172,74431420,16809,160828000,33752.4,4458300000,5442050,0.000209866,0.0338376,0.0331947,3.08694
235330550,74431420,10720,7670670,897.939,227127000,132143,0.000117061,0.017227,0.0167706,1.24311
235334663,74431420,16973,69938,6.87883,2013860,1238.26,9.83562e-05,0.0177051,0.0177051,0.951562
235335694,74431420,17327,452055,26.3589,8540230,3326.2,5.83091e-05,0.00735795,0.0073506,0.663814
235328016,74431420,94,979132,819.279,19204600,162056,0.00083674,0.16551,0.16551,2.31399
235328274,74431420,361,9097310,3822.3,180244000,602131,0.000420157,0.0661879,0.0622575,1.93336
235335427,74431420,17259,103872,6.36086,2267230,918.037,6.12372e-05,0.00883812,0.00883758,0.543328
235329131,74431420,628,277674,155.105,7799380,24931.2,0.000558588,0.0897859,0.0917452,1.85747
235328567,74431420,500,46086900,10964.3,1101710000,1908210,0.000237905,0.0414046,0.0425357,2.74801
235335234,74431420,17180,537250,12.8749,13394900,1859.95,2.39645e-05,0.00346197,0.00357004,0.978355
235332288,74431420,16182,77571.4,0.0754794,1790880,11.7044,9.73032e-07,0.000150885,0.000160411,0.801878
235328771,74431420,571,6014670,3974.36,135661000,802573,0.000660777,0.133436,0.133436,3.07771
235335308,74431420,17215,209814,18.033,4687330,2876.37,8.59474e-05,0.0137092,0.0137092,0.934821
235330580,74431420,182305697,1616010,382.977,37574900,77015.7,0.00023699,0.0476581,0.04715,1.63134
235330782,74431420,15660,204428,7.33173,3849020,941.379,3.58645e-05,0.00460493,0.004565,0.592564
235335192,74431420,17163,322673,8.48704,8317170,1050.92,2.63023e-05,0.00325694,0.00317535,0.761978
235328012,74431420,88,2202480,542.214,49114300,101450,0.000246184,0.0460618,0.0460509,2.89158
235332802,74431420,16403,244783,16.173,5906250,2315.65,6.60709e-05,0.00946001,0.00946001,0.547681
235335115,74431420,17136,34969,0.951746,860588,150.257,2.72168e-05,0.00429687,0,0
235329813,74431420,968,3740010,1732.85,125511000,240854,0.000463329,0.0643992,0.0645953,1.33447
235330792,74431420,15664,443133,12.4976,7602690,1685.65,2.82029e-05,0.00380393,0.0038524,1.33496
235328202,74431420,313,101478000,13463.6,2570240000,2093750,0.000132675,0.0206326,0.0204935,2.56573
235333061,74431420,16474,499167,573.001,12691200,115470,0.00114791,0.231326,0.208686,1.87791
235334666,74431420,16974,34969,3.6057,1015280,632.86,0.000103111,0.0180977,0,0
235335784,74431420,17358,81745.5,2.43812,2009680,354.007,2.98258e-05,0.0043306,0.00435448,0.100714
235328036,74431420,121,104608,3.96278,2989810,534.399,3.78821e-05,0.00510857,0.00510221,0.769007
235334812,74431420,17085,1853360,235.904,45933000,35567.8,0.000127285,0.019191,0.019191,2.04248
235330690,74431420,15605,489497,96.9505,11390500,13928.3,0.000198062,0.0284542,0.0284519,1.02824
235328759,74431420,562,69909.7,2.79167,1584820,367.207,3.99325e-05,0.0052526,0.00525242,0.117366
235333322,74431420,16579,769318,9.4847,20999300,1403.64,1.23287e-05,0.00182452,0.00182452,1.20974
235336810,74431420,111220722,314721,6.6915,10795300,944.834,2.12617e-05,0.00300213,0.00300213,0.901456
235334152,74431420,16798,418030,20.6106,11565200,3899.86,4.9304e-05,0.00932913,0.00931577,1.62796
235334211,74431420,16826,314721,7.44947,10103800,1010.58,2.36701e-05,0.00321103,0.00321103,0.733844
235335447,74431420,17268,944141,27.3527,25335600,3830.69,2.89709e-05,0.00405733,0.00405779,2.14584
235330804,74431420,15670,348007,35.3327,6828430,4748.36,0.000101529,0.0136444,0.0136957,0.780232
235329197,74431420,638,860572,126.345,24918100,17959.9,0.000146815,0.0208697,0.0208409,0.819612
235331741,74431420,15999,1036710,26.6822,16514100,3943.07,2.57373e-05,0.00380343,0.00380849,1.55691
235332491,74431420,16279,34969,0.766804,687373,139.449,2.19281e-05,0.0039878,0,0
235335213,74431420,17172,774444,45.0994,19302200,6930.05,5.82346e-05,0.00894842,0.00822696,1.27219
235335872,74431420,17392,699108,100.039,17310300,16927.5,0.000143096,0.024213,0.0242157,1.71993
235328041,74431420,128,13800100,411.357,369116000,63683.7,2.98082e-05,0.00461473,0.00473554,2.53185
235329054,74431420,607,3130910,66.5627,76967200,9231.2,2.12599e-05,0.00294841,0.00291009,1.31271
235330291,74431420,1121,1153850,212.806,21277500,30174.1,0.00018443,0.0261507,0.0261518,0.998152
235336948,74431420,111220882,838408,64.602,21787500,9334.74,7.70532e-05,0.0111339,0.0111425,0.77879
235327998,74431420,64,384659,54.7158,10548700,8382.15,0.000142245,0.0217911,0.0217911,1.27323
235328054,74431420,147,139876,38.3516,4601500,6972,0.000274183,0.0498441,0.0498441,1.04792
235328117,74431420,234,244783,99.429,6753510,14425.1,0.000406192,0.05893,0.05893,0.837823
235335797,74431420,17363,1248360,227.149,43168800,34080.7,0.000181957,0.0273003,0.026775,1.11328
235331330,74431420,15867,8034130,658.989,186799000,94435.4,8.20237e-05,0.0117543,0.0109308,1.34958
235336592,74431420,111220636,279752,64.3559,8654480,11404.8,0.000230046,0.0407675,0.0407675,0.869395
235335273,74431420,17199,34969,0.398654,897436,57.661,1.14002e-05,0.00164892,0,0
235333335,74431420,16583,69938,0.147401,1336820,18.9824,2.10759e-06,0.000271418,0.000271418,0.0487072
235336302,74431420,17498,104907,4.88051,3034600,722.882,4.65222e-05,0.0068907,0.0068907,0.226957
235334266,74431420,16856,1850470,291.174,53418300,56239.6,0.000157351,0.030392,0.0286966,1.15884
235328171,74431420,291,8945340,627.545,208024000,98298.4,7.01533e-05,0.0109888,0.0113494,1.70667
235331477,74431420,15908,15659100,6722.51,492807000,1123630,0.000429304,0.0717557,0.0725067,2.39567
235329562,74431420,805,371093,23.109,7551130,3533.52,6.22728e-05,0.00952193,0.00927709,1.72874
235332780,74431420,16395,32471000,15491.2,863153000,2470290,0.000477078,0.076077,0.0822611,2.69473
235330748,74431420,15626,2046030,216.341,41127500,30065.8,0.000105737,0.0146947,0.0147469,1.15335
235332347,74431420,16231,537362,13.255,10853700,1823.08,2.46668e-05,0.00339264,0.00335216,1.11616
235336177,74431420,17482,243080,27.6144,7267990,4100.7,0.000113602,0.0168698,0.0153129,1.02381
235328258,74431420,348,4946670,1240.13,113755000,188661,0.0002507,0.0381391,0.0377403,2.42557
235328385,74431420,412,1419610,606.193,39871000,108160,0.000427015,0.0761903,0.0727137,1.6633
235334575,74431420,16937,34969,17.377,1165680,3131.53,0.000496925,0.0895516,0,0
235327967,74431420,12,139876,1.32803,2545390,198.478,9.49435e-06,0.00141896,0.00141896,0.640535
