id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235069551,74425522,17529,1675070,1011.58,57573900,164097,0.000603905,0.0979641,0.0977752,2.42129
235061860,74425522,16177,3566840,1568.52,151631000,230434,0.000439752,0.0646046,0.0646046,2.0493
235061421,74425522,16132,2431910,979.647,94394100,143085,0.00040283,0.0588363,0.0588315,2.28687
235058115,74425522,182305697,3352210,2093.88,146545000,334908,0.000624624,0.0999066,0.0998461,1.2507
235057265,74425522,1075,482994,495.601,13264500,75845.6,0.0010261,0.157032,0.155925,1.27546
235057966,74425522,10720,12763700,15354.6,704494000,2482270,0.00120299,0.194479,0.194479,2.44971
235062375,74425522,16320,1084040,4676.06,41983900,690600,0.00431356,0.637062,0.637062,1.68754
235063172,74425522,16431,277042,17.625,13203300,2453.17,6.36185e-05,0.00885485,0.00878376,1.44365
235055228,74425522,780,839256,183.495,33855300,26500.7,0.00021864,0.0315764,0.0315764,1.68805
235070367,74425522,112892269,139876,16.2115,4503090,2528.3,0.000115899,0.0180753,0.0180753,1.31758
235055540,74425522,843,4895660,6010.19,195658000,903875,0.00122766,0.184628,0.184628,1.90287
235063406,74425522,16446,629442,71.9955,26023600,9147.19,0.00011438,0.0145322,0.0145322,1.87124
235054656,74425522,635,1608570,475.839,76930300,72277.8,0.000295814,0.0449329,0.0449329,1.6726
235057465,74425522,10683,8841440,3736.13,315310000,551503,0.00042257,0.0623771,0.0622157,2.10283
235059054,74425522,15727,139876,32.5088,5817960,5020.09,0.000232412,0.0358896,0.0358896,1.50999
235062325,74425522,16308,84837300,51603.9,3843680000,7798110,0.000608269,0.0919184,0.0927705,3.9076
235064320,74425522,16568,104907,259.832,5004480,35105.2,0.00247678,0.334632,0.334632,0.777899
235070241,74425522,111220790,34969,24.5278,1958690,3315.27,0.000701414,0.0948059,0,0
235070387,74425522,124372464,69938,298.751,2069900,47905,0.00427165,0.684964,0.684964,0.566841
235061075,74425522,16070,944163,149.993,52957600,21374,0.000158863,0.0226381,0.0226381,0.977359
235051513,74425522,113,3248880,6001.35,132090000,984840,0.00184721,0.303132,0.303553,1.65604
235058633,74425522,15670,241421,222.067,9380570,34052.9,0.000919834,0.141052,0.173443,1.32816
235059111,74425522,15734,209814,114.594,8508180,16454.4,0.000546171,0.0784239,0.0784239,0.733554
235069057,74425522,17392,695346,212.549,26734700,30452.6,0.000305674,0.0437949,0.0435919,1.28874
235064541,74425522,16606,279752,78.1068,12510300,11436.2,0.0002792,0.0408798,0.0408798,1.01951
235062521,74425522,16341,958798,326.914,38837300,49253.6,0.000340962,0.0513701,0.0521274,2.80572
235057318,74425522,1094,1258490,1743.86,66051200,284736,0.00138567,0.226252,0.226467,1.29165
235060364,74425522,15882,239538,48.9353,10266200,7085.83,0.000204291,0.0295813,0.0289952,1.61365
235068196,74425522,17245,34969,360.801,1849130,48296.3,0.0103177,1.38112,0,0
235060857,74425522,15995,2230510,427.554,82664300,61416.9,0.000191684,0.027535,0.0274775,2.10513
235070252,74425522,111220796,34969,77.4316,1752240,10756.6,0.00221429,0.307603,0,0
235064445,74425522,16591,1258880,1178.27,59984300,181924,0.000935964,0.144512,0.144512,1.49809
235050975,74425522,35,174845,22.5835,7875700,3083.33,0.000129163,0.0176346,0.0176346,1.69499
235057297,74425522,1085,762026,209.233,36470600,30058.2,0.000274575,0.0394451,0.0390995,1.61109
235055120,74425522,767,13012500,25450.9,660136000,4249730,0.00195587,0.326587,0.326687,2.66448
235054949,74425522,724,407920,125.496,20438500,19025.9,0.000307647,0.0466412,0.0468948,1.85305
235055655,74425522,853,3776650,559.037,164337000,79256.9,0.000148025,0.020986,0.020986,1.78516
235053418,74425522,445,2832490,3734.36,135777000,510250,0.0013184,0.180142,0.180142,0.993488
235069150,74425522,17412,69891,26.5671,2365120,3904.28,0.000380122,0.0558623,0.0558624,0.00468065
235067647,74425522,17121,489566,142.503,21387300,19796.5,0.00029108,0.0404369,0.0404369,1.59604
235069569,74425522,17534,910682,251.106,20444600,37166.2,0.000275734,0.0408114,0.0396761,0.961486
235069664,74425522,17585,139876,11.1221,4405530,1564.27,7.95141e-05,0.0111833,0.0111833,0.782543
235056141,74425522,888,1482780,378.316,63438600,63415.7,0.00025514,0.0427681,0.0434424,2.46181
235058156,74425522,15567,588521000,410647,25546500000,63876800,0.00069776,0.108538,0.108347,3.8754
235052000,74425522,199,3469040,475.128,90680400,68732,0.000136962,0.019813,0.0194501,1.50644
235057196,74425522,1061,279752,282.954,12352900,39807.8,0.00101145,0.142297,0.142297,0.768961
235067966,74425522,17199,34969,28.3241,1922380,3827.68,0.000809977,0.109459,0,0
235070169,74425522,111220730,314721,363.725,14947600,58886.9,0.00115571,0.187108,0.187108,0.927035
235060823,74425522,15985,12800100,1901.38,337659000,277422,0.000148544,0.0216734,0.0217237,2.7116
235069667,74425522,17586,244021,285.949,8084910,42045.5,0.00117182,0.172303,0.17313,1.11712
235064691,74425522,16639,664411,595.098,26574300,95851.7,0.000895678,0.144266,0.144266,1.83695
235051193,74425522,66,69938,2.68498,3448370,386.666,3.83909e-05,0.0055287,0.0055287,0.759632
235060580,74425522,15942,8631020,1353.46,312682000,191013,0.000156814,0.022131,0.0217643,2.91497
235064152,74425522,16529,34969,1.56282,1365940,247.364,4.46917e-05,0.00707381,0,0
235052357,74425522,220,2766340,314.869,93089500,43332.2,0.000113821,0.0156641,0.0155209,1.88998
235060294,74425522,15860,104907,29.7849,5459400,4126.33,0.000283917,0.0393332,0.0393332,0.182593
235066773,74425522,17014,419628,1625.68,17256500,249270,0.00387411,0.594026,0.594026,1.05885
235064004,74425522,16493,575976,28.1041,25130500,4019.87,4.87938e-05,0.00697924,0.00678979,1.61417
235067299,74425522,17064,699380,1324.13,23803300,183854,0.00189329,0.262882,0.262881,1.54527
235061434,74425522,16134,6113700,1248.82,263885000,179120,0.000204265,0.0292982,0.0293354,2.23447
235065030,74425522,16720,1328820,1183.93,53685100,224811,0.000890958,0.16918,0.16918,2.74239
235061826,74425522,16160,384659,245.911,23505100,34958.8,0.000639296,0.0908824,0.0908824,0.591813
235056540,74425522,938,3958740,1505,126155000,250841,0.000380173,0.0633638,0.0630581,3.43128
235066660,74425522,16993,34969,64.2085,1219990,9785.01,0.00183616,0.279819,0,0
235059553,74425522,15793,1853360,339.525,87775500,48173,0.000183195,0.0259923,0.0259923,1.54903
235062040,74425522,16247,6357150,1235.98,228004000,181026,0.000194424,0.0284761,0.0305744,2.6302
235054743,74425522,657,4125090,5227.58,219333000,863843,0.00126726,0.209412,0.209362,1.56497
235057354,74425522,1105,745747,135.498,31875800,17316.2,0.000181695,0.02322,0.0240012,1.37246
235069258,74425522,17459,104886,32.666,3657300,5163.43,0.000311442,0.0492288,0.0492286,0.381255
235064467,74425522,16595,104907,348.831,4440100,57967.1,0.00332514,0.552557,0.552557,0.744063
235053447,74425522,451,859732,19.417,26948700,2836.16,2.2585e-05,0.00329889,0.00331354,1.09995
235053247,74425522,393,69938,0.137686,2825170,20.0666,1.96868e-06,0.00028692,0.00028692,1.28816
235061901,74425522,16192,1328820,3259.07,49694800,483602,0.0024526,0.363933,0.363933,1.14164
235056927,74425522,1006,1737400,519.743,30682800,85309.1,0.00029915,0.0491017,0.0483222,2.1034
235069309,74425522,17476,11957300,4000.77,376879000,581024,0.000334587,0.0485914,0.0481875,2.4013
235060854,74425522,15994,876362,59.5269,34646600,9568.66,6.79251e-05,0.0109186,0.00928739,1.94421
235058304,74425522,15601,2901310,1330.84,87430700,186221,0.000458705,0.0641853,0.0641659,1.71434
235063046,74425522,16417,244783,18.8869,11093600,2551.43,7.71579e-05,0.0104232,0.0104232,1.66621
235064781,74425522,16669,3671740,8145.93,180178000,1201360,0.00221855,0.327192,0.327192,1.19807
235059815,74425522,15834,12787200,2350.14,502323000,340401,0.000183788,0.0266205,0.0264157,2.40133
235053018,74425522,320,6464080,4963.76,146578000,783705,0.000767899,0.12124,0.12225,1.23543
235060905,74425522,16014,9930960,4003.56,545016000,576676,0.000403139,0.0580685,0.0580674,2.58779
235052863,74425522,298,1607090,541.3,69066300,78599.9,0.000336819,0.048908,0.0490626,1.35199
235067598,74425522,17109,979132,291.953,47189000,40608.5,0.000298175,0.041474,0.041474,1.21143
235069286,74425522,17469,625573,101.724,19175700,15189.9,0.00016261,0.0242816,0.024261,0.980071
235067807,74425522,17151,174845,115.589,7203610,17498.8,0.000661094,0.100082,0.100082,0.893611
235068300,74425522,17271,839238,66.4065,33797700,8832.61,7.91271e-05,0.0105246,0.010525,1.30712
235053093,74425522,329,44663400,17954.3,2110170000,2683600,0.00040199,0.0600848,0.0603894,2.03275
235067512,74425522,17090,139876,127.354,5694900,20049.1,0.000910475,0.143335,0.143335,0.809143
235054433,74425522,589,6971130,5584.5,285904000,829088,0.00080109,0.118932,0.117893,1.78769
235068754,74425522,17355,7133440,3678.65,276529000,544178,0.000515691,0.0762855,0.0762835,2.20541
235062269,74425522,16289,209814,0.190183,6155800,32.1263,9.06436e-07,0.000153118,0.000153118,1.74515
235066140,74425522,16846,1713480,342.911,68135400,49245,0.000200125,0.0287398,0.0287398,1.95451
235059124,74425522,15738,564690000,394843,24769400000,61504100,0.000699222,0.108917,0.108722,3.92413
235056745,74425522,975,34969,7.61146,1664130,1167.01,0.000217663,0.0333727,0,0
235064573,74425522,16611,139876,334.758,5869910,55610.8,0.00239325,0.397572,0.397572,1.83845
235064750,74425522,16663,104907,0.260208,4404320,34.7966,2.48037e-06,0.00033169,0.00033169,0.0640303
235054831,74425522,694,1853140,784.512,67957500,107394,0.000423342,0.0579525,0.0579482,0.966785
235064961,74425522,16703,2902430,1851.93,120957000,333948,0.000638061,0.115058,0.115058,3.56874
235068424,74425522,17283,804280,222.092,35104700,33581.3,0.000276138,0.0417532,0.041753,1.3134
235051330,74425522,87,345201,40.8504,16932000,5288.14,0.000118338,0.015319,0.0153255,1.12917
235051940,74425522,189,833763,15.679,46379700,2263.07,1.88051e-05,0.00271428,0.00265603,2.884
235062741,74425522,16379,139876,301.576,3838300,45727.8,0.00215602,0.326917,0.326917,1.17378
235066405,74425522,16931,104907,55.9316,4920230,9114.83,0.000533154,0.0868848,0.0868848,1.35813
235061872,74425522,16180,174845,46.9675,7387210,6170.32,0.000268624,0.0352902,0.0352902,0.711398
235054870,74425522,703,29139500,10588.3,1222640000,1511230,0.000363367,0.0518621,0.0521487,4.10096
235057135,74425522,1047,5612690,2748.01,319064000,410180,0.000489606,0.0730808,0.0732711,1.84351
235061112,74425522,16080,594473,946.411,28491800,144418,0.00159202,0.242935,0.242935,0.65357
235070334,74425522,111220874,454597,40.4887,17697000,5965.43,8.9065e-05,0.0131225,0.0131225,1.55934
235068475,74425522,17297,34969,130.971,1963440,18488.9,0.00374534,0.528722,0,0
235054661,74425522,636,1675930,788.584,86855800,121460,0.000470536,0.0724734,0.0787826,2.65148
235057009,74425522,1022,7727260,876.53,372214000,125737,0.000113433,0.0162718,0.016783,2.37821
235060218,74425522,15853,53085200,15413.9,2643360000,2551470,0.000290362,0.0480638,0.0478231,4.48676
235054888,74425522,707,1258880,1819.76,70932600,252469,0.00144553,0.20055,0.20055,0.987145
235065756,74425522,16764,944163,1047.44,39216900,163678,0.00110939,0.173358,0.173358,2.04002
235065700,74425522,16750,34969,22.5755,1493720,3222.72,0.000645587,0.0921594,0,0
235064135,74425522,16527,34969,22.0142,1386960,3331.59,0.000629536,0.0952727,0,0
235051551,74425522,120,1623750,1351.24,40231900,209210,0.000832169,0.128843,0.12903,1.87217
235060638,74425522,15961,244783,6.51341,11210500,1051.39,2.66089e-05,0.00429521,0.00429521,1.45094
235070322,74425522,111220856,874223,140.01,32184900,23370,0.000160154,0.0267323,0.0267323,1.80576
235062357,74425522,16315,1084040,4676.06,41983900,690600,0.00431356,0.637062,0.637062,1.68754
235053897,74425522,515,944146,283.036,26438600,42206.1,0.00029978,0.0447029,0.0447025,1.11833
235059524,74425522,15790,34969,0.322847,1487780,42.4351,9.23236e-06,0.00121351,0,0
235051730,74425522,156,2213590,195.686,107623000,30544.2,8.84022e-05,0.0137985,0.0136881,1.78887
235067817,74425522,17153,1328820,4445.48,47868400,749866,0.00334543,0.564309,0.564309,1.15575
235061181,74425522,16093,734349,631.86,28484000,99542.3,0.000860435,0.135552,0.135552,1.61414
235057427,74425522,1140,1395750,646.033,49532800,94735.2,0.000462857,0.067874,0.067971,1.77383
235066423,74425522,16937,34969,66.1406,1475850,10343.8,0.00189141,0.2958,0,0
235067615,74425522,17112,349690,107.408,19273100,14582.8,0.000307153,0.0417022,0.0417022,1.35485
235069848,74425522,111220672,594473,35.2544,22069100,4802.58,5.93037e-05,0.00807872,0.00807872,1.65288
235066127,74425522,16842,20631700,37927.9,1105450000,5931100,0.00183833,0.287475,0.287475,1.94264
235051883,74425522,175,981494,48.6727,25517300,6828.05,4.95904e-05,0.00695679,0.00675748,1.53719
235054974,74425522,729,2753400,145.596,123564000,21126,5.28787e-05,0.00767268,0.00767288,1.55011
235058905,74425522,15705,174845,37.9993,5542080,5907.53,0.000217331,0.0337872,0.0337872,1.10426
235070365,74425522,112892265,139876,16.2115,4503090,2528.3,0.000115899,0.0180753,0.0180753,1.31758
235066425,74425522,16938,55234700,58898.7,2528700000,9440490,0.00106634,0.170916,0.17037,1.97953
235052609,74425522,259,454597,28.5407,20053600,3906.66,6.27823e-05,0.00859367,0.00859367,1.01537
235069087,74425522,17399,170843,104.115,6331000,14916.2,0.000609421,0.0873096,0.0855052,1.12848
235066820,74425522,17030,524535,1974.33,27228300,325038,0.00376397,0.619669,0.619669,1.53744
235064939,74425522,16699,4476030,10003.3,197755000,1585750,0.00223485,0.354275,0.354275,1.38353
235063892,74425522,16472,1354180,110.378,62122100,15633.6,8.15088e-05,0.0115447,0.0115566,2.66073
235066378,74425522,16924,65061000,72252,3039270000,11608100,0.00111053,0.17842,0.177925,2.00984
235061318,74425522,16130,28734700,17666.8,1265770000,2585380,0.000614825,0.0899741,0.0902078,2.66293
235055338,74425522,803,40159100,24671.6,1775520000,3698700,0.000614348,0.0921012,0.0929946,2.74535
235062865,74425522,16398,23934500,15192.9,1179320000,2290000,0.000634768,0.0956775,0.0975333,4.23946
235053681,74425522,502,23464200,6490.43,1065100000,926004,0.00027661,0.0394646,0.0394646,2.24361
235068480,74425522,17298,1119010,1872.82,53041600,272148,0.00167364,0.243205,0.243205,1.13104
235069121,74425522,17405,69938,47.1617,2699160,7399.37,0.000674336,0.105799,0.105799,0.743347
235055301,74425522,791,349690,185.199,18899700,24481.6,0.00052961,0.0700095,0.0700095,0.61273
235056578,74425522,946,3238080,63.9708,121513000,9391.16,1.97558e-05,0.00290023,0.0028886,2.15698
235060627,74425522,15956,42299600,10487,1524100000,1487820,0.000247922,0.0351735,0.0347897,2.53248
235062661,74425522,16364,2657640,615.215,114605000,92556.5,0.000231489,0.0348265,0.0348265,2.0828
235065819,74425522,16774,524535,5.30709,20977200,796.258,1.01177e-05,0.00151803,0.00151803,1.54727
235062856,74425522,16396,23934500,15192.9,1179320000,2290000,0.000634768,0.0956775,0.0975333,4.23946
235060331,74425522,15872,586729,76.7649,27756700,11806.9,0.000130835,0.0201233,0.0156717,2.42379
235060379,74425522,15895,2338800,776.861,83591000,105346,0.000332163,0.0450426,0.0422861,2.11715
235062348,74425522,16314,1084040,4676.06,41983900,690600,0.00431356,0.637062,0.637062,1.68754
235060940,74425522,16029,1318150,190.731,59381800,28113.4,0.000144696,0.021328,0.0216365,1.25741
235060728,74425522,15976,2972360,2003.35,121170000,288549,0.000673992,0.0970773,0.0970773,1.45838
235059576,74425522,15796,1153780,873.796,41024300,123121,0.000757332,0.106711,0.106705,0.899223
235060044,74425522,15848,1018340,21.986,10449400,3608.58,2.15902e-05,0.00354361,0.00339846,2.18106
235069064,74425522,17395,454567,71.7706,17100100,10286.7,0.000157888,0.0226296,0.0226295,0.972801
235068655,74425522,17345,454562,154.026,20044100,22177.6,0.000338845,0.048789,0.0487936,0.959501
235052951,74425522,308,1958260,130.857,83983800,19498.6,6.68231e-05,0.00995709,0.00995709,1.8824
235063770,74425522,16456,279752,2.19085,10910800,302.931,7.83142e-06,0.00108286,0.00108286,1.29047
235069170,74425522,17419,1084040,778.029,47204000,118454,0.000717713,0.109271,0.109271,1.68033
235057088,74425522,1039,139876,135.148,5799430,18052,0.000966196,0.129057,0.129057,0.853468
235060572,74425522,15939,3039300,417.411,124796000,56673.6,0.000137338,0.0186469,0.0186434,2.46656
235051976,74425522,195,349690,66.3515,18538300,8782.28,0.000189744,0.0251145,0.0251145,0.573185
235058016,74425522,10725,6119560,2652.98,251726000,387712,0.000433524,0.0633562,0.0633562,1.22962
235056070,74425522,872,629442,214.37,25877100,29239.6,0.000340571,0.0464532,0.0464532,1.36686
235062557,74425522,16348,1969520,378.165,80479000,54083.2,0.000192009,0.0274601,0.0275897,2.39502
235056606,74425522,954,1868050,79.9027,88078600,12073.1,4.27733e-05,0.00646293,0.00640161,1.94026
235062596,74425522,16353,8040080,1679.69,337106000,245494,0.000208915,0.0305338,0.0306652,2.2861
235060319,74425522,15868,1613820,344.858,73663200,53741.8,0.000213691,0.0333011,0.0303724,2.02943
235052974,74425522,311,1887410,590.19,65881100,79730.7,0.000312699,0.0422435,0.0422292,2.0892
235053278,74425522,409,3811620,995.215,163628000,145650,0.0002611,0.038212,0.038212,1.82287
235066025,74425522,16803,69938,1.76802,2814000,275.344,2.52799e-05,0.00393697,0.00393697,0.916099
235054808,74425522,687,6139760,5067.61,315902000,758155,0.000825376,0.123483,0.123213,1.36229
235065830,74425522,16776,629442,182.744,25843000,27424.7,0.000290327,0.0435699,0.0435699,2.37541
235053396,74425522,441,559504,192.212,26341900,27964.2,0.000343541,0.0499803,0.0499803,1.22832
235050916,74425522,22,14372300,5124.68,590365000,782443,0.000356567,0.0544412,0.0544412,2.17371
235056213,74425522,895,13911700,4874.04,560203000,726409,0.000350356,0.0522157,0.0523702,2.37543
235051072,74425522,51,7177190,824.18,337250000,121089,0.000114833,0.0168713,0.0180783,3.68243
235066500,74425522,16961,979132,99.8872,39832700,14066.5,0.000102016,0.0143663,0.0143663,2.0388
235062160,74425522,16272,727147,51.9053,27454700,7776.05,7.13822e-05,0.0106939,0.0106826,0.753957
235063826,74425522,16462,1119010,638.202,57450800,90567.6,0.000570329,0.0809356,0.0809356,1.06513
235064334,74425522,16572,139876,345.409,6454280,50007,0.0024694,0.357509,0.357509,0.294389
235057068,74425522,1035,2589210,2323.12,146032000,365414,0.000897232,0.14113,0.143984,2.59699
235051529,74425522,115,69938,20.4065,2858890,2429.85,0.00029178,0.0347429,0.0347429,0.359415
235053313,74425522,425,2238020,463.279,87320500,68282.3,0.000207005,0.0305102,0.0305102,2.1556
235055520,74425522,835,15133000,5856.02,637885000,875921,0.000386969,0.0578813,0.0586673,2.7484
235070361,74425522,111220930,34954.2,12.5204,1260760,1807.07,0.000358195,0.0516981,0,0
235066703,74425522,17001,174845,7.30495,8626870,1069.54,4.17796e-05,0.00611707,0.00611707,0.940374
235067979,74425522,17204,419628,9.93554,16779800,1482.92,2.3677e-05,0.00353389,0.00353389,0.907081
235060513,74425522,15919,6927800,3630.17,179923000,556498,0.000524001,0.0803282,0.0791509,2.61757
235064838,74425522,16681,1678510,146.914,70671400,23618.3,8.75265e-05,0.014071,0.014071,1.94833
235069236,74425522,17449,629418,83.0569,22550900,13007.6,0.000131958,0.0206661,0.020667,1.00064
235061882,74425522,16184,34969,6.01985,1406610,834.153,0.000172148,0.0238541,0,0
235063903,74425522,16474,526021,31.973,24416800,4639.6,6.07827e-05,0.00882018,0.00884594,2.08224
235054768,74425522,669,58393500,49238.2,2522950000,7538990,0.000843214,0.129107,0.129113,1.79344
235062511,74425522,16340,1098670,351.978,45686600,53104.8,0.000320366,0.0483354,0.048954,2.79121
235057284,74425522,1081,209814,13.0509,10275700,1914.82,6.22023e-05,0.0091263,0.0091263,1.65305
235066277,74425522,16895,384659,202.484,14229500,32290,0.000526398,0.0839444,0.0839444,1.25848
235068400,74425522,17281,69938,17.726,3519490,2364.02,0.000253453,0.0338017,0.0338017,0.903598
235068579,74425522,17319,699336,1149.65,29687900,184065,0.00164392,0.263199,0.263218,2.45374
235069714,74425522,17612,34968.7,0.477623,929090,69.2561,1.36586e-05,0.00198052,0,0
235062502,74425522,16339,711674,36.1967,31038600,4824.06,5.08613e-05,0.00677846,0.00656778,2.33775
235065198,74425522,16730,279752,41.3877,11988800,5789.68,0.000147944,0.0206957,0.0206957,0.8229
235054166,74425522,536,5437350,671.248,254238000,105553,0.000123451,0.0194125,0.018868,2.55913
235068633,74425522,17338,2830040,927.005,128533000,127593,0.000327559,0.0450852,0.045185,1.53455
235057054,74425522,1033,8357580,8325.78,361293000,1209790,0.000996195,0.144753,0.144753,1.38677
235064618,74425522,16620,69938,34.1963,3577020,4632.97,0.000488952,0.066244,0.066244,1.0452
235069703,74425522,17605,34954.2,12.5204,1260760,1807.07,0.000358195,0.0516981,0,0
235061958,74425522,16217,895910,187.406,40618700,26796,0.000209179,0.0299092,0.0331604,1.67165
235068640,74425522,17341,104907,198.16,5170190,26776.8,0.00188891,0.255244,0.255244,0.560267
235068053,74425522,17220,28441300,31730.4,1232230000,4807530,0.00111565,0.169034,0.169167,2.30101
235069780,74425522,111220572,209814,15.8644,8256670,2108.07,7.56116e-05,0.0100473,0.0100473,0.691977
235058745,74425522,15687,1197180,746.791,23201300,115992,0.000623794,0.0968884,0.0949453,1.48602
235060555,74425522,15934,1053700,125.463,44686700,17504.1,0.000119069,0.016612,0.0176924,1.39527
235064664,74425522,16632,1538640,89.3491,72291800,12743,5.80703e-05,0.00828199,0.00828199,1.46493
235056667,74425522,965,1188950,2339.2,53253800,352703,0.00196746,0.296652,0.296652,0.783208
235051261,74425522,74,594473,57.9117,26744600,9651.44,9.74169e-05,0.0162353,0.0162353,1.39884
235061933,74425522,16203,244783,141.377,14020900,19572.8,0.00057756,0.0799599,0.0799599,1.06999
235066124,74425522,16841,2832490,6630.44,143864000,1017010,0.00234085,0.35905,0.35905,1.65824
235054212,74425522,544,2017650,186.012,92642400,29298.3,9.21924e-05,0.014521,0.0126216,2.86463
235056641,74425522,961,55090300,17780.1,1602480000,2597530,0.000322745,0.0471503,0.0472644,3.23501
235061443,74425522,16135,2539980,387.558,108075000,56856.8,0.000152583,0.0223848,0.0221822,1.48454
235056155,74425522,889,979132,223.255,52756900,30946.3,0.000228013,0.0316058,0.0316058,1.5146
235068200,74425522,17246,979132,736.136,47468200,130371,0.000751825,0.133149,0.133149,2.42582
235064518,74425522,16602,874225,844.791,40300700,150933,0.000966331,0.172648,0.172648,1.96009
235067970,74425522,17202,34969,28.3241,1922380,3827.68,0.000809977,0.109459,0,0
235057615,74425522,10698,1223920,316.872,50094600,45243.8,0.0002589,0.0369665,0.0369665,1.20606
235058170,74425522,15570,174845,92.5611,8287930,18107.8,0.00052939,0.103565,0.103565,0.880175
235055671,74425522,856,47527500,43482.1,2211940000,6590220,0.000914884,0.138661,0.140692,3.5643
235059774,74425522,15828,7306250,920.143,334309000,128544,0.000125939,0.0175937,0.0174519,1.58692
235060578,74425522,15940,8631020,1353.46,312682000,191013,0.000156814,0.022131,0.0217643,2.91497
235060290,74425522,15859,730708,19.685,30344900,2628.37,2.69397e-05,0.00359702,0.00362802,2.08877
235069221,74425522,17444,1462710,274.539,40747600,42154.2,0.000187692,0.0288192,0.0287612,1.42531
235061209,74425522,16098,104907,9.02405,4234000,1366.42,8.60195e-05,0.0130251,0.0130251,1.44974
235064740,74425522,16661,1398760,406.09,60857600,56771.1,0.000290321,0.0405867,0.0405867,2.70556
235068385,74425522,17280,3147120,540.472,123138000,81985.8,0.000171735,0.026051,0.0260542,1.6248
235065738,74425522,16758,34969,0.534546,1439790,60.4428,1.52863e-05,0.00172847,0,0
235064166,74425522,16532,2622680,999.661,116851000,138834,0.000381161,0.0529361,0.0529361,1.5758
235052413,74425522,228,223936,77.8245,6762800,10379.4,0.00034753,0.0463496,0.0464152,0.999531
235058639,74425522,15671,85892,33.3679,2892040,4909.95,0.000388486,0.0571642,0.0556743,0.913969
235062833,74425522,16394,426738,2116.83,23691300,312728,0.0049605,0.732833,0.759909,0.947333
235062933,74425522,16404,139162,99.6916,7996400,14069.4,0.00071637,0.101101,0.100668,1.43125
235070350,74425522,111220898,34969,1.71712,1334360,250.737,4.9104e-05,0.00717028,0,0
235065942,74425522,16785,209814,20.902,7990350,2938.47,9.96214e-05,0.0140051,0.0140051,1.58559
235065745,74425522,16759,34969,0.534546,1439790,60.4428,1.52863e-05,0.00172847,0,0
235064669,74425522,16633,909194,108.797,44244300,14688.5,0.000119663,0.0161555,0.0161555,1.56749
235056083,74425522,874,349690,1402.82,12090900,211789,0.00401162,0.605647,0.605647,0.71433
235053228,74425522,379,415356,199.723,12668300,28472.8,0.000480848,0.0685503,0.0689238,1.98668
235054491,74425522,601,1363790,378.228,71375200,60514,0.000277336,0.0443719,0.0443719,1.73744
235054150,74425522,532,2133110,1469.54,54639900,229409,0.00068892,0.107547,0.107547,1.56391
235062050,74425522,16250,1234050,303.298,45891000,46523.1,0.000245774,0.0376994,0.0535315,2.69221
235061018,74425522,16055,1223920,153.916,61632000,21867.9,0.000125757,0.0178672,0.0178672,1.49914
235060584,74425522,15943,3177260,889.511,123231000,128548,0.000279962,0.0404589,0.0394036,2.56639
235063092,74425522,16420,489482,2143.58,24319700,312004,0.00437929,0.637416,0.637398,0.600487
235064179,74425522,16534,104907,89.7279,3909780,12828.7,0.000855309,0.122287,0.122287,0.183052
235054364,74425522,576,69938,3.40722,3399540,452.812,4.87177e-05,0.00647448,0.00647448,0.062402
235070363,74425522,111220932,34968.7,0.477623,929090,69.2561,1.36586e-05,0.00198052,0,0
235056690,74425522,969,1398760,683.072,65463500,95490.5,0.000488341,0.068268,0.068268,1.61248
235062263,74425522,16288,209814,0.190183,6155800,32.1263,9.06436e-07,0.000153118,0.000153118,1.74515
235069603,74425522,17550,766778,209.325,25664300,31405.4,0.000272993,0.0409576,0.0410194,0.910437
235068175,74425522,17244,1153980,1227.01,56203200,200503,0.00106329,0.173749,0.173749,2.13499
235054732,74425522,655,3611980,1542.33,102735000,230984,0.000427004,0.0639493,0.060661,3.49751
235065992,74425522,16797,699380,52.3937,28535300,7136.97,7.49145e-05,0.0102047,0.0102047,1.36769
235056808,74425522,981,4068730,1211.22,76524600,188019,0.000297691,0.0462108,0.0463278,2.23247
235058392,74425522,15610,243794,18.9054,2239970,2771.81,7.75466e-05,0.0113695,0.0113431,1.22276
235051424,74425522,99,2972360,3476.76,96671000,490432,0.00116969,0.164997,0.164997,1.50279
235052797,74425522,288,2727580,845.096,123553000,118599,0.000309834,0.0434813,0.0434813,2.0313
235069106,74425522,17403,769313,472.375,34035500,65598.6,0.000614022,0.0852691,0.0852688,0.826394
235061835,74425522,16163,12204200,3512.27,538360000,534511,0.000287793,0.0437974,0.0437974,2.03816
235067251,74425522,17062,1188950,188.363,51350400,25657,0.000158429,0.0215796,0.0215796,2.5704
235061058,74425522,16067,698972,521.947,32175000,74902,0.000746735,0.10716,0.107284,1.59125
235067923,74425522,17188,909194,71.4065,35910600,10156.9,7.85383e-05,0.0111713,0.0111713,1.03847
235053005,74425522,318,69938,76.2477,3863160,10257.4,0.00109022,0.146664,0.146664,0.209589
235070335,74425522,111220876,733993,171.021,22859200,20313,0.000233001,0.0276747,0.0276752,0.960245
235051606,74425522,127,2296510,376.917,117155000,54893.5,0.000164126,0.023903,0.0238302,2.20557
235060316,74425522,15867,7794520,2539.53,310399000,369936,0.000325809,0.047461,0.0442763,2.31374
