id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235209467,74427122,16828,48082300,24852.1,2172760000,3894960,0.000516867,0.0810062,0.0810062,1.55237
235200442,74427122,1031,943885,368.394,35878900,47130.8,0.000390296,0.0499328,0.049926,0.696915
235195839,74427122,411,1713480,464.942,62242800,61587,0.000271343,0.0359426,0.0359427,0.774251
235196310,74427122,458,3278410,741.533,64355700,108934,0.000226187,0.0332276,0.033214,1.42585
235203996,74427122,16012,16119900,18357.9,694601000,3049340,0.00113883,0.189166,0.189537,1.0381
235204548,74427122,16078,839256,321.378,35415600,46653.7,0.000382932,0.0555893,0.0555893,0.921662
235211039,74427122,17198,524535,584.701,18943200,88337.6,0.0011147,0.168411,0.168411,1.00645
235209238,74427122,16802,34969,22.0973,1246990,3267.11,0.000631912,0.0934286,0,0
235200542,74427122,1048,6923630,1791.51,247907000,256445,0.000258754,0.0370391,0.0370408,0.761942
235209621,74427122,16859,174845,72.1523,7175630,10003.7,0.000412664,0.0572146,0.0572146,0.162665
235198277,74427122,778,3566730,2675.48,163896000,414914,0.00075012,0.116329,0.116328,0.927542
235206758,74427122,16404,139876,14.8341,5476440,2237.65,0.000106052,0.0159974,0.0159974,0.622094
235205041,74427122,16107,10036100,7297.52,344646000,1005600,0.000727127,0.100198,0.100198,0.945599
235211931,74427122,17315,1466310,378.91,54068000,50629.9,0.00025841,0.0345287,0.0345251,0.555175
235196422,74427122,487,244780,47.1805,9569960,5976.01,0.000192746,0.0244138,0.0244138,0.286382
235208345,74427122,16654,384659,17.5077,14209000,2520.5,4.55149e-05,0.00655256,0.00655256,0.944003
235200342,74427122,1007,11434900,3892.48,510646000,557199,0.000340405,0.0487281,0.0487281,0.68624
235201083,74427122,10671,172767,59.7632,2407980,8561.57,0.000345919,0.0495557,0.0494967,0.517971
235208846,74427122,16713,139875,186.041,5520170,30547.8,0.00133005,0.218393,0.218393,0.278927
235202005,74427122,15664,384655,105.09,10198100,14334.9,0.000273205,0.0372668,0.0372666,0.360257
235196322,74427122,461,454597,199.49,20449100,29246.6,0.000438829,0.0643353,0.0643353,0.947965
235196482,74427122,515,489566,74.5815,14709000,9788.26,0.000152342,0.0199937,0.0199937,0.545949
235205335,74427122,16161,279752,142.061,10610600,24704.5,0.000507809,0.0883086,0.0883086,1.09176
235210808,74427122,17161,489566,362.242,20768300,49598.7,0.000739924,0.101312,0.101312,0.847321
235212994,74427122,17536,711502,806.162,18648800,113489,0.00113304,0.159506,0.159611,0.291995
235202266,74427122,15694,699312,49.2621,22518100,7253.4,7.04436e-05,0.0103722,0.0103716,0.794297
235194642,74427122,101,2028020,861.551,77249800,125160,0.000424823,0.0617153,0.0617105,0.944616
235202790,74427122,15821,10560500,4278.83,396600000,620325,0.000405173,0.05874,0.05874,0.73059
235212391,74427122,17381,1314040,394.114,37141700,54987.3,0.000299927,0.0418461,0.0419554,0.754209
235208379,74427122,16657,69938,5.49368,2824170,810.538,7.85507e-05,0.0115894,0.0115894,0.88775
235195008,74427122,201,4242670,1750.14,105004000,291502,0.000412509,0.0687072,0.0675522,0.761189
235209008,74427122,16757,34969,0.781137,1267460,109.287,2.2338e-05,0.00312527,0,0
235194754,74427122,127,1188830,141.018,45376000,21212,0.000118619,0.0178428,0.0178426,0.581393
235206776,74427122,16408,34969,11.215,1334140,1584.03,0.000320713,0.0452982,0,0
235208052,74427122,16620,69938,6.88418,2487990,936.251,9.84327e-05,0.0133869,0.0133869,0.425747
235195150,74427122,263,174845,117.591,4744270,16400.7,0.000672542,0.0938015,0.0938015,0.281567
235213760,74427122,111220876,734345,209.069,31347100,30419.9,0.000284702,0.0414245,0.0414249,0.838828
235204588,74427122,16084,5645970,3734.85,225791000,603265,0.000661507,0.106849,0.111146,1.47826
235209096,74427122,16774,524535,95.8245,21151300,14835.8,0.000182685,0.0282837,0.0282837,0.593761
235200207,74427122,984,7378460,1490.39,338379000,222994,0.000201993,0.0302223,0.0302223,0.906482
235210275,74427122,17030,524535,594.785,23161400,89041.7,0.00113393,0.169753,0.169753,0.58136
235194098,74427122,4,14267400,19615,592742000,3167070,0.00137482,0.22198,0.22198,1.33263
235208841,74427122,16712,314721,632.384,12763000,98226.6,0.00200935,0.312107,0.312107,0.338874
235205020,74427122,16101,34969,6.22377,1306130,879.94,0.00017798,0.0251634,0,0
235212208,74427122,17334,594470,357.666,22380100,48874.1,0.000601656,0.0822145,0.0822144,0.532696
235205117,74427122,16120,2673780,2314.85,111027000,334757,0.000865759,0.1252,0.126009,0.894317
235212671,74427122,17476,11504700,9128.11,426521000,1298600,0.000793428,0.112876,0.113813,1.96939
235206500,74427122,16377,244783,28.5585,8340790,4215.95,0.000116668,0.0172232,0.0172232,0.418725
235199239,74427122,879,6687760,3244.1,269880000,515047,0.00048508,0.0770133,0.0763932,0.713547
235210022,74427122,16906,734349,446.327,24624300,61479.6,0.000607786,0.0837199,0.0837199,1.12866
235205599,74427122,16226,419628,50.9288,15739200,6831.62,0.000121367,0.0162802,0.0162802,0.294022
235206428,74427122,16355,6725290,2553.87,250359000,375513,0.000379742,0.0558359,0.0557998,0.95081
235208817,74427122,16705,2902430,1472.59,116697000,225577,0.000507366,0.0777203,0.0777203,1.47085
235213069,74427122,17565,453465,383.691,15691900,52939.2,0.000846131,0.116744,0.117427,1.342
235208855,74427122,16715,34969,57.0466,1376890,9492.21,0.00163135,0.271446,0,0
235195778,74427122,385,14118400,8307.94,525231000,1272410,0.000588446,0.0901242,0.0893072,1.03654
235203228,74427122,15900,734155,68.5214,18093100,8190.29,9.33337e-05,0.0111561,0.0111536,0.828525
235201338,74427122,10737,1608570,1974.98,81546500,283006,0.00122778,0.175936,0.175936,0.690355
235208648,74427122,16683,839256,207.658,35316100,29282.8,0.000247431,0.0348914,0.0348914,0.78911
235194454,74427122,64,384659,291.939,14521200,41421.7,0.000758955,0.107684,0.107684,0.25173
235207274,74427122,16463,621932,599.992,26252500,85545.1,0.000964722,0.137547,0.13754,0.479082
235198353,74427122,795,15561200,2276.33,594102000,360817,0.000146282,0.0231869,0.0231869,1.34193
235211781,74427122,17296,34969,74.14,1372790,10499.4,0.00212016,0.300248,0,0
235210196,74427122,16998,314721,55.3505,12348500,7863.1,0.000175872,0.0249844,0.0249844,1.3584
235212455,74427122,17411,557809,55.1086,14954300,8027.47,9.87948e-05,0.0143911,0.0143838,0.611307
235198330,74427122,786,314721,70.2238,12810800,9766.13,0.00022313,0.0310311,0.0310311,1.01235
235200945,74427122,1086,909040,573.64,31167000,91389.1,0.000631039,0.100534,0.100537,0.788949
235206105,74427122,16299,244783,22.3932,8136540,3499.13,9.14819e-05,0.0142948,0.0142948,0.691822
235202424,74427122,15717,69938,35.9666,2371270,4771.2,0.000514264,0.0682204,0.0682204,1.2981
235201550,74427122,15584,209814,19.6199,6612340,2450.6,9.35109e-05,0.0116799,0.0116799,0.739816
235203215,74427122,15898,2762190,598.729,92750900,76265.7,0.000216759,0.0276106,0.0276072,0.787386
235213336,74427122,111220668,69938,72.6545,3298330,10158.1,0.00103884,0.145244,0.145244,0.0897415
235212403,74427122,17390,697970,222.351,24135200,33372.9,0.000318568,0.0478143,0.0477738,0.644012
235206485,74427122,16367,139876,22.3303,4679910,3602.15,0.000159644,0.0257524,0.0257524,0.607464
235210365,74427122,17066,2203050,1303.67,81244000,215090,0.000591759,0.0976331,0.0976331,1.1983
235209030,74427122,16762,944163,252.281,38942300,40757.2,0.000267201,0.0431675,0.0431675,1.07203
235194850,74427122,171,2702760,895.316,110873000,133520,0.00033126,0.0494015,0.0493626,0.658774
235194445,74427122,59,979132,185.155,38102800,27562.5,0.000189101,0.0281499,0.0281499,0.656182
235210786,74427122,17152,174845,28.084,5986490,4081.23,0.000160622,0.023342,0.023342,0.40161
235212430,74427122,17405,69938,19.5717,2938610,2848.1,0.000279843,0.0407232,0.0407232,1.08503
235213741,74427122,111220858,139465,193.755,5511490,26218.8,0.00138927,0.187996,0.188282,1.48578
235206475,74427122,16365,768870,320.512,28657100,48453.2,0.000416862,0.0630187,0.0630035,0.661993
235213062,74427122,17563,453465,383.691,15691900,52939.2,0.000846131,0.116744,0.117427,1.342
235197149,74427122,629,2671900,677.831,105932000,96892.4,0.000253689,0.0362635,0.0362645,0.528689
235195026,74427122,206,104907,2.46376,2792520,336.676,2.34852e-05,0.00320928,0.00320928,0.938047
235206113,74427122,16300,34969,8.51585,1294250,1357.49,0.000243526,0.0388199,0,0
235194518,74427122,84,843076,945.566,35967700,159610,0.00112157,0.189319,0.188566,0.802929
235211705,74427122,17280,2552390,1105.37,78435000,154699,0.000433072,0.0606094,0.0606013,1.29956
235206989,74427122,16436,1573550,558.308,63635300,78058.9,0.000354808,0.0496069,0.0496064,0.630559
235212688,74427122,17483,104907,31.9737,5031460,5627.73,0.000304781,0.0536449,0.0536449,0.604358
235209038,74427122,16764,944163,252.281,38942300,40757.2,0.000267201,0.0431675,0.0431675,1.07203
235208393,74427122,16659,1398760,26.7291,54460900,3899.89,1.91091e-05,0.00278811,0.00278811,1.45971
235213416,74427122,111220718,349690,204.994,14716000,27473.1,0.000586217,0.078564,0.078564,0.711082
235205662,74427122,16239,874225,115.666,30902800,16557.4,0.000132307,0.0189396,0.0189396,0.656932
235200353,74427122,1011,2028200,1925.9,82779700,329311,0.000949558,0.162366,0.162366,0.53642
235207373,74427122,16487,4630750,1787.72,171024000,252600,0.000386053,0.0545483,0.0545026,0.701219
235196634,74427122,585,419628,133.703,15422900,20116.2,0.000318623,0.0479383,0.0479383,0.741936
235201747,74427122,15608,594473,164.249,18674100,22772.2,0.000276294,0.0383065,0.0383065,0.313194
235210779,74427122,17150,979132,222.608,33021500,32041.1,0.000227353,0.032724,0.032724,0.603245
235197391,74427122,667,384659,747.218,10999800,111219,0.00194255,0.289136,0.289136,0.46292
235207340,74427122,16479,664299,206.759,25596400,31669.2,0.000311244,0.0476732,0.047676,0.580819
235205361,74427122,16182,104907,46.3285,4361440,6450.71,0.000441615,0.0614898,0.0614898,0.271996
235213251,74427122,17646,34969,1.01911,874826,141.226,2.91431e-05,0.00403859,0,0
235200496,74427122,1041,8182710,7138.71,295330000,1025330,0.000872414,0.125305,0.125304,1.3543
235202933,74427122,15856,41474100,19144.6,1746100000,2904450,0.000461604,0.0700304,0.0699472,1.19274
235196491,74427122,520,314721,134,13304000,25840.9,0.000425774,0.0821072,0.0821072,0.800256
235195445,74427122,350,69938,56.1248,2688820,8360.03,0.000802494,0.119535,0.119535,0.367743
235194830,74427122,162,279752,236.376,12054500,33394.3,0.000844949,0.119371,0.119371,0.484769
235201725,74427122,15606,524535,43.4912,16215300,5670.71,8.29139e-05,0.0108109,0.0108109,1.00243
235194478,74427122,72,104907,3.10541,3516200,382.606,2.96016e-05,0.0036471,0.0036471,0.417309
235202826,74427122,15832,1713440,577.856,58514500,82276.7,0.00033725,0.0480186,0.0480178,0.401957
235213105,74427122,17577,209813,14.4349,7534400,1995.49,6.87992e-05,0.0095108,0.00951078,0.654642
235198429,74427122,806,69938,51.3215,3191200,7739.99,0.000733814,0.110669,0.110669,0.434457
235207897,74427122,16584,314721,134.955,13360600,20347.6,0.000428808,0.0646528,0.0646528,0.636744
235195812,74427122,399,4196280,1714.96,164548000,252753,0.000408686,0.0602328,0.0602327,0.524774
235205294,74427122,16152,69918.2,52.3299,2627200,7665.46,0.000748445,0.109635,0.109664,1.38008
235202632,74427122,15785,3182180,1199.03,119794000,177973,0.000376797,0.0559281,0.0559281,1.07551
235203382,74427122,15924,3112240,2457.07,111254000,476325,0.000789486,0.153049,0.153049,1.25122
235205351,74427122,16174,3566800,1868.22,150885000,265592,0.000523779,0.0744622,0.0744624,0.674478
235195382,74427122,330,34969,19.0275,1595290,3222.72,0.000544125,0.0921592,0,0
235202279,74427122,15696,664343,48.0999,21340700,7072.58,7.24021e-05,0.010646,0.0106453,0.786254
235196475,74427122,512,124566000,69665,5478630000,10356900,0.000559261,0.0831435,0.0830976,1.39854
235201908,74427122,15628,593579,67.0592,15084900,8730.94,0.000112974,0.014709,0.0146927,0.915691
235213243,74427122,17645,209814,26.0253,6273790,3553.47,0.00012404,0.0169363,0.0169363,0.969319
235210078,74427122,16937,34969,19.7485,1502850,2859.15,0.000564742,0.0817623,0,0
235212311,74427122,17352,41610400,21354.4,1509060000,3046680,0.000513199,0.073219,0.0736297,1.991
235210167,74427122,16990,2692610,712.341,96782000,102895,0.000264554,0.0382139,0.0382139,0.622845
235196291,74427122,453,68609200,30575.1,2508610000,4876080,0.000445641,0.0710704,0.0708197,1.227
235208075,74427122,16627,664411,68.7872,23163600,9852.94,0.000103531,0.0148296,0.0148296,1.04587
235210032,74427122,16908,419628,120.023,15300100,17124.6,0.000286023,0.0408091,0.0408091,0.694626
235203633,74427122,15956,43704800,27343.8,1498220000,4351290,0.000625648,0.099561,0.0988693,2.10008
235212564,74427122,17445,590683,1156.94,19700100,161387,0.00195865,0.27322,0.274961,1.14379
235212598,74427122,17455,454562,183.809,16884400,28956.4,0.000404364,0.0637018,0.06371,0.940687
235210440,74427122,17092,21395400,11165.8,744489000,1683900,0.000521876,0.0787038,0.0786853,1.31156
235194835,74427122,163,139822,14.3572,4941400,2144.42,0.000102682,0.0153368,0.0153387,0.372268
235209189,74427122,16796,69938,0.756769,2491530,107.847,1.08206e-05,0.00154204,0.00154204,0.973609
235212375,74427122,17373,1745230,361.425,64200000,49446.6,0.000207093,0.0283324,0.0283445,0.664858
235206926,74427122,16422,1048780,106.014,40606800,15852.3,0.000101083,0.015115,0.0151163,0.718596
235195683,74427122,368,34969,0.33475,1393610,47.4395,9.57275e-06,0.00135662,0,0
235202019,74427122,15667,3457400,325.402,91461500,45892.7,9.41175e-05,0.0132738,0.0132664,1.03875
235212986,74427122,17533,279352,99.0371,8510880,13985.2,0.000354524,0.050063,0.0500869,0.435992
235198184,74427122,765,104907,128.959,4456550,22295.9,0.00122927,0.21253,0.21253,1.023
235210662,74427122,17118,244783,76.1599,8217120,13007.1,0.000311132,0.0531374,0.0531374,0.49897
235206494,74427122,16376,42583300,17178.4,1718140000,2526260,0.000403408,0.0593252,0.0592796,1.00325
235199154,74427122,869,69938,39.2781,2813630,6140.7,0.000561613,0.087802,0.087802,0.802425
235211061,74427122,17203,419628,556.162,15562200,84228.1,0.00132537,0.200721,0.200721,0.874613
235201141,74427122,10700,1084040,998.35,45490000,146729,0.000920957,0.135355,0.135355,0.51353
235194103,74427122,7,2587680,886.126,98281800,130957,0.00034244,0.0506079,0.0506077,0.470526
235194044,74427122,2,384659,77.0246,16444100,10767,0.000200241,0.0279911,0.0279911,0.948211
235194206,74427122,31,14612600,10784,612742000,1698910,0.00073799,0.116263,0.119563,1.42418
235200087,74427122,969,699379,328.045,30493300,50484,0.000469052,0.0721839,0.072184,0.695213
235195424,74427122,342,6888860,3055.81,264124000,444822,0.000443588,0.0645713,0.0645712,0.852065
235209624,74427122,16860,174845,72.1523,7175630,10003.7,0.000412664,0.0572146,0.0572146,0.162665
235196471,74427122,511,734349,34.6555,28319700,5045.42,4.71921e-05,0.0068706,0.0068706,0.987469
235198618,74427122,827,1010280,868.41,41755300,148502,0.000859574,0.146991,0.146559,1.40352
235201984,74427122,15660,69935.1,10.5409,2054120,1411.39,0.000150724,0.0201815,0.0201814,0.694758
235207854,74427122,16572,139876,0.97887,4748990,143.025,6.99812e-06,0.00102251,0.00102251,0.689327
235211351,74427122,17242,1153950,563.231,43460300,85385.2,0.00048809,0.073994,0.0739933,0.872861
235195294,74427122,319,2342750,385.859,90541200,51057.8,0.000164704,0.021794,0.0217932,1.08953
235205740,74427122,16253,1014100,141.689,35256300,20727.4,0.000139719,0.0204392,0.0204392,0.455532
235203239,74427122,15902,419467,40.933,12936900,5048.86,9.75832e-05,0.0120364,0.0120324,0.641894
235210805,74427122,17159,489566,362.242,20768300,49598.7,0.000739924,0.101312,0.101312,0.847321
235196609,74427122,576,34969,15.4561,1274830,2305.92,0.000441996,0.0659419,0,0
235201564,74427122,15587,3461910,846.659,115474000,117111,0.000244564,0.0338284,0.0338286,0.982608
235210699,74427122,17129,804287,619.66,29466200,98975.8,0.000770447,0.12306,0.12306,1.00607
235212744,74427122,17499,34917.8,107.65,1565230,14398.9,0.00308296,0.412364,0,0
235210733,74427122,17139,524535,852.778,20441200,139387,0.00162578,0.265734,0.265734,0.80024
235196431,74427122,494,1398760,1352.84,58576600,250131,0.000967171,0.178823,0.178823,1.83185
235203823,74427122,15979,17823600,12126.2,583198000,1787360,0.000680347,0.10028,0.0996628,2.00338
235212970,74427122,17527,244783,64.1191,9996790,9731.06,0.000261943,0.0397538,0.0397538,0.356238
235211200,74427122,17221,14852200,8364.29,503735000,1225690,0.000563167,0.0825259,0.0824804,1.31584
235211725,74427122,17284,34969,5.03479,1098690,757.555,0.000143979,0.0216636,0,0
235197489,74427122,676,279752,24.6237,9315260,3599.05,8.80199e-05,0.0128652,0.0128652,0.609856
235203140,74427122,15878,349688,129.614,13809400,17894.5,0.000370656,0.0511728,0.0511727,0.627615
235202243,74427122,15690,69787.1,5.17198,1142100,720.935,7.41108e-05,0.0103305,0.0103314,0.170407
235196297,74427122,454,384659,146.266,14431500,20899.2,0.000380247,0.0543318,0.0543318,0.434869
235204370,74427122,16042,2552740,1533.63,113562000,236656,0.000600779,0.0927066,0.0927066,0.664761
235194253,74427122,36,410415,219.717,12049400,33329.4,0.000535354,0.081209,0.0849012,1.24279
235205575,74427122,16219,139876,13.9428,4764520,1850.32,9.96797e-05,0.0132283,0.0132283,0.305375
235198946,74427122,838,559504,174.524,18881200,27272.2,0.000311927,0.0487435,0.0487435,0.706474
235210087,74427122,16950,699380,269.883,28196800,42149.2,0.000385889,0.0602666,0.0602666,0.556023
235206958,74427122,16430,2063540,704.726,81321800,101450,0.000341514,0.049163,0.0497891,1.04204
235208914,74427122,16730,279752,6.18045,9833170,932.709,2.20926e-05,0.00333406,0.00333406,0.970791
235201755,74427122,15610,174751,37.663,3618250,5184.35,0.000215524,0.0296671,0.0296684,0.220421
235204257,74427122,16038,6326780,3911.65,241464000,599043,0.000618269,0.0946837,0.0942271,0.792776
235194862,74427122,178,878669,1592.64,36026700,232216,0.00181256,0.264281,0.271892,0.772554
235202871,74427122,15844,2937360,1239.06,118457000,182537,0.00042183,0.0621431,0.0621424,0.793181
235212491,74427122,17423,209814,110.433,10474700,16102.9,0.000526335,0.0767483,0.0767483,0.388119
235194773,74427122,136,6152890,1790.57,244905000,251328,0.000291013,0.0408472,0.0408637,1.33958
235202741,74427122,15808,69938,20.343,2937620,2749.1,0.000290872,0.0393076,0.0393077,0.19403
235194756,74427122,128,13427200,4961.99,513449000,715714,0.000369548,0.0533033,0.0533046,1.20506
235205005,74427122,16099,104907,22.4058,4062210,3096.66,0.000213578,0.0295182,0.0295182,0.190532
235194425,74427122,55,244783,8.75931,7829660,1221.15,3.5784e-05,0.00498871,0.00498871,0.631531
235195452,74427122,351,3426960,1414.12,129641000,216373,0.000412646,0.0631385,0.0631385,0.836516
235200131,74427122,975,34969,0.767554,1269340,104.363,2.19496e-05,0.00298443,0,0
235195012,74427122,202,2762550,2110.74,128030000,298574,0.000764055,0.108079,0.108079,0.558401
235204451,74427122,16060,20364000,8193.63,757885000,1203430,0.000402359,0.0590961,0.0592304,1.27632
235194751,74427122,126,489338,62.2875,14005500,8504.67,0.000127289,0.01738,0.0173775,0.677036
235210063,74427122,16931,104907,24.4571,4323740,3412.93,0.000233132,0.0325329,0.0325329,0.150198
235205437,74427122,16197,454597,163.933,17702000,23136.5,0.000360611,0.0508946,0.0508946,0.806785
235196588,74427122,566,1921940,1223.31,55896200,168157,0.000636498,0.0874934,0.0874879,0.810185
235201111,74427122,10689,4371090,4333.04,154380000,623681,0.000991294,0.142683,0.142682,1.34057
235209516,74427122,16848,839256,334.056,33822000,63743.9,0.000398038,0.0759529,0.0759529,0.847611
235196368,74427122,472,349689,159.201,13094500,21343.9,0.000455266,0.0610369,0.0610368,0.375327
235206015,74427122,16285,804287,68.2307,27520400,9431.83,8.48337e-05,0.0117269,0.0117269,0.795298
235210764,74427122,17148,1573600,634.764,54450900,93885.7,0.000403382,0.0596628,0.0596628,1.20401
235199089,74427122,860,524535,91.4083,21647100,12686.9,0.000174265,0.0241869,0.0241869,0.420821
235213637,74427122,111220798,1466310,378.91,54068000,50629.9,0.00025841,0.0345287,0.0345251,0.555175
235194760,74427122,130,1049070,75.4869,36056600,11155.3,7.1956e-05,0.0106335,0.0106335,0.819685
235195908,74427122,424,452752,171.817,13279300,23164.1,0.000379494,0.0511629,0.0510126,0.852029
235206142,74427122,16310,14463500,9267.08,535295000,1371330,0.000640724,0.0948131,0.0965114,1.29846
235201135,74427122,10698,559504,298.997,22759100,42175.5,0.000534397,0.0753801,0.0753801,0.453121
235203850,74427122,15986,6230050,4090.18,167885000,586028,0.000656525,0.0940647,0.0929128,2.18518
235195266,74427122,308,1014100,968.725,44363800,146701,0.000955255,0.144662,0.144662,0.688826
235201902,74427122,15627,593579,67.0592,15084900,8730.94,0.000112974,0.014709,0.0146927,0.915691
235197892,74427122,711,419628,95.4322,20191800,14291.6,0.000227421,0.0340577,0.0340577,0.236367
235211998,74427122,17327,452908,55.8077,10213600,7514.94,0.000123221,0.0165926,0.0166213,0.579942
235197830,74427122,708,1084040,118.596,37150800,14764.9,0.000109402,0.0136202,0.0136202,0.56539
235204921,74427122,16095,139876,36.8275,5681320,5265.84,0.000263287,0.0376465,0.0376465,0.27405
235213179,74427122,17596,905769,219.791,24219200,32348.4,0.000242657,0.0357137,0.0357516,0.971312
235196440,74427122,498,909194,234.201,34735300,34244.4,0.000257592,0.0376645,0.0376645,0.756193
235202409,74427122,15712,174845,67.6361,5800540,9097.38,0.000386835,0.0520311,0.0520311,0.944346
235210379,74427122,17070,104907,158.926,4086110,22999,0.00151492,0.219232,0.219232,0.342446
235205798,74427122,16263,34969,0.42706,993729,59.5824,1.22125e-05,0.00170386,0,0
235205931,74427122,16279,34969,0.411308,1035840,56.3324,1.17621e-05,0.00161092,0,0
235213748,74427122,111220870,279718,417.45,11595400,60800.2,0.0014924,0.217362,0.217354,1.14551
235200315,74427122,993,21362100,24731.8,683239000,4075300,0.00115774,0.190773,0.19161,1.25355
235202865,74427122,15843,5734870,2644.23,237310000,401667,0.00046108,0.0700394,0.0700391,0.843981
235208989,74427122,16751,4266220,1760.68,165121000,269896,0.000412703,0.0632635,0.0632635,1.57041
235199849,74427122,928,18428700,7988.44,809359000,1257950,0.000433479,0.0682604,0.0682604,1.64223
235206490,74427122,16375,47214000,18966.1,1889160000,2778860,0.000401705,0.0588567,0.0588128,0.9819
235207232,74427122,16456,279752,29.9543,10070500,4803.78,0.000107074,0.0171716,0.0171716,0.967102
235195131,74427122,254,21244400,7997.39,855466000,1258620,0.000376446,0.0592447,0.0588949,0.903418
235212679,74427122,17479,594439,520.167,26704800,77819.8,0.000875055,0.130913,0.130914,1.42406
235208006,74427122,16610,139874,130.654,5536740,21610.2,0.00093408,0.154497,0.154496,1.05031
235210813,74427122,17162,139876,157.247,6052330,22125.7,0.00112419,0.158181,0.158181,0.812872
235202544,74427122,15767,2867460,484.482,110170000,76728.6,0.000168959,0.0267584,0.0267584,0.850653
235208763,74427122,16690,3951500,4863.33,178966000,707084,0.00123076,0.178941,0.178941,0.79248
235202929,74427122,15855,8322600,4654.87,333850000,759943,0.000559306,0.0913108,0.0913109,1.21303
235208788,74427122,16697,6399330,8387.37,280110000,1402460,0.00131066,0.219157,0.219157,1.59241
235205173,74427122,16133,3636760,1915.26,147812000,279401,0.000526639,0.0768268,0.0768267,0.557495
235206975,74427122,16433,4301130,3173.75,172199000,470453,0.000737887,0.109379,0.109378,0.774317
235203185,74427122,15883,104907,34.6661,4235270,4255.25,0.000330446,0.0405621,0.0405621,0.493395
235213743,74427122,111220868,104907,31.9737,5031460,5627.73,0.000304781,0.0536449,0.0536449,0.604358
235205416,74427122,16193,1084040,667.069,44212800,95735.9,0.000615357,0.0883144,0.0883143,0.695535
235201660,74427122,15604,1363790,184.801,43700400,23797.2,0.000135505,0.0174493,0.0174493,0.901763
235198513,74427122,819,206875,629.645,8272530,110621,0.00304361,0.534724,0.542815,0.907769
235206953,74427122,16429,2524420,633.61,104843000,89419.7,0.000250993,0.0354219,0.0354583,0.367154
235211467,74427122,17259,104875,137.49,3341630,21926.5,0.00131099,0.209071,0.209062,0.306595
235195748,74427122,378,4441060,2813.09,191856000,495813,0.000633427,0.111643,0.111643,1.42325
235208490,74427122,16675,1993230,1278.25,84837000,196040,0.000641293,0.0983528,0.0983528,1.10897
235212515,74427122,17430,769318,158.503,32548900,23995.3,0.000206031,0.0311904,0.0311904,0.522979
235199076,74427122,857,699380,58.0199,28361300,8902.48,8.29591e-05,0.0127291,0.0127291,1.27662
235210356,74427122,17062,1188950,930.513,46241500,139889,0.000782637,0.117658,0.117658,0.663497
235213982,74427122,112892283,69938,39.964,2532140,5699.86,0.000571421,0.0814988,0.0814988,0.09215
235205402,74427122,16191,4196270,2292.4,166964000,329407,0.000546294,0.0785,0.0784999,0.77396
235195304,74427122,321,64027.2,137.873,2573940,21687.9,0.00215335,0.33873,0.339201,0.144317
235201090,74427122,10675,5769800,4088.11,258206000,595975,0.000708536,0.103292,0.103291,1.14492
235213800,74427122,111220904,873270,370.218,34023200,55842.1,0.000423944,0.063946,0.0639649,0.767731
235213227,74427122,17638,279740,29.5364,7903520,4033.6,0.000105585,0.0144191,0.0144189,1.0205
235201454,74427122,15570,174845,6.04337,5430240,983.246,3.45642e-05,0.00562353,0.00562353,0.552356
235207268,74427122,16462,1110830,833.297,46897000,119004,0.000750158,0.107131,0.107314,0.605076
235207871,74427122,16578,2902430,1636.13,118618000,288500,0.00056371,0.0993995,0.0993995,1.74296
235213736,74427122,111220856,872911,453.882,34919800,63591.1,0.000519964,0.0728494,0.0728811,0.935302
235201019,74427122,1110,314721,56.9499,11801900,8347.51,0.000180954,0.0265235,0.0265235,0.345894
235204561,74427122,16080,594473,202.734,24318400,32132,0.000341031,0.0540512,0.0540512,0.973578
235203436,74427122,15933,1355080,570.241,53115400,91106.8,0.000420816,0.0672333,0.0670743,1.12937
235195136,74427122,256,1328610,289.934,38057500,38173.4,0.000218223,0.0287318,0.0287294,0.610993
235203778,74427122,15967,209814,132.078,9476960,19080.3,0.000629502,0.0909389,0.0909389,0.501214
235202032,74427122,15671,139539,18.9367,3824930,2710.78,0.000135709,0.0194266,0.0194375,0.684225
235209760,74427122,16882,1328820,156.924,49419800,23071.6,0.000118093,0.0173624,0.0173624,0.622359
235208806,74427122,16702,2587710,4116.72,107512000,660022,0.00159087,0.255061,0.255061,1.18521
235211125,74427122,17213,734349,127.951,23050400,18531.2,0.000174238,0.0252349,0.0252349,0.968562
235212590,74427122,17453,34969,3.67054,1348870,551.914,0.000104965,0.015783,0,0
235210818,74427122,17163,349690,204.994,14716000,27473.1,0.000586217,0.078564,0.078564,0.711082
235211958,74427122,17319,697691,127.499,19580300,17084.6,0.000182745,0.0244874,0.024487,0.752788
235213395,74427122,111220698,559502,124.075,20513400,16985.2,0.00022176,0.0303578,0.0303578,0.327105
235208781,74427122,16695,979132,198.567,40999500,28700.1,0.000202799,0.0293118,0.0293118,0.499396
235207919,74427122,16589,279752,279.361,12621900,42950.6,0.000998601,0.153531,0.153531,0.435655
235213727,74427122,111220850,769318,158.503,32548900,23995.3,0.000206031,0.0311904,0.0311904,0.522979
235195802,74427122,394,4358320,4046.32,163798000,640124,0.000928412,0.146874,0.144116,0.580992
235213169,74427122,17592,481784,431.38,11381400,59524.8,0.000895382,0.123551,0.12403,0.728703
