id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234683589,74357658,64,384659,11256.3,17231500,1721220,0.029263,4.47466,4.47466,0.268403
234691970,74357658,16287,909194,30911.8,43185300,4356480,0.0339991,4.79158,4.79158,0.377011
234688468,74357658,1128,1818390,110058,101264000,16295000,0.0605252,8.96125,8.96125,0.122342
234694706,74357658,17179,104907,4290.86,5480950,619229,0.0409016,5.90265,5.90265,0.0673591
234696057,74357658,124372464,69938,1646.21,2383100,226897,0.0235382,3.24426,3.24426,0.298561
234692015,74357658,16308,90394900,2893260,4314140000,429039000,0.0320069,4.74628,4.74628,0.463089
234694410,74357658,17036,2517770,59560.9,112870000,8547460,0.0236562,3.39486,3.39486,0.37981
234694382,74357658,17022,34969,1193.43,1612260,171554,0.0341282,4.90589,0,0
234689328,74357658,15696,838856,28120.6,33123600,4132350,0.0335226,4.92617,4.92426,0.702003
234695327,74357658,17430,769318,26252.1,35200000,3677420,0.0341239,4.78011,4.78011,0.145702
234693725,74357658,16749,34969,1117.18,1610390,159185,0.0319477,4.55219,0,0
234693795,74357658,16787,69938,1569.88,3202770,223457,0.0224468,3.19507,3.19507,0.106072
234685578,74357658,430,3007330,121204,151844000,18350400,0.0403028,6.10187,6.10187,0.315561
234686891,74357658,773,909187,21888.6,39057500,3080030,0.0240749,3.38767,3.38767,0.261921
234693939,74357658,16860,174845,4274.88,8242360,617182,0.0244495,3.52988,3.52988,0.100987
234691100,74357658,16055,244783,14000.3,13214900,2233000,0.0571949,9.12238,9.12238,0.202937
234683322,74357658,61,104906,3002.51,4745580,422535,0.028621,4.02775,4.02775,0.0330745
234687226,74357658,903,699380,26315.4,40122700,3885180,0.0376267,5.55517,5.55517,0.105789
234685706,74357658,446,384659,14431.4,18389800,2423020,0.0375174,6.29913,6.29913,0.0832518
234689080,74357658,15671,139851,5764.44,6031960,878680,0.0412185,6.28298,6.28244,0.444
234692398,74357658,16383,1993230,86929.2,107534000,13948700,0.0436122,6.99805,6.99805,0.296152
234686474,74357658,672,54621600,2840630,2868320000,420139000,0.0520057,7.69182,7.69182,0.202196
234686179,74357658,622,104907,4260.51,5104770,625259,0.0406123,5.96013,5.96013,0.262281
234688551,74357658,10678,4488970,96017.3,278403000,16254200,0.0213896,3.62092,3.62003,0.266882
234690902,74357658,16025,7623000,410690,401977000,60919800,0.0538751,7.99157,7.99151,0.204072
234677563,74357658,4,15176500,493627,776926000,73049800,0.0325256,4.81333,4.81333,0.330446
234685842,74357658,523,2377670,99440.6,122420000,14072900,0.0418227,5.91876,5.91833,0.345423
234687684,74357658,982,279752,5426.95,9634430,906415,0.0193991,3.24007,3.24007,0.294468
234694265,74357658,16962,699380,21387.3,31334700,3016350,0.0305804,4.31289,4.31289,0.164923
234688685,74357658,10720,8287650,205620,531545000,34590000,0.0248103,4.17367,4.17367,0.28044
234695067,74357658,17344,489566,9081.28,19577900,1280020,0.0185497,2.61459,2.61459,0.220759
234683862,74357658,130,1328820,49581.1,63362400,7066040,0.0373121,5.31753,5.31753,0.216268
234691603,74357658,16134,5315290,225734,248960000,37688200,0.0424687,7.09052,7.09052,0.267931
234692017,74357658,16309,23184400,651437,1041540000,93519300,0.028098,4.03371,4.03371,0.373234
234684323,74357658,215,2028200,85266,104316000,13951500,0.0420402,6.87877,6.87877,0.61731
234694616,74357658,17129,804285,19565.4,32170700,2732840,0.0243265,3.39785,3.39785,0.205916
234684835,74357658,269,279752,21777.2,16705200,3347150,0.0778446,11.9647,11.9647,0.0667438
234688881,74357658,15602,2063130,87756,108610000,12358000,0.0425353,5.98991,5.98985,0.29655
234687770,74357658,1006,998579,18922,28686700,2851610,0.0189489,2.85567,2.91078,0.59825
234683909,74357658,139,734349,53806.8,38276500,8267360,0.0732714,11.2581,11.2581,0.203549
234689278,74357658,15688,209800,6182.53,7257150,940901,0.0294686,4.48475,4.48475,0.44281
234693762,74357658,16768,384659,11525.7,19625100,1671520,0.0299634,4.34547,4.34547,0.303731
234691807,74357658,16215,4441060,151525,207705000,21613100,0.0341191,4.86664,4.86664,0.414072
234694698,74357658,17173,314091,5752.36,13223900,804979,0.0183143,2.56288,2.56062,0.475954
234685925,74357658,583,1713480,123282,95843700,18308800,0.0719481,10.6851,10.6851,0.108573
234695403,74357658,17466,69938,1455.73,2956060,205156,0.0208146,2.93341,2.93341,0.0761427
234688876,74357658,15601,2902140,104735,138292000,14706200,0.036089,5.06738,5.067,0.429613
234691830,74357658,16229,594473,23636.2,29343800,3346830,0.03976,5.62992,5.62992,0.197154
234695300,74357658,17414,34224.6,166.391,701202,23399.9,0.00486173,0.683715,0,0
234683798,74357658,113,1675190,31862.5,48393600,4749410,0.0190202,2.83516,2.83506,0.54936
234694399,74357658,17030,524535,8364.67,23834100,1216280,0.0159468,2.31879,2.31879,0.364703
234688198,74357658,1093,6678350,161363,273854000,22535400,0.0241621,3.3744,3.37432,0.196479
234688777,74357658,15566,680511000,30744200,32472900000,4656470000,0.0451781,6.84261,6.82303,0.481804
234695604,74357658,17586,34969,508.16,1281610,69743.3,0.0145317,1.99443,0,0
234695606,74357658,17587,873892,14385.6,29278000,2027170,0.0164616,2.31971,2.31906,0.70637
234692163,74357658,16329,6853920,174263,308901000,24820100,0.0254253,3.62129,3.62129,0.36637
234684960,74357658,292,173481,4063.02,6034020,604527,0.0234205,3.48468,3.47728,0.433699
234693076,74357658,16587,69938,3298.71,3654600,527546,0.0471662,7.54306,7.54306,0.0913996
234687301,74357658,926,5560030,195910,188278000,29526500,0.0352354,5.31049,5.31045,0.615809
234693329,74357658,16658,40249300,1452070,2090270000,213450000,0.0360768,5.30321,5.30321,0.312129
234684906,74357658,281,889812,17771.7,24760400,2677380,0.0199725,3.00893,2.99911,0.339931
234692355,74357658,16365,769318,21547.8,32145100,3032630,0.028009,3.94197,3.94197,0.180057
234684157,74357658,180,349690,22000.4,15944900,3216030,0.0629139,9.19682,9.19682,0.189534
234694607,74357658,17122,69938,2625.17,3565590,380148,0.0375356,5.43549,5.43549,0.138071
234691231,74357658,16083,6364360,441864,365276000,66478300,0.0694278,10.4454,10.4454,0.22334
234694585,74357658,17109,978685,19117.8,40027000,2690660,0.0195342,2.74926,2.74851,0.504655
234690242,74357658,15872,839256,52015.9,42673900,7671380,0.0619786,9.14069,9.14069,0.0992466
234692312,74357658,16355,7203610,208721,313142000,29612800,0.0289745,4.11082,4.11082,0.311583
234695359,74357658,17447,108136,468.731,2009870,64775.8,0.00433466,0.599024,0.602225,0.240469
234694267,74357658,16964,174845,5601.91,8516880,833519,0.0320393,4.76719,4.76719,0.225953
234694692,74357658,17169,104907,4027.25,5795260,582791,0.0383888,5.55531,5.55531,0.126164
234695589,74357658,17575,34969,767.428,1477470,106421,0.021946,3.04328,0,0
234693040,74357658,16566,69938,2496.2,3456250,358177,0.0356916,5.12136,5.12136,0.0616383
234687909,74357658,1041,8007840,113108,342529000,18545600,0.0141246,2.31594,2.31592,0.634306
234692948,74357658,16521,69938,5115.31,3942230,912122,0.0731406,13.0419,13.0419,0.727887
234694000,74357658,16875,279752,7394.68,13003400,1064210,0.026433,3.80411,3.80411,0.174204
234684399,74357658,232,832981,35015.6,28556300,5091710,0.0420364,6.11263,6.08867,0.499532
234685493,74357658,381,3357020,66039.5,124695000,9434200,0.019672,2.81029,2.81029,0.413473
234695025,74357658,17310,1119010,36194.2,49237700,5054760,0.0323449,4.51718,4.51718,0.23571
234687053,74357658,844,5210380,383803,296539000,56889300,0.0736612,10.9184,10.9184,0.148502
234687085,74357658,854,3351590,118587,133394000,17645900,0.0353824,5.26494,5.26078,0.361507
234685572,74357658,426,769318,41390.8,37860300,6214870,0.0538019,8.07842,8.07842,0.352201
234694441,74357658,17050,69938,2146.95,3296700,311161,0.0306979,4.4491,4.4491,0.211462
234689929,74357658,15814,1084040,70173.5,57181200,10398600,0.0647334,9.59246,9.59246,0.14973
234695763,74357658,111220750,244783,2365.78,8127120,328132,0.0096648,1.3405,1.3405,0.340011
234691571,74357658,16123,9266690,560144,466779000,101759000,0.060447,10.9811,10.981,0.472557
234685288,74357658,360,349690,26906.5,19142100,4047560,0.0769438,11.5747,11.5747,0.0659483
234688110,74357658,1073,54899700,1049020,3124580000,176676000,0.0191079,3.21816,3.21739,0.388938
234690784,74357658,15997,2690210,106476,96623000,15559500,0.0395791,5.78374,5.70897,0.491921
234691956,74357658,16280,104907,5854.6,5696100,830768,0.0558076,7.91909,7.91909,0.121871
234692783,74357658,16447,209814,7268.82,10664900,1058820,0.0346441,5.04647,5.04647,0.212162
234688146,74357658,1082,209814,12222.8,9398760,1827510,0.0582555,8.71016,8.71016,0.206019
234694719,74357658,17190,34969,840.425,1543460,119468,0.0240334,3.41641,0,0
234695670,74357658,17643,174841,1954.12,5356120,269742,0.0111766,1.54279,1.54278,0.334889
234694321,74357658,16992,174845,6905.17,8552490,992500,0.0394931,5.67645,5.67645,0.170655
234695381,74357658,17457,104026,1912.58,3749830,268059,0.0183856,2.57685,2.57679,0.0469422
234687082,74357658,853,1923290,84656.3,84084900,13622300,0.0440164,7.0828,7.08279,0.339345
234693148,74357658,16613,1713480,46843.2,81685400,6662530,0.027338,3.8883,3.8883,0.215376
234690830,74357658,16009,8373130,225055,270848000,34748300,0.0268782,4.14998,4.15039,0.8215
234691930,74357658,16269,384659,13424.4,17061200,1904230,0.0348994,4.95043,4.95043,0.340634
234688305,74357658,1102,1433730,101229,77669500,14757300,0.0706055,10.293,10.293,0.0828231
234688714,74357658,10732,2412860,45531.8,166608000,7118100,0.0188705,2.95007,2.95007,0.240476
234693899,74357658,16853,34969,1604.2,1828800,240303,0.0458751,6.87188,0,0
234683765,74357658,106,174845,4999.99,7473290,701770,0.0285967,4.01367,4.01367,0.0847797
234686838,74357658,746,3776650,248803,211975000,38257800,0.0658794,10.1301,10.1301,0.153666
234685073,74357658,319,2340740,156188,116640000,22543400,0.066726,9.6309,9.62993,0.120323
234685782,74357658,486,4056400,158209,197353000,26297600,0.0390024,6.48299,6.48299,0.378168
234689654,74357658,15778,1713480,90673.1,88850400,13661000,0.0529175,7.97268,7.97268,0.118495
234694603,74357658,17118,244772,5760.61,9041980,796734,0.0235346,3.255,3.25497,0.166723
234695373,74357658,17454,34969,804.069,1454460,115215,0.0229938,3.29478,0,0
234694592,74357658,17112,349690,10167.7,15259400,1441110,0.0290764,4.12109,4.12109,0.120409
234680744,74357658,39,11818800,732444,654688000,112561000,0.061973,9.52388,9.52343,0.370695
234694450,74357658,17064,699380,13722.7,25610900,1912310,0.0196212,2.7343,2.7343,0.265093
234695355,74357658,17445,534591,6601.4,13733900,916583,0.0123485,1.71455,1.64105,0.596969
234684035,74357658,157,2586020,105763,118674000,15615400,0.0408979,6.03838,6.03529,0.401014
234695661,74357658,17615,34968.1,753.894,1397610,104317,0.0215595,2.98322,0,0
234692820,74357658,16457,279752,9072.83,14015100,1297700,0.0324317,4.63874,4.63874,0.0676246
234695089,74357658,17361,1293850,50895.8,69396200,7357770,0.0393366,5.68671,5.68671,0.228554
234683623,74357658,71,139876,6763.68,7613690,981575,0.0483548,7.01747,7.01747,0.0901906
234693770,74357658,16771,1153980,31377.1,55021000,4478790,0.0271904,3.88118,3.88118,0.243249
234694754,74357658,17215,209814,3887.17,8467630,550382,0.0185268,2.62319,2.62319,0.327626
234686325,74357658,647,4241760,124632,120030000,18151600,0.0293821,4.27926,4.19365,0.791764
234685885,74357658,556,2028200,152885,114840000,23268300,0.0753796,11.4724,11.4724,0.116549
234695790,74357658,111220778,34969,300.022,1454130,42962.2,0.00857966,1.22858,0,0
234693921,74357658,16856,1993230,56680.8,94442800,8176920,0.0284366,4.10234,4.10234,0.354273
234680949,74357658,50,419628,15703.7,20846000,2263210,0.0374229,5.39338,5.39338,0.10641
234695431,74357658,17481,594471,17540.8,29619800,2514310,0.0295066,4.2295,4.22949,0.311949
234688286,74357658,1097,42822100,1480220,1912690000,211868000,0.0345666,4.94762,4.94634,0.451738
234694284,74357658,16973,69938,3170.44,3765330,469124,0.0453321,6.70772,6.70772,0.0979665
234694782,74357658,17232,979132,28904.3,47195000,4177160,0.0295204,4.26619,4.26619,0.510166
234693531,74357658,16706,2272980,70337.5,110191000,10060100,0.030945,4.42596,4.42596,0.267895
234693801,74357658,16791,1258880,34345.3,56030900,4892440,0.0272823,3.88633,3.88633,0.254463
234692235,74357658,16341,1014100,22885.1,47323500,3300250,0.0225669,3.25436,3.25436,0.173418
234692775,74357658,16443,1049070,32789.4,51858500,4801320,0.0312556,4.57674,4.57674,0.280964
234680922,74357658,48,10630600,667741,623496000,100262000,0.0628133,9.43152,9.43152,0.257952
234695577,74357658,17565,444562,4143.11,11007300,571917,0.00931952,1.28647,1.26963,0.652236
234693765,74357658,16769,349690,6165.18,15335700,908752,0.0176304,2.59874,2.59874,0.445195
234690343,74357658,15910,2337980,94208.9,131732000,14987000,0.040295,6.41023,6.4045,0.471384
234695303,74357658,17418,5986730,187644,274449000,26600600,0.0313434,4.44327,4.43174,0.338816
234687915,74357658,1042,1538640,109696,83610100,16437700,0.0712944,10.6833,10.6833,0.145679
234685819,74357658,505,139876,8146.81,7520650,1200180,0.0582431,8.58033,8.58033,0.108613
234685543,74357658,409,979132,75759.4,57198900,11666500,0.077374,11.9151,11.9151,0.13149
234688921,74357658,15610,244544,3832.6,7464580,529127,0.0156725,2.16373,2.1626,0.631538
234685224,74357658,343,322589000,9635910,14503800000,1395950000,0.0298706,4.32735,4.31763,0.472813
234694558,74357658,17095,5301530,111678,222328000,15907300,0.0210653,3.00052,2.99346,0.535937
234695387,74357658,17460,2429670,53889.5,86748600,7536790,0.0221798,3.10198,3.04448,0.591883
234695048,74357658,17327,416891,1860.25,7065050,255794,0.0044622,0.613576,0.602711,0.520762
234685497,74357658,385,14005500,864349,755374000,130071000,0.0617148,9.28715,9.24433,0.219457
234691910,74357658,16263,34969,2055.72,2036590,296300,0.058787,8.47322,0,0
234691698,74357658,16170,5839760,304373,280738000,47256600,0.0521209,8.09221,8.09213,0.301201
234683694,74357658,90,104907,2765.2,4800620,397591,0.0263586,3.78994,3.78994,0.147295
234684031,74357658,156,209814,7836.72,10281700,1185400,0.0373508,5.64979,5.64979,0.128829
234692506,74357658,16410,69938,2712.57,3813680,388031,0.0387853,5.54822,5.54822,0.0821484
234693290,74357658,16643,69938,2054.18,3118860,290647,0.0293714,4.15579,4.15579,0.0258168
234695309,74357658,17422,874225,30151.3,45403100,4351880,0.0344891,4.97799,4.97799,0.303563
234693777,74357658,16775,524535,15173.7,25182800,2164730,0.0289279,4.12695,4.12695,0.27251
234695133,74357658,17387,738855,11522.4,22547500,1573700,0.0155949,2.12991,2.00638,0.737561
234684889,74357658,279,69938,4635.38,3887410,684725,0.0662784,9.79046,9.79046,0.184376
234684394,74357658,231,34969,1216.36,1755580,175761,0.0347838,5.02618,0,0
234684635,74357658,240,444901,8343.9,9348140,1201040,0.0187545,2.69957,2.65407,1.1176
234688498,74357658,1140,453759,10191,11650900,1471600,0.0224591,3.24312,3.23915,0.702514
234695023,74357658,17309,34969,1097.6,1668380,155149,0.0313879,4.43676,0,0
234696037,74357658,112892269,139876,2708.57,5014010,426801,0.0193641,3.05128,3.05128,0.304492
234685518,74357658,395,3175340,67571.6,121341000,9432350,0.0212801,2.9705,2.96872,0.494985
234695065,74357658,17342,104907,2452.69,4558410,347507,0.0233797,3.31253,3.31253,0.308271
234685199,74357658,337,6424700,301199,288572000,44606200,0.0468815,6.94293,6.935,0.558108
234691996,74357658,16297,594473,15029.4,26044000,2092920,0.0252819,3.52062,3.52062,0.284188
234694352,74357658,17002,34969,1552.47,1878920,225268,0.0443955,6.44195,0,0
234685585,74357658,431,489566,20457.3,23228900,3577580,0.0417866,7.30766,7.30766,0.183323
234685670,74357658,442,1389740,30099.1,45736700,4707580,0.0216581,3.38739,3.37617,0.464286
234690290,74357658,15893,2738190,120456,120572000,17721800,0.0439913,6.47211,6.44138,0.406609
234684941,74357658,289,209814,17378.4,12478600,2668190,0.0828275,12.7169,12.7169,0.0517593
234692922,74357658,16499,489566,14785.7,20388500,2088110,0.0302016,4.26522,4.26522,0.140834
234694094,74357658,16928,2867460,56875.8,141245000,8555880,0.0198349,2.98379,2.98379,0.215669
234685532,74357658,403,3586200,129780,145536000,19035300,0.0361887,5.30791,5.29411,0.572904
234694710,74357658,17182,6043700,100774,196506000,13947400,0.0166742,2.30776,2.30608,0.474871
234694746,74357658,17209,2970240,50452.1,96745200,6999130,0.0169859,2.35642,2.35513,0.480481
234694762,74357658,17219,34963.2,92.8299,512387,12531,0.00265507,0.358404,0,0
234688931,74357658,15612,34854.5,275.232,698466,37869.9,0.00789661,1.08651,0,0
234690226,74357658,15867,8419360,385695,385908000,57039600,0.0458105,6.77481,6.7523,0.441488
234694788,74357658,17235,1606300,43329,69837100,6092220,0.0269745,3.79271,3.79009,0.34728
234687429,74357658,952,3846590,248140,197401000,36581600,0.0645091,9.51015,9.51015,0.131431
234690327,74357658,15905,44718600,1377270,2128980000,217806000,0.0307986,4.87058,4.79962,0.643953
234694909,74357658,17272,837144,18049.1,31931500,2498530,0.0215603,2.98459,2.97824,0.316516
234688600,74357658,10692,1573600,20424.2,64618300,3163610,0.0129792,2.01042,2.01042,0.495001
234684081,74357658,170,1188950,38006.6,56932500,5936280,0.0319666,4.9929,4.9929,0.383191
234691010,74357658,16041,4266220,264586,229020000,39652300,0.0620189,9.29448,9.29448,0.140887
234693946,74357658,16862,139876,1594.99,4759390,233935,0.0114029,1.67245,1.67245,0.155596
234695518,74357658,17529,1534560,33265.2,59133800,4663710,0.0216773,3.03911,3.03309,0.414983
234695394,74357658,17465,139876,3140.83,5859280,448612,0.0224544,3.20721,3.20721,0.27394
234690191,74357658,15860,104907,7004.75,5805880,1039210,0.0667711,9.90599,9.90599,0.0277733
234692009,74357658,16301,174845,3209.55,6401960,442951,0.0183565,2.53339,2.53339,0.170068
234688258,74357658,1096,979132,21706.4,47066500,3092930,0.022169,3.15885,3.15885,0.224993
234694403,74357658,17031,1853360,51598.6,89536000,7527960,0.0278406,4.0618,4.0618,0.344802
234686088,74357658,597,4580940,326572,249311000,49097800,0.0712893,10.7179,10.7179,0.157742
234692880,74357658,16479,664411,19352.7,31013300,2762860,0.0291275,4.15836,4.15836,0.135049
234695697,74357658,111220654,524535,8364.67,23834100,1216280,0.0159468,2.31879,2.31879,0.364703
234685719,74357658,452,804287,30947.2,41280600,4438390,0.0384778,5.51841,5.51841,0.201137
234692437,74357658,16392,209814,8397.58,11061000,1232730,0.0400239,5.87535,5.87535,0.0187697
234688619,74357658,10696,454597,12400.2,21081800,1854830,0.0272773,4.08016,4.08016,0.279341
234695655,74357658,17603,34965.6,414.795,1187540,57927.2,0.011863,1.65669,0,0
234690302,74357658,15899,804287,44499.4,40325700,6641120,0.0553278,8.25715,8.25715,0.251353
234695480,74357658,17501,1992640,31050.8,58447500,4287080,0.0155827,2.15145,2.09902,0.505989
234694722,74357658,17192,244767,4419.5,8520040,604300,0.018056,2.46888,2.46882,0.355195
234686349,74357658,651,1608570,65372.8,83180900,9378350,0.0406403,5.83023,5.83023,0.175129
234694071,74357658,16908,419628,10765.8,17415500,1524590,0.0256557,3.6332,3.6332,0.2688
234687071,74357658,849,69938,4561.64,3959170,681479,0.065224,9.74405,9.74405,0.0887597
234691048,74357658,16046,944163,66527.6,54146200,10325400,0.070462,10.936,10.936,0.173852
234685875,74357658,546,34969,1842.25,1834520,275676,0.0526824,7.88345,0,0
234694851,74357658,17266,940589,18670.7,34278300,2584450,0.01985,2.74769,2.73931,0.412379
234691906,74357658,16262,34969,2055.72,2036590,296300,0.058787,8.47322,0,0
234692496,74357658,16406,769318,30584.4,38980700,4382700,0.0397552,5.69687,5.69687,0.112035
234688135,74357658,1080,46648400,2281430,2286250000,397968000,0.0489069,8.53121,8.53117,0.498862
234691040,74357658,16044,944163,66527.6,54146200,10325400,0.070462,10.936,10.936,0.173852
234694324,74357658,16993,34969,509.639,1133370,70034.7,0.014574,2.00276,0,0
234695063,74357658,17340,2377690,58439.6,92320300,8215160,0.0245783,3.45511,3.45497,0.365591
234691936,74357658,16271,209814,4628.95,7531760,636191,0.0220621,3.03216,3.03216,0.179557
234685787,74357658,489,104907,5335.58,5553520,779710,0.0508601,7.4324,7.4324,0.0211783
234695325,74357658,17429,349690,14180.2,18072200,2054220,0.0405507,5.87441,5.87441,0.232237
234694092,74357658,16927,3007330,59754.6,147859000,8976280,0.0198696,2.9848,2.9848,0.219821
234695392,74357658,17463,209814,4596.56,8815340,653769,0.0219078,3.11594,3.11594,0.225364
234695782,74357658,111220764,34969,613.193,1445630,86567.7,0.0175353,2.47556,0,0
234685554,74357658,415,6364210,231095,296467000,39202600,0.0363117,6.15986,6.15973,0.330454
234691469,74357658,16120,2692610,183064,142778000,32986600,0.0679876,12.2508,12.2508,0.463745
234684300,74357658,210,139876,1541.2,3996160,211163,0.0110183,1.50964,1.50964,0.258252
234690851,74357658,16013,11889500,879418,674957000,129596000,0.0739662,10.9001,10.9001,0.112163
234694051,74357658,16896,384659,6476.26,12857200,899543,0.0168364,2.33855,2.33855,0.315822
234695585,74357658,17573,209322,2233.14,5980830,310945,0.0106685,1.48549,1.48272,0.724346
234694538,74357658,17088,244783,9415.42,11624400,1327390,0.0384644,5.42274,5.42274,0.0914846
234686541,74357658,689,104732,1496.08,2562550,204276,0.0142849,1.95046,1.94966,0.475023
234694073,74357658,16909,34969,768.233,1409590,107458,0.021969,3.07295,0,0
234695878,74357658,111220824,1398690,51320.6,64650300,7200600,0.0366918,5.14808,5.14801,0.18106
234695579,74357658,17568,444562,4143.11,11007300,571917,0.00931952,1.28647,1.26963,0.652236
234693145,74357658,16612,1713480,46843.2,81685400,6662530,0.027338,3.8883,3.8883,0.215376
234685882,74357658,551,559504,34536.3,27800400,5123440,0.0617266,9.15711,9.15711,0.169802
234692160,74357658,16328,6853920,174263,308901000,24820100,0.0254253,3.62129,3.62129,0.36637
234695805,74357658,111220790,34969,1097.6,1668380,155149,0.0313879,4.43676,0,0
234685774,74357658,483,1153980,50086.1,64173000,7975130,0.043403,6.91099,6.91099,0.214055
234687059,74357658,845,2168080,97822.6,102342000,15449800,0.0451195,7.12602,7.12602,0.187106
234693065,74357658,16582,69938,2282.27,3305870,324882,0.0326328,4.64528,4.64528,0.0979301
234690443,74357658,15939,3041100,167105,145880000,24623600,0.0549489,8.09694,8.09648,0.127754
234692223,74357658,16339,874225,27489.8,40719800,3904320,0.0314447,4.46604,4.46604,0.278706
234684186,74357658,186,1538640,71011.8,84195200,11209400,0.0461525,7.28526,7.28526,0.29887
234695311,74357658,17423,209814,8829.61,12148000,1290430,0.042083,6.15034,6.15034,0.0992007
234687763,74357658,1004,279735,4412.72,8070420,644312,0.0157746,2.30329,2.30327,0.372851
234693157,74357658,16616,1153980,34784.8,55333800,4952040,0.0301434,4.29128,4.29128,0.160013
234695495,74357658,17512,382685,4672.74,11733000,651051,0.0122104,1.70127,1.69913,0.500471
234690310,74357658,15901,804242,32894,37320800,4745810,0.0409007,5.90097,5.90088,0.29539
234693965,74357658,16867,2342920,78697,115969000,11472300,0.0335892,4.89659,4.89659,0.284232
234694011,74357658,16879,1888330,66741.6,92659700,9674950,0.0353443,5.12356,5.12356,0.317905
234694389,74357658,17026,629442,10250.9,29156500,1495590,0.0162856,2.37606,2.37606,0.353668
234693438,74357658,16684,6399330,263535,352396000,38230200,0.0411816,5.9741,5.9741,0.217405
234694687,74357658,17167,664411,19154.7,31486600,2766450,0.0288296,4.16376,4.16376,0.414328
234695520,74357658,17531,346082,4521.48,11253400,624275,0.0130648,1.80383,1.79084,0.505944
234685871,74357658,543,1468700,38140,43243500,5718890,0.0259687,3.89386,3.89385,0.38931
234684271,74357658,203,104907,4253.13,4777800,594560,0.0405419,5.6675,5.6675,0.0954238
234694270,74357658,16966,104907,5219.07,5573500,762747,0.0497495,7.2707,7.2707,0.0994039
234695296,74357658,17411,559278,15824.1,19546800,2237780,0.0282938,4.0012,4.0006,0.462492
234690384,74357658,15924,3112240,202417,166620000,30620300,0.0650388,9.83865,9.83865,0.183073
234695046,74357658,17326,416891,1860.25,7065050,255794,0.0044622,0.613576,0.602711,0.520762
234691901,74357658,16261,2098140,81493.6,98011000,11602400,0.0388409,5.52984,5.52984,0.423902
234691079,74357658,16052,104907,9059.48,6464980,1391490,0.0863573,13.264,13.264,0.0218658
234691872,74357658,16252,104907,6613.58,6138990,961954,0.0630423,9.16959,9.16959,0.169973
234693781,74357658,16777,629442,16203.4,29838200,2314060,0.0257425,3.67637,3.67637,0.199599
234694457,74357658,17076,979132,23564.2,40096800,3265590,0.0240664,3.33519,3.33519,0.103073
234688681,74357658,10713,4476030,104120,278008000,16698400,0.0232617,3.73063,3.73063,0.245819
234695676,74357658,17648,34964.2,299.56,876046,44060.4,0.00856761,1.26016,0,0
234694683,74357658,17164,1084040,34881.2,52396900,5029200,0.0321771,4.63932,4.63932,0.332279
234695672,74357658,17645,139872,1407.25,4254020,193070,0.010061,1.38034,1.38033,0.307353
234686924,74357658,796,69938,3614.26,3667010,518809,0.051678,7.41813,7.41813,0.0643393
234695705,74357658,111220666,1328820,22728,57162700,3241330,0.0171039,2.43925,2.43925,0.337421
234684993,74357658,302,8952060,392578,478511000,58786500,0.0438534,6.56681,6.56681,0.248702
234693748,74357658,16762,944163,24805,46883600,3633530,0.026272,3.84842,3.84842,0.393949
234685557,74357658,416,407952,10431.9,11294000,1563830,0.0255713,3.83336,3.79014,0.539601
234690597,74357658,15975,2063170,122052,113397000,19403300,0.0591577,9.4046,9.4046,0.216113
234694708,74357658,17180,559387,11949.9,22013100,1642200,0.0213624,2.93572,2.93575,0.176319
234691795,74357658,16211,15001700,512489,685302000,73340300,0.0341621,4.8888,4.8888,0.433544
234694080,74357658,16916,34969,960.145,2232150,142610,0.027457,4.07817,0,0
234691829,74357658,16228,1293850,27975,53720000,3913410,0.0216214,3.02462,3.02462,0.424105
234691336,74357658,16108,1643510,19433.8,32571400,2988190,0.0118245,1.81817,1.81814,0.570739
234691609,74357658,16136,3357020,122328,156994000,20051100,0.0364394,5.97287,5.97287,0.294594
234686566,74357658,703,13810500,924482,697371000,135235000,0.0669405,9.79217,9.79197,0.149649
234690118,74357658,15849,1771370,69832,73801300,10589700,0.0394226,5.97826,5.95872,0.243428
234691737,74357658,16186,4196280,141418,177826000,21031300,0.0337007,5.01189,5.01189,0.436528
234695776,74357658,111220758,34969,1312.08,1804160,188500,0.0375213,5.39047,0,0
234685591,74357658,433,1153980,83719,64078200,12465300,0.0725482,10.802,10.802,0.114909
234688960,74357658,15620,34924.6,215.569,638613,29543.8,0.0061724,0.84593,0,0
234690712,74357658,15993,3566840,248827,171624000,35977000,0.0697614,10.0865,10.0865,0.114813
234695020,74357658,17307,901673,19278.9,36764100,2699720,0.0213813,2.99412,2.98256,0.470312
234688695,74357658,10725,3951500,101404,235830000,17415800,0.0256621,4.4074,4.4074,0.256653
234692148,74357658,16323,7588270,197483,344800000,28221700,0.0260247,3.71911,3.71911,0.385903
234695918,74357658,111220872,209814,7351.38,10870900,1052410,0.0350376,5.01591,5.01591,0.176084
234688851,74357658,15594,69938,4295.19,3886740,638722,0.0614142,9.1327,9.1327,0.0672503
234695123,74357658,17380,5080660,106054,171197000,14864100,0.0208741,2.92562,2.85081,0.683856
234695493,74357658,17510,156185,820.968,2328060,115517,0.00525638,0.739614,0.739405,0.427527
234692956,74357658,16526,34969,1478.99,1826020,221329,0.0422942,6.3293,0,0
234688115,74357658,1074,34969,1578.58,1772090,245655,0.0451422,7.02493,0,0
